id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236047792,74579957,17001,161236,96.2679,6265290,13419.8,0.000597061,0.0832308,0.0857774,0.454056
236038726,74579957,425,1119010,34.0722,35709200,5150.19,3.04486e-05,0.00460246,0.00460246,0.909682
236047866,74579957,17022,34683.2,12.5672,858762,1645.73,0.000362342,0.0474504,0,0
236045852,74579957,16713,139876,60.0087,3759270,8816.67,0.000429013,0.063032,0.063032,0.587112
236037428,74579957,122,1666460,237.895,38840400,37271.1,0.000142755,0.0223655,0.0230027,0.791794
236044516,74579957,16363,138808,96.1791,3391160,13320.1,0.000692893,0.0959607,0.0978898,0.806127
236047108,74579957,16871,349690,53.3823,9840810,7789.65,0.000152656,0.0222759,0.0222759,0.804145
236044963,74579957,16509,16690500,7131.94,528517000,1081070,0.000427306,0.0647715,0.0641905,1.128
236049349,74579957,17249,69937.6,7.77546,1926670,1200.29,0.000111177,0.0171622,0.0171622,0.369452
236037356,74579957,61,104907,12.0311,3134850,1883.34,0.000114684,0.0179525,0.0179525,0.110058
236040609,74579957,616,697810,47.0612,23235700,6992.97,6.74413e-05,0.0100213,0.0100306,0.50385
236046401,74579957,16780,334841,64.5228,9739330,9271.08,0.000192696,0.027688,0.0259206,1.12476
236051519,74579957,17596,827513,722.759,18321700,103956,0.000873411,0.125624,0.126009,1.44839
236050521,74579957,17389,411659,16.9873,7650390,2498.38,4.12655e-05,0.00606906,0.00631741,0.60349
236042199,74579957,182305693,625050,26.7446,8915640,4320.91,4.2788e-05,0.0069129,0.00689281,1.04452
236041388,74579957,899,69938,25.7053,2317430,4401.79,0.000367544,0.0629385,0.0629385,0.546727
236045770,74579957,16688,5164810,4368.69,176303000,668494,0.000845857,0.129433,0.133433,1.00528
236041021,74579957,749,1641950,930.595,40350200,137172,0.000566761,0.0835419,0.0876632,1.08374
236041547,74579957,974,2028200,252.676,88803400,39211,0.000124582,0.0193329,0.0193329,1.12772
236041465,74579957,928,17163600,5838.69,734537000,872138,0.000340178,0.0508132,0.0504299,1.14286
236042046,74579957,1104,234797,12.9782,7601620,1868.71,5.52741e-05,0.00795884,0.00806995,0.401557
236049331,74579957,17244,1073160,156.059,30390400,22708.4,0.000145421,0.0211604,0.022072,0.64444
236044273,74579957,16327,248741,10.242,7021410,1731.48,4.11753e-05,0.00696096,0.00659048,1.43905
236044635,74579957,16403,237517,40.287,8379810,5424.18,0.000169617,0.0228371,0.0227424,0.538296
236042017,74579957,1090,384659,98.9883,14451100,17256.6,0.00025734,0.044862,0.044862,0.498993
236047177,74579957,16893,1012390,136.056,29280100,20823.9,0.00013439,0.020569,0.0213077,0.505694
236037488,74579957,178,909194,1144.12,33562800,189691,0.00125839,0.208637,0.208637,0.825083
236051898,74579957,124372440,34778.2,9.70702,595372,1286.27,0.000279112,0.0369851,0,0
236040506,74579957,581,514127,58.0317,16035800,7938.8,0.000112874,0.0154413,0.0154884,0.472713
236044017,74579957,16245,454103,54.5138,12395700,8262.63,0.000120047,0.0181955,0.0181919,0.322409
236045479,74579957,16626,4875610,1857.73,135183000,325230,0.000381025,0.0667055,0.0663019,1.41486
236037348,74579957,51,4365670,2574.07,148586000,473279,0.000589617,0.108409,0.10136,2.63268
236042035,74579957,1098,928756,249.545,30165300,41591.8,0.000268687,0.0447822,0.0445105,0.522621
236051574,74579957,111220688,64451.6,20.8797,2491280,2917.44,0.00032396,0.0452656,0.0451621,0.495898
236046042,74579957,16742,34683.2,12.2461,851611,1621.82,0.000353086,0.046761,0,0
236043142,74579957,15893,2762060,588.175,81915100,90416.7,0.000212948,0.0327353,0.0327332,1.47021
236041632,74579957,978,1349440,197.976,32473300,27480.8,0.00014671,0.0203646,0.0229149,0.935032
236038254,74579957,307,1719050,1945.23,53442800,292813,0.00113158,0.170334,0.165522,1.11609
236039812,74579957,501,139876,71.0502,4882100,12910.4,0.000507951,0.0922991,0.0922991,0.897921
236049360,74579957,17253,2603980,508.439,67836200,79273.7,0.000195254,0.0304433,0.0316417,0.775054
236042684,74579957,15751,113754000,25451.5,4162770000,4028080,0.000223741,0.0354104,0.0351582,2.5225
236038484,74579957,369,12449000,1084.13,450473000,156049,8.70863e-05,0.0125351,0.0125351,0.928335
236045121,74579957,16544,1141140,391.172,38159600,54726.1,0.00034279,0.0479572,0.0509927,0.714606
236037978,74579957,254,20650400,42597.9,757884000,7441160,0.00206281,0.36034,0.366083,1.78181
236049386,74579957,17261,243671,45.1102,6326960,7247.08,0.000185127,0.0297412,0.029719,0.392874
236040605,74579957,613,524535,256.65,19325500,41369.2,0.000489291,0.0788684,0.0788684,0.753994
236043229,74579957,15942,8597240,1423.01,230110000,216024,0.00016552,0.0251272,0.0251548,1.73477
236048975,74579957,17205,69403.9,1.32886,1265430,183.369,1.91468e-05,0.00264206,0.0026419,0.266602
236043565,74579957,16091,69938,3.13877,2565800,464.45,4.48794e-05,0.00664088,0.00664088,0.224135
236037648,74579957,209,1215990,385.661,42536700,62263.4,0.000317158,0.0512038,0.0511494,0.639375
236043346,74579957,16023,8947980,1022.65,185059000,151069,0.000114288,0.016883,0.0184913,1.6025
236038376,74579957,358,92627.2,20.0039,2962180,2808.18,0.000215961,0.030317,0.0300735,0.127274
236041309,74579957,843,2482800,523.14,74889200,79650.9,0.000210706,0.0320811,0.0320811,0.912384
236048052,74579957,17040,209814,16.744,6258000,2455.13,7.98041e-05,0.0117015,0.0117015,0.206622
236046459,74579957,16794,66387.3,19.4651,2282100,2642.36,0.000293205,0.0398022,0.0401442,0.352051
236041325,74579957,851,1525290,1632.12,55987300,251197,0.00107004,0.164688,0.159552,1.09553
236043894,74579957,16192,1328820,377.471,38074600,58109,0.000284065,0.0437297,0.0437297,0.943736
236043701,74579957,16113,979132,71.4124,28800800,11771.9,7.29344e-05,0.0120228,0.0120228,1.4735
236043922,74579957,16203,234418,1079.55,7226640,189048,0.00460523,0.806456,0.809099,0.860551
236051095,74579957,17456,262412,107.851,8998760,14821.3,0.000410997,0.056481,0.0588518,0.857682
236043937,74579957,16213,3818140,376.725,107862000,57367.3,9.86673e-05,0.0150249,0.0141449,1.01724
236037350,74579957,53,69938,9.17841,2225090,1328.25,0.000131236,0.0189919,0.0189919,0.172652
236045110,74579957,16541,1405950,463.433,46850900,65486.4,0.000329623,0.0465781,0.0488859,0.728867
236037521,74579957,194,7749640,1517.92,201333000,227091,0.000195869,0.0293034,0.0288926,1.09129
236051642,74579957,111220796,33572.8,11.7502,1293830,1791.38,0.000349991,0.053358,0,0
236051541,74579957,17645,136721,52.7127,3739670,7579.87,0.000385549,0.0554403,0.0552423,1.25598
236042009,74579957,1086,909194,119.804,37108300,17658.8,0.00013177,0.0194225,0.0194225,0.714731
236044680,74579957,16414,128630,75.8118,4457310,12035.6,0.00058938,0.0935675,0.0937984,0.333904
236051599,74579957,111220732,72724.1,108.263,2688540,15114.2,0.00148868,0.207829,0.2003,0.54141
236041500,74579957,942,5804380,1816.83,178677000,318398,0.00031301,0.0548549,0.054855,1.79038
236037359,74579957,66,34969,1.59521,1164830,237.495,4.5618e-05,0.00679159,0,0
236041541,74579957,970,401511,66.8913,13713100,11628,0.000166599,0.0289605,0.0271786,1.5221
236043930,74579957,16211,12992500,4936.1,358994000,799561,0.000379918,0.06154,0.0578505,1.72993
236040973,74579957,724,166083,22.0271,4376280,3698.9,0.000132627,0.0222713,0.0220318,0.263986
236043357,74579957,16030,31014100,8562.45,1063230000,1402980,0.000276082,0.0452368,0.0476966,1.51033
236045561,74579957,16652,434354,117.713,16550100,18258.3,0.000271007,0.0420355,0.0421129,1.74662
236045893,74579957,16732,3253960,1052.87,97023700,166967,0.000323566,0.051312,0.0517136,0.954206
236048906,74579957,17182,4929180,645.804,117429000,95499.5,0.000131016,0.0193743,0.0182741,1.87854
236042499,74579957,15633,386346,180.428,10137200,25719.5,0.000467012,0.0665711,0.0689205,0.878464
236045436,74579957,16605,237544,86.8728,7032130,13506.3,0.000365712,0.0568583,0.0530405,0.886675
236045875,74579957,16723,314721,45.2999,8568230,6688.45,0.000143937,0.021252,0.021252,0.965925
236042190,74579957,10734,2227090,1910.11,105659000,271462,0.000857671,0.121891,0.118888,0.846259
236043719,74579957,16122,2712720,941.134,100370000,148409,0.000346933,0.0547087,0.0561224,1.28475
236042242,74579957,15583,203915,10.2282,5914410,1536.82,5.01592e-05,0.00753657,0.0075024,1.40166
236042644,74579957,15717,68509.1,7.37086,1490920,1028.56,0.00010759,0.0150134,0.0150465,0.962559
236046700,74579957,16796,66387.3,19.4651,2282100,2642.36,0.000293205,0.0398022,0.0401442,0.352051
236048691,74579957,17103,1075330,260.187,36631900,40716.1,0.000241961,0.037864,0.0378667,0.56811
236040113,74579957,533,2586230,748.035,82544200,128349,0.000289237,0.0496279,0.0496376,0.892044
236048886,74579957,17173,314721,36.0493,8714980,5236.61,0.000114544,0.0166389,0.0166389,0.325962
236040580,74579957,604,362928,57.5757,13056100,8135.92,0.000158642,0.0224174,0.022322,0.927285
236040954,74579957,715,454597,17.1251,7531970,2575.42,3.76709e-05,0.00566528,0.00566528,1.31991
236043998,74579957,16239,751337,67.5169,19087100,10746.1,8.98623e-05,0.0143027,0.0152359,0.7928
236051495,74579957,17578,34683.2,0.141092,1127330,22.1497,4.06802e-06,0.00063863,0,0
236047239,74579957,16919,66908100,17273.5,2324300000,2608690,0.000258167,0.0389892,0.0389571,1.16394
236038536,74579957,385,14030300,3072.24,505476000,473860,0.000218973,0.0337742,0.0339953,1.13414
236038805,74579957,438,271457,54.5939,9445610,7796.05,0.000201114,0.0287193,0.0300446,1.11354
236042358,74579957,15626,1520450,543.31,39185500,77893.1,0.000357335,0.0512303,0.0548196,0.998342
236047776,74579957,16998,277671,102.913,10565000,14630.1,0.000370629,0.0526885,0.0565707,0.799439
236042696,74579957,15762,1849200,98.7733,57610100,15206.5,5.3414e-05,0.00822326,0.00825219,1.54648
236040743,74579957,667,346802,384.455,11194200,60107.6,0.00110857,0.17332,0.191822,0.842894
236043740,74579957,16133,3296220,816.885,109833000,139527,0.000247825,0.0423295,0.043735,1.33382
236044540,74579957,16376,40193200,19764.8,1407550000,3246170,0.000491745,0.0807641,0.0798174,3.03487
236040765,74579957,674,20700.1,24.9332,933323,3396.64,0.0012045,0.164088,0,0
236047265,74579957,16929,1852840,321.258,69794100,50091.5,0.000173387,0.027035,0.02703,0.66036
236045504,74579957,16636,1195500,384.811,28627700,54773,0.000321882,0.0458159,0.0470018,1.32575
236044070,74579957,16266,62307.4,18.0858,1670830,2939.74,0.000290267,0.0471812,0.0472506,0.307248
236037462,74579957,155,2228960,1923.61,79545100,287482,0.000863007,0.128976,0.128893,0.645207
236038743,74579957,430,2368540,7525.43,90584400,1304300,0.00317724,0.550676,0.553388,1.23211
236043284,74579957,15977,445325,598.059,15056100,103172,0.00134297,0.231677,0.229151,0.712698
236050512,74579957,17388,411659,16.9873,7650390,2498.38,4.12655e-05,0.00606906,0.00631741,0.60349
236042302,74579957,15605,362400,158.659,9730430,22394.6,0.000437802,0.0617952,0.0573926,1.37544
236044269,74579957,16325,7342270,2740.05,233904000,412930,0.000373189,0.0562401,0.0546334,1.53956
236047855,74579957,17014,391880,856.375,8621010,112319,0.0021853,0.286616,0.28502,0.778815
236043531,74579957,16079,627438,336.221,22280100,51951.9,0.000535864,0.0828001,0.0892842,1.03368
236042659,74579957,15722,838760,445.711,14757600,58401.6,0.000531393,0.0696284,0.0653758,1.22195
236042275,74579957,15592,1173360,47.1862,33068900,7223.57,4.02146e-05,0.00615631,0.00614383,1.93111
236037351,74579957,55,363291,8.08314,10263500,1268.85,2.22498e-05,0.00349266,0.00341458,0.735169
236043130,74579957,15878,349690,89.1931,12344000,13091.6,0.000255063,0.0374377,0.0374377,1.07149
236048816,74579957,17145,2278630,254.371,59700300,35800.4,0.000111633,0.0157113,0.0151471,1.379
236037343,74579957,45,314721,42.4661,9636120,6300.43,0.000134933,0.0200191,0.0200191,0.645517
236037430,74579957,123,419628,160.09,12976100,25264,0.000381504,0.0602057,0.0602057,0.486491
236050080,74579957,17346,935714,194.98,29495500,30249.8,0.000208375,0.0323281,0.032428,0.644165
236040762,74579957,672,55503000,11806.7,2249880000,1898280,0.000212722,0.0342014,0.0341906,1.13186
236041918,74579957,1045,104907,12.9759,3602550,2020.37,0.00012369,0.0192587,0.0192587,1.11503
236049824,74579957,17306,2287490,559.413,66646000,94678.2,0.000244553,0.0413895,0.0405844,1.2057
236046421,74579957,16785,159996,15.7278,5076980,2164.21,9.83009e-05,0.0135266,0.0136489,0.589759
236051622,74579957,111220768,139621,12.5834,3870510,1971.16,9.01257e-05,0.014118,0.0141145,0.365901
236037412,74579957,111,1014100,279.419,31135100,42404.6,0.000275534,0.0418149,0.0418149,0.841986
236043940,74579957,16215,3818140,376.725,107862000,57367.3,9.86673e-05,0.0150249,0.0141449,1.01724
236045600,74579957,16664,645002,39.44,22862200,6358.93,6.11471e-05,0.00985878,0.00965947,1.29276
236048800,74579957,17139,396623,37.048,11411300,5430.17,9.34087e-05,0.013691,0.0132612,0.579628
236051325,74579957,17506,1172920,389.237,32282100,54360.1,0.000331854,0.0463461,0.042048,1.06042
236038325,74579957,337,6382040,1478.04,228202000,222948,0.000231594,0.0349336,0.0346641,1.14576
236043786,74579957,16156,867587,2693.23,29489400,478781,0.00310428,0.551854,0.464315,2.45998
236049846,74579957,17313,2394600,402.667,69695900,64612.5,0.000168156,0.0269826,0.0270469,0.698832
236037545,74579957,199,1687620,252.607,53243400,33602.7,0.000149682,0.0199113,0.0198653,0.934255
236038108,74579957,278,9440690,2550.54,288148000,414624,0.000270165,0.0439188,0.0439222,2.29019
236044788,74579957,16453,2459830,855.756,85994800,139802,0.000347892,0.0568338,0.0580356,1.84291
236042272,74579957,15590,1375070,192.527,38927500,29529.2,0.000140013,0.0214748,0.0215074,3.24745
236048981,74579957,17206,69403.9,1.32886,1265430,183.369,1.91468e-05,0.00264206,0.0026419,0.266602
236043240,74579957,15948,1014100,97.8897,28301000,14803.2,9.65287e-05,0.0145974,0.0145973,0.936993
236048941,74579957,17196,428709,28.4173,11423900,4206.68,6.62857e-05,0.00981243,0.0101465,0.888207
236037368,74579957,77,69938,10.2785,2362600,1549.88,0.000146965,0.0221608,0.0221608,0.0890503
236042755,74579957,15804,856990,155.481,30389200,20071.2,0.000181427,0.0234205,0.0219882,0.85252
236051259,74579957,17487,2895830,571.869,89371900,90952,0.00019748,0.0314079,0.032494,1.14092
236039487,74579957,495,3188510,1317.9,114657000,201276,0.000413328,0.0631256,0.0630298,0.965248
236041932,74579957,1050,560798,567.071,19399200,98377.5,0.00101119,0.175424,0.169179,0.985455
236043801,74579957,16161,433425,2575.52,13721100,458677,0.00594224,1.05826,0.993156,1.61488
236037518,74579957,192,555976,205.936,13405700,29565.1,0.000370404,0.0531769,0.0532778,0.829565
236042737,74579957,15790,21546,0.106234,584140,15.5081,4.93057e-06,0.000719767,0,0
236038016,74579957,258,4622580,2476,151181000,431376,0.000535631,0.0933193,0.0814884,2.14438
236041196,74579957,785,253917,71.6916,5419830,9819.91,0.000282343,0.0386737,0.038407,0.514745
236043134,74579957,15881,244783,85.9303,8655300,12557.5,0.000351047,0.0513007,0.0513007,0.795698
236040525,74579957,587,321312,60.5908,9938560,11633.7,0.000188573,0.0362067,0.037134,0.759274
236042788,74579957,15819,10490300,1868.24,361249000,274558,0.000178093,0.0261726,0.02608,1.31596
236038707,74579957,423,1451150,461.172,51557700,66748.9,0.000317798,0.0459972,0.0469277,1.37959
236041937,74579957,1052,1157920,238.978,33334100,33906.9,0.000206386,0.0292826,0.0295649,0.66814
236048935,74579957,17194,34713.7,2.35294,867421,337.265,6.77813e-05,0.00971564,0,0
236042885,74579957,15837,886181,252.278,32740900,37829.6,0.00028468,0.0426883,0.0393837,1.441
236047077,74579957,16862,139876,92.4801,3924090,13600.5,0.000661158,0.0972323,0.0972323,0.376536
236037338,74579957,41,838552,298.082,24460000,50764.5,0.000355472,0.0605382,0.0605289,0.820023
236037349,74579957,52,664411,27.1524,15728500,4374.07,4.08669e-05,0.00658338,0.00658338,1.21137
236048640,74579957,17087,182305,5.65672,5689860,893.478,3.10289e-05,0.00490101,0.00551999,0.716304
236041269,74579957,827,739593,256.344,27750400,45006.5,0.000346601,0.0608531,0.0576564,1.45937
236042774,74579957,15813,3046900,962.836,111734000,127374,0.000316005,0.0418043,0.0402931,1.12641
236045127,74579957,16546,104907,46.0765,3402460,6760.74,0.000439212,0.0644451,0.0644451,0.674229
236043788,74579957,16157,169003,44.8528,6243590,7772.14,0.000265397,0.0459882,0.0525267,0.948637
236044027,74579957,16250,1320760,311.007,33404500,50240.1,0.000235476,0.0380389,0.0367861,0.822305
236051268,74579957,17490,385317,190.082,15358600,27797.4,0.000493314,0.0721416,0.0727281,0.771633
236040499,74579957,578,485545,33.7461,14488400,4696.02,6.95013e-05,0.00967164,0.00910677,0.567956
236043945,74579957,16216,815648,35.4752,23688500,5970.74,4.34933e-05,0.00732024,0.00717561,0.909213
236044603,74579957,16394,344368,248.82,12783600,34683,0.000722542,0.100715,0.100622,0.373468
236037469,74579957,163,139876,24.9414,3866210,3597.2,0.000178311,0.0257171,0.0257171,0.363497
236037728,74579957,232,839175,58.2094,21898500,8806.54,6.9365e-05,0.0104943,0.0104941,1.01032
236044233,74579957,16299,331785,658.453,7926980,84442.1,0.00198458,0.254509,0.251358,0.856265
236048026,74579957,17038,2516920,449.14,76883100,70686,0.000178448,0.0280843,0.0280927,0.640548
236047233,74579957,16916,18655.9,31.0326,890973,4304.01,0.00166342,0.230705,0,0
236042704,74579957,15767,2902630,746.541,92586600,127595,0.000257195,0.0439584,0.0399671,1.96203
236042055,74579957,1109,44860.4,0.928741,1404770,135.971,2.07029e-05,0.00303099,0.00303083,0.765168
236051257,74579957,17485,2895830,571.869,89371900,90952,0.00019748,0.0314079,0.032494,1.14092
236044574,74579957,16387,926702,910.832,34793300,131978,0.000982875,0.142417,0.142281,0.614447
236046444,74579957,16791,1120110,247.33,31620700,34937.7,0.000220809,0.0311914,0.0318148,1.51747
236043370,74579957,16040,5771790,2228.44,231667000,371349,0.000386092,0.0643387,0.0684212,1.22623
236044048,74579957,16257,383952,144.786,9916980,23580.8,0.000377095,0.061416,0.0613692,0.67023
236048930,74579957,17193,209344,10.846,5188870,1577.21,5.18096e-05,0.00753405,0.00752849,0.42853
236051073,74579957,17453,34683.2,3.35288,1199510,479.644,9.66716e-05,0.0138293,0,0
236047172,74579957,16891,266629,27.2302,9759790,3794.58,0.000102128,0.0142316,0.0153568,0.954964
236051896,74579957,124372424,34969,12.404,1216750,1939.99,0.000354715,0.0554774,0,0
236051813,74579957,111220870,271761,29.18,8480020,4211.29,0.000107373,0.0154963,0.0154486,0.708769
236044043,74579957,16255,228974,26.3138,5826960,4050.4,0.00011492,0.0176893,0.017184,0.513473
236037714,74579957,225,1163370,313.302,43585500,42901.5,0.000269305,0.0368768,0.0371558,0.474267
236051781,74579957,111220842,142774,125.101,6011860,16972.1,0.000876214,0.118874,0.130453,0.875878
236040727,74579957,662,174845,7.96136,7496740,1159.27,4.55338e-05,0.00663028,0.00663028,0.475307
236041661,74579957,993,21944400,18484.9,726614000,3038470,0.000842356,0.138463,0.14607,2.2321
236042679,74579957,15738,565170000,312516,19176600000,50860300,0.00055296,0.0899911,0.0938909,3.04898
236051768,74579957,111220828,33572.1,15.6354,1321140,2355.67,0.000465725,0.0701676,0,0
236048618,74579957,17078,69513,11.2306,1090980,1503.21,0.00016156,0.0216249,0.0216249,0.499891
236038430,74579957,363,658793,154.453,26535700,24533.6,0.000234448,0.0372402,0.0358906,1.31008
236037459,74579957,149,2146040,1311.41,73112500,179117,0.000611083,0.0834639,0.0844645,1.00633
236049631,74579957,17283,640723,256.549,19065200,44822.5,0.000400405,0.0699561,0.0609396,1.30343
236051334,74579957,17509,428190,208.906,10018700,30083.2,0.000487883,0.0702566,0.0693479,0.808432
236042115,74579957,10681,3384520,307.421,112988000,45725.7,9.08315e-05,0.0135102,0.0134896,1.06131
236044956,74579957,16501,171331,211.318,4119290,28975,0.00123339,0.169118,0.169306,0.570029
236045476,74579957,16624,5429560,2207.26,147948000,371826,0.000406526,0.0684818,0.0684744,1.54078
236044294,74579957,16338,835469,173.324,25604600,25270.3,0.000207457,0.0302468,0.0296975,0.694221
236041341,74579957,859,52301.7,21.177,2076960,3071.98,0.000404901,0.0587358,0.0707135,1.1474
236051488,74579957,17573,182575,47.1808,5892330,6037.7,0.000258419,0.0330697,0.0386924,0.914333
236043294,74579957,15984,4327950,1648.51,155867000,281937,0.000380898,0.0651434,0.0651561,1.56126
236045146,74579957,16555,29974.2,4.9818,966666,737.45,0.000166203,0.0246029,0,0
236051429,74579957,17527,223266,16.452,8124300,2461.82,7.3688e-05,0.0110264,0.0112343,0.696603
236051573,74579957,111220686,594473,184.712,18319700,30386.1,0.000310716,0.0511143,0.0511143,1.02271
236044217,74579957,16294,475811,703.724,10834600,90634.3,0.001479,0.190484,0.173877,1.132
236037352,74579957,56,10434400,2565.74,381179000,349643,0.000245892,0.0335086,0.0325965,1.27377
236044535,74579957,16375,44638700,24306,1532570000,4163460,0.000544504,0.0932701,0.0920483,3.18726
236049885,74579957,17324,160930,11.5012,5336860,1673.22,7.14671e-05,0.0103972,0.010373,0.747189
236043140,74579957,15884,104907,3.26282,3688700,534.056,3.1102e-05,0.00509075,0.00509075,0.0950223
236037653,74579957,211,2858830,4805.99,113337000,808179,0.00168111,0.282696,0.264952,1.06721
236040931,74579957,707,1101240,2733.49,36019000,481357,0.00248219,0.437104,0.423694,1.67806
236041289,74579957,835,7497040,783.814,252072000,119808,0.00010455,0.0159807,0.0157769,0.979909
236047836,74579957,17011,138733,11.6803,3829230,1540.21,8.41932e-05,0.011102,0.011102,1.01643
236043569,74579957,16092,34969,1.34638,1253760,191.782,3.85021e-05,0.00548435,0,0
236044805,74579957,16462,1119010,484.291,41890500,74318.9,0.000432786,0.066415,0.066415,0.784007
236041802,74579957,1025,7981890,832.879,259442000,124241,0.000104346,0.0155654,0.0155265,1.13797
236040636,74579957,626,855780,315.395,31271900,45856.8,0.000368546,0.0535848,0.0545892,0.773059
236050532,74579957,17390,404418,116.215,13238700,16381.5,0.000287363,0.0405063,0.0373749,0.845679
236044245,74579957,16308,83274600,39616.4,2738710000,6514880,0.000475733,0.0782338,0.0773792,2.88398
236043771,74579957,16146,383798,50.6767,13488000,7529.6,0.00013204,0.0196186,0.019605,0.519134
236049026,74579957,17223,5826470,1393.12,172389000,201410,0.000239102,0.0345681,0.0365797,1.09068
236042936,74579957,15855,8308270,2510.89,337334000,398623,0.000302215,0.047979,0.047955,1.0259
236037311,74579957,8,971095000,466896,32925900000,74522700,0.000480793,0.0767408,0.0787764,2.81225
236043827,74579957,16178,244783,56.6042,8138290,8132.71,0.000231242,0.0332241,0.0332241,0.59583
236046356,74579957,16769,349528,172.892,11372800,25933.7,0.000494645,0.0741964,0.0741689,0.624769
236043232,74579957,15944,2028200,252.151,58953600,36514.8,0.000124322,0.0180035,0.0180035,0.774239
236043538,74579957,16082,7585750,2711.77,293476000,457118,0.000357482,0.06026,0.0680821,2.03459
236046790,74579957,16799,244046,37.9009,7051190,5903.94,0.000155302,0.0241919,0.0247012,0.502083
236051534,74579957,17620,445311,713.5,10267200,102481,0.00160225,0.230134,0.229367,0.856466
236044511,74579957,16361,1582280,531.093,43544100,93020.1,0.00033565,0.0587886,0.0578273,1.42003
236049645,74579957,17289,34594.3,49.7856,480781,6869.76,0.00143913,0.198581,0,0
236042495,74579957,15631,151031,11.7127,3947310,1792.89,7.75518e-05,0.011871,0.0112644,0.641523
236045169,74579957,16564,706232,513.418,24490400,73661.7,0.000726982,0.104302,0.100221,0.537589
236044569,74579957,16386,1512430,1254.01,55708300,179750,0.000829138,0.118849,0.115932,0.656716
236045227,74579957,16581,658990,232.088,23006300,33272.1,0.000352188,0.0504895,0.0490129,0.702549
236042221,74579957,15568,18634400,6039.83,451468000,887360,0.000324122,0.0476193,0.0474346,1.56044
236042338,74579957,15619,495446,225.414,12672300,32403.5,0.000454973,0.0654027,0.066477,1.06514
236047873,74579957,17023,16589900,3162.44,461713000,482610,0.000190624,0.0290905,0.0294877,1.18681
236042354,74579957,15624,1520450,543.31,39185500,77893.1,0.000357335,0.0512303,0.0548196,0.998342
236037375,74579957,84,807300,99.6942,33783000,14773.9,0.000123491,0.0183004,0.018227,0.911335
236037411,74579957,110,136351,3.12838,4065770,536.073,2.29436e-05,0.00393157,0.00393637,0.557667
236041292,74579957,836,69938,0.0183311,1244150,2.8709,2.62106e-07,4.10492e-05,4.10492e-05,0.642861
236047378,74579957,16968,2159040,721.889,60267500,101528,0.000334356,0.0470245,0.0464042,0.724132
236044988,74579957,16520,3984860,2065.9,138685000,293462,0.000518437,0.0736443,0.0746541,0.648865
236043981,74579957,16230,171201,4.1368,4954910,587.497,2.41634e-05,0.00343161,0.00323978,0.676343
236043983,74579957,16231,558582,70.5968,15743200,10432.5,0.000126386,0.0186768,0.0186709,0.389917
236051616,74579957,111220762,664406,204.75,18109300,30221.1,0.00030817,0.0454858,0.0454858,0.568242
236042066,74579957,1114,384659,241.03,13578200,36820,0.000626607,0.0957211,0.0957211,0.785136
236041359,74579957,869,69938,1.66105,2284300,258.311,2.37504e-05,0.00369343,0.00369343,0.883881
236049802,74579957,17300,1017300,362.601,36083200,51654.8,0.000356435,0.0507764,0.0510788,0.618476
236049868,74579957,17319,564378,58.9633,13342000,9628.23,0.000104475,0.0170599,0.0176321,0.919658
236044772,74579957,16443,1035770,260.852,35996500,36373.1,0.000251845,0.0351171,0.0353517,0.976303
236039290,74579957,481,459629,91.952,13834100,14948.5,0.000200057,0.032523,0.0334297,1.02862
236044034,74579957,16252,102215,27.4935,2817810,4677.92,0.000268976,0.0457653,0.0458932,1.10345
236044582,74579957,16389,155626,73.0838,5356980,10180.3,0.000469611,0.0654153,0.0632935,0.884342
236045453,74579957,16612,1570690,362.887,49159100,53861.7,0.000231036,0.0342917,0.0342653,0.802556
236040599,74579957,610,2351770,2698.52,91244400,464628,0.00114744,0.197566,0.192568,1.77731
236042344,74579957,15621,32446.5,13.536,536588,1916.95,0.000417179,0.0590804,0,0
236043345,74579957,16022,7254170,457.753,108804000,70650.2,6.31021e-05,0.00973925,0.0112873,3.3043
236050697,74579957,17410,1183950,165.361,39090100,24087.6,0.000139669,0.0203451,0.0212323,1.17145
236051523,74579957,17605,34909.6,0.565153,913798,90.1007,1.61891e-05,0.00258097,0,0
236051553,74579957,111220634,524535,210.92,16406000,33365.2,0.000402108,0.0636092,0.0636092,0.380206
236046410,74579957,16783,334841,64.5228,9739330,9271.08,0.000192696,0.027688,0.0259206,1.12476
236040072,74579957,525,386223,277.163,9325440,36102.3,0.000717625,0.0934753,0.0813754,1.18597
236044792,74579957,16456,251079,197.257,7971440,41412.6,0.000785636,0.164938,0.158848,1.80122
236042240,74579957,15582,34480.4,8.53201,1061820,1378.43,0.000247445,0.0399772,0,0
236044795,74579957,16457,251079,197.257,7971440,41412.6,0.000785636,0.164938,0.158848,1.80122
236048951,74579957,17199,33574.9,6.88976,1134960,1161.49,0.000205206,0.0345939,0,0
236039384,74579957,486,3922050,2014.34,143781000,310626,0.000513595,0.0792,0.0787671,0.970783
236045451,74579957,16611,139876,36.5552,4155710,5312.64,0.00026134,0.0379811,0.0379811,0.69445
236044749,74579957,16435,1364230,1161.01,51854100,168122,0.000851038,0.123236,0.130579,0.791585
236042666,74579957,15727,136794,39.2207,3216510,5294.07,0.000286713,0.038701,0.0387271,0.518393
