id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235454712,74509476,16037,5312180,268616,275525000,43809600,0.050566,8.247,8.19416,0.358183
235463604,74509476,17219,33935.8,1362.61,1357640,205269,0.0401526,6.04874,0,0
235465258,74509476,17603,18774.5,152.044,424917,21681.5,0.0080984,1.15483,0,0
235448525,74509476,915,517158,19192.2,25234200,2792890,0.0371108,5.40045,5.40078,0.123062
235440998,74509476,51,4956520,304251,291887000,45653700,0.0613841,9.21084,9.2025,0.222088
235452382,74509476,15845,3511860,148056,194621000,21599500,0.042159,6.15046,6.25678,0.263675
235462032,74509476,17074,1753090,56625,88307500,8058030,0.0323001,4.59647,4.65154,0.305363
235456421,74509476,16292,169411,3785.26,6942100,521740,0.0223437,3.07974,3.13121,0.156963
235458409,74509476,16585,63969.5,1453.03,2987290,207901,0.0227144,3.25001,3.20762,0.106086
235444040,74509476,411,1319910,37571.1,66884400,5381440,0.028465,4.07714,4.07311,0.325293
235453068,74509476,15876,240843,9693.82,14392300,1412690,0.0402496,5.86561,5.8709,0.248022
235456582,74509476,16333,1965540,105559,111509000,16227800,0.0537048,8.25616,8.35484,0.256838
235454939,74509476,16079,621424,26371.5,35357700,4052940,0.0424372,6.52201,6.47074,0.33799
235442345,74509476,250,1862510,48699.1,85365300,7187870,0.026147,3.85924,3.80849,0.255433
235442051,74509476,165,2345170,88340.8,125111000,12788500,0.0376692,5.45311,5.45296,0.28187
235451014,74509476,182305713,114882,2834.57,5930370,410516,0.0246738,3.57338,3.73244,0.272382
235461444,74509476,16975,1067140,26910.3,45754700,3737930,0.0252171,3.50275,3.51538,0.407742
235464772,74509476,17476,10203700,295693,450445000,43424200,0.0289791,4.25575,4.27701,0.545637
235446986,74509476,747,182284,11935.5,11843700,1817290,0.0654778,9.96955,10.3481,0.192317
235441586,74509476,72,82974,4667.92,5737780,703230,0.0562576,8.47531,8.47114,0.0888465
235452171,74509476,15793,1633010,42618.6,76212500,5976040,0.0260982,3.65953,3.73447,0.252984
235443231,74509476,350,67786.7,2534.69,3309110,355181,0.0373922,5.23969,5.23387,0.0786827
235444474,74509476,469,30690.6,1027.43,1855060,151775,0.0334769,4.94532,0,0
235460056,74509476,16793,831962,20897.4,38343100,2931870,0.0251182,3.52404,3.56182,0.439384
235464103,74509476,17296,21211.5,800.413,1527900,138464,0.0377349,6.52779,0,0
235454596,74509476,16016,70037200,4412180,4263750000,709807000,0.0629977,10.1347,10.0869,0.461418
235444999,74509476,542,2356180,87323.8,134435000,13759300,0.0370617,5.83969,5.81631,0.353029
235462463,74509476,17117,34116.4,884.406,1718660,126606,0.0259232,3.711,0,0
235463561,74509476,17214,136008,5870.42,7652650,885432,0.0431625,6.51017,6.48922,0.193036
235452053,74509476,15768,598409,16252.4,26829800,2391880,0.0271594,3.99707,4.01639,0.269749
235441884,74509476,121,104907,3307.27,5337340,485242,0.0315257,4.62545,4.62545,0.112575
235456460,74509476,16301,127125,2948.94,4983230,410324,0.0231972,3.22772,3.27397,0.149223
235465090,74509476,17521,50315.7,885.203,1629410,131483,0.017593,2.61316,2.61348,0.25464
235440927,74509476,35,164382,8335.59,10238900,1215450,0.0507085,7.39403,7.38092,0.0885784
235444087,74509476,416,415064,21978.1,21067700,3226210,0.0529512,7.77282,7.79027,0.327351
235449462,74509476,998,673523,38025.5,39508300,5721770,0.0564576,8.49529,8.14201,0.408403
235455012,74509476,16089,34969,2203.58,2229610,339021,0.0630154,9.69491,0,0
235462938,74509476,17169,82550.4,3590.21,4886760,527515,0.0434912,6.39022,6.66776,0.283105
235464543,74509476,17451,422724,16434.6,22561800,2441860,0.0388777,5.77648,5.59564,0.283851
235464385,74509476,17406,548000,23238.4,29908100,3375100,0.0424058,6.15894,6.16681,0.177655
235442224,74509476,209,1209820,32471.3,60755000,4709600,0.0268398,3.89281,3.89216,0.193914
235465301,74509476,17648,68621.6,552.813,1710140,79624.6,0.00805596,1.16034,1.15941,0.108219
235453950,74509476,15952,203219,8512.83,11873700,1191540,0.0418899,5.86332,5.91176,0.0975328
235451885,74509476,15709,98896.8,3096.13,5282440,456801,0.0313066,4.61896,4.52501,0.445602
235457956,74509476,16496,19012.4,742.579,1022390,109051,0.0390575,5.73575,0,0
235458274,74509476,16566,40023.4,888.231,1652720,130527,0.0221928,3.26128,3.27317,0.284085
235445007,74509476,543,1604500,53106.1,68702800,8101160,0.0330982,5.04901,5.0449,0.49246
235454507,74509476,15999,1021160,47538.7,47505100,7015360,0.0465538,6.87,6.93567,0.367717
235462382,74509476,17107,810967,16020.1,36376300,2269340,0.0197543,2.79831,2.77203,0.358067
235448723,74509476,944,1000350,57287,75920500,10119800,0.0572671,10.1162,9.9581,0.177351
235456760,74509476,16378,125633,4395.52,5499080,697304,0.0349871,5.55034,5.54592,0.227862
235464178,74509476,17328,634553,23784.8,32937000,3491190,0.0374827,5.50181,5.49812,0.290287
235465077,74509476,17518,193231,7046.53,8596520,1028440,0.0364668,5.32233,5.32314,0.298315
235459737,74509476,16740,446800,10788,19716000,1486610,0.0241451,3.32725,3.38825,0.12949
235453656,74509476,15919,7049260,401273,383007000,60908500,0.0569241,8.64041,8.84259,0.310306
235457361,74509476,16418,738693,46405.2,38275200,7094030,0.0628206,9.60349,9.55013,0.104184
235464240,74509476,17353,11241800,386100,558392000,56422700,0.0343449,5.019,5.06544,0.421611
235451805,74509476,15688,205126,7225.94,11627300,1082490,0.0352268,5.27717,5.291,0.332279
235441618,74509476,77,68991.5,2021.35,3483570,291328,0.0292986,4.22267,4.21585,0.227426
235458773,74509476,16620,60159.6,2454.5,3592040,357431,0.0407998,5.94138,5.94143,0.0322892
235456242,74509476,16265,483555,25939,31979700,3881920,0.0536423,8.02787,8.10242,0.119989
235455417,74509476,16132,2060760,48211.5,106680000,7297880,0.0233951,3.54136,3.58811,0.441911
235457227,74509476,16415,1774820,120589,95114900,18447600,0.0679442,10.3941,10.4259,0.170936
235453727,74509476,15933,1302610,99166.4,81679000,15414600,0.0761292,11.8337,11.9201,0.202683
235458182,74509476,16547,73659.9,2475.46,4233800,368252,0.0336067,4.99936,4.92779,0.257683
235442375,74509476,262,3136820,138372,166210000,20931700,0.0441121,6.67291,6.77939,0.364927
235456133,74509476,16248,1423370,59847.5,77080500,8701410,0.0420465,6.11326,6.33739,0.372927
235464068,74509476,17277,2680550,94358.9,139534000,13703000,0.0352013,5.11201,5.10891,0.168293
235445391,74509476,606,1160950,41144,71704600,6508090,0.0354401,5.60585,5.62304,0.254191
235457618,74509476,16459,473173,18486.4,24392300,2690060,0.0390689,5.68516,5.85556,0.313906
235445678,74509476,628,268853,10172.4,13641000,1637790,0.0378363,6.09176,6.11213,0.230347
235443131,74509476,340,563419,25234.5,34168500,3868650,0.0447882,6.86639,6.99784,0.341471
235447384,74509476,777,269365,15164.5,19374500,2283160,0.0562972,8.47608,8.5723,0.137582
235453636,74509476,15916,4669590,97976.9,185658000,15546300,0.0209819,3.32927,3.79149,1.03097
235465287,74509476,17640,445245,5641.68,14242500,818275,0.012671,1.83781,1.84896,0.910041
235461306,74509476,16939,49046400,3286260,3274540000,599026000,0.0670031,12.2134,11.9974,0.477293
235456472,74509476,16308,77763500,3759450,4197440000,573600000,0.0483447,7.37621,7.44213,0.462753
235460661,74509476,16901,426767,21995.8,26943400,3247160,0.0515405,7.60875,7.58566,0.0934563
235446135,74509476,662,171131,11323.3,10786300,1792730,0.0661673,10.4758,10.4679,0.0841046
235443365,74509476,366,311794,22564.4,18890700,3426820,0.0723694,10.9906,11.0856,0.0854069
235465059,74509476,17512,278176,9842.76,12566100,1455330,0.0353832,5.23168,5.13881,0.394381
235460334,74509476,16851,413839,17691.9,23778000,2929620,0.0427508,7.07913,7.09865,0.246846
235447228,74509476,767,7406310,585298,471679000,90736000,0.0790269,12.2512,12.2366,0.173574
235445798,74509476,638,868517,48014,53255400,7340140,0.0552828,8.45135,8.45231,0.140427
235446580,74509476,700,319459,13838.4,19218100,2011550,0.0433182,6.29673,6.33315,0.24215
235449586,74509476,1017,19458100,1515870,1412090000,276596000,0.0779046,14.215,14.0043,0.363153
235464368,74509476,17402,2689340,124642,153282000,18454200,0.0463465,6.86199,6.93468,0.235659
235447205,74509476,764,664411,22291.9,21975500,3457530,0.0335513,5.2039,5.2039,0.62198
235460717,74509476,16910,58215.9,1626.6,2892050,229771,0.0279409,3.94687,3.89017,0.194965
235456491,74509476,16313,12909100,569745,698994000,85769500,0.0441352,6.64412,6.76916,0.359819
235445140,74509476,564,2121810,76757.8,126817000,11125200,0.0361757,5.24327,5.25686,0.127087
235456096,74509476,16240,179197,10832.3,11916700,1628300,0.0604495,9.08668,9.18903,0.158984
235441859,74509476,113,1270730,30134.8,42933300,5148170,0.0237145,4.05134,3.90046,0.58342
235455999,74509476,16216,851392,52836.7,57849900,7908400,0.0620591,9.28879,9.43891,0.186073
235440946,74509476,48,7814060,336054,453370000,50306000,0.0430063,6.43788,6.17199,0.433742
235444158,74509476,427,69938,4988.24,4341400,804483,0.0713238,11.5028,11.5028,0.26431
235457927,74509476,16494,136899,5208.28,7867770,759375,0.0380447,5.54698,5.57807,0.0948693
235456270,74509476,16269,302767,10185.1,14920800,1445170,0.0336401,4.77322,4.92953,0.260119
235464490,74509476,17438,1866400,42677.9,65208000,6239880,0.0228664,3.34327,3.43847,0.604367
235461432,74509476,16971,592403,23502.1,29631300,3390330,0.0396725,5.72301,5.69839,0.10263
235449897,74509476,1066,856136,34746.6,41981200,5756000,0.0405853,6.72323,6.79649,0.374317
235444943,74509476,532,661706,15451.8,21681900,2598460,0.0233515,3.92691,3.80344,0.651296
235449957,74509476,1070,5205430,386706,374252000,60747400,0.0742889,11.67,11.6733,0.207182
235461534,74509476,17001,152362,7061.3,9973520,1077930,0.0463457,7.07481,7.15752,0.124354
235461843,74509476,17050,41995.8,2379.68,2568660,355875,0.0566647,8.47405,8.47169,0.0239655
235451025,74509476,15565,918878000,44321900,51991900000,7006600000,0.0482348,7.62517,7.58826,0.560241
235457531,74509476,16443,1016950,54256.7,52743200,8055050,0.0533522,7.92077,7.935,0.173331
235465375,74509476,111220700,48852,2551.89,2875340,377888,0.052237,7.73535,7.6896,0.0460451
235444078,74509476,415,6290830,109709,303768000,17147500,0.0174394,2.7258,2.72582,0.466088
235462248,74509476,17094,33074.8,382.975,913111,65418.2,0.0115791,1.97789,0,0
235454892,74509476,16068,4054080,242603,249413000,36458000,0.0598417,8.99291,9.08034,0.169273
235465537,74509476,111220872,161656,5532.97,8565880,787119,0.0342268,4.8691,5.22923,0.357412
235465181,74509476,17558,209423,6643.46,9517880,977379,0.0317227,4.66701,4.80279,0.699388
235456288,74509476,16271,209034,4615.83,9315640,663399,0.0220817,3.17363,3.17403,0.11343
235446497,74509476,689,87490,2351.31,3998790,321234,0.0268751,3.67166,3.6723,0.0656859
235452222,74509476,15812,3149710,153948,182641000,22594800,0.0488768,7.1736,7.10528,0.230774
235452806,74509476,15871,834542,26186.1,43786100,3864690,0.0313777,4.63091,4.62812,0.360557
235445474,74509476,614,863912,21010.9,35591400,2945980,0.0243206,3.41005,3.41209,0.299127
235441976,74509476,139,1119010,68836.1,62406100,10432000,0.0615152,9.32257,9.32257,0.257578
235448123,74509476,856,28796400,1725240,1683180000,267469000,0.0599118,9.28827,9.33053,0.345885
235459650,74509476,16725,5290510,143006,252516000,20224100,0.0270307,3.82271,3.85605,0.416137
235462367,74509476,17106,66418,2362.03,3690890,337673,0.0355631,5.08406,5.08338,0.066108
235447585,74509476,797,4492230,196706,223568000,29141400,0.043788,6.48708,6.62164,0.351997
235448701,74509476,939,104180,3649.83,5209260,530773,0.035034,5.09478,5.09484,0.219468
235457118,74509476,16405,247030,16743,16142900,2510130,0.0677771,10.1612,10.1616,0.0711206
235460580,74509476,16875,233808,7022.63,11750000,1043950,0.0300359,4.46499,4.43437,0.122025
235451029,74509476,15566,644492000,32107600,36385700000,4979900000,0.0498185,7.72685,7.71565,0.525744
235442801,74509476,307,2099960,89219.1,110776000,13104100,0.0424861,6.24015,6.10407,0.320413
235451201,74509476,15601,2483360,100921,149167000,14562200,0.0406388,5.86391,5.99654,0.342816
235464163,74509476,17321,597560,14101.2,25371400,2066390,0.023598,3.45804,3.45649,0.258762
235454654,74509476,16027,16926500,864290,1048760000,130581000,0.0510614,7.71462,7.90882,0.36697
235451938,74509476,15723,1122580,31955.6,43199500,4747260,0.0284661,4.22886,4.22489,0.386462
235463876,74509476,17249,67420.9,1052.32,2929920,142085,0.0156082,2.10743,2.10267,0.125686
235460089,74509476,16803,69025.7,1492.76,2902210,203703,0.0216262,2.95112,2.95048,0.0461961
235459570,74509476,16713,99978.8,3133.42,5326810,439392,0.0313408,4.39485,4.39385,0.0307792
235452038,74509476,15764,955819,37041.9,57403800,5402490,0.0387541,5.65222,5.65389,0.110371
235450606,74509476,10690,1511520,117264,103557000,21346500,0.0775801,14.1225,14.1337,0.263661
235462867,74509476,17162,112248,7299.69,7906640,1287660,0.0650317,11.4716,10.9499,0.278711
235464345,74509476,17395,283274,10397.7,14799600,1519650,0.0367054,5.36458,5.35775,0.107755
235458937,74509476,16656,187863,6380.05,10617200,905274,0.0339612,4.8188,4.81842,0.0408868
235441855,74509476,111,1014100,57208.5,62048500,8843650,0.056413,8.72068,8.72068,0.248843
235464064,74509476,17275,2680550,94358.9,139534000,13703000,0.0352013,5.11201,5.10891,0.168293
235442336,74509476,244,10767800,539862,663808000,86804000,0.0501366,8.06142,8.18249,0.560349
235464192,74509476,17334,392465,13711.1,20193300,1993040,0.0349358,5.07825,5.13608,0.263434
235462181,74509476,17086,1105220,37575.2,57707900,5503960,0.033998,4.97997,5.06197,0.358754
235459821,74509476,16757,26944.2,468.204,1077140,68791.9,0.0173768,2.55313,0,0
235461370,74509476,16956,929469,37359.6,49705600,5674790,0.0401946,6.10541,6.3148,0.255303
235450570,74509476,10686,1717790,90334,123180000,15862200,0.0525872,9.23408,9.04648,0.353825
235443071,74509476,331,1666920,49460.9,72445700,7231280,0.029672,4.3381,4.26607,0.368372
235463594,74509476,17218,1339370,72776.4,63290100,11044500,0.0543361,8.24602,8.20031,0.321795
235464466,74509476,17431,922162,32647,45160500,4724750,0.0354026,5.12356,5.20699,0.217424
235457445,74509476,16433,3657630,194446,205687000,32180200,0.0531617,8.7981,8.92942,0.376577
235458927,74509476,16652,407828,15208.2,23878800,2224780,0.0372907,5.45519,5.4607,0.267449
235453985,74509476,15956,41825300,2321670,2301110000,357258000,0.0555087,8.54166,8.602,0.368726
235461543,74509476,17007,272263,12717.5,16792100,1869560,0.0467102,6.86673,6.95174,0.149183
235448020,74509476,845,1918730,54101.7,94784200,8188330,0.0281967,4.26758,4.24566,0.255763
235461900,74509476,17058,1139100,34853.5,54337600,4952730,0.0305974,4.34793,4.50538,0.378548
235464330,74509476,17388,436457,4648.65,12758800,674789,0.0106509,1.54606,1.56762,0.384832
235464457,74509476,17429,252897,12388.2,15898100,1884930,0.0489851,7.45333,7.74102,0.33137
235442337,74509476,246,860748,19707.1,38213400,2725380,0.0228953,3.16629,3.18122,0.126194
235447605,74509476,800,732919,42685.7,45027300,6455450,0.0582407,8.80786,8.79344,0.160972
235449430,74509476,989,874319,23775.8,42942000,3924390,0.0271935,4.48851,4.50656,0.280855
235459304,74509476,16677,942864,34189.6,50409300,5089170,0.0362615,5.39757,5.35967,0.134684
235450293,74509476,1113,198300,11238.9,11723800,1649370,0.0566764,8.31756,8.38678,0.128947
235445634,74509476,623,105850000,5643510,6141090000,857275000,0.0533162,8.09898,8.07882,0.488608
235452186,74509476,15799,2287440,97725.4,130869000,14159000,0.0427226,6.1899,6.20145,0.196732
235444951,74509476,533,2138950,127042,143858000,20509500,0.0593946,9.58857,9.62998,0.24746
235445147,74509476,565,544306,38494.3,41172000,6166930,0.0707217,11.3299,11.2789,0.117226
235457726,74509476,16473,1360740,87221.9,71673200,13354400,0.0640986,9.81405,9.86771,0.21219
235451817,74509476,15691,510336,1807.51,5170790,269661,0.0035418,0.5284,0.52772,1.31835
235441852,74509476,110,133752,8301.28,8871540,1232460,0.0620645,9.21445,9.23544,0.139929
235455794,74509476,16170,6569650,245128,345728000,36910900,0.0373121,5.61839,5.53442,0.380377
235456806,74509476,16387,832236,55330.9,51005900,9724050,0.0664847,11.6842,11.5237,0.506965
235449776,74509476,1049,3060040,237606,205081000,43209100,0.0776479,14.1204,14.125,0.305854
235459986,74509476,16781,298462,7729.48,13961800,1088110,0.0258977,3.64572,3.63665,0.138931
235462147,74509476,17083,156752,6616.68,9838230,1001300,0.0422112,6.38783,6.49359,0.195458
235452231,74509476,15813,3149710,153948,182641000,22594800,0.0488768,7.1736,7.10528,0.230774
235452571,74509476,15867,7738550,274003,418641000,40898400,0.0354075,5.28501,5.25846,0.495475
235450858,74509476,10723,3750170,248263,265912000,44798600,0.0662005,11.9458,11.7143,0.304459
235451615,74509476,15671,134917,6060.97,9497330,899635,0.0449237,6.66807,6.66744,0.172207
235442113,74509476,186,970630,77387.8,62184200,13182300,0.0797295,13.5812,12.8814,0.410108
235449680,74509476,1030,463776,2324.48,7945950,398411,0.00501208,0.85906,0.805321,0.698765
235445196,74509476,575,544712,35849.4,28447400,5547960,0.0658135,10.1851,10.1607,0.128921
235452048,74509476,15767,2890980,96852.4,160787000,14009800,0.0335016,4.84606,4.87724,0.234585
235464188,74509476,17333,392465,13711.1,20193300,1993040,0.0349358,5.07825,5.13608,0.263434
235455981,74509476,16212,6597090,272588,349766000,40032700,0.0413195,6.06824,6.17447,0.415868
235460109,74509476,16811,64992,3286.16,4244160,552324,0.0505625,8.49834,8.50464,0.110698
235462924,74509476,17168,305934,9324.52,15850800,1333200,0.0304788,4.3578,4.35299,0.103663
235449790,74509476,1052,1161870,32454.9,53096000,4520190,0.0279333,3.89044,3.89342,0.184617
235464827,74509476,17482,235751,6689.45,11502800,1006400,0.028375,4.26892,4.25712,0.234683
235441812,74509476,96,1135160,62898.9,77052300,10734700,0.0554097,9.45655,9.30902,0.186922
235450055,74509476,1080,44454000,1261720,2357390000,208912000,0.0283826,4.6995,4.71245,0.72442
235442313,74509476,233,1258880,89959.8,83816500,13972400,0.07146,11.099,11.099,0.147493
235448440,74509476,898,1390800,62328.4,83552900,9473260,0.0448148,6.81137,6.93312,0.208843
235441605,74509476,74,314721,13711.1,17802900,2040450,0.0435659,6.48335,6.48335,0.168287
235443403,74509476,370,34442100,1159080,1716000000,169285000,0.033653,4.91507,4.98059,0.414108
235451725,74509476,15677,351841,17503,24020300,2607800,0.0497471,7.41187,7.41101,0.107695
235440740,74509476,19,200526,7271.52,10647900,1109240,0.0362622,5.53167,5.29593,0.419931
235465444,74509476,111220782,28467.5,1469.1,1730270,241410,0.0516061,8.48019,0,0
235440935,74509476,39,9220150,525601,561803000,79823600,0.0570057,8.65752,8.47897,0.331069
235441207,74509476,61,97995.4,1805.86,4259730,252137,0.018428,2.57295,2.54476,0.364944
235447836,74509476,820,4009310,152286,217048000,23593300,0.0379831,5.88464,5.93296,0.294
235449271,74509476,977,419628,21738,25071700,3293040,0.0518031,7.84752,7.84752,0.177826
235451846,74509476,15697,581119,16556.1,27089200,2487320,0.0284901,4.28022,4.24112,0.398145
235450645,74509476,10695,697705,24551.9,39224100,3637500,0.0351895,5.21352,5.21389,0.172598
235449665,74509476,1026,395721,16174.2,22851700,2353220,0.0408728,5.94667,5.99002,0.198665
235458311,74509476,16572,118753,2796.71,5943190,396484,0.0235506,3.33872,3.33957,0.220971
235464158,74509476,17319,597560,14101.2,25371400,2066390,0.023598,3.45804,3.45649,0.258762
235442307,74509476,231,22199.7,702.093,1102180,99628.7,0.0316262,4.48783,0,0
235464658,74509476,17457,75211.7,2788.43,3972010,422927,0.0370744,5.62316,5.62412,0.186877
235455840,74509476,16178,178594,5195.01,10231900,779802,0.0290884,4.36635,4.45375,0.32966
235459489,74509476,16702,2100570,75048.3,111621000,11825400,0.0357276,5.62961,5.53215,0.253375
235460098,74509476,16809,149373000,8182280,9497690000,1431480000,0.0547773,9.58325,9.43541,0.536848
235461505,74509476,16996,3093410,112759,170814000,16455200,0.0364513,5.31944,5.31534,0.360914
235464989,74509476,17494,891025,24238.8,38911200,3529530,0.0272033,3.9612,4.14096,0.609127
235461481,74509476,16993,34824.2,280.765,993557,39361.7,0.00806235,1.1303,0,0
235452355,74509476,15838,840425,34384.3,46632800,5183380,0.040913,6.16757,6.23369,0.376396
235456662,74509476,16353,7161340,229257,340588000,32980900,0.0320131,4.60541,4.68795,0.476975
235454339,74509476,15985,12294400,729527,642452000,114286000,0.0593382,9.29582,9.36806,0.298819
235454810,74509476,16051,384659,20548.7,18585000,3307430,0.0534205,8.59834,8.59834,0.468531
235446844,74509476,725,172824,11554.7,9153880,1767780,0.0668579,10.2288,10.2392,0.0911618
235464073,74509476,17280,2611650,92168,136067000,13385200,0.0352912,5.12519,5.12737,0.168147
235444770,74509476,502,11112100,383993,586241000,58031000,0.0345564,5.22233,5.15651,0.348576
235449551,74509476,1011,1049070,36623.2,61462100,5501570,0.0349102,5.24423,5.24423,0.547701
235464081,74509476,17284,624286,21651,31887000,3140140,0.0346812,5.02997,5.02998,0.202437
235455750,74509476,16160,286252,8376,14898700,1233700,0.0292609,4.30982,4.61901,0.446101
235442731,74509476,286,330341,12743.6,22892800,1837700,0.0385771,5.56305,5.60861,0.169571
235444512,74509476,473,2126390,105850,121566000,15583500,0.0497793,7.32863,7.43807,0.304383
235453143,74509476,15883,101091,1641.23,4622090,239522,0.0162351,2.36936,2.36898,0.131843
235465350,74509476,111220670,681513,19850.4,32816600,2846280,0.0291269,4.17641,4.16752,0.281553
235446383,74509476,679,2092440,78596.4,118758000,11431300,0.0375621,5.46312,5.4616,0.247943
235464495,74509476,17440,1866400,42677.9,65208000,6239880,0.0228664,3.34327,3.43847,0.604367
235465505,74509476,111220842,149875,6053.39,9115870,907979,0.0403897,6.05826,6.32492,0.314997
235451143,74509476,15582,33742.2,1365.58,2509740,196021,0.0404711,5.80938,0,0
235458968,74509476,16667,447262,15486.6,25073400,2217400,0.0346254,4.95772,4.96055,0.0751936
235451045,74509476,15568,21710800,745372,1156390000,108540000,0.0343319,4.99937,5.05971,0.44979
235449471,74509476,999,104907,8919.9,7208670,1417680,0.0850267,13.5137,13.5137,0.00572688
235455931,74509476,16195,69874.6,2612.41,3825320,386017,0.0373871,5.52442,5.52491,0.138419
235461564,74509476,17011,137808,5195.98,8130580,739942,0.0377044,5.36936,5.36868,0.110175
235449738,74509476,1042,1047350,70108.7,68388500,10917700,0.0669393,10.4241,10.3152,0.296812
235450186,74509476,1105,378885,18305.3,22880800,2695230,0.0483136,7.11358,7.10784,0.382307
235453461,74509476,15898,1976680,69847.1,108371000,10257600,0.0353355,5.18932,5.24429,0.34567
235465238,74509476,17591,163349,3041.32,6583950,440169,0.0186186,2.69465,2.65392,0.484366
235441828,74509476,100,1039500,42783.2,56992800,6201220,0.0411574,5.96556,5.96733,0.135454
235452476,74509476,15857,33046700,2504160,2101000000,388875000,0.0757763,11.7674,11.8666,0.270748
235463990,74509476,17263,388035,5913.22,16310900,812674,0.0152389,2.09433,2.10703,0.19567
235455733,74509476,16157,190075,5733.61,9840420,842199,0.0301649,4.43087,4.4603,0.125985
235454012,74509476,15959,2647490,198486,191352000,31670900,0.0749713,11.9626,11.8927,0.230501
235449843,74509476,1061,125780,4171.63,6250640,636735,0.0331661,5.0623,5.00504,0.155218
235465421,74509476,111220756,851920,31048.8,43844800,4750240,0.0364456,5.57592,5.43102,0.355453
235457174,74509476,16408,25665.8,2104.22,1717530,326935,0.0819853,12.7382,0,0
235451515,74509476,15631,140086,6307.43,8147280,918932,0.0450256,6.55979,6.90436,0.265976
235458756,74509476,16615,1483170,39910.4,75917800,5624590,0.0269089,3.79229,3.85637,0.251207
235441958,74509476,136,5609910,170505,275611000,24138000,0.0303935,4.30275,4.32841,0.231219
235460289,74509476,16844,1489060,55900.3,76200500,8673100,0.0375407,5.82455,5.67143,0.346743
235465128,74509476,17534,617043,8194.79,16319300,1228700,0.0132808,1.99127,1.8926,0.710463
235451855,74509476,15699,427260,8770.92,15430900,1231820,0.0205283,2.88306,2.78452,0.395259
235465696,74509476,124372464,69603.7,499.163,1882230,70371,0.00717151,1.01102,1.01103,0.337332
235447097,74509476,754,7788620,407009,448898000,61169700,0.0522569,7.85373,7.93598,0.281619
235460601,74509476,16881,321223,13482.3,18076300,2072250,0.0419717,6.45112,6.40272,0.179745
235455004,74509476,16088,174845,10836.3,10673200,1680240,0.0619769,9.60987,9.60987,0.113862
235464653,74509476,17456,280027,9856.88,13960900,1430230,0.0351998,5.10747,5.10667,0.23762
235442341,74509476,248,394444,11000.9,16946700,1662830,0.0278898,4.21564,4.21515,0.455843
235446761,74509476,720,422761,13797,22536800,1966520,0.0326355,4.65163,4.66844,0.176525
235458446,74509476,16590,97312.3,3279.53,4704210,507113,0.0337011,5.21119,5.162,0.135699
235441951,74509476,135,382262,10729,17322500,1569660,0.0280673,4.10626,4.10694,0.346443
235451529,74509476,15655,1709640,64330.7,101891000,9377850,0.0376282,5.48528,5.58083,0.356885
235445436,74509476,609,314229,12063.6,18193200,1735840,0.0383913,5.52412,5.58605,0.127715
235452409,74509476,15848,981883,40820.9,53765600,5949430,0.041574,6.0592,6.19389,0.237732
235451925,74509476,15720,30075.9,296.631,734459,41208.6,0.00986274,1.37015,0,0
235464423,74509476,17419,937328,32502,51503500,4800450,0.0346751,5.12142,5.20364,0.222829
235444622,74509476,486,3696440,99779.3,204520000,16185400,0.0269934,4.37865,4.4667,0.661443
235449742,74509476,1044,115840,5437.4,6772150,834869,0.0469389,7.20709,7.16449,0.181944
235452076,74509476,15774,3977830,133374,225686000,19546800,0.0335294,4.91395,4.93227,0.239621
235441076,74509476,55,349015,22231,23489900,3312030,0.0636965,9.48966,9.58785,0.148225
235455597,74509476,16139,678519,10539.3,32590100,1632940,0.0155328,2.40663,2.40585,0.506441
235455913,74509476,16192,1234660,36130.3,62709600,5536020,0.0292632,4.48383,4.43253,0.307859
235450987,74509476,182305697,1536220,126808,100152000,20881600,0.0825453,13.5928,13.5912,0.189571
235458081,74509476,16527,26017.7,1088.19,1328220,167871,0.0418251,6.45217,0,0
235463044,74509476,17185,1095820,21516.6,45560100,3020730,0.0196351,2.75658,2.81594,0.301946
235450658,74509476,10696,332029,10898.9,19355600,1649790,0.0328252,4.96881,4.89461,0.241737
235451054,74509476,15569,8026020,326343,474937000,47327100,0.0406607,5.89671,5.98219,0.33351
235451464,74509476,15619,599374,22542.3,35160200,3216430,0.0376098,5.36632,5.45028,0.307561
235444820,74509476,509,2970280,91100.4,148680000,13885000,0.0306706,4.67464,4.65445,0.255354
235454926,74509476,16077,15948300,561867,847167000,82416900,0.0352305,5.16776,5.14725,0.419827
235458418,74509476,16586,125897,3857.01,6096470,588101,0.0306361,4.67127,4.64672,0.0929219
235461954,74509476,17063,635555,11815.3,25761400,1647700,0.0185905,2.59253,2.64288,0.278695
235463485,74509476,17209,2597660,126982,130881000,19132400,0.0488832,7.36524,7.31504,0.341579
235456667,74509476,16355,6382270,211081,307819000,30358300,0.0330731,4.75667,4.83919,0.463322
235459634,74509476,16722,263409,7072.89,13109500,984218,0.0268514,3.73647,3.77123,0.128256
235454780,74509476,16044,3112240,184859,185212000,28822800,0.0593974,9.26112,9.26112,0.326424
235456509,74509476,16317,874905,40863.9,49027000,6083390,0.0467067,6.9532,7.02175,0.272813
235442297,74509476,224,605883,30737.4,31357800,4526560,0.0507316,7.47102,7.58805,0.344994
