id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234056415,74076084,67,104907,26.262,2485520,3829.06,0.000250336,0.0364996,0.0364996,0.56174
234068848,74076084,17258,1361840,1985.79,30854700,253226,0.00145817,0.185944,0.186312,0.985706
234071519,74076084,112892265,139876,273.84,4100380,37716.4,0.00195773,0.269642,0.269642,0.436476
234060360,74076084,10683,4606130,6316.29,180876000,910074,0.00137128,0.197579,0.197249,0.971978
234061481,74076084,15731,419628,125.075,9067940,17970.1,0.000298061,0.0428238,0.0428238,0.677418
234065578,74076084,16593,1258880,656.484,39821100,94234.1,0.000521481,0.0748553,0.0748553,1.27812
234056412,74076084,66,34969,28.025,1288060,3850.19,0.000801423,0.110103,0,0
234060841,74076084,15565,1009780000,1901380,34181200000,256752000,0.00188295,0.254264,0.254209,1.24383
234068683,74076084,17220,25903000,36355.8,657289000,4666610,0.00140354,0.180157,0.180788,1.24286
234064863,74076084,16434,1293850,3703.95,43406400,517482,0.00286273,0.399954,0.399954,0.913655
234062437,74076084,15893,2760530,2709.08,91379700,354361,0.000981363,0.128367,0.128306,0.648109
234058278,74076084,724,209814,21.6773,5222710,2929.32,0.000103317,0.0139615,0.0139615,0.586966
234062995,74076084,16097,139876,157.155,5569100,21318.6,0.00112353,0.152411,0.152411,0.464638
234060198,74076084,1101,1398690,8715.12,58505400,1120500,0.00623092,0.801104,0.801115,0.519172
234057300,74076084,374,1014100,709.909,30519800,95720.4,0.000700037,0.0943894,0.0943894,0.657587
234071016,74076084,111220752,349690,164.702,11848200,21299.4,0.000470994,0.0609095,0.0609095,0.567759
234060854,74076084,15566,710188000,1600000,24727300000,214454000,0.00225292,0.301967,0.301816,1.12544
234058255,74076084,711,419628,172.811,15552600,22863.3,0.000411819,0.0544848,0.0544848,0.784179
234056591,74076084,130,769318,28.312,15034100,3941.13,3.68014e-05,0.00512289,0.00512289,0.516976
234061028,74076084,15597,104902,135.447,2034140,17939.1,0.00129118,0.171009,0.171006,0.435442
234063810,74076084,16263,34969,0.447077,662354,63.2806,1.27849e-05,0.00180962,0,0
234069772,74076084,17411,279715,8.20743,4758090,1190.03,2.93421e-05,0.00425443,0.00425455,0.352099
234069673,74076084,17386,861526,601.404,19037300,80387.5,0.000698068,0.0933083,0.0945469,0.809468
234067021,74076084,16928,2867460,10021.5,108846000,1800460,0.00349491,0.627893,0.627893,1.2901
234062594,74076084,15905,43997200,139140,1588980000,18384100,0.00316248,0.417846,0.413854,0.948367
234059109,74076084,904,4126320,3800.25,108938000,505055,0.000920979,0.122398,0.122402,1.63162
234070723,74076084,17614,34969,7.216,741814,1107.18,0.000206354,0.0316617,0,0
234058296,74076084,743,664411,815.253,25838600,107546,0.00122703,0.161867,0.161867,0.694275
234069809,74076084,17424,3095500,2960.25,101825000,379015,0.000956305,0.122441,0.122973,0.74446
234057165,74076084,312,139876,159.182,4863340,20704,0.00113803,0.148017,0.148017,0.349503
234062285,74076084,15855,8322620,7856.81,334689000,1036160,0.00094403,0.124499,0.124499,0.442921
234065861,74076084,16664,734349,26.4121,18733100,3534.41,3.59666e-05,0.00481298,0.00481298,0.656296
234069591,74076084,17366,2878450,5121.71,95563900,656800,0.00177933,0.228178,0.228701,1.01379
234070800,74076084,111220624,34969,50.2215,1344920,6485.07,0.00143617,0.185452,0,0
234063900,74076084,16281,34969,3.5284,813898,519.509,0.000100901,0.0148563,0,0
234059248,74076084,935,3182180,8317.74,108277000,1204450,0.00261385,0.378499,0.378499,0.672121
234066032,74076084,16697,6399330,2898.91,214126000,394647,0.000453003,0.06167,0.06167,0.705438
234057222,74076084,347,349690,21.6161,7472640,2934.23,6.18149e-05,0.00839094,0.00839094,0.738845
234060405,74076084,10697,769318,536.129,27741900,76276.3,0.000696889,0.099148,0.099148,0.493888
234064359,74076084,16366,1608570,3503.54,48594100,505174,0.00217804,0.314051,0.314051,0.817994
234062791,74076084,16032,32819600,71221.2,1182800000,9457470,0.00217008,0.288165,0.287995,0.735405
234069609,74076084,17371,174845,37.6066,5473670,5370.38,0.000215085,0.0307151,0.0307151,0.460626
234061329,74076084,15679,838648,359.383,19942300,45705.8,0.000428527,0.0544994,0.0544913,0.539171
234069544,74076084,17353,11774000,14580.5,315435000,1899430,0.00123836,0.161324,0.161771,1.32303
234061797,74076084,15806,909192,1692.39,28719300,234702,0.00186142,0.258143,0.258143,0.601085
234066655,74076084,16791,1119010,408.687,30667200,53832.8,0.000365222,0.0481076,0.0481076,0.926433
234068958,74076084,17293,69918.7,53.0155,2298780,6910.67,0.000758244,0.0988386,0.0988354,0.468213
234060341,74076084,10671,69866.1,14.9062,1075520,1821.89,0.000213354,0.0260769,0.0260766,0.644133
234066494,74076084,16762,944163,386.899,31372300,51729.1,0.00040978,0.0547883,0.0547883,0.539387
234057543,74076084,435,174842,372.561,4734120,48297.2,0.00213084,0.276233,0.276232,0.389104
234068500,74076084,17173,314429,593.109,10122100,74511.1,0.00188631,0.236973,0.237012,0.319318
234068643,74076084,17212,1153980,207.966,23687300,27235.6,0.000180217,0.0236015,0.0236015,0.854011
234069642,74076084,17380,4716740,1897.22,91979900,254900,0.000402232,0.0540416,0.0549837,1.65854
234065062,74076084,16466,3496900,1109.81,110791000,153669,0.000317371,0.0439444,0.0439444,0.677655
234057803,74076084,543,1643530,1137.31,47091400,148765,0.000691993,0.0905152,0.0905151,0.519581
234069840,74076084,17434,872453,1728.54,25025000,227167,0.00198124,0.260378,0.261002,1.06669
234066931,74076084,16889,1853360,1054.26,48884800,133134,0.000568839,0.071834,0.071834,0.901213
234065697,74076084,16619,559504,313.163,18550800,49945.9,0.000559715,0.0892682,0.0892682,0.652672
234069613,74076084,17372,1014100,543.945,31685900,70420.3,0.000536382,0.0694411,0.0694411,0.771224
234060403,74076084,10696,454597,351.531,16351500,49102.5,0.000773281,0.108013,0.108013,0.419658
234071551,74076084,124372440,34969,32.196,746532,3947.27,0.0009207,0.112879,0,0
234061183,74076084,15621,34967.3,38.5708,749598,4870.01,0.00110305,0.139273,0,0
234063432,74076084,16235,1328820,578.921,39083800,77823.2,0.000435665,0.0585655,0.0585655,0.653617
234062650,74076084,15940,8956480,13716.5,274112000,1810190,0.00153147,0.202109,0.20197,0.891924
234063117,74076084,16131,15071600,65667.7,536079000,9183960,0.00435704,0.609354,0.609354,0.626748
234057889,74076084,583,2377890,7714.14,100574000,1017800,0.00324411,0.428028,0.428028,0.708099
234061069,74076084,15604,1363790,869.901,38049100,113800,0.000637855,0.0834442,0.0834442,0.787894
234062633,74076084,15930,16969100,75175.8,602287000,10285800,0.00443017,0.606149,0.60646,0.803868
234060375,74076084,10690,1538640,756.662,55589000,107174,0.000491775,0.0696551,0.0696551,1.09814
234063390,74076084,16226,419628,116.787,12984700,15392.5,0.00027831,0.0366813,0.0366813,0.483772
234066039,74076084,16698,6399330,2898.91,214126000,394647,0.000453003,0.06167,0.06167,0.705438
234058275,74076084,723,4161310,20379.7,173067000,2632840,0.00489742,0.632695,0.632695,0.361029
234071420,74076084,111220870,279707,188.434,10230200,24398.7,0.000673685,0.0872298,0.087245,0.65231
234064497,74076084,16398,25072800,23056.7,842076000,3236830,0.000919589,0.129097,0.129097,1.6233
234070853,74076084,111220658,1818390,2417.79,59558200,313156,0.00132964,0.172217,0.172217,0.620237
234067330,74076084,16959,979132,1297.58,29698200,165216,0.00132524,0.168737,0.168737,0.746671
234066098,74076084,16710,489566,280.939,16535500,36634.5,0.000573854,0.0748305,0.0748305,0.366218
234062974,74076084,16090,34969,36.6726,1426880,4691.85,0.00104872,0.134172,0,0
234056562,74076084,120,209814,1521.39,6529710,194049,0.00725113,0.924861,0.924861,0.344932
234061513,74076084,15764,454597,63.4284,10161100,9836.11,0.000139527,0.021637,0.021637,0.51723
234067848,74076084,17082,174845,3.62532,4106250,474.082,2.07345e-05,0.00271144,0.00271144,0.94928
234056721,74076084,187,1223110,4321.01,48892600,557222,0.00353281,0.455579,0.455701,0.655351
234060665,74076084,10711,3217150,1051.75,117319000,147050,0.000326921,0.0457081,0.0457081,1.16913
234067932,74076084,17095,5314590,7382.78,152058000,953428,0.00138915,0.179398,0.17938,1.00975
234059672,74076084,993,21634900,98394.6,672707000,12882400,0.00454796,0.595447,0.595053,0.623911
234065284,74076084,16547,104907,51.4276,3724280,6911.37,0.00049022,0.065881,0.065881,1.14622
234058666,74076084,822,33919400,49837.8,1087970000,6604980,0.0014693,0.194725,0.194724,0.842087
234067280,74076084,16948,3004990,3296.43,113008000,474974,0.00109699,0.158062,0.157991,0.977382
234070928,74076084,111220700,69938,27.057,2113120,3445.92,0.000386871,0.0492711,0.0492711,0.992266
234060243,74076084,1107,2237780,1078.76,54084300,150757,0.000482066,0.067369,0.0674056,1.18423
234067743,74076084,17051,699380,1293.85,20348100,165647,0.00185,0.236848,0.236848,0.630808
234057094,74076084,269,279752,1081.73,11113200,151371,0.00386674,0.541091,0.541091,0.42148
234062776,74076084,16023,10717600,12136.1,257964000,1604790,0.00113235,0.149734,0.148934,0.928208
234062719,74076084,15987,3120170,23480.4,105446000,3146280,0.00752536,1.00837,1.00576,0.517569
234058155,74076084,670,3112240,5023.63,88905500,675357,0.00161415,0.217,0.217,0.77089
234056687,74076084,175,803596,2773.91,26072900,366686,0.00345187,0.456306,0.456348,0.593577
234057152,74076084,298,769309,3842.13,27124200,498478,0.00499427,0.647956,0.647955,0.636098
234069535,74076084,17347,489534,10.7867,7799160,1498.04,2.20345e-05,0.00306013,0.00306005,0.684051
234058562,74076084,795,13288200,2375.75,353307000,306864,0.000178786,0.023093,0.023093,0.926359
234063870,74076084,16272,734349,620.582,22478900,83035.4,0.000845078,0.113074,0.113074,0.426978
234060312,74076084,1129,82140900,55294.3,2543850000,7665370,0.000673165,0.0933197,0.0933191,1.65623
234059963,74076084,1059,69938,324.054,3104800,44561.2,0.00463345,0.637153,0.637153,0.175196
234067642,74076084,17029,104907,12.9306,3267630,1812.03,0.000123258,0.0172727,0.0172727,0.757986
234056342,74076084,45,314710,1013.79,10701000,131447,0.00322135,0.417676,0.417675,0.161127
234066921,74076084,16886,314721,270.311,10639400,35170.1,0.000858892,0.11175,0.11175,0.403553
234057217,74076084,344,629442,1959.73,23363800,262677,0.00311344,0.417318,0.417318,0.307792
234065211,74076084,16521,69938,435.891,2736920,72468.9,0.00623253,1.03619,1.03619,1.26957
234071387,74076084,111220848,314721,57.5783,10239600,7805.74,0.00018295,0.0248021,0.0248021,0.402875
234058190,74076084,685,1608570,545.596,51058200,72165.7,0.00033918,0.0448631,0.0448631,0.443479
234064556,74076084,16410,69938,5.38751,1918520,719.302,7.70326e-05,0.0102849,0.0102849,0.226858
234066782,74076084,16840,23394300,20050.3,833562000,2903610,0.000857059,0.124116,0.124116,1.29934
234058304,74076084,750,174845,698.352,5599440,99789.4,0.00399412,0.570731,0.570731,0.46042
234067598,74076084,17014,349690,29.8706,7374690,4206.87,8.54202e-05,0.0120303,0.0120303,0.818772
234059267,74076084,946,1678510,187.795,40659300,25258,0.000111882,0.0150478,0.0150478,1.06293
234064473,74076084,16392,209814,49.8182,6424220,7343.33,0.00023744,0.0349992,0.0349992,0.515331
234058119,74076084,653,34969,10.4344,919715,1394.15,0.000298389,0.0398681,0,0
234058638,74076084,818,5035540,2011.72,180803000,273260,0.000399504,0.0542662,0.0542662,0.657638
234061973,74076084,15823,874225,569.083,31082600,75866.4,0.000650957,0.0867813,0.0867813,0.439379
234068812,74076084,17246,978984,2031.96,26144900,262118,0.00207558,0.267744,0.267856,1.15665
234056599,74076084,135,383897,836.128,10404600,109717,0.002178,0.285799,0.285905,0.409909
234068005,74076084,17105,174845,377.494,5555930,49878.5,0.00215902,0.285273,0.285273,0.710246
234068551,74076084,17185,1153930,1563.29,28856400,198253,0.00135475,0.171806,0.17181,0.48747
234063292,74076084,16180,174845,95.3003,6060800,14313.5,0.000545056,0.081864,0.081864,0.229629
234065352,74076084,16566,69938,18.0659,2090300,2468,0.000258314,0.0352884,0.0352884,0.239538
234068817,74076084,17247,69937.6,233.322,1961150,29769.4,0.00333615,0.425657,0.425656,0.372926
234071567,74076084,127201621,34968.5,0.16843,552064,22.5346,4.81662e-06,0.000644426,0,0
234070989,74076084,111220730,314429,593.109,10122100,74511.1,0.00188631,0.236973,0.237012,0.319318
234063691,74076084,16245,454597,343.122,12431100,45046.1,0.000754783,0.0990901,0.0990901,0.333467
234056641,74076084,157,1223640,254.206,26131600,32111.2,0.000207745,0.0262423,0.0262493,1.75595
234057582,74076084,453,69437900,106951,2615360000,13995700,0.00154024,0.201558,0.20133,0.900822
234067898,74076084,17087,69938,21.3835,1583030,2719.99,0.000305749,0.0388914,0.0388914,0.121517
234063407,74076084,16229,594473,277.805,18458700,36876.2,0.000467312,0.0620317,0.0620317,0.662606
234069362,74076084,17313,2582540,8828.76,69292900,1136170,0.00341863,0.439944,0.440544,0.866572
234061125,74076084,15611,139867,39.1166,2042290,5213.48,0.00027967,0.0372746,0.0372747,0.575565
234063095,74076084,16124,29339000,115293,1048580000,16268400,0.00392969,0.554499,0.554499,0.719186
234064785,74076084,16422,1049070,587.194,33821800,76354,0.000559728,0.0727826,0.0727826,0.574779
234066698,74076084,16801,69938,5.92211,1479840,850.606,8.46766e-05,0.0121623,0.0121623,0.889333
234064291,74076084,16355,6749020,6053.23,201685000,839160,0.000896905,0.124338,0.124338,1.35376
234066808,74076084,16846,1713480,730.994,54533600,96048.2,0.000426613,0.0560544,0.0560544,0.746281
234067497,74076084,16996,2797520,453.546,59549100,62136.4,0.000162124,0.0222112,0.0222112,1.0845
234069968,74076084,17472,405703,8.70202,6405680,1173.27,2.14493e-05,0.00289195,0.0028687,0.756282
234058687,74076084,828,6294420,3414.34,211259000,467286,0.000542439,0.0742382,0.0742382,0.641457
234057852,74076084,567,544331000,1427760,19566500000,190807000,0.00262296,0.350535,0.350177,1.01225
234062929,74076084,16071,279752,581.615,11755300,75237.8,0.00207904,0.268945,0.268945,0.473664
234065193,74076084,16509,17134800,12328.9,527825000,1867770,0.000719521,0.109004,0.109004,1.96197
234070513,74076084,17536,517958,5.0862,9258310,730.28,9.81971e-06,0.00140992,0.00140674,1.07555
234064446,74076084,16387,1084040,1420.76,37175800,203708,0.00131062,0.187916,0.187916,0.652543
234065054,74076084,16464,384659,103.636,15314800,14143.5,0.000269423,0.036769,0.036769,0.888262
234065103,74076084,16474,559504,142.641,16820700,19616.8,0.000254942,0.0350611,0.0350611,0.72399
234056754,74076084,201,4720710,6137.55,158636000,823992,0.00130013,0.174549,0.174553,0.58784
234061338,74076084,15683,69937.7,45.2258,1792510,5818.29,0.000646659,0.0831924,0.0831924,0.0448829
234070594,74076084,17556,244442,169.148,5957380,21973.7,0.000691976,0.0898931,0.0902062,1.30094
234068286,74076084,17134,664411,428.876,16637600,54368.1,0.000645499,0.081829,0.081829,0.665359
234064037,74076084,16319,1014100,777.796,31534300,101525,0.000766981,0.100113,0.100113,0.738082
234056280,74076084,27,209814,108.652,7448580,14526.5,0.000517848,0.0692352,0.0692352,0.769297
234060213,74076084,1102,1433730,3405.47,61861100,437472,0.00237525,0.305129,0.305129,0.941644
234061543,74076084,15776,4545970,1538.89,138182000,224676,0.000338517,0.0494232,0.0494232,1.39302
234071327,74076084,111220814,34526.7,50.7943,1038150,6520.21,0.00147116,0.188846,0,0
234065786,74076084,16650,45704500,24985.4,1446350000,3377020,0.000546672,0.0738881,0.0738881,1.0402
234068906,74076084,17279,34969,51.0899,793907,6773.91,0.00146101,0.193712,0,0
234057682,74076084,494,1398760,883.13,45797700,123681,0.000631367,0.0884219,0.0884219,0.618373
234065074,74076084,16469,2272980,713.395,71998700,98508.7,0.000313858,0.0433389,0.0433389,0.66556
234058660,74076084,821,4230750,5297.82,136566000,718516,0.00125222,0.169832,0.169832,0.690515
234058754,74076084,843,2482800,1543.14,76343000,210210,0.000621534,0.0846666,0.0846666,0.567789
234061486,74076084,15738,606305000,1524600,21535100000,203794000,0.00251457,0.336124,0.335864,1.04126
234057176,74076084,320,3537220,2199.16,54314700,283567,0.000621718,0.0801666,0.0805511,1.50364
234064915,74076084,16442,909194,269.68,28772500,38807.6,0.000296614,0.0426835,0.0426835,0.627701
234065980,74076084,16688,5699950,6979.29,202764000,946785,0.00122445,0.166104,0.166104,0.765556
234070611,74076084,17569,453756,218.371,9460520,30197.1,0.000481252,0.0665492,0.0669047,1.1665
234060753,74076084,10734,2098140,499.414,72793500,68141.7,0.000238027,0.0324772,0.0324772,1.13557
234063284,74076084,16174,3566840,2301.6,128525000,324832,0.000645276,0.0910699,0.0910699,0.520439
234060001,74076084,1067,489566,363.365,11916900,45533.4,0.000742219,0.0930078,0.0930078,0.358164
234068798,74076084,17242,1153640,2563.04,30989400,329772,0.00222169,0.285853,0.285975,1.04857
234068437,74076084,17161,489442,219.9,13267500,29850.6,0.000449286,0.0609889,0.0609832,1.2407
234057818,74076084,551,559504,179.946,20846800,23429.5,0.000321617,0.0418755,0.0418755,0.390382
234063274,74076084,16165,11819400,28056.3,409543000,3864640,0.00237374,0.326973,0.326971,0.781562
234069562,74076084,17359,69873,74.6111,2451890,9760.36,0.00106781,0.139687,0.139671,0.18013
234064062,74076084,16323,7483370,3414.04,242366000,495032,0.000456217,0.0661509,0.0661509,0.97043
234058138,74076084,663,2263980,2028.38,50679800,264697,0.000895935,0.116917,0.116624,0.995297
234058787,74076084,847,34969,66.9745,1261320,8344.03,0.00191525,0.238612,0,0
234064159,74076084,16333,2238020,1142.47,74542300,166745,0.000510482,0.0745056,0.0745056,0.828521
234070509,74076084,17534,517958,5.0862,9258310,730.28,9.81971e-06,0.00140992,0.00140674,1.07555
234062306,74076084,15860,104907,227.966,4498350,29318.8,0.00217303,0.279474,0.279474,0.12852
234058106,74076084,646,139876,518.181,5687700,69370.3,0.00370458,0.495942,0.495942,0.469573
234057776,74076084,531,244783,228.34,7467170,32616.4,0.000932828,0.133246,0.133246,0.78727
234057514,74076084,423,1433730,5893.21,49579300,837371,0.00411041,0.584051,0.584051,0.722526
234070629,74076084,17579,174841,36.2724,3580210,5256.05,0.000207459,0.0300619,0.0300613,0.810839
234059826,74076084,1035,174845,308.046,7119590,40405.5,0.00176182,0.231093,0.231093,0.320272
234069960,74076084,17470,979124,79.3676,17570400,11533.8,8.10597e-05,0.0117797,0.0117797,0.635698
234062600,74076084,15909,13357800,62943.6,575310000,8305130,0.00471213,0.621744,0.620876,0.536791
234057263,74076084,364,174845,107.29,4958580,14565.9,0.000613627,0.0833074,0.0833074,0.513266
234063291,74076084,16179,734349,444.76,23841500,64104.7,0.000605652,0.0872947,0.0872947,0.536681
234057021,74076084,241,1188950,3812.51,37970400,502857,0.00320663,0.422944,0.422944,0.570394
234057545,74076084,437,3921650,6064.6,137257000,770257,0.00154644,0.196411,0.196975,0.626129
234056126,74076084,15,209814,87.4253,5991900,11570.8,0.00041668,0.055148,0.055148,0.516267
234057069,74076084,256,1325910,1376.79,33943200,179257,0.00103838,0.135195,0.135038,0.838925
234062636,74076084,15933,1503670,3646.87,60660500,475087,0.00242532,0.315952,0.315952,0.839246
234056511,74076084,103,34969,1.24858,889018,162.437,3.57053e-05,0.00464516,0,0
234058574,74076084,797,5070500,2957.43,167888000,393302,0.000583262,0.0775667,0.0775667,0.579943
234063255,74076084,16158,244783,1171.61,10738600,172248,0.00478633,0.703676,0.703676,0.369316
234065067,74076084,16467,2272980,713.395,71998700,98508.7,0.000313858,0.0433389,0.0433389,0.66556
234065245,74076084,16537,909194,2220.47,34047100,360096,0.00244224,0.396061,0.396061,1.34714
234060320,74076084,1140,554548,1081.91,11679000,139789,0.00195097,0.252076,0.253056,0.639469
234058941,74076084,874,174845,107.598,5763700,14572.9,0.000615394,0.0833475,0.0833475,0.380705
234058003,74076084,593,1954600,1397.29,46912100,188004,0.000714872,0.0961855,0.0962088,0.760761
234071393,74076084,111220850,769318,430.945,23843100,57607.7,0.000560165,0.0748815,0.0748815,0.45288
234060943,74076084,15583,209814,7.6948,4347570,1080.7,3.66744e-05,0.00515075,0.00515075,0.509624
234061824,74076084,15808,69938,74.1215,2921100,9655.94,0.00105982,0.138064,0.138064,0.442761
234070618,74076084,17574,34969,5.36713,711356,840.039,0.000153482,0.0240224,0,0
234066916,74076084,16883,1328820,422.074,38538600,53695.5,0.000317631,0.0404083,0.0404083,0.670944
234057657,74076084,484,874225,701.517,26291500,92419.3,0.000802445,0.105716,0.105716,0.684801
234071260,74076084,111220768,139687,528.42,4036020,67260.5,0.00378289,0.481509,0.481494,0.263381
234061238,74076084,15627,314721,23.122,6837290,3084.16,7.34682e-05,0.00979966,0.00979966,0.587768
234065013,74076084,16457,209814,15.4527,5214350,2268.68,7.36493e-05,0.0108128,0.0108128,0.817941
234057322,74076084,379,139876,1.11064,2297890,157.654,7.9402e-06,0.0011271,0.0011271,0.430922
234065818,74076084,16656,209814,3.70222,5234470,502.594,1.76453e-05,0.00239543,0.00239543,0.167255
234067490,74076084,16994,2797520,453.546,59549100,62136.4,0.000162124,0.0222112,0.0222112,1.0845
234062795,74076084,16036,4825970,8392.61,123699000,1121100,0.00173905,0.232305,0.232213,0.750882
234063440,74076084,16240,139876,15.5585,3659260,2075.35,0.000111231,0.0148371,0.0148371,1.17852
234068823,74076084,17249,69749.3,295.098,2074870,37491.1,0.00423083,0.537512,0.537331,0.191407
234066841,74076084,16857,839256,132.908,25626700,17093.9,0.000158364,0.0203679,0.0203679,0.383973
234063938,74076084,16293,209814,155.373,6701710,21393.6,0.000740526,0.101964,0.101964,0.438877
234068118,74076084,17121,489560,696.186,13518600,87672.4,0.00142206,0.179084,0.179085,0.431288
234068632,74076084,17207,2377810,501.197,46414800,67287.4,0.000210781,0.028298,0.0282975,0.947541
234064923,74076084,16443,1049070,207.77,36352000,31805.6,0.000198051,0.0303179,0.0303179,0.585334
234062626,74076084,15926,384659,1495.94,13092700,193423,0.00388899,0.502842,0.502842,0.27087
234062985,74076084,16094,174845,130.844,6513060,17734,0.000748341,0.101427,0.101427,0.361421
234064366,74076084,16367,139876,9.36115,3164930,1240.4,6.69246e-05,0.00886787,0.00886787,0.733984
234065315,74076084,16556,34969,34.4019,1134000,4886.93,0.000983782,0.13975,0,0
234056741,74076084,195,314721,392.153,12043200,50557.9,0.00124603,0.160643,0.160643,0.528503
234062194,74076084,15851,53914300,100662,2228690000,13199500,0.00186707,0.244824,0.244889,0.91799
234057326,74076084,381,3357020,5592.33,94962200,801827,0.00166586,0.238851,0.238851,1.04066
234059294,74076084,976,3357020,750.253,105263000,99095.9,0.000223487,0.029519,0.029519,1.01806
234065706,74076084,16623,5280320,2738.2,141040000,382531,0.000518566,0.0724447,0.0724447,0.887906
234066899,74076084,16875,279752,172.533,9609450,22828.1,0.000616735,0.0816011,0.0816011,0.513491
234061301,74076084,15670,209814,13.2145,4630500,1646.31,6.2982e-05,0.00784652,0.00784652,0.539311
234062991,74076084,16096,69938,79.4762,2192590,11953.6,0.00113638,0.170918,0.170918,0.515593
234067327,74076084,16958,559504,858.553,17995000,109490,0.00153449,0.195692,0.195692,0.683122
234069687,74076084,17392,695716,201.292,15311300,28208.8,0.000289331,0.0405465,0.0404848,0.504646
234070526,74076084,17541,139862,67.3012,4728580,8741.71,0.000481196,0.0625023,0.0625046,0.48898
234058084,74076084,630,1223920,6118.16,51617200,792716,0.00499884,0.647688,0.647688,0.329905
234068260,74076084,17129,804287,1077.35,21589800,137790,0.0013395,0.171319,0.171319,0.509712
234063844,74076084,16268,104907,58.8178,3359970,7871.37,0.000560666,0.0750319,0.0750319,0.406015
234066222,74076084,16732,3496900,1204.4,94763500,165801,0.00034442,0.0474138,0.0474138,0.905012
234066811,74076084,16847,839256,179.037,24800400,23525.8,0.000213329,0.0280317,0.0280317,0.516432
234070601,74076084,17562,2232800,466.368,40746100,68775.2,0.000208872,0.0308023,0.030828,1.46802
234058286,74076084,729,559504,1339.42,21496000,179449,0.00239395,0.320729,0.320729,0.633912
234065964,74076084,16685,1468700,457.635,47475600,61227.5,0.000311592,0.0416883,0.0416883,0.298311
234063789,74076084,16259,1923300,1140.49,55716900,151683,0.000592987,0.078866,0.078866,0.730467
234067002,74076084,16919,69641500,104816,2638850000,15928800,0.00150508,0.228726,0.228537,1.39678
234071469,74076084,111220898,34969,6.17512,1123800,879.648,0.000176588,0.0251551,0,0
234067227,74076084,16935,524535,781.211,20755300,116333,0.00148934,0.221784,0.221784,0.492906
234059744,74076084,1014,1188950,867.566,40475100,125946,0.000729693,0.105931,0.105931,0.947828
234059788,74076084,1022,4091370,1835.1,149115000,247881,0.00044853,0.0605863,0.0605863,0.592407
234057132,74076084,288,1433730,6773.86,58985100,875602,0.00472464,0.610717,0.610717,0.28296
234062568,74076084,15898,2760530,2709.08,91379700,354361,0.000981363,0.128367,0.128306,0.648109
234065849,74076084,16662,104907,5.75148,2654670,703.778,5.48246e-05,0.00670859,0.00670859,0.354084
234068975,74076084,17297,34955.9,17.2925,1020650,2311.05,0.000494695,0.0661133,0,0
234070751,74076084,17640,209813,25.1522,3393640,3626.18,0.000119879,0.0172829,0.0172828,1.08324
234062905,74076084,16063,21497300,80025.9,791886000,10322500,0.0037226,0.480176,0.478805,0.731237
234056425,74076084,72,104907,6.59139,2471690,866.981,6.28308e-05,0.00826429,0.00826429,0.232335
234063241,74076084,16154,909194,2674.44,34781200,383674,0.00294156,0.421994,0.421994,0.780012
234071432,74076084,111220874,349690,50.2567,10728400,6834.56,0.000143718,0.0195446,0.0195446,0.800177
234061473,74076084,15727,139876,8.05652,3194550,1184.36,5.75976e-05,0.00846722,0.00846722,0.321595
234068706,74076084,17224,487835,266.611,13486700,35118.6,0.000546519,0.0719887,0.0719788,0.529311
234058044,74076084,608,349690,1264.14,14360400,165842,0.00361503,0.474255,0.474255,0.24159
234062663,74076084,15949,2984150,4982.72,70794900,660759,0.00166973,0.221423,0.22058,0.939446
234056628,74076084,151,1537820,16015.2,78762900,2181740,0.0104142,1.41872,1.41841,0.248699
234062772,74076084,16021,78750000,126089,2830230000,16532900,0.00160113,0.209941,0.209715,0.810602
234071030,74076084,111220758,34969,12.082,978942,1596.01,0.000345505,0.0456407,0,0
234060413,74076084,10703,9161880,41454.5,346122000,6295070,0.00452468,0.687093,0.687093,0.903451
234056595,74076084,132,34969,54.0414,1349840,7236.65,0.00154541,0.206945,0,0
234070625,74076084,17577,174841,36.2724,3580210,5256.05,0.000207459,0.0300619,0.0300613,0.810839
234065867,74076084,16665,734349,26.4121,18733100,3534.41,3.59666e-05,0.00481298,0.00481298,0.656296
234071312,74076084,111220796,34969,3.7324,874631,584.727,0.000106735,0.0167213,0,0
234065298,74076084,16551,69938,47.4113,2106190,6679.99,0.000677905,0.0955131,0.0955131,0.654999
234066998,74076084,16915,78418700,108890,2865390000,16462600,0.00138857,0.209932,0.209785,1.45844
234063219,74076084,16149,34969,20.8591,1328550,2576.56,0.000596504,0.0736813,0,0
234057181,74076084,322,64996800,102500,2431970000,13423400,0.001577,0.206524,0.206266,0.899467
234057720,74076084,507,45011000,142752,1641170000,18843300,0.0031715,0.418638,0.414929,0.931647
234063055,74076084,16114,64902400,228757,2347070000,32967200,0.00352462,0.50795,0.507949,0.965644
234063214,74076084,16147,34969,20.8591,1328550,2576.56,0.000596504,0.0736813,0,0
234060729,74076084,10728,734349,503.472,25339800,81533.6,0.000685604,0.111028,0.111028,0.925693
234057891,74076084,585,419628,352.305,14628400,45927.8,0.000839565,0.109449,0.109449,0.513428
234057567,74076084,446,349690,1086.16,12053900,153801,0.00310607,0.439821,0.439821,0.917024
234064241,74076084,16345,1888330,1074.27,58265900,144419,0.000568898,0.07648,0.07648,0.77427
