id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234258886,74272917,17042,1363790,3177.68,46608000,413440,0.00233004,0.303155,0.303155,1.10188
234256698,74272917,16459,297621,3331.38,11695900,460924,0.0111934,1.54869,1.78243,0.984473
234257923,74272917,16886,314574,386.671,10441600,55956.8,0.00122919,0.177881,0.177951,0.988678
234248316,74272917,255,1257760,1444.75,47537900,196265,0.00114867,0.156044,0.155713,0.507334
234256863,74272917,16562,104069,4324.15,5245960,753519,0.0415508,7.24057,6.83734,0.336075
234257615,74272917,16775,522017,286.109,20163600,38151.8,0.000548083,0.0730854,0.0728033,0.951934
234251171,74272917,961,44877300,106119,907334000,15658600,0.00236464,0.34892,0.327703,3.48786
234250981,74272917,920,17694300,182343,1118500000,29174900,0.0103052,1.64883,1.64883,0.71755
234256885,74272917,16568,97791.1,178.044,3702220,26354.7,0.00182066,0.269499,0.267993,0.690863
234248139,74272917,162,524535,6345.28,24301900,934271,0.012097,1.78114,1.78114,0.586541
234261027,74272917,17553,100479,1917.67,4836380,279916,0.0190853,2.78582,2.78496,0.122894
234248127,74272917,156,1734130,8146.94,72138900,1090530,0.00469801,0.628861,0.690673,1.90213
234261290,74272917,17574,20555.7,101.724,775243,13521.4,0.0049487,0.657794,0,0
234253449,74272917,15599,1971790,2489.46,52992200,357949,0.00126253,0.181535,0.184377,1.62935
234256442,74272917,16394,377445,2242.47,12622900,345160,0.00594118,0.914464,0.855545,1.2435
234255770,74272917,16091,69938,326.623,2881770,43265.2,0.00467018,0.618622,0.618622,0.328072
234253610,74272917,15617,705869,375.176,19560900,51517.7,0.00053151,0.0729848,0.0622164,1.74588
234257835,74272917,16853,34969,171.49,1286600,24051.5,0.00490407,0.687794,0,0
234249519,74272917,638,1281890,697.213,34464100,98679.9,0.000543896,0.0769802,0.0584476,2.36314
234255786,74272917,16095,139876,1365.18,6749390,183830,0.00975995,1.31424,1.31424,0.265629
234256342,74272917,16338,674552,107.989,18186400,17648.2,0.000160089,0.0261628,0.0275781,2.06108
234250230,74272917,805,700210,4272.21,15062900,617565,0.00610133,0.881971,0.838013,1.62076
234260353,74272917,17369,905561,985.806,31943400,134759,0.00108861,0.148813,0.153378,0.967665
234249894,74272917,721,2959720,27800.3,134568000,3877640,0.0093929,1.31014,1.49408,1.28146
234248642,74272917,354,115965000,757383,3805890000,103775000,0.00653114,0.894887,0.869087,1.44782
234254866,74272917,15844,2275230,122.893,68774800,17216.6,5.40135e-05,0.00756696,0.00733054,1.94151
234249258,74272917,590,2356050,10231.6,94200800,1387370,0.0043427,0.588854,0.698714,1.51766
234253366,74272917,15594,28120.3,0.9932,965231,151.196,3.53196e-05,0.00537673,0,0
234261853,74272917,111220898,33378.8,553.806,1740560,82093.5,0.0165916,2.45945,0,0
234259631,74272917,17136,34969,55.1914,1402000,8472.96,0.00157829,0.242299,0,0
234258299,74272917,16956,1084040,3621.88,40815300,523512,0.0033411,0.482927,0.482927,1.19286
234254905,74272917,15850,43708.9,3.21057,608009,464.117,7.34533e-05,0.0106184,0,0
234256225,74272917,16288,196322,1254.25,7003880,165686,0.00638873,0.843949,0.852015,0.250003
234251588,74272917,1030,840770,692.819,19801200,106340,0.000824028,0.12648,0.122728,2.08667
234256893,74272917,16571,326893,10448.8,15154000,1689460,0.031964,5.16823,5.24817,1.06667
234259711,74272917,17162,139876,1000.43,5037690,139162,0.00715223,0.994899,0.994899,0.822379
234256905,74272917,16574,241564,4072.11,10406000,575670,0.0168572,2.38309,2.53396,1.13665
234248837,74272917,446,476530,1194.79,14820800,175420,0.00250728,0.368119,0.338258,1.67996
234248828,74272917,444,5226290,2963.36,175640000,411826,0.00056701,0.0787988,0.0815438,1.79529
234251068,74272917,946,2610450,5998.98,85219200,806415,0.00229806,0.308918,0.312844,1.62595
234256465,74272917,16406,548191,137.769,16559700,17943.5,0.000251315,0.0327322,0.0296596,1.16028
234250205,74272917,800,1459330,1886.03,28141200,275632,0.0012924,0.188876,0.194421,1.62444
234249623,74272917,666,173847,2707.91,8518220,378161,0.0155764,2.17525,2.12568,0.208295
234250413,74272917,852,6149020,35661.8,214113000,4612070,0.00579959,0.75005,0.719328,1.11727
234260208,74272917,17291,9865.89,167.582,541250,22755.7,0.016986,2.3065,0,0
234260946,74272917,17538,3854000,17549.9,124499000,2485310,0.00455369,0.644865,0.630221,1.28668
234247953,74272917,82,944163,2843.49,33502000,440172,0.00301165,0.466204,0.466204,0.907788
234249648,74272917,671,415925,1888.76,9666770,266121,0.0045411,0.639829,0.621978,1.11021
234261544,74272917,111220692,839076,5216.38,29857400,697486,0.00621681,0.831254,0.83164,0.86313
234255863,74272917,16123,6944870,67947.6,270054000,11271000,0.00978385,1.62292,1.46964,2.23374
234252059,74272917,1094,921030,466.484,37709000,72424.1,0.000506481,0.0786339,0.0750837,2.0162
234255188,74272917,15884,89587.3,6.67156,2743300,1006.82,7.44699e-05,0.0112384,0.0131335,1.028
234255321,74272917,15940,6807650,54524.9,234577000,7519850,0.00800936,1.10462,1.18418,1.78827
234254209,74272917,15684,2969720,14325.2,90508000,2185300,0.00482375,0.735859,0.59448,1.72974
234256444,74272917,16395,26246800,53456.4,885202000,7818620,0.00203668,0.297889,0.316467,2.20809
234252204,74272917,1114,624479,7669.08,30565000,1049580,0.0122808,1.68073,1.90551,1.19089
234249851,74272917,711,638332,4052.71,29391400,584483,0.00634891,0.915641,0.861398,0.669282
234256211,74272917,16282,34755,50.4772,949953,8152.98,0.00145237,0.234584,0,0
234256308,74272917,16326,212574,491.694,6765830,67259.1,0.00231305,0.316404,0.352537,1.17969
234260580,74272917,17457,88914.1,56.8247,2266530,7218.04,0.000639097,0.0811799,0.0938229,0.804828
234257770,74272917,16814,47886300,836190,3169260000,138433000,0.017462,2.89087,3.00046,1.2253
234252907,74272917,10701,1466410,1310.04,60655600,185629,0.000893368,0.126588,0.126605,1.45137
234253590,74272917,15615,737954,412.746,20084900,56918.2,0.000559311,0.0771298,0.0668296,1.62213
234258654,74272917,17026,629442,25838,34516000,4293430,0.0410491,6.82101,6.82101,0.813258
234259758,74272917,17179,104907,360.285,4749140,47534,0.00343433,0.453106,0.453106,0.226354
234256487,74272917,16419,1617370,1232.43,55915000,166260,0.000761999,0.102797,0.0963065,1.02933
234256498,74272917,16429,2165410,1763.56,68619500,299018,0.000814424,0.138089,0.144341,1.33339
234251145,74272917,958,2047450,25820.9,83469900,4251230,0.0126113,2.07635,2.12871,0.923357
234257413,74272917,16694,11844800,54632.7,487959000,8238670,0.00461238,0.695553,0.695353,1.13067
234259731,74272917,17168,314721,4158.09,11599600,539831,0.013212,1.71527,1.71527,0.736638
234257230,74272917,16657,69938,577.302,3216250,91249.6,0.00825449,1.30472,1.30472,0.620008
234257428,74272917,16696,978854,1478.68,41742600,206769,0.00151062,0.211236,0.211183,1.22096
234257772,74272917,16819,7533260,124557,502622000,20306700,0.0165343,2.69561,2.69325,1.04722
234258268,74272917,16939,48494900,1909400,2996680000,328673000,0.0393733,6.77748,6.73739,1.08212
234258384,74272917,16971,664411,3730.82,29104900,492735,0.00561523,0.741612,0.741612,0.71066
234258794,74272917,17030,524535,23934.5,29978600,4019410,0.0456299,7.66281,7.66281,0.745107
234259373,74272917,17106,69938,796.601,2782050,103927,0.0113901,1.48599,1.48599,0.0039202
234248342,74272917,267,200954,33.8177,5844090,5311.6,0.000168286,0.0264319,0.0267589,1.62983
234247976,74272917,92,1800390,17514.5,72724100,2381140,0.00972817,1.32257,1.39456,1.40434
234256774,74272917,16521,67424.4,441.092,2803050,71679.5,0.00654203,1.06311,1.06391,0.288481
234248004,74272917,103,22545.7,8.4126,707735,1212.27,0.000373136,0.0537694,0,0
234249044,74272917,510,463971,125.115,16239200,19535.8,0.000269662,0.0421057,0.0562937,1.87004
234254254,74272917,15710,47118.9,646.779,1583960,96609.2,0.0137265,2.05033,0,0
234249236,74272917,587,308024,4511.27,11885600,688417,0.0146458,2.23494,1.97692,1.78549
234250017,74272917,750,349098,1583.71,7852270,237340,0.00453659,0.679867,0.679079,0.771402
234251283,74272917,985,40166800,19878.4,1152860000,2924960,0.000494897,0.0728204,0.073065,1.99367
234256118,74272917,16271,198260,336.391,4429010,52051.4,0.00169672,0.262541,0.253023,1.1034
234256378,74272917,16352,5746460,46697.2,193496000,6613700,0.00812626,1.15092,1.37547,1.5431
234260052,74272917,17235,1606820,13500.2,52422900,1728130,0.0084018,1.0755,1.07437,0.856704
234258633,74272917,17022,33184.1,1.46404,933324,214.645,4.41185e-05,0.00646831,0,0
234252083,74272917,1098,1486280,4142.03,58033800,558434,0.00278684,0.375725,0.341525,0.759121
234251788,74272917,1049,6154530,278189,315109000,48176700,0.0452006,7.82785,7.82783,0.934871
234248816,74272917,440,1153090,1059.25,39643400,156368,0.00091862,0.135608,0.135508,1.92031
234257862,74272917,16862,139876,946.069,4937610,152793,0.00676363,1.09234,1.09234,0.649475
234260591,74272917,17462,2983730,6525.43,76837000,842014,0.002187,0.282202,0.275224,1.13586
234257328,74272917,16681,1382940,733.605,57146500,100968,0.000530468,0.0730099,0.075468,1.9754
234259357,74272917,17103,1083860,8868.51,39426400,1168370,0.00818235,1.07797,1.07823,0.799374
234252628,74272917,1132,17661300,67830.1,603911000,9689540,0.00384061,0.548632,0.548003,1.42825
234256816,74272917,16541,1066540,11710.3,44205700,1719600,0.0109797,1.61232,1.52822,1.45047
234248382,74272917,281,1004830,3661.77,21520800,512433,0.00364418,0.509971,0.398913,1.21373
234259947,74272917,17199,34969,435.154,1620150,62274,0.012444,1.78083,0,0
234255333,74272917,15944,2006860,7232.12,66130500,1024130,0.0036037,0.510314,0.469798,1.3674
234256000,74272917,16216,722736,1149.68,23086500,152405,0.00159074,0.210872,0.242547,1.31164
234248170,74272917,178,1399160,3956.69,48133900,540665,0.00282789,0.386419,0.408481,1.8624
234252094,74272917,1100,3954960,42460.3,162431000,6571940,0.010736,1.6617,1.59122,0.93279
234259187,74272917,17077,257072,377.695,9522050,51368.4,0.00146922,0.199821,0.18634,1.048
234254600,74272917,15795,866622,728.995,23706200,120508,0.000841192,0.139055,0.16788,1.63673
234249046,74272917,511,852894,12166.1,36012900,1946890,0.0142645,2.28269,1.79275,1.55822
234255956,74272917,16180,113898,11.713,4406810,1666.06,0.000102838,0.0146277,0.0140291,0.933236
234252743,74272917,10681,4636920,149509,314422000,24969400,0.0322431,5.38491,5.78167,0.676998
234252502,74272917,1125,909067,189.8,28370700,29056.9,0.000208786,0.0319634,0.0319596,1.45436
234260230,74272917,17298,992594,3649.73,37116600,491890,0.00367696,0.49556,0.505119,1.13657
234260709,74272917,17498,73570.6,1073.76,3149880,145468,0.014595,1.97726,2.02913,0.15756
234249617,74272917,664,2811880,12119.6,121920000,1645960,0.00431015,0.585358,0.596421,0.768519
234249091,74272917,537,916506,70.9924,27916000,10372.1,7.74598e-05,0.0113169,0.00744854,2.12843
234257580,74272917,16759,34969,24.432,1420410,3258.73,0.000698675,0.093189,0,0
234260219,74272917,17295,69726.1,492.216,2281310,66061.3,0.00705928,0.94744,0.947304,0.0668279
234260227,74272917,17297,34969,272.563,1208810,34691.6,0.00779442,0.992068,0,0
234259744,74272917,17173,314721,1802.12,10169400,231388,0.00572607,0.735217,0.735217,1.32689
234254678,74272917,15803,1331930,294.504,42517400,43155.2,0.00022111,0.0324004,0.02889,2.21212
234247717,74272917,9,3235550,2512.37,124236000,451909,0.000776491,0.13967,0.133308,2.40352
234254802,74272917,15831,1452560,115.515,41298900,17174.3,7.95253e-05,0.0118235,0.0118726,1.25872
234247799,74272917,44,7378550,2169.69,241359000,315844,0.000294053,0.0428057,0.0412441,1.66194
234261491,74272917,111220636,279752,1587.52,12659900,227348,0.00567475,0.812676,0.812676,0.804515
234249528,74272917,642,1153960,6894.81,39203100,925050,0.0059749,0.801629,0.801629,0.990769
234256924,74272917,16582,50931.4,1342.3,1689680,215208,0.0263551,4.22545,4.04741,0.270503
234257118,74272917,16639,438262,4272.26,14127300,623792,0.00974818,1.42333,1.39471,2.13703
234257462,74272917,16707,647168,76.2648,22819900,10234.1,0.000117844,0.0158137,0.0160422,1.13624
234257780,74272917,16823,938051,5002.57,43652400,785500,0.00533294,0.837374,0.82631,0.786171
234254658,74272917,15799,2011090,480.115,56319000,70348,0.000238734,0.03498,0.0334613,1.85386
234257929,74272917,16889,1616960,2165.84,56950400,305637,0.00133945,0.18902,0.16917,2.25882
234260104,74272917,17256,1503670,3526.18,48750300,468399,0.00234505,0.311505,0.311505,1.18517
234250328,74272917,834,2904620,17036.9,88645200,2633640,0.00586546,0.906707,0.95223,1.67507
234250011,74272917,749,2898160,33429.4,101341000,4635380,0.0115347,1.59942,1.83741,1.32273
234248215,74272917,202,5327520,52889.3,230097000,7119520,0.00992756,1.33637,1.33128,0.820393
234260201,74272917,17289,34940.2,142.615,994109,18950.4,0.00408168,0.542368,0,0
234255506,74272917,16024,8990150,10230.2,314899000,1432790,0.00113794,0.159373,0.169446,3.5596
234250038,74272917,756,227101,751.277,6087870,118612,0.00330812,0.522287,0.470398,1.52922
234252010,74272917,1086,1421360,509.576,59418700,66828.9,0.000358513,0.0470175,0.0565261,1.62673
234251585,74272917,1029,160934,1220.89,6454800,165859,0.00758629,1.0306,0.933925,0.934668
234260026,74272917,17227,244388,2196.02,8224300,313066,0.00898579,1.28102,1.28036,1.10182
234260517,74272917,17433,675183,5505.64,23815700,752254,0.00815429,1.11415,1.01934,1.03867
234248603,74272917,339,36924000,195413,1427010000,30059600,0.00529229,0.814094,0.809771,1.71635
234249901,74272917,723,6533400,4021.64,163799000,589982,0.000615551,0.0903024,0.0902898,1.82107
234251208,74272917,965,735768,7149.83,25398900,1023720,0.00971752,1.39137,1.60322,1.27207
234255871,74272917,16130,21619800,196580,779552000,28574700,0.0090926,1.32169,1.38965,1.18163
234257323,74272917,16680,11619800,41923.1,472261000,6185320,0.0036079,0.532307,0.541752,1.21155
234255379,74272917,15954,191156,25.825,3851410,3984.22,0.000135099,0.0208428,0.0246655,2.01683
234255548,74272917,16044,6865070,59831.5,301952000,8089730,0.00871535,1.17839,1.18937,0.973325
234259659,74272917,17143,2537700,8254.48,81920400,1192550,0.00325275,0.469933,0.418401,1.11602
234247990,74272917,97,2122600,10394.7,61432800,1454620,0.00489715,0.685299,0.660979,1.7174
234247943,74272917,72,196441,15.3999,5957470,2027.95,7.83944e-05,0.0103234,0.0103779,1.03483
234255972,74272917,16192,1316350,5119.49,53313500,797171,0.00388916,0.605592,0.605353,0.770253
234254818,74272917,15833,243287,10.335,7596120,1510.87,4.24809e-05,0.00621025,0.0067588,0.984389
234260491,74272917,17416,9267700,34079.4,300690000,4592200,0.00367722,0.495507,0.460947,1.39173
234255041,74272917,15868,1671420,831.757,48579800,123687,0.000497636,0.0740015,0.0793064,1.14342
234255244,74272917,15909,34969,0.963161,769407,148.318,2.75433e-05,0.00424142,0,0
234260414,74272917,17409,384329,338.185,9369800,43954.7,0.000879936,0.114368,0.114346,0.731296
234254248,74272917,15705,100763,1798.32,4115740,276634,0.0178471,2.74541,1.24158,0.296451
234261936,74272917,124372464,46981.4,56.5882,1245610,7751.36,0.00120448,0.164988,0,0
234261383,74272917,17592,342992,863.622,7085970,113906,0.0025179,0.332094,0.269282,0.979239
234256661,74272917,16443,792118,3002.73,28139600,426196,0.00379076,0.538047,0.63242,1.72187
234258262,74272917,16938,48494900,1909400,2996680000,328673000,0.0393733,6.77748,6.73739,1.08212
234255991,74272917,16204,135317,6.7179,3837250,918.836,4.96457e-05,0.00679025,0.00101647,1.61119
234258284,74272917,16950,699380,6290.82,26185400,836170,0.00899486,1.19559,1.19559,0.749695
234255893,74272917,16139,561301,6607.76,20738300,929445,0.0117722,1.65588,1.69981,0.97833
234248756,74272917,418,1483400,972.544,34684600,143888,0.00065562,0.096999,0.0982365,1.42981
234250032,74272917,755,1860380,19290.1,66979200,2750940,0.0103689,1.4787,1.42225,1.55505
234251261,74272917,980,289123,382.482,10547600,53337.1,0.0013229,0.184479,0.18801,1.57683
234256806,74272917,16537,644529,4493.21,25508700,664333,0.00697131,1.03073,0.936621,0.862019
234254395,74272917,15739,427556000,1103680,13728000000,159525000,0.00258136,0.373108,0.39256,2.93171
234252710,74272917,10677,10632600,338426,613555000,58566200,0.0318291,5.50817,5.7194,1.00668
234257840,74272917,16854,1993130,4332.2,71573200,643454,0.00217356,0.322835,0.32282,1.23847
234249509,74272917,636,1542120,939.665,52192600,136045,0.000609332,0.0882193,0.0990277,1.83476
234255942,74272917,16171,3012740,15296.5,105317000,2422090,0.00507728,0.803947,0.727772,1.96606
234261450,74272917,17640,390534,776.524,10333100,107626,0.00198836,0.275587,0.280555,1.14379
234257284,74272917,16672,288185,28.0903,10372300,3896.43,9.74735e-05,0.0135206,0.0146264,1.96555
234248759,74272917,421,318943,462.573,9339150,66030.3,0.00145033,0.207028,0.234831,0.87867
234257276,74272917,16669,2867610,20138.3,113556000,3087600,0.00702268,1.07672,0.788308,1.54291
234258837,74272917,17038,2517770,11008,90187100,1573230,0.00437211,0.624849,0.624849,1.39994
234260388,74272917,17398,69938,827.396,2267700,102556,0.0118304,1.46638,1.46638,0.17749
234260563,74272917,17451,452385,803.712,13564000,106121,0.00177661,0.234581,0.199005,1.22738
234250114,74272917,774,487539,5319.06,22162000,754079,0.01091,1.54671,1.90664,1.66147
234257606,74272917,16771,1151140,465.668,42627300,62454.8,0.000404527,0.0542547,0.0541702,0.959526
234249576,74272917,654,404618,115.27,9638880,15705.6,0.000284885,0.0388159,0.0377931,1.00651
234255835,74272917,16113,1538620,6249.79,61295100,838911,0.00406194,0.545235,0.544843,2.05903
234257074,74272917,16626,3747410,45582,134968000,6652760,0.0121636,1.77529,1.71041,1.67377
234251132,74272917,957,5733530,61420.9,396214000,9519000,0.0107126,1.66023,1.62159,0.565231
234260528,74272917,17438,1278380,3456.13,35351600,458652,0.00270353,0.358777,0.340483,1.29586
234261618,74272917,111220752,349502,3538.72,14467900,477332,0.010125,1.36575,1.3651,0.886309
234248255,74272917,225,2025940,6956.74,73548700,958834,0.00343384,0.473279,0.457798,0.938472
234248703,74272917,381,4997920,32972.8,156882000,4731960,0.0065973,0.946785,1.09322,1.82428
234252977,74272917,10713,6259450,48494.9,337420000,7719830,0.00774748,1.23331,1.23331,0.910224
234253654,74272917,15621,32085.2,37.5696,524064,5400.54,0.00117093,0.168319,0,0
234255948,74272917,16177,3081170,4884.74,126267000,690937,0.00158535,0.224245,0.219736,2.22022
234260408,74272917,17406,594472,5175.22,18068400,657117,0.00870558,1.10538,1.10538,0.906169
234256370,74272917,16349,1590170,1582.07,47400200,217388,0.000994904,0.136707,0.127916,3.62709
234255762,74272917,16089,34969,460.052,1763250,60568.6,0.013156,1.73207,0,0
234252816,74272917,10690,3112240,167236,173932000,29212000,0.053735,9.38616,9.38615,0.84766
234252824,74272917,10692,3042300,110953,141178000,18964800,0.0364701,6.2337,6.23369,1.00331
234248284,74272917,241,2915220,12100.4,115057000,1659090,0.00415077,0.569115,0.608753,1.8531
234250276,74272917,814,1407740,836.133,47989200,113585,0.000593953,0.0806856,0.0796957,1.1743
234253213,74272917,15581,7781.3,30.1631,153502,4535.89,0.00387636,0.582922,0,0
234260852,74272917,17527,184750,1236.82,7102450,164446,0.00669455,0.890102,0.834348,0.604458
234249735,74272917,689,144496,65.524,3363660,9135.42,0.000453467,0.0632228,0.0489752,1.13878
234255518,74272917,16030,25895200,183935,993467000,26173300,0.00710306,1.01074,1.13274,1.7631
234261785,74272917,111220844,567313,1309.22,25126200,178814,0.00230775,0.315194,0.322969,0.562105
234255789,74272917,16096,69938,232.753,3200360,31186.5,0.00332799,0.445916,0.445916,1.02461
234256722,74272917,16475,197129,1495.76,7253080,204746,0.00758772,1.03864,1.04354,1.15327
234248768,74272917,424,808777,1667.28,23887800,225809,0.00206148,0.279198,0.286313,1.37898
234249474,74272917,629,4022780,1253.45,121340000,197378,0.000311587,0.049065,0.0498961,1.54223
234250419,74272917,853,2409940,6510.72,75981800,914136,0.00270161,0.379319,0.482064,2.64287
234248116,74272917,148,366033,62.7347,4463730,8648.29,0.000171391,0.0236271,0.024551,1.02397
234249243,74272917,588,2712740,663.395,80382700,96721.1,0.000244548,0.0356545,0.0332432,2.26613
234247753,74272917,26,8517350,27277.7,357156000,3914690,0.0032026,0.459614,0.415557,2.15676
234257572,74272917,16755,34969,24.432,1420410,3258.73,0.000698675,0.093189,0,0
234256652,74272917,16440,1514020,5443.63,55926100,867482,0.00359547,0.572965,0.636873,1.64008
234259530,74272917,17115,944163,3025.65,32982700,390325,0.00320458,0.413409,0.413409,0.941556
234248369,74272917,276,16580500,31418.7,250972000,4784560,0.00189492,0.288566,0.27272,3.93434
234254728,74272917,15813,2581300,1826.86,81482800,281458,0.000707728,0.109037,0.105997,2.009
234256463,74272917,16405,254566,15.0071,7592800,2002.58,5.89519e-05,0.00786663,0.00788549,2.52904
234261293,74272917,17575,20555.7,101.724,775243,13521.4,0.0049487,0.657794,0,0
234247825,74272917,55,426155,104.256,13703100,13522.2,0.000244643,0.0317306,0.0287634,1.18924
234256080,74272917,16256,200937,31.77,4961880,4399.83,0.00015811,0.0218966,0.0226667,1.1711
234256069,74272917,16252,75179.2,258.324,1912740,33195,0.0034361,0.441545,0.248038,0.868759
234259780,74272917,17191,908769,1227.7,29441100,164376,0.00135094,0.180877,0.180902,0.641524
234257545,74272917,16739,110705,183.224,3045260,25555.3,0.00165506,0.23084,0.0397787,0.158272
234255795,74272917,16098,104907,321.319,4702000,43166.5,0.00306289,0.411474,0.411474,0.915062
234249099,74272917,542,2674800,20458.5,101262000,2980240,0.00764859,1.11419,1.33795,1.36129
234256712,74272917,16467,2000560,2251.76,60217600,319156,0.00112557,0.159534,0.157725,2.89861
234261711,74272917,111220794,872118,1224.67,25105000,157423,0.00140425,0.180507,0.17655,1.815
234255933,74272917,16163,8834690,35216.1,326746000,5341350,0.00398612,0.604588,0.62175,2.00308
234249699,74272917,682,1008890,4448.4,43916700,607997,0.00440921,0.602641,0.631955,1.10874
234248692,74272917,374,1501600,5869.2,46544800,806060,0.00390862,0.5368,0.540923,2.28339
234250988,74272917,926,11511500,39605.2,471990000,5526600,0.0034405,0.480095,0.4827,0.990046
234254736,74272917,15815,827550,293.117,19676800,40738.6,0.000354198,0.0492279,0.0473823,1.39615
234253642,74272917,15620,32085.2,37.5696,524064,5400.54,0.00117093,0.168319,0,0
234257220,74272917,16655,85195.7,89.33,3090840,14421.9,0.00104853,0.169279,0.184748,0.763156
234260847,74272917,17526,529744,3401.16,18419500,442790,0.00642039,0.835856,0.860344,0.705676
234249040,74272917,505,96690.1,2.09341,3211180,311.073,2.16507e-05,0.00321722,0,0
234256392,74272917,16359,513204,240.463,14278000,35549.9,0.000468553,0.0692704,0.0730738,1.47657
234257096,74272917,16632,1141750,12807.2,41604700,1859180,0.0112171,1.62836,1.48368,1.93177
234249937,74272917,729,2229790,17001,95828200,2341230,0.00762449,1.04998,1.00684,1.78979
234251232,74272917,972,7844090,10955.4,233401000,1579240,0.00139665,0.201328,0.193835,1.44366
234256765,74272917,16511,18550.2,208.235,417070,32834.4,0.0112255,1.77003,0,0
234248197,74272917,192,984394,385.576,20960800,61110.9,0.000391689,0.0620797,0.0743808,1.87429
234254238,74272917,15695,69055.4,287.155,2305300,39275.6,0.00415833,0.568755,0.565559,1.21387
234261311,74272917,17581,1366860,4581.23,39082200,613509,0.00335165,0.448846,0.392873,0.828579
234249042,74272917,509,4803280,27940.8,182006000,4289940,0.00581702,0.893128,0.982408,1.60955
234251871,74272917,1062,1881880,226.819,66505200,30951.6,0.000120528,0.0164471,0.0165824,1.57149
234254508,74272917,15774,3862280,1266.35,113916000,183120,0.000327877,0.0474125,0.0465701,1.86537
234255876,74272917,16132,1951700,18558.6,73075900,2608420,0.00950892,1.33648,1.42455,1.08954
234260303,74272917,17327,454524,1976.11,11957100,251875,0.00434764,0.554152,0.554077,1.31379
234256763,74272917,16510,8518840,122416,349679000,19404600,0.0143701,2.27784,1.8983,1.40165
234247972,74272917,91,2612550,18826.3,113284000,2892450,0.00720609,1.10714,1.13031,1.06476
234249038,74272917,504,4675340,42363.7,169363000,6238890,0.00906109,1.33442,1.38586,1.00593
234247747,74272917,23,2122230,196.571,63408600,27454,9.26247e-05,0.0129364,0.0136104,1.97286
234259933,74272917,17194,34969,8.55768,1115190,1173.88,0.000244722,0.0335691,0,0
234261806,74272917,111220870,206023,712.538,9360160,97781,0.00345854,0.474613,0.474726,0.342442
234251495,74272917,1015,2512300,1618.43,87777800,232560,0.000644204,0.0925689,0.0882175,1.64022
234261609,74272917,111220746,244388,2196.02,8224300,313066,0.00898579,1.28102,1.28036,1.10182
234249059,74272917,520,1654930,7744.74,62823900,1054120,0.00467981,0.636957,0.5891,2.10242
234255194,74272917,15893,2238850,346.447,59423700,49246.6,0.000154744,0.0219964,0.0212758,1.7303
234251036,74272917,942,9201600,14153.9,246706000,1942240,0.0015382,0.211077,0.205502,3.11673
234258169,74272917,16935,520725,5403.23,21976400,753358,0.0103764,1.44675,1.46859,0.855238
234257288,74272917,16673,288185,28.0903,10372300,3896.43,9.74735e-05,0.0135206,0.0146264,1.96555
234255698,74272917,16063,16335900,6877.87,299258000,987054,0.000421028,0.0604223,0.059221,2.21321
234257303,74272917,16676,998455,11812.4,40488400,1814630,0.0118307,1.81744,1.51305,1.15106
234256759,74272917,16501,144656,6683.33,7234740,936030,0.0462015,6.47072,6.57745,0.447583
234260354,74272917,17370,343299,344.407,10370600,52097.1,0.00100323,0.151755,0.153539,0.841879
234247947,74272917,77,139876,87.0626,3608430,11497.1,0.000622427,0.0821949,0.0821949,0.34456
234248298,74272917,247,28288200,209455,1123780000,28818600,0.00740432,1.01875,0.999859,1.60648
234248752,74272917,416,735776,1637.66,20023400,228262,0.00222576,0.310233,0.246162,2.14165
234254193,74272917,15679,641260,89.3729,13490600,13533.9,0.000139371,0.0211051,0.0133526,1.47895
234260398,74272917,17403,758433,6481.67,24888800,835077,0.00854614,1.10106,1.10842,0.854433
234257444,74272917,16701,935982,8835.99,33022100,1386910,0.00944034,1.48177,1.47241,0.786447
234256437,74272917,16391,110126,1264.5,4324970,209459,0.0114823,1.902,1.91918,0.789579
234249923,74272917,726,21952700,191150,883937000,31065100,0.00870739,1.41509,1.24626,2.07078
234257807,74272917,16846,1713480,5715.19,69392800,804362,0.00333543,0.469432,0.469432,0.991149
234256928,74272917,16583,50931.4,1342.3,1689680,215208,0.0263551,4.22545,4.04741,0.270503
234249020,74272917,481,661115,117.759,12908200,18783.3,0.000178121,0.0284116,0.0287168,1.86272
234257595,74272917,16768,384659,461.005,15264600,61597.3,0.00119848,0.160135,0.160135,0.895864
234260706,74272917,17497,613655,4385.45,21149500,599885,0.00714645,0.977559,0.596097,1.17589
234255828,74272917,16111,926528,6126.65,41247500,825295,0.00661249,0.89074,0.87456,0.774958
234261419,74272917,17596,932243,1912.89,24670600,265988,0.00205192,0.285321,0.279729,1.41244
234261681,74272917,111220786,104907,374.477,3236160,48515.1,0.00356961,0.462458,0.462458,1.53369
234254196,74272917,15680,508269,137.994,8982800,19821.7,0.000271498,0.0389985,0.0353785,1.91404
234256344,74272917,16339,674552,107.989,18186400,17648.2,0.000160089,0.0261628,0.0275781,2.06108
234255427,74272917,15985,10638000,22451.2,198492000,3345450,0.00211048,0.314482,0.311304,3.47854
234256920,74272917,16581,515267,11612.8,22178200,1869850,0.0225375,3.6289,3.30121,0.494683
234259329,74272917,17095,5314720,38589.1,190505000,5279590,0.00726079,0.99339,0.993456,1.09329
