id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235825236,74514345,537,510521,569.395,17135800,77995.9,0.00111532,0.152777,0.149998,0.76167
235830973,74514345,15816,943282,331.332,25454900,45960.5,0.000351254,0.048724,0.0486908,1.25184
235834584,74514345,16392,209814,476.252,8782460,65983.3,0.00226988,0.314485,0.314485,0.284603
235830612,74514345,15705,98906,469.528,2429480,68191.2,0.00474722,0.689455,0.70155,0.247064
235834497,74514345,16378,139876,454.43,4344430,69911.3,0.00324881,0.499809,0.499809,0.181923
235838957,74514345,17444,958582,2279.77,27130400,313451,0.00237827,0.326994,0.336695,0.97739
235838383,74514345,17167,564121,245.316,18596200,36732,0.000434865,0.0651137,0.071343,0.896825
235831620,74514345,15944,1153490,515.958,35615700,71920.1,0.000447304,0.0623503,0.0275508,0.612093
235838333,74514345,17130,676786,535.994,19894100,76670.2,0.00079197,0.113286,0.101433,1.71394
235838337,74514345,17132,621320,253.037,19059200,34577.3,0.000407258,0.0556513,0.05378,1.14142
235830901,74514345,15793,1782660,2311.02,59182800,318453,0.00129639,0.178639,0.178129,0.534993
235820638,74514345,59,979132,1240.27,36178400,170456,0.0012667,0.174089,0.174089,0.579906
235825291,74514345,557,103089,1029.98,3228460,148508,0.00999117,1.44058,1.43103,0.712006
235826390,74514345,761,69938,473.986,2560190,68885.6,0.00677723,0.984952,0.984952,0.545654
235831327,74514345,15884,104131,540.071,4183650,75185.4,0.00518647,0.72203,0.722034,0.0987307
235836240,74514345,16620,69938,103.452,2380060,13710,0.00147919,0.196031,0.196031,0.240647
235838331,74514345,17129,676786,535.994,19894100,76670.2,0.00079197,0.113286,0.101433,1.71394
235839528,74514345,111220782,34888,44.8823,1068790,6279.87,0.00128647,0.180001,0,0
235836831,74514345,16709,729479,342.3,26653200,48657.6,0.000469239,0.0667019,0.0614329,0.781916
235834516,74514345,16383,1993230,9031.33,86700700,1341100,0.004531,0.672828,0.672828,0.39189
235837689,74514345,16949,18297800,31080,820653000,4580780,0.00169857,0.250346,0.233542,1.23218
235830703,74514345,15723,975539,2974.52,24538000,413557,0.00304911,0.423926,0.424943,0.507514
235839540,74514345,111220792,1087080,3014.66,32502400,491097,0.00277318,0.45176,0.448944,0.738304
235831647,74514345,15953,330079,764.015,9597360,116689,0.00231464,0.353519,0.363432,0.608015
235838899,74514345,17416,10152900,30182.3,313320000,4506710,0.00297279,0.443885,0.419984,1.71181
235821213,74514345,159,8908290,15791.2,276988000,2726720,0.00177264,0.306088,0.327033,1.77531
235830742,74514345,15734,206221,946.855,5295630,132590,0.00459145,0.642949,0.643942,0.185594
235838324,74514345,17122,69700.8,344.722,2612150,50180.7,0.00494574,0.719945,0.720693,0.43148
235831304,74514345,15882,168422,411.346,7054660,57216.1,0.00244235,0.339718,0.297622,0.231671
235839199,74514345,17563,398909,670.285,10158500,98540.9,0.0016803,0.247026,0.229854,0.90033
235833627,74514345,16265,419628,9313.15,18280000,1317270,0.0221938,3.13914,3.13914,0.335723
235820419,74514345,4,12428300,13377.4,423050000,2039690,0.00107637,0.164117,0.158706,1.11456
235831640,74514345,15950,1665620,2178.36,45350900,299951,0.00130783,0.180084,0.179786,0.382882
235824066,74514345,319,2153410,1263.68,80217200,171079,0.000586824,0.0794453,0.0797196,0.781342
235832885,74514345,16152,34969,10.8492,1249440,1525.08,0.000310251,0.0436123,0,0
235834947,74514345,16452,486570,598.924,19255900,88625.3,0.00123091,0.182143,0.18136,0.823014
235838123,74514345,17079,2087880,5181.95,68995000,716549,0.00248192,0.343194,0.342102,0.686318
235838175,74514345,17100,570345,1092.34,19986900,159720,0.00191523,0.280041,0.285796,1.0176
235838678,74514345,17321,608338,1277.16,16836500,181352,0.00209943,0.29811,0.31013,0.765681
235835929,74514345,16571,482850,97.9004,17134000,13916.5,0.000202755,0.0288216,0.0272958,0.964207
235839533,74514345,111220786,98714.2,267.313,4095800,42203,0.00270795,0.427527,0.438859,0.622707
235838846,74514345,17392,641544,2988.86,21213000,416902,0.00465885,0.649842,0.648994,0.648068
235829818,74514345,15620,33940.1,133.603,634471,18586.7,0.00393645,0.547634,0,0
235837436,74514345,16857,564742,383.339,20138600,52202.1,0.000678786,0.0924352,0.095102,1.23912
235827185,74514345,927,99097.9,23.509,3600340,3348.86,0.00023723,0.0337935,0.0337333,1.00114
235838117,74514345,17078,53846.9,49.5528,1171480,7437.21,0.000920252,0.138118,0.137943,0.514115
235835698,74514345,16529,28568.7,136.04,1286050,21982.6,0.00476185,0.769464,0,0
235839217,74514345,17577,207524,751.005,6034850,114956,0.00361889,0.55394,0.549861,1.65452
235824494,74514345,422,576731,162.197,17754100,23778.2,0.000281236,0.0412292,0.0383841,1.40238
235838379,74514345,17164,921517,1324.21,32774300,204554,0.00143699,0.221975,0.245162,1.52589
235834820,74514345,16435,1213840,1576.83,45009900,222080,0.00129903,0.182956,0.180047,0.606859
235839591,74514345,111220850,630524,419.543,20878800,56776.2,0.000665388,0.0900461,0.0901488,0.54317
235837686,74514345,16948,2214310,4168.33,94347500,613532,0.00188245,0.277076,0.260185,0.960219
235837585,74514345,16893,1169890,1314.07,37545800,176350,0.00112325,0.150741,0.148324,0.769607
235830682,74514345,15719,69938,359.24,2264010,49939.1,0.00513654,0.714048,0.714048,0.334952
235838522,74514345,17261,187418,568.489,4276350,89409.2,0.00303326,0.477057,0.517438,0.810131
235839391,74514345,111220572,203208,86.337,7353720,14219.6,0.000424869,0.0699757,0.0684805,1.06062
235827233,74514345,942,4194600,2922.61,141898000,408742,0.000696754,0.0974447,0.092215,1.66227
235827273,74514345,951,1999110,706.767,86764500,103829,0.000353541,0.0519378,0.0520649,0.839709
235825596,74514345,626,1074370,350.375,38708400,49744.9,0.000326121,0.0463014,0.0461769,1.07159
235837639,74514345,16916,34969,126.971,1580180,17648.5,0.00363097,0.504691,0,0
235820413,74514345,2,377674,491.392,17105600,74394.7,0.0013011,0.196981,0.199493,0.883602
235832666,74514345,16102,6442260,3577.82,179197000,501353,0.000555368,0.0778226,0.0703322,1.50131
235829358,74514345,15565,877133000,1367050,30486600000,200984000,0.00155854,0.229137,0.225002,1.82829
235831406,74514345,15917,7274520,1544.22,222769000,229956,0.000212279,0.0316112,0.035371,1.38374
235823911,74514345,275,8723670,12531.9,305291000,1720740,0.00143654,0.197249,0.197095,1.08289
235824668,74514345,452,454597,2001.66,16796800,273957,0.00440314,0.602637,0.602637,0.695451
235832553,74514345,16086,166641,12.6783,5116720,1691.4,7.60816e-05,0.01015,0.0028452,0.518239
235820764,74514345,91,1105190,477.387,42914800,69041.1,0.000431949,0.0624696,0.0588317,1.24343
235830642,74514345,15711,63937,322.838,1472000,47687.2,0.00504931,0.745847,0.75915,0.264038
235827067,74514345,878,561667,44.3052,9236310,5791.4,7.88816e-05,0.0103111,0.0110951,0.859728
235830145,74514345,15674,488923,2428.99,14665300,350956,0.00496805,0.717815,0.717409,0.681188
235835862,74514345,16556,34969,108.319,1449900,15567.5,0.00309758,0.445179,0,0
235825856,74514345,653,34969,51.7351,1316170,7687.67,0.00147946,0.219842,0,0
235839543,74514345,111220794,871062,289.791,21357900,43502,0.000332687,0.0499414,0.0505871,0.677913
235831352,74514345,15901,780924,644.359,25544800,88670.8,0.000825123,0.113546,0.114493,0.668273
235829661,74514345,15604,1362380,4902.53,45873700,671704,0.0035985,0.493037,0.492995,0.290659
235833445,74514345,16231,422813,657.282,10253700,87017.9,0.00155455,0.205807,0.204859,0.473026
235827171,74514345,920,10792000,6192.16,456740000,879624,0.000573775,0.0815072,0.0807422,1.55703
235821101,74514345,128,11778800,7938.52,377945000,1123710,0.000673965,0.0954005,0.0883693,3.00136
235823518,74514345,258,5479690,4377.48,195153000,596248,0.000798856,0.108811,0.108715,0.789132
235831646,74514345,15952,228541,523.201,7103910,79268.5,0.00228931,0.346845,0.354449,0.481864
235825133,74514345,502,8573770,12209.7,307155000,1916700,0.00142407,0.223554,0.22244,1.17635
235838405,74514345,17179,104478,429.863,3892290,62204.3,0.00411437,0.595379,0.595824,0.376743
235833947,74514345,16302,174355,912.818,5361560,124512,0.00523539,0.714131,0.713502,0.268885
235826806,74514345,810,556452,136.106,18260600,19248.6,0.000244597,0.0345916,0.0346091,0.811551
235836835,74514345,16710,484105,808.652,15875800,137274,0.00167041,0.283562,0.283098,0.382575
235836099,74514345,16602,815259,387.328,28816800,61108.8,0.000475099,0.0749563,0.0704488,2.83139
235825129,74514345,501,128186,17.742,3967540,2378.57,0.000138409,0.0185557,0.0190459,1.02745
235827415,74514345,984,7018620,1560.27,303481000,222262,0.000222305,0.0316674,0.0332467,1.04447
235829707,74514345,15608,516097,2476.28,13624500,338093,0.00479809,0.655096,0.639411,0.6111
235831890,74514345,16022,5747030,2158.07,86579600,284887,0.000375511,0.0495711,0.030625,3.28054
235830965,74514345,15814,1073580,378.482,38238000,49981.6,0.000352541,0.0465559,0.0464288,0.727647
235824063,74514345,318,69938,150.851,2321620,21051.3,0.00215692,0.300999,0.300999,0.193559
235830894,74514345,15791,209800,295.684,7806000,40313.5,0.00140936,0.192152,0.192148,0.344561
235836907,74514345,16725,5537110,14893.3,183070000,2093470,0.00268972,0.378081,0.356405,1.67207
235837661,74514345,16929,1647630,442.833,63566300,63328.2,0.000268769,0.0384358,0.0370632,1.05072
235838889,74514345,17411,556372,6650.39,15919200,937465,0.0119531,1.68496,1.68571,0.464888
235830534,74514345,15693,1293740,16795.4,40776500,2399290,0.0129821,1.85454,1.85444,0.622461
235834769,74514345,16423,9262850,2962.13,309429000,407025,0.000319785,0.0439416,0.0424025,0.839594
235824091,74514345,328,1805170,4643.69,69273600,618983,0.00257244,0.342895,0.331241,1.39656
235836868,74514345,16716,1556100,1395.71,53393300,206755,0.00089693,0.132868,0.126898,1.16159
235827133,74514345,905,392014,62.1362,10060300,8534.5,0.000158505,0.0217709,0.0226275,1.00825
235837277,74514345,16802,34969,256.086,1230430,34356.2,0.00732323,0.982477,0,0
235826791,74514345,804,91487,20.2261,2693690,2924.25,0.000221082,0.0319636,0.0336329,0.513976
235825800,74514345,648,6670740,14368.9,253251000,2241550,0.00215401,0.336028,0.314285,1.36721
235838952,74514345,17442,34969,639.99,1661160,96286.1,0.0183017,2.75347,0,0
235835357,74514345,16489,3498610,2957.53,106119000,409131,0.000845346,0.116941,0.109638,1.45598
235839095,74514345,17489,353925,424.811,9893060,56754.3,0.00120029,0.160357,0.157499,0.251927
235833332,74514345,16195,42813.8,45.4025,1884130,6710.26,0.00106046,0.156731,0,0
235837914,74514345,17010,104907,480.758,3677390,64318,0.00458271,0.613096,0.613096,0.517716
235838344,74514345,17139,512383,205.832,16200900,27965,0.000401715,0.0545783,0.0542441,1.19344
235827336,74514345,957,4890130,10127.7,222997000,1506150,0.00207105,0.307997,0.302474,1.42351
235833717,74514345,16274,98312.6,823.591,3589230,117635,0.00837727,1.19654,1.15531,0.503888
235824046,74514345,307,1941030,11787,57592800,1651440,0.00607256,0.850809,0.834476,0.796351
235838460,74514345,17219,34950.6,13.4387,751839,1913.07,0.000384505,0.0547364,0,0
235824141,74514345,344,272767,235.532,8752750,31394.6,0.00086349,0.115097,0.112215,0.369501
235824702,74514345,455,69928.9,211.236,2269830,29362.2,0.00302072,0.419887,0.419875,0.323201
235824125,74514345,342,5884610,12542.4,180757000,1727570,0.00213138,0.293575,0.282605,0.743334
235827157,74514345,915,415491,1778.07,15385200,245228,0.00427943,0.590213,0.586246,0.199275
235827640,74514345,1015,1571310,1855.02,53067900,301966,0.00118056,0.192175,0.19228,1.67762
235834920,74514345,16449,61166.6,2.98206,1846220,406.767,4.87531e-05,0.00665016,0.00664942,0.0832665
235827016,74514345,862,1612930,133.918,56383400,17471.4,8.3028e-05,0.0108321,0.00956615,1.18224
235823161,74514345,207,174845,2817.41,8195550,428952,0.0161138,2.45333,2.45333,0.496548
235831445,74514345,15923,2870080,704.588,78420500,104462,0.000245494,0.0363968,0.0412335,1.30183
235828529,74514345,10677,4234110,7190.96,184249000,1073870,0.00169834,0.253624,0.234111,1.04207
235828032,74514345,1088,429348,182.913,13816300,27445.4,0.000426025,0.0639236,0.0612103,1.19664
235831369,74514345,15907,40946400,52823.5,1363250000,7558360,0.00129007,0.184592,0.191265,0.937417
235832332,74514345,16063,16400500,36043.9,624936000,4878680,0.00219773,0.297471,0.291487,1.55851
235824080,74514345,323,51911000,83555.3,1824420000,11984700,0.00160959,0.23087,0.219753,2.08692
235837365,74514345,16826,230286,63.6096,8556350,8536.34,0.00027622,0.0370684,0.0378061,0.291425
235834477,74514345,16367,139876,487.185,4726750,66776.6,0.00348298,0.477399,0.477399,0.332181
235836899,74514345,16722,276681,358.83,8240520,58974.2,0.00129691,0.213149,0.192097,1.14485
235837870,74514345,16993,26532.9,24.1317,587917,3492.99,0.000909501,0.131647,0,0
235838579,74514345,17286,69439.2,115.294,1662410,16788.8,0.00166036,0.241776,0.241802,0.309606
235839132,74514345,17506,1221110,2438.6,34705100,358074,0.00199704,0.293237,0.277936,1.45665
235826946,74514345,849,25505.2,6.38388,1048460,861.79,0.000250297,0.0337888,0,0
235837158,74514345,16791,1138320,3896.71,37738600,542161,0.0034232,0.476279,0.440393,2.09034
235831894,74514345,16023,7386960,2913.37,141947000,384234,0.000394393,0.0520152,0.042311,3.51133
235838719,74514345,17338,2411830,6035.78,74355400,837480,0.00250257,0.347238,0.347522,1.47385
235824164,74514345,348,3870750,19322.8,126795000,2670060,0.00499201,0.689805,0.655194,1.17509
235831934,74514345,16029,1323940,232.71,50923200,32900.8,0.00017577,0.0248506,0.0231243,1.28546
235830116,74514345,15671,139866,2785.69,5147940,425565,0.0199169,3.04266,3.04253,0.523528
235831016,74514345,15832,1267740,4556.14,35194800,622648,0.00359389,0.491147,0.498571,0.558289
235839160,74514345,17523,2587200,7041.56,72357300,1087710,0.00272169,0.420421,0.413762,1.86046
235824133,74514345,343,271229000,648115,8865100000,94310300,0.00238955,0.347715,0.334661,1.81874
235832819,74514345,16135,2104020,1166.5,75215100,175868,0.000554416,0.0835867,0.0830401,0.945644
235825151,74514345,510,322337,228.194,13080000,36984.3,0.000707936,0.114738,0.101442,1.66986
235837321,74514345,16818,53133100,44481.9,2202110000,6846970,0.000837179,0.128864,0.124731,1.88018
235830819,74514345,15769,660194,1259.12,22328600,172691,0.00190719,0.261576,0.261127,0.709684
235834782,74514345,16428,1082420,255.887,35633500,38284.2,0.000236402,0.0353691,0.0352171,0.418551
235836054,74514345,16595,104907,37.5162,3632440,5849.79,0.000357614,0.0557616,0.0557616,0.536948
235827653,74514345,1017,14874600,24975.5,652064000,3697780,0.00167907,0.248597,0.226126,1.11536
235839648,74514345,124372424,34154.6,33.1045,1259250,4702.07,0.000969255,0.13767,0,0
235826800,74514345,806,62625.4,16.9711,2643450,2294.45,0.000270994,0.0366377,0.0366667,0.186788
235836967,74514345,16741,274920,435.165,6675970,59860.4,0.00158288,0.217738,0.210992,0.5164
235831333,74514345,15893,2726310,1968.96,90178900,265548,0.000722206,0.097402,0.0977453,0.555738
235825062,74514345,473,2240670,3523.4,64812100,485284,0.00157248,0.21658,0.203701,1.3986
235838784,74514345,17368,2443800,2064.99,73712500,317890,0.00084499,0.13008,0.125378,1.6067
235836644,74514345,16656,209814,175.54,8149580,27121.5,0.000836644,0.129264,0.129264,0.877399
235827057,74514345,874,173484,1016.24,5064620,181401,0.00585786,1.04564,1.04174,0.736499
235836796,74514345,16698,5384590,3667.97,201468000,536781,0.000681197,0.0996885,0.101801,0.923166
235836923,74514345,16730,279752,2491.91,10734500,357694,0.00890756,1.27861,1.27861,0.878958
235827103,74514345,890,478272,1915.22,17475300,264597,0.00400446,0.553235,0.553551,0.259457
235825251,74514345,544,1091400,1250.46,42170000,170074,0.00114574,0.155831,0.159126,0.646486
235826213,74514345,712,67273.8,45.608,2330320,6353.39,0.000677947,0.0944409,0,0
235825221,74514345,533,2313120,507.546,73655000,71503.8,0.00021942,0.0309123,0.0333719,1.00325
235837625,74514345,16906,734349,5061.18,26405700,701879,0.00689207,0.955784,0.955784,1.42016
235825532,74514345,614,971098,2239.95,21487500,313157,0.00230661,0.322477,0.324654,0.494143
235830127,74514345,15672,209814,7375.32,10415200,1109600,0.0351517,5.28849,5.28849,0.253299
235828131,74514345,1098,724008,558.155,22090700,78361.9,0.000770924,0.108233,0.100337,1.15813
235827597,74514345,1007,10660300,11931.4,482240000,1898350,0.00111923,0.178077,0.177602,0.855546
235838639,74514345,17301,591922,429.311,19788900,60171.5,0.000725283,0.101654,0.102722,0.760657
235826836,74514345,820,3780260,5037.61,117989000,730611,0.00133261,0.19327,0.191296,0.80415
235833221,74514345,16163,7986620,10978.3,274048000,1734810,0.00137458,0.217215,0.217609,1.26764
235827843,74514345,1054,856033,272.999,30545500,42493.5,0.000318912,0.0496401,0.04992,0.915109
235835920,74514345,16568,103236,144.449,3833480,23758.5,0.00139921,0.230137,0.228594,0.889262
235838559,74514345,17278,34969,18.4346,1207400,2647.15,0.00052717,0.0756998,0,0
235827365,74514345,968,2998810,8470.93,142547000,1228850,0.00282477,0.409778,0.39773,0.719531
235839204,74514345,17568,398909,670.285,10158500,98540.9,0.0016803,0.247026,0.229854,0.90033
235826406,74514345,765,84452.5,47.4721,2632710,7490.33,0.000562116,0.0886927,0.104292,1.39144
235822233,74514345,197,104907,165.3,3552040,22706.9,0.00157568,0.216448,0.216448,0.423709
235825021,74514345,467,7020680,35603.4,239439000,5018100,0.00507122,0.71476,0.71473,1.01793
235836562,74514345,16639,548433,714.452,13097100,103866,0.00130272,0.189387,0.184827,0.622533
235834631,74514345,16399,3776650,5557.37,141020000,761614,0.00147151,0.201664,0.201664,0.81329
235836779,74514345,16689,898323,2333.09,35512400,374437,0.00259717,0.416818,0.405698,0.762255
235838745,74514345,17352,36613100,120587,1081340000,18056200,0.00329356,0.493163,0.467454,1.88697
235839002,74514345,17457,94717.3,286.996,3093550,39555.6,0.00303003,0.417618,0.409784,0.387155
235836794,74514345,16697,5384590,3667.97,201468000,536781,0.000681197,0.0996885,0.101801,0.923166
235825989,74514345,674,34969,694.198,1736070,110796,0.0198518,3.16842,0,0
235827161,74514345,918,4150050,882.34,111761000,120710,0.00021261,0.0290865,0.0215339,1.20166
235836851,74514345,16713,137362,192.278,4248410,32103.2,0.00139979,0.233712,0.232633,0.610845
235822169,74514345,195,314721,172.786,11217800,24948.5,0.000549015,0.0792717,0.0792717,0.877575
235838520,74514345,17260,100342,307.677,2755690,43546.7,0.00306629,0.433983,0.43696,0.365947
235837403,74514345,16847,822573,926.289,30536600,125896,0.00112609,0.153051,0.151325,0.942599
235838874,74514345,17405,69938,447.815,2915010,69138.7,0.00640303,0.988571,0.988571,0.477864
235839005,74514345,17460,2522810,8438.52,75199400,1220920,0.00334489,0.483953,0.48583,1.16159
235839231,74514345,17585,139876,1423.07,4872260,218673,0.0101738,1.56334,1.56334,0.262844
235828651,74514345,10698,554320,344.085,20280900,55632.5,0.000620734,0.100362,0.100385,1.01781
235827087,74514345,882,725703,396.975,27649500,57729.6,0.000547022,0.0795499,0.0835381,1.69604
235827797,74514345,1045,126795,5.36861,4218760,720.857,4.2341e-05,0.00568523,0.00562992,1.15407
235825425,74514345,597,2481460,2882.27,84014600,496008,0.00116152,0.199885,0.200141,2.13884
235827971,74514345,1069,33657.5,176.584,930572,25224,0.0052465,0.749434,0,0
235836955,74514345,16738,864706,2702.88,24749200,364426,0.00312578,0.421445,0.384161,0.890497
235823837,74514345,269,104741,18.0506,3018770,2645.84,0.000172335,0.0252608,0,0
235836911,74514345,16726,5502140,14809.6,181803000,2082190,0.0026916,0.378433,0.356604,1.67606
235824513,74514345,425,554428,105.706,20975300,14776.4,0.000190658,0.0266516,0.0281612,0.940883
235823242,74514345,215,1549500,1309.31,55810100,203450,0.000844991,0.1313,0.125125,1.25609
235825072,74514345,477,81911500,70409.4,3026990000,9890990,0.00085958,0.120752,0.116521,1.36143
235827978,74514345,1072,415462,550.639,16079800,82775.9,0.00132537,0.199238,0.197868,0.811937
235831675,74514345,15965,388247,2040.36,17654800,290031,0.00525533,0.747028,0.782258,0.404281
235828721,74514345,10705,209814,562.659,8807050,87325.8,0.0026817,0.416206,0.416206,0.573761
235836637,74514345,16654,384659,248.707,14755800,37961.2,0.000646566,0.0986879,0.0986879,0.936315
235837458,74514345,16862,139808,1017.38,4540590,192359,0.00727697,1.37588,1.37613,0.492856
235831106,74514345,15860,104907,53.5668,4238500,8228.57,0.000510612,0.0784368,0.0784368,0.075322
235837759,74514345,16975,829410,2059.46,25611000,281400,0.00248304,0.339277,0.314567,0.790129
235837667,74514345,16931,104907,31.8212,4288320,4543.03,0.000303328,0.0433053,0.0433053,0.367432
235834523,74514345,16384,1993230,9031.33,86700700,1341100,0.004531,0.672828,0.672828,0.39189
235837118,74514345,16781,370310,761.763,11761800,123597,0.00205709,0.333766,0.32531,1.06002
235823324,74514345,223,629185,7760.08,16660200,1160060,0.0123336,1.84374,1.8432,0.736621
235837483,74514345,16868,1300780,5145.47,46149000,716424,0.00395568,0.550766,0.534399,0.849735
235839195,74514345,17560,69938,1518.7,2874940,234340,0.0217149,3.35068,3.35068,0.192415
235825057,74514345,472,344432,379.166,11970000,51202.6,0.00110085,0.148658,0.149147,0.333388
235832440,74514345,16071,273987,637.615,11651400,107915,0.00232717,0.393868,0.388988,1.1502
235837656,74514345,16927,2761210,1863.19,110587000,266598,0.000674772,0.0965513,0.0936138,1.27963
235836256,74514345,16624,5579510,6887.43,172873000,948442,0.00123441,0.169987,0.164585,1.35311
235838335,74514345,17131,177201,12.2046,4076260,1837.17,6.88743e-05,0.0103677,0.0113023,0.864426
235833828,74514345,16288,104907,587.062,4200800,83029.4,0.00559603,0.791457,0.791457,0.283311
235836983,74514345,16749,34969,83.707,1267130,11280.9,0.00239375,0.322597,0,0
235839568,74514345,111220824,1099620,1073.05,35158900,165672,0.000975831,0.150662,0.146977,0.873324
235839092,74514345,17488,1585520,243.146,39564200,31931.6,0.000153354,0.0201395,0.0234336,1.23302
235835477,74514345,16519,10943200,8659.84,393415000,1341450,0.000791346,0.122583,0.124772,1.27425
235839125,74514345,17503,1635810,3697.64,44487100,540184,0.00226044,0.330225,0.316063,1.91318
235824475,74514345,416,316437,243.163,7524650,33115.8,0.00076844,0.104652,0.10326,0.514129
235824045,74514345,305,434757,141.448,17480100,20491,0.000325349,0.047132,0.0462386,0.697238
235838524,74514345,17262,134199,362.217,3571090,51401.4,0.00269909,0.383023,0.381225,0.312084
235838651,74514345,17308,232662,442.287,5597780,73355.3,0.00190099,0.315287,0.320379,1.03929
235837571,74514345,16889,1795890,5803.1,57837700,802280,0.00323133,0.446732,0.429029,1.49872
235839083,74514345,17484,205125,2061.78,9131230,323209,0.0100513,1.57567,1.55074,0.974177
235832791,74514345,16131,11408100,6486.71,404808000,961900,0.000568606,0.0843173,0.0771702,1.14495
235834483,74514345,16375,43280100,44263.7,1532530000,6312090,0.00102273,0.145843,0.138781,1.36354
235825214,74514345,531,244783,493.147,9417630,72552.4,0.00201463,0.296395,0.296395,0.421085
235825331,74514345,574,2019140,951.691,58694900,128385,0.000471335,0.0635841,0.0634293,0.857403
235834109,74514345,16333,2134520,3256.38,75856200,451921,0.00152558,0.21172,0.210885,1.20406
235837558,74514345,16883,1092060,1772.41,35646900,242587,0.001623,0.222137,0.217613,0.805881
235832700,74514345,16110,1496170,1122.64,45079700,156870,0.000750343,0.104847,0.0875722,1.12934
235833378,74514345,16213,3898840,13177.4,124835000,1845220,0.00337984,0.473276,0.457972,1.15132
235824108,74514345,337,5711770,2253.04,173145000,349446,0.000394455,0.06118,0.0559279,2.37312
235825105,74514345,491,874225,3148.23,25263600,437248,0.00360116,0.500155,0.500155,0.486226
235833278,74514345,16179,717783,2001.63,29262500,329313,0.00278863,0.458792,0.46176,0.69567
235833467,74514345,16243,480843,4468.47,16033600,604636,0.00929299,1.25745,1.25356,0.30995
235839419,74514345,111220664,996928,246.338,28890000,37299.4,0.000247097,0.0374143,0.0426929,1.18164
235826839,74514345,821,3359570,1501.47,96309000,216278,0.000446923,0.0643767,0.0669424,0.79094
235824371,74514345,394,3934140,937.997,111354000,131220,0.000238425,0.0333542,0.031373,1.20825
235833464,74514345,16242,241349,1045.2,7752310,144682,0.00433066,0.599473,0.595215,0.78719
235836203,74514345,16616,1127150,325.405,38704300,44044.8,0.000288699,0.0390764,0.0382151,1.12592
235838487,74514345,17238,653726,198.576,16851700,29211.3,0.00030376,0.0446843,0.0444495,0.710589
235838353,74514345,17145,2642230,2096.7,78333700,282263,0.000793532,0.106828,0.106574,0.832019
235823972,74514345,287,34969,57.64,1139320,7781.8,0.00164832,0.222534,0,0
235829886,74514345,15628,594465,1236.83,16779900,169659,0.00208058,0.285398,0.285396,0.635847
235834043,74514345,16323,6818310,10704.1,224305000,1486890,0.0015699,0.218073,0.214888,1.44044
235824328,74514345,381,2743850,4285.33,70205100,609245,0.0015618,0.22204,0.216816,0.596527
235827127,74514345,902,209386,55.0351,9551980,7680.83,0.00026284,0.0366826,0.0487537,0.567186
235826845,74514345,826,4600370,12560.8,157472000,1727890,0.00273039,0.375597,0.378599,0.748747
235836823,74514345,16707,662134,98.652,23906900,14535.6,0.000148991,0.0219526,0.020285,0.786744
235839422,74514345,111220666,1320960,102.479,42296900,15439.3,7.75792e-05,0.0116879,0.0116781,1.00274
235835872,74514345,16561,895702,811.098,32949600,124964,0.000905544,0.139516,0.146179,0.835029
235838645,74514345,17304,1993110,3331.94,55299900,538599,0.00167173,0.270231,0.289364,1.11299
235831336,74514345,15895,2726310,1968.96,90178900,265548,0.000722206,0.097402,0.0977453,0.555738
235821379,74514345,169,1153980,4039.77,48433200,592515,0.00350074,0.513455,0.513455,0.792072
235833191,74514345,16158,244639,98.9077,8986760,13313.2,0.000404301,0.0544199,0.0544042,0.672704
235824308,74514345,378,3126480,419.045,115619000,55257.5,0.000134031,0.017674,0.0176495,1.03747
235836022,74514345,16589,263122,515.035,10650900,81049.1,0.0019574,0.308028,0.320664,0.596379
235837553,74514345,16882,1092060,1772.41,35646900,242587,0.001623,0.222137,0.217613,0.805881
235824285,74514345,371,104680,276.255,3235080,37865.4,0.00263904,0.361725,0.354126,0.161524
235824615,74514345,445,1303300,1062.88,32240500,171196,0.000815531,0.131356,0.139797,0.975308
235839172,74514345,17531,468584,727.535,13700600,106396,0.00155262,0.227059,0.221427,0.972081
235837926,74514345,17013,629442,3261.72,20471200,444246,0.00518192,0.705777,0.705777,0.3284
235838586,74514345,17290,11076800,23713.1,327551000,3486440,0.00214078,0.314751,0.320626,1.11954
235825640,74514345,634,276815,179.508,10386800,24573.1,0.000648477,0.0887707,0.0883462,0.612961
235837787,74514345,16986,2609630,7544.41,84445300,1014970,0.00289099,0.388934,0.390288,0.60482
235820666,74514345,66,34740.3,9.14414,1095330,1332.52,0.000263214,0.0383566,0,0
235838429,74514345,17194,27049.2,26.9449,765700,3943.87,0.000996143,0.145803,0,0
235834567,74514345,16390,349690,865.356,14735900,121315,0.00247464,0.346922,0.346922,0.27276
235837292,74514345,16809,147043000,260614,5786570000,37916900,0.00177237,0.257863,0.247604,1.72626
235824070,74514345,320,2950780,2804.28,52176500,366034,0.000950351,0.124046,0.0959943,3.0049
235830724,74514345,15729,629442,1743.4,15537900,240544,0.00276976,0.382155,0.382155,0.550305
235826988,74514345,857,514814,148.4,18802800,19373.1,0.000288259,0.0376312,0.0391921,0.481189
235823171,74514345,209,907594,771.15,32784700,117565,0.000849664,0.129534,0.129109,0.850548
235824412,74514345,403,3449730,3522.28,107300000,498082,0.00102103,0.144383,0.152197,1.16984
