id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234528791,74300813,239,4248880,927.288,115520000,148055,0.000218243,0.0348455,0.0322979,1.38007
234529370,74300813,608,333654,92.4707,9673690,14571.5,0.000277146,0.0436726,0.0427405,1.04577
234532287,74300813,16082,9861720,948.679,258206000,141513,9.61981e-05,0.0143497,0.0145566,1.47808
234532567,74300813,16196,462710,130.806,11322000,23702.4,0.000282696,0.0512251,0.0525937,1.17556
234535296,74300813,17063,422531,12.9489,9300030,1887.12,3.0646e-05,0.00446622,0.00387871,0.919756
234528614,74300813,126,244386,0.102536,3539140,11.9033,4.19566e-07,4.87068e-05,4.8846e-05,1.80723
234528979,74300813,359,2252310,228.258,54268300,35567.9,0.000101344,0.0157918,0.0157499,0.845415
234531248,74300813,15842,6847000,1147.56,169447000,162887,0.000167601,0.0237896,0.0242174,1.18465
234528932,74300813,345,7083850,3129.1,166921000,523233,0.000441723,0.0738627,0.073214,1.56387
234528780,74300813,232,823099,78.3004,15905400,10302.8,9.51288e-05,0.0125171,0.0130118,1.15346
234535110,74300813,17002,34969,0.243333,924647,37.4701,6.95855e-06,0.00107152,0,0
234536672,74300813,17592,233126,30.5739,2368450,3941.32,0.000131147,0.0169064,0.0173523,0.65787
234532703,74300813,16259,1668300,23.4498,36302800,3749.54,1.40561e-05,0.00224752,0.00224315,1.31518
234535616,74300813,17198,520109,4.10283,11733900,565.766,7.88842e-06,0.00108778,0.00112178,2.11789
234529620,74300813,788,1430410,116.146,25197600,16542.3,8.1198e-05,0.0115648,0.0115495,0.681846
234535276,74300813,17053,5834560,187.845,132727000,28289.8,3.21953e-05,0.00484866,0.00484715,1.82296
234534957,74300813,16926,5979070,857.013,161915000,127076,0.000143335,0.0212535,0.0207363,0.982702
234532459,74300813,16169,11484500,950.956,267708000,141652,8.28036e-05,0.0123342,0.0125966,1.76273
234529765,74300813,918,10001100,1033.14,239396000,144932,0.000103302,0.0144916,0.0144916,1.26756
234531691,74300813,15915,8491700,1951.9,189321000,286171,0.00022986,0.0337001,0.0364499,1.58802
234528887,74300813,312,139876,34.2162,3492600,4547.02,0.000244618,0.0325075,0.0325075,0.536317
234530870,74300813,15712,104907,0.102619,2084780,14.3889,9.78193e-07,0.000137159,0.000137159,0.267043
234533133,74300813,16399,1468700,228.5,35663600,37355,0.00015558,0.0254341,0.0254341,1.7945
234532691,74300813,16256,314477,25.3419,7006790,4252.97,8.05842e-05,0.013524,0.0135273,0.689882
234536647,74300813,17583,1002370,41.1918,15164300,6070.75,4.10945e-05,0.0060564,0.00628851,1.44994
234532997,74300813,16326,174845,0.42881,3527350,69.1696,2.45252e-06,0.000395605,0.000395605,0.521778
234534411,74300813,16762,732722,150.99,18936900,22038.9,0.000206067,0.0300782,0.0334077,1.24173
234535603,74300813,17191,789067,5.807,17191700,701.876,7.35932e-06,0.000889502,0.00101433,2.46962
234531776,74300813,15936,9966230,787.139,208579000,110077,7.89806e-05,0.011045,0.0105441,1.31657
234528503,74300813,52,1468700,164.992,36451900,23019.4,0.000112339,0.0156734,0.0156734,1.24232
234529497,74300813,683,1708020,289.395,45673500,46894.4,0.000169433,0.0274555,0.0257051,1.22465
234534002,74300813,16615,1196970,75.4384,30037400,10216.8,6.30246e-05,0.00853554,0.0109502,2.23198
234535672,74300813,17224,452503,98.3372,9163350,13932.7,0.000217318,0.0307902,0.0302346,0.398619
234529841,74300813,957,4029390,26.2534,120868000,3536.99,6.51549e-06,0.000877799,0.000924227,2.41599
234528724,74300813,160,2244470,6245.3,52031600,1161170,0.00278252,0.517346,0.54494,1.45411
234532650,74300813,16240,139876,5.31674,2729160,892.306,3.80104e-05,0.00637927,0.00637927,0.813104
234536521,74300813,17520,69547.8,25.1165,1176380,4307.71,0.000361141,0.0619388,0.0619395,0.461482
234535341,74300813,17085,1467120,91.056,33225300,14274.1,6.20645e-05,0.00972936,0.00972177,1.14105
234534811,74300813,16862,115581,84.6814,2346840,12329.4,0.000732662,0.106673,0.103765,0.362918
234528823,74300813,260,174632,15.1466,2813380,2090.22,8.6734e-05,0.0119692,0.0117764,0.873998
234534827,74300813,16868,1240720,28.3802,30018700,4218.54,2.28741e-05,0.00340009,0.00418399,2.38434
234532745,74300813,16271,180850,5.98431,3783410,914.643,3.309e-05,0.00505748,0.0049632,0.557874
234529441,74300813,647,4043710,379.436,69518500,50520.9,9.38335e-05,0.0124937,0.0137721,1.40814
234529343,74300813,576,34490.8,0.525027,707891,88.6639,1.52222e-05,0.00257066,0,0
234529958,74300813,984,5760550,461.422,172073000,65026.6,8.01003e-05,0.0112883,0.0130565,1.71525
234532300,74300813,16088,174845,19.6001,4270050,2527.95,0.0001121,0.0144582,0.0144582,0.320623
234535718,74300813,17246,876539,19.7753,19569200,3177.08,2.25607e-05,0.00362458,0.00355139,1.20766
234529082,74300813,444,3600820,400.337,95223600,64870.9,0.000111179,0.0180156,0.0180137,2.15254
234532992,74300813,16323,6075370,720.598,154449000,110712,0.00011861,0.0182231,0.0199734,1.00729
234536115,74300813,17388,355212,69.5121,6172880,9401.9,0.000195692,0.0264684,0.0219403,1.64084
234529186,74300813,461,359411,38.3725,9782780,5901.18,0.000106765,0.016419,0.015303,0.642119
234529213,74300813,480,151956,20.4086,3888840,2639.05,0.000134307,0.0173672,0.0192665,0.945884
234536161,74300813,17402,1711490,33.7318,35249200,5103.6,1.9709e-05,0.00298196,0.00298405,1.43822
234533131,74300813,16398,20424200,2936.89,554613000,473531,0.000143795,0.0231849,0.0239314,1.70468
234534550,74300813,16809,142695000,17034.2,3720890000,2509660,0.000119375,0.0175876,0.0177907,1.79933
234535162,74300813,17039,879655,142.702,21279400,18951.7,0.000162225,0.0215444,0.0187051,0.943092
234533748,74300813,16546,70491,37.5545,1774900,4922.31,0.000532756,0.0698289,0.0602016,0.975782
234535646,74300813,17212,908556,8.49625,19457200,1186.35,9.35137e-06,0.00130575,0.00130634,0.896283
234529992,74300813,1027,69938,22.5158,1845930,2527.46,0.000321939,0.0361386,0.0361386,0.212413
234530567,74300813,15617,749622,24.8437,16241700,3632.72,3.31417e-05,0.00484607,0.00477967,1.02174
234536541,74300813,17529,1083330,468.916,20578200,97705.6,0.000432846,0.0901899,0.0901608,1.13236
234528768,74300813,216,517350,46.7296,6681770,6554.33,9.03251e-05,0.012669,0.0138776,1.20849
234533033,74300813,16340,1051270,252.896,28517600,37187.1,0.000240563,0.0353736,0.0356417,0.444834
234533708,74300813,16534,34969,0.152908,806731,23.4461,4.37269e-06,0.000670483,0,0
234535740,74300813,17258,1150710,52.9848,23863700,7201.47,4.60455e-05,0.00625831,0.0056586,2.17772
234533597,74300813,16474,538413,43.544,13044700,5962.81,8.08747e-05,0.0110748,0.0114576,1.32392
234535582,74300813,17175,392707,11.5576,9516170,1832.49,2.94306e-05,0.0046663,0.00478578,0.985633
234529697,74300813,864,11284400,1350.57,300410000,211342,0.000119685,0.0187287,0.0219255,1.43178
234531780,74300813,15937,5008220,420.815,103224000,62071.2,8.40248e-05,0.0123939,0.0116581,1.51539
234536570,74300813,17543,118782,18.7521,2692840,2659.58,0.00015787,0.0223904,0.0264603,1.03681
234528457,74300813,15,209814,18.2907,5167650,2722.96,8.7176e-05,0.012978,0.012978,0.868048
234530364,74300813,15566,622806000,158848,15006100000,26111700,0.000255052,0.0419259,0.0419797,3.69369
234529477,74300813,670,2672260,166.469,45901100,25072.3,6.22952e-05,0.00938245,0.00966109,1.54873
234531917,74300813,15974,5320000,18780.3,139611000,3500800,0.00353013,0.658046,0.686973,1.09493
234529275,74300813,521,104907,3.94229,2430000,557.387,3.75789e-05,0.00531315,0.00531315,0.325074
234531368,74300813,15864,535719,204.682,12848900,36847.2,0.000382069,0.0687809,0.0621429,1.29964
234528649,74300813,151,1381890,1826.99,48663800,336291,0.00132209,0.243356,0.239414,1.63655
234529757,74300813,910,209588,42.4967,5558090,6518.5,0.000202763,0.0311015,0.0310919,0.728002
234534522,74300813,16797,643379,14.7025,15232000,2224.52,2.2852e-05,0.00345756,0.0035507,1.53179
234536180,74300813,17406,34969,1.51421,865365,201.728,4.33014e-05,0.00576875,0,0
234528977,74300813,358,104554,0.742865,2641590,115.372,7.10507e-06,0.00110346,0.00110477,0.825561
234530235,74300813,1097,29327900,1065.9,636975000,156465,3.63441e-05,0.00533502,0.00524725,1.55412
234537216,74300813,111220878,1233190,268.178,28329400,44712.8,0.000217467,0.0362578,0.039375,1.04602
234534040,74300813,16628,104907,1.16802,2564320,147.553,1.11339e-05,0.00140652,0.00140652,1.25507
234536099,74300813,17381,1160040,329.542,21390000,46046.5,0.000284078,0.0396939,0.0378443,1.05278
234537213,74300813,111220874,349245,6.07051,8568630,811.119,1.73818e-05,0.00232249,0.00232349,0.845987
234528618,74300813,128,11673800,506.739,284669000,71043.6,4.34083e-05,0.00608574,0.00687882,2.25307
234535910,74300813,17327,412167,81.0422,7047870,10570.5,0.000196624,0.0256461,0.0243278,0.97038
234535877,74300813,17314,34969,0.691005,951492,92.6942,1.97605e-05,0.00265075,0,0
234529188,74300813,463,10289100,1343.05,260370000,192391,0.000130532,0.0186986,0.0182889,1.56974
234533778,74300813,16559,743253,20.2064,20596200,3164.16,2.71865e-05,0.00425718,0.00429643,1.34291
234532451,74300813,16161,279752,32.4849,5858750,4935.53,0.00011612,0.0176425,0.0176425,0.852657
234536560,74300813,17538,3259460,233.545,56839700,35820.3,7.16515e-05,0.0109897,0.0141515,1.75753
234531784,74300813,15938,2232420,151.31,47492700,20117,6.77787e-05,0.0090113,0.00854942,0.847645
234530668,74300813,15687,68733,3.60133e-05,911609,0.00603808,5.2396e-10,8.78484e-08,8.77102e-08,0.170426
234534157,74300813,16689,880305,65.3678,25361700,9147.2,7.42559e-05,0.0103909,0.0123895,1.19548
234530420,74300813,15601,2084340,106.885,43130800,13818.9,5.12799e-05,0.00662987,0.00651481,1.53557
234535428,74300813,17121,386775,7.02146,8798110,859.339,1.81538e-05,0.0022218,0.00270754,1.81367
234534614,74300813,16840,20110100,1019.9,566382000,145856,5.07156e-05,0.00725284,0.00816035,2.57301
234529347,74300813,580,144400,43.5767,3547130,5826.67,0.000301777,0.0403508,0.039973,1.0807
234535751,74300813,17262,138127,35.0568,2719800,4780.58,0.000253801,0.03461,0.0345414,0.691495
234531049,74300813,15778,1433730,232.254,33263300,36842.8,0.000161993,0.0256972,0.0256972,1.05345
234530577,74300813,15621,34308.9,0.274587,653912,41.5933,8.00338e-06,0.00121232,0,0
234535547,74300813,17152,104486,0.116471,2259870,16.3487,1.11471e-06,0.000156469,0.000157559,1.49197
234535777,74300813,17274,104578,2.31931,1918370,323.7,2.21779e-05,0.00309531,0.0030986,1.15199
234528576,74300813,99,890398,154.743,20454300,22428.2,0.000173791,0.025189,0.0285622,1.47764
234529964,74300813,993,19483300,1919.12,482085000,264568,9.85007e-05,0.0135792,0.0131338,1.27398
234530173,74300813,1059,69938,72.3026,1817540,11279.7,0.00103381,0.161282,0.161282,0.392523
234531186,74300813,15815,1082590,380.204,26275600,63910.5,0.000351199,0.0590349,0.0590138,1.04835
234532325,74300813,16094,174117,41.5756,4324440,6447.44,0.000238779,0.0370293,0.0371445,0.513956
234528514,74300813,60,279752,29.0883,7112980,4900.73,0.000103979,0.0175181,0.0175181,1.83459
234531099,74300813,15789,244783,24.6422,5567380,3820.93,0.00010067,0.0156095,0.0156095,0.695728
234536111,74300813,17387,804829,260.03,15217100,36644.6,0.000323088,0.045531,0.0461144,0.864941
234536634,74300813,17575,34969,0.00560147,848139,0.734069,1.60184e-07,2.0992e-05,0,0
234529595,74300813,743,664411,68.1983,15804700,9941.49,0.000102645,0.0149629,0.0149629,0.960995
234534269,74300813,16729,69938,0.833523,1675720,106.118,1.1918e-05,0.00151731,0.00151731,1.00345
234533864,74300813,16567,59305.2,3.85581,1562440,521.43,6.50164e-05,0.00879232,0.00862746,0.256934
234530316,74300813,10700,1014660,832.234,24310100,124363,0.000820213,0.122566,0.124142,0.744705
234528637,74300813,141,3495480,257.094,68561400,34675.1,7.35504e-05,0.00991997,0.00991901,1.37955
234534024,74300813,16623,4593120,251.905,106566000,36369.4,5.4844e-05,0.00791823,0.010185,2.36537
234528739,74300813,177,69938,4.15131,1782940,555.968,5.9357e-05,0.00794944,0.00794944,0.722575
234529059,74300813,434,1436060,152.121,33218200,24193.5,0.000105929,0.0168471,0.0165778,1.7182
234529797,74300813,950,696860,407.975,16352900,65210.9,0.000585448,0.0935781,0.0939366,0.970886
234536731,74300813,111220632,388012,31.6615,10360700,4877.54,8.15991e-05,0.0125706,0.012077,0.655335
234531280,74300813,15848,828555,208.368,16985400,31742.4,0.000251483,0.0383106,0.0340185,1.49851
234529689,74300813,859,69753.6,8.69777,1843290,1097.65,0.000124693,0.015736,0.0157606,0.832046
234537340,74300813,124372464,66289.7,0.947097,1286040,133.383,1.42872e-05,0.00201211,0.00201235,0.121978
234529604,74300813,761,69937.8,3.11983,1456010,474.437,4.46086e-05,0.00678369,0.00678369,0.328996
234530268,74300813,1120,34969,0.524556,813152,73.785,1.50006e-05,0.00211001,0,0
234529503,74300813,687,3135600,287.721,81246900,43872.3,9.17595e-05,0.0139917,0.0142269,2.13989
234536845,74300813,111220638,539142,47.8761,13353500,7151.97,8.88005e-05,0.0132655,0.0134583,1.05571
234529611,74300813,773,839256,22.7675,19791100,3050.81,2.71281e-05,0.00363513,0.00363513,3.21914
234534784,74300813,16854,1460200,266.053,38840500,39188.3,0.000182204,0.0268377,0.0292419,1.29681
234536654,74300813,17585,104907,0.0351258,2309790,7.64414,3.34828e-07,7.28659e-05,7.28659e-05,0.632084
234528538,74300813,74,314721,3.51669,7571830,483.679,1.1174e-05,0.00153685,0.00153685,0.766089
234529997,74300813,1033,2906850,545.894,92870900,77418.9,0.000187796,0.0266333,0.0295051,1.4573
234528899,74300813,321,66666,5.24096,1913110,715.515,7.86152e-05,0.0107328,0.0107288,0.451428
234530325,74300813,10711,2671200,220.943,80824200,31461.4,8.27131e-05,0.011778,0.0131685,1.49848
234529647,74300813,827,1012630,385.968,25878100,64194.9,0.000381154,0.0633943,0.0633486,1.27753
234529927,74300813,973,519573,15.3187,13061300,2141.64,2.94833e-05,0.00412193,0.00415235,1.07972
234528838,74300813,272,139871,9.9434,2742660,1250.47,7.109e-05,0.00894021,0.00893993,1.10825
234530305,74300813,10687,4598120,659.114,98141100,92157.4,0.000143344,0.0200424,0.0200549,0.973841
234533174,74300813,16416,903234,47.2767,24252700,6058.22,5.23416e-05,0.00670726,0.00677511,1.40236
234533187,74300813,16420,484720,230.925,13005400,37995.1,0.000476408,0.0783857,0.0778686,0.837477
234532153,74300813,16018,77899600,26024.5,1749950000,4559790,0.000334078,0.0585342,0.0566702,3.8193
234533078,74300813,16363,209814,4.24859,4807430,647.058,2.02493e-05,0.00308396,0.00308396,0.9704
234536425,74300813,17482,212223,45.2455,5184650,6610.21,0.000213197,0.0311475,0.0372395,0.790398
234530270,74300813,1121,1258880,100.935,24790800,14463.4,8.01785e-05,0.0114891,0.0114891,1.07288
234529184,74300813,460,172720,1.00653,4437510,152.085,5.82753e-06,0.00088053,0.000884376,0.686329
234528527,74300813,68,982909,769.392,24404200,112494,0.00078277,0.114451,0.102932,0.763401
234529358,74300813,594,69662.8,1.95728,1650290,330.35,2.80965e-05,0.00474213,0.00473449,0.580162
234531252,74300813,15843,4792900,975.454,121263000,140922,0.00020352,0.0294023,0.0318706,0.987697
234530274,74300813,1129,67029600,8006.24,1647050000,1266640,0.000119443,0.0188968,0.0191499,2.29714
234533948,74300813,16599,495553,2.06986,13915100,346.996,4.17686e-06,0.000700219,0.000678572,1.84221
234530390,74300813,15593,2263750,111.085,49427000,15239.4,4.90714e-05,0.00673195,0.00653095,0.989898
234529231,74300813,493,17431400,3571.51,419133000,577794,0.00020489,0.0331468,0.031236,2.18098
234532284,74300813,16081,468562,32.3954,12933800,4704.15,6.91378e-05,0.0100396,0.01186,1.38643
234529467,74300813,664,1433720,370.562,31863100,54623.8,0.000258461,0.0380992,0.0380991,1.08698
234533163,74300813,16412,839256,34.8409,21256600,5067.51,4.1514e-05,0.0060381,0.0060381,1.46583
234535872,74300813,17311,2274060,149.37,51030200,22172,6.56845e-05,0.00974998,0.00921046,1.09879
234531204,74300813,15828,5569740,442.212,132918000,62841.6,7.93954e-05,0.0112827,0.0109594,1.34358
234531302,74300813,15853,43362900,6564.51,1137780000,1004740,0.000151385,0.0231705,0.0229262,2.071
234536923,74300813,111220704,268018,0.630712,6394440,75.5183,2.35324e-06,0.000281765,0.000129702,0.511712
234529643,74300813,822,33835000,7514.26,773432000,1123610,0.000222085,0.0332084,0.03399,1.55691
234532137,74300813,16011,3592840,1853.34,101382000,263443,0.000515843,0.0733245,0.0666289,1.62713
234530381,74300813,15589,3032840,176.539,64158000,23527.2,5.82092e-05,0.00775748,0.00758007,1.17743
234535782,74300813,17277,1957430,4.46447,38134100,646.125,2.28079e-06,0.000330089,0.000330073,1.77896
234535156,74300813,17036,1634290,163.972,40879700,22189.2,0.000100332,0.0135773,0.0115354,1.25852
234533762,74300813,16551,69938,11.5994,1758020,1968.58,0.000165853,0.0281476,0.0281476,1.17856
234534850,74300813,16875,154343,59.6307,3891000,8754.5,0.000386353,0.0567212,0.0538929,0.993658
234536102,74300813,17383,1160040,329.542,21390000,46046.5,0.000284078,0.0396939,0.0378443,1.05278
234535704,74300813,17240,34969,0.182272,875789,23.8122,5.21237e-06,0.000680953,0,0
234533013,74300813,16332,3242670,397.708,80975800,59290.4,0.000122648,0.0182845,0.0195167,1.41165
234536338,74300813,17437,4735560,1593.37,91057100,308496,0.000336468,0.0651445,0.0622867,1.70067
234536340,74300813,17438,1805720,507.454,33761500,91178.5,0.000281025,0.0504941,0.047508,1.31302
234530218,74300813,1086,751123,74.6062,18114500,10844.3,9.93262e-05,0.0144374,0.0135806,0.864307
234531013,74300813,15762,349690,55.5159,7150670,8257.02,0.000158758,0.0236124,0.0236124,0.685776
234531026,74300813,15770,1573160,223.119,38193700,35944.8,0.000141829,0.0228489,0.0228498,1.17992
234531106,74300813,15790,34969,1.88466,723627,303.477,5.38951e-05,0.00867846,0,0
234528633,74300813,138,3188890,183.621,92623100,24952,5.75816e-05,0.00782469,0.00779825,1.06384
234530661,74300813,15684,1700960,19.4032,32576600,2486.9,1.14072e-05,0.00146206,0.00150239,2.03878
234530368,74300813,15568,16278500,865.414,327055000,126869,5.31629e-05,0.00779365,0.00866387,2.53963
234529069,74300813,438,215090,35.7016,5089940,5270.23,0.000165985,0.0245024,0.0227969,0.753965
234529316,74300813,557,69690.6,0.235698,1355120,27.7279,3.38207e-06,0.000397871,0.00039866,0.82078
234529499,74300813,684,174845,1.14985,3497810,191.042,6.5764e-06,0.00109264,0.00109264,1.20926
234528607,74300813,121,104907,0.949334,2461020,142.241,9.04929e-06,0.00135588,0.00135588,0.103353
234535153,74300813,17034,1295300,68.4037,35335900,9675.11,5.28091e-05,0.0074694,0.00696288,0.943917
234535560,74300813,17161,471636,77.0365,10422800,10604.5,0.000163339,0.0224846,0.0221708,0.641262
234530625,74300813,15667,2939560,127.521,59025200,17512.8,4.33811e-05,0.00595763,0.00598151,1.17551
234528477,74300813,33,2018900,266.95,54587200,46035.8,0.000132226,0.0228024,0.0227899,0.825047
234535715,74300813,17245,34969,0.195522,920098,26.2284,5.59129e-06,0.000750048,0,0
234529961,74300813,987,11420700,326.197,253119000,46333.2,2.8562e-05,0.00405696,0.0040806,2.54985
234534927,74300813,16908,311533,16.607,7345830,2421.38,5.33073e-05,0.00777246,0.0079627,1.24882
234532381,74300813,16114,59717900,10496.7,1454420000,1572580,0.000175771,0.0263334,0.0258352,1.74375
234529614,74300813,778,3296860,475.866,91369400,77222.4,0.000144339,0.023423,0.023639,1.21389
234531171,74300813,15807,838208,504.34,17390400,73972.8,0.000601689,0.0882511,0.088194,0.7083
234533690,74300813,16527,34969,12.6487,994865,2189.12,0.000361713,0.0626017,0,0
234535087,74300813,16992,174845,0.75665,4369210,117.428,4.32755e-06,0.00067161,0.00067161,0.414246
234529766,74300813,919,906941,146.888,24988600,22291.3,0.00016196,0.0245785,0.0245541,1.22922
234533593,74300813,16473,1237040,52.473,31528900,8500.64,4.24181e-05,0.00687174,0.00815134,1.39964
234535044,74300813,16961,807627,50.1004,20341300,7517.81,6.20341e-05,0.00930851,0.0100418,1.31386
234535587,74300813,17178,526824,6.97045,11979200,852.192,1.32311e-05,0.0016176,0.00148832,1.61747
234535841,74300813,17302,103873,11.1931,2632870,1323.88,0.000107758,0.0127452,0.0127881,0.677905
234529530,74300813,704,384659,72.8103,5901790,10675.3,0.000189285,0.0277526,0.0277526,1.04052
234534471,74300813,16780,277412,41.0204,6651960,5511.43,0.000147868,0.0198673,0.0253329,1.45891
234535570,74300813,17167,464751,41.3524,12650100,5103.1,8.89774e-05,0.0109803,0.0111281,0.753815
234535595,74300813,17183,999819,6.07365,21776600,736.038,6.07475e-06,0.000736172,0.000822969,2.70152
234528817,74300813,257,343736,73.2813,9269390,12312.3,0.00021319,0.0358189,0.0292157,1.05907
234534389,74300813,16752,2260960,332.082,56543000,46525.2,0.000146877,0.0205776,0.0237967,1.50046
234535091,74300813,16994,2270790,197.257,52326700,31098.9,8.68671e-05,0.0136952,0.0136862,1.23011
234535081,74300813,16986,2699510,40.1487,63071000,6203.86,1.48726e-05,0.00229814,0.00231609,1.39138
234532188,74300813,16036,3242550,262.955,59841300,38016.4,8.10954e-05,0.0117242,0.0120349,1.22044
234535788,74300813,17279,34969,0.023428,815210,3.06597,6.69966e-07,8.76767e-05,0,0
234535581,74300813,17173,181264,7.82963,4054000,940.459,4.31947e-05,0.00518834,0.00563314,0.731462
234531967,74300813,15989,7982210,567.885,167649000,86243.4,7.11438e-05,0.0108044,0.0107889,1.56964
234532995,74300813,16325,6075370,720.598,154449000,110712,0.00011861,0.0182231,0.0199734,1.00729
234535553,74300813,17156,8466230,344.206,179062000,45624.3,4.06563e-05,0.00538898,0.00557718,1.35216
234535735,74300813,17256,1492760,21.8942,32555000,3150.71,1.4667e-05,0.00211067,0.00210252,2.66169
234536958,74300813,111220732,104907,1.13201,2551650,149.083,1.07906e-05,0.00142109,0.00142109,0.583951
234536564,74300813,17540,1310930,178.681,27130600,27768.1,0.000136301,0.0211819,0.0263845,1.23515
234535011,74300813,16947,23606500,4910.91,577608000,736742,0.000208032,0.0312093,0.030881,1.46645
234535056,74300813,16968,1909290,149.023,46219200,22240.7,7.80514e-05,0.0116487,0.0157475,2.29767
234535567,74300813,17166,866847,52.6041,23185500,6546.79,6.06845e-05,0.00755242,0.00822292,0.920184
234533967,74300813,16605,209814,32.7967,4902920,4123.57,0.000156313,0.0196535,0.0196535,0.68299
234534197,74300813,16705,2445290,393.216,60807700,52483.8,0.000160806,0.0214632,0.0264542,2.05985
234532389,74300813,16121,9989110,2081.77,267441000,327776,0.000208403,0.0328133,0.0297402,2.00644
234533879,74300813,16573,104907,2.48144,2451070,311.946,2.36537e-05,0.00297354,0.00297354,0.727495
234528590,74300813,106,139819,5.48846,3397770,922.137,3.9254e-05,0.00659522,0.00610194,0.857494
234529730,74300813,888,69938,13.5333,1658990,1864.5,0.000193504,0.0266593,0.0266593,0.338143
234536626,74300813,17571,209782,1.10937,3681060,236.05,5.2882e-06,0.00112521,0.00112508,1.62156
234529594,74300813,741,417167,3.802,10386100,529.78,9.11385e-06,0.00126995,0.00127693,0.864743
234531469,74300813,15883,103322,2.76444,2588620,371.94,2.67555e-05,0.00359981,0.00359862,0.45781
234535385,74300813,17100,588038,66.6664,12839900,9685.69,0.000113371,0.0164712,0.016368,0.734168
234535692,74300813,17233,207583,8.26208,5158120,985.041,3.98013e-05,0.00474528,0.00474946,0.369981
234528752,74300813,195,314721,6.87454,7866500,972.398,2.18433e-05,0.00308972,0.00308972,0.43717
234537072,74300813,111220820,798388,177.158,22154700,23954.9,0.000221895,0.0300041,0.0350762,1.06584
234534104,74300813,16665,454597,19.6119,11245700,3217.39,4.31412e-05,0.00707745,0.00707745,1.26135
234528769,74300813,217,782227,19.1607,21755200,3126.83,2.4495e-05,0.00399734,0.00414139,0.911676
234531908,74300813,15969,5320000,18780.3,139611000,3500800,0.00353013,0.658046,0.686973,1.09493
234536928,74300813,111220714,127629,20.5725,2974860,2932.56,0.000161189,0.0229772,0.0222499,0.439179
234530302,74300813,10683,3841680,618.313,96214300,90933.7,0.000160949,0.0236703,0.0217646,1.05318
234536171,74300813,17404,104907,6.27412,2698080,839.259,5.98065e-05,0.00800003,0.00800003,1.09457
234529354,74300813,589,3287050,1982.95,68170100,345676,0.000603261,0.105163,0.105167,2.53069
234533978,74300813,16608,297908,7.52189,7737270,1074.65,2.52491e-05,0.00360732,0.00382716,0.90028
234531241,74300813,15838,869979,141.283,23400500,21296.9,0.000162398,0.0244797,0.0241522,0.532976
234530718,74300813,15697,312243,0.00906514,5473450,1.40335,2.90323e-08,4.49442e-06,4.50101e-06,0.990631
234531754,74300813,15928,15407700,1457.23,328192000,199751,9.45777e-05,0.0129643,0.0123114,1.21038
234532229,74300813,16058,19575200,11662.7,418744000,2001730,0.000595789,0.102259,0.119591,2.22846
234534543,74300813,16803,58511.8,2.91585,1316920,433.102,4.98334e-05,0.00740195,0.00640493,1.25105
234530431,74300813,15606,524535,70.4913,10194800,8915.5,0.000134388,0.016997,0.016997,0.896658
234534513,74300813,16794,34969,0.941133,800060,144.893,2.69134e-05,0.00414348,0,0
234528758,74300813,202,2733580,164.367,73168700,21337.7,6.01288e-05,0.00780575,0.00781118,1.29512
234529190,74300813,465,2342330,794.128,50600900,126509,0.000339033,0.0540099,0.0500656,1.45172
234528510,74300813,56,9500400,955.201,249740000,152738,0.000100543,0.016077,0.0142621,2.08389
234533644,74300813,16492,2306990,45.0398,55969900,7008.73,1.95232e-05,0.00303804,0.0031042,1.38905
234529269,74300813,518,8323590,501.963,186174000,67809.5,6.0306e-05,0.00814667,0.00812447,1.05849
234529238,74300813,496,139876,38.8039,3080050,6002.03,0.000277416,0.0429096,0.0429096,0.533084
234535892,74300813,17319,656950,83.3749,12637800,10878.9,0.000126912,0.0165598,0.0162541,1.3474
234535120,74300813,17009,244783,30.3878,5507950,4926.88,0.000124142,0.0201275,0.0201275,0.930883
234536328,74300813,17430,734494,31.4397,16975500,4741,4.28046e-05,0.00645479,0.00641812,0.676579
234535125,74300813,17013,244783,24.2135,4928140,3459.9,9.89182e-05,0.0141346,0.0141346,1.17855
234535302,74300813,17066,1493760,7.66415,35131900,1170.97,5.13079e-06,0.000783908,0.00078604,1.14393
234528738,74300813,175,637773,2385.04,17261100,453797,0.00373963,0.711534,0.734865,1.02496
234533111,74300813,16388,944163,1186.71,24742900,190414,0.00125689,0.201675,0.201675,0.718817
234536326,74300813,17429,314456,36.1284,8004300,4811.52,0.000114891,0.0153011,0.0152961,0.502049
234530271,74300813,1125,512261,199.398,15284800,32599.4,0.00038925,0.0636384,0.0601278,1.18773
234536614,74300813,17563,431473,1.12595,7419440,205.721,2.60955e-06,0.000476789,0.00049252,0.924146
234534899,74300813,16896,354679,21.9526,7498890,2963.15,6.18943e-05,0.00835447,0.00792673,1.05845
234529363,74300813,600,208340,39.6364,4602000,4960.06,0.000190248,0.0238075,0.0236638,0.681377
234529621,74300813,791,34969,13.0382,923203,1453.54,0.000372849,0.0415666,0,0
234530334,74300813,10729,941074,8.4024,27433300,1094.09,8.92852e-06,0.0011626,0.00116164,1.67238
234535072,74300813,16978,952350,21.3633,22394400,3202.29,2.24322e-05,0.00336252,0.00331729,0.861142
