id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234266844,74276876,31,11714600,1358.31,356198000,201287,0.00011595,0.0171826,0.0171826,1.21884
234269457,74276876,1125,559504,108.612,17799900,16327,0.000194123,0.0291812,0.0291812,0.727986
234269763,74276876,15606,524454,46.9339,12479600,7143.96,8.9491e-05,0.0136217,0.01362,1.10649
234268159,74276876,587,174845,1.16814,5211610,177.905,6.681e-06,0.0010175,0.0010175,1.27626
234274649,74276876,17400,1579920,42.3102,44521700,6051.18,2.67799e-05,0.00383005,0.00383493,1.01859
234272009,74276876,16456,209814,2.218,6111040,314.173,1.05713e-05,0.00149739,0.00149739,0.853225
234274160,74276876,17203,419624,3.77473,12540800,547.259,8.99552e-06,0.00130417,0.00130417,0.513988
234267562,74276876,330,34969,7.01867,1139100,1106.7,0.000200711,0.0316481,0,0
234269889,74276876,15693,1139440,2.11712,19746800,273.457,1.85803e-06,0.000239993,0.000237021,3.47575
234271697,74276876,16355,6364360,1842.89,172835000,280112,0.000289564,0.0440126,0.0440126,1.01389
234267119,74276876,202,2762550,183.184,108203000,23738.8,6.63098e-05,0.00859309,0.00859309,0.876303
234268541,74276876,688,334043000,101460,9504200000,16943700,0.000303732,0.0507231,0.0506587,3.37875
234268679,74276876,769,278647,4.62217,6081910,593.478,1.65879e-05,0.00212986,0.00212466,1.24658
234272333,74276876,16530,2552740,417.309,81633100,58516.1,0.000163475,0.0229229,0.0229229,1.51937
234275009,74276876,17532,587743,16.582,15032600,2384.18,2.8213e-05,0.0040565,0.00408047,0.760991
234271329,74276876,16163,7133680,1488.89,201404000,237784,0.000208713,0.0333326,0.0333326,2.01769
234274948,74276876,17485,2936810,278.774,86774900,40590.5,9.49241e-05,0.0138213,0.0138189,1.7805
234270752,74276876,15981,9651510,1513.92,247743000,244005,0.000156859,0.0252815,0.0250144,3.54038
234274998,74276876,17523,1603430,52.9769,38236600,7609.16,3.30397e-05,0.00474555,0.00482622,1.22222
234275032,74276876,17553,34969,4.01828,1161600,552.889,0.00011491,0.0158108,0,0
234271323,74276876,16162,279752,1.54789,7517870,219.53,5.53307e-06,0.000784731,0.000784731,0.509047
234267906,74276876,485,50977000,22546.4,1591670000,3840180,0.000442285,0.0753316,0.0754196,4.2499
234271120,74276876,16122,2797500,730.665,89720500,106744,0.000261184,0.0381567,0.0381565,1.23991
234273481,74276876,16952,699380,127.417,23212500,23015.5,0.000182185,0.0329085,0.0329085,0.928152
234274127,74276876,17183,1153960,122.225,33054100,19004.1,0.000105918,0.0164686,0.0164687,1.10757
234269569,74276876,10694,1363790,771.564,30843200,120380,0.000565749,0.088269,0.088269,1.07222
234273851,74276876,17105,174845,8.10682,6359660,964.859,4.63658e-05,0.00551837,0.00551837,1.67268
234268342,74276876,639,1184690,62.7795,20929800,9933.87,5.29924e-05,0.00838521,0.00836213,1.02989
234268652,74276876,750,34969,0.0383914,1118790,4.94586,1.09787e-06,0.000141435,0,0
234269152,74276876,996,839256,433.9,22133100,73194.3,0.000517005,0.0872134,0.0872134,2.13544
234270109,74276876,15778,1433730,20.8688,40433800,3047.21,1.45556e-05,0.00212537,0.00212537,0.959397
234267579,74276876,359,2272980,104.517,64276200,17063.5,4.59823e-05,0.00750708,0.00750708,1.1427
234268141,74276876,575,559504,91.1576,19197300,14326.7,0.000162926,0.0256061,0.0256061,0.794583
234269864,74276876,15666,6025430,225.383,101721000,31120.1,3.74053e-05,0.00516478,0.00503433,2.15683
234269499,74276876,1142,174817,35.9798,4576130,5615.45,0.000205814,0.0321219,0.0321229,0.847644
234269041,74276876,962,6952950,262.755,180179000,37362.1,3.77904e-05,0.00537356,0.0054012,1.69355
234271541,74276876,16269,384659,6.71243,10004400,973.493,1.74503e-05,0.00253079,0.00253079,1.4029
234267077,74276876,183,1538630,2450.8,42766500,430812,0.00159285,0.279996,0.279998,1.13226
234274094,74276876,17163,349690,60.808,10693500,7957.68,0.000173891,0.0227564,0.0227564,0.753493
234275075,74276876,17589,311792,10.99,6972740,1603.55,3.52479e-05,0.005143,0.00513659,0.675398
234274932,74276876,17478,5313500,763.938,155567000,112032,0.000143773,0.0210844,0.0210786,2.19044
234273252,74276876,16856,1993230,662.82,65060400,94573.8,0.000332535,0.0474475,0.0474475,1.65658
234269239,74276876,1044,174845,42.8358,5210780,6166.12,0.000244993,0.0352662,0.0352662,0.506975
234274299,74276876,17268,934648,34.2701,27814800,4841.42,3.66663e-05,0.00517994,0.00512875,1.23469
234267259,74276876,236,1849660,647.823,52087400,109764,0.00035024,0.0593428,0.0593137,2.14145
234272836,74276876,16722,314721,79.0041,9235950,10488.4,0.000251029,0.0333259,0.0333259,0.575057
234271899,74276876,16408,34969,4.33408,970104,587.356,0.000123941,0.0167965,0,0
234267442,74276876,324,174845,8.41604,3035060,1387.85,4.81343e-05,0.0079376,0.0079376,0.897181
234270328,74276876,15837,979132,71.6088,29830100,10756.2,7.3135e-05,0.0109854,0.0109854,1.53276
234272551,74276876,16624,5070500,386.833,140566000,56046,7.62909e-05,0.0110533,0.0110533,1.49188
234271597,74276876,16293,209814,13.2123,5488300,1835.58,6.29713e-05,0.00874862,0.00874862,0.803002
234271648,74276876,16322,7378460,523.414,218613000,73371.4,7.09381e-05,0.009944,0.009944,1.24659
234272645,74276876,16674,1993230,238.096,63715500,35227.4,0.000119452,0.0176735,0.0176735,1.62779
234270438,74276876,15871,839256,5.79481,22563000,776.306,6.9047e-06,0.000924993,0.000924993,1.93243
234268429,74276876,669,21354000,2406.79,663958000,382100,0.000112709,0.0178936,0.0174306,2.71969
234269296,74276876,1065,104443000,10279.4,2995270000,1490170,9.84209e-05,0.0142677,0.0141854,2.21648
234273183,74276876,16821,1503670,418.366,53104400,66814.8,0.00027823,0.0444346,0.0444346,1.08471
234274221,74276876,17234,349690,26.2465,14267300,3117.46,7.50565e-05,0.00891491,0.00891491,0.729595
234273141,74276876,16798,419628,87.7599,12304100,11600,0.000209137,0.0276436,0.0276436,1.48269
234271571,74276876,16281,34969,0.81429,935498,126.725,2.3286e-05,0.00362393,0,0
234271863,74276876,16392,209814,6.51124,6507060,933.062,3.10334e-05,0.00444709,0.00444709,0.781406
234273788,74276876,17075,419628,26.3862,13106700,3584.37,6.28799e-05,0.00854179,0.00854179,1.17631
234267889,74276876,478,1363790,64.1087,46778000,10680.9,4.70078e-05,0.00783174,0.00783174,2.18341
234274373,74276876,17311,2576680,33.7018,73049000,4683.7,1.30795e-05,0.00181772,0.00182738,1.30597
234271104,74276876,16117,14267200,3297.13,449385000,489775,0.000231099,0.0343287,0.0343284,1.34549
234269118,74276876,977,174845,10.7216,5521060,1484.03,6.13208e-05,0.00848767,0.00848767,0.553322
234270273,74276876,15816,943502,47.2534,22200900,7125.46,5.0083e-05,0.00755213,0.00755184,0.945563
234268570,74276876,706,209814,111.587,6490080,15333.9,0.000531835,0.0730832,0.0730832,0.789344
234269280,74276876,1059,69938,8.37254,2164090,1015.04,0.000119714,0.0145134,0.0145134,0.679698
234272345,74276876,16537,909194,277.039,29065500,38917.8,0.000304708,0.0428047,0.0428047,1.21108
234270076,74276876,15767,2238020,35.9903,66216500,5071.23,1.60814e-05,0.00226595,0.00226595,1.69883
234266898,74276876,84,874225,107.019,28159900,14317.9,0.000122416,0.0163779,0.0163779,0.715363
234270564,74276876,15926,384659,154.192,9962400,26914,0.000400854,0.0699684,0.0699684,1.04064
234268240,74276876,594,69938,11.8608,1969210,1634.75,0.00016959,0.0233743,0.0233743,0.504645
234272983,74276876,16777,629442,70.9105,20027800,9489.34,0.000112656,0.0150758,0.0150758,1.63204
234272478,74276876,16599,524535,17.0742,16866200,2344.53,3.25512e-05,0.00446974,0.00446974,1.24046
234272933,74276876,16759,34969,0.0397739,748334,5.20929,1.1374e-06,0.000148969,0,0
234273486,74276876,16958,559504,14.2941,18728600,2323.19,2.55479e-05,0.00415223,0.00415223,0.573381
234268721,74276876,788,1333580,66.5664,23158000,9227.24,4.99157e-05,0.00691917,0.00667192,1.65382
234272376,74276876,16559,944163,256.779,29219000,36289.1,0.000271964,0.0384352,0.0384352,1.22778
234275079,74276876,17591,67676.3,0.760828,1082760,103.71,1.12422e-05,0.00153244,0.00153201,0.392078
234269816,74276876,15624,1392290,298.078,29987600,42680,0.000214091,0.0306545,0.0306718,1.07193
234274680,74276876,17411,235968,3.76463,5668580,503.809,1.5954e-05,0.00213508,0.00211678,0.829779
234271621,74276876,16302,174845,16.5866,4508110,2268.19,9.48643e-05,0.0129726,0.0129726,0.853887
234268080,74276876,546,34969,3.27414,1035200,572.821,9.36298e-05,0.0163808,0,0
234271522,74276876,16257,384657,156.211,8601330,17731.4,0.000406105,0.0460966,0.0460964,1.39724
234267573,74276876,348,3042300,569.29,83978500,83813,0.000187125,0.0275492,0.0275492,0.953172
234269189,74276876,1021,3461930,378.852,118400000,53673.5,0.000109434,0.0155039,0.0155039,1.17013
234275378,74276876,111220932,34969,0.102796,881902,16.137,2.93964e-06,0.000461465,0,0
234269010,74276876,935,1678510,181.996,40195000,26377.9,0.000108427,0.015715,0.015715,1.2587
234267702,74276876,424,451189,24.1947,9566200,3373.77,5.36243e-05,0.00747751,0.00746005,0.840476
234272203,74276876,16461,1119010,199.744,36717800,27400.4,0.000178501,0.0244864,0.0244864,1.22465
234272360,74276876,16546,104907,60.5447,3118290,8340.24,0.000577128,0.0795013,0.0795013,1.23728
234273446,74276876,16924,49766100,9480.24,1739860000,1442210,0.000190496,0.0289798,0.0289695,1.72272
234268901,74276876,878,139876,0.242804,2104740,33.1533,1.73585e-06,0.000237019,0.000237019,0.739852
234272325,74276876,16526,34969,3.09804,1143390,435.774,8.85939e-05,0.0124617,0,0
234273348,74276876,16881,209814,6.82889,5683740,958.172,3.25474e-05,0.00456677,0.00456677,0.649272
234275344,74276876,111220872,209814,18.3594,8120230,2570.12,8.75032e-05,0.0122495,0.0122495,0.707877
234271887,74276876,16402,314721,21.8237,9783210,3143.7,6.93429e-05,0.00998883,0.00998883,1.00799
234267954,74276876,503,2692610,337.236,85031700,48663,0.000125245,0.0180728,0.0180728,1.82955
234275277,74276876,111220824,1398750,70.2737,49246200,10774.3,5.02402e-05,0.00770279,0.00770279,1.88527
234267967,74276876,509,3147210,1221.64,97127700,196353,0.000388167,0.0623894,0.0623894,1.48885
234270990,74276876,16071,279739,203.722,8371960,35284.6,0.000728259,0.126134,0.126162,2.00071
234271026,74276876,16083,6364360,1072.49,205988000,159593,0.000168515,0.025076,0.025076,0.970149
234267851,74276876,461,428031,590.518,13844000,100131,0.00137961,0.233934,0.241893,1.62669
234272702,74276876,16694,11609700,2877.71,380995000,412307,0.000247871,0.0355139,0.0355139,1.36237
234275110,74276876,111220626,664411,122.722,21897700,22308.9,0.000184708,0.0335769,0.0335769,0.930116
234269849,74276876,15659,833590,53.9337,16572400,8150.28,6.47006e-05,0.00977733,0.00976546,1.01791
234271086,74276876,16114,52873800,9656.52,1559030000,1462200,0.000182633,0.0276546,0.0276413,1.62011
234269207,74276876,1031,944163,81.4141,24514600,10543.7,8.62288e-05,0.0111673,0.0111673,2.25228
234267043,74276876,162,279752,53.6083,9296340,7775.5,0.000191628,0.0277942,0.0277942,0.734877
234269427,74276876,1109,69938,4.44755,2036390,754.67,6.35927e-05,0.0107906,0.0107906,0.565065
234267088,74276876,188,314669,834.485,9756950,150580,0.00265195,0.478536,0.47856,0.45113
234267270,74276876,256,1258670,74.6727,24327700,9990.71,5.93265e-05,0.00793749,0.00793659,1.04793
234271464,74276876,16233,1328810,324.204,33882600,39598.3,0.00024398,0.0297998,0.0297996,1.37338
234272455,74276876,16589,279752,43.0998,9201480,5870.48,0.000154064,0.0209846,0.0209846,1.14454
234268229,74276876,590,1573600,154.993,53868700,22299.4,9.84958e-05,0.0141709,0.0141709,0.698101
234272580,74276876,16636,1084040,157.89,26827600,22382.2,0.00014565,0.0206471,0.0206471,1.03191
234275000,74276876,17525,1603430,52.9769,38236600,7609.16,3.30397e-05,0.00474555,0.00482622,1.22222
234269990,74276876,15722,629431,52.4081,11401700,7716.48,8.32626e-05,0.0122594,0.0122595,0.779006
234269290,74276876,1062,1176820,1436.1,38162900,248810,0.00122032,0.211426,0.209039,1.65901
234274924,74276876,17472,228486,0.164587,3184890,22.0332,7.20337e-07,9.64312e-05,9.34476e-05,1.16156
234266965,74276876,126,240414,0.126779,2534800,19.3728,5.27337e-07,8.0581e-05,7.92949e-05,1.79832
234271848,74276876,16389,139876,2.23769,4262390,327.181,1.59976e-05,0.00233908,0.00233908,0.941308
234269886,74276876,15687,65046.7,5.19242e-06,581998,0.000657863,7.98259e-11,1.01137e-08,9.74343e-09,1.41421
234273155,74276876,16808,224770000,31183,7127610000,4650430,0.000138733,0.0206898,0.0206148,2.29233
234275068,74276876,17583,752174,16.5563,14081000,2384.21,2.20112e-05,0.00316976,0.00319122,0.906215
234266874,74276876,66,34969,5.97618,968045,852.831,0.000170899,0.0243882,0,0
234269360,74276876,1073,43347800,7746.63,1542960000,1145310,0.000178709,0.0264215,0.0264182,1.74522
234269495,74276876,1141,34937.7,5.27022,805484,716.008,0.000150846,0.0204939,0,0
234267265,74276876,246,909194,150.392,26043200,21610.3,0.000165412,0.0237687,0.0237687,0.788281
234275147,74276876,111220672,594473,20.8124,18039000,2996.89,3.50099e-05,0.00504125,0.00504125,1.00509
234270034,74276876,15750,479159000,135158,13601500000,22553000,0.000282074,0.0470679,0.0470691,3.86884
234266949,74276876,114,139861,1.42736,3912850,193.083,1.02056e-05,0.00138053,0.00138047,0.623322
234275197,74276876,111220728,559504,13.0354,18577700,1750.9,2.32982e-05,0.00312938,0.00312938,0.664244
234269390,74276876,1089,60017700,12656.1,1721680000,1920650,0.000210872,0.0320014,0.0319906,1.67241
234273443,74276876,16920,49766100,9480.24,1739860000,1442210,0.000190496,0.0289798,0.0289695,1.72272
234271124,74276876,16123,8777080,2071.56,272007000,308918,0.00023602,0.035196,0.0351955,1.35299
234273241,74276876,16852,419628,63.7895,14741300,9920.09,0.000152014,0.0236402,0.0236402,0.684896
234274195,74276876,17223,6084480,731.424,193734000,100334,0.000120211,0.0164901,0.0164898,1.97497
234267254,74276876,233,174839,45.8668,6255000,8192.52,0.000262338,0.0468576,0.0468581,0.76118
234269275,74276876,1057,1888330,51.5246,59487000,8151.55,2.72859e-05,0.00431681,0.00431681,2.07387
234270789,74276876,16004,57363100,14596.1,1690800000,2444240,0.000254451,0.0426099,0.0429046,4.03717
234270120,74276876,15781,1888330,22.7837,53055500,3178.06,1.20655e-05,0.001683,0.001683,1.22747
234269532,74276876,10681,3389610,168.496,122190000,23791.9,4.97097e-05,0.00701908,0.00701466,2.45676
234268936,74276876,894,1892280,69.5856,56610800,9808.82,3.67735e-05,0.00518361,0.00522582,1.29666
234273367,74276876,16889,1853360,175.714,50979800,25913,9.48088e-05,0.0139816,0.0139816,1.00952
234270390,74276876,15857,36927300,4889.24,1143590000,766228,0.000132402,0.0207497,0.0207498,3.57895
234270357,74276876,15848,1101740,91.7354,21373000,12913.6,8.32644e-05,0.0117211,0.0116084,1.35667
234271694,74276876,16352,7308520,2091.98,194937000,316269,0.000286238,0.0432741,0.0432741,1.01853
234275385,74276876,112892275,139876,80.9889,3190570,11319,0.000579005,0.0809214,0.0809214,1.00471
234271643,74276876,16319,909194,15.6646,28371300,2291.33,1.72291e-05,0.00252017,0.00252017,1.98755
234270492,74276876,15898,2762530,376.427,63701500,50552.5,0.000136262,0.0182994,0.0182993,1.14983
234271605,74276876,16295,314721,18.204,8112080,2537.88,5.78416e-05,0.00806392,0.00806392,1.2145
234267428,74276876,320,3552430,50.7733,64273200,6753.76,1.42926e-05,0.00190117,0.0019053,1.94306
234270148,74276876,15790,34969,0.101247,932261,14.1134,2.89533e-06,0.000403598,0,0
234270338,74276876,15843,5734920,563.014,166275000,86526.3,9.8173e-05,0.0150876,0.0150876,1.79151
234271676,74276876,16338,874225,72.0165,25297600,9196.97,8.23775e-05,0.0105201,0.0105201,0.938023
234269310,74276876,1070,1854100,833.837,70813700,137709,0.000449727,0.074273,0.0715622,1.40186
234273543,74276876,17000,139876,1.86498,4370040,283.674,1.33331e-05,0.00202804,0.00202804,0.509556
234274420,74276876,17341,104907,0.74615,3468650,108.31,7.11249e-06,0.00103244,0.00103244,0.573153
234267241,74276876,224,694608,61.8995,10240700,10051.8,8.91143e-05,0.0144712,0.0144353,0.920725
234274794,74276876,17448,34904.5,1.74347,664672,262.669,4.99498e-05,0.00752537,0,0
234275191,74276876,111220722,314721,20.8568,12017200,2451.86,6.62708e-05,0.00779059,0.00779059,1.07228
234273816,74276876,17086,1153980,20.5605,32740900,2945.54,1.78171e-05,0.00255251,0.00255251,1.48523
234267630,74276876,390,103607,28.1284,1578250,4313.34,0.000271491,0.0416318,0.0417746,0.274574
234267819,74276876,448,699380,2207.56,20777700,389179,0.00315645,0.556463,0.556463,0.973786
234268992,74276876,920,8987030,1769.79,323681000,294248,0.000196927,0.0327414,0.0327414,2.67696
234272298,74276876,16497,1049070,184.376,26054800,26176,0.000175752,0.0249516,0.0249516,1.02814
234275036,74276876,17556,244592,17.3075,6707300,2532.55,7.07606e-05,0.0103542,0.0103506,1.60686
234268746,74276876,804,104907,17.5429,3048490,2688.74,0.000167224,0.0256298,0.0256298,0.423325
234269193,74276876,1022,4091370,251.78,111615000,41212.1,6.15394e-05,0.0100729,0.0100729,2.99439
234269433,74276876,1111,2548790,742.815,89366800,123586,0.000291438,0.0484882,0.0526074,1.51225
234273810,74276876,17084,69938,1.4284,2173330,202.278,2.04238e-05,0.00289224,0.00289224,0.974866
234274394,74276876,17326,425285,2.42266,7102770,356.16,5.69655e-06,0.000837462,0.00084079,0.603217
234267839,74276876,455,69938,2.6282,2151150,381.504,3.75791e-05,0.00545488,0.00545488,0.760406
234268522,74276876,677,69938,0.0951219,2308890,13.2981,1.36009e-06,0.000190142,0.000190142,0.521881
234274383,74276876,17318,3722910,33.821,96859800,4769.38,9.08456e-06,0.00128109,0.00125844,1.62009
234275271,74276876,111220816,314721,16.313,13145000,2263.35,5.18331e-05,0.00719162,0.00719162,0.558742
234275389,74276876,112892315,174845,17.3545,5156620,2568.41,9.92564e-05,0.0146896,0.0146896,0.659681
234274585,74276876,17373,1742200,30.4616,45984500,4384.66,1.74846e-05,0.00251674,0.00251918,1.82979
234274636,74276876,17396,446399,44.4921,14652400,5969.52,9.96689e-05,0.0133726,0.013402,0.844
234274800,74276876,17451,571143,24.6024,17967900,3595.77,4.30757e-05,0.00629575,0.00613376,1.44165
234275337,74276876,111220868,104907,5.33756,4101490,745.46,5.08789e-05,0.00710592,0.00710592,0.445434
234267742,74276876,433,1143770,7.46463,39524700,1115.64,6.52636e-06,0.00097541,0.00096789,1.32009
234268886,74276876,869,34969,0.0349448,1250910,5.09574,9.99309e-07,0.000145722,0,0
234272909,74276876,16741,349690,57.8645,8415240,8008.37,0.000165474,0.0229014,0.0229014,0.726795
234271921,74276876,16416,909194,51.2629,31071700,7298.43,5.63828e-05,0.00802736,0.00802736,0.508692
234269393,74276876,1091,16400500,1830.99,573252000,261664,0.000111643,0.0159547,0.0159547,2.46328
234272863,74276876,16729,69938,7.23858,1967600,961.055,0.0001035,0.0137415,0.0137415,0.722581
234267570,74276876,343,264098000,33022.9,7683620000,4741020,0.00012504,0.0179517,0.0179006,1.81281
234274124,74276876,17182,4804340,252.035,123328000,39583.4,5.24599e-05,0.00823909,0.00820347,2.43237
234275284,74276876,111220832,69922.2,0.618683,1820550,94.2242,8.84816e-06,0.00134756,0.00134769,0.886936
234268874,74276876,862,174845,0.532406,5744770,76.1336,3.04502e-06,0.000435435,0.000435435,1.6667
234274270,74276876,17256,1501100,86.9043,45785800,12417.3,5.78935e-05,0.00827212,0.0082617,1.14065
234269630,74276876,10713,3182180,265.258,115345000,42832.7,8.33572e-05,0.0134602,0.0134602,1.66651
234271311,74276876,16160,384659,12.0466,11398100,1507.27,3.13175e-05,0.00391846,0.00391846,1.39153
234271372,74276876,16184,34969,26.5814,977352,4523.03,0.000760142,0.129344,0,0
234267285,74276876,272,139639,0.804694,2858670,135.456,5.76266e-06,0.000970039,0.000970376,0.315364
234269530,74276876,10680,2899090,885.119,105810000,135287,0.000305309,0.0466654,0.0466549,1.84272
234269676,74276876,182305701,453022,94.2874,16260500,15232.1,0.00020813,0.0336233,0.0340019,1.84389
234270288,74276876,15821,10555200,1570.45,268960000,230038,0.000148785,0.0217938,0.0217961,1.67978
234271973,74276876,16440,1293850,88.7302,39916900,12079,6.85783e-05,0.00933568,0.00933568,0.845739
234272699,74276876,16691,769318,389.15,21660700,54975.6,0.000505838,0.0714602,0.0714602,0.813686
234269037,74276876,958,1398760,112.246,47082600,17017.4,8.02467e-05,0.012166,0.012166,1.02461
234272565,74276876,16631,3252120,120.248,94707000,17877.4,3.69754e-05,0.00549716,0.00549716,1.15658
234274937,74276876,17481,594379,70.4977,20862000,9827.39,0.000118607,0.0165339,0.0165348,1.11309
234269682,74276876,182305709,1149440,42.5731,37586100,6573.22,3.70382e-05,0.00571864,0.00572018,1.05745
234274983,74276876,17508,627166,43.1256,9284890,5957.25,6.87626e-05,0.00949868,0.00963511,1.42646
234267019,74276876,147,139876,27.7765,4934190,4212.98,0.00019858,0.0301194,0.0301194,0.557968
234267156,74276876,216,547531,14.2748,5697170,2158.35,2.60712e-05,0.00394197,0.00391891,1.18888
234270561,74276876,15925,909194,128.677,23893000,20198.6,0.000141529,0.022216,0.022216,1.35793
234271050,74276876,16097,139876,8.85945,4464400,1275.85,6.33379e-05,0.00912128,0.00912128,0.505362
234270235,74276876,15805,734333,54.2269,20077400,8478.98,7.38451e-05,0.0115465,0.0115465,0.858792
234273752,74276876,17053,6504230,506.866,182638000,74219.7,7.79287e-05,0.011411,0.011411,1.69702
234274369,74276876,17309,34969,0.558822,1264450,63.5993,1.59805e-05,0.00181873,0,0
234275028,74276876,17550,767472,10.1459,15915800,1351.3,1.32199e-05,0.00176071,0.00175704,2.73548
234275246,74276876,111220784,349690,12.5728,14701100,1483.6,3.59542e-05,0.00424261,0.00424261,0.639282
234271419,74276876,16217,349690,62.2848,9412850,9252.42,0.000178114,0.0264589,0.0264589,0.679061
234272783,74276876,16709,804287,30.8472,24217300,4116.76,3.83535e-05,0.00511853,0.00511853,1.24638
234268258,74276876,602,69938,2.26404,2222500,393.385,3.23721e-05,0.00562477,0.00562477,0.729644
234273228,74276876,16848,839256,24.5263,25676200,3600.82,2.92239e-05,0.0042905,0.0042905,1.48191
234274606,74276876,17381,1192190,8.11826,24287500,1140.21,6.80952e-06,0.000956398,0.000966108,1.51101
234271296,74276876,16156,909194,18.9098,26130000,2374.82,2.07984e-05,0.00261201,0.00261201,1.4731
234271852,74276876,16390,349690,10.2139,11011200,1513.3,2.92086e-05,0.00432755,0.00432755,0.613408
234272322,74276876,16523,69938,4.36803,2438850,605.402,6.24557e-05,0.00865627,0.00865627,0.621714
234272366,74276876,16549,69938,12.2423,2037780,1756.98,0.000175045,0.025122,0.025122,0.364568
234271337,74276876,16169,7133680,1488.89,201404000,237784,0.000208713,0.0333326,0.0333326,2.01769
234275376,74276876,111220930,34957.3,0.151857,654678,19.3907,4.34407e-06,0.000554696,0,0
234272427,74276876,16579,699380,113.139,22387500,15433.4,0.000161771,0.0220672,0.0220672,1.07101
234268785,74276876,826,3036150,150.473,72483800,21145.5,4.95605e-05,0.00696459,0.00696527,2.5109
234270510,74276876,15904,80704300,23539.7,2018250000,4012540,0.000291678,0.0497191,0.049435,2.80708
234271499,74276876,16248,1398730,234.512,35680300,28254.6,0.000167661,0.0202002,0.0201998,1.97398
234270008,74276876,15729,419626,27.175,7578320,4141.89,6.47601e-05,0.00987043,0.00987042,0.903968
234270767,74276876,15989,3726680,258.044,85673100,37483.8,6.92423e-05,0.0100582,0.0100379,1.43465
234271213,74276876,16124,22555900,2118.85,666883000,315519,9.39377e-05,0.0139884,0.0139781,1.42603
234274316,74276876,17278,34969,0.0588467,1080510,7.18002,1.68282e-06,0.000205325,0,0
234266888,74276876,77,69938,0.468187,2642350,65.439,6.69431e-06,0.000935671,0.000935671,1.25869
234268989,74276876,919,909194,154.836,30364300,22332.1,0.0001703,0.0245625,0.0245625,0.668849
234268857,74276876,854,3155730,447.75,75503700,70327.7,0.000141885,0.0222857,0.0227172,1.42491
234267942,74276876,500,46831600,3133.17,1345670000,463825,6.69028e-05,0.0099041,0.0098983,2.14876
234270140,74276876,15788,244783,0.209885,6746330,30.8894,8.57434e-07,0.000126191,0.000126191,1.05199
234274375,74276876,17313,2576680,33.7018,73049000,4683.7,1.30795e-05,0.00181772,0.00182738,1.30597
234271970,74276876,16439,3601810,394.52,114755000,56154.8,0.000109534,0.0155907,0.0155907,1.14072
234275266,74276876,111220800,1075520,12.061,28331900,1740.69,1.12142e-05,0.00161846,0.00163138,1.08732
234267322,74276876,288,1433730,1312.97,44150200,225802,0.000915771,0.157493,0.157493,1.0247
234269592,74276876,10701,874225,184.764,26719300,28490.2,0.000211347,0.0325891,0.0325891,0.791974
234266938,74276876,111,34969,0.346926,1164060,52.4578,9.92096e-06,0.00150012,0,0
234272776,74276876,16708,699380,30.0967,21476200,4142.96,4.30335e-05,0.00592377,0.00592377,1.12668
234272716,74276876,16702,2587710,944.557,80122200,145238,0.000365017,0.0561261,0.0561261,1.24439
234271964,74276876,16435,1433730,190.711,48687700,28570.3,0.000133017,0.0199273,0.0199273,1.25031
234274145,74276876,17194,34967.9,0.913059,916469,144.492,2.61114e-05,0.00413214,0,0
234275329,74276876,111220850,769318,243.957,26017800,37737.9,0.000317109,0.0490538,0.0490538,1.00495
234271462,74276876,16232,559502,331.401,13329300,43776.9,0.000592315,0.0782426,0.0782424,0.772337
234271690,74276876,16349,1678510,452.761,48342400,66729.1,0.00026974,0.0397549,0.0397549,0.97922
234274966,74276876,17494,1013660,269.603,27963700,41119.6,0.00026597,0.0405654,0.0405515,2.00586
234274468,74276876,17364,979132,144.739,38662600,20703.7,0.000147823,0.021145,0.021145,1.08612
234274922,74276876,17471,166031,1.18557,4015060,158.677,7.14062e-06,0.000955706,0.000949734,0.784242
234266932,74276876,105,69139.8,0.699677,2029660,103.6,1.01198e-05,0.00149841,0.00149722,0.249659
234268319,74276876,630,1223920,109.941,37587000,16644.4,8.98275e-05,0.0135993,0.0135993,0.994124
234268983,74276876,915,524535,58.6288,17845200,8890.98,0.000111773,0.0169502,0.0169502,0.727977
234267283,74276876,271,279752,156.05,8249550,19974.4,0.000557815,0.0714002,0.0714002,0.530711
234272987,74276876,16780,349690,122.063,10225200,16093.8,0.000349062,0.046023,0.046023,0.709298
234275089,74276876,17603,34957.3,0.151857,654678,19.3907,4.34407e-06,0.000554696,0,0
234268911,74276876,881,1258880,267.089,43897700,41994.3,0.000212164,0.0333583,0.0333583,1.22823
234270057,74276876,15760,279752,0.0888035,7381690,15.1045,3.17437e-07,5.39923e-05,5.39923e-05,1.84781
234270153,74276876,15791,209814,0.108638,5814070,16.776,5.17785e-07,7.99567e-05,7.99567e-05,0.706541
234272374,74276876,16556,34969,7.73652,1074410,1104.96,0.000221239,0.0315982,0,0
234267046,74276876,165,839256,37.9743,21082600,5106.68,4.52475e-05,0.00608478,0.00608478,1.44188
234269411,74276876,1100,3077270,341.442,99684600,47399.2,0.000110956,0.015403,0.015403,1.62728
234272221,74276876,16466,3252120,281.382,98741100,38932.4,8.65229e-05,0.0119714,0.0119714,1.00542
234271896,74276876,16407,69938,2.61048,2017320,370.991,3.73256e-05,0.00530457,0.00530457,0.361062
234268412,74276876,663,2132480,99.9442,35653000,13630.3,4.68676e-05,0.00639178,0.0063903,1.29245
