id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234596520,74357584,2,748601,502.199,32087800,68366.2,0.00067085,0.0913253,0.0866607,1.52651
234603571,74357584,15900,550742,862.031,25262600,119202,0.00156522,0.216438,0.232833,0.668688
234613289,74357584,17262,137114,634.294,3896520,88347,0.00462603,0.644331,0.653385,0.637515
234597584,74357584,523,3372780,19908.9,139184000,2744560,0.00590281,0.813737,0.820653,0.827458
234597429,74357584,446,433478,977.548,19731100,146303,0.00225513,0.337511,0.355,0.631436
234603559,74357584,15893,2103930,8948.42,103556000,1283630,0.00425319,0.61011,0.630049,1.69793
234608460,74357584,16569,329585,1202.26,14825600,164824,0.00364779,0.500097,0.506269,0.546127
234614633,74357584,17507,1099550,5529.75,31048400,775135,0.00502911,0.704958,0.707152,1.09684
234604238,74357584,16041,2787370,14343.3,130117000,1998780,0.00514583,0.717085,1.1033,1.58926
234596972,74357584,258,9822990,15882,429998000,2293940,0.00161682,0.233528,0.234384,0.985327
234604099,74357584,15989,5505380,8747.29,217742000,1255750,0.00158886,0.228095,0.233033,1.42001
234601772,74357584,15584,209814,541.976,8443740,73334.9,0.00258312,0.349524,0.349524,0.554626
234613307,74357584,17266,740951,7783,28064900,1092740,0.0105041,1.47478,1.43679,0.573414
234599762,74357584,945,4790570,18844.1,230258000,2600510,0.00393358,0.542838,0.512548,1.45288
234597441,74357584,453,132959000,672645,6622470000,96011300,0.00505902,0.722109,0.685251,1.42204
234606991,74357584,16418,594946,30000.9,35819300,4350380,0.0504262,7.31223,7.37227,0.223234
234607497,74357584,16466,2579110,48141.3,129431000,6857320,0.0186659,2.6588,2.71386,0.900792
234614596,74357584,17493,264295,2165.25,10854400,299853,0.00819255,1.13454,1.13668,0.75475
234601034,74357584,1121,5352790,20629.7,174752000,2893500,0.00385401,0.540558,0.554583,1.81631
234598567,74357584,767,11713000,61317.7,530599000,8768630,0.005235,0.748622,0.753046,1.53396
234608429,74357584,16561,600890,3562.43,27625300,497680,0.00592859,0.828238,1.01023,1.1524
234605527,74357584,16242,223862,1595.63,11159700,213005,0.00712775,0.951501,1.03063,0.91343
234611758,74357584,17041,792065,3852.69,33151900,519296,0.00486411,0.655623,0.657302,0.595292
234597489,74357584,493,38654400,103647,1471880000,15279400,0.00268137,0.395282,0.39646,1.4472
234604987,74357584,16145,2860380,28975.3,132979000,4892050,0.0101299,1.71028,2.13389,2.19161
234601000,74357584,1114,567774,3086.21,29919700,418160,0.00543563,0.73649,1.08886,1.55003
234609533,74357584,16671,2785390,9650.94,125421000,1351120,0.00346485,0.485073,0.518911,0.681793
234597036,74357584,271,338328,489.895,13886800,66583.8,0.00144799,0.196803,0.155557,0.713687
234609572,74357584,16677,834937,2902.99,35455800,409768,0.00347689,0.490777,0.536391,0.679106
234609679,74357584,16699,3645470,11450.1,155691000,1645100,0.0031409,0.451272,0.45389,0.795687
234596744,74357584,148,434945,887.844,18590500,120680,0.00204128,0.27746,0.268645,1.42279
234602624,74357584,15717,48867.3,352.229,2301930,50812.9,0.00720786,1.03981,1.3669,1.27473
234608355,74357584,16549,43626.2,198.542,1899930,29138.7,0.00455098,0.667919,0,0
234598781,74357584,849,157196,383.863,7170050,52935.9,0.00244194,0.336751,0.374404,1.46705
234598776,74357584,847,2339870,3338.61,124640000,449536,0.00142684,0.19212,0.196697,1.48152
234601511,74357584,10701,1051770,1988.21,47304100,330090,0.00189035,0.313844,0.321924,1.68294
234609608,74357584,16685,982079,2053.8,44301100,280608,0.00209128,0.285729,0.316102,0.928227
234602696,74357584,15763,1012770,1897.78,43814400,270405,0.00187385,0.266996,0.266733,1.22335
234605031,74357584,16170,5812380,25332.2,249207000,3561200,0.00435831,0.612693,0.730552,1.71562
234598012,74357584,639,1864220,11527.5,61358800,1803920,0.00618358,0.967656,0.899615,1.41221
234596946,74357584,238,139232,549.134,5628540,77029.5,0.00394403,0.553247,0.55322,0.42771
234608219,74357584,16537,645333,11520.6,31916900,1606010,0.0178522,2.48865,2.51211,0.48573
234608308,74357584,16544,708596,6010.11,34312700,830679,0.00848172,1.17229,1.36783,0.951701
234597218,74357584,358,199333,268.394,8082960,35931.8,0.00134646,0.18026,0.18157,0.653848
234597692,74357584,564,2657640,2243.38,116923000,312624,0.000844125,0.117632,0.117632,0.758543
234598623,74357584,811,6911090,26774.5,331733000,3743410,0.00387414,0.541653,0.524091,0.753349
234613043,74357584,17216,208476,2172.4,8493600,299232,0.0104204,1.43533,1.30894,0.345781
234615809,74357584,112892283,58623.8,330.809,2619890,45828.2,0.00564292,0.781734,0.872282,0.916377
234596586,74357584,52,3748200,10643.6,153237000,1458320,0.00283966,0.389073,0.406164,1.78635
234611282,74357584,16967,6972810,17503.7,269855000,2482010,0.00251028,0.355955,0.351675,1.13911
234611345,74357584,16975,867240,833.286,31241500,116969,0.000960848,0.134875,0.133328,1.06817
234614260,74357584,17431,717582,1954.12,24225700,267520,0.00272321,0.372807,0.384166,0.743601
234600513,74357584,1025,12985400,136045,750507000,22456400,0.0104768,1.72936,1.78111,1.15339
234603679,74357584,15932,5028800,10113.6,208868000,1432580,0.00201114,0.284876,0.283286,1.73614
234614202,74357584,17405,69468.1,463.43,2842450,64784.7,0.00667112,0.932582,0.932549,0.440427
234596577,74357584,48,9287970,44435.5,447902000,6321990,0.0047842,0.680664,0.690557,1.08082
234597922,74357584,613,756464,1188.28,37261300,168786,0.00157084,0.223125,0.227139,1.05375
234602741,74357584,15776,4951590,15505.3,210717000,2299490,0.00313138,0.464394,0.48262,1.47793
234603451,74357584,15857,33692100,64202.6,1526520000,9095990,0.00190557,0.269974,0.261398,1.56405
234612736,74357584,17191,668020,3391.5,23293500,461637,0.00507694,0.691052,0.70174,0.476233
234605923,74357584,16308,62408500,1217030,3091890000,178098000,0.0195009,2.85374,2.96464,1.11083
234596776,74357584,175,1569500,8496.27,51409100,1204050,0.00541336,0.767157,0.74463,1.0464
234609844,74357584,16732,2729250,16975.7,113164000,2322850,0.00621992,0.851094,0.926036,0.977098
234612635,74357584,17164,892282,14601.6,38749400,2094020,0.0163643,2.34681,2.3069,0.697353
234605097,74357584,16184,22298,113.949,1110700,15402.4,0.0051103,0.690753,0,0
234597909,74357584,608,757443,632.788,33711900,104229,0.000835426,0.137606,0.137782,1.87573
234598119,74357584,676,384032,408.286,18530100,56874.6,0.00106316,0.148099,0.125504,1.26671
234604994,74357584,16149,69086.4,100.282,2975180,13622.7,0.00145155,0.197184,0.195327,1.09037
234596966,74357584,251,2557400,5665.14,126412000,777361,0.0022152,0.303966,0.314302,0.991883
234601810,74357584,15597,104892,241.531,2394720,33907.9,0.00230267,0.323266,0.323262,0.1635
234614165,74357584,17388,347063,206.508,4613630,29441.2,0.000595017,0.0848294,0.0995427,1.10041
234600597,74357584,1058,1353590,4026.62,63424900,545065,0.00297477,0.402681,0.374481,1.17665
234607195,74357584,16439,2638830,43198.2,130717000,6107340,0.0163702,2.31441,2.27822,1.06309
234610970,74357584,16902,551754,6910.5,22174400,951530,0.0125246,1.72456,1.91315,0.694804
234599186,74357584,873,2312740,3851.16,70686700,534126,0.00166519,0.23095,0.212694,1.26457
234606140,74357584,16351,30347.1,40.5141,1315610,5496.17,0.00133502,0.18111,0,0
234611059,74357584,16925,5718270,47107.1,302790000,7219270,0.008238,1.26249,1.25261,0.78815
234600582,74357584,1050,1587880,2485.92,66618900,373005,0.00156557,0.234908,0.229212,1.60914
234601794,74357584,15592,1420270,7932.33,63106300,1095190,0.00558508,0.771111,0.774333,1.13164
234598364,74357584,714,19090300,93356.1,904519000,13627200,0.00489024,0.713829,0.71022,1.22434
234596557,74357584,35,127908,530.205,5764150,70857,0.00414521,0.553968,0.549851,0.212021
234598768,74357584,846,1244550,21954.1,59287900,3159730,0.0176402,2.53886,2.5287,0.556255
234600000,74357584,984,9682120,20615.2,557511000,3311840,0.00212921,0.342058,0.347221,1.13865
234609788,74357584,16720,953228,1811.01,38363400,246668,0.00189987,0.258771,0.289356,0.897057
234613431,74357584,17298,982347,17109,43994400,2421020,0.0174164,2.46453,2.45363,0.449145
234597219,74357584,359,4405770,18506.2,193370000,2569630,0.00420045,0.583241,0.58627,1.05638
234611820,74357584,17051,524563,1361.92,19159100,192223,0.0025963,0.366445,0.399937,0.529082
234601865,74357584,15621,31024.1,394.862,855155,58531.1,0.0127276,1.88663,0,0
234597887,74357584,598,522784,574.306,25692100,81514,0.00109855,0.155923,0.152155,2.11905
234604254,74357584,16049,5826150,20058.3,242127000,2707980,0.00344281,0.464798,0.618627,2.20231
234608590,74357584,16582,19286.3,69.848,771320,10455.8,0.00362164,0.542134,0,0
234602899,74357584,15812,3027640,2942.47,134131000,426824,0.00097187,0.140976,0.142355,0.958098
234610481,74357584,16846,1494810,6458.94,60341800,1043260,0.00432091,0.697924,0.71989,1.17784
234612598,74357584,17154,918763,2274.31,26651800,322789,0.0024754,0.35133,0.344905,0.852673
234602308,74357584,15677,424209,1026.05,18019700,147949,0.00241875,0.348764,0.355705,0.623728
234596849,74357584,217,1745080,31588.1,80088200,4955470,0.0181012,2.83968,2.69051,0.677342
234615628,74357584,111220930,34728.5,653.07,984457,105067,0.018805,3.02538,0,0
234608922,74357584,16611,104666,671.777,4550590,93139.7,0.00641829,0.889875,1.07906,1.29506
234610561,74357584,16854,1678860,4686.45,65438500,692185,0.00279145,0.412294,0.423171,0.805774
234614179,74357584,17396,357845,1375.62,13319000,183562,0.00384418,0.512966,0.517077,0.36413
234609893,74357584,16739,130535,373.895,5835140,54011.3,0.00286432,0.413768,0.406484,0.487195
234599811,74357584,952,8316910,20780,350318000,2910840,0.00249853,0.349991,0.351249,1.90727
234614372,74357584,17455,430610,1814.81,16884000,243289,0.00421452,0.564988,0.56842,0.356585
234614650,74357584,17515,29692.2,211.245,1135750,29538.3,0.00711449,0.994817,0,0
234598885,74357584,868,176233,800.394,7285990,127212,0.00454168,0.721843,0.825354,1.02333
234614665,74357584,17523,2553920,14154.4,83935100,2017640,0.00554225,0.790019,0.787442,0.720003
234597420,74357584,441,290264,678.744,13441800,93773.6,0.00233837,0.323063,0.630105,1.6432
234597698,74357584,566,2974630,18500.8,110916000,2585440,0.00621954,0.869163,0.860882,1.63338
234608995,74357584,16619,400576,4112.7,17968500,567437,0.010267,1.41655,1.5145,1.00809
234609685,74357584,16700,633251,2382.85,27224800,325640,0.00376289,0.514236,0.505288,0.844982
234602728,74357584,15772,173624,59.2069,7174340,8143.67,0.000341007,0.0469041,0.0466606,0.430304
234605929,74357584,16309,15951000,117294,692155000,17248500,0.00735337,1.08134,1.12695,1.25713
234599926,74357584,975,22748.8,319.167,1235250,44307.5,0.0140301,1.94768,0,0
234603649,74357584,15925,897595,3349.91,34454200,498538,0.0037321,0.555415,0.549503,2.49187
234605457,74357584,16230,156909,67.6321,6341590,9172.2,0.000431027,0.0584555,0.0638322,1.69307
234607013,74357584,16420,268326,10807.5,15795100,1794190,0.0402777,6.68663,6.62324,0.385999
234611048,74357584,16920,54308200,468691,2811940000,76068600,0.00863021,1.40068,1.36937,1.2254
234602845,74357584,15797,2475960,3069.03,112684000,448716,0.00123953,0.181229,0.210261,1.22564
234598566,74357584,765,179162,3082.79,7864010,449127,0.0172067,2.50681,2.48054,0.26661
234600150,74357584,1011,7639460,14503.3,372893000,1968130,0.00189847,0.257627,0.30431,2.35061
234604276,74357584,16058,20432500,21230,716754000,3041510,0.00103903,0.148857,0.14589,2.12834
234607545,74357584,16474,326094,6214.58,16896800,893956,0.0190576,2.7414,2.74768,0.585655
234609935,74357584,16749,33915.5,94.9483,1557770,13606.3,0.00279956,0.401182,0,0
234600539,74357584,1034,1517050,7158.19,65808500,1055450,0.00471849,0.695727,0.66053,1.3337
234601052,74357584,1126,21608.7,0.0919546,865133,12.3993,4.25544e-06,0.00057381,0,0
234604248,74357584,16044,5826150,20058.3,242127000,2707980,0.00344281,0.464798,0.618627,2.20231
234613285,74357584,17261,227624,872.593,5631740,118474,0.00383348,0.520478,0.526498,0.652013
234598862,74357584,864,20733900,857236,1134700000,123603000,0.0413447,5.96141,5.99188,0.579105
234606966,74357584,16415,1436480,69642.9,85451100,10070100,0.0484817,7.01031,7.26528,0.306508
234615518,74357584,111220850,602955,3939.18,24842900,539245,0.00653312,0.894337,0.890745,0.444683
234603691,74357584,15934,1013170,994.198,43955300,136079,0.000981276,0.13431,0.134339,1.55122
234614298,74357584,17443,1294370,2305.61,31035000,308144,0.00178127,0.238066,0.243144,1.32692
234598853,74357584,862,4135770,10816,210677000,1499440,0.00261524,0.362555,0.334289,1.39554
234597652,74357584,543,2312050,2663.04,86373800,420511,0.00115181,0.181878,0.181159,1.87002
234615346,74357584,111220794,791330,8690.81,29333100,1195360,0.0109825,1.51057,1.44014,0.563538
234607391,74357584,16451,378984,8032.25,19025400,1135630,0.0211942,2.99651,3.5838,0.576443
234596635,74357584,96,2484050,49494.1,118559000,7411120,0.0199248,2.98349,2.99434,0.802587
234610243,74357584,16791,940416,3602.61,38693800,494439,0.00383087,0.525766,0.570827,1.18803
234613342,74357584,17277,2319460,25298.7,90367000,3479080,0.0109071,1.49995,1.47842,0.57809
234602883,74357584,15808,56079.2,95.154,2999030,13880,0.00169678,0.247506,0.234463,0.318358
234603588,74357584,15907,13016000,104342,577426000,14992200,0.00801641,1.15183,1.14449,1.07459
234615278,74357584,111220760,753913,5751.14,29301700,795171,0.00762839,1.05473,1.10932,0.822415
234608875,74357584,16606,243110,1068.56,11106200,159095,0.00439536,0.654416,0.668484,0.375106
234598580,74357584,783,982042,784.558,41869200,107528,0.000798905,0.109494,0.110837,1.09521
234599361,74357584,891,453012,1105.73,18819500,171169,0.00244085,0.377847,0.41454,1.09864
234600107,74357584,1005,443550,310.031,20843200,43468.6,0.000698976,0.0980015,0.0633704,1.6938
234602636,74357584,15722,649858,2068.69,29119600,297601,0.0031833,0.457948,0.481341,1.32309
234607609,74357584,16482,445488,5831.24,20581700,825540,0.0130896,1.85311,1.44012,1.30061
234598316,74357584,704,749303,1228.12,18928900,172015,0.00163901,0.229567,0.22427,1.2037
234604202,74357584,16026,16820700,117366,928700000,16627000,0.00697745,0.988483,0.979232,1.25041
234597892,74357584,600,2001210,4839.23,98615500,658961,0.00241815,0.329281,0.36381,1.86134
234612674,74357584,17173,242931,1572.85,8640820,214005,0.00647447,0.880932,0.952933,1.10151
234610250,74357584,16793,711919,2546.51,29231500,348294,0.00357697,0.489234,0.539083,1.31071
234607555,74357584,16475,109633,898.276,4459800,126274,0.00819352,1.15179,0.605036,0.772845
234601112,74357584,1141,776074,6271.67,29983700,872257,0.00808127,1.12394,1.07085,1.49622
234615054,74357584,111220690,151097,736.818,6142470,103789,0.00487644,0.686903,0.82863,1.0379
234608486,74357584,16574,251222,1083.31,11730500,147300,0.00431217,0.586331,0.572385,0.471047
234603581,74357584,15904,53439200,205260,2027800000,29686600,0.00384101,0.555521,0.536564,1.59751
234614704,74357584,17540,1703070,18335.9,58294300,2726930,0.0107664,1.60119,1.62769,1.57329
234609501,74357584,16664,469481,655.841,21240400,89875.5,0.00139695,0.191436,0.281646,1.62648
234603707,74357584,15936,9889810,18752.2,274804000,2754270,0.00189612,0.278496,0.272956,1.70446
234614776,74357584,17594,296805,1164.09,9095410,170983,0.00392207,0.57608,0.637692,0.403915
234596786,74357584,183,2999160,17760.2,100105000,2569610,0.00592173,0.856775,0.857389,1.16369
234604295,74357584,16067,665017,729.23,27072600,108427,0.00109656,0.163044,0.157237,1.5027
234612299,74357584,17106,38490.5,517.569,1855020,72829.9,0.0134467,1.89215,1.89373,0.199287
234601762,74357584,15581,34786.4,138.602,988306,18991.3,0.00398437,0.545941,0,0
234611177,74357584,16949,19721800,168917,1070230000,27908000,0.00856503,1.41508,1.37269,1.31623
234596971,74357584,257,566714,211.708,26065200,30584.7,0.000373572,0.0539685,0.0569839,1.47742
234599828,74357584,957,6517120,91603.5,380270000,15168800,0.0140558,2.32753,2.16753,1.69772
234604235,74357584,16040,3805640,22722.2,196708000,3192010,0.00597067,0.838759,1.2269,1.35778
234607131,74357584,16434,1116230,35537.3,58340500,5268110,0.0318368,4.71954,4.72001,0.522527
234611524,74357584,16999,59952.7,390.243,2806080,53744.1,0.00650919,0.896442,0.896705,0.172746
234612703,74357584,17180,468611,2338.58,16532300,308567,0.00499044,0.658472,0.65149,0.512746
234597914,74357584,610,2765230,12269.3,140397000,1757860,0.00443698,0.635701,0.650068,1.091
234611714,74357584,17033,1554400,19642.1,70491100,2860910,0.0126365,1.84053,1.91189,0.61926
234613907,74357584,17346,914636,10173,35803400,1461720,0.0111225,1.59814,1.55206,0.681517
234603390,74357584,15833,389849,4574.51,18025400,636380,0.0117341,1.63238,1.60032,0.327081
234602774,74357584,15782,2701620,3397.31,114612000,474124,0.00125751,0.175496,0.177584,1.25744
234603410,74357584,15846,3508980,7966.65,117530000,1137430,0.00227036,0.324149,0.324223,1.21964
234611404,74357584,16988,23232.6,36.2737,1105230,4973.78,0.00156132,0.214086,0,0
234614218,74357584,17412,64077.4,114.913,899828,16146.4,0.00179335,0.251983,0.252515,0.329905
234610828,74357584,16893,793390,6713.73,32400200,921366,0.00846208,1.1613,1.58255,0.839873
234614286,74357584,17441,11358.7,286.328,542853,44674.5,0.0252077,3.93305,0,0
234597269,74357584,408,800786,400.688,11927500,59806.3,0.000500368,0.0746845,0.0745773,1.41214
234597082,74357584,295,4478990,6234.52,203880000,895240,0.00139195,0.199876,0.210493,1.50129
234609480,74357584,16663,77909.6,64.8861,3415550,8809.25,0.000832838,0.11307,0.0966903,0.129397
234604884,74357584,16114,45409800,296931,2049900000,48054900,0.00653892,1.05825,1.15707,2.34484
234614780,74357584,17596,1112450,8447.04,34281800,1292060,0.0075932,1.16146,1.19381,1.31798
234598221,74357584,700,523358,937.458,21471300,125049,0.00179124,0.238936,0.252865,0.933958
234614236,74357584,17422,694392,11401.9,31666200,1739080,0.01642,2.50446,2.53822,0.699012
234602866,74357584,15805,635536,523.885,29486900,75730.7,0.00082432,0.11916,0.142743,1.51272
234604233,74357584,16039,3728940,19589.5,185619000,2760420,0.00525336,0.740268,0.997764,1.52003
234609613,74357584,16686,1223840,1848.09,56149500,255713,0.00151008,0.208943,0.260088,1.13715
234610745,74357584,16875,162131,149.849,6052290,21520.9,0.000924247,0.132738,0.119324,1.02389
234610193,74357584,16784,116390,177.108,5010980,27577.7,0.00152167,0.236942,0,0
234599159,74357584,872,410497,1245.9,17455100,168947,0.00303511,0.411567,0.420576,1.03651
234603467,74357584,15860,103270,97.1271,3820620,15272.9,0.000940515,0.147892,0.151443,1.33094
234611494,74357584,16994,2667250,8621.44,109837000,1233840,0.00323233,0.462588,0.452849,0.965734
234604256,74357584,16050,767680,170.625,18537100,23983.7,0.000222261,0.0312418,0.0346506,1.44973
234614638,74357584,17509,270124,120.571,3381010,17147.5,0.000446353,0.06348,0.00802647,0.897297
234604619,74357584,16085,473062,1139.99,21105400,162578,0.00240981,0.343673,0.408766,1.3511
234598083,74357584,668,984023,1809.44,48466300,248950,0.00183882,0.252992,0.224344,1.16028
234606999,74357584,16419,1435280,38856.6,80926200,6094660,0.0270724,4.24631,4.18587,0.66173
234610235,74357584,16790,940416,3602.61,38693800,494439,0.00383087,0.525766,0.570827,1.18803
234596547,74357584,27,348707,6678.84,16245800,959155,0.0191532,2.7506,2.85951,0.331737
234596755,74357584,157,2220430,8039.94,83885900,1142860,0.0036209,0.514703,0.492823,0.992414
234596593,74357584,56,20316300,41212,937585000,6193710,0.00202852,0.304864,0.314282,1.48969
234596598,74357584,60,427188,1960.5,19306900,270728,0.00458931,0.633744,0.665804,1.67512
234614762,74357584,17585,133715,1131.36,5126330,156256,0.00846101,1.16858,1.17967,0.437117
234612349,74357584,17115,763838,2873.94,28206100,386745,0.00376249,0.506318,0.526497,0.663995
234614156,74357584,17383,1055070,1637.83,23694500,226352,0.00155235,0.214538,0.216627,1.26361
234614747,74357584,17574,29509.7,229.622,1168080,31704.1,0.00778121,1.07436,0,0
234601882,74357584,15626,1371190,2794.36,49125300,380041,0.0020379,0.277161,0.265087,1.81403
234613467,74357584,17302,84185.4,812.17,3505000,113993,0.00964739,1.35407,1.40194,0.227405
234614772,74357584,17592,376388,1462.15,12174800,215465,0.0038847,0.572456,0.622982,0.395482
234611396,74357584,16987,23232.6,36.2737,1105230,4973.78,0.00156132,0.214086,0,0
234597476,74357584,484,1353920,11066,59216200,1606870,0.00817333,1.18683,1.18,0.730089
234609128,74357584,16635,216890,463.119,8951330,63502.2,0.00213527,0.292785,0.273436,0.992073
234612047,74357584,17063,508359,827.389,12537100,114048,0.00162757,0.224346,0.239058,0.88675
234615835,74357584,112892331,24323.2,55.7215,1160560,8275.08,0.00229088,0.340214,0,0
234604070,74357584,15978,174845,2591.67,9265430,376924,0.0148227,2.15576,2.15576,0.786237
234611511,74357584,16997,556170,2494.8,24330200,342341,0.00448568,0.615533,0.611716,0.771131
234597769,74357584,571,4518780,47115,225613000,6882430,0.0104265,1.52307,1.44777,1.09257
234597285,74357584,414,188088,3372.76,9696690,476558,0.0179318,2.5337,2.78179,0.281771
234609545,74357584,16673,200227,1283.56,9182540,175762,0.00641051,0.877811,0.934035,0.606906
234609629,74357584,16689,635709,1859.96,29672300,266551,0.0029258,0.419297,0.543269,0.939743
234614926,74357584,17638,441248,1915,17086900,269187,0.00433996,0.610058,0.617939,0.433222
234614694,74357584,17534,754594,1557.77,14255000,243515,0.00206438,0.32271,0.306802,0.793881
234609034,74357584,16626,3781180,19256.5,166401000,2659260,0.00509272,0.703287,0.7317,0.856055
234606270,74357584,16366,924706,4201.72,37811200,580588,0.00454385,0.627862,0.62653,0.730725
234610104,74357584,16767,318312,1647.17,13841200,228651,0.00517469,0.718323,0.699952,0.448308
234610113,74357584,16769,254482,981.022,10436200,134152,0.00385497,0.527157,0.533804,0.434501
234614332,74357584,17448,30229.5,37.6962,890142,5163.36,0.001247,0.170805,0,0
234614145,74357584,17378,69698.1,40.4544,2508370,5482.84,0.000580424,0.0786657,0.0786698,0.69967
234598514,74357584,756,427568,4605.68,19938800,630887,0.0107718,1.47553,1.47054,0.405171
234600036,74357584,990,863796,1678.42,46408700,230476,0.00194307,0.266818,0.265762,1.66184
234614666,74357584,17525,2553920,14154.4,83935100,2017640,0.00554225,0.790019,0.787442,0.720003
234605772,74357584,16283,10556.3,4.67914,355347,667.758,0.000443255,0.0632568,0,0
234602439,74357584,15681,400449,1075.71,9388090,149970,0.00268627,0.374505,0.392326,1.59602
234596737,74357584,141,8816440,38412.4,372608000,5309910,0.00435691,0.602274,0.57109,1.10061
234597788,74357584,576,62458.1,645.563,2656250,90790.2,0.0103359,1.45362,1.45346,0.00597008
234608083,74357584,16526,32987.8,106.418,1548810,14624.3,0.00322597,0.443325,0,0
234612730,74357584,17190,33529.8,125.623,1256520,17627.4,0.00374661,0.525724,0,0
234602655,74357584,15730,253292,408.413,11732000,57712.6,0.00161242,0.22785,0.169843,1.41483
234606072,74357584,16338,683887,7197.33,32744800,1010500,0.0105241,1.47758,1.59038,1.11125
234612615,74357584,17159,410007,8085.98,18328800,1106980,0.0197216,2.6999,2.63935,0.514814
234596651,74357584,113,2538910,36453.7,140097000,5352970,0.014358,2.10837,2.04841,0.910076
234598457,74357584,749,2246910,5998.09,99743000,837571,0.00266949,0.372766,0.478659,1.32687
234599712,74357584,939,150258,1299.84,6296410,180533,0.00865071,1.20149,1.18699,1.10076
234600551,74357584,1039,136288,846.523,6154760,118180,0.00621127,0.867134,0.867809,0.325432
234604283,74357584,16063,20432500,21230,716754000,3041510,0.00103903,0.148857,0.14589,2.12834
234605552,74357584,16247,4714600,6545.37,195631000,900877,0.00138832,0.191082,0.197708,1.13094
234614043,74357584,17355,6154250,54378.7,231115000,7667310,0.00883596,1.24586,1.19705,0.912358
234597848,74357584,585,727138,2578.78,30230600,357318,0.00354648,0.491403,0.487541,0.451939
234605817,74357584,16291,337954,145.015,13501300,19791.1,0.000429096,0.0585616,0.05873,0.970894
234614785,74357584,17605,34728.5,653.07,984457,105067,0.018805,3.02538,0,0
234614174,74357584,17392,535599,1594.83,17253100,214437,0.00297765,0.400369,0.408045,0.569109
234597996,74357584,632,4665310,25803.8,243825000,3887150,0.005531,0.833204,0.866551,0.955557
234599571,74357584,922,3702070,10711.2,165258000,1468080,0.00289329,0.396557,0.397324,1.73581
234609024,74357584,16624,4230290,20578.5,184398000,2840100,0.00486456,0.671372,0.701454,0.890527
234596801,74357584,194,12786200,40687.5,553916000,5524490,0.00318214,0.432067,0.430796,1.35197
234597293,74357584,416,720784,963.434,17550300,140523,0.00133665,0.194959,0.209072,1.05619
234602546,74357584,15692,105658,636.648,4875620,95784.8,0.00602553,0.906551,0.966966,1.24366
234604360,74357584,16082,8186650,38442.7,396037000,5451960,0.00469578,0.665957,0.721296,1.39582
234614686,74357584,17532,686992,5851.85,27953900,823050,0.00851807,1.19805,1.20991,0.38727
234608513,74357584,16579,356852,1173.34,15286300,178331,0.00328804,0.499734,0.455779,0.471786
234604112,74357584,15995,1396570,1365.24,58997800,197744,0.000977567,0.141592,0.140875,2.03132
234601566,74357584,10705,217351,11693.1,13128100,2028650,0.0537981,9.3335,8.57426,0.953478
234605017,74357584,16161,444079,1244.15,18760500,170851,0.00280164,0.384732,0.376605,0.815771
234613334,74357584,17274,64730.4,203.098,1647280,28048.2,0.0031376,0.433308,0.372384,0.861399
234614198,74357584,17404,103053,699.496,4199890,97272.1,0.00678774,0.943905,0.941675,0.14226
234596754,74357584,156,1426270,1934.43,70618600,260464,0.00135628,0.182618,0.231308,3.09401
234605204,74357584,16198,197622,276.496,8151620,38694.9,0.00139912,0.195803,0.227135,0.773382
234597537,74357584,503,3342080,10836.4,158982000,1491650,0.00324243,0.446325,0.448142,0.686048
234601759,74357584,15580,489383,1214.65,19949000,168889,0.002482,0.345106,0.345181,0.711249
234603579,74357584,15903,330676000,1404080,14111300000,208037000,0.00424609,0.629126,0.654032,2.11315
234608913,74357584,16610,104666,671.777,4550590,93139.7,0.00641829,0.889875,1.07906,1.29506
234614680,74357584,17531,316354,2614.14,11745200,368239,0.00826335,1.16401,1.18813,0.467922
234608041,74357584,16511,9868.55,113.946,335570,19721.3,0.0115464,1.9984,0,0
234606683,74357584,16387,773725,47527.7,49351200,8398430,0.0614272,10.8545,12.4646,0.708358
234608352,74357584,16548,974101,4963.23,44350800,691643,0.00509519,0.710032,0.792186,1.1669
234599204,74357584,874,247445,510.635,9995680,72742.9,0.00206363,0.293976,0.3123,0.990723
234605517,74357584,16240,202246,434.804,10336800,57662.6,0.00214988,0.285112,0.298317,0.888324
234611801,74357584,17049,51121.1,39.7707,1464800,5267.09,0.000777971,0.103032,0.100692,0.10473
234604113,74357584,15996,718855,906.937,29167800,131202,0.00126164,0.182516,0.166526,1.0896
234605786,74357584,16287,686391,624.133,27372800,84382,0.000909296,0.122936,0.129237,1.03188
234609793,74357584,16721,953228,1811.01,38363400,246668,0.00189987,0.258771,0.289356,0.897057
234611074,74357584,16926,5718270,47107.1,302790000,7219270,0.008238,1.26249,1.25261,0.78815
234614774,74357584,17593,79582.4,298.063,3079370,44481.8,0.00374534,0.55894,0.556787,0.459863
234596540,74357584,20,125608,547.877,5125050,77156,0.0043618,0.614259,0.601672,1.00064
234597875,74357584,591,355876,1590.19,13293800,216030,0.00446839,0.607036,0.602097,0.676574
234603510,74357584,15868,1723160,3572.53,88335200,508407,0.00207324,0.295043,0.339042,1.7567
234604285,74357584,16064,4226300,3311.07,84445900,477834,0.000783443,0.113062,0.109857,2.50225
