id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235841249,74514333,111220634,524535,3263.2,21794300,433339,0.00622114,0.826139,0.826139,0.353034
235840604,74514333,17156,10242300,57360.9,331221000,7792990,0.00560037,0.76086,0.758263,0.844937
235841053,74514333,17465,174845,1412.85,6804370,184246,0.00808061,1.05377,1.05377,0.235623
235841394,74514333,111220850,769315,2380.62,23942500,303386,0.00309446,0.394359,0.394358,0.727727
235831380,74514333,123,419628,2222.53,17479700,294617,0.00529643,0.702092,0.702092,0.54539
235838800,74514333,16092,34969,24.752,1136880,3177.57,0.000707827,0.0908682,0,0
235834986,74514333,663,2260060,1295.1,55671500,178553,0.00057304,0.0790037,0.0792051,0.915039
235836439,74514333,958,1713480,7511.91,76609500,1199360,0.004384,0.699957,0.699957,0.474978
235840286,74514333,16934,489566,2800.24,21095900,367104,0.00571983,0.749855,0.749855,0.438082
235838539,74514333,15952,244780,324.822,7842950,40653.4,0.00132699,0.166081,0.166081,0.444495
235840322,74514333,16962,699380,1077.06,24086100,148634,0.00154002,0.212523,0.212523,0.560672
235838820,74514333,16098,104907,214.852,4477320,28712.2,0.00204803,0.273692,0.273692,0.21406
235837940,74514333,15698,139876,104.976,3972940,15837,0.000750491,0.113222,0.113222,0.125244
235838345,74514333,15903,421818000,3690250,15576900000,508783000,0.00874846,1.20617,1.20219,1.01106
235838620,74514333,16008,8278210,43855.4,193220000,6264380,0.0052977,0.756731,0.755936,1.41104
235831826,74514333,189,559504,71.4084,17500200,9728.7,0.000127628,0.0173881,0.0173881,0.592615
235833932,74514333,445,1433080,6641.21,50377600,834236,0.00463423,0.582128,0.582032,0.361594
235839216,74514333,16256,314721,58.3123,10261200,8987.23,0.000185283,0.0285562,0.0285562,1.13092
235840849,74514333,17324,244783,1506.85,9524110,200820,0.00615587,0.820402,0.820402,0.253585
235837943,74514333,15699,489566,442.465,11271600,67128.2,0.000903791,0.137118,0.137118,0.699987
235836889,74514333,1084,2867460,4043.78,108458000,586648,0.00141023,0.204588,0.204588,0.83102
235839848,74514333,16630,139876,168.741,4835760,21256,0.00120636,0.151964,0.151964,0.353406
235838606,74514333,15989,7987090,5918.59,196005000,831234,0.000741019,0.104072,0.10662,1.69879
235840206,74514333,16843,3706710,7373.31,148439000,1046730,0.00198918,0.282387,0.282387,0.549849
235840389,74514333,17009,244783,203.064,8089430,26149.9,0.000829568,0.106829,0.106829,0.259752
235838591,74514333,15976,3077270,34287.8,136331000,4957660,0.0111423,1.61106,1.61106,0.550783
235840716,74514333,17261,244661,460.46,7002240,62767.6,0.00188204,0.25655,0.256577,0.39048
235841237,74514333,111220572,209814,394.34,8890320,53249.8,0.00187947,0.253795,0.253795,0.38297
235840859,74514333,17328,979061,4498.15,33739200,586491,0.00459435,0.599034,0.599003,0.360673
235840723,74514333,17271,839250,5826.39,30222100,758875,0.00694237,0.90423,0.904225,0.346365
235840420,74514333,17034,1818390,14327.3,75421500,1880640,0.0078791,1.03423,1.03423,0.407913
235831757,74514333,165,1818390,4932.03,56288300,669101,0.00271231,0.367964,0.367964,0.776181
235832914,74514333,320,3506870,5574.04,61523900,737448,0.00158946,0.210286,0.20904,1.36129
235841364,74514333,111220794,905109,4487.22,28721800,566879,0.00495766,0.626311,0.624906,0.546384
235836875,74514333,1079,1293850,3205.67,52402700,562051,0.00247762,0.434401,0.434401,0.859963
235838921,74514333,16137,454597,1979.65,15592100,287733,0.00435474,0.63294,0.63294,0.499885
235836134,74514333,846,699380,5139.85,31391300,674223,0.00734916,0.96403,0.96403,0.471026
235840202,74514333,16829,48081200,161729,2243310000,23676100,0.00336366,0.49242,0.49242,0.819379
235840198,74514333,16825,209814,863.337,8453660,113022,0.00411477,0.538675,0.538675,0.407482
235837963,74514333,15708,34969,57.5207,969320,8570.63,0.00164491,0.245092,0,0
235833499,74514333,414,139876,9.08848,4577590,1255.01,6.49752e-05,0.00897231,0.00897231,0.981821
235839223,74514333,16261,1923300,1096.92,62780000,164663,0.000570335,0.085615,0.085615,1.0723
235841398,74514333,111220868,104906,647.611,4582240,83621.8,0.00617322,0.797108,0.797108,0.078502
235839653,74514333,16471,209814,27.3352,6703480,3626.37,0.000130283,0.0172837,0.0172837,0.860711
235832092,74514333,240,450835,164.831,9156580,23516.3,0.000365614,0.0521617,0.0520832,0.415238
235830971,74514333,63,69938,10.473,2428750,1445.82,0.000149747,0.0206729,0.0206729,0.287022
235832108,74514333,242,7308520,4904.65,269429000,678270,0.000671087,0.0928053,0.0928053,1.81589
235835442,74514333,689,104907,43.0373,2148690,6075.26,0.000410242,0.0579109,0.0579109,0.237404
235832149,74514333,250,1853360,1064.91,61511600,145688,0.000574584,0.0786074,0.0786074,0.34608
235839720,74514333,16519,12204200,15516.2,480074000,2299300,0.00127138,0.188402,0.188402,1.07485
235840474,74514333,17041,979132,7045.03,39316500,912775,0.00719518,0.932229,0.932229,0.331987
235836857,74514333,1072,419628,712.465,18049000,109300,0.00169785,0.260469,0.260469,0.690657
235840810,74514333,17301,664357,5476.98,27242300,700888,0.00824404,1.05499,1.05495,0.530273
235839271,74514333,16294,454597,1587.44,13571200,225874,0.00349197,0.496865,0.496865,0.488842
235834252,74514333,501,139876,2710.91,6749370,365262,0.0193808,2.61133,2.61133,0.304891
235837394,74514333,15564,1010680000,5310650,37532000000,734468000,0.00525454,0.726708,0.725623,1.31888
235838699,74514333,16054,1573600,12114.6,65769700,1730070,0.00769866,1.09943,1.09943,0.72963
235839194,74514333,16242,244783,31.5459,7725840,4428.96,0.000128873,0.0180934,0.0180934,0.343723
235837216,74514333,10696,454597,2699.57,21932800,378814,0.00593838,0.833295,0.833295,0.416046
235831795,74514333,183,1538640,11873.8,64608600,1660390,0.00771712,1.07913,1.07913,0.645526
235836578,74514333,1020,2307950,935.723,91276800,133100,0.000405434,0.0576703,0.0576703,0.938494
235840512,74514333,17082,314721,827.99,12114400,109280,0.00263087,0.347229,0.347229,0.468887
235841399,74514333,111220870,279600,1191.78,10753300,152915,0.00426244,0.546908,0.546821,0.494347
235838680,74514333,16049,4892100,33343.1,181869000,4754070,0.0068157,0.971784,0.979172,0.756335
235834418,74514333,532,576542,1622.98,13110100,221523,0.00281502,0.384226,0.396328,0.550916
235839802,74514333,16583,69938,93.5336,2220090,13870.4,0.00133738,0.198324,0.198324,0.0756902
235835397,74514333,683,1993230,23260.2,93857800,3191760,0.0116696,1.6013,1.6013,0.581198
235839633,74514333,16460,629442,309.016,24663900,46930,0.000490937,0.0745581,0.0745581,0.671771
235831196,74514333,100,699380,2506.12,19847800,351494,0.00358335,0.502579,0.502579,0.618865
235832469,74514333,298,769318,318.499,26202400,41482.4,0.000414002,0.0539211,0.0539211,0.454867
235840521,74514333,17092,20975400,122715,700632000,16320400,0.00585043,0.778071,0.776689,0.807492
235839681,74514333,16479,594473,420.765,20810800,64157.2,0.000707794,0.107923,0.107923,0.694457
235833506,74514333,415,6399330,15905.6,215108000,2308760,0.00248552,0.360781,0.360781,0.80075
235834225,74514333,495,3147210,24595.1,124104000,3787870,0.0078149,1.20357,1.20357,0.721669
235839615,74514333,16457,244783,32.5267,7921700,4269.92,0.00013288,0.0174437,0.0174437,0.729329
235840360,74514333,16990,2692610,4203.93,94661300,630493,0.00156128,0.234157,0.234157,0.468536
235840728,74514333,17277,2482800,13220,78058600,1713040,0.00532463,0.689962,0.689962,0.431693
235840072,74514333,16741,349690,465.818,10199300,64808.4,0.00133209,0.185331,0.185331,0.90663
235841152,74514333,17568,450252,1881.46,10953500,243726,0.00417868,0.541311,0.538098,0.907385
235837723,74514333,15655,1503670,973.037,41754800,137309,0.000647109,0.0913162,0.0913162,0.768108
235838750,74514333,16074,19198000,173802,862048000,23039400,0.00905316,1.20009,1.20009,0.699808
235839807,74514333,16588,384659,1220.28,16085000,189375,0.00317237,0.492319,0.492319,0.270194
235838642,74514333,16029,1503670,20116,72962600,2636020,0.0133779,1.75306,1.75306,0.308027
235840842,74514333,17318,4572960,24166.6,143107000,3244220,0.00528468,0.709435,0.708391,0.509896
235831597,74514333,159,10525700,110625,407556000,16102300,0.01051,1.52981,1.52981,0.748873
235831853,74514333,201,4184360,49293.1,113077000,6987600,0.0117803,1.66993,1.66332,0.631046
235837440,74514333,15585,244783,119.499,7407320,18659.5,0.000488182,0.0762287,0.0762287,0.834693
235834479,74514333,556,1223920,15293.7,57308400,2180910,0.0124958,1.78191,1.78191,0.811558
235839086,74514333,16217,664411,101.685,21815300,13060.1,0.000153045,0.0196566,0.0196566,0.549731
235839414,74514333,16386,1958260,7094.94,83839300,1094500,0.00362308,0.558915,0.558915,0.34229
235839538,74514333,16430,2133110,4073.47,86929300,739724,0.00190964,0.346782,0.346782,1.53598
235832157,74514333,252,629442,8371.46,29055000,1189340,0.0132998,1.88951,1.88951,0.456724
235838783,74514333,16086,349690,319.312,10894300,41385.5,0.00091313,0.118349,0.118349,0.450841
235839637,74514333,16461,1119010,2987.45,46134600,529267,0.00266973,0.472979,0.472979,0.885906
235836141,74514333,847,34969,204.476,1390040,27484.9,0.00584735,0.785978,0,0
235839393,74514333,16379,139876,758.316,4840040,112137,0.00542134,0.80169,0.80169,0.290474
235838803,74514333,16093,734349,1558.93,29992000,209930,0.00212288,0.285872,0.285872,0.369254
235841242,74514333,111220624,34969,465.343,1675710,60295.7,0.0133073,1.72426,0,0
235841081,74514333,17487,3027090,10357.4,95303800,1321770,0.00342155,0.436645,0.435005,0.775708
235838396,74514333,15932,5769820,36013.8,194246000,5024120,0.00624175,0.870759,0.870759,1.38392
235836039,74514333,827,1014100,9505.24,48321700,1298330,0.00937307,1.28027,1.28027,0.780629
235837432,74514333,15583,209814,115.243,6382080,19232.5,0.000549264,0.0916647,0.0916647,0.785354
235839948,74514333,16685,1468700,2788.22,61187200,392365,0.00189843,0.267152,0.267152,0.328516
235840410,74514333,17028,629440,1521.11,24222500,222134,0.0024166,0.352907,0.352907,0.241823
235837460,74514333,15591,174845,76.4632,4858460,12538.1,0.00043732,0.07171,0.07171,0.469945
235838206,74514333,15808,69938,72.6046,2715400,10052.1,0.00103813,0.143729,0.143729,1.18285
235832990,74514333,331,1538640,3358.37,43934000,478780,0.00218269,0.311171,0.311171,0.682977
235831023,74514333,68,1223920,9944.71,39519600,1406280,0.00812533,1.149,1.149,0.86663
235837336,74514333,10726,279749,1003.06,12766800,161522,0.00358558,0.577384,0.577381,0.48408
235840334,74514333,16970,2272980,5763.25,81935800,816313,0.00253554,0.359137,0.359137,0.707918
235838888,74514333,16123,9266780,32782,358898000,4923910,0.00353758,0.53135,0.53135,0.857858
235841355,74514333,111220786,104907,1148.97,4648320,154441,0.0109523,1.47217,1.47217,0.63394
235841142,74514333,17552,244783,1855.91,10130600,236069,0.00758186,0.964403,0.964403,0.227119
235841015,74514333,17438,1996520,7647.9,49417400,998885,0.00383061,0.500312,0.483179,0.875745
235839723,74514333,16521,69938,274.48,3104810,40567,0.00392462,0.580042,0.580042,0.346331
235833064,74514333,345,7306180,139639,295627000,18920600,0.0191124,2.58967,2.58889,0.557453
235837916,74514333,15691,279737,33.3478,4364640,4638.23,0.000119211,0.0165807,0.0165799,1.32785
235838278,74514333,15853,53922200,99753.8,2161040000,13725600,0.00184996,0.254545,0.254545,1.54841
235839269,74514333,16293,209814,200.888,6527630,27267.8,0.000957456,0.129962,0.129962,0.168461
235831119,74514333,90,104907,346.952,4412930,48064.5,0.00330724,0.458163,0.458163,0.319814
235831857,74514333,202,2762550,34085.7,128258000,4609790,0.0123385,1.66867,1.66867,0.360647
235840244,74514333,16887,1923300,3598.16,66011300,484657,0.00187083,0.251993,0.251993,0.862534
235840726,74514333,17274,104907,513.539,3273940,66783,0.00489519,0.636593,0.636593,0.0441691
235840392,74514333,17010,104907,69.0479,3155460,8993.78,0.000658182,0.0857309,0.0857309,0.252716
235834993,74514333,666,209814,1415.18,9165660,185417,0.00674491,0.883719,0.883719,0.277177
235833919,74514333,444,3671740,6117.93,136472000,972608,0.00166622,0.26489,0.26489,1.34495
235830483,74514333,9,2203050,40318.1,115039000,5360280,0.0183011,2.43312,2.43312,0.350727
235840663,74514333,17199,34969,182.435,1323550,24042.5,0.00521705,0.687538,0,0
235837760,74514333,15666,7937950,7248.44,199197000,1072110,0.000913138,0.135061,0.135061,1.15781
235839796,74514333,16574,384659,205.399,15332800,28775.1,0.000533977,0.0748068,0.0748068,0.804127
235837800,74514333,15679,839256,288.849,19881600,46136.4,0.000344173,0.054973,0.054973,0.611464
235836090,74514333,838,559504,9769.89,21098200,1328330,0.0174617,2.37413,2.37413,0.343476
235840207,74514333,16844,1713480,3656.16,68557800,511363,0.00213376,0.298435,0.298435,0.458134
235837363,74514333,10735,1573600,11137.3,85587500,1530540,0.00707757,0.972632,0.972632,0.426058
235838067,74514333,15760,279752,27.3922,9792000,3862.6,9.7916e-05,0.0138072,0.0138072,0.999852
235839049,74514333,16193,1084040,2326.27,41932900,329292,0.00214593,0.303764,0.303764,0.542923
235834572,74514333,578,594473,20.8444,20063200,2917.48,3.50636e-05,0.00490768,0.00490768,1.3953
235841144,74514333,17555,69935.8,286.057,2045340,36908.9,0.00409029,0.527755,0.527755,0.0428635
235834857,74514333,628,279752,654.151,11387300,100216,0.00233832,0.358231,0.358231,0.398165
235840250,74514333,16895,384659,692.796,10940700,96334.6,0.00180107,0.250442,0.250442,0.893167
235841220,74514333,17620,453687,1006.22,8504740,140069,0.00221788,0.308734,0.30815,1.03107
235836451,74514333,965,591383,2948.26,18500300,396703,0.00498537,0.670806,0.669,0.429544
235836070,74514333,835,7658210,8677.68,260991000,1277750,0.00113312,0.166848,0.166848,2.39149
235839831,74514333,16615,1713480,1922.17,63689900,264260,0.0011218,0.154224,0.154224,0.951632
235833754,74514333,425,1119010,7385.63,40587500,993953,0.00660016,0.888245,0.888245,0.492696
235838232,74514333,15821,10560600,3900.41,360238000,531166,0.000369335,0.0502968,0.0502968,0.946369
235841217,74514333,17615,34969,247.723,1239580,31993.2,0.00708406,0.914903,0,0
235840936,74514333,17372,1014100,3333.08,35690700,430575,0.00328673,0.424588,0.424588,0.449077
235836355,74514333,919,909194,12251.2,41850300,1608580,0.0134748,1.76924,1.76924,0.325411
235839810,74514333,16591,1258880,1495.05,49154300,223189,0.0011876,0.177291,0.177291,0.988634
235838587,74514333,15974,5769880,74627.2,255005000,11107000,0.0129339,1.92499,1.92499,0.569845
235839787,74514333,16564,769318,1069.48,31489200,158979,0.00139017,0.206649,0.206649,0.8947
235831951,74514333,222,69935,64.6149,1685050,9690.94,0.000923927,0.138571,0.138571,0.00688467
235839257,74514333,16283,34969,46.7286,965325,6781.81,0.00133629,0.193938,0,0
235833425,74514333,401,384362,5862.48,17121700,811485,0.0152525,2.11125,2.11192,0.340146
235837341,74514333,10728,734336,2943.56,34187800,486464,0.00400847,0.662455,0.662457,0.691155
235837540,74514333,15608,594473,524.261,17631800,71957,0.000881892,0.121043,0.121043,0.855107
235840498,74514333,17062,1188950,3578.24,43719000,482382,0.00300959,0.405723,0.405723,0.554575
235838826,74514333,16101,34969,67.8854,1443900,9053.08,0.0019413,0.258889,0,0
235840982,74514333,17411,559450,1824.6,16262400,247154,0.00326141,0.44178,0.441757,0.451586
235838150,74514333,15790,34969,0.952174,1127940,125.066,2.72291e-05,0.00357648,0,0
235841004,74514333,17430,769315,2380.62,23942500,303386,0.00309446,0.394359,0.394358,0.727727
235841120,74514333,17520,69899.5,142.531,2028720,19251.1,0.00203908,0.275411,0.275405,0.245864
235839254,74514333,16280,34969,3.55293,1155970,471.943,0.000101602,0.013496,0,0
235838047,74514333,15750,584667000,4118360,21700700000,568794000,0.00704395,0.972851,0.970951,1.18012
235839872,74514333,16650,46438800,131666,1869620000,18574900,0.00283526,0.399986,0.399986,0.775369
235838003,74514333,15723,979132,3061.39,24964700,434286,0.00312664,0.443542,0.443542,0.493865
235835930,74514333,785,384659,142.363,10564200,23448.8,0.000370101,0.06096,0.06096,0.566929
235838354,74514333,15908,15732400,73736.3,702282000,10389900,0.00468692,0.660415,0.660352,0.584454
235838384,74514333,15925,909194,10917.4,39582600,1497810,0.0120078,1.6474,1.6474,0.546395
235841339,74514333,111220762,663786,3446.82,22477000,436825,0.00519266,0.65808,0.657802,0.510698
235838018,74514333,15728,629442,2322.08,16031300,327759,0.00368911,0.520713,0.520713,0.427332
235838757,74514333,16078,839256,3732.7,36288600,508048,0.00444763,0.605355,0.605355,0.800946
235840230,74514333,16870,244783,592.251,9046670,82648.4,0.00241949,0.337639,0.337639,0.591615
235838583,74514333,15971,5769880,74627.2,255005000,11107000,0.0129339,1.92499,1.92499,0.569845
235839357,74514333,16359,629442,260.701,22276600,41485.8,0.000414178,0.0659088,0.0659088,1.27971
235834779,74514333,612,2133110,6005.85,79658300,831632,0.00281554,0.389869,0.389869,0.547578
235839900,74514333,16663,104907,81.0555,3995990,11039,0.000772641,0.105226,0.105226,0.269691
235837284,74514333,10704,1643540,6651.86,67441600,990834,0.00404727,0.602865,0.602865,0.562845
235838560,74514333,15961,1503670,4532.06,72139000,688471,0.00301401,0.457861,0.457861,0.930713
235840533,74514333,17106,69938,938.262,3276290,127741,0.0134156,1.82649,1.82649,0.255527
235839330,74514333,16339,874225,1812.3,32874500,342928,0.00207304,0.392266,0.392266,2.60056
235833513,74514333,416,381994,1842.61,9541570,263585,0.00482367,0.690024,0.683525,0.508311
235836268,74514333,890,594473,1521.29,22343600,214408,0.00255905,0.360668,0.360668,0.476392
235832213,74514333,259,243693,105.308,4530470,14306.5,0.000432134,0.058707,0.0587564,0.467266
235839829,74514333,16612,1713480,1922.17,63689900,264260,0.0011218,0.154224,0.154224,0.951632
235840342,74514333,16974,34969,63.2186,1482110,8833.15,0.00180785,0.2526,0,0
235834157,74514333,481,524535,395.838,15797600,55771.2,0.000754646,0.106325,0.106325,1.0553
235833860,74514333,435,174845,152.825,4801030,21218.7,0.000874065,0.121358,0.121357,0.51155
235839752,74514333,16539,1503670,829.12,58976100,115771,0.000551399,0.0769926,0.0769926,1.38761
235830895,74514333,52,1014100,366.666,23955500,49159.2,0.000361568,0.0484756,0.0484756,1.37288
235839310,74514333,16328,6749020,6059.39,238913000,993372,0.000897818,0.147188,0.147188,2.12227
235831833,74514333,192,540628,662.568,9581300,93192.7,0.00122555,0.172379,0.176309,0.787059
235840082,74514333,16765,209814,560.387,8673900,82675.4,0.00267088,0.394041,0.394041,0.18253
235839220,74514333,16258,384659,218.682,11137700,34263.4,0.000568509,0.0890748,0.0890748,0.444311
235840590,74514333,17148,1503670,15551.8,53008200,1992260,0.0103426,1.32493,1.32493,0.515592
235841127,74514333,17529,1538390,6429.52,48985700,845975,0.00417938,0.549908,0.54985,0.604392
235840865,74514333,17334,594473,3177.43,22008500,412626,0.00534495,0.694104,0.694104,0.228827
235838604,74514333,15987,3126920,29427.2,94339300,4077860,0.00941091,1.30411,1.30102,1.04737
235839498,74514333,16416,909194,390.214,33656900,57566.3,0.000429187,0.0633158,0.0633158,0.767263
235841299,74514333,111220714,139876,428.339,4920150,56343.6,0.00306229,0.402812,0.402812,0.288693
235836349,74514333,918,6888820,948.438,153137000,126747,0.000137678,0.0183989,0.0183988,2.11978
235831269,74514333,111,1643540,1261.83,44403500,166936,0.000767749,0.101571,0.101571,0.669746
235841069,74514333,17478,5430900,23294.9,173287000,2973990,0.00428933,0.547606,0.543424,0.720343
235838623,74514333,16011,4336160,53308.4,160860000,7187580,0.0122939,1.65759,1.65759,0.465972
235840251,74514333,16896,384659,692.796,10940700,96334.6,0.00180107,0.250442,0.250442,0.893167
235840969,74514333,17403,209814,1988.7,8557130,263200,0.00947841,1.25444,1.25444,0.283806
235834196,74514333,489,104907,25.98,4453810,3713.14,0.000247648,0.0353946,0.0353946,0.82879
235839366,74514333,16363,209814,156.693,6736390,21902.2,0.000746819,0.104389,0.104389,0.408792
235834935,74514333,648,7798090,144894,348306000,19587800,0.0185807,2.51187,2.51187,0.494724
235835537,74514333,707,524535,3806.86,22455000,534815,0.00725759,1.0196,1.0196,0.56412
235836518,74514333,987,13602900,82142.5,480062000,10870200,0.00603858,0.799104,0.799104,0.758099
235830536,74514333,19,174845,310.128,6039710,40503.1,0.00177373,0.231652,0.231652,0.199121
235841052,74514333,17463,244783,2008.99,9506950,260807,0.00820723,1.06546,1.06546,0.201543
235840139,74514333,16773,1153980,2156.32,45245800,298543,0.0018686,0.258708,0.258708,0.682619
235833176,74514333,364,174845,72.3751,5523340,9925.02,0.000413939,0.0567647,0.0567647,0.487195
235839765,74514333,16547,104907,249.542,4260090,36971.4,0.0023787,0.35242,0.35242,0.83196
235839754,74514333,16541,1503670,829.12,58976100,115771,0.000551399,0.0769926,0.0769926,1.38761
235832233,74514333,262,3636780,3503.11,130716000,532227,0.000963246,0.146346,0.146346,1.49709
235838248,74514333,15833,419628,214.409,14064200,27308.5,0.00051095,0.0650778,0.0650779,0.222405
235840070,74514333,16739,104907,213.054,3015310,28117,0.00203089,0.268018,0.268018,0.457538
235839800,74514333,16581,769318,1939.59,30836800,301571,0.00252118,0.391997,0.391997,0.380799
235839781,74514333,16561,1014100,1388.63,40652000,204714,0.00136932,0.201867,0.201867,0.895753
235841013,74514333,17437,5746570,26835,166978000,3514120,0.00466974,0.611515,0.601125,0.785538
235832487,74514333,303,1748450,1128.36,51954400,160733,0.000645347,0.0919288,0.0919288,0.562323
235835451,74514333,691,699380,3821.58,30192500,498100,0.00546425,0.712203,0.712203,0.349218
235839789,74514333,16566,69938,57.2038,2693550,8446.91,0.000817921,0.120777,0.120777,0.693932
235837187,74514333,10692,1573600,2794.31,51718400,403446,0.00177574,0.256383,0.256383,0.440375
235837967,74514333,15709,34969,57.5207,969320,8570.63,0.00164491,0.245092,0,0
235840384,74514333,17004,1923300,2052.18,62865000,269379,0.00106702,0.140061,0.140061,0.793355
235840608,74514333,17159,489502,1364.91,16461100,178722,0.00278836,0.36511,0.365107,0.254549
235841395,74514333,111220852,2016230,8228.83,66059500,1036940,0.0040813,0.514296,0.512562,0.655436
235839809,74514333,16590,104907,302.781,4194690,47216.5,0.00288618,0.450079,0.450079,0.290846
235840210,74514333,16848,839256,1790.76,32580600,248028,0.00213375,0.295533,0.295533,0.46493
235839675,74514333,16475,244783,1204.63,9191760,222603,0.00492122,0.909391,0.909391,0.616694
235835488,74514333,698,100401000,640810,3515180000,91290900,0.00638253,0.909266,0.905785,1.07513
235840707,74514333,17249,69934.2,220.613,2175580,29141.1,0.00315458,0.416694,0.416694,0.0943152
235841146,74514333,17558,243876,1364.02,7319800,173777,0.00559311,0.712566,0.710915,0.719109
235841148,74514333,17560,69938,676.495,2814300,85353.2,0.00967278,1.22041,1.22041,0.1319
235840348,74514333,16981,524535,2131.71,20354100,296009,0.004064,0.564327,0.564327,0.309838
235840681,74514333,17216,279752,2081.45,9964470,265751,0.00744034,0.949953,0.949953,0.591545
235841333,74514333,111220758,34969,507.299,1636230,67298.6,0.0145071,1.92452,0,0
235831281,74514333,113,1655160,4130.66,39638700,550218,0.00249563,0.332426,0.329424,0.767909
235838610,74514333,15995,2238020,565.612,62094800,80844.8,0.000252729,0.0361234,0.0361234,1.09627
235841278,74514333,111220686,594299,1112.8,20727700,154313,0.00187246,0.259655,0.259613,0.31771
235832870,74514333,307,2129390,6538.53,63496700,887838,0.00307061,0.416945,0.416706,0.525446
235840370,74514333,16996,3147210,4496.48,104903000,606261,0.00142872,0.192634,0.192634,1.09814
235840659,74514333,17196,524535,2807.12,18498000,364258,0.00535164,0.69444,0.69444,0.318884
235833012,74514333,335,104907,18.8118,2877300,2412.05,0.000179319,0.0229923,0.0229923,0.798283
235838314,74514333,15875,454597,369.306,14976400,54110,0.000812381,0.119028,0.119028,0.52948
235838268,74514333,15847,943764,267.226,19399800,37435.4,0.000283149,0.0396661,0.0396637,0.758725
235838380,74514333,15923,3252120,29281.6,108974000,4139610,0.00900385,1.2729,1.2729,1.04205
235840646,74514333,17185,1153980,3449.29,37196700,454204,0.00298905,0.393599,0.393599,0.566131
235836378,74514333,931,1993230,18283.8,60996600,2564390,0.00917296,1.28655,1.28655,0.609452
235837223,74514333,10697,769318,2891.16,35441600,398707,0.00375808,0.518261,0.518261,0.693514
235841206,74514333,17603,34959.5,71.6305,1152800,9038.17,0.00204896,0.258533,0,0
235841372,74514333,111220800,1082170,3524.66,33070300,453250,0.00325703,0.418834,0.418558,0.381292
235836407,74514333,945,2692610,65690.6,148106000,8718750,0.0243966,3.23802,3.23802,0.236628
235837806,74514333,15681,489566,473.755,9934920,68858.4,0.000967704,0.140652,0.140652,0.666354
235839456,74514333,16401,34969,42.1433,1203250,7250.82,0.00120516,0.20735,0,0
235839795,74514333,16573,139876,88.1507,4636830,12052.9,0.000630206,0.0861681,0.0861681,0.512017
235840404,74514333,17025,9465250,48131.8,335147000,6321700,0.00508511,0.667885,0.667091,0.705474
235836689,74514333,1034,699380,10089.9,29798100,1446980,0.0144269,2.06895,2.06895,0.631619
235839514,74514333,16422,1049070,463.352,37329700,66654.5,0.000441679,0.0635368,0.0635368,0.83493
235838516,74514333,15945,944075,406.966,26850300,57757.2,0.000431074,0.0611786,0.061178,0.600056
235839804,74514333,16585,104907,186.283,4013570,30677,0.0017757,0.29242,0.29242,0.171259
235838077,74514333,15763,664411,570.139,21942100,85622,0.000858112,0.128869,0.128869,0.936978
235838870,74514333,16117,14756900,54841.8,579631000,8190910,0.00371635,0.555056,0.555056,0.807971
235840516,74514333,17086,1398760,4172.93,47181900,534083,0.0029833,0.381826,0.381826,0.68137
235840527,74514333,17099,279752,1261.82,10772000,164844,0.00451048,0.58925,0.58925,0.77085
235840946,74514333,17386,856697,3101.05,23811100,424198,0.00361977,0.495155,0.488382,0.705372
235840916,74514333,17343,2098140,13058,67398300,1737290,0.00622361,0.828016,0.828016,0.27663
235841368,74514333,111220798,1466060,6273.72,49339700,827950,0.00427929,0.564743,0.564036,0.712092
235840062,74514333,16731,34969,60.4847,1233070,7652.96,0.00172967,0.21885,0,0
235833406,74514333,391,4720820,13568.1,157970000,2040870,0.0028741,0.432312,0.432312,0.917917
235834821,74514333,620,629442,10121.5,30614500,1392880,0.0160801,2.21288,2.21288,0.250031
235840701,74514333,17241,909194,3080.42,32309400,414008,0.00338808,0.455358,0.455358,0.7021
235838219,74514333,15814,1084040,6839.21,44291100,952581,0.00630901,0.878733,0.878733,0.900935
235838838,74514333,16107,10350400,2986.79,236823000,408370,0.000288567,0.0394544,0.0394538,1.32525
235836820,74514333,1059,69938,506.336,3266320,68006.7,0.00723979,0.972385,0.972385,0.208225
235839964,74514333,16692,11854500,39862.8,496301000,5612810,0.00336268,0.473475,0.473475,0.518341
235840586,74514333,17143,2587710,28292.3,89969800,3632250,0.0109334,1.40366,1.40366,0.457813
235840495,74514333,17056,1958260,5157.11,68246300,688037,0.00263351,0.35135,0.35135,0.62014
235841318,74514333,111220734,559501,1821.12,18184800,259297,0.00325491,0.463443,0.463443,0.578859
235834007,74514333,454,384659,2080.46,14828900,303667,0.00540858,0.789446,0.789446,0.218069
235834767,74514333,610,1993230,22510.8,87050400,3061760,0.0112936,1.53608,1.53608,0.554186
235840079,74514333,16759,34969,28.7261,1306210,4055.26,0.000821474,0.115967,0,0
235836366,74514333,927,104907,739.918,4676450,97568.1,0.00705308,0.930043,0.930043,0.294177
235840971,74514333,17404,104907,1030.04,4274250,136586,0.00981858,1.30197,1.30197,0.298378
235841412,74514333,111220906,69938,676.495,2814300,85353.2,0.00967278,1.22041,1.22041,0.1319
235836912,74514333,1089,78993100,219882,2692910000,32538100,0.00278355,0.41191,0.411902,1.26932
