id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235143919,74427074,16630,174667,478.684,9201820,61385,0.00274055,0.35144,0.351448,0.126765
235142631,74427074,16051,134045,414.554,5929740,54816.6,0.00309264,0.408941,0.393192,1.07781
235144773,74427074,17423,109746,4416.82,7060900,648932,0.0402457,5.91301,5.40979,0.0623331
235143824,74427074,16582,69693.1,425.521,3074270,56496.9,0.00610564,0.810652,0.810658,0.0427456
235134134,74427074,218,1035880,6450.48,59881200,804977,0.00622707,0.777097,0.754243,0.367779
235141505,74427074,10720,4780520,54556.3,290991000,8483340,0.0114122,1.77456,1.75487,0.975201
235144948,74427074,111220728,258163,685.488,11804200,85915.7,0.00265526,0.332797,0.294711,0.174836
235134839,74427074,284,5198910,36626.8,222144000,4636870,0.00704509,0.891892,0.920037,0.674936
235140224,74427074,634,133621,1822.05,6673240,227830,0.0136359,1.70504,1.69736,0.623959
235144236,74427074,16754,1596890,4733.55,76316000,591146,0.00296424,0.370187,0.370439,0.775618
235144534,74427074,17101,434709,2581.13,20632600,333305,0.00593761,0.766732,0.597338,0.397196
235144720,74427074,17352,25579400,202015,951483000,27257500,0.00789757,1.06561,1.00999,1.19981
235132696,74427074,79,33650.5,535.894,1750530,70850.8,0.0159253,2.10549,0,0
235141480,74427074,10698,318080,610.814,16209400,78184.6,0.00192031,0.245801,0.25311,0.376237
235144631,74427074,17234,136377,3141.31,7793330,428159,0.023034,3.13952,2.7998,0.183297
235140257,74427074,653,27603.8,331.366,1375320,42142,0.0120043,1.52667,0,0
235141019,74427074,974,1858640,10661.2,96505000,1297540,0.00573601,0.698114,0.697407,0.555204
235133838,74427074,175,363393,5882.5,13669700,986524,0.0161877,2.71476,2.87413,0.319699
235141227,74427074,1081,13194.6,444.368,815396,58861.4,0.0336779,4.46101,0,0
235141881,74427074,15689,139163,918.017,5644090,125311,0.00659672,0.900462,0.900553,0.110181
235142734,74427074,16094,162092,1320,8750870,173772,0.00814354,1.07205,1.03183,0.42455
235140029,74427074,537,54968.1,162.903,2893840,20203.8,0.00296359,0.367555,0,0
235144585,74427074,17170,466253,1501.04,21313900,182694,0.00321937,0.391834,0.378244,0.368956
235141289,74427074,1110,202513,891.132,8405420,107026,0.00440038,0.52849,0.513679,0.246404
235144376,74427074,16877,3135060,17114.5,145391000,2170150,0.00545905,0.69222,0.688913,0.767404
235143083,74427074,16258,158692,1136.65,8514780,149005,0.00716264,0.938955,1.05499,0.343437
235144568,74427074,17149,282297,2748.16,12795100,345640,0.00973499,1.22438,1.23679,0.394575
235144856,74427074,17529,1579600,9786.03,62606200,1352410,0.00619525,0.856169,0.873916,0.622152
235142713,74427074,16083,2885240,66560.2,171806000,8781420,0.0230692,3.04357,2.85308,0.639529
235142829,74427074,16139,597138,2262.59,29081500,300948,0.00378906,0.503984,0.452281,0.748755
235134927,74427074,310,545429,6021.55,29379000,810479,0.01104,1.48595,1.52764,0.519063
235144763,74427074,17409,361881,2156.94,16536900,281298,0.00596036,0.777322,0.812172,0.597714
235144551,74427074,17123,3680030,46800.6,166789000,6238820,0.0127175,1.69532,1.82366,0.71108
235141085,74427074,997,651732000,5928540,32307300000,824265000,0.0090966,1.26473,1.26291,1.14554
235140626,74427074,820,2459850,36349.8,129769000,5155800,0.0147772,2.09598,2.17375,0.476273
235144989,74427074,111220856,336869,5907.88,13200900,794938,0.0175376,2.35978,1.41237,1.61153
235134857,74427074,286,207337,1581.02,10936500,199415,0.00762536,0.961795,0.965228,0.424084
235144403,74427074,16915,52709000,946187,2802110000,148175000,0.0179511,2.8112,2.8762,0.837278
235140466,74427074,733,1731100,16608.6,104150000,2045960,0.00959428,1.18189,1.16227,0.368465
235144475,74427074,17022,34969,50.448,1690040,6279.85,0.00144265,0.179583,0,0
235144783,74427074,17437,4291000,35852.1,166381000,4802090,0.00835519,1.11911,1.21921,0.9013
235144829,74427074,17496,538759,7546.11,18992700,1028840,0.0140065,1.90966,1.78136,1.2561
235134461,74427074,231,26016.8,265.821,1177430,33827.3,0.0102173,1.30021,0,0
235142361,74427074,15939,2268680,13977.5,102318000,1761550,0.00616108,0.776465,0.813172,0.614521
235144075,74427074,16687,1313180,12053.6,73757500,1576580,0.00917894,1.20059,1.16049,0.729292
235143279,74427074,16383,1810590,59053.8,108466000,8425730,0.0326157,4.65358,4.67929,0.288545
235141690,74427074,15633,190466,1795.82,9250300,254743,0.00942856,1.33747,1.22185,0.519846
235132937,74427074,118,278998,813.697,13346500,105792,0.0029165,0.379185,0.379339,0.406958
235144878,74427074,17562,2452500,11054.4,66982500,1503040,0.0045074,0.612857,0.657656,1.21899
235142746,74427074,16099,94104,773.491,4881130,100164,0.00821953,1.06439,1.01228,0.625295
235144967,74427074,111220788,303375,1447.12,13641000,183606,0.00477007,0.605213,0.539814,0.348509
235136457,74427074,391,3856190,13334.6,189696000,1883850,0.00345798,0.488527,0.521299,1.26701
235144335,74427074,16823,231730,5162.34,13418800,801119,0.0222774,3.45713,3.69044,0.737903
235144800,74427074,17456,299304,4377.96,12121300,571213,0.0146271,1.90847,1.85898,0.465086
235143926,74427074,16632,1095840,5375.65,54137900,685473,0.00490551,0.625523,0.615177,1.01356
235144375,74427074,16876,4629880,23938.4,214434000,3048120,0.00517043,0.658359,0.661123,0.802144
235144685,74427074,17303,142661,4617.54,8621090,640939,0.0323673,4.49275,3.77262,0.140315
235143467,74427074,16404,127986,2722.93,7621920,360648,0.0212752,2.81787,2.95606,0.618519
235144609,74427074,17206,6653.72,9.35563,234010,1174.72,0.00140607,0.176551,0,0
235133862,74427074,181,2296210,23390.4,119854000,3004160,0.0101865,1.30831,1.33685,0.804274
235141656,74427074,15623,3559300,26320.6,157576000,3460370,0.0073949,0.972206,0.992496,0.582672
235142363,74427074,15940,6601220,27036.4,269206000,3545100,0.00409567,0.537037,0.532376,1.09522
235144677,74427074,17293,25719.5,152.155,1122180,19871.4,0.00591596,0.772619,0,0
235143741,74427074,16563,138044,961.933,6173160,122370,0.00696832,0.886457,0.889866,0.425975
235144340,74427074,16828,29441900,324403,1703030000,49728300,0.0110184,1.68903,1.65322,0.750822
235140146,74427074,602,5678.07,61.4875,292329,7829.96,0.010829,1.37898,0,0
235143623,74427074,16495,1306460,5032.34,63468000,640813,0.0038519,0.490497,0.484843,0.726621
235144022,74427074,16672,106922,577.002,5353190,71035.7,0.00539645,0.664367,0.753786,0.135417
235137924,74427074,451,451874,1490.16,19282400,188532,0.00329774,0.417223,0.418856,0.597008
235143677,74427074,16537,516301,1962.14,28660000,244385,0.00380038,0.473339,0.43949,0.251197
235141093,74427074,998,508034,3002.35,24974900,369779,0.00590974,0.727863,0.698222,0.823982
235141919,74427074,15718,64439.8,215.306,2806700,26394.2,0.0033412,0.409596,0.411642,0.13239
235140250,74427074,649,244783,838.657,14502300,108003,0.00342612,0.441218,0.441218,0.11666
235144605,74427074,17202,34752.1,183.879,1654790,23410.6,0.00529116,0.673647,0,0
235141032,74427074,980,132851,447.72,5526400,53918.3,0.0033701,0.405857,0.395245,0.176663
235144488,74427074,17040,175589,622.983,8463510,75677.8,0.00354797,0.430995,0.430788,0.281959
235133924,74427074,192,262721,1217.49,6432110,175719,0.00463416,0.668841,0.684881,0.811678
235140454,74427074,729,139478,1325.19,8017620,169577,0.00950107,1.2158,1.21686,0.314817
235141482,74427074,10699,486414,1494.66,23052500,191724,0.00307281,0.394157,0.459858,0.443579
235141640,74427074,15619,432479,4235.09,20758500,547436,0.00979257,1.26581,1.26019,0.337871
235141264,74427074,1097,24336200,163650,1154900000,20860200,0.00672455,0.85717,0.890605,0.599726
235141443,74427074,10677,4452050,92089.9,246265000,14710500,0.0206848,3.30422,3.33157,0.669307
235138261,74427074,467,6618600,43380.1,306331000,5462790,0.00655427,0.825369,0.84169,0.641702
235143246,74427074,16361,1157040,5336.23,55639300,655816,0.00461198,0.566807,0.59552,0.486233
235145018,74427074,124372444,34969,50.448,1690040,6279.85,0.00144265,0.179583,0,0
235142107,74427074,15843,3710350,19524.1,196766000,2544820,0.00526207,0.685871,0.703082,0.569153
235141223,74427074,1080,32605000,180572,1661970000,25108800,0.00553817,0.77009,0.800291,1.3312
235142764,74427074,16110,1941140,18100,86385300,2290980,0.0093244,1.18022,1.17447,0.570576
235144994,74427074,111220874,342765,5374.98,16469300,739145,0.0156812,2.15642,2.06595,0.937377
235134834,74427074,280,11681.5,69.3595,521653,9447.68,0.00593754,0.808772,0,0
235142358,74427074,15938,1906940,17040.2,85947700,2181560,0.00893587,1.14401,1.14998,0.62851
235141885,74427074,15691,279349,99.6878,4396430,13783,0.000356858,0.0493397,0.0493529,1.0509
235144968,74427074,111220790,27998.2,586.003,1462440,76104.4,0.02093,2.71819,0,0
235140761,74427074,869,69938,229.947,4284440,30374,0.00328787,0.434299,0.434299,0.307122
235143035,74427074,16244,225615,959.01,11611400,122692,0.00425065,0.543813,0.600251,0.317031
235142368,74427074,15943,2256440,7043.48,100965000,866734,0.0031215,0.384116,0.398367,0.838743
235132884,74427074,104,3881860,26642.5,157284000,3238620,0.00686335,0.834298,0.783424,0.756525
235142241,74427074,15876,227094,957.783,10031200,115192,0.00421756,0.507245,0.497492,0.369866
235133728,74427074,141,5506350,35030.3,265226000,4493240,0.00636179,0.81601,0.845231,0.586312
235142999,74427074,16225,1476930,17919,71827700,2245690,0.0121326,1.52051,1.58271,0.413007
235144471,74427074,17012,351948,1900.07,15566400,241866,0.00539874,0.687221,0.697001,0.451289
235144668,74427074,17282,1536180,14631.7,69983300,1914620,0.00952476,1.24635,1.26023,0.285826
235142005,74427074,15780,370024,3732.28,20307900,493080,0.0100866,1.33256,1.34255,0.34587
235144835,74427074,17503,702742,10458.9,23001000,1396240,0.0148831,1.98685,2.59528,0.835351
235142411,74427074,15960,522864,12858.9,32823300,1958750,0.0245933,3.74619,2.95469,0.206044
235142618,74427074,16042,1268460,3950.14,72983700,509681,0.00311411,0.401809,0.37171,0.465889
235140736,74427074,857,279752,417.446,14132800,48765.6,0.0014922,0.174317,0.174317,0.217163
235142783,74427074,16120,1657620,10278.6,88052500,1429990,0.00620084,0.862678,0.898877,1.26507
235141717,74427074,15662,518893,4749.51,23299900,593347,0.00915316,1.14349,1.17579,0.313344
235143710,74427074,16544,609569,2811.04,32535400,347479,0.00461152,0.570039,0.536422,1.27015
235142025,74427074,15787,1416100,17518.8,66923600,2286400,0.0123712,1.61458,1.76019,0.315706
235144597,74427074,17190,33427.5,289.207,1611180,36443.7,0.00865176,1.09023,0,0
235145005,74427074,111220906,68392.1,619.206,2769190,86695.6,0.00905376,1.26763,1.27404,0.415648
235141267,74427074,1098,312978,1230.93,10974600,167152,0.00393297,0.534069,0.117856,0.645583
235131953,74427074,44,2724540,63625.1,151471000,9050030,0.0233526,3.32167,3.3553,0.390282
235142332,74427074,15927,277285,2123.23,10698900,281983,0.00765722,1.01694,1.00644,0.18253
235140149,74427074,604,398340,1950.11,19248800,246338,0.0048956,0.618411,0.635376,0.476011
235136165,74427074,362,1701720,54234,97629200,7010730,0.0318701,4.11979,4.14978,0.294658
235140765,74427074,870,4559210,26988.8,221159000,3353670,0.00591961,0.735581,0.730662,0.497449
235140442,74427074,725,79882.7,411.302,4443690,50054.2,0.00514883,0.626596,0.642996,0.360097
235144402,74427074,16910,68097.6,201.385,3209460,25127.6,0.0029573,0.368995,0.370619,0.299147
235140283,74427074,669,20221200,64992.5,970425000,8666910,0.00321408,0.428605,0.428444,0.77087
235140977,74427074,952,2956870,8840.44,140623000,1040010,0.0029898,0.351727,0.362442,0.639768
235141571,74427074,15584,208879,788.484,10838100,100117,0.00377484,0.479305,0.4793,0.0751945
235140249,74427074,648,4130100,34922.6,231080000,4502500,0.00845564,1.09017,1.03044,0.723147
235141497,74427074,10708,1201970,14872.5,68551300,2189430,0.0123735,1.82154,1.85425,0.558313
235143328,74427074,16398,15456100,232459,885721000,30121700,0.0150399,1.94885,1.9315,0.794195
235144667,74427074,17281,62346.3,469.443,2764700,57693.9,0.00752961,0.925378,0.928134,0.0556446
235144902,74427074,17598,158200,348.672,3708110,44282.4,0.002204,0.279914,0,0
235144358,74427074,16858,148272,314.33,7346360,38627.4,0.00211996,0.260518,0,0
235134865,74427074,289,209804,1596.41,12886100,203523,0.00760905,0.970065,0.97006,0.2689
235144577,74427074,17161,338028,3757.27,14147500,542292,0.0111153,1.60428,1.62287,0.58819
235140941,74427074,934,524078,1770.77,15295100,219927,0.00337883,0.419646,0.406021,0.581901
235144548,74427074,17118,135083,384.869,5899870,48049.5,0.00284912,0.355703,0.37667,0.161134
235144725,74427074,17359,34275,251.149,1506130,31737.8,0.00732747,0.925977,0,0
235134485,74427074,232,704437,2066.98,24578700,248115,0.00293424,0.352217,0.33742,0.438962
235144466,74427074,17007,308604,2074.03,15869900,272574,0.00672068,0.883249,0.899067,0.822817
235140412,74427074,709,3520670,38044.5,207738000,4685400,0.010806,1.33083,1.29269,0.353642
235132915,74427074,106,52825.8,128.279,2460700,15993.5,0.00242833,0.302759,0,0
235141036,74427074,982,274077,3646.93,14547100,512390,0.0133062,1.86951,1.87517,0.259011
235141286,74427074,1109,36647.1,313.79,1646600,38936.1,0.00856248,1.06246,1.06246,0.019627
235133907,74427074,187,993661,5302.33,42693500,618058,0.00533615,0.622001,0.628447,0.618384
235141173,74427074,1049,2867060,88172.1,153940000,13966600,0.0307535,4.8714,4.86101,0.539961
235144819,74427074,17483,43760.1,1671.17,2415840,233576,0.0381892,5.33766,0,0
235141956,74427074,15753,2314000,14063.8,124682000,1816070,0.00607769,0.784818,0.79254,0.700079
235144268,74427074,16774,222046,797.785,10201300,98247.6,0.00359288,0.442464,0.477717,0.308628
235133622,74427074,128,5452290,22455.3,262526000,2816320,0.00411851,0.516538,0.484619,0.895588
235140004,74427074,523,1587140,12723.4,77815700,1631590,0.00801657,1.02801,1.05991,0.440149
235143287,74427074,16386,1810590,59053.8,108466000,8425730,0.0326157,4.65358,4.67929,0.288545
235132733,74427074,88,1286680,14820.8,61388900,1868800,0.0115187,1.45242,1.45074,0.203066
235143870,74427074,16605,268950,1379.06,12097700,171887,0.00512757,0.639102,0.645851,0.296939
235131869,74427074,10,4913230,35827.3,260643000,4635750,0.00729201,0.943524,0.94996,0.623625
235144624,74427074,17226,315430,2116.55,10731600,295158,0.00671005,0.935734,0.905538,0.815789
235144423,74427074,16947,20051000,369720,1026860000,58458900,0.018439,2.91552,2.97085,0.771271
235141981,74427074,15769,172516,1807.22,8655380,231689,0.0104757,1.343,0,0
235140415,74427074,711,90539.2,3183.3,5193350,457083,0.0351594,5.04845,0,0
235140482,74427074,747,151088,3609.34,7784690,533734,0.023889,3.53261,3.52062,0.0574097
235140686,74427074,842,2235320,27377.2,124553000,4062250,0.0122476,1.8173,1.91145,0.583024
235144616,74427074,17216,245470,2539.7,10909000,320341,0.0103463,1.30501,1.30783,0.354209
235134784,74427074,266,161980,1881.92,8062360,239798,0.0116182,1.48042,1.54241,0.120089
235141013,74427074,972,4969370,108505,271385000,14517700,0.0218348,2.92144,3.0797,0.617285
235144594,74427074,17183,332893,1209.69,13647500,147145,0.00363389,0.442019,0.325885,1.10904
235142400,74427074,15956,27302100,181376,1171570000,24802800,0.00664328,0.908457,0.861246,1.15521
235144371,74427074,16872,47360.5,85.7846,2370070,9900.45,0.00181131,0.209044,0,0
235134731,74427074,244,6180000,159399,334153000,22882100,0.0257927,3.70261,3.7325,0.636591
235144708,74427074,17335,290845,2894.31,11042400,364887,0.00995141,1.25458,1.25248,0.188154
235131841,74427074,4,7696410,55034.1,387986000,7541820,0.00715062,0.979914,0.918145,1.13125
235144261,74427074,16770,168068,399.325,8425660,51471.4,0.00237597,0.306253,0.34695,0.0765253
235143543,74427074,16447,41154.8,144.172,2335900,17937.6,0.00350316,0.435856,0,0
235143306,74427074,16391,125411,4135.05,7598740,561211,0.0329721,4.47498,4.47425,0.0494575
235142921,74427074,16197,315036,1810.22,16020800,231958,0.00574608,0.736292,0.750727,0.710519
235144502,74427074,17059,28868.3,155.929,1261700,19486.3,0.00540138,0.675008,0,0
235143864,74427074,16601,169566,567.522,9233310,68406.8,0.00334691,0.403422,0.399421,0.376149
235141305,74427074,1118,173279,391.352,8566490,48556.2,0.00225851,0.28022,0.282278,0.625586
235144642,74427074,17249,56200.4,125.636,2256050,14816.6,0.0022355,0.263639,0.259879,0.258348
235144875,74427074,17558,167834,1765.32,5751300,241688,0.0105183,1.44004,1.2336,1.16074
235133856,74427074,180,523189,1212.77,19576600,142488,0.00231804,0.272345,0.273706,0.827177
235141052,74427074,988,443204,4108.61,25948100,533319,0.00927025,1.20333,1.18755,0.394731
235144362,74427074,16862,47728.8,94.3368,2326920,11480.3,0.00197652,0.240531,0,0
235133824,74427074,170,462504,2411.98,24958600,304244,0.00521505,0.657819,0.356509,0.283118
235141129,74427074,1018,34969,38.5122,1950470,4688.66,0.00110132,0.134081,0,0
235131937,74427074,41,555396,1065.06,24120800,138109,0.00191766,0.248667,0.251815,0.310891
235144711,74427074,17338,2370160,18816.1,115946000,2440640,0.00793875,1.02974,1.03862,0.363884
235141136,74427074,1021,590616,9678.69,36840000,1247710,0.0163874,2.11256,1.20356,0.0747192
235144653,74427074,17263,71560.5,276.775,2570210,33699.2,0.00386771,0.470918,0,0
235144165,74427074,16722,216930,280.72,10720100,33536.8,0.00129405,0.154597,0.154756,0.226877
235133710,74427074,137,940325,7026.29,45784400,907298,0.0074722,0.964877,0.983898,0.810944
235144817,74427074,17481,259370,5403.26,11696100,750608,0.0208323,2.89397,1.68606,1.30805
235142905,74427074,16188,3293610,23749.2,164910000,3153320,0.0072107,0.957406,0.936817,0.636965
235144396,74427074,16903,67533.9,466.022,3175990,59649.8,0.00690057,0.883257,0.901269,0.819101
235140006,74427074,524,224871,5366.22,12345200,762642,0.0238635,3.39146,3.38545,0.151171
235142068,74427074,15812,720839,3340.26,36148200,414453,0.00463385,0.574959,0.613335,0.177672
235144515,74427074,17079,1999730,15418.6,95743200,1983350,0.00771034,0.991806,1.02256,0.637618
235134019,74427074,209,416805,3284.51,19891500,408385,0.00788021,0.9798,0.997212,0.371193
235144442,74427074,16972,79271.8,570.126,3869340,75973.8,0.00719204,0.958396,0,0
235144578,74427074,17162,84884.1,1315.12,3916330,189139,0.0154932,2.22821,2.71857,0.215779
235144747,74427074,17388,141719,280.672,3286540,34618.3,0.00198048,0.244275,0.0332549,0.618041
235144042,74427074,16681,777526,4245.22,40081900,530369,0.00545991,0.682124,0.752806,0.497963
235144950,74427074,111220732,53256.3,594.822,2659480,77280.9,0.011169,1.45111,0,0
235144410,74427074,16927,1800060,22222.3,91037200,3183570,0.0123453,1.76859,1.79557,0.904876
235143868,74427074,16604,535113,3021.88,25421200,373102,0.00564718,0.69724,0.732005,0.592886
235145020,74427074,124372464,8580.49,32.1308,291430,4060,0.00374463,0.473167,0,0
235141030,74427074,978,451851,2775.37,14491500,345523,0.00614222,0.764684,0.570107,1.27521
235144674,74427074,17290,6750390,48430.8,289633000,6244890,0.00717452,0.925116,0.87519,0.736731
235144975,74427074,111220814,13572,67.7604,415946,8321.54,0.00499265,0.613139,0,0
235140133,74427074,596,2486980,20194.7,122712000,2719930,0.00812017,1.09367,1.13624,0.69802
235143485,74427074,16414,162144,5669.87,9610100,734219,0.0349682,4.5282,4.52811,0.0425055
235144790,74427074,17445,124626,589.257,3547110,73258,0.00472822,0.587825,0.0830191,0.522485
235131878,74427074,17,923986,6308.46,50962800,805211,0.00682744,0.871454,0.973095,0.638897
235141674,74427074,15629,488772,5594.31,21806200,702546,0.0114456,1.43737,1.41987,0.245537
235144791,74427074,17446,99112.2,321.674,2716350,39696.1,0.00324556,0.400517,0.0830191,0.522485
235134913,74427074,304,1323750,32799.1,72206200,4371730,0.0247775,3.30254,3.56262,0.560565
235140264,74427074,656,2953410,19064,84234900,2600000,0.00645491,0.880339,0.932975,1.00223
235144756,74427074,17400,2620380,19013.3,122366000,2509070,0.00725591,0.95752,0.968385,0.440211
235143881,74427074,16610,93095.2,150.769,4738520,18345.4,0.00161952,0.19706,0.185646,0.54034
235135523,74427074,323,32309900,192780,1603860000,24522900,0.00596659,0.758989,0.773444,0.779757
235140498,74427074,754,4683560,35378.8,211321000,5095370,0.00755381,1.08793,1.11197,0.520005
235144612,74427074,17212,1257830,11350.4,57212700,1475040,0.00902374,1.17268,1.21994,0.581656
235143476,74427074,16409,8585040,160535,495091000,20576900,0.0186994,2.39683,2.33084,0.683713
235138363,74427074,472,174790,2584.94,9116470,332333,0.0147888,1.90133,2.20881,0.110566
235142503,74427074,16009,4190120,39025.9,144621000,5282660,0.00931378,1.26074,1.22416,1.32299
235140644,74427074,827,472819,14127.1,27635200,1863910,0.0298785,3.94213,4.05942,0.176462
235142286,74427074,15909,3469650,91066.9,193021000,12572800,0.0262467,3.62365,3.07218,0.294807
235142434,74427074,15974,2571510,50927.5,132483000,7495280,0.0198046,2.91474,2.76819,0.30077
235142543,74427074,16028,3840620,30100.4,236095000,3827100,0.00783737,0.996479,1.03231,0.464721
235142303,74427074,15916,4268420,64304.7,155183000,9112930,0.0150652,2.13496,2.03201,0.825815
235144588,74427074,17175,258163,685.488,11804200,85915.7,0.00265526,0.332797,0.294711,0.174836
235134045,74427074,215,584014,1971.74,33539100,256913,0.00337619,0.439908,0.230549,0.402756
235141028,74427074,977,279019,2511.5,15925400,323684,0.00900116,1.16008,1.16059,0.310858
235143546,74427074,16448,33998.8,141.398,1811900,17477.9,0.0041589,0.514073,0,0
235144489,74427074,17041,582640,2357.78,27911000,293957,0.00404671,0.504525,0.509382,0.154286
235144937,74427074,111220692,389864,2179.66,18443000,280390,0.00559083,0.7192,0.597338,0.397196
235140980,74427074,955,339486,1113.34,9216080,138972,0.0032795,0.40936,0.336014,1.55171
235143193,74427074,16329,3056900,26064.7,162132000,3257170,0.00852651,1.06551,1.03585,0.649291
235141462,74427074,10689,3323060,84113.3,167069000,13297000,0.025312,4.00144,3.99571,0.677599
235144519,74427074,17084,137798,475.722,6714020,61062.5,0.00345232,0.443132,0.449574,0.762028
235144862,74427074,17538,3639190,19318.1,107884000,2623730,0.00530834,0.720964,0.737389,1.2848
235142851,74427074,16149,68882.2,1283.96,3708830,209009,0.0186399,3.0343,3.01651,0.618107
235131861,74427074,7,1828210,6812,85172100,846123,0.00372606,0.462816,0.468058,0.302488
235144913,74427074,17645,174318,223.601,4040820,31035.7,0.00128272,0.17804,0.178144,0.545372
235144865,74427074,17543,73580.7,829.246,2699810,113539,0.0112699,1.54305,1.95453,1.1369
235143256,74427074,16366,945325,3527.38,44950900,431583,0.00373139,0.456544,0.479315,0.247211
235142210,74427074,15865,793598,6140.08,47647400,852445,0.00773701,1.07415,1.06245,0.408961
235144797,74427074,17453,34969,154.57,1564420,21494,0.0044202,0.614659,0,0
235143173,74427074,16315,656471,10994.7,34178000,1429910,0.0167481,2.17818,2.25377,0.459141
235143607,74427074,16476,716393,3717.69,36175400,483097,0.00518946,0.674346,0.657238,0.942725
235144445,74427074,16975,254232,665.689,11614600,83505.9,0.00261843,0.328464,0.192892,0.347564
235144264,74427074,16771,531167,1387.72,25864200,168772,0.00261259,0.317738,0.33002,0.513878
235144528,74427074,17094,26713.9,82.3213,524929,10102.4,0.00308159,0.37817,0,0
235141193,74427074,1064,7326130,158119,405964000,25025100,0.0215828,3.41587,3.4704,0.683663
235143897,74427074,16618,387972,336.446,19199000,42771.3,0.000867192,0.110243,0.104166,0.345517
235144628,74427074,17231,577215,5591.84,28419500,742464,0.00968763,1.28629,1.00296,1.01016
235141557,74427074,15576,6086870,45104.6,300617000,5850510,0.00741015,0.961169,0.988689,0.557452
235142669,74427074,16067,508295,2351.71,21705700,282396,0.00462667,0.555574,0.576514,0.894233
235141978,74427074,15768,172516,1807.22,8655380,231689,0.0104757,1.343,0,0
235142055,74427074,15804,303770,2848.14,16379400,370573,0.00937598,1.21991,1.46644,0.280894
235139050,74427074,502,8872690,45522.7,423036000,5764090,0.00513065,0.649644,0.670819,0.806612
235142284,74427074,15908,4286500,115437,241215000,16086100,0.0269304,3.75273,3.16013,0.329501
235142878,74427074,16169,8282520,43204.7,403623000,5474580,0.00521638,0.66098,0.680325,0.675364
235144619,74427074,17219,34896.4,145.338,978453,18638.8,0.00416483,0.534117,0,0
235144446,74427074,16978,254232,665.689,11614600,83505.9,0.00261843,0.328464,0.192892,0.347564
235133916,74427074,189,860040,10979.4,49152000,1466580,0.0127662,1.70524,1.73246,0.855439
235143112,74427074,16272,367331,3196.45,20171000,406813,0.00870182,1.10748,1.33644,0.231524
235144144,74427074,16714,67926,76.5436,3313100,9114.1,0.00112687,0.134177,0.128518,0.131914
235141957,74427074,15755,2314000,14063.8,124682000,1816070,0.00607769,0.784818,0.79254,0.700079
235142697,74427074,16074,9499830,234161,574260000,31021300,0.024649,3.26546,3.22515,0.61308
235144478,74427074,17026,492999,9351.38,23907700,1435720,0.0189684,2.91221,2.95049,0.493854
235131922,74427074,30,34867.7,138.76,1981750,17410.2,0.00397962,0.499321,0,0
235142276,74427074,15904,57920200,723536,2576530000,101926000,0.012492,1.75977,1.69081,1.0789
235144762,74427074,17407,2208620,15915.9,103364000,2088260,0.00720626,0.945504,0.956394,0.31142
235141465,74427074,10690,1407350,48599.4,80000400,7734810,0.0345326,5.49601,5.48699,0.464191
235142923,74427074,16198,243371,2861.4,11887200,490986,0.0117573,2.01743,2.02772,1.26357
235144421,74427074,16938,38647800,768425,2080950000,121510000,0.0198827,3.14402,3.19943,0.752254
235144832,74427074,17499,10704.2,2.28615,255893,270.108,0.000213575,0.0252339,0,0
235132150,74427074,63,46274.9,822.833,2206690,104346,0.0177814,2.25491,0,0
235142046,74427074,15795,751249,10734.8,34631900,1427740,0.0142893,1.90048,1.88912,0.332581
235133239,74427074,123,310050,993.469,15167200,133519,0.00320422,0.430635,0.436427,0.386399
235141079,74427074,996,831989,3940.95,25646300,506125,0.00473678,0.608331,0.587229,1.36794
235141254,74427074,1090,349690,764.928,18295900,91763.1,0.00218745,0.262413,0.262413,0.314293
235141936,74427074,15728,838405,4869.88,36182500,618997,0.00580851,0.738304,0.75358,0.741332
235140115,74427074,587,343667,1700.62,18038400,217238,0.00494844,0.632118,0.640197,0.561289
235143534,74427074,16441,790215,8883.35,43226200,1156350,0.0112417,1.46333,1.48616,0.73461
235142134,74427074,15859,618896,1866.71,26506800,220085,0.0030162,0.35561,0.34294,0.360841
235144798,74427074,17454,34766.8,335.543,1707240,46368.1,0.00965125,1.33369,0,0
235140193,74427074,619,452184,5541.09,18419500,794389,0.0122541,1.75678,1.90112,0.415699
235142348,74427074,15934,804188,1467.06,38168300,169956,0.00182428,0.211338,0.211346,0.285725
235140269,74427074,661,406312,1479.09,14462000,180097,0.00364026,0.443248,0.249803,0.684538
235144531,74427074,17098,661350,9676.4,29931500,1409570,0.0146313,2.13135,2.16351,0.59903
235144734,74427074,17370,175245,136.408,6792070,16402.1,0.000778386,0.0935952,0.0846537,0.0813233
235133521,74427074,126,474955,2162.77,19809300,272353,0.00455364,0.573429,0.575159,0.356916
235142777,74427074,16115,9692100,67799.6,508487000,9684040,0.00699534,0.999168,1.07382,1.55359
235141000,74427074,966,988914,2759.04,42416900,328594,0.00278996,0.332278,0.32693,0.527131
235144981,74427074,111220828,34751.3,404.685,1825610,55971.2,0.0116452,1.61062,0,0
235141582,74427074,15590,1584770,8445.21,81029700,1077400,0.00532899,0.679845,0.687236,0.697693
235140726,74427074,854,2923640,4801.36,79631600,622716,0.00164225,0.212994,0.207804,0.935416
235140754,74427074,867,966291,2845.47,46774600,374185,0.00294474,0.387239,0.366186,0.396184
