id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234221845,74272039,111220786,104907,0.540509,4486760,74.4648,5.15226e-06,0.000709817,0.000709817,0.952937
234219933,74272039,17172,874225,37.4902,23293000,5052.54,4.28839e-05,0.00577945,0.00577945,1.98098
234205058,74272039,662,338282,10.7026,12949900,1798.47,3.16381e-05,0.00531648,0.00500827,1.12199
234221395,74272039,17503,2129780,210.653,46879100,29777.5,9.89081e-05,0.0139815,0.0140023,2.21716
234203146,74272039,433,2238020,705.064,82498200,102093,0.00031504,0.0456175,0.0456175,1.01631
234206301,74272039,761,139876,5.29588,4373240,750.901,3.78613e-05,0.00536833,0.00536833,0.638113
234200880,74272039,99,2972360,1931.44,71819600,278646,0.000649799,0.0937455,0.0937455,1.32859
234219449,74272039,17048,34969,2.64907,919971,336.928,7.57548e-05,0.00963506,0,0
234218498,74272039,16844,1713480,201.688,53857300,27989.7,0.000117706,0.016335,0.016335,1.50727
234221071,74272039,17474,454329,97.8301,14830300,15267.5,0.000215329,0.0336045,0.0335853,1.5236
234216567,74272039,16418,769318,134.971,35209500,19203,0.000175443,0.024961,0.024961,1.79763
234219440,74272039,17039,1328820,1836.97,28896700,253615,0.0013824,0.190857,0.190857,1.07077
234219889,74272039,17151,174845,0.39817,5033090,57.3638,2.27728e-06,0.000328084,0.000328084,1.3643
234217653,74272039,16609,139876,37.7908,4890620,5943.26,0.000270174,0.0424895,0.0424895,1.46056
234215565,74272039,16225,2937400,182.052,100214000,23572,6.19774e-05,0.00802479,0.00802479,1.5736
234217050,74272039,16541,1503670,783.492,52022600,119440,0.000521054,0.0794327,0.0794327,1.45028
234221384,74272039,17498,104907,7.99059,2808960,1004.34,7.61683e-05,0.00957358,0.00957358,0.853304
234204294,74272039,582,1188950,553.502,40852600,81338.4,0.00046554,0.0684122,0.0684122,0.928509
234206589,74272039,860,1049070,39.5967,32461200,5762.19,3.77446e-05,0.00549267,0.00549267,1.16838
234211934,74272039,15803,1346700,2552.37,50782500,441835,0.00189528,0.328088,0.269022,2.61808
234202366,74272039,353,3736290,375.726,136474000,52309.6,0.000100561,0.0140004,0.0147811,2.65983
234201120,74272039,149,2657640,813.287,104404000,112110,0.000306018,0.0421838,0.0421838,1.92462
234208258,74272039,1079,2482800,481.307,87392300,68292.4,0.000193857,0.0275062,0.0275062,1.25015
234202702,74272039,386,28464700,6722.63,875892000,1097650,0.000236174,0.0385618,0.0385618,4.43834
234201339,74272039,197,139876,26.298,4520110,3047.4,0.000188009,0.0217864,0.0217864,1.33982
234216481,74272039,16412,839256,56.126,39934900,7667.5,6.6876e-05,0.00913607,0.00913607,1.96565
234220163,74272039,17232,979132,106.546,37386600,13509.3,0.000108817,0.0137972,0.0137972,1.46429
234215006,74272039,16096,69938,1.69704,2280180,248.698,2.42649e-05,0.00355598,0.00355598,0.961776
234206843,74272039,929,172747,24.9436,6104070,3650.64,0.000144394,0.0211328,0.0200188,1.27956
234218449,74272039,16822,1049070,258.249,43240600,38111.3,0.000246169,0.0363286,0.0363286,1.08005
234201548,74272039,235,2547310,685.189,59562400,107431,0.000268986,0.0421743,0.0422335,2.35037
234220122,74272039,17221,15736000,676.758,454170000,92568.8,4.30069e-05,0.00588259,0.00588259,2.68967
234211875,74272039,15797,2317980,2937.12,82733400,500908,0.0012671,0.216097,0.180808,3.00765
234206812,74272039,918,37991400,21825.1,1150500000,3666650,0.000574474,0.0965124,0.0964852,4.15219
234207641,74272039,1011,11924400,3054.86,458509000,468609,0.000256185,0.0392982,0.0392982,2.69228
234221296,74272039,17482,279752,784.598,9172930,154631,0.00280462,0.552744,0.552744,2.08546
234201453,74272039,217,2063170,113.478,60371100,15320.2,5.50019e-05,0.00742555,0.00742555,1.74701
234217760,74272039,16635,244783,64.2476,7106610,9257.42,0.000262467,0.0378189,0.0378189,0.684709
234218284,74272039,16740,489566,2376.42,14788000,391897,0.00485414,0.800498,0.800498,1.39056
234205722,74272039,679,2832490,37.5632,80726300,5707.12,1.32615e-05,0.00201488,0.00201488,2.32198
234208764,74272039,10683,8881830,4919.21,316533000,700687,0.000553851,0.07889,0.0788875,1.57913
234217057,74272039,16543,174845,0.221828,5690130,35.6662,1.26871e-06,0.000203988,0.000203988,1.04156
234220835,74272039,17421,1084040,267.688,33871900,42582.2,0.000246936,0.0392811,0.0392811,2.10467
234219701,74272039,17110,559504,182.97,10946600,24963.9,0.000327022,0.0446179,0.0446179,1.41177
234202432,74272039,366,839256,4.69183,38594400,671.029,5.59047e-06,0.000799552,0.000799552,1.79895
234217767,74272039,16636,1223920,1495.48,34764000,239687,0.00122189,0.195836,0.195836,1.83578
234221437,74272039,17523,3352660,457.478,94202300,60896.8,0.000136452,0.0181637,0.0182218,3.33196
234204630,74272039,634,559504,85.9934,18193300,13110.1,0.000153696,0.0234317,0.0234317,1.34599
234210339,74272039,15675,2272980,234.051,83747300,36990.8,0.000102971,0.0162741,0.0162741,1.27944
234200938,74272039,123,839256,149.71,24348000,21313.1,0.000178384,0.0253952,0.0253952,2.52742
234220262,74272039,17259,104907,0.179816,2415600,24.5989,1.71405e-06,0.000234483,0.000234483,0.911319
234209558,74272039,15594,69938,6.99533,2656020,1091.85,0.000100022,0.0156116,0.0156116,0.630383
234220673,74272039,17381,1328820,13691.9,50420500,2473600,0.0103038,1.8615,1.8615,2.43218
234206581,74272039,857,2054020,760.594,78905200,123030,0.000370295,0.0598971,0.0586675,3.01736
234219131,74272039,16929,1853360,224.248,77474500,32686.2,0.000120996,0.0176362,0.0176362,1.23101
234219448,74272039,17046,69938,6.49203,1979110,834.538,9.28254e-05,0.0119325,0.0119325,0.227875
234220264,74272039,17260,139876,0.216438,3394510,32.2306,1.54735e-06,0.000230423,0.000230423,0.82824
234217796,74272039,16641,69938,8.53587,2264740,1207.15,0.000122049,0.0172603,0.0172603,0.450687
234216694,74272039,16442,944163,42.1768,32257700,6587.18,4.46711e-05,0.00697674,0.00697674,2.73873
234219457,74272039,17051,699380,38.6705,18614400,5109,5.52925e-05,0.00730504,0.00730504,1.34523
234209146,74272039,10711,5420200,783.102,228050000,118189,0.000144479,0.0218053,0.0218053,1.98811
234220145,74272039,17228,244783,65.313,10455700,9250.73,0.00026682,0.0377915,0.0377915,0.839782
234203044,74272039,416,909194,109.426,29359200,15357,0.000120355,0.0168908,0.0168908,2.40914
234209298,74272039,182305713,349690,305.471,12168700,44404.7,0.000873549,0.126983,0.126983,1.34806
234215144,74272039,16135,2587710,1601.57,96825000,273001,0.000618917,0.105499,0.105499,3.50366
234221065,74272039,17473,139876,31.6664,4496230,5228.24,0.000226389,0.0373777,0.0373777,0.711595
234215315,74272039,16174,3566840,999.429,136726000,152469,0.0002802,0.0427463,0.0427463,1.54314
234219715,74272039,17115,944163,27.3953,24601300,3616.42,2.90155e-05,0.00383029,0.00383029,1.57265
234206793,74272039,910,524535,95.887,17511900,11771.3,0.000182804,0.0224415,0.0224415,1.01808
234219361,74272039,16987,34969,0.0264889,1088740,3.61491,7.57496e-07,0.000103375,0,0
234206522,74272039,842,5699950,3734.91,232462000,517768,0.000655253,0.0908373,0.0908373,0.938753
234219410,74272039,17013,734349,190.378,22435200,29392.1,0.000259247,0.0400247,0.0400247,2.14719
234220900,74272039,17443,1467640,71.9404,44785400,10073.8,4.90177e-05,0.00686391,0.00685911,1.59519
234206801,74272039,914,69938,1.81233,2639720,240.721,2.59134e-05,0.00344191,0.00344191,0.949082
234215041,74272039,16107,12359200,2732.87,417472000,394389,0.00022112,0.0319105,0.0319068,1.57353
234209426,74272039,15584,206402,30.9292,5963480,5336.9,0.00014985,0.0258569,0.0254766,1.62065
234210391,74272039,15679,909194,120.746,33075900,18500.5,0.000132806,0.0203482,0.0203482,1.33171
234214329,74272039,15999,1049070,73.8129,31862800,9616.55,7.03603e-05,0.00916674,0.00916674,2.232
234220110,74272039,17217,1573600,3989.19,44831400,652131,0.00253506,0.414418,0.414418,1.75971
234221574,74272039,17620,762239,1282.96,22200600,203869,0.00168315,0.267461,0.268749,1.70646
234205941,74272039,733,5175410,489.067,213791000,78874.3,9.44982e-05,0.0152402,0.0152402,2.2114
234201006,74272039,136,12483700,1106.16,368516000,152297,8.86087e-05,0.0121997,0.0121997,3.57398
234218346,74272039,16774,524535,62.5134,17291300,8748.23,0.000119179,0.0166781,0.0166781,0.933652
234217152,74272039,16578,2902430,787.226,104634000,124945,0.00027123,0.0430485,0.0430485,2.14737
234218055,74272039,16699,4476030,2494.81,144268000,390250,0.000557372,0.0871867,0.0871867,2.00222
234201764,74272039,255,1678510,1893.72,66192900,283704,0.00112821,0.169021,0.169021,1.2924
234219511,74272039,17075,769318,23.9317,22811700,3420.9,3.11077e-05,0.00444667,0.00444667,1.31423
234201971,74272039,287,69938,35.8832,2858790,5722.4,0.000513072,0.081821,0.081821,1.29136
234218086,74272039,16709,804287,76.2632,29317900,11173.2,9.48208e-05,0.0138921,0.0138921,1.37556
234201433,74272039,214,1643540,203.415,50071600,32876.5,0.000123766,0.0200034,0.0200034,2.7659
234215360,74272039,16195,69938,14.7461,2483240,2188.3,0.000210845,0.0312891,0.0312891,0.887464
234219408,74272039,17012,664411,3445.9,21872700,529568,0.0051864,0.797049,0.797049,1.26716
234200808,74272039,63,139876,3.61894,5323010,498.241,2.58725e-05,0.00356202,0.00356202,1.72853
234207961,74272039,1048,13288200,1088.76,387817000,161402,8.19342e-05,0.0121463,0.0121465,2.55358
234219444,74272039,17042,1363790,127.21,36663700,16652.6,9.32768e-05,0.0122105,0.0122105,1.89357
234220611,74272039,17363,1293850,463.433,49104800,64630.4,0.000358181,0.0499519,0.0499519,1.57027
234203759,74272039,532,2133110,1185.61,67071600,188262,0.000555815,0.0882573,0.0882573,3.56118
234211841,74272039,15796,777447,47.8485,27172300,7270.55,6.15457e-05,0.00935182,0.00895158,1.70198
234212045,74272039,15814,1083640,5132.95,36976600,877182,0.00473676,0.809475,0.809296,1.51395
234213591,74272039,15927,349690,209.966,10523900,31658.1,0.000600433,0.090532,0.090532,0.501274
234218334,74272039,16768,384659,415.315,12424100,75376.5,0.0010797,0.195957,0.195957,1.18629
234207521,74272039,989,1923300,361.041,76903900,53667.6,0.00018772,0.027904,0.027904,1.20483
234211450,74272039,15771,2284370,7103.68,83646300,1210990,0.0031097,0.53012,0.529604,2.17331
234217091,74272039,16556,34969,2.63031,1105070,313.626,7.52183e-05,0.0089687,0,0
234212165,74272039,15832,1621940,137.967,52351000,21619.7,8.50634e-05,0.0133296,0.0131869,1.32542
234215803,74272039,16314,1084040,354.12,39083500,54782,0.000326668,0.0505351,0.0505351,2.90796
234202255,74272039,323,102494000,27161.9,3459360000,4290920,0.00026501,0.0418651,0.0418651,4.06132
234218146,74272039,16730,279752,76.514,10000500,12079.2,0.000273507,0.0431781,0.0431781,1.78043
234220661,74272039,17376,34969,18.0421,1623380,2457.47,0.000515945,0.0702757,0,0
234202304,74272039,337,12542800,3058.66,525414000,446861,0.000243857,0.0356268,0.035442,1.8571
234213986,74272039,15962,244783,1386.61,10975100,207987,0.00566463,0.849678,0.849678,1.04233
234216766,74272039,16457,279752,1.70466,8841430,274.72,6.09347e-06,0.000982012,0.000982012,1.54053
234215739,74272039,16277,174845,33.5173,5904720,5036.14,0.000191697,0.0288035,0.0288035,2.07598
234216793,74272039,16464,384659,167.424,15076900,24721.5,0.000435253,0.0642685,0.0642685,1.19096
234212010,74272039,15809,5306060,58380.4,194509000,10106700,0.0110026,1.90474,1.91249,1.26136
234217824,74272039,16649,50984800,24342.6,1829150000,3762500,0.000477448,0.0737964,0.0737964,3.09196
234205732,74272039,684,384659,41.6517,16895200,6460.3,0.000108282,0.0167949,0.0167949,0.991614
234218822,74272039,16902,839256,54.1307,27276900,8081.65,6.44984e-05,0.00962954,0.00962954,1.56733
234200699,74272039,1,174845,13.3944,4300740,1560.74,7.66073e-05,0.00892639,0.00892639,1.78371
234202129,74272039,319,4685850,818.898,157616000,118298,0.00017476,0.0252458,0.0252458,2.99604
234212652,74272039,15865,1617020,6428.76,55359200,1149420,0.00397569,0.71083,0.714571,1.72193
234206534,74272039,844,9521990,1951.78,356827000,290271,0.000204977,0.0304843,0.0304451,1.68853
234206644,74272039,874,349690,276.829,9131090,43557,0.000791643,0.124559,0.124559,1.56977
234210734,74272039,15693,1748450,285.318,56863800,50277.4,0.000163183,0.0287554,0.0287554,1.57789
234221570,74272039,17615,34969,1.87019,1033390,260.865,5.34815e-05,0.0074599,0,0
234219374,74272039,16994,3636780,3765.81,111946000,577176,0.00103548,0.158706,0.158706,3.28599
234201562,74272039,238,139876,2.70293,4239250,385.254,1.93238e-05,0.00275426,0.00275426,0.639573
234215311,74272039,16172,3566840,999.429,136726000,152469,0.0002802,0.0427463,0.0427463,1.54314
234218137,74272039,16726,5979700,5568.32,194352000,917460,0.000931204,0.153429,0.153429,2.99908
234203834,74272039,546,34952.2,48.8523,1410900,8329.49,0.00139769,0.238311,0,0
234218139,74272039,16728,5105470,5388.2,165537000,890330,0.00105538,0.174387,0.174387,2.83738
234219922,74272039,17167,664411,56.3986,25015000,7151.46,8.48851e-05,0.0107636,0.0107636,2.72992
234201621,74272039,244,9196810,8840.05,333670000,1313300,0.000961208,0.1428,0.142799,1.85164
234221763,74272039,111220724,664411,56.3986,25015000,7151.46,8.48851e-05,0.0107636,0.0107636,2.72992
234220668,74272039,17380,6049590,19431.9,191492000,3468110,0.0032121,0.57328,0.573277,4.05712
234211165,74272039,15726,139876,8.35171,4124550,1175.89,5.9708e-05,0.00840668,0.00840668,1.45203
234201183,74272039,170,2412860,755.398,89753700,106937,0.000313072,0.0443195,0.0443195,0.921344
234216837,74272039,16479,664411,11.6623,22132900,1901.51,1.75528e-05,0.00286195,0.00286195,1.41499
234202050,74272039,307,4231240,3788.48,126075000,662898,0.000895359,0.156668,0.156667,3.02386
234201588,74272039,242,12594500,61121.8,467718000,9933980,0.00485307,0.788757,0.789997,1.55373
234207649,74272039,1014,2447830,289.005,83895500,38964.5,0.000118066,0.015918,0.015918,1.04992
234220456,74272039,17317,1084040,6971.51,32093000,1230770,0.00643105,1.13536,1.13536,2.3874
234221411,74272039,17508,662097,57.7525,12610200,8257.74,8.72267e-05,0.0124721,0.0125029,1.82669
234221564,74272039,17612,34969,1.87019,1033390,260.865,5.34815e-05,0.0074599,0,0
234206145,74272039,749,3951500,1062.99,118376000,165881,0.00026901,0.0419792,0.0419792,2.90745
234203920,74272039,565,1433730,417.483,47766900,55556.9,0.000291187,0.0387499,0.0387499,1.07936
234213956,74272039,15960,1748450,7023.31,79150200,1071330,0.00401688,0.612731,0.612731,1.09246
234222116,74272039,124372452,34969,1.4366,1058530,193.878,4.1082e-05,0.0055443,0,0
234209030,74272039,10697,1398760,273.73,49878800,36707.3,0.000195695,0.0262427,0.0262427,1.60701
234218495,74272039,16843,3706710,2202.6,116373000,371134,0.000594219,0.100125,0.100125,2.1517
234203481,74272039,494,2657640,455.669,101573000,64040.4,0.000171456,0.0240967,0.0240967,1.3643
234211302,74272039,15738,584246000,593923,21360400000,96274900,0.00101656,0.164785,0.165299,3.36436
234213397,74272039,15916,1153970,891.311,26531800,131045,0.000772385,0.11356,0.113559,2.69955
234212024,74272039,15812,3173350,51904.6,126978000,9030670,0.0163564,2.84578,2.84605,0.9258
234211646,74272039,15784,10474600,67039.8,373620000,11569700,0.00640021,1.10454,1.11192,1.76825
234222082,74272039,112892275,139876,21.5237,4570050,2733.3,0.000153877,0.0195409,0.0195409,0.89125
234202019,74272039,295,6224480,2086.88,225482000,301857,0.00033527,0.0484951,0.0484951,1.38465
234216937,74272039,16510,12239200,4234.39,432445000,649153,0.000345971,0.0530391,0.0530391,2.18587
234200799,74272039,60,594473,1176.86,19115000,170936,0.00197966,0.287542,0.287542,1.02783
234208056,74272039,1058,1689030,531.081,62741300,89938.7,0.00031443,0.0532488,0.0525148,3.1804
234212216,74272039,15838,844754,5572.4,33151900,888311,0.00659648,1.05156,1.0713,1.07882
234203517,74272039,496,489566,217.182,15716100,34782.6,0.000443622,0.0710478,0.0710478,0.928704
234203649,74272039,515,943954,151.443,32294900,22333.2,0.000160435,0.0236592,0.0236548,1.09801
234218024,74272039,16688,5699950,3285.63,220654000,447129,0.000576432,0.0784443,0.0784443,1.18324
234208255,74272039,1077,104907,0.0730477,4572750,9.65072,6.96309e-07,9.19931e-05,9.19931e-05,0.807587
234210402,74272039,15680,664411,43.1104,20208800,6843.46,6.48851e-05,0.0103,0.0103,2.10211
234215240,74272039,16157,243232,2268.71,9126750,388697,0.00932736,1.59805,1.59267,0.751493
234218161,74272039,16733,244783,5.52709,7631410,827.444,2.25795e-05,0.00338032,0.00338032,1.39497
234221598,74272039,17646,34964.8,0.919159,918739,144.656,2.62881e-05,0.00413718,0,0
234218375,74272039,16788,104907,127.993,2877020,21647,0.00122006,0.206345,0.206345,1.01865
234209500,74272039,15590,1593910,126.746,48715400,20215.6,7.95186e-05,0.012683,0.0121332,1.21109
234208453,74272039,1101,2573350,900.501,85268800,137707,0.000349934,0.0535128,0.0539781,2.92634
234215655,74272039,16250,1643540,208.345,60373900,26379.3,0.000126766,0.0160503,0.0160503,1.76319
234202410,74272039,362,5105470,994.04,242784000,140906,0.000194701,0.027599,0.027599,2.00426
234214217,74272039,15984,4746680,413.631,166192000,66771.7,8.7141e-05,0.014067,0.0139697,2.82958
234218778,74272039,16899,1853360,834.421,57024600,133422,0.000450221,0.0719895,0.0719895,3.01057
234200727,74272039,23,2902430,5632.66,102135000,904519,0.00194067,0.311642,0.311642,2.00489
234201717,74272039,249,69938,16.8131,2873090,2948.71,0.000240401,0.0421618,0.0421618,0.80046
234215785,74272039,16300,34969,3.3906,1135780,504.906,9.69602e-05,0.0144387,0,0
234204993,74272039,657,3547770,646.632,139920000,84574.8,0.000182265,0.0238389,0.0228127,1.85415
234206848,74272039,930,3217150,1090.43,112617000,162703,0.000338944,0.0505736,0.0505736,2.34562
234210196,74272039,15658,104907,13.1139,3448420,1916.59,0.000125005,0.0182695,0.0182695,0.379387
234214492,74272039,16032,32883400,12357.1,1199870000,1754470,0.000375786,0.0533544,0.0533218,1.71424
234221388,74272039,17499,34964.5,0.159322,933989,26.1397,4.55669e-06,0.000747607,0,0
234213764,74272039,15943,3357020,750.259,114419000,97276.5,0.000223489,0.028977,0.028977,1.66343
234200897,74272039,105,139876,2.6202,4166100,465.965,1.87323e-05,0.00333127,0.00333127,1.22573
234202373,74272039,354,135958000,73573.8,4142200000,12299300,0.000541152,0.0904645,0.0905362,8.86096
234206779,74272039,906,1084040,430.622,42411400,62843.8,0.000397238,0.0579719,0.0579719,1.43627
234203346,74272039,473,4613900,2270.64,147027000,363475,0.00049213,0.0787783,0.0779124,4.56228
234201506,74272039,228,1014100,993.26,37698400,149447,0.000979449,0.147369,0.147369,1.78637
234204897,74272039,653,69938,2.4654,1978400,333.656,3.52512e-05,0.00477075,0.00477075,1.29542
234219393,74272039,17002,34969,10.2048,1116390,1378.87,0.000291825,0.0394313,0,0
234218647,74272039,16883,1328820,738.345,40666100,129809,0.000555639,0.0976872,0.0976872,1.38758
234214349,74272039,16004,54566800,36760.7,1956840000,6079760,0.000673682,0.111419,0.111742,4.08088
234201447,74272039,216,1049070,256.335,35869800,35146.4,0.000244345,0.0335024,0.0335024,2.47207
234220631,74272039,17369,1328820,35.7141,40469900,4484.11,2.68765e-05,0.0033745,0.0033745,2.01843
234200871,74272039,95,19560500,8954.88,591554000,1548490,0.000457803,0.0791641,0.0789186,3.66377
234206728,74272039,891,524535,10.5481,16083800,1586.99,2.01095e-05,0.00302552,0.00302552,1.64517
234219625,74272039,17089,139876,40.6716,4289740,6397.45,0.000290769,0.0457366,0.0457366,0.68568
234208441,74272039,1100,6189510,1140.1,212539000,161137,0.000184198,0.0260339,0.0260339,1.9174
234219863,74272039,17140,524535,57.9144,15023200,9307.96,0.000110411,0.0177452,0.0177452,3.07136
234201963,74272039,284,16056900,4140.07,470817000,656736,0.000257837,0.0409005,0.0407746,4.43708
234213201,74272039,15907,17904100,15126.4,603268000,2228210,0.000844854,0.124452,0.124452,1.88597
234215848,74272039,16330,454597,47.4439,16393400,6429.11,0.000104365,0.0141424,0.0141424,1.07354
234216920,74272039,16501,174845,49.5677,5306650,5637.98,0.000283495,0.0322456,0.0322456,0.746771
234215783,74272039,16299,384659,4.99727,11421800,713.948,1.29914e-05,0.00185605,0.00185605,1.56065
234211596,74272039,15782,2384530,3782.19,83917200,609647,0.00158614,0.255668,0.253236,2.5063
234221988,74272039,111220856,874225,47.1079,25433500,6172.46,5.38853e-05,0.0070605,0.0070605,1.48002
234219840,74272039,17131,244783,98.0948,5598070,13104.9,0.000400742,0.0535367,0.0535367,1.32414
234206763,74272039,902,804287,101.427,27046400,15941.3,0.000126108,0.0198204,0.0198204,1.40527
234215674,74272039,16254,559504,88.4962,20992700,11071,0.000158169,0.0197872,0.0197872,1.59109
234209293,74272039,182305709,2377890,950.842,83889700,141763,0.000399868,0.0596171,0.0596171,1.96795
234221020,74272039,17465,174845,26.1538,6292230,3417.69,0.000149583,0.019547,0.019547,1.23362
234209320,74272039,15566,699947000,624500,25527100000,100936000,0.00089221,0.144205,0.144614,3.54722
234209900,74272039,15617,874225,161.014,28349300,21456.1,0.000184179,0.024543,0.024543,1.181
234206694,74272039,883,594473,67.3937,18256800,10438.9,0.000113367,0.01756,0.01756,0.913256
234220205,74272039,17241,909194,42.7117,27845700,5874.32,4.69775e-05,0.00646102,0.00646102,1.71485
234218829,74272039,16903,69938,7.57164,2258410,1107.18,0.000108262,0.0158308,0.0158308,1.21234
234221643,74272039,111220632,559504,8.46745,16464800,1172.93,1.51338e-05,0.00209638,0.00209638,1.97282
234218527,74272039,16853,34969,2.53513,1116680,376.678,7.24965e-05,0.0107718,0,0
234203323,74272039,467,13742600,1786.04,442146000,268069,0.000129963,0.0195064,0.0195062,2.84663
234218486,74272039,16840,24618200,11308.3,977101000,1676200,0.000459349,0.068088,0.068088,2.12064
234207983,74272039,1052,2377890,186.378,66526800,31720.5,7.83794e-05,0.0133398,0.0133398,1.77813
234220288,74272039,17268,944163,1.35742,25873900,198.909,1.4377e-06,0.000210672,0.000210672,2.12331
234213027,74272039,15878,349690,145.407,13593800,21478.8,0.000415815,0.0614223,0.0614223,2.35501
234219469,74272039,17056,1958260,1168.36,50833800,170380,0.000596629,0.0870056,0.0870056,1.556
234215113,74272039,16121,12064300,14164.7,506862000,2177040,0.0011741,0.180453,0.180453,1.14617
234204485,74272039,614,1958260,210.246,66297800,31583.2,0.000107363,0.0161281,0.0161281,1.74708
234221504,74272039,17573,244496,12.8154,7297420,1812.39,5.24157e-05,0.00741275,0.00742052,1.52846
234221318,74272039,17488,1818380,1080.3,50882100,206176,0.000594099,0.113385,0.113384,3.59386
234219885,74272039,17150,1049070,1536.18,28500400,256445,0.00146433,0.24445,0.24445,3.01612
234220106,74272039,17216,279752,1.70488,7633960,282.052,6.09425e-06,0.00100822,0.00100822,1.75578
234216744,74272039,16451,769318,397.92,29922900,57357.9,0.000517237,0.0745568,0.0745568,0.801718
234219498,74272039,17068,2203050,516.853,64139300,81102.3,0.000234608,0.0368137,0.0368137,4.9923
234218073,74272039,16705,2902430,460.971,104683000,73383.2,0.000158823,0.0252834,0.0252834,2.0751
234208211,74272039,1072,839256,213.061,29972000,30642.6,0.000253869,0.0365116,0.0365116,0.899756
234220406,74272039,17303,349690,80.9646,16334500,11133.8,0.000231532,0.0318389,0.0318389,1.2468
234205223,74272039,677,7852110,1820.53,269913000,302078,0.000231852,0.038471,0.0384302,3.32208
234219649,74272039,17095,5315290,349.366,140351000,48215.6,6.57285e-05,0.00907112,0.00907112,2.70777
234205744,74272039,688,889605000,542903,31630100000,86816600,0.000610274,0.0975901,0.0975523,3.81321
234205772,74272039,695,853565000,532516,30394200000,85272300,0.000623873,0.0999014,0.0998623,3.78932
234220580,74272039,17355,7133680,2307.47,245563000,366706,0.000323462,0.0514049,0.0514049,7.89725
234210719,74272039,15691,664407,1102.78,24230000,190193,0.00165979,0.28626,0.286266,1.69134
234216833,74272039,16478,1293850,93.3099,41833200,14939.1,7.21179e-05,0.0115462,0.0115462,2.50133
234204349,74272039,596,4482310,1581.07,144741000,228589,0.000352736,0.0509981,0.0510973,2.38868
234202749,74272039,395,6258530,507.236,173725000,72116.1,8.10471e-05,0.0115229,0.0115252,2.58396
234218478,74272039,16827,454597,24.7312,16440000,3758.75,5.44025e-05,0.00826832,0.00826832,1.90219
234222024,74272039,111220878,1853350,1088.22,51936700,207282,0.000587167,0.111842,0.111841,3.60964
234213804,74272039,15946,2622680,1736.29,84144700,274339,0.000662029,0.104603,0.104603,3.5162
234221592,74272039,17645,349304,57.8093,10731400,8801.2,0.000165498,0.0251964,0.0252566,1.95624
234206609,74272039,867,4650880,395.202,141743000,58137.6,8.49737e-05,0.0125004,0.0125004,2.71003
234212251,74272039,15845,3353970,776.919,104772000,124342,0.000231642,0.037073,0.0358549,3.54927
234207938,74272039,1042,1675900,2292.76,56270900,407373,0.00136808,0.243078,0.242847,2.60549
234203110,74272039,427,4681050,356.117,143441000,48538.3,7.60763e-05,0.0103691,0.0103675,1.88879
234217003,74272039,16532,2622680,1119.24,94209800,168781,0.000426756,0.0643545,0.0643545,2.27572
234215851,74272039,16331,454597,47.4439,16393400,6429.11,0.000104365,0.0141424,0.0141424,1.07354
234207993,74272039,1054,1731320,1146.67,52541700,182978,0.00066231,0.105687,0.105566,1.97112
234207356,74272039,970,734349,96.1346,26047200,13765.8,0.000130911,0.0187456,0.0187456,1.73921
234221579,74272039,17638,454159,94.4627,13383400,14478.2,0.000207995,0.0318791,0.0319245,1.50359
234214451,74272039,16024,11394300,7722.74,470801000,1440450,0.00067777,0.126418,0.126418,5.72626
234220747,74272039,17402,3147210,499.356,91515800,78109.8,0.000158666,0.0248187,0.0248187,2.84038
234203056,74272039,418,1888330,1242.08,71031600,175534,0.000657768,0.0929576,0.0929576,1.23826
234218311,74272039,16754,3007330,2284.52,96777500,406997,0.000759649,0.135335,0.135335,2.47071
234214774,74272039,16049,8734610,5811.97,328482000,935984,0.000665395,0.107158,0.107065,3.11581
234210264,74272039,15667,3951500,344.635,137131000,53930.1,8.72162e-05,0.013648,0.013648,1.41554
234214440,74272039,16022,9127550,5042.43,288766000,897182,0.00055244,0.0982938,0.0978773,6.11712
234218323,74272039,16762,944163,942.285,30718800,152419,0.000998011,0.161433,0.161433,1.37734
234202753,74272039,398,3881560,278.346,95975000,39840.1,7.17099e-05,0.0102639,0.0102639,2.50732
234221700,74272039,111220698,559504,182.97,10946600,24963.9,0.000327022,0.0446179,0.0446179,1.41177
234202495,74272039,377,279752,39.3278,8988030,5457.39,0.000140581,0.019508,0.019508,1.02044
234221465,74272039,17540,1818280,984.373,53155800,170366,0.000541376,0.0936962,0.0936907,2.45936
234221617,74272039,17651,34149.9,309.413,1237090,47107.6,0.00906045,1.37944,0,0
234213108,74272039,15895,2762550,217.437,96809300,34766.2,7.87086e-05,0.0125848,0.0125848,1.40878
234204606,74272039,631,10945300,1458.66,329683000,203174,0.000133268,0.0185627,0.0185627,2.08861
234220228,74272039,17247,69938,1.26955,1648390,169.051,1.81526e-05,0.00241716,0.00241716,0.446499
234214947,74272039,16084,5436510,3555.42,221035000,585920,0.00065399,0.107775,0.107731,2.97538
234217165,74272039,16583,69938,4.58927,2426150,606.115,6.56191e-05,0.00866646,0.00866646,1.27808
234209235,74272039,10735,2587710,5160.11,129084000,724356,0.00199409,0.279922,0.279922,0.638086
234217188,74272039,16588,384659,44.5551,13266500,5927.13,0.00011583,0.0154088,0.0154088,0.91708
