id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234957025,74359676,17462,2300090,356.359,64534300,49324.6,0.000154933,0.0214447,0.0213763,1.33369
234954500,74359676,16240,139876,10.3383,5434820,1649.27,7.39106e-05,0.011791,0.011791,0.895297
234956457,74359676,17233,209814,16.1578,9142150,2148.31,7.70102e-05,0.0102391,0.0102391,0.442215
234954558,74359676,16279,34969,2.73804,1343440,382.789,7.82991e-05,0.0109465,0,0
234951895,74359676,639,1178240,1181.49,36134000,158383,0.00100276,0.134424,0.133748,0.693421
234954494,74359676,16230,244783,3.96123,9361260,575.647,1.61826e-05,0.00235166,0.00235166,1.22447
234954893,74359676,16439,3771650,542.602,163001000,79253.4,0.000143863,0.0210129,0.020999,1.49393
234951090,74359676,335,209814,20.3618,8871020,2742.93,9.70469e-05,0.0130732,0.0130732,1.40155
234954621,74359676,16320,1014100,495.666,39694400,69708.3,0.000488774,0.068739,0.068739,1.13883
234956257,74359676,17066,1783420,487.502,67566000,65498.6,0.000273353,0.0367264,0.0367264,2.14818
234951516,74359676,489,104907,4.7887,4468720,651.604,4.56471e-05,0.00621125,0.00621125,0.714456
234954090,74359676,15995,2238020,1512.72,93053100,210032,0.000675922,0.0938474,0.0938474,0.754913
234956281,74359676,17083,104907,0.373549,4176470,52.8808,3.56077e-06,0.000504073,0.000504073,0.520879
234953635,74359676,15791,209814,11.9098,8176250,1456.19,5.67638e-05,0.00694039,0.00694039,0.659386
234955547,74359676,16754,3007330,1020.51,122709000,160272,0.00033934,0.0532936,0.0532936,1.80191
234952711,74359676,963,139870,67.2631,2102110,11399.3,0.000480896,0.081499,0.0814982,0.858909
234953380,74359676,15700,34955.1,2.64813,538762,413.713,7.57578e-05,0.0118355,0,0
234951524,74359676,494,1398760,1553.46,61912900,226405,0.0011106,0.161861,0.161861,1.01431
234953766,74359676,15864,768805,884.215,27115600,128674,0.00115012,0.167368,0.167365,1.74919
234952467,74359676,870,5525100,2562.58,238226000,366068,0.000463806,0.0662555,0.0662555,1.90999
234955362,74359676,16659,1398760,31.379,51199200,5105.98,2.24335e-05,0.00365036,0.00365036,1.23255
234953153,74359676,10705,139876,403.589,6204730,60489,0.00288533,0.432447,0.432447,1.06025
234957462,74359676,111220796,34969,1.4502,1293560,195.158,4.14711e-05,0.00558087,0,0
234952247,74359676,771,45522300,14714.7,1573380000,2130320,0.000323241,0.0467973,0.0467923,1.33245
234953788,74359676,15880,349358,146.508,14317000,20297.3,0.000419364,0.0580988,0.0580594,1.12603
234954471,74359676,16196,524535,51.8932,22266800,7518.74,9.89319e-05,0.0143341,0.0143341,1.25468
234950942,74359676,254,19420100,26472.7,786628000,4097570,0.00136317,0.210997,0.211492,1.00107
234953403,74359676,15717,69937.5,8.31258,1643350,1154.54,0.000118857,0.0165082,0.0165081,1.14988
234954450,74359676,16178,244783,78.4836,10376500,11339.5,0.000320625,0.0463249,0.0463249,0.471472
234954906,74359676,16448,138386,67.0099,6253630,9928.51,0.000484226,0.0717453,0.07117,1.32787
234957114,74359676,17528,139876,27.8356,4746780,3800.72,0.000199002,0.027172,0.027172,0.264797
234954035,74359676,15960,1747760,2770.03,88026900,458705,0.0015849,0.262452,0.262377,1.25985
234954583,74359676,16294,454597,152.548,16305800,21856.7,0.000335567,0.0480793,0.0480793,0.374491
234956794,74359676,17360,34969,91.1558,1010440,13074.9,0.00260676,0.373899,0,0
234956888,74359676,17414,34838.6,26.0881,625896,5060.7,0.000748827,0.145261,0,0
234956348,74359676,17159,489566,197.121,16262000,27282.2,0.000402645,0.0557273,0.0557273,0.760417
234954662,74359676,16340,1133100,474.878,46070500,71993.2,0.000419097,0.0635366,0.0625422,0.965625
234956258,74359676,17068,1783420,487.502,67566000,65498.6,0.000273353,0.0367264,0.0367264,2.14818
234953670,74359676,15811,5454670,1370.7,227704000,196705,0.000251288,0.0360618,0.0360629,1.33722
234950923,74359676,246,909194,1268.8,36286700,233752,0.00139553,0.257098,0.257098,1.14511
234951287,74359676,438,279752,199.901,10985800,29886.1,0.000714567,0.106831,0.106831,0.986243
234956263,74359676,17075,454597,30.1807,17216600,4612.22,6.63899e-05,0.0101457,0.0101457,0.810185
234954665,74359676,16342,139869,130.598,6232040,21992.7,0.000933717,0.157238,0.157238,0.576069
234955537,74359676,16739,104907,91.8165,3673920,18837.1,0.000875218,0.17956,0.17956,0.513658
234953245,74359676,15592,804283,1.8801,27078400,264.849,2.33761e-06,0.000329298,0.000329303,1.60899
234952286,74359676,795,13672900,1052.23,537962000,157248,7.69572e-05,0.0115007,0.0115007,1.71508
234951082,74359676,330,34969,2.7814,1540050,394.678,7.9539e-05,0.0112865,0,0
234956725,74359676,17306,2342920,1967.44,91245900,306143,0.000839737,0.130667,0.130667,1.76157
234955414,74359676,16677,1049070,1248,45789100,181069,0.00118963,0.172599,0.172599,0.941555
234957299,74359676,111220670,699380,215.515,28484400,28719.3,0.000308151,0.0410639,0.0410639,0.893622
234955405,74359676,16676,1363790,1366.6,58894300,198157,0.00100206,0.145299,0.145299,1.04274
234953005,74359676,1121,979132,82.6397,18950700,11363.3,8.4401e-05,0.0116055,0.0116055,1.46035
234953172,74359676,10722,9826290,13218.3,415310000,2168050,0.00134519,0.220637,0.220637,1.87114
234951937,74359676,656,4167270,2357.67,70634700,355821,0.000565759,0.0853847,0.0852015,1.06814
234952462,74359676,868,104907,51.4769,4650560,7463.69,0.000490691,0.0711458,0.0711458,1.25052
234952657,74359676,946,1678510,414.331,62767100,61662.8,0.000246844,0.0367366,0.0367366,0.811268
234953013,74359676,1140,559049,89.3545,13803600,12511,0.000159833,0.0223791,0.022379,0.985309
234953682,74359676,15817,943677,221.138,30748200,30586,0.000234336,0.0324115,0.0324197,0.592828
234954826,74359676,16387,1119010,334.937,48238800,50684.7,0.000299316,0.0452943,0.0452943,1.26083
234953292,74359676,15631,209814,0.530454,7725400,85.7268,2.52821e-06,0.000408585,0.000408585,1.81844
234952987,74359676,1096,874204,250.88,36073800,35795,0.000286981,0.0409458,0.0409459,1.03416
234955995,74359676,16961,979132,120.556,40632500,16492.8,0.000123125,0.0168443,0.0168443,1.55223
234951978,74359676,672,55705600,23943.8,2450920000,3624660,0.000429827,0.0650681,0.0650681,1.75925
234954559,74359676,16280,34969,1.91045,1305890,264.061,5.46326e-05,0.00755129,0,0
234956720,74359676,17300,1119010,834.542,48998500,119308,0.000745788,0.106619,0.106619,1.34651
234950541,74359676,141,5102970,351.916,163029000,51584.7,6.8963e-05,0.0101088,0.0101324,2.27408
234956375,74359676,17183,1153980,148.999,41533800,20758.1,0.000129118,0.0179883,0.0179883,0.929304
234951744,74359676,589,3426950,3171.2,125489000,545900,0.000925371,0.159296,0.159296,2.08123
234952963,74359676,1080,47242900,45704.3,2005700000,7319840,0.000967433,0.154941,0.154941,1.8404
234955297,74359676,16616,944154,30.9837,37597700,4099.62,3.28163e-05,0.00434211,0.00434211,1.13771
234955517,74359676,16730,69938,4.81672,2629820,686.243,6.88713e-05,0.00981217,0.00981217,0.21668
234951065,74359676,320,3306740,3361.44,48214100,474731,0.00101654,0.143565,0.162375,1.98937
234955521,74359676,16733,139876,12.2739,5417390,1959.69,8.77483e-05,0.0140102,0.0140102,0.865318
234953001,74359676,1114,484292,330.857,21679600,50748.4,0.000683176,0.104789,0.105659,1.0646
234951518,74359676,491,874224,166.077,25596700,23193.9,0.000189971,0.0265309,0.0265309,0.594781
234952885,74359676,1042,874225,806.409,33579300,141149,0.000922427,0.161456,0.161456,1.96633
234954224,74359676,16081,594473,234.157,25701300,34646.6,0.00039389,0.0582813,0.0582813,0.650348
234955806,74359676,16899,1328820,197.745,48916600,33567.5,0.000148812,0.0252611,0.0252611,2.28258
234956223,74359676,17040,209814,129.304,8677820,19020.4,0.000616281,0.0906537,0.0906537,0.70626
234952222,74359676,749,2028200,654.319,75191600,108250,0.00032261,0.0533722,0.0533722,1.02692
234955089,74359676,16556,34969,12.0446,1431480,1715.43,0.000344438,0.0490558,0,0
234955526,74359676,16735,1713480,1100.96,66485200,203392,0.000642529,0.118701,0.118701,2.12828
234956875,74359676,17407,1993160,617.035,68111600,103927,0.000309576,0.0521418,0.0521437,1.3146
234953631,74359676,15789,244783,12.1722,9377970,1488.37,4.97264e-05,0.00608037,0.00608037,0.782375
234952255,74359676,774,384089,1941.04,16880800,307016,0.00505362,0.799336,0.799285,0.340813
234953828,74359676,15910,2332190,5134.93,106709000,724697,0.00220176,0.310737,0.309643,0.777458
234954946,74359676,16472,1444860,808.939,60987100,124912,0.000559872,0.0864521,0.0835679,1.39269
234955778,74359676,16883,1328820,587.592,53850300,89091.5,0.00044219,0.0670455,0.0670455,1.27995
234954960,74359676,16480,594348,184.415,24401900,28390,0.000310281,0.0477666,0.0477652,1.36142
234954535,74359676,16265,419628,20.3724,16012800,3127.34,4.85487e-05,0.00745265,0.00745265,0.869505
234956461,74359676,17234,349690,149.174,16341700,21368.2,0.000426589,0.0611061,0.0611061,0.861155
234952936,74359676,1064,8897760,1249.34,366750000,179358,0.000140411,0.0201576,0.020136,0.825332
234954581,74359676,16293,209814,71.0015,7749510,9692.33,0.000338402,0.0461948,0.0461948,0.808446
234955252,74359676,16593,1258880,562.529,52966900,83428.5,0.000446847,0.0662718,0.0662718,1.38652
234953598,74359676,15767,2727580,500.101,106946000,70090.5,0.00018335,0.0256969,0.0256969,1.20676
234951129,74359676,362,2622400,925.639,114830000,132343,0.000352973,0.0504665,0.0504654,1.48775
234955431,74359676,16683,839256,141.355,36543400,21470.7,0.000168429,0.025583,0.025583,0.702703
234951153,74359676,377,139876,11.0461,6352490,1572.95,7.89706e-05,0.0112453,0.0112453,0.40891
234950419,74359676,87,139876,5.28479,5106400,855.585,3.7782e-05,0.00611674,0.00611674,1.33444
234951071,74359676,323,54305900,17281.7,2226040000,2665610,0.000318228,0.0490852,0.0490845,1.87823
234954154,74359676,16036,4404280,4318.88,109872000,676738,0.000980611,0.153655,0.154396,0.929667
234954595,74359676,16300,34969,6.13301,1316000,873.132,0.000175384,0.0249687,0,0
234951289,74359676,440,629442,164.089,28444000,23168.8,0.000260689,0.0368085,0.0368085,0.984829
234957086,74359676,17507,1433560,89.524,45216900,13185.8,6.24485e-05,0.00919792,0.00919851,2.70898
234955543,74359676,16751,4126340,1461.25,165798000,238637,0.000354127,0.0578325,0.0578325,1.71445
234954206,74359676,16070,944163,2153.78,43343700,294519,0.00228116,0.311936,0.311936,0.962792
234954441,74359676,16169,11819500,3557.24,493758000,517136,0.000300963,0.0437527,0.0437527,1.81668
234953273,74359676,15615,803589,160.245,26139400,25046.5,0.000199411,0.0311683,0.0312016,1.97234
234953784,74359676,15876,244782,164.863,9780290,22922.9,0.000673507,0.0936461,0.0936462,0.774593
234954029,74359676,15956,45783400,117011,1780100000,18178000,0.00255576,0.397044,0.396094,1.38916
234952994,74359676,1105,384659,207.093,15483900,28586.2,0.00053838,0.0743159,0.074316,0.661638
234956419,74359676,17209,2447540,477.068,73433900,79466.8,0.000194917,0.032468,0.0324654,0.9986
234953655,74359676,15804,1014100,45.748,44533600,6544.96,4.51119e-05,0.00645395,0.00645395,0.81825
234950547,74359676,146,7588250,1004.83,282330000,152109,0.000132419,0.0200453,0.0200453,1.56772
234953000,74359676,1113,174845,104.986,7117950,14855.7,0.000600452,0.0849649,0.0849649,0.966237
234957155,74359676,17556,244545,22.9768,7738760,3310.6,9.39573e-05,0.0135378,0.0135598,0.93639
234954485,74359676,16217,664411,14.6159,24235900,2369.12,2.19983e-05,0.00356575,0.00356575,2.30969
234950477,74359676,113,1678510,478.353,32476100,76158.7,0.000284986,0.0453728,0.0453728,0.798248
234955423,74359676,16680,13777800,9860.65,629773000,1404500,0.000715692,0.10194,0.10194,0.911825
234954858,74359676,16405,209814,26.7712,8354740,4352.67,0.000127595,0.0207454,0.0207454,0.881229
234955119,74359676,16574,384659,9.8293,16226500,1436.14,2.55533e-05,0.00373355,0.00373355,1.39371
234952863,74359676,1031,935771,163.066,34438700,23564.5,0.000174258,0.0251819,0.0250982,0.543425
234955792,74359676,16893,1223920,237.867,46448500,35764.8,0.000194349,0.0292216,0.0292216,0.66673
234953873,74359676,15936,11238300,26471.8,391589000,3791350,0.0023555,0.33736,0.336926,1.04583
234956587,74359676,17240,34969,0.849831,1497700,122.06,2.43024e-05,0.00349053,0,0
234957036,74359676,17469,452895,81.2773,12162800,10622.6,0.000179461,0.0234548,0.0233818,1.21473
234950586,74359676,165,1538640,783.563,54134500,149456,0.000509258,0.0971352,0.0971352,1.37677
234954292,74359676,16120,2692610,4889.9,120058000,867524,0.00181604,0.322187,0.322187,1.82815
234954503,74359676,16244,454485,44.7868,16140800,6700.56,9.85441e-05,0.0147432,0.0147458,0.85884
234954024,74359676,15952,244782,159.068,9222830,22410.8,0.000649833,0.0915541,0.0915543,0.474333
234951762,74359676,596,2760840,609.836,97129900,88478.5,0.000220888,0.0320477,0.0320821,1.26465
234952961,74359676,1079,1293420,638.118,54343900,98618.3,0.000493356,0.0762459,0.0762335,0.714843
234953214,74359676,15567,626515000,740293,24624300000,112062000,0.00118161,0.178866,0.179008,1.78683
234955305,74359676,16620,69938,1.3761,2326710,182.962,1.96761e-05,0.00261606,0.00261606,0.139361
234957467,74359676,111220800,1083910,1028.99,38744700,187168,0.00094933,0.172678,0.172719,1.31598
234957146,74359676,17552,244783,24.6668,9062900,3879.67,0.00010077,0.0158494,0.0158494,0.673034
234955843,74359676,16924,64975900,20861.4,2518090000,3138340,0.000321064,0.0483,0.0482645,1.41893
234952642,74359676,944,1014100,324.367,46489500,45431.9,0.000319857,0.0448002,0.0448002,1.06983
234951208,74359676,409,1769900,370.473,73717000,56771.2,0.000209319,0.0320759,0.0337656,1.69972
234953369,74359676,15695,34968.8,0.88915,1204290,138.59,2.5427e-05,0.00396326,0,0
234950172,74359676,10,8287590,5089.1,365048000,728176,0.000614063,0.0878635,0.0878628,1.27158
234956938,74359676,17447,139448,7.26561,2183990,1003.11,5.21028e-05,0.00719344,0.00719153,0.627907
234954552,74359676,16274,104907,21.261,3895370,2997.85,0.000202665,0.0285763,0.0285763,1.17297
234951140,74359676,368,69938,3.33731,2887400,458.386,4.77182e-05,0.00655418,0.00655418,0.220159
234957361,74359676,111220758,34969,0.849831,1497700,122.06,2.43024e-05,0.00349053,0,0
234954530,74359676,16262,34969,0.865341,1324950,124.612,2.4746e-05,0.00356349,0,0
234950376,74359676,64,384659,710.338,14315700,100105,0.00184667,0.260245,0.260245,0.509554
234956716,74359676,17295,69938,43.942,2529420,6136.88,0.0006283,0.0877474,0.0877474,0.219956
234952293,74359676,796,69938,40.0219,2973050,6373.11,0.000572249,0.0911251,0.0911251,0.0804995
234955836,74359676,16916,34969,166.712,1682830,24592.2,0.00476742,0.703257,0,0
234950589,74359676,167,664411,6439.93,26819100,1208530,0.00969269,1.81895,1.81895,0.419823
234957330,74359676,111220714,139876,36.492,4794910,5059.65,0.000260888,0.0361724,0.0361724,0.323506
234955456,74359676,16691,769318,774.99,34903700,111345,0.00100737,0.144731,0.144731,0.573253
234951877,74359676,634,279736,22.4634,11756600,3202.71,8.03024e-05,0.011449,0.0114485,1.1334
234955328,74359676,16635,244783,33.0968,9235230,6096.79,0.000135209,0.0249069,0.0249069,0.712026
234956448,74359676,17228,244783,291.782,6138210,41564.5,0.001192,0.169801,0.169801,0.792963
234956865,74359676,17403,174845,13.0013,6547530,1709.07,7.43589e-05,0.00977475,0.00977475,0.45405
234950600,74359676,171,2692610,2071.92,98984200,339124,0.000769483,0.125946,0.125946,1.3678
234955110,74359676,16569,524535,12.519,21651900,1798.1,2.38669e-05,0.003428,0.003428,1.31064
234955509,74359676,16725,5140440,2261.88,195978000,389083,0.000440017,0.0756906,0.0756906,2.07736
234950917,74359676,243,279752,69.0462,11920000,10653.8,0.000246812,0.0380829,0.0380829,0.851645
234952939,74359676,1065,112525000,54102.8,3913540000,8583460,0.000480808,0.0762806,0.0762313,2.37298
234957485,74359676,111220842,209814,20.1772,10064800,3155.08,9.61673e-05,0.0150375,0.0150375,0.410643
234956717,74359676,17296,34969,18.0125,1264480,2591.2,0.0005151,0.0740999,0,0
234950652,74359676,192,550903,379.172,14102700,50761.9,0.000688274,0.0921432,0.0915055,0.715395
234957149,74359676,17553,34969,3.42065,1398490,569.527,9.78194e-05,0.0162866,0,0
234954047,74359676,15966,209814,709.212,10834600,115619,0.00338019,0.551055,0.551055,0.870853
234954871,74359676,16418,768591,166.023,35341700,23169.2,0.00021601,0.030145,0.030126,1.61056
234951577,74359676,519,2972360,9286.89,131662000,1579870,0.00312441,0.531519,0.531519,1.80247
234950986,74359676,275,8497470,1933.33,327005000,278159,0.000227519,0.0327343,0.0327343,1.32086
234957542,74359676,112892275,139876,146.434,4671220,23177.2,0.00104688,0.165698,0.165698,0.868518
234956351,74359676,17163,349690,160.629,11467100,22222.6,0.000459347,0.0635493,0.0635493,0.756342
234952865,74359676,1033,4126120,4065.02,199002000,596416,0.000985194,0.144547,0.144549,0.736642
234950679,74359676,202,2762550,936.964,125583000,131222,0.000339166,0.0475005,0.0475005,1.32193
234950987,74359676,276,8751810,38591.9,315495000,5633330,0.00440959,0.643675,0.642126,0.838698
234955064,74359676,16542,139876,1.19564,5556190,168.764,8.54783e-06,0.00120653,0.00120653,0.283818
234955309,74359676,16624,5280320,2892.9,195947000,508178,0.000547865,0.0962401,0.0962401,1.73934
234953255,74359676,15598,104362,35.5576,2610100,5067.08,0.000340714,0.0485529,0.0487104,0.847093
234952517,74359676,903,699380,546.119,33955800,76911.3,0.000780861,0.109971,0.109971,1.23857
234957123,74359676,17536,522562,8.72651,5574880,1303.55,1.66995e-05,0.00249454,0.00248993,1.1761
234952234,74359676,761,69924.7,0.0746255,2299820,12.3121,1.06723e-06,0.000176077,0.000176089,1.31474
234954516,74359676,16254,419627,14.076,15767100,2146.58,3.35441e-05,0.00511544,0.00511543,0.929241
234956012,74359676,16966,104907,56.1735,4580850,7748.82,0.00053546,0.0738638,0.0738638,0.716455
234956231,74359676,17045,594473,341.161,24275600,48183.6,0.000573889,0.0810527,0.0810527,0.642846
234951992,74359676,677,1713480,2441.31,83739600,337225,0.00142476,0.196807,0.196807,0.377541
234951124,74359676,360,244783,335.897,9643690,55559.2,0.00137223,0.226973,0.226973,0.79947
234956309,74359676,17105,174845,41.2688,7793080,5463.29,0.000236031,0.0312465,0.0312465,0.542624
234950498,74359676,121,104907,21.3671,4583480,3022.46,0.000203676,0.0288109,0.0288109,0.413888
234954699,74359676,16375,44651100,19786.9,1880210000,2978500,0.000443144,0.0667061,0.0663135,1.48077
234951859,74359676,628,279752,268.439,12694800,40221,0.00095956,0.143774,0.143774,0.72689
234952250,74359676,772,1363330,367.727,59074600,52953.3,0.000269726,0.038841,0.038866,1.21062
234952513,74359676,899,69938,4.06943,2773070,557.513,5.81863e-05,0.00797153,0.00797153,0.352272
234954033,74359676,15959,2761810,5746.34,139469000,956982,0.00208064,0.346505,0.346432,1.18296
234952888,74359676,1044,174837,184.356,7292150,30097.5,0.00105445,0.172146,0.172143,0.472764
234951583,74359676,520,314721,51.8492,14430300,7160.83,0.000164746,0.022753,0.022753,0.31267
234954639,74359676,16328,6654410,1758.92,256119000,256181,0.000264323,0.0384978,0.038076,1.44634
234956897,74359676,17421,1084020,240.837,50477700,33635.6,0.00022217,0.0310286,0.0310293,0.975992
234951902,74359676,645,44690400,45160.2,1963920000,7169760,0.00101051,0.160432,0.160432,1.89229
234952826,74359676,1015,1570350,3039.66,72680300,453490,0.00193566,0.288783,0.288671,0.614183
234950998,74359676,281,601090,633.782,10141400,99485.1,0.00105439,0.165508,0.168144,0.82844
234950612,74359676,178,908470,556.799,37892500,82275.4,0.000612898,0.0905649,0.090539,0.619312
234954072,74359676,15984,5070500,12055.7,230063000,1677030,0.00237761,0.330741,0.330741,0.903589
234952748,74359676,975,34969,2.13771,1237540,280.627,6.11316e-05,0.00802503,0,0
234954160,74359676,16039,5656250,12236.6,252475000,1990310,0.00216337,0.351879,0.351932,1.07864
234955579,74359676,16773,1153980,173.919,48003600,26170.3,0.000150713,0.0226784,0.0226784,0.99715
234957496,74359676,111220858,139876,177.906,4746330,28855.1,0.00127189,0.206291,0.20629,0.645352
234950750,74359676,228,2190790,4676.63,96563700,651354,0.00213467,0.297314,0.295933,0.664558
234950913,74359676,242,7518340,1692.85,289310000,244182,0.000225163,0.0324782,0.0324782,1.37108
234951329,74359676,454,384659,218.406,15158600,32779.3,0.00056779,0.0852164,0.0852164,0.851196
234950229,74359676,35,34969,1.21472,1222140,168.919,3.4737e-05,0.00483053,0,0
234954139,74359676,16026,19262500,24297.5,932781000,3667170,0.00126139,0.190379,0.190587,1.33628
234954966,74359676,16486,4392440,1829.44,169414000,300715,0.000416498,0.0684619,0.0682921,1.15719
234957187,74359676,17575,34969,2.79033,1245240,362.647,7.97943e-05,0.0103705,0,0
234951054,74359676,313,89449500,47787.5,3640370000,7293090,0.000534239,0.0815331,0.0815323,1.66908
234955664,74359676,16801,69938,122.118,2480410,25224.4,0.00174609,0.360668,0.360668,0.814461
234956242,74359676,17053,7098710,2621.28,250972000,352588,0.000369261,0.0496694,0.0496694,1.42367
234953345,74359676,15683,69909.4,18.6009,1799860,2680.73,0.000266071,0.0383458,0.0383485,0.575719
234953618,74359676,15780,384659,33.178,14017000,4689.55,8.62531e-05,0.0121914,0.0121914,0.526761
234953841,74359676,15916,5868290,6555.61,156327000,929591,0.00111713,0.158409,0.159007,0.845277
234955071,74359676,16545,1223860,48.9558,52062800,7353.39,4.00013e-05,0.00600838,0.00600823,1.10639
234953609,74359676,15774,4685850,683.959,173910000,98991.3,0.000145963,0.0211256,0.0211256,1.31014
234956826,74359676,17379,1643480,1353.82,58210100,246762,0.000823753,0.150146,0.150143,2.322
234954342,74359676,16149,34969,1.91448,1232640,288.641,5.47478e-05,0.00825418,0,0
234956689,74359676,17275,2482620,196.941,80489600,31497.9,7.9328e-05,0.0126873,0.012687,1.21746
234957324,74359676,111220700,69938,10.1567,2997990,1387.19,0.000145224,0.0198346,0.0198346,1.27105
234951231,74359676,422,663085,138.889,27730000,21555.1,0.000209459,0.0325073,0.0324555,1.13749
234955032,74359676,16528,34969,11.8368,1860550,1695.12,0.000338494,0.0484749,0,0
234956315,74359676,17112,349690,218.392,15104600,31150.1,0.00062453,0.0890792,0.0890792,0.76652
234954869,74359676,16416,902561,582.995,40896400,87551.3,0.000645933,0.0970031,0.0967294,0.895234
234956325,74359676,17126,1049070,322.737,38417100,43126.9,0.000307641,0.0411097,0.0411097,1.11449
234954940,74359676,16469,2207800,1322.04,91441100,205250,0.000598804,0.0929656,0.0906621,1.23362
234951135,74359676,366,419627,647.765,17792200,105027,0.00154367,0.250287,0.250287,0.678636
234951488,74359676,473,2478680,2774.98,95007200,396551,0.00111954,0.159984,0.159863,1.65939
234952380,74359676,829,524535,141.423,22089500,20059.2,0.000269616,0.038242,0.038242,0.810498
234953782,74359676,15875,454597,100.943,18777000,13656.2,0.000222049,0.0300402,0.0300402,0.81417
234956057,74359676,16993,34969,63.632,1049690,8495.74,0.00181967,0.242951,0,0
234956072,74359676,17000,139876,0.913335,5413430,116.275,6.5296e-06,0.000831269,0.000831269,0.642295
234956373,74359676,17182,5454720,973.147,169569000,151550,0.000178404,0.0277833,0.0277822,1.17439
234950446,74359676,99,1538640,900.107,50952900,121944,0.000585003,0.0792544,0.0792544,0.660189
234952732,74359676,970,314721,80.8595,11001300,10418.2,0.000256925,0.033103,0.033103,1.1307
234953372,74359676,15696,664059,75.7954,20527200,11596.9,0.00011414,0.0174637,0.0174657,0.641083
234953277,74359676,15620,34855.6,48.5628,892927,7418.69,0.00139326,0.212841,0,0
234956878,74359676,17409,244783,57.3704,8541440,7426.39,0.000234372,0.0303387,0.0303387,0.550364
234955299,74359676,16617,944154,30.9837,37597700,4099.62,3.28163e-05,0.00434211,0.00434211,1.13771
234952174,74359676,718,2469780,364.697,98019800,52325.3,0.000147664,0.0211862,0.0206283,1.28889
234955313,74359676,16627,174845,10.392,6323340,1373.23,5.94355e-05,0.00785401,0.00785401,0.886485
234957088,74359676,17508,663900,48.3217,11997800,6605.08,7.27847e-05,0.00994891,0.00994298,1.39921
234951521,74359676,493,21165700,16327.8,828043000,2347230,0.000771427,0.110898,0.110746,1.84829
234953258,74359676,15601,2446350,337.261,81160300,52522.6,0.000137863,0.0214698,0.0214796,2.71461
234953268,74359676,15609,594431,246.278,21563900,39165.2,0.000414308,0.0658869,0.0658913,1.59824
234953360,74359676,15692,139875,9.38679,3230820,1339.56,6.71086e-05,0.00957689,0.00957686,0.388226
234952991,74359676,1101,1398680,7334.9,64747300,1008550,0.00524414,0.721074,0.72109,0.662631
234953615,74359676,15778,1608570,282.994,57345000,41146.7,0.000175928,0.0255796,0.0255796,0.880319
234955283,74359676,16608,314721,7.7275,13236800,1210.54,2.45535e-05,0.0038464,0.0038464,1.21114
234953224,74359676,15578,489518,1.16081,15612400,172.781,2.37134e-06,0.000352962,0.000353008,1.58809
234953584,74359676,15759,314721,6.69845,11353700,961.468,2.12838e-05,0.00305499,0.00305499,0.748142
234954697,74359676,16367,139876,55.4668,5115470,9459.18,0.000396543,0.0676255,0.0676255,0.493899
234952476,74359676,875,139876,13.0921,5890200,1819.89,9.35978e-05,0.0130107,0.0130107,0.500074
234956044,74359676,16984,2727580,368.05,104671000,51307.7,0.000134936,0.0188107,0.0188107,1.78277
234954095,74359676,15998,1818390,345.726,59947000,47876.7,0.000190128,0.0263292,0.0263292,1.5752
234953720,74359676,15842,8672130,6124.25,364127000,873654,0.000706199,0.100743,0.100742,1.82181
234954333,74359676,16142,2867370,6048.76,123842000,922364,0.00210951,0.321675,0.321671,1.21249
234951885,74359676,636,1119000,270.491,47800200,39289.6,0.000241726,0.0351114,0.0351113,1.5779
234955386,74359676,16669,3671740,3076.36,160795000,446874,0.000837848,0.121706,0.121706,1.16265
234956871,74359676,17405,34969,2.12608,1431740,290.345,6.0799e-05,0.00830292,0,0
234957420,74359676,111220766,979132,147.348,37638300,20856.1,0.000150489,0.0213006,0.0213006,1.00871
234953849,74359676,15923,3252110,3889.4,93140100,658015,0.00119596,0.202335,0.202335,0.949154
234950180,74359676,17,2168080,1104.36,100274000,156750,0.000509374,0.072299,0.072299,1.18495
234956649,74359676,17259,104907,77.9655,3297360,14551.4,0.000743187,0.138707,0.138707,0.884426
234953246,74359676,15593,2342620,347.796,84503700,53175.3,0.000148465,0.0226991,0.0227043,2.29369
234956718,74359676,17297,34969,25.9295,1264930,3545.68,0.0007415,0.101395,0,0
234952860,74359676,1030,594473,38.0342,6291230,6090.27,6.39797e-05,0.0102448,0.0102448,1.04338
234952280,74359676,788,1399420,762.886,41854000,103127,0.000545146,0.0736932,0.0735348,0.907977
234955502,74359676,16720,1328820,53.8234,52893600,8363.66,4.05046e-05,0.00629404,0.00629404,2.52401
234955663,74359676,16800,174845,171.486,6503240,34066.5,0.000980788,0.194838,0.194838,1.14904
234950200,74359676,30,34965.9,0.00645653,1007120,1.00524,1.84652e-07,2.87493e-05,0,0
234956783,74359676,17355,7133580,7271.87,281145000,1288630,0.00101939,0.180643,0.180646,2.0182
234955315,74359676,16628,104907,6.18565,3846450,821.652,5.89631e-05,0.0078322,0.0078322,1.25704
234951501,74359676,483,944163,191.442,41225900,27521.3,0.000202764,0.0291489,0.0291489,0.971478
234953392,74359676,15710,69933.9,28.9676,1628290,4434.84,0.000414214,0.0634148,0.0634124,0.964821
234952849,74359676,1022,4090100,852.189,165428000,125307,0.000208354,0.0306366,0.0306339,1.13319
