id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234838986,74359407,15993,3867160,2072.25,121591000,283377,0.000535858,0.0732777,0.0711568,1.64731
234845294,74359407,17143,2270820,1362.56,59390600,208687,0.000600032,0.0918998,0.0880436,0.695526
234847266,74359407,111220666,1312650,215.376,43611200,30670.2,0.000164076,0.023365,0.0232551,0.943248
234844853,74359407,17051,536287,53.4021,18126900,7325.93,9.95775e-05,0.0136605,0.0129066,0.942246
234837832,74359407,15762,1270460,56.1029,33645300,8105.3,4.41596e-05,0.00637983,0.00638793,1.74348
234834903,74359407,856,25012900,13431.2,824442000,2094430,0.000536974,0.083734,0.078925,1.73653
234846783,74359407,17508,507882,70.2852,10148300,11445.8,0.000138389,0.0225363,0.0221739,0.719146
234836058,74359407,1070,4541070,1217.11,147427000,170473,0.000268023,0.0375401,0.039311,0.990029
234838473,74359407,15875,422285,99.1789,14383600,13622.5,0.000234863,0.032259,0.035125,1.40994
234844811,74359407,17039,1312650,215.376,43611200,30670.2,0.000164076,0.023365,0.0232551,0.943248
234830081,74359407,74,215956,110.91,7075510,18832.5,0.000513578,0.0872053,0.0874473,0.343256
234838077,74359407,15816,737125,170.928,19344100,24248.5,0.000231884,0.0328961,0.0311382,0.897511
234839937,74359407,16132,2173640,2847.63,69535000,389056,0.00131008,0.178988,0.164949,1.66102
234845698,74359407,17218,1071760,161.082,21694200,23752.1,0.000150296,0.0221618,0.0218352,0.572499
234841446,74359407,16437,3342470,2172.03,110822000,348813,0.000649828,0.104358,0.0970918,1.13313
234841945,74359407,16554,55070.9,33.2576,1664810,5013.1,0.000603905,0.0910299,0.0896409,0.196866
234830776,74359407,210,109526,250.628,2742980,42125.9,0.00228829,0.38462,0.380295,0.228441
234834248,74359407,715,705803,1196.56,15562500,172358,0.00169531,0.244201,0.227051,1.06203
234830832,74359407,218,1526210,849.549,53656200,129496,0.000556638,0.084848,0.0827832,1.01089
234838110,74359407,15819,8798180,1549.09,276381000,228914,0.00017607,0.0260183,0.0254106,1.31183
234836064,74359407,1072,414429,102.067,13979000,15553.9,0.000246283,0.0375309,0.0372633,1.21463
234840497,74359407,16279,34505.2,0.797734,776088,108.707,2.31192e-05,0.00315047,0,0
234843160,74359407,16707,561720,74.2781,18944700,11488.2,0.000132233,0.0204519,0.02016,0.487436
234841608,74359407,16466,3065270,762.854,99581700,119398,0.00024887,0.0389518,0.0367565,1.91889
234847361,74359407,111220800,813739,317.936,21773200,51017.1,0.00039071,0.0626947,0.0660637,0.723948
234846314,74359407,17379,1254030,806.98,36162600,132171,0.000643511,0.105397,0.10848,1.06496
234830089,74359407,79,33074.8,9.25615,931521,1251.95,0.000279855,0.037852,0,0
234835941,74359407,1054,645601,235.207,23991800,40794.8,0.000364323,0.0631889,0.0653951,0.796279
234837343,74359407,15674,407076,18.7065,9430850,2428.18,4.59534e-05,0.00596493,0.00542249,1.09031
234837896,74359407,15779,293840,552.215,8846870,86789.9,0.00187931,0.295365,0.284108,1.08437
234837872,74359407,15771,1854970,272.024,58206700,42609.5,0.000146646,0.0229704,0.0229541,1.20839
234836476,74359407,10689,4547590,145438,188006000,24738800,0.0319813,5.43999,5.07369,1.15257
234835299,74359407,888,69366.4,13.698,2342300,1785.39,0.000197473,0.0257385,0.0257385,0.24751
234833475,74359407,609,301380,319.384,7923800,57385.8,0.00105974,0.19041,0.186788,1.02504
234834841,74359407,843,2345110,4835.92,73546600,769203,0.00206214,0.328003,0.315745,1.10504
234842325,74359407,16617,972001,235.449,29561700,36171.9,0.000242232,0.0372139,0.0347627,1.009
234840416,74359407,16258,285463,38.4619,8018620,5522.65,0.000134735,0.0193463,0.0202612,0.461585
234833513,74359407,619,781635,83.5774,18025200,13175,0.000106926,0.0168557,0.0167322,0.620846
234837778,74359407,15733,145659,266.248,3573590,44127.7,0.00182789,0.302953,0.280874,0.545951
234846176,74359407,17321,509815,191.249,12803600,30441.5,0.000375134,0.0597109,0.0623968,0.687015
234836123,74359407,1084,2792000,5740.87,93751300,927545,0.00205619,0.332216,0.325213,1.13985
234838406,74359407,15845,3207560,650.957,86126500,92351.7,0.000202945,0.0287919,0.0293815,0.757135
234835307,74359407,889,415200,56.2664,14932300,9007.77,0.000135516,0.021695,0.0231006,0.9185
234835923,74359407,1044,174050,303.896,5586110,49379.6,0.00174603,0.283709,0.283401,0.937992
234846675,74359407,17489,366854,9.66018,13553600,1447.23,2.63325e-05,0.00394498,0.00391907,0.332374
234833601,74359407,632,3214400,4417.2,115791000,690751,0.00137419,0.214892,0.204637,1.18573
234837630,74359407,15712,155582,68.4848,3373510,10552.6,0.000440183,0.0678263,0.0764223,1.14325
234846060,74359407,17278,21931.5,3.50402,723045,581.831,0.000159771,0.0265294,0,0
234831592,74359407,340,500666,47.1842,16001800,6437,9.42427e-05,0.0128569,0.0138017,0.684107
234838317,74359407,15828,6485240,885.327,207177000,129756,0.000136514,0.0200078,0.0191924,1.08467
234840038,74359407,16158,153017,76.6296,5201470,12815.4,0.000500792,0.0837514,0.0800709,0.446775
234837329,74359407,15670,346346,51.988,8475330,6810.9,0.000150104,0.019665,0.0196877,0.873505
234833281,74359407,565,675238,179.377,21975700,26583,0.00026565,0.0393684,0.0386054,1.15967
234833594,74359407,631,5373740,3024.78,102307000,469282,0.000562882,0.0873287,0.0962612,1.84037
234833888,74359407,679,2139770,1569.06,59889200,237844,0.000733286,0.111154,0.112069,0.61443
234837949,74359407,15791,147705,7.16284,4504440,1099.44,4.84942e-05,0.00744345,0.00780105,0.469838
234843667,74359407,16843,2884080,1699.32,101543000,259636,0.000589209,0.090024,0.0759778,1.43167
234835554,74359407,942,4953860,1820.98,155846000,243509,0.000367589,0.0491553,0.0464033,2.60908
234840159,74359407,16184,33592.5,6.48269,1134920,1114.3,0.00019298,0.0331712,0,0
234840153,74359407,16183,33592.5,6.48269,1134920,1114.3,0.00019298,0.0331712,0,0
234830759,74359407,207,166879,17.3247,5827630,2922.96,0.000103816,0.0175154,0.017492,0.396927
234838962,74359407,15987,2662150,3065.22,76159300,530577,0.00115141,0.199304,0.211505,2.39063
234843545,74359407,16793,735508,91.388,22706400,13267,0.000124252,0.0180379,0.0185544,1.02239
234833259,74359407,554,150650,9.87977,5509440,1531.88,6.5581e-05,0.0101685,0.0103181,0.341687
234847319,74359407,111220750,242356,981.045,5731120,145606,0.00404795,0.600793,0.600917,0.463983
234840407,74359407,16255,199197,12.4832,5745770,2043.84,6.26675e-05,0.0102604,0.0102157,0.635795
234847168,74359407,17584,302573,13.3451,7500980,1913.88,4.41054e-05,0.00632537,0.0065013,1.07453
234830102,74359407,84,667923,127.122,25287200,21839.8,0.000190324,0.0326981,0.034483,0.889452
234835179,74359407,867,1780470,550.793,62974800,82391.7,0.000309352,0.0462752,0.0432954,0.985176
234841810,74359407,16521,46987.9,26.3943,1766140,4098.22,0.000561725,0.0872187,0.0915782,0.450391
234843334,74359407,16739,129190,14.9307,3131300,2085.4,0.000115572,0.0161421,0.0164772,1.39796
234846839,74359407,17525,2598170,503.508,67344200,75363.7,0.000193793,0.0290064,0.028147,1.32312
234833236,74359407,537,474505,58.1289,16346200,8998.69,0.000122504,0.0189644,0.0189736,0.517876
234846057,74359407,17277,2444370,836.283,62966100,130292,0.000342126,0.0533027,0.0538846,0.894248
234847219,74359407,17640,398711,18.6485,6775590,2397.09,4.6772e-05,0.0060121,0.00603271,0.586285
234840677,74359407,16291,434703,64.3498,11340800,9060.04,0.000148032,0.0208419,0.0202452,0.837271
234845471,74359407,17161,482231,2822.04,15880600,399131,0.00585205,0.827677,0.840959,0.768877
234835817,74359407,1007,10952700,26951.5,511510000,4133360,0.00246073,0.377385,0.382314,0.543227
234842216,74359407,16589,209423,54.3703,7688320,8535.34,0.00025962,0.0407565,0.0436775,0.660412
234830594,74359407,167,484844,1673.56,18335600,318816,0.00345174,0.657565,0.663822,0.806851
234835920,74359407,1041,8511410,351937,395268000,60264000,0.0413488,7.08038,6.58186,1.14279
234833881,74359407,678,137691,4.16915,4358220,644.628,3.0279e-05,0.0046817,0.00470435,0.471027
234832785,74359407,489,86163.6,1.71986,2814880,274.597,1.99604e-05,0.00318693,0.003201,0.360306
234833737,74359407,655,2036800,1247.44,35927300,220229,0.00061245,0.108125,0.112007,1.40064
234847158,74359407,17577,145388,7.12907,4079080,1017.09,4.90349e-05,0.00699574,0.00692729,0.285525
234835896,74359407,1021,2820940,307.005,108504000,44844.1,0.000108831,0.0158968,0.0158829,0.855995
234847289,74359407,111220696,312837,356.117,10521200,74773.4,0.00113835,0.239017,0.253331,1.58575
234847147,74359407,17568,340008,13.2299,8946670,2013.5,3.89104e-05,0.00592191,0.00605491,0.434619
234844865,74359407,17056,1545280,267.354,48232400,39028.4,0.000173012,0.0252564,0.0227573,1.80485
234841494,74359407,16447,164077,35.5621,6058750,6406.05,0.00021674,0.0390429,0.0392893,0.124757
234841109,74359407,16375,40150700,20107.1,1327830000,3138080,0.000500791,0.0781575,0.073341,1.81376
234842464,74359407,16640,167382,26.5628,3950400,3658.54,0.000158696,0.0218574,0.0217126,0.458657
234845270,74359407,17135,33391,13.2431,979872,2132.33,0.000396605,0.0638594,0,0
234833299,74359407,574,1831710,789.43,48598800,122279,0.00043098,0.066757,0.0641507,0.834352
234844662,74359407,16990,2102990,99.2873,67535500,15409.9,4.72124e-05,0.0073276,0.00768113,0.577397
234832274,74359407,425,807158,151.959,27717800,21506.6,0.000188264,0.0266448,0.0268225,0.823334
234844573,74359407,16968,1842320,928.449,60613800,135490,0.000503956,0.0735431,0.063265,1.66087
234830878,74359407,226,1826090,247.241,50597700,37699.8,0.000135394,0.0206451,0.0212263,1.30899
234831822,74359407,371,130763,77.8724,2119780,10588.1,0.000595524,0.0809721,0.0839056,0.719657
234839219,74359407,16028,6377860,1025.09,230402000,147858,0.000160726,0.023183,0.0219792,1.13599
234835988,74359407,1056,10088200,203721,525993000,34795600,0.0201939,3.44913,3.38536,1.49241
234832510,74359407,452,480751,11.9712,12382500,1913.16,2.49011e-05,0.00397952,0.00401041,1.7228
234844384,74359407,16958,404247,45.5465,13885800,6423.2,0.00011267,0.0158893,0.0152432,0.605753
234837265,74359407,15653,1229100,64.4118,28264200,8860.58,5.24055e-05,0.00720897,0.00776772,1.34789
234841901,74359407,16544,953430,203.906,33190600,35558.8,0.000213866,0.0372956,0.0373435,0.652765
234845591,74359407,17182,4635410,1417.32,116066000,217791,0.00030576,0.0469842,0.0466335,0.897737
234831310,74359407,256,1272950,1168.21,28366300,162613,0.000917716,0.127745,0.149021,1.7134
234832675,74359407,477,80971400,21038.4,2686110000,3169630,0.000259825,0.0391451,0.0395659,1.51959
234831855,74359407,374,795748,547.35,23242000,83497.7,0.000687843,0.10493,0.0980194,1.06083
234838610,74359407,15917,6074990,5529.41,187479000,981034,0.000910192,0.161487,0.164407,1.43987
234835418,74359407,909,13793400,24730.4,394034000,3629860,0.00179291,0.263159,0.256126,1.54046
234837152,74359407,15613,600164,42.4369,15564900,6272.95,7.07089e-05,0.0104521,0.0106727,1.49559
234842552,74359407,16656,198326,10.5039,5645050,1533.39,5.29629e-05,0.00773166,0.00773263,0.2669
234835611,74359407,958,1491840,4056.18,54378600,628027,0.00271892,0.420976,0.379848,0.78831
234831443,74359407,288,1068710,3163.74,41702100,566907,0.00296033,0.530459,0.539085,1.01902
234845586,74359407,17180,423533,109.525,12876800,20280.7,0.000258598,0.0478846,0.0450799,0.797546
234837168,74359407,15617,572784,31.5636,14985000,4726.33,5.51056e-05,0.00825151,0.00859023,1.48362
234845626,74359407,17193,145791,17.2448,4087650,2626.08,0.000118285,0.0180126,0.0181916,0.337385
234835938,74359407,1052,916040,87.6127,30203500,12299.4,9.56428e-05,0.0134267,0.0133425,1.24256
234843191,74359407,16712,311002,712.678,9831130,115213,0.00229155,0.370456,0.36947,0.360837
234835069,74359407,859,49631.3,6.26999,2141780,908.719,0.000126331,0.0183094,0.0194663,0.352602
234841952,74359407,16555,30600.4,21.0182,867191,3124.9,0.000686861,0.102119,0,0
234838844,74359407,15961,1080820,3493.76,49389400,625207,0.0032325,0.578455,0.6187,1.43081
234841305,74359407,16403,239996,16.4706,7148600,2518.65,6.86288e-05,0.0104945,0.0104744,0.839833
234844076,74359407,16873,170985,27.9218,5478770,4006.88,0.000163299,0.0234341,0.0235621,0.209993
234846095,74359407,17292,5990920,7361.63,192616000,1183170,0.0012288,0.197493,0.187531,1.35409
234833487,74359407,612,1895370,1884.59,58850800,279823,0.000994308,0.147635,0.136076,0.904367
234837760,74359407,15729,572938,619.686,11888000,85250.2,0.00108159,0.148795,0.147248,0.353725
234847176,74359407,17587,968332,31.0461,23427300,4225.44,3.20614e-05,0.00436362,0.00455275,0.72523
234830401,74359407,130,1263250,980.853,35147100,148668,0.000776453,0.117687,0.117889,0.546729
234847263,74359407,111220664,977555,68.6979,32826300,12558.2,7.02753e-05,0.0128465,0.0136464,2.32888
234838520,74359407,15901,756800,66.4087,24311300,10023.4,8.77493e-05,0.0132444,0.0127793,0.942722
234841889,74359407,16542,162957,79.0444,4331790,11516.6,0.000485064,0.0706727,0.0697172,0.613586
234844343,74359407,16936,102740,180.272,3909350,28900,0.00175464,0.281292,0.281412,0.594859
234835443,74359407,914,28934.1,0.553233,821617,90.474,1.91204e-05,0.0031269,0,0
234833955,74359407,694,859127,139.047,28119300,20007.1,0.000161847,0.0232877,0.0228729,0.440903
234835910,74359407,1034,765610,3644.44,23235800,611594,0.00476018,0.798833,0.792944,1.12889
234838500,74359407,15893,2679830,379.371,77621000,55930.9,0.000141565,0.020871,0.0205261,0.8998
234844081,74359407,16874,551265,596.426,17843200,87006.9,0.00108192,0.157831,0.152654,0.673359
234844051,74359407,16871,275324,433.758,8598940,65179.2,0.00157545,0.236736,0.192386,1.45144
234832568,74359407,465,2308480,564.053,63625100,81091,0.000244339,0.0351274,0.0371994,1.11552
234833962,74359407,695,365715000,303407,11533100000,48574400,0.000829627,0.132821,0.135559,2.264
234830657,74359407,183,1170470,2809.28,44089100,544037,0.00240014,0.464803,0.495439,1.20431
234843686,74359407,16847,629898,63.6019,20991900,9682.04,0.000100972,0.0153708,0.0146253,1.10296
234847192,74359407,17596,1001120,256.142,17832500,37842,0.000255854,0.0377995,0.0364207,1.58681
234839958,74359407,16136,2825320,1185.34,85769900,168179,0.000419541,0.0595254,0.0595855,1.22676
234843605,74359407,16820,6919750,8382.8,297252000,1322450,0.00121143,0.191113,0.193092,1.15733
234844806,74359407,17038,2290210,284.073,76437500,43228.4,0.000124038,0.0188753,0.0187177,1.45679
234846569,74359407,17462,2499640,1887.95,67000800,287775,0.000755288,0.115127,0.115933,1.03791
234845008,74359407,17085,1558850,1144.73,44917700,173822,0.000734346,0.111506,0.107477,0.671013
234841925,74359407,16548,1285220,554.442,42106700,86060.1,0.000431399,0.0669614,0.0627773,0.726001
234839010,74359407,15997,2998820,4777.5,65591400,781071,0.00159313,0.26046,0.27804,1.42771
234843032,74359407,16685,1081970,203.805,38092200,31956.9,0.000188364,0.0295359,0.0292929,1.31801
234842200,74359407,16584,242154,47.1511,8305920,7081.9,0.000194715,0.0292454,0.029965,0.855023
234846684,74359407,17490,369964,26.1806,13531100,3991.07,7.07652e-05,0.0107877,0.0109111,0.496009
234847281,74359407,111220688,61293.9,32.3145,2507720,4501.74,0.000527206,0.0734452,0.0733607,0.287978
234837923,74359407,15785,2410620,460.198,70612100,72191.7,0.000190904,0.0299474,0.0318407,1.56166
234830767,74359407,209,892238,496.564,33584100,80084.5,0.000556538,0.0897569,0.0885258,1.11597
234839227,74359407,16029,1322600,305.329,44901300,43361.6,0.000230856,0.0327852,0.0299537,1.46718
234835913,74359407,1037,1759400,2668.67,60952500,439784,0.00151681,0.249963,0.249434,0.79886
234844000,74359407,16861,844779,983.702,30085600,150563,0.00116445,0.178228,0.160243,0.946049
234830491,74359407,155,1777170,393.807,61829600,57454.9,0.000221592,0.0323294,0.0319053,1.08742
234843243,74359407,16720,1051390,129.422,32245500,18063,0.000123096,0.0171801,0.0177742,0.388173
234840726,74359407,16297,371109,335.017,9198040,48516.3,0.000902747,0.130734,0.138078,0.531345
234846062,74359407,17279,21931.5,3.50402,723045,581.831,0.000159771,0.0265294,0,0
234830395,74359407,128,10153500,2228.8,332062000,339113,0.00021951,0.0333987,0.02916,2.7023
234840918,74359407,16331,452776,54.2224,15665100,7385.55,0.000119755,0.0163117,0.0163188,0.37304
234846052,74359407,17274,61868.8,9.94111,1403140,1466.89,0.000160681,0.0237097,0.0237971,0.800103
234829938,74359407,38,541697,158.463,13818300,21504.9,0.000292531,0.0396991,0.0401407,1.14205
234830741,74359407,202,2055000,1129.06,80126100,162849,0.000549422,0.079245,0.0768467,0.881314
234844041,74359407,16870,203282,16.4425,6867380,2382.83,8.0885e-05,0.0117218,0.0128688,0.883706
234838533,74359407,15903,366183000,281481,11585300000,45116600,0.000768688,0.123208,0.12676,2.36876
234845558,74359407,17175,410418,1138.61,14159300,238262,0.00277427,0.580534,0.590413,1.17965
234831347,74359407,263,138817,75.5255,3388460,12887.7,0.000544065,0.0928397,0.0936583,0.515219
234836961,74359407,15587,2798480,308.524,74551900,50622.2,0.000110247,0.0180892,0.0190941,1.21939
234847350,74359407,111220788,584721,1472.88,22009700,223068,0.00251894,0.381495,0.352219,0.851577
234844281,74359407,16927,2757060,6879.21,113542000,1101450,0.00249512,0.399502,0.38139,1.04682
234847369,74359407,111220820,810610,1269.18,33618900,191831,0.00156571,0.23665,0.218873,1.09215
234831588,74359407,339,19956700,14463.3,633214000,2250890,0.000724735,0.112789,0.107847,1.3294
234833411,74359407,598,232671,162.469,7064150,22968.4,0.000698277,0.0987162,0.0954906,2.03883
234840229,74359407,16198,171067,192.798,5227660,31745.1,0.00112703,0.185572,0.186329,0.923374
234845619,74359407,17191,713248,161.541,21136000,25957.3,0.000226486,0.0363931,0.0368819,0.705017
234843230,74359407,16717,1326230,616.092,40761500,94212.8,0.000464545,0.0710382,0.062319,2.41398
234847325,74359407,111220756,823817,1210.79,31067000,179669,0.00146973,0.218093,0.208159,0.793634
234838410,74359407,15847,783606,155.258,16890800,21898,0.000198133,0.0279452,0.0281376,0.9252
234834028,74359407,708,848591,54.6022,23111200,7203.19,6.43445e-05,0.00848841,0.00833964,0.775905
234831390,74359407,274,973492,236.192,33688400,37404.3,0.000242623,0.0384228,0.0339421,2.2972
234841835,74359407,16530,2086330,971.174,72209500,154309,0.000465493,0.0739618,0.0700015,0.886204
234846398,74359407,17407,2043320,1727.91,55717600,289848,0.00084564,0.141852,0.135579,1.06086
234835743,74359407,987,11372300,3226.33,328065000,510001,0.000283701,0.0448459,0.0428901,1.19118
234833928,74359407,688,381517000,310881,12032600000,49697200,0.000814855,0.130262,0.132812,2.27518
234837262,74359407,15633,302034,64.2795,7124450,9302.41,0.000212822,0.0307993,0.0298168,1.14335
234833550,74359407,625,3091310,182.167,114667000,27260.2,5.89287e-05,0.00881835,0.00900158,1.28033
234835316,74359407,890,463164,70.8195,16294500,10063.3,0.000152904,0.0217272,0.0217895,0.807322
234839390,74359407,16066,2764680,1517.14,87851300,272959,0.000548757,0.098731,0.100644,2.31892
234834482,74359407,767,5378920,1966.14,187535000,320201,0.000365526,0.0595288,0.0541928,2.36139
234841860,74359407,16536,1219650,407.879,43321300,69166.4,0.000334424,0.0567103,0.0560174,0.576178
234838711,74359407,15936,9817610,4552.47,295146000,674082,0.000463705,0.0686605,0.0682488,1.08482
234847206,74359407,17612,33336.3,2.26779,1017960,355.476,6.80275e-05,0.0106633,0,0
234841824,74359407,16527,19982.2,15.398,689297,2412.72,0.000770586,0.120744,0,0
234841688,74359407,16479,543986,131.767,17243700,22432,0.000242224,0.0412363,0.0377504,1.31145
234842524,74359407,16651,32186700,19975.3,1076180000,3160820,0.000620608,0.0982025,0.0907212,1.67113
234838589,74359407,15914,13371900,24748.3,401534000,3736770,0.00185077,0.27945,0.286169,0.931916
234834634,74359407,800,806083,236.843,27460000,41126.3,0.000293819,0.05102,0.0498749,1.04986
234835623,74359407,962,6210780,1501.85,160414000,236617,0.000241814,0.0380977,0.0372222,2.12051
234837215,74359407,15623,3923360,370.529,87507700,52519.1,9.44418e-05,0.0133863,0.0140985,1.48391
234843328,74359407,16738,816501,359.859,21934900,52731.8,0.000440733,0.0645827,0.0639127,1.01464
234839134,74359407,16007,47666800,17355.7,1539050000,2983820,0.000364104,0.0625975,0.0699733,2.936
234830351,74359407,101,2016300,4022.82,59692200,581912,0.00199515,0.288604,0.289692,0.861624
234830848,74359407,222,102784,0.868397,1842950,122.661,8.44879e-06,0.0011934,0.00119524,0.285225
234847401,74359407,111220880,88748.6,9.11334,3077050,1401.34,0.000102687,0.01579,0.0152934,0.517448
234839982,74359407,16141,9614420,3619.94,313421000,521892,0.000376511,0.0542822,0.0530136,1.03925
234836016,74359407,1059,38044.7,17.8161,1333720,3010.59,0.000468294,0.0791329,0.0790621,0.237503
234837912,74359407,15782,2309480,910.589,69276900,145095,0.000394284,0.0628259,0.0573752,1.78449
234844689,74359407,16996,3157900,888.741,85710300,132704,0.000281434,0.0420227,0.0409595,0.836743
234839556,74359407,16083,4661190,591.037,149146000,88930.2,0.000126799,0.0190789,0.018856,1.2416
234834491,74359407,769,239549,21.1858,6479410,2674.06,8.84404e-05,0.0111629,0.0104787,0.965783
234834846,74359407,844,3771820,243.573,139155000,38417.2,6.45771e-05,0.0101853,0.00961213,1.19292
234836223,74359407,1101,1267350,253.43,44108900,42994.8,0.000199968,0.0339249,0.0324686,1.11483
234846369,74359407,17388,318240,412.627,5910090,66403.3,0.00129659,0.208658,0.210307,0.436806
234838885,74359407,15971,4335590,16101.5,157530000,3010840,0.00371379,0.694447,0.714891,1.17945
234836943,74359407,15584,207916,0.952715,5061250,163.886,4.58221e-06,0.000788233,0.000788327,1.25112
234841506,74359407,16449,59819.6,7.03099,2000050,1098.62,0.000117537,0.0183656,0.0183649,0.0223173
234836462,74359407,10686,1807520,14712,86248700,2443110,0.00813935,1.35164,1.24,1.07916
234836419,74359407,1140,518974,706.773,9221160,98003.3,0.00136187,0.188841,0.19814,0.799956
234835936,74359407,1050,627131,610.462,20057000,101333,0.00097342,0.161581,0.157378,0.954211
234847170,74359407,17585,130377,10.9753,3928510,1574.59,8.41812e-05,0.0120772,0.0121277,0.558633
234835585,74359407,951,1877000,3116.1,84149400,527764,0.00166015,0.281174,0.306641,1.19568
234830663,74359407,184,1210810,1241.21,39108500,191830,0.00102511,0.158432,0.162741,0.994583
234841914,74359407,16546,103472,192.986,3310160,29704,0.0018651,0.287072,0.283957,0.868847
234833279,74359407,564,1518440,126.838,43876400,18724.4,8.35317e-05,0.0123313,0.0122652,1.35319
234839160,74359407,16015,1723830,416.554,60264500,66390.6,0.000241644,0.0385134,0.0371166,0.746023
234843044,74359407,16687,2391260,1377.13,83762100,219717,0.000575899,0.0918833,0.0890692,1.22182
234840752,74359407,16300,26821.4,20.5813,738066,2973.63,0.000767348,0.110868,0,0
234846805,74359407,17515,34640.6,2.49974,1015190,358.559,7.21621e-05,0.0103508,0,0
234840718,74359407,16295,371109,335.017,9198040,48516.3,0.000902747,0.130734,0.138078,0.531345
234833438,74359407,602,59343.6,20.3325,2075870,3439.19,0.000342623,0.0579538,0.058582,0.417692
234842225,74359407,16593,990745,333.926,33137500,51954,0.000337046,0.0524394,0.047481,1.01903
234844375,74359407,16954,917013,285.808,31584400,42463.8,0.000311673,0.0463067,0.0416699,1.1058
234843349,74359407,16741,267006,229.971,6726570,33894.8,0.000861294,0.126944,0.120839,0.616904
234831582,74359407,337,5923520,347.244,175954000,52181.8,5.86212e-05,0.00880925,0.00888199,1.2993
234830371,74359407,114,96351.3,17.0913,2691680,2488.38,0.000177385,0.0258261,0.0264918,0.656528
234833295,74359407,573,184665,41.8797,5784540,6572.83,0.000226788,0.0355933,0.0355644,0.707341
234840028,74359407,16156,712026,1104.93,22699800,184813,0.00155181,0.25956,0.229164,1.31534
234841816,74359407,16523,46987.9,26.3943,1766140,4098.22,0.000561725,0.0872187,0.0915782,0.450391
234829840,74359407,4,12284200,6653.42,395399000,1024680,0.000541625,0.0834147,0.07753,1.13218
234847376,74359407,111220828,33185.6,15.6711,1141700,2710.71,0.000472226,0.0816832,0,0
234840381,74359407,16245,324432,24.5756,9260000,3595.21,7.57494e-05,0.0110815,0.0114275,0.591828
234838584,74359407,15913,8137010,14367,302441000,2236380,0.00176563,0.27484,0.2714,0.990437
234836110,74359407,1081,80885.1,13.2154,2898900,2074.07,0.000163385,0.0256422,0.0257726,0.100478
234845671,74359407,17212,1190340,600.379,32683400,92877.3,0.000504376,0.0780258,0.0774904,0.690578
234841883,74359407,16541,1219860,475.937,40832500,76779.4,0.000390157,0.0629412,0.0583134,1.49228
234843583,74359407,16810,57878100,51089.9,2335020000,7964130,0.000882716,0.137602,0.135751,1.27848
234841535,74359407,16453,2265220,1276.25,75146200,203959,0.000563411,0.0900392,0.0831287,1.63436
234843522,74359407,16784,155898,13.5205,4887040,2045.87,8.67266e-05,0.0131231,0.0136814,0.461414
234847256,74359407,111220654,517273,1539.94,18866200,218408,0.00297703,0.422229,0.425093,0.754816
234830053,74359407,66,34395.2,6.41693,1102310,967.591,0.000186565,0.0281316,0,0
234831258,74359407,246,696263,475.336,21754200,73850,0.000682695,0.106066,0.0919023,1.85167
234839852,74359407,16111,762670,663.204,24201000,96025.9,0.000869581,0.125907,0.120194,0.94715
234832600,74359407,471,86281.7,14.1934,2819790,2041.86,0.000164501,0.023665,0.0200389,1.41925
234842975,74359407,16682,601433,34.5949,20737900,4856.98,5.75207e-05,0.00807566,0.00813149,1.12217
234847304,74359407,111220722,248229,485.516,9986100,88122.4,0.00195592,0.355005,0.3829,1.29924
234845606,74359407,17185,887693,186.086,26049900,29747.7,0.000209629,0.0335113,0.0335974,0.72231
234832056,74359407,402,3735070,508.83,110011000,72876,0.00013623,0.0195113,0.0200373,0.964299
234845531,74359407,17169,76578.6,38.5573,2994340,5415.54,0.0005035,0.0707187,0.0641052,0.968891
234845576,74359407,17178,495177,114.353,15464400,20942.8,0.000230935,0.0422935,0.0394325,0.899238
234838805,74359407,15952,209735,14.5517,6102360,2253.29,6.93814e-05,0.0107435,0.0106378,0.437007
234836653,74359407,10701,822028,605.867,29814300,98550.5,0.000737039,0.119887,0.114988,1.11851
234846162,74359407,17314,33246.2,15.0682,1142060,2533.82,0.00045323,0.0762139,0,0
234847339,74359407,111220766,743970,813.205,23831200,169492,0.00109306,0.227821,0.205144,1.32591
234833843,74359407,674,18828.8,3.05723,759861,439.345,0.000162369,0.0233336,0,0
234833621,74359407,635,629012,91.3595,20917900,13124,0.000145243,0.0208645,0.0205252,1.80885
234838407,74359407,15846,3144520,626.403,84632800,89049.7,0.000199205,0.028319,0.028984,0.766099
234846115,74359407,17300,927756,1805.46,36209800,270986,0.00194605,0.292088,0.263738,0.976681
234831244,74359407,243,236177,51.1252,7090880,7069.42,0.00021647,0.0299327,0.0299521,0.947825
234833182,74359407,529,121090,10.9894,3643640,1852.36,9.07535e-05,0.0152973,0.0154632,0.598951
234834890,74359407,853,1594910,617.379,46896600,91472.7,0.000387093,0.0573529,0.0536006,0.904242
234835718,74359407,981,883252,104.977,17125700,15456.9,0.000118853,0.0175,0.0189669,1.71127
234829850,74359407,9,2086780,528.583,75807000,75146.7,0.000253302,0.0360109,0.0350788,0.901051
234832749,74359407,484,1263010,6535.24,42329000,1029420,0.00517433,0.81505,0.812413,1.02944
234845038,74359407,17089,96742.9,62.9196,2391620,9392.72,0.00065038,0.0970895,0.0967885,0.229911
