id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234958960,74363344,470,809191,5193.96,32216400,737228,0.00641871,0.911068,0.95274,0.585572
234959791,74363344,15987,2449440,174718,117682000,30116000,0.0713298,12.295,12.1979,0.438171
234960357,74363344,16725,5379540,4508.1,176672000,593865,0.000838009,0.110393,0.106966,1.0254
234960325,74363344,16689,973823,8997.82,37690400,1253400,0.00923969,1.28709,1.28322,0.418405
234960445,74363344,16849,419628,585.039,16520400,78362.2,0.00139418,0.186742,0.186742,0.558355
234959875,74363344,16094,174845,7725.32,6853980,1134520,0.0441838,6.48871,6.48871,0.487217
234960624,74363344,17094,33151.3,5.42058,700282,703.473,0.00016351,0.0212201,0,0
234958707,74363344,118,81083.3,5.78497,2354390,747.13,7.1346e-05,0.00921435,0.00701767,0.511674
234960026,74363344,16299,378791,125.805,13324700,16404.6,0.000332122,0.0433078,0.0431073,0.689276
234958784,74363344,225,1708580,6654.53,72962200,909498,0.00389478,0.532313,0.537126,0.519249
234959771,74363344,15961,1363790,10515.7,49563700,1639430,0.00771065,1.20211,1.20211,0.844124
234959949,74363344,16195,69938,2511.25,2862630,355444,0.0359069,5.08228,5.08228,0.0799862
234960959,74363344,17534,707559,94.4708,17062300,13424.4,0.000133517,0.0189728,0.0215851,1.64569
234960534,74363344,16967,9428020,14410.2,307272000,1876760,0.00152845,0.199062,0.195322,1.19453
234960230,74363344,16578,2326670,5432.48,87978200,785607,0.00233487,0.337653,0.354756,1.17187
234959086,74363344,639,850738,21518.6,31532400,3415720,0.0252941,4.01501,4.31928,1.0025
234959854,74363344,16069,4154040,152736,185790000,21650500,0.0367681,5.2119,5.29037,0.304245
234960174,74363344,16493,437238,1186.6,16089000,159243,0.00271386,0.364202,0.350403,1.05256
234960794,74363344,17319,695367,1326.72,21231100,170917,0.00190794,0.245794,0.246766,0.448167
234960979,74363344,17563,454247,169.188,8725550,21063.9,0.000372458,0.0463711,0.0463364,1.16934
234959549,74363344,15669,993723,957.473,31137200,133726,0.000963521,0.134571,0.130355,1.26149
234960881,74363344,17437,5532370,12626.9,163319000,1668390,0.00228237,0.301569,0.291517,0.979963
234959926,74363344,16160,384659,10553.8,16339700,1534640,0.0274369,3.98962,3.98962,0.360961
234959680,74363344,15845,3782310,1225.96,80932700,167093,0.00032413,0.0441775,0.0454613,1.63353
234959578,74363344,15699,481875,919.971,15458700,125774,0.00190915,0.26101,0.258487,0.55974
234960599,74363344,17062,1188950,1746.3,38689700,226818,0.00146878,0.190772,0.190772,0.579245
234959264,74363344,906,984916,31050.5,45265400,4411480,0.031526,4.47904,4.57504,0.433539
234960537,74363344,16971,664411,957.559,25358100,126562,0.00144121,0.190487,0.190487,0.302801
234961110,74363344,111220904,873928,1414.09,27559500,184657,0.00161808,0.211296,0.211278,0.554891
234960092,74363344,16395,20045600,138052,808596000,19103100,0.00688693,0.952982,1.01664,0.949614
234960982,74363344,17569,454247,169.188,8725550,21063.9,0.000372458,0.0463711,0.0463364,1.16934
234960088,74363344,16391,51136.8,197.706,2062770,26884.6,0.00386621,0.525739,0,0
234960736,74363344,17246,979132,1416.61,30318800,188101,0.0014468,0.19211,0.19211,0.886407
234960944,74363344,17515,34969,209.646,1406780,27221.3,0.0059952,0.778441,0,0
234959872,74363344,16091,69938,3422.33,2902370,485448,0.0489338,6.94112,6.94112,0.0318623
234959931,74363344,16169,11071300,139864,403647000,19439000,0.012633,1.75579,1.75055,0.837328
234961006,74363344,17605,34968.9,95.8964,1070580,12512.3,0.00274233,0.357812,0,0
234958918,74363344,409,3811620,218372,176793000,32043400,0.057291,8.40676,8.40676,0.400851
234959406,74363344,1106,1151060,49093.4,53966300,7274820,0.0426505,6.32009,6.50301,0.408008
234960138,74363344,16447,208166,1014.21,8783650,137012,0.00487215,0.658189,0.658547,0.357541
234960446,74363344,16850,419628,585.039,16520400,78362.2,0.00139418,0.186742,0.186742,0.558355
234959682,74363344,15847,876103,68.6469,11114900,8464.63,7.83548e-05,0.00966169,0.0122206,2.61274
234959407,74363344,1107,4352380,7610.95,118335000,1016780,0.00174869,0.233615,0.237093,1.18029
234958640,74363344,12,77645.6,40.4966,2483190,5387.46,0.000521556,0.0693852,0.0677372,0.771763
234960856,74363344,17403,698912,2380.06,24070200,346505,0.00340538,0.495778,0.532953,1.06123
234959904,74363344,16133,3327130,24028,114874000,3377160,0.00722186,1.01504,1.00072,1.02613
234960366,74363344,16735,1662360,1278.28,56368000,169461,0.000768958,0.10194,0.100012,1.00625
234958664,74363344,52,5317230,252534,221231000,35872600,0.0474935,6.74648,6.6507,0.341593
234960658,74363344,17140,524535,1245.91,15817800,161270,0.00237526,0.307454,0.307454,0.512044
234960765,74363344,17283,804185,1658.75,23632300,212588,0.00206265,0.264352,0.264383,0.97885
234960733,74363344,17242,1152150,1849.5,35598300,245613,0.00160525,0.213177,0.213721,0.847427
234959244,74363344,879,9668540,335169,417268000,49310200,0.0346659,5.10007,5.151,0.577607
234959940,74363344,16182,102596,788.7,3595880,108843,0.0076874,1.06088,1.04463,0.695106
234960897,74363344,17455,386801,1120.48,12370400,144101,0.00289678,0.372547,0.387591,0.482889
234959050,74363344,596,5203450,15829.7,166072000,2160170,0.00304214,0.415141,0.400743,0.926117
234958760,74363344,195,349652,18504.2,18297000,2695290,0.0529218,7.70851,7.70843,0.159835
234960252,74363344,16602,597461,668.159,20406000,92569.5,0.00111833,0.154938,0.19343,2.70862
234959242,74363344,875,244783,242.629,8475360,31089,0.0009912,0.127006,0.127006,0.893952
234959263,74363344,905,2163610,68945.7,85617100,10269600,0.0318661,4.74652,4.86193,0.645672
234961118,74363344,112892283,51776.1,21.9366,1628320,2678.04,0.000423681,0.0517235,0.0510635,0.0662819
234959461,74363344,10723,6636730,2407.33,272204000,381355,0.000362728,0.0574612,0.0574359,1.92871
234959193,74363344,804,244783,781.576,10033600,101419,0.00319293,0.414324,0.414324,0.469277
234959719,74363344,15900,426219,5785.78,12353800,821151,0.0135747,1.92659,1.74576,0.705739
234960815,74363344,17347,629442,728.612,16088600,103568,0.00115755,0.164539,0.164539,0.915232
234960345,74363344,16711,174587,521.855,6622100,74532.5,0.00298908,0.426907,0.426453,1.12706
234959800,74363344,15998,1485050,36766.9,52558300,5185720,0.0247581,3.49196,3.33876,0.51899
234960292,74363344,16652,414089,923.7,14895000,125985,0.00223068,0.304248,0.32611,0.962878
234959025,74363344,560,244783,159.995,9242260,21457,0.000653621,0.0876573,0.0876573,0.744661
234959541,74363344,15658,18803.7,0.513835,671056,66.6637,2.73262e-05,0.00354524,0,0
234959229,74363344,857,1550700,59854.8,77034400,8586530,0.0385985,5.53719,5.7655,0.414801
234959832,74363344,16039,5166060,311941,273822000,46772700,0.0603828,9.05385,9.33561,0.41825
234961033,74363344,111220658,1714530,3154.13,67335300,427493,0.00183964,0.249335,0.25448,0.794301
234958880,74363344,351,5012690,4319.89,195174000,583733,0.00086179,0.116451,0.105335,0.914142
234959189,74363344,796,855.95,0.332338,27994.9,42.6103,0.000388268,0.0497813,0,0
234960117,74363344,16421,574188,1196.49,22813600,161891,0.00208379,0.281948,0.306279,0.729874
234959499,74363344,15592,1260710,2438.8,50253800,337119,0.00193446,0.267403,0.24063,0.927259
234959694,74363344,15860,104907,1387.06,3831270,206780,0.0132218,1.97108,1.97108,0.331993
234958864,74363344,329,30204400,1313150,1591280000,194701000,0.0434754,6.44613,6.56699,0.508141
234960853,74363344,17399,170345,24.6068,3768300,3082.94,0.000144453,0.0180982,0.0177485,1.31008
234959443,74363344,10694,2762550,48098.7,107418000,6799710,0.017411,2.46139,2.46139,0.487788
234959755,74363344,15943,2646670,47174.5,103795000,6701530,0.0178241,2.53206,2.3779,0.76383
234960514,74363344,16935,404746,159.555,15472300,20857.5,0.000394211,0.0515325,0.0508766,1.06626
234960566,74363344,17011,139654,17.1265,4424780,2170.43,0.000122636,0.0155415,0.0155287,1.12799
234960893,74363344,17451,528734,1597.3,17209900,207469,0.00302099,0.392388,0.382094,0.742202
234960862,74363344,17410,1230310,2176.66,38524600,279327,0.0017692,0.227038,0.234245,0.413122
234961071,74363344,111220784,236701,1850.55,11453600,258698,0.00781808,1.09293,1.13282,0.373531
234960438,74363344,16841,2524260,1161.42,104509000,179368,0.000460103,0.0710577,0.0830291,1.89283
234960764,74363344,17282,1643530,4795.74,47237100,612342,0.00291796,0.372578,0.372575,0.896099
234958854,74363344,318,69938,53.6083,1537220,7373.81,0.000766512,0.105434,0.105434,0.37109
234960543,74363344,16981,524535,3386.1,16185500,445434,0.00645543,0.849198,0.849198,0.408155
234961079,74363344,111220800,1050220,2776.56,33319800,358037,0.00264378,0.340915,0.332309,0.428153
234960329,74363344,16694,11851400,111504,478771000,15593100,0.00940852,1.31572,1.31566,0.735721
234958906,74363344,391,7752480,12370.8,259836000,1776550,0.00159573,0.229159,0.228044,1.54994
234959397,74363344,1094,955711,38879.2,56418700,5490490,0.0406809,5.74493,6.03536,0.403959
234960631,74363344,17103,947701,3907.7,39102500,536507,0.00412335,0.566115,0.58349,0.708436
234959712,74363344,15882,202011,183.865,6175200,25763.5,0.000910174,0.127535,0.124115,0.754762
234958969,74363344,481,1101450,1632.51,33372100,238568,0.00148214,0.216594,0.213902,1.90012
234961013,74363344,17640,451688,49.9398,7866600,6452.21,0.000110563,0.0142846,0.0142277,0.744493
234960663,74363344,17148,1713380,3080.35,53448000,398092,0.00179782,0.232343,0.232334,0.983774
234959807,74363344,16008,7651110,117289,217489000,17937900,0.0153297,2.34449,2.31227,1.04354
234960179,74363344,16499,383851,189.07,11324400,24256.9,0.000492562,0.0631936,0.0605601,0.842481
234960474,74363344,16880,559504,299.416,18529400,39523.6,0.000535145,0.0706405,0.0706405,0.534395
234959813,74363344,16014,9721740,359830,460260000,51434600,0.037013,5.29068,5.30779,0.31354
234959300,74363344,962,12765500,362382,503984000,54421100,0.0283875,4.26312,4.25177,0.672604
234960052,74363344,16337,89524.4,491.065,3256240,64224.7,0.00548526,0.717399,0.806738,0.389235
234960211,74363344,16551,69858.4,175.122,2329100,23482,0.00250682,0.336138,0.336274,0.501986
234959724,74363344,15905,13478700,206583,421848000,31626500,0.0153266,2.3464,2.32489,0.757066
234958993,74363344,513,205736,224.45,8201700,30461.3,0.00109096,0.14806,0.147352,0.50259
234959295,74363344,955,1888890,4067.89,36916500,526335,0.00215359,0.278648,0.276334,1.20577
234959359,74363344,1045,361181,14252.8,15924200,2044080,0.0394616,5.65942,5.74034,0.290028
234960644,74363344,17118,244783,661.539,6090000,92092.1,0.00270255,0.376219,0.376219,0.208449
234960454,74363344,16859,174845,304.223,5520590,40139,0.00173996,0.229569,0.229569,0.591943
234961111,74363344,111220906,69938,65.3333,2250870,8539.89,0.00093416,0.122107,0.122107,0.874513
234959419,74363344,1127,3407840,157617,154007000,23526400,0.0462511,6.90361,6.93643,0.376982
234959548,74363344,15667,993723,957.473,31137200,133726,0.000963521,0.134571,0.130355,1.26149
234960011,74363344,16281,100899,68.536,3148530,9438.62,0.000679257,0.0935457,0.0940207,0.388028
234959836,74363344,16043,622624,26645.9,29657900,3845020,0.0427962,6.17551,6.15131,0.370325
234960128,74363344,16434,208906,698.698,7861780,93803.9,0.00334455,0.449024,0.302832,1.36569
234960401,74363344,16783,384659,745.217,12929900,101062,0.00193734,0.262731,0.262731,1.27904
234958917,74363344,408,508246,6162.69,11086700,953090,0.0121254,1.87525,1.76706,1.0484
234959417,74363344,1125,1039320,49047.8,51348900,7537050,0.0471921,7.25189,7.12914,0.498666
234961040,74363344,111220686,594373,956.536,21472000,126870,0.00160932,0.213451,0.213449,0.562385
234960930,74363344,17498,104907,318.316,4097060,41797.5,0.00303427,0.398425,0.398425,0.764075
234959593,74363344,15720,34855.6,69.2292,1023360,9101.61,0.00198617,0.261123,0,0
234959110,74363344,671,575824,9803.99,17355000,1476950,0.017026,2.56493,2.48655,0.968624
234959806,74363344,16007,55132800,2034030,2477060000,301898000,0.0368934,5.47583,5.47451,0.519026
234960675,74363344,17163,347420,671.653,11227700,89270,0.00193326,0.256951,0.256568,0.395324
234960671,74363344,17158,4468970,9823.63,141454000,1322730,0.00219819,0.295981,0.313403,0.962991
234960619,74363344,17088,244783,152.683,7655030,19584.7,0.000623748,0.0800086,0.0800086,0.493707
234961012,74363344,17638,451688,49.9398,7866600,6452.21,0.000110563,0.0142846,0.0142277,0.744493
234960536,74363344,16970,2272880,5296.62,74809600,693269,0.00233036,0.305018,0.305007,1.14029
234960287,74363344,16647,38822.8,14.4377,1322560,2007.4,0.000371888,0.0517068,0.0500367,0.92885
234960703,74363344,17204,419628,984.586,12003900,126309,0.00234633,0.301001,0.301001,0.499064
234959289,74363344,945,4899070,163837,240127000,23215600,0.0334424,4.73878,4.88528,0.499992
234961057,74363344,111220734,559504,1014.18,16366100,130501,0.00181263,0.233243,0.233243,0.745336
234958681,74363344,79,65925.2,78.968,2463880,10351.1,0.00119784,0.157012,0.157011,0.0617134
234959217,74363344,842,5243550,68802.9,197571000,9771560,0.0131214,1.86354,1.9366,0.810251
234958763,74363344,199,3529870,52526.1,129923000,7736910,0.0148805,2.19184,2.15464,0.805361
234958767,74363344,203,203438,732.964,7491120,96576.8,0.00360288,0.474722,0.473538,0.217722
234959869,74363344,16088,174845,4598.12,6555940,655494,0.0262982,3.749,3.749,0.590924
234959430,74363344,10675,9588990,1559.54,382282000,243138,0.000162639,0.025356,0.0229458,2.27064
234960867,74363344,17418,5721940,11586.9,203163000,1557480,0.002025,0.272194,0.272831,0.877003
234960419,74363344,16808,247362000,277777,8443120000,37703600,0.00112296,0.152423,0.158044,1.68922
234961005,74363344,17603,34968.9,95.8964,1070580,12512.3,0.00274233,0.357812,0,0
234959253,74363344,891,524535,523.737,19474200,68457,0.000998479,0.13051,0.13051,0.583102
234959858,74363344,16074,16080100,555566,754391000,80284900,0.03455,4.99282,5.09043,0.55476
234959316,74363344,982,231061,186.047,6474440,25284.3,0.000805186,0.109427,0.0994135,0.699514
234959465,74363344,10729,1713480,2140.83,75843400,375839,0.00124941,0.219342,0.219342,1.87619
234959570,74363344,15691,541936,410.421,6930300,56655.5,0.000757323,0.104543,0.103552,1.61093
234960508,74363344,16929,1370880,220.929,51157100,27982,0.000161158,0.0204116,0.0236049,1.24952
234959408,74363344,1109,136012,95.1876,5450910,12949.7,0.000699846,0.0952101,0.0947512,0.468399
234959412,74363344,1114,733999,38173.5,37345900,5726890,0.0520076,7.80232,8.21922,0.383497
234959271,74363344,918,34887700,1502280,1368240000,216419000,0.0430605,6.2033,6.14127,0.414251
234958669,74363344,60,364241,4487.82,14063800,630767,0.012321,1.73173,1.66949,0.567485
234959438,74363344,10687,10314900,1705.15,278458000,245803,0.000165309,0.02383,0.0240603,1.66593
234958752,74363344,184,3107430,40629.3,84723100,6290040,0.0130749,2.02419,2.01297,0.987483
234959398,74363344,1096,1001450,6780.55,41185100,932030,0.00677076,0.930685,0.994277,0.72563
234959780,74363344,15974,5769880,131077,216100000,18791900,0.0227175,3.25689,3.25689,0.729323
234960043,74363344,16327,122882,1240.24,4728260,168049,0.0100929,1.36756,1.35361,0.512107
234961084,74363344,111220822,123585,1070.32,5927250,147679,0.00866057,1.19496,1.22145,0.363295
234960405,74363344,16787,69938,209.481,2382890,28229.7,0.00299524,0.403639,0.403639,0.611053
234960235,74363344,16584,296836,1230.05,11637000,171374,0.00414388,0.577338,0.570115,0.603252
234959979,74363344,16244,16359.3,52.9991,502720,6977.88,0.00323969,0.426538,0,0
234960453,74363344,16858,839256,2315.42,29998100,319964,0.0027589,0.381247,0.381247,0.939297
234961070,74363344,111220782,34863.6,30.6733,1013320,4160.31,0.000879809,0.119331,0,0
234959320,74363344,988,3882150,188186,185701000,27276900,0.0484748,7.02624,6.99216,0.408521
234960156,74363344,16467,1508370,6281.71,55778300,853380,0.00416458,0.565764,0.583928,1.05699
234959453,74363344,10705,219467,397.479,9945210,71389.5,0.00181111,0.325286,0.329426,1.38084
234960562,74363344,17007,314721,1108.75,11907600,143740,0.00352297,0.456721,0.456721,0.321996
234960752,74363344,17266,944155,1722.69,25986300,234591,0.00182458,0.248466,0.248471,1.12446
234959889,74363344,16112,1623150,94125.9,66546200,13410000,0.0579898,8.26175,8.18526,0.36598
234960080,74363344,16382,26807600,175784,1074090000,24332500,0.00655727,0.907675,0.961916,0.988318
234960343,74363344,16709,804287,811.711,29874100,109099,0.00100923,0.135647,0.135647,1.20929
234960460,74363344,16865,2342920,3599.85,77243400,480728,0.00153648,0.205183,0.205183,1.02707
234959492,74363344,15584,205805,217.858,8579160,30244.2,0.00105856,0.146956,0.147888,0.392962
234959849,74363344,16064,4298490,86574.7,115818000,13711100,0.0201407,3.18974,3.0988,1.03553
234959338,74363344,1017,36751600,8433.59,1420090000,1296030,0.000229475,0.0352645,0.0333465,2.66328
234959154,74363344,731,4654560,97306.3,146807000,14522600,0.0209056,3.12008,3.14191,0.840775
234958737,74363344,160,5171530,49800.9,120784000,7569140,0.00962983,1.46362,1.4217,1.26361
234958915,74363344,406,1309860,4875.75,53690200,649505,0.00372235,0.495859,0.466347,0.913143
234960089,74363344,16392,184789,933.601,6967060,126545,0.00505226,0.684809,0.600346,0.669771
234960742,74363344,17256,1503660,4371.42,41891200,566536,0.00290719,0.376771,0.376772,0.653275
234959554,74363344,15674,56408.3,56.3347,1872890,8780.37,0.000998695,0.155657,0,0
234958809,74363344,255,1286220,994.488,50573700,134366,0.000773186,0.104465,0.111737,1.2749
234960249,74363344,16599,426769,586.038,17550000,89303.5,0.0013732,0.209255,0.193906,1.18602
234958905,74363344,390,172582,245.367,4028910,35567.7,0.00142174,0.206092,0.181498,1.58077
234960278,74363344,16633,589703,419.892,21900300,57726.3,0.000712041,0.0978904,0.0924964,1.0379
234958939,74363344,438,283825,2103.47,9832610,297847,0.00741115,1.0494,1.20602,0.678977
234958973,74363344,486,6075250,20205.7,236186000,3019140,0.0033259,0.496958,0.514348,1.33651
234959478,74363344,15564,872493000,12778500,33068800000,1882550000,0.014646,2.15767,2.12839,1.4825
234959985,74363344,16252,52961.7,7.70858,1432200,1092.01,0.00014555,0.0206188,0.0167984,1.30451
234960205,74363344,16544,1018170,1716.56,39248200,229253,0.00168593,0.225163,0.235854,0.89105
234959653,74363344,15808,69938,21.8369,2682340,2916.65,0.000312232,0.0417034,0.0417034,0.846828
234959085,74363344,638,1643590,71726.6,80099900,10367100,0.0436403,6.30762,6.38367,0.259993
234959603,74363344,15731,375995,829.146,11577600,113528,0.00220521,0.30194,0.295842,0.664777
234961068,74363344,111220768,139764,293.91,3950040,38470.2,0.00210291,0.275252,0.275289,0.694692
234959706,74363344,15874,230203,546.452,7144090,77109,0.00237378,0.33496,0.292022,1.12968
234961024,74363344,111220624,20583.7,45.0557,845487,5973.28,0.0021889,0.290195,0,0
234959976,74363344,16240,6381.18,2.03339,199868,271.849,0.000318655,0.0426017,0,0
234960762,74363344,17280,3147090,8574.63,91337300,1095310,0.00272462,0.34804,0.348044,0.88706
234959896,74363344,16121,9518800,55228.7,379284000,8624070,0.00580207,0.906004,0.939998,0.934907
234960860,74363344,17407,2070610,3939.08,64620100,516456,0.00190238,0.249422,0.267895,0.861262
234960285,74363344,16641,38822.8,14.4377,1322560,2007.4,0.000371888,0.0517068,0.0500367,0.92885
234959584,74363344,15709,104907,295.391,4521040,38979,0.00281574,0.371557,0.371557,0.73435
234959048,74363344,593,3671670,70572.1,103607000,10340700,0.0192207,2.81636,2.85813,0.813007
234960210,74363344,16549,69858.4,175.122,2329100,23482,0.00250682,0.336138,0.336274,0.501986
234960194,74363344,16532,2451950,15212,101805000,2190230,0.00620404,0.89326,0.901132,0.763918
234959383,74363344,1077,641.962,5.85869,23882.7,780.776,0.00912622,1.21623,0,0
234959336,74363344,1014,2433250,7195.73,103118000,971717,0.00295725,0.399349,0.398716,0.894036
234960768,74363344,17287,69933.7,20.3334,1847480,2697.21,0.000290753,0.0385681,0.0385683,0.125931
234959261,74363344,903,1385940,2154.49,54109900,294347,0.00155453,0.212381,0.212831,0.604934
234961096,74363344,111220858,137605,485.333,4133360,62754.3,0.003527,0.456047,0.453379,0.410486
234959058,74363344,605,1840740,51229.4,69146300,7544300,0.0278309,4.09851,4.08135,0.50537
234960416,74363344,16801,38642,35.5847,1198800,4723.19,0.000920881,0.122229,0.121488,0.274035
234960051,74363344,16336,89524.4,491.065,3256240,64224.7,0.00548526,0.717399,0.806738,0.389235
234958819,74363344,268,443342,6493.13,17806400,881217,0.0146459,1.98767,1.98775,0.688932
234960670,74363344,17156,10711100,24593.2,328560000,3219790,0.00229604,0.300602,0.307751,0.887366
234960501,74363344,16919,64382500,16465.2,2203010000,2287390,0.000255741,0.0355281,0.0355907,2.43556
234960780,74363344,17302,73028.1,636.146,3466370,87300.2,0.00871098,1.19543,1.10657,0.388892
234959056,74363344,602,77645.6,96.497,3441090,12994.8,0.00124279,0.167361,0.156936,0.879582
234959695,74363344,15861,3958230,5327.13,111755000,833804,0.00134584,0.210651,0.211074,3.1663
234960165,74363344,16478,1130000,3196.96,45109400,424825,0.00282916,0.375952,0.341332,0.877171
234958686,74363344,88,2534690,1563.71,88356900,207472,0.000616924,0.0818528,0.0881881,0.834398
234959119,74363344,683,3815410,252975,216682000,37492400,0.0663035,9.82658,9.97341,0.190566
234959314,74363344,980,314514,263.323,12048600,33425.8,0.00083724,0.106278,0.106247,0.366594
234959691,74363344,15857,32100700,90858.6,1297790000,12934700,0.00283043,0.402942,0.394271,2.00108
234960153,74363344,16463,435409,2164.16,17775600,314253,0.00497041,0.721742,0.720554,1.04357
234959027,74363344,564,2656030,12172,115943000,1686320,0.0045828,0.634903,0.634753,0.797917
234960753,74363344,17268,944155,1722.69,25986300,234591,0.00182458,0.248466,0.248471,1.12446
234959434,74363344,10681,6786700,1447.48,282798000,217671,0.000213282,0.0320732,0.0318992,1.88389
234959563,74363344,15683,53758.6,81.7675,1657320,11314.1,0.00152101,0.210462,0.212331,0.0418537
234959072,74363344,622,132408,2918.32,5681530,411488,0.0220404,3.10773,3.06421,0.658086
234959281,74363344,934,847857,9694.2,28149700,1268510,0.0114338,1.49613,1.42521,0.605166
234958637,74363344,8,1717320000,28009300,67870000000,4145030000,0.0163099,2.41366,2.39669,1.39747
234958706,74363344,115,69938,42.8192,2466760,5590.27,0.000612245,0.0799318,0.0799318,0.57995
234959017,74363344,546,33228.3,75.6923,1452340,10438.2,0.00227794,0.314134,0,0
234960779,74363344,17301,529578,1012.7,19325600,141193,0.00191227,0.266613,0.244838,0.7236
234960094,74363344,16398,13899800,101559,554641000,14043600,0.00730651,1.01035,1.11212,0.98101
234959863,74363344,16081,514166,20066.3,23624500,2961610,0.0390268,5.76003,5.73288,0.730147
234960084,74363344,16387,701366,4710.64,25567200,646687,0.00671639,0.92204,0.975428,0.574523
234959353,74363344,1037,3618040,101541,151338000,14612600,0.0280654,4.03883,4.02312,0.650308
234960888,74363344,17445,570918,1053.17,15121100,136577,0.0018447,0.239223,0.234516,0.645321
234958983,74363344,501,314713,22088.3,16372400,3374710,0.0701855,10.7232,10.7231,0.354491
234959814,74363344,16015,1693230,34749.1,70458000,4906910,0.0205224,2.89796,2.94454,0.527381
234960187,74363344,16521,69938,428.414,2926700,68485.9,0.00612562,0.979237,0.979237,1.08895
234960681,74363344,17170,870145,2303.35,30452800,307402,0.00264709,0.353276,0.353702,0.512794
234959437,74363344,10686,4243440,1745.73,165128000,265719,0.000411394,0.0626188,0.0623536,1.64401
234958932,74363344,429,3353280,3860.15,102735000,497153,0.00115115,0.148259,0.148207,0.696666
234960186,74363344,16520,3802770,17981.2,153775000,2575040,0.00472844,0.677147,0.687752,0.959543
234961120,74363344,112892325,33070.8,0.389466,977002,50.7473,1.17767e-05,0.00153451,0,0
234959198,74363344,811,7762710,118439,347579000,16594200,0.0152574,2.13768,2.13759,0.378186
234959662,74363344,15818,68929500,153547,2552500000,21758600,0.00222759,0.315664,0.308955,2.11954
234958697,74363344,103,35517,69.4785,1504440,8929.98,0.00195621,0.251428,0.251411,0.0289401
234959590,74363344,15717,69824,356.423,2940990,49484.9,0.00510459,0.708709,0.709764,1.28783
234960222,74363344,16567,82529,115.262,3016300,16276.7,0.00139662,0.197224,0.174374,0.569223
234960841,74363344,17381,960273,1351.34,24776100,172458,0.00140725,0.179592,0.192036,1.18295
234958750,74363344,181,1596040,19851.5,62363100,2693190,0.012438,1.68743,1.786,0.697958
234960283,74363344,16639,548230,643.905,16609100,84093.1,0.00117452,0.15339,0.143252,0.636816
234959208,74363344,828,12763000,84415.1,477596000,11786900,0.00661405,0.923525,0.923497,0.842482
234959159,74363344,743,1363680,51624.9,57667000,7320020,0.0378571,5.36785,5.36772,0.417419
234959942,74363344,16184,32624.9,103.613,902104,14207.7,0.00317589,0.435488,0,0
234959544,74363344,15662,487719,484.806,16648200,74948.9,0.000994028,0.153672,0.266889,1.09535
234960344,74363344,16710,489308,2576.29,18357800,364444,0.00526517,0.744815,0.744485,0.812948
234960528,74363344,16958,559504,346.716,17567700,45306.3,0.000619684,0.0809759,0.0809759,0.441678
234958789,74363344,232,1555630,35224,66871400,4976520,0.022643,3.19905,3.19947,0.662955
234959459,74363344,10720,10503800,2313.63,451719000,316856,0.000220266,0.0301659,0.0303625,2.34503
234959280,74363344,931,3894220,4646.7,121661000,596785,0.00119323,0.153249,0.150005,0.853971
234960059,74363344,16345,1716800,4778.58,63259800,646778,0.00278343,0.376736,0.378132,1.00014
234959062,74363344,609,349690,1816.02,13632100,240188,0.00519324,0.68686,0.68686,0.199331
234960272,74363344,16627,511571,313.234,18444400,42333.7,0.000612298,0.0827522,0.0907811,0.587316
234959292,74363344,951,3147210,3197.66,133149000,555494,0.00101603,0.176504,0.176504,2.1365
234959147,74363344,721,3487790,250376,191650000,37610000,0.0717863,10.7833,10.9867,0.299977
234958879,74363344,350,139876,127.325,4546090,16406.3,0.000910274,0.117292,0.117292,0.263789
234959999,74363344,16267,307542,71.6003,8730760,9842.65,0.000232814,0.0320042,0.0259092,0.7006
234960618,74363344,17087,209814,317.125,7127500,41865.6,0.00151146,0.199537,0.199537,0.366229
234960410,74363344,16794,69938,21.4446,2379340,2821.17,0.000306624,0.0403382,0.0403382,0.258839
234958738,74363344,162,524535,485.171,19436500,66111,0.000924955,0.126037,0.126037,0.552434
234960989,74363344,17579,174832,83.9032,3655070,10401.1,0.000479907,0.059492,0.0594882,0.613956
234958955,74363344,461,309845,8179.24,12645100,1159310,0.0263978,3.74159,3.57907,0.475083
234960984,74363344,17573,244770,250.638,6069420,32068.6,0.00102397,0.131015,0.131009,1.22335
234959510,74363344,15604,1142710,777.824,39570300,100945,0.000680682,0.088338,0.0789992,0.857391
234958894,74363344,370,65623500,164240,2226840000,21957000,0.00250276,0.33459,0.344708,0.970905
234959892,74363344,16115,11514700,70626.9,461973000,11060200,0.00613365,0.960534,0.992023,0.887695
234960261,74363344,16612,1361640,946.546,48670900,123373,0.00069515,0.0906062,0.0894882,0.942661
234960302,74363344,16664,713098,823.854,26355000,112530,0.00115532,0.157804,0.160588,1.426
234958862,74363344,327,240749,5142.63,10159400,716274,0.0213609,2.97518,2.15096,0.605176
234959929,74363344,16163,11071300,139864,403647000,19439000,0.012633,1.75579,1.75055,0.837328
234959624,74363344,15771,2443170,2564,101721000,357032,0.00104946,0.146135,0.14692,0.845507
234960279,74363344,16634,643042,368.552,23011600,49886.6,0.000573138,0.0775789,0.0764639,0.857476
234959738,74363344,15923,2970450,34756.3,65273000,5122270,0.0117007,1.72441,1.64549,1.19004
234958814,74363344,260,490755,3684.08,14578700,534602,0.00750696,1.08935,1.13514,1.11382
