id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235926625,74562600,17309,25859.1,134.676,1056480,19181.3,0.00520808,0.741763,0,0
235926795,74562600,17366,2538370,3047.35,86982400,441427,0.00120051,0.173902,0.197717,1.3946
235926140,74562600,17106,58091.9,176.03,2542520,24039.1,0.0030302,0.413811,0.413934,0.0726638
235921867,74562600,157,2273720,3995.67,61738300,600093,0.00175733,0.263926,0.263201,0.962237
235922705,74562600,800,765951,2562.52,29227300,370446,0.00334554,0.483642,0.462043,0.525296
235923282,74562600,15599,2562320,4032.47,79529800,594209,0.00157376,0.231903,0.246463,0.867142
235923821,74562600,15988,3113920,19346.3,103169000,2797770,0.00621284,0.89847,0.888818,0.363028
235927947,74562600,111220930,24001.7,11.9564,401522,1591.65,0.000498151,0.0663143,0,0
235923279,74562600,15597,77529.7,383.303,2096760,51679,0.00494396,0.66657,0.649078,0.249284
235922974,74562600,1005,209814,1265.84,8530810,182218,0.00603318,0.868476,0.868476,0.49303
235925033,74562600,16687,2530390,10940.7,104732000,1703620,0.00432373,0.673264,0.696768,0.498226
235926908,74562600,17409,353831,1164.11,12401200,167509,0.00329,0.473414,0.514537,0.814111
235922499,74562600,629,2611020,1521.94,87903700,271305,0.000582891,0.103908,0.101655,0.580838
235922892,74562600,976,4057000,53189,217663000,8864320,0.0131104,2.18495,2.3098,0.633554
235927679,74562600,111220746,195809,3907.9,8919470,629450,0.0199577,3.21461,2.82258,0.97255
235923539,74562600,15796,825701,3400.02,27923200,490689,0.00411773,0.594269,0.596054,0.688213
235923557,74562600,15819,9272460,15999.2,304052000,2448220,0.00172545,0.264032,0.254592,0.944526
235924452,74562600,16434,1145200,1514.97,38696500,236560,0.00132288,0.206566,0.213173,0.780052
235923015,74562600,1039,45752.1,539.904,2063100,78383.6,0.0118006,1.71322,1.66264,0.367481
235927131,74562600,17489,428147,298.383,13838300,42206.5,0.000696916,0.0985794,0.0997869,0.36702
235923516,74562600,15769,513167,1416.85,17799400,212709,0.00276099,0.414503,0.414785,0.274746
235926530,74562600,17247,68844,125.278,1991500,16883.7,0.00181974,0.245246,0.245993,0.565427
235923694,74562600,15915,7197320,110488,253158000,17743600,0.0153512,2.4653,2.4654,0.809739
235924445,74562600,16431,233511,166.93,7747870,25198.1,0.000714869,0.10791,0.102865,0.832826
235922841,74562600,946,2211280,5895.32,63975300,852993,0.00266602,0.385746,0.386453,0.756985
235922074,74562600,324,173449,1124.06,4829930,161562,0.00648064,0.931467,0.927697,0.424848
235923512,74562600,15764,998598,401.756,32948600,58303.9,0.00040232,0.0583857,0.0585854,0.431004
235924173,74562600,16228,1030690,465.352,31608400,69951.3,0.000451498,0.0678687,0.070958,0.536329
235925114,74562600,16706,1905130,2725.8,68573100,428188,0.00143077,0.224755,0.234714,1.68347
235924936,74562600,16658,34095800,155275,1351750000,24725500,0.00455406,0.725178,0.738484,1.16549
235922433,74562600,591,512852,579.486,15853900,86412.4,0.00112993,0.168494,0.169252,0.239736
235926124,74562600,17099,245124,5246.9,12402600,886332,0.0214051,3.61586,3.25652,1.05789
235925491,74562600,16843,3234530,8539.93,120011000,1375040,0.00264023,0.425111,0.455161,1.26709
235922140,74562600,382,17346300,24868.7,555489000,3830940,0.00143366,0.22085,0.229479,1.16931
235927370,74562600,17584,381103,1199.99,10167000,166268,0.00314872,0.436281,0.439407,0.482169
235924292,74562600,16326,259397,335.509,8990840,49256.8,0.00129342,0.189889,0.192057,0.414414
235923102,74562600,1132,7433340,11620.6,226111000,1745840,0.00156331,0.234866,0.231053,0.796289
235924068,74562600,16145,4482820,5503.39,140538000,855498,0.00122766,0.190839,0.194602,0.546942
235926165,74562600,17129,721638,2187.63,22330600,309616,0.00303147,0.429046,0.411668,0.845985
235924639,74562600,16547,74815.7,216.524,2494720,36680.1,0.00289409,0.490273,0.487752,0.70398
235924263,74562600,16283,34352.5,233.551,1075070,32454.4,0.00679867,0.944749,0,0
235925199,74562600,16734,166292,313.507,5612570,43605.3,0.00188528,0.262221,0.264939,0.254728
235921907,74562600,187,1041730,3275.03,40347300,475691,0.00314384,0.456637,0.456181,0.591269
235924147,74562600,16204,238879,248.381,8327150,34369.7,0.00103978,0.143879,0.144661,0.457887
235923799,74562600,15960,1578060,29683,91056500,4687120,0.0188098,2.97018,2.83359,0.893664
235921900,74562600,183,1484890,7550.52,57393700,1288580,0.00508488,0.867793,0.892126,0.87505
235922477,74562600,614,822536,2722.92,18321600,392154,0.00331039,0.476762,0.454011,0.618291
235922622,74562600,712,174845,255.958,5011890,40821.3,0.00146391,0.233471,0.233471,0.908347
235922325,74562600,493,18063600,71256.5,651567000,10230900,0.00394476,0.566384,0.586791,0.816033
235926566,74562600,17279,26326,109.446,1019780,15328.9,0.00415732,0.582271,0,0
235922008,74562600,255,831006,2012.56,29948000,346295,0.00242184,0.416717,0.414744,0.687314
235927253,74562600,17519,212619,1568.36,7771080,219521,0.00737639,1.03247,0.972781,0.56518
235924276,74562600,16299,374783,701.947,10064400,106162,0.00187294,0.283263,0.286504,0.588395
235923824,74562600,15993,4160330,9104.83,130230000,1270530,0.00218849,0.305392,0.305445,0.641978
235922113,74562600,362,2820150,1014.51,97084100,157982,0.000359737,0.0560191,0.059648,0.954507
235925588,74562600,16876,6947680,11631.1,233305000,1735100,0.0016741,0.249737,0.25109,0.935951
235922320,74562600,485,50390400,143440,1977320000,20621400,0.00284657,0.409233,0.401725,0.511732
235927309,74562600,17538,4395890,13810.5,103922000,1948950,0.00314168,0.443358,0.446274,1.35829
235925634,74562600,16893,951306,843.356,31391500,121146,0.000886524,0.127347,0.131363,0.43931
235924064,74562600,16142,2698430,4552.15,94860000,699796,0.00168696,0.259334,0.258367,1.16615
235925238,74562600,16751,3591700,7363.38,126111000,1154610,0.00205011,0.321466,0.340614,1.23323
235924080,74562600,16154,869592,1533.93,30608600,217973,0.00176397,0.250661,0.264935,0.549436
235923139,74562600,10692,1560450,26833,68270800,4573940,0.0171957,2.93116,2.91627,0.521318
235926106,74562600,17092,19439000,67413,600974000,10351400,0.00346793,0.532505,0.527846,1.52538
235925967,74562600,17030,512537,7692.71,25649500,1312910,0.0150091,2.56158,2.5434,0.433699
235926640,74562600,17313,2262120,7839.88,65554100,1093410,0.00346572,0.483357,0.52063,0.733875
235922048,74562600,288,1302650,7877.61,49117000,1254790,0.00604736,0.963258,0.999831,0.594637
235922408,74562600,588,3496670,37160.5,151388000,6142660,0.0106274,1.75672,1.7484,0.451456
235925293,74562600,16777,567368,587.058,19495000,89093.5,0.0010347,0.157029,0.154345,0.446269
235922675,74562600,764,524535,382.831,9791710,52445.1,0.000729849,0.099984,0.099984,0.744725
235923298,74562600,15609,563030,698.42,16508700,104476,0.00124047,0.185561,0.183884,0.608278
235927386,74562600,17589,591995,1957.12,13931700,273728,0.00330598,0.462382,0.471326,0.746238
235922275,74562600,448,610721,5571.99,23988900,921890,0.00912362,1.50951,1.42258,0.475331
235922817,74562600,910,172491,188.227,6499700,29183.9,0.00109123,0.169191,0.169289,0.450949
235922606,74562600,702,734349,3094.18,32797700,453592,0.00421351,0.617679,0.617679,0.792718
235922078,74562600,329,16787800,194370,693172000,28632700,0.0115781,1.70557,1.70448,0.937178
235922004,74562600,252,174845,3173.33,8285900,447215,0.0181494,2.55778,2.55778,0.419505
235923898,74562600,16053,559504,9057.77,22496000,1339640,0.0161889,2.39433,2.39433,0.732547
235926469,74562600,17193,207279,457.309,5770910,64242.6,0.00220625,0.309933,0.309981,0.393628
235922070,74562600,320,3221600,14256.3,57111300,2075890,0.0044252,0.644364,0.60573,1.07765
235922493,74562600,625,2937710,74075.3,151440000,10951900,0.0252153,3.72805,3.699,0.376364
235927653,74562600,111220728,538829,534.747,16934400,70760.4,0.000992425,0.131322,0.131177,0.434874
235923127,74562600,10683,4077320,61981.2,203845000,10655200,0.0152015,2.61329,2.40108,0.954847
235922583,74562600,684,150437,318.466,3503670,43254.5,0.00211694,0.287525,0.294528,0.399614
235924052,74562600,16136,3215360,5067.29,104771000,796517,0.00157596,0.247722,0.278666,1.84411
235923441,74562600,15716,69246.5,34.5181,1397090,5018.12,0.000498481,0.0724674,0.0724974,0.283505
235924547,74562600,16472,1268970,517.619,43212400,85560,0.000407904,0.0674246,0.0653825,0.652648
235923545,74562600,15806,776583,5976.44,25783400,884697,0.00769582,1.13922,1.20262,0.705929
235926175,74562600,17141,103196,580.009,2441560,85515.3,0.00562044,0.828665,0.827996,0.251115
235927091,74562600,17474,342743,2237.17,7124670,350232,0.00652726,1.02185,1.03396,0.63536
235924990,74562600,16676,1154950,3730.64,43708900,583561,0.00323014,0.505271,0.531617,0.48742
235923304,74562600,15612,24706.5,34.4751,535700,5096.43,0.00139539,0.206279,0,0
235926748,74562600,17346,1005860,7250.83,37523800,1031630,0.00720859,1.02562,1.07425,0.710381
235921774,74562600,95,7431920,43364.7,275885000,6273090,0.00583493,0.844074,0.836775,0.667381
235925545,74562600,16865,1926570,4776.03,70800800,759931,0.00247903,0.394447,0.411267,1.09361
235923501,74562600,15753,2258270,1560.42,74096000,224612,0.000690981,0.0994621,0.101158,0.844196
235927367,74562600,17583,2002730,4651.94,41234100,650953,0.0023228,0.325033,0.326608,0.786405
235922157,74562600,398,1777140,4066.48,45828700,587249,0.00228822,0.330447,0.342836,0.521781
235923404,74562600,15691,645003,104.8,8042640,16354.6,0.000162479,0.0253559,0.0248078,1.97962
235925993,74562600,17046,66617.7,67.2926,2030290,9114.55,0.00101013,0.136819,0.13677,0.381005
235922561,74562600,670,2803520,53983.9,88270900,8106860,0.0192557,2.89167,2.85632,0.423154
235924387,74562600,16402,998057,267.085,32655700,40210.7,0.000267605,0.040289,0.0406845,0.925215
235924711,74562600,16590,86697.4,303.98,3404990,48980.8,0.00350622,0.564963,0.576965,0.144962
235925128,74562600,16710,321616,568.586,10983400,89339.7,0.00176791,0.277784,0.27967,0.54538
235922855,74562600,958,1982770,3384.99,78615800,522687,0.0017072,0.263615,0.264103,0.667046
235923336,74562600,15632,380661,796.746,9570700,117550,0.00209306,0.308806,0.312998,0.410701
235923615,74562600,15863,1185110,5499.28,32384900,793069,0.00464032,0.669196,0.718328,0.60353
235923773,74562600,15938,2384500,17034.5,83708700,2482480,0.00714387,1.04109,1.02201,0.547946
235923868,74562600,16030,28809300,388454,1176280000,57314700,0.0134836,1.98945,1.98627,0.593658
235925197,74562600,16733,238091,407.573,8707010,55383.9,0.00171184,0.232617,0.232346,0.178854
235926102,74562600,17090,134000,246.922,4322340,37463.3,0.0018427,0.279577,0.28621,0.781265
235923915,74562600,16067,557990,2634.22,22488600,380796,0.00472091,0.682442,0.696316,0.442405
235922354,74562600,533,2135500,21329.3,85778100,3163210,0.00998799,1.48125,1.41661,0.555232
235924058,74562600,16139,683193,1130.32,22218700,170467,0.00165446,0.249516,0.256187,1.19525
235922119,74562600,366,444650,311.733,14381500,46083.1,0.000701075,0.103639,0.10746,0.656043
235922406,74562600,587,403772,440.645,12916900,65711.5,0.00109132,0.162744,0.166364,0.688237
235927936,74562600,111220900,222168,1917.67,7986350,270641,0.0086316,1.21818,1.29545,0.641576
235922002,74562600,250,1771360,5046.45,63110100,757634,0.00284892,0.427714,0.432795,0.378064
235921680,74562600,12,137971,379.507,4241330,64108.6,0.00275063,0.464653,0.464098,0.251224
235926582,74562600,17290,10766200,45660.9,344883000,6729700,0.00424112,0.625074,0.682323,0.991788
235924272,74562600,16294,512867,1210.74,13684800,187016,0.00236073,0.364649,0.395977,0.621503
235922336,74562600,507,44043400,685458,1782230000,110086000,0.0155632,2.49949,2.47173,1.00903
235922604,74562600,701,5538510,15518.3,214866000,2185010,0.00280189,0.394513,0.425471,0.891889
235927390,74562600,17590,265579,509.198,5205070,70964.1,0.00191731,0.267205,0.266733,0.431858
235923117,74562600,10675,5492250,288009,343627000,52520500,0.0524391,9.56267,9.43719,0.808484
235925471,74562600,16823,896738,5726.16,37434200,937783,0.00638554,1.04577,1.19646,1.01053
235924046,74562600,16133,3107640,5373.4,103766000,788225,0.00172909,0.253641,0.264607,1.08408
235924128,74562600,16192,1254750,4680.79,40173000,775936,0.00373045,0.618397,0.596885,0.932023
235924202,74562600,16262,34450.5,41.1957,1120730,5727.8,0.0011958,0.166262,0,0
235924567,74562600,16489,3815820,5614.09,116650000,870957,0.00147127,0.228249,0.232105,1.19348
235924686,74562600,16574,325185,206.213,11511000,32222,0.000634142,0.0990883,0.0987029,0.257819
235926516,74562600,17229,1276510,3166.49,49432200,456906,0.00248057,0.357932,0.379239,0.624208
235927598,74562600,111220690,172070,252.001,5824760,33000.1,0.00146453,0.191783,0.192254,0.235077
235927933,74562600,111220898,26065.2,426.969,1179850,60341.8,0.0163808,2.31503,0,0
235924014,74562600,16111,664411,475.249,20063600,69224.8,0.000715294,0.10419,0.10419,0.779567
235927622,74562600,111220700,46899.1,156.111,1975540,21778.9,0.00332866,0.464378,0.460516,0.23231
235923660,74562600,15900,525038,866.541,16111700,127643,0.00165043,0.243111,0.241901,0.5495
235925442,74562600,16799,237034,265.92,7913010,37456.2,0.00112186,0.15802,0.166323,0.625165
235922537,74562600,654,244783,1397.56,11607400,206843,0.00570937,0.845005,0.845005,0.667925
235922796,74562600,879,6560360,59657.2,283657000,9144360,0.00909359,1.39388,1.38804,0.54797
235923838,74562600,16008,6996930,45650.5,150821000,7246660,0.00652436,1.03569,1.0217,1.35032
235926099,74562600,17089,134000,246.922,4322340,37463.3,0.0018427,0.279577,0.28621,0.781265
235923074,74562600,1094,436125,10748.3,18514100,1606630,0.0246451,3.68387,3.66728,0.278764
235927197,74562600,17501,1633060,4350.7,45704700,618695,0.00266414,0.378857,0.435332,1.30146
235921715,74562600,48,7880360,72320.2,341105000,11843800,0.00917728,1.50295,1.40709,0.644389
235927920,74562600,111220878,1577280,1222.84,47973300,174400,0.000775285,0.11057,0.110473,1.99022
235923352,74562600,15662,811808,2473.03,25052100,362659,0.00304632,0.44673,0.485196,0.764435
235923300,74562600,15610,218970,366.741,5780320,49632,0.00167484,0.226661,0.234641,0.570078
235923863,74562600,16027,15956200,54710.8,656556000,7985590,0.00342882,0.50047,0.49922,0.820641
235923371,74562600,15674,577246,1781.25,16249200,257508,0.00308577,0.446097,0.467383,0.706223
235927348,74562600,17562,2937790,8400.47,62086600,1182030,0.00285945,0.402351,0.417497,1.2928
235923876,74562600,16038,5733310,106900,245979000,15770600,0.0186455,2.7507,2.75525,0.433189
235922333,74562600,503,2666020,4219.06,98273800,648953,0.00158253,0.243416,0.253895,0.771231
235926131,74562600,17103,977131,1905.28,35560900,268293,0.00194987,0.274572,0.27142,0.682055
235923492,74562600,15738,527806000,3597930,19133300000,544917000,0.00681677,1.03242,1.02991,1.32218
235924259,74562600,16279,34456.9,35.6874,951712,5010.08,0.00103571,0.145401,0,0
235925190,74562600,16730,275461,448.681,9586530,61354.4,0.00162883,0.222733,0.223075,0.258386
235924708,74562600,16589,226495,872.583,9086290,142499,0.00385255,0.629149,0.607072,0.262522
235923573,74562600,15837,810178,1925.6,32054400,282548,0.00237677,0.348748,0.328638,0.52466
235924637,74562600,16546,74815.7,216.524,2494720,36680.1,0.00289409,0.490273,0.487752,0.70398
235922032,74562600,271,219523,194.708,7354560,28898.3,0.00088696,0.131641,0.13368,0.323009
235924582,74562600,16500,492365,1562.97,13432400,233634,0.00317441,0.474514,0.492972,0.824221
235927353,74562600,17571,196586,1316.82,5805840,185612,0.00669845,0.94418,0.924209,0.864566
235922045,74562600,284,6560900,52393.9,225693000,7660330,0.00798578,1.16757,1.16052,0.382372
235923527,74562600,15782,2402310,3839.19,87377100,546344,0.00159812,0.227424,0.239518,0.43894
235927457,74562600,17638,448620,419.825,6945510,58899.1,0.000935816,0.13129,0.131548,0.817331
235924102,74562600,16171,4041950,5421.66,119275000,844608,0.00134135,0.20896,0.206569,0.569052
235923341,74562600,15655,1729570,3956.24,52207500,578599,0.00228742,0.334534,0.363563,0.847137
235924887,74562600,16640,169333,521.645,5144250,86852,0.00308058,0.512906,0.516497,0.310254
235926899,74562600,17404,100515,419.222,3746810,60722.3,0.00417075,0.604113,0.613788,0.555783
235927356,74562600,17575,34442.5,111.308,1132830,15217.4,0.00323172,0.44182,0,0
235927365,74562600,17581,2002730,4651.94,41234100,650953,0.0023228,0.325033,0.326608,0.786405
235922226,74562600,416,418284,2675.73,10108800,385863,0.00639693,0.92249,0.921444,0.65597
235923005,74562600,1031,717474,399.307,23202300,61528.9,0.000556545,0.0857576,0.0829172,0.41053
235925750,74562600,16934,458233,5556.62,22767200,923487,0.0121262,2.01532,1.95031,0.636575
235926136,74562600,17105,172070,252.001,5824760,33000.1,0.00146453,0.191783,0.192254,0.235077
235926501,74562600,17217,1364660,5575.16,34283400,854942,0.00408539,0.626488,0.689651,0.851144
235925861,74562600,16984,2232150,2861.94,75042900,421371,0.00128215,0.188774,0.188641,0.925305
235922030,74562600,269,279752,5047.35,10888000,736399,0.0180422,2.63233,2.63233,0.198491
235922126,74562600,371,139681,813.989,3241270,119955,0.00582749,0.858779,0.858576,0.313284
235923541,74562600,15799,2168270,9607.1,82752400,1405110,0.00443076,0.648031,0.687145,0.998553
235926016,74562600,17058,1055520,2408.05,35516100,345902,0.00228139,0.327708,0.323691,1.01936
235922812,74562600,904,5520950,9731.4,179499000,1430920,0.00176263,0.259179,0.280918,1.15195
235923571,74562600,15836,11861400,38976.3,422685000,5600570,0.00328597,0.472166,0.466457,0.738794
235924037,74562600,16126,25690900,39032,847295000,6006310,0.0015193,0.233792,0.245286,1.25514
235925279,74562600,16769,275985,496.773,9676860,77288.2,0.0018,0.280045,0.273285,0.496063
235923313,74562600,15619,597175,1112.38,17989500,161233,0.00186274,0.269993,0.279776,0.504185
235924248,74562600,16271,207280,1001.05,6016830,137634,0.00482945,0.664,0.66495,0.386438
235921994,74562600,244,10329700,170019,418866000,27747300,0.0164592,2.68617,2.68084,0.978312
235925504,74562600,16850,403985,957.926,15112600,154524,0.00237119,0.382499,0.385198,0.43844
235921839,74562600,137,979279,1663.27,31580600,252583,0.00169846,0.257928,0.273997,0.829927
235925528,74562600,16860,138988,98.477,4749560,14540.9,0.000708528,0.10462,0.108095,0.371702
235926543,74562600,17262,104442,388.388,2811900,61076.3,0.0037187,0.584788,0.622235,0.487599
235922877,74562600,970,424381,1361.46,14914100,199207,0.0032081,0.469407,0.489237,0.616462
235922091,74562600,345,6728900,78575,262762000,11536400,0.0116772,1.71446,1.70209,0.797308
235926512,74562600,17224,432325,6931.63,16372300,1113910,0.0160334,2.57655,2.42528,0.869724
235923449,74562600,15723,1175160,1441.86,29285400,212095,0.00122695,0.180481,0.18963,1.0366
235926454,74562600,17185,1050500,2230.9,31248000,308639,0.00212366,0.293804,0.291879,0.562651
235927671,74562600,111220734,522587,628.322,15467200,83456.4,0.00120233,0.159698,0.157161,0.475448
235923825,74562600,15994,1223730,2339.98,37506900,332235,0.00191216,0.271493,0.271501,0.3859
235922520,74562600,645,46973000,899555,2636240000,155215000,0.0191505,3.30434,3.39608,1.12861
235923227,74562600,182305705,1750910,26731.2,78329300,3887120,0.015267,2.22005,2.22494,0.562459
235921888,74562600,175,758964,4622.37,30644500,773931,0.00609037,1.01972,1.02282,0.911846
235924196,74562600,16255,211492,304.909,7009470,42324.8,0.0014417,0.200125,0.199017,0.26118
235925724,74562600,16926,5903970,159965,328680000,28421700,0.0270945,4.814,4.42461,1.48891
235925134,74562600,16712,206127,273.676,7030820,41959.5,0.0013277,0.203561,0.204569,0.396264
235927321,74562600,17543,102160,631.081,2863240,89567.3,0.00617739,0.876737,0.85565,1.14155
235924736,74562600,16606,259061,394.946,8873230,60144.1,0.00152453,0.232162,0.239426,0.488221
235922347,74562600,524,372424,1921.42,14826800,286813,0.00515923,0.770125,0.736603,0.754706
235923370,74562600,15673,2459040,6438.09,58525700,919665,0.00261813,0.373993,0.387953,0.71568
235923533,74562600,15790,24626.2,55.7645,913969,8648.11,0.00226444,0.351175,0,0
235924612,74562600,16532,2316460,5107.45,82740200,820954,0.00220485,0.3544,0.350137,0.852386
235923053,74562600,1066,860227,17074,31705900,2564250,0.0198482,2.98089,3.10018,0.416625
235922061,74562600,307,2240930,22672.6,73022200,3406000,0.0101175,1.51991,1.6505,0.697152
235923289,74562600,15604,1470200,2707.52,47402300,401700,0.0018416,0.273229,0.291429,0.862673
235924532,74562600,16456,263051,132.253,8274600,20883.1,0.000502766,0.0793883,0.0825958,0.702332
235924875,74562600,16636,1101410,3702.92,31073700,574657,0.00336199,0.521748,0.567297,0.945769
235923543,74562600,15804,835441,1482.62,33549800,210205,0.00177465,0.25161,0.240902,0.354056
235925454,74562600,16810,64710600,936028,3308320000,160174000,0.0144648,2.47524,2.60778,1.29198
235925105,74562600,16703,2322030,3469.81,82728100,546834,0.0014943,0.235499,0.246272,1.45038
235925268,74562600,16765,152383,1328.01,7138070,221551,0.008715,1.45391,1.48699,0.600693
235922042,74562600,279,61276.1,233.554,2541470,34648.1,0.00381151,0.565442,0.546382,0.411667
235927119,74562600,17484,155502,1007.6,7018240,144146,0.00647965,0.92697,0.975402,0.727753
235922889,74562600,975,33616.5,67.7065,1098760,10210.2,0.00201409,0.303726,0,0
235924701,74562600,16585,87260,245.319,3165220,39792.9,0.00281136,0.456027,0.45827,0.288976
235925853,74562600,16981,339151,623.638,9587490,93393,0.00183882,0.275373,0.287378,0.489185
235925601,74562600,16880,472611,1695.46,20313600,264429,0.00358742,0.559506,0.534755,0.823462
235923992,74562600,16095,138732,1322.34,5797310,194922,0.00953161,1.40502,1.40429,0.345817
235925622,74562600,16889,1601550,3349.9,52744300,494697,0.00209166,0.308887,0.290967,0.904755
235923424,74562600,15701,366698,1758.05,8882870,250694,0.00479426,0.683652,0.626696,0.65585
235923595,74562600,15853,48436000,140263,1894150000,20048700,0.00289584,0.413922,0.411569,0.512301
235923179,74562600,10726,267811,5870.5,16655700,991878,0.0219203,3.70364,3.87592,0.632867
235924278,74562600,16301,111262,359.586,2939860,56762.3,0.00323188,0.510168,0.536371,0.419226
235922771,74562600,857,279752,91.4678,10765400,13161,0.00032696,0.0470452,0.0470452,0.287783
235923233,74562600,15564,900537000,7074220,33691900000,1143200000,0.00785555,1.26946,1.25242,2.01763
235923588,74562600,15848,966948,6831.07,30105600,980745,0.00706456,1.01427,1.01378,0.31615
235922718,74562600,818,4242970,5907.23,151052000,866986,0.00139224,0.204335,0.187942,0.719165
235922355,74562600,534,445218,514.659,14461700,70192.3,0.00115597,0.157658,0.156466,0.52264
235922755,74562600,845,1830920,2601.64,62409100,394554,0.00142095,0.215494,0.211889,0.87013
235926588,74562600,17293,56163.3,548.897,2280030,83602.2,0.00977322,1.48855,1.53964,0.44046
235927627,74562600,111220702,458028,616.233,14014500,82239.9,0.00134541,0.179552,0.174606,0.535708
235925899,74562600,16997,562480,1834.9,22409900,268334,0.00326216,0.477054,0.485891,0.623718
235925604,74562600,16881,362354,1517.25,16211500,238216,0.00418722,0.657414,0.669707,0.70725
235922107,74562600,359,1877000,4597.47,69662200,703283,0.00244937,0.374684,0.367593,0.346253
235921970,74562600,230,100690,87.9389,1354440,12863.8,0.000873358,0.127756,0.127506,0.441293
235926564,74562600,17278,26326,109.446,1019780,15328.9,0.00415732,0.582271,0,0
235923330,74562600,15629,574137,1901.42,18185500,287185,0.0033118,0.500204,0.508196,0.486753
235922255,74562600,434,1934040,21008.7,81869400,3242050,0.0108626,1.67631,1.68887,0.466917
235926460,74562600,17190,31757.9,90.4511,1184130,13048.4,0.00284815,0.410871,0,0
235921694,74562600,31,16883300,145249,695362000,22723700,0.00860315,1.34593,1.27755,0.641607
235923497,74562600,15751,104373000,283185,3879220000,40892500,0.0027132,0.391791,0.391666,0.735313
235926544,74562600,17263,351015,905.558,9475060,136935,0.00257983,0.390111,0.416828,0.519564
235922668,74562600,756,231627,347.339,6954380,47487.6,0.00149956,0.205018,0.204851,0.230501
235923580,74562600,15843,5205240,10998.6,193796000,1581730,0.00211299,0.303873,0.293059,0.416605
235923815,74562600,15981,14601100,85180.9,476654000,12548300,0.00583387,0.859405,0.856782,0.672793
235925285,74562600,16773,969369,1830.11,34495900,286338,0.00188794,0.295386,0.332826,1.19019
235922577,74562600,679,2291500,2812.68,72880600,420199,0.00122744,0.183373,0.192509,0.895487
235924134,74562600,16195,69938,278.75,2418910,44603.5,0.00398567,0.637758,0.637758,0.335147
235922304,74562600,470,446341,699.394,14398200,107626,0.00156695,0.24113,0.231593,0.902813
235924260,74562600,16280,101765,148.538,3255450,20557,0.00145961,0.202005,0.204787,0.418128
235923447,74562600,15721,25939.2,43.2795,490656,6651.2,0.0016685,0.256415,0,0
235927892,74562600,111220842,132241,1110.46,6503870,158795,0.00839719,1.2008,1.17026,0.316103
235922843,74562600,950,698604,14859.5,31872600,2180260,0.0212703,3.12088,3.12104,0.448776
235926631,74562600,17311,2262120,7839.88,65554100,1093410,0.00346572,0.483357,0.52063,0.733875
235923220,74562600,182305689,5529690,68384.1,209720000,9992050,0.0123667,1.80698,1.76819,0.735609
235922208,74562600,406,825574,681.721,26581900,105753,0.000825754,0.128097,0.136527,0.846106
235923310,74562600,15617,691036,1307.46,21174600,192300,0.00189203,0.278278,0.294486,0.577694
235923563,74562600,15830,3575120,4632.01,121411000,689033,0.00129562,0.19273,0.178568,0.8099
235924369,74562600,16392,170433,82.9417,5857860,11778.8,0.000486652,0.069111,0.0691987,0.287695
235924905,74562600,16649,43454300,172553,1666120000,27357500,0.00397091,0.629571,0.64548,1.23983
235925475,74562600,16825,206090,423.038,7430710,65406.9,0.00205269,0.317371,0.31788,0.498186
235925841,74562600,16973,45269.5,148.953,1787700,22703.2,0.00329035,0.501511,0.500914,0.130228
235922046,74562600,286,344045,339.39,10556200,49053,0.000986471,0.142578,0.144679,0.78618
235924163,74562600,16219,196798,295.124,6592880,44289.7,0.00149962,0.225051,0.231901,0.842882
235924598,74562600,16521,54103.9,208.957,2148500,33842.1,0.00386214,0.625502,0.517611,1.0757
235924734,74562600,16605,259061,394.946,8873230,60144.1,0.00152453,0.232162,0.239426,0.488221
235926527,74562600,17244,1027140,1885.66,31736000,255030,0.00183583,0.248291,0.251462,0.339108
235922815,74562600,907,402719,135.292,14211900,21230.2,0.000335946,0.0527172,0.0493361,0.673599
235926883,74562600,17398,58636.2,1443.78,2488780,219415,0.0246226,3.74197,3.74196,0.0174348
235922666,74562600,754,7661360,48396.6,239595000,7017880,0.00631697,0.916009,0.944423,0.557978
235927280,74562600,17527,234692,1030.77,8214030,141484,0.00439199,0.60285,0.610518,0.438599
235922803,74562600,890,560963,749.007,19861200,113574,0.00133522,0.202462,0.205195,0.449374
235924857,74562600,16631,3031400,4085.85,95650700,658677,0.00134784,0.217285,0.226829,0.668461
235923658,74562600,15899,653556,1315.04,23664700,188459,0.00201212,0.288358,0.301512,0.472265
235922085,74562600,339,21495500,184366,894108000,29675300,0.00857698,1.38054,1.35792,1.15761
235922727,74562600,826,6242540,10789.2,204272000,1607400,0.00172834,0.257491,0.277751,1.11946
235921911,74562600,189,971909,440.861,31391900,65180,0.000453604,0.0670639,0.0683954,0.941089
235927285,74562600,17528,484424,1290.42,14164400,177704,0.00266383,0.366835,0.369277,0.479647
235923075,74562600,1096,763371,299.064,26585000,49205.1,0.000391768,0.0644576,0.064465,0.774529
235927421,74562600,17603,24001.7,11.9564,401522,1591.65,0.000498151,0.0663143,0,0
235921850,74562600,147,112264,264.044,4438250,38574.3,0.00235199,0.343603,0.35551,0.411021
235922075,74562600,325,152783,200.164,5341500,32931.9,0.00131012,0.215547,0.22928,0.623919
