id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236050305,74579944,16141,8463310,3612.02,307663000,559645,0.000426785,0.066126,0.0680509,1.22153
236057485,74579944,17358,80042.4,65.1689,2293350,8852.67,0.00081418,0.1106,0.111765,0.363276
236044578,74579944,774,383370,66.917,13628900,9897.64,0.000174549,0.0258175,0.0258058,0.550403
236044171,74579944,617,419628,233.449,17419900,42059.1,0.000556323,0.100229,0.100229,0.751282
236053687,74579944,16799,279752,46.2262,8475790,7495.01,0.00016524,0.0267916,0.0267916,0.301321
236049557,74579944,15912,2647810,3117.02,95740900,463099,0.00117721,0.174899,0.186102,1.63404
236045350,74579944,1037,1346220,422.441,55161800,64142.6,0.000313798,0.0476464,0.0450552,1.14818
236049622,74579944,15956,37690500,44194.7,1140500000,7614170,0.00117257,0.202018,0.186981,1.9804
236041091,74579944,187,891104,59.1691,30876500,8670.15,6.63998e-05,0.00972967,0.00911468,0.928457
236043446,74579944,382,17170700,4430.54,628091000,647350,0.00025803,0.037701,0.0374236,1.41085
236050164,74579944,16088,169164,36.0929,5153000,6154.64,0.00021336,0.0363826,0.0367656,0.845827
236050996,74579944,16395,32392600,18507,1287260000,2844950,0.000571334,0.0878272,0.0905532,0.942197
236045305,74579944,1014,971008,1606.86,39748100,300015,0.00165483,0.308973,0.303452,0.641894
236041268,74579944,207,174845,173.856,7494740,24362.5,0.000994344,0.139338,0.139338,0.754521
236058996,74579944,111220746,172100,173.134,5580110,23634.3,0.00100601,0.137329,0.133803,0.523364
236050915,74579944,16351,34911.9,6.6441,1058250,1016.27,0.00019031,0.0291096,0,0
236058571,74579944,17592,472838,387.756,11562400,51618.4,0.000820061,0.109167,0.109081,0.533733
236049559,74579944,15914,15311100,36368.8,445865000,5495920,0.00237532,0.358951,0.369628,1.5551
236045195,74579944,966,944924,454.976,27503200,73046.9,0.000481495,0.0773045,0.0696041,2.12518
236050985,74579944,16391,139876,49.5516,5955140,8193.56,0.000354254,0.0585773,0.0585773,0.358602
236058033,74579944,17482,243089,254.13,9268620,38278.5,0.00104542,0.157467,0.161621,0.708086
236049079,74579944,15797,2656140,591.861,88180300,111538,0.000222827,0.0419926,0.0420179,1.42122
236044174,74579944,619,628667,561.45,22823100,96627.6,0.000893081,0.153702,0.164772,0.852767
236049496,74579944,15872,653976,64.5984,22638700,9344.17,9.8778e-05,0.0142883,0.0143373,0.709675
236041769,74579944,236,1836210,1582.49,62966900,237651,0.000861823,0.129425,0.132803,1.42347
236049469,74579944,15858,3397040,649.609,133715000,99455,0.000191228,0.0292769,0.0302416,1.05676
236045044,74579944,861,747459,66.5879,23488600,8709.78,8.90857e-05,0.0116525,0.0123605,0.763962
236056975,74579944,17182,5478180,584.999,145478000,86792.5,0.000106787,0.0158433,0.0158845,1.48785
236040340,74579944,60,174099,51.8449,5409290,8435.41,0.00029779,0.0484519,0.0484514,0.5467
236044323,74579944,647,3236800,534.522,70572800,78460.7,0.000165139,0.0242402,0.0248428,1.23826
236049036,74579944,15785,3181500,744.802,100181000,120577,0.000234104,0.0378996,0.0379036,0.838477
236044223,74579944,638,723012,79.8232,26822600,11758.7,0.000110404,0.0162635,0.0167159,0.753001
236054558,74579944,16894,1223920,236.184,37512700,35621.6,0.000192974,0.0291046,0.0291046,0.923681
236044698,74579944,835,7050780,2758.13,254789000,468966,0.000391181,0.0665126,0.068353,1.18727
236053382,74579944,16715,28651.4,34.5167,1088550,5119.67,0.00120471,0.178688,0,0
236054490,74579944,16883,1327170,538.414,40838900,82043.6,0.000405685,0.0618183,0.061898,0.889407
236058409,74579944,17550,573743,46.2509,19341200,6441.64,8.06126e-05,0.0112274,0.0118225,1.20838
236056437,74579944,17099,198762,229.135,7640450,32085.3,0.00115281,0.161426,0.154024,0.764425
236050026,74579944,16050,234855,3.073,4069320,409.047,1.30847e-05,0.0017417,0.00171163,1.27985
236054041,74579944,16823,1048860,393.083,41267400,54382,0.000374773,0.0518488,0.0518524,0.571785
236047272,74579944,15570,174845,116.927,5586700,16060.8,0.000668745,0.0918573,0.0918573,0.231351
236050199,74579944,16098,76879.9,3.93615,3084750,658.14,5.11987e-05,0.00856062,0.00887904,1.03218
236054831,74579944,16924,48918400,32925.3,1768670000,6124880,0.000673065,0.125206,0.13307,4.18637
236057162,74579944,17215,69938,12.5801,2514170,1825.69,0.000179875,0.0261044,0.0261044,0.41113
236044513,74579944,741,419628,77.0154,14732100,10701.7,0.000183533,0.0255028,0.0255028,0.553695
236049488,74579944,15867,6943670,1723.33,244213000,252590,0.000248188,0.0363771,0.0388135,1.23582
236052020,74579944,16500,524337,569.308,14018900,85058.9,0.00108577,0.162222,0.173909,0.813876
236045234,74579944,977,330469,99.6048,12078000,16852.3,0.000301404,0.0509951,0.0556592,1.00826
236053551,74579944,16758,34969,3.23435,1298520,449.812,9.24919e-05,0.0128632,0,0
236056626,74579944,17118,243747,61.5446,5666700,9580.91,0.000252494,0.0393068,0.0393454,0.382129
236048530,74579944,15629,803197,150.963,24030600,24172.6,0.000187953,0.0300955,0.0300726,0.947467
236050182,74579944,16093,548645,77.8324,20618500,13121.3,0.000141863,0.0239158,0.0247607,1.47373
236058987,74579944,111220732,104907,18.5204,4377750,2509.89,0.000176541,0.0239249,0.0239249,0.185765
236050895,74579944,16340,891053,1289.9,35349100,232512,0.00144762,0.26094,0.255547,0.593399
236040841,74579944,154,1119010,597.791,47484600,84266.4,0.000534215,0.0753046,0.0753046,0.524515
236043663,74579944,493,19933400,5313.01,661193000,822329,0.000266538,0.0412539,0.0441774,1.49609
236048953,74579944,15765,3287090,1002.79,116323000,155121,0.00030507,0.047191,0.047191,0.829304
236052170,74579944,16566,69938,37.5239,2802950,5859.19,0.000536531,0.0837769,0.0837769,0.220695
236049598,74579944,15940,6920970,2880.97,196891000,482683,0.000416267,0.0697421,0.0644732,1.76279
236053450,74579944,16722,273314,436.577,9959250,67228.7,0.00159735,0.245976,0.256656,0.585881
236047571,74579944,15590,1048090,331.001,36103600,46638.5,0.000315813,0.0444984,0.0445941,0.728229
236052934,74579944,16643,69938,11.0867,2334600,1785.5,0.000158522,0.0255298,0.0255298,0.689293
236045485,74579944,1050,839256,307.022,28457200,53366.5,0.000365827,0.0635879,0.0635879,1.06159
236044386,74579944,675,157503,42.9307,5979320,6371.82,0.000272571,0.0404552,0.0393111,0.618081
236058945,74579944,111220714,92195.2,91.2307,3254060,12532.6,0.000989539,0.135936,0.132888,0.566674
236057331,74579944,17290,11445700,5588.13,374147000,943888,0.000488232,0.0824669,0.0813182,1.668
236044119,74579944,590,1601520,311.988,57690900,45207.7,0.000194807,0.0282279,0.0291678,0.717589
236048217,74579944,15608,593953,375.349,16176000,49775.8,0.000631951,0.0838043,0.0837587,0.494513
236049476,74579944,15861,3581030,1083.78,99489700,163521,0.000302645,0.045663,0.0488294,1.05512
236044366,74579944,667,384562,328.708,12170500,50746.3,0.000854759,0.131959,0.131967,0.549647
236053489,74579944,16735,1709030,666.231,57031900,111359,0.00038983,0.0651594,0.0654674,1.07421
236057235,74579944,17250,8490060,1766.67,239255000,283826,0.000208087,0.0334303,0.0337015,1.69288
236057108,74579944,17196,524535,22.9583,15749400,3137.34,4.37688e-05,0.00598119,0.00598119,1.39016
236049549,74579944,15910,2333890,2236.17,82152200,347664,0.000958129,0.148963,0.150527,1.75489
236050086,74579944,16069,3882030,1432.01,158191000,240442,0.000368881,0.0619373,0.0709947,2.15086
236056149,74579944,17076,979132,114.314,30280000,16235.8,0.000116751,0.0165818,0.0165818,0.576069
236043630,74579944,469,28906.1,0.837839,1183770,114.621,2.89848e-05,0.00396527,0,0
236055654,74579944,17010,104907,15.0515,4021270,2286.42,0.000143474,0.0217947,0.0217947,0.27731
236044481,74579944,723,3821760,5446.56,164726000,874414,0.00142515,0.228799,0.228995,0.926284
236056917,74579944,17168,314721,173.996,11400700,24198.5,0.000552858,0.0768889,0.0768889,0.27213
236044127,74579944,596,2830510,667.875,96456300,113024,0.000235955,0.0399307,0.0399497,0.999815
236048572,74579944,15653,1499020,343.035,42967800,45140.1,0.00022884,0.0301131,0.0300582,1.35489
236052723,74579944,16628,419628,17.2002,16628300,2459.82,4.09892e-05,0.00586191,0.00586191,0.592387
236050890,74579944,16338,818466,402.498,28351200,70936.8,0.000491772,0.0866705,0.0863236,1.12532
236057446,74579944,17335,381825,95.9549,12882400,13343.3,0.000251306,0.0349461,0.034997,0.497218
236052653,74579944,16623,6034620,2484.01,198878000,375305,0.000411627,0.0621919,0.0648034,1.12436
236050541,74579944,16213,3978720,7393.77,134695000,1573390,0.00185833,0.395452,0.378714,1.86389
236058337,74579944,17529,1536900,337.965,56118000,45755.7,0.000219901,0.0297715,0.0298106,1.05416
236055428,74579944,17004,2168080,282.746,79075100,43446.2,0.000130413,0.020039,0.020039,0.767676
236053694,74579944,16802,34969,32.6709,1271940,4952.2,0.000934282,0.141617,0,0
236057471,74579944,17347,626485,68.1736,18990200,10290.8,0.000108819,0.0164262,0.016449,0.602277
236057709,74579944,17424,2913260,815.972,102917000,115585,0.000280089,0.0396753,0.0390904,1.42692
236058533,74579944,17581,1486640,502.476,45697700,66961,0.000337993,0.0450417,0.0457246,1.22432
236050944,74579944,16366,1474030,1119.96,45278900,172037,0.000759792,0.116712,0.118528,0.769145
236040406,74579944,100,699380,79.0946,19851400,12497.5,0.000113092,0.0178694,0.0178694,0.586779
236053375,74579944,16714,78248.3,84.6112,2947950,12578.9,0.00108132,0.160756,0.157103,0.406859
236058506,74579944,17569,454276,328.34,13594000,53592.4,0.000722777,0.117973,0.118076,0.709119
236059020,74579944,111220756,861392,313.221,33863800,44886.8,0.000363622,0.0521096,0.0486241,0.544468
236044378,74579944,671,346663,6.21134,6052520,914.025,1.79175e-05,0.00263664,0.0026313,0.659695
236044347,74579944,656,4744450,1859.38,105918000,275997,0.000391907,0.0581725,0.0565693,1.30134
236057913,74579944,17462,2416010,718.274,84916300,99065.9,0.000297298,0.0410039,0.040635,0.604838
236053144,74579944,16662,104907,8.32841,4158890,1248.29,7.93885e-05,0.011899,0.011899,0.201126
236054293,74579944,16862,97764.5,15.8512,3147180,2352.15,0.000162137,0.0240593,0.0241378,0.595119
236051064,74579944,16418,769318,226.496,28999000,35339.2,0.000294412,0.0459357,0.0459357,0.77371
236057135,74579944,17205,69938,11.3999,1259540,1552.57,0.000163001,0.0221992,0.0221992,0.455972
236046999,74579944,10698,424188,74.8484,17420800,11342.9,0.000176451,0.0267402,0.0265741,1.22042
236049524,74579944,15884,92157.5,14.4856,3427280,1994.43,0.000157183,0.0216415,0.0216293,0.243061
236058549,74579944,17586,34969,1.05069,1256970,158.787,3.00462e-05,0.00454078,0,0
236044375,74579944,670,2257180,626.738,64873500,91333.2,0.000277664,0.0404633,0.037313,1.00563
236041227,74579944,203,104907,37.1916,3048680,4934.28,0.00035452,0.0470348,0.0470348,0.590591
236052009,74579944,16493,574247,318.288,21952100,61070.7,0.00055427,0.106349,0.104168,2.45958
236052711,74579944,16627,664411,23.3822,26517600,3395.27,3.51924e-05,0.0051102,0.0051102,0.67418
236051111,74579944,16426,174845,99.6862,7109080,14643.9,0.00057014,0.0837535,0.0837535,0.890444
236048226,74579944,15609,593953,375.349,16176000,49775.8,0.000631951,0.0838043,0.0837587,0.494513
236054276,74579944,16861,828130,379.859,31861300,57323.3,0.000458694,0.0692202,0.0671224,0.807419
236043639,74579944,479,634721,318.323,24105900,48570.8,0.000501516,0.0765231,0.0771028,1.18692
236040300,74579944,38,559504,564.781,20362100,119242,0.00100943,0.213121,0.213121,1.4882
236048556,74579944,15631,209814,59.4722,6771460,11296,0.000283452,0.0538383,0.0538383,0.672726
236044531,74579944,749,2098080,596.644,65544300,94202.2,0.000284376,0.0448992,0.0448985,0.956312
236053358,74579944,16711,123260,83.086,4612780,12584.1,0.000674073,0.102094,0.09643,0.607317
236056599,74579944,17115,936137,236.451,29553500,34169.9,0.000252582,0.0365009,0.0364365,0.529258
236050378,74579944,16177,2614250,411.744,92887000,61580.2,0.0001575,0.0235556,0.0232696,1.91883
236053293,74579944,16699,3944370,4455.87,151377000,663618,0.00112968,0.168244,0.161578,0.985758
236040630,74579944,130,874225,154.169,33161200,24290,0.000176349,0.0277846,0.0277846,0.622071
236041685,74579944,234,137946,1.10246,4136230,182.537,7.99194e-06,0.00132325,0.00132784,0.582576
236049642,74579944,15962,243602,432.577,9883050,70759.3,0.00177575,0.290471,0.293173,0.915131
236040294,74579944,35,174845,16.7813,7084440,2632.54,9.59779e-05,0.0150564,0.0150564,0.900364
236049385,74579944,15848,990530,616.919,29382100,92812.7,0.000622817,0.0937,0.104518,0.990402
236057317,74579944,17282,1641020,344.642,53038900,54564.3,0.000210017,0.0332503,0.0333896,1.51141
236057363,74579944,17304,2167640,578.96,70024100,86658.6,0.000267093,0.0399784,0.0394422,0.677919
236044605,74579944,786,276616,10.8165,10364000,1622.7,3.91029e-05,0.00586627,0.00597517,1.17645
236045378,74579944,1045,104840,6.61158,3807120,933.563,6.30632e-05,0.00890461,0.00890472,0.443468
236043690,74579944,507,46508900,72073.1,1542480000,10904200,0.00154966,0.234455,0.24818,1.81706
236056836,74579944,17150,979132,30.4106,34265700,4655.67,3.10587e-05,0.0047549,0.0047549,0.836132
236051664,74579944,16452,349952,143.121,14591400,25654.5,0.000408975,0.0733086,0.0737027,0.622087
236057132,74579944,17204,419628,6.81474,13174500,966.149,1.624e-05,0.00230239,0.00230239,0.827049
236058769,74579944,111220664,1138150,182.419,44698800,27489.1,0.000160276,0.0241524,0.0236633,0.767681
236058086,74579944,17493,279752,92.902,10574200,13057.3,0.000332087,0.0466746,0.0466746,0.438155
236048920,74579944,15759,314721,69.5789,11272400,9378.73,0.000221081,0.0298001,0.0298001,0.475569
236052804,74579944,16632,1523470,461.908,53501500,74352.8,0.000303195,0.048805,0.0495868,1.00983
236047214,74579944,15565,919601000,563237,32670800000,90696500,0.00061248,0.0986259,0.0988514,2.4475
236054965,74579944,16936,83413.1,35.2654,3548940,5227.03,0.000422781,0.0626644,0.0631779,0.119956
236043397,74579944,359,2272980,451.348,70648000,66893.5,0.000198571,0.0294298,0.0294298,0.750621
236044329,74579944,649,223352,14.5468,7759880,2054.06,6.51296e-05,0.00919649,0.00915322,0.381915
236054172,74579944,16853,30322.1,43.5784,1224580,6731.97,0.00143718,0.222015,0,0
236047637,74579944,15594,69938,27.2216,2224110,4192.02,0.000389225,0.059939,0.059939,0.0551089
236044518,74579944,743,527617,93.2838,16855900,13349.6,0.000176802,0.0253017,0.0265745,1.19654
236050315,74579944,16146,317253,41.2116,11257900,5998.75,0.000129902,0.0189084,0.0191531,0.691957
236040854,74579944,155,2105270,2788.08,84447900,423271,0.00132433,0.201053,0.206826,0.629931
236040734,74579944,141,5234880,1490.73,167850000,238579,0.000284768,0.0455749,0.0455446,1.74415
236058187,74579944,17508,660742,1684.21,15113000,307660,0.00254897,0.465627,0.465728,0.648128
236057883,74579944,17449,593220,204.263,24830600,27958.3,0.000344329,0.0471298,0.0471094,0.546394
236048802,74579944,15717,69921.3,11.7388,1632590,1579.33,0.000167886,0.0225872,0.0225829,1.13541
236056036,74579944,17066,2133110,290.149,72891800,42384.8,0.000136022,0.01987,0.01987,0.803549
236048879,74579944,15734,209814,30.4267,3793010,3915.64,0.000145018,0.0186624,0.0186624,0.831754
236056429,74579944,17098,697861,695.721,26207600,98444.9,0.000996934,0.141067,0.140963,0.796904
236054993,74579944,16938,41235200,26435.8,1448390000,4951990,0.000641096,0.120091,0.128883,4.2572
236049094,74579944,15805,734344,143.279,24892000,25680.3,0.000195111,0.0349704,0.0349712,1.3358
236051055,74579944,16417,244198,87.6467,8677850,13710.8,0.000358917,0.0561461,0.0561544,0.302761
236052558,74579944,16615,1659530,563.478,59192500,87709.6,0.000339542,0.0528522,0.0561795,1.31136
236053648,74579944,16771,1119180,611.997,42003500,101375,0.000546825,0.0905792,0.0921856,1.08798
236052789,74579944,16631,3621610,1295.41,126824000,191233,0.000357688,0.0528034,0.0531174,0.806176
236056789,74579944,17135,34969,3.16625,1287960,418.842,9.05446e-05,0.0119775,0,0
236044571,74579944,772,1503670,184.807,56265000,27987.5,0.000122904,0.0186128,0.0186128,0.589365
236058583,74579944,17598,258004,55.2565,5621030,7592.67,0.00021417,0.0294285,0.0334948,1.19831
236047115,74579944,10729,1153980,326.914,53201400,48854.1,0.000283293,0.0423354,0.0423354,0.550122
236048747,74579944,15687,686397,477.517,11266600,65806.2,0.000695686,0.0958719,0.0940153,1.68177
236047168,74579944,182305693,588959,12.0204,8740300,1652.14,2.04096e-05,0.00280519,0.00259275,1.54289
236049505,74579944,15876,179416,45.1284,5469870,6300.87,0.000251529,0.0351187,0.0349938,0.538989
236049082,74579944,15799,2656140,591.861,88180300,111538,0.000222827,0.0419926,0.0420179,1.42122
236050095,74579944,16071,209152,124.707,10113300,19567.6,0.00059625,0.0935565,0.0961142,0.69286
236051091,74579944,16423,10085700,5977.72,405568000,942897,0.000592696,0.0934889,0.0987043,0.822959
236056748,74579944,17129,803112,96.0931,22571400,13868.6,0.000119651,0.0172685,0.0173202,1.04238
236045289,74579944,1006,629087,74.7364,10603000,10472.3,0.000118801,0.0166468,0.0173182,0.843463
236046027,74579944,1073,44311900,30250.9,1597720000,5564160,0.000682682,0.125568,0.134071,3.95903
236040439,74579944,119,1864940,238.33,54467000,35778.4,0.000127795,0.0191848,0.0209426,2.34332
236049813,74579944,16008,7522450,7256.29,165813000,1189920,0.000964618,0.158183,0.148323,2.03516
236050000,74579944,16041,3525720,755.82,146527000,106769,0.000214373,0.0302828,0.0286698,0.96276
236044431,74579944,698,92820800,112403,2844160000,17655200,0.00121097,0.190208,0.190269,1.99758
236055385,74579944,16999,69938,17.7353,2956550,2379.07,0.000253586,0.0340169,0.0340169,0.401041
236043698,74579944,511,804287,166.68,30940800,25831,0.000207239,0.0321167,0.0321167,0.466273
236055949,74579944,17054,1909060,457.652,57332000,66350.5,0.000239726,0.0347556,0.0363156,1.08077
236055757,74579944,17031,1678050,782.453,67185900,119706,0.000466288,0.0713365,0.0679573,0.717224
236048730,74579944,15677,382936,30.2929,12317400,4278.78,7.9107e-05,0.0111736,0.0112002,1.40175
236049399,74579944,15851,44799600,24012.3,1851990000,3837950,0.000535993,0.0856694,0.0820725,1.51912
236049600,74579944,15943,2646550,1740.29,84997500,301663,0.000657567,0.113983,0.10544,1.57301
236057371,74579944,17307,736512,132.247,23808000,19098.1,0.000179559,0.0259305,0.0271842,0.538793
236059152,74579944,111220820,939143,480.418,37689500,69934,0.000511549,0.0744658,0.0747442,0.454115
236049491,74579944,15868,1574960,210.755,53685600,30082.2,0.000133816,0.0191003,0.0202664,0.845435
236050265,74579944,16121,10119100,4895.86,406515000,746169,0.000483825,0.0737389,0.0723911,1.06823
236050907,74579944,16345,1735460,508.514,61459500,81869,0.000293015,0.0471743,0.0546399,1.38812
236053674,74579944,16788,71626.7,176.334,2413620,26418.1,0.00246185,0.36883,0.352035,0.437806
236049783,74579944,15999,819906,129.412,17180600,19098,0.000157838,0.0232929,0.0232002,1.13648
236053174,74579944,16668,28329000,25158.3,1111140000,3824480,0.000888076,0.135002,0.134812,0.990716
236050335,74579944,16158,244783,31.0734,8108220,4848.63,0.000126943,0.0198079,0.0198079,0.93997
236057187,74579944,17224,379844,276.969,9570680,38378.1,0.000729166,0.101036,0.10315,0.611307
236059015,74579944,111220754,209814,100.991,7737620,13581.2,0.000481338,0.0647297,0.0647297,0.216405
236048117,74579944,15602,1677080,343.163,53967200,48835.6,0.000204619,0.0291195,0.029137,0.587311
236050963,74579944,16382,41332600,23123.4,1629600000,3584150,0.000559446,0.0867149,0.0897112,0.971067
236045915,74579944,1061,139876,55.5988,5178500,8142.38,0.000397486,0.0582114,0.0582114,0.224137
236054166,74579944,16852,393071,610.786,15470300,93227.6,0.00155388,0.237177,0.239429,0.336263
236059094,74579944,111220792,1396160,420.76,44552600,64015.8,0.00030137,0.0458514,0.0458618,0.628805
236043854,74579944,526,1173940,73.0531,22805900,9751.32,6.22288e-05,0.00830647,0.00971253,2.30284
236050386,74579944,16179,598856,128.782,22861600,19628.2,0.000215046,0.0327761,0.0338896,1.69966
236047188,74579944,182305705,1390580,141.831,56385000,20421.4,0.000101994,0.0146856,0.0154728,1.4906
236057653,74579944,17406,34969,11.8239,1482710,1662.4,0.000338126,0.0475393,0,0
236056819,74579944,17145,2587700,241.739,81930400,32914.7,9.34185e-05,0.0127197,0.0127198,1.4732
236040919,74579944,167,660472,4764.59,23647000,846826,0.00721391,1.28215,1.27981,0.504859
236055352,74579944,16996,3391990,504.62,122795000,74839.6,0.000148768,0.0220636,0.0220636,0.752252
236051691,74579944,16455,2226400,819.872,86955200,136143,0.000368251,0.0611495,0.0635932,0.677773
236040767,74579944,146,7582880,1097.48,231536000,161707,0.000144731,0.0213253,0.0213667,1.05327
236048942,74579944,15763,699328,77.2508,26434000,12054.6,0.000110464,0.0172374,0.017238,0.472198
236048734,74579944,15679,820154,147.238,18849100,20126.6,0.000179524,0.02454,0.0251385,1.13458
236052343,74579944,16599,524325,206.077,19009200,31340.5,0.000393034,0.059773,0.0598073,0.844838
236054096,74579944,16842,20535600,12757.8,912148000,2107890,0.000621254,0.102645,0.103058,1.80668
236050518,74579944,16197,338559,44.9196,12983000,7051.78,0.000132679,0.0208288,0.020714,0.931571
236042049,74579944,263,174036,82.0796,5050210,12740.2,0.000471625,0.0732043,0.0733083,0.407093
236055798,74579944,17039,953491,159.927,37637400,22664.8,0.000167728,0.0237703,0.0239976,0.623792
236050197,74579944,16097,104408,18.638,4022950,3176.96,0.000178512,0.0304284,0.029766,1.37976
236045048,74579944,867,2206670,1498.03,79887900,222918,0.000678864,0.10102,0.102103,0.744231
236058566,74579944,17591,174658,38.5365,5662820,4938.29,0.000220639,0.028274,0.0282778,0.346419
236050901,74579944,16342,116137,137.788,4953710,27797.6,0.00118643,0.239351,0.238619,0.407136
236050974,74579944,16387,1119010,889.059,44111700,130618,0.000794506,0.116727,0.116727,0.778873
236057213,74579944,17235,1474090,506.933,49407000,73554.5,0.000343896,0.0498984,0.0472359,0.931091
236058562,74579944,17590,279691,27.3144,8809110,3513.66,9.76591e-05,0.0125627,0.0125677,1.12749
236047533,74579944,15586,244775,79.5329,9146880,11018.4,0.000324923,0.0450143,0.0450142,0.414734
236045056,74579944,878,554162,228.676,7103400,35556.6,0.000412652,0.0641628,0.0612663,1.59773
236055138,74579944,16964,174845,25.727,7326210,3553.49,0.000147141,0.0203237,0.0203237,0.242424
236055001,74579944,16939,41235200,26435.8,1448390000,4951990,0.000641096,0.120091,0.128883,4.2572
236059140,74579944,111220814,27172.3,16.5199,562091,2178.67,0.000607967,0.0801797,0,0
236047466,74579944,15583,209807,80.9732,7662840,11183.5,0.000385942,0.0533036,0.0533033,0.315147
236055660,74579944,17012,664411,112.622,20904600,17112.4,0.000169506,0.0257557,0.0257557,0.748988
236056635,74579944,17121,483143,157.628,14543600,22321.2,0.000326255,0.0462,0.045999,0.375022
236045105,74579944,922,104898,17.8263,3481850,2749.7,0.00016994,0.0262131,0.0262128,0.882921
236050723,74579944,16263,34969,3.36706,1257100,486.1,9.62871e-05,0.0139009,0,0
236043051,74579944,347,383950,98.6901,12794700,14456.5,0.000257039,0.0376521,0.0375863,0.959346
236043619,74579944,453,53842300,32891.7,2032300000,5328010,0.000610889,0.0989558,0.103332,1.84574
236048582,74579944,15656,279274,20.1437,9109810,2776.42,7.21286e-05,0.00994153,0.0099344,0.849047
236057908,74579944,17460,2416010,718.274,84916300,99065.9,0.000297298,0.0410039,0.040635,0.604838
236055987,74579944,17058,1255630,129.977,41101600,18686.8,0.000103516,0.0148825,0.0149258,0.762837
236043382,74579944,351,3426960,722.777,106145000,107912,0.000210909,0.031489,0.031489,0.718411
236050726,74579944,16265,419628,100.437,15538100,15665.9,0.000239349,0.0373329,0.0373329,0.909142
236050823,74579944,16310,12996400,11769,462721000,2109330,0.000905558,0.162301,0.165232,1.37297
236041120,74579944,189,874225,609.497,35350600,89008.5,0.000697186,0.101814,0.101814,0.898593
236046975,74579944,10693,359425,62.9429,10208200,9383.97,0.000175121,0.0261083,0.0263432,0.659417
236054318,74579944,16864,2217800,1456.7,79641900,218668,0.00065682,0.0985966,0.114037,1.40737
236041198,74579944,197,139876,12.5475,4668080,1887.98,8.97046e-05,0.0134975,0.0134975,0.971361
236058747,74579944,111220634,403815,209.817,16485600,31877.5,0.000519586,0.0789409,0.0789881,0.745464
236043675,74579944,500,44437700,19932.8,1500770000,2995410,0.000448557,0.0674071,0.0673362,1.35307
236045116,74579944,930,1678510,1143.84,66320400,171381,0.000681459,0.102103,0.102103,1.40373
236045132,74579944,938,1876180,2225.39,52746700,415696,0.00118613,0.221565,0.220985,1.35017
236052045,74579944,16529,34969,10.6473,1367830,1538.24,0.000304479,0.0439886,0,0
236055789,74579944,17038,2091640,342.346,82336100,50153.9,0.000163673,0.0239782,0.0238398,0.689492
236050561,74579944,16225,2728380,6343.43,91159500,1373160,0.00232498,0.503288,0.472613,1.72085
236051830,74579944,16463,463261,291.776,19362700,53954.9,0.000629831,0.116468,0.115191,0.455253
236050752,74579944,16279,34969,6.021,1282170,817.694,0.000172181,0.0233834,0,0
236057341,74579944,17295,47632.8,35.407,1615500,4828.35,0.000743332,0.101366,0.106975,0.466989
236057704,74579944,17423,209814,346.829,10054900,48860.5,0.00165303,0.232875,0.232875,0.322548
236053430,74579944,16719,1602140,801.795,56861500,130457,0.000500454,0.081427,0.0876177,1.44851
236044672,74579944,822,25589100,4572.37,799120000,670519,0.000178684,0.0262032,0.0256222,1.78023
236051934,74579944,16471,349690,117.929,12798200,19766.6,0.000337237,0.0565261,0.0565261,0.797811
236058524,74579944,17577,174830,50.6658,6084130,7428.04,0.0002898,0.0424872,0.0424894,0.469378
236054988,74579944,16937,34969,11.778,1358730,1654.15,0.000336813,0.0473035,0,0
236040947,74579944,170,822915,652.809,34375200,103608,0.000793289,0.125904,0.123111,0.621136
236041506,74579944,216,381262,104.441,5927460,15871.4,0.000273935,0.0416285,0.0433782,1.04473
236048262,74579944,15613,802386,207.596,23216500,30235.9,0.000258723,0.0376825,0.0376669,0.762672
236049015,74579944,15780,384659,61.6034,13856600,10353.7,0.000160151,0.0269166,0.0269166,0.527615
236054027,74579944,16821,1503070,662.15,58196000,97063.2,0.000440531,0.0645765,0.064594,0.622828
236045190,74579944,965,589062,44.1476,15770300,6387.77,7.49457e-05,0.010844,0.0108375,0.805829
236048731,74579944,15678,450569,81.4853,11130400,11359.8,0.00018085,0.0252121,0.0251782,1.00764
236049389,74579944,15849,1702160,871.041,59044700,137181,0.000511728,0.0805925,0.0835067,0.777574
236057241,74579944,17256,1503640,169.306,42068800,26230.4,0.000112597,0.0174445,0.0174446,0.858877
236043581,74579944,416,308067,64.9486,6303090,9573.54,0.000210826,0.0310761,0.0313878,0.804675
236048766,74579944,15697,442342,181.757,9129860,25564.5,0.000410898,0.0577936,0.0599169,1.19635
236050882,74579944,16335,1919330,1978.1,71596600,365471,0.00103062,0.190416,0.1932,0.883543
236052002,74579944,16482,561681,207.949,20587900,33477.8,0.000370227,0.059603,0.0645851,0.772159
236056555,74579944,17109,835425,140.709,29228700,20689.3,0.000168428,0.024765,0.0245507,0.766497
236050959,74579944,16378,139876,239.967,4524910,33519.5,0.00171557,0.239637,0.239637,0.508528
236052097,74579944,16549,69938,35.8971,2639660,5248.3,0.000513271,0.0750422,0.0750422,0.620819
236042114,74579944,267,104907,13.1996,3396790,2100.86,0.000125822,0.0200259,0.0200259,0.377922
