id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234757848,74357851,17484,209814,50.6781,11295100,6730.15,0.000241538,0.0320768,0.0320768,0.858646
234754176,74357851,16798,419628,115.049,16172700,23125.4,0.000274169,0.0551093,0.0551093,1.55786
234753712,74357851,16716,1643540,354.557,68009400,62776.6,0.000215727,0.0381959,0.0381959,1.97857
234759750,74357851,111220756,979132,1133.34,40192700,155600,0.00115749,0.158916,0.158916,1.34635
234744570,74357851,1081,104907,5.85846,4007620,863.325,5.58443e-05,0.00822943,0.00822943,0.30838
234744013,74357851,993,21679200,2961.36,844001000,402931,0.000136599,0.0185861,0.0185849,2.03845
234740313,74357851,126,487480,0.273316,9029400,34.4543,5.60671e-07,7.06784e-05,7.06349e-05,1.06799
234747727,74357851,15851,52857300,11155.5,2501780000,1527250,0.00021105,0.0288939,0.0290618,3.38111
234760164,74357851,111220898,34969,24.1556,2008200,3197.82,0.000690771,0.0914472,0,0
234752451,74357851,16463,629442,198.452,26998900,27518.1,0.000315282,0.0437182,0.0437182,0.691236
234740849,74357851,319,2295430,323.482,95586100,46245.2,0.000140924,0.0201466,0.020237,1.49517
234743281,74357851,879,6359270,2213.99,266152000,301186,0.000348151,0.0473617,0.0468829,1.58362
234753257,74357851,16624,5909760,1985.41,236806000,281789,0.000335954,0.047682,0.047682,2.28611
234757140,74357851,17378,69938,5.99071,2620640,799.326,8.56574e-05,0.0114291,0.0114291,0.0790556
234741206,74357851,381,3357020,2181.11,125287000,297926,0.000649715,0.0887471,0.0887471,1.11996
234743527,74357851,936,7833060,342.624,376718000,46486,4.37408e-05,0.00593459,0.00593459,2.5255
234754923,74357851,16933,1009500,1651.68,48530400,208197,0.00163613,0.206237,0.205736,0.741048
234744265,74357851,1035,165432,284.708,11451100,37633.7,0.001721,0.227487,0.227625,0.236437
234744389,74357851,1058,149610,199.259,9233920,26410.2,0.00133186,0.176527,0.174492,0.232047
234752489,74357851,16471,209814,0.123102,9185010,16.3144,5.86719e-07,7.77564e-05,7.77564e-05,0.885987
234760253,74357851,112892275,139876,267.695,6600750,37791.4,0.0019138,0.270178,0.270178,0.389745
234753718,74357851,16719,1643540,354.557,68009400,62776.6,0.000215727,0.0381959,0.0381959,1.97857
234754529,74357851,16870,244783,9.88548,10797700,1332.55,4.03847e-05,0.00544379,0.00544379,0.709188
234757477,74357851,17411,559131,22.8328,19991300,3266.08,4.08363e-05,0.00584136,0.00584467,1.40298
234750635,74357851,16218,104907,0.00668017,5107450,0.847355,6.3677e-08,8.0772e-06,8.0772e-06,0.830726
234745626,74357851,15578,349690,0,16400700,0,0,0,0,0
234760262,74357851,112892283,69938,2.24614,2924970,298.798,3.21161e-05,0.00427232,0.00427232,0.736588
234754851,74357851,16908,384659,21.5113,14492300,3066.55,5.59231e-05,0.00797214,0.00797214,0.78892
234742468,74357851,646,139876,4.25799,6558090,668.805,3.04412e-05,0.00478141,0.00478141,0.989096
234743064,74357851,857,589010,580.854,35892900,74961.2,0.000986153,0.127267,0.121389,0.5692
234743557,74357851,950,551462,723.837,36904700,100833,0.00131258,0.182846,0.174656,0.529097
234753690,74357851,16708,699380,55.6646,29199700,9652.39,7.95914e-05,0.0138014,0.0138014,1.40229
234754698,74357851,16883,1328820,81.841,52792000,15940.5,6.15891e-05,0.011996,0.011996,2.20516
234760274,74357851,124372424,34969,98.2992,1399800,13148,0.00281104,0.37599,0,0
234753156,74357851,16594,104907,0.291222,4244620,40.0209,2.776e-06,0.000381489,0.000381489,0.45006
234755533,74357851,17049,69938,5.38116,2142470,651.706,7.69419e-05,0.00931834,0.00931834,0.22046
234740173,74357851,53,69938,1.5397,2309170,237.863,2.20152e-05,0.00340105,0.00340105,0.600639
234740196,74357851,66,34969,8.44525,1250280,1143.52,0.000241507,0.032701,0,0
234754427,74357851,16852,419628,98.2916,15577300,17621.1,0.000234235,0.0419921,0.0419921,0.720036
234742647,74357851,682,664411,130.578,34023200,16849.1,0.000196533,0.0253595,0.0253595,1.04509
234740694,74357851,274,1188160,159.368,53450300,22732.3,0.00013413,0.0191324,0.0191282,1.45058
234750358,74357851,16142,2654120,2002.71,127009000,274443,0.000754566,0.103403,0.102112,1.66004
234740684,74357851,269,190449,11.7648,6652800,1461.32,6.17739e-05,0.00767303,0.0076936,1.03531
234740841,74357851,315,206219000,99286.7,9434580000,14443600,0.000481462,0.0700401,0.0713006,2.19237
234754293,74357851,16822,1049070,480.258,42652100,64723.1,0.000457794,0.0616956,0.0616956,1.53727
234744010,74357851,989,944163,358.561,39060400,48825.5,0.000379766,0.051713,0.051713,1.1109
234760246,74357851,112892269,139876,267.695,6600750,37791.4,0.0019138,0.270178,0.270178,0.389745
234742918,74357851,761,69817.1,0.386592,3245400,48.328,5.53721e-06,0.000692209,0.000691793,0.793299
234755626,74357851,17084,139876,7.18184,6649190,1020.76,5.13443e-05,0.00729763,0.00729763,0.676265
234744624,74357851,1100,3182180,368.586,142037000,52235.5,0.000115828,0.016415,0.016415,1.35947
234740444,74357851,194,8626400,502.69,368913000,65298.3,5.82735e-05,0.00756959,0.00756223,1.98737
234757323,74357851,17395,454305,127.298,19417800,18923.5,0.000280205,0.0416538,0.0417154,1.29836
234744556,74357851,1079,1293850,278.008,54324900,38621.6,0.000214869,0.0298501,0.0298501,0.78149
234742102,74357851,621,1014100,55.3367,38099300,6924.69,5.45672e-05,0.00682841,0.00682841,0.570613
234745470,74357851,182305705,1658640,1364.04,99927900,181846,0.000822381,0.109635,0.105218,0.929591
234746953,74357851,15725,979120,69.4165,29587700,8567.83,7.08968e-05,0.00875054,0.00875049,1.11641
234759213,74357851,111220574,69938,9.67359,2801900,1258.63,0.000138317,0.0179964,0.0179964,0.9897
234740717,74357851,284,6213120,1886.72,260699000,262931,0.000303668,0.0423187,0.0429687,1.29251
234759878,74357851,111220778,34969,444.549,1452540,61622,0.0127126,1.76219,0,0
234740155,74357851,42,104907,2.43952,4658260,320.594,2.32541e-05,0.00305598,0.00305598,1.28987
234742920,74357851,764,417171,732.209,11346300,117647,0.00175518,0.282011,0.307342,1.41456
234741409,74357851,437,3949380,2210.04,123975000,301283,0.000559592,0.076286,0.0762637,1.90419
234751152,74357851,16297,454597,106.401,19447400,13929.6,0.000234056,0.0306417,0.0306417,0.535699
234751595,74357851,16402,559504,9.84715,28851500,1436.2,1.75998e-05,0.00256692,0.00256692,3.68983
234747948,74357851,15905,45715300,17990.7,2048280000,2835470,0.000393538,0.0620246,0.0621415,2.30341
234748724,74357851,15975,2063170,5799.26,93519000,970377,0.00281085,0.470333,0.470333,0.854942
234760084,74357851,111220870,278833,862.308,9870190,116781,0.00309256,0.418822,0.417993,1.26682
234744825,74357851,1140,330112,61.946,4763980,11022.8,0.000187651,0.033391,0.033307,1.11684
234750212,74357851,16119,2648490,1239.68,126008000,167270,0.00046807,0.0631569,0.0622773,1.75741
234740727,74357851,287,34969,0,1534800,0,0,0,0,0
234746916,74357851,15715,174837,5.77801,5235170,711.35,3.30479e-05,0.00406864,0.00406867,1.32482
234744788,74357851,1126,34969,0.0899434,1375760,12.0656,2.57209e-06,0.000345037,0,0
234740390,74357851,157,1520120,54.2096,57259600,6854.42,3.56614e-05,0.00450914,0.00450089,1.61039
234740415,74357851,171,1363790,2096.47,77390000,336192,0.00153724,0.246513,0.246513,1.83271
234741487,74357851,475,2168080,407.903,88201600,57433.8,0.00018814,0.0264906,0.0264906,0.934401
234741505,74357851,485,52819800,18642.3,2500110000,2539680,0.000352941,0.0480819,0.049314,2.62913
234749134,74357851,16038,5714400,3292.23,220571000,508031,0.000576129,0.0889035,0.0836101,2.18236
234739996,74357851,17,2238020,284.957,99627600,38953.9,0.000127326,0.0174055,0.0174055,1.14238
234760280,74357851,124372440,34969,17.3304,1294650,2233.44,0.000495594,0.0638691,0,0
234740700,74357851,276,6616050,2215.71,256847000,303378,0.000334898,0.0458549,0.0452308,1.42503
234753045,74357851,16561,1014100,95.4306,42545200,12885.4,9.41037e-05,0.0127063,0.0127063,1.05102
234740379,74357851,154,1258880,340.59,57699400,46361,0.000270549,0.0368271,0.0368271,0.997078
234746878,74357851,15700,34895.5,0.000118056,571103,0.0131241,3.38312e-09,3.76096e-07,0,0
234751307,74357851,16337,209814,0.326956,9777650,43.2427,1.55832e-06,0.0002061,0.0002061,2.44949
234745490,74357851,15564,963105000,403632,41934100000,58473700,0.000419094,0.0607137,0.061728,2.53362
234748279,74357851,15943,2418330,1281.53,111239000,184290,0.000529923,0.0762055,0.0735797,1.80336
234750857,74357851,16247,6224410,983.399,261364000,126210,0.000157991,0.0202766,0.0202765,1.09727
234755403,74357851,17023,17291900,3823.1,629392000,525751,0.000221092,0.0304045,0.0304927,1.73702
234742852,74357851,731,2272980,1468.65,115550000,230222,0.000646133,0.101286,0.101286,1.3718
234754767,74357851,16894,1223920,182.744,47824200,37416.9,0.000149311,0.0305715,0.0305715,2.11726
234742059,74357851,612,2133110,1151.04,68411400,170661,0.000539606,0.0800058,0.0800058,0.969012
234743054,74357851,851,1573600,888.905,73087200,126502,0.000564885,0.08039,0.08039,1.37337
234740669,74357851,263,168552,1.41322,6103200,181.56,8.38447e-06,0.00107718,0.00108034,0.723538
234741475,74357851,469,34969,5.64361,1662420,733.525,0.000161389,0.0209764,0,0
234747874,74357851,15881,218327,382.714,11170000,53940.4,0.00175294,0.247062,0.252051,0.353652
234759145,74357851,17648,69936.7,11.894,1345500,1693.54,0.000170068,0.0242153,0.0242152,0.650536
234753271,74357851,16629,69938,0.236942,3263940,31.0091,3.38788e-06,0.000443381,0.000443381,0.503693
234741516,74357851,493,20929800,2262.75,961794000,333700,0.000108111,0.0159437,0.015989,1.93807
234753066,74357851,16566,69938,1.03118,3185620,139.179,1.47443e-05,0.00199003,0.00199003,0.0875562
234742593,74357851,675,202954,18.7894,10816600,2799.43,9.258e-05,0.0137934,0.013714,0.603522
234741308,74357851,411,1713470,570.542,65994500,75453.7,0.000332975,0.0440357,0.0440361,1.11655
234743387,74357851,902,321810,49.0115,16660400,6041.13,0.0001523,0.0187724,0.0201718,0.860087
234748758,74357851,15984,3965880,916.984,210420000,124461,0.000231218,0.031383,0.0324803,0.983007
234757062,74357851,17364,979132,2065.96,45590800,281439,0.00210999,0.287437,0.287437,1.6269
234751749,74357851,16408,34969,0,1728570,0,0,0,0,0
234742392,74357851,639,1166620,691.826,29747300,121847,0.000593017,0.104444,0.103623,1.47364
234751002,74357851,16263,34969,0.0657242,1569770,8.75653,1.8795e-06,0.000250408,0,0
234740645,74357851,255,874225,367.957,37346400,49359.2,0.000420895,0.0564606,0.0564606,0.548733
234759726,74357851,111220754,209814,10.3894,9797730,1302.74,4.95172e-05,0.00620902,0.00620902,0.607071
234743488,74357851,920,11539800,751.777,544516000,108172,6.51466e-05,0.00937388,0.00937388,2.53502
234743524,74357851,935,2622680,561.568,132035000,78697.6,0.00021412,0.0300066,0.0300066,1.57562
234758784,74357851,17584,384659,60.9985,13485700,8173.62,0.000158578,0.021249,0.021249,1.40336
234756380,74357851,17220,27294700,10610.3,981177000,1433200,0.000388733,0.0525083,0.0525284,3.26999
234758264,74357851,17553,104907,20.5573,5132100,2687.92,0.000195957,0.0256219,0.0256219,1.20272
234752990,74357851,16544,1223920,25.4351,51337100,4314.91,2.07818e-05,0.0035255,0.0035255,1.28748
234741146,74357851,347,384462,1.50998,16552600,188.766,3.92753e-06,0.000490987,0.000491556,1.98474
234745411,74357851,10734,2727580,1075.59,147180000,171679,0.000394339,0.0629417,0.0629417,1.15121
234753313,74357851,16650,46648600,17505.8,2017010000,2501810,0.00037527,0.0536309,0.0536309,1.68441
234753790,74357851,16766,209814,4.64281,8970340,546.878,2.21282e-05,0.00260649,0.00260649,1.3434
234746830,74357851,15689,137768,4.80862,2133770,601.128,3.49037e-05,0.00436333,0.00434596,1.18065
234741661,74357851,531,244783,16.7677,10330000,2113.1,6.85003e-05,0.00863256,0.00863256,1.2817
234742826,74357851,727,364141,825.386,17986400,131607,0.00226666,0.361416,0.339255,1.81902
234743513,74357851,930,1678510,78.4008,83937300,11478.6,4.67085e-05,0.00683856,0.00683856,2.39764
234741694,74357851,546,34969,0.209066,1454530,29.6007,5.97861e-06,0.000846483,0,0
234746841,74357851,15691,277564,0.00313302,2341290,0.505474,1.12876e-08,1.82111e-06,1.81003e-06,1.66812
234740582,74357851,231,34969,0.0405415,1355120,7.02024,1.15936e-06,0.000200756,0,0
234740315,74357851,127,1188950,38.934,57842300,5229.55,3.27467e-05,0.00439848,0.00439848,1.94813
234757331,74357851,17396,454305,127.298,19417800,18923.5,0.000280205,0.0416538,0.0417154,1.29836
234744172,74357851,1017,17557200,5776.51,913554000,782628,0.000329011,0.0445758,0.0438005,1.05296
234753199,74357851,16606,279752,0.722836,11946500,107.684,2.58385e-06,0.000384926,0.000384926,0.83271
234755633,74357851,17086,1398760,12.7711,55415800,1715.41,9.13027e-06,0.00122638,0.00122638,1.90021
234757642,74357851,17448,34969,34.3646,1231150,4323.76,0.000982717,0.123646,0,0
234750598,74357851,16213,4161310,199.161,179131000,26709,4.78602e-05,0.00641841,0.0064184,3.24716
234740051,74357851,22,5363380,4530.44,223992000,760523,0.000844699,0.141799,0.144945,2.78127
234740179,74357851,56,11152500,785.878,564708000,110271,7.04665e-05,0.00988753,0.00988594,2.00322
234755600,74357851,17076,979132,8.29454,38957400,1368.1,8.47132e-06,0.00139726,0.00139726,1.10618
234760229,74357851,111220932,34969,10.7867,1648920,1446.66,0.000308465,0.0413699,0,0
234751119,74357851,16289,104907,8.12277,4847750,1083.91,7.74283e-05,0.0103321,0.0103321,0.752784
234751774,74357851,16411,3182180,127.335,167563000,19284.9,4.0015e-05,0.00606028,0.00606028,2.04224
234739981,74357851,2,384657,30.4603,17095100,4044.36,7.91883e-05,0.0105142,0.0105143,0.765553
234755608,74357851,17078,69938,21.0316,2369250,2739.23,0.000300718,0.0391666,0.0391666,0.528735
234756588,74357851,17275,2830950,52.4364,99688800,7173.41,1.85225e-05,0.00253392,0.00253788,1.65424
234748733,74357851,15977,454597,257.969,19759900,44093,0.000567467,0.0969936,0.0969936,1.29222
234748024,74357851,15925,909194,155.132,38428900,26277.3,0.000170625,0.0289018,0.0289018,2.26047
234757580,74357851,17433,1014030,200.235,37802300,25958.6,0.000197464,0.0255994,0.0255981,0.829553
234740831,74357851,313,94241500,28281,3964680000,4059520,0.000300091,0.0430757,0.0430757,1.99213
234751033,74357851,16266,69938,0.0043263,3246980,0.554315,6.18591e-08,7.9258e-06,7.9258e-06,0.425286
234757624,74357851,17444,1460300,911.523,45959500,137403,0.000624202,0.0940921,0.0952732,1.6181
234755989,74357851,17145,2657640,96.0962,95563300,12434.2,3.61584e-05,0.00467867,0.00467867,1.8122
234741239,74357851,399,3744340,1299.77,169339000,188154,0.00034713,0.0502503,0.0529843,1.48652
234750851,74357851,16244,454596,29.3053,16837100,3620.21,6.44646e-05,0.00796358,0.00796358,0.878123
234755330,74357851,17004,2203050,25.8326,90800500,3549.79,1.17259e-05,0.00161131,0.00161131,2.10532
234755519,74357851,17046,69938,2.89541,2354920,349.009,4.13997e-05,0.00499027,0.00499027,0.646005
234758218,74357851,17546,34969,24.1556,2008200,3197.82,0.000690771,0.0914472,0,0
234741226,74357851,394,4190250,4482.62,157519000,638133,0.00106978,0.15229,0.155655,0.608758
234747290,74357851,15811,5431040,636.887,276216000,88185.5,0.000117268,0.0162373,0.0162642,1.44491
234749675,74357851,16090,20203,10.6097,1163300,1359.11,0.000525156,0.0672728,0,0
234759358,74357851,111220688,69938,41.2207,3903250,5583.75,0.000589389,0.0798385,0.0798385,0.815167
234741467,74357851,463,10769000,4970.52,507662000,688519,0.000461557,0.0639352,0.0633091,2.04626
234754802,74357851,16900,489566,0.837015,23099500,117.105,1.70971e-06,0.000239201,0.000239201,1.39801
234756720,74357851,17283,804092,11.7133,28841200,1755.72,1.45671e-05,0.00218348,0.0021861,2.05046
234759201,74357851,111220572,209759,87.1,8776910,11153.7,0.000415239,0.0531738,0.0531667,0.761194
234756412,74357851,17231,1538640,1244.7,68637900,170500,0.00080896,0.110813,0.110813,1.64519
234741414,74357851,440,629442,3.42448,24187300,500.885,5.44051e-06,0.00079576,0.00079576,2.19625
234747097,74357851,15776,4371120,152.058,210704000,21381,3.47869e-05,0.00489143,0.00489143,2.73606
234747956,74357851,15908,15735100,4140.76,710565000,666156,0.000263154,0.0423357,0.0423353,3.10669
234747033,74357851,15759,314721,0.00191914,14689900,0.259362,6.09789e-09,8.24102e-07,8.24102e-07,2.75324
234744730,74357851,1117,10700300,288.864,424699000,43179.1,2.69958e-05,0.00403532,0.0040355,3.3518
234744457,74357851,1067,488887,271.471,20168000,42083.2,0.000555284,0.0860797,0.0859752,1.11292
234752345,74357851,16450,1258880,532.598,57528500,78573.4,0.000423071,0.0624151,0.0624151,1.12989
234753805,74357851,16773,1153980,89.417,45414900,13421.6,7.74859e-05,0.0116308,0.0116308,2.21985
234747910,74357851,15895,2762210,1101.36,96104200,147955,0.000398726,0.053564,0.0535607,1.1974
234752052,74357851,16431,279752,0.0427051,13892900,6.17315,1.52653e-07,2.20665e-05,2.20665e-05,1.89901
234741552,74357851,513,104907,7.30738,4825440,950.039,6.96558e-05,0.00905601,0.00905601,0.400816
234751186,74357851,16310,14539000,4081.93,605913000,569308,0.000280758,0.0391574,0.0391553,2.15905
234753323,74357851,16654,384659,0.905236,16724700,123.489,2.35335e-06,0.000321035,0.000321035,1.17389
234740818,74357851,308,986163,1119.46,50351400,202458,0.00113517,0.205299,0.212831,2.31177
234745445,74357851,182305693,425824,380.051,19030100,51599,0.000892507,0.121175,0.136924,0.389828
234740193,74357851,64,384659,141.207,16064500,19769,0.000367097,0.0513935,0.0513935,0.385396
234745307,74357851,10720,8042870,1168.12,380267000,176731,0.000145236,0.0219736,0.0219736,1.67557
234745337,74357851,10723,3951500,137.402,190818000,18575.9,3.47721e-05,0.00470098,0.00470098,2.42015
234753413,74357851,16671,3671740,1185.66,159701000,171145,0.000322915,0.0466115,0.0466115,1.26112
234755805,74357851,17099,272169,522.818,12412800,70962.5,0.00192093,0.26073,0.258623,1.23995
234751603,74357851,16403,104907,0.00145157,5641120,0.196283,1.38367e-08,1.87102e-06,1.87102e-06,1.18564
234748079,74357851,15938,2378760,310.298,98098500,46501.7,0.000130445,0.0195487,0.0194292,1.16801
234756005,74357851,17150,979132,6.6381,38169300,916.379,6.77957e-06,0.000935909,0.000935909,1.68447
234750989,74357851,16262,34969,0.0657242,1569770,8.75653,1.8795e-06,0.000250408,0,0
234748083,74357851,15939,2815970,470.491,122004000,71287.7,0.000167079,0.0253155,0.025827,1.37548
234740803,74357851,304,1084040,463.48,56153200,73567.5,0.000427549,0.0678642,0.0678642,2.14356
234756405,74357851,17228,241668,814.518,7133340,108609,0.00337041,0.449414,0.451476,0.458068
234748771,74357851,15986,5091230,1848.75,172448000,247677,0.000363123,0.0486478,0.0470948,1.20539
234753776,74357851,16758,34969,0.00509949,1273180,0.677632,1.45829e-07,1.93781e-05,0,0
234757122,74357851,17373,1748330,188.369,63015400,25944.5,0.000107742,0.0148396,0.0148411,1.00135
234741151,74357851,350,69938,31.5189,3189440,5287.17,0.000450669,0.075598,0.075598,0.324998
234742658,74357851,685,1608570,1.46219,77807300,213.638,9.08995e-07,0.000132812,0.000132812,2.18613
234752696,74357851,16509,18148900,3401,758572000,486293,0.000187394,0.0267946,0.0267946,2.49686
234753729,74357851,16723,314721,42.5203,10065000,6012.92,0.000135105,0.0191055,0.0191055,0.687645
234741534,74357851,504,3161510,794.408,153473000,110639,0.000251275,0.0349957,0.0336869,3.22692
234742750,74357851,707,524535,1233.58,24456900,198251,0.00235176,0.377955,0.377955,1.67119
234742708,74357851,702,488428,412.404,30985200,58287,0.000844351,0.119336,0.12193,0.70788
234745790,74357851,15594,69938,0.0218134,3351400,2.76783,3.11897e-07,3.95754e-05,3.95754e-05,0.835686
234753225,74357851,16613,1713480,213.47,70685100,34711.7,0.000124583,0.020258,0.020258,1.40936
234755466,74357851,17036,2517770,208.84,89200400,27152.1,8.29465e-05,0.0107842,0.0107842,0.729507
234752996,74357851,16545,1223920,25.4351,51337100,4314.91,2.07818e-05,0.0035255,0.0035255,1.28748
234756479,74357851,17250,8889720,253.375,298717000,32980.9,2.8502e-05,0.00371,0.00371595,1.60301
234758082,74357851,17519,314716,488.149,13593800,66647.7,0.00155108,0.211771,0.211771,0.335839
234741804,74357851,573,175004,53.1108,8782470,8967.74,0.000303482,0.0512429,0.0491686,0.876333
234744594,74357851,1090,915869,1889.62,60389100,248538,0.0020632,0.271368,0.267548,0.343874
234760237,74357851,112892265,139876,267.695,6600750,37791.4,0.0019138,0.270178,0.270178,0.389745
234741560,74357851,518,6734030,5244.5,325178000,739656,0.000778805,0.109839,0.102925,1.77449
234746985,74357851,15734,209807,34.3013,7186270,4191.17,0.000163489,0.0199763,0.0199758,0.637965
234756107,74357851,17170,874225,48.5106,29667400,6063.11,5.54898e-05,0.00693541,0.00693541,1.29963
234741539,74357851,507,45933300,19746.2,2070330000,3141480,0.000429889,0.0683922,0.0684604,2.42221
234742908,74357851,754,8938570,1447.73,363303000,219406,0.000161964,0.0245459,0.0243809,1.64582
234741834,74357851,577,1335920,996.784,73873800,137868,0.000746143,0.103201,0.104236,0.811366
234744700,74357851,1111,2812090,1373.25,147702000,199149,0.000488339,0.0708189,0.0708143,0.867243
234751512,74357851,16387,1084040,887.665,52924100,127880,0.000818849,0.117966,0.117966,0.967706
234740483,74357851,220,12343900,4297.67,559774000,693939,0.00034816,0.0562169,0.0562168,3.03688
234742137,74357851,629,2762550,42.0144,135374000,5899.97,1.52086e-05,0.0021357,0.0021357,2.94295
234759808,74357851,111220762,664411,304.411,19407300,38764.6,0.000458166,0.0583443,0.0583443,0.79241
234749635,74357851,16080,594473,503.112,26723900,71795.6,0.000846316,0.120772,0.120772,0.811108
234743502,74357851,927,104907,1.08237,4087350,153.737,1.03175e-05,0.00146546,0.00146546,1.54581
234755012,74357851,16959,979132,29.1444,39921100,4289.64,2.97656e-05,0.00438107,0.00438107,0.819057
234747270,74357851,15806,834460,10.1163,33839000,1392.77,1.21232e-05,0.00166907,0.00163085,1.15968
234749671,74357851,16089,28580.6,23.4772,1683960,2992.48,0.000821438,0.104703,0,0
234753695,74357851,16710,489566,271.225,17457800,34390.3,0.000554012,0.0702465,0.0702465,0.539074
234753881,74357851,16785,209814,4.90619,8792380,842.508,2.33835e-05,0.0040155,0.0040155,1.71664
234740652,74357851,257,488702,232.236,23470700,31760.1,0.000475209,0.0649888,0.064885,0.695315
234742944,74357851,774,375590,115.132,15606000,16513.2,0.000306536,0.0439661,0.0437375,1.01713
234752094,74357851,16435,1433730,644.95,67402800,91363.1,0.000449841,0.0637241,0.0637241,0.738677
234740345,74357851,137,874225,0.293142,35700900,38.99,3.35316e-07,4.45995e-05,4.45995e-05,1.87324
234752357,74357851,16452,489566,66.7039,20944200,9786.88,0.000136251,0.0199909,0.0199909,0.502648
234754946,74357851,16938,46366600,29160.4,2269750000,4087880,0.00062891,0.0881642,0.0864521,1.80746
234742652,74357851,683,1520260,1986.55,76809800,354010,0.00130672,0.232862,0.239476,2.59435
234759399,74357851,111220698,559504,49.4956,15852500,6382.78,8.84634e-05,0.0114079,0.0114079,0.340509
234751784,74357851,16412,839256,8.07887,44309400,1284.17,9.62622e-06,0.00153013,0.00153013,2.24964
234745547,74357851,15566,659268000,277949,29149700000,40721300,0.000421602,0.0617673,0.0630157,2.5631
234751204,74357851,16317,1014100,181.943,48045000,25623.2,0.000179413,0.0252669,0.0252669,1.88302
234755926,74357851,17117,34969,2.14642,1199930,261.197,6.13806e-05,0.00746938,0,0
234758207,74357851,17544,104641,394.005,2182500,53865.2,0.0037653,0.514762,0.514942,0.274698
234749115,74357851,16035,29304800,14741.8,1189430000,2231760,0.000503051,0.0761569,0.0758718,2.47696
234740793,74357851,302,7693180,6284.43,361538000,897780,0.000816883,0.116698,0.116698,0.952571
234740854,74357851,320,3484900,2242.41,118899000,307457,0.000643465,0.0882253,0.0906816,1.05554
234755648,74357851,17090,104907,4.13864,3916860,509.961,3.94506e-05,0.00486107,0.00486107,1.21366
234756558,74357851,17268,942473,13.2877,34652600,1979.1,1.40987e-05,0.00209991,0.00211443,1.97431
234754548,74357851,16873,244783,23.8559,8463520,4153.92,9.74573e-05,0.0169698,0.0169698,0.918969
234747857,74357851,15878,323219,409.7,15279200,57682,0.00126756,0.178461,0.187137,0.686135
234749414,74357851,16039,5351810,3982.5,249830000,649292,0.000744141,0.121322,0.118675,3.0232
234741138,74357851,344,316415,270.697,17089400,35920.5,0.000855513,0.113524,0.111112,0.597665
234741374,74357851,423,1352070,728.459,60998600,104209,0.000538772,0.0770734,0.0734768,1.13668
234747962,74357851,15909,13392500,3244.34,599614000,516037,0.000242251,0.0385319,0.0385312,3.06458
234751083,74357851,16279,34969,0.437996,1598500,58.4368,1.25253e-05,0.0016711,0,0
234756372,74357851,17218,1290440,89.214,35479800,13099.9,6.91345e-05,0.0101515,0.0101513,0.956383
234757517,74357851,17419,1083850,1769.61,50171800,241297,0.00163271,0.22263,0.22264,2.02233
234756430,74357851,17237,1608570,320.122,56294300,40800.4,0.00019901,0.0253644,0.0253644,1.597
234756735,74357851,17287,69134.2,4.56578,1696240,659.249,6.60423e-05,0.00953578,0.00953589,0.0269368
234742558,74357851,668,559504,0.169099,27057500,22.5793,3.0223e-07,4.03559e-05,4.03559e-05,2.24801
234756194,74357851,17192,244783,7.10912,8879650,910.506,2.90426e-05,0.00371964,0.00371964,1.52967
234756774,74357851,17306,2342920,310.41,82631900,39992.5,0.000132488,0.0170695,0.0170695,1.98764
234740287,74357851,114,139876,1.29705,4784090,156.723,9.27284e-06,0.00112044,0.00112044,1.05807
234743496,74357851,926,4533090,13973.1,189343000,2283340,0.00308248,0.503705,0.465995,1.6232
234748503,74357851,15956,36553500,26933.8,1548290000,4206790,0.000736833,0.115086,0.109104,1.93511
234743150,74357851,859,69938,19.9073,4007190,2603.31,0.000284643,0.0372231,0.0372231,0.714463
234741250,74357851,402,2677220,6404.97,120895000,1276400,0.00239239,0.476761,0.454641,1.6878
234752439,74357851,16461,1119010,267.712,46906300,37213.9,0.00023924,0.0332562,0.0332562,0.790845
234756763,74357851,17302,104907,13.27,5055940,1618.87,0.000126493,0.0154315,0.0154315,0.658812
234749644,74357851,16083,6364360,757.597,279912000,117052,0.000119038,0.0183918,0.0183918,1.90279
234755060,74357851,16972,559504,124.441,27578000,20385.9,0.000222413,0.0364357,0.0364357,1.1247
234742644,74357851,679,1958260,1.08087,79346200,139.039,5.51955e-07,7.1001e-05,7.1001e-05,2.39226
234747942,74357851,15904,85502900,32129.6,3646390000,5061240,0.000375772,0.0591937,0.0596475,2.60569
234755669,74357851,17095,5297400,2462.42,197062000,336995,0.000464836,0.0636153,0.0640362,2.05905
234743003,74357851,818,5015040,716.828,190101000,95476.8,0.000142936,0.0190381,0.01922,1.44863
234741033,74357851,334,1737660,199.967,73848400,27538.7,0.000115078,0.0158481,0.0160556,1.5488
234754254,74357851,16814,58605300,12798.6,2801860000,1822830,0.000218387,0.0311036,0.0311027,2.16371
234754371,74357851,16843,3706710,879.675,152334000,155101,0.000237319,0.0418433,0.0418433,1.73785
234743321,74357851,889,446405,126.441,25606000,16973.3,0.000283244,0.0380222,0.038071,0.400537
234758097,74357851,17525,3170620,5199.64,119875000,780646,0.00163994,0.246212,0.25023,1.78469
234759041,74357851,17603,34626.8,18.134,492037,2675.29,0.0005237,0.0772609,0,0
