id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234282170,74273119,470,874225,3340.04,33188200,434155,0.00382057,0.496617,0.496617,0.845078
234297684,74273119,112892331,31154.1,488.212,1350420,63805,0.0156709,2.04805,0,0
234293462,74273119,16509,13772600,121446,609202000,16477900,0.0088179,1.19642,1.2818,0.79629
234295817,74273119,17129,689190,5060.2,20023600,669228,0.00734223,0.971035,0.986188,0.563313
234284733,74273119,888,1341190,20380,57250500,2744490,0.0151954,2.04631,2.06641,1.07194
234296121,74273119,17224,489566,9253.67,17142900,1349560,0.0189018,2.75665,2.75665,0.85014
234280414,74273119,106,314721,3733.25,9072920,499638,0.0118621,1.58756,1.58756,0.373702
234291065,74273119,16130,26627600,828450,1201980000,134278000,0.0311125,5.04281,5.0752,0.678964
234297162,74273119,17583,2046540,16906.8,56628100,2259710,0.00826115,1.10416,1.08268,0.762284
234287772,74273119,15715,174590,563.62,6661590,84340.3,0.00322826,0.483077,0.483802,1.1441
234293883,74273119,16613,1155800,10170.6,51243200,1327630,0.00879954,1.14867,1.24645,0.650568
234294859,74273119,16851,454597,3209.39,15297000,447086,0.00705986,0.983477,0.983477,0.683417
234295621,74273119,17056,1685860,10894.2,52413600,1459150,0.00646211,0.865523,0.849109,0.989226
234291666,74273119,16228,1293850,961.97,36205900,125014,0.000743492,0.0966217,0.0966217,1.45605
234296438,74273119,17295,69938,758.014,2113460,108677,0.0108384,1.55391,1.55391,0.487748
234296050,74273119,17193,205706,3018.62,7808080,413418,0.0146745,2.00975,2.00694,0.243714
234290672,74273119,16081,435857,8091.89,21266500,1069190,0.0185655,2.45309,2.40937,0.33123
234287858,74273119,15721,34854.9,115.239,1294980,15815.7,0.00330625,0.453759,0,0
234292562,74273119,16360,1870190,11070.5,75296200,1454750,0.00591946,0.777862,0.788848,0.754017
234294666,74273119,16810,71807600,1005950,3592700000,151005000,0.014009,2.10291,2.08274,0.878118
234294358,74273119,16707,439322,7005.57,20467900,924996,0.0159463,2.10551,2.33826,0.286112
234291405,74273119,16178,97453.5,1891.68,4955460,249446,0.0194111,2.55964,2.84436,0.171909
234292590,74273119,16366,1325670,12285.5,53996300,1645000,0.00926739,1.24088,1.35259,0.684815
234295611,74273119,17054,1685860,10894.2,52413600,1459150,0.00646211,0.865523,0.849109,0.989226
234284368,74273119,849,174845,914.529,7475490,118732,0.00523052,0.679067,0.679067,0.741936
234284886,74273119,939,209814,3167.28,6616830,427181,0.0150957,2.036,2.036,0.675045
234281837,74273119,401,624019,10259.4,24983600,1383210,0.0164408,2.21661,2.27166,0.501603
234290645,74273119,16074,17180500,196038,755721000,25668800,0.0114105,1.49406,1.54169,0.638323
234295726,74273119,17087,209183,1982.43,8970200,270771,0.00947698,1.29442,1.29835,0.627201
234293982,74273119,16643,39369.3,77.6176,1566440,10334.7,0.00197153,0.262506,0,0
234296515,74273119,17340,2830380,23122.2,75984600,3029930,0.00816931,1.07051,1.06984,0.470859
234296424,74273119,17289,32467.1,105.786,552541,15929.8,0.00325824,0.490643,0,0
234281224,74273119,287,69938,221.081,1879680,42724.3,0.0031611,0.610889,0.610889,1.30514
234284080,74273119,816,1219430,18503.5,61678000,2559540,0.0151739,2.09897,2.08476,0.619045
234290206,74273119,16046,6573130,115026,280615000,15018700,0.0174994,2.28486,2.33204,0.835771
234292315,74273119,16331,454505,3051.38,19144600,444569,0.00671362,0.978138,0.978492,0.858194
234292662,74273119,16384,1993230,38574,95918900,5526310,0.0193525,2.77254,2.77254,0.838333
234291173,74273119,16145,4247250,164367,207073000,27457600,0.0386997,6.46479,6.62447,0.724272
234292931,74273119,16422,1049070,6211.92,41150000,833749,0.00592136,0.79475,0.79475,1.07494
234296162,74273119,17240,34969,1216.06,1427590,164109,0.0347754,4.69299,0,0
234297495,74273119,111220784,349690,5062.16,12950700,655762,0.0144761,1.87527,1.87527,0.427465
234293556,74273119,16545,972896,8318.19,45027100,1096700,0.00854993,1.12725,1.16489,0.454624
234289564,74273119,15938,2517610,26137.8,101195000,3513440,0.010382,1.39555,1.39555,0.565201
234284687,74273119,880,419628,2369.87,15038400,309301,0.00564755,0.737083,0.737083,0.549363
234288918,74273119,15831,2131350,12510.7,76986400,1631950,0.00586984,0.76569,0.76519,0.757766
234297012,74273119,17521,69781.6,551.075,2068300,76469.4,0.00789714,1.09584,1.09595,0.106696
234282839,74273119,574,2580610,124722,119737000,17544200,0.0483304,6.79848,6.95264,0.333496
234297309,74273119,17620,717871,7266.34,17384200,966164,0.0101221,1.34587,1.26947,0.913025
234295228,74273119,16930,909194,7482.76,30385400,980747,0.0082301,1.0787,1.0787,0.524413
234295580,74273119,17045,594473,3570.49,14833600,460294,0.00600615,0.774289,0.774289,0.966759
234288821,74273119,15809,5555620,17051.4,211793000,2263200,0.00306921,0.407371,0.407204,1.19007
234294772,74273119,16824,524535,6012.65,17455700,806858,0.0114628,1.53823,1.53823,0.752982
234296935,74273119,17491,34969,1182.14,1632780,163954,0.0338053,4.68854,0,0
234284841,74273119,926,10734400,140453,352748000,19202900,0.0130843,1.78891,1.87478,1.01651
234285328,74273119,1010,1084020,4283.89,43268700,549644,0.00395185,0.507043,0.507042,0.629438
234290332,74273119,16065,3286990,25731,112518000,3348030,0.00782814,1.01857,1.01856,0.664432
234294588,74273119,16774,505332,3071.39,20317900,414959,0.00607797,0.821162,0.838423,0.699817
234287108,74273119,15592,1433730,1981.56,54702700,256730,0.0013821,0.179065,0.179065,0.678217
234283153,74273119,654,594471,2897.47,25846900,371112,0.00487404,0.624272,0.624272,0.332656
234282845,74273119,575,1084040,11501.4,42922000,1509860,0.0106098,1.39281,1.39281,0.662698
234295880,74273119,17152,162889,3876.09,5030410,562379,0.0237958,3.45252,3.32457,0.9156
234286178,74273119,1107,4392030,79285.2,137914000,10879600,0.0180521,2.47712,2.47671,0.665838
234286527,74273119,10675,11225000,129504,646091000,20246500,0.011537,1.80369,1.80369,0.541377
234293047,74273119,16440,1748340,8754.76,73250100,1155980,0.00500747,0.661186,0.661192,0.767719
234293607,74273119,16565,566806,4156.34,25874100,578344,0.00733293,1.02036,1.14632,0.817208
234297129,74273119,17569,437813,7071.29,12811000,1003470,0.0161514,2.292,2.27288,0.627771
234280424,74273119,110,139876,486.114,5574950,64705.1,0.00347532,0.462589,0.462589,0.407101
234280725,74273119,180,2097820,8924.33,76855200,1143430,0.0042541,0.545056,0.545055,0.686646
234295730,74273119,17089,59924.2,840.758,2473640,110251,0.0140304,1.83985,0,0
234296369,74273119,17266,941482,8837.02,25883700,1195500,0.00938629,1.2698,1.26766,0.920255
234287812,74273119,15718,69938,24.9678,2441510,3433.67,0.000356999,0.0490959,0.0490959,0.49299
234294443,74273119,16731,31160,489.834,1419000,63533.4,0.01572,2.03894,0,0
234293074,74273119,16443,1045690,5544.3,43195200,732406,0.00530206,0.700406,0.701181,0.555041
234283068,74273119,620,1223920,11139.1,51519800,1445110,0.00910119,1.18073,1.18073,0.380096
234286531,74273119,10677,11959000,148592,715276000,23165200,0.0124251,1.93706,1.93707,0.586432
234290156,74273119,16041,3049670,71529.2,158439000,9371780,0.0234547,3.07305,3.21465,0.528207
234284061,74273119,810,1258880,11448.2,54525800,1469600,0.00909391,1.16738,1.16738,0.326856
234296125,74273119,17226,489566,9253.67,17142900,1349560,0.0189018,2.75665,2.75665,0.85014
234290212,74273119,16049,6573130,115026,280615000,15018700,0.0174994,2.28486,2.33204,0.835771
234291925,74273119,16265,594473,353.654,23711700,45685.1,0.000594903,0.0768497,0.0768497,0.781119
234297618,74273119,111220878,1853280,23069,60108900,3186100,0.0124476,1.71917,1.71929,1.10212
234294557,74273119,16767,384570,3476.87,13922100,504451,0.00904093,1.31173,1.31177,0.611143
234285315,74273119,1007,23009600,385032,1312750000,59128400,0.0167336,2.56973,2.56973,0.512947
234293548,74273119,16542,169904,285.354,6679700,40214.4,0.0016795,0.236689,0.235327,0.402139
234291672,74273119,16229,594473,238.586,20253000,30851.3,0.00040134,0.0518969,0.0518969,0.55714
234289050,74273119,15843,5734920,18445.4,201803000,2774430,0.00321633,0.483779,0.483779,1.59917
234292638,74273119,16379,137445,4368.93,5758140,652696,0.0317868,4.74879,4.69496,0.529026
234297481,74273119,111220764,34969,391.672,1256770,50435.9,0.0112005,1.4423,0,0
234289408,74273119,15908,1678280,14129.6,72923900,1926200,0.00841913,1.14772,1.1476,0.823222
234296481,74273119,17319,694407,3358.3,14795500,469066,0.00483621,0.675491,0.672699,0.716383
234294373,74273119,16711,48231.1,970.691,2295320,132093,0.0201258,2.73876,2.99323,0.0962267
234292769,74273119,16401,559504,4637.92,23294100,595527,0.00828935,1.06438,1.06438,0.409403
234295363,74273119,16987,34969,124.425,1029200,17358.4,0.00355815,0.496395,0,0
234295111,74273119,16891,313828,3260.22,13623500,428024,0.0103886,1.36388,1.36832,0.547076
234282793,74273119,562,139876,1626.63,5359180,258203,0.0116291,1.84594,1.84594,1.07664
234283440,74273119,676,524535,215.637,20749200,27826.2,0.000411101,0.0530492,0.0530492,0.97202
234296485,74273119,17324,244783,2078.25,7415790,269735,0.00849018,1.10193,1.10193,0.287444
234287138,74273119,15596,1608570,5131.07,56812900,719508,0.00318983,0.447297,0.447298,1.05342
234287529,74273119,15666,9688360,37981,347734000,5859670,0.00392028,0.604816,0.601929,1.76879
234280622,74273119,128,18461300,168197,767042000,22328400,0.00911082,1.20948,1.19545,0.782055
234297343,74273119,17651,29780.7,10.0776,359549,1402.53,0.000338393,0.0470953,0,0
234282727,74273119,541,13742400,197723,613604000,26761300,0.0143878,1.94736,1.94763,0.986525
234293571,74273119,16549,69810,481.795,2873630,67133.1,0.00690152,0.961655,0.962143,0.391247
234291533,74273119,16196,438327,9209.43,22330700,1252540,0.0210104,2.85755,2.89298,0.412463
234285584,74273119,1049,6154540,73617,270484000,10794700,0.0119614,1.75394,1.75394,0.995734
234281334,74273119,311,1884370,15776.6,78277300,2061740,0.00837238,1.09413,1.09418,0.74281
234291703,74273119,16235,1398760,1993.09,45785000,264353,0.0014249,0.188991,0.188991,1.34192
234292741,74273119,16396,27548700,490951,1144030000,66552900,0.0178212,2.41583,2.41667,0.941417
234294488,74273119,16742,25407.8,32.6613,888828,4286.54,0.00128548,0.168709,0,0
234290893,74273119,16101,32846.2,772.466,1784140,100624,0.0235177,3.0635,0,0
234294571,74273119,16769,349492,2896.39,13102100,423378,0.00828741,1.21141,1.21132,0.405485
234296910,74273119,17478,5488670,89892.2,185328000,12404100,0.0163778,2.25996,2.26027,0.847457
234289397,74273119,15904,48483700,362038,1833720000,48690300,0.00746721,1.00426,1.00546,1.01028
234295903,74273119,17159,489566,8882.81,17905500,1286710,0.0181443,2.62827,2.62827,0.822102
234285288,74273119,1002,11770500,207893,578222000,28998400,0.0176622,2.46364,2.45437,0.920281
234295941,74273119,17172,874225,8410.94,24361600,1114040,0.00962102,1.27432,1.27432,1.02585
234295854,74273119,17143,2031350,52569,77558900,7350910,0.0258788,3.61872,3.66937,0.688883
234295058,74273119,16879,1772510,14663.1,72008300,1954920,0.0082725,1.10291,1.08014,0.797777
234296154,74273119,17237,1608570,19365.6,48823900,2570550,0.012039,1.59803,1.59803,0.775392
234296796,74273119,17429,349690,5949.44,13840700,785787,0.0170135,2.2471,2.2471,0.408693
234287216,74273119,15619,734277,1230.02,25018700,173783,0.00167515,0.236672,0.236809,1.46709
234295459,74273119,16999,69938,295.679,2542080,37008.8,0.00422774,0.529166,0.529166,0.0052234
234296383,74273119,17274,104329,314.533,2437930,42154.4,0.00301483,0.404054,0.403699,0.363824
234281013,74273119,232,1568450,10133.7,67027600,1307700,0.006461,0.833751,0.833121,0.678296
234280237,74273119,56,22380100,51015.9,857138000,6843100,0.00227952,0.305767,0.305767,1.20578
234295565,74273119,17041,979132,7990.25,28565500,1022860,0.00816054,1.04466,1.04466,0.553157
234286659,74273119,10700,1526780,30556,75795800,4159900,0.0200134,2.72462,2.7355,0.260669
234296551,74273119,17353,13143200,144327,387046000,19114500,0.0109812,1.45433,1.45013,0.752554
234284881,74273119,938,3947320,34373.2,105873000,4562180,0.00870798,1.15577,1.14832,0.819044
234287425,74273119,15659,1188950,755.364,38343600,97018.1,0.000635323,0.0816002,0.0816002,1.36713
234285448,74273119,1030,1188950,8992.47,37028700,1174040,0.0075634,0.98746,0.98746,0.569977
234289973,74273119,16011,4336100,68741.2,188057000,8864050,0.0158532,2.04425,2.04425,0.454335
234281410,74273119,325,347239,3193.8,16329500,417098,0.00919768,1.20118,1.22266,0.732056
234281655,74273119,375,55950700,1671020,2505970000,269252000,0.029866,4.81231,4.82039,0.701772
234296357,74273119,17263,418510,1223.29,9728690,164364,0.00292297,0.392737,0.392183,0.851496
234281025,74273119,239,9826290,102928,392089000,14053000,0.0104748,1.43014,1.43014,0.854583
234293577,74273119,16554,69810,481.795,2873630,67133.1,0.00690152,0.961655,0.962143,0.391247
234295148,74273119,16902,473882,6896.43,20243100,951184,0.0145531,2.00722,1.81883,0.674489
234291711,74273119,16239,944163,1908.15,33565900,253303,0.00202099,0.268283,0.268283,1.0291
234292123,74273119,16293,209814,288.708,7125830,37370.6,0.00137602,0.178113,0.178113,0.363397
234295240,74273119,16934,489566,7396.68,22315700,1011840,0.0151087,2.06682,2.06682,0.396301
234295347,74273119,16975,851206,5112.04,27706200,678455,0.00600565,0.797052,0.707031,0.955986
234294511,74273119,16752,2894280,22910.2,112387000,3180180,0.00791568,1.09878,1.08777,0.533467
234297566,74273119,111220842,209814,2314.85,9243300,311371,0.0110329,1.48403,1.48403,0.777325
234287220,74273119,15620,34960.4,24.9315,693585,3328.35,0.000713135,0.0952033,0,0
234292355,74273119,16338,874225,7881.14,32376200,1047090,0.009015,1.19773,1.19773,1.28174
234292783,74273119,16404,139876,1150.83,6270990,151058,0.00822747,1.07994,1.07994,0.540543
234284843,74273119,927,209814,1188.04,8050650,151525,0.00566233,0.722189,0.722189,0.451065
234293970,74273119,16638,225958,2449.85,9514630,317273,0.0108421,1.40412,1.44203,0.780044
234295382,74273119,16997,594473,2682.43,21254000,341313,0.00451228,0.574144,0.574144,0.406889
234293505,74273119,16528,34969,677.429,1427750,113770,0.0193723,3.25345,0,0
234292965,74273119,16428,1258880,30712.8,48891300,4090500,0.0243969,3.24931,3.24931,0.66067
234292801,74273119,16410,69938,1029.11,3220700,135218,0.0147146,1.9334,1.9334,0.0590164
234281546,74273119,350,139876,505.103,3701070,64893.7,0.00361108,0.463937,0.463937,0.491602
234291102,74273119,16136,3260640,60757.2,131739000,9660600,0.0186335,2.96279,2.93931,0.488568
234294635,74273119,16791,722448,10836.9,29910000,1444410,0.0150003,1.99932,1.75738,0.661684
234281806,74273119,393,69818.6,1273.9,3596340,165853,0.0182459,2.37549,2.37495,0.186885
234296086,74273119,17212,1411160,54211.1,56721200,7614850,0.0384161,5.39618,5.46348,0.603558
234296588,74273119,17372,1014100,11427.4,34544900,1505220,0.0112685,1.48429,1.48429,0.679506
234295656,74273119,17064,502317,6034.8,18723600,824841,0.0120139,1.64207,1.44532,0.757261
234296466,74273119,17309,34969,596.987,1276280,79301.3,0.0170719,2.26776,0,0
234296634,74273119,17404,104907,737.92,3096340,96425.1,0.00703404,0.919149,0.919149,0.615114
234286899,74273119,10735,2587710,105993,130408000,16048800,0.0409602,6.20195,6.20195,0.467264
234289166,74273119,15864,763380,2592.53,24927900,343891,0.00339612,0.450485,0.448749,0.746289
234296151,74273119,17235,1608570,19365.6,48823900,2570550,0.012039,1.59803,1.59803,0.775392
234297116,74273119,17562,3111070,28278.3,84134100,3854090,0.00908956,1.23883,1.20337,0.835873
234292426,74273119,16351,34969,67.6958,1395790,8672.15,0.00193588,0.247995,0,0
234295023,74273119,16873,244783,594.836,7831370,79751.1,0.00243005,0.325803,0.325803,0.792499
234289614,74273119,15945,854751,10832.7,40936100,1491150,0.0126735,1.74454,1.73147,0.803401
234288182,74273119,15770,2727580,10073.8,110142000,1308800,0.00369331,0.479839,0.479839,0.930224
234289434,74273119,15913,940050,4073.61,32391200,572947,0.0043334,0.609486,0.607152,0.827789
234293122,74273119,16448,139876,1240.94,5765070,164420,0.00887168,1.17547,1.17547,0.430897
234280650,74273119,138,8752430,95230.9,356768000,12955300,0.0108805,1.48019,1.49125,0.932532
234297665,74273119,112892269,139876,1987.07,5219730,283976,0.0142059,2.0302,2.0302,0.0995858
234289347,74273119,15881,244783,1326.17,9375140,194901,0.00541772,0.796219,0.79622,1.64955
234295155,74273119,16905,34949.7,681.917,1823920,93988.1,0.0195114,2.68924,0,0
234296580,74273119,17368,2902430,38206.4,94942100,5036700,0.0131636,1.73534,1.73534,0.666233
234289556,74273119,15937,5675620,26242,173092000,3567000,0.00462364,0.628477,0.62672,0.892533
234280351,74273119,95,20627500,139119,733016000,18049200,0.00674434,0.875007,0.874927,0.715406
234295144,74273119,16901,489432,6001.88,22017700,797398,0.012263,1.62923,1.62953,0.553403
234292573,74273119,16363,205109,575.511,8561060,75227.2,0.00280588,0.366768,0.371681,0.797302
234294868,74273119,16853,34969,147.213,1128460,19051.4,0.00420983,0.544809,0,0
234295263,74273119,16947,25430700,327479,1367530000,50694400,0.0128773,1.99343,1.99169,0.691333
234285495,74273119,1039,139876,2323.95,5544990,313175,0.0166144,2.23895,2.23895,0.32091
234295257,74273119,16938,54296600,672178,2793610000,104165000,0.0123797,1.91845,1.91359,0.779678
234280287,74273119,74,374277,6737.74,19640100,876954,0.018002,2.34306,2.4441,0.382755
234295315,74273119,16966,104907,1095.57,3044150,141554,0.0104433,1.34933,1.34933,0.532818
234284646,74273119,878,1503290,8388.25,54262300,1081580,0.00557993,0.719477,0.719371,0.625114
234296636,74273119,17405,69938,926.004,2350820,123584,0.0132403,1.76705,1.76705,0.736229
234282740,74273119,544,2377890,1658.32,81200000,217863,0.000697392,0.0916202,0.0916202,1.502
234286848,74273119,10720,12731200,168279,719435000,26097800,0.0132179,2.04991,2.05111,0.480105
234295211,74273119,16926,6816160,68644.5,318491000,10178900,0.0100708,1.49335,1.49285,0.631502
234280750,74273119,189,1014100,3511.74,40110100,458770,0.00346291,0.45239,0.45239,0.46858
234293991,74273119,16648,39369.3,77.6176,1566440,10334.7,0.00197153,0.262506,0,0
234297667,74273119,112892275,139876,1987.07,5219730,283976,0.0142059,2.0302,2.0302,0.0995858
234294250,74273119,16687,2287040,27558.6,106804000,3667440,0.0120499,1.60358,1.61663,0.489046
234282230,74273119,483,1153980,17986.8,60359100,2532000,0.0155868,2.19415,2.19415,0.545972
234294503,74273119,16750,25407.8,32.6613,888828,4286.54,0.00128548,0.168709,0,0
234291187,74273119,16147,69938,527.202,2664820,68119.3,0.00753813,0.973996,0.973996,0.114384
234294389,74273119,16715,18473.4,87.8832,718947,11781.4,0.00475728,0.637747,0,0
234295584,74273119,17046,69938,148.788,1581040,19283,0.00212743,0.275716,0.275716,0.144976
234292773,74273119,16402,1049070,5151.57,44147900,669614,0.00491061,0.638293,0.638293,0.533491
234294461,74273119,16735,731831,10369.8,31657900,1373460,0.0141697,1.87675,1.60718,0.55445
234297475,74273119,111220758,34969,1216.06,1427590,164109,0.0347754,4.69299,0,0
234295780,74273119,17110,559504,1441.13,13877400,187211,0.00257572,0.334602,0.334602,1.7707
234289573,74273119,15939,3042270,29167.6,116755000,3973000,0.00958744,1.30593,1.30594,0.745621
234296575,74273119,17365,314721,5898.76,12706700,776684,0.0187428,2.46785,2.46785,0.222354
234284895,74273119,943,16567000,233079,690699000,30141400,0.0140689,1.81936,1.81886,0.539436
234282912,74273119,588,3741680,36921.7,146720000,4782730,0.00986768,1.27823,1.27823,0.355964
234296769,74273119,17421,1084040,11796,43625400,1599520,0.0108815,1.47552,1.47552,0.742011
234281564,74273119,354,134369000,1594570,4029150000,213033000,0.0118671,1.58544,1.57519,0.762848
234282879,74273119,581,874225,2291.45,30670800,301871,0.00262112,0.345302,0.345302,0.804922
234282684,74273119,527,1301370,15055.9,56662800,2043320,0.0115693,1.57013,1.58171,0.743691
234297058,74273119,17538,4958160,52158.4,140300000,7060900,0.0105197,1.4241,1.3952,0.836997
234292048,74273119,16282,34969,25.9678,1057430,3466.51,0.000742594,0.099131,0,0
234291732,74273119,16243,489566,1247.3,18187500,169106,0.00254777,0.345421,0.345421,0.989784
234297512,74273119,111220794,909194,8725.92,25512200,1185270,0.00959742,1.30365,1.30365,0.763378
234287739,74273119,15708,104907,265.055,3898060,39760.2,0.00252658,0.379005,0.379005,0.83621
234289395,74273119,15903,368074000,4812330,14855300000,671301000,0.0130743,1.82382,1.84976,1.08497
234295290,74273119,16957,524535,3636,16590700,477607,0.00693186,0.910533,0.910533,0.608623
234287724,74273119,15702,174845,353.955,6154190,51892.7,0.00202439,0.296792,0.296792,0.853182
234294313,74273119,16698,6399330,58232.7,241555000,7835780,0.00909982,1.22447,1.22447,0.460243
234296606,74273119,17386,872930,5418.05,21793300,702332,0.00620674,0.804568,0.803665,0.867433
234297466,74273119,111220746,244783,4620.63,8586570,675084,0.0188764,2.75789,2.75789,0.964842
234280636,74273119,133,349690,823.559,13292400,111065,0.00235511,0.317611,0.317611,0.709234
234297170,74273119,17586,244692,1891.28,7273420,254689,0.0077292,1.04086,1.0409,0.570619
234285238,74273119,989,1923300,31347.6,72112500,4374890,0.0162989,2.27468,2.27468,0.531497
234285412,74273119,1025,15675500,197796,810578000,29732600,0.0126181,1.89676,1.89159,0.572623
234284847,74273119,928,30221700,378759,1604050000,58886500,0.0125327,1.94849,1.949,0.805782
234286510,74273119,1142,1459050,17680.8,64598500,2311100,0.0121181,1.58398,1.58564,0.715386
234287676,74273119,15694,909169,2184.04,36748800,329132,0.00240224,0.362014,0.362017,1.71175
234288874,74273119,15819,10558900,37575.3,348003000,5398370,0.00355864,0.511264,0.511205,1.47492
234280979,74273119,218,3581810,25892.4,141536000,3819680,0.00722888,1.06641,1.09336,1.00019
234285543,74273119,1046,1177370,25204,61110300,3303800,0.0214071,2.80609,2.99109,0.649519
234292621,74273119,16377,240025,5582.4,9631440,826605,0.0232576,3.44383,3.41135,0.705864
234291650,74273119,16225,2937400,1961.25,92303300,251885,0.000667683,0.0857511,0.0857511,1.19475
234294238,74273119,16685,1039710,8373.98,47196300,1106410,0.00805417,1.06415,1.04413,0.453801
234280383,74273119,101,4091370,20155.1,114973000,2724860,0.00492624,0.666002,0.666002,1.03523
234281030,74273119,241,3050810,47304.3,135428000,6150410,0.0155054,2.01599,2.00351,0.530243
234281689,74273119,382,32913400,801341,1387120000,127111000,0.024347,3.86199,3.86322,0.621571
234282760,74273119,554,279752,966.002,11530000,131664,0.00345307,0.470647,0.470647,0.413395
234286539,74273119,10680,8515920,103592,502200000,15828900,0.0121645,1.85874,1.85915,0.554824
234289526,74273119,15933,1503670,11188,60867000,1463930,0.0074405,0.973573,0.973573,1.26954
234295867,74273119,17149,314654,4848.34,10255800,676138,0.0154085,2.14883,2.14887,0.803395
234296137,74273119,17231,1538640,21379.6,51824700,2837680,0.0138952,1.84428,1.84428,0.719229
234293245,74273119,16452,425917,12154.5,20253900,1866830,0.0285372,4.38307,4.41959,0.736679
234295930,74273119,17168,314721,7626.63,11661600,1012070,0.024233,3.21578,3.21578,0.394782
234281814,74273119,394,6793100,91723.5,238275000,12176400,0.0135024,1.79247,1.91727,0.995883
234296887,74273119,17465,174845,2126.44,5889140,279887,0.0121619,1.60077,1.60077,0.470393
234296391,74273119,17278,34969,231.07,954016,28701.5,0.00660786,0.820768,0,0
234284922,74273119,945,5490130,57508,244375000,7369890,0.0104748,1.34239,1.34239,0.347351
234280376,74273119,100,942565,8449.44,38203200,1111790,0.00896431,1.17954,1.26501,0.692275
234282030,74273119,451,874225,1303.35,29644100,166229,0.00149086,0.190145,0.190145,0.798267
234287333,74273119,15631,209814,207.767,7930150,26459.4,0.000990243,0.126109,0.126109,0.771022
234292838,74273119,16416,909194,24145.2,38849500,3217360,0.0265567,3.5387,3.5387,0.49092
234281010,74273119,231,69892.8,1252.36,3349490,170260,0.0179182,2.43601,2.43631,0.367169
234281462,74273119,335,707224,15821.4,32684300,2160640,0.0223711,3.0551,3.16246,0.842966
234288710,74273119,15796,1153980,2278.89,40418000,306251,0.00197481,0.265388,0.265388,0.844868
234281491,74273119,344,1468700,7996.91,56175900,1031360,0.00544489,0.702226,0.702226,0.626818
234281256,74273119,291,19576100,110428,695884000,14578000,0.00564094,0.74468,0.745014,0.891898
234294533,74273119,16759,34937.9,302.423,1699560,41194.9,0.00865601,1.17909,0,0
234295642,74273119,17059,69938,161.878,1938000,20522.4,0.00231459,0.293436,0.293436,0.665454
234291961,74273119,16271,209814,457.054,6206120,60577.5,0.00217838,0.28872,0.28872,0.433235
234281177,74273119,278,19093000,34566.9,634169000,4675710,0.00181045,0.244891,0.244891,1.61355
234289075,74273119,15847,907449,1884.43,23214100,250604,0.00207662,0.276163,0.270669,0.98791
234289152,74273119,15862,3908000,11858.5,122776000,1575180,0.00303441,0.403066,0.397761,0.88234
234290684,74273119,16083,5880310,57255.2,258938000,7437450,0.00973677,1.26481,1.36513,0.76799
234295690,74273119,17076,891992,12333.7,34449600,1635540,0.0138272,1.83358,1.7691,0.507338
234283817,74273119,749,3357430,20359.4,136195000,2700800,0.00606399,0.804427,0.869243,1.61108
234289702,74273119,15964,34969,215.947,1496110,27430.8,0.00617538,0.784432,0,0
234297516,74273119,111220796,34969,139.631,1020330,18156.3,0.00399298,0.519212,0,0
234286219,74273119,1113,384659,1956.29,15443800,258053,0.00508579,0.670863,0.670863,0.581654
234291079,74273119,16132,2402160,67317.4,108412000,10546800,0.0280237,4.39056,4.4056,0.463792
234295356,74273119,16982,501278,3165.05,19892800,422289,0.00631397,0.842425,0.83091,0.385902
234296620,74273119,17396,454593,4886.28,14519300,624563,0.0107487,1.37389,1.37389,0.595385
234286973,74273119,15566,659643000,6830660,25967400000,949967000,0.0103551,1.44012,1.45905,1.2499
234294652,74273119,16799,99275.2,2204.82,4208260,293824,0.0222092,2.95969,2.51547,0.850358
234281799,74273119,391,7526610,157571,310184000,25688800,0.0209351,3.41306,3.41205,0.617972
234288912,74273119,15830,4091370,11508.1,128507000,1765160,0.00281278,0.431436,0.431436,1.87965
234287652,74273119,15690,139188,2476.41,6702430,404623,0.0177918,2.90702,2.90449,0.329671
234294989,74273119,16871,328915,1140.64,11333400,151904,0.00346789,0.461834,0.488254,0.690444
234283909,74273119,772,2517770,28134.3,113651000,3622360,0.0111743,1.43872,1.43872,0.346046
234293660,74273119,16582,67482.3,710.997,2684440,100297,0.0105361,1.48627,1.48018,0.179477
234280205,74273119,45,559504,9499.31,17411900,1270730,0.0169781,2.27117,2.27117,0.487946
234280228,74273119,53,104907,2294.99,4019130,307399,0.0218765,2.9302,2.9302,0.41186
234280954,74273119,211,3811620,50563.7,156180000,6542540,0.0132657,1.71647,1.71647,0.463231
234281046,74273119,249,31606.7,1706.39,1695170,227591,0.0539881,7.20074,0,0
234292717,74273119,16392,209814,981.377,8521990,127532,0.00467737,0.607833,0.607833,0.442259
234295750,74273119,17099,279752,4013.3,10364000,566009,0.0143459,2.02325,2.02325,0.808559
234287233,74273119,15623,5993710,5694.29,168656000,760951,0.000950044,0.126958,0.126565,1.31191
234294428,74273119,16726,3175190,59580.6,136472000,7915130,0.0187644,2.4928,2.29573,0.668904
234280200,74273119,44,7937960,66285.8,328505000,8555390,0.00835049,1.07778,1.07778,0.694506
234291220,74273119,16156,1119010,12056.5,44578100,1588740,0.0107743,1.41977,1.41977,0.636771
234291514,74273119,16193,937029,9367.89,35340400,1291670,0.00999744,1.37848,1.31551,0.645758
234296508,74273119,17337,243805,961.717,5187110,123560,0.00394461,0.506797,0.505692,0.621527
