id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235177032,74427101,17156,9892760,3459.27,320920000,478483,0.000349677,0.048367,0.04839,2.02147
235172768,74427101,16440,1748450,3978.25,71921900,820894,0.0022753,0.469498,0.469498,2.30564
235160817,74427101,651,1538640,1744.49,73634800,257879,0.00113379,0.167602,0.167602,1.46132
235161802,74427101,732,69938,2.78403,2794310,373.163,3.98071e-05,0.00533562,0.00533562,0.434891
235164129,74427101,982,279752,846.828,9005100,115303,0.00302707,0.412161,0.412161,0.650475
235167749,74427101,15859,718516,456.315,28404000,70195.8,0.00063508,0.0976956,0.0981888,1.16617
235179523,74427101,111220824,1398760,359.199,59470200,50794.1,0.000256798,0.0363137,0.0363137,2.01078
235171215,74427101,16261,1920520,1266.2,77971000,203576,0.000659301,0.106,0.105856,2.05563
235175546,74427101,16881,384659,126.636,15370300,15922.1,0.000329216,0.0413926,0.0413926,1.21075
235168770,74427101,15961,1503190,3595.19,77933300,560052,0.00239171,0.372577,0.372704,0.933735
235174754,74427101,16715,33094.7,0.0877896,1204790,13.5954,2.65268e-06,0.000410804,0,0
235175016,74427101,16770,267157,20.3642,10306600,2815.02,7.62258e-05,0.010537,0.00994749,1.15359
235158702,74427101,220,12317700,11289,619726000,1731770,0.000916488,0.140593,0.140817,1.22984
235171431,74427101,16282,34969,11.4355,1291840,1633.32,0.000327019,0.0467075,0,0
235179246,74427101,17596,685847,16.4796,12509600,2183.93,2.40282e-05,0.00318428,0.00318096,1.8647
235178466,74427101,17402,2297010,6957.27,79074300,1254670,0.00302883,0.546217,0.566475,2.55664
235170883,74427101,16245,454162,2958.14,18637100,572495,0.00651341,1.26055,1.25943,1.51629
235173419,74427101,16539,1467150,124.569,60070700,20919,8.49054e-05,0.0142582,0.0139399,1.48651
235177044,74427101,17159,415968,122.74,15003700,16925.6,0.00029507,0.0406897,0.0408364,1.61973
235160262,74427101,505,139876,13.2263,4930610,1947.2,9.45572e-05,0.0139209,0.0139209,1.01389
235167003,74427101,15716,69938,8.97607,1751930,1246.89,0.000128343,0.0178285,0.0178285,1.40272
235170031,74427101,16093,670717,1161.61,30098400,161289,0.0017319,0.240473,0.231132,0.828043
235178036,74427101,17326,452732,242.982,8999890,40810.4,0.000536702,0.0901427,0.0907362,1.27967
235171378,74427101,16278,34969,38.0103,1567440,5556.06,0.00108697,0.158885,0,0
235177467,74427101,17242,1153810,576.044,41598200,79239.8,0.000499253,0.0686765,0.0686676,1.20793
235166936,74427101,15698,139876,11.2876,4220950,1498.43,8.0697e-05,0.0107126,0.0107126,0.655725
235177740,74427101,17277,2482070,2236.5,79966500,409574,0.000901062,0.165013,0.165426,2.55915
235167939,74427101,15899,578635,308.607,23303100,42270.6,0.000533337,0.0730522,0.0739948,2.08429
235177104,74427101,17173,261612,7.43956,9574350,976.69,2.84375e-05,0.00373336,0.00407786,0.63119
235173048,74427101,16475,189280,202.936,7187200,30609,0.00107215,0.161712,0.182116,0.454308
235174394,74427101,16674,1992250,244.237,80911400,34775.6,0.000122594,0.0174555,0.0174899,1.98978
235179602,74427101,111220884,34969,0.795618,1377230,102.953,2.27521e-05,0.00294411,0,0
235166573,74427101,15626,1817950,649.582,59820700,92032.2,0.000357316,0.0506242,0.0506123,1.87972
235172322,74427101,16402,1014100,9.39289,41708900,1246.63,9.26228e-06,0.00122929,0.00122929,4.70207
235172246,74427101,16390,349690,871.131,14973200,183031,0.00249115,0.52341,0.52341,1.05925
235175722,74427101,16910,69938,2.16193,2666420,310.492,3.09121e-05,0.00443954,0.00443954,0.37929
235162009,74427101,771,44494500,38573,1501640000,6641270,0.000866917,0.149261,0.152515,5.83918
235166597,74427101,15630,594465,79.5709,21328800,11388.4,0.000133853,0.0191574,0.0191571,2.41373
235166718,74427101,15671,139837,78.8881,4844970,10604.9,0.000564142,0.0758373,0.0758256,0.695971
235178815,74427101,17501,2097960,440.584,64171800,64478.8,0.000210006,0.030734,0.0307322,1.753
235159386,74427101,328,1558960,1048.04,61113000,147388,0.000672268,0.0945422,0.0920174,1.49253
235162458,74427101,834,2377870,3459.46,99688200,530929,0.00145486,0.22328,0.223278,1.6726
235177476,74427101,17245,34969,22.0424,1299440,2735.65,0.000630341,0.0782309,0,0
235170274,74427101,16143,2417210,9266,105815000,1379590,0.00383334,0.570735,0.560056,0.772402
235169942,74427101,16080,593142,363.553,28282400,52673.9,0.000612928,0.0888049,0.0889795,1.28446
235166076,74427101,15568,20982300,5165.54,663390000,729553,0.000246185,0.0347699,0.0348335,2.36336
235172287,74427101,16396,25819000,17486.6,1095310000,2664260,0.000677277,0.10319,0.100326,2.81129
235164010,74427101,965,594473,714.874,25007400,99937.5,0.00120253,0.168111,0.168111,0.707505
235165983,74427101,10723,3635990,1363.88,162409000,222952,0.000375106,0.061318,0.0613231,2.52135
235164447,74427101,1007,9160910,5525.26,411626000,1012020,0.000603134,0.110471,0.109768,3.1313
235157657,74427101,61,104533,13.2318,3913120,1765.42,0.00012658,0.0168886,0.0168513,1.08466
235168054,74427101,15905,44502100,34140.2,1854240000,5242880,0.000767161,0.117812,0.117165,1.90419
235175789,74427101,16928,2470300,3307.23,102384000,447278,0.00133879,0.181062,0.200363,1.24387
235163388,74427101,902,271104,337.371,15018300,46232.1,0.00124443,0.170533,0.150646,0.468897
235173443,74427101,16544,1219640,116.072,50572500,19647,9.51694e-05,0.0161089,0.016056,1.3934
235166209,74427101,15581,34968.2,2.42292,1074050,310.552,6.92893e-05,0.00888099,0,0
235172184,74427101,16378,139876,100.773,3674720,13910.4,0.000720445,0.099448,0.099448,1.0722
235166385,74427101,15598,104889,4.60795,2431500,689.36,4.39316e-05,0.00657226,0.00657287,0.561778
235178447,74427101,17398,46983.7,126.613,1569540,22324.5,0.00269482,0.475154,0.508508,0.590682
235170847,74427101,16231,558375,2671.47,22332200,509501,0.00478438,0.912472,0.91072,2.29605
235168977,74427101,15986,4921750,22756.1,167338000,3667860,0.00462358,0.745235,0.753768,1.5418
235158790,74427101,244,11611700,10411.1,494255000,1557840,0.000896605,0.134161,0.132326,1.9251
235160478,74427101,577,1203670,2014.61,44626500,356798,0.00167372,0.296425,0.303301,2.25191
235174235,74427101,16654,384659,487.418,15581400,69471,0.00126714,0.180604,0.180604,1.30962
235166527,74427101,15618,139876,72.7736,5687570,10590.8,0.000520273,0.0757156,0.0757156,1.45067
235163994,74427101,963,139620,57.0881,3316240,6855.12,0.000408881,0.0490983,0.0490908,0.761683
235174264,74427101,16657,69938,39.0979,2793010,5439,0.000559037,0.0777688,0.0777688,0.823204
235175283,74427101,16827,454597,396.918,19250300,53284.1,0.00087312,0.117212,0.117212,0.803225
235159011,74427101,286,209800,30.2011,6126190,4389.37,0.000143952,0.0209216,0.0209211,1.24093
235170010,74427101,16092,33233.9,74.6977,1681530,10476.4,0.00224764,0.315234,0,0
235165599,74427101,1142,607211,1125.83,23681500,152643,0.0018541,0.251383,0.183896,0.567258
235178577,74427101,17440,2062210,1734.06,56729800,280798,0.000840873,0.136164,0.136122,1.80407
235178846,74427101,17521,69938,65.3217,1917980,10221.6,0.000933995,0.146152,0.146152,0.761121
235166762,74427101,15676,139876,16.8755,6168240,2234.39,0.000120646,0.0159741,0.0159741,0.559377
235179307,74427101,17648,34969,0.036548,435971,4.0557,1.04516e-06,0.00011598,0,0
235159288,74427101,314,423175,578.523,23860100,77720.3,0.0013671,0.18366,0.184613,0.476558
235163751,74427101,930,1678510,774.155,73021200,162929,0.000461215,0.0970674,0.0970674,3.05053
235174748,74427101,16714,85913.1,1.19285,3253490,187.539,1.38844e-05,0.00218289,0.00214474,0.531857
235174785,74427101,16721,1328820,201.618,51553100,36738.7,0.000151727,0.0276475,0.0276475,2.7698
235169980,74427101,16086,280189,549.138,14684700,75860.8,0.00195989,0.270749,0.274708,0.365358
235174957,74427101,16759,34969,17.9188,1070100,2423.94,0.000512421,0.0693169,0,0
235170262,74427101,16141,8818680,31209.5,380741000,4687210,0.00353902,0.531509,0.513225,0.979693
235157621,74427101,52,769993,1322.3,34968100,176559,0.00171728,0.229299,0.229491,0.573885
235165710,74427101,10684,1872640,1808.14,99842700,254544,0.000965557,0.135928,0.141876,1.3594
235169503,74427101,16041,3578350,4923.51,169402000,690993,0.00137592,0.193104,0.196937,1.2583
235158567,74427101,175,803525,4731,37035400,840850,0.0058878,1.04645,1.04627,0.981523
235158736,74427101,232,722345,2401.72,23376700,341064,0.00332489,0.472163,0.522377,1.07961
235160278,74427101,512,109121000,63414.7,4612820000,9625110,0.000581143,0.0882061,0.0889704,2.50586
235167876,74427101,15880,284008,289.748,11391700,43006.3,0.00102021,0.151426,0.114707,1.21706
235175715,74427101,16908,384540,64.6476,14282600,8720.15,0.000168117,0.0226769,0.0226978,2.38292
235175526,74427101,16873,244783,34.6328,9806760,4827.12,0.000141484,0.01972,0.01972,0.529105
235165939,74427101,10707,174845,1034.13,9101390,151082,0.00591458,0.864091,0.864091,0.677303
235162131,74427101,786,296731,613.023,15690700,84773,0.00206592,0.28569,0.279742,0.77729
235158698,74427101,218,1805140,5431.84,81184600,846052,0.00300909,0.46869,0.472753,1.2012
235170340,74427101,16157,244783,47.1164,9787230,7350.3,0.000192482,0.0300278,0.0300278,0.894344
235159807,74427101,401,326868,2388.85,17918700,340811,0.00730831,1.04266,1.03968,0.451678
235158602,74427101,187,772469,292.541,37395400,38916.8,0.00037871,0.0503797,0.0521255,0.775046
235159980,74427101,475,1532690,468.353,60253900,74629.7,0.000305577,0.0486921,0.0330231,1.52389
235178041,74427101,17327,452732,242.982,8999890,40810.4,0.000536702,0.0901427,0.0907362,1.27967
235158628,74427101,195,314721,1996.4,18693600,354898,0.00634339,1.12766,1.12766,1.62186
235179038,74427101,17577,174845,51.9024,5435570,5878.66,0.000296848,0.0336221,0.0336221,1.62971
235170123,74427101,16121,10441700,27151.3,466246000,4317040,0.00260027,0.413442,0.401104,1.33127
235174120,74427101,16616,1153980,475.561,44553200,90851.6,0.000412106,0.0787291,0.0787291,1.88159
235172988,74427101,16469,2171970,698.809,88853500,110868,0.000321739,0.0510448,0.0512163,2.08216
235174943,74427101,16757,34969,17.9188,1070100,2423.94,0.000512421,0.0693169,0,0
235178831,74427101,17512,384659,140.221,13432500,21096.4,0.000364532,0.0548444,0.0548444,1.3493
235176985,74427101,17143,2587710,729.242,88580900,100458,0.00028181,0.0388213,0.0388213,1.34691
235178522,74427101,17418,5620180,4289.81,234513000,623779,0.000763286,0.110989,0.1113,1.76737
235159591,74427101,359,2272980,360.521,94227600,66544.8,0.000158611,0.0292764,0.0292764,2.09931
235174900,74427101,16741,349635,91.3514,12035300,12253.9,0.000261276,0.0350478,0.0350622,1.20733
235179502,74427101,111220800,1080260,2568.51,37918400,419681,0.00237769,0.388501,0.392529,1.6163
235179645,74427101,112892265,139876,510.6,4736240,72986.1,0.00365037,0.521792,0.521792,0.536381
235157250,74427101,10,8272320,3612.37,346575000,531291,0.000436682,0.0642251,0.064824,2.07827
235159242,74427101,307,1974830,27761.4,72272500,5247410,0.0140576,2.65714,2.68178,1.55245
235172031,74427101,16352,7523420,2485.98,278149000,348457,0.000330432,0.0463163,0.0460043,2.28708
235171649,74427101,16309,20650000,17035.6,789319000,2710770,0.000824968,0.131272,0.128541,2.83947
235173598,74427101,16582,69938,23.5859,2258390,3277.11,0.00033724,0.0468573,0.0468573,1.28031
235173484,74427101,16554,69938,9.38478,2671420,1427.55,0.000134187,0.0204117,0.0204117,0.321129
235158111,74427101,118,209814,292.541,8490920,40320.9,0.00139429,0.192174,0.192174,1.47197
235175385,74427101,16847,839256,174.168,33309400,22941.3,0.000207526,0.0273353,0.0273353,1.33134
235160879,74427101,661,1569610,2847.89,54937500,459817,0.00181439,0.29295,0.295508,1.77748
235175338,74427101,16843,3552260,854.632,145363000,117944,0.000240589,0.0332025,0.031932,1.10848
235173727,74427101,16596,874225,115.404,35331300,18382.1,0.000132008,0.0210268,0.0210268,2.81368
235171404,74427101,16280,34969,15.9009,1542140,2052.3,0.000454713,0.0586893,0,0
235178588,74427101,17445,594444,893.235,16611900,149567,0.00150264,0.251609,0.251598,1.51976
235159363,74427101,324,150612,510.645,4919070,74533.6,0.00339048,0.494873,0.467496,0.742668
235159895,74427101,431,350883,831.729,14096200,125932,0.00237039,0.358899,0.326762,0.820084
235167923,74427101,15895,1872130,643.762,71484200,89593.2,0.000343867,0.0478564,0.0518062,1.88888
235170090,74427101,16111,770223,1357.08,35562100,187292,0.00176193,0.243167,0.239765,0.699413
235174778,74427101,16720,1328820,201.618,51553100,36738.7,0.000151727,0.0276475,0.0276475,2.7698
235168066,74427101,15908,15656300,14097.9,784411000,2148240,0.00090046,0.137212,0.1377,1.32117
235168603,74427101,15948,824509,3544.56,34707600,492675,0.00429899,0.597537,0.651691,1.01284
235173247,74427101,16499,488476,67.2351,18674500,9976.84,0.000137643,0.0204244,0.0203801,2.18832
235159886,74427101,427,139719,240.308,6662940,33581.2,0.00171994,0.240349,0.240212,0.585706
235161430,74427101,694,723004,512.755,27864600,76854.2,0.000709201,0.106298,0.106844,1.32452
235157261,74427101,15,209814,86.9474,8352280,12339.3,0.000414402,0.0588107,0.0588107,1.16451
235170867,74427101,16242,244783,10.4193,9321380,1353.32,4.25654e-05,0.00552863,0.00552863,0.364222
235178011,74427101,17319,697515,263.48,18222800,43636.2,0.000377741,0.0625595,0.0630189,1.59047
235161264,74427101,679,1433730,208.827,53047400,26939.9,0.000145653,0.0187901,0.0187901,1.59662
235177545,74427101,17266,943462,696.283,33433500,109012,0.000738008,0.115545,0.115913,1.5665
235179599,74427101,111220882,873413,73.5896,31473900,10761.8,8.42551e-05,0.0123215,0.0123139,1.49524
235160334,74427101,536,2684890,795.886,104755000,109929,0.000296431,0.0409436,0.0405471,1.71991
235176120,74427101,17000,209814,138.366,8088790,19670.3,0.000659469,0.093751,0.093751,1.04985
235178838,74427101,17519,314721,74.8989,11514500,10874.8,0.000237985,0.0345538,0.0345538,1.51795
235162378,74427101,822,25886800,43614.5,1043530000,6039190,0.00168481,0.233292,0.222104,1.36064
235158445,74427101,155,2158720,4037.22,83867600,592111,0.00187019,0.274287,0.275472,1.17471
235174832,74427101,16731,34969,0.000206738,1421900,0.0261121,5.91203e-09,7.46722e-07,0,0
235165014,74427101,1048,6555510,7788.86,241829000,1374220,0.00118814,0.209628,0.22398,3.40983
235158029,74427101,84,874225,201.46,39716400,36330.9,0.000230444,0.0415579,0.0415579,1.5238
235178970,74427101,17560,69938,11.5171,2586240,1517.48,0.000164675,0.0216975,0.0216975,0.100239
235158659,74427101,206,104892,429.01,3440500,82111.1,0.00409002,0.782817,0.782956,1.2644
235159505,74427101,345,5681580,3639.27,243898000,496727,0.000640539,0.0874277,0.0853204,1.03901
235175078,74427101,16783,354134,69.9864,13058300,9647.64,0.000197627,0.0272429,0.0254301,2.13534
235160752,74427101,625,2592370,3485.62,123018000,581473,0.00134457,0.224302,0.196954,2.37811
235177950,74427101,17304,2164780,819.761,84770800,114548,0.000378681,0.0529145,0.0467951,1.13208
235167368,74427101,15779,314721,152.875,11590600,20727.5,0.000485747,0.0658598,0.0658598,0.975879
235175710,74427101,16907,454478,66.8095,16949000,9030.65,0.000147003,0.0198704,0.0198889,2.50647
235177810,74427101,17281,69938,3.67444,2557090,512.854,5.25385e-05,0.00733298,0.00733298,1.0322
235162772,74427101,857,670800,1419.32,39799600,194922,0.00211586,0.290582,0.290606,0.975996
235173644,74427101,16587,69938,10.2873,3012930,1575.23,0.000147092,0.0225232,0.0225232,1.133
235165899,74427101,10700,905264,582.42,35961100,81995.7,0.00064337,0.0905766,0.0696238,2.83193
235178746,74427101,17484,209814,149.068,10282500,22393.2,0.000710478,0.106729,0.106729,0.588413
235169524,74427101,16049,3349490,4787.89,163615000,699156,0.00142944,0.208735,0.208777,0.798672
235179068,74427101,17585,104907,4.50855,3759720,686.696,4.29766e-05,0.00654576,0.00654576,0.518645
235176330,74427101,17056,1941460,687.659,66499000,92834.6,0.000354196,0.0478168,0.0477428,1.82152
235168115,74427101,15914,15454300,8820.39,520158000,1383010,0.000570739,0.08949,0.0874974,2.83821
235161566,74427101,707,1188950,19403.2,52432400,3336840,0.0163196,2.80655,2.80655,1.25014
235167128,74427101,15760,279752,39.0827,11483800,5550.83,0.000139705,0.019842,0.019842,1.22517
235174740,74427101,16712,231292,29.8401,8390230,4244.04,0.000129015,0.0183493,0.0200281,1.25575
235160376,74427101,551,508756,289.021,21878600,40355.8,0.000568094,0.0793225,0.0750438,1.38903
235178110,74427101,17360,27106.4,10.7441,800771,1413.6,0.000396368,0.05215,0,0
235179574,74427101,111220870,242463,533.044,10405000,82567,0.00219845,0.340534,0.3376,1.45213
235173400,74427101,16535,1606000,458.544,68174800,72496,0.000285519,0.0451407,0.0451049,1.84387
235172190,74427101,16379,139876,100.773,3674720,13910.4,0.000720445,0.099448,0.099448,1.0722
235179366,74427101,111220672,593040,1005.28,21969200,139125,0.00169513,0.234596,0.234093,1.70031
235173579,74427101,16578,2864850,694.273,114221000,107735,0.000242342,0.037606,0.0381367,1.89978
235157700,74427101,66,27340.3,2.28312,1079510,324.601,8.35076e-05,0.0118726,0,0
235158286,74427101,130,769318,114.078,28309900,14308.1,0.000148285,0.0185984,0.0185984,1.99104
235160754,74427101,626,1084040,360.383,46677200,51203.5,0.000332444,0.047234,0.047234,1.54269
235166986,74427101,15710,69938,159.875,1544740,22636.2,0.00228595,0.323661,0.323661,1.3947
235175976,74427101,16970,2189900,628.846,82268900,92785,0.000287157,0.0423695,0.0423909,1.67064
235177924,74427101,17300,1024890,1369.23,46447500,183381,0.00133598,0.178928,0.176766,0.952496
235174225,74427101,16650,45701300,25521.6,1876380000,3825690,0.000558443,0.0837107,0.08304,2.03759
235167081,74427101,15723,979132,352.778,25140900,48803.3,0.000360296,0.0498434,0.0498434,1.29682
235167113,74427101,15750,518245000,914438,21563000000,142980000,0.00176449,0.275893,0.274728,2.48947
235178821,74427101,17507,1433590,198.167,47134500,27029.9,0.000138231,0.0188547,0.0188536,1.18231
235170619,74427101,16211,13044900,11753.1,510346000,2001840,0.000900972,0.153457,0.150811,4.14033
235158084,74427101,110,104907,17.1547,4163740,2354.02,0.000163523,0.0224391,0.0224391,0.467578
235159919,74427101,442,1363750,1145.15,34631300,165331,0.000839708,0.121233,0.121234,1.22943
235168876,74427101,15969,5768390,41138.9,256304000,7435520,0.00713179,1.28901,1.28923,1.07379
235174455,74427101,16685,1468280,67.4664,63057900,9241.62,4.59493e-05,0.00629418,0.00629632,1.67878
235173338,74427101,16526,34969,81.3805,1527990,12760.2,0.00232722,0.3649,0,0
235161542,74427101,704,288884,298.615,9620890,41388.6,0.00103368,0.143271,0.142521,0.91057
235160446,74427101,571,4266220,3581.22,176974000,728162,0.000839436,0.170681,0.170681,4.17264
235159545,74427101,353,1660810,985.454,97843800,137283,0.000593356,0.0826601,0.0767492,0.860924
235166649,74427101,15658,104907,12.934,3745690,1738.4,0.00012329,0.0165709,0.0165709,0.358947
235164472,74427101,1008,2248720,1667.59,89180000,249948,0.000741572,0.111152,0.0648315,1.32886
235174424,74427101,16680,13680900,9956.96,613959000,1418610,0.0007278,0.103693,0.104597,1.73622
235161916,74427101,756,244777,46.9012,8316500,6557.86,0.000191608,0.0267912,0.0267906,0.965212
235160218,74427101,494,1398580,353.587,54775600,49963.6,0.000252818,0.0357245,0.0357316,1.67452
235159994,74427101,481,520778,341.578,19547500,48626.2,0.0006559,0.0933723,0.0936078,1.29792
235170514,74427101,16195,49658,107.837,2638960,14961.3,0.00217158,0.301286,0,0
235169499,74427101,16040,5164420,8334.87,264764000,1169600,0.0016139,0.226473,0.232138,1.30501
235162543,74427101,842,3322040,4209.6,147376000,619969,0.00126717,0.186623,0.186622,1.46706
235164295,74427101,997,923442000,1152050,37415300000,180190000,0.00124756,0.195129,0.195236,2.8804
235167464,74427101,15794,34969,2.83074,1311150,390.598,8.09499e-05,0.0111698,0,0
235167069,74427101,15721,34969,1.0229,906616,149.553,2.92517e-05,0.00427674,0,0
235160905,74427101,663,1785740,2170.35,47692900,296421,0.00121538,0.165993,0.160891,1.69902
235177445,74427101,17238,541794,59.2454,19699700,8134.35,0.00010935,0.0150137,0.0162224,1.43919
235173032,74427101,16473,1458160,441.561,60636800,73112.6,0.000302821,0.0501404,0.0491088,2.35948
235165416,74427101,1102,1227950,887.182,61606900,119016,0.000722491,0.0969228,0.0922605,0.863569
235172138,74427101,16366,1542140,1338.51,53580100,187959,0.000867957,0.121882,0.118142,1.62089
235165378,74427101,1098,944001,503.669,41409400,75735.1,0.000533547,0.0802277,0.0802184,2.47837
235175084,74427101,16784,209814,52.5518,7804140,7296.82,0.000250469,0.0347776,0.0347776,2.13173
235176231,74427101,17039,946014,14.1161,35645000,2043.71,1.49217e-05,0.00216034,0.00222936,2.47736
235174745,74427101,16713,119008,1.28064,4458280,201.135,1.0761e-05,0.0016901,0.00171126,0.743568
235178955,74427101,17558,244634,31.7965,8395420,4520.22,0.000129976,0.0184775,0.0184736,0.428029
235161381,74427101,689,104902,4.15533,3051990,663.977,3.96114e-05,0.00632948,0.00632951,0.779121
235166231,74427101,15583,209814,29.7572,8357320,3704.02,0.000141827,0.0176538,0.0176538,0.963851
235177786,74427101,17280,2377180,2151,77628200,393805,0.000904852,0.165661,0.166089,2.59688
235178778,74427101,17490,349690,270.887,16185300,41575.9,0.00077465,0.118894,0.118894,1.19245
235172252,74427101,16391,139876,137.084,6055640,27226.5,0.000980041,0.194648,0.194648,1.39413
235178809,74427101,17499,34969,0.795618,1377230,102.953,2.27521e-05,0.00294411,0,0
235161306,74427101,684,174845,60.3189,6493630,9328.56,0.000344985,0.0533533,0.0533533,1.205
235165972,74427101,10720,7012230,3916.13,320754000,656734,0.000558471,0.0936555,0.0931191,2.19606
235174347,74427101,16666,559504,331.168,22033100,46391.2,0.000591896,0.0829149,0.0829149,1.84948
235164655,74427101,1022,3492790,295.974,139092000,48004.2,8.47385e-05,0.0137438,0.0146076,1.89349
235175352,74427101,16844,1707200,432.998,70646400,59289.2,0.000253631,0.0347289,0.0346285,1.22565
235166821,74427101,15683,69938,12.0549,1951500,1837.59,0.000172366,0.0262745,0.0262745,1.21944
235158690,74427101,216,358585,31.0186,3876600,4355.83,8.65028e-05,0.0121473,0.0116731,1.31895
235158489,74427101,160,2703880,20546.4,96079100,3826500,0.00759885,1.41519,1.40659,1.18868
235158643,74427101,200,428309,295.764,13074400,42187.5,0.000690539,0.0984977,0.0823242,1.25982
235170069,74427101,16104,8485050,16002.7,326048000,2194770,0.00188598,0.258664,0.240612,1.13284
235178242,74427101,17390,656687,392.376,23256300,65285.6,0.000597508,0.0994166,0.117622,1.58156
235159933,74427101,450,947888,25.0416,11217400,4276.75,2.64184e-05,0.00451188,0.004165,1.61577
235165674,74427101,10680,3473910,1643.67,130908000,247732,0.000473146,0.0713119,0.0667962,1.5264
235168724,74427101,15957,2761820,9348.39,145171000,1479380,0.00338487,0.535653,0.535794,1.0359
235179617,74427101,111220904,648171,265.399,26434000,35647.8,0.000409459,0.0549975,0.0506834,1.44126
235179220,74427101,17591,174845,51.1508,4490600,6149.77,0.00029255,0.0351727,0.0351727,1.52095
235169843,74427101,16060,15764500,17600.5,681756000,2667190,0.00111646,0.169189,0.169576,1.80298
235159412,74427101,331,1538640,459.756,48399700,63842.5,0.000298808,0.0414929,0.0414929,1.45116
235169459,74427101,16030,28258400,43058.9,1210510000,6158540,0.00152376,0.217937,0.223057,1.29267
235179669,74427101,112892315,174845,57.4788,6572040,7690.27,0.000328742,0.0439833,0.0439833,1.04383
235162925,74427101,870,4518200,11513.1,206232000,1590930,0.00254817,0.352117,0.338409,1.13193
235163445,74427101,909,10515200,18554.9,398380000,2533220,0.00176458,0.24091,0.231174,1.1161
235174387,74427101,16673,314721,9.03849,12957400,1164.51,2.87191e-05,0.00370015,0.00370015,1.48283
235159777,74427101,386,12880500,10413,515360000,1526920,0.000808431,0.118545,0.117396,2.05412
235158330,74427101,136,6152840,1736.36,234447000,253110,0.000282205,0.0411371,0.041229,2.34865
235159228,74427101,304,1084040,5274.13,59736400,884513,0.00486526,0.815942,0.815942,1.6151
235161462,74427101,698,90884100,234645,3684420000,37644400,0.00258181,0.414202,0.415989,2.21077
235173718,74427101,16595,104907,4.71191,3436780,641.996,4.49151e-05,0.00611967,0.00611967,1.51795
235175096,74427101,16786,144320,17.4346,5254160,2350.82,0.000120805,0.0162889,0.0142131,1.02727
235179487,74427101,111220790,34969,12.7519,1505590,1637.69,0.000364664,0.0468327,0,0
235160104,74427101,485,46340400,27566.5,2076260000,4664790,0.000594868,0.100663,0.0975455,2.89583
235162276,74427101,811,3912320,2873.49,173024000,516377,0.000734474,0.131988,0.131899,1.83935
235166478,74427101,15609,594473,54.2552,23657100,7839.16,9.12661e-05,0.0131867,0.0131868,1.49377
235178125,74427101,17368,2769210,1050.43,116053000,147133,0.000379326,0.0531317,0.0542448,1.74733
235166363,74427101,15596,1608570,61.1015,64180900,8669.96,3.7985e-05,0.00538985,0.00538989,2.34975
235178857,74427101,17526,314721,176.602,12769700,27920.5,0.00056114,0.088715,0.088715,0.868428
235160181,74427101,489,104907,10.2126,5103930,1465.51,9.73486e-05,0.0139696,0.0139696,0.474511
235167698,74427101,15850,52656.6,123.525,1965600,17925.1,0.00234587,0.340415,0.275544,1.02019
235179343,74427101,111220654,513813,675.33,21618600,94550.8,0.00131435,0.184018,0.181452,1.99932
235178114,74427101,17364,947076,1396.01,43671300,198648,0.00147402,0.209749,0.209851,1.05073
235178879,74427101,17534,734338,1395.57,13205600,243084,0.00190044,0.331025,0.331024,1.92597
235177073,74427101,17167,604049,792.35,25480000,107361,0.00131173,0.177736,0.18071,1.32944
235169372,74427101,16021,62150600,72724.4,2625060000,11331600,0.00117013,0.182325,0.18155,2.18408
235172267,74427101,16393,524535,1294.66,22680100,204436,0.0024682,0.389746,0.389746,0.65777
235164069,74427101,973,312622,368.577,16157500,52731.5,0.00117899,0.168675,0.169309,0.877819
235167117,74427101,15751,103204000,61277.6,4409680000,9873500,0.000593751,0.0956695,0.0961593,2.59543
235171251,74427101,16265,419628,620.003,19018200,95758.6,0.00147751,0.228199,0.228199,0.898459
235176449,74427101,17083,104907,32.7077,4113680,4579.89,0.000311778,0.0436567,0.0436567,1.08996
235158729,74427101,230,69938,15.6606,1058250,2125.58,0.000223922,0.0303924,0.0303924,1.23038
235173756,74427101,16598,174845,1.35082,7153040,211.162,7.72582e-06,0.00120771,0.00120771,0.990387
235158557,74427101,170,716032,1199.23,28926100,175319,0.00167483,0.244848,0.135075,0.787665
235160468,74427101,575,559504,267.778,25377600,40644.1,0.000478598,0.0726432,0.0726432,2.01274
235170874,74427101,16243,489566,441.629,20312300,66937.8,0.000902082,0.136729,0.136729,0.935516
235178076,74427101,17338,2126950,28138.9,82361800,5322560,0.0132297,2.50244,2.55638,1.82036
235159345,74427101,322,49986400,50312.7,2140160000,8051120,0.00100653,0.161066,0.155664,2.6462
235165653,74427101,10677,4813140,2614.43,187607000,400794,0.000543186,0.0832708,0.0836052,1.47269
235167163,74427101,15768,664411,199.561,25283100,31644,0.000300357,0.0476272,0.0476272,1.1453
235157625,74427101,53,69938,22.9497,2866140,3166.34,0.000328143,0.0452735,0.0452735,0.484047
235160791,74427101,642,556621,1039.18,13585300,191844,0.00186694,0.344658,0.350976,1.71968
235164085,74427101,975,34969,0.0163425,1340960,2.24287,4.67341e-07,6.41387e-05,0,0
235170034,74427101,16094,165448,405.562,7416050,56143.9,0.00245129,0.339344,0.345105,0.703091
