id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234104472,74076210,17372,1014100,37.6804,19277400,5459.96,3.71564e-05,0.00538404,0.00538405,1.43887
234084079,74076210,708,1084040,243.023,24252400,36667.4,0.000224183,0.0338248,0.0338248,0.97322
234088847,74076210,15763,1014100,117.819,23332900,17016.7,0.000116181,0.0167801,0.0167801,0.76979
234101789,74076210,17031,1853360,1503.51,41833100,197579,0.000811237,0.106606,0.106606,1.30175
234104632,74076210,17407,2271530,839.487,45222300,114138,0.000369568,0.0502472,0.0502257,1.84328
234099144,74076210,16770,349690,45.5945,7304580,6916.27,0.000130386,0.0197783,0.0197783,0.433529
234105659,74076210,17510,208630,27.1254,2418880,3700.91,0.000130017,0.0177391,0.017674,1.19517
234084237,74076210,765,104907,38.5833,2471760,5461.82,0.000367786,0.0520634,0.0520634,1.11626
234095363,74076210,16399,4866890,9086.88,127080000,1207480,0.00186708,0.248101,0.257817,1.37086
234081871,74076210,343,307731000,235424,6723950000,36067600,0.000765031,0.117205,0.117911,3.35649
234091434,74076210,15994,1223760,107.377,20915700,15571.8,8.77435e-05,0.0127246,0.0127242,0.727701
234099497,74076210,16821,1503670,1082.75,34747200,147179,0.000720073,0.0978802,0.0978802,1.07506
234097301,74076210,16629,69938,6.17984,1529090,1099.74,8.83617e-05,0.0157245,0.0157245,0.949201
234084281,74076210,780,384658,339.359,7840390,63329.7,0.000882234,0.164639,0.164639,0.945152
234095849,74076210,16470,384656,112.245,8418630,15494.9,0.000291805,0.0402825,0.0402834,1.44992
234096621,74076210,16583,69938,1060.11,1848680,187590,0.0151579,2.68223,2.68223,0.659329
234098112,74076210,16695,979132,452.269,23202700,65926.8,0.000461908,0.0673319,0.0673319,1.11641
234105556,74076210,17494,998056,773.35,18976700,119979,0.000774856,0.120213,0.125081,2.43317
234094515,74076210,16277,174845,54.9663,3496020,8314.54,0.000314372,0.0475538,0.0475538,1.00898
234081555,74076210,308,1014100,490.048,23859700,72388.8,0.000483234,0.0713823,0.0713823,1.08925
234102675,74076210,17148,1713480,147.489,34950500,20475.4,8.60755e-05,0.0119496,0.0119496,2.59744
234086708,74076210,10681,3389600,1117.93,63334400,181473,0.000329812,0.0535381,0.0535139,0.762821
234085938,74076210,1084,2867460,634.913,56705100,94957.5,0.00022142,0.0331156,0.0331156,0.912055
234089094,74076210,15806,1013990,298.771,21038900,40537.9,0.000294648,0.0399784,0.0399774,0.803353
234098471,74076210,16720,1328820,387.277,29660000,58715.5,0.000291444,0.0441862,0.0441862,1.74855
234102638,74076210,17142,104907,41.0906,1859670,6950.89,0.000391686,0.0662576,0.0662576,0.546459
234092050,74076210,16063,20085400,5239.14,434810000,854207,0.000260843,0.0425287,0.0424328,2.4938
234097366,74076210,16634,874225,33.0575,19522800,5507.61,3.78135e-05,0.00629999,0.00629999,0.912561
234104699,74076210,17423,209613,80.5131,5937120,10524.3,0.000384104,0.0502081,0.0501927,0.656814
234106393,74076210,111220800,1084020,161.938,20956900,25021.8,0.000149388,0.0230825,0.0230835,1.14642
234101100,74076210,16950,699380,578.531,15007700,78106.9,0.000827206,0.11168,0.11168,0.98336
234092519,74076210,16086,349690,72.4324,7024740,10477.3,0.000207133,0.0299618,0.0299618,0.275384
234103981,74076210,17283,804281,173.796,16067300,24585.7,0.000216089,0.0305685,0.0305683,1.38808
234104254,74076210,17336,139754,28.2404,2856960,4198.82,0.000202071,0.0300442,0.0300511,0.706494
234101111,74076210,16953,664411,455.784,14172400,61890.9,0.000685997,0.0931515,0.0931515,0.794924
234104494,74076210,17378,69938,14.8283,1466600,2139.81,0.00021202,0.0305958,0.0305958,0.532839
234105422,74076210,17476,11073100,9986.74,208054000,1659320,0.000901893,0.149851,0.151778,2.75778
234088521,74076210,15731,419628,115.322,7998280,19523,0.000274819,0.0465245,0.0465245,0.639096
234093903,74076210,16247,6853920,1179.99,144001000,173613,0.000172163,0.0253304,0.0253304,1.09053
234079522,74076210,60,174845,31.8437,4173510,4275.79,0.000182125,0.0244547,0.0244547,0.790215
234080152,74076210,112,69938,39.4131,1368070,5526.98,0.000563544,0.0790268,0.0790268,0.651713
234095457,74076210,16415,1923130,619.515,47991200,84116.8,0.000322138,0.0437395,0.0437914,2.88995
234082500,74076210,412,1608570,2260.22,39421600,400265,0.00140511,0.248832,0.248832,1.18482
234097856,74076210,16680,13777800,3226.92,333097000,478405,0.000234212,0.0347229,0.0347229,1.51649
234080581,74076210,189,873913,92.5007,21645500,11908.1,0.000105847,0.0136262,0.0136406,1.59181
234104918,74076210,17434,873856,267.839,17457600,36900.1,0.000306503,0.0422268,0.0422814,1.6471
234080960,74076210,233,1258880,324.205,30584000,45184.9,0.000257534,0.0358928,0.0358928,0.618785
234095495,74076210,16428,1258880,752.699,31296100,103114,0.000597909,0.0819094,0.0819094,1.97114
234100340,74076210,16875,279752,48.813,5884090,7805.17,0.000174487,0.0279003,0.0279003,0.45431
234100269,74076210,16871,349690,102.153,7237030,15009.7,0.000292123,0.042923,0.042923,1.24025
234091135,74076210,15944,2028200,934.279,43683900,117180,0.000460644,0.0577755,0.0577755,1.06522
234091082,74076210,15932,5384440,681.675,111935000,107179,0.000126601,0.0199054,0.0199046,1.99514
234101384,74076210,16998,314721,581.355,8084230,78107.1,0.00184721,0.248179,0.248179,0.446367
234086088,74076210,1101,1398760,198.895,30426300,31777.6,0.000142194,0.0227184,0.0227184,1.06908
234098730,74076210,16728,5105470,564.292,110502000,85222.9,0.000110527,0.0166925,0.0166925,1.88332
234081091,74076210,257,489566,28.6709,10788100,4319.6,5.8564e-05,0.00882332,0.00882332,0.676398
234084510,74076210,838,454597,72.7575,15260100,9767.96,0.000160048,0.0214871,0.0214871,0.425734
234083444,74076210,632,3566840,1306.88,81753300,199944,0.000366397,0.0560564,0.0560564,2.85579
234101713,74076210,17014,419628,2.29028,8423430,364.607,5.45789e-06,0.000868883,0.000868883,1.1679
234095487,74076210,16424,2063040,845.578,49079600,109334,0.00040987,0.0529968,0.0530058,1.79922
234086124,74076210,1111,2832490,342.814,69888200,54486,0.000121029,0.0192361,0.0192361,0.596247
234093174,74076210,16169,11155100,2509.42,215988000,374721,0.000224957,0.0335918,0.0335918,1.0595
234100755,74076210,16910,69938,0.70617,1432030,107.489,1.00971e-05,0.00153692,0.00153692,1.12213
234086054,74076210,1089,80180200,45742.7,1654360000,6597080,0.000570499,0.0822781,0.0822864,2.00088
234103759,74076210,17247,69938,33.5516,1428980,5494.88,0.000479734,0.0785679,0.0785679,0.688835
234106482,74076210,111220850,769292,17.4756,13617700,2507.02,2.27164e-05,0.00325887,0.00325901,1.13859
234095832,74076210,16462,1119010,91.7108,24537200,13878.7,8.19573e-05,0.0124027,0.0124027,0.445572
234082545,74076210,431,454597,623.225,10661900,88600,0.00137094,0.194898,0.194898,1.0267
234084525,74076210,844,5000570,441.326,135303000,68761.5,8.82552e-05,0.0137507,0.0137507,1.09647
234105770,74076210,17527,167991,882.548,4416520,129718,0.00525355,0.772174,0.768159,0.318896
234082632,74076210,458,3265740,730.037,59839900,117513,0.000223544,0.0359837,0.0358716,2.25333
234079213,74076210,8,1054480000,687392,23297300000,104981000,0.00065188,0.0995578,0.100031,3.06165
234103357,74076210,17207,2797320,222.393,48528600,30245.5,7.95021e-05,0.0108123,0.0108115,3.7375
234094818,74076210,16313,15000000,16211.2,342611000,2287870,0.00108075,0.152525,0.153645,1.70323
234091281,74076210,15969,5769880,13696.7,141435000,2418480,0.00237382,0.419156,0.419156,0.924586
234106625,74076210,112892275,139876,501.626,3370050,76338.4,0.00358622,0.545758,0.545758,0.297775
234084351,74076210,805,368276,6.58133,7119840,940.967,1.78707e-05,0.00255506,0.00245564,1.99733
234082988,74076210,493,21199200,3742.85,475408000,580748,0.000176556,0.0273948,0.0273852,1.97079
234104532,74076210,17386,872229,175.228,14993900,24800.5,0.000200897,0.0284334,0.0284237,1.46339
234081241,74076210,281,815256,8.57016,13219600,1195.97,1.05122e-05,0.00146699,0.00144459,1.02762
234094808,74076210,16309,23147700,18432.8,521420000,2677170,0.000796309,0.115656,0.116441,1.88918
234084005,74076210,689,104874,36.5423,1758950,5327.96,0.00034844,0.0508035,0.050804,0.391581
234096345,74076210,16548,1608570,8899.02,41203100,1654370,0.00553224,1.02847,1.02847,1.64607
234101366,74076210,16997,594473,1727.41,15997900,227894,0.00290579,0.383354,0.383354,0.519499
234079514,74076210,55,384659,452.126,9256880,60813.9,0.0011754,0.158098,0.158098,0.347328
234105637,74076210,17507,1420760,293.876,24226200,41036.6,0.000206844,0.0288835,0.0289499,1.98309
234090954,74076210,15908,15719500,4861.19,376694000,727453,0.000309246,0.0462771,0.0462621,1.10541
234096334,74076210,16547,104907,9.93136,2285210,1468.87,9.46683e-05,0.0140017,0.0140017,0.554329
234100502,74076210,16890,314721,1232.9,8328380,174997,0.00391743,0.556038,0.556038,0.516978
234102651,74076210,17143,3042300,191.85,59093200,27025.2,6.30609e-05,0.00888316,0.00888316,2.68624
234087740,74076210,15607,349621,60.0653,8232180,8592.24,0.000171801,0.0245759,0.0245823,1.11834
234106464,74076210,111220842,209613,80.5131,5937120,10524.3,0.000384104,0.0502081,0.0501927,0.656814
234093310,74076210,16184,34969,5.65171,776025,872.847,0.00016162,0.0249606,0,0
234090865,74076210,15883,104907,7.29692,2150890,1080.01,6.9556e-05,0.0102949,0.0102949,0.561206
234091359,74076210,15983,4441060,1057.24,104914000,172697,0.000238059,0.0388863,0.0388863,1.5727
234088490,74076210,15726,139876,185.697,2970530,29674.5,0.00132758,0.212149,0.212149,0.572779
234096671,74076210,16589,279752,537.307,7369950,82723.5,0.00192066,0.295703,0.295703,1.32335
234094605,74076210,16288,209814,91.7379,4236770,14313.8,0.000437234,0.0682213,0.0682213,0.992259
234091113,74076210,15938,2490090,173.032,46255300,26376.3,6.94883e-05,0.0105925,0.0106495,0.775651
234083086,74076210,518,8357590,1901.02,151945000,283000,0.00022746,0.0338615,0.0338615,0.763173
234094024,74076210,16261,2098140,270.389,44451500,38938.5,0.000128871,0.0185586,0.0185586,1.10232
234098328,74076210,16710,489566,116.176,10657300,16566.2,0.000237304,0.0338386,0.0338386,0.331254
234100856,74076210,16930,909194,445.856,18802500,66673.9,0.000490386,0.0733329,0.0733329,0.523273
234083329,74076210,614,1012210,222.87,16053400,28074.4,0.00022018,0.0277356,0.0278169,1.19955
234087470,74076210,15592,1433700,220.925,33111500,30883.5,0.000154094,0.0215411,0.0215409,1.53153
234082156,74076210,369,12449000,2144.36,246341000,335657,0.000172252,0.0269626,0.0269626,1.47469
234085523,74076210,1014,1188950,298.369,26199300,45246.3,0.000250952,0.0380558,0.0380558,0.645595
234106306,74076210,111220718,349690,378.742,6756690,54948.9,0.00108308,0.157136,0.157136,0.765671
234079455,74076210,31,18522500,2571.82,478954000,379758,0.000138849,0.0205026,0.020546,1.49028
234084503,74076210,836,104907,17.7283,1737080,2338.66,0.00016899,0.0222927,0.0222927,0.131166
234104455,74076210,17369,1328820,234.047,27896400,37404.4,0.000176131,0.0281485,0.0281485,0.755529
234079801,74076210,92,419628,62.7218,8500170,9170.16,0.00014947,0.0218531,0.0218531,0.841246
234084249,74076210,771,48802500,12069.7,947925000,1765320,0.000247316,0.0361727,0.0361693,2.4763
234079225,74076210,10,9091940,12377.2,222957000,2065460,0.00136133,0.227175,0.227175,2.7474
234084480,74076210,827,1014060,1246.18,24314600,211657,0.00122891,0.208723,0.208715,0.887496
234105797,74076210,17534,690827,24.4814,10536600,3525.39,3.54378e-05,0.00510315,0.00498925,1.13428
234106208,74076210,17645,103784,58.1493,1403630,9537.97,0.000560289,0.0919017,0.0942915,1.5643
234085262,74076210,978,1571920,381.582,27180800,57327.5,0.000242748,0.0364696,0.0364916,1.43515
234096109,74076210,16520,4196280,6959.97,103503000,1260440,0.0016586,0.300371,0.300371,3.25015
234084094,74076210,712,174845,13.2081,3057880,2030.67,7.55415e-05,0.0116141,0.0116141,0.678819
234091481,74076210,16001,222201000,47697.9,4887480000,7575090,0.000214661,0.0340912,0.0339352,2.84134
234095191,74076210,16349,2028200,535.508,45203200,103572,0.000264031,0.0510662,0.0510662,1.71108
234102351,74076210,17110,559504,195.536,11171100,31334.5,0.000349482,0.056004,0.056004,0.519583
234080564,74076210,184,1748070,975.528,38163500,153551,0.00055806,0.0878403,0.0878381,1.02419
234097405,74076210,16647,69938,0.137152,1385130,24.0787,1.96105e-06,0.000344287,0.000344287,0.844271
234080404,74076210,119,2377890,277.818,45510500,41843.5,0.000116834,0.0175969,0.0175969,1.16302
234102046,74076210,17056,1958260,317.555,39325700,47290.9,0.000162161,0.0241494,0.0241494,1.39636
234104636,74076210,17409,349690,305.995,7795860,40802.3,0.000875047,0.116681,0.116681,0.939656
234099129,74076210,16766,209814,309.401,5016250,44962.8,0.00147464,0.214298,0.214298,0.676896
234103511,74076210,17233,209814,92.1986,4599920,11763.9,0.00043943,0.0560684,0.0560684,1.71574
234083639,74076210,655,2027430,286.429,28103900,46997,0.000141277,0.0231806,0.0230358,2.11633
234106399,74076210,111220810,69938,97.3049,1423550,13697.5,0.0013913,0.195852,0.195852,0.809896
234084309,74076210,795,16540300,34458.9,394977000,5510730,0.00208332,0.333169,0.333169,2.03055
234100124,74076210,16863,839256,140.826,17826600,21504.8,0.000167798,0.0256236,0.0256236,0.596254
234083572,74076210,651,1574270,1772.14,39423500,280778,0.00112569,0.178354,0.187765,2.22709
234095463,74076210,16417,244783,0.725356,5791190,108.928,2.96326e-06,0.000444998,0.000444998,0.507997
234093149,74076210,16162,488971,3066.09,13015300,538426,0.00627049,1.10114,1.1052,1.17414
234082595,74076210,448,699380,2161.74,17188800,388681,0.00309094,0.555751,0.555751,1.03251
234088381,74076210,15694,909039,821.826,20685800,127009,0.000904061,0.139718,0.139702,1.3962
234092573,74076210,16093,734349,114.862,14300200,17442.3,0.000156414,0.0237521,0.0237521,0.66622
234101106,74076210,16952,699380,578.531,15007700,78106.9,0.000827206,0.11168,0.11168,0.98336
234098994,74076210,16742,34969,0.0230164,672988,3.33725,6.58194e-07,9.54345e-05,0,0
234088113,74076210,15671,139102,7.51256,2413010,984.197,5.40075e-05,0.00707536,0.00707957,0.452731
234099361,74076210,16796,69938,25.8223,1620200,3593.88,0.000369217,0.0513867,0.0513867,0.0488487
234105607,74076210,17503,2117630,1059.49,35074400,159981,0.000500318,0.075547,0.0764996,4.4715
234102408,74076210,17117,34969,1.16677,756625,187.02,3.33659e-05,0.00534817,0,0
234088460,74076210,15719,69938,52.503,1532740,8556.51,0.000750708,0.122344,0.122344,0.17524
234088969,74076210,15789,244632,120.195,6373630,17907.9,0.000491329,0.0732034,0.0731815,0.896085
234095083,74076210,16341,1014100,268.291,22813000,39983.5,0.00026456,0.0394275,0.0394275,1.12089
234097158,74076210,16615,1713480,2422.66,39218400,454494,0.00141388,0.265246,0.265246,2.03857
234094624,74076210,16291,489566,102.148,11043700,15864.3,0.00020865,0.0324048,0.0324048,0.471685
234091226,74076210,15959,2762340,1443.95,77168900,233478,0.000522726,0.0845216,0.084519,0.972329
234081827,74076210,337,6434300,436.282,140489000,65241.9,6.78057e-05,0.0101397,0.0101397,0.942268
234084261,74076210,774,376966,22.0617,9282870,3150.35,5.85245e-05,0.00835713,0.00839926,0.902084
234084923,74076210,895,1748450,344.515,36507800,51003.7,0.00019704,0.0291708,0.0291708,0.678967
234101420,74076210,17002,34969,94.7021,924120,12244.6,0.00270817,0.350156,0,0
234103388,74076210,17214,139876,1.99369,2633550,286.631,1.42533e-05,0.00204918,0.00204918,1.26
234106405,74076210,111220814,34969,13.3366,642100,1960.48,0.000381385,0.0560633,0,0
234087244,74076210,15576,9230290,1961.43,199077000,281435,0.0002125,0.0304904,0.0304969,1.55086
234101092,74076210,16949,23594800,16472,479849000,2581120,0.000698123,0.109394,0.109358,1.3711
234091378,74076210,15985,12301100,3224.46,229984000,499827,0.000262127,0.0406326,0.0400699,2.88744
234099091,74076210,16754,3007330,2122.07,66568000,302024,0.000705632,0.100429,0.100429,1.72931
234084662,74076210,881,1258880,152.974,27750300,22762.5,0.000121515,0.0180815,0.0180815,0.461321
234095342,74076210,16391,139858,484.95,4231080,73677.8,0.00346745,0.526805,0.526799,0.51789
234103341,74076210,17205,69938,2.76575,1225150,464.035,3.95457e-05,0.00663495,0.00663495,1.02573
234080953,74076210,232,826854,192.302,12256100,33762,0.00023257,0.0408319,0.0404199,1.82763
234095509,74076210,16432,2168080,971.482,55039700,142964,0.000448084,0.0659403,0.0659403,1.38002
234083210,74076210,571,4990200,18266.8,134101000,2603280,0.00366054,0.521677,0.530307,1.4497
234086720,74076210,10684,2098100,2716.36,50183900,407929,0.00129468,0.194428,0.194425,1.0957
234095982,74076210,16492,3112240,409.563,70300300,81139.6,0.000131597,0.0260711,0.0260711,1.42433
234106309,74076210,111220722,314721,100.042,7144070,12742.3,0.000317875,0.0404875,0.0404875,1.16314
234092693,74076210,16110,2622680,426.605,43974400,61400.9,0.00016266,0.0234115,0.0234115,1.00759
234102201,74076210,17084,139876,316.068,3622220,40434.5,0.00225963,0.289074,0.289074,0.504752
234081764,74076210,329,18313500,3490.52,447735000,536616,0.000190598,0.0293017,0.0292868,1.34205
234095505,74076210,16431,279752,13.5342,6794470,2350.24,4.83794e-05,0.00840116,0.00840116,0.986896
234087521,74076210,15595,664408,71.8797,16256600,10005.1,0.000108186,0.0150587,0.015059,1.45456
234084579,74076210,861,944163,228.345,15948800,33400.8,0.000241849,0.0353761,0.0353761,0.758186
234082191,74076210,385,14262700,1918.74,281617000,298220,0.000134529,0.0209091,0.0208627,1.1918
234099105,74076210,16758,34969,55.9033,825554,7684.65,0.00159865,0.219756,0,0
234105793,74076210,17533,274087,7.10724,4536900,1007.56,2.59306e-05,0.00367608,0.00361745,1.36477
234106231,74076210,111220632,559504,104.186,12125100,17431.8,0.000186211,0.0311558,0.0311558,0.645884
234106274,74076210,111220670,699380,158.504,14858400,20964.5,0.000226634,0.0299759,0.0299759,1.71395
234101396,74076210,16999,69938,289.266,1971740,37052.2,0.00413603,0.529787,0.529787,0.0740438
234081441,74076210,303,1748450,663.738,31074800,89505.8,0.000379615,0.0511915,0.0511915,1.85276
234106585,74076210,111220904,823954,1242.04,15126700,233317,0.00150741,0.283167,0.295269,1.57717
234084484,74076210,828,6294420,1451.73,134099000,217150,0.000230637,0.0344988,0.0344988,1.0733
234086814,74076210,10711,3426960,1106.1,85919800,151760,0.000322765,0.044284,0.044284,1.36132
234081288,74076210,290,18111000,2744.5,378765000,428371,0.000151538,0.0236525,0.0236583,1.67458
234086050,74076210,1088,454597,28.9602,10515900,4649.4,6.37051e-05,0.0102275,0.0102275,0.704876
234084313,74076210,796,69938,3.74655,1634520,587.892,5.35696e-05,0.0084059,0.0084059,0.596089
234104394,74076210,17356,104907,110.642,2065650,15658,0.00105466,0.149256,0.149256,0.925794
234083117,74076210,528,105727000,67398.8,2279840000,10079000,0.000637481,0.0953302,0.0952493,1.60913
234085141,74076210,944,1007700,203.778,22718400,31011.2,0.00020222,0.0307741,0.0307995,0.766851
234091248,74076210,15963,804259,451.239,22633100,72780,0.000561062,0.0904932,0.0904925,0.801664
234088905,74076210,15777,2135240,3962.01,54145100,602612,0.00185553,0.282222,0.282574,1.25659
234096518,74076210,16569,524535,3181.8,13215300,604729,0.00606594,1.15289,1.15289,1.57977
234088059,74076210,15655,1922680,287.321,36868100,41946.4,0.000149437,0.0218166,0.0218153,1.13564
234096236,74076210,16538,909194,131.508,22288400,19395.9,0.000144643,0.0213331,0.0213331,0.723461
234097773,74076210,16674,1993230,1162.81,49221200,167443,0.000583378,0.0840058,0.0840058,1.30648
234085147,74076210,945,2692610,807.681,67632600,129246,0.000299962,0.0480001,0.0480001,0.915121
234105852,74076210,17558,217471,532.058,4120550,87571.1,0.00244657,0.402679,0.469441,1.90075
234083530,74076210,636,1430070,2955.39,39170100,391148,0.0020666,0.273516,0.274914,1.11071
234082710,74076210,485,55705600,25994.4,1333690000,3684660,0.000466638,0.0661453,0.0661453,1.97883
234092703,74076210,16111,839256,83.5311,15958200,11819.3,9.953e-05,0.0140831,0.0140831,0.633929
234106683,74076210,124372464,69938,52.3332,1238360,9008.16,0.000748279,0.128802,0.128802,0.177468
234080598,74076210,195,349690,113.473,9998430,17129.3,0.000324497,0.0489842,0.0489842,0.592834
234091243,74076210,15962,244783,182.604,6877560,31802.8,0.000745984,0.129922,0.129922,1.52233
234084243,74076210,769,279702,27.0803,6236670,3600.17,9.68185e-05,0.0128715,0.0128724,0.471565
234093502,74076210,16203,240770,3371.16,6671610,588899,0.0140016,2.4459,2.47571,0.757166
234094936,74076210,16329,6853920,9139.81,157658000,1283620,0.00133352,0.187282,0.187282,1.74185
234083269,74076210,593,1921660,59.2124,27371800,8561.48,3.08132e-05,0.00445525,0.0044498,1.42864
234093620,74076210,16217,944090,990.489,22424300,148471,0.00104915,0.157264,0.157266,0.565038
234091495,74076210,16004,57245100,18294.9,1268540000,3053220,0.000319589,0.0533359,0.0531859,3.00533
234101156,74076210,16959,979132,296.961,21745700,43848.1,0.00030329,0.0447826,0.0447826,2.014
234080605,74076210,197,139876,3.74124,2940930,642.844,2.67468e-05,0.00459582,0.00459582,0.858957
234090888,74076210,15893,2762500,1620.9,60541900,266832,0.000586753,0.0965909,0.0965893,1.10965
234089306,74076210,15818,86773900,33318.4,2049260000,4850360,0.000383968,0.0558965,0.0558893,2.18019
234090916,74076210,15901,804287,311.23,18282100,49920.7,0.000386964,0.0620683,0.0620683,0.581344
234094088,74076210,16268,104907,14.9996,2009710,2092.19,0.00014298,0.0199433,0.0199433,0.480801
234106315,74076210,111220734,559504,171.166,11037800,29778.4,0.000305925,0.0532229,0.0532229,0.956932
234094777,74076210,16300,34969,2.82921,828923,475.328,8.09062e-05,0.0135928,0,0
234104642,74076210,17410,1363720,457.606,27656900,62533,0.000335556,0.0458546,0.045855,2.17414
234082673,74076210,477,96087500,67731.6,2262270000,10526900,0.000704895,0.109555,0.112579,2.9512
234087489,74076210,15593,2342900,427.52,50395900,62080.7,0.000182474,0.0264973,0.0264978,1.72129
234094860,74076210,16320,1059160,3170.27,26760400,411032,0.00299318,0.388073,0.393045,0.606379
234096483,74076210,16566,69938,750.292,2020800,135796,0.010728,1.94167,1.94167,0.26048
234101022,74076210,16939,54987400,35094.1,1070400000,5522000,0.000638221,0.100423,0.100337,1.39298
234080515,74076210,167,664411,2025.16,14997600,358158,0.00304805,0.539061,0.539061,0.592899
234106218,74076210,111220572,209814,30.2993,4285720,4561.24,0.00014441,0.0217395,0.0217395,0.647195
234086754,74076210,10696,454597,176.491,10452900,26247.6,0.000388235,0.0577381,0.0577381,0.961529
234081418,74076210,302,8182750,5019.73,188595000,728881,0.000613453,0.0890753,0.0890753,1.37062
234105470,74076210,17482,279603,896.299,6008960,183259,0.00320562,0.655425,0.655125,1.64778
234082124,74076210,360,279752,863.734,6551750,150872,0.0030875,0.539305,0.539305,0.431142
234096683,74076210,16591,1258880,2670.06,30481800,460489,0.00212097,0.365792,0.365792,1.83282
234105053,74076210,17444,1462020,313.221,24471500,42633.7,0.000214238,0.0291608,0.0291266,2.16869
234103465,74076210,17224,489566,499.285,9179700,70352.1,0.00101985,0.143703,0.143703,0.868323
234085306,74076210,987,14511800,5348.5,290238000,728415,0.000368561,0.0501945,0.0501935,2.6726
234103799,74076210,17250,8983120,1597.38,157344000,257276,0.00017782,0.0286399,0.0286306,1.74212
234080618,74076210,201,3391730,614.947,65740400,98476.6,0.000181308,0.0290343,0.0290326,1.67709
234088890,74076210,15774,4730640,17801.8,123566000,3001410,0.00376309,0.634462,0.624854,1.52707
234102137,74076210,17074,2028200,376.506,41430400,49588.3,0.000185635,0.0244494,0.0244494,2.60338
234106308,74076210,111220720,104907,368.281,2869720,47089.6,0.00351055,0.44887,0.44887,0.229842
234080660,74076210,207,166145,818.85,4832240,123887,0.00492853,0.745653,0.737745,0.45303
234081168,74076210,268,314656,333.085,7720970,58502.2,0.00105857,0.185924,0.1859,0.656269
234088675,74076210,15751,117863000,71448.8,2771850000,11036400,0.0006062,0.0936375,0.0960755,2.94859
234089484,74076210,15834,13587300,6735.73,322843000,1000300,0.000495736,0.0736203,0.0735646,1.90953
234083352,74076210,620,629442,327.568,15578300,50612.2,0.00052041,0.0804081,0.0804081,0.763636
234094909,74076210,16326,279721,158.054,6582750,21499.3,0.000565041,0.07686,0.076868,0.776034
234093483,74076210,16200,240770,3371.16,6671610,588899,0.0140016,2.4459,2.47571,0.757166
234099124,74076210,16764,944163,402.077,21006800,58751,0.000425855,0.0622255,0.0622255,1.68546
234105802,74076210,17536,690827,24.4814,10536600,3525.39,3.54378e-05,0.00510315,0.00498925,1.13428
234087115,74076210,182305705,1783420,224.181,41069200,33925.9,0.000125703,0.0190229,0.0190229,1.3309
234088759,74076210,15753,2321880,1292.8,55590400,223886,0.000556792,0.0964246,0.097214,2.00409
234082519,74076210,422,664411,74.3525,15246400,12467.4,0.000111907,0.0187645,0.0187645,1.50428
234083070,74076210,511,909194,4561.62,22327400,815481,0.00501722,0.896927,0.896927,1.51716
234095316,74076210,16384,1990750,12574.4,61606100,1994560,0.00631641,1.00191,1.00237,0.676778
234101800,74076210,17033,1853360,1503.51,41833100,197579,0.000811237,0.106606,0.106606,1.30175
234084614,74076210,870,5490130,1232.3,103364000,183963,0.000224458,0.0335079,0.0335079,0.777944
234096629,74076210,16584,314721,648.892,7765130,102978,0.0020618,0.327205,0.327205,1.17311
234084522,74076210,843,2482800,407.133,43998100,62676.1,0.000163981,0.0252441,0.0252441,0.648239
234084604,74076210,868,104907,9.79128,2394860,1516.75,9.33329e-05,0.014458,0.014458,0.38598
234102146,74076210,17076,979132,11.629,18565200,1852.94,1.18768e-05,0.00189243,0.00189243,0.735147
234101263,74076210,16975,1084040,80.4393,21518400,13607.8,7.42033e-05,0.0125529,0.0125529,1.50948
234087153,74076210,15564,1032600000,597291,22624700000,91154900,0.000578436,0.0882774,0.0887049,2.87899
234102804,74076210,17162,139876,333.033,2871020,50346.1,0.00238092,0.359934,0.359934,1.33298
234091969,74076210,16051,656738,229.98,12768300,35686.4,0.000350186,0.0543388,0.0539114,0.777676
234102228,74076210,17087,209814,3.34706,4349950,489.484,1.59525e-05,0.00233294,0.00233294,1.23922
234093258,74076210,16179,734349,178.169,14905200,26262.7,0.000242622,0.0357633,0.0357633,0.946853
234093691,74076210,16224,174845,153.516,4079400,24342.6,0.000878012,0.139224,0.139224,0.604373
234099427,74076210,16808,259578000,149156,5376810000,22196800,0.000574612,0.0855113,0.0859524,2.08948
234082661,74076210,471,104907,76.3391,2414950,9860.19,0.000727683,0.0939898,0.0939898,0.646924
234088128,74076210,15676,314715,15.4967,6275910,2299.16,4.92405e-05,0.00730551,0.00730549,1.17305
234095110,74076210,16342,139876,37.8803,3053740,5515.78,0.000270813,0.0394334,0.0394334,0.563819
234099814,74076210,16847,839256,1685.89,19712400,237580,0.00200879,0.283085,0.283085,1.095
234106293,74076210,111220690,174845,34.7191,4054170,4460.82,0.000198571,0.025513,0.025513,1.94039
234084981,74076210,902,419628,151.859,8779530,21708.2,0.00036189,0.0517319,0.0517319,0.293879
234101246,74076210,16973,69938,82.1811,1773350,12444.2,0.00117506,0.177933,0.177933,0.141773
234097169,74076210,16616,1153980,2333.2,26990600,441138,0.00202188,0.382277,0.382277,1.64374
234097317,74076210,16630,174845,53.7238,3961550,10135.4,0.000307265,0.0579678,0.0579678,0.825809
234106202,74076210,17643,130372,58.1499,1719290,9538.07,0.000446031,0.0731604,0.075434,1.78327
