id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234920971,74359622,16750,34969,5.1148,1071460,648.139,0.000146267,0.0185347,0,0
234920697,74359622,16574,384659,3304.12,12484200,492951,0.00858974,1.28153,1.28153,0.612657
234921145,74359622,16949,22612300,176285,1012460000,25852200,0.00779598,1.14328,1.14331,0.343633
234915978,74359622,333,314721,889.914,9186520,127885,0.00282763,0.406345,0.406345,1.01767
234915743,74359622,321,69938,650.435,2811050,103808,0.00930016,1.48428,1.48428,0.226465
234918113,74359622,748,174670,13.8425,4032510,1699.86,7.92496e-05,0.0097318,0.00973405,0.368984
234920400,74359622,16393,524535,1295.14,17891700,205096,0.00246912,0.391005,0.391005,0.617803
234920556,74359622,16486,4860690,18177.6,134266000,2797140,0.00373971,0.575461,0.575461,1.22151
234921487,74359622,17396,453021,1429.79,14779100,226086,0.00315613,0.499063,0.498858,0.805641
234915077,74359622,290,18085300,28693.5,458689000,4301810,0.00158657,0.237862,0.237573,2.099
234919268,74359622,15604,1747810,201.447,44371000,28799.5,0.000115257,0.0164775,0.0164758,1.1969
234919656,74359622,15882,244783,174.07,7560560,23415.6,0.00071112,0.0956587,0.0956587,0.644655
234921060,74359622,16828,48082400,223437,2004110000,31776500,0.00464696,0.660876,0.660876,0.5224
234920069,74359622,16172,3566840,5818.54,118614000,872609,0.00163129,0.244645,0.244645,1.02659
234914139,74359622,258,5909760,24479.3,167917000,3917590,0.00414217,0.662902,0.662902,2.14709
234919567,74359622,15836,13546200,4967.16,386710000,715407,0.000366683,0.0528124,0.0527331,1.17845
234916963,74359622,394,4550940,678.057,112375000,93820.9,0.000148993,0.0206157,0.020499,0.842652
234919434,74359622,15708,104907,597.79,2291150,88306.5,0.00569829,0.84176,0.84176,0.310423
234919885,74359622,16008,8280480,9492.07,148698000,1349880,0.00114632,0.163019,0.163014,1.96473
234920458,74359622,16434,1293850,315.315,38115000,44065.5,0.000243702,0.0340576,0.0340576,0.618271
234918116,74359622,749,2098140,3136.1,59769200,443390,0.00149471,0.211325,0.211325,0.732311
234917491,74359622,531,384659,1414.55,12942000,219456,0.00367741,0.57052,0.57052,0.750657
234921452,74359622,17347,626601,464.681,17614000,63416,0.00074159,0.101206,0.101263,0.30153
234910608,74359622,131,1503670,1684.84,42397200,224176,0.00112049,0.149086,0.149086,1.21331
234920778,74359622,16632,1538640,3228.15,44007700,489719,0.00209806,0.318281,0.318281,1.10647
234921032,74359622,16790,1258880,1480.46,36495500,216518,0.00117601,0.171992,0.171992,1.06909
234917321,74359622,450,1218310,8.00654,12073400,1158.87,6.57183e-06,0.000951207,0.000947573,1.41616
234920478,74359622,16446,629442,7851.26,20799900,1346870,0.0124734,2.13979,2.13979,1.14769
234919657,74359622,15883,104907,109.43,3433070,14801.8,0.00104312,0.141094,0.141094,0.294032
234920327,74359622,16332,4301190,12097.3,128793000,1819600,0.00281256,0.423046,0.423046,1.39201
234920063,74359622,16169,11085200,3354.34,323079000,499618,0.000302597,0.0450709,0.0450709,1.46776
234921338,74359622,17202,34969,65.9745,1194520,10028.9,0.00188666,0.286795,0,0
234919829,74359622,15964,314715,5107.26,15399600,724830,0.0162282,2.30313,2.30313,0.676828
234920029,74359622,16126,28499700,10882.8,852067000,1625230,0.000381855,0.0570263,0.0570263,1.77019
234918439,74359622,893,734349,66.2884,22294800,9499.37,9.02683e-05,0.0129358,0.0129358,0.568767
234921186,74359622,17007,314721,205.869,10045400,33162,0.00065413,0.10537,0.10537,0.469379
234920777,74359622,16631,3636780,4725.47,105118000,710891,0.00129936,0.195473,0.195473,1.36953
234920454,74359622,16432,2168080,1861.54,65351000,310273,0.000858613,0.14311,0.14311,1.85635
234921684,74359622,111220702,489566,53.935,12869700,7537.3,0.000110169,0.0153959,0.0153959,1.08885
234910564,74359622,118,349681,261.551,10650500,37917.5,0.000747971,0.108435,0.108434,1.68194
234920154,74359622,16230,244783,676.334,6692210,117663,0.002763,0.480682,0.480682,0.768109
234919992,74359622,16108,1783420,2400.33,40166600,359657,0.00134592,0.201667,0.201667,0.879029
234921016,74359622,16775,524535,442.869,15625600,66967.1,0.000844308,0.12767,0.12767,0.913843
234920172,74359622,16243,489566,432.398,12590400,61121.8,0.000883228,0.124849,0.124849,1.01517
234920534,74359622,16473,1503670,2708.99,43926300,421020,0.00180159,0.279995,0.279995,1.69379
234920736,74359622,16600,279752,1952.21,9180130,292291,0.00697835,1.04482,1.04482,0.809164
234921171,74359622,16987,34969,123.845,1190740,17170.3,0.00354157,0.491016,0,0
234917407,74359622,493,21134000,8803.91,587326000,1246040,0.000416576,0.0589589,0.0588325,1.12336
234919518,74359622,15772,174845,156.844,4713950,21936.4,0.000897043,0.125462,0.125462,1.03718
234921752,74359622,112892265,139876,517.152,4285750,76563.8,0.00369722,0.547369,0.547369,0.0773372
234916387,74359622,344,384659,3.73407,11022800,514.341,9.70748e-06,0.00133713,0.00133713,1.14484
234921061,74359622,16829,48082400,223437,2004110000,31776500,0.00464696,0.660876,0.660876,0.5224
234910323,74359622,87,279752,341.431,8076680,48770.6,0.00122048,0.174335,0.174335,0.733145
234920438,74359622,16423,10770500,14770.1,326011000,2373450,0.00137135,0.220367,0.220367,2.18318
234913850,74359622,252,174845,4.72795,5494680,828.663,2.70408e-05,0.00473942,0.00473942,0.906895
234921030,74359622,16787,69938,498.507,2164870,74001.2,0.00712784,1.0581,1.0581,0.257774
234917807,74359622,645,50949800,246312,2133960000,35284800,0.0048344,0.692539,0.692539,0.571967
234917496,74359622,533,2587710,702.235,74256900,97578.7,0.000271373,0.0377086,0.0377086,1.3189
234919892,74359622,16015,1958260,199.293,67449800,29370.4,0.00010177,0.0149982,0.0149982,0.718686
234910518,74359622,104,5245050,16656.5,163558000,2284700,0.00317567,0.435591,0.435573,1.38275
234919916,74359622,16046,3102470,1046.7,94480700,159928,0.000337376,0.0515486,0.0514465,0.957994
234919161,74359622,10707,174845,755.633,7877290,113875,0.00432173,0.651291,0.651291,0.542185
234918316,74359622,851,1713480,5023.13,60506500,799822,0.00293153,0.466782,0.466782,1.22506
234915726,74359622,318,69938,155.058,2544720,22137.5,0.00221708,0.31653,0.31653,0.0948427
234918989,74359622,1086,909137,74.2882,25539900,10733.3,8.17129e-05,0.011806,0.0118057,1.5901
234921361,74359622,17231,1538640,1323.34,52742400,205087,0.000860075,0.133291,0.133291,1.08249
234921478,74359622,17381,1263380,1940.14,28952800,310151,0.00153567,0.245493,0.24207,0.903606
234921239,74359622,17077,279752,46.5906,8119370,7037.22,0.000166543,0.0251552,0.0251552,0.470718
234920008,74359622,16119,2692610,3278.52,90058900,491295,0.0012176,0.18246,0.18246,1.23774
234921409,74359622,17292,7374110,6505.29,211553000,1064410,0.00088218,0.144345,0.144346,2.2912
234917319,74359622,448,699380,1894.87,25517600,261714,0.00270935,0.374209,0.374209,0.903406
234918232,74359622,800,839256,620.472,28070600,82823.6,0.000739312,0.0986869,0.0986869,0.931562
234918295,74359622,838,209814,26.9741,6867050,3774.63,0.000128562,0.0179904,0.0179904,1.05259
234919285,74359622,15623,5826110,3030.23,125033000,441355,0.000520112,0.0757547,0.0754464,1.2269
234921560,74359622,17489,454597,341.787,13283900,47570.5,0.000751846,0.104643,0.104643,0.315069
234918324,74359622,854,3496620,148.957,59452400,21104.2,4.26002e-05,0.0060356,0.00603512,1.30163
234921141,74359622,16938,52902700,389743,2239890000,57151400,0.00736717,1.08031,1.07999,0.381104
234918099,74359622,732,139876,1760.07,3997920,260148,0.0125831,1.85985,1.85985,0.408617
234918600,74359622,963,139533,18.2355,1715060,2701.35,0.00013069,0.01936,0.0193898,1.41564
234918819,74359622,1006,1112070,14.7668,12294600,2226.16,1.32787e-05,0.00200182,0.00212228,1.62888
234919922,74359622,16054,979132,394.184,31838800,61695.7,0.000402585,0.0630106,0.0630106,0.953307
234921056,74359622,16824,524535,392.964,19000100,53883.9,0.000749166,0.102727,0.102727,0.327915
234921153,74359622,16959,979132,966.741,28518700,152578,0.000987345,0.15583,0.15583,0.430545
234920111,74359622,16198,244783,1236.03,7238090,173169,0.00504951,0.70744,0.70744,0.727409
234915475,74359622,308,1014100,115.479,31900400,17075,0.000113873,0.0168376,0.0168376,1.04904
234921183,74359622,17001,174845,201.936,5947500,30549.6,0.00115494,0.174724,0.174724,0.293746
234921586,74359622,17521,68993.2,30.9993,1906510,4376.56,0.00044931,0.0634347,0.063439,0.723349
234921150,74359622,16956,1084040,1469.17,34147300,219856,0.00135527,0.202812,0.202812,0.425896
234921507,74359622,17422,874220,733.791,31642500,108985,0.000839367,0.124665,0.124666,0.747167
234921330,74359622,17190,34969,115.349,1199450,19165.4,0.0032986,0.548069,0,0
234920897,74359622,16711,174845,821.934,5437550,127439,0.00470093,0.728869,0.728869,0.591096
234921711,74359622,111220790,34969,303.505,1293070,56494.5,0.00867926,1.61556,0,0
234921392,74359622,17272,838130,743.692,24586700,112917,0.000887323,0.134725,0.134617,0.873356
234917710,74359622,617,419628,3517.36,13485200,596540,0.00838208,1.42159,1.42159,1.36525
234917738,74359622,626,1084040,8199.74,34989800,1390330,0.00756406,1.28255,1.28255,1.28306
234919119,74359622,10675,5769880,51930.2,260859000,7607220,0.00900021,1.31844,1.31844,0.264058
234921555,74359622,17483,104907,72.9406,3758530,10481.9,0.000695288,0.0999159,0.0999159,0.48476
234920337,74359622,16339,874225,1720.08,24628100,261718,0.00196755,0.299372,0.299372,2.43894
234921676,74359622,111220682,279752,857.784,10369500,121306,0.00306623,0.433621,0.433621,0.617292
234918235,74359622,803,22376100,44023.6,622475000,6988940,0.00196744,0.31234,0.312294,3.53755
234911478,74359622,170,1188950,936.293,39577300,138362,0.000787498,0.116373,0.116373,0.830206
234920287,74359622,16295,594473,4375.71,17408800,637696,0.00736065,1.07271,1.07271,0.712336
234921308,74359622,17158,4790730,2296.33,131667000,335563,0.000479327,0.0700442,0.0700439,1.5805
234919224,74359622,15576,9220510,3255.7,224666000,490122,0.000353094,0.0531556,0.0531187,1.97605
234917577,74359622,543,1608570,3074.98,45449000,450950,0.00191162,0.280341,0.280341,0.750967
234919658,74359622,15884,104907,109.43,3433070,14801.8,0.00104312,0.141094,0.141094,0.294032
234921169,74359622,16984,2762550,1540.92,82037900,229078,0.00055779,0.0829227,0.0829227,1.20912
234918653,74359622,988,629442,669.081,21721800,96269.4,0.00106297,0.152944,0.152944,1.14872
234919652,74359622,15876,244783,50.7793,7895570,6656.45,0.000207446,0.0271933,0.0271933,0.756394
234921256,74359622,17096,874225,1783.34,30167200,259861,0.00203992,0.297247,0.297247,0.747601
234921320,74359622,17173,314721,36.8786,8083180,4928.28,0.000117179,0.0156592,0.0156592,0.650031
234918289,74359622,836,69938,3.33892,1941150,499.739,4.77411e-05,0.00714545,0.00714545,0.740206
234910561,74359622,115,34969,202.78,1107710,30304.3,0.00579884,0.866605,0,0
234919659,74359622,15893,2762520,1588.57,70162600,240194,0.000575043,0.0869477,0.0869468,1.03832
234921154,74359622,16961,979132,966.741,28518700,152578,0.000987345,0.15583,0.15583,0.430545
234919912,74359622,16041,4266220,1308.16,137308000,193724,0.000306631,0.0454088,0.0454088,1.43847
234921508,74359622,17423,209814,179.778,7768910,26199.9,0.000856845,0.124872,0.124872,0.314443
234921431,74359622,17319,682292,2880.22,17508100,539902,0.00422139,0.791306,0.773558,1.42685
234912710,74359622,216,553834,269.026,6299220,51616.5,0.000485753,0.0931984,0.0957933,1.99504
234918650,74359622,987,14927200,8865.29,433352000,1310240,0.000593903,0.0877755,0.0877537,1.05937
234920303,74359622,16314,1084040,6358.85,32463000,984879,0.00586589,0.908527,0.908527,0.826464
234921596,74359622,17534,843414,863.887,16335200,130277,0.00102427,0.154464,0.153194,1.00425
234920410,74359622,16400,1468700,4968.6,48313300,779754,0.003383,0.530915,0.530915,1.01939
234918938,74359622,1070,5175410,1047.74,181618000,152891,0.000202445,0.0295417,0.0295417,1.01003
234921173,74359622,16990,2692610,1404.44,80014900,210206,0.00052159,0.0780675,0.0780675,1.1519
234917622,74359622,576,34969,20.2636,1002170,2819.96,0.000579473,0.0806418,0,0
234921673,74359622,111220668,69938,102.236,2088790,18718.8,0.00146181,0.267648,0.267648,0.382096
234921698,74359622,111220754,209814,364.821,7301950,67237.8,0.00173878,0.320464,0.320464,0.818236
234919919,74359622,16051,378238,66.5441,9714200,9659.01,0.000175932,0.0255369,0.0255296,0.484185
234919576,74359622,15845,3894750,1553.01,96065000,224426,0.000398744,0.0576228,0.0572807,0.892697
234921587,74359622,17523,3252080,2594.39,89258600,382049,0.000797764,0.117479,0.118274,1.01589
234919304,74359622,15664,452623,338.088,9445440,50055.1,0.000746954,0.110589,0.111055,1.06249
234920694,74359622,16572,139876,94.3649,4422610,14599.6,0.000674632,0.104376,0.104376,0.557943
234921139,74359622,16936,104907,128.047,3849560,18036.1,0.00122057,0.171925,0.171925,0.638107
234921510,74359622,17426,3147160,1217.61,94450100,203764,0.000386892,0.0647454,0.0647446,0.959659
234916766,74359622,379,414234,109.507,8694040,15711.4,0.00026436,0.0379288,0.0376136,0.67916
234921755,74359622,112892283,69938,19.835,2093210,2673.83,0.000283609,0.0382314,0.0382314,0.680121
234919247,74359622,15589,4124730,1699.07,101058000,258283,0.000411922,0.0626181,0.0625998,1.71018
234921630,74359622,17585,139874,50.0838,4377240,6860.9,0.000358064,0.0490507,0.0490507,0.325781
234920428,74359622,16417,244783,3840.72,8178170,652615,0.0156903,2.6661,2.6661,0.982895
234919869,74359622,15989,6952080,3221.86,179330000,603258,0.000463439,0.0867737,0.0873144,3.19457
234920731,74359622,16597,174845,319.061,5606190,46909.9,0.00182482,0.268294,0.268294,0.513192
234921179,74359622,16997,594473,726.583,19672000,108976,0.00122223,0.183316,0.183316,0.431898
234920165,74359622,16239,944163,511.522,24631400,72076.1,0.000541773,0.0763386,0.0763386,1.36006
234921455,74359622,17352,43484000,42091.9,1189340000,6505810,0.000967986,0.149614,0.150629,1.51549
234917591,74359622,556,1433730,916.127,42849700,142405,0.000638982,0.0993252,0.0993252,2.1843
234919075,74359622,1113,174845,266.866,5166380,38489.5,0.0015263,0.220135,0.220135,0.693335
234921565,74359622,17496,1013940,262.737,26489000,37617.8,0.000259124,0.0371005,0.0370961,0.9058
234920653,74359622,16542,174845,353.708,5459770,58657,0.00202298,0.33548,0.33548,0.699437
234920660,74359622,16546,104907,274.11,3181620,42158.9,0.00261288,0.401869,0.401869,0.260987
234917133,74359622,409,1538640,1129.12,48997900,165619,0.000733845,0.10764,0.10764,1.06803
234921584,74359622,17519,314451,56.8825,9412630,7978.5,0.000180895,0.0253728,0.0253681,0.602103
234919812,74359622,15954,278834,143.236,4290970,19772.1,0.000513696,0.0709098,0.0708046,0.886394
234918303,74359622,843,2482800,8430.41,80244600,1264920,0.00339553,0.509475,0.509475,0.708343
234919207,74359622,182305709,1223920,387.451,44701200,53019.4,0.000316567,0.0433195,0.0433195,0.785657
234920937,74359622,16731,34969,7.76603,1138470,1220.43,0.000222083,0.0349004,0,0
234921672,74359622,111220666,1328820,414.074,41182200,61596.2,0.000311609,0.046354,0.046354,0.866455
234918270,74359622,826,6221130,32962,172144000,5304870,0.00529839,0.852717,0.852289,2.31067
234918102,74359622,733,2622680,2035.79,80294200,333853,0.000776227,0.127295,0.127295,3.06366
234919633,74359622,15855,8322620,1716.05,261692000,256346,0.000206191,0.0308011,0.0308011,1.31846
234921661,74359622,111220624,34969,70.6212,1290110,9772.14,0.00201954,0.279452,0,0
234920652,74359622,16541,1503670,16642.7,49533800,2620470,0.0110681,1.74272,1.74272,0.793019
234921659,74359622,111220572,209814,88.1091,6608100,12413.1,0.000419939,0.0591623,0.0591623,0.582452
234920074,74359622,16177,3566840,5818.54,118614000,872609,0.00163129,0.244645,0.244645,1.02659
234920934,74359622,16730,279752,106.646,9016170,15832.1,0.000381215,0.0565934,0.0565933,0.888489
234920302,74359622,16313,15036700,34017.9,449122000,5206610,0.00226233,0.346261,0.346261,1.54985
234921225,74359622,17054,1958260,995.122,53058200,156656,0.000508165,0.0799972,0.0799972,0.870168
234919906,74359622,16035,32578600,12711.2,923242000,1946540,0.000390171,0.0597491,0.0594688,1.92459
234921695,74359622,111220746,244783,772.723,8530080,105595,0.00315677,0.431384,0.431384,0.465686
234920560,74359622,16489,4336160,16179.4,120379000,2487910,0.00373127,0.57376,0.57376,1.21738
234913476,74359622,240,454578,33.4059,7377220,4402.49,7.34877e-05,0.00968479,0.00968464,1.01117
234916617,74359622,363,909194,188.542,27664600,29016.7,0.000207372,0.0319147,0.0319147,1.00205
234921490,74359622,17399,154936,327.342,4171640,48361.5,0.00211275,0.312138,0.301579,0.521004
234919294,74359622,15633,417753,207.35,8912540,28762.3,0.000496345,0.0688499,0.0686235,0.903858
234917206,74359622,424,454110,1748.24,12079100,339524,0.00384982,0.747669,0.74808,0.894566
234912003,74359622,189,874225,4272.19,25618100,628424,0.00488683,0.718835,0.718835,0.719958
234921404,74359622,17286,68808.2,70.8639,1715880,10440.2,0.00102988,0.151729,0.151727,0.208043
234917047,74359622,401,384635,83.1123,10468400,11618.7,0.000216081,0.030207,0.0302063,0.339255
234919905,74359622,16032,32578600,12711.2,923242000,1946540,0.000390171,0.0597491,0.0594688,1.92459
234921049,74359622,16814,58608000,258276,2430540000,36702400,0.00440683,0.626236,0.626236,0.565871
234921331,74359622,17191,909193,144.597,24544300,21193,0.000159039,0.0233097,0.0233097,1.57334
234909476,74359622,8,1047810000,2368260,32550500000,357206000,0.00226019,0.340905,0.340696,2.27331
234920957,74359622,16740,489566,489.612,13428400,68544.9,0.00100009,0.140012,0.140012,0.359033
234920729,74359622,16596,874225,8784.88,29727600,1307520,0.0100488,1.49563,1.49563,0.623454
234921545,74359622,17470,978932,1639.18,30387700,235649,0.00167446,0.240721,0.240711,0.407769
234920488,74359622,16450,1258880,7921.61,42102000,1300620,0.00629256,1.03316,1.03316,1.96993
234918898,74359622,1048,7444700,14171.5,231539000,2257800,0.00190357,0.303276,0.303245,1.15779
234919681,74359622,15922,8007900,22668.7,226881000,3212860,0.00283079,0.401211,0.401211,1.32198
234921246,74359622,17085,1853360,488.697,54830900,69255.5,0.000263682,0.0373676,0.0373676,0.606337
234921476,74359622,17379,1640790,2670.01,43292000,434175,0.00162728,0.264614,0.264449,1.22056
234912955,74359622,228,2201920,14655.4,75734400,2087070,0.00665574,0.947842,0.947972,0.738535
234921757,74359622,112892325,34969,1.83495,1049010,231.585,5.24736e-05,0.00662257,0,0
234919376,74359622,15674,653790,383.309,15486800,54633.3,0.000586287,0.0835639,0.0837306,0.911101
234921639,74359622,17595,29756.9,1.42731,325006,210.679,4.79655e-05,0.00708001,0,0
234920789,74359622,16648,69938,17.6392,2023620,2275.27,0.000252211,0.0325327,0.0325327,0.0349021
234921556,74359622,17484,209814,155.418,7662910,22531.7,0.000740741,0.107389,0.107389,0.629001
234910502,74359622,103,34969,30.2247,943882,4282.6,0.00086433,0.122468,0,0
234921570,74359622,17501,2114770,538.715,49716400,78811,0.000254739,0.0372669,0.037311,0.820985
234921690,74359622,111220724,664411,212.102,21699900,29013.2,0.000319232,0.0436676,0.0436676,1.20231
234921715,74359622,111220798,1467890,2537.18,42102500,437674,0.00172845,0.298164,0.298071,2.12103
234917612,74359622,571,5000570,28539.5,155547000,4488200,0.00570724,0.897538,0.897538,1.149
234919641,74359622,15863,1392460,557.347,28672000,80396.2,0.00040026,0.0577367,0.05758,0.687844
234921506,74359622,17421,1084030,913.569,39411400,135185,0.00084275,0.124705,0.124706,0.680326
234919630,74359622,15853,53915300,11232.7,1730200000,1648100,0.00020834,0.0305683,0.0305676,1.89024
234920361,74359622,16360,1888330,5820.46,54040900,870434,0.00308234,0.460956,0.460956,0.951651
234920794,74359622,16654,384659,177.39,13664300,26356.2,0.000461163,0.0685182,0.0685182,0.786957
234921641,74359622,17598,382031,113.697,8669670,16034.8,0.000297612,0.0419726,0.0418131,0.876062
234919460,74359622,15723,1293850,4764.09,31561100,706994,0.00368209,0.546425,0.546425,0.739708
234920065,74359622,16170,6818960,1861.59,204737000,274882,0.000273003,0.0403114,0.0403114,1.3035
234919646,74359622,15870,2098140,1409.29,66992300,187029,0.000671684,0.0891403,0.0891403,0.992668
234921115,74359622,16902,839256,880.435,25301000,130787,0.00104907,0.155837,0.155837,1.27946
234919914,74359622,16043,629442,96.2615,19813800,13946.4,0.000152931,0.0221568,0.0221568,0.690264
234920087,74359622,16184,34969,6.98086,1011580,1080.59,0.00019963,0.0309015,0,0
234921414,74359622,17298,1119010,1126.02,39017900,172905,0.00100627,0.154516,0.154516,0.802216
234917718,74359622,620,629442,292.522,18501600,44710.9,0.000464732,0.0710326,0.0710326,0.702136
234921647,74359622,17615,34961.4,32.0486,1078330,4535.3,0.000916686,0.129723,0,0
234921363,74359622,17233,209814,364.821,7301950,67237.8,0.00173878,0.320464,0.320464,0.818236
234918984,74359622,1084,2867460,5988.71,96283200,900061,0.00208851,0.313888,0.313888,0.846342
234919544,74359622,15806,1011020,1230.09,23724600,180378,0.00121668,0.178412,0.17815,0.760699
234910238,74359622,52,769318,611.521,24485600,102114,0.000794887,0.132733,0.132733,0.901711
234921463,74359622,17363,1293850,1096.48,47277300,161737,0.000847456,0.125004,0.125004,0.623513
234921728,74359622,111220844,874220,733.791,31642500,108985,0.000839367,0.124665,0.124666,0.747167
234920288,74359622,16297,594473,4375.71,17408800,637696,0.00736065,1.07271,1.07271,0.712336
234911565,74359622,173,378806,92.3526,7698590,13661,0.000243799,0.0360634,0.0362448,0.809103
234920270,74359622,16274,174845,1005.88,5051680,148740,0.00575299,0.850695,0.850695,1.01689
234921718,74359622,111220814,34969,55.2968,965623,7509.99,0.00158131,0.214761,0,0
234920772,74359622,16626,5525100,7403.12,156628000,1104400,0.00133991,0.199887,0.199887,1.27491
234919396,74359622,15684,3454960,3819.26,56317700,555804,0.00110544,0.160871,0.156225,2.25802
234920251,74359622,16254,559504,109.349,15490700,15324.8,0.000195439,0.02739,0.02739,0.725662
234919529,74359622,15787,3286520,1790.35,83689300,280022,0.000544754,0.0852031,0.0851983,2.31864
234919808,74359622,15953,349565,449.501,7863610,62335,0.00128589,0.178321,0.178313,0.477534
234920826,74359622,16689,979132,1251.78,34482100,193649,0.00127846,0.197776,0.197776,0.794812
234921287,74359622,17129,804287,146.672,22088000,21481.1,0.000182362,0.0267082,0.0267082,1.09028
234914255,74359622,262,3636780,2617.1,107840000,411425,0.000719621,0.113129,0.113129,2.46398
234917668,74359622,598,174845,3.61829,5328420,495.522,2.06943e-05,0.00283406,0.00283406,0.771282
234919979,74359622,16097,139876,233.088,5001110,35256.7,0.00166639,0.252057,0.252057,0.645533
234917348,74359622,461,454597,21.1172,15417500,3167.22,4.64525e-05,0.00696709,0.00696709,0.872487
234919819,74359622,15959,2762520,44890,134931000,6389270,0.0162497,2.31284,2.31284,0.613681
234921175,74359622,16992,174845,89.9107,5417340,14426.5,0.000514231,0.0825104,0.0825104,0.365909
234919489,74359622,15752,10980300,80758.2,319746000,13392900,0.00735485,1.21973,1.21973,1.93481
234920368,74359622,16365,769318,2915.75,20330800,419769,0.00379004,0.545638,0.545638,1.00481
234921140,74359622,16937,34969,20.7366,1231300,2989.96,0.000592998,0.085503,0,0
234921522,74359622,17442,34969,26.3461,1395440,3494.41,0.000753414,0.0999287,0,0
234918300,74359622,842,3741680,11467.8,134329000,1914740,0.00306488,0.511733,0.511733,1.43473
234921531,74359622,17452,69938,26.5586,2556340,3419.45,0.000379744,0.0488925,0.0488925,0.041049
234918128,74359622,757,139876,97.601,4520040,16300.5,0.000697768,0.116535,0.116535,0.367918
234917586,74359622,551,559504,279.631,18377000,37365.3,0.000499783,0.0667829,0.0667829,0.63778
234921322,74359622,17176,664411,257.209,17767200,40012.9,0.000387123,0.0602231,0.0602231,1.30789
234918306,74359622,844,5000570,2743.54,178609000,389374,0.000548645,0.0778661,0.0778661,1.31315
234912033,74359622,191,1573600,3214.93,47921500,466542,0.00204304,0.296479,0.296479,1.07396
234921029,74359622,16786,174845,1184.97,5158800,176240,0.00677725,1.00798,1.00798,0.39369
234917302,74359622,442,1362960,1600.28,40509400,263815,0.00117412,0.19356,0.193458,1.55205
234919513,74359622,15769,664411,1416.43,17112600,224723,0.00213185,0.338229,0.338229,0.953802
234919557,74359622,15821,10556500,6204.39,286590000,863384,0.00058773,0.0817867,0.0818075,0.808619
234921290,74359622,17132,664411,191.662,19404800,26921.7,0.000288469,0.0405196,0.0405196,1.42789
234921428,74359622,17315,1467890,2537.18,42102500,437674,0.00172845,0.298164,0.298071,2.12103
234918141,74359622,769,279361,134.534,7050400,19747.7,0.000481577,0.070689,0.0707326,0.516291
234918477,74359622,910,209814,81.7977,6669800,11684.1,0.000389858,0.0556878,0.0556878,0.626207
234921245,74359622,17084,139876,145.387,4266920,20259.9,0.0010394,0.144842,0.144842,0.288456
234919673,74359622,15911,13501300,59103.8,429488000,8412510,0.00437762,0.623087,0.622866,0.899587
234921085,74359622,16865,2342920,4342.4,70636700,636422,0.00185341,0.271636,0.271636,0.829971
234921448,74359622,17343,2689180,6291.04,79358000,1054640,0.00233939,0.392177,0.391827,1.47441
234919861,74359622,15985,11408400,8384.37,290391000,1281010,0.000734932,0.112287,0.112526,1.47105
234917949,74359622,672,55705600,10789.1,1800900000,1581370,0.000193681,0.028388,0.028388,2.03952
234921204,74359622,17028,629442,1243.88,23481800,180383,0.00197616,0.286576,0.286576,0.834182
234921557,74359622,17485,3041400,1332.98,89013400,190000,0.000438278,0.0624712,0.0624556,0.948189
234919531,74359622,15789,244783,526.27,6445770,92249.6,0.00214995,0.376863,0.376863,1.01202
234921733,74359622,111220858,139871,26.1518,2974300,3923.31,0.000186971,0.0280495,0.0280498,0.592669
234913306,74359622,235,1281890,380.697,24795000,56301.3,0.000296982,0.0439207,0.0440009,0.982017
234920570,74359622,16495,2272980,9052.43,64582700,1415370,0.00398262,0.622693,0.622693,1.30754
234919156,74359622,10700,1084040,2227.14,37304600,330661,0.00205448,0.305027,0.305027,0.660768
234920052,74359622,16157,244783,24.5722,6888100,3099.25,0.000100384,0.0126612,0.0126612,0.975778
234921223,74359622,17051,699380,216.165,19747700,31300.9,0.000309081,0.0447552,0.0447552,0.854486
234920803,74359622,16664,734349,276.983,23712500,43483.2,0.000377182,0.0592133,0.0592133,1.06149
234921240,74359622,17078,69938,9.42711,1673110,1283.35,0.000134792,0.0183498,0.0183498,0.663085
234918878,74359622,1037,1783420,3230.68,59913700,473382,0.00181151,0.265435,0.265435,1.0122
234920563,74359622,16492,3112240,12125.4,88899100,1894710,0.00389603,0.608794,0.608794,1.26958
234921430,74359622,17318,5237900,12529.8,148487000,2141500,0.00239215,0.408848,0.404039,1.6847
234920430,74359622,16419,2342920,2549.29,70376800,375666,0.00108808,0.160341,0.160341,1.42063
234916595,74359622,362,2727580,22551.1,87924100,3782790,0.00826782,1.38687,1.38687,1.19134
234918911,74359622,1057,3496900,730.25,101828000,121512,0.000208828,0.0347484,0.0347484,1.54967
234921045,74359622,16809,168615000,750322,6486750000,108908000,0.00444991,0.645895,0.645989,0.769652
234921564,74359622,17494,1013940,262.737,26489000,37617.8,0.000259124,0.0371005,0.0370961,0.9058
234919436,74359622,15709,104907,597.79,2291150,88306.5,0.00569829,0.84176,0.84176,0.310423
234918259,74359622,819,209814,35.6351,6470730,5159.69,0.000169841,0.0245917,0.0245917,1.12041
234920366,74359622,16364,2657640,13937.7,68593100,2007540,0.0052444,0.755385,0.755385,0.85903
234921023,74359622,16780,384659,1288.42,11191800,191525,0.00334951,0.497909,0.497909,1.1031
