id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234724304,74357755,17451,527663,74843,37582800,13825700,0.141839,26.2017,26.1104,0.0825394
234720656,74357755,16742,31981.9,4210.8,2692640,737426,0.131662,23.0576,0,0
234717870,74357755,16104,3334080,387724,276328000,73850800,0.116291,22.1503,21.7308,0.365245
234721437,74357755,16933,836988,106795,71219300,19359900,0.127594,23.1304,23.0616,0.165949
234707999,74357755,602,69782.1,7111.25,6599070,1231150,0.101906,17.6427,17.6441,0.0498054
234706075,74357755,322,38782500,4460400,3481070000,827115000,0.115011,21.327,21.249,0.451508
234711991,74357755,15578,377084,55650.7,36561200,9895120,0.147581,26.2411,26.1636,0.089656
234725112,74357755,17606,31226.4,1732.14,1332850,321948,0.0554705,10.3101,0,0
234716100,74357755,15935,2099230,302061,219618000,54298100,0.143891,25.8657,25.6416,0.107879
234716146,74357755,15937,4419570,481588,405118000,87769000,0.108967,19.8591,19.9677,0.258853
234718445,74357755,16231,559497,73595.9,40125400,12807800,0.13154,22.8917,22.8917,0.0722741
234705106,74357755,173,416246,64411.3,34763300,11276500,0.154743,27.0909,27.0638,0.0662232
234707719,74357755,523,1994400,310190,181689000,54385800,0.155531,27.2693,27.095,0.089808
234721763,74357755,17048,34969,5192.81,2808590,959867,0.148498,27.4491,0,0
234715575,74357755,15873,1011020,146898,99893700,26268100,0.145298,25.9819,26.0933,0.107447
234705283,74357755,204,384511,32846.9,47583900,6103750,0.085425,15.874,15.8744,0.0986178
234725102,74357755,17598,294934,18114.2,12893000,3339100,0.0614178,11.3215,11.3068,0.562018
234715675,74357755,15883,56620.4,6790.17,4205780,1184740,0.119925,20.9242,20.9249,0.018824
234725469,74357755,111220822,150983,22725.7,11471400,4062580,0.150518,26.9075,26.8815,0.0201327
234714804,74357755,15838,913166,109115,88391000,18908100,0.119491,20.7061,20.8234,0.213574
234707816,74357755,564,2094890,296175,186032000,51461700,0.141379,24.5653,24.397,0.0998959
234707989,74357755,601,273103,43215.6,28020800,7894370,0.158239,28.9062,28.891,0.0320908
234717495,74357755,16072,17916800,2840140,1741060000,508954000,0.158518,28.4066,28.3422,0.132739
234721707,74357755,17011,129780,18719.5,10075700,3302690,0.14424,25.4484,25.446,0.0301071
234720562,74357755,16713,138653,16767.8,10656600,3004870,0.120933,21.6718,21.6497,0.130257
234725425,74357755,111220768,139876,19627.3,10832400,3571170,0.14032,25.531,25.531,0.0376593
234713686,74357755,15725,1058360,124216,69693700,22072600,0.117367,20.8556,20.7323,0.146232
234711466,74357755,1117,11256500,1519820,803125000,270535000,0.135016,24.0336,23.9613,0.109012
234718528,74357755,16247,6096400,928428,491178000,162803000,0.152291,26.7048,26.6612,0.115202
234725155,74357755,17650,67355.4,1117.65,1352730,195973,0.0165933,2.90954,2.90963,0.00571513
234714656,74357755,15829,3375890,461834,295228000,81485500,0.136804,24.1375,24.2088,0.105791
234724228,74357755,17427,1992070,314866,168572000,56833600,0.158059,28.5299,28.4208,0.120836
234711472,74357755,1121,300956,19442.3,17408000,3765800,0.0646018,12.5128,12.4558,0.290267
234705874,74357755,279,69915,10818.2,8027530,2031710,0.154733,29.0597,29.0594,0.040988
234710813,74357755,1037,1647970,237971,153747000,43194800,0.144403,26.2109,26.2649,0.0945084
234711918,74357755,15564,837470000,104118000,72875800000,18783500000,0.124325,22.4288,22.3357,0.297593
234704668,74357755,19,181733,20394.8,15998500,3570090,0.112224,19.6446,19.5214,0.0857677
234711561,74357755,10678,3217560,414214,361714000,77428000,0.128735,24.0642,24.0635,0.180397
234712934,74357755,15628,676752,93230.3,61167700,16452300,0.137761,24.3107,24.3974,0.214318
234708585,74357755,715,132281,12358.5,9823930,2389060,0.0934256,18.0605,17.9557,0.196457
234705935,74357755,291,4434810,631950,461567000,113866000,0.142498,25.6756,25.5302,0.107275
234707430,74357755,483,883919,116917,77757800,20392500,0.132271,23.0706,23.008,0.112537
234720493,74357755,16697,6211340,824708,487314000,144471000,0.132775,23.2593,23.2157,0.163647
234710376,74357755,997,932501000,115604000,81019900000,20822900000,0.123973,22.3301,22.2703,0.296904
234724635,74357755,17503,2061500,268494,146359000,49589300,0.130242,24.055,24.0574,0.19048
234725115,74357755,17612,27584.1,4219.11,2255590,814703,0.152954,29.5352,0,0
234725206,74357755,111220658,1789370,233305,133796000,42563100,0.130384,23.7866,23.8333,0.144479
234722270,74357755,17175,559232,79591.4,42879800,14560600,0.142323,26.0367,26.0346,0.0713266
234706111,74357755,331,1953750,261643,144423000,46246500,0.133919,23.6707,23.5291,0.136436
234711059,74357755,1069,60220.3,3643.39,2575310,666009,0.060501,11.0596,11.0599,0.121384
234720908,74357755,16802,28493.2,4093.2,1945240,725942,0.143655,25.4777,0,0
234723530,74357755,17309,28177.5,3953.9,1974660,697012,0.140321,24.7365,0,0
234713986,74357755,15765,2864540,335054,245640000,58079700,0.116966,20.2754,20.6296,0.176152
234717950,74357755,16123,8107870,1035120,740644000,190870000,0.127669,23.5414,23.4559,0.361819
234718153,74357755,16161,364033,47448.9,36393400,8349830,0.130342,22.937,22.9459,0.0527681
234719238,74357755,16359,675656,95309.9,51777000,16582700,0.141063,24.5431,24.2892,0.137432
234720541,74357755,16707,715717,107352,52346200,18462400,0.149993,25.7957,25.782,0.0243514
234724562,74357755,17472,461472,32589.7,20364400,5988450,0.0706212,12.9768,12.9273,0.381902
234715634,74357755,15881,221234,33436.3,20451100,5965290,0.151136,26.9637,26.8816,0.0635747
234719617,74357755,16494,113798,15208.6,8265320,2606000,0.133646,22.9003,22.8494,0.0460245
234720887,74357755,16796,53177.2,6894.88,4080580,1237380,0.129659,23.269,23.3305,0.027424
234707533,74357755,495,2831570,392178,256342000,72368500,0.138502,25.5578,25.4126,0.257023
234724198,74357755,17423,191023,27944.1,16048600,4999440,0.146286,26.1719,26.1585,0.0732184
234720187,74357755,16619,557830,78818.7,43302400,13923700,0.141295,24.9604,24.9414,0.133706
234716037,74357755,15928,11836000,1535870,1182250000,278042000,0.129762,23.4912,23.399,0.209628
234718869,74357755,16292,202142,29741.9,15321300,5193610,0.147134,25.6929,25.6612,0.0513512
234705797,74357755,260,310442,43951.3,33848000,7849080,0.141577,25.2836,25.2869,0.0824186
234721447,74357755,16936,104338,13834.3,8251790,2549690,0.132591,24.4369,24.433,0.0346868
234725299,74357755,111220750,164347,18660.1,11599600,3473770,0.113541,21.1368,20.8511,0.194899
234713912,74357755,15755,1763690,256895,159945000,45000700,0.145657,25.5151,25.2411,0.106935
234720692,74357755,16758,19910.9,2493.04,1462880,424644,0.12521,21.3272,0,0
234718462,74357755,16233,1316920,198162,103706000,34477600,0.150473,26.1804,26.1576,0.134989
234704967,74357755,126,767019,98235.5,59583000,18126200,0.128074,23.6321,23.2113,0.241523
234709966,74357755,907,576625,63627,40307400,10679500,0.110344,18.5206,18.4464,0.151714
234717222,74357755,16035,26336500,3378880,2569850000,641302000,0.128296,24.3503,24.174,0.352694
234723407,74357755,17295,62238.3,8436.17,4687700,1592910,0.135546,25.5938,25.7288,0.100393
234720949,74357755,16820,8182660,804831,682470000,144506000,0.0983581,17.6601,17.2894,0.291769
234723488,74357755,17306,2322260,336371,183428000,60867300,0.144847,26.2103,26.1719,0.154831
234722455,74357755,17212,1212510,159326,82445600,28694800,0.131402,23.6656,23.5851,0.131932
234705974,74357755,296,2502120,337794,250973000,59743000,0.135003,23.877,24.1213,0.170176
234715540,74357755,15871,697243,100900,68412600,17825900,0.144713,25.5663,25.5807,0.103502
234711968,74357755,15570,124090,14866,10501000,2556490,0.119801,20.6019,20.6123,0.0378271
234712050,74357755,15586,186660,27177.8,17789800,4823230,0.145601,25.8397,25.7625,0.0899006
234720136,74357755,16610,135950,18573.7,11018800,3297230,0.136621,24.2532,24.1584,0.130695
234707780,74357755,546,34969,3680.43,3573110,631907,0.105248,18.0705,0,0
234716535,74357755,15960,1736450,160035,208321000,29463000,0.0921623,16.9674,16.9735,0.124634
234717022,74357755,16012,15496400,2437490,1796040000,460118000,0.157293,29.6918,29.4909,0.132468
234717121,74357755,16022,5004920,90359.8,155995000,17411700,0.0180542,3.47893,3.43461,0.869667
234720834,74357755,16776,628102,86229.2,47097200,15069400,0.137285,23.992,23.989,0.0515764
234714612,74357755,15822,845096,107558,79558300,18976200,0.127272,22.4545,22.4804,0.174035
234716081,74357755,15934,309013,44911.9,32174100,7980270,0.14534,25.825,25.8245,0.047791
234718621,74357755,16264,887388,140382,76287700,24236900,0.158197,27.3126,27.3476,0.0800475
234720807,74357755,16771,1116370,157718,82683000,27299400,0.141277,24.4536,24.4925,0.0538632
234721339,74357755,16906,567918,73990.9,39402600,13022300,0.130285,22.9299,22.9237,0.0730917
234717173,74357755,16027,10910400,1714780,1136180000,313324000,0.157169,28.718,28.4815,0.119738
234711253,74357755,1085,383985,66671.9,37497600,11928200,0.173631,31.0642,31.0658,0.0397153
234724568,74357755,17476,10782800,1415560,768424000,260084000,0.13128,24.1203,23.8034,0.299213
234711740,74357755,10726,312936,23423.6,27760000,4127680,0.0748511,13.1902,13.1335,0.0926191
234718891,74357755,16294,485976,68204.7,36054900,12064500,0.140346,24.8252,24.6955,0.0982261
234704896,74357755,99,1534050,188020,111309000,33646900,0.122565,21.9334,21.9208,0.147486
234713157,74357755,15663,450876,60883.4,35444000,10716000,0.135034,23.7671,23.7935,0.138297
234708322,74357755,656,5153380,189991,240371000,36245200,0.0368673,7.03329,7.26815,0.669442
234720902,74357755,16800,145018,20876.9,11101300,3764900,0.14396,25.9616,25.785,0.0721933
234720389,74357755,16671,3455240,493890,283519000,86632200,0.14294,25.0727,25.0485,0.0767568
234723981,74357755,17380,4971950,583589,320969000,106764000,0.117376,21.4732,21.4811,0.250176
234723015,74357755,17265,209814,26795.4,15834400,4885700,0.12771,23.2859,23.2859,0.112523
234722842,74357755,17232,960808,127171,72536200,23095400,0.132358,24.0375,24.0347,0.154504
234710475,74357755,1017,14242800,1814310,1484350000,335440000,0.127385,23.5516,23.4631,0.206259
234720248,74357755,16638,382565,52254.9,27841400,9448430,0.136591,24.6976,24.7059,0.0639726
234722119,74357755,17153,1097570,159588,76880900,29430500,0.145401,26.8142,27.108,0.175878
234725126,74357755,17620,660344,34460.1,24321600,6232870,0.0521851,9.43882,9.26537,0.673964
234723777,74357755,17355,6962160,1035580,554557000,188380000,0.148744,27.0577,27.0235,0.134253
234717446,74357755,16066,1979960,259483,210292000,48876100,0.131055,24.6854,24.5795,0.192172
234720505,74357755,16700,942087,120123,70228700,21073700,0.127508,22.3692,22.3612,0.154007
234721138,74357755,16863,834624,108917,70795800,19220600,0.130498,23.0291,23.0026,0.157246
234708909,74357755,748,165410,28012.3,15451500,4882870,0.169351,29.5197,29.4306,0.0309074
234719656,74357755,16520,4013340,579050,322426000,100325000,0.144281,24.9979,25.016,0.200495
234720792,74357755,16766,188220,26998.3,14164800,4512270,0.143441,23.9734,23.9602,0.0268555
234709834,74357755,879,8539510,1110110,793052000,209467000,0.129997,24.5291,24.3122,0.32655
234715931,74357755,15922,7499740,890260,734021000,160701000,0.118705,21.4276,21.3766,0.249387
234721684,74357755,17000,154668,21055.7,13393800,3736900,0.136135,24.1608,24.3222,0.090114
234723783,74357755,17358,92752.1,11424.9,6495600,2181410,0.123177,23.5187,23.9676,0.295341
234712032,74357755,15584,161698,24096.2,15908600,4278830,0.14902,26.4618,26.391,0.101428
234717995,74357755,16136,2179440,263769,178985000,47195500,0.121026,21.6549,21.9171,0.204059
234705112,74357755,175,804014,85449.2,82055600,15825700,0.106278,19.6834,19.6851,0.167513
234708531,74357755,704,101268,8426.4,7772120,1564680,0.0832091,15.4509,15.4525,0.214006
234717556,74357755,16082,9220980,1514560,931119000,273007000,0.164252,29.6071,29.5073,0.114748
234704818,74357755,67,170247,23618.1,11772800,4100390,0.138729,24.085,23.6953,0.0950551
234725305,74357755,111220754,207435,27870.7,15282400,5034160,0.134359,24.2686,24.2999,0.139191
234709532,74357755,828,6344870,763035,477064000,134976000,0.12026,21.2733,21.2647,0.220027
234708229,74357755,638,463352,83014,46622500,15099600,0.17916,32.5878,32.5212,0.0342669
234719903,74357755,16569,458714,70943.8,35232400,12342900,0.154658,26.9076,26.9061,0.0309293
234714105,74357755,15776,4013910,427330,312575000,73057900,0.106462,18.2012,18.4429,0.206672
234718089,74357755,16152,47831.5,5378.92,4247550,941355,0.112456,19.6806,19.7483,0.0231977
234708503,74357755,695,332293000,38898200,30952400000,7189210000,0.11706,21.6351,21.5909,0.387886
234711870,74357755,182305697,656819,33330.3,37411000,6423850,0.050745,9.78024,9.69205,0.6597
234712000,74357755,15580,377084,55650.7,36561200,9895120,0.147581,26.2411,26.1636,0.089656
234719927,74357755,16582,56551.6,7641.34,4332030,1311010,0.135122,23.1825,23.1887,0.0730348
234720667,74357755,16749,31981.9,4210.8,2692640,737426,0.131662,23.0576,0,0
234716398,74357755,15949,2584220,351489,264534000,64636700,0.136013,25.012,25.2566,0.224137
234721743,74357755,17034,1789370,233305,133796000,42563100,0.130384,23.7866,23.8333,0.144479
234713502,74357755,15698,176077,24238.1,13930200,4309110,0.137657,24.4729,24.5852,0.159278
234705042,74357755,146,7773810,1029000,541801000,183473000,0.132368,23.6015,23.5335,0.0831301
234722926,74357755,17246,965819,125662,69790500,22643400,0.130109,23.4448,23.4516,0.0894787
234710172,74357755,944,1150120,85607.5,100720000,15054400,0.0744337,13.0894,13.0519,0.0808168
234724989,74357755,17550,707709,83237.1,47477200,15556900,0.117615,21.9821,21.571,0.323633
234719124,74357755,16336,187892,25380.7,15733400,4306600,0.135081,22.9206,22.8512,0.0667935
234724992,74357755,17552,182016,29546.8,15333500,5576910,0.162331,30.6397,30.6372,0.108531
234721677,74357755,16998,231560,33395.6,18995200,5926260,0.14422,25.5928,25.7126,0.0490856
234705768,74357755,254,23635400,3133280,2110620000,575195000,0.132567,24.3361,24.1329,0.25807
234708187,74357755,631,4422690,624871,476732000,115792000,0.141287,26.1813,26.4959,0.202481
234721799,74357755,17069,94918.1,16254.1,7820590,2905020,0.171244,30.6055,30.6329,0.134906
234709666,74357755,844,4993040,849691,578231000,160519000,0.170175,32.1486,32.1435,0.0553403
234706100,74357755,329,6142240,861610,586795000,155516000,0.140276,25.3191,25.2817,0.230523
234721554,74357755,16992,168357,24981.2,12295100,4400560,0.148382,26.1382,26.1381,0.060713
234705269,74357755,202,2733840,440390,220081000,79914900,0.161089,29.2318,29.4175,0.12278
234713519,74357755,15702,147209,18479.4,11290000,3279340,0.125532,22.2769,21.9116,0.148149
234724949,74357755,17534,743880,49168.3,30350700,8997200,0.066097,12.095,11.7461,0.456576
234713540,74357755,15709,86657.3,11207.2,6826560,1985060,0.129328,22.907,22.5066,0.16907
234725295,74357755,111220746,209535,29120,16938200,5521030,0.138974,26.3489,26.6541,0.250588
234707094,74357755,451,362734,58552.4,38145300,10545100,0.16142,29.0713,29.0527,0.0391466
234706093,74357755,327,413507,67464.5,44015000,12086200,0.163152,29.2286,29.3963,0.0564916
234725531,74357755,111220902,68793.2,10181.1,5340880,1842020,0.147996,26.7762,26.7763,0.00277326
234704692,74357755,30,28482.5,4290.2,2830910,754565,0.150626,26.4922,0,0
234718940,74357755,16302,160372,22069.9,11285000,3868640,0.137617,24.1228,24.1201,0.0495692
234714102,74357755,15774,4013910,427330,312575000,73057900,0.106462,18.2012,18.4429,0.206672
234709632,74357755,842,3770010,516425,336206000,91419200,0.136982,24.2491,24.2005,0.110302
234718650,74357755,16269,357371,59063,29482000,10236300,0.165271,28.6433,28.6329,0.0461517
234715852,74357755,15909,12817400,1173550,1249380000,218322000,0.0915591,17.0333,16.9659,0.401742
234721884,74357755,17106,69471.7,11028.1,5588130,2016040,0.158743,29.0196,29.0196,0.00967924
234704851,74357755,79,54112.5,8065.06,5094820,1404330,0.149042,25.952,25.7362,0.0436521
234719729,74357755,16533,78877.4,10392,6053430,1755920,0.131749,22.2613,22.3611,0.0639053
234705260,74357755,201,492770,33673.5,35531000,6512550,0.0683351,13.2162,13.3831,0.473314
234718363,74357755,16211,13641700,1984470,1096360000,346579000,0.145471,25.4058,25.4308,0.138862
234718371,74357755,16212,7545310,1056040,605186000,183776000,0.13996,24.3563,24.3957,0.146205
234706028,74357755,308,679251,103602,77255200,19363100,0.152524,28.5065,28.3691,0.103366
234711869,74357755,182305693,135953,1948.01,3628050,380194,0.0143285,2.7965,2.75081,1.50453
234717050,74357755,16014,9201370,1546390,1006700000,287236000,0.168061,31.2167,31.0328,0.0709487
234721076,74357755,16854,1975160,262107,157084000,46006900,0.132702,23.2927,23.2449,0.129757
234720676,74357755,16752,2834230,381797,216631000,66596900,0.134709,23.4973,23.4621,0.103451
234718598,74357755,16257,384654,52752.4,27914900,9203240,0.137143,23.926,23.926,0.0844022
234720243,74357755,16636,1181490,147935,84496100,26708900,0.125211,22.6062,22.6663,0.129674
234707900,74357755,585,405901,60352.3,38588600,10696700,0.148687,26.353,26.4341,0.0840087
234721141,74357755,16864,2165630,306145,170260000,54135400,0.141365,24.9975,24.9208,0.112803
234723691,74357755,17337,215331,26492.2,14020300,4849920,0.12303,22.5231,22.5074,0.128687
234719263,74357755,16364,2588350,356269,199835000,64287400,0.137644,24.8372,24.7847,0.0880766
234710895,74357755,1046,767312,115217,89612800,21822400,0.150157,28.44,28.4269,0.106474
234721457,74357755,16947,19128200,2139920,1768420000,394489000,0.111873,20.6234,20.6167,0.313091
234707199,74357755,478,1357150,226878,155887000,42767200,0.167172,31.5125,31.4939,0.0840479
234721155,74357755,16867,2165630,306145,170260000,54135400,0.141365,24.9975,24.9208,0.112803
234717087,74357755,16016,45668900,4828810,3967400000,903172000,0.105735,19.7765,19.6682,0.505353
234722967,74357755,17256,1462130,193858,105814000,35036800,0.132586,23.9629,23.8821,0.0885898
234719658,74357755,16521,66777.8,11841.3,6253520,2130880,0.177323,31.9099,31.5135,0.375915
234720591,74357755,16723,313046,43124.7,24284600,7704940,0.137759,24.6128,24.5809,0.166495
234722957,74357755,17253,2819670,375589,206746000,67977600,0.133203,24.1083,24.0672,0.078445
234720515,74357755,16702,2547650,270944,198250000,48855500,0.106351,19.1767,19.16,0.275197
234707173,74357755,473,2427790,314198,245479000,56583400,0.129417,23.3065,23.294,0.137321
234708708,74357755,726,13206000,1727880,1225720000,318105000,0.13084,24.0878,23.9718,0.353893
234716846,74357755,15989,3309820,510846,348631000,93019700,0.154342,28.1041,28.1919,0.11889
234715874,74357755,15912,2389900,200970,220037000,37264900,0.0840912,15.5927,15.6219,0.410835
234707608,74357755,507,49131200,3977710,4202600000,740926000,0.0809611,15.0806,15.1328,0.525714
234725412,74357755,111220758,28518.8,4445.39,2160470,794126,0.155876,27.8457,0,0
234724790,74357755,17520,47308,4990.51,2665610,912889,0.10549,19.2967,19.2951,0.137253
234715864,74357755,15910,2188100,182845,185316000,33993700,0.0835633,15.5357,15.3615,0.495694
234721387,74357755,16919,49600600,5813960,4580030000,1065510000,0.117215,21.4818,21.424,0.263081
234713253,74357755,15672,170990,27779.6,18776000,5063970,0.162463,29.6156,29.5807,0.13797
234715802,74357755,15903,307517000,36813700,28791700000,6804150000,0.119713,22.1261,22.0776,0.38785
234719580,74357755,16473,1492420,213831,112267000,37511400,0.143278,25.1346,25.1143,0.116106
234714907,74357755,15848,1094770,141994,112936000,25591500,0.129702,23.3762,23.3452,0.10497
234721557,74357755,16993,34969,3232.77,2087490,571540,0.0924467,16.3442,0,0
234708077,74357755,616,699380,98288.6,52404100,17106600,0.140537,24.4597,24.4597,0.0432681
234719586,74357755,16475,189385,22761.6,14452700,3921070,0.120187,20.7043,20.3548,0.230895
234721523,74357755,16975,1082480,146006,77161000,25991900,0.134881,24.0114,24.016,0.161673
234719606,74357755,16487,4450630,601939,325464000,105770000,0.135248,23.7653,23.694,0.0980926
234719504,74357755,16440,1392880,169596,103934000,28135800,0.121759,20.1997,20.1123,0.127391
234721762,74357755,17046,69938,11001.7,5638030,2001400,0.157307,28.6168,28.6168,0.0422252
234710796,74357755,1033,4044440,409876,333719000,75025900,0.101343,18.5504,18.6068,0.325875
234722204,74357755,17167,655010,84434,48920300,15332600,0.128905,23.4082,23.4345,0.102782
234704958,74357755,122,1741600,233217,126812000,42339300,0.13391,24.3105,24.3115,0.058636
234714534,74357755,15816,873347,107431,76794500,19162100,0.123011,21.941,22.2067,0.203306
234721711,74357755,17013,538352,72532.5,40954600,12888300,0.134731,23.9404,23.9238,0.0788886
234721119,74357755,16860,174579,23691,15537500,4221410,0.135704,24.1806,24.1797,0.0521724
234721808,74357755,17074,1845970,242537,129043000,42886900,0.131387,23.2327,23.266,0.127617
234711843,74357755,10737,1638440,251301,142026000,45591700,0.153378,27.8262,28.0903,0.255528
234724289,74357755,17444,1424990,183155,99117800,34087900,0.128531,23.9215,23.8993,0.233964
234709359,74357755,797,4990950,727511,380963000,127962000,0.145766,25.6388,25.6249,0.0704057
234720450,74357755,16685,1402600,212213,106974000,36195800,0.1513,25.8062,25.7976,0.0461909
234705773,74357755,255,873155,117302,71356900,20971700,0.134342,24.0183,24.0154,0.131165
234725493,74357755,111220852,1992070,314866,168572000,56833600,0.158059,28.5299,28.4208,0.120836
234706842,74357755,401,379949,50299.8,42453400,9714570,0.132386,25.5681,25.5,0.25449
234721040,74357755,16848,743436,107513,56925500,18367000,0.144616,24.7055,24.6498,0.040536
234721898,74357755,17112,349690,48201.2,26732300,8911170,0.13784,25.4831,25.4831,0.040715
234705022,74357755,138,4505280,610211,357875000,105776000,0.135443,23.4781,23.4806,0.210037
234718618,74357755,16263,27674.1,4123.71,2605170,715429,0.14901,25.8519,0,0
234721916,74357755,17118,244783,33013.1,17406900,5993710,0.134867,24.4858,24.4858,0.055584
234704771,74357755,52,103988,18098.3,10862600,3457440,0.174043,33.2486,33.2469,0.0783763
234709961,74357755,906,559218,89313.6,65008400,16814700,0.159712,30.0682,30.0664,0.0473085
234723707,74357755,17342,66259.2,8591.15,4670720,1521090,0.12966,22.9567,23.4282,0.161549
234704651,74357755,9,1893710,282034,205296000,51906500,0.148932,27.41,27.2115,0.114237
234725457,74357755,111220800,1080180,143938,84942600,27027900,0.133254,25.0216,25.0281,0.0728671
234722399,74357755,17198,497497,63667.9,34408000,11416200,0.127976,22.9473,22.8341,0.120387
234722211,74357755,17168,313934,44612.3,23844500,8114020,0.142107,25.8462,25.8473,0.0585164
234718789,74357755,16281,85336.9,12506.7,7512080,2139360,0.146557,25.0696,25.1342,0.0302374
234720782,74357755,16762,909480,118130,71098500,20554800,0.129888,22.6007,22.5838,0.115602
234722136,74357755,17156,9899750,1293210,709038000,235813000,0.130631,23.8201,23.7395,0.184137
234707824,74357755,566,344410,45969.8,36352500,8494450,0.133474,24.6638,24.7025,0.251808
234725478,74357755,111220830,1615530,232449,125334000,42740800,0.143884,26.4563,26.4072,0.1049
234724264,74357755,17437,5733090,712924,385129000,131920000,0.124353,23.0103,22.8717,0.274215
234721161,74357755,16868,1226320,178618,96743400,31367900,0.145654,25.579,25.3971,0.0751165
234721392,74357755,16920,45212500,5232890,4242350000,961405000,0.11574,21.2641,21.2259,0.268467
234721472,74357755,16953,659736,81974.6,48250100,14805400,0.124254,22.4414,22.4199,0.178001
234722377,74357755,17192,244783,34561.2,17626300,6255320,0.141191,25.5546,25.5546,0.0214604
234723913,74357755,17366,2861280,453777,236139000,82273600,0.158592,28.7542,28.7118,0.0710052
234704933,74357755,112,49196.7,7199.1,4432180,1328730,0.146333,27.0085,26.876,0.0441959
234715457,74357755,15864,755721,92006,71285700,16660200,0.121746,22.0454,22.0019,0.167139
234717970,74357755,16131,9368280,1170540,845750000,210997000,0.124947,22.5225,22.5258,0.173523
234723760,74357755,17347,440655,51508.8,27556200,9224990,0.116891,20.9347,21.1065,0.146506
234721769,74357755,17051,698919,100725,54327600,18430400,0.144116,26.3699,26.3756,0.148265
234725424,74357755,111220766,965819,125662,69790500,22643400,0.130109,23.4448,23.4516,0.0894787
234705801,74357755,262,3310210,472900,255750000,84164000,0.142861,25.4256,25.3707,0.106141
234709717,74357755,857,34683.2,6481.93,3374000,1183620,0.18689,34.1266,0,0
234706835,74357755,399,2834610,396296,257390000,71071300,0.139806,25.0727,25.1227,0.126993
234721744,74357755,17036,2464190,317886,189910000,56755100,0.129002,23.0319,23.0623,0.122399
234711632,74357755,10697,715781,105156,67425500,19140400,0.146911,26.7406,26.7249,0.0717268
234714847,74357755,15844,2847630,346773,284382000,61125900,0.121776,21.4655,21.5305,0.135637
234721361,74357755,16909,32615.9,4144.72,2656250,739010,0.127077,22.658,0,0
234704925,74357755,110,112984,15035.9,10231700,2584440,0.13308,22.8744,22.9913,0.121792
234710026,74357755,918,744164,80759.4,58804500,15494300,0.108524,20.821,20.6417,0.437009
234714461,74357755,15805,700476,80012.4,74625300,13914400,0.114226,19.8643,19.866,0.0897814
234715938,74357755,15923,2912840,280750,250911000,50850000,0.0963837,17.4572,17.5978,0.290061
234719638,74357755,16501,148216,19140.8,11211700,3328020,0.129142,22.4539,22.5141,0.0325244
234706981,74357755,430,2457190,323264,207961000,58330800,0.131558,23.7388,23.6156,0.192829
234708546,74357755,707,922696,97453.9,92041600,17117900,0.105619,18.552,18.6478,0.122119
234706361,74357755,375,23425200,2941300,2086950000,533706000,0.125562,22.7834,22.7852,0.237426
234712400,74357755,15617,761224,122566,69017300,21429900,0.161012,28.1519,28.1953,0.049788
234719379,74357755,16400,1063870,137357,91302100,23273900,0.129111,21.8766,21.8802,0.0874365
234709922,74357755,895,310585,42942.8,33919100,8249310,0.138264,26.5606,26.6399,0.0467769
234719403,74357755,16408,21141,2387.44,1514230,390363,0.112929,18.4647,0,0
234722170,74357755,17161,363219,50675.8,32039600,9361810,0.139519,25.7746,25.6485,0.144122
234705701,74357755,233,170825,23674,18898800,4404940,0.138586,25.7862,25.7818,0.0450363
234715821,74357755,15905,37958100,2930200,3104060000,544696000,0.0771958,14.3499,14.3833,0.551454
234707813,74357755,562,69938,8328.59,7014320,1459750,0.119085,20.8721,20.8721,0.0506026
234715880,74357755,15913,9101150,677241,709327000,125914000,0.0744127,13.8349,13.7415,0.573394
234721238,74357755,16883,1318220,192055,97669900,33878300,0.145693,25.7,25.6986,0.0509944
234718170,74357755,16163,6727120,847860,623226000,155871000,0.126036,23.1706,22.8717,0.240423
234723765,74357755,17350,33781.5,1746.11,1385020,292791,0.0516884,8.66721,0,0
234716409,74357755,15951,984843,146890,105104000,26096100,0.149151,26.4978,26.504,0.103861
234720929,74357755,16811,78649.4,9068.07,6567790,1574000,0.115297,20.0128,19.938,0.0470296
234711960,74357755,15569,7938130,1197700,718706000,210733000,0.150879,26.5469,26.431,0.102709
234725518,74357755,111220882,842792,127912,66397700,23469000,0.151771,27.8468,27.7857,0.0997475
234725499,74357755,111220858,139876,23150.6,11890500,4298220,0.165508,30.7288,30.7288,0.0207387
234720935,74357755,16813,58973600,6101480,5133170000,1093610000,0.103461,18.5441,18.1805,0.341954
234717545,74357755,16081,592585,91751,58491300,16733600,0.154832,28.2383,28.2282,0.162968
234720619,74357755,16733,177249,27035.3,14879100,4979460,0.152527,28.093,28.1555,0.0573368
234720295,74357755,16651,37182800,5096260,2972790000,889301000,0.13706,23.917,23.9315,0.146852
234711893,74357755,182305705,1214970,155304,130637000,29046300,0.127825,23.9071,23.8881,0.129351
234724963,74357755,17538,4221170,433062,248889000,79841300,0.102593,18.9145,18.506,0.471143
234713675,74357755,15723,1058360,124216,69693700,22072600,0.117367,20.8556,20.7323,0.146232
234711628,74357755,10696,443431,62005.3,41129300,11298300,0.139831,25.4792,25.3965,0.135205
