id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234724978,74357821,16702,2570420,8672.91,107699000,1250100,0.00337413,0.48634,0.48882,0.677836
234715638,74357821,675,187447,277.285,9057670,37755.7,0.00147927,0.20142,0.195532,0.982881
234719919,74357821,15843,5178300,5293.42,222317000,760714,0.00102223,0.146904,0.137105,1.14151
234727850,74357821,17603,34159.5,19.4024,1274970,2600.37,0.000567995,0.0761244,0,0
234713784,74357821,402,1530780,15418,75425600,2176930,0.010072,1.4221,1.42266,0.458953
234715630,74357821,671,278082,618.385,7663220,90450.3,0.00222375,0.325264,0.326459,0.533174
234723395,74357821,16319,1084040,1090.07,51040800,151481,0.00100557,0.139737,0.139737,0.944485
234722757,74357821,16229,594473,651.29,30878300,90174.5,0.00109557,0.151688,0.151688,2.05272
234720004,74357821,15853,49066100,40323.6,2164080000,5582260,0.000821821,0.11377,0.106835,1.57984
234714141,74357821,426,623794,178.057,25667800,26926.9,0.000285442,0.0431664,0.0457152,0.958257
234728095,74357821,111220658,1795980,10232.6,80089000,1461670,0.0056975,0.813857,0.816062,0.410148
234724632,74357821,16573,139876,57.2,5612280,10863.7,0.000408933,0.0776668,0.0776668,0.743839
234726348,74357821,17025,8796010,89101.8,357242000,13244600,0.0101298,1.50575,1.56721,0.820586
234711787,74357821,122,1748440,5691.49,58641400,788891,0.00325519,0.451198,0.451194,0.725498
234713010,74357821,298,768526,4836.9,32597300,678829,0.00629374,0.883287,0.883249,0.841602
234726875,74357821,17134,664411,1870.34,28501900,256549,0.00281503,0.38613,0.38613,0.650919
234727551,74357821,17430,769318,1952.75,33744800,271632,0.00253828,0.353082,0.353082,0.805394
234724638,74357821,16578,2898160,3633.3,124600000,531296,0.00125366,0.183322,0.184593,1.45013
234727536,74357821,17422,872273,1900.24,41782100,265599,0.00217849,0.304491,0.304378,0.895901
234712645,74357821,228,2220100,15505.5,104768000,2396680,0.00698413,1.07954,1.07717,0.92115
234723759,74357821,16418,769318,15292.3,39679000,2200760,0.0198777,2.86066,2.86066,0.49672
234723831,74357821,16435,1432700,10156.2,64048600,1469350,0.00708888,1.02558,1.025,0.959349
234726374,74357821,17038,2475590,25456.3,97680100,3797010,0.0102829,1.53378,1.5391,0.754106
234718530,74357821,15683,69935.5,153.006,2956530,22322.7,0.00218782,0.31919,0.319189,0.371704
234712667,74357821,232,669561,148.469,12806300,20356.1,0.000221741,0.0304022,0.0267322,1.81913
234728319,74357821,111220792,1398760,2419.61,56934400,327944,0.00172982,0.234453,0.234453,0.542931
234724698,74357821,16597,174845,5.63326,6899100,846.004,3.22186e-05,0.00483859,0.00483859,0.291945
234722133,74357821,16084,5769880,20842.1,295891000,2934640,0.00361222,0.508613,0.508613,0.888599
234728140,74357821,111220692,826224,4382.51,37358800,620858,0.00530427,0.751441,0.753362,0.614407
234716234,74357821,886,13630200,62149.9,642309000,8938970,0.00455973,0.655821,0.654913,0.856637
234721612,74357821,15996,276863,5613.12,11197700,783827,0.020274,2.8311,2.82477,0.443355
234712694,74357821,235,1292920,4410.57,28761800,630518,0.00341131,0.487668,0.487375,1.47099
234713523,74357821,358,104907,173.133,5070470,23908.9,0.00165035,0.227906,0.227906,0.343693
234715301,74357821,505,139876,159.553,6733290,21924.2,0.00114067,0.156741,0.156741,0.668914
234723127,74357821,16270,979129,9796.24,39660100,1403510,0.0100051,1.43343,1.43342,0.785276
234716482,74357821,928,17319700,71114.9,814266000,10706600,0.00410602,0.618175,0.619303,0.776335
234712597,74357821,220,12325300,88923.8,666826000,13550500,0.00721476,1.09941,1.09866,1.06057
234719798,74357821,15809,5558780,9221.44,270646000,1275510,0.0016589,0.229458,0.22945,0.680168
234722533,74357821,16140,1038360,5224.17,40341000,783919,0.00503116,0.754957,0.676923,1.2962
234716126,74357821,862,174671,462.62,8788790,62959.9,0.00264851,0.360448,0.360422,0.351283
234723724,74357821,16405,279752,34.0869,13709100,4810.74,0.000121847,0.0171965,0.0171965,0.984563
234727296,74357821,17334,594473,465.572,24453400,62780.6,0.000783167,0.105607,0.105607,0.706367
234728460,74357821,111220908,174407,352.34,5328640,49989.1,0.00202021,0.286622,0.286345,1.35911
234712982,74357821,291,4964330,43980.7,198906000,6273390,0.00885934,1.26369,1.1484,1.59822
234719549,74357821,15782,2832490,2036.49,130336000,291149,0.000718977,0.102789,0.102789,1.38758
234715326,74357821,518,5917390,111383,241905000,16434100,0.018823,2.77726,2.48858,1.30543
234726387,74357821,17042,1363790,7281.06,55696500,1054660,0.00533884,0.773328,0.773328,0.523002
234718545,74357821,15688,104435,4.72794,3959820,666.316,4.52715e-05,0.00638017,0.00638011,0.288036
234711742,74357821,114,139876,755.182,5345540,105577,0.00539894,0.754793,0.754793,0.449684
234726303,74357821,17004,2307950,676.489,98595900,93000.8,0.000293112,0.0402958,0.0402958,1.43735
234718100,74357821,15582,34605.6,0.875194,1194730,128.158,2.52905e-05,0.00370337,0,0
234726025,74357821,16936,104691,718.87,4253790,101709,0.0068666,0.971519,0.972332,0.358596
234711828,74357821,128,13425200,29959.5,548748000,4174030,0.00223159,0.310911,0.311095,1.16137
234717274,74357821,1079,1152520,1193.5,49810300,178427,0.00103556,0.154815,0.158239,0.994773
234715873,74357821,783,460489,864.777,22279500,118700,0.00187795,0.257768,0.272682,0.623108
234718376,74357821,15623,5377130,11311.1,201250000,1620620,0.00210356,0.301391,0.299096,1.62417
234719405,74357821,15774,5245350,2816.91,234903000,400651,0.00053703,0.0763821,0.0763821,1.45413
234727805,74357821,17584,139876,37.6388,6076510,5042.69,0.000269088,0.0360512,0.0360512,0.240618
234720581,74357821,15943,1620160,28632.1,62051000,3965350,0.0176723,2.4475,2.27175,1.14123
234724438,74357821,16546,100774,358.029,4170230,55925.5,0.00355279,0.554958,0.571086,0.879625
234711758,74357821,118,349677,7.81501,16602400,1068.14,2.23493e-05,0.00305466,0.00305458,0.92281
234715443,74357821,571,5000570,1217.65,235182000,170119,0.000243503,0.0340199,0.0340199,0.889339
234723296,74357821,16295,594473,342.947,28065000,46012.9,0.000576893,0.0774011,0.0774011,0.893161
234715421,74357821,560,108101,1052.19,4310420,158806,0.00973342,1.46905,1.5564,0.844416
234715251,74357821,486,3256420,11651.8,138660000,1724900,0.00357809,0.529694,0.482402,1.24403
234715547,74357821,613,174640,2928.52,9956430,411443,0.0167688,2.35595,2.35594,0.0523802
234727500,74357821,17406,34969,17.7949,1643080,2405.54,0.000508875,0.0687908,0,0
234725137,74357821,16757,34969,0.903908,1280170,132.17,2.58488e-05,0.00377964,0,0
234716727,74357821,1004,279752,277.923,14680600,38267.3,0.000993463,0.13679,0.13679,0.407165
234720590,74357821,15944,803313,27918.1,39803000,3863620,0.0347537,4.8096,4.80665,0.326356
234717572,74357821,1142,416122,3470.89,11019000,496647,0.00834104,1.19351,1.18954,1.04703
234717790,74357821,10698,492371,516.879,19221000,77023.9,0.00104977,0.156435,0.15042,0.865884
234726035,74357821,16937,34969,116.469,1684080,16745.4,0.00333064,0.478865,0,0
234725222,74357821,16771,1153150,2218.37,44549200,314694,0.00192375,0.2729,0.273723,1.43583
234718501,74357821,15676,174832,1.34507,8903430,195.808,7.6935e-06,0.00111998,0.00112,0.824704
234723151,74357821,16272,734346,6279.5,29481700,903103,0.00855115,1.22981,1.2298,0.967582
234725118,74357821,16751,4250200,11574.1,167540000,1660940,0.00272319,0.390792,0.394001,1.27724
234721935,74357821,16035,27998400,178167,1229420000,25953600,0.00636347,0.926968,0.903779,0.82467
234724737,74357821,16606,279752,37.8334,11200800,5889.47,0.000135239,0.0210525,0.0210525,0.540311
234727176,74357821,17279,34969,9.02817,1448840,1242.48,0.000258176,0.035531,0,0
234724719,74357821,16600,278814,371.973,11018600,53910.9,0.00133412,0.193358,0.193923,0.773425
234718048,74357821,15569,9390130,21097,424169000,2952970,0.00224672,0.314476,0.31408,1.57092
234722667,74357821,16180,143207,74.4013,5649210,10268.7,0.000519538,0.0717054,0.0694529,0.347668
234723616,74357821,16379,139876,129.619,5226260,18692,0.000926673,0.133632,0.133632,0.387893
234716745,74357821,1014,844535,451.063,36279900,65887.3,0.000534097,0.0780161,0.0790394,0.861367
234726383,74357821,17041,979132,3070.39,38428900,441134,0.00313583,0.450536,0.450536,0.533561
234714020,74357821,416,357630,125.201,5510610,17339,0.000350086,0.048483,0.045127,1.99182
234727603,74357821,17455,454597,121.648,17554400,16423.4,0.000267595,0.0361274,0.0361274,0.739359
234713895,74357821,409,555840,7640.58,28886100,1072570,0.013746,1.92963,1.92588,0.279953
234723991,74357821,16466,3677620,18939.9,164877000,2717400,0.00515005,0.738902,0.727429,1.53506
234722076,74357821,16071,250561,339.639,11172500,46768.8,0.00135551,0.186656,0.182728,1.05428
234723609,74357821,16378,139876,129.619,5226260,18692,0.000926673,0.133632,0.133632,0.387893
234712650,74357821,230,69937.6,0.0359356,1072570,4.73835,5.13824e-07,6.77512e-05,6.77509e-05,1.17509
234719107,74357821,15730,244783,238.803,10267800,32850.7,0.000975572,0.134203,0.134203,0.769258
234722796,74357821,16242,244783,875.631,12192900,123702,0.00357717,0.505353,0.505353,1.25043
234711639,74357821,101,1521070,14492.3,53817900,2168700,0.00952771,1.42578,1.51401,0.877856
234714204,74357821,431,420741,918.464,17185800,136870,0.00218297,0.325306,0.315163,0.473174
234717392,74357821,1100,3252120,14724.9,147351000,2076430,0.00452779,0.638485,0.638485,0.922588
234727797,74357821,17581,1500920,59.1414,37504000,7944.43,3.94034e-05,0.00529304,0.00528412,2.12005
234720261,74357821,15905,43822500,220440,1985580000,33540500,0.0050303,0.765371,0.756214,1.20572
234714712,74357821,452,769082,209.07,33093100,28801.4,0.000271844,0.0374491,0.0374604,0.822158
234722921,74357821,16265,594473,81.4162,29608800,10808.6,0.000136955,0.0181818,0.0181818,0.944838
234711146,74357821,64,384659,1411.63,16597400,206330,0.00366983,0.536398,0.536398,0.588987
234716184,74357821,875,139876,449.236,5230010,66906.8,0.00321167,0.478329,0.478329,1.13507
234713266,74357821,337,6124580,21280.2,222416000,3028600,0.00347456,0.494499,0.491259,1.02456
234722060,74357821,16068,2939690,12993.8,142276000,1814200,0.00442012,0.617139,0.693942,1.3676
234716673,74357821,993,22685400,103804,829994000,14612300,0.00457578,0.644127,0.639585,1.05459
234727770,74357821,17565,451163,247.884,9308160,35129.7,0.000549432,0.0778646,0.0776117,1.4163
234716657,74357821,985,23867500,121692,861303000,17430500,0.00509865,0.730303,0.770024,1.50848
234725608,74357821,16827,454597,1415.75,19978400,196987,0.00311429,0.433323,0.433323,0.414139
234727453,74357821,17387,874098,280.536,26174800,38837.2,0.000320943,0.0444312,0.044425,1.43588
234716681,74357821,997,931538000,3522530,39490300000,511375000,0.00378141,0.548958,0.547044,1.59752
234722371,74357821,16124,22045100,116155,897660000,17333300,0.005269,0.786268,0.731381,1.81618
234723178,74357821,16277,174845,603.224,8090980,85175.8,0.00345005,0.48715,0.48715,2.19628
234723878,74357821,16446,629305,6992.42,29272000,987579,0.0111113,1.56932,1.569,0.677784
234711586,74357821,95,5703260,33088.7,262719000,4664600,0.00580172,0.817883,0.930853,1.3111
234721157,74357821,15976,3077270,4127.8,142911000,640163,0.00134138,0.20803,0.20803,1.13561
234726243,74357821,16982,522153,10108.3,20132700,1536160,0.0193588,2.94198,2.94596,0.387756
234713121,74357821,318,34969,20.8533,1889810,3023.1,0.000596338,0.0864508,0,0
234722698,74357821,16194,610597,3338.07,24926900,469515,0.0054669,0.768945,0.711942,0.852045
234727606,74357821,17456,454597,121.648,17554400,16423.4,0.000267595,0.0361274,0.0361274,0.739359
234713399,74357821,347,664000,9.58348,29590800,1410.13,1.44329e-05,0.00212369,0.0021235,0.720119
234720133,74357821,15878,287919,1001.74,12383600,143023,0.00347923,0.496747,0.429088,0.878367
234716141,74357821,867,2272540,8110.21,93040500,1173590,0.00356879,0.516425,0.517066,1.33646
234722889,74357821,16259,2098140,11228.7,96634900,1603910,0.00535173,0.764443,0.764442,1.33678
234721072,74357821,15969,5769880,9696.57,262016000,1567040,0.00168055,0.27159,0.27159,1.69995
234724084,74357821,16474,500134,188.164,23526200,26896.5,0.000376226,0.0537785,0.0547252,0.723122
234715357,74357821,531,279752,55.4485,11333700,8068.2,0.000198206,0.0288406,0.0288406,0.824965
234711876,74357821,135,384658,2370.71,13079500,336518,0.00616317,0.874851,0.874851,0.430828
234715893,74357821,796,69938,36.9423,3646270,5078.01,0.000528215,0.0726073,0.0726073,0.709199
234712216,74357821,187,680523,3621.8,33316400,504418,0.00532208,0.741221,0.853761,1.41724
234713547,74357821,366,419628,261.332,21604000,41578.3,0.000622771,0.0990836,0.0990836,0.89031
234712198,74357821,181,2412860,431.662,112325000,61714,0.000178901,0.0255771,0.0255771,1.09925
234721650,74357821,15999,753480,208.331,10419100,28749.5,0.000276492,0.0381556,0.0327235,2.59093
234712731,74357821,240,395557,99.0792,4897460,13833.9,0.00025048,0.0349732,0.031983,1.96205
234728365,74357821,111220826,1322730,3765.81,52341300,521636,0.00284701,0.394364,0.393274,1.04601
234726943,74357821,17162,121023,1394.82,4891920,202890,0.0115253,1.67646,1.67557,0.470944
234712548,74357821,212,14421100,56374.2,604357000,8501390,0.00390916,0.589512,0.581253,0.970065
234712953,74357821,286,313018,8.46984,11714200,1202.41,2.70586e-05,0.00384135,0.00385001,0.872516
234715618,74357821,666,139875,67.9916,6316610,9586.21,0.000486087,0.0685339,0.0685341,0.408705
234725571,74357821,16810,73083200,187297,3360420000,27071400,0.00256279,0.370419,0.37113,1.05892
234724893,74357821,16662,104907,3.30476,4039490,440.949,3.15018e-05,0.00420324,0.00420324,0.264743
234728303,74357821,111220784,349690,1164.43,20772900,164283,0.0033299,0.469796,0.469796,0.3935
234720473,74357821,15932,3889040,24082.3,164986000,3337670,0.00619236,0.858225,0.800243,1.4837
234722331,74357821,16119,2364920,7299.24,98123100,1098310,0.00308647,0.464419,0.430461,1.41536
234727739,74357821,17547,1106100,1666.16,43096600,232938,0.00150634,0.210595,0.209157,1.6341
234713590,74357821,377,122825,859.818,5632540,121942,0.00700036,0.99281,0.974366,0.246302
234725866,74357821,16894,1223920,4073.15,51442500,560045,0.00332797,0.457585,0.457585,0.683506
234725306,74357821,16786,173632,1403.25,6619200,205992,0.00808173,1.18637,1.19364,0.828878
234717509,74357821,1128,1758010,11124.2,83022300,1592020,0.00632773,0.905579,0.920354,0.596699
234724619,74357821,16566,69938,4.43637,2819770,711.568,6.34329e-05,0.0101743,0.0101743,0.0652407
234722938,74357821,16268,104907,334.04,5274100,47042.4,0.00318415,0.44842,0.44842,1.2302
234725852,74357821,16890,314721,78.1061,13896300,10475.2,0.000248176,0.033284,0.033284,0.547469
234713913,74357821,411,1624140,988.693,63701700,138868,0.00060875,0.0855028,0.0822104,1.33635
234716052,74357821,844,4984050,32539.2,249715000,4646180,0.00652866,0.93221,0.930737,1.29572
234716026,74357821,834,2727580,7249.17,128330000,1056660,0.00265773,0.387398,0.387398,0.518382
234717947,74357821,10731,839256,1630.65,41328700,225909,0.00194297,0.269177,0.269177,0.708748
234719905,74357821,15838,925568,911.399,43744700,131599,0.000984691,0.142182,0.136816,0.510735
234726910,74357821,17149,314721,208.776,12840800,28250,0.000663367,0.0897621,0.0897621,1.14479
234716014,74357821,828,6283590,13560.4,240157000,1936390,0.00215807,0.308166,0.309058,0.939442
234716916,74357821,1056,9273410,84336.3,423860000,13093500,0.00909442,1.41193,1.38832,0.463831
234713584,74357821,375,25248400,118924,1033870000,17725500,0.00471016,0.702042,0.657143,1.76387
234727070,74357821,17228,172130,553.203,5458050,80333.7,0.00321387,0.466704,0.463769,0.712375
234711375,74357821,82,488413,4896.78,18591800,727713,0.0100259,1.48995,1.4936,0.778523
234721864,74357821,16021,52894100,250056,1987940000,35588700,0.00472749,0.672829,0.662283,1.06899
234721910,74357821,16027,12401200,91739.7,631542000,12922300,0.00739766,1.04202,1.01881,0.766063
234727870,74357821,17615,34964.8,13.8565,1495380,1845.93,0.0003963,0.052794,0,0
234713292,74357821,344,34969,261.076,1787180,35613.5,0.00746592,1.01843,0,0
234727045,74357821,17212,1153980,1107.73,44439700,149991,0.000959921,0.129977,0.129977,0.85152
234727226,74357821,17302,104907,157.229,5393550,21754.2,0.00149875,0.207366,0.207366,0.577876
234710757,74357821,7,2576010,33280.9,98157800,4950190,0.0129196,1.92165,1.92592,0.524941
234726195,74357821,16966,104907,731.718,5075120,101902,0.00697492,0.971353,0.971353,0.054539
234715580,74357821,637,10146000,92652.1,456290000,13487600,0.00913185,1.32934,1.32104,1.13007
234718521,74357821,15681,476343,2086.62,15330200,299690,0.0043805,0.629148,0.61245,1.25271
234723731,74357821,16408,34969,4.70353,1747400,840.859,0.000134506,0.0240458,0,0
234715434,74357821,565,684274,2499.9,30832900,368584,0.00365336,0.53865,0.539295,0.885264
234726251,74357821,16986,2762550,4077,119143000,561184,0.00147581,0.20314,0.20314,0.732194
234720399,74357821,15922,8007880,12722.7,328562000,1905260,0.00158877,0.237923,0.237923,1.02722
234722111,74357821,16080,594473,2170.85,26484900,313261,0.00365173,0.526956,0.526956,0.922686
234724419,74357821,16539,1499380,3244.19,64045800,461655,0.00216369,0.307897,0.309681,1.21407
234723872,74357821,16443,1048930,11068.3,48841600,1566580,0.010552,1.4935,1.49332,0.703174
234721302,74357821,15989,4125570,54149.6,145291000,7526850,0.0131254,1.82444,1.67061,1.27675
234715549,74357821,614,1003950,3919.01,37424300,563336,0.0039036,0.561122,0.555648,1.41978
234722713,74357821,16200,244783,133.261,10825100,18915.2,0.000544404,0.0772732,0.0772732,0.759833
234720047,74357821,15860,72951.1,7.80006,3295290,1070.74,0.000106922,0.0146775,0.0150227,0.897794
234722217,74357821,16101,21299.1,19.9267,791389,2801.57,0.000935567,0.131535,0,0
234712081,74357821,157,1973780,875.323,82217700,130397,0.000443476,0.0660645,0.0656036,3.99546
234721706,74357821,16004,53623000,199193,2118900000,27975000,0.0037147,0.521698,0.53955,1.28553
234724891,74357821,16661,1398760,238.519,59036400,36092.5,0.000170521,0.0258032,0.0258032,1.30661
234722734,74357821,16216,944163,70.527,44173600,10007.5,7.46979e-05,0.0105993,0.0105993,0.982019
234721825,74357821,16015,1756710,2440.85,76579900,334166,0.00138945,0.190223,0.190191,1.04194
234727090,74357821,17241,909194,1908.55,36755700,258018,0.00209916,0.283787,0.283787,0.401655
234724190,74357821,16494,174845,29.8289,7927930,4262.3,0.000170602,0.0243776,0.0243776,0.828059
234722884,74357821,16258,384649,6026.68,15069900,869477,0.015668,2.26045,2.26039,0.556138
234713200,74357821,320,3249700,7012.15,54203200,1028480,0.00215779,0.316486,0.350271,3.27928
234726259,74357821,16988,34969,31.1161,1682650,4423.59,0.00088982,0.1265,0,0
234715835,74357821,743,644537,15887.4,27157300,2322810,0.0246494,3.60384,3.5235,0.988247
234728144,74357821,111220696,419628,1039.98,15376500,148439,0.00247834,0.353739,0.353739,0.465687
234727058,74357821,17220,26338600,52544.4,1009650000,7248460,0.00199496,0.275203,0.278416,1.16493
234716178,74357821,874,172637,2462.25,7171710,360831,0.0142625,2.09011,2.09356,0.333628
234719570,74357821,15784,11952000,31008.5,587182000,4329630,0.00259441,0.362251,0.362208,0.810225
234715942,74357821,810,559504,963.106,29955700,133508,0.00172136,0.238618,0.238618,0.942458
234727266,74357821,17318,4545350,2814.38,159129000,380887,0.000619177,0.0837971,0.0837859,1.58167
234723714,74357821,16402,1049070,185.636,52790800,25231.8,0.000176953,0.0240516,0.0240516,0.857188
234713665,74357821,391,4529260,29571.7,185873000,4408870,0.00652904,0.973419,0.937243,1.64761
234720407,74357821,15923,3252090,6365.44,113653000,989335,0.00195733,0.304215,0.304213,1.05263
234722127,74357821,16083,6364340,21897.4,321791000,3091730,0.00344064,0.485789,0.485788,0.911325
234716118,74357821,861,733907,13688.2,27043500,2021900,0.0186512,2.75497,2.43408,1.6523
234720553,74357821,15940,6333330,36351.4,185742000,5032950,0.00573969,0.794677,0.688494,2.30414
234726288,74357821,16997,594473,325.686,28933300,46617.8,0.000547856,0.0784186,0.0784186,0.90013
234718280,74357821,15605,489538,713.749,25285400,98063.1,0.00145801,0.200318,0.200325,0.616576
234727625,74357821,17467,1853300,234.653,66284800,31600.1,0.000126614,0.0170507,0.0170503,0.673383
234718943,74357821,15712,174845,218.148,9118860,29937.3,0.00124766,0.171222,0.171222,0.772438
234724917,74357821,16675,1993230,1617.61,85003500,223685,0.000811553,0.112222,0.112222,0.634264
234726745,74357821,17101,1071010,5504.7,50418700,779181,0.00513975,0.727522,0.729297,0.572476
234717063,74357821,1072,399144,260.831,16525200,36971.4,0.000653477,0.0926269,0.0931424,0.459863
234725007,74357821,16712,310855,935.991,11258900,138521,0.00301102,0.445614,0.44733,0.63586
234712852,74357821,262,3285690,9684.21,128436000,1371410,0.00294739,0.417388,0.381928,1.68365
234716474,74357821,926,4571340,53777.6,154488000,7800130,0.0117641,1.70631,1.60178,1.19209
234716781,74357821,1031,847471,133.533,29456200,19123.3,0.000157566,0.0225651,0.0207899,2.95678
234727867,74357821,17614,34964.8,13.8565,1495380,1845.93,0.0003963,0.052794,0,0
234720035,74357821,15857,33205400,23926.7,1502580000,3322900,0.000720567,0.100071,0.0933458,1.85247
234726836,74357821,17116,384659,1319.68,14177700,187529,0.00343079,0.48752,0.48752,0.137309
234723828,74357821,16434,1292440,9159.82,48387500,1357280,0.00708724,1.05017,1.04922,0.910107
234728338,74357821,111220810,65575.1,238.969,2637000,32820,0.00364421,0.500495,0.499021,0.0671098
234727759,74357821,17559,174407,352.34,5328640,49989.1,0.00202021,0.286622,0.286345,1.35911
234715440,74357821,567,465667000,1939520,19689900000,280619000,0.00416502,0.602616,0.589422,1.69392
234716300,74357821,902,402598,5196.02,21916300,738129,0.0129062,1.83341,1.8269,0.226972
234725589,74357821,16821,1503670,3718.83,64848700,511477,0.00247318,0.340153,0.340153,0.510785
234726831,74357821,17113,944163,4272.46,37536700,603962,0.00452513,0.63968,0.63968,0.359206
234717584,74357821,10671,166896,6.96216,3389830,937.355,4.17156e-05,0.00561641,0.00564245,0.544386
234724969,74357821,16699,4457410,13928.7,189214000,2003170,0.00312485,0.449401,0.451046,0.67374
234715270,74357821,495,2818610,7869.96,115658000,1184410,0.00279214,0.420209,0.391441,1.00902
234725088,74357821,16739,139876,35.3293,5993920,4782.78,0.000252576,0.034193,0.034193,0.771747
234718449,74357821,15659,1081230,706.696,45971500,99032.8,0.000653602,0.0915925,0.0913803,2.39747
234723250,74357821,16289,209814,12.9602,9759120,1816.66,6.17698e-05,0.00865842,0.00865842,0.455362
234717307,74357821,1084,2275790,5749.47,86258100,861738,0.00252636,0.378654,0.355947,1.09264
234719792,74357821,15808,69938,130.397,4133570,18551.1,0.00186447,0.26525,0.26525,0.114366
234718475,74357821,15669,3527730,4000.16,145433000,576395,0.00113392,0.16339,0.161761,2.39976
234722504,74357821,16134,4484610,39237.2,188565000,5851010,0.00874928,1.30469,1.24124,1.68906
234724888,74357821,16659,1398760,238.519,59036400,36092.5,0.000170521,0.0258032,0.0258032,1.30661
234719810,74357821,15812,3426960,4999.6,174736000,700248,0.0014589,0.204335,0.204335,0.611043
234723403,74357821,16320,1084040,1090.07,51040800,151481,0.00100557,0.139737,0.139737,0.944485
234723486,74357821,16342,97037.5,88.8844,4312880,13026,0.000915981,0.134237,0.134403,0.210373
234726926,74357821,17153,1084040,1253.25,42968600,169055,0.0011561,0.15595,0.15595,0.820808
234727795,74357821,17579,173303,3.61259,3748700,503.693,2.08455e-05,0.00290643,0.00289045,1.17339
234726291,74357821,16998,314721,158.713,15439000,22638.3,0.000504298,0.0719312,0.0719312,0.978647
234726353,74357821,17028,432770,6533.37,19709700,983825,0.0150967,2.27332,2.30409,0.69311
234726642,74357821,17099,236684,2589.85,10482800,383647,0.0109422,1.62093,1.68253,0.674781
234715696,74357821,701,6224480,23472.2,328853000,3319110,0.00377095,0.533235,0.533235,0.476365
234719140,74357821,15734,209814,672.949,11029000,94954.8,0.00320736,0.452567,0.452567,0.598572
234726284,74357821,16996,3566840,1117.3,154278000,155118,0.000313247,0.0434888,0.0434888,1.32651
234718027,74357821,15566,619409000,2491450,26298100000,360191000,0.0040223,0.581508,0.569587,1.70357
234725552,74357821,16802,34969,9.31288,1683340,1277.01,0.000266318,0.0365183,0,0
234711016,74357821,45,314721,710.754,11853600,99431.6,0.00225836,0.315936,0.315936,0.504878
234723677,74357821,16398,27272300,166825,1274150000,24202800,0.00611703,0.887452,0.879414,1.45028
234716204,74357821,880,384659,250.353,18508100,35655,0.000650844,0.0926924,0.0926924,0.898476
234725763,74357821,16867,2340080,8085.98,93407000,1177810,0.00345543,0.503323,0.506067,1.70043
234726310,74357821,17008,839256,119.918,35631600,16561.8,0.000142886,0.019734,0.019734,1.0985
234727908,74357821,111220624,34969,127.22,1398260,17745,0.00363808,0.50745,0,0
234712815,74357821,256,1058420,1563.29,22644900,222177,0.00147699,0.209913,0.170669,3.17576
234716887,74357821,1041,4553430,36309.8,166369000,5769330,0.00797417,1.26703,1.26788,0.681619
234727516,74357821,17412,34965.4,0.680975,907006,88.8141,1.94757e-05,0.00254006,0,0
234727598,74357821,17452,34969,11.1576,1757600,1502.01,0.000319071,0.0429525,0,0
234715859,74357821,769,279484,37.7875,14380700,5370.76,0.000135205,0.0192167,0.0192111,1.12491
234719855,74357821,15823,842080,1521.27,39369300,208560,0.00180656,0.247672,0.239574,0.83203
234713288,74357821,343,298965000,898737,12464000000,128708000,0.00300616,0.430512,0.432837,1.67347
234717671,74357821,10687,2052520,16193.4,77448900,2582180,0.00788949,1.25805,1.24666,0.700069
234727676,74357821,17509,454577,851.03,8474140,120703,0.00187214,0.265528,0.265526,0.768363
234715346,74357821,526,1095600,5405.33,30619200,792383,0.00493368,0.723241,0.719556,0.564876
234726221,74357821,16973,69938,47.2587,3546310,6463.19,0.000675723,0.0924131,0.0924131,0.501508
234716776,74357821,1030,521869,37.5221,7172590,5403.72,7.18994e-05,0.0103546,0.00998133,1.08129
234723229,74357821,16285,909194,472.725,45850000,64489.2,0.000519939,0.0709301,0.0709301,1.6737
234727416,74357821,17371,174845,332.58,9348530,46167.5,0.00190214,0.264048,0.264048,0.24573
234710777,74357821,12,139876,22.3675,5731060,3029.04,0.000159909,0.0216552,0.0216552,0.430286
234713760,74357821,401,379394,1282.49,17229900,186430,0.00338037,0.491391,0.501589,0.920052
234722723,74357821,16211,14928700,49216.2,667914000,6992130,0.00329675,0.468367,0.466507,1.66041
234716872,74357821,1034,1223920,3559.04,55976600,607370,0.00290791,0.496252,0.496252,1.28246
234718208,74357821,15598,103334,100.669,2808780,14465.6,0.000974207,0.139988,0.139671,0.310913
234722054,74357821,16067,342418,2270.63,16359200,320717,0.00663118,0.936625,1.10769,1.31734
234726318,74357821,17010,104907,3.38953,4424710,460.311,3.23099e-05,0.0043878,0.0043878,0.259072
234727704,74357821,17528,139876,49.2049,6213660,6637.54,0.000351775,0.047453,0.047453,0.482535
234713232,74357821,328,1575610,13408.1,71448200,1911880,0.00850977,1.21342,1.41701,1.23098
234712058,74357821,155,2232620,16247.9,84837600,2400340,0.0072775,1.07512,1.07304,1.01077
234727696,74357821,17523,2587390,231.341,74614800,31465.5,8.94108e-05,0.0121611,0.0121596,1.77215
234717432,74357821,1109,69938,96.6988,3618280,13486.2,0.00138264,0.192831,0.192831,0.146013
234715413,74357821,557,139876,287.898,7172110,41411,0.00205824,0.296055,0.296055,1.30029
234724747,74357821,16608,314721,365.803,13416100,50003.4,0.00116231,0.158882,0.158882,0.561591
234725911,74357821,16909,34969,1.37792,1331550,183.98,3.9404e-05,0.00526122,0,0
