id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235691955,74513896,16828,31383900,43356.3,1570990000,6529890,0.00138148,0.208065,0.215297,1.07959
235690037,74513896,16188,3122890,1374.33,110232000,194818,0.000440082,0.0623837,0.0623575,0.797678
235682450,74513896,66,19014.3,2.17856,628358,311.722,0.000114574,0.0163941,0,0
235690323,74513896,16301,117504,129.061,4071750,17578.1,0.00109836,0.149596,0.154175,0.285531
235688770,74513896,15836,9973220,1834.33,355980000,267371,0.000183925,0.0268089,0.0267203,1.47135
235693260,74513896,17402,1725400,271.979,56174400,38418.8,0.000157633,0.0222667,0.0110052,2.56722
235682718,74513896,139,725047,386.624,30014200,51467.8,0.00053324,0.0709855,0.0703718,0.712179
235684682,74513896,709,3947310,1114.25,153013000,183152,0.000282281,0.0463992,0.0440558,1.17387
235689533,74513896,16058,16050400,5816.48,594445000,797615,0.000362388,0.0496942,0.0437047,1.32378
235689476,74513896,16035,24232000,12293.4,899221000,1788360,0.000507322,0.0738017,0.0734531,1.59872
235684156,74513896,541,954550,472.323,41996800,63286.1,0.000494812,0.0662994,0.0655476,0.385928
235690220,74513896,16256,198051,56.7905,6928240,8725.56,0.000286747,0.0440571,0.0474008,0.611257
235690489,74513896,16361,1168640,443.031,43658300,64750.1,0.0003791,0.0554064,0.0577574,0.892667
235688563,74513896,15763,723966,495.866,30684000,74495.5,0.00068493,0.102899,0.106451,1.51577
235689548,74513896,16066,2362530,800.379,84366900,109503,0.000338781,0.0463497,0.0409461,1.39256
235691390,74513896,16669,2579400,4299.74,125924000,610107,0.00166695,0.23653,0.216848,1.0227
235688183,74513896,15653,1290750,1979.59,43903500,318949,0.00153367,0.247104,0.273915,1.62019
235691448,74513896,16685,1071450,1899.14,54667100,342878,0.00177249,0.320013,0.325572,1.57253
235686166,74513896,814,509846,1858.52,23251400,303454,0.00364525,0.595187,0.598313,1.0821
235687641,74513896,10710,1749370,1560.73,85736200,220367,0.000892163,0.125969,0.137438,1.4061
235691282,74513896,16630,142978,24.8421,6354940,4152.24,0.000173747,0.029041,0.0291002,0.423449
235682801,74513896,199,1504450,360.272,63721200,46852.5,0.000239471,0.0311426,0.0308039,0.461494
235690785,74513896,16435,1025240,1800.06,47274500,271868,0.00175574,0.265174,0.246517,0.785731
235692836,74513896,17223,4491530,6795.03,166090000,909817,0.00151285,0.202563,0.194268,1.28849
235690321,74513896,16300,11358.7,7.40215,415388,997.929,0.000651669,0.0878555,0,0
235682745,74513896,156,626561,468.276,30345700,71107.7,0.000747375,0.113489,0.11328,0.544745
235685947,74513896,797,3748240,932.239,143835000,144851,0.000248714,0.0386451,0.0365706,0.850985
235687523,74513896,1141,414620,126.6,11261500,16403.6,0.000305339,0.0395628,0.0394396,0.365744
235689359,74513896,16013,8943500,4471.17,410357000,604642,0.000499935,0.0676069,0.0653555,1.28466
235693361,74513896,17457,44380.6,92.6219,1230840,16821.2,0.00208699,0.379023,0,0
235693468,74513896,17498,36610.6,6.95569,1740990,909.06,0.000189991,0.0248305,0,0
235684662,74513896,700,220655,131.043,7774260,19256.3,0.000593881,0.0872688,0.095856,0.578525
235688002,74513896,15587,2727010,1426.78,105067000,221413,0.000523203,0.0811929,0.0987039,1.95194
235691134,74513896,16605,133749,23.0073,5281420,3273.85,0.000172019,0.0244777,0.0288696,0.126167
235691145,74513896,16608,247478,40.8045,11977400,5633.05,0.000164881,0.0227618,0.0224203,0.285194
235691685,74513896,16719,1047010,932.194,44325000,172267,0.000890336,0.164532,0.171318,2.06061
235683273,74513896,343,227881000,261983,8835070000,40689300,0.00114965,0.178555,0.177805,1.76445
235687540,74513896,10675,4595750,3249.93,197170000,479216,0.00070716,0.104274,0.104478,1.48885
235683309,74513896,358,95936.7,207.89,4578680,28346.8,0.00216695,0.295474,0.292065,0.402437
235690098,74513896,16213,2929400,1627.99,104695000,264957,0.00055574,0.0904475,0.0924215,2.20218
235692605,74513896,17149,122143,6.36162,4619300,784.959,5.20833e-05,0.00642655,0,0
235689018,74513896,15868,1563330,886.997,49061700,161108,0.000567378,0.103055,0.108101,1.17052
235692922,74513896,17274,75032.5,49.6755,1701110,6333.23,0.000662053,0.0844065,0.0843845,0.699402
235682781,74513896,186,798333,681.336,38055200,105075,0.000853448,0.131618,0.14633,0.975781
235692627,74513896,17158,3511830,5337.41,115832000,721928,0.00151984,0.20557,0.194313,1.73978
235690235,74513896,16262,26777.3,0.693564,994173,103.306,2.59012e-05,0.00385795,0,0
235682770,74513896,175,606611,1111.03,28389500,152223,0.00183155,0.250941,0.23404,0.836482
235692062,74513896,16893,1012670,546.798,42505200,90070.8,0.000539958,0.0889442,0.0844317,1.03223
235686189,74513896,821,3204220,418.289,83302700,59216.5,0.000130543,0.0184808,0.0183826,0.88007
235686938,74513896,998,618949,31.1993,18001400,4906.25,5.0407e-05,0.00792674,0.00821036,0.836155
235692462,74513896,17082,179054,54.9521,6913040,7617.05,0.000306903,0.0425406,0.0388221,0.875083
235693936,74513896,111220876,609606,754.433,27764100,100677,0.00123758,0.165151,0.168825,0.358961
235693963,74513896,112892275,49012.5,116.364,1881490,17047.9,0.00237417,0.347828,0,0
235688135,74513896,15622,10716900,13276,318361000,2022400,0.00123879,0.18871,0.202297,1.60123
235693497,74513896,17527,114647,7.41272,5132850,965.878,6.46567e-05,0.00842478,0.0018236,1.2188
235690991,74513896,16527,19744.7,17.1887,1034200,2589.4,0.00087055,0.131144,0,0
235687544,74513896,10677,4479180,3118.13,182892000,462151,0.000696139,0.103178,0.103159,1.30125
235689203,74513896,15940,6902420,1524.78,202216000,219213,0.000220905,0.0317588,0.030338,1.04561
235689290,74513896,15976,1999990,3174.37,94323800,472971,0.00158719,0.236487,0.225741,0.78165
235693421,74513896,17491,11358.7,3.74286,557154,486.172,0.000329514,0.0428016,0,0
235682802,74513896,200,482838,11.8518,11777300,1674.32,2.45462e-05,0.00346766,0.00336908,1.12282
235690927,74513896,16487,3221000,1906.43,123913000,282457,0.000591874,0.0876924,0.0752794,1.32685
235692620,74513896,17154,869175,486.766,27936100,65956.3,0.000560032,0.0758839,0.0728795,0.858851
235686573,74513896,902,353087,175.517,13453200,23003.3,0.000497091,0.0651489,0.0641629,0.652874
235692007,74513896,16868,934305,2044.95,42104800,361751,0.00218874,0.387187,0.388829,1.02484
235683754,74513896,513,94305.5,53.275,4255710,7298.92,0.00056492,0.0773966,0.0784623,0.285924
235687106,74513896,1045,104907,35.9934,5176870,5104.19,0.000343098,0.0486544,0.0486544,0.0989382
235693918,74513896,111220852,1386660,547.177,43174000,75740,0.000394601,0.0546205,0.0585726,1.31884
235682757,74513896,163,139577,106.781,6684370,14260.4,0.000765039,0.102169,0.102108,0.361022
235689620,74513896,16090,33947.8,13.9284,1490050,1844.82,0.000410289,0.0543428,0,0
235693669,74513896,17612,14060.9,0.493549,524123,74.8709,3.51009e-05,0.00532477,0,0
235692219,74513896,16948,2201360,1026.48,79843300,146985,0.000466294,0.06677,0.0661804,1.00298
235690013,74513896,16179,555222,248.233,20405000,34686.4,0.000447088,0.062473,0.0618222,0.511223
235690583,74513896,16408,11358.7,1.52866,516733,216.341,0.00013458,0.0190462,0,0
235693566,74513896,17560,25113.7,2.16014,1059710,290.339,8.60145e-05,0.011561,0,0
235686292,74513896,854,2659390,762.382,51388100,122904,0.000286675,0.0462151,0.0480759,1.86492
235690443,74513896,16330,376682,147.782,12571400,19576.4,0.000392326,0.0519706,0.0528895,0.479238
235691138,74513896,16606,133749,23.0073,5281420,3273.85,0.000172019,0.0244777,0.0288696,0.126167
235682789,74513896,191,1092020,745.904,50341800,100019,0.000683052,0.0915908,0.105847,0.966852
235686478,74513896,875,96571.7,39.2681,3607520,5170.87,0.000406621,0.0535443,0.0532103,0.280476
235688205,74513896,15659,742640,572.768,25221500,87576.1,0.000771259,0.117925,0.119863,1.25111
235693957,74513896,111220932,14060.9,0.493549,524123,74.8709,3.51009e-05,0.00532477,0,0
235690975,74513896,16511,26860.4,55.2854,895907,8259.53,0.00205825,0.307499,0,0
235691328,74513896,16651,27900600,70304.2,1322690000,11455600,0.00251981,0.410588,0.40042,1.08961
235689261,74513896,15961,1133020,3018,61811700,415802,0.00266367,0.366984,0.350327,0.418259
235692840,74513896,17228,177257,11.934,4307070,1525.16,6.73259e-05,0.00860423,0.00861532,0.749015
235692170,74513896,16916,24127.2,123.595,1425610,16984.9,0.00512265,0.703971,0,0
235692147,74513896,16901,268798,2.39282,11206200,408.912,8.90191e-06,0.00152126,7.28585e-05,0.558765
235691778,74513896,16767,270808,554.028,12432900,87349.6,0.00204583,0.322552,0.294982,0.726589
235683659,74513896,484,1127270,2025.72,42074600,306675,0.00179701,0.272051,0.268955,0.673228
235690580,74513896,16407,298406,6.30556,11884200,996.386,2.11308e-05,0.00333903,0.0017107,0.995997
235693297,74513896,17421,858265,1136.81,39805900,148915,0.00132455,0.173507,0.175061,0.511386
235691781,74513896,16768,270808,554.028,12432900,87349.6,0.00204583,0.322552,0.294982,0.726589
235682989,74513896,231,20879.9,2.08941,836274,337.302,0.000100068,0.0161544,0,0
235682750,74513896,159,7954630,6860.68,334225000,959369,0.000862476,0.120605,0.120353,1.37529
235688137,74513896,15623,3849200,6329.17,119627000,1029170,0.00164428,0.267373,0.308318,1.51006
235689006,74513896,15864,549651,105.386,15256200,17330.5,0.000191733,0.03153,0.0284788,1.22684
235690127,74513896,16225,1868660,778.252,66482400,125145,0.000416475,0.0669702,0.0647588,1.9698
235688196,74513896,15657,145347,25.5848,5459080,3727.47,0.000176026,0.0256454,0.0256576,0.409505
235693780,74513896,17649,29509,12.1817,486129,1798.81,0.000412813,0.0609581,0,0
235686918,74513896,985,18645600,13615.8,688252000,1929280,0.000730245,0.103471,0.0989039,1.18405
235691131,74513896,16604,554990,143.694,24361200,20160.4,0.000258912,0.0363256,0.0385422,1.53277
235692915,74513896,17272,658896,154.094,20947800,20480.3,0.000233867,0.0310828,0.0302876,0.814918
235693139,74513896,17355,5312860,9578.04,204983000,1449910,0.0018028,0.272905,0.276994,1.46078
235688717,74513896,15815,688897,192.198,29746300,26014.7,0.000278994,0.0377628,0.0364273,0.384994
235693781,74513896,17650,59564.3,13.8708,583064,1843.65,0.000232871,0.0309522,0.0308233,0.825577
235691050,74513896,16566,22717.5,15.8701,1078580,2347.34,0.000698586,0.103327,0,0
235685023,74513896,765,73062.4,99.4681,2772940,13472.1,0.00136141,0.184392,0.199301,1.00382
235690249,74513896,16267,226814,18.4822,8353310,2724.67,8.14863e-05,0.0120128,0.00501442,0.431036
235690791,74513896,16437,2820150,2154.43,132433000,333590,0.000763941,0.118288,0.112802,1.24619
235693553,74513896,17555,65647.6,86.0168,2871310,11368.6,0.00131028,0.173175,0.173171,0.148412
235683332,74513896,366,166816,16.3598,7617710,2573.17,9.80712e-05,0.0154252,0.00482916,0.427245
235689237,74513896,15952,172268,66.1863,4739890,11284.2,0.000384206,0.0655037,0.0625919,0.960892
235683317,74513896,360,122938,211.539,5501640,33256.6,0.00172069,0.270515,0.139888,0.237043
235693333,74513896,17442,26490.4,12.4804,1310590,1762.51,0.00047113,0.0665342,0,0
235692937,74513896,17282,727075,331.008,22690300,47156.6,0.00045526,0.0648579,0.0565113,1.70607
235692752,74513896,17206,57473.3,64.8387,2076840,9339.55,0.00112815,0.162503,0.162432,0.13011
235691698,74513896,16726,4156100,2220.83,168928000,349882,0.000534355,0.0841852,0.0812111,2.23514
235692952,74513896,17292,5598160,9498.91,206431000,1373500,0.00169679,0.245348,0.244901,1.32924
235693796,74513896,111220656,22450.2,1.84193,755810,229.845,8.20453e-05,0.010238,0,0
235688688,74513896,15806,527592,340.731,20111300,49935.6,0.000645822,0.0946482,0.0893957,1.71795
235682561,74513896,72,51239.5,2.13344,2034790,294.826,4.16366e-05,0.00575388,0,0
235684120,74513896,531,256065,354.015,10053900,52265.1,0.00138252,0.204108,0.186405,0.547661
235692904,74513896,17265,155430,92.1574,4110350,11875,0.000592921,0.0764013,0.0756376,0.339292
235691481,74513896,16695,701407,3698.56,36919200,712367,0.00527306,1.01563,1.17222,0.892592
235692045,74513896,16886,217683,116.162,7139410,15794.9,0.000533627,0.0725592,0.0764794,0.857092
235691759,74513896,16762,671874,1188.41,30069400,188269,0.00176879,0.280214,0.267018,0.671506
235693204,74513896,17372,837886,964.531,39405700,133602,0.00115115,0.159452,0.161477,0.581331
235688590,74513896,15772,104151,13.1075,4650740,2013.64,0.000125851,0.0193338,0.0151678,0.529126
235689542,74513896,16064,3248180,937.946,97268400,131314,0.00028876,0.040427,0.036615,1.30236
235691357,74513896,16659,645738,115.158,26986500,16675.2,0.000178336,0.0258234,0.0170076,1.42644
235693908,74513896,111220842,174706,161.975,9578800,21613.7,0.000927129,0.123715,0.120521,0.352017
235692226,74513896,16950,485798,1234.85,19783000,169152,0.0025419,0.348193,0.31697,1.41457
235692590,74513896,17141,77162.7,83.2525,2630310,12018.8,0.00107892,0.155759,0.148655,0.394128
235688780,74513896,15842,6332560,1046.29,234032000,150839,0.000165225,0.0238196,0.0237556,1.43688
235684169,74513896,546,29910.2,11.2569,1434460,1565.36,0.000376356,0.0523353,0,0
235689124,74513896,15910,1512830,3391,63363700,465997,0.00224149,0.30803,0.31158,0.862191
235686926,74513896,989,805890,2939.7,41596200,410617,0.00364777,0.50952,0.525121,0.524228
235690471,74513896,16348,1425840,534.185,52410000,78758.3,0.000374646,0.0552365,0.055869,1.11177
235689321,74513896,15993,3498410,755.456,115219000,102424,0.000215943,0.0292773,0.0281498,0.750928
235687322,74513896,1086,653420,226.262,19003700,31387.6,0.000346274,0.048036,0.0494175,0.984643
235688402,74513896,15712,109050,35.2825,3366380,4733.65,0.000323546,0.0434082,0.042723,0.819758
235686795,74513896,946,1391480,434.87,53624200,63119.8,0.000312523,0.0453616,0.048203,1.43648
235683205,74513896,318,43125.6,62.7721,1604730,8975.36,0.00145557,0.208121,0,0
235687133,74513896,1058,174407,289.486,9337220,37841.2,0.00165983,0.216971,0.216778,0.401346
235692745,74513896,17203,355619,101.563,12622900,13004.1,0.000285596,0.0365677,0.0359007,0.691951
235687911,74513896,182305709,904920,113.79,37208500,15108.2,0.000125746,0.0166956,0.0163003,1.29066
235691486,74513896,16697,4707780,15390.3,223380000,2664000,0.00326912,0.565871,0.531567,1.01381
235690613,74513896,16416,720470,154.479,36053500,22738.4,0.000214414,0.0315605,0.0306579,1.12967
235682429,74513896,52,586277,316.127,22583000,41112.8,0.000539211,0.0701252,0.0695344,1.08369
235692012,74513896,16870,208410,823.277,9885260,137576,0.00395027,0.66012,0.600729,0.920353
235687943,74513896,15569,6260990,4115.04,235502000,633244,0.00065725,0.101141,0.116203,2.0795
235691773,74513896,16766,152692,245.881,7934210,45117.5,0.00161031,0.295481,0.319335,0.576141
235692577,74513896,17135,16696.3,2.68134,620899,379.639,0.000160595,0.0227379,0,0
235690994,74513896,16529,30043.6,84.8508,1775150,12879.6,0.00282425,0.428698,0,0
235691478,74513896,16694,8325080,25837.4,379617000,4451920,0.00310357,0.53476,0.505283,1.08509
235690835,74513896,16452,353347,107.753,13074300,15050.9,0.00030495,0.0425951,0.0391935,1.08922
235692960,74513896,17297,30935.5,0.599488,899207,77.2633,1.93786e-05,0.00249756,0,0
235693646,74513896,17596,853960,154.616,12366900,25203.3,0.000181058,0.0295134,0.0323758,1.25123
235692452,74513896,17070,81789.7,143.105,2965720,20152.2,0.00174967,0.24639,0.246492,0.182321
235683261,74513896,339,17357100,51480.2,757764000,8168920,0.00296595,0.470638,0.445849,0.8975
235688023,74513896,15593,1497510,1204.18,58657200,189887,0.00080412,0.126801,0.160438,1.51385
235692830,74513896,17216,114581,9.57742,4154720,1182.03,8.35864e-05,0.0103161,0,0
235690198,74513896,16248,1161960,759.517,40833100,121724,0.000653652,0.104757,0.114489,1.3397
235684617,74513896,687,3668600,3231.89,161673000,494400,0.000880961,0.134765,0.146254,1.15551
235686135,74513896,809,2679680,857.841,122326000,120437,0.000320128,0.0449446,0.0453568,0.680042
235692436,74513896,17046,51864.2,4.92472,1765460,636.679,9.49541e-05,0.0122759,0.0122759,0.146251
235693373,74513896,17466,441741,52.9699,14903300,7119.26,0.000119912,0.0161164,0.0150549,0.61344
235687547,74513896,10678,3716220,1783.39,158647000,251967,0.000479892,0.0678018,0.0641177,1.08652
235689634,74513896,16093,538492,198.798,19906500,26959.7,0.000369175,0.0500653,0.0503999,0.549245
235682391,74513896,28,1284760,533.654,54858800,73239.7,0.000415374,0.0570067,0.0568435,0.699717
235692425,74513896,17031,1292350,4817.7,51914200,658680,0.00372786,0.509677,0.523891,1.12702
235682776,74513896,181,1625910,239.45,66987200,31543.5,0.000147271,0.0194005,0.0185459,0.740402
235690587,74513896,16409,12820300,8154.07,588230000,1234670,0.000636027,0.0963056,0.0924854,1.69464
235691927,74513896,16813,43883800,69105.6,2157350000,10445100,0.00157474,0.238016,0.245146,1.08694
235690556,74513896,16400,1093120,175.685,48834500,23536.8,0.000160719,0.0215318,0.0234327,1.08105
235692454,74513896,17075,534133,47.7733,21861500,6373.86,8.94407e-05,0.0119331,0.0122248,1.48446
235689501,74513896,16043,478664,37.5676,19191000,5087.87,7.84842e-05,0.0106293,0.0107887,0.701263
235690669,74513896,16434,983642,2072.64,40190900,300428,0.0021071,0.305424,0.302598,0.476604
235682640,74513896,106,110150,190.626,4650470,25224.8,0.00173059,0.229003,0.219135,0.441764
235684888,74513896,723,2995830,6047.93,131043000,826915,0.00201878,0.276021,0.257546,0.982838
235686812,74513896,954,34969,18.0043,1713290,2363.35,0.000514865,0.0675841,0,0
235684876,74513896,718,1737270,284.215,59870000,42399.4,0.000163599,0.0244058,0.024523,1.56659
235691492,74513896,16699,2915890,6748.56,119317000,1075560,0.0023144,0.368861,0.353548,0.876839
235686224,74513896,834,1787910,6969.04,76646600,1053810,0.00389787,0.589411,0.572631,0.625692
235693952,74513896,111220906,25113.7,2.16014,1059710,290.339,8.60145e-05,0.011561,0,0
235686824,74513896,958,1483100,1422.65,70314000,209186,0.000959242,0.141046,0.137925,0.906136
235688643,74513896,15790,11358.7,1.48864,466435,206.61,0.000131057,0.0181895,0,0
235691809,74513896,16776,455763,1861.63,19144100,350461,0.00408465,0.768955,0.684594,1.21314
235689530,74513896,16055,523241,221.339,24322300,29303.8,0.000423015,0.0560045,0.0559786,0.355842
235686857,74513896,970,406635,162.603,16059200,22712.4,0.000399874,0.0558545,0.0609863,0.547066
235692303,74513896,16982,332563,308.416,9575020,42921.3,0.000927392,0.129062,0.132578,0.697332
235683357,74513896,378,3605130,3326.21,181411000,444697,0.000922633,0.123351,0.120745,0.857323
235683672,74513896,487,205969,209.297,5816190,39910.2,0.00101616,0.193768,0.194046,1.55641
235687293,74513896,1081,87603.3,87.8809,4179530,12537.1,0.00100317,0.143112,0.148005,0.42786
235692450,74513896,17068,1704790,657.186,67794500,88595.9,0.000385493,0.0519687,0.049151,1.44701
235690970,74513896,16510,8352880,5561.62,380523000,797633,0.000665832,0.0954919,0.0935488,1.0411
235692483,74513896,17093,7781770,7956.01,260161000,1075860,0.00102239,0.138254,0.14297,2.13625
235682832,74513896,215,1552540,1262.57,76475100,184602,0.000813229,0.118904,0.108628,1.10598
235693383,74513896,17472,317050,105.629,5390320,17648,0.000333161,0.0556632,0.0585768,1.39513
235692444,74513896,17058,1043280,1415.83,43590900,191456,0.00135709,0.183514,0.176116,1.22162
235684997,74513896,750,170824,46.557,4095520,6159.75,0.000272544,0.0360591,0.0356529,0.798622
235691468,74513896,16690,2741570,11107.4,135799000,1659770,0.00405147,0.60541,0.565678,0.491707
235689235,74513896,15951,686145,141.903,16561200,23858.9,0.000206811,0.0347724,0.0327881,1.32194
235691488,74513896,16698,4707780,15390.3,223380000,2664000,0.00326912,0.565871,0.531567,1.01381
235683617,74513896,470,347130,89.6163,11454400,14009.7,0.000258164,0.0403587,0.0389794,1.20372
235688676,74513896,15803,1229300,409.222,59486000,60296.1,0.00033289,0.0490492,0.0529504,0.95425
235686203,74513896,826,4218850,1608.2,175621000,238566,0.000381195,0.0565475,0.0567568,1.79243
235685741,74513896,788,1044710,85.0913,20995000,12067.3,8.145e-05,0.0115509,0.0113287,1.51914
235693392,74513896,17478,3950810,2775.55,140754000,378954,0.000702527,0.0959181,0.0955653,1.12076
235693967,74513896,112892315,110094,45.5906,4660700,8676.74,0.000414105,0.0788118,0.0780198,0.670966
235684279,74513896,581,358889,99.5401,14286000,15017.7,0.000277356,0.0418451,0.0242978,1.08814
235692988,74513896,17315,1191400,2867.31,46089400,425330,0.00240667,0.357,0.372561,1.04729
235687924,74513896,15565,742291000,674775,28668100000,100918000,0.000909045,0.135954,0.131768,1.76694
235690858,74513896,16461,815329,602.051,29858600,81319.3,0.000738415,0.099738,0.0905873,0.860416
235693317,74513896,17431,756212,1935.3,29282000,345516,0.00255921,0.456903,0.499772,1.17212
235693814,74513896,111220718,257099,13.9963,7596910,1840.42,5.44392e-05,0.00715842,0.00807791,0.805774
235682668,74513896,120,34951.5,26.0816,1703800,3431.43,0.000746222,0.098177,0,0
235683716,74513896,502,9084450,4406.81,337317000,612035,0.000485094,0.0673717,0.0610778,1.23413
235691527,74513896,16711,112103,206.113,4049450,29472.2,0.0018386,0.262902,0.262991,0.60406
235691471,74513896,16691,553304,1836.55,25747600,276638,0.00331924,0.499975,0.46746,0.640983
235692212,74513896,16939,40062900,21912.5,1515510000,3170510,0.000546953,0.0791382,0.0775938,1.23951
235692558,74513896,17126,821624,799.82,30176800,106461,0.000973462,0.129574,0.124128,1.35409
235682968,74513896,222,96376.3,94.1561,2379800,18280,0.000976964,0.189673,0.224891,0.85752
235691022,74513896,16546,73838.2,82.6767,2643220,11573.4,0.0011197,0.15674,0.146577,0.948058
235686924,74513896,988,589896,473.819,25272300,62887.2,0.000803224,0.106607,0.103776,0.407185
235693327,74513896,17438,1681960,4362.44,50198500,810224,0.00259367,0.481715,0.482186,1.11995
235683346,74513896,374,772490,537.735,28258800,75913.6,0.000696106,0.0982714,0.0906324,1.023
235691260,74513896,16620,35218.8,4.53091,1535870,723.38,0.00012865,0.0205396,0,0
235688033,74513896,15595,258907,95.9684,10806100,13325.9,0.000370667,0.0514697,0.0630524,0.544332
235688723,74513896,15817,475956,414.818,15952700,60984,0.000871548,0.12813,0.127093,1.16813
235682662,74513896,118,299053,26.4999,10987600,3717.5,8.86128e-05,0.0124309,0.0127591,0.731846
235684678,74513896,707,964658,805.319,43710100,128744,0.000834823,0.133461,0.121715,2.05124
235692672,74513896,17178,490343,366.002,18391500,49006.5,0.000746421,0.0999433,0.0910384,0.92372
235693291,74513896,17418,4375440,4772.8,167890000,727257,0.00109082,0.166214,0.171383,1.7338
235684657,74513896,695,301797000,265215,11423900000,38446400,0.000878788,0.127392,0.121877,1.55485
235687558,74513896,10683,3499390,2587.45,121003000,361206,0.000739399,0.10322,0.107058,1.22978
235693268,74513896,17406,497653,15.9034,15067000,2250.16,3.19569e-05,0.00452155,0.00210158,1.01949
235693776,74513896,17646,17505.4,11.691,375302,2347.45,0.000667848,0.134099,0,0
235688526,74513896,15733,166538,145.235,5368170,19795.9,0.000872086,0.118868,0.111659,0.445564
235689115,74513896,15907,29695700,57199,1114100000,8068320,0.00192617,0.2717,0.263597,1.00434
235686998,74513896,1025,6026000,4403.92,213103000,617568,0.000730819,0.102484,0.105823,1.1736
235692856,74513896,17242,890465,939.858,34311600,125851,0.00105547,0.141332,0.13741,0.480622
235693535,74513896,17547,787779,196.225,19723000,25575.3,0.000249086,0.0324651,0.0305113,1.48919
235692935,74513896,17281,29208.7,4.637,1041450,593.271,0.000158754,0.0203114,0,0
235682779,74513896,184,1070100,3688.67,37827300,525388,0.00344702,0.490969,0.451133,0.82834
235691014,74513896,16542,96568.3,7.76873,3682540,1242.11,8.04481e-05,0.0128625,0.00907058,0.583517
235692172,74513896,16919,50611100,30004.6,1914550000,4280960,0.000592846,0.0845854,0.083776,1.52793
235683159,74513896,295,2571450,487.911,77622600,68319,0.000189741,0.0265683,0.0262696,0.626768
235688692,74513896,15807,471661,317.909,17384700,46436.9,0.00067402,0.098454,0.0933505,1.75362
235689182,74513896,15933,1087060,349.535,44876000,48800.6,0.000321542,0.0448924,0.0419511,1.01122
235690560,74513896,16401,479906,68.9637,21690600,9780.46,0.000143703,0.0203799,0.0203174,0.733303
235687016,74513896,1030,409586,34.1279,4493620,4586.09,8.3323e-05,0.0111969,0.0107268,0.753343
235682982,74513896,228,1425480,3680.71,57679200,508575,0.00258208,0.356775,0.353862,0.691686
235687651,74513896,10713,3038860,1683.09,156593000,235660,0.000553855,0.077549,0.0870484,1.31842
235684401,74513896,623,85598400,36518.8,3299730000,5456540,0.000426629,0.0637459,0.0601335,2.03732
235692216,74513896,16947,20574800,11478.1,748940000,1664680,0.00055787,0.080909,0.0794512,1.17808
235693246,74513896,17396,350065,232.734,11677900,34392.8,0.000664832,0.0982471,0.0970977,0.557291
235690988,74513896,16523,49788.3,102.04,2809360,15469,0.00204947,0.310696,0.279921,0.751649
235692167,74513896,16915,57495200,36660.9,2191960000,5188050,0.000637635,0.0902345,0.0892893,1.55453
235691428,74513896,16680,9960380,28523.2,510703000,4432680,0.00286367,0.445031,0.434503,0.781441
235683342,74513896,370,30379000,62782.5,1180510000,9621680,0.00206664,0.316721,0.331878,1.36916
235691398,74513896,16672,235756,92.5141,11732200,14221.8,0.000392414,0.060324,0.0602969,0.61614
235690607,74513896,16414,56793.7,11.1643,2753050,1530.58,0.000196577,0.0269499,0,0
235692519,74513896,17109,631082,286.689,19002800,39277.7,0.000454281,0.0622386,0.0613008,1.85048
235684291,74513896,587,251889,45.5975,11239000,7445.48,0.000181022,0.0295586,0.0291722,0.709469
235686865,74513896,973,139542,41.0772,5326900,5717.45,0.000294371,0.0409729,0.0409667,0.383965
235693520,74513896,17540,1241100,408.035,31789900,53675.5,0.000328769,0.0432482,0.0426605,1.29942
235687681,74513896,10728,684984,1158.78,35831700,187436,0.00169169,0.273635,0.281033,0.731916
235691459,74513896,16688,4014370,16044.6,199581000,2392390,0.0039968,0.595957,0.561012,0.490284
235684664,74513896,701,4890620,22999.7,243944000,3127050,0.00470282,0.639398,0.646438,0.700251
235691118,74513896,16598,117597,54.1257,6168720,7368.87,0.000460262,0.0626619,0.0635249,0.293461
235688742,74513896,15823,737485,284.7,31995800,40958.1,0.000386042,0.0555376,0.0611537,1.03769
235683246,74513896,333,214456,80.1106,9066120,11423.6,0.000373552,0.0532679,0.0411276,0.31882
235686184,74513896,820,3322610,7956.18,130695000,1260000,0.00239456,0.379221,0.382297,0.929579
235683086,74513896,268,211618,17.0836,5426310,2845.45,8.07288e-05,0.0134462,0.0126888,1.01809
235686700,74513896,928,13885200,9996,619684000,1436550,0.000719901,0.103459,0.106067,0.957684
235690831,74513896,16451,547224,765.515,27169400,120656,0.00139891,0.220487,0.213303,0.773903
235683292,74513896,350,63297.3,74.723,2908980,10011.6,0.00118051,0.158168,0.160233,0.504674
235691708,74513896,16732,2550650,919.856,108477000,159825,0.000360635,0.0626602,0.0604319,2.82319
235683404,74513896,401,253774,62.8862,9047840,8940.69,0.000247803,0.0352309,0.0332855,1.15495
235684545,74513896,666,132567,31.4969,6312270,4693.35,0.000237593,0.0354037,0.0383393,1.20351
235689331,74513896,15999,871176,115.869,19526500,15806,0.000133003,0.0181433,0.0166837,0.958107
235682228,74513896,9,1586180,487.405,71687800,66597.7,0.000307282,0.0419862,0.043597,0.90762
235682741,74513896,154,1052210,3279.37,48735400,466588,0.00311666,0.443438,0.470288,0.707343
