id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236056678,74579491,15914,15180700,18707.4,420678000,2725960,0.00123231,0.179567,0.18006,0.816457
236065948,74579491,17563,454375,127.513,9969600,18319.9,0.000280635,0.0403188,0.0403046,1.18816
236054364,74579491,10707,139876,76.3704,5443190,10616.6,0.000545986,0.0759004,0.0759004,0.467336
236051222,74579491,671,305169,65.1483,7148330,8547.55,0.000213483,0.0280093,0.0259189,0.759401
236055735,74579491,15767,3391830,552.958,110355000,80976.9,0.000163026,0.0238741,0.0238772,1.30692
236054772,74579491,15605,481893,43.1984,13186100,6261.54,8.96431e-05,0.0129936,0.013065,0.546061
236052331,74579491,859,69938,16.1688,2644640,2380.23,0.000231188,0.0340334,0.0340334,0.11093
236052320,74579491,856,30314200,10395,1111530000,1517490,0.000342908,0.0500588,0.0500016,1.34355
236061285,74579491,16711,174845,96.195,6272530,13733.6,0.000550173,0.0785472,0.0785472,0.541187
236055233,74579491,15664,384657,132.116,9817110,20477.1,0.000343464,0.0532346,0.0532343,0.821986
236062657,74579491,16934,489566,63.0568,17822100,10075.5,0.000128802,0.0205805,0.0205805,1.14464
236065400,74579491,17426,3112240,141.254,112024000,19753.7,4.53865e-05,0.00634711,0.0063471,1.4859
236048237,74579491,141,6313040,1356.68,169147000,186760,0.000214902,0.0295833,0.0294118,1.46008
236056558,74579491,15880,349690,158.88,11903000,22073.6,0.000454346,0.0631232,0.0631232,0.439763
236055261,74579491,15670,349435,146.843,7907160,19953.3,0.000420229,0.0571015,0.057215,1.28002
236056488,74579491,15863,1398270,96.0287,29629100,15152,6.86765e-05,0.0108362,0.0108393,1.73756
236057694,74579491,16044,1783420,302.233,67535800,43792.7,0.000169469,0.0245555,0.0245555,0.925286
236048376,74579491,178,909194,1186.72,33445300,182486,0.00130524,0.200712,0.200712,0.467218
236052470,74579491,879,6946380,4500.28,249359000,727844,0.00064786,0.10478,0.104622,1.65058
236054863,74579491,15613,896758,172.506,23748500,24818.4,0.000192366,0.0276757,0.0275581,1.2853
236058532,74579491,16310,15009000,6969.76,510995000,1024690,0.000464372,0.068272,0.0681545,1.06208
236049412,74579491,318,34969,3.60139,845127,452.675,0.000102988,0.0129451,0,0
236061911,74579491,16785,209814,41.3509,6136530,5466.5,0.000197084,0.026054,0.026054,0.573495
236051406,74579491,712,174845,40.252,5620020,6151.2,0.000230215,0.0351809,0.0351809,1.01298
236050242,74579491,513,104906,17.0533,3398640,2738.51,0.000162558,0.0261045,0.0261044,0.687421
236052922,74579491,982,279752,674.854,9659790,93555.2,0.00241233,0.334422,0.334422,0.191742
236051061,74579491,647,4363950,117.19,95295100,17824.8,2.68541e-05,0.00408457,0.00408454,0.998292
236050613,74579491,582,1084040,3916.08,33502800,615088,0.00361249,0.567404,0.567404,0.67271
236057062,74579491,15976,3077270,7934.82,111056000,1334660,0.00257853,0.433714,0.433714,1.17094
236053501,74579491,1082,209814,160.462,5465690,27563.2,0.000764782,0.13137,0.13137,0.784496
236057911,74579491,16117,14756900,6135.74,540551000,919622,0.000415788,0.0623182,0.0623182,1.43427
236065268,74579491,17400,2262210,401.194,51363100,64598.7,0.000177346,0.0285555,0.0308286,2.02127
236056453,74579491,15858,3846590,811.621,139244000,146718,0.000210998,0.0381425,0.0381425,1.17883
236051480,74579491,726,14372300,6055.44,524483000,916584,0.000421329,0.0637745,0.0637745,1.42746
236055500,74579491,15710,69938,55.1087,1305640,7153.37,0.000787965,0.102282,0.102282,0.931033
236058474,74579491,16288,139876,17.6521,3283430,2175.74,0.000126198,0.0155548,0.0155548,0.37932
236061597,74579491,16752,3007330,426.986,100597000,61874.4,0.000141982,0.0205745,0.0205745,1.45157
236049684,74579491,379,103782,75.0967,1901890,10126.1,0.000723604,0.0975717,0.0977122,0.539526
236052575,74579491,910,209814,89.3648,7810290,13926.6,0.000425924,0.066376,0.066376,0.742554
236056013,74579491,15811,5559920,1349.64,199409000,212979,0.000242744,0.0383062,0.0383069,1.57176
236053765,74579491,1086,909194,195.806,34260400,28171.9,0.000215363,0.0309855,0.0309855,0.441107
236049043,74579491,252,34969,11.2833,1523930,1981.58,0.000322667,0.0566668,0,0
236065406,74579491,17427,2028200,89.0747,76868700,12300.9,4.39182e-05,0.00606494,0.00606493,1.55978
236048296,74579491,159,10525600,28406.7,351045000,4977740,0.0026988,0.472915,0.472915,1.29468
236049088,74579491,258,6119570,427.521,202136000,66424,6.98612e-05,0.0108544,0.0108544,1.30958
236055349,74579491,15687,727536,368.556,12084300,48009,0.00050658,0.0659885,0.065678,1.28855
236058418,74579491,16253,1118860,78.2507,30671000,10800.2,6.9938e-05,0.00965288,0.00965248,0.79906
236048812,74579491,223,627627,455.589,14259000,60487.4,0.000725892,0.0963747,0.0964218,0.631302
236051253,74579491,675,209814,8.70228,7033560,1275.53,4.14762e-05,0.00607932,0.00607932,0.864783
236058302,74579491,16215,4356440,428.965,134094000,63781.1,9.84669e-05,0.0146406,0.0144701,1.31561
236048312,74579491,162,279752,19.0894,9608370,2486.5,6.82369e-05,0.00888824,0.00888824,0.227835
236055379,74579491,15691,274260,2.01979,3220680,267.597,7.36452e-06,0.000975707,0.000981182,1.85494
236053300,74579491,1041,7168640,2290.42,205909000,328599,0.000319506,0.0458384,0.0458384,1.43119
236065798,74579491,17546,34969,6.94063,1205040,999.036,0.00019848,0.0285692,0,0
236062867,74579491,16952,699380,135.768,25415500,19059.5,0.000194126,0.027252,0.027252,0.714763
236058095,74579491,16172,3566840,854.944,115462000,128257,0.000239692,0.0359583,0.0359583,0.757229
236055575,74579491,15723,979132,747.458,20640300,94447.9,0.000763389,0.0964608,0.0964608,0.725405
236057677,74579491,16042,2552740,503.552,96346600,76443.8,0.00019726,0.0299458,0.0299458,0.700746
236054650,74579491,15590,1643820,325.241,43002900,45415.4,0.000197856,0.0276279,0.0274528,1.13345
236062028,74579491,16814,55670600,11098.1,2214390000,1574750,0.000199352,0.0282868,0.0282868,1.45081
236049702,74579491,395,3182120,974.699,91802300,144633,0.000306305,0.0454517,0.0454522,0.980239
236053901,74579491,1100,3182180,1767.88,122375000,253617,0.000555557,0.0796991,0.0796991,0.945618
236064239,74579491,17238,664411,53.6922,22809800,7028.77,8.08117e-05,0.0105789,0.0105789,1.18068
236049143,74579491,268,314680,33.3987,8190130,4639.05,0.000106136,0.0147421,0.0147417,0.46136
236050810,74579491,610,2307950,1023.04,85911700,162177,0.000443269,0.0702685,0.0702685,1.47057
236060542,74579491,16602,874225,76.2805,29962200,11456.1,8.7255e-05,0.0131043,0.0131043,0.462312
236055759,74579491,15774,5245350,860.762,169954000,142008,0.0001641,0.0270732,0.0270732,2.52703
236047966,74579491,113,1677820,205.74,40957600,31003.7,0.000122623,0.0184785,0.0184817,0.821684
236057042,74579491,15969,5769880,23690.1,216643000,4079100,0.00410582,0.706964,0.706964,1.01292
236065695,74579491,17496,1014070,215.935,29511200,30914.1,0.000212939,0.0304851,0.0304854,0.597949
236066328,74579491,111220722,314721,19.3092,10920800,2514.73,6.13534e-05,0.00799034,0.00799034,1.38423
236059337,74579491,16412,839256,71.0386,31195000,10221.5,8.46448e-05,0.0121792,0.0121792,0.803746
236056565,74579491,15883,104907,27.3613,3535590,3826.43,0.000260815,0.0364745,0.0364745,0.237109
236048897,74579491,234,104907,23.4413,4115470,3193.51,0.000223448,0.0304413,0.0304413,0.0282379
236063201,74579491,17000,139876,10.3234,4146750,1455.93,7.38039e-05,0.0104087,0.0104087,0.738516
236047961,74579491,112,69938,3.35173,1867900,430.857,4.79243e-05,0.00616055,0.00616055,0.361706
236061281,74579491,16710,489566,261.789,17114500,36813.4,0.000534737,0.075196,0.075196,0.631908
236048254,74579491,147,139876,13.3789,4685120,1836.25,9.56483e-05,0.0131277,0.0131277,0.455597
236063228,74579491,17009,244783,33.7397,6494700,4684.91,0.000137835,0.019139,0.019139,1.40214
236047733,74579491,50,279752,128.686,9995030,17799.4,0.000460001,0.0636258,0.0636258,0.510988
236058813,74579491,16367,174845,111.529,4131850,14197.7,0.000637871,0.0812019,0.0812019,0.354956
236047677,74579491,28,1119010,88.5451,36091500,13572.9,7.91282e-05,0.0121294,0.0121294,1.73029
236062629,74579491,16929,1853360,349.805,75501700,49121,0.000188741,0.0265038,0.0265038,1.08119
236065176,74579491,17380,4888310,3011.28,113656000,529379,0.000616018,0.108295,0.109997,1.57195
236048303,74579491,160,2762530,12309,80207400,2170570,0.00445568,0.785719,0.785715,0.948025
236055341,74579491,15686,2510010,945.001,53258100,122256,0.000376493,0.0487075,0.0486887,1.18251
236064233,74579491,17237,1608570,145.676,54272400,19020.5,9.05622e-05,0.0118244,0.0118244,1.07353
236054999,74579491,15620,34968.8,15.3559,677153,2036.5,0.000439131,0.0582375,0,0
236057829,74579491,16095,139876,30.8755,4331930,5265.94,0.000220735,0.0376472,0.0376472,0.581924
236064849,74579491,17342,104907,1.12505,3027600,144.894,1.07243e-05,0.00138117,0.00138117,0.515347
236047893,74579491,95,7203590,4724.17,215830000,819865,0.000655808,0.113813,0.113814,2.32917
236055493,74579491,15709,34969,6.44366,795020,857.935,0.000184268,0.0245342,0,0
236058424,74579491,16258,384659,61.2841,11008400,9356.88,0.000159321,0.0243251,0.0243251,0.693754
236062923,74579491,16964,174845,18.0137,5945580,2485.17,0.000103027,0.0142136,0.0142136,0.870031
236049290,74579491,290,18108300,2850.07,541201000,422332,0.00015739,0.0233225,0.0233173,1.31043
236053111,74579491,1026,519902,51.2928,21584800,7504.22,9.86585e-05,0.0144339,0.0144111,0.602363
236052669,74579491,931,1992640,1396.81,40288000,217644,0.000700986,0.109224,0.109275,1.49079
236063185,74579491,16997,384659,28.0194,11902000,3952.41,7.28423e-05,0.0102751,0.0102751,0.540546
236050658,74579491,604,349690,64.3962,9830980,8995.94,0.000184152,0.0257255,0.0257255,1.09259
236047709,74579491,41,839256,203.706,27123800,29559.6,0.000242722,0.0352212,0.0352212,0.824644
236063254,74579491,17023,16575200,5281.66,480884000,783820,0.000318648,0.0472886,0.0472885,1.19617
236055907,74579491,15803,1748450,954.791,65530400,158863,0.000546079,0.0908592,0.0908592,1.27238
236057904,74579491,16114,61335600,17224.1,2077560000,2566110,0.000280818,0.0418372,0.0418372,1.49563
236047695,74579491,35,174845,17.6329,4231760,3176.73,0.000100849,0.0181688,0.0181688,0.877067
236047560,74579491,7,2587710,558.079,87692300,86167.9,0.000215665,0.0332989,0.0332989,1.07697
236048347,74579491,171,2832490,1627.12,93442300,271176,0.00057445,0.0957376,0.0957376,1.68764
236049437,74579491,322,55949000,10482.2,2054070000,1659800,0.000187353,0.0296663,0.0295454,1.37487
236048407,74579491,187,909194,95.7269,30550600,17557.1,0.000105288,0.0193106,0.0193106,1.16801
236061254,74579491,16706,2272980,310.189,78181400,46012.7,0.000136468,0.0202433,0.0202433,1.25216
236050661,74579491,605,944163,1682.15,24646100,282209,0.00178163,0.298899,0.298899,0.790506
236051563,74579491,748,174510,49.3218,5090750,7227.78,0.000282631,0.0414177,0.0413747,0.972408
236060302,74579491,16567,104907,25.4742,4103760,4165.17,0.000242826,0.0397034,0.0397034,0.636665
236058503,74579491,16299,244783,206.337,5973920,25822.8,0.000842939,0.105493,0.105493,0.643222
236066410,74579491,111220814,34969,13.6651,857652,1586.13,0.000390779,0.045358,0,0
236063291,74579491,17031,1853360,345.892,70126400,50406.3,0.00018663,0.0271973,0.0271973,0.949852
236051533,74579491,746,3217150,14014.2,128699000,2322310,0.00435608,0.721855,0.721854,0.736247
236051278,74579491,679,1433730,143.484,34980300,20383.9,0.000100077,0.0142174,0.0142174,1.4414
236060364,74579491,16598,174845,70.8854,6235150,9977.79,0.000405418,0.0570665,0.0570665,0.507347
236057791,74579491,16077,19192000,2819.64,683323000,423504,0.000146918,0.0220667,0.0220634,1.59835
236063361,74579491,17053,7098710,2485.49,186398000,362103,0.000350133,0.0510097,0.0510097,1.03744
236055443,74579491,15698,139876,21.1483,3341530,2964.79,0.000151193,0.0211958,0.0211958,0.464153
236052129,74579491,827,1014100,907.255,35354900,150907,0.00089464,0.148809,0.148809,1.39409
236052827,74579491,965,580095,149.078,18127200,20631.4,0.000256988,0.0355656,0.0350611,0.648676
236052933,74579491,984,7063740,1239.4,273472000,176074,0.000175459,0.0249265,0.0249265,1.28087
236058041,74579491,16158,244783,5.08641,8525350,721.76,2.07793e-05,0.00294857,0.00294857,0.468483
236063585,74579491,17118,244783,53.0507,6482490,8591.33,0.000216726,0.0350977,0.0350977,0.615424
236059937,74579491,16453,2552740,247.093,97152000,39289.7,9.67952e-05,0.0153912,0.0153912,1.20613
236060347,74579491,16590,104907,89.0694,3946400,12634.3,0.000849032,0.120433,0.120433,0.933424
236051714,74579491,772,1503490,112.032,49265100,15802.3,7.45149e-05,0.0105104,0.0105098,1.68447
236056645,74579491,15909,13363900,15201.4,576002000,2146860,0.00113749,0.160646,0.160496,1.25805
236051260,74579491,676,314705,19.7709,9155420,2695.65,6.28238e-05,0.00856564,0.00856559,0.392993
236063212,74579491,17004,1783420,758.999,46965900,106930,0.000425586,0.0599581,0.0599581,1.4203
236058015,74579491,16153,69938,11.5576,2133300,1522.03,0.000165255,0.0217625,0.0217625,0.326604
236060244,74579491,16544,1223920,160.307,46866400,24193.7,0.000130979,0.0197675,0.0197675,0.358393
236052472,74579491,881,1258880,814.932,46130000,122176,0.000647345,0.097051,0.097051,1.2438
236061891,74579491,16780,384659,110.253,12044200,15120.7,0.000286624,0.0393094,0.0393094,1.28921
236052104,74579491,822,27940200,6488.51,828796000,975086,0.000232228,0.034899,0.034899,1.54331
236063012,74579491,16986,2727580,2617.65,76876500,414697,0.000959694,0.152038,0.152038,0.87212
236054796,74579491,15606,497446,85.8338,15111100,12422.7,0.000172549,0.024973,0.0251351,0.422394
236048362,74579491,175,804287,2247.28,31760500,378933,0.00279413,0.471142,0.471142,0.849025
236050235,74579491,512,118151000,29411.2,4472590000,4215120,0.000248928,0.0356756,0.0356744,1.40757
236049538,74579491,339,21715700,18018.3,783077000,2642140,0.000829734,0.121669,0.121669,1.02884
236057050,74579491,15974,5769880,23690.1,216643000,4079100,0.00410582,0.706964,0.706964,1.01292
236063534,74579491,17104,839256,233.907,31758600,33949.3,0.000278708,0.0404517,0.0404517,1.1568
236058152,74579491,16194,734349,493.947,24197200,83895.7,0.000672633,0.114245,0.114245,0.6644
236057834,74579491,16097,139876,27.3995,4755140,4950.62,0.000195884,0.0353929,0.0353929,0.529077
236066314,74579491,111220718,349690,21.1708,8533280,2604.36,6.05417e-05,0.00744761,0.00744761,0.439705
236047766,74579491,56,11155100,3066.89,426046000,521341,0.000274931,0.0467356,0.0467356,1.59722
236052464,74579491,870,4965600,358.335,155733000,53440.3,7.21634e-05,0.0107621,0.0107621,1.03087
236055721,74579491,15763,1014100,214.229,29696800,28986,0.000211251,0.028583,0.0285831,1.23474
236062464,74579491,16887,1923300,2780.93,53166500,445793,0.00144592,0.231786,0.231786,0.940704
236061234,74579491,16701,944163,563.318,30089100,81898.8,0.000596633,0.0867422,0.0867422,0.645713
236065413,74579491,17429,314721,5.61472,11040200,776.061,1.78403e-05,0.00246587,0.00246587,0.843313
236058419,74579491,16254,524387,42.1437,14692400,5801.47,8.03675e-05,0.0110633,0.0110621,0.854302
236062309,74579491,16871,349690,402.272,12103600,63211.7,0.00115037,0.180765,0.180765,1.50075
236065563,74579491,17472,374109,71.2931,5248950,11946.9,0.000190568,0.0319342,0.0310111,0.615564
236059951,74579491,16456,279752,38.6113,8945480,4591.64,0.00013802,0.0164133,0.0164133,0.560121
236047529,74579491,2,384333,46.166,15279600,6643.16,0.00012012,0.0172849,0.0172865,0.37742
236057045,74579491,15971,5769880,23690.1,216643000,4079100,0.00410582,0.706964,0.706964,1.01292
236049281,74579491,289,244783,63.4669,9604110,9913.15,0.000259278,0.0404977,0.0404977,0.577635
236062965,74579491,16971,664411,115.868,22128000,16196.8,0.000174392,0.0243777,0.0243777,0.912481
236058269,74579491,16197,454597,128.451,14990700,24344.8,0.000282561,0.0535526,0.0535526,1.04752
236050029,74579491,473,2482520,363.67,73182000,54074.3,0.000146492,0.021782,0.0217822,1.23881
236055629,74579491,15729,629442,545.647,13064000,67958.4,0.000866874,0.107966,0.107966,0.671133
236057940,74579491,16130,27170900,5634.85,913761000,806024,0.000207385,0.029665,0.029665,1.28974
236051016,74579491,637,10210900,2901.74,392900000,428430,0.000284182,0.0419583,0.0419579,0.974412
236062527,74579491,16903,69938,10.4071,1961910,1499.48,0.000148805,0.0214401,0.0214401,0.92677
236047862,74579491,84,874164,176.185,33604100,25656.2,0.000201547,0.0293493,0.0293485,1.11094
236052820,74579491,963,139633,13.3414,3072630,2080.19,9.55457e-05,0.0148975,0.0148969,0.417986
236050602,74579491,581,629442,266.203,20289900,44754.3,0.000422918,0.0711015,0.0711015,2.06486
236054046,74579491,1128,1797220,605.244,81097300,93937.2,0.000336767,0.0522681,0.0522647,0.466589
236050643,74579491,596,3391980,1477.31,101410000,209116,0.000435529,0.06165,0.0616502,1.13843
236057650,74579491,16037,5228080,1145.42,139948000,167730,0.000219091,0.0320825,0.0317194,1.02377
236065157,74579491,17376,34969,0.0698827,931534,8.52158,1.99842e-06,0.00024369,0,0
236066407,74579491,111220800,1081370,999.191,28892500,167079,0.000924007,0.154507,0.155442,1.23926
236053306,74579491,1044,174845,126.188,6056870,23548.4,0.000721713,0.134682,0.134682,0.717709
236062970,74579491,16972,559504,106.709,18443000,15057,0.000190721,0.0269113,0.0269113,0.86814
236061223,74579491,16699,4476030,2638.16,153999000,369574,0.000589396,0.0825673,0.0825673,0.913578
236052601,74579491,915,524535,562.584,18035800,85313.4,0.00107254,0.162646,0.162646,1.00567
236056017,74579491,15812,3426810,653.437,131554000,107756,0.000190684,0.0314448,0.0314463,1.84098
236053315,74579491,1047,1398760,326.986,64687900,51399.3,0.000233769,0.0367463,0.0367463,0.955562
236054124,74579491,10677,5664950,1242.63,216801000,176939,0.000219354,0.031234,0.031234,1.19178
236058421,74579491,16255,279752,10.1466,7180280,1338.82,3.62699e-05,0.00478572,0.00478572,0.606681
236065765,74579491,17528,139876,13.1005,3338070,1904.49,9.36581e-05,0.0136155,0.0136155,1.58911
236065334,74579491,17412,29319.4,68.7693,659426,12507.4,0.00234552,0.426593,0,0
236064717,74579491,17325,244783,0.684246,7068580,93.742,2.79532e-06,0.000382959,0.000382959,0.79262
236060163,74579491,16501,139876,40.2206,2924430,5241.23,0.000287544,0.0374705,0.0374705,0.512322
236063516,74579491,17099,279752,82.1004,8539080,11378.2,0.000293476,0.0406724,0.0406724,1.65882
236056081,74579491,15838,979116,179.803,36646800,25109.6,0.000183638,0.0256452,0.0256455,0.988156
236060698,74579491,16624,6049640,2183.56,174058000,316647,0.000360941,0.0523415,0.0523415,1.11923
236065647,74579491,17487,2937350,351.684,101058000,49450.3,0.000119728,0.016835,0.016835,1.26661
236059669,74579491,16429,2692610,539.724,112893000,79085.9,0.000200446,0.0293714,0.0293714,0.728989
236050269,74579491,521,104454,5.09642,2964580,761.204,4.87909e-05,0.00728745,0.00729313,0.383811
236063021,74579491,16991,2517770,2580.61,70666500,409441,0.00102496,0.162621,0.162621,0.815443
236061964,74579491,16798,419628,261.411,13366900,40537,0.000622958,0.0966021,0.0966021,0.523864
236063261,74579491,17026,629442,53.3053,17543400,7611.09,8.46866e-05,0.0120918,0.0120918,0.504705
236050969,74579491,629,2762550,370.506,105479000,52692,0.000134117,0.0190737,0.0190737,0.611083
236060134,74579491,16494,174845,5.70192,5266860,852.594,3.26113e-05,0.00487629,0.00487628,0.489054
236062466,74579491,16889,1923300,2780.93,53166500,445793,0.00144592,0.231786,0.231786,0.940704
236049201,74579491,278,9441600,2230.8,266102000,336725,0.000236273,0.035664,0.035664,1.09803
236058135,74579491,16188,4196280,2617.82,132347000,429105,0.000623843,0.102259,0.102259,0.788421
236056801,74579491,15934,804287,113.841,25197600,16765.1,0.000141543,0.0208447,0.0208447,0.913734
236059980,74579491,16459,524535,45.7648,19764300,7415.48,8.72483e-05,0.0141373,0.0141373,1.29856
236066012,74579491,17590,244677,6.57401,4218560,911.261,2.68682e-05,0.00372435,0.00372542,0.788237
236063858,74579491,17175,559504,27.6245,18773000,3889.92,4.93733e-05,0.00695244,0.00695244,0.482749
236056508,74579491,15867,8497290,2509.3,255679000,364079,0.000295306,0.0428465,0.0428457,0.969193
236065702,74579491,17498,104907,3.72643,3231840,523.028,3.55212e-05,0.00498563,0.00498563,0.808145
236050087,74579491,480,174845,28.8357,5060700,3856.02,0.000164922,0.0220539,0.0220539,0.838361
236063541,74579491,17105,174845,15.6459,6370470,2372.99,8.94844e-05,0.013572,0.013572,0.800996
236064662,74579491,17307,909191,81.4593,30624900,10094,8.95954e-05,0.0111021,0.0111021,1.14443
236063877,74579491,17180,559504,40.8201,16438200,5925.8,7.29577e-05,0.0105912,0.0105912,0.596639
236050299,74579491,531,244783,254.554,7962380,34543.1,0.00103991,0.141117,0.141117,0.569426
236057804,74579491,16084,5766380,441.357,194659000,62876.7,7.65397e-05,0.010904,0.0109046,0.721858
236064836,74579491,17340,2107460,541.219,48793300,86952.2,0.000256812,0.0412593,0.0426039,1.40679
236051383,74579491,706,209814,324.009,7707080,45302.8,0.00154427,0.215919,0.215919,0.289082
236051679,74579491,764,349690,13.3115,6849420,1926.31,3.80667e-05,0.00550863,0.00550863,0.893506
236055218,74579491,15662,872946,78.5323,22329600,10496.7,8.99624e-05,0.0120244,0.012039,0.73295
236062983,74579491,16975,1084040,739.113,31669400,116207,0.000681814,0.107198,0.107198,0.884154
236066445,74579491,111220872,209814,71.2585,7666690,10816.4,0.000339627,0.0515522,0.0515522,0.466809
236054218,74579491,10692,1573600,321.853,40810700,45737.3,0.000204532,0.0290653,0.0290653,1.17379
236057232,74579491,15999,1047200,37.8745,21886300,6008.15,3.61675e-05,0.00573736,0.00573872,0.884114
236063820,74579491,17166,1084040,283.131,40036100,39592.1,0.000261182,0.0365228,0.0365228,1.11355
236051668,74579491,761,69933.3,2.89337,2144290,389.546,4.13732e-05,0.00557025,0.00557026,0.101324
236055082,74579491,15627,827280,121.34,22035400,17371.2,0.000146674,0.0209979,0.0209844,0.757532
236061845,74579491,16769,349690,30.7772,12087500,4269.79,8.8013e-05,0.0122102,0.0122102,0.811731
236064352,74579491,17259,104907,4.25435,2463810,735.072,4.05535e-05,0.0070069,0.0070069,0.455315
236054688,74579491,15597,104904,196.578,2634210,27188.6,0.00187388,0.259175,0.259177,0.43581
236057802,74579491,16083,6360570,499.334,214305000,71096,7.85046e-05,0.0111776,0.0111784,0.701699
236063335,74579491,17046,69938,81.1899,2586750,13025.8,0.00116088,0.186248,0.186248,0.432479
236066198,74579491,111220574,69938,6.29061,2224900,965.608,8.99456e-05,0.0138066,0.0138066,0.158389
236056587,74579491,15900,734303,43.2653,18042100,5747.14,5.89202e-05,0.00782666,0.00782645,0.5596
236058273,74579491,16198,244783,23.1856,6986840,3535.59,9.47189e-05,0.0144438,0.0144438,0.510918
236051212,74579491,670,3018400,419.908,79859000,61732.9,0.000139116,0.0204522,0.0201231,0.892251
236063451,74579491,17084,69938,13.409,1977380,1905.56,0.000191727,0.0272464,0.0272464,0.387191
236063591,74579491,17121,489566,133.791,14957600,21362.1,0.000273286,0.0436347,0.0436347,0.980048
236064115,74579491,17215,69938,11.34,1392130,1673.51,0.000162144,0.0239285,0.0239285,0.663803
236065089,74579491,17368,2902420,226.97,102664000,29374.7,7.82004e-05,0.0101208,0.0101208,1.34272
236052886,74579491,977,384659,141.397,13887800,23908.5,0.00036759,0.0621551,0.0621551,0.732708
236062404,74579491,16879,1888330,1244.54,58675400,193607,0.00065907,0.102528,0.102528,1.03231
236055717,74579491,15762,2028120,259.496,58392100,35779.4,0.000127949,0.0176416,0.0176413,1.54621
236054869,74579491,15615,896758,172.506,23748500,24818.4,0.000192366,0.0276757,0.0275581,1.2853
236064308,74579491,17250,8512160,8170.54,197313000,1526640,0.000959866,0.179349,0.180099,1.76103
236066514,74579491,111220884,34969,9.99944,964100,1364.32,0.000285952,0.0390151,0,0
236055663,74579491,15731,419628,453.556,8946400,56686.1,0.00108085,0.135087,0.135087,0.554329
236060982,74579491,16665,734349,852.603,22582900,151595,0.00116103,0.206434,0.206434,0.933686
236064449,74579491,17268,942745,1113.39,24494900,212096,0.001181,0.224977,0.22581,1.97146
236048284,74579491,156,209814,39.485,8334510,6531.18,0.000188191,0.0311284,0.0311284,0.842347
236054519,74579491,182305689,5525060,741.898,191074000,120955,0.000134279,0.021892,0.021892,1.02655
236058561,74579491,16320,1079330,223.702,35959500,30287.3,0.00020726,0.0280613,0.0280085,1.3253
236063338,74579491,17048,34969,17.3158,1255710,2675.7,0.000495177,0.0765164,0,0
236053360,74579491,1064,8910380,1540.94,341324000,230592,0.000172937,0.025879,0.0258717,0.949736
236060166,74579491,16509,18358700,7115.41,627138000,1043450,0.000387577,0.0568369,0.0568369,1.1756
236059913,74579491,16450,1258880,579.466,50807600,89522,0.000460301,0.0711122,0.0711122,1.08506
236063530,74579491,17103,1084040,254.049,40889800,36935.4,0.000234355,0.034072,0.034072,1.25938
236050272,74579491,523,1913150,364.594,53047400,52260.3,0.000190573,0.0273164,0.0271145,1.0134
236057964,74579491,16135,2587710,679.781,91397700,95909.2,0.000262696,0.0370634,0.0370634,1.67301
236065495,74579491,17448,34969,47.2714,946557,7476.47,0.00135181,0.213803,0,0
236058392,74579491,16244,454597,117.543,14002100,19405.5,0.000258566,0.0426873,0.0426873,0.97101
236058521,74579491,16308,90145400,30365.6,3180040000,4453070,0.000336851,0.0493987,0.0493787,1.37081
236059360,74579491,16415,1923290,207.533,72776500,29675.1,0.000107905,0.0154293,0.0154293,1.48915
236063717,74579491,17154,1084040,254.738,23751800,34391,0.00023499,0.0317249,0.0317249,0.943727
236055143,74579491,15633,419611,149.688,11244700,22554.4,0.000356729,0.0537506,0.0537516,0.466474
236056532,74579491,15872,839256,433.238,27450300,67947.7,0.000516216,0.0809618,0.0809618,0.624856
236066378,74579491,111220764,34969,1.24544,853682,153.692,3.56155e-05,0.00439509,0,0
236055729,74579491,15765,3391830,552.958,110355000,80976.9,0.000163026,0.0238741,0.0238772,1.30692
236052242,74579491,845,2063170,432.959,72139100,61169.7,0.000209851,0.0296484,0.0296484,1.25585
236063465,74579491,17087,69938,10.1513,1996380,1260.97,0.000145147,0.0180298,0.0180298,0.414164
236060198,74579491,16529,34969,29.9177,1609410,4451.88,0.000855549,0.127309,0,0
236055752,74579491,15771,2552730,239.002,82217900,37299.6,9.3626e-05,0.0146116,0.0146116,1.08533
236056860,74579491,15943,2587710,247.613,79215200,34252.8,9.56883e-05,0.0132368,0.0132368,0.977915
236060320,74579491,16579,769318,607.91,28142500,85054.6,0.000790193,0.110558,0.110558,0.606062
236049701,74579491,394,4418960,1596.88,147896000,240973,0.00036137,0.0545317,0.0533641,0.715232
236049424,74579491,320,3523310,481.96,54199900,86313.1,0.000136792,0.0244977,0.0243424,3.40713
236049114,74579491,263,174840,237.285,4554800,32917.4,0.00135715,0.188271,0.188269,0.540579
236058470,74579491,16287,839256,183.37,23301300,23604.1,0.000218491,0.028125,0.028125,0.616732
236062253,74579491,16863,839256,226.145,31058500,31905.7,0.000269459,0.0380166,0.0380166,1.46336
236056734,74579491,15924,3112240,2623.43,104613000,452231,0.00084294,0.145307,0.145307,2.01939
236066392,74579491,111220786,104907,3.58738,3639920,454.209,3.41958e-05,0.00432964,0.00432964,1.15116
236063129,74579491,16993,34969,9.95343,708772,1422.98,0.000284636,0.0406928,0,0
