id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234274849,74274689,17089,129195,1833.45,4954220,240143,0.0141913,1.85875,1.84161,0.237507
234272624,74274689,16338,874225,9456.61,38021600,1287590,0.0108171,1.47284,1.47284,0.573774
234275634,74274689,17649,34966.4,991.824,1147310,129553,0.0283651,3.70507,0,0
234271255,74274689,15853,43581600,2008410,2090370000,282772000,0.0460838,6.48834,6.606,0.441053
234272187,74274689,16211,14890900,206294,607807000,28702900,0.0138537,1.92755,1.92773,0.703743
234273573,74274689,16651,38365300,636421,1689580000,87983100,0.0165885,2.2933,2.28919,0.597955
234270372,74274689,10732,3916530,50943,215506000,7598520,0.0130072,1.94012,1.94012,0.362873
234273295,74274689,16571,469827,5790.79,18631600,777273,0.0123254,1.65438,1.65491,0.399619
234270177,74274689,1088,778696,3840.15,29638900,506902,0.00493152,0.650963,0.669976,0.582353
234267619,74274689,175,1468970,19542.7,33589500,2767620,0.0133037,1.88405,1.84351,1.34382
234275509,74274689,17451,629440,6189.53,20619400,788821,0.0098334,1.25321,1.25321,0.305194
234275398,74274689,17307,909194,7874.12,27593800,1000440,0.00866055,1.10036,1.10036,0.466835
234268214,74274689,406,1385850,16024.1,55903100,2138060,0.0115627,1.54278,1.57902,0.506762
234272569,74274689,16309,22622500,245923,897773000,34651900,0.0108707,1.53175,1.53836,0.918986
234272622,74274689,16337,244783,4630.99,11720600,636749,0.0189188,2.60128,2.60128,0.382526
234272815,74274689,16395,33765800,516240,1498610000,75418600,0.0152888,2.23358,2.23309,0.928713
234271028,74274689,15768,481872,15452.6,20260900,2256230,0.0320678,4.68222,4.41013,0.888503
234275494,74274689,17433,1014100,8516.6,33420900,1118100,0.00839817,1.10255,1.10255,0.504938
234270792,74274689,15675,2272350,72174.6,104658000,9937340,0.0317622,4.37316,4.37249,0.460601
234269257,74274689,748,321259,9021.64,13758300,1197330,0.0280821,3.72698,3.73636,0.344943
234271158,74274689,15849,1282210,75153,63911400,11411200,0.0586123,8.89966,8.95438,0.251816
234268194,74274689,390,208842,1906.82,6554140,278552,0.00913044,1.33379,1.32951,0.607476
234273857,74274689,16720,1213510,16682.6,46739400,2202740,0.0137474,1.81518,1.81769,0.413789
234268459,74274689,489,172782,14359.4,11923000,2244990,0.0831073,12.9932,12.8766,0.125842
234273341,74274689,16586,139693,1450.33,6237940,190409,0.0103823,1.36305,1.36336,0.20212
234272910,74274689,16430,2132160,19545.8,92513900,2639990,0.00916714,1.23818,1.23797,0.477605
234274466,74274689,16937,34969,485.933,1498750,69475.5,0.0138961,1.98677,0,0
234269088,74274689,684,384659,14483.4,19184700,1958970,0.0376526,5.09275,5.09275,0.275254
234270033,74274689,1034,1608120,102570,80900600,15184100,0.0637822,9.44214,9.44206,0.265936
234275548,74274689,17500,6628040,72489.6,189675000,9419460,0.0109368,1.42115,1.41922,0.711872
234269947,74274689,998,1163410,48375.2,49115500,6698380,0.0415805,5.75754,5.46203,0.43732
234267684,74274689,206,174783,1038.41,5267230,139656,0.00594111,0.799025,0.798967,0.450423
234275448,74274689,17370,384659,4424.21,13045400,562407,0.0115016,1.46209,1.46209,0.341235
234273557,74274689,16640,159406,1470.89,5739380,204601,0.00922734,1.28352,1.28344,0.195536
234267494,74274689,123,839256,9995.43,33582300,1368300,0.0119099,1.63037,1.63037,0.335593
234274366,74274689,16880,559504,13159,24704000,1816410,0.023519,3.24646,3.24646,0.415913
234273641,74274689,16682,837176,15664.4,37404400,2104310,0.018711,2.51358,2.51473,0.448399
234270804,74274689,15681,489273,2644.13,14504600,360030,0.00540419,0.735847,0.735933,0.386733
234275166,74274689,17205,69883,1125.64,2596320,143495,0.0161075,2.05336,2.05336,0.10469
234268496,74274689,540,1205480,43375.2,40631200,6019050,0.0359816,4.99306,4.99426,0.420265
234270362,74274689,10726,419628,5455.22,20231700,801814,0.0130001,1.91077,1.91077,0.239151
234272236,74274689,16230,244547,4243.28,10645500,589082,0.0173516,2.40887,2.40896,0.284565
234270208,74274689,1111,5589570,191580,297217000,26592500,0.0342746,4.75751,4.75855,0.435059
234272573,74274689,16313,14934300,176092,619866000,25233300,0.0117911,1.68962,1.69545,0.97003
234267309,74274689,33,4002570,160137,208369000,22268400,0.0400086,5.56353,5.56211,0.355128
234272589,74274689,16322,7586970,70592.4,320387000,9839960,0.00930442,1.29695,1.29697,0.863327
234268390,74274689,440,1293850,26472.4,59160700,3640100,0.0204602,2.81338,2.81338,0.558458
234275711,74274689,111220856,874225,7349.22,28971500,966585,0.00840655,1.10565,1.10565,0.527488
234270029,74274689,1033,8357590,123970,456861000,18342500,0.0148332,2.19471,2.19471,0.359806
234270294,74274689,10692,3006710,21926,102056000,3408540,0.00729234,1.13364,1.12188,0.961366
234270660,74274689,15603,303902,8890.52,14404500,1185790,0.0292546,3.90188,3.94742,0.389208
234275542,74274689,17493,279752,2027.2,9117410,255599,0.00724643,0.913663,0.913663,0.376716
234272534,74274689,16288,209814,1962.63,8234330,262674,0.00935414,1.25194,1.25194,0.183406
234274778,74274689,17022,25595.1,192.983,808335,25255.6,0.00753983,0.986736,0,0
234274284,74274689,16859,174845,1897.79,6963230,268260,0.0108541,1.53427,1.53427,0.43035
234274320,74274689,16871,349690,4099.4,13438300,555728,0.0117229,1.5892,1.5892,0.360713
234270103,74274689,1056,23061500,273659,1256300000,44080000,0.0118665,1.91141,1.90885,0.467653
234273109,74274689,16482,484244,3499.17,17703600,445345,0.00722605,0.919672,0.915658,0.421653
234267523,74274689,138,8931220,87701.3,359303000,13595800,0.00981963,1.52227,1.52726,1.2875
234272144,74274689,16183,25156.9,975.315,1307390,135460,0.0387693,5.38462,0,0
234269119,74274689,696,91606.7,1239,1636640,187505,0.0135252,2.04685,1.86828,1.18048
234270280,74274689,10684,4091370,58299.7,217990000,8521730,0.0142494,2.08285,2.08285,0.351175
234271313,74274689,15865,1567690,86899.6,79126100,12806800,0.0554316,8.16922,8.13071,0.199094
234271108,74274689,15815,1081990,78826.5,62136600,11489400,0.072853,10.6187,10.6226,0.131679
234270391,74274689,182305693,1538630,43555.4,66650000,6009390,0.0283079,3.90568,3.90567,0.439956
234270069,74274689,1044,304419,4774,11597000,700335,0.0156823,2.30056,2.2924,0.439274
234275416,74274689,17328,974811,5740.47,24075400,735428,0.0058888,0.754431,0.752014,0.538417
234271857,74274689,16064,4054400,117943,150692000,16642900,0.0290902,4.1049,4.10866,0.621436
234275679,74274689,111220758,34969,260.846,1015380,34540.5,0.00745936,0.987745,0,0
234267499,74274689,127,2307260,24258.4,106350000,3422830,0.0105139,1.48351,1.4834,0.576048
234267302,74274689,28,4925940,236751,228076000,32583100,0.048062,6.6146,6.59384,0.42078
234274507,74274689,16961,979132,15774.3,36427100,2140960,0.0161105,2.18659,2.18659,0.744133
234269284,74274689,757,244783,5000.02,9699210,687484,0.0204264,2.80854,2.80854,0.550709
234274424,74274689,16919,69839900,813334,3463140000,125329000,0.0116457,1.79452,1.79095,0.559041
234269236,74274689,741,839256,18280.1,36751100,2579750,0.0217814,3.07385,3.07385,0.452259
234273009,74274689,16473,1503670,14512.8,63510400,1967320,0.00965158,1.30835,1.30835,0.446253
234267451,74274689,103,69938,1867.44,3812790,260903,0.0267014,3.73049,3.73049,0.152093
234269797,74274689,962,12658700,418739,609014000,60420400,0.0330791,4.77302,4.75097,0.658097
234274262,74274689,16856,1993230,24866.2,77864100,3450100,0.0124753,1.73091,1.73091,0.551278
234272809,74274689,16394,524535,23302.7,29551800,3829960,0.0444255,7.30163,7.30163,0.460126
234275460,74274689,17387,853294,7203.42,20964900,966861,0.0084419,1.13309,1.10895,1.069
234269612,74274689,897,1170490,23745.9,37334800,3256500,0.020287,2.78216,2.84524,0.452291
234267300,74274689,27,453701,7432.08,19570300,1133710,0.016381,2.4988,2.49924,0.367518
234273584,74274689,16658,37964400,629365,1671080000,87024900,0.0165778,2.29228,2.28765,0.600424
234275670,74274689,111220728,559504,6263.84,18697600,811403,0.0111953,1.45022,1.45022,0.48897
234275420,74274689,17335,380356,1077.68,6828800,139164,0.00283336,0.36588,0.364059,0.596786
234268443,74274689,470,874225,8371.18,34859900,1128250,0.00957554,1.29057,1.29057,0.489907
234272469,74274689,16263,34969,520.557,1394080,68234.1,0.0148862,1.95127,0,0
234270175,74274689,1086,1958050,76704.7,109741000,10898000,0.039174,5.56574,5.56563,0.45667
234271860,74274689,16066,2916940,84720.3,132903000,11607800,0.0290442,3.97945,3.94869,0.651548
234273874,74274689,16725,5011910,70204.7,180856000,9275290,0.0140076,1.85065,1.81226,0.668035
234271907,74274689,16086,349690,5371.7,10756400,771339,0.0153613,2.20578,2.20578,0.390932
234274498,74274689,16957,524535,5171.75,20596900,706474,0.00985969,1.34686,1.34686,0.324822
234272036,74274689,16115,13085600,842892,612149000,150570000,0.0644139,11.5066,11.5292,0.78871
234269184,74274689,718,5140440,40892.9,216094000,5493710,0.00795513,1.06872,1.06872,0.555568
234271064,74274689,15785,2282800,59150.2,93325600,8441180,0.0259112,3.69773,4.01548,0.870688
234275734,74274689,112892283,36884.1,276.731,1122300,35286.1,0.0075027,0.956674,0,0
234269215,74274689,729,2685290,135225,137524000,18696600,0.0503575,6.9626,6.94434,0.291291
234275591,74274689,17558,244504,2120.34,7006980,272541,0.00867199,1.11467,1.11479,0.249069
234267459,74274689,106,314721,3178.13,10077400,411031,0.0100982,1.30602,1.30602,0.356345
234274859,74274689,17094,34969,210.195,929404,33118.7,0.00601089,0.947088,0,0
234269633,74274689,904,6036670,182456,273410000,26036600,0.0302246,4.31308,4.56585,0.649279
234273232,74274689,16545,1027520,8636.68,39419900,1123050,0.00840539,1.09298,1.10529,0.546607
234273712,74274689,16712,314660,3681.11,12730200,488621,0.0116987,1.55285,1.55286,0.253254
234274362,74274689,16877,5370130,96975.1,211103000,13170700,0.0180582,2.45259,2.45233,0.692432
234270676,74274689,15607,276302,6170.7,11118800,815960,0.0223332,2.95315,2.97054,0.45966
234271752,74274689,15997,3094020,132820,125933000,18306600,0.0429279,5.91677,5.94987,0.352862
234272881,74274689,16418,769318,6580.78,32751200,923911,0.00855405,1.20095,1.20095,0.438338
234268032,74274689,292,314721,8716.52,14455400,1227460,0.027696,3.90016,3.90016,0.313611
234268973,74274689,668,1153980,26373.4,54484600,3579660,0.0228544,3.10202,3.10202,0.379357
234271349,74274689,15875,454597,31818.5,25336800,4626690,0.0699927,10.1776,10.1776,0.280042
234270636,74274689,15596,1146060,17004.2,42295800,2298140,0.0148371,2.00526,1.99687,0.566709
234274049,74274689,16828,47962000,583790,2630190000,89395400,0.0121719,1.86388,1.8641,0.486583
234271067,74274689,15787,2282800,59150.2,93325600,8441180,0.0259112,3.69773,4.01548,0.870688
234274028,74274689,16821,1503670,16877.1,59484500,2361800,0.011224,1.57069,1.57069,0.481334
234271479,74274689,15926,306182,1515.2,4976310,222726,0.00494871,0.72743,0.719062,1.95635
234270784,74274689,15671,139770,2362.8,5754870,319999,0.0169049,2.28946,2.28856,0.383001
234268124,74274689,329,42990500,1188500,2086220000,163810000,0.0276457,3.81039,3.82541,0.44579
234270465,74274689,15580,380859,5781.29,16159400,788603,0.0151796,2.07059,2.10616,0.502171
234271810,74274689,16028,6585180,140275,289657000,19826200,0.0213016,3.01073,3.00617,0.338757
234272605,74274689,16329,6852790,57054,286597000,7861200,0.00832565,1.14715,1.14712,0.874661
234275152,74274689,17199,34969,58.7295,1049740,7576.96,0.00167947,0.216676,0,0
234268914,74274689,653,69938,744.831,2397840,100762,0.0106499,1.44074,1.44074,0.568949
234275502,74274689,17443,1467090,10117.4,39115600,1289970,0.00689626,0.879273,0.878436,0.774853
234270436,74274689,15568,22959500,437945,941925000,60570600,0.0190746,2.63814,2.6377,0.764831
234269345,74274689,826,6790450,191627,303823000,27358300,0.0282201,4.02894,4.21068,0.699383
234275462,74274689,17389,449812,1597.16,7566810,218400,0.00355072,0.485535,0.483703,0.530545
234267297,74274689,26,9603170,135177,421769000,18021500,0.0140763,1.87662,1.87306,0.326858
234268642,74274689,562,112695,3432.77,4935440,482453,0.0304609,4.28107,4.31495,0.329902
234271561,74274689,15953,349690,9197.63,13234600,1404540,0.0263022,4.01654,4.01654,0.564433
234273419,74274689,16608,158533,1948.07,5993630,254203,0.0122881,1.60347,1.16138,1.19165
234271761,74274689,16001,218864000,5982760,9687610000,835278000,0.0273355,3.81643,3.79971,0.600654
234272790,74274689,16389,174845,5070.55,8872780,740942,0.0290003,4.23771,4.23771,0.563527
234274509,74274689,16962,699380,6991.29,23658400,935664,0.00999641,1.33785,1.33785,0.499359
234275738,74274689,124372424,34969,370.569,1194730,49838.1,0.0105971,1.42521,0,0
234269281,74274689,756,417736,16295.7,19965600,2200970,0.0390095,5.26879,5.29004,0.327934
234272464,74274689,16262,34969,520.557,1394080,68234.1,0.0148862,1.95127,0,0
234268196,74274689,391,8315740,208012,303034000,33531700,0.0250143,4.03231,4.02128,0.566531
234272150,74274689,16186,4177210,74642.8,153281000,10742200,0.0178691,2.57161,2.58344,0.892577
234275054,74274689,17142,103966,640.732,3210350,83466.5,0.00616291,0.802826,0.800595,0.599936
234273547,74274689,16635,156798,1914.03,5504350,252969,0.012207,1.61334,1.58574,0.487226
234272581,74274689,16317,1074100,20374.2,46373400,2791630,0.0189686,2.59904,2.60822,0.54309
234267583,74274689,155,4441060,113217,202506000,18572100,0.0254932,4.1819,4.1819,1.03634
234275020,74274689,17117,34969,426.272,1263100,57193.6,0.01219,1.63555,0,0
234270827,74274689,15692,139876,4970.99,8371040,773476,0.0355386,5.52973,5.52974,0.494397
234268376,74274689,431,769210,30958,31422000,5565040,0.0402465,7.23475,7.23427,0.552229
234269242,74274689,743,1360920,50760.2,67925000,6920010,0.0372986,5.08482,5.08593,0.572663
234267843,74274689,272,175695,5717.52,9445470,793356,0.0325424,4.51554,4.7163,0.163203
234269571,74274689,881,2622680,50414.4,113789000,6984230,0.0192225,2.66302,2.66302,0.347571
234270778,74274689,15667,3950240,96561.5,168167000,13301800,0.0244445,3.36735,3.36673,0.652981
234275551,74274689,17504,34969,340.302,1264440,43553.4,0.00973155,1.24549,0,0
234269299,74274689,769,594472,26849.8,30105600,3682400,0.0451659,6.1944,6.1944,0.204677
234270342,74274689,10710,3496900,46841.8,166238000,7057230,0.0133952,2.01814,2.01814,0.46697
234268221,74274689,409,3804540,185337,176007000,26766800,0.0487147,7.0355,7.03347,0.43532
234273582,74274689,16657,69938,1366.81,3444510,184735,0.0195432,2.6414,2.6414,0.575578
234271892,74274689,16081,520042,16099.3,23492700,2280850,0.0309577,4.38589,4.45332,0.435526
234273134,74274689,16497,990367,7601.59,31037800,970736,0.00767553,0.980178,0.962189,0.557035
234274522,74274689,16968,2272210,43041.6,88516400,5936610,0.0189426,2.6127,2.61196,0.775583
234272829,74274689,16401,559504,12823.8,26991200,1784540,0.02292,3.18951,3.18951,0.422001
234275444,74274689,17365,314721,7966.07,14065900,1049810,0.0253115,3.33567,3.33567,0.190648
234267861,74274689,280,69938,2992.73,3220910,417784,0.0427912,5.97363,5.97363,0.510843
234269116,74274689,695,810266000,28197300,35588300000,4103490000,0.0348001,5.06438,5.0554,0.715739
234272523,74274689,16281,104907,1411.93,4172910,189354,0.0134589,1.80497,1.80497,0.0276607
234270081,74274689,1047,5366870,114524,281039000,15596600,0.0213391,2.90609,2.92392,0.484529
234273924,74274689,16749,11972.2,104.239,414056,14389.1,0.00870674,1.20188,0,0
234269550,74274689,874,349690,2752.21,12636400,368453,0.00787044,1.05366,1.05366,0.598302
234270201,74274689,1105,804118,45650.9,41790000,6553470,0.0567713,8.14988,8.14924,0.31331
234275104,74274689,17175,559504,6263.84,18697600,811403,0.0111953,1.45022,1.45022,0.48897
234270026,74274689,1031,1748450,7845.81,61614500,1074110,0.0044873,0.614323,0.614323,0.756159
234275664,74274689,111220704,384659,5459.92,13335600,743679,0.0141942,1.93335,1.93335,0.360853
234270002,74274689,1022,8321450,100228,310128000,13906800,0.0120445,1.6712,1.66712,0.762681
234274037,74274689,16824,524535,5409.45,21474400,773128,0.0103128,1.47393,1.47393,0.333842
234268807,74274689,621,1958260,29144.1,69317200,3951490,0.0148826,2.01785,2.01785,0.555909
234274549,74274689,16981,524535,2605.31,17699700,350956,0.00496689,0.669081,0.669081,0.739634
234270969,74274689,15728,919251,7992.02,38609800,1062790,0.00869406,1.15615,1.15462,0.333224
234272953,74274689,16449,69496.5,284.309,2666210,37485.7,0.00409098,0.53939,0.541106,0.806306
234275080,74274689,17161,489566,2525.77,17621600,340440,0.0051592,0.695391,0.695391,0.782272
234275677,74274689,111220754,209814,1354.21,6505570,179937,0.00645433,0.857601,0.857601,0.589544
234271567,74274689,15956,43877100,1777330,1871290000,253182000,0.0405071,5.77025,5.75019,0.483193
234274731,74274689,16996,3336250,52859.8,124767000,7347410,0.0158441,2.20229,2.1728,0.863146
234274871,74274689,17101,1084040,15765.8,40508200,2076300,0.0145436,1.91534,1.91534,0.548442
234273952,74274689,16766,209814,2834.3,8429650,400528,0.0135086,1.90897,1.90897,0.405755
234271077,74274689,15791,159362,4706.47,6646210,650055,0.0295331,4.07911,4.01897,0.535993
234274501,74274689,16958,559504,9394.91,22303400,1270110,0.0167915,2.27006,2.27006,0.251214
234269518,74274689,867,4650880,89435.6,197684000,12357500,0.0192298,2.65702,2.65702,0.465316
234270869,74274689,15716,69909.3,1742.27,3281280,283559,0.0249218,4.0561,4.05714,0.890867
234273195,74274689,16533,104907,1035.95,4154660,143009,0.00987498,1.3632,1.3632,0.151199
234271053,74274689,15780,216078,1511.07,7914320,213723,0.0069932,0.989103,0.885909,0.3096
234267780,74274689,243,497202,13431.2,21056100,1942600,0.0270136,3.90706,3.86511,0.344744
234268217,74274689,407,7484240,307976,326568000,47028700,0.04115,6.2837,6.35374,0.403975
234270278,74274689,10683,8877400,127007,479193000,19380200,0.0143068,2.18309,2.18262,0.352592
234268152,74274689,348,6151040,84561.9,218590000,11380200,0.0137476,1.85013,1.83857,0.605426
234274519,74274689,16967,9290500,146022,347173000,20016700,0.0157173,2.15453,2.13933,0.803553
234270474,74274689,15583,132697,2995.83,6537790,411656,0.0225764,3.10222,3.26034,0.145374
234271136,74274689,15834,11050100,340746,449581000,49867100,0.0308365,4.51282,4.82541,0.732696
234271794,74274689,16018,78217000,2238640,3713360000,312271000,0.028621,3.99237,3.9797,0.484702
234272918,74274689,16433,4298740,104204,188521000,17523700,0.0242406,4.07647,4.07864,0.861567
234275465,74274689,17395,454553,5996.76,13954900,752618,0.0131927,1.65573,1.65569,0.339852
234269564,74274689,880,419628,14384.3,20715500,2002840,0.0342788,4.77289,4.77289,0.283795
234271358,74274689,15878,349690,12198.6,15794200,1766360,0.0348841,5.0512,5.0512,0.40615
234274737,74274689,16998,314721,11049,15452600,1552670,0.0351074,4.93348,4.93348,0.283241
234275099,74274689,17172,874225,8137.53,28329400,1051660,0.00930828,1.20297,1.20297,0.655947
234275586,74274689,17550,769135,5893.53,24695100,750854,0.00766254,0.976232,0.976389,0.611708
234275680,74274689,111220760,909194,9360.68,30367900,1210720,0.0102956,1.33164,1.33164,0.445114
234275691,74274689,111220792,1398760,13364.2,45453400,1727240,0.00955431,1.23484,1.23484,0.457447
234269319,74274689,783,926774,42453.1,46684000,5845390,0.0458074,6.30724,6.27546,0.434845
234269415,74274689,828,12747500,133690,502272000,18131800,0.0104875,1.42238,1.42269,0.556499
234272039,74274689,16119,2300880,239758,129362000,43355200,0.104202,18.8428,19.0118,0.444617
234273269,74274689,16562,139529,2178.31,5834070,295623,0.0156119,2.11872,2.12056,0.402841
234274701,74274689,16987,34969,1138.71,1627550,152052,0.0325635,4.34819,0,0
234275061,74274689,17149,314721,4315.48,11214900,586841,0.0137121,1.86464,1.86464,0.640604
234273680,74274689,16698,6399330,113336,300092000,15706600,0.0177105,2.45441,2.45441,0.726944
234275413,74274689,17325,244783,1294.94,7946000,166697,0.00529014,0.680997,0.680997,0.422692
234273118,74274689,16489,3841690,31109.1,138843000,4093240,0.00809777,1.06548,1.06586,0.521539
234275325,74274689,17256,1502010,10572.7,45801000,1380290,0.00703904,0.918963,0.918702,0.571057
234273586,74274689,16659,1330960,27218,60849700,3684440,0.0204498,2.76825,2.73699,0.315026
234268803,74274689,620,1223920,55265.7,66451800,7967370,0.0451549,6.50974,6.50974,0.266517
234273265,74274689,16561,877128,8607.83,35763800,1181360,0.00981366,1.34686,1.33349,0.504827
234273689,74274689,16702,2587710,24474,104467000,3516200,0.00945778,1.35881,1.35881,0.662612
234274532,74274689,16972,559504,19813.9,25653000,2753160,0.0354133,4.92072,4.92072,0.258579
234270706,74274689,15618,139017,4627.14,6661130,627625,0.0332846,4.51472,4.52238,0.330615
234273869,74274689,16722,314515,2597.41,11647500,341192,0.00825846,1.08482,1.08476,0.276213
234275113,74274689,17179,104907,1573.3,4142360,212018,0.0149971,2.02101,2.02101,0.0403861
234272545,74274689,16294,592531,8920.25,23983800,1198080,0.0150545,2.02196,2.02094,0.442276
234271035,74274689,15771,1824210,63639,87151500,8899050,0.0348858,4.87831,4.94785,0.518792
234275730,74274689,111220932,34968.9,186.121,963254,24194.2,0.00532249,0.691878,0,0
234272855,74274689,16410,69938,2087.29,3762840,293670,0.0298449,4.199,4.199,0.102879
234273580,74274689,16656,207792,3789.05,9706160,515460,0.0182348,2.48066,2.47315,0.207324
234268401,74274689,445,2832490,25752.2,92222900,3315560,0.0090917,1.17055,1.17055,0.683563
234275606,74274689,17581,2096630,31999.5,63857000,4205960,0.0152624,2.00606,2.00648,0.661334
234272905,74274689,16428,1258880,18353.2,56502400,2501620,0.0145789,1.98717,1.98717,0.44222
234275504,74274689,17445,594459,5301.6,17381300,671960,0.00891836,1.13037,1.13037,0.666674
234275510,74274689,17452,69938,539.571,2477670,69677.8,0.00771499,0.99628,0.99628,0.0612595
234275507,74274689,17448,34969,200.207,1143490,25189.4,0.00572526,0.720335,0,0
234270115,74274689,1059,209769,8492.9,10970600,1222190,0.0404869,5.82637,5.82675,0.291629
234271713,74274689,15977,454596,12768.6,19129400,1830510,0.0280878,4.02668,4.02667,0.457029
234268727,74274689,593,3680050,24317.5,66522400,3480240,0.00660792,0.945705,0.940554,1.23522
234267403,74274689,82,944163,6280.84,33583200,893676,0.00665229,0.946528,0.946528,0.919426
234267784,74274689,244,11358900,374440,459596000,55219200,0.0329644,4.86131,4.82539,0.865321
234271251,74274689,15851,43581600,2008410,2090370000,282772000,0.0460838,6.48834,6.606,0.441053
234275696,74274689,111220810,69938,296.268,2212510,38634.5,0.00423615,0.552411,0.552411,0.694535
234275558,74274689,17512,419620,6549.16,13686300,849369,0.0156074,2.02414,2.02414,0.622516
234269558,74274689,878,1243690,44479.6,58346000,6074420,0.0357643,4.88421,4.98759,0.383435
234268393,74274689,441,484816,14965.9,21801000,2062870,0.0308692,4.25496,4.23014,0.358677
234275522,74274689,17467,2024070,19541.2,58755900,2514150,0.00965438,1.24212,1.24201,0.490292
234270794,74274689,15676,314721,12790,16289800,1771920,0.0406391,5.63014,5.63014,0.272478
234267334,74274689,45,559504,7668.38,20444200,1004130,0.0137057,1.79467,1.79467,0.445533
234267724,74274689,222,139876,3455.54,4714920,456786,0.0247044,3.26566,3.26566,0.132907
234268738,74274689,597,5205930,307230,265581000,44910300,0.0590153,8.62676,8.62824,0.295743
234271538,74274689,15947,1606790,69959.7,74428000,9489080,0.0435401,5.90561,5.90555,0.220024
234269226,74274689,733,5175410,63101.8,224990000,8474580,0.0121926,1.63747,1.63747,0.507593
234273599,74274689,16666,528216,9003.28,23871400,1214650,0.0170447,2.29953,2.26672,0.341238
234267418,74274689,88,3460540,79274.4,165345000,10743300,0.0229081,3.10451,3.10454,0.308664
234268190,74274689,385,25915700,711165,987195000,101264000,0.0274415,3.90743,3.90672,0.75201
234272834,74274689,16403,244783,6449.56,12587600,954560,0.0263481,3.89962,3.89962,0.246191
234267739,74274689,226,3417630,44403.3,121292000,5963150,0.0129924,1.74482,1.6298,0.697747
234268223,74274689,411,3391990,132250,162591000,18707300,0.0389889,5.51514,5.51514,0.434171
234273006,74274689,16472,1503670,14512.8,63510400,1967320,0.00965158,1.30835,1.30835,0.446253
234274008,74274689,16803,42972.8,353.807,1374940,46023.1,0.00823328,1.07098,0,0
234267430,74274689,92,2034680,90754.7,84964000,12436400,0.044604,6.11223,6.08709,0.498581
234274814,74274689,17046,69938,768.582,2447650,108378,0.0109895,1.54962,1.54962,0.142815
234272780,74274689,16386,1993230,62837.8,97620200,9774200,0.0315256,4.90369,4.90369,0.684093
234270159,74274689,1077,104907,1438.57,4576130,196227,0.0137128,1.87048,1.87048,0.340615
234275128,74274689,17188,909136,11744.6,30557900,1547050,0.0129185,1.70167,1.70165,0.72274
234267616,74274689,173,804287,5707.5,29547800,800437,0.00709635,0.995214,0.995214,0.590473
234271774,74274689,16009,8003880,226015,386519000,32521700,0.0282381,4.06324,4.0484,0.593173
234273938,74274689,16757,34969,664.877,1482830,90588.6,0.0190133,2.59054,0,0
234268656,74274689,567,1037620000,38478000,46353400000,5572350000,0.0370829,5.37032,5.36485,0.681364
234269727,74274689,936,12710700,149122,725287000,23996500,0.011732,1.8879,1.89012,0.537276
234274481,74274689,16948,3040340,38060,158888000,5947070,0.0125183,1.95605,1.95504,0.508079
234269988,74274689,1017,40874100,524483,2329140000,82787600,0.0128317,2.02543,2.02244,0.428724
234271869,74274689,16070,921102,25849.8,41296400,3476330,0.028064,3.7741,3.79787,0.31302
234269123,74274689,700,873996,13958.1,39743700,1914920,0.0159704,2.19099,2.19094,0.337838
234268126,74274689,330,69938,2589.97,3809880,359373,0.0370324,5.13845,5.13845,0.0314431
234271827,74274689,16041,3850990,130955,193154000,18103300,0.0340056,4.70095,4.70331,0.447653
234274388,74274689,16895,214379,1364.83,6268820,181149,0.00636641,0.844991,0.754752,0.34692
234267720,74274689,220,13391600,625306,642611000,92139600,0.0466939,6.88041,6.86841,0.621138
234274031,74274689,16822,1049070,9446.6,41042700,1309850,0.00900474,1.24858,1.24858,0.367459
234275503,74274689,17444,1467090,10117.4,39115600,1289970,0.00689626,0.879273,0.878436,0.774853
234269326,74274689,791,330139,20589.8,17922700,2947080,0.0623671,8.92679,9.00902,0.223083
234274390,74274689,16896,214379,1364.83,6268820,181149,0.00636641,0.844991,0.754752,0.34692
234269753,74274689,946,3252060,39262.4,136114000,5232640,0.0120731,1.60903,1.60901,0.358559
234274496,74274689,16956,1084040,14566.7,42900300,1976580,0.0134374,1.82335,1.82335,0.376741
234275615,74274689,17592,628465,14127,19311900,1863680,0.0224785,2.96545,2.96461,0.3805
234271534,74274689,15946,2617580,145321,126388000,20085200,0.0555174,7.6732,7.67526,0.421804
234271306,74274689,15864,691187,34807.8,33034400,5434550,0.0503594,7.86263,7.91961,0.288024
234269897,74274689,969,1398760,69101.1,73789100,10175900,0.0494017,7.27492,7.27492,0.420462
234270813,74274689,15684,3380270,96327.7,152832000,13781700,0.0284971,4.07711,4.0665,0.635391
234267716,74274689,218,3660230,50755.7,148112000,8565720,0.0138668,2.34021,2.35409,1.1388
234269141,74274689,703,30078800,1620780,1457190000,228461000,0.0538845,7.59542,7.55027,0.451276
234273992,74274689,16794,69938,2395.13,3392060,323946,0.0342464,4.6319,4.6319,0.108333
234275529,74274689,17476,12117300,119575,369615000,15482700,0.00986818,1.27774,1.2769,0.686296
234275575,74274689,17534,941761,11674,22766900,1570700,0.012396,1.66783,1.66504,0.735928
234268219,74274689,408,1076000,25723.2,30405600,3759950,0.0239063,3.49438,3.48225,0.644203
234267524,74274689,139,4975870,211768,213227000,28726900,0.0425589,5.77324,5.74813,0.466917
