id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234902439,74359640,17443,1213310,143.621,35900000,19442.3,0.000118372,0.0160242,0.0150537,0.766503
234902708,74359640,17585,139876,1.74075,5353760,242.383,1.24449e-05,0.00173284,0.00173284,0.801893
234893605,74359640,103,34969,0.840223,1380170,109.808,2.40277e-05,0.00314016,0,0
234901972,74359640,17069,104907,92.4262,4198290,12704.4,0.00088103,0.121102,0.121102,0.346002
234895357,74359640,224,523730,22.2796,14697900,3146.37,4.25402e-05,0.00600762,0.00595425,0.870923
234897139,74359640,577,1030870,671.724,40504400,99934.4,0.000651609,0.0969417,0.0981438,0.796577
234899576,74359640,15626,1723910,727.534,55836800,115770,0.000422025,0.0671552,0.0899089,2.98081
234901527,74359640,16736,1028470,93.2178,38947300,12354.3,9.0637e-05,0.0120123,0.0116872,0.804264
234896921,74359640,503,2562930,610.966,103285000,86425.3,0.000238386,0.0337213,0.0364123,1.6907
234901254,74359640,16475,182768,115.626,7689520,16632.2,0.00063264,0.0910015,0.0868242,0.489509
234899272,74359640,10674,5138010,4854.84,211516000,687075,0.000944888,0.133724,0.136818,0.960554
234898262,74359640,864,11749100,3931.9,482338000,558295,0.000334656,0.0475182,0.0461523,1.17519
234901640,74359640,16786,129487,31.4981,4781820,4574.28,0.000243253,0.0353262,0.0340627,0.594482
234896642,74359640,424,317942,42.8148,10024300,5713.55,0.000134662,0.0179704,0.0172895,0.820908
234901106,74359640,16287,802052,66.21,31192600,10255.8,8.25507e-05,0.012787,0.0128355,0.655307
234898025,74359640,726,11147200,11436.9,466577000,1696590,0.00102599,0.152199,0.148999,0.7958
234902744,74359640,17648,34966.3,9.12255,882215,1539.75,0.000260896,0.0440352,0,0
234902674,74359640,17555,68157.2,3.08786,2713880,398.644,4.5305e-05,0.00584889,0.00584653,0.537613
234901948,74359640,17034,1332840,799.508,53609700,108308,0.000599852,0.0812606,0.0831172,0.819811
234900782,74359640,16074,18444000,8486.54,798471000,1224180,0.000460125,0.0663728,0.0680274,1.08835
234902763,74359640,111220656,23457.5,19.6733,942714,2597.42,0.000838679,0.110729,0,0
234898289,74359640,874,121642,18.75,4420070,2581.64,0.000154141,0.0212233,0.021117,0.293809
234899034,74359640,1084,2160890,801.448,87428500,112982,0.000370888,0.0522851,0.0567767,1.49808
234901290,74359640,16537,692724,422.793,29163700,60800.9,0.000610334,0.0877707,0.0886133,0.926209
234901332,74359640,16575,342778,34.1299,13672400,4854.71,9.95686e-05,0.0141628,0.0148566,1.95811
234898212,74359640,843,1961730,1581.68,69438600,225524,0.000806267,0.114962,0.120585,1.27873
234895684,74359640,260,234320,1261.61,6290050,191449,0.00538411,0.817041,0.779364,0.653431
234899017,74359640,1074,336247,22.8661,5351290,2998.16,6.80037e-05,0.00891654,0.00916448,0.92638
234901967,74359640,17062,1073440,358.914,40133500,56356.6,0.000334358,0.0525008,0.0593731,1.51581
234896797,74359640,472,249359,51.8308,9542090,7297.52,0.000207856,0.0292651,0.0278644,0.583803
234893280,74359640,87,139876,7.1877,5107460,943.612,5.13862e-05,0.00674606,0.00674606,0.990312
234898398,74359640,907,514954,405.548,22262800,53957.6,0.000787543,0.104781,0.103585,0.796886
234899375,74359640,10737,1532700,3434.58,79196600,492397,0.00224087,0.321262,0.319935,0.933981
234899291,74359640,10686,1528360,2203.73,70684200,308418,0.00144189,0.201797,0.210685,1.06544
234902101,74359640,17149,314721,3.86291,11801300,574.978,1.22741e-05,0.00182695,0.00182695,1.06271
234895901,74359640,331,1532900,158.596,48944000,25770.9,0.000103461,0.0168119,0.0171065,1.67645
234901187,74359640,16400,1223920,138.175,50202000,19183.9,0.000112896,0.0156742,0.0156742,0.951726
234902226,74359640,17228,206401,83.0183,6622640,10803.8,0.000402218,0.0523438,0.0530645,0.857694
234900249,74359640,15851,40591100,6521.05,1664220000,920877,0.000160652,0.0226867,0.023125,2.15303
234901130,74359640,16322,6029090,1809.63,229074000,261697,0.000300149,0.0434058,0.0435454,1.38389
234901598,74359640,16755,34969,2.3721,1384040,394.791,6.78344e-05,0.0112897,0,0
234901125,74359640,16314,1010480,194.48,37646300,27479.6,0.000192463,0.0271946,0.0271804,1.36468
234902768,74359640,111220666,941431,182.333,35217100,27967.7,0.000193677,0.0297076,0.0301361,0.840852
234893747,74359640,112,59107.1,6.314,2351030,827.778,0.000106823,0.0140047,0.0136673,0.814017
234897113,74359640,565,548864,725.771,20261400,107383,0.00132231,0.195646,0.19277,0.549878
234902058,74359640,17115,714376,721.478,26569900,126447,0.00100994,0.177004,0.219302,2.08225
234901212,74359640,16426,174845,30.1619,7339430,4181.61,0.000172506,0.0239161,0.0239161,0.363546
234899723,74359640,15716,69938,0.36168,1809180,49.5089,5.17144e-06,0.000707897,0.000707897,1.06821
234899512,74359640,15606,524535,89.9759,18529000,12033.7,0.000171535,0.0229416,0.0229416,0.450343
234901175,74359640,16387,1119010,1257.73,44345200,181126,0.00112397,0.161863,0.161863,0.90843
234901767,74359640,16867,2022920,404.742,77087900,58182.5,0.000200078,0.0287616,0.0297329,0.631461
234899485,74359640,15598,104893,83.1204,2878590,11503.7,0.00079243,0.109671,0.109668,0.335895
234899430,74359640,15581,34969,2.69931,1028990,397.265,7.71917e-05,0.0113605,0,0
234898607,74359640,981,737356,50.1401,9774980,7744.23,6.79999e-05,0.0105027,0.0125953,1.62341
234900298,74359640,15871,654499,127.707,25431500,19116.9,0.000195122,0.0292085,0.0298464,1.37634
234900289,74359640,15867,6874320,3535.5,249170000,519035,0.000514306,0.0755035,0.0751554,1.8223
234901246,74359640,16466,3067760,870.015,120664000,122130,0.000283599,0.0398106,0.0387313,1.16744
234900607,74359640,15999,831273,195.722,24172400,26826,0.000235448,0.032271,0.0280594,1.60318
234902773,74359640,111220672,457435,102.184,17343300,17345.6,0.000223384,0.0379193,0.0348874,1.66893
234900397,74359640,15924,2896170,424.092,111352000,58949,0.000146432,0.0203541,0.0203765,1.08382
234901387,74359640,16640,104907,7.3173,3556960,978.959,6.97503e-05,0.00933169,0.00933169,0.963056
234901936,74359640,17012,653084,128.954,21562800,17380.4,0.000197454,0.0266128,0.0270768,0.795603
234893339,74359640,90,83626,12.7238,3091450,1905.07,0.000152151,0.0227809,0.0220464,0.624652
234899454,74359640,15590,1014100,166.605,35366200,21957.6,0.000164288,0.0216523,0.0216523,0.7804
234897998,74359640,718,1982850,289.905,77831300,46291.5,0.000146206,0.023346,0.0232649,1.09525
234897944,74359640,704,334481,195.83,9597720,33196.9,0.000585474,0.099249,0.0934121,0.917346
234900386,74359640,15917,7253820,1134.58,253578000,158133,0.000156411,0.0218,0.0217013,1.07048
234892193,74359640,19,174845,11.8374,6300570,1783.23,6.7702e-05,0.0101989,0.0101989,0.26869
234901255,74359640,16476,1090610,188.374,41980700,26554,0.000172723,0.0243477,0.0246211,1.05781
234900647,74359640,16026,15744000,10217.2,749821000,1529230,0.000648959,0.0971308,0.100651,1.29313
234901153,74359640,16351,18903,7.55198,652836,1066.23,0.000399512,0.0564053,0,0
234901370,74359640,16619,428942,86.4468,15539100,12689.1,0.000201535,0.0295824,0.0288079,0.577124
234897833,74359640,687,3278150,2157.79,147048000,302663,0.000658233,0.0923272,0.0913458,0.615387
234899442,74359640,15585,244783,9.77333,9147260,1414.67,3.99265e-05,0.00577928,0.00577928,0.559444
234895347,74359640,220,11197600,5350.06,489465000,740012,0.000477785,0.0660864,0.0667078,0.826271
234902379,74359640,17400,2482000,1940.57,90142500,285561,0.000781858,0.115053,0.115044,0.843257
234898494,74359640,945,1999940,213.474,90066200,31381.2,0.00010674,0.0156911,0.0156253,0.646785
234901160,74359640,16361,1286910,148.847,47098400,21592.8,0.000115662,0.0167788,0.0185077,0.935051
234901488,74359640,16712,230685,258.732,8754220,35639.6,0.00112158,0.154495,0.146899,0.709507
234901351,74359640,16598,174371,11.9497,7153040,1654.75,6.85303e-05,0.00948984,0.00948621,0.808087
234902221,74359640,17221,12877000,8736.05,429372000,1332730,0.000678423,0.103497,0.0989166,2.32631
234898297,74359640,878,717517,10.8377,9253490,1532.42,1.51044e-05,0.00213572,0.00242665,2.32398
234900033,74359640,15789,244776,41.0665,9340120,7413.72,0.000167772,0.0302878,0.0302872,0.81087
234901475,74359640,16705,2484570,637.021,94945600,90560.3,0.000256391,0.0364492,0.0408632,1.79244
234901148,74359640,16342,116932,176.203,5226180,25950.3,0.00150689,0.221927,0.221335,0.166993
234902578,74359640,17497,751526,68.4093,26122100,9053.26,9.10272e-05,0.0120465,0.0115365,0.847271
234902050,74359640,17110,403723,233.443,14599900,43030.4,0.000578226,0.106584,0.11536,1.01438
234899310,74359640,10695,484325,322.013,19239000,46537.2,0.00066487,0.0960866,0.10368,1.10906
234900083,74359640,15796,1048420,347.888,38924600,48261.4,0.000331821,0.0460325,0.0460614,1.32838
234898649,74359640,997,858159000,553091,33137400000,82535600,0.000644509,0.0961776,0.0973702,2.07732
234896723,74359640,444,3942410,1692.29,168447000,229697,0.000429252,0.058263,0.0582245,0.779828
234901031,74359640,16225,2611850,631.94,97657900,84821.3,0.000241951,0.0324755,0.0307607,1.46227
234901754,74359640,16858,593298,152.405,24932900,20901.6,0.000256878,0.0352296,0.035008,0.452294
234897173,74359640,588,3741680,341.379,139084000,49688.6,9.12369e-05,0.0132798,0.0132798,2.14538
234901996,74359640,17096,687522,148.62,25793100,20978.4,0.000216168,0.0305131,0.0314455,1.36062
234901838,74359640,16926,5137880,6441.33,218498000,935644,0.00125369,0.182107,0.159144,1.79721
234898155,74359640,785,384185,99.7538,13969200,13216.9,0.000259651,0.0344025,0.0343805,0.829035
234901111,74359640,16292,207579,25.5622,7673460,4099.63,0.000123144,0.0197497,0.0198618,0.419344
234902145,74359640,17179,104578,27.5959,4029520,3675.56,0.00026388,0.0351466,0.0351509,0.152609
234897118,74359640,566,1598190,741.005,52195800,101344,0.000463653,0.0634119,0.0607651,1.14204
234900540,74359640,15976,2854640,290.345,115579000,42763.1,0.00010171,0.0149802,0.014942,1.47229
234899496,74359640,15602,1677100,235.28,59457100,31518.5,0.00014029,0.0187934,0.0187839,0.810644
234898505,74359640,951,1975020,437.054,85330700,58727.3,0.00022129,0.029735,0.0297699,0.470809
234895299,74359640,202,2676220,1764.83,114679000,246956,0.000659446,0.0922777,0.0916795,0.913096
234900821,74359640,16097,104569,35.0534,4482380,5554.14,0.000335219,0.0531148,0.0493887,0.799711
234898267,74359640,867,1773670,475.703,74036600,64925,0.000268203,0.036605,0.0375212,0.577206
234901101,74359640,16281,34969,2.35002,1305660,330.514,6.7203e-05,0.00945164,0,0
234901268,74359640,16496,34969,7.28571,1272800,969.876,0.000208348,0.0277353,0,0
234901169,74359640,16378,139876,294.887,3573830,42844.8,0.0021082,0.306306,0.306306,1.08336
234895654,74359640,256,1020450,51.9962,32668100,7028.25,5.09539e-05,0.00688737,0.00665476,1.20583
234900633,74359640,16016,63920300,38889,2430060000,5886630,0.000608398,0.0920933,0.0974262,1.50047
234901923,74359640,16998,314721,48.7848,13705000,8390.3,0.00015501,0.0266595,0.0266595,1.20049
234902233,74359640,17237,1204000,452.853,45648600,65005.1,0.000376123,0.0539908,0.0513738,1.26316
234895801,74359640,303,1239500,126.118,45821300,19014.9,0.00010175,0.0153408,0.0158148,1.67745
234901515,74359640,16729,314721,3.88289,12772800,537.418,1.23376e-05,0.0017076,0.0017076,1.06046
234902814,74359640,111220756,716615,346.827,29866000,47325.8,0.00048398,0.0660407,0.0650112,1.085
234901643,74359640,16790,1070730,234.998,39253200,32182.5,0.000219475,0.0300566,0.0330234,1.43457
234896737,74359640,446,281955,197.448,10645900,27376.1,0.000700283,0.097094,0.0948605,0.5844
234891985,74359640,4,11417700,12179.8,470604000,1775850,0.00106675,0.155535,0.158099,1.24197
234898464,74359640,934,400766,2.73741,8555820,363.522,6.83044e-06,0.000907068,0.000934773,1.21316
234902294,74359640,17290,10357500,4276.95,360742000,606218,0.000412932,0.0585293,0.0568514,1.24273
234901890,74359640,16970,1871840,736.995,69927500,103022,0.000393728,0.0550377,0.0576606,0.776549
234902138,74359640,17173,237717,43.487,8924090,7101.75,0.000182936,0.0298748,0.0348933,1.11769
234901912,74359640,16990,2570830,586.615,92812700,79484.5,0.000228181,0.0309178,0.0310684,0.745983
234894747,74359640,160,2329440,447.335,73534300,63666.6,0.000192035,0.0273312,0.027207,0.941898
234895441,74359640,247,3159640,491.489,148540000,69826.8,0.000155552,0.0220996,0.0220088,1.01826
234900850,74359640,16119,2047680,3148.37,89533500,472637,0.00153753,0.230816,0.227635,0.637911
234902576,74359640,17496,875629,83.4157,31310900,11196.5,9.52637e-05,0.0127868,0.0121335,0.812063
234895706,74359640,271,235200,43.0212,8932030,6121.24,0.000182913,0.0260257,0.0260424,0.332255
234901216,74359640,16431,273449,181.346,11154900,24255.5,0.000663181,0.0887021,0.0873111,0.90022
234901509,74359640,16725,5415850,1022.66,199731000,140269,0.000188827,0.0258996,0.0277639,1.43142
234902204,74359640,17199,34969,4.58965,1207210,634.618,0.000131249,0.018148,0,0
234900535,74359640,15975,1767900,475.27,70456100,69200.5,0.000268834,0.0391428,0.0387814,1.16142
234900693,74359640,16049,3442120,697.908,140232000,97616.7,0.000202755,0.0283595,0.028231,0.76289
234900814,74359640,16093,556674,171.156,22777900,26883.1,0.000307462,0.0482924,0.0456577,1.05927
234901219,74359640,16434,1044270,740.82,43276300,104900,0.000709417,0.100454,0.0981766,0.576038
234902368,74359640,17390,674051,302.455,23562600,41703.8,0.000448712,0.0618704,0.0605494,0.623154
234897030,74359640,534,316974,176.137,12902800,23122.2,0.000555681,0.0729465,0.0729741,0.407113
234902783,74359640,111220696,316420,85.8203,12110300,12566.7,0.000271223,0.0397154,0.0426308,1.3273
234897080,74359640,556,1213950,480.9,50849800,74080.1,0.000396146,0.0610242,0.0605465,1.3364
234902904,74359640,112892283,69938,20.3892,2544170,2771.38,0.000291533,0.0396262,0.0396262,0.0107615
234896925,74359640,504,2449850,3259.55,100079000,474668,0.00133051,0.193754,0.198224,0.584743
234899284,74359640,10681,2530770,1697.09,104547000,241351,0.000670583,0.0953667,0.0920183,1.13839
234901230,74359640,16448,111922,19.4995,4397220,2676.18,0.000174224,0.023911,0.0208029,1.10459
234895691,74359640,263,174842,130.39,5450360,18065.7,0.00074576,0.103326,0.103326,0.548889
234900601,74359640,15996,796238,88.7121,30625700,12141.3,0.000111414,0.0152483,0.0151656,0.794853
234901045,74359640,16232,417771,56.1428,14360100,8598.26,0.000134386,0.0205813,0.0208755,0.83552
234899361,74359640,10729,1139040,242.103,49161900,32456.8,0.00021255,0.0284948,0.0285542,0.476143
234901059,74359640,16244,316028,109.655,10776900,16121.4,0.000346979,0.0510126,0.0527775,0.544373
234900927,74359640,16145,3618410,3918.91,143060000,566144,0.00108305,0.156462,0.162348,0.674095
234902311,74359640,17310,857772,311.292,33196400,44785.8,0.000362907,0.0522117,0.0489536,0.906698
234898389,74359640,905,814582,122.998,23658100,16372.7,0.000150995,0.0200995,0.020837,0.867975
234900532,74359640,15974,5146330,809.608,206769000,118091,0.000157318,0.0229466,0.0232153,1.45104
234902215,74359640,17215,69938,1.19737,2306310,169.161,1.71204e-05,0.00241872,0.00241872,1.20119
234901341,74359640,16587,62474.2,4.76534,2575140,682.414,7.62769e-05,0.0109231,0.0112675,0.591991
234899402,74359640,15567,517183000,287898,19656800000,42464100,0.000556665,0.0821064,0.0842002,1.68454
234897823,74359640,682,596046,28.6108,26556200,3979.38,4.80011e-05,0.0066763,0.00684165,0.586075
234900655,74359640,16029,1115070,241.66,46232200,34882.4,0.000216722,0.0312827,0.0324049,0.608508
234901241,74359640,16460,528136,81.5873,21496000,11103.4,0.000154482,0.0210237,0.0191159,0.872633
234892002,74359640,7,2056890,975.017,75668100,168891,0.000474024,0.0821096,0.078446,2.5948
234899347,74359640,10722,8933530,6151.43,386144000,898918,0.000688578,0.100623,0.101203,1.41453
234902263,74359640,17262,135995,18.4846,3989400,2478.29,0.000135921,0.0182234,0.0180687,0.702645
234901108,74359640,16289,104907,1.73808,4068080,265.176,1.65678e-05,0.00252772,0.00252772,0.468614
234901836,74359640,16925,5137880,6441.33,218498000,935644,0.00125369,0.182107,0.159144,1.79721
234902278,74359640,17274,104823,10.2492,2815010,1577.52,9.77763e-05,0.0150494,0.0150462,0.55348
234901434,74359640,16678,12382700,24103.6,522390000,3662290,0.00194656,0.295759,0.301418,1.07151
234902280,74359640,17275,2517520,4352.72,84163500,694176,0.00172897,0.275738,0.275719,1.73534
234899850,74359640,15733,206409,52.09,5745730,9106.78,0.000252363,0.0441201,0.0451782,1.31036
234900190,74359640,15822,786121,157.213,29668500,22859.4,0.000199986,0.0290787,0.0358165,1.62103
234900993,74359640,16193,832211,357.837,31885900,50791.6,0.000429983,0.0610322,0.0652038,1.61347
234901195,74359640,16408,34969,8.55321,1440090,1177.39,0.000244594,0.0336696,0,0
234902324,74359640,17328,977469,634.924,32572700,88841,0.000649559,0.0908888,0.0909008,0.521253
234899057,74359640,1094,462453,1394.26,21018000,212185,0.00301492,0.458824,0.446652,0.432552
234902443,74359640,17445,485549,53.398,13893600,7361.87,0.000109975,0.0151619,0.0147486,0.624614
234900406,74359640,15927,349690,23.745,12130900,3316.87,6.79031e-05,0.00948518,0.00948518,0.625515
234901154,74359640,16352,6446110,1922.21,225186000,276702,0.000298196,0.0429254,0.0444452,1.25725
234902601,74359640,17509,302959,55.3696,8861380,7848.15,0.000182763,0.025905,0.0237599,0.928096
234902128,74359640,17167,493222,248.493,19949700,33106.9,0.000503817,0.0671238,0.0666707,0.76139
234901120,74359640,16302,174509,29.058,5942140,4108.64,0.000166513,0.0235439,0.0235224,0.615723
234897615,74359640,649,206486,58.8862,8410450,8415.2,0.000285183,0.0407544,0.0400415,0.476449
234902810,74359640,111220752,341754,172.885,14520600,23739.1,0.000505874,0.0694626,0.0689318,0.507652
234895795,74359640,302,6675010,16858.8,262798000,2745790,0.00252567,0.411355,0.403044,0.917153
234900937,74359640,16153,34969,0.988766,1327650,158.94,2.82755e-05,0.00454518,0,0
234898129,74359640,769,279748,79.7591,11368200,10468.8,0.00028511,0.0374222,0.037422,0.520245
234899355,74359640,10726,268507,85.5493,12091600,11543.4,0.000318611,0.042991,0.0424723,0.300118
234901191,74359640,16404,104907,28.653,4314590,3864.49,0.000273127,0.0368373,0.0368373,1.01638
234898445,74359640,927,99323.6,18.9724,3860840,2766.44,0.000191016,0.0278528,0.0276303,0.376562
234898636,74359640,989,852579,520.06,33829000,72841.2,0.000609984,0.0854362,0.0823316,1.24439
234901229,74359640,16447,175056,16.3695,7380020,2212.45,9.35103e-05,0.0126385,0.0119067,0.607412
234901033,74359640,16226,419627,332.275,17019500,43960.5,0.000791836,0.104761,0.104761,0.591189
234901784,74359640,16877,5130670,1273.85,188726000,177286,0.000248282,0.0345541,0.0368536,1.16524
234902648,74359640,17532,909158,197.862,33157700,29057.4,0.000217632,0.0319608,0.031961,1.18382
234901615,74359640,16767,303788,46.4446,12858900,6365.4,0.000152885,0.0209534,0.0215128,0.360598
234901176,74359640,16388,944163,1221.36,37533800,176058,0.00129359,0.18647,0.18647,0.790718
234900819,74359640,16096,61481.2,16.4881,2611330,2540.49,0.000268182,0.0413214,0.0413323,0.354471
234901357,74359640,16605,279752,0.393059,10914800,67.6125,1.40502e-06,0.000241687,0.000241687,0.752293
234901063,74359640,16247,5590440,1905.1,204048000,277755,0.000340778,0.0496838,0.0536568,0.962789
234900381,74359640,15915,7948980,3055.84,275029000,435404,0.000384432,0.0547748,0.053982,1.91142
234899019,74359640,1075,244609,20.7973,8362050,2885.97,8.50228e-05,0.0117983,0.0118021,0.396531
234901271,74359640,16500,434445,234.739,13212400,33621.4,0.00054032,0.0773892,0.0770152,0.878833
234900553,74359640,15981,14988300,12816.1,538545000,1776630,0.000855074,0.118535,0.109197,1.37086
234901531,74359640,16738,866720,316.07,28997300,43255.9,0.000364674,0.0499075,0.0537466,0.936551
234901457,74359640,16694,9890350,9101.77,427715000,1325880,0.000920268,0.134058,0.137667,1.35731
234898357,74359640,894,1487950,3927.01,53197600,599386,0.0026392,0.402825,0.418894,0.620423
234898878,74359640,1038,4060240,519.059,181461000,76620,0.000127839,0.0188708,0.0185894,0.780811
234901166,74359640,16375,40288600,15898.8,1650720000,2236280,0.000394623,0.0555066,0.0541488,1.26031
234897816,74359640,677,983686,97.6734,46208900,13502.1,9.92933e-05,0.013726,0.0137726,0.921444
234899675,74359640,15690,69923.3,4.93193,1082320,631.538,7.05333e-05,0.00903187,0.00903246,0.832645
234902504,74359640,17453,34969,2.85124,1488910,404.355,8.15362e-05,0.0115633,0,0
234895715,74359640,275,8515570,888.129,329435000,128222,0.000104295,0.0150574,0.0151047,2.029
234901623,74359640,16771,967610,111.14,38334800,16536.8,0.000114861,0.0170904,0.0171318,0.659066
234896844,74359640,485,42795600,9595,1764420000,1358110,0.000224205,0.0317348,0.0322972,1.90532
234899632,74359640,15669,3413080,492.964,111009000,65919,0.000144434,0.0193136,0.0193255,0.912391
234901369,74359640,16618,428942,86.4468,15539100,12689.1,0.000201535,0.0295824,0.0288079,0.577124
234896418,74359640,371,95115.8,0.60125,2189940,79.3973,6.32124e-06,0.000834744,0.000872578,0.860777
234901942,74359640,17026,515626,113.078,18960800,15490,0.000219303,0.0300412,0.029743,0.423833
234902427,74359640,17436,89379.5,12.4615,2645210,1626.12,0.000139422,0.0181934,0.0188798,0.521158
234900684,74359640,16042,1973470,2972.4,89969800,470953,0.00150617,0.238641,0.23573,1.00001
234901363,74359640,16611,106411,21.6544,4079870,3110.5,0.000203498,0.0292311,0.02911,0.412732
234901004,74359640,16198,139876,6.88206,5642180,1032.01,4.92011e-05,0.00737804,0.00737804,0.843479
234901103,74359640,16283,28554.8,9.24072,1006400,1589.81,0.000323614,0.0556758,0,0
234901961,74359640,17051,542075,333.877,20765000,54547.3,0.000615924,0.100627,0.0991536,1.30071
234897723,74359640,657,1776060,76.8061,43149800,11316.3,4.32452e-05,0.00637159,0.00767699,3.06986
234902308,74359640,17307,664339,170.241,23085400,22645.2,0.000256256,0.0340868,0.0347446,0.611547
234902602,74359640,17510,191368,44.5563,4212950,6380.03,0.00023283,0.033339,0.0343228,0.429093
234897522,74359640,631,4119070,1011.82,116488000,146381,0.000245643,0.0355373,0.0368431,2.49189
234891936,74359640,1,68192.7,24.7746,1796540,4396.18,0.000363302,0.0644671,0.0652506,0.910464
234895780,74359640,296,1503670,105.832,64463500,15515.2,7.03827e-05,0.0103182,0.0103182,0.941824
234898164,74359640,796,69936.6,74.4534,2875520,9863.4,0.00106458,0.141033,0.141034,0.494629
234893183,74359640,82,384398,84.4952,14970300,11953.5,0.000219812,0.0310968,0.0311309,0.465119
234901617,74359640,16768,303788,46.4446,12858900,6365.4,0.000152885,0.0209534,0.0215128,0.360598
234902134,74359640,17170,664409,237.691,24811100,35302,0.000357748,0.0531329,0.0562385,0.985642
234900508,74359640,15963,630812,236.832,29155500,33904.9,0.000375439,0.0537481,0.0581273,0.868919
234901389,74359640,16650,41481900,41489.9,1694920000,6299100,0.00100019,0.151852,0.154969,1.58706
234902604,74359640,17514,419061,92.2144,15470700,13552,0.00022005,0.032339,0.0323554,1.18654
234900979,74359640,16182,83481.9,17.5563,3346550,2423.47,0.000210301,0.0290298,0.0299845,0.521131
234895822,74359640,308,823768,345.546,36947000,51648.3,0.000419471,0.0626976,0.0655225,0.474676
234900596,74359640,15993,3338060,357.57,128577000,49306.8,0.000107119,0.0147711,0.0154893,1.41264
234902701,74359640,17579,174699,81.5415,5716780,11994.9,0.000466754,0.0686601,0.0687019,0.784596
234898368,74359640,898,1429980,308.282,58133500,46472.4,0.000215585,0.0324987,0.0325038,0.786271
234902365,74359640,17387,809480,130.923,23651200,18636.7,0.000161737,0.0230231,0.0219431,0.91168
234902826,74359640,111220782,28150,2.40192,1078550,317.225,8.53256e-05,0.0112691,0,0
234898685,74359640,1010,69832.5,11.1406,3598500,1542.66,0.000159533,0.0220909,0.0220913,0.139645
234902220,74359640,17220,23234500,13013,790115000,1938950,0.000560072,0.0834512,0.0800617,2.22936
234900367,74359640,15910,2100340,1176.52,88920700,166297,0.000560157,0.0791764,0.0853808,1.1167
234901585,74359640,16740,416144,158.597,14640700,21817.6,0.000381111,0.0524281,0.0547478,1.01163
234902223,74359640,17224,379314,228.678,13579900,30126,0.000602874,0.0794224,0.0799357,0.788076
234901999,74359640,17099,195566,91.8154,7920930,12634.9,0.000469487,0.064607,0.0615583,1.09788
234901066,74359640,16250,1379890,540.323,52411100,74146.4,0.00039157,0.0537336,0.055834,0.906335
234901745,74359640,16852,338516,40.7688,13860700,5903.92,0.000120434,0.0174406,0.0177503,0.527144
234896469,74359640,385,10649300,11693.6,372203000,1871330,0.00109807,0.175723,0.175164,1.13822
234899829,74359640,15730,209814,10.1082,4485420,1431.36,4.81771e-05,0.00682205,0.00682205,1.01946
234901372,74359640,16623,5301960,1170.36,190978000,162831,0.00022074,0.0307114,0.0330165,1.5539
234901647,74359640,16796,69938,8.8488,2897370,1137.88,0.000126523,0.0162699,0.0162699,0.427099
234901198,74359640,16411,3151980,1210.78,136709000,164986,0.000384131,0.0523437,0.0520337,0.753862
234902735,74359640,17620,453379,88.4077,10010200,14840,0.000194997,0.0327321,0.0326765,1.21603
234902518,74359640,17460,2471120,1752.07,84155100,257962,0.000709018,0.104391,0.102895,1.0225
234896685,74359640,435,148619,25.6782,4609210,3842.55,0.000172779,0.0258551,0.0254456,0.782535
234902349,74359640,17365,313858,281.28,15297200,40777.6,0.000896201,0.129924,0.129776,0.53854
234902748,74359640,111220574,46734.5,21.5553,1952590,3208.77,0.000461228,0.0686596,0.0808046,1.20319
234900869,74359640,16142,2212170,3846.69,92277200,548442,0.00173887,0.24792,0.254761,0.582181
234897155,74359640,582,559504,282.498,24480000,43538.6,0.000504908,0.0778164,0.0778164,0.458276
234900519,74359640,15966,201125,67.2985,9312530,10923.3,0.000334611,0.0543112,0.0534076,0.81609
234901097,74359640,16277,98492.8,11.9581,3639450,1971.67,0.000121411,0.0200185,0.0221986,1.31835
234902216,74359640,17216,279752,12.4689,10347600,1946.77,4.45712e-05,0.00695891,0.00695891,1.44288
234898596,74359640,977,353849,118.979,15255000,16154.4,0.000336241,0.0456535,0.0403334,1.17249
234902212,74359640,17212,1149970,1246.84,41778800,199009,0.00108424,0.173055,0.172752,1.8798
234892656,74359640,52,810443,803.374,32157200,108785,0.000991278,0.134229,0.130772,0.683348
234901211,74359640,16424,2011570,951.536,81812500,127065,0.000473031,0.063167,0.0621441,0.968893
234902320,74359640,17324,244158,73.6681,8579550,11182.7,0.000301723,0.0458011,0.0458124,0.55803
234892850,74359640,59,804287,71.4202,34459300,9880.5,8.87994e-05,0.0122848,0.0122848,0.571107
234900929,74359640,16146,322499,361.639,13343800,51990.7,0.00112136,0.161212,0.166371,0.55078
234901275,74359640,16511,34969,5.94554,1019030,844.71,0.000170023,0.024156,0,0
234898704,74359640,1018,524275,140.427,25510700,19991.7,0.000267849,0.0381322,0.0381261,0.445124
234902253,74359640,17256,1445500,199.712,48773200,29615.4,0.000138161,0.020488,0.020868,0.943136
234893843,74359640,118,209814,8.11924,7402060,1050.89,3.86973e-05,0.00500868,0.00500868,0.825744
234902328,74359640,17335,383852,337.356,11580600,46542.7,0.00087887,0.121252,0.121265,0.460062
234899045,74359640,1090,1110860,276.302,56402500,38710.4,0.000248729,0.0348473,0.0347688,0.510709
234901221,74359640,16436,1083960,668.561,45586400,97816.2,0.000616774,0.0902393,0.0878725,0.559294
