id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235765259,74514129,17594,462164,4834.99,9031630,701379,0.0104616,1.5176,1.45006,1.00654
235760505,74514129,16773,998807,51269.6,53380500,7348220,0.0513308,7.357,7.37728,0.11721
235754022,74514129,15836,11500700,452816,551649000,63989200,0.0393728,5.56392,5.47705,0.286853
235751804,74514129,10683,3677160,126121,215966000,21532300,0.0342986,5.8557,5.717,0.428037
235760260,74514129,16728,4447980,199762,211350000,28644300,0.0449107,6.43985,6.47347,0.251434
235755698,74514129,16193,845496,54696.4,45901400,8083390,0.0646916,9.56053,9.38648,0.229852
235752455,74514129,15580,489462,12108.8,26100100,1633810,0.024739,3.33798,3.33764,0.186567
235760277,74514129,16731,34969,1941.2,1983330,280887,0.0555119,8.03245,0,0
235760299,74514129,16735,1512440,65454.5,72419800,9325140,0.0432774,6.16563,6.2576,0.197089
235761913,74514129,16959,791860,35008.3,37897700,4964850,0.0442102,6.26986,6.38322,0.17154
235747649,74514129,448,631844,48343.9,36726800,7380300,0.0765124,11.6806,11.6293,0.172397
235751444,74514129,1082,224490,10258.4,10403700,1417990,0.0456964,6.31651,6.29845,0.0911435
235754632,74514129,15946,1977660,68695.1,98885100,8974680,0.0347355,4.53803,4.55747,0.227382
235747566,74514129,431,446252,16699.7,20823800,2819260,0.0374222,6.31765,6.39144,0.209906
235761466,74514129,16868,1282640,56318.2,69787900,8181000,0.043908,6.37825,6.42515,0.170211
235757111,74514129,16326,279500,7404.32,14203400,1018970,0.0264913,3.64567,3.64608,0.216232
235757263,74514129,16343,1840990,71719.3,85661200,9974540,0.0389569,5.41802,5.47203,0.350661
235750552,74514129,929,133580,11338.5,8123250,1653270,0.0848818,12.3766,12.3545,0.110015
235751622,74514129,1120,244670,6656.2,13572500,912198,0.0272048,3.72827,3.72812,0.0683351
235763343,74514129,17224,368539,6514.26,13677700,933856,0.0176759,2.53394,2.40017,0.497372
235746534,74514129,222,139075,3890.43,4571560,560492,0.0279737,4.03014,4.0261,0.263015
235760517,74514129,16775,463096,22615.5,24788700,3231040,0.0488355,6.97704,6.97636,0.105095
235745138,74514129,67,209578,9927.15,10900400,1439550,0.0473672,6.86878,6.86779,0.14329
235751918,74514129,10697,695205,51647,40878600,7784590,0.0742903,11.1975,11.1414,0.158699
235762507,74514129,17079,2257020,92434.5,112375000,13392200,0.0409543,5.9336,5.88278,0.204099
235763526,74514129,17268,912500,34040,37013000,4920890,0.037304,5.39276,5.36727,0.213068
235760589,74514129,16790,1066110,42674.8,49553500,6042800,0.0400286,5.6681,5.77583,0.212781
235764511,74514129,17430,550218,33254.6,27495500,4656400,0.0604391,8.46283,8.46624,0.0776645
235753807,74514129,15788,235252,4963.92,11361300,679283,0.0211004,2.88747,2.8879,0.0895737
235750194,74514129,870,2532640,143706,137835000,20402900,0.0567414,8.05597,7.81746,0.300748
235751281,74514129,1034,1558290,70698.2,84591000,10669300,0.0453692,6.84681,6.85468,0.22662
235745517,74514129,122,1325730,43692.8,44920300,6028960,0.0329575,4.54764,4.55252,0.258578
235757647,74514129,16401,559504,14965.1,30075300,2091130,0.0267471,3.73747,3.73747,0.125703
235764507,74514129,17426,2690980,157017,142474000,22575900,0.0583495,8.38947,8.40687,0.242599
235765852,74514129,111220778,33198.9,488.281,1412340,67603.6,0.0147078,2.03632,0,0
235760076,74514129,16686,1574890,108657,96349800,15671100,0.0689937,9.95065,9.93585,0.0884537
235763639,74514129,17302,89085.3,5460.8,4746920,785211,0.0612986,8.81415,8.73003,0.158269
235757480,74514129,16386,1982130,89363.2,115852000,13956500,0.0450845,7.04117,7.04142,0.2023
235758921,74514129,16548,1471360,74482.5,76831600,10841500,0.0506215,7.36837,7.4938,0.227955
235760059,74514129,16682,725013,42029.5,39653600,5943080,0.0579707,8.1972,8.22204,0.135474
235764871,74514129,17533,279189,9336.98,10369800,1328300,0.0334432,4.7577,4.75474,0.22242
235750253,74514129,879,7859250,617198,449651000,101344000,0.0785314,12.8948,13.0743,0.366862
235764806,74514129,17514,407666,10868.6,14261800,1568850,0.0266605,3.84838,3.81333,0.678904
235754636,74514129,15947,1148240,42255.3,56929600,5561150,0.0368002,4.8432,4.88413,0.241918
235765324,74514129,17606,33318.3,1723.92,1643040,249094,0.0517409,7.4762,0,0
235765974,74514129,111220848,340171,18198.1,19446000,2609670,0.0534969,7.67165,7.6989,0.149077
235745418,74514129,111,34683.2,1507.09,1925650,208168,0.0434531,6.00197,0,0
235761896,74514129,16956,981796,45460.7,47959500,6408370,0.0463036,6.52719,6.67683,0.266461
235752537,74514129,15596,1286990,47464,57706900,6346730,0.0368798,4.93146,4.95769,0.238709
235752782,74514129,15653,1799340,46185.4,80988000,6258680,0.0256679,3.47831,3.46084,0.283616
235757008,74514129,16315,992979,22816,48755300,3183970,0.0229774,3.20649,3.19183,0.249722
235762821,74514129,17142,71478.3,1278.4,1820300,175353,0.0178852,2.45324,2.5029,0.166756
235747677,74514129,453,37363600,3281980,2153260000,509024000,0.087839,13.6235,13.5691,0.457997
235744779,74514129,51,5905110,201437,307369000,28228400,0.0341123,4.78033,4.89351,0.340351
235750205,74514129,872,629442,28571.2,34828600,4197720,0.0453913,6.66895,6.66895,0.256122
235760734,74514129,16828,43593400,1483980,2835050000,245349000,0.0340414,5.62812,5.64777,0.308911
235754027,74514129,15838,789822,23064.5,39946100,3201940,0.0292021,4.054,4.03375,0.337651
235764002,74514129,17370,316419,18957.4,16250300,2792520,0.0599123,8.82537,8.87704,0.160036
235747016,74514129,318,69938,2548.76,3273310,369485,0.0364431,5.28304,5.28304,0.0882299
235762463,74514129,17069,104907,2990.52,4349930,431099,0.0285064,4.10935,4.10935,0.194218
235747492,74514129,409,172196,16461.9,11210100,2426840,0.0956,14.0935,14.0915,0.117024
235758234,74514129,16473,1256120,60506.3,59812000,8398260,0.048169,6.68585,6.58035,0.268139
235759655,74514129,16663,104907,3099.58,5251820,440981,0.0295459,4.20354,4.20354,0.181976
235755434,74514129,16131,8668340,547598,446038000,89545800,0.0631722,10.3302,10.344,0.257641
235765870,74514129,111220786,89085.3,5460.8,4746920,785211,0.0612986,8.81415,8.73003,0.158269
235753819,74514129,15791,200913,4301.78,9847700,588392,0.0214112,2.92859,2.92807,0.0882297
235757228,74514129,16339,752479,33686.2,35258700,4668680,0.0447669,6.2044,6.21933,0.138821
235764818,74514129,17518,304038,8014.82,10840200,1135300,0.0263612,3.73407,3.70151,0.491433
235751205,74514129,1014,809631,32748.6,39100900,4805730,0.0404488,5.9357,5.93291,0.177402
235758884,74514129,16543,174845,6502.77,8824930,933000,0.0371916,5.33616,5.33616,0.0702105
235764892,74514129,17540,1708440,87221.4,85299200,12981200,0.0510532,7.59825,7.48456,0.368282
235747523,74514129,418,915511,32833.2,42262200,4517640,0.0358633,4.93456,4.94832,0.275435
235755411,74514129,16121,10182400,475623,516507000,79594800,0.0467102,7.81689,7.82133,0.448659
235761793,74514129,16937,28864.2,805.902,1435250,115141,0.0279205,3.98905,0,0
235746181,74514129,139,69011.8,3652.73,3220450,505273,0.052929,7.32154,7.30265,0.712237
235754205,74514129,15904,75388600,3550390,3965340000,553772000,0.0470945,7.34557,7.39509,0.555865
235751001,74514129,985,22463700,1626250,1077070000,248080000,0.0723945,11.0436,11.0471,0.594287
235764062,74514129,17381,1148980,31843.5,37005600,4436880,0.0277145,3.86158,3.72608,0.549119
235760575,74514129,16787,67145.1,3536.21,3602910,514886,0.0526652,7.66825,7.65049,0.136032
235746649,74514129,242,11663000,329613,586547000,45841300,0.0282615,3.9305,3.9058,0.328169
235754206,74514129,15905,38549600,2065140,2183390000,337466000,0.0535708,8.75405,8.86827,0.523435
235745429,74514129,114,108123,4168.19,4353190,581750,0.0385505,5.38045,5.35729,0.0910083
235758487,74514129,16489,3920850,162827,181723000,22724800,0.0415285,5.79587,5.76917,0.225544
235762727,74514129,17126,857634,30802.7,33879400,4386760,0.0359159,5.11496,5.19571,0.282067
235752886,74514129,15676,314606,9201.64,16455900,1248570,0.0292481,3.96868,3.96877,0.10874
235757975,74514129,16436,1270850,59936.4,62815000,9019230,0.0471624,7.09699,7.12282,0.16595
235755574,74514129,16171,2577680,114264,118961000,17486300,0.0443284,6.78374,6.68499,0.430881
235763711,74514129,17315,1182210,46527.4,48282400,6606170,0.0393564,5.588,5.60943,0.219787
235759416,74514129,16618,537098,24841.5,27180900,3480050,0.0462513,6.47936,6.49693,0.20048
235747443,74514129,391,3358960,139178,156448000,23727900,0.0414348,7.06406,7.20787,0.432076
235757091,74514129,16323,6242540,223730,285572000,31087600,0.0358395,4.97995,4.97855,0.249145
235762786,74514129,17136,34969,1163.13,1688480,167850,0.0332617,4.79997,0,0
235761970,74514129,16973,69210.9,3231.52,3884010,464332,0.0466909,6.70895,6.70931,0.0476174
235764947,74514129,17559,158987,5536.78,6312330,778207,0.0348254,4.8948,4.83064,0.446594
235754961,74514129,16043,503168,54611.8,33026900,8469060,0.108536,16.8315,16.6375,0.10854
235748589,74514129,671,220599,7551.36,7919540,1284400,0.0342312,5.82231,7.03474,0.376364
235753760,74514129,15776,5134370,129442,261111000,18184800,0.0252108,3.54178,3.5262,0.263513
235753905,74514129,15814,870869,25410.1,41539400,3449800,0.0291778,3.96134,4.09116,0.311537
235757998,74514129,16440,1703970,73696.3,91484400,10502300,0.0432497,6.1634,6.19953,0.181939
235766240,74514129,124372444,34969,1609.19,1740120,227475,0.0460177,6.50506,0,0
235759460,74514129,16631,3355790,138638,157171000,19789200,0.0413131,5.89704,5.91854,0.181696
235764535,74514129,17447,124202,2530.52,3533520,345760,0.0203743,2.78386,2.79416,0.16045
235751365,74514129,1056,8075650,358732,538010000,62415600,0.0444215,7.72887,7.73963,0.353996
235759028,74514129,16569,461906,23156.9,23489900,3314010,0.0501333,7.17464,7.40091,0.228239
235752810,74514129,15658,104906,2177.27,5137610,293853,0.0207544,2.8011,2.8011,0.0846643
235754812,74514129,15997,958354,22485.9,37134900,3007290,0.023463,3.13797,3.13442,0.417059
235762943,74514129,17162,116580,2895.14,5113370,426841,0.024834,3.66135,3.80629,0.26006
235757660,74514129,16402,1048160,27511.6,55993600,3815690,0.0262474,3.64036,3.64056,0.166963
235753985,74514129,15828,6567410,256597,298905000,35365800,0.0390712,5.38505,5.32826,0.21032
235750127,74514129,861,589852,24859.9,28247900,3572510,0.042146,6.05662,5.91221,0.505925
235759483,74514129,16634,716213,29751.6,32226200,4271570,0.0415402,5.9641,5.98743,0.12525
235755553,74514129,16163,6159270,339431,308208000,51084800,0.0551089,8.29397,8.17803,0.360158
235758928,74514129,16549,69744.7,3207.34,3789960,458056,0.0459869,6.56762,6.56875,0.0877653
235758222,74514129,16472,1256120,60506.3,59812000,8398260,0.048169,6.68585,6.58035,0.268139
235748104,74514129,543,1118890,52700.3,49764400,7532000,0.0471004,6.73165,6.70541,0.360587
235756005,74514129,16253,1030150,32834.1,48147200,4404230,0.031873,4.27532,4.28379,0.215275
235758018,74514129,16443,833456,36867.5,42072700,5121000,0.0442345,6.1443,6.17095,0.173806
235755485,74514129,16145,3724150,119346,178074000,19186100,0.0320464,5.15181,5.14297,0.277921
235750540,74514129,927,65077.8,6607.31,3940360,952678,0.101529,14.6391,14.6326,0.0270391
235752866,74514129,15672,209767,5214.79,11167600,718715,0.0248599,3.42625,3.42641,0.166002
235765048,74514129,17590,260868,4507.53,7977270,645767,0.0172789,2.47545,2.38682,0.620571
235759925,74514129,16672,263397,16201.8,14048400,2317490,0.061511,8.79845,8.88322,0.1128
235763396,74514129,17228,161339,2257.91,4749210,320208,0.0139948,1.98469,1.89377,0.763203
235753713,74514129,15769,550226,10700.5,22505200,1482580,0.0194474,2.69449,2.71489,0.354825
235754951,74514129,16040,4524790,528549,323465000,84383000,0.116812,18.649,18.6383,0.119608
235751496,74514129,1094,542105,36048.2,27819800,5802640,0.0664968,10.7039,10.6976,0.171848
235763971,74514129,17365,308253,16774.4,18562000,2386150,0.0544176,7.74086,7.74638,0.0804636
235760125,74514129,16699,4116840,227544,225801000,34495100,0.0552716,8.37903,8.36671,0.219154
235760198,74514129,16715,34683.2,1587.42,1820950,228337,0.0457691,6.5835,0,0
235760613,74514129,16797,575842,24775.8,26973200,3502020,0.0430254,6.08156,6.16974,0.153
235755779,74514129,16226,408722,17178.5,20812500,2348740,0.0420299,5.74655,5.74449,0.0677147
235763589,74514129,17289,34601.5,67.79,556202,9968.93,0.00195917,0.288107,0,0
235744861,74514129,66,33901.5,1740.2,1670510,251069,0.0513311,7.40584,0,0
235752952,74514129,15699,401066,7498.72,13972000,988926,0.018697,2.46574,2.52157,0.278102
235750607,74514129,939,58184.9,3164.55,2629500,440831,0.0543878,7.57638,7.5768,0.021774
235751946,74514129,10700,786987,49870.1,43981200,7371810,0.0633684,9.36713,9.27096,0.185314
235761912,74514129,16958,470269,26649.8,23861900,3762650,0.0566692,8.00106,8.10553,0.121279
235765310,74514129,17603,33318.3,1723.92,1643040,249094,0.0517409,7.4762,0,0
235757719,74514129,16408,34905.8,867.987,1792580,119843,0.0248666,3.43333,0,0
235762604,74514129,17096,631424,18062,29410400,2681300,0.0286052,4.24643,4.23057,0.409084
235750603,74514129,938,1952020,64142.4,76002800,9108940,0.0328594,4.66641,4.58092,0.292505
235761681,74514129,16920,44943500,1738380,2730160000,295027000,0.0386793,6.56441,6.5398,0.376486
235762632,74514129,17104,705095,33646.5,35662300,5011180,0.0477191,7.1071,7.31581,0.264554
235752998,74514129,15719,69755.5,1353.71,2701040,188306,0.0194065,2.69952,2.69859,0.186447
235748203,74514129,589,5897700,287153,310757000,41587900,0.048689,7.05155,7.04885,0.247882
235753850,74514129,15796,1108050,32920.9,50118800,4453770,0.0297107,4.01947,4.00893,0.10531
235764566,74514129,17456,449636,15563.2,18036800,2175420,0.0346129,4.83818,4.83777,0.203612
235763899,74514129,17352,40493000,1543400,1685720000,221869000,0.0381152,5.47919,5.51805,0.523107
235749873,74514129,819,139287,12961.3,8052830,1870660,0.0930548,13.4303,13.8263,0.144092
235755465,74514129,16139,385192,15032.8,19125700,2318890,0.0390267,6.02008,5.78669,0.227805
235749574,74514129,754,8235060,221104,332007000,32299300,0.0268491,3.92217,3.87013,0.394492
235757640,74514129,16400,1468700,39697.1,81962900,5640150,0.0270288,3.84024,3.84024,0.173664
235750643,74514129,950,225162,20585,14909300,3195640,0.091423,14.1926,13.9518,0.168425
235761960,74514129,16968,1884530,78874,85270100,11251500,0.0418535,5.97048,6.12272,0.388006
235762120,74514129,17033,1580590,75960.6,79782900,11165900,0.0480584,7.06436,7.17732,0.204792
235764865,74514129,17532,901430,25276.1,36093900,3606220,0.02804,4.00055,3.98622,0.309641
235754842,74514129,16008,6995580,211726,219373000,34069200,0.0302657,4.87011,4.8946,1.10395
235759042,74514129,16572,139876,5044.93,6868130,720316,0.0360672,5.14967,5.14967,0.13639
235765795,74514129,111220734,464857,19111.1,20101100,2716380,0.0411117,5.84349,5.82676,0.152449
235763979,74514129,17366,2460310,139630,127012000,20154100,0.056753,8.1917,8.27632,0.224337
235766262,74514129,127201621,34090.2,286.355,663688,40965.6,0.00839992,1.20168,0,0
235748103,74514129,542,2876850,183959,154823000,29398200,0.0639446,10.2189,10.302,0.324001
235762767,74514129,17134,575377,24671.6,24426800,3553740,0.0428791,6.17637,6.06385,0.320699
235759159,74514129,16591,1118690,58375.9,58823600,8420030,0.0521826,7.52671,7.64312,0.190798
235746206,74514129,149,2654950,75552.6,145271000,10749800,0.0284572,4.04898,4.04952,0.268848
235758989,74514129,16563,139876,5397.47,7127330,768291,0.0385875,5.49266,5.49266,0.131681
235753015,74514129,15722,1261450,32090.5,48697500,4540770,0.0254393,3.59964,3.5854,0.322574
235760440,74514129,16762,830237,41069.7,43979800,6081620,0.0494674,7.32516,7.43769,0.162305
235761602,74514129,16902,837165,23933.9,38769800,3446880,0.0285892,4.11732,4.11671,0.246169
235761385,74514129,16859,172785,7425.33,8630560,1078480,0.0429744,6.24176,6.24107,0.0336341
235748122,74514129,556,1896250,136304,107859000,19603300,0.0718808,10.3379,10.5176,0.219441
235750721,74514129,966,481335,18336.6,23447500,2469040,0.0380954,5.12957,4.9659,0.34747
235754089,74514129,15864,686115,15919.7,25846900,2341420,0.0232027,3.41258,3.35569,0.240094
235748289,74514129,620,1076370,101566,64215700,15130700,0.0943595,14.0571,14.1387,0.0977369
235754680,74514129,15959,2306980,197804,192661000,33140400,0.0857415,14.3653,14.0738,0.344514
235758004,74514129,16441,803812,30247.4,43742200,4338820,0.0376299,5.3978,5.39801,0.102996
235761786,74514129,16936,103556,4228.22,5358220,663445,0.0408301,6.4066,6.4048,0.172071
235748064,74514129,523,2364340,68803.8,118009000,9216060,0.0291007,3.89795,3.89257,0.190281
235761500,74514129,16880,556820,23939.3,31298800,3498440,0.0429929,6.28289,6.28103,0.170439
235756453,74514129,16291,488435,12363.2,22477400,1687150,0.0253118,3.45421,3.45483,0.0883806
235765619,74514129,111220666,1253990,39480.8,53816400,5588630,0.0314842,4.45669,4.3792,0.441791
235754931,74514129,16035,23590800,2112600,1411420000,343549000,0.0895518,14.5628,14.5555,0.38394
235751253,74514129,1022,3464580,140123,165375000,19610500,0.0404444,5.66029,5.59064,0.161185
235757168,74514129,16332,3681620,149077,173311000,20924900,0.0404923,5.68363,5.75242,0.284675
235757923,74514129,16430,2019900,109109,100726000,15297700,0.0540171,7.57347,7.57381,0.195409
235752904,74514129,15680,524566,8339.04,16416000,1137760,0.015897,2.16895,2.1978,0.255788
235747911,74514129,503,2821450,154059,150538000,22021900,0.0546027,7.80516,7.91077,0.138977
235764773,74514129,17504,34942.5,2350.59,1940480,363707,0.0672703,10.4087,0,0
235759192,74514129,16597,174679,7939.57,9250650,1114270,0.0454523,6.37897,6.38013,0.112972
235762969,74514129,17166,888856,44222.9,45826400,6520790,0.0497525,7.33615,7.56421,0.289865
235750703,74514129,962,8987310,441037,379794000,69718000,0.0490733,7.75739,7.6264,0.583473
235746158,74514129,128,12578100,566309,600305000,80057300,0.0450234,6.36482,6.39081,0.179498
235760623,74514129,16799,217614,9431.31,9849000,1329900,0.0433397,6.11127,6.29547,0.190805
235759563,74514129,16649,45198700,2567370,2513720000,377420000,0.0568019,8.35025,8.40203,0.261084
235755530,74514129,16159,350725,21064.9,19693100,3023490,0.060061,8.62069,8.76171,0.352583
235757188,74514129,16335,1840620,77357.6,87649600,10950400,0.0420279,5.94929,6.00261,0.217075
235762091,74514129,17023,15578300,566300,670789000,82258200,0.0363518,5.2803,5.2659,0.495163
235749754,74514129,781,68503,2810.57,3428750,408424,0.0410284,5.96214,5.96779,0.106362
235763563,74514129,17280,3139660,109726,135674000,16019700,0.0349483,5.10237,5.10372,0.282855
235754781,74514129,15988,1138880,64440.9,59026900,9338370,0.0565828,8.19961,8.16441,0.304957
235763516,74514129,17264,74056,2923.75,2799720,400157,0.0394803,5.40344,5.33635,0.123191
235752356,74514129,182305709,930658,101831,58540000,15276400,0.109419,16.4147,16.4199,0.0708993
235755910,74514129,16244,402809,13584.1,16358800,1842600,0.0337235,4.57438,4.58269,0.11126
235757843,74514129,16420,360497,10281.8,16268300,1520200,0.0285213,4.21695,4.21975,0.241219
235745292,74514129,87,349667,12161,19025200,1675110,0.0347788,4.79058,4.79056,0.22612
235759435,74514129,16626,5092030,212637,239585000,30247900,0.0417587,5.94025,5.90685,0.212799
235754670,74514129,15956,22735800,1247000,1226000000,184908000,0.0548476,8.13291,8.05713,0.514878
235755493,74514129,16147,69912,3298.79,3710890,470016,0.0471849,6.72296,6.72338,0.236539
235764631,74514129,17472,589207,8312.59,12648900,1217390,0.0141081,2.06615,2.05867,0.69438
235764714,74514129,17488,1623440,101086,87952400,14790600,0.0622668,9.11067,9.03972,0.294643
235744717,74514129,39,10994200,888823,603556000,133860000,0.0808445,12.1754,12.3868,0.346547
235753802,74514129,15787,2770240,80254.9,127310000,10837900,0.0289704,3.91227,3.97446,0.187457
235751138,74514129,1004,307277,6764.12,12860500,915620,0.0220131,2.97978,2.97928,0.301209
235751151,74514129,1006,709446,5604.74,12282800,952572,0.00790016,1.3427,1.31356,0.724908
235746983,74514129,304,2275950,173347,126675000,25229000,0.0761648,11.085,11.0985,0.202166
235765808,74514129,111220752,319859,19622.8,18768500,2841390,0.0613482,8.88325,8.91618,0.132537
235750966,74514129,981,102014,1177.18,1931460,206534,0.0115393,2.02456,1.87033,0.672244
235760943,74514129,16840,22457500,759356,1412080000,125080000,0.033813,5.56961,5.58499,0.329122
235761362,74514129,16854,1648590,72481.6,81483900,10577900,0.0439657,6.41629,6.55165,0.176649
235748607,74514129,674,34785.8,1785.18,2139350,257435,0.0513191,7.40056,0,0
235744711,74514129,35,174845,9174.5,9399200,1380510,0.0524722,7.89564,7.89564,0.139525
235744763,74514129,41,779494,63236.9,44978200,10475700,0.0811255,13.4391,13.3849,0.259336
235747626,74514129,444,5861690,172412,306356000,24153500,0.0294133,4.12057,4.14674,0.247241
235751971,74514129,10703,8236950,378463,418438000,62735900,0.045947,7.6164,7.58856,0.473914
235746527,74514129,220,10363900,774321,787148000,130437000,0.074713,12.5856,12.3839,0.338308
235750505,74514129,915,377118,21449.6,19956600,3062280,0.0568776,8.12021,8.17604,0.129322
235755525,74514129,16158,221866,11014.6,12443900,1593930,0.0496455,7.18422,7.19518,0.145386
235760446,74514129,16764,830237,41069.7,43979800,6081620,0.0494674,7.32516,7.43769,0.162305
235754614,74514129,15942,5333710,173139,238931000,23206400,0.0324613,4.3509,4.24645,0.431133
235758295,74514129,16480,576236,22569,27977700,3169900,0.0391663,5.50105,5.55211,0.124728
235758069,74514129,16453,2194850,87524.3,110372000,12337300,0.0398771,5.62102,5.5947,0.323916
235751261,74514129,1026,433890,46467.5,27099200,6918730,0.107095,15.9458,15.8756,0.0614477
235764481,74514129,17414,69691.6,909.713,1843660,132344,0.0130534,1.89899,1.89691,0.764692
235752956,74514129,15700,34961.6,357.27,1053230,50709.5,0.0102189,1.45043,0,0
235752526,74514129,15594,67156.5,1590.57,3028060,220035,0.0236845,3.27644,3.27052,0.0984763
235763446,74514129,17237,1387340,72213.1,69693200,10565800,0.0520514,7.61586,7.65899,0.233969
235764970,74514129,17565,382765,7281.58,10957400,1018270,0.0190236,2.66031,2.60166,0.656838
235748147,74514129,566,137407,4717.25,6800580,616093,0.0343305,4.4837,4.48332,0.086606
235748185,74514129,582,1176690,94435.8,67275800,14123200,0.0802556,12.0025,12.0097,0.127095
235752711,74514129,15624,1933380,52289,87970600,7053810,0.0270454,3.64843,3.65308,0.377393
235755023,74514129,16079,657152,59384.7,42772400,9197730,0.0903668,13.9964,13.8738,0.169916
235762361,74514129,17048,33655.8,1658.94,1551160,241521,0.0492912,7.1762,0,0
235754911,74514129,16026,10615400,1223460,755919000,193039000,0.115253,18.1848,18.1623,0.127215
235756117,74514129,16262,34969,625.728,1681430,83399.7,0.0178938,2.38496,0,0
235757609,74514129,16396,24478600,982218,1245130000,139988000,0.0401256,5.71881,5.79749,0.413438
235759369,74514129,16606,279459,11808,14358300,1671490,0.0422531,5.98116,5.98251,0.167424
235762447,74514129,17066,2010740,87894.4,94915300,12731800,0.0437125,6.33188,6.35337,0.243345
235752831,74514129,15663,389462,10045.8,14761000,1363020,0.025794,3.49975,3.46272,0.379989
235764833,74514129,17521,68689.2,665.628,1523020,94069.3,0.00969044,1.36949,1.36481,0.402025
235750064,74514129,853,1365570,54160.6,65144300,7800890,0.0396616,5.71257,5.60157,0.356797
235751431,74514129,1080,35093800,1697210,1774840000,278879000,0.0483619,7.94667,7.93661,0.407194
235754133,74514129,15882,227946,7089.34,11711800,993945,0.0311009,4.36044,4.32555,0.180348
235754649,74514129,15950,1469780,28060.8,49431200,3638710,0.0190918,2.47568,2.41153,0.429014
235748074,74514129,526,989779,26685.1,33694700,3868470,0.0269606,3.90841,3.88177,0.499719
235757215,74514129,16338,752479,33686.2,35258700,4668680,0.0447669,6.2044,6.21933,0.138821
235763705,74514129,17314,34969,1582.84,1862160,234768,0.0452641,6.7136,0,0
235754857,74514129,16011,3536540,266517,183060000,40635200,0.0753609,11.4901,11.7755,0.292934
235759997,74514129,16676,1210000,68827.1,66530100,10254800,0.056882,8.47501,8.51756,0.175184
235746170,74514129,135,229012,10055.8,9258070,1401110,0.0439094,6.11808,6.17972,0.208546
235759891,74514129,16671,3188800,183019,174951000,26704700,0.0573943,8.37452,8.40078,0.130206
235765884,74514129,111220792,1100360,59940.7,53007300,8635480,0.0544737,7.84787,7.89213,0.19255
235746232,74514129,169,1537970,70371.3,81085900,10348300,0.045756,6.72853,6.72856,0.149124
235754714,74514129,15967,169501,13640.9,12532500,2239610,0.0804768,13.213,13.3183,0.428321
235750238,74514129,878,124331,1284.51,2466520,196478,0.0103313,1.58028,1.50965,0.669629
235745411,74514129,106,127829,8214.99,6314930,1236040,0.0642655,9.66947,9.5309,0.109909
235762368,74514129,17049,69366.4,2041.26,2773820,287467,0.0294272,4.14418,4.14418,0.313958
235763025,74514129,17173,309621,14940.2,15859500,2159200,0.0482533,6.97368,6.94623,0.339606
235746383,74514129,199,1319590,73531.9,63940100,10444600,0.0557233,7.91503,7.93121,0.158694
235759539,74514129,16643,69938,2155.98,3238730,296013,0.030827,4.2325,4.2325,0.0649519
235754906,74514129,16025,5691880,532398,364572000,86572800,0.0935364,15.2099,15.1141,0.259597
235762058,74514129,17009,244783,8868.18,12709700,1280100,0.0362287,5.22952,5.22952,0.0480733
235751557,74514129,1105,323442,10833.7,16964300,1442250,0.0334951,4.45906,4.37863,0.26926
235765345,74514129,17615,33387.3,939.362,1360180,141742,0.0281353,4.24537,0,0
235754068,74514129,15856,34935000,1654520,1869070000,231332000,0.04736,6.62179,6.50771,0.286943
235754666,74514129,15954,268662,8688.14,10863800,1240880,0.0323385,4.61873,4.60508,0.311222
235747605,74514129,440,588660,65466.7,36984900,9783530,0.111213,16.62,16.6194,0.0750817
235750459,74514129,907,501967,15622.9,24666500,2144160,0.0311233,4.27151,4.39948,0.24707
235746890,74514129,280,33433.8,1635.33,1784480,231820,0.0489126,6.93371,0,0
235748482,74514129,655,1600960,31758.9,57287200,4149990,0.0198374,2.59219,2.54191,0.549154
235756426,74514129,16289,209814,4907.51,9806660,651607,0.0233898,3.10564,3.10564,0.104762
235763533,74514129,17272,809368,30851.9,33380200,4464390,0.0381185,5.5159,5.48478,0.208699
235747534,74514129,424,349991,10103.9,15789600,1325020,0.0288691,3.78587,3.76919,0.248192
235764313,74514129,17407,2306230,87106.3,103806000,12595400,0.03777,5.46149,5.46116,0.199307
235746972,74514129,298,693277,39218.4,34779300,5536790,0.0565696,7.9864,7.893,0.154648
235762066,74514129,17011,139876,6498.43,7160840,916902,0.0464585,6.55511,6.55511,0.0729725
235746543,74514129,223,1171570,27886.6,50328200,4006650,0.0238028,3.4199,3.40958,0.353188
235754272,74514129,15917,6696170,319166,336420000,46865200,0.047664,6.9988,7.13203,0.339167
235749235,74514129,731,4185410,330663,240272000,48984900,0.0790037,11.7038,11.8267,0.210005
235763197,74514129,17217,1503490,63790,59857100,9117030,0.042428,6.06392,6.09645,0.353208
235763606,74514129,17293,61216.9,1210.33,2586550,169612,0.0197711,2.77067,2.83856,0.399688
235755728,74514129,16204,244783,8410.52,13210100,1159520,0.0343591,4.73693,4.73693,0.152229
235746701,74514129,256,966783,26204.2,42325300,3415510,0.0271045,3.53286,3.40569,0.301579
235747160,74514129,323,61250100,3067170,3216050000,441351000,0.0500762,7.20572,7.24201,0.280606
235762579,74514129,17092,19558700,795713,841330000,115289000,0.0406832,5.89448,5.83676,0.432436
