id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234786399,74359317,886,9211300,9309.72,385831000,1505390,0.00101068,0.163428,0.167081,1.05697
234781568,74359317,90,104907,106.873,4235960,15355.2,0.00101874,0.146369,0.146369,0.638766
234792700,74359317,16629,69935.2,1.43475,2936890,198.479,2.05154e-05,0.00283804,0.00283803,0.247708
234793573,74359317,16799,277097,214.196,11674800,29967.4,0.000772998,0.108148,0.108424,0.396943
234798169,74359317,111220718,349690,293.645,14355400,48739.6,0.00083973,0.139379,0.139379,0.563926
234782392,74359317,209,1223920,4349.9,56107000,619660,0.00355409,0.506293,0.506293,0.49976
234784730,74359317,617,419628,359.447,20284600,55427.7,0.000856585,0.132088,0.132088,0.979112
234789350,74359317,15902,419439,74.3472,12069500,11167.6,0.000177254,0.0266252,0.0266178,0.436127
234782697,74359317,268,314632,130.805,8966440,20303.3,0.000415739,0.0645301,0.0645331,0.479476
234783398,74359317,322,67076900,59831.4,2462880000,9293960,0.000891983,0.138557,0.137794,2.10922
234783613,74359317,358,104907,21.1344,4404570,3348.11,0.000201458,0.031915,0.031915,0.274198
234790628,74359317,16254,419628,43.8308,16636700,6769.49,0.000104452,0.0161321,0.0161321,0.739315
234788171,74359317,10722,9750990,13064.3,457693000,1997730,0.00133979,0.204875,0.205043,0.794241
234796183,74359317,17273,104878,9.7827,2434810,1374.19,9.32771e-05,0.0131028,0.0131014,0.660293
234790595,74359317,16244,454597,42.7861,15396000,6401.74,9.41188e-05,0.0140822,0.0140822,0.666358
234782193,74359317,155,2238020,1499.14,82615900,214864,0.000669851,0.0960063,0.0960063,0.457959
234786046,74359317,820,3391990,5288.82,144283000,813052,0.00155921,0.239698,0.239698,0.8905
234791357,74359317,16389,139876,25.7984,6035320,4065.73,0.000184438,0.0290667,0.0290667,0.629426
234788629,74359317,15750,564271000,659602,21430000000,103163000,0.00116895,0.182825,0.182687,1.84023
234792198,74359317,16544,1223910,259.849,53120700,41501.4,0.00021231,0.0339088,0.0339094,1.33652
234786741,74359317,958,1363790,1556.36,65565700,247780,0.0011412,0.181685,0.181685,0.713233
234790162,74359317,16126,29408100,16358,1127560000,2386750,0.000556241,0.0811598,0.0811589,0.962533
234783640,74359317,367,1153980,1115.36,47131200,152710,0.000966538,0.132333,0.132333,0.725465
234791707,74359317,16442,909151,735.488,41845900,147756,0.000808983,0.162521,0.162554,2.03674
234798562,74359317,124372452,34969,34.4304,1453630,5543.53,0.000984597,0.158527,0,0
234782358,74359317,199,1783420,3894.92,69827600,549888,0.00218396,0.308333,0.308333,0.867207
234783787,74359317,465,2830830,1799.41,88585600,254542,0.000635645,0.0899176,0.0899812,0.986005
234790182,74359317,16135,2587690,1716.45,103189000,252216,0.000663315,0.0974676,0.0974673,0.85255
234782543,74359317,248,489543,95.5516,9782810,13499.7,0.000195185,0.0275761,0.0275755,0.647685
234792832,74359317,16652,174845,11.5755,6028660,1745.12,6.62041e-05,0.00998098,0.00998098,0.687998
234790896,74359317,16328,6749010,4280.95,256383000,643064,0.000634308,0.0952826,0.0952826,1.16982
234789660,74359317,16016,82988500,90374.6,2921720000,14192400,0.001089,0.171016,0.170955,1.84399
234797847,74359317,111220572,209814,61.1302,8024110,8728.71,0.000291354,0.0416022,0.0416022,0.509401
234788592,74359317,15719,69938,16.3639,2970270,2164.91,0.000233977,0.0309547,0.0309547,0.396442
234793361,74359317,16736,1043820,1087.66,43622100,173858,0.00104199,0.166559,0.180311,1.46561
234782212,74359317,163,314721,279.681,9736610,41036,0.000888662,0.130389,0.130389,0.608258
234790558,74359317,16232,559504,56.0374,19511300,7701.4,0.000100155,0.0137647,0.0137647,0.632332
234786187,74359317,838,699380,315.821,21788000,45491.4,0.000451572,0.0650454,0.0650454,0.790298
234795577,74359317,17123,5210370,4619.38,177288000,663230,0.000886575,0.127291,0.127291,1.16619
234787585,74359317,1049,3112240,3188.76,108412000,472924,0.00102459,0.151956,0.151956,0.761672
234788388,74359317,15684,1713240,231.191,60476200,31249.7,0.000134943,0.01824,0.0182381,0.542611
234798142,74359317,111220704,384659,607.153,14973500,83768.5,0.00157842,0.217773,0.217773,0.610859
234795288,74359317,17079,1818350,1483.6,74601300,217052,0.000815907,0.119368,0.119375,1.66164
234796962,74359317,17416,11749800,27212.4,445737000,4760530,0.00231598,0.405157,0.401851,2.23096
234792937,74359317,16671,3531870,4533.4,155124000,767896,0.00128357,0.217419,0.217419,1.01441
234786613,74359317,935,519997,1421.32,17921500,282795,0.00273333,0.54384,0.482223,1.0545
234791622,74359317,16422,1049070,226.645,43732000,32574.7,0.000216044,0.031051,0.031051,0.921796
234798267,74359317,111220778,34969,61.3318,1467910,9595.34,0.00175389,0.274396,0,0
234792847,74359317,16656,34969,1.33625,1297360,205.213,3.82124e-05,0.00586843,0,0
234798323,74359317,111220800,1083770,470.341,35361800,67478.8,0.000433986,0.0622631,0.0622665,0.672307
234786378,74359317,881,1258880,3671.68,54716700,593016,0.00291661,0.471064,0.471064,0.914012
234789567,74359317,15994,1223920,166.022,43471200,22698.3,0.000135648,0.0185456,0.0185456,1.19378
234782477,74359317,234,174845,129.943,7093590,18483.7,0.000743188,0.105715,0.105715,0.507649
234798205,74359317,111220728,559504,336.29,22445800,47954.6,0.000601051,0.0857092,0.0857092,0.735072
234795864,74359317,17185,1153980,550.341,42042300,74708.4,0.000476909,0.06474,0.06474,0.513657
234789547,74359317,15985,13515500,17233.4,415234000,2899900,0.00127509,0.214561,0.214434,1.59153
234793625,74359317,16810,72184900,150563,3398910000,23179700,0.0020858,0.321116,0.320792,1.12575
234786776,74359317,978,1564920,637.475,41955100,92179.1,0.000407352,0.0589033,0.0588555,0.750515
234789922,74359317,16066,3111580,7576.49,124074000,1297300,0.00243493,0.416925,0.416842,1.60686
234789845,74359317,16037,5346050,3570.9,163807000,520344,0.000667951,0.0973324,0.0970363,1.02081
234785180,74359317,653,34969,4.60975,1624040,594.713,0.000131824,0.0170069,0,0
234795189,74359317,17044,1363790,1399.03,55487100,195690,0.00102584,0.143489,0.143489,1.05189
234791454,74359317,16408,34969,1.80601,1577890,264.057,5.1646e-05,0.00755117,0,0
234783725,74359317,416,418726,221.628,11448900,31860.7,0.000529291,0.0760897,0.0760052,0.977726
234787490,74359317,1029,139876,63.1704,5703070,9494.76,0.000451617,0.0678799,0.0678799,0.232773
234790740,74359317,16293,209800,86.7782,8735360,12363.4,0.000413623,0.0589292,0.0589291,0.291831
234781811,74359317,137,664397,199.858,27540800,28533.5,0.000300812,0.0429465,0.0429469,0.856788
234783744,74359317,431,384631,217.51,15618500,31136.3,0.000565502,0.0809511,0.0809534,0.440085
234788102,74359317,10692,1573600,1559.2,53093100,232882,0.000990849,0.147993,0.147993,0.842706
234790094,74359317,16098,104907,17.9188,4383290,2582.94,0.000170806,0.0246213,0.0246213,0.137089
234797510,74359317,17520,69851.3,70.1871,2712140,9993.18,0.00100481,0.143064,0.143064,0.0401251
234794155,74359317,16891,244783,78.854,10156500,13613.5,0.000322138,0.0556147,0.0556147,0.741408
234794803,74359317,16999,34969,2.56784,1518820,370.444,7.34319e-05,0.0105935,0,0
234787295,74359317,1007,11434900,10464.7,505618000,1571270,0.000915155,0.137411,0.137411,0.619451
234795854,74359317,17180,559504,291.172,20909000,41854.5,0.00052041,0.0748064,0.0748064,0.347352
234797069,74359317,17443,1446750,1766.82,44125100,312485,0.00122123,0.215991,0.213984,1.87445
234788311,74359317,15623,3979570,770.766,116283000,112914,0.000193681,0.0283734,0.0283254,0.843182
234797671,74359317,17563,454331,590,16222600,86436.9,0.00129861,0.190251,0.190283,0.804709
234789563,74359317,15993,4615910,1510.73,158805000,243449,0.000327288,0.0527412,0.0527412,1.96621
234786182,74359317,837,629442,395.298,27139400,58038.8,0.000628014,0.0922067,0.0922067,0.699168
234797433,74359317,17500,5877930,8594.36,200837000,1374540,0.00146214,0.233847,0.23076,1.11592
234797506,74359317,17519,314718,399.8,12978500,61628.4,0.00127034,0.195821,0.195822,0.610874
234790187,74359317,16137,454587,186.662,16711300,26342.1,0.000410619,0.0579473,0.0579479,0.646238
234798260,74359317,111220766,979127,524.558,37412600,79395.8,0.00053574,0.0810883,0.0810884,0.556888
234788636,74359317,15752,5105470,3376.43,203987000,506133,0.000661336,0.0991353,0.0991353,1.05566
234786749,74359317,963,138359,66.0935,3804560,9687.1,0.000477697,0.0700143,0.0703279,1.26744
234793333,74359317,16730,69938,13.7217,2827850,1770.98,0.000196198,0.0253222,0.0253222,1.09946
234797189,74359317,17465,139876,45.338,5692870,6994.11,0.00032413,0.0500022,0.0500022,0.48435
234796861,74359317,17388,448783,230.349,10466200,33556.7,0.000513274,0.0747727,0.074739,0.817484
234789812,74359317,16025,11150500,16266.1,433930000,2554960,0.00145878,0.229134,0.229106,1.65606
234790552,74359317,16231,559504,56.0374,19511300,7701.4,0.000100155,0.0137647,0.0137647,0.632332
234784381,74359317,559,1398760,145.229,50109800,19324.4,0.000103827,0.0138154,0.0138154,1.11109
234788567,74359317,15705,104907,22.0293,3521610,2879.29,0.000209989,0.0274461,0.0274461,0.448839
234787836,74359317,1117,10033200,6059.95,394683000,903006,0.000603989,0.0900017,0.0900653,1.38086
234790321,74359317,16179,734349,640.503,30940500,101133,0.000872205,0.137718,0.137718,1.02015
234781357,74359317,44,3182180,9655.41,139005000,1636430,0.00303421,0.514247,0.514247,0.911682
234793260,74359317,16714,104907,53.0344,4052660,7543.63,0.000505537,0.0719078,0.0719078,0.549483
234792957,74359317,16674,1993230,3108.89,89380200,550721,0.00155972,0.276295,0.276295,0.977506
234791772,74359317,16463,629442,351.658,26221700,49659,0.000558683,0.0788936,0.0788936,0.77327
234782808,74359317,284,7552440,7815.71,260133000,1268600,0.00103486,0.167973,0.167973,1.69856
234792724,74359317,16633,817894,3027.51,37395900,575957,0.00370159,0.704194,0.750001,0.972696
234797625,74359317,17552,244783,53.021,10478600,7232.75,0.000216604,0.0295476,0.0295476,0.393736
234788735,74359317,15797,2517770,1892.46,111117000,249826,0.000751642,0.0992253,0.0992253,0.729265
234792447,74359317,16598,174845,231.043,8245340,34490.3,0.00132142,0.197262,0.197262,0.461746
234795914,74359317,17212,1153980,240.26,44911300,31840.3,0.000208201,0.0275918,0.0275918,0.695351
234789465,74359317,15948,1014100,276.097,36745500,40355.1,0.000272258,0.039794,0.039794,0.902863
234798291,74359317,111220790,34969,13.322,1560760,1848.6,0.000380966,0.0528641,0,0
234791314,74359317,16382,37098900,44777.2,1605650000,7857590,0.00120697,0.211801,0.211874,2.24675
234794544,74359317,16962,699380,460.175,28143600,65177.3,0.000657976,0.093193,0.093193,0.737527
234781672,74359317,119,2377850,1902.18,90000400,312421,0.00079996,0.131388,0.131386,1.65677
234786162,74359317,830,839256,51.5036,34980500,7046.55,6.13681e-05,0.00839618,0.00839618,0.833112
234796362,74359317,17325,244783,129.603,10268200,21902.5,0.000529462,0.089477,0.089477,0.979908
234788880,74359317,15846,3872760,3642.83,115621000,514732,0.000940629,0.132911,0.132978,0.62502
234796335,74359317,17315,1468150,708.37,52249200,103773,0.000482493,0.070683,0.0707026,0.952192
234789241,74359317,15873,1258880,156.555,45502100,24328.7,0.00012436,0.0193256,0.0193256,1.30371
234788298,74359317,15617,699380,181.457,24494900,25531.9,0.000259454,0.0365065,0.0365065,0.906022
234791321,74359317,16383,1853350,1914.77,83649300,304421,0.00103314,0.164254,0.164254,0.954587
234789894,74359317,16053,944163,540.908,38834900,74680,0.000572897,0.0790965,0.0790965,0.47697
234791400,74359317,16396,22555000,23154.4,968858000,3892790,0.00102657,0.172591,0.172594,2.36968
234797099,74359317,17448,34964.5,17.8031,1288650,2441.32,0.000509178,0.0698229,0,0
234785736,74359317,781,69938,101.332,3034880,14600.8,0.00144888,0.208767,0.208767,0.496075
234791376,74359317,16392,209814,25.9735,9516040,3975.28,0.000123793,0.0189467,0.0189467,0.803666
234781574,74359317,91,1328800,4212.27,62109500,630649,0.00316997,0.474599,0.474599,0.63042
234783609,74359317,354,68918300,106950,2651520000,17151400,0.00155184,0.248866,0.248145,2.03237
234787309,74359317,1008,3357020,1973.64,141435000,279600,0.000587915,0.0832881,0.0832881,0.59433
234797984,74359317,111220692,839256,2765.26,37762500,403430,0.00329489,0.4807,0.4807,0.740674
234790102,74359317,16102,10595600,5158.13,368543000,719825,0.000486818,0.0679361,0.0679361,0.591493
234785438,74359317,702,734349,270.011,33230200,36781.8,0.000367688,0.0500876,0.0500876,0.398481
234785386,74359317,691,699380,717.734,32209700,105529,0.00102624,0.150889,0.150889,0.434667
234795263,74359317,17068,1783410,611.717,71599600,89696.5,0.000343004,0.050295,0.0502953,1.41455
234783757,74359317,441,244783,547.258,10120900,83518.8,0.00223569,0.341195,0.341195,0.603565
234784194,74359317,502,11574700,4636.01,446526000,657832,0.000400529,0.0568334,0.0568334,0.912197
234794420,74359317,16934,489566,792.535,22207700,121704,0.00161885,0.248596,0.248596,0.647479
234782509,74359317,242,5839820,4969.29,234341000,746506,0.000850932,0.12783,0.12783,1.14661
234794229,74359317,16903,34969,15.5786,1486750,2034.23,0.000445498,0.0581724,0,0
234788662,74359317,15769,664411,859.75,27258000,128099,0.001294,0.1928,0.1928,0.529387
234782202,74359317,157,664122,100.292,20066000,13288.8,0.000151015,0.0200097,0.0200031,1.17337
234793589,74359317,16801,34655.8,65.8384,1418170,11131.8,0.00189978,0.321211,0,0
234786733,74359317,952,4895660,6656.01,185491000,1080450,0.00135957,0.220696,0.220696,1.8626
234792621,74359317,16615,1433240,588.674,60525900,87991.9,0.000410729,0.0613937,0.0614266,1.48971
234792672,74359317,16624,5119120,10266.7,211404000,1772820,0.00200555,0.346313,0.371194,1.45423
234782821,74359317,286,34969,2.21345,961586,306.04,6.32975e-05,0.00875174,0,0
234798003,74359317,111220696,419628,637.037,17176000,90412.7,0.0015181,0.215459,0.215459,0.753071
234785484,74359317,715,559504,168.783,15288600,23023.1,0.000301665,0.0411491,0.0411491,0.734951
234795746,74359317,17161,489566,495.965,20024100,83355.7,0.00101307,0.170265,0.170265,0.574553
234788401,74359317,15693,1153830,153.923,43574600,19731.3,0.000133402,0.0171007,0.017099,0.534729
234788254,74359317,15593,2342920,1326.93,90042700,179277,0.000566358,0.0765187,0.0765187,0.673722
234792360,74359317,16581,699380,864.484,32918100,131524,0.00123607,0.188058,0.188058,0.560697
234791719,74359317,16449,69938,32.7017,2852880,4282.85,0.000467581,0.0612378,0.0612378,0.333876
234793397,74359317,16755,34969,1.19757,1303680,183.854,3.42467e-05,0.00525762,0,0
234796274,74359317,17297,34969,34.398,1394760,6174.45,0.000983671,0.176569,0,0
234782126,74359317,147,139876,160.751,6344010,27996,0.00114924,0.200149,0.200149,1.03086
234790664,74359317,16261,1888300,264.316,72267600,38045.8,0.000139976,0.0201482,0.0201485,0.714042
234796243,74359317,17287,69884.8,3.62344,1256780,496.381,5.18488e-05,0.00710285,0.00710278,0.422543
234789078,74359317,15865,1818360,706.173,66443200,89708.4,0.000388357,0.0493348,0.0493348,0.767511
234786330,74359317,870,5490130,1872.68,213766000,257340,0.0003411,0.0468732,0.0468732,0.730216
234789556,74359317,15988,4056100,6817.7,133802000,1164560,0.00168085,0.287112,0.287119,1.26029
234782468,74359317,232,839195,415.938,27588700,57462.3,0.000495639,0.0684731,0.0684703,0.860281
234783280,74359317,311,944163,238.318,31893800,36505,0.000252412,0.0386639,0.0386639,0.982864
234791741,74359317,16458,1153730,3019.85,51337400,591173,0.00261746,0.5124,0.512537,1.42234
234786781,74359317,982,139835,25.3212,5143840,3753.1,0.000181078,0.0268394,0.0268382,0.764953
234788138,74359317,10703,9022000,10074.5,371689000,1521310,0.00111666,0.168623,0.168623,0.926552
234789900,74359317,16055,839256,192.122,32926900,26375.8,0.000228919,0.0314276,0.0314276,0.793195
234798311,74359317,111220796,34969,12.2868,1295540,1731.65,0.000351362,0.0495196,0,0
234796144,74359317,17264,104904,94.2194,3516440,14071.2,0.000898148,0.134133,0.134133,0.139085
234784148,74359317,491,559503,193.11,23110900,26445.8,0.000345145,0.0472666,0.0472666,0.384039
234792751,74359317,16636,1146850,2022.98,41503900,309781,0.00176395,0.270114,0.272587,0.657871
234792987,74359317,16680,13777800,15046.9,627077000,2177930,0.00109212,0.158075,0.158075,0.786512
234786342,74359317,873,34969,52.624,1127520,7410.09,0.00150488,0.211905,0,0
234794059,74359317,16874,594473,531.908,23600200,80275.3,0.000894756,0.135036,0.135036,0.870503
234792373,74359317,16585,104907,114.404,3987520,17379.5,0.00109053,0.165666,0.165666,0.562452
234797472,74359317,17510,207655,526.271,5684780,79796.2,0.00253435,0.384273,0.384346,0.326511
234782536,74359317,247,4615910,2591.66,187993000,376452,0.000561462,0.0815553,0.0815553,0.752034
234783965,74359317,472,349690,145.169,13174500,20012.1,0.000415137,0.0572281,0.0572281,0.361667
234790718,74359317,16281,34969,1.66258,1350160,262.902,4.75444e-05,0.00751815,0,0
234796681,74359317,17344,314721,138.405,13265100,21604.5,0.000439769,0.0686466,0.0686466,1.01915
234783730,74359317,422,663900,2639.49,28895000,526440,0.00397573,0.79295,0.793957,1.21961
234788838,74359317,15836,13593400,11322.1,512052000,1612310,0.000832916,0.11861,0.118648,1.0269
234796218,74359317,17280,2377820,336.219,84547200,46623.5,0.000141398,0.0196077,0.0196071,0.907023
234797460,74359317,17508,659444,1309.56,20005900,195644,0.00198585,0.296681,0.296818,0.520719
234787592,74359317,1050,804287,750.919,33671800,115800,0.000933645,0.143978,0.143978,1.07406
234790986,74359317,16341,1014100,1856.73,41153200,293394,0.00183091,0.289315,0.289315,0.824768
234791663,74359317,16426,69938,1.06654,3084690,155.957,1.52497e-05,0.00222993,0.00222993,0.701357
234783716,74359317,406,803761,2676.82,34906800,532848,0.00333037,0.662943,0.663846,1.38984
234793500,74359317,16786,174845,146.451,6724120,22469.2,0.000837607,0.128509,0.128509,0.789616
234793677,74359317,16821,1501020,4306.76,69401000,636653,0.00286923,0.424148,0.423946,0.51463
234796770,74359317,17376,34969,10.9577,1328150,1541.88,0.000313353,0.0440927,0,0
234795565,74359317,17118,244783,118.878,8326720,15981.5,0.000485645,0.0652883,0.0652883,0.152774
234796689,74359317,17352,40804500,69369.7,1523740000,11571800,0.00170005,0.283591,0.281907,2.19649
234793446,74359317,16771,1153980,320.309,48464800,48249,0.000277569,0.041811,0.041811,0.719923
234791895,74359317,16494,174640,44.4795,7824810,8009.72,0.000254692,0.0458641,0.0458717,0.343634
234797444,74359317,17504,34969,3.58146,1288400,515.069,0.000102418,0.0147293,0,0
234798405,74359317,111220848,349690,368.121,16129600,53522.4,0.00105271,0.153057,0.153057,0.608836
234787503,74359317,1031,944163,194.468,33973700,28093.6,0.000205968,0.029755,0.029755,0.820965
234796738,74359317,17369,1328820,2134.32,57114300,322099,0.00160617,0.242394,0.242394,0.699798
234781205,74359317,9,2203050,2761.63,102287000,431955,0.00125355,0.196072,0.196072,0.97684
234789432,74359317,15934,1223920,383.865,42141300,50488.1,0.000313637,0.0412513,0.0412513,0.842769
234782081,74359317,143,209594,91.4595,7167190,12593.8,0.000436366,0.0600865,0.0600863,0.248331
234791723,74359317,16451,769318,550.081,34952100,84050.6,0.000715024,0.109253,0.109253,0.75694
234797714,74359317,17583,1599090,1126.96,56591400,157778,0.000704748,0.0986674,0.0984491,0.660552
234786318,74359317,868,104907,517.616,4719800,84586.3,0.00493404,0.806298,0.806298,1.03704
234790778,74359317,16308,79171000,84457.3,3317940000,14361000,0.00106677,0.181392,0.183842,2.04964
234793907,74359317,16850,419628,1969.22,18977100,323408,0.00469277,0.770701,0.770701,0.602649
234787801,74359317,1104,314721,32.758,13175300,4496.19,0.000104086,0.0142863,0.0142863,0.765068
234789442,74359317,15938,2517540,1465.46,88545600,203195,0.000582101,0.0807118,0.0807073,1.46675
234785356,74359317,685,1608210,1760.53,71248800,308670,0.00109472,0.191934,0.191985,1.23168
234783218,74359317,307,2125100,1161.07,53977900,182919,0.000546364,0.0860756,0.085898,1.3592
234789957,74359317,16078,839256,726.962,35218400,106905,0.000866198,0.127381,0.127381,0.76356
234786504,74359317,907,524535,689.243,24459800,126813,0.00131401,0.241762,0.241762,1.69271
234791901,74359317,16495,1912640,3201.89,82947800,612753,0.00167407,0.32037,0.330112,1.0868
234789393,74359317,15915,6966150,10231.2,212993000,1599210,0.00146871,0.229569,0.226832,1.29846
234795755,74359317,17163,349690,293.645,14355400,48739.6,0.00083973,0.139379,0.139379,0.563926
234791996,74359317,16526,34969,22.8361,1711280,3442.14,0.000653038,0.0984342,0,0
234783428,74359317,323,51892500,47333.8,2225430000,7825610,0.000912151,0.150804,0.155134,1.66212
234797833,74359317,17645,209814,77.0077,7528100,10325.3,0.000367028,0.0492116,0.0492116,1.11774
234784135,74359317,487,244783,66.7856,8878340,9415.91,0.000272836,0.0384664,0.0384664,0.279891
234794047,74359317,16873,244783,162.141,9975260,24121.9,0.000662385,0.0985439,0.0985439,0.485697
234790601,74359317,16245,454597,42.7861,15396000,6401.74,9.41188e-05,0.0140822,0.0140822,0.666358
234795301,74359317,17083,104907,9.5698,4643600,1351.12,9.12218e-05,0.0128792,0.0128792,0.336401
234798011,74359317,111220698,559504,124.024,21135900,17624.6,0.000221668,0.0315004,0.0315004,0.352422
234798392,74359317,111220842,209814,422.428,10901800,63120.9,0.00201335,0.300842,0.300842,0.631732
234796904,74359317,17398,69866.3,32.655,1768460,4996.33,0.000467393,0.0715127,0.0715128,0.221384
234782323,74359317,187,1223910,451.623,48378200,63032.7,0.000369001,0.0515012,0.051501,0.852599
234783620,74359317,360,174845,283.639,7360600,45499.5,0.00162223,0.260227,0.260227,0.555649
234795892,74359317,17202,34969,1.77219,1387560,241.769,5.0679e-05,0.00691381,0,0
234782892,74359317,296,1478210,1400.62,67685400,227446,0.000947512,0.153866,0.163933,1.55854
234785516,74359317,726,14162400,16365,591292000,2479920,0.00115552,0.175106,0.175106,0.91947
234787808,74359317,1106,69938,110.079,2562360,15097.3,0.00157395,0.215866,0.215866,0.148979
234792865,74359317,16658,38850600,33884.3,1701170000,5133050,0.00087217,0.132123,0.132123,1.08996
234789827,74359317,16029,1503640,920.171,63812700,133673,0.000611963,0.0888996,0.0888988,0.758852
234797534,74359317,17527,244783,76.1878,9806140,11785,0.000311246,0.0481445,0.0481445,0.246674
234795053,74359317,17023,16575200,16831.8,631616000,2428090,0.00101548,0.146489,0.146491,1.37579
234785656,74359317,774,384658,97.3036,14562500,13481.6,0.000252961,0.0350482,0.0350482,0.569741
234795307,74359317,17084,69938,5.23438,3115440,749.731,7.48431e-05,0.0107199,0.0107199,0.751543
234795351,74359317,17093,10560600,11469.1,386250000,1667040,0.00108603,0.157855,0.157854,1.23191
234790495,74359317,16194,734349,252.943,31490900,36869.1,0.000344446,0.0502066,0.0502066,0.432748
234797814,74359317,17620,518608,480.554,15924000,65195.7,0.000926623,0.125713,0.12499,0.839191
234787628,74359317,1059,69938,59.0798,3061080,8718.14,0.000844746,0.124655,0.124655,0.149563
234786577,74359317,927,104907,337.937,4786000,52585.3,0.0032213,0.501256,0.501256,0.636679
234797794,74359317,17606,34963.6,113.792,1557780,16541.7,0.00325459,0.473111,0,0
234781242,74359317,22,6006790,5159.83,220462000,769518,0.000859001,0.128108,0.129327,1.18109
234791519,74359317,16414,174845,37.6488,7805920,5772.57,0.000215326,0.0330153,0.0330153,1.12568
234796742,74359317,17370,384659,855.036,16933300,132655,0.00222284,0.344864,0.344864,1.19592
234788822,74359317,15831,2133080,2318.36,74235100,326182,0.00108686,0.152916,0.152918,0.546722
234793238,74359317,16710,489566,279.184,18892300,41906.1,0.000570268,0.0855985,0.0855985,0.450342
234797711,74359317,17581,1599090,1126.96,56591400,157778,0.000704748,0.0986674,0.0984491,0.660552
234781379,74359317,52,1049070,504.413,38650000,70401,0.000480819,0.067108,0.067108,0.472962
234786132,74359317,828,6294420,4481.11,256146000,674115,0.000711918,0.107097,0.107097,0.914125
234798490,74359317,111220902,69938,19.1316,2866340,2531.01,0.000273551,0.0361893,0.0361893,0.0337829
234787763,74359317,1084,2867460,1958.76,116905000,294469,0.000683099,0.102693,0.102693,0.878847
234797003,74359317,17429,349690,368.121,16129600,53522.4,0.00105271,0.153057,0.153057,0.608836
234788738,74359317,15799,2517770,1892.46,111117000,249826,0.000751642,0.0992253,0.0992253,0.729265
234783742,74359317,430,1700430,1571.06,69577800,254139,0.00092392,0.149455,0.150233,0.78957
234783463,74359317,327,559503,141.6,18886000,21780.5,0.000253082,0.0389284,0.0389284,0.51962
234785200,74359317,656,3700430,2365.84,67731500,383326,0.000639343,0.103589,0.103316,1.20702
234796352,74359317,17321,697465,236.126,19450400,37068.1,0.000338548,0.0531468,0.0530908,1.1676
234796879,74359317,17389,448783,230.349,10466200,33556.7,0.000513274,0.0747727,0.074739,0.817484
234788199,74359317,10734,2622410,9042.95,131908000,1351990,0.00344834,0.515552,0.51554,0.891457
234790542,74359317,16228,1293850,278.422,45684200,39264.7,0.000215189,0.0303471,0.0303471,1.40966
234782403,74359317,211,1852000,4772.88,85639300,873757,0.00257715,0.47179,0.527319,1.41324
234792163,74359317,16537,909194,754.369,38895600,109892,0.000829712,0.120867,0.120867,0.524014
234795905,74359317,17206,69938,18.8755,1776550,2464.13,0.000269889,0.0352331,0.0352331,0.452053
234790215,74359317,16146,384659,123.915,13904700,17415.8,0.000322143,0.045276,0.045276,0.624491
234790714,74359317,16277,69938,6.6503,2435540,1001.62,9.50885e-05,0.0143215,0.0143215,0.671816
234785754,74359317,783,524535,209.36,21654600,33570.4,0.000399135,0.0640003,0.0640003,1.20732
234797544,74359317,17529,1573210,3376.19,61608100,584875,0.00214606,0.371773,0.371721,0.925071
234781578,74359317,92,419628,256.398,14873200,36408.4,0.000611013,0.0867635,0.0867635,0.481521
234785450,74359317,704,384642,46.374,10552000,6577.33,0.000120564,0.0170999,0.0171002,0.347758
234788271,74359317,15602,1119010,309.874,41794600,43122.1,0.000276919,0.038536,0.038536,0.697285
234796046,74359317,17242,1153970,618.754,44058300,93758.3,0.000536195,0.0812483,0.0812484,0.531432
234787770,74359317,1088,454597,283.743,18552600,39829.4,0.000624164,0.0876147,0.0876147,0.330874
234790517,74359317,16216,349690,9.6121,14076500,1305.92,2.74875e-05,0.0037345,0.0037345,0.792074
234791436,74359317,16405,34969,0.504141,1434280,89.4345,1.44168e-05,0.00255754,0,0
234792169,74359317,16538,909194,754.369,38895600,109892,0.000829712,0.120867,0.120867,0.524014
234793127,74359317,16690,3951500,6519.64,174522000,946555,0.00164992,0.239543,0.239543,0.598975
234795387,74359317,17100,594473,410.606,22296000,64277.4,0.000690705,0.108125,0.108125,0.504895
234785570,74359317,749,1977900,5628.97,87200200,910946,0.00284593,0.460562,0.472069,0.909525
234787950,74359317,10687,3811620,6827.54,162888000,1035820,0.00179124,0.271754,0.271754,0.602745
234797691,74359317,17573,244782,146.825,9508140,21270.7,0.00059982,0.0868968,0.0868981,1.18938
234788699,74359317,15784,11295000,10487.5,488352000,1425820,0.00092851,0.126235,0.126235,1.02298
234784362,74359317,554,174845,483.45,7602940,68293.5,0.00276502,0.390595,0.390595,0.521742
234789309,74359317,15878,349690,87.5659,13192300,12845.2,0.00025041,0.0367331,0.0367331,0.61141
234793150,74359317,16695,979132,297.736,44778600,44607.2,0.000304082,0.0455579,0.0455579,0.697238
234781498,74359317,64,384659,576.549,13241000,86346.6,0.00149886,0.224476,0.224476,0.354595
234789060,74359317,15861,3985270,1092.29,128724000,140490,0.000274081,0.0352523,0.0352483,0.866171
234789586,74359317,15998,1818390,1434.07,55991000,209714,0.000788651,0.115329,0.115329,0.87965
