id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234884475,74359443,17029,104907,166.062,4293670,24221.2,0.00158294,0.230883,0.230883,0.505131
234884987,74359443,17525,2617630,5013.87,71784900,784886,0.00191542,0.299846,0.300799,1.20298
234884853,74359443,17346,1119010,477.345,33154400,65665.5,0.00042658,0.058682,0.0586821,0.656339
234882679,74359443,16256,314719,532.849,9838170,91865.2,0.00169309,0.291896,0.291896,0.520905
234884446,74359443,17007,314721,3.38454,10347300,518.253,1.07541e-05,0.00164671,0.00164671,1.08063
234884925,74359443,17445,594340,720.174,14704500,110792,0.00121172,0.186412,0.186401,0.444027
234884436,74359443,16999,69938,6.2825,2398070,1029.04,8.98296e-05,0.0147136,0.0147136,0.857702
234885152,74359443,124372444,34969,1.71311,1029010,257.079,4.89895e-05,0.00735163,0,0
234885109,74359443,111220814,34969,106.393,1113170,15839.4,0.00304249,0.452955,0,0
234884745,74359443,17209,2866650,3479.83,76175400,603915,0.0012139,0.210669,0.210688,1.06513
234883096,74359443,16426,174845,10.2928,5357130,1544.09,5.88681e-05,0.00883118,0.00883118,1.5166
234882674,74359443,16254,559446,297.778,17458300,50970.8,0.000532273,0.0911095,0.0911059,1.3738
234883745,74359443,16690,3951500,10632.8,138587000,1699270,0.00269082,0.430031,0.430031,0.812783
234884965,74359443,17497,873050,1862.33,31071300,270778,0.00213313,0.310152,0.310087,0.47583
234875581,74359443,484,1363790,1759.56,48825100,265205,0.0012902,0.194462,0.194462,1.16143
234873821,74359443,159,10525300,35757.1,405812000,5066710,0.00339724,0.481382,0.481371,0.748989
234879299,74359443,1097,40385700,48044.7,1258990000,8056840,0.00118965,0.199498,0.19962,1.52192
234882193,74359443,16080,594473,1044.2,22046200,177268,0.00175651,0.298193,0.298193,1.29478
234883845,74359443,16730,279752,322.911,9106190,54775.6,0.00115428,0.1958,0.1958,0.52151
234883709,74359443,16680,13777800,31121.9,496068000,4908090,0.00225885,0.356232,0.356232,0.848283
234883857,74359443,16735,1713480,628.87,52939800,97294.8,0.000367013,0.056782,0.056782,1.05725
234883734,74359443,16687,3112240,7619.91,114056000,1219290,0.00244837,0.391774,0.391774,0.817983
234877062,74359443,675,209814,144.975,8207770,20011.3,0.000690969,0.0953761,0.0953761,0.427993
234879449,74359443,1127,174845,209.502,6573520,29741.7,0.00119822,0.170103,0.170103,0.699817
234878420,74359443,965,559982,264.202,16841800,42885.4,0.000471805,0.0765835,0.0754383,0.923735
234876500,74359443,634,314721,106.839,10456100,16457.9,0.000339473,0.0522938,0.0522938,0.672343
234883933,74359443,16777,629442,603.495,21498700,94716.9,0.000958778,0.150478,0.150478,1.29068
234881676,74359443,15948,1013930,755.943,29561300,111665,0.00074556,0.110131,0.110124,0.520479
234884256,74359443,16928,2867460,10508.4,120866000,1520660,0.00366469,0.530316,0.530316,0.780106
234882132,74359443,16060,19092600,29424.6,741866000,4099070,0.00154115,0.214694,0.214699,1.06697
234882648,74359443,16244,454597,260.707,13402400,38893.9,0.000573489,0.0855569,0.0855569,0.323384
234885044,74359443,17638,209118,673.615,5721230,114968,0.00322122,0.549775,0.549588,0.874802
234874194,74359443,266,279752,607.776,9552680,125650,0.00217255,0.449149,0.449149,1.1219
234883801,74359443,16710,489566,1772.68,16994800,258538,0.00362092,0.528096,0.528096,0.422732
234885030,74359443,17589,414749,250.438,10657400,39509.6,0.00060383,0.0952616,0.0954722,0.435988
234875602,74359443,489,104907,17.0459,3799110,3046.32,0.000162485,0.0290383,0.0290383,0.5156
234878929,74359443,1059,69938,24.8091,2515390,3792.96,0.00035473,0.0542331,0.0542331,0.105113
234881130,74359443,15769,664411,260.519,20364300,43327.7,0.000392105,0.0652122,0.0652122,1.38358
234879100,74359443,1090,384659,41.5483,15257300,5842.19,0.000108013,0.015188,0.015188,0.459761
234883834,74359443,16723,314721,229.818,10755500,34216.4,0.000730229,0.10872,0.10872,0.717779
234884991,74359443,17529,1538150,2317.67,46668600,354428,0.00150679,0.230425,0.230437,1.11275
234873684,74359443,123,419628,165.975,16043200,24315.2,0.000395528,0.0579447,0.0579447,0.717117
234874027,74359443,238,139876,5.96535,4099080,792.05,4.26474e-05,0.00566251,0.00566251,0.735747
234877246,74359443,704,384659,348.309,11831100,49908.3,0.0009055,0.129747,0.129747,0.417733
234883652,74359443,16659,1398760,1381.91,48012100,209849,0.000987955,0.150025,0.150025,0.71792
234879801,74359443,10698,559504,3090.97,23034900,582678,0.00552448,1.04142,1.04142,1.34208
234877414,74359443,761,69633.2,353.996,2261910,61601.8,0.00508373,0.884661,0.884161,0.283403
234881727,74359443,15960,1748450,17662.3,93506700,2496910,0.0101017,1.42807,1.42807,0.571371
234879864,74359443,10720,7833060,15169.3,377299000,2259710,0.00193657,0.288484,0.288484,0.479869
234880044,74359443,15592,1430920,390.578,46298800,73292.4,0.000272955,0.0512204,0.0511788,2.18459
234882887,74359443,16335,2272980,1725.55,81193800,260796,0.000759157,0.114737,0.114737,1.24767
234882489,74359443,16179,734349,1969.52,26282700,322201,0.00268199,0.438758,0.438758,1.34141
234885053,74359443,111220626,664411,780.406,25724200,112440,0.00117458,0.169232,0.169232,0.521404
234876945,74359443,666,209801,181.255,8485010,25286.6,0.000863938,0.120527,0.120524,1.03099
234885097,74359443,111220778,34969,121.571,1343160,17160.9,0.00347653,0.490747,0,0
234885008,74359443,17555,69877.6,65.3635,2519470,8939.33,0.000935401,0.127928,0.127926,0.136106
234875726,74359443,518,8322620,4569.09,271159000,658195,0.000548996,0.0790851,0.0790851,0.817738
234880131,74359443,15608,593903,495.506,17237300,74795.2,0.000834322,0.125938,0.125999,0.582289
234884829,74359443,17314,34969,12.8786,1179460,1814.25,0.000368287,0.0518816,0,0
234884950,74359443,17478,5479600,20637.8,213751000,2937430,0.00376629,0.536067,0.536626,0.826411
234874541,74359443,330,34969,124.157,1565240,19088.4,0.00355049,0.545868,0,0
234884892,74359443,17402,2585590,2706.08,77115700,398467,0.0010466,0.154111,0.154209,0.850938
234881196,74359443,15791,209814,1048.68,7304300,226046,0.00499815,1.07736,1.07736,0.520444
234884577,74359443,17123,5944710,6721.89,186450000,1141880,0.00113073,0.192083,0.192084,1.43903
234882266,74359443,16098,104907,27.0569,3808010,3945.44,0.000257913,0.0376089,0.0376089,0.719241
234884017,74359443,16827,454597,439.874,16596500,64166.5,0.000967614,0.14115,0.14115,0.442141
234875956,74359443,582,1084040,1571.96,39165200,245300,0.0014501,0.226284,0.226284,1.27436
234883378,74359443,16567,104907,149.588,4224870,21924.1,0.00142591,0.208986,0.208986,0.585126
234876695,74359443,648,7798090,14689.8,313255000,2009870,0.00188377,0.257739,0.257739,0.864217
234882388,74359443,16143,2797520,8574.39,102620000,1251960,0.003065,0.447525,0.447525,0.472054
234885031,74359443,17590,278376,395.934,7170780,65762.5,0.0014223,0.236236,0.236399,0.499495
234882831,74359443,16308,90394900,59561.6,3101750000,9053080,0.000658905,0.10015,0.10015,1.36729
234882854,74359443,16320,1084040,265.526,35940300,41140,0.000244942,0.0379507,0.0379507,0.689968
234877563,74359443,800,839256,1036.61,34040400,140739,0.00123515,0.167695,0.167695,0.519174
234883281,74359443,16496,34969,121.37,1072210,17760.6,0.00347079,0.507897,0,0
234882453,74359443,16165,11050200,17473.5,368300000,2905280,0.00158128,0.262916,0.262916,2.14444
234873905,74359443,188,314721,4832.81,15100400,684686,0.0153558,2.17553,2.17553,0.307185
234884774,74359443,17245,34969,11.6301,1135130,1630.18,0.000332583,0.046618,0,0
234875892,74359443,560,139876,234.703,5744450,34034.1,0.00167794,0.243316,0.243316,0.465684
234879488,74359443,1139,209775,451.661,7681110,64759.9,0.00215308,0.308712,0.308714,0.372498
234878863,74359443,1030,593747,37.3806,5793880,5300.43,6.29571e-05,0.00892709,0.00891942,1.19693
234882929,74359443,16353,8147780,8661.48,259687000,1279290,0.00106305,0.157011,0.157011,1.28188
234878344,74359443,946,2307950,1514.55,73287000,230596,0.000656231,0.0999137,0.0999137,1.49533
234883680,74359443,16671,3671740,4986.73,130449000,785757,0.00135814,0.214001,0.214001,1.17591
234880027,74359443,15589,4108120,2232.56,127982000,350470,0.000543452,0.0853116,0.0852553,1.0845
234884246,74359443,16925,6748700,27449.9,322596000,4214110,0.00406743,0.624433,0.624428,0.443183
234884780,74359443,17253,2867320,1100.35,84600500,163939,0.000383758,0.057175,0.057174,1.64065
234881018,74359443,15719,69936.6,499.121,3524590,90038,0.00713677,1.28742,1.28743,0.556972
234881039,74359443,15723,1293750,5631.38,52220300,982003,0.00435276,0.759038,0.759009,0.838175
234884168,74359443,16890,314721,199.335,11088100,33250.3,0.000633372,0.10565,0.10565,0.60002
234882663,74359443,16251,104886,48.105,3255930,8128,0.00045864,0.0774936,0.0774999,0.756907
234882290,74359443,16108,1783420,790.715,34046200,120227,0.000443371,0.0674137,0.0674137,1.35164
234873372,74359443,55,384659,21.1152,12490600,3448.61,5.48934e-05,0.00896537,0.00896537,1.34927
234875793,74359443,531,384659,779.528,12960000,116533,0.00202654,0.30295,0.30295,0.468241
234882644,74359443,16243,489566,211.047,15488100,35617.1,0.00043109,0.0727525,0.0727525,0.582544
234884846,74359443,17338,2412080,1205.59,68382200,172189,0.000499812,0.0713862,0.0714186,0.89798
234884465,74359443,17022,34969,1.71311,1029010,257.079,4.89895e-05,0.00735163,0,0
234883872,74359443,16744,34969,4.726,1005240,701.696,0.000135148,0.0200662,0,0
234877683,74359443,838,69938,33.3631,3036080,4437.82,0.000477038,0.0634536,0.0634536,0.832908
234885027,74359443,17585,104900,69.2023,3470120,9371.06,0.0006597,0.0893335,0.0893351,0.350732
234875949,74359443,581,769318,203.217,25816700,28113.6,0.000264152,0.0365436,0.0365436,0.441202
234876257,74359443,622,69938,17.6768,2133040,2972.63,0.00025275,0.0425038,0.0425038,0.866983
234879928,74359443,10737,1608570,4526.54,75300500,637298,0.00281401,0.396188,0.396188,1.05045
234884563,74359443,17115,944163,359.634,31571300,48825.2,0.000380903,0.0517127,0.0517127,0.726703
234874232,74359443,276,7480380,11527.9,224752000,1641120,0.00154108,0.219389,0.218064,1.08181
234884917,74359443,17436,139876,289.867,4961860,44224.2,0.00207232,0.316167,0.316167,0.275504
234883883,74359443,16754,3007330,5131.14,104445000,823429,0.00170621,0.273807,0.273807,1.02084
234882430,74359443,16159,384659,181.751,13610600,26183.3,0.000472498,0.0680688,0.0680688,0.585169
234883318,74359443,16532,2622680,2132.99,97313600,320887,0.000813289,0.122351,0.122351,1.14531
234873986,74359443,216,533039,69.0372,5461460,10774.1,0.000129516,0.0202125,0.0219419,1.7035
234881210,74359443,15796,1146520,1024.25,32648800,145972,0.000893351,0.127317,0.127849,0.516166
234874767,74359443,369,12447800,6047.55,417645000,852183,0.000485833,0.0684606,0.0684543,0.79517
234880850,74359443,15682,103367,41.0224,1696510,6681.31,0.000396861,0.0646368,0.0644777,0.412648
234881286,74359443,15833,417964,1015.68,15544200,147541,0.00243005,0.352999,0.353011,0.507772
234883804,74359443,16711,174845,464.768,6419560,67400.8,0.00265817,0.385489,0.385489,0.491928
234878302,74359443,936,7553300,22224.9,346528000,3482320,0.00294241,0.461032,0.461032,0.553022
234883118,74359443,16436,1573600,3003.03,59756100,443789,0.00190838,0.282021,0.282021,0.543428
234881028,74359443,15721,34969,189.612,1260590,33348.8,0.0054223,0.953668,0,0
234875392,74359443,442,1226430,946.849,31929600,147091,0.000772039,0.119935,0.119523,0.977794
234882885,74359443,16333,2272980,1725.55,81193800,260796,0.000759157,0.114737,0.114737,1.24767
234884315,74359443,16953,664411,780.406,25724200,112440,0.00117458,0.169232,0.169232,0.521404
234884939,74359443,17462,2617600,4909.72,74009500,745369,0.00187566,0.284752,0.285532,1.12274
234881512,74359443,15884,104907,13.4701,3295440,2094.25,0.000128401,0.0199629,0.0199629,0.215098
234882121,74359443,16054,979132,565.613,38881500,77858.1,0.000577668,0.0795175,0.0795175,0.451659
234873470,74359443,72,104907,15.6186,3487830,2835.17,0.00014888,0.0270256,0.0270256,0.422503
234885002,74359443,17546,34946.5,81.7954,1390590,11424.4,0.00234059,0.326911,0,0
234876737,74359443,663,2271880,1306.99,42479700,185590,0.000575292,0.0816899,0.0816678,0.99603
234885117,74359443,111220832,69938,195.017,2710610,28619.6,0.00278843,0.409214,0.409214,0.157234
234884450,74359443,17009,244783,7.65819,7627380,1033.07,3.12856e-05,0.00422035,0.00422035,0.968002
234884910,74359443,17426,3146590,14817.4,132898000,2120830,0.00470905,0.674011,0.674111,0.652232
234881522,74359443,15898,2762180,2877.89,87279700,424865,0.00104189,0.153815,0.153806,0.803724
234884765,74359443,17233,209814,111.333,7743060,15870.6,0.000530627,0.0756412,0.0756412,0.295211
234873935,74359443,200,625560,726.215,15112200,105785,0.0011609,0.169105,0.168637,0.99617
234876266,74359443,626,1084040,310.935,37468300,53746.1,0.00028683,0.0495795,0.0495795,0.835289
234883719,74359443,16683,839256,1426.2,30669900,214808,0.00169936,0.25595,0.25595,0.921323
234884153,74359443,16882,1328820,483.097,42113700,75184.7,0.000363553,0.0565799,0.0565799,0.803014
234884700,74359443,17164,1084040,2327.2,43612900,319656,0.00214679,0.294875,0.294875,0.819656
234884837,74359443,17326,454086,455.889,7814020,71079.1,0.00100397,0.156532,0.156527,0.825299
234881207,74359443,15795,1146520,1024.25,32648800,145972,0.000893351,0.127317,0.127849,0.516166
234878279,74359443,930,1748450,739.848,59643800,119504,0.000423145,0.0683486,0.0683486,0.992803
234881221,74359443,15804,1014100,431.972,38534700,66533.4,0.000425966,0.0656083,0.0656083,0.815246
234884687,74359443,17158,4790710,5910.24,164246000,826825,0.00123369,0.172589,0.172588,1.01597
234874250,74359443,280,34969,19.297,1238370,3085.93,0.000551831,0.0882476,0,0
234882607,74359443,16226,419626,101.011,13922600,16905.5,0.000240718,0.0402871,0.0402874,0.87653
234879506,74359443,1141,419251,58.4618,8946540,8293.53,0.000139444,0.0197818,0.0197771,0.694106
234877655,74359443,829,524535,2153.7,19173200,360594,0.00410592,0.687454,0.687454,0.919297
234884260,74359443,16929,1853360,6617.06,78039200,958894,0.00357031,0.517382,0.517382,0.587513
234874491,74359443,324,174845,180.17,3492250,25036,0.00103045,0.14319,0.14319,0.361571
234883909,74359443,16769,349690,515.068,12226100,84251.3,0.00147293,0.240931,0.240931,1.06419
234884598,74359443,17135,34969,3.01266,1007020,410.843,8.61524e-05,0.0117488,0,0
234884859,74359443,17358,104907,574.881,3857030,82010.9,0.00547992,0.781749,0.781749,0.700349
234878361,74359443,952,4685850,6737.59,173616000,909483,0.00143786,0.194091,0.194091,1.16449
234882304,74359443,16112,1153980,365.505,38501100,52196.7,0.000316735,0.045232,0.045232,0.699883
234877140,74359443,691,699357,1950.4,28512300,272590,0.00278885,0.389772,0.389765,0.654392
234876730,74359443,661,1573460,3386.03,49070500,502296,0.00215197,0.319231,0.319222,0.581279
234878318,74359443,942,5804810,7304.96,208568000,991980,0.00125843,0.170889,0.170889,1.22597
234883354,74359443,16551,69938,110.798,2410300,16459.3,0.00158424,0.235341,0.235341,0.106038
234884473,74359443,17028,629442,1078.03,23242700,158417,0.00171268,0.251678,0.251678,0.468236
234877659,74359443,830,1293550,1576.53,42024300,264974,0.00121876,0.204843,0.204901,1.49215
234884916,74359443,17434,874211,1969.59,32129300,287289,0.002253,0.328627,0.328627,0.484576
234885151,74359443,124372440,34969,107.5,983749,15225.7,0.00307416,0.435407,0,0
234879371,74359443,1111,2832490,1561.16,108162000,227866,0.000551161,0.0804472,0.0804472,0.653443
234882969,74359443,16364,2657640,3835.88,83505800,570822,0.00144334,0.214785,0.214785,1.06238
234884954,74359443,17483,104903,433.629,4454100,60244.7,0.00413362,0.57429,0.574286,0.188876
234883001,74359443,16386,1993230,2235.57,73499400,337189,0.00112158,0.169167,0.169167,0.955748
234877429,74359443,765,104907,411.797,4527040,56492.9,0.00392536,0.538504,0.538504,0.514031
234879965,74359443,15566,710008000,1236420,24707300000,185864000,0.00174141,0.261778,0.263783,1.68887
234882923,74359443,16351,34969,13.0365,1075170,1914.85,0.000372801,0.0547584,0,0
234881224,74359443,15805,734285,491.91,25427100,69446.2,0.000669917,0.0945767,0.0945804,0.638187
234881471,74359443,15872,839256,158.951,27777300,23002.8,0.000189395,0.0274085,0.0274085,0.59643
234881363,74359443,15861,3899240,15221.9,128292000,2176090,0.0039038,0.55808,0.558966,0.562507
234884862,74359443,17361,1293850,5254.57,55788100,740760,0.00406118,0.572523,0.572523,0.795283
234879969,74359443,15568,23716100,36610,682342000,6190090,0.00154368,0.261008,0.260139,1.32934
234885116,74359443,111220830,1643440,4160.47,55485800,639314,0.00253156,0.389009,0.388995,0.517636
234874397,74359443,311,944163,569.176,29464300,88102.4,0.000602837,0.0933127,0.0933127,0.488879
234873703,74359443,128,13428100,3588.07,425197000,537077,0.000267206,0.0399965,0.0399965,1.38189
234882422,74359443,16157,244783,84.5623,8523030,12169.6,0.000345458,0.0497159,0.0497159,0.474422
234885139,74359443,111220906,69880.2,54.4851,2461540,7400.86,0.000779693,0.105908,0.105912,0.0767207
234883975,74359443,16798,419628,188.661,13152500,29917.5,0.000449592,0.0712954,0.0712954,0.928103
234884103,74359443,16867,2342920,3737.64,82731700,614981,0.00159529,0.262484,0.262484,1.06055
234877629,74359443,820,4021440,10314.2,139726000,1641390,0.00256481,0.40816,0.40816,0.691557
234881557,74359443,15909,13380200,143324,721895000,21196200,0.0107116,1.58414,1.58442,0.506233
234883812,74359443,16714,104907,105.982,3829420,15770.8,0.00101025,0.150331,0.150331,0.566841
234884193,74359443,16899,1853360,383.462,56645700,57104.1,0.000206901,0.0308112,0.0308112,1.51826
234883186,74359443,16451,769318,859.123,28612300,134425,0.00111673,0.174732,0.174732,0.905509
234884772,74359443,17242,1153980,621.277,38133500,85164.7,0.000538379,0.073801,0.073801,1.2569
234879612,74359443,10684,2098040,19949.2,117124000,2970600,0.00950851,1.41589,1.4159,0.591369
234877054,74359443,672,55705600,33941,2156410000,5080620,0.000609293,0.0912049,0.0912049,1.31366
234884125,74359443,16873,244783,32.7738,8509250,4629.91,0.000133889,0.0189143,0.0189143,0.370114
234883467,74359443,16600,279752,469.113,10751300,69593.7,0.00167689,0.248769,0.248769,0.544899
234874843,74359443,390,104018,100.561,2347120,14950.2,0.000966762,0.143727,0.143307,0.579924
234882900,74359443,16341,1014100,976.753,36984800,144361,0.000963172,0.142354,0.142354,1.29698
234884907,74359443,17422,874172,3813.1,37786500,538201,0.00436195,0.615669,0.615693,0.577882
234884922,74359443,17442,34969,7.63044,1122180,1057.89,0.000218206,0.0302522,0,0
234874267,74359443,286,321604,416.329,9579440,68394.6,0.00129454,0.212667,0.212853,0.527987
234881332,74359443,15851,53833900,51907.9,2087730000,7467720,0.000964225,0.138718,0.139195,1.31464
234885006,74359443,17552,244586,224.141,9275620,30917.8,0.000916409,0.126408,0.126437,0.472439
234881057,74359443,15729,944093,3888.25,37782400,673679,0.0041185,0.713573,0.713552,0.859454
234881034,74359443,15722,1293750,5631.38,52220300,982003,0.00435276,0.759038,0.759009,0.838175
234884051,74359443,16851,454597,340.456,18371100,51007.1,0.000748918,0.112203,0.112203,0.566431
234884723,74359443,17178,664411,278.857,22073200,38010.6,0.000419706,0.0572094,0.0572094,1.22373
234882336,74359443,16126,28324900,59885.7,979475000,8784720,0.00211424,0.310141,0.310141,0.695676
234884741,74359443,17204,419628,151.342,13457100,22519,0.000360658,0.0536642,0.0536642,0.557204
234885063,74359443,111220666,1328820,1132.46,47878600,156373,0.000852229,0.117678,0.117678,0.642293
234879439,74359443,1126,69932.2,55.4607,2587010,8926.45,0.000793063,0.127644,0.127643,0.618488
234881605,74359443,15926,384659,2084.83,17498100,295890,0.00541994,0.769227,0.769227,0.405194
234878541,74359443,980,174845,888.773,7861340,155605,0.00508321,0.889958,0.889958,0.416697
234879809,74359443,10700,1084040,2107.61,37210800,334026,0.00194422,0.308131,0.308131,0.496598
234884503,74359443,17063,699380,869.462,18953200,126673,0.00124319,0.181122,0.181122,0.633101
234884711,74359443,17170,874225,960.582,32883400,130096,0.00109878,0.148813,0.148813,0.841315
234877112,74359443,685,1608570,215.499,52914400,32435.8,0.000133969,0.0201643,0.0201643,0.756463
234884870,74359443,17371,174845,339.297,6880680,46899.2,0.00194056,0.268233,0.268233,0.475259
234881115,74359443,15764,1014100,321.796,32260900,68392.7,0.000317321,0.0674418,0.0674418,1.36849
234884337,74359443,16961,979132,624.108,32691200,98190.1,0.000637409,0.100283,0.100283,1.61429
234884326,74359443,16957,524535,308.434,20547900,44591.7,0.000588015,0.0850119,0.0850119,0.49536
234884795,74359443,17273,104896,63.3156,1979230,11278.7,0.000603606,0.107523,0.107518,1.13734
234885142,74359443,111220932,34932,21.1302,1171690,2807.22,0.000604896,0.0803624,0,0
234884810,74359443,17291,34969,13.3399,1210700,1862.91,0.000381478,0.0532731,0,0
234884418,74359443,16988,34969,2.78709,1096170,412.093,7.97017e-05,0.0117845,0,0
234884914,74359443,17431,1014090,2259.46,37091100,331514,0.00222808,0.326909,0.326908,0.459539
234873917,74359443,192,542273,469.984,8202390,70504.9,0.000866693,0.130017,0.127486,1.36534
234883877,74359443,16750,34969,4.726,1005240,701.696,0.000135148,0.0200662,0,0
234883678,74359443,16669,3671740,4986.73,130449000,785757,0.00135814,0.214001,0.214001,1.17591
234883964,74359443,16785,209814,688.912,7166230,114807,0.00328344,0.547183,0.547183,0.668913
234884424,74359443,16992,174845,36.197,6186320,5966.72,0.000207023,0.0341258,0.0341258,0.954846
234874873,74359443,395,3176480,5910,111180000,862885,0.00186055,0.271648,0.271371,0.747167
234874898,74359443,401,384659,427.691,11409700,65008.4,0.00111187,0.169003,0.169003,0.458981
234873785,74359443,149,2552740,771.675,88404600,111963,0.000302293,0.0438598,0.0438598,1.03875
234883185,74359443,16450,1258880,1301.12,47528200,199757,0.00103355,0.158678,0.158678,0.823595
234884763,74359443,17231,1538640,3852.25,62694800,536844,0.00250368,0.348909,0.348909,0.94656
234884716,74359443,17173,314721,516.851,12904600,70926.8,0.00164225,0.225364,0.225364,0.679503
234883675,74359443,16668,29304000,54942.5,1067620000,8675140,0.00187491,0.296039,0.296039,0.907965
234878171,74359443,912,384659,470.672,17688000,67336.6,0.00122361,0.175055,0.175055,0.656629
234874142,74359443,247,1328820,382.432,50595400,60398.2,0.000287798,0.0454525,0.0454525,0.892443
234875870,74359443,549,51754100,28269.6,1838420000,4361210,0.000546228,0.0842678,0.0842678,1.24428
234874699,74359443,358,104907,27.7011,3735720,4484.38,0.000264053,0.0427462,0.0427462,0.730305
234873401,74359443,59,979132,53.3213,31693500,7681.43,5.44577e-05,0.00784514,0.00784514,1.11478
234883069,74359443,16414,174845,7.08244,5894310,1067.47,4.0507e-05,0.00610522,0.00610522,0.225797
234884492,74359443,17046,69938,41.07,2407770,5749.94,0.000587234,0.0822148,0.0822148,0.345808
234883438,74359443,16591,1258880,976.453,43917700,146029,0.00077565,0.115999,0.115999,0.917825
234874981,74359443,409,1529730,1323.1,58439100,188317,0.000864927,0.123105,0.122754,0.994156
234885129,74359443,111220876,734202,1168.18,27592000,164916,0.00159109,0.224619,0.224611,0.420971
234878148,74359443,910,209814,101.524,7713740,14723.8,0.000483878,0.0701755,0.0701755,0.198899
234884770,74359443,17240,34969,31.2382,1320940,4334.11,0.000893312,0.123942,0,0
234877100,74359443,684,174691,773.317,6026580,130961,0.00442677,0.74967,0.749627,0.509215
234879975,74359443,15576,9133720,4149.36,275091000,660791,0.000454291,0.0723463,0.0720249,1.28468
234875367,74359443,440,629442,1214.28,26917500,165507,0.00192914,0.262943,0.262943,0.897616
234877016,74359443,669,27350100,20810.4,927301000,3247100,0.000760892,0.118724,0.117573,0.958252
234874589,74359443,337,6433570,3184.12,195617000,453671,0.000494922,0.0705163,0.0705086,0.71529
234875885,74359443,556,1888330,2226.11,67571800,372772,0.00117888,0.197409,0.197409,1.27693
234882333,74359443,16124,28324900,59885.7,979475000,8784720,0.00211424,0.310141,0.310141,0.695676
234884428,74359443,16994,3636780,1110.18,114921000,167969,0.000305265,0.0461861,0.0461861,2.08177
234884904,74359443,17418,6013280,24760.5,243137000,3542520,0.00411763,0.589117,0.589177,0.687937
234883749,74359443,16691,769318,1724.61,26553500,285024,0.00224174,0.370489,0.370489,0.750099
234884860,74359443,17359,69938,468.489,2743860,66171.5,0.00669863,0.946145,0.946145,0.698966
234874376,74359443,308,1014100,711.155,38513000,102419,0.000701266,0.100995,0.100995,0.571705
234878739,74359443,1006,1117900,73.1136,16229000,11388.9,6.54024e-05,0.0101877,0.00994774,1.3157
234880533,74359443,15664,420578,415.84,11118300,66014.5,0.000988734,0.156961,0.163415,0.447381
234882997,74359443,16383,1993230,2235.57,73499400,337189,0.00112158,0.169167,0.169167,0.955748
234885132,74359443,111220882,873050,1862.33,31071300,270778,0.00213313,0.310152,0.310087,0.47583
234885011,74359443,17559,174158,288.298,5792210,40690.9,0.00165538,0.233643,0.233925,0.926341
234873435,74359443,63,69938,4.82182,2375990,753.084,6.89442e-05,0.0107679,0.0107679,0.24547
234874192,74359443,263,173103,96.9126,3754180,14120.2,0.000559855,0.081571,0.0815068,0.320163
234881745,74359443,15964,314721,3887.32,16523600,547379,0.0123516,1.73925,1.73925,0.601897
234884751,74359443,17217,1362990,2522.43,31575900,443491,0.00185067,0.325382,0.325355,0.762767
234875974,74359443,585,419627,130.843,13950900,19129.1,0.000311808,0.0455859,0.0455859,0.671778
234881899,74359443,16013,11889500,13499.7,510434000,1947810,0.00113543,0.163827,0.163827,0.757647
234878876,74359443,1037,1783420,8433.71,70000200,1518270,0.00472896,0.851327,0.851327,1.16845
234878900,74359443,1047,1993230,526.361,84331600,74658.1,0.000264074,0.0374558,0.0374558,1.02525
234877468,74359443,773,1083770,905.154,37626800,123758,0.000835188,0.114192,0.114184,0.866317
234881354,74359443,15858,3845480,7705.07,155412000,1053890,0.00200367,0.27406,0.274101,0.608609
234883223,74359443,16469,2447830,786.112,83977600,123943,0.000321147,0.0506338,0.0506338,1.19386
234874238,74359443,278,9438080,8689.17,304293000,1310750,0.00092065,0.138879,0.138931,0.973909
234874626,74359443,343,309423000,392545,10263800000,59924600,0.00126864,0.193666,0.193809,1.34717
234875981,74359443,587,349690,66.6103,11244800,10557,0.000190484,0.0301897,0.0301897,1.13869
234875766,74359443,525,489566,1553.5,19289300,244086,0.00317321,0.498576,0.498576,0.655639
234881005,74359443,15716,69797.5,124.815,2659130,19820,0.00178824,0.283964,0.284064,0.246905
234883973,74359443,16797,699380,203.71,21739000,32170.4,0.000291272,0.0459984,0.0459984,1.29542
234884924,74359443,17444,1467610,2123.88,38527000,312586,0.00144717,0.21299,0.212871,0.82116
234884856,74359443,17353,12505400,30693.7,414577000,4471760,0.00245444,0.357587,0.357395,0.894392
234876926,74359443,664,1433730,830.2,45378200,123640,0.000579049,0.0862369,0.0862369,0.445785
234877041,74359443,670,3099880,609.815,72885900,90657.7,0.000196722,0.0292455,0.0291989,0.925093
234884940,74359443,17463,244783,179.749,8539360,24842.3,0.00073432,0.101487,0.101487,0.736739
234877189,74359443,698,103467000,526906,3797840000,77797400,0.00509251,0.751907,0.761287,1.04197
234884485,74359443,17038,2517770,3020.94,93610600,416516,0.00119985,0.165431,0.165431,0.564902
234885130,74359443,111220878,1846090,11840.9,77943100,1683410,0.00641406,0.911877,0.912414,0.529013
234879574,74359443,10678,4507800,17861,230481000,2709150,0.00396224,0.600992,0.600834,0.388325
234882747,74359443,16277,174845,83.2505,5318990,14003.5,0.000476139,0.0800912,0.0800912,1.418
