id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235551113,74510218,15585,244783,155.605,9058020,22312.2,0.000635685,0.091151,0.091151,0.871684
235559899,74510218,16799,244257,128.416,9808760,21023.9,0.000525744,0.0860729,0.078513,0.996527
235550541,74510218,965,479806,325.277,20168100,46723,0.000677933,0.0973788,0.0954001,0.374445
235562948,74510218,17346,1119000,1697.95,40778100,252904,0.00151738,0.226008,0.226008,0.850334
235550529,74510218,955,843766,155.48,25013500,21440.6,0.000184269,0.0254106,0.0240558,1.11186
235564740,74510218,111220704,274414,43.2262,10430700,5875.61,0.000157522,0.0214115,0.0205756,0.38219
235549372,74510218,494,1495360,3229.99,62218000,486614,0.00216,0.325415,0.312742,0.726166
235549466,74510218,559,1397530,771.377,51434000,117223,0.000551958,0.0838785,0.0838703,0.502583
235549429,74510218,524,418224,358.868,15614100,51418.5,0.000858075,0.122945,0.122921,0.402142
235559225,74510218,16705,2579560,1455.92,104912000,222232,0.000564407,0.0861512,0.0808688,1.09619
235555824,74510218,16300,34852.3,100.239,1460730,14087.1,0.00287612,0.404195,0,0
235559209,74510218,16703,2579560,1455.92,104912000,222232,0.000564407,0.0861512,0.0808688,1.09619
235556852,74510218,16500,467754,530.76,15775400,78095.9,0.0011347,0.166959,0.174784,0.653661
235549478,74510218,566,1244560,239.964,36142800,33729.9,0.00019281,0.0271018,0.0268496,0.797621
235548980,74510218,339,22367500,45875.7,986988000,7065660,0.00205099,0.315889,0.307283,0.779804
235563416,74510218,17506,1296960,699.816,45127500,90679.9,0.000539581,0.0699172,0.0652805,1.30345
235561680,74510218,17104,690706,787.491,30319900,111491,0.00114013,0.161416,0.162813,0.78721
235563335,74510218,17478,4866340,10634.9,211434000,1465180,0.00218539,0.301084,0.279578,1.0005
235550007,74510218,669,25716600,19065,991247000,2784630,0.000741352,0.108282,0.108326,1.11323
235555015,74510218,16191,4181570,6113.03,141227000,950185,0.0014619,0.227232,0.227276,0.835747
235557877,74510218,16596,770602,1064.14,33735300,173482,0.00138092,0.225126,0.214695,0.906085
235551025,74510218,10711,3788180,15119,216256000,2390120,0.00399111,0.630942,0.624562,0.616956
235552409,74510218,15902,418955,1582.39,14226200,214820,0.00377699,0.512753,0.512682,0.285452
235549981,74510218,655,1976380,1660.54,35308500,233196,0.000840194,0.117992,0.11348,1.14449
235549900,74510218,613,384659,25.1718,13003200,3427.36,6.54392e-05,0.00891012,0.00891012,0.634027
235551954,74510218,15818,79369000,121651,3198010000,17519300,0.00153272,0.220732,0.216923,1.38957
235558324,74510218,16639,517117,885.552,17427800,131744,0.00171248,0.254766,0.261467,0.49164
235565611,74510218,112892269,139744,672.545,5738960,107216,0.0048127,0.767236,0.767133,0.126182
235551776,74510218,15750,517341000,990811,19491700000,145756000,0.0019152,0.281741,0.285342,1.48151
235550624,74510218,1021,3415620,1651.37,136463000,256593,0.000483477,0.0751233,0.0708732,0.933674
235559905,74510218,16801,69938,245.48,2635860,35086.8,0.00350997,0.501685,0.501685,0.188131
235562288,74510218,17250,8966820,6594.8,277248000,993214,0.000735467,0.110765,0.107529,0.651405
235548713,74510218,278,9366990,17785.1,332878000,2547810,0.0018987,0.271999,0.272953,0.962592
235549384,74510218,500,50262700,43545.4,1655610000,6273840,0.000866356,0.124821,0.11732,1.22195
235550313,74510218,826,7304240,5778.11,270458000,867264,0.000791062,0.118734,0.120806,0.987315
235551569,74510218,15681,415074,262.328,8965190,40190.2,0.000632003,0.0968265,0.107135,1.08489
235562377,74510218,17280,3145430,2887.87,101398000,444505,0.000918115,0.141318,0.141336,0.521024
235563049,74510218,17395,452325,555.076,16723700,78021.7,0.00122716,0.17249,0.172507,0.424786
235563233,74510218,17462,3304390,2740.31,108247000,383863,0.000829293,0.116167,0.117017,0.867942
235548750,74510218,295,3144940,2158.61,116570000,317492,0.000686374,0.100953,0.101142,1.19252
235557210,74510218,16528,20493.9,101.656,1001870,17616.3,0.00496028,0.859587,0,0
235553304,74510218,16021,59915200,28684.7,2132960000,4013050,0.000478755,0.0669788,0.0659343,1.15134
235556038,74510218,16336,244365,359.92,9410640,69561.2,0.00147288,0.284661,0.284459,0.652611
235551564,74510218,15679,878466,1398.97,23856700,231485,0.00159251,0.26351,0.25937,0.861199
235556375,74510218,16416,786196,266.249,35726600,40553.4,0.000338655,0.0515818,0.0531728,0.335665
235562037,74510218,17152,168961,186.382,6374540,34065,0.00110311,0.201614,0.200078,0.225412
235564258,74510218,17579,174545,94.4977,5518860,12129.1,0.000541395,0.0694897,0.0694491,0.366827
235548551,74510218,197,139876,351.77,5345850,52180,0.00251487,0.373044,0.373044,0.515093
235557873,74510218,16595,104907,318.901,4570760,48875.1,0.00303985,0.46589,0.46589,0.200268
235559974,74510218,16842,18545200,99765.2,1088250000,16091800,0.00537956,0.867708,0.857394,0.461623
235560714,74510218,16909,34969,67.8515,1100010,9349.12,0.00194033,0.267354,0,0
235552104,74510218,15875,454597,291.934,17112900,48841.5,0.000642182,0.107439,0.107439,0.88244
235550133,74510218,729,139876,30.808,4817570,4089.81,0.000220252,0.0292388,0.0292388,1.01557
235551595,74510218,15689,174845,257.112,1902600,46042.5,0.00147051,0.263333,0.263333,0.433949
235556471,74510218,16456,279719,94.5277,11282600,15688,0.000337938,0.0560847,0.0560845,0.424781
235548232,74510218,119,2167920,2794.67,80128300,413453,0.00128911,0.190715,0.190725,0.610209
235553600,74510218,16060,16386100,36225.9,605830000,5333830,0.00221077,0.325509,0.325986,1.11198
235551364,74510218,15663,365478,248.801,9690770,37467.1,0.000680755,0.102516,0.106288,0.877837
235553911,74510218,16082,9393470,5325.53,382623000,793458,0.000566939,0.0844692,0.0846561,1.16686
235551854,74510218,15771,2484190,1482.88,97602000,219959,0.000596927,0.0885437,0.0896192,0.716986
235550267,74510218,797,4340850,2975.77,166810000,442830,0.000685526,0.102014,0.0993685,0.821562
235556838,74510218,16497,1023340,1492.15,36349600,216360,0.00145812,0.211426,0.197648,0.987053
235553895,74510218,16079,649479,2317.39,28924100,337273,0.00356807,0.519298,0.519184,0.360901
235551366,74510218,15664,365478,248.801,9690770,37467.1,0.000680755,0.102516,0.106288,0.877837
235558081,74510218,16623,5645130,7264.59,216896000,1133520,0.00128688,0.200796,0.194773,0.810476
235551875,74510218,15778,1687930,1028.87,58254200,149041,0.000609545,0.0882983,0.088497,0.691033
235551572,74510218,15682,83288.9,71.3979,1792450,10252.6,0.000857231,0.123096,0.13198,0.502552
235562761,74510218,17330,973751,1884.13,33714800,277635,0.00193492,0.285119,0.284915,0.488879
235552015,74510218,15851,50680600,71530.1,2084900000,10263200,0.00141139,0.202507,0.199101,1.36405
235548671,74510218,246,726328,282.401,27146300,42809.6,0.000388807,0.0589397,0.052963,1.12761
235548740,74510218,291,6499500,9069.08,238385000,1295030,0.00139535,0.199251,0.198254,1.00791
235562084,74510218,17185,923742,341.753,35502600,48062.7,0.000369966,0.0520305,0.0515633,0.440121
235547951,74510218,8,1026670000,2102300,40546100000,322286000,0.00204769,0.313914,0.31184,1.53398
235552528,74510218,15913,9588930,58918.3,369910000,8550100,0.00614441,0.891664,0.86886,0.730845
235550487,74510218,919,1356360,649.46,50501200,107702,0.000478825,0.0794053,0.0737248,1.60339
235549303,74510218,467,10093800,10897,356754000,1638320,0.00107957,0.162309,0.161904,1.02543
235553380,74510218,16030,29343200,26677.8,1169850000,3895260,0.000909167,0.132749,0.132243,1.00267
235564726,74510218,111220702,375727,128.881,14556000,17763.3,0.000343017,0.0472771,0.0441259,0.500641
235550328,74510218,839,419628,577.562,19785000,78999.1,0.00137637,0.18826,0.18826,0.737668
235563145,74510218,17433,822767,500.104,32190500,65885.2,0.000607832,0.0800776,0.0685465,1.28783
235556086,74510218,16348,1857400,1145.55,69546700,167118,0.00061675,0.0899741,0.0911417,0.799633
235553463,74510218,16041,3940850,3492.13,148096000,536753,0.000886136,0.136202,0.136996,0.726518
235562956,74510218,17350,34452.3,44.4978,543845,6848.68,0.00129158,0.198787,0,0
235548212,74510218,106,112587,26.2962,4407650,3732.96,0.000233562,0.0331561,0.0331809,0.371956
235552756,74510218,15942,8171910,14120.2,244143000,2012000,0.00172789,0.246209,0.245881,1.24374
235550970,74510218,10683,4398300,41761.1,228188000,7029800,0.00949482,1.5983,1.56957,0.994565
235549413,74510218,513,80194.2,41.9693,3208050,8077.45,0.000523346,0.100724,0.0972639,0.49653
235564421,74510218,17612,34969,15.9015,1484270,2394.52,0.000454732,0.0684754,0,0
235564894,74510218,111220752,337634,1118.63,17337200,159445,0.00331315,0.472243,0.463872,0.632817
235556340,74510218,16399,4964750,3770.75,205339000,668303,0.000759505,0.13461,0.134601,1.73298
235549960,74510218,645,51760300,255688,2890070000,41294800,0.00493986,0.797809,0.789041,0.615272
235554191,74510218,16093,734349,598.505,25563300,84609.7,0.000815014,0.115217,0.115217,0.519056
235548252,74510218,133,349690,159.049,12414900,21339.5,0.000454827,0.061024,0.061024,0.551388
235553410,74510218,16036,4281520,5245.38,156736000,755813,0.00122512,0.176529,0.175874,0.93453
235550543,74510218,966,1049000,963.422,37911000,140864,0.000918424,0.134285,0.134299,0.861223
235549259,74510218,444,5996210,2224.61,246187000,354544,0.000371003,0.0591281,0.0599445,1.08224
235553245,74510218,16010,7259770,7664.67,222240000,1069930,0.00105577,0.147379,0.142786,1.02473
235552459,74510218,15908,12118100,89088.1,623518000,12923200,0.00735166,1.06644,1.07285,0.614049
235550189,74510218,761,104794,54.4334,3432090,8291.71,0.00051943,0.0791235,0.0791105,0.353213
235561750,74510218,17109,878280,781.645,33389100,108475,0.000889972,0.123508,0.11389,0.730277
235563093,74510218,17411,558200,763.715,16062200,111364,0.00136818,0.199506,0.1993,0.572012
235548087,74510218,77,49756.4,11.6562,2126870,1623.67,0.000234266,0.0326324,0.031283,0.421264
235555221,74510218,16230,235697,52.4516,9141770,7942.74,0.000222538,0.033699,0.0335145,0.436476
235548221,74510218,112,69938,42.4896,2713810,5939.97,0.000607533,0.0849319,0.0849319,0.0689893
235563244,74510218,17466,557680,152.945,19216000,21687.2,0.000274253,0.0388883,0.0389526,0.813899
235553472,74510218,16042,2270350,2247.26,88402500,349843,0.000989831,0.154092,0.151932,0.652762
235559923,74510218,16811,104753,848.902,5399100,134354,0.00810382,1.28258,1.2822,0.325778
235552067,74510218,15863,1236900,4245.97,25681300,651225,0.00343275,0.526497,0.471841,1.2037
235552683,74510218,15934,804287,188.479,30402300,29046.2,0.000234344,0.0361142,0.0361142,0.386786
235560857,74510218,16953,589169,1169.47,25280400,172890,0.00198494,0.293447,0.290744,0.694411
235558004,74510218,16609,138003,438.579,5757270,76614,0.00317805,0.555163,0.550263,0.729175
235556362,74510218,16410,69938,23.0069,3152610,3187.84,0.000328961,0.0455809,0.0455809,0.171432
235560424,74510218,16894,1106800,496.482,43656100,77664.6,0.000448574,0.0701703,0.0664387,0.806954
235548242,74510218,127,1453430,387.359,58026100,59081,0.000266513,0.0406493,0.0416834,0.814536
235551092,74510218,15569,8862170,6501.23,312982000,975530,0.000733593,0.110078,0.10708,1.14663
235548695,74510218,266,446760,189.113,16669400,28555.7,0.0004233,0.0639173,0.0650552,0.901721
235549972,74510218,651,1653110,3326.81,82307000,466995,0.00201245,0.282494,0.269623,0.778325
235550525,74510218,951,2281120,10371.8,139278000,1645390,0.00454681,0.72131,0.721557,0.531888
235551058,74510218,10737,1805960,11187.9,105499000,1682800,0.006195,0.931804,0.922923,0.428479
235551950,74510218,15816,1009780,1877.97,30497200,294856,0.00185978,0.292,0.285623,0.879905
235561107,74510218,17040,200408,110.239,8059390,14856.8,0.000550074,0.0741329,0.0741232,0.181338
235564711,74510218,111220700,69173.3,226.714,2960790,31177.1,0.00327748,0.45071,0.452415,0.639806
235558379,74510218,16647,69938,134.295,2545850,19485.3,0.0019202,0.278609,0.278609,0.449289
235551965,74510218,15823,725791,749.254,28146600,108336,0.00103233,0.149266,0.150678,0.885063
235554423,74510218,16124,25545100,53739.2,973297000,8168450,0.0021037,0.319766,0.325529,0.896938
235548472,74510218,162,311308,681.148,14160300,101532,0.00218802,0.326145,0.324832,0.713713
235550144,74510218,733,2327160,1240.66,95046400,189046,0.00053312,0.0812348,0.0793211,0.607218
235551892,74510218,15787,2892500,3005.4,111802000,488690,0.00103903,0.168951,0.164575,0.893783
235549458,74510218,551,559504,304.251,21563000,51877.5,0.000543787,0.0927205,0.0927205,0.879477
235557799,74510218,16588,317730,721.952,14432300,115250,0.00227222,0.362731,0.366111,0.216625
235554805,74510218,16163,9877580,16501.9,356288000,2649350,0.00167064,0.268218,0.278007,1.2743
235563031,74510218,17386,816792,556.225,27529800,79824.4,0.000680987,0.0977292,0.0984585,0.522349
235554357,74510218,16113,629441,112.531,22914900,17798.7,0.00017878,0.0282769,0.0282769,0.653719
235562073,74510218,17179,103707,250.962,4521840,34341.1,0.00241991,0.331136,0.330972,0.376704
235550071,74510218,706,380550,1145.09,15064100,172014,0.00300905,0.452015,0.451016,0.470055
235550776,74510218,1090,69938,7.79431,2232240,1304.53,0.000111446,0.0186527,0.0186527,0.333658
235549343,74510218,481,611451,2047.97,19121900,303236,0.00334936,0.495929,0.476232,0.961016
235548026,74510218,53,56941.4,19.1716,2342000,2662.65,0.00033669,0.0467612,0.046792,0.184146
235550960,74510218,10678,4454510,25328.1,229478000,4234030,0.00568594,0.950504,0.957782,1.41647
235560877,74510218,16967,8904620,11359.8,356631000,1725150,0.00127572,0.193736,0.187009,1.21776
235551969,74510218,15829,3027100,3395.65,111977000,488145,0.00112175,0.161258,0.150075,1.01008
235554446,74510218,16134,4990350,8979.46,188053000,1388420,0.00179937,0.278221,0.290192,0.839712
235563342,74510218,17479,564233,2497.18,27630400,371659,0.00442579,0.658699,0.658373,0.556531
235550448,74510218,883,202218,158.077,8201340,23926,0.000781712,0.118318,0.11374,0.689411
235550757,74510218,1082,232891,330.701,7584490,47533.1,0.00141998,0.2041,0.209965,0.718594
235556380,74510218,16419,1941090,1842.57,81750000,273761,0.000949245,0.141035,0.144747,0.677917
235557313,74510218,16539,1318690,1050.02,54776800,183381,0.000796261,0.139062,0.128248,1.25672
235562025,74510218,17141,67547.3,51.7365,2106700,7634.18,0.000765931,0.11302,0.113241,0.384413
235550160,74510218,749,2282570,4699.65,85857900,666415,0.00205893,0.291958,0.280352,0.817732
235563120,74510218,17423,208641,1196.41,11395300,175533,0.0057343,0.841314,0.840552,0.339264
235553353,74510218,16027,14515700,7128.61,588078000,1027330,0.000491097,0.0707741,0.0693265,1.14394
235548447,74510218,149,2656520,1717.9,111317000,249807,0.000646671,0.0940353,0.0940348,0.569678
235554771,74510218,16161,488757,935.16,18576400,144808,0.00191334,0.296278,0.296291,0.703383
235552473,74510218,15909,10190400,73997.4,534632000,10720700,0.00726148,1.05204,1.05802,0.584381
235560899,74510218,16981,516060,1445.06,18467000,232887,0.00280018,0.451278,0.449704,0.750042
235561695,74510218,17105,119169,58.1703,5337490,7850.41,0.000488133,0.0658763,0.0609002,0.957557
235561214,74510218,17063,598992,1073.13,19794200,150918,0.00179156,0.251953,0.234554,0.735601
235565381,74510218,111220786,97827.2,65.3023,4658100,8854.49,0.000667527,0.0905115,0.0879209,0.751688
235559968,74510218,16840,22335600,122960,1235620000,19798600,0.00550513,0.886414,0.871791,0.504823
235556585,74510218,16471,384659,381.036,13898100,73331.8,0.00099058,0.190641,0.190641,1.69014
235562960,74510218,17352,40407800,57247.9,1478990000,7996120,0.00141675,0.197886,0.190299,1.35483
235561858,74510218,17117,29283.4,7.93433,1126810,1075.1,0.000270949,0.0367135,0,0
235561422,74510218,17088,244624,629.844,9110160,112273,0.00257475,0.458963,0.459445,1.11561
235550451,74510218,889,489566,196.459,19361400,33922.6,0.000401292,0.0692911,0.0692911,0.992092
235565435,74510218,111220868,104166,451.144,5380480,66901,0.004331,0.642252,0.642277,0.277276
235548195,74510218,96,1397270,3125.82,57862500,452565,0.00223709,0.323891,0.328633,0.848629
235551013,74510218,10704,1604590,8054.44,70256900,1290260,0.00501962,0.804108,0.839257,0.833093
235554503,74510218,16142,2804610,6784.3,108380000,1007220,0.00241898,0.359129,0.358977,0.85458
235560892,74510218,16974,34801.5,66.2968,1597880,10025.8,0.001905,0.288084,0,0
235550692,74510218,1059,99959.3,85.9415,3444280,13756.6,0.000859764,0.137622,0.137831,0.184627
235553057,74510218,15981,11841200,17367.8,392368000,2486790,0.00146673,0.210012,0.205067,1.24992
235555294,74510218,16251,104907,117.896,4013680,17363.6,0.00112382,0.165514,0.165514,0.507472
235549996,74510218,664,1328760,677.919,40422400,101863,0.00051019,0.0766602,0.0766584,0.716248
235550660,74510218,1041,6526520,11330.6,255425000,1664640,0.00173609,0.255058,0.255203,0.966147
235551220,74510218,15623,5661190,4283.77,157823000,631087,0.000756691,0.111476,0.110907,0.828045
235548987,74510218,342,6058650,15127.3,233856000,2220200,0.00249681,0.366452,0.34127,1.10899
235550117,74510218,724,314250,71.7538,11548700,9901.65,0.000228334,0.0315088,0.0315221,0.38043
235550549,74510218,970,629406,181.24,23693700,23366.2,0.000287955,0.0371243,0.0371271,0.731346
235553311,74510218,16022,6205110,1824.7,116809000,250624,0.000294064,0.0403899,0.0393011,1.35986
235562357,74510218,17274,104273,131.344,2361980,20198.7,0.00125962,0.193711,0.193706,0.183171
235548655,74510218,236,2161840,10279.4,95570700,1484010,0.0047549,0.686458,0.692942,0.742772
235555262,74510218,16244,356604,308.974,11581400,48200.5,0.000866434,0.135165,0.128543,0.505827
235565621,74510218,112892283,69649,147.119,2692610,21762.7,0.0021123,0.312462,0.312445,0.646028
235554537,74510218,16146,376333,531.205,14274800,82009,0.00141153,0.217916,0.22638,0.78498
235548983,74510218,340,464407,609.288,17345000,87748.1,0.00131197,0.188947,0.193756,0.44044
235563212,74510218,17454,34969,26.1961,1517760,3529.46,0.000749122,0.100931,0,0
235550953,74510218,10674,6670890,33850.2,348620000,5679390,0.00507432,0.85137,0.84433,0.857102
235552075,74510218,15868,2098120,1256.03,78918900,206196,0.000598644,0.0982765,0.0982783,0.830676
235563720,74510218,17533,278739,151.546,9052030,22370.6,0.000543683,0.0802565,0.0803603,0.456347
235549327,74510218,475,2152910,2225.7,87194400,333016,0.00103381,0.154682,0.153972,0.674655
235551586,74510218,15687,1327940,1501.62,17064300,254983,0.00113079,0.192014,0.191886,1.43689
235550940,74510218,1140,304365,28.5758,6862140,3971.19,9.38866e-05,0.0130475,0.0126635,1.07632
235550331,74510218,842,3893710,9929.6,174487000,1518860,0.00255016,0.390079,0.39032,0.523825
235550565,74510218,980,208312,496.672,8844730,75488.4,0.00238427,0.362382,0.361096,0.856233
235560046,74510218,16861,857301,1069.49,33212000,167168,0.0012475,0.194993,0.183842,0.670833
235555215,74510218,16228,1176270,1083.63,41936200,174832,0.000921245,0.148633,0.140719,0.776199
235556799,74510218,16492,2751840,1361.98,106677000,205963,0.000494936,0.0748458,0.0698591,1.25381
235548774,74510218,304,2290910,1139.5,81582500,163167,0.0004974,0.0712237,0.0711124,0.84799
235557164,74510218,16523,54983.8,132.841,2500400,22692.2,0.002416,0.412708,0.503379,1.00075
235548493,74510218,175,664615,4779.46,35641200,683026,0.00719132,1.0277,0.990618,0.323884
235550099,74510218,715,314589,204.987,6180100,32187,0.000651602,0.102314,0.102281,1.13876
235559753,74510218,16757,34969,10.0532,1348050,1403.57,0.000287488,0.0401374,0,0
235548704,74510218,272,384505,444.839,11485200,63033.7,0.00115691,0.163935,0.163961,0.785754
235564604,74510218,111220656,34721.6,51.2775,1445790,7356.78,0.00147682,0.211879,0,0
235551666,74510218,15708,104907,239.736,3383990,37619.5,0.00228522,0.358599,0.358599,0.378987
235551609,74510218,15692,139876,536.587,4646060,85005.3,0.00383617,0.607719,0.607719,0.525889
235552866,74510218,15950,1969530,1612.03,33532300,227934,0.000818487,0.11573,0.114548,1.47844
235557895,74510218,16597,174786,450.874,7373030,74721.5,0.00257958,0.427503,0.427697,0.769388
235550640,74510218,1030,582037,404.249,10652500,55719.8,0.000694542,0.0957324,0.0945452,0.861509
235556105,74510218,16353,7175040,7612.14,259547000,1108900,0.00106092,0.154549,0.148766,1.05982
235550599,74510218,1006,979043,395.892,19034700,54043.7,0.000404366,0.0552005,0.0502091,1.0704
235555203,74510218,16225,2728270,1556.88,103424000,243670,0.000570647,0.0893132,0.086192,1.04254
235551948,74510218,15815,940649,441.8,35720800,68093.6,0.000469675,0.0723899,0.070437,0.607339
235556485,74510218,16460,519314,152.189,21704700,25804.9,0.000293057,0.0496904,0.0497897,0.366308
235562188,74510218,17224,489035,1160.47,17990200,164270,0.00237298,0.335906,0.336466,1.07035
235562771,74510218,17336,139858,411.43,4371180,61459.2,0.00294176,0.439438,0.439427,0.303453
235563175,74510218,17443,1257770,868.528,42240500,121239,0.000690528,0.0963918,0.0926435,0.921663
235550782,74510218,1093,7179720,4690.93,271158000,728937,0.000653358,0.101527,0.0970795,0.849404
235549026,74510218,360,334960,359.059,11713700,57566.6,0.00107195,0.171861,0.169042,0.546719
235551952,74510218,15817,1009780,1877.97,30497200,294856,0.00185978,0.292,0.285623,0.879905
235553215,74510218,16007,51700900,54605.4,1784540000,7643230,0.00105618,0.147836,0.14316,1.24786
235563088,74510218,17410,1363750,1619.05,47743700,231763,0.0011872,0.169945,0.16995,0.920337
235564850,74510218,111220734,437449,135.427,16670000,20504.4,0.000309584,0.0468727,0.0425243,1.06452
235549399,74510218,507,55784400,332129,2249530000,48226200,0.00595379,0.864509,0.875493,0.831039
235548094,74510218,82,463659,605.236,18344300,96397.8,0.00130535,0.207907,0.201867,0.746254
235558623,74510218,16673,274454,137.691,11768900,20902,0.000501691,0.0761586,0.0721099,0.743179
235547961,74510218,15,418499,208.581,16250200,30912.2,0.000498402,0.0738645,0.0740335,0.622447
235550312,74510218,822,27635200,41025.8,904651000,6439940,0.00148455,0.233034,0.237345,1.1875
235550444,74510218,881,932201,941.132,39652300,144001,0.00100958,0.154474,0.147821,0.561406
235550682,74510218,1050,1392520,1305.44,48153200,204230,0.000937465,0.146662,0.146274,0.651179
235563168,74510218,17441,34969,29.5906,1583790,4104.52,0.000846195,0.117376,0,0
235559959,74510218,16827,331522,923.699,15727400,133859,0.00278624,0.403772,0.383133,0.571624
235560258,74510218,16880,558540,750.559,24905300,114979,0.00134379,0.205857,0.205784,0.824223
235553068,74510218,15983,3233300,5460.45,126718000,793008,0.00168882,0.245263,0.24034,1.1073
235562064,74510218,17175,422815,127.898,16555700,18835.7,0.000302492,0.0445484,0.0438136,0.566219
235551355,74510218,15659,1159270,698.547,35848700,100700,0.000602575,0.0868649,0.0853222,0.700009
235554971,74510218,16180,174607,603.495,6713120,93462.3,0.00345631,0.535273,0.535613,0.444132
235562119,74510218,17199,34969,18.2336,1346720,2715.26,0.000521421,0.0776476,0,0
235550455,74510218,893,524535,156.451,18817000,24103.7,0.000298266,0.0459525,0.0459525,1.12154
235550485,74510218,918,3600820,1321.16,105504000,204946,0.000366906,0.0569164,0.0569064,1.1713
235548466,74510218,159,8967850,29748.9,370001000,4246810,0.00331729,0.473559,0.458114,0.849685
235563020,74510218,17379,1339650,465.988,50529200,64394.7,0.000347844,0.0480683,0.0438652,0.728074
235549914,74510218,621,733996,128.443,28655000,17604.2,0.000174991,0.023984,0.0230225,0.374547
235556413,74510218,16433,3858790,6260.26,153943000,964110,0.00162234,0.249848,0.252726,0.580145
235554587,74510218,16153,69938,42.8612,2660410,7038.52,0.000612845,0.100639,0.100639,0.378431
235565587,74510218,111220908,159697,145.136,6076360,19172.8,0.000908826,0.120058,0.119237,0.980189
235548475,74510218,165,2797520,4633.25,101538000,672679,0.0016562,0.240455,0.240455,0.780927
235560917,74510218,16991,2250710,823.804,92258900,128868,0.00036602,0.0572567,0.0545892,0.923075
235564361,74510218,17592,601540,221.275,12588600,32639.6,0.000367848,0.0542601,0.0557928,0.991703
235559686,74510218,16750,34969,38.578,1217450,5621.8,0.0011032,0.160765,0,0
235565758,74510218,124372464,43433,89.9896,1390510,12576.9,0.00207192,0.289571,0.289833,0.254131
235550008,74510218,670,2869260,1846.09,90246200,252707,0.000643402,0.0880739,0.0842292,0.915139
235557676,74510218,16583,69938,298.637,2948500,45236.7,0.00427002,0.646812,0.646812,0.233567
235557568,74510218,16578,2599420,4686.17,112030000,759021,0.00180277,0.291997,0.281095,0.736571
235550569,74510218,982,279752,1616,11904700,267543,0.00577654,0.956358,0.956358,0.11909
235564379,74510218,17594,471314,193.421,9253110,28326.7,0.000410386,0.0601016,0.0623696,0.978892
235550103,74510218,718,2532400,2392.51,100206000,346738,0.000944762,0.136921,0.134158,0.801274
235553622,74510218,16063,16386100,36225.9,605830000,5333830,0.00221077,0.325509,0.325986,1.11198
235562029,74510218,17148,1693150,6461.08,63908500,1165990,0.00381601,0.688653,0.684311,0.977652
235553224,74510218,16008,7355550,7941.98,159861000,1141770,0.00107973,0.155225,0.1613,1.62901
235564248,74510218,17578,34969,24.2466,1535260,4115.69,0.000693373,0.117695,0,0
235549251,74510218,440,545407,534.093,21882400,73531.2,0.000979255,0.134819,0.127719,0.859271
235549217,74510218,423,1625000,5345.22,62352100,831946,0.00328937,0.511968,0.510432,0.708999
235559252,74510218,16706,1956010,968.011,81118700,150355,0.000494891,0.0768683,0.0713688,1.32175
235561320,74510218,17078,43433,89.9896,1390510,12576.9,0.00207192,0.289571,0.289833,0.254131
235554451,74510218,16135,2404420,7151.23,96276600,1170430,0.0029742,0.486781,0.498403,0.772616
235560472,74510218,16905,34969,20.5424,1335260,3069.61,0.000587445,0.0877809,0,0
235563426,74510218,17510,180003,43.8161,4152890,6274.64,0.000243418,0.0348585,0.0325122,1.05014
235563053,74510218,17396,452325,555.076,16723700,78021.7,0.00122716,0.17249,0.172507,0.424786
235552819,74510218,15945,941760,4255.25,27669800,619752,0.0045184,0.658079,0.659252,0.871681
235554224,74510218,16097,139876,71.8358,5042640,10051.4,0.000513568,0.0718595,0.0718595,0.629645
235549215,74510218,422,571245,166.316,22134500,23996.1,0.000291146,0.0420066,0.0398126,0.70943
235560076,74510218,16867,2125190,2687.58,88056200,415872,0.00126463,0.195687,0.182789,1.01277
235562155,74510218,17214,139876,80.3516,5032960,13884,0.000574449,0.0992593,0.0992593,0.487629
235552837,74510218,15946,2613350,3752.91,90223200,527227,0.00143605,0.201743,0.201614,0.460377
235557266,74510218,16534,104907,297.101,4491980,52604.4,0.00283204,0.501438,0.501438,0.536453
235555255,74510218,16243,435737,116.387,17404300,16253.6,0.000267103,0.0373015,0.0362919,0.498352
235560990,74510218,17014,419628,1352.83,14667400,190375,0.00322387,0.453676,0.453676,0.481871
235564279,74510218,17583,2068710,1194.82,58251800,177462,0.000577567,0.0857839,0.0858045,0.634862
235548003,74510218,41,738940,1388.79,32385600,204847,0.00187943,0.277217,0.263666,0.874557
235558604,74510218,16671,3172130,6183.92,135801000,930881,0.00194945,0.293456,0.287542,0.872002
235553078,74510218,15984,3233300,5460.45,126718000,793008,0.00168882,0.245263,0.24034,1.1073
235551242,74510218,15628,839256,596.672,25239300,85851.4,0.000710953,0.102295,0.102295,0.800531
235555036,74510218,16194,733160,766.185,26167800,121218,0.00104504,0.165337,0.165611,0.869834
235558090,74510218,16626,5086410,6083.29,197587000,962153,0.00119599,0.189162,0.183646,0.802109
235562197,74510218,17227,244356,865.806,9897730,124393,0.00354322,0.509064,0.509955,0.891995
235562424,74510218,17295,69876.1,172.305,2709130,23853.4,0.00246587,0.341367,0.341542,0.818579
235548683,74510218,256,1325410,3027.13,31751600,435188,0.00228392,0.328343,0.327903,1.32022
235549307,74510218,469,34969,71.9193,1361040,10243.1,0.00205666,0.29292,0,0
