id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234221558,74265309,15628,445677,1.0453,10379100,124.262,2.34543e-06,0.000278815,0.000232511,1.92514
234223763,74265309,16395,27916300,1564.71,792715000,236284,5.60502e-05,0.00846404,0.00800652,2.34453
234225830,74265309,17364,804655,67.2726,24085400,10058.3,8.36042e-05,0.0125001,0.0124009,0.999857
234218180,74265309,319,2342830,69.8767,74470600,9815.83,2.98258e-05,0.00418974,0.0041897,1.16955
234223686,74265309,16359,496350,19.1183,13600100,2946.84,3.85178e-05,0.00593701,0.00585181,1.12539
234220192,74265309,875,115517,12.8671,3263360,2090.78,0.000111387,0.0180993,0.0165419,0.869127
234219111,74265309,587,334033,16.6513,6938660,2340.28,4.98493e-05,0.00700612,0.0068972,1.8764
234222154,74265309,15806,536669,438.434,14937100,66426,0.000816954,0.123775,0.0947399,1.38867
234221541,74265309,15621,29046.7,0.031577,633220,4.43325,1.08711e-06,0.000152625,0,0
234221005,74265309,1118,101233,0.0648616,2276150,10.2612,6.40716e-07,0.000101362,0.000102833,0.765709
234220273,74265309,902,419628,121.054,15449300,18821.3,0.000288479,0.0448524,0.0448524,0.484548
234225809,74265309,17334,328697,2.23964,6718500,364.483,6.81367e-06,0.00110887,0.0011178,2.21451
234219804,74265309,693,582649,3.65916,17788500,462.178,6.2802e-06,0.000793236,0.000650141,2.17243
234225104,74265309,16863,690283,165.547,18523100,26473.8,0.000239825,0.0383521,0.0346535,1.19915
234220981,74265309,1105,384659,29.9841,12811800,4232.19,7.79499e-05,0.0110024,0.0110024,1.73589
234222442,74265309,15907,34047300,5066.79,843751000,875573,0.000148816,0.0257164,0.0251352,4.63425
234223011,74265309,16126,23924600,1522.87,678734000,208436,6.36529e-05,0.00871221,0.00837189,1.48676
234224495,74265309,16610,123989,48.9282,3250340,7579.73,0.000394617,0.0611322,0.0547673,1.61715
234225981,74265309,17577,122651,0.520195,2262090,82.34,4.24126e-06,0.000671335,0.000777463,1.35993
234218586,74265309,381,2702550,180.449,61009500,22601.1,6.67696e-05,0.00836285,0.00839427,1.1526
234222952,74265309,16101,34969,3.29874,943599,477.842,9.43332e-05,0.0136647,0,0
234221917,74265309,15716,65455.1,0.000346485,1311710,0.0559501,5.29348e-09,8.54786e-07,8.16367e-07,1.41421
234221843,74265309,15688,81771.5,0,1705840,0,0,0,0,0
234222452,74265309,15915,7312380,462.94,154724000,74872.9,6.33091e-05,0.0102392,0.00880275,4.15169
234224371,74265309,16567,102955,7.04862,2948580,987.238,6.84631e-05,0.00958903,0.00955416,0.420012
234224760,74265309,16710,482177,77.4758,12332300,11913.7,0.000160679,0.0247083,0.024581,1.21974
234221179,74265309,10710,1894170,45.8562,51816700,6112.15,2.42091e-05,0.00322682,0.00332683,1.52668
234221520,74265309,15612,21993.9,7.88213e-05,519071,0.00991387,3.58379e-09,4.50756e-07,0,0
234222758,74265309,16002,48310700,17183.7,1340210000,2861890,0.00035569,0.0592393,0.0622674,4.02151
234219242,74265309,619,822548,7.10815,19514900,1015.1,8.64162e-06,0.00123409,0.00123855,1.05835
234222695,74265309,15976,2251940,4492.54,64901800,802215,0.00199496,0.356232,0.360124,1.36096
234222750,74265309,15998,139876,201.541,3808980,27560.9,0.00144085,0.197038,0.197038,0.650522
234225904,74265309,17465,97630.7,425.659,2628380,80137.2,0.00435989,0.820819,0.821332,0.469611
234225933,74265309,17503,1545570,30.6358,26965400,4516.33,1.98217e-05,0.00292212,0.00290822,1.96604
234216802,74265309,88,1182700,19.41,33840200,2305.58,1.64116e-05,0.00194942,0.00169953,1.94335
234220444,74265309,962,5602450,251.08,116974000,41118.8,4.48161e-05,0.00733943,0.00595507,6.27448
234225743,74265309,17272,485527,7.07619,9915350,941.011,1.45742e-05,0.00193812,0.00179134,1.67238
234225881,74265309,17433,739958,95.0385,16593200,16204,0.000128438,0.0218985,0.0229995,2.06537
234223112,74265309,16143,2565880,171.522,73279300,25008.5,6.68474e-05,0.00974656,0.00939085,1.759
234222971,74265309,16110,1608570,253.917,41741600,34250.3,0.000157852,0.0212924,0.0212924,1.10997
234216739,74265309,63,46005.7,1.91735,1321100,237.814,4.16762e-05,0.00516923,0.00482356,0.738311
234225945,74265309,17523,2217720,142.118,45393300,23410.5,6.40828e-05,0.0105561,0.00989407,2.70392
234219394,74265309,669,21619700,973.271,628942000,141880,4.50179e-05,0.00656257,0.00616938,2.00915
234217229,74265309,137,592012,2.16278,12140900,290.234,3.65327e-06,0.00049025,0.000486811,2.07788
234222461,74265309,15926,283950,95.5345,9843890,16558.5,0.000336448,0.0583148,0.0569511,1.31337
234223168,74265309,16182,104489,4.24854,2762900,605.947,4.06601e-05,0.00579914,0.00578945,0.372846
234217606,74265309,214,581770,25.351,13165300,2832.25,4.35756e-05,0.00486833,0.0046931,1.4006
234221660,74265309,15673,1479200,19.9318,41854400,2566.81,1.34747e-05,0.00173527,0.00169909,1.97753
234225585,74265309,17167,557449,70.3794,16110500,9979.79,0.000126253,0.0179026,0.0186219,0.833045
234218772,74265309,411,1640570,176.058,40902200,27888.5,0.000107315,0.0169993,0.0170958,1.68609
234226092,74265309,111220884,20805.7,0.0407109,385228,6.00403,1.95671e-06,0.000288576,0,0
234223448,74265309,16263,34411.7,0.138162,899686,17.8482,4.01497e-06,0.000518667,0,0
234219280,74265309,635,530513,12.6333,14420900,1957.09,2.38134e-05,0.00368905,0.00329384,3.22003
234222683,74265309,15969,4335510,15092.6,126251000,2741080,0.00348116,0.632238,0.637311,1.17929
234220845,74265309,1056,10159500,446.638,299610000,74046.3,4.39625e-05,0.00728836,0.00724233,2.13402
234220119,74265309,845,1811260,73.9122,49218900,9752.71,4.0807e-05,0.00538448,0.00535039,1.45634
234224539,74265309,16636,944386,73.4886,21142700,9684.54,7.78163e-05,0.0102549,0.010059,0.98052
234225491,74265309,17070,69366.4,0.812025,1641220,108.318,1.17063e-05,0.00156153,0.00156153,0.788005
234222764,74265309,16008,6743330,5852.42,122701000,1050480,0.000867883,0.155781,0.164679,3.16184
234217951,74265309,284,5668950,2315.38,167728000,348439,0.000408433,0.0614644,0.0649849,2.232
234224542,74265309,16639,544295,58.6638,12287400,7640.77,0.00010778,0.0140379,0.0140341,0.696917
234221827,74265309,15682,78441.3,12.2499,1737040,1613.75,0.000156166,0.0205728,0.0188424,1.24049
234225765,74265309,17290,9455390,1725.51,215438000,295790,0.00018249,0.0312827,0.0290918,3.82635
234223443,74265309,16259,1490380,40.8303,38744800,5915.94,2.73959e-05,0.00396942,0.00387125,1.13308
234216866,74265309,113,1584530,39.6809,31389600,5668.87,2.50427e-05,0.00357763,0.00347877,1.37359
234223213,74265309,16211,11365000,491.566,293476000,70893.1,4.32527e-05,0.00623786,0.00608472,1.70318
234223833,74265309,16414,147197,13.1594,4274240,1750.44,8.93998e-05,0.0118918,0.0118811,0.742859
234222933,74265309,16094,174845,23.7982,5814890,3394.9,0.00013611,0.0194166,0.0194166,0.274791
234221530,74265309,15617,486278,2.42065,13343000,340.366,4.97791e-06,0.000699942,0.000711008,2.05064
234224973,74265309,16776,510303,144.14,12440500,23175.4,0.00028246,0.0454149,0.0386321,1.76206
234218815,74265309,424,454596,2.97628,10938200,417.703,6.54708e-06,0.000918844,0.000918843,1.73939
234220576,74265309,1004,191287,0.0808584,5296500,10.6557,4.22708e-07,5.57053e-05,5.51524e-05,2.26216
234223480,74265309,16278,34449.1,0.0224923,914890,3.64647,6.52913e-07,0.000105851,0,0
234224145,74265309,16497,907183,24.0889,20345700,3266.78,2.65536e-05,0.00360102,0.00378078,1.05463
234224923,74265309,16738,787440,42.3379,17155400,5105.65,5.37665e-05,0.00648386,0.00639719,1.50377
234220871,74265309,1064,8049450,146.649,237535000,21096.5,1.82185e-05,0.00262087,0.00268073,1.85663
234220146,74265309,856,24522500,1277.59,683325000,183334,5.20986e-05,0.00747614,0.00727531,2.20634
234221875,74265309,15697,286898,0,5440520,0,0,0,0,0
234222815,74265309,16030,25832900,920.686,756031000,132932,3.56401e-05,0.00514583,0.00474103,2.1034
234224388,74265309,16572,135064,0.136406,3200620,19.2347,1.00994e-06,0.000142412,0.000143546,1.52442
234221149,74265309,10698,554698,21.2758,14937800,3001.25,3.83556e-05,0.00541061,0.00537064,1.3506
234222107,74265309,15785,2286420,63.9841,62649900,9079.32,2.79844e-05,0.00397098,0.00409912,3.54338
234217900,74265309,260,303074,2.17622,5827000,311.813,7.18049e-06,0.00102884,0.00102954,0.745027
234226045,74265309,111220746,244543,84.9828,6920830,12225.2,0.000347517,0.0499921,0.0500455,0.678814
234224360,74265309,16564,585611,12.6033,15657800,1662.62,2.15217e-05,0.00283913,0.00244252,1.67028
234217896,74265309,259,244783,6.3555,3338220,852.595,2.59638e-05,0.00348306,0.00348306,0.94032
234220535,74265309,985,22104800,4597.06,580091000,628573,0.000207967,0.028436,0.0255881,2.64694
234220643,74265309,1029,127499,3.52876,3560180,490.738,2.76768e-05,0.00384896,0.00367072,0.920357
234225845,74265309,17383,956142,195.331,17808900,35111.4,0.000204291,0.0367219,0.0386633,3.58049
234225449,74265309,17036,2300010,45.0178,58862100,6830.43,1.95729e-05,0.00296974,0.0032889,1.19264
234225971,74265309,17560,66304.8,3.49543,1783570,446.246,5.27175e-05,0.00673022,0.00690496,1.02173
234226004,74265309,17640,207668,2.84658,3999800,348.397,1.37074e-05,0.00167766,0.00167584,1.58977
234221882,74265309,15699,353805,4.20415,7618600,551.404,1.18827e-05,0.0015585,0.00149523,1.99908
234225537,74265309,17129,618111,124.119,14159900,19578.5,0.000200803,0.0316747,0.0337095,1.19506
234225854,74265309,17397,143571,0.755642,3033440,101.293,5.2632e-06,0.000705528,0.000798472,1.0985
234226013,74265309,111220632,407173,33.9752,11471200,5581.29,8.34415e-05,0.0137074,0.0119063,1.16568
234218958,74265309,487,244783,15.2143,7276080,2121.19,6.21542e-05,0.00866558,0.00866558,0.833402
234218246,74265309,322,51460700,6509.15,1577630000,874216,0.000126488,0.016988,0.0167169,2.52481
234222624,74265309,15943,1742920,222.454,49738100,29827.6,0.000127633,0.0171136,0.0170992,1.20991
234217916,74265309,267,76052,9.7923,2180770,1651.27,0.000128758,0.0217124,0.0197287,1.16338
234221280,74265309,15566,571426000,108446,15958800000,17488600,0.000189782,0.0306052,0.0313113,4.95034
234222865,74265309,16067,487439,443.357,15774600,67067.7,0.000909564,0.137592,0.139571,1.54461
234226067,74265309,111220810,69682.1,13.5526,1945280,1825.23,0.000194491,0.0261937,0.0262075,0.203405
234226022,74265309,111220666,1317790,10.5528,33292500,1503.45,8.00791e-06,0.00114089,0.00114382,0.935288
234225503,74265309,17086,1201670,40.3962,25577200,5576.66,3.36167e-05,0.00464075,0.00474276,2.39957
234221168,74265309,10705,189084,2.97421,5482350,397.958,1.57295e-05,0.00210466,0.00250207,1.27318
234222253,74265309,15846,3192930,245.541,76609000,32679.4,7.69013e-05,0.0102349,0.00988033,0.853072
234222726,74265309,15988,2212310,704.659,64616700,103999,0.000318517,0.047009,0.0553027,2.15904
234223461,74265309,16269,276673,0.532935,7444830,75.8056,1.92623e-06,0.000273989,0.000305078,1.29713
234224407,74265309,16578,2311530,104.681,59693800,15350.5,4.52864e-05,0.00664081,0.0060747,3.55885
234218950,74265309,483,862676,88.1676,25279300,13111.8,0.000102203,0.015199,0.015562,1.35224
234220315,74265309,914,26547.1,0.372662,718576,47.7472,1.40377e-05,0.00179858,0,0
234217440,74265309,181,1472020,57.6718,39012700,7328.89,3.91788e-05,0.00497881,0.00485951,1.06564
234226111,74265309,127201621,34640.6,1.93049,596877,236.413,5.57292e-05,0.00682474,0,0
234223719,74265309,16378,137855,0.697158,2980640,107.048,5.05717e-06,0.000776523,0.000776664,1.27026
234225956,74265309,17538,3715410,166.145,75741700,21848.7,4.47177e-05,0.00588055,0.00566595,1.85869
234222225,74265309,15833,389801,27.29,10596400,3990.68,7.00099e-05,0.0102377,0.0104029,0.631082
234225990,74265309,17590,265400,2.67855,5134240,373.873,1.00925e-05,0.00140872,0.00151105,1.36274
234219133,74265309,602,58995.2,0.166261,1727030,22.0409,2.81821e-06,0.000373604,0.000374133,0.702523
234222175,74265309,15814,808856,91.474,23816200,13391.5,0.000113091,0.0165561,0.01595,0.826404
234223378,74265309,16229,400147,4.73764,11559100,580.366,1.18398e-05,0.00145038,0.00135704,1.34213
234225874,74265309,17423,134873,7.0657,4343400,1133.97,5.23879e-05,0.00840772,0.00835273,0.586818
234225741,74265309,17268,543025,7.20106,11019100,956.432,1.3261e-05,0.0017613,0.0016222,1.76296
234222002,74265309,15753,1473060,28.7538,39082400,4094.27,1.95198e-05,0.00277944,0.0025811,1.8968
234223180,74265309,16191,4171880,594.548,123459000,86672.2,0.000142513,0.0207754,0.0206622,1.25912
234223716,74265309,16377,238122,7.561,5355960,1194.14,3.17526e-05,0.00501482,0.00492527,2.33321
234222473,74265309,15933,964908,186.501,31939600,26987.7,0.000193284,0.0279691,0.0292294,0.960912
234225612,74265309,17185,886366,141.495,19411400,19449,0.000159635,0.0219424,0.0218361,0.975793
234224802,74265309,16730,275285,45.0054,5460870,6310.38,0.000163487,0.0229231,0.0229975,0.71964
234219975,74265309,769,164744,0.215928,5311690,26.0696,1.31069e-06,0.000158243,0.000149392,1.45759
234219109,74265309,585,317981,0.59988,8488180,76.5002,1.88652e-06,0.000240581,0.000285323,1.56332
234224109,74265309,16481,528852,6.96009,13840900,977.979,1.31607e-05,0.00184925,0.00168555,1.27476
234225285,74265309,16939,46650100,3754.29,1349200000,535913,8.04777e-05,0.0114879,0.011445,2.76996
234225925,74265309,17493,199289,20.2026,4951480,2469.1,0.000101373,0.0123895,0.0122758,0.509278
234225151,74265309,16893,915795,2.99552,20198300,358.401,3.27095e-06,0.000391354,0.00039663,0.981741
234224514,74265309,16620,67518.6,2.50366,1453730,321.008,3.7081e-05,0.00475436,0.00475439,0.445801
234219956,74265309,749,1514980,66.8596,32887300,10147.7,4.41324e-05,0.00669822,0.00689711,1.93169
234225513,74265309,17096,872755,114.016,24554700,15984,0.000130639,0.0183144,0.0183442,1.50794
234224520,74265309,16626,4370620,171.282,96532500,21781.1,3.91895e-05,0.00498353,0.00472362,1.48656
234220783,74265309,1033,3553740,577.224,116767000,91239.8,0.000162427,0.0256743,0.0248793,1.2101
234221191,74265309,10720,6060810,610.644,180287000,95993.7,0.000100753,0.0158384,0.0151669,2.71857
234219934,74265309,726,13132000,2308.83,386665000,327986,0.000175817,0.0249761,0.0231603,1.49041
234224914,74265309,16734,166295,13.8115,3409520,1925.28,8.30546e-05,0.0115775,0.0115086,0.528193
234222627,74265309,15944,804287,104.432,25274900,14362,0.000129844,0.0178568,0.0178568,0.8563
234218898,74265309,461,431667,54.362,13959500,7956.86,0.000125935,0.0184329,0.0175549,1.10822
234221904,74265309,15710,52140.1,0.705517,1133940,92.5982,1.35312e-05,0.00177595,0.00163326,1.41421
234225633,74265309,17203,299507,27.0868,6463560,3931.34,9.0438e-05,0.013126,0.01149,1.19341
234218471,74265309,348,3516120,90.5359,76120500,11717.7,2.57488e-05,0.00333258,0.00336454,1.89855
234222780,74265309,16016,56203500,7392.63,1595680000,1002810,0.000131533,0.0178424,0.0169852,3.09363
234222648,74265309,15953,333621,9.41901,7911390,1326.66,2.82326e-05,0.00397655,0.00415999,1.28677
234223940,74265309,16449,60796.9,0.37981,1727990,44.5108,6.2472e-06,0.000732123,0.000732109,0.421191
234221334,74265309,15585,226159,2.1307,5600360,274.375,9.42125e-06,0.0012132,0.00114924,1.23695
234224954,74265309,16766,152860,11.9207,3764900,1481.44,7.79843e-05,0.00969146,0.0095797,0.907308
234223727,74265309,16383,1711510,133.615,47686100,19633,7.80681e-05,0.0114711,0.0112578,1.1813
234225303,74265309,16964,111845,0.322395,2939450,44.4578,2.88253e-06,0.000397496,0.000398326,0.543843
234217889,74265309,258,4612330,296.319,122528000,44309.1,6.42451e-05,0.00960668,0.00933537,3.11609
234226011,74265309,111220624,33580.3,5.43135,1069750,878.639,0.000161742,0.0261653,0,0
234226094,74265309,111220898,24948.7,1.4762,772400,188.026,5.91694e-05,0.00753651,0,0
234222676,74265309,15965,334996,619.528,12041900,108623,0.00184936,0.324251,0.337745,1.71002
234223781,74265309,16403,240375,0.212984,6295580,26.0962,8.8605e-07,0.000108565,0.000109084,1.11108
234217968,74265309,292,162550,1.36835,3415990,214.856,8.41804e-06,0.00132179,0.00131157,0.857859
234223546,74265309,16294,374003,1.36706,8531040,207.985,3.65521e-06,0.000556105,0.00072965,1.79794
234218456,74265309,343,236340000,19893.3,5846320000,3174390,8.41723e-05,0.0134315,0.0129907,4.94392
234225188,74265309,16916,22965.6,4.29139,822630,572.313,0.000186862,0.0249205,0,0
234223131,74265309,16157,158884,3.98477,4394550,556.702,2.50797e-05,0.00350383,0.00348347,0.43173
234218762,74265309,408,559009,1.21128,8023100,185.216,2.16683e-06,0.000331329,0.000331095,2.1923
234223533,74265309,16291,430175,10.6239,11145300,1705.91,2.46967e-05,0.00396562,0.00398985,1.15285
234226039,74265309,111220722,252842,6.20253,7591040,915.915,2.45312e-05,0.00362248,0.00366764,0.647101
234223695,74265309,16363,138471,7.79806,3117160,1218.31,5.63155e-05,0.00879835,0.00947987,0.994922
234223946,74265309,16451,591264,12.5731,17526900,1569.57,2.12648e-05,0.00265461,0.00246439,2.51767
234216684,74265309,50,210728,0.575761,5160170,75.4646,2.73225e-06,0.000358114,0.000368507,0.847666
234218841,74265309,435,164640,21.0296,3907350,2463.09,0.000127731,0.0149604,0.0150594,0.311026
234222469,74265309,15932,3899530,381.78,122747000,54410,9.79041e-05,0.013953,0.0142585,1.40257
234222278,74265309,15856,38406900,3097.03,1276900000,424215,8.06374e-05,0.0110453,0.0107929,1.10814
234224506,74265309,16616,993969,6.56172,22351000,921.798,6.60153e-06,0.00092739,0.000838133,2.32173
234219986,74265309,774,271423,2.22144,9133380,300.194,8.1844e-06,0.001106,0.00115738,1.22677
234225600,74265309,17176,493035,70.2727,11223600,9304.02,0.000142531,0.0188709,0.020741,1.28081
234225490,74265309,17069,69366.4,0.812025,1641220,108.318,1.17063e-05,0.00156153,0.00156153,0.788005
234222666,74265309,15961,1124080,957.121,41596100,176670,0.000851472,0.157169,0.161868,1.49102
234220256,74265309,895,594473,37.7432,19464200,5579.36,6.34902e-05,0.00938538,0.00938538,0.990215
234218579,74265309,378,1293850,48.9876,43666700,5995.15,3.78618e-05,0.00463356,0.00463356,1.84127
234222835,74265309,16040,5122610,211.355,170815000,30028.2,4.12592e-05,0.00586189,0.0053441,2.2627
234225295,74265309,16954,920246,131.203,24617700,21905.7,0.000142574,0.0238041,0.0214463,1.31935
234222459,74265309,15924,2303220,1553.66,64216400,264077,0.000674562,0.114656,0.112893,1.24617
234223955,74265309,16455,2281440,358.382,65103800,59589.4,0.000157086,0.0261191,0.0237624,1.72985
234222059,74265309,15772,162022,10.1669,4457540,1454.18,6.27497e-05,0.00897521,0.00873731,1.25258
234218894,74265309,460,149480,9.27509,4224250,1160.86,6.20491e-05,0.00776598,0.00757443,1.80877
234219096,74265309,577,1363790,103.689,40741100,14435.9,7.60299e-05,0.0105852,0.0105852,0.983524
234225521,74265309,17106,57844.1,3.05321,2008960,410.933,5.27835e-05,0.00710415,0.00710908,0.248679
234218502,74265309,360,180154,79.326,4726370,13904.7,0.000440323,0.0771825,0.0810155,1.00101
234219852,74265309,700,257703,0.0321376,7409460,3.77362,1.24708e-07,1.46433e-05,1.9851e-05,2.57521
234225950,74265309,17529,1378410,33.0354,28296300,5006.06,2.39663e-05,0.00363177,0.00365408,1.84825
234219398,74265309,671,130155,1.38867,3072480,184.722,1.06693e-05,0.00141924,0.00148448,1.02468
234222832,74265309,16039,4846840,219.464,153554000,32608.2,4.52798e-05,0.00672773,0.0063065,2.08059
234217944,74265309,278,9237690,563.37,256419000,83634.1,6.09861e-05,0.00905357,0.00914115,1.74352
234222458,74265309,15923,2386310,5095.27,57399000,867119,0.00213521,0.363372,0.333709,1.13588
234225816,74265309,17342,97035.4,318.747,3099600,58438.6,0.00328485,0.60224,0.599326,0.29273
234226035,74265309,111220704,266760,26.2126,6628640,3455.37,9.82628e-05,0.0129531,0.0129695,1.04503
234220290,74265309,905,173130,5.96096,3884860,956.664,3.44306e-05,0.00552571,0.00548015,0.699161
234222678,74265309,15966,158943,83.1295,5627100,14461.4,0.000523013,0.0909844,0.0892709,1.00709
234225493,74265309,17075,337321,4.00264,8184110,520.502,1.1866e-05,0.00154305,0.00130319,1.61678
234221620,74265309,15664,271006,3.62254,6149530,542.555,1.3367e-05,0.00200201,0.00192202,1.23976
234219068,74265309,564,1565180,21.4451,39110500,3027.32,1.37014e-05,0.00193417,0.00193681,1.71457
234217500,74265309,194,6369030,190.284,162241000,29602.8,2.98764e-05,0.00464792,0.00508934,2.28133
234225316,74265309,16982,513520,59.6639,12453700,7961.6,0.000116186,0.015504,0.0153787,0.632362
234225852,74265309,17395,261606,116.407,5550040,21183.9,0.000444971,0.0809765,0.0628485,3.55997
234220094,74265309,834,2070600,53.8769,53752300,7582.78,2.602e-05,0.00366212,0.00391318,1.57897
234216520,74265309,15,165500,2.80958,4802740,398.163,1.69763e-05,0.00240582,0.00273842,1.32081
234221048,74265309,10671,113875,0,1489300,0,0,0,0,0
234220381,74265309,936,5681010,2385.79,162105000,422568,0.000419959,0.0743825,0.0639124,3.85146
234223627,74265309,16331,454597,43.0795,13038500,5619.82,9.47641e-05,0.0123622,0.0123622,0.504343
234222983,74265309,16114,55285700,6270.9,1586790000,880773,0.000113427,0.0159313,0.0152892,1.59168
234224941,74265309,16757,33070.6,0.000127259,725501,0.0161355,3.8481e-09,4.87911e-07,0,0
234220065,74265309,814,674584,127.634,17126800,21611.1,0.000189204,0.0320363,0.0351461,1.54287
234221915,74265309,15715,150875,0.0257806,3336490,3.62982,1.70874e-07,2.40585e-05,2.72876e-05,2.12648
234216810,74265309,91,1061500,36.2688,31052700,5312.19,3.41676e-05,0.00500444,0.00464412,1.47443
234226031,74265309,111220696,315514,2.70367,7932110,417.352,8.5691e-06,0.00132277,0.00144333,1.05715
234225086,74265309,16853,33656.5,7.2854,908476,1249.75,0.000216464,0.0371326,0,0
234225745,74265309,17274,57498,0.124875,1103710,15.4215,2.17181e-06,0.000268208,0.000269132,0.599722
234221555,74265309,15627,445677,1.0453,10379100,124.262,2.34543e-06,0.000278815,0.000232511,1.92514
234220130,74265309,849,69938,6.84882,2329280,876.326,9.7927e-05,0.01253,0.01253,0.0659733
234222241,74265309,15842,7846920,365.898,233639000,51209.7,4.66295e-05,0.0065261,0.00617824,1.26388
234224393,74265309,16573,135064,0.136406,3200620,19.2347,1.00994e-06,0.000142412,0.000143546,1.52442
234225044,74265309,16824,397390,16.7812,11557600,2237.36,4.22286e-05,0.00563014,0.00537293,0.974321
234223110,74265309,16142,2793520,178.806,82482000,25975.9,6.40073e-05,0.00929862,0.00924116,1.57817
234223462,74265309,16270,736604,24.3067,18793600,3689.53,3.29984e-05,0.00500884,0.00485605,0.912014
234219387,74265309,667,277693,23.988,7767500,3089.94,8.63833e-05,0.0111272,0.0111032,1.00721
234223151,74265309,16171,4052200,567.794,110817000,78654.2,0.00014012,0.0194103,0.0191133,1.06372
234225859,74265309,17403,162963,946.588,4905030,176888,0.00580861,1.08545,1.08122,0.385227
234222431,74265309,15899,802059,39.6445,23116100,5495.02,4.94284e-05,0.00685114,0.00684096,0.714597
234225106,74265309,16864,1882520,326.311,45577800,50149.1,0.000173338,0.0266393,0.0233092,2.19067
234225718,74265309,17240,24496.7,4.14029,766460,608.67,0.000169015,0.0248471,0,0
234226029,74265309,111220690,128269,4.35498,3883000,659.215,3.39521e-05,0.00513934,0.00534869,0.574661
234218607,74265309,391,4485500,401.835,122522000,55147.6,8.95852e-05,0.0122946,0.0118084,1.44542
234225311,74265309,16973,44490.5,0.0557097,1100770,7.24136,1.25217e-06,0.000162762,0.000162757,0.00409796
234219373,74265309,662,174845,18.5682,6573410,2393.8,0.000106198,0.013691,0.013691,0.303298
234225787,74265309,17303,252691,62.2153,8573230,9689.5,0.000246211,0.0383453,0.0385182,0.466002
234225062,74265309,16841,2335910,206.428,68805500,32116.9,8.83714e-05,0.0137492,0.0131132,2.97989
234223707,74265309,16367,132449,0.535391,2856100,84.4477,4.04224e-06,0.000637586,0.000655281,0.880748
234221199,74265309,10723,2829690,1390.76,80760800,248016,0.000491487,0.0876477,0.0736989,3.72634
234223896,74265309,16431,227016,3.04429,5919320,436.527,1.341e-05,0.00192289,0.00192988,1.12272
234216761,74265309,68,971690,258.901,21969700,39935.5,0.000266444,0.041099,0.0382136,2.52673
234222853,74265309,16063,16307000,16876,493731000,2866380,0.00103489,0.175776,0.178621,2.3446
234221951,74265309,15726,135594,9.87456e-05,2788920,0.0158054,7.28243e-10,1.16564e-07,1.15133e-07,1.77914
234225310,74265309,16972,447787,6.14498,12667800,791.473,1.3723e-05,0.00176752,0.00174465,1.28663
234224305,74265309,16559,824637,19.6625,21891200,2651.34,2.38439e-05,0.00321517,0.00284284,1.56249
234220595,74265309,1011,174845,12.7217,5669930,1499.89,7.27597e-05,0.00857837,0.00857837,1.24584
234225831,74265309,17365,205275,61.6549,7030810,10154.2,0.000300352,0.0494665,0.0484153,0.609144
234216832,74265309,100,671612,0.265269,13652600,30.427,3.94973e-07,4.53045e-05,4.56688e-05,2.39476
234217449,74265309,183,1082440,2033.35,34039100,360451,0.00187849,0.332999,0.305461,1.6347
234223444,74265309,16261,1490380,40.8303,38744800,5915.94,2.73959e-05,0.00396942,0.00387125,1.13308
234226110,74265309,124372464,55285.6,12.4983,1119910,1857.76,0.000226067,0.0336029,0.0336032,0.241405
234225931,74265309,17500,4570830,194.12,86539400,30947.7,4.24693e-05,0.00677068,0.00612364,3.03236
234226015,74265309,111220636,189739,2.0602,5276490,281.801,1.08581e-05,0.00148521,0.00134521,1.22645
234225877,74265309,17427,1650240,19.7904,40636400,2760.03,1.19924e-05,0.0016725,0.00198649,1.27889
234222441,74265309,15905,34047300,5066.79,843751000,875573,0.000148816,0.0257164,0.0251352,4.63425
234224971,74265309,16775,357370,3.55266,8266840,449.583,9.94113e-06,0.00125803,0.00124294,1.70803
234220591,74265309,1008,3319410,425.403,100331000,68729.5,0.000128156,0.0207053,0.0205177,1.51627
234223891,74265309,16429,2098150,83.872,62773000,13154,3.99743e-05,0.00626936,0.00626624,1.45904
234225305,74265309,16966,77894,1.7378,2337030,237.343,2.23098e-05,0.003047,0.00292335,0.635897
234224783,74265309,16721,1097360,21.5297,23898600,2980.7,1.96196e-05,0.00271626,0.00267582,1.39447
234225514,74265309,17098,872755,114.016,24554700,15984,0.000130639,0.0183144,0.0183442,1.50794
234219417,74265309,683,1171530,10.4947,37627000,1526.13,8.95809e-06,0.00130269,0.00118255,2.25565
234223773,74265309,16396,22258800,1017.31,636005000,149860,4.57035e-05,0.0067326,0.00655155,2.27051
234225746,74265309,17275,2060760,38.8688,39872700,6002.49,1.88614e-05,0.00291275,0.00277495,3.0348
234222756,74265309,16001,167052000,43458.4,4774810000,7016500,0.000260149,0.0420018,0.0414686,4.67017
234216839,74265309,103,32116.8,1.31508,901187,163.942,4.09467e-05,0.00510454,0,0
234222139,74265309,15795,628984,57.5451,18677200,8233.83,9.14889e-05,0.0130907,0.0139944,1.86645
234223197,74265309,16198,170138,3.81561,3994090,564.554,2.24266e-05,0.00331822,0.00331675,1.19222
234224451,74265309,16591,995930,43.4091,25778800,6065.36,4.35865e-05,0.00609015,0.00615698,1.75275
234225177,74265309,16907,344480,13.0669,7501310,1601.67,3.79322e-05,0.00464952,0.00430698,1.19539
