id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235888137,74562576,703,10890000,5021.05,340170000,722492,0.000461068,0.0663443,0.0701808,1.6257
235884887,74562576,31,18568500,40241.1,706153000,6802900,0.00216717,0.366368,0.363241,1.49082
235897623,74562576,16937,32032.7,19.4867,1057230,2747.14,0.000608337,0.0857604,0,0
235893109,74562576,15974,4933380,20084.2,159059000,3697190,0.00407108,0.749422,0.773999,0.982477
235888709,74562576,854,2515920,1363.33,51543000,213971,0.000541883,0.0850468,0.0901732,1.56249
235885657,74562576,181,2586450,587.196,81427600,85610.2,0.000227028,0.0330995,0.0331055,0.955961
235897584,74562576,16927,2309730,836.075,88160700,121099,0.00036198,0.0524302,0.0523928,0.538312
235899412,74562576,17257,1337040,219.606,32046500,29111.3,0.000164248,0.0217729,0.0214734,0.793369
235901336,74562576,17505,34969,12.6616,1290350,1627.26,0.000362081,0.0465343,0,0
235893483,74562576,16055,339370,185.769,12086200,28922.9,0.000547394,0.0852254,0.0877868,0.493795
235901054,74562576,17462,3340470,2454.66,91501200,358889,0.000734824,0.107437,0.107461,1.62868
235900008,74562576,17314,34969,36.9914,1363080,5282.91,0.00105783,0.151074,0,0
235893453,74562576,16049,2018290,898.01,66369500,132325,0.000444937,0.0655629,0.0657933,0.656174
235897740,74562576,16993,21456.7,5.71204,426963,807.557,0.000266213,0.0376366,0,0
235895935,74562576,16499,380490,223.558,9564410,30819.6,0.000587552,0.0809998,0.0707208,1.22776
235886339,74562576,358,99113,11.0508,3033360,1592.03,0.000111497,0.0160628,0.0159596,0.566726
235885755,74562576,211,3666660,9352.84,150698000,1525520,0.00255078,0.416053,0.416089,1.21645
235901076,74562576,17470,979132,46.1476,28676500,6659.39,4.71311e-05,0.00680132,0.00680132,1.27516
235888142,74562576,704,252122,1435.41,8606820,190354,0.00569331,0.755008,0.749229,0.884317
235897970,74562576,17044,1031600,157.347,27378600,22921.2,0.000152527,0.022219,0.022689,1.20692
235891064,74562576,15681,428454,160.522,7303530,23383.6,0.000374655,0.0545767,0.0523044,0.514159
235891339,74562576,15759,314721,63.352,8878600,10241.9,0.000201296,0.0325427,0.0325427,0.519227
235893315,74562576,16022,5527140,2917.93,92695400,425827,0.000527929,0.0770429,0.0804128,1.85656
235885683,74562576,189,979132,477.288,33959700,67481.9,0.00048746,0.0689201,0.0689201,0.639946
235891414,74562576,15772,174845,33.5359,5230070,5173.29,0.000191804,0.0295878,0.0295878,0.438439
235888113,74562576,698,86025900,221159,2830920000,33979500,0.00257084,0.394992,0.371469,1.28987
235890001,74562576,1132,6773420,1923.31,177468000,266272,0.00028395,0.0393113,0.0405868,1.58678
235896431,74562576,16627,664411,419.452,22461600,65613.5,0.000631314,0.0987543,0.0987543,0.443499
235893940,74562576,16131,10548000,17455.7,347419000,2553480,0.00165487,0.242081,0.231628,0.863378
235896420,74562576,16624,5516390,2693.77,158062000,408756,0.000488322,0.0740985,0.0765552,1.21283
235897973,74562576,17045,463150,24.8726,11937300,3547.75,5.37031e-05,0.00766004,0.00864046,1.10919
235897283,74562576,16825,137760,41.4483,4951500,7331.48,0.000300874,0.0532192,0.0503729,0.89884
235890375,74562576,10725,3450450,4814.63,135619000,660071,0.00139536,0.1913,0.17453,1.39624
235899189,74562576,17235,1187040,126.447,36311000,17141.9,0.000106523,0.0144408,0.0129458,1.44882
235893461,74562576,16051,265154,86.0532,6359410,12404.6,0.00032454,0.0467826,0.0446305,0.837591
235895322,74562576,16408,34969,19.4229,1124650,2821.52,0.000555432,0.0806862,0,0
235889633,74562576,1079,941286,3089.14,34321000,547626,0.00328183,0.581785,0.53516,0.891294
235902593,74562576,111220766,806090,74.8884,19933000,10358.4,9.29033e-05,0.0128502,0.0118055,1.31801
235888885,74562576,893,485819,465.855,18486100,68062.8,0.000958908,0.140099,0.14404,0.825723
235890211,74562576,10687,2635410,1023.6,88378000,139686,0.000388402,0.0530034,0.0495137,1.55997
235885517,74562576,143,140456,16.1445,2714630,2167.83,0.000114943,0.0154342,0.0148794,0.995763
235889464,74562576,1033,3065060,3369.53,124590000,462726,0.00109934,0.150968,0.153513,0.881064
235895526,74562576,16439,3544420,2684.57,118973000,428428,0.000757409,0.120874,0.122924,1.39661
235902781,74562576,111220858,99743.7,3.49243,2132210,560.66,3.50141e-05,0.005621,0.00575494,0.598942
235894891,74562576,16297,592276,1120.97,15813300,149151,0.00189264,0.251827,0.251465,0.354516
235891309,74562576,15750,456783000,569407,14956000000,87588200,0.00124656,0.19175,0.180102,1.70205
235889431,74562576,1018,410661,293.664,15075500,46264.3,0.000715102,0.112658,0.113338,0.607063
235897699,74562576,16973,69710.6,36.9812,2200650,5704.22,0.000530496,0.0818272,0.0818247,0.183296
235896246,74562576,16587,51994,55.1488,1867010,8297.11,0.00106068,0.159578,0.165139,0.343522
235893535,74562576,16067,471246,758.035,17979800,103702,0.00160858,0.220058,0.226691,1.05637
235902414,74562576,111220696,324200,3.62156,9763920,527.09,1.11708e-05,0.00162582,0.00175773,0.752544
235885015,74562576,61,88387.3,6.31633,2944540,837.1,7.14619e-05,0.00947082,0.00945554,0.328722
235897958,74562576,17039,914997,76.162,26233400,10504,8.32374e-05,0.0114798,0.0108454,1.50374
235885003,74562576,59,979132,428.902,32884000,63204.4,0.000438043,0.0645514,0.0645514,0.836488
235895939,74562576,16501,174845,325.146,5199720,44137.9,0.00185962,0.25244,0.25244,0.135781
235900621,74562576,17400,3146650,3119.95,92911700,482024,0.000991513,0.153186,0.153288,1.81721
235902299,74562576,111220650,83265.8,18.071,2920540,2476.06,0.000217028,0.0297368,0.028186,0.762424
235889648,74562576,1084,2213560,4746.18,73483100,928276,0.00214414,0.419359,0.396291,0.963816
235889035,74562576,915,389443,81.0243,12184000,11898,0.000208052,0.0305512,0.0291612,0.545822
235885649,74562576,178,754203,975.537,27276300,155875,0.00129347,0.206675,0.207845,0.634438
235887978,74562576,671,210577,77.8947,3716200,10952.7,0.00036991,0.0520129,0.0514328,0.46737
235894640,74562576,16224,174845,11.6292,5024180,1786.66,6.65115e-05,0.0102185,0.0102185,0.996055
235899648,74562576,17298,929362,652.899,33582300,93274,0.000702524,0.100363,0.103169,0.761953
235889442,74562576,1022,3069520,560.909,98238800,99945.7,0.000182735,0.0325606,0.0341735,1.09164
235900284,74562576,17347,629426,545.355,15832300,85962.9,0.000866432,0.136573,0.136574,0.668835
235890490,74562576,15578,489566,39.5475,15601900,5780.28,8.07808e-05,0.0118069,0.0118069,0.923782
235885495,74562576,138,3391210,4429.88,118811000,669662,0.00130628,0.19747,0.198095,1.17218
235901291,74562576,17498,104907,42.0235,3908520,5705.16,0.000400578,0.054383,0.054383,0.346089
235886285,74562576,340,438766,239.765,16313100,34313.4,0.000546452,0.0782044,0.0758557,0.470811
235902834,74562576,111220896,73699.1,51.5136,1712280,7018.14,0.000698972,0.0952269,0.0926016,0.391183
235892350,74562576,15860,88144.6,2.85008,2704370,393.241,3.23342e-05,0.00446131,0.00441691,1.30477
235897089,74562576,16793,829324,397.282,23420700,67022.2,0.000479044,0.0808154,0.0753651,0.826135
235891068,74562576,15682,88059,27.185,1348170,3933.27,0.000308714,0.0446663,0.0446929,0.272805
235895465,74562576,16434,977547,3205,33988000,456112,0.00327861,0.466589,0.468033,0.516525
235896975,74562576,16751,3568700,2274.34,108036000,378001,0.000637302,0.105921,0.108499,1.29048
235890954,74562576,15633,335981,135.672,6826500,18744.8,0.000403809,0.0557914,0.0567002,0.326933
235889293,74562576,978,1341430,601.167,24621000,89827.6,0.000448156,0.0669643,0.0601687,1.67866
235888680,74562576,849,48536.6,27.8573,1801750,3832.61,0.000573944,0.0789634,0.0823112,0.838982
235895118,74562576,16358,3889330,2082.15,112072000,294396,0.00053535,0.0756931,0.0681888,1.21195
235896856,74562576,16707,645711,142.125,20468200,21854.8,0.000220106,0.0338461,0.0328474,0.867252
235892329,74562576,15850,48127.9,9.94941,1022820,1313.81,0.000206729,0.0272982,0.0282052,0.480056
235895140,74562576,16375,41864000,39632.2,1403940000,6025890,0.000946688,0.14394,0.146409,1.55781
235900880,74562576,17433,824648,72.5,22177100,10785.6,8.79163e-05,0.0130791,0.011952,1.03971
235901209,74562576,17484,204438,52.4485,7176620,7482.85,0.000256549,0.036602,0.0363249,0.695507
235893409,74562576,16039,4137520,2597.24,153273000,386378,0.000627729,0.0933838,0.0940644,0.724711
235885991,74562576,244,11325700,40408.4,435367000,6054300,0.00356785,0.534564,0.522695,0.745801
235893742,74562576,16096,61422.9,30.1476,2289590,4742.47,0.000490821,0.0772103,0.0772136,0.256467
235896827,74562576,16697,5209690,9639.23,176307000,1407420,0.00185025,0.270154,0.275758,1.32452
235896304,74562576,16601,210735,265.896,7076500,39915.7,0.00126175,0.189411,0.190877,0.553394
235898371,74562576,17115,712348,71.1534,18386700,9842.86,9.98858e-05,0.0138175,0.0131625,1.3036
235890045,74562576,1140,297553,134.746,5751300,19276.4,0.000452848,0.064783,0.0645147,0.939978
235897926,74562576,17028,504853,216.967,14508200,30062.1,0.000429762,0.0595463,0.0587941,0.834149
235897300,74562576,16843,2855600,1388.73,90816100,207622,0.000486317,0.0727072,0.0706602,1.12544
235901740,74562576,17569,421935,47.863,8746390,8835.18,0.000113437,0.0209397,0.021914,1.15298
235894211,74562576,16177,2525790,2839.18,83030000,533447,0.00112408,0.2112,0.197321,0.974005
235901068,74562576,17467,2025470,803.568,57754300,117367,0.000396732,0.0579455,0.0579881,2.05571
235896352,74562576,16610,113407,210.648,3615240,39588.9,0.00185746,0.349088,0.365127,1.327
235897590,74562576,16929,1399170,524.148,53405800,77916.8,0.000374613,0.0556878,0.0557777,0.479028
235902720,74562576,111220824,1082090,389.838,33491000,55725.4,0.000360264,0.051498,0.0535177,1.38352
235892413,74562576,15883,88468.3,3.74495,2560110,623.986,4.2331e-05,0.00705322,0.00705187,0.147234
235895201,74562576,16398,23561400,21317,810225000,3152550,0.000904741,0.133801,0.139608,1.3278
235890946,74562576,15631,203915,13.6095,5261280,1861.71,6.6741e-05,0.00912984,0.00963756,0.981597
235890816,74562576,15599,2760340,283.693,73992300,40041.8,0.000102775,0.0145061,0.0155627,1.3736
235889075,74562576,920,12160600,27867.4,516390000,4871700,0.0022916,0.400612,0.416968,1.46182
235897550,74562576,16899,1776900,1334.97,53837500,224746,0.000751293,0.126482,0.122621,1.67518
235885722,74562576,202,2663640,2103.29,94144600,305162,0.000789628,0.114566,0.110703,1.22605
235895720,74562576,16453,2018710,2985.09,69111200,521033,0.00147871,0.258102,0.25957,1.50427
235897501,74562576,16890,314721,761.65,10994800,128863,0.00242008,0.40945,0.40945,0.870015
235886110,74562576,279,55329,20.3196,2003610,2988.3,0.00036725,0.0540097,0.0530006,0.961388
235897715,74562576,16984,2497360,463.413,68723900,72695.1,0.000185561,0.0291087,0.0285675,3.20168
235897664,74562576,16956,769286,180.493,24563200,24094.9,0.000234624,0.0313211,0.0315752,1.05424
235893965,74562576,16135,1957300,5545.21,64654400,805972,0.0028331,0.411778,0.397477,0.568996
235899611,74562576,17292,5824830,2010.09,163702000,281854,0.000345089,0.0483883,0.0483976,1.69143
235897897,74562576,17012,634867,155.814,16492800,22862.9,0.000245428,0.0360122,0.0362851,0.738145
235886893,74562576,493,16747100,3948.4,453494000,566515,0.000235766,0.0338277,0.0310411,1.33406
235886731,74562576,441,184628,106.084,6989070,14615,0.000574581,0.0791592,0.0798882,0.220423
235897333,74562576,16859,144683,30.5094,4745200,4284.5,0.00021087,0.0296129,0.0304687,0.56291
235892756,74562576,15928,11998000,4815.42,321853000,718175,0.000401352,0.0598579,0.0668049,2.14456
235900541,74562576,17392,694761,615.499,17002500,96328.8,0.000885915,0.13865,0.139231,1.23683
235885325,74562576,103,34969,1.37495,1006390,211.748,3.9319e-05,0.0060553,0,0
235888236,74562576,726,11268900,30359.5,405110000,4805980,0.00269409,0.426481,0.404209,0.932317
235885726,74562576,203,75439.7,4.59942,2264770,661.23,6.09682e-05,0.00876502,0.00862384,0.162214
235886076,74562576,275,10913100,5845.01,335505000,878297,0.000535595,0.0804809,0.0801694,1.47124
235897892,74562576,17010,104907,16.1871,3268710,2394.11,0.000154299,0.0228212,0.0228212,0.586496
235894863,74562576,16290,489566,281.461,13837700,37311.1,0.000574919,0.0762125,0.0762125,0.832781
235893421,74562576,16041,3101970,1908.53,118961000,282169,0.000615264,0.0909643,0.0887022,0.681893
235901584,74562576,17541,108654,57.7342,2826030,7857.09,0.000531358,0.072313,0.0754514,0.600271
235886374,74562576,366,452825,295.109,14669700,45199.9,0.000651706,0.0998176,0.0999406,0.341938
235887656,74562576,614,901315,270.755,16396200,40834.7,0.0003004,0.0453057,0.0433059,0.653941
235886113,74562576,280,34333.5,9.53565,1060650,1392.14,0.000277736,0.0405475,0,0
235888426,74562576,783,366379,33.6135,12663000,4578.5,9.17453e-05,0.0124966,0.0125346,0.981823
235889559,74562576,1062,885356,226.917,32647800,33497.6,0.0002563,0.0378352,0.0372004,0.749394
235885787,74562576,220,10124800,15672,452541000,2446110,0.00154788,0.241594,0.22591,1.05776
235888233,74562576,725,122631,20.4126,3920500,2911.75,0.000166456,0.023744,0.0239049,0.185082
235893956,74562576,16133,2591960,2932.11,86225900,434585,0.00113123,0.167666,0.159396,0.958199
235892362,74562576,15865,1340160,161.733,34134300,22637,0.000120682,0.0168913,0.015822,1.01396
235885536,74562576,148,144714,280.801,5629070,37182.8,0.00194039,0.256939,0.256121,1.13499
235900769,74562576,17418,4773290,1905.29,158357000,271454,0.000399157,0.0568693,0.0572822,1.32842
235901797,74562576,17579,174498,4.25304,3559440,762.056,2.4373e-05,0.00436714,0.0043711,0.649864
235896981,74562576,16754,2461500,1740.11,76919400,288983,0.000706932,0.117401,0.122467,1.30773
235897563,74562576,16907,448501,168.165,11689500,24067.7,0.000374949,0.0536625,0.0506467,0.630743
235892730,74562576,15924,2713640,1111.29,78025800,186370,0.000409522,0.0686791,0.0668019,1.54547
235890892,74562576,15619,706284,91.9795,17320300,12983.7,0.00013023,0.0183831,0.0191072,0.933529
235896063,74562576,16535,1304070,770.445,43948900,129118,0.000590802,0.0990121,0.100871,0.852326
235890019,74562576,1139,141488,29.5915,3808960,4320.11,0.000209144,0.0305333,0.0314969,0.728957
235900482,74562576,17383,1154500,516.957,21845400,75319.5,0.000447774,0.0652398,0.0612534,1.08803
235884987,74562576,55,384659,3.98098,12399200,577.203,1.03494e-05,0.00150056,0.00150056,1.15926
235894002,74562576,16140,1054100,1139.03,32732700,168817,0.00108058,0.160153,0.150713,0.908778
235886388,74562576,369,9195000,5758.27,280978000,908907,0.000626239,0.098848,0.102253,1.38633
235888086,74562576,691,639930,185.537,22382200,28112.4,0.000289933,0.0439305,0.0414719,0.557271
235898429,74562576,17126,847807,89.202,19992800,12390.7,0.000105215,0.014615,0.0146584,0.81446
235885559,74562576,155,1681990,5567.21,59091300,789482,0.00330988,0.469372,0.466803,0.469019
235901509,74562576,17531,489099,19.4683,13342300,2634.89,3.98044e-05,0.00538722,0.00538599,0.879609
235888665,74562576,845,1601780,1746.77,53437300,247999,0.00109052,0.154827,0.150394,0.673607
235888805,74562576,874,103970,379.127,3084190,67756.4,0.0036465,0.651691,0.679692,0.731521
235897580,74562576,16925,4881110,3722.11,199757000,532090,0.000762554,0.10901,0.111501,0.604856
235887101,74562576,533,2009350,1739.09,62058300,291083,0.000865498,0.144864,0.150168,0.963825
235896950,74562576,16739,139876,93.6674,4040910,13459.1,0.000669646,0.0962214,0.0962214,0.862495
235890339,74562576,10711,3536560,7206.18,152677000,1333920,0.00203763,0.377181,0.415807,1.68068
235887971,74562576,670,2200730,764.595,48359900,114451,0.000347428,0.0520058,0.0542337,1.03399
235889438,74562576,1021,2840800,1804.89,107753000,280227,0.000635344,0.0986436,0.0862892,1.88113
235885480,74562576,136,5161020,580.493,146867000,92971.3,0.000112477,0.0180142,0.0183271,1.36717
235889427,74562576,1017,14468500,13178,562139000,1811920,0.000910806,0.125232,0.12666,0.553853
235887070,74562576,526,1055250,923.369,21885500,135153,0.000875024,0.128077,0.124999,0.993412
235893456,74562576,16050,157359,33.7637,3060370,5257.28,0.000214565,0.0334094,0.0339978,0.55059
235891088,74562576,15692,139876,195.191,3162090,28077.3,0.00139546,0.20073,0.20073,0.343648
235889516,74562576,1057,2432460,4361.94,92406800,588877,0.00179322,0.242091,0.237143,1.30639
235895345,74562576,16412,839256,471.281,28299200,72470.8,0.000561546,0.0863512,0.0863512,0.610284
235894786,74562576,16266,139876,52.8888,4368700,7691.05,0.000378112,0.0549848,0.0549848,0.661043
235889191,74562576,936,6915440,9235.97,271720000,1273390,0.00133556,0.184137,0.167488,1.42299
235892737,74562576,15925,714554,181.259,21584900,30789.1,0.000253667,0.0430885,0.0417145,1.22078
235895020,74562576,16330,379537,468.034,13648000,74918.5,0.00123317,0.197394,0.197831,0.37777
235901050,74562576,17460,3340470,2454.66,91501200,358889,0.000734824,0.107437,0.107461,1.62868
235889397,74562576,1014,987093,1235.63,35761900,197663,0.00125178,0.200248,0.199549,0.67836
235895922,74562576,16495,1951570,769.802,57149300,114995,0.000394453,0.0589247,0.0540375,1.11901
235898362,74562576,17113,712348,71.1534,18386700,9842.86,9.98858e-05,0.0138175,0.0131625,1.3036
235894735,74562576,16247,6175280,2765.26,162307000,380618,0.000447795,0.0616357,0.0581386,1.35456
235894335,74562576,16197,329947,221.763,11382700,35168.7,0.000672118,0.106589,0.103854,0.688483
235894877,74562576,16293,200536,87.7391,4969940,12795.3,0.000437523,0.0638057,0.065123,0.419431
235897277,74562576,16823,863091,429.042,30501600,62650.4,0.0004971,0.0725884,0.0675015,0.857006
235901475,74562576,17527,244783,94.2601,8677050,12519.8,0.000385076,0.0511465,0.0511465,0.353043
235896965,74562576,16748,69938,16.9743,2003390,2945.65,0.000242705,0.042118,0.042118,0.454661
235892209,74562576,15833,334699,69.2403,9239830,8932.19,0.000206874,0.0266873,0.0265051,0.493919
235899579,74562576,17286,69924.2,7.54209,1334780,1159.87,0.000107861,0.0165875,0.0165875,0.128927
235892841,74562576,15943,2036650,1334.61,61741000,190125,0.000655297,0.093352,0.09279,0.805167
235896233,74562576,16584,292352,348.206,10080000,53188.2,0.00119105,0.181932,0.182668,0.379211
235897018,74562576,16770,246166,287.829,7871470,44938.3,0.00116925,0.182553,0.187878,0.643716
235894759,74562576,16255,261623,31.0283,6491550,4517.04,0.000118599,0.0172655,0.0173601,0.314987
235893327,74562576,16024,7172260,8142.8,219763000,1222950,0.00113532,0.170511,0.174092,1.26048
235888475,74562576,800,617861,107.013,20690200,14703.8,0.000173199,0.0237979,0.0247052,1.88751
235892324,74562576,15849,1365550,337.12,33501300,45246.6,0.000246875,0.0331344,0.0322741,0.749302
235901448,74562576,17521,69930.7,4.68252,1460230,696.729,6.69594e-05,0.00996313,0.00996313,0.378553
235896059,74562576,16534,104907,42.7777,3048420,6584.01,0.000407768,0.0627604,0.0627604,0.621701
235896863,74562576,16709,730989,283.309,23118900,46020.5,0.000387569,0.0629564,0.0585035,0.889416
235890886,74562576,15617,842695,101.749,20680700,14343.4,0.000120742,0.0170208,0.0176531,0.946519
235899160,74562576,17233,191636,48.9741,6262460,7330.97,0.000255558,0.0382546,0.0365684,1.07635
235901643,74562576,17552,244770,53.7569,7466770,6956.27,0.000219622,0.0284196,0.0284196,0.724415
235899330,74562576,17247,46035,1.75628,1066900,238.944,3.8151e-05,0.00519049,0.00514849,1.26159
235892408,74562576,15882,165705,173.798,5377460,24523.7,0.00104884,0.147996,0.141911,0.855539
235889665,74562576,1089,58244100,101401,1890020000,15640900,0.00174096,0.268541,0.251043,1.17871
235889481,74562576,1039,69570.4,17.6258,2372790,2398.43,0.000253351,0.0344749,0.0344262,0.450669
235894835,74562576,16282,22212.6,6.14186,454301,996.098,0.000276503,0.0448437,0,0
235900451,74562576,17376,34969,37.6553,1388110,5324.4,0.00107682,0.15226,0,0
235895155,74562576,16379,139876,434.379,4014980,61402.3,0.00310546,0.438977,0.438977,0.640111
235900806,74562576,17430,614208,106.514,19506700,15596,0.000173417,0.025392,0.0263952,0.953644
235899547,74562576,17280,3146090,3893.65,83071900,619534,0.00123762,0.196922,0.196855,1.31682
235885689,74562576,192,412353,74.4021,8286250,9688.53,0.000180433,0.0234957,0.0247121,1.25127
235887648,74562576,612,1617720,1171.51,42946500,161360,0.000724176,0.0997453,0.106022,0.943381
235891494,74562576,15781,2821770,1044.14,86709500,156130,0.000370032,0.0553305,0.0552965,1.19432
235897599,74562576,16931,77120,20.7357,2914260,2971.91,0.000268876,0.0385362,0.0385385,0.0106234
235901324,74562576,17503,1868000,252.965,41413000,39462.7,0.00013542,0.0211256,0.0214255,0.841685
235897115,74562576,16799,248319,87.8284,6998560,15916.6,0.000353692,0.0640974,0.0594178,1.20595
235891142,74562576,15710,58166,18.4074,886901,2975.42,0.000316463,0.0511539,0.0523623,0.161258
235892427,74562576,15895,1955890,725.796,53050700,109015,0.000371082,0.0557367,0.0555901,0.933785
235897743,74562576,16994,3607230,2798.35,108171000,431154,0.000775761,0.119525,0.118896,1.3869
235886491,74562576,401,291702,181.659,8728020,24964.8,0.000622757,0.0855833,0.0897009,0.48562
235886765,74562576,460,152094,27.1497,4900210,3907.6,0.000178506,0.025692,0.025381,0.418082
235889637,74562576,1080,35883600,82510.1,1236190000,12542800,0.00229938,0.349542,0.33095,0.959414
235896146,74562576,16556,34969,33.2695,1106020,5174.82,0.000951399,0.147983,0,0
235891263,74562576,15729,944163,1626.7,20994400,235709,0.0017229,0.249648,0.249648,0.355541
235897466,74562576,16887,1722600,1160.87,47834600,192997,0.000673909,0.112038,0.105361,1.89127
235893242,74562576,16004,45538900,49918,1537910000,7772340,0.00109616,0.170675,0.157029,1.5888
235902330,74562576,111220658,1315660,201.301,44560000,28644.6,0.000153004,0.021772,0.0211388,0.861521
235886430,74562576,381,2513760,1138.23,60282700,161090,0.000452799,0.0640834,0.0636988,1.10331
235891243,74562576,15727,139876,177.706,2939190,24739.1,0.00127045,0.176864,0.176864,0.211474
235899542,74562576,17279,34960.1,9.95077,1039140,1399.46,0.000284632,0.0400303,0,0
235900935,74562576,17442,34969,20.368,1329080,2667.04,0.000582458,0.0762687,0,0
235890461,74562576,15565,835905000,888240,26970200000,136108000,0.00106261,0.162827,0.157079,1.75956
235891333,74562576,15755,2342920,603.358,71534700,91873,0.000257524,0.039213,0.039213,1.02536
235893994,74562576,16139,518622,608.698,15735500,86624.1,0.00117368,0.167027,0.160927,0.839366
235885985,74562576,241,739342,517.955,17220600,76034.5,0.000700562,0.102841,0.104363,0.715916
235897121,74562576,16800,159673,113.747,4205300,16569.2,0.000712376,0.10377,0.098281,0.575904
235896081,74562576,16539,1267790,746.187,41928300,127979,0.000588574,0.100947,0.112957,2.73975
235885247,74562576,87,279752,8.79475,8712840,1348.28,3.14377e-05,0.00481954,0.00481954,1.32634
235889620,74562576,1074,243108,68.1026,4647000,9554.05,0.000280133,0.0392996,0.0384254,0.485178
235895181,74562576,16389,174845,281.164,5737970,40828.7,0.00160808,0.233514,0.233514,0.284144
235886239,74562576,321,60101.4,96.4006,2159090,15796.6,0.00160396,0.262833,0.262931,0.143538
235890867,74562576,15610,243652,63.6967,5649950,8771.85,0.000261425,0.0360016,0.0359656,0.661773
235902657,74562576,111220792,1076640,85.2473,30756400,11841,7.91793e-05,0.0109981,0.0107616,0.99856
235885621,74562576,170,852788,2280.33,32016900,327354,0.00267397,0.383863,0.391178,0.855151
235896850,74562576,16705,2395080,1190.84,76181700,202380,0.000497202,0.0844981,0.0953278,1.61786
235901464,74562576,17525,3346730,2059.7,83405500,307121,0.000615438,0.0917675,0.0921198,1.72317
235890983,74562576,15658,104907,53.2046,3128980,7578.2,0.00050716,0.0722373,0.0722373,0.844209
235891014,74562576,15667,3832480,4305.09,96357100,658672,0.00112332,0.171866,0.167838,1.10638
235893296,74562576,16016,52313500,47955.9,1766550000,7109600,0.000916703,0.135904,0.13888,1.35687
235892821,74562576,15940,6189940,2409.78,160435000,338220,0.000389306,0.0546403,0.0549927,1.10433
235888527,74562576,814,1036830,745.261,34805600,115597,0.000718785,0.11149,0.111217,0.422705
235896589,74562576,16671,3114190,2239.88,104229000,324674,0.000719252,0.104257,0.107767,0.764374
235897940,74562576,17034,1315660,201.301,44560000,28644.6,0.000153004,0.021772,0.0211388,0.861521
235897749,74562576,16997,594473,1342.35,19849300,218059,0.00225804,0.366811,0.366811,0.727346
235891401,74562576,15770,2694940,975.964,82416000,147705,0.000362146,0.0548082,0.0545936,0.629676
235892162,74562576,15822,734075,372.139,22112400,56190.6,0.00050695,0.0765461,0.0835917,1.12875
235896984,74562576,16755,34969,38.1989,934690,6362.03,0.00109237,0.181934,0,0
235897934,74562576,17031,1336960,203.391,45328800,28932.5,0.000152129,0.0216404,0.020995,0.860491
235894783,74562576,16265,594459,151.736,17715700,22218.6,0.00025525,0.0373762,0.0373763,0.76691
235898590,74562576,17131,185598,13.5847,3439220,1780.11,7.31942e-05,0.00959123,0.0101399,0.67239
235901487,74562576,17528,489566,303.048,14326300,45909.7,0.000619014,0.0937764,0.0937764,1.53181
235898941,74562576,17204,398468,46.4306,10274400,6285.23,0.000116523,0.0157735,0.0161983,0.5607
235893231,74562576,16000,457682,56.5879,10175200,7426.75,0.00012364,0.0162269,0.0163333,0.502485
235884919,74562576,39,9714290,20419.6,382021000,3332460,0.00210202,0.343047,0.339303,1.2424
235902804,74562576,111220876,619277,147.06,18619900,27910.4,0.00023747,0.0450693,0.0501214,1.2129
235894952,74562576,16315,1060100,586.23,32599900,86534.4,0.000552996,0.0816286,0.0815253,0.857245
235888542,74562576,819,183934,52.4838,6219950,8210,0.00028534,0.0446355,0.0449284,0.431706
235889895,74562576,1113,242689,142.279,8161780,22331.1,0.000586263,0.0920156,0.0925447,0.718957
235893623,74562576,16082,9697540,7784.34,363564000,1188530,0.000802713,0.12256,0.120319,0.688381
235895937,74562576,16500,424588,228.785,10482300,33153.4,0.000538839,0.0780838,0.0810466,1.10358
235900268,74562576,17346,1119010,220.842,32151800,34855.7,0.000197355,0.0311487,0.0311487,1.50068
235888845,74562576,882,693936,93.413,26172600,12907.5,0.000134613,0.0186004,0.018981,0.393976
235895196,74562576,16395,29124500,26986.6,998310000,4102010,0.000926595,0.140844,0.146591,1.4226
235895952,74562576,16521,57066.5,136.336,2107420,22636.4,0.00238908,0.396668,0.447765,0.738188
235897950,74562576,17038,1831750,110.87,55977200,15367.8,6.05267e-05,0.00838969,0.00848164,1.50642
235891048,74562576,15676,314721,524.048,10854400,78469.6,0.00166512,0.249331,0.249331,0.583279
235900249,74562576,17345,454597,794.265,12157000,127277,0.00174719,0.279979,0.279979,0.604138
235893629,74562576,16083,5945950,3137.98,204484000,485118,0.000527751,0.081588,0.0790933,0.7694
235894978,74562576,16322,5866460,3099.04,184550000,472328,0.000528264,0.0805134,0.0812037,1.29254
235897293,74562576,16840,22309300,30659.4,896674000,4779820,0.00137429,0.214252,0.213624,1.71553
235886393,74562576,370,35228700,14160.9,994051000,2116770,0.000401971,0.0600866,0.0562741,2.13092
235892494,74562576,15912,2409130,7073.19,101774000,1061390,0.00293599,0.440569,0.436923,0.602031
235891007,74562576,15664,361333,154.854,7490180,22270.6,0.000428564,0.0616346,0.0566284,0.924936
235893234,74562576,16001,163361000,154790,5487910000,23614700,0.000947534,0.144555,0.14187,1.73631
235884787,74562576,4,11840800,25406.8,382938000,3804980,0.0021457,0.321344,0.321968,1.13806
235889203,74562576,943,6061760,2517.11,143565000,348981,0.000415244,0.0575709,0.0596336,1.16899
