id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254005787,74363351,111220794,909194,16637.7,35151900,2331020,0.0182994,2.56383,2.56383,0.867449
254002530,74363351,16933,1014100,51689.1,59422600,8855490,0.0509703,8.73235,8.73235,1.11142
253994671,74363351,735,1568000,40216.8,58244500,5990980,0.0256486,3.82079,3.85952,0.467145
253999881,74363351,16396,27555000,534084,1466700000,76107700,0.0193825,2.76203,2.76202,0.735861
254005699,74363351,111220720,104907,1998.79,4804630,281564,0.0190529,2.68394,2.68394,0.251533
253996328,74363351,10710,3496900,89253.2,207627000,14942200,0.0255235,4.27298,4.27298,0.469943
254004037,74363351,17308,279752,5867.08,11161700,835960,0.0209724,2.98822,2.98822,1.04368
253999990,74363351,16432,2168080,16824.9,109290000,2281700,0.00776026,1.05241,1.05241,0.657391
254001429,74363351,16728,4241500,70140.2,176564000,9479950,0.0165367,2.23505,2.29035,0.664477
254005563,74363351,17640,405364,5841.29,11289000,820937,0.01441,2.02519,1.95341,0.951425
254004026,74363351,17307,909194,16637.7,35151900,2331020,0.0182994,2.56383,2.56383,0.867449
254001579,74363351,16780,384659,8290.87,17430000,1132750,0.0215538,2.94481,2.94481,0.55014
254002433,74363351,16897,1743010,39270.7,74418900,5485980,0.0225304,3.14741,3.10427,0.944216
254002536,74363351,16935,524535,17090.7,28204000,2646920,0.0325825,5.04623,5.04623,0.580881
253998173,74363351,15949,2898640,196030,145560000,30017000,0.0676282,10.3555,10.3463,0.657698
253999700,74363351,16330,454597,10847.7,23093000,1572120,0.0238623,3.45827,3.45827,0.660069
253999813,74363351,16367,244645,4217.05,11987300,581515,0.0172375,2.37698,2.37607,0.300426
254005781,74363351,111220790,34969,721.244,1623640,97830.3,0.0206252,2.79763,0,0
253992384,74363351,167,1363790,150925,78059500,24981800,0.110666,18.3179,18.3179,0.319935
253996866,74363351,15669,3949370,36154.5,157940000,5052880,0.00915449,1.27941,1.27889,0.793129
253996229,74363351,10672,9581510,464632,734745000,83917800,0.0484926,8.75831,8.75831,0.550424
253991975,74363351,22,13797900,557823,735132000,85940100,0.040428,6.22848,6.24434,0.562555
253993246,74363351,448,1293850,50114.9,55422000,7611460,0.0387331,5.8828,5.88279,0.626749
253997802,74363351,15863,1380020,665.43,16597800,96007.9,0.000482187,0.0695698,0.0689717,2.08386
253996056,74363351,1041,23470200,1219560,952234000,225952000,0.051962,9.62718,9.60472,1.50884
253995198,74363351,803,41399500,762916,1935700000,106492000,0.0184281,2.57231,2.57216,0.654641
254004575,74363351,17448,34966.1,532.632,1136210,72602,0.0152328,2.07635,0,0
253998116,74363351,15936,11258500,205007,335583000,32292900,0.0182091,2.86832,2.86794,1.41906
254001351,74363351,16700,944163,17577.4,41744300,2392240,0.0186169,2.53371,2.53371,0.424219
253994444,74363351,685,3217150,63470.1,169552000,8836190,0.0197287,2.74659,2.74659,0.638292
253994686,74363351,748,349690,11645.1,16127600,1645520,0.0333011,4.70564,4.70564,0.421424
253995648,74363351,965,1071080,43583.1,49474800,6970520,0.0406909,6.50796,6.65289,0.439123
253996127,74363351,1084,5757880,129604,276277000,19453700,0.022509,3.37863,3.3754,0.457986
254000662,74363351,16543,174627,1207.4,7569910,165684,0.00691415,0.948788,0.948988,0.197977
253992874,74363351,321,139876,5271.76,7874770,773602,0.0376888,5.53063,5.53063,0.139844
253996210,74363351,1132,17732300,454380,760230000,64226900,0.0256244,3.62203,3.62206,0.634416
254005851,74363351,111220850,769314,21514.4,32496700,3095690,0.0279657,4.02397,4.02398,0.59263
253996458,74363351,15591,244766,4054.88,9236650,619726,0.0165664,2.53192,2.53176,0.943816
254005876,74363351,111220870,279752,6435.84,12304400,885933,0.0230055,3.16685,3.16685,0.625642
253996452,74363351,15587,4126250,93379.2,191865000,13057300,0.0226305,3.16446,3.16439,0.522264
253998989,74363351,16121,10786200,472678,590154000,82974200,0.0438225,7.69262,7.94223,0.629999
253995357,74363351,843,4895340,143136,230763000,21025100,0.0292392,4.29493,4.2948,0.478872
253995394,74363351,857,2098140,90325.3,116069000,13456700,0.0430503,6.41364,6.41364,0.624718
254000940,74363351,16631,2887330,40284.8,123006000,5381640,0.0139522,1.86388,1.74574,0.593394
254003212,74363351,17194,34969,222.589,1022520,29414.3,0.00636532,0.841154,0,0
253996383,74363351,15566,692648000,19359500,32645900000,2909590000,0.02795,4.20068,4.20894,0.902691
253999963,74363351,16426,174845,3506.81,9917960,510246,0.0200567,2.91827,2.91827,0.857301
253999749,74363351,16343,1959940,26920.4,96952500,3693260,0.0137353,1.88437,1.88387,0.588601
253998069,74363351,15923,3250690,61153.3,91634000,9427090,0.0188124,2.90003,2.89887,1.27035
254004124,74363351,17319,695699,8272.81,22097700,1179880,0.0118914,1.69596,1.6992,0.69632
254005582,74363351,17649,33540.5,803.627,1105210,122590,0.0239599,3.65498,0,0
254002568,74363351,16953,664411,14288.1,30298400,2130250,0.0215049,3.20622,3.20622,0.857046
253993325,74363351,503,4219520,78261.6,211877000,10883400,0.0185475,2.57929,2.68247,0.404549
253994433,74363351,683,3840230,169562,225997000,25826600,0.0441541,6.72527,6.73874,0.4694
253995487,74363351,888,1494150,114790,83678200,17546900,0.076826,11.7437,11.6783,0.314689
254000600,74363351,16521,69938,938.072,3531650,164540,0.0134129,2.35265,2.35265,1.0079
253995412,74363351,864,28276200,464669,1448450000,65231500,0.0164332,2.30694,2.34659,0.6927
253999922,74363351,16412,839256,22677.3,47866800,3221650,0.0270207,3.8387,3.8387,0.575233
254004471,74363351,17404,104907,3099.95,4669570,441657,0.0295495,4.20998,4.20998,0.778929
253993088,74363351,371,205717,6306.37,9164210,949892,0.0306556,4.61747,4.66454,0.438961
253996863,74363351,15667,3949370,36154.5,157940000,5052880,0.00915449,1.27941,1.27889,0.793129
253997456,74363351,15822,874225,16029.3,42155400,2214770,0.0183355,2.53341,2.53341,0.641539
254000907,74363351,16617,983748,15348.6,45181500,2094980,0.0156021,2.12959,2.26864,0.435866
253992322,74363351,136,12427600,307986,507167000,43725700,0.0247825,3.51844,3.50888,0.748661
253995615,74363351,951,3147210,162661,201708000,29212500,0.0516843,9.28202,9.28202,0.731844
253993353,74363351,513,209814,2562.8,9707520,349481,0.0122146,1.66567,1.66567,0.210356
253995499,74363351,893,1398760,32176.3,74138400,4595700,0.0230034,3.28555,3.28555,0.835057
253997167,74363351,15734,209657,3989.86,10341600,560269,0.0190304,2.67231,2.67099,0.546636
254002618,74363351,16974,34969,1876,2054780,270510,0.0536476,7.7357,0,0
254001124,74363351,16673,235182,4415.28,10984100,601743,0.0187739,2.55863,2.73989,0.393014
253993164,74363351,408,1064670,21161.5,32530900,3369930,0.0198761,3.16524,3.12872,0.984556
253995682,74363351,978,3245890,64137.5,115728000,8910560,0.0197596,2.74519,2.74635,0.744083
254000060,74363351,16441,804287,10155.1,41856700,1399680,0.0126262,1.74027,1.74027,0.50877
254004829,74363351,17501,2039520,54513.4,68261300,7962150,0.0267285,3.90392,3.80919,0.664597
254004167,74363351,17326,450916,6359.98,13225800,921670,0.0141046,2.044,2.04616,0.579972
253993328,74363351,504,6156740,293456,327932000,52057500,0.0476642,8.45537,8.38248,0.414905
254002465,74363351,16902,832991,11720.5,33695900,1598790,0.0140704,1.91934,1.90929,0.605287
253995598,74363351,943,16462900,820221,803528000,122548000,0.0498225,7.4439,7.42777,0.446244
254002495,74363351,16919,70075500,3315290,4297720000,590607000,0.0473102,8.42815,8.42444,1.13278
253993136,74363351,398,3850000,84364.6,150184000,11841300,0.0219129,3.07566,3.08053,0.813221
253992653,74363351,291,19582600,1329460,1099370000,209952000,0.0678897,10.7214,10.7214,0.360139
253996938,74363351,15684,3189130,27712.1,133644000,3874050,0.00868954,1.21477,1.22094,0.72857
254006080,74363351,124372452,34969,191.697,1253840,26962,0.0054819,0.771025,0,0
253999180,74363351,16227,384659,11518.8,19840700,1589670,0.0299454,4.13268,4.13268,0.353887
254003388,74363351,17233,209814,3027.98,9165640,413686,0.0144317,1.97168,1.97168,0.554525
254002057,74363351,16879,1888260,49937.5,85780600,6972690,0.0264462,3.69265,3.69255,0.692855
253995520,74363351,903,1398760,54197.1,72827600,7905530,0.0387465,5.65181,5.65181,0.515403
254003313,74363351,17219,30745.8,404.206,1057170,56619.7,0.0131467,1.84154,0,0
254004338,74363351,17348,34149.1,827.84,1273360,132001,0.0242419,3.86544,0,0
254001321,74363351,16690,3747970,86728.7,167640000,12574300,0.0231402,3.35497,3.3407,0.476705
254002794,74363351,17059,69938,2936.69,3062830,416194,0.0419899,5.95089,5.95089,0.164838
254005247,74363351,17532,908860,27423.8,35597500,4000240,0.0301739,4.40138,4.40306,0.74035
253993525,74363351,542,3107010,84004,143255000,12501400,0.0270369,4.0236,4.10018,0.518906
253993271,74363351,469,34969,1125.69,1796150,159472,0.032191,4.56038,0,0
254006074,74363351,124372444,24297.4,317.42,968408,41966.2,0.0130639,1.72719,0,0
253999840,74363351,16383,1993230,41475.2,104631000,6356200,0.020808,3.18889,3.18889,0.759581
254001645,74363351,16801,47853.2,795.853,1845640,104655,0.0166311,2.187,0,0
254004288,74363351,17335,383219,9716.2,13582400,1334600,0.0253542,3.48262,3.48431,0.454342
253996121,74363351,1080,85166400,3269930,4380630000,567747000,0.0383945,6.66632,6.77104,0.700974
253999906,74363351,16406,769318,23281.1,43751700,3357630,0.030262,4.36442,4.36442,0.461577
253994371,74363351,664,2898630,167506,141661000,24694100,0.057788,8.51922,8.51681,0.503738
253999548,74363351,16271,209814,1768.46,8576270,254449,0.00842868,1.21274,1.21274,0.327956
253996273,74363351,10692,3042290,152900,156050000,27323500,0.050258,8.98121,8.98121,1.14917
253992274,74363351,115,69938,1871.61,3291450,257035,0.026761,3.67518,3.67518,0.192625
253992498,74363351,218,3664140,45755.8,187880000,6834530,0.0124875,1.86525,1.86641,0.813673
253999304,74363351,16250,1643540,28644.8,79897700,3970430,0.0174287,2.41578,2.41578,0.492885
254000281,74363351,16464,274999,3678.12,12884100,588707,0.013375,2.14076,2.4493,1.00231
253995678,74363351,976,6014670,179948,408502000,31311800,0.0299182,5.20591,5.20591,0.496685
253994390,74363351,670,6235930,297261,311240000,45707600,0.0476691,7.32972,7.31767,0.378051
253998209,74363351,15957,2272980,183978,148817000,28655900,0.080941,12.6072,12.6072,0.35575
253999642,74363351,16309,22777300,324349,1074240000,45297800,0.01424,1.98872,1.98956,0.738559
253993847,74363351,581,874225,14299.3,43535400,1964800,0.0163565,2.24747,2.24747,0.248732
253992166,74363351,95,20572400,815913,834059000,121290000,0.0396607,5.89577,5.88456,0.673751
253992472,74363351,207,174845,6370.57,9720860,943252,0.0364355,5.39479,5.39479,0.517175
254004823,74363351,17500,6441610,173303,227901000,25023500,0.0269037,3.88466,3.80604,0.690305
254000626,74363351,16533,104907,691.693,4699870,97307.4,0.00659339,0.927559,0.927559,0.138582
253998457,74363351,16001,234271000,8660310,11308300000,1284920000,0.036967,5.48475,5.48833,0.595233
254004551,74363351,17441,34969,1701.7,1772080,250539,0.0486632,7.16462,0,0
254000795,74363351,16586,139781,1584.42,7055150,225965,0.011335,1.61656,1.61656,0.134336
254002802,74363351,17063,699300,4971.25,24930300,645945,0.00710889,0.923702,0.923693,0.54827
253995632,74363351,958,2762550,52271.7,147059000,7832440,0.0189215,2.83522,2.83522,0.611576
254005601,74363351,111220574,68128.2,1198.4,3278200,169659,0.0175904,2.49028,2.44727,0.935746
253999155,74363351,16204,244783,7411.97,12048200,1111680,0.0302798,4.5415,4.5415,0.449059
253996141,74363351,1093,12518900,372316,549293000,52690800,0.0297403,4.2089,4.2089,0.529385
253997094,74363351,15720,34965.3,556.976,1554040,76949.9,0.0159294,2.20075,0,0
254004724,74363351,17484,209814,6446.31,10460900,906461,0.0307239,4.32031,4.32031,0.471677
254000852,74363351,16601,227890,2492.31,10670300,342700,0.0109365,1.50379,1.52078,0.264563
254001289,74363351,16680,13358600,332925,660422000,47283900,0.0249222,3.5396,3.5206,0.460935
254002922,74363351,17101,1084040,25285.8,50888900,3636020,0.0233255,3.35414,3.35414,0.749774
254005745,74363351,111220760,909194,26653.4,39996400,3806610,0.0293154,4.18679,4.18679,0.752489
253993476,74363351,529,314721,11633.4,16052800,1603120,0.0369642,5.09379,5.09379,0.190199
254001393,74363351,16714,104694,1597.41,4697760,214315,0.0152579,2.04706,2.04705,0.150117
254005792,74363351,111220798,1468610,28752.4,55582400,4046040,0.019578,2.75501,2.75503,0.714923
254001077,74363351,16658,37929000,966229,1894220000,136868000,0.0254747,3.60852,3.57804,0.468205
254004063,74363351,17310,1119010,23042.1,45815800,3264120,0.0205915,2.91698,2.91698,1.03823
254001110,74363351,16668,27847200,732493,1419010000,104053000,0.026304,3.73658,3.69642,0.446658
253993461,74363351,527,1382970,32145.5,45938900,4865310,0.0232438,3.51802,3.54784,0.438513
253999899,74363351,16404,139876,5636.3,8350370,825072,0.040295,5.89859,5.89859,0.494037
254000409,74363351,16471,384659,6784.75,20076100,976072,0.0176384,2.5375,2.5375,0.776926
254005645,74363351,111220658,1818390,42829.9,85773200,6181090,0.0235538,3.39922,3.39922,0.723501
253993314,74363351,496,489566,17940,22620600,2664230,0.0366446,5.44203,5.44203,0.449907
254001636,74363351,16799,265966,3702.72,11139900,489937,0.0139218,1.8421,1.85789,0.208519
253999572,74363351,16282,34969,203.174,1462480,27962.7,0.00581012,0.799642,0,0
254000741,74363351,16569,478616,6653.56,22292700,913096,0.0139016,1.90778,1.93967,0.318242
254001128,74363351,16674,1385220,25261.2,69980200,3481640,0.0182362,2.51342,2.61479,0.341118
254002935,74363351,17106,69938,1604.81,3658430,222107,0.0229462,3.17577,3.17577,0.0981714
253999096,74363351,16170,6939360,127151,306512000,18812600,0.0183232,2.71101,2.69462,1.11748
254005527,74363351,17596,1081090,17198.7,33043200,2390460,0.0159086,2.21116,2.04921,0.966029
253996233,74363351,10674,13428100,575815,922246000,103393000,0.0428813,7.69976,7.69976,0.569674
254003106,74363351,17140,524535,8785.71,19746000,1215780,0.0167495,2.31782,2.31782,0.70568
254001729,74363351,16842,20541400,1075080,1528360000,192469000,0.052337,9.36979,9.38335,1.02183
253992659,74363351,294,27095200,644390,1387300000,90636200,0.0237824,3.34509,3.33463,0.509203
254002721,74363351,17026,629442,38856.3,39981000,6757830,0.0617313,10.7362,10.7362,1.09869
254000265,74363351,16461,857532,8605.57,39092400,1328490,0.0100353,1.54921,1.67082,0.972172
254001379,74363351,16710,486361,5890.36,22093300,802076,0.0121111,1.64914,1.64414,0.278788
253996678,74363351,15624,2062370,41349.4,89801300,5710220,0.0200495,2.76877,2.7677,0.672351
254000849,74363351,16600,227890,2492.31,10670300,342700,0.0109365,1.50379,1.52078,0.264563
253998593,74363351,16016,85472900,3102790,4450730000,460631000,0.0363015,5.3892,5.38766,0.511182
253994363,74363351,662,419628,13902.1,22163600,1982890,0.0331296,4.72536,4.72536,0.690112
254001138,74363351,16677,763414,13585.7,37787900,1921350,0.017796,2.51679,2.60031,0.324483
253993826,74363351,576,69938,1072.64,2689920,145104,0.015337,2.07476,2.07476,0.13202
253999745,74363351,16342,137507,4178.84,6997230,645521,0.0303901,4.69447,4.65804,0.540118
254002775,74363351,17050,69938,3772.68,3868550,529054,0.0539432,7.56462,7.56462,0.00943177
253996945,74363351,15687,951412,7807.57,30971000,1131560,0.0082063,1.18935,1.20998,0.790932
254005824,74363351,111220826,1328820,24390.3,54453700,3356390,0.0183548,2.52584,2.52584,0.793009
254000779,74363351,16582,69844.4,545.207,2799840,77197.7,0.00780602,1.10528,1.1053,0.0172209
254003550,74363351,17266,943249,20148.1,37671100,2807610,0.0213603,2.97653,2.9773,0.481297
254003398,74363351,17235,1608570,45967.3,69809000,6526410,0.0285764,4.05726,4.05726,0.717447
253992573,74363351,255,1678510,34724.1,88414300,4892310,0.0206874,2.91467,2.91467,0.635438
253993091,74363351,374,1572320,18326.1,61160200,2455960,0.0116555,1.562,1.48009,0.594661
254004418,74363351,17381,1322300,18676.9,42129100,2544920,0.0141246,1.92462,1.91764,0.858013
253992458,74363351,202,5420200,172818,277137000,24526000,0.0318842,4.52493,4.52493,0.562944
254004881,74363351,17509,440046,12328.7,13722500,1805570,0.0280169,4.10315,4.05983,0.595289
253996942,74363351,15686,3189130,27712.1,133644000,3874050,0.00868954,1.21477,1.22094,0.72857
253992053,74363351,55,489566,13447,25681700,1852550,0.0274672,3.78407,3.78407,0.524187
254001557,74363351,16771,1153980,27200.3,51801500,3767230,0.0235709,3.26456,3.26456,0.619481
254000790,74363351,16585,103147,1211.77,4429270,171641,0.011748,1.66405,1.6764,0.409058
254003127,74363351,17154,1142990,28594.5,45098500,3849750,0.0250173,3.36815,3.22477,0.539091
254004710,74363351,17482,279752,6435.84,12304400,885933,0.0230055,3.16685,3.16685,0.625642
254001598,74363351,16786,174845,1992.5,7191270,267655,0.0113958,1.53081,1.53081,0.404833
253993108,74363351,382,35657000,992740,1700750000,168518000,0.0278414,4.72609,4.72296,0.757043
253993508,74363351,537,1223920,13395.8,57843900,1856730,0.0109451,1.51704,1.51704,0.691955
254005521,74363351,17595,31609.3,147.537,678746,21338.4,0.00466751,0.675066,0,0
253998986,74363351,16120,2244110,146693,133258000,25737400,0.0653681,11.4689,12.1732,0.538281
253992516,74363351,226,4406070,120921,210718000,16914200,0.0274441,3.83883,3.83882,0.3998
253992559,74363351,248,970788,79492.9,56333600,12605600,0.0818849,12.9849,12.9465,0.383366
253999172,74363351,16219,209814,9125.08,12512900,1311890,0.0434913,6.25265,6.25265,0.289543
253992419,74363351,186,1608570,24861.3,84285500,3624420,0.0154555,2.25319,2.25319,0.572024
254000715,74363351,16562,139675,923.834,6377380,131523,0.00661417,0.941635,0.941362,0.245302
253999254,74363351,16239,944163,23055.5,49127300,3196070,0.024419,3.38509,3.38509,0.4168
253993745,74363351,558,595000,9258.37,14624400,1316900,0.0155603,2.21327,2.25838,0.411201
253996119,74363351,1079,2036940,32747.5,96949000,4986410,0.0160768,2.44799,2.71282,0.744807
254002749,74363351,17040,209814,7450.58,10038600,1067980,0.0355104,5.09011,5.09011,0.557896
253992037,74363351,50,454597,4342.27,23081700,596159,0.00955191,1.3114,1.3114,0.500051
253998190,74363351,15953,349689,8395.85,13538200,1281300,0.0240095,3.66411,3.6641,0.682405
253999825,74363351,16377,244608,3686.67,9021750,545612,0.0150718,2.23056,2.23055,0.458213
253993884,74363351,589,7063630,461810,357572000,71735100,0.0653785,10.1556,10.1554,0.56996
253999852,74363351,16388,944163,16059.3,47597400,2451100,0.0170091,2.59605,2.59605,0.69143
253995278,74363351,830,2063170,46434.6,109421000,6493160,0.0225064,3.14717,3.14717,0.459296
253998991,74363351,16122,2430740,157392,148904000,27942100,0.0647509,11.4953,11.9421,0.436306
253999773,74363351,16353,7813140,106037,364222000,14685700,0.0135716,1.87962,1.8808,0.60432
254003118,74363351,17149,314721,10744.9,13812900,1546590,0.0341411,4.91415,4.91415,0.578917
253992174,74363351,100,955053,13281.1,35787700,1787650,0.0139061,1.87178,1.84718,0.559264
253995244,74363351,821,7627540,317519,317276000,48804500,0.0416279,6.39846,6.41566,0.455595
253993913,74363351,594,139876,4606.44,7057950,628785,0.0329323,4.4953,4.4953,0.203543
253995701,74363351,985,50684400,2132440,2434820000,317636000,0.0420728,6.26693,6.25071,0.595887
254001436,74363351,16730,248536,8347.25,12098800,1156230,0.0335857,4.65218,4.63693,0.221523
253993096,74363351,377,279752,10957.1,14487100,1566300,0.0391671,5.59888,5.59888,0.392676
253996149,74363351,1098,1852000,23065.7,70172400,3166640,0.0124545,1.70985,1.70916,0.512737
254000828,74363351,16595,101368,1629.13,4816410,231265,0.0160715,2.28143,2.30543,0.578372
253993532,74363351,543,3387060,139600,148779000,20595600,0.0412156,6.08067,6.08287,0.532405
253995428,74363351,869,209814,16586.9,12231500,2499630,0.0790551,11.9135,11.9135,0.167345
253996213,74363351,1139,419628,23727.1,23162300,3586600,0.0565432,8.5471,8.5471,0.476316
253994515,74363351,698,133615000,7001460,6121360000,1108740000,0.0524001,8.29796,8.28029,0.759996
254002293,74363351,16886,314721,6495.68,12870800,889776,0.0206395,2.82719,2.82719,0.784649
253994635,74363351,726,24759300,1221340,1351630000,215745000,0.0493284,8.71369,9.02844,0.596146
253992895,74363351,324,160915,7224.7,7561080,1045410,0.0448977,6.49667,0,0
254004613,74363351,17465,174845,3134.04,6789350,426451,0.0179246,2.43902,2.43902,0.475022
254000995,74363351,16656,207890,5769.73,11066900,802817,0.0277537,3.86173,3.84651,0.304513
253997436,74363351,15815,1084040,14469.7,47465200,1991370,0.013348,1.83699,1.83699,1.40891
254000414,74363351,16472,1503670,25787,77140100,3579820,0.0171494,2.38072,2.38072,0.658966
253995135,74363351,786,856811,22636.5,44397200,3308240,0.0264194,3.86111,3.87629,0.605452
253998386,74363351,15977,454597,49099.7,27652400,8019460,0.108007,17.6408,17.6408,0.350267
254003098,74363351,17135,34969,1205.84,1683490,176392,0.0344832,5.04423,0,0
253993133,74363351,395,6106160,128153,225905000,18727800,0.0209875,3.06704,3.0292,0.982276
253996204,74363351,1128,3426960,197368,204514000,29332500,0.0575928,8.55934,8.55934,0.301134
253993020,74363351,339,38910300,1061250,1886170000,152501000,0.0272743,3.9193,3.90678,0.487214
253993870,74363351,587,337990,8873.08,16475800,1226810,0.0262525,3.62972,4.03605,0.461062
253995854,74363351,1002,12120300,523691,669619000,78249800,0.0432076,6.45607,6.49334,0.488284
254000597,74363351,16520,3934860,43704.8,197943000,6134720,0.0111071,1.55907,1.54779,0.4887
254004109,74363351,17315,1468610,28752.4,55582400,4046040,0.019578,2.75501,2.75503,0.714923
253999168,74363351,16218,244783,5348.03,12422500,739668,0.0218481,3.02173,3.02173,0.449126
253999091,74363351,16165,10576700,181681,448708000,27627900,0.0171774,2.61215,2.60227,1.01716
254004780,74363351,17493,279746,4933.41,10722600,706241,0.0176353,2.52458,2.52456,0.855915
254002685,74363351,17007,314721,14545.6,14948400,2106590,0.0462175,6.69351,6.69351,0.397734
254004048,74363351,17309,34969,721.244,1623640,97830.3,0.0206252,2.79763,0,0
253994450,74363351,687,5648390,170133,297594000,24845000,0.0301206,4.39859,4.40648,0.506982
253994541,74363351,703,31246500,1285990,1632410000,196180000,0.0411564,6.27848,6.28102,0.847753
254005894,74363351,111220878,1847090,31136.4,69674200,4377690,0.016857,2.37005,2.36432,0.969366
254002528,74363351,16932,839256,24172.7,42692400,3521810,0.0288025,4.19635,4.19635,0.555129
254000774,74363351,16581,766979,7660.13,36249100,1105380,0.00998741,1.44121,1.44323,0.290538
254001492,74363351,16749,15457.3,254.319,594670,33112.6,0.016453,2.14219,0,0
253994324,74363351,651,3182180,121775,162476000,17735400,0.0382678,5.57335,5.57335,0.64495
253993054,74363351,360,454597,33785.5,23534300,5264290,0.0743196,11.5801,11.5801,0.49891
253997463,74363351,15828,7553300,138480,362369000,19267600,0.0183338,2.55089,2.55089,0.624674
254005484,74363351,17585,139871,2362.87,5048090,341560,0.0168933,2.44198,2.44194,0.311047
254004313,74363351,17344,489566,9316.99,20300200,1277670,0.0190311,2.60981,2.60981,0.653453
254005843,74363351,111220844,874225,35084.8,44507700,5109730,0.0401325,5.84487,5.84487,0.631866
253994128,74363351,613,1013150,61965.5,60493300,9277620,0.0611612,9.15721,9.15623,0.210302
253999139,74363351,16193,1082000,37880.3,53122800,5553350,0.0350094,5.13246,5.12757,0.365412
254003722,74363351,17289,34681.1,432.271,779169,69195.5,0.0124642,1.99519,0,0
254004571,74363351,17447,138721,2395.96,4454620,322467,0.0172717,2.32456,2.32566,0.256717
253994823,74363351,764,4310040,287547,202926000,42049700,0.0667157,9.75621,9.78686,0.398474
254005465,74363351,17563,348371,2221.27,9564080,294810,0.00637617,0.846255,0.850864,0.765264
254005491,74363351,17587,1037690,33885.4,38897200,5054100,0.0326548,4.87056,4.72305,0.841518
253996486,74363351,15602,2063170,76288.1,105464000,10871100,0.0369762,5.26912,5.26911,0.474379
253993308,74363351,491,1706920,30617.4,89016600,4204530,0.0179372,2.46323,2.4574,0.374065
253998901,74363351,16082,9787170,373546,512917000,55164100,0.038167,5.63637,5.63005,0.58431
254001334,74363351,16695,979132,32101.7,50600600,4481030,0.0327859,4.57654,4.57654,0.428297
254003444,74363351,17245,34969,359.523,1493560,48865.8,0.0102812,1.3974,0,0
253994294,74363351,642,1148870,22690.3,42473500,3200900,0.0197501,2.78613,2.79105,0.741017
253992083,74363351,68,2377790,85430.2,104979000,13440000,0.0359285,5.65231,5.65213,0.820731
254005756,74363351,111220766,979132,24028,40699200,3308890,0.0245401,3.37942,3.37942,0.474837
253995355,74363351,842,5039110,120958,223516000,17883800,0.0240038,3.549,3.53513,0.419724
254000987,74363351,16652,406963,11878.6,21689700,1662840,0.0291885,4.08598,4.07139,0.246927
254002940,74363351,17107,979132,28369.8,43685000,3977070,0.0289744,4.06184,4.06184,0.489647
253992085,74363351,69,1783420,43805.1,73008100,6185630,0.0245624,3.46841,3.46841,0.84655
253996131,74363351,1086,1958260,117480,126269000,17771900,0.0599921,9.07534,9.07534,0.239509
253999796,74363351,16363,209540,2001.39,9353320,270722,0.00955136,1.29199,1.29138,0.398525
254000763,74363351,16575,342710,5366.46,16317400,732715,0.0156589,2.138,2.15936,0.247069
253996304,74363351,10700,2233040,56224.6,112486000,8285030,0.0251785,3.71021,3.70493,0.356068
254004589,74363351,17456,454589,9713.75,17329200,1312170,0.0213682,2.88651,2.88651,0.556754
254004838,74363351,17503,2039520,54513.4,68261300,7962150,0.0267285,3.90392,3.80919,0.664597
254004374,74363351,17364,979132,38256.1,50080800,5496110,0.0390714,5.61324,5.61324,0.609053
253995455,74363351,875,244783,9141.79,11972800,1302340,0.0373465,5.3204,5.3204,0.411846
253996084,74363351,1058,1713410,98101.9,96967500,14752800,0.0572554,8.61022,8.61033,0.487422
254001689,74363351,16821,1503670,31762.9,71847000,4855740,0.0211236,3.22926,3.22926,0.775881
254002785,74363351,17054,1958100,39411.9,78751700,5472180,0.0201276,2.79463,2.79447,0.826945
254000230,74363351,16457,279752,4606.95,14995500,635507,0.016468,2.27168,2.27168,0.353401
254002593,74363351,16964,174845,8711.72,9775320,1240840,0.0498254,7.09681,7.09681,0.0802133
254003126,74363351,17153,1142990,28594.5,45098500,3849750,0.0250173,3.36815,3.22477,0.539091
254003247,74363351,17204,419628,6281,15191800,862620,0.014968,2.05568,2.05568,0.659088
253999273,74363351,16245,454597,6112.78,19826300,842344,0.0134466,1.85295,1.85295,0.521889
253998826,74363351,16050,929277,38401.7,30726300,5704790,0.0413242,6.13895,5.95814,0.62112
253996711,74363351,15632,419625,7841.66,16774800,1121690,0.0186873,2.67308,2.67306,0.840823
254001448,74363351,16733,242975,5999.73,11527200,824615,0.0246927,3.39382,3.3979,0.255576
254001369,74363351,16707,607619,10920.5,27704000,1482920,0.0179726,2.44055,2.59179,0.367959
254005433,74363351,17546,34969,759.379,1571010,104088,0.0217158,2.97658,0,0
253992108,74363351,83,2950300,48584,75190900,7075000,0.0164675,2.39806,2.30513,0.899832
254000685,74363351,16549,69938,512.948,2826850,71854.2,0.00733432,1.0274,1.0274,0.0531232
253999035,74363351,16141,10313300,435405,538899000,75711400,0.0422179,7.34115,7.22015,0.611286
254000736,74363351,16567,62086.7,720.693,2709500,101144,0.0116078,1.62908,1.66534,0.45282
253995194,74363351,800,1643530,72811.8,77155700,10717400,0.044302,6.52097,6.52099,0.466953
254003318,74363351,17220,28362600,638206,1128450000,89652200,0.0225017,3.16093,3.16011,0.675031
253998018,74363351,15905,8640880,422861,420045000,65465900,0.0489373,7.5763,7.52123,0.704828
