id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235184251,74430888,305,454597,2890.33,22739700,408187,0.006358,0.897909,0.897909,0.397969
235189233,74430888,17103,1059810,5013.66,39925100,681064,0.00473073,0.64263,0.648819,0.596713
235189644,74430888,17259,104187,87.7144,3285440,12054,0.000841896,0.115696,0.115722,0.284878
235189688,74430888,17277,2233310,4615.01,72420500,603173,0.00206645,0.270081,0.266867,0.629208
235191382,74430888,17585,102862,1289.59,5121920,179690,0.0125372,1.7469,1.75182,0.237322
235186945,74430888,16077,14169300,103012,722646000,14319500,0.0072701,1.0106,1.00832,0.5436
235184098,74430888,128,11538200,17428.5,430783000,2377100,0.00151051,0.20602,0.207574,0.80551
235185392,74430888,1035,174845,1283.68,8896100,191684,0.00734182,1.09631,1.09631,0.265381
235187829,74430888,16475,244783,3267.09,10264300,568931,0.0133469,2.32423,2.32423,0.52345
235184152,74430888,206,104050,234.803,3763040,30557,0.00225664,0.293677,0.293677,0.120602
235188309,74430888,16790,983488,1891.92,37347800,257620,0.00192369,0.261946,0.259775,0.481241
235184875,74430888,712,174845,3299.37,7812380,475662,0.0188702,2.72048,2.72048,0.223035
235188339,74430888,16811,86496.3,386.638,4339780,53940.8,0.00446999,0.623619,0.624648,0.517188
235190997,74430888,17546,27917.9,220.331,1459120,32150.9,0.0078921,1.15162,0,0
235184088,74430888,114,138463,427.964,4756690,64958.9,0.00309081,0.469141,0.472088,0.63982
235187408,74430888,16259,1737770,5686.07,65918200,784075,0.00327204,0.451195,0.460893,0.51286
235184831,74430888,678,139876,1405.14,6044090,199386,0.0100456,1.42545,1.42545,0.123767
235185096,74430888,902,419628,2576.15,20257300,362336,0.00613912,0.863469,0.863469,0.507642
235184052,74430888,60,174845,9714.58,8983260,1465670,0.0555611,8.38269,8.38269,0.192806
235189302,74430888,17117,34969,211.966,1222720,27550.2,0.00606154,0.787845,0,0
235186435,74430888,15868,2098140,20282,89037900,2902280,0.00966665,1.38327,1.38327,0.481553
235186609,74430888,15952,244689,1055.1,9219180,138263,0.00431198,0.565055,0.565048,0.246474
235188275,74430888,16767,373504,768.71,15099100,107028,0.0020581,0.286552,0.283121,0.54558
235184804,74430888,663,2272160,23961.4,61021500,3381700,0.0105457,1.48832,1.48789,0.97145
235186694,74430888,16001,213905000,1891180,8652170000,270553000,0.00884122,1.26483,1.2561,0.919981
235190081,74430888,17405,33251.3,170.981,1625540,23717.3,0.00514207,0.713273,0,0
235187846,74430888,16493,524273,1008.21,20928300,145729,0.00192307,0.277965,0.280498,0.774813
235188002,74430888,16599,437555,650.681,19569000,92838.2,0.00148708,0.212175,0.186898,1.1703
235186407,74430888,15853,53672100,204841,2297830000,28684900,0.00381653,0.534446,0.535486,0.916298
235184281,74430888,323,47356800,104392,2053600000,14663300,0.00220437,0.309635,0.308593,0.926905
235184306,74430888,337,6426320,36051,246934000,4938950,0.00560991,0.76855,0.768108,0.590554
235187986,74430888,16590,86847.9,270.696,4227290,40208.3,0.0031169,0.462974,0.441635,0.337753
235188862,74430888,17025,9398360,21642.1,287287000,2884960,0.00230275,0.306964,0.309296,1.12547
235190042,74430888,17390,485000,727.951,15567700,98973.2,0.00150093,0.204068,0.209597,0.491936
235190069,74430888,17402,2076100,2650.63,74396200,349197,0.00127673,0.168198,0.168966,0.617459
235184068,74430888,87,136338,592.565,5965740,78647.2,0.00434631,0.576856,0.57653,0.16958
235188337,74430888,16810,62636000,127512,2802020000,18019200,0.00203576,0.287681,0.284685,0.912442
235185778,74430888,15577,5548770,45325.8,222204000,6159560,0.00816862,1.11008,1.15638,0.639974
235190648,74430888,17506,1112030,3593.98,35042600,485820,0.0032319,0.436875,0.434904,0.821305
235191447,74430888,17605,34537.9,47.8502,1050620,6111.2,0.00138544,0.176942,0,0
235184089,74430888,115,31510.6,103.045,1473270,14025.6,0.00327016,0.445107,0,0
235191441,74430888,17603,34537.9,47.8502,1050620,6111.2,0.00138544,0.176942,0,0
235189589,74430888,17218,1098420,240.202,24265400,31967,0.000218679,0.0291027,0.0289043,1.25391
235187598,74430888,16329,6417030,18261.2,236389000,2636660,0.00284574,0.410885,0.423161,0.875439
235189956,74430888,17353,10664700,30379.7,364924000,4171050,0.00284861,0.391106,0.399418,0.929435
235185467,74430888,1065,101785000,284343,3424050000,39022300,0.00279358,0.38338,0.387715,1.04848
235184955,74430888,786,314721,9249.59,15447000,1332450,0.0293898,4.23376,4.23376,0.335881
235184096,74430888,126,435354,380.663,12714800,50471.9,0.000874375,0.115933,0.116247,0.256307
235190305,74430888,17449,437878,1238.69,15960400,164843,0.00282884,0.37646,0.362926,0.477316
235188368,74430888,16847,666175,1545.99,30363700,213159,0.00232069,0.319974,0.321639,0.482077
235186526,74430888,15915,8487740,34990.2,308406000,5061010,0.00412245,0.596273,0.586464,0.653409
235190097,74430888,17410,1279390,1492.11,45973800,195970,0.00116627,0.153175,0.154318,0.31458
235189337,74430888,17126,952239,1759.82,31699700,236039,0.00184809,0.247877,0.252268,0.39066
235189943,74430888,17346,1031340,1934.27,38071800,249758,0.00187548,0.242167,0.241912,0.271383
235191435,74430888,17598,376922,537.507,10645900,71299.2,0.00142604,0.189162,0.188222,1.23349
235187119,74430888,16131,14089800,390068,663883000,64709800,0.0276843,4.59266,4.48892,0.805727
235188961,74430888,17078,68262.2,48.7957,1943030,6969.17,0.000714828,0.102094,0.102094,0.366775
235184163,74430888,220,10507500,64620.2,546482000,9268830,0.0061499,0.882114,0.878358,0.460347
235184490,74430888,463,11110300,373375,526140000,66226100,0.0336062,5.96078,5.88019,0.599103
235189372,74430888,17139,367039,790.326,13408900,106220,0.00215325,0.289397,0.296278,0.330341
235184094,74430888,122,1598530,2224.76,46135100,328009,0.00139175,0.205194,0.205449,0.783555
235188233,74430888,16713,139876,155.707,4800340,20884.7,0.00111318,0.149309,0.149309,0.245733
235189550,74430888,17185,1037860,1690.29,34254300,225756,0.00162863,0.21752,0.230617,0.66503
235190026,74430888,17381,1014430,2227.72,27309700,300683,0.00219602,0.296405,0.306249,0.540181
235187183,74430888,16163,11065600,269985,489346000,42701600,0.0243987,3.85897,3.83413,0.823302
235189951,74430888,17352,34556600,106381,1173890000,14578200,0.00307847,0.421866,0.434715,1.05226
235190652,74430888,17510,159962,470.248,3392460,62527.1,0.00293974,0.390886,0.374281,0.53627
235187582,74430888,16308,77666500,296291,3271220000,45698300,0.00381491,0.588391,0.569246,1.65859
235186227,74430888,15819,10381700,50396.1,390661000,6906070,0.0048543,0.665212,0.676092,0.675064
235184335,74430888,358,76473.2,666.58,3201450,91510.5,0.00871652,1.19664,1.19679,0.293887
235185847,74430888,15603,312149,1465.91,11645900,200825,0.00469619,0.643363,0.643363,0.489073
235184101,74430888,132,30139.5,271.895,1378830,37698.4,0.0090212,1.2508,0,0
235187525,74430888,16268,77348.4,298.658,2867950,40924,0.0038612,0.529086,0.500069,0.450148
235188759,74430888,16975,1020810,3789.02,35590100,527549,0.00371177,0.516794,0.536815,0.850485
235184093,74430888,121,104907,1473.98,4850210,211629,0.0140503,2.0173,2.0173,0.160843
235185941,74430888,15664,363962,867.396,11499300,118773,0.0023832,0.326332,0.322247,0.246815
235189793,74430888,17327,383024,918.128,8122630,143313,0.00239705,0.374163,0.345196,0.778309
235184790,74430888,653,27617.3,32.6865,1280310,4318.99,0.00118355,0.156387,0,0
235186784,74430888,16022,8204020,10613.9,115057000,1530600,0.00129374,0.186567,0.186991,0.987715
235188288,74430888,16775,411360,516.158,17687900,70345.5,0.00125476,0.171007,0.166654,0.331811
235190145,74430888,17416,10105900,32961.2,351364000,4480720,0.00326157,0.443375,0.468705,0.969294
235185686,74430888,182305713,139876,978.236,6740400,136013,0.0069936,0.97238,0.97238,0.0500519
235184406,74430888,406,783758,1294.57,29985000,203018,0.00165175,0.259031,0.256621,1.05176
235184144,74430888,196,376793,4057.03,22226000,575609,0.0107673,1.52765,1.52486,0.173062
235188344,74430888,16818,49728400,86155.2,2292090000,12234800,0.00173252,0.246032,0.243203,0.839785
235185452,74430888,1064,8830470,12321.5,374333000,1812410,0.00139534,0.205245,0.204,0.523688
235186427,74430888,15863,1357630,4526.34,41332700,647644,0.00333399,0.477039,0.473728,0.571959
235184377,74430888,382,19062500,532336,889939000,89560300,0.0279259,4.69825,4.61346,0.787081
235185545,74430888,1094,594471,4320.92,21361900,598449,0.00726851,1.00669,1.00669,0.166738
235188115,74430888,16651,36318100,94280.2,1685190000,13333100,0.00259595,0.367119,0.367094,0.787172
235185003,74430888,834,2126760,8623.11,103937000,1241220,0.00405457,0.583619,0.567642,0.647325
235187665,74430888,16394,418524,1800.97,20957100,249774,0.00430315,0.596797,0.591821,0.32909
235187181,74430888,16162,261390,8723.03,14516200,1246710,0.0333718,4.76954,4.73197,0.517093
235184214,74430888,281,843942,2981.97,16752400,431851,0.00353338,0.511707,0.498177,0.968367
235188161,74430888,16676,1248590,3117.72,59534500,440421,0.002497,0.352736,0.349109,0.377134
235189204,74430888,17096,874225,403.986,30419300,54260.7,0.000462107,0.0620671,0.0620671,1.39212
235184054,74430888,63,49131.4,179.479,2250150,24412.7,0.00365303,0.496885,0.49393,0.0506862
235187077,74430888,16112,1328820,61252,65009000,9010380,0.046095,6.78073,6.78073,0.335722
235188374,74430888,16853,34969,69.2995,1298410,9327.41,0.00198174,0.266734,0,0
235191347,74430888,17577,134895,297.671,4400400,39950.9,0.0022067,0.296164,0.273324,1.01561
235184351,74430888,367,874297,9712.36,38435500,1328260,0.0111088,1.51923,1.54275,0.374279
235188273,74430888,16765,151900,165.823,7222830,22627,0.00109166,0.14896,0.148161,0.32538
235186499,74430888,15905,39008200,189779,1647700000,27351800,0.00486511,0.70118,0.682924,0.625396
235187384,74430888,16251,104050,96.5134,3106150,12883.3,0.000927572,0.123819,0.123819,0.179051
235188078,74430888,16619,559272,623.018,19626000,85204,0.00111398,0.152348,0.15234,0.382588
235192100,74430888,111220832,68655.2,268.421,2379170,38472.9,0.0039097,0.560378,0.559371,0.198419
235186479,74430888,15899,804287,6229.05,33683900,866337,0.00774481,1.07715,1.07715,0.484427
235190168,74430888,17421,930609,5769.83,40214000,806320,0.00620005,0.866443,0.96137,0.724232
235191964,74430888,111220720,74407.5,311.309,3478890,42883.7,0.00418383,0.576336,0.569458,0.57725
235185195,74430888,981,768953,1767.16,10590500,259691,0.00229814,0.33772,0.331666,0.623951
235187638,74430888,16378,138733,404.767,5623040,57583.8,0.0029176,0.41507,0.41507,0.637881
235184774,74430888,646,92227.3,1353.21,4738410,189166,0.0146725,2.05109,2.06374,0.585782
235185557,74430888,1101,1398760,12219.4,65204000,1735140,0.00873585,1.24049,1.24049,0.380966
235185966,74430888,15690,33987.5,20.2002,740420,2692.35,0.000594342,0.0792158,0,0
235186124,74430888,15765,2137450,14539.1,101861000,1998080,0.00680211,0.9348,0.874525,0.572
235186471,74430888,15893,2761310,14138.9,98045200,1927140,0.00512034,0.697906,0.697709,0.622999
235184082,74430888,105,52729.7,229.386,1685570,37739.9,0.00435023,0.715725,0.692193,0.346288
235185973,74430888,15698,109943,223.607,4032500,31228.7,0.00203384,0.284045,0.304773,0.528586
235188316,74430888,16794,34196.7,91.225,1624220,12398.7,0.00266766,0.36257,0,0
235184651,74430888,565,699378,2927.81,33216000,404631,0.0041863,0.578558,0.578559,0.525817
235189810,74430888,17336,122445,103.748,3366770,13457.5,0.000847304,0.109906,0.110147,0.533287
235187567,74430888,16290,450054,872.731,20549800,113903,0.00193917,0.253087,0.253091,0.234155
235185772,74430888,15569,6843900,52665.1,268404000,7158130,0.00769519,1.04591,1.0894,0.66999
235185976,74430888,15701,354672,1522.11,10754500,218574,0.0042916,0.61627,0.613158,0.520275
235192073,74430888,111220794,908988,1285.05,25174300,179115,0.00141372,0.197049,0.197037,0.736624
235184166,74430888,224,696007,2973.36,16261900,415924,0.00427202,0.597585,0.597248,0.660733
235185106,74430888,907,379197,1304.6,16616100,178029,0.00344043,0.469489,0.472649,0.417856
235186449,74430888,15876,244783,4057.33,10724500,585932,0.0165752,2.39368,2.39368,0.240766
235186970,74430888,16082,7227900,62196.5,385447000,8596300,0.00860505,1.18932,1.18945,0.509621
235188353,74430888,16823,876434,2256.04,35960100,310116,0.00257412,0.353839,0.352876,0.438299
235184158,74430888,214,575491,898.774,21490000,119842,0.00156175,0.208242,0.209048,0.577207
235187936,74430888,16562,137113,86.2842,6755750,11458.9,0.000629293,0.0835729,0.0835308,0.150595
235184091,74430888,119,2377890,24771.1,97989400,3493470,0.0104173,1.46915,1.46915,0.419486
235184728,74430888,616,689208,2182.91,27785200,309060,0.00316727,0.448427,0.449613,0.442161
235185403,74430888,1041,9405530,8451.06,286557000,1247250,0.00089852,0.132608,0.13262,1.06191
235184184,74430888,247,3531870,63062,158517000,9034000,0.0178551,2.55785,2.55785,0.527679
235189577,74430888,17206,67850.1,86.2842,2110940,11744,0.00127169,0.173087,0.173065,0.143911
235184137,74430888,187,1084040,5452.21,46764600,768731,0.00502954,0.709136,0.709136,0.738153
235192193,74430888,124372452,34969,27.4223,1143030,3698.53,0.000784189,0.105766,0,0
235187093,74430888,16119,2651800,49838.9,123037000,8561120,0.0187943,3.22841,3.19941,0.792599
235190085,74430888,17406,33336,87.0766,1431830,11697.5,0.00261209,0.350896,0,0
235186099,74430888,15762,1133360,11070.2,54827300,1521440,0.00976764,1.34242,1.34123,0.395158
235188101,74430888,16635,159884,630.14,6329840,83108.1,0.00394122,0.519801,0.519653,0.144402
235191859,74430888,111220672,592834,2686.1,19990000,349458,0.00453094,0.589471,0.589592,0.498531
235191875,74430888,111220686,594473,128.646,19906300,17074.6,0.000216404,0.0287223,0.0287223,0.457526
235188381,74430888,16858,824288,3044.7,33721400,430715,0.00369373,0.522529,0.521136,0.742945
235192057,74430888,111220768,138738,384.694,4445310,56311.3,0.0027728,0.405881,0.409168,0.788071
235187418,74430888,16263,34683.2,42.3076,1229220,5602.46,0.00121983,0.161533,0,0
235185874,74430888,15613,628120,4283.13,22860900,583894,0.00681898,0.929591,0.992272,0.736158
235186583,74430888,15939,3035430,60512.1,130560000,8659060,0.0199353,2.85267,2.85581,0.437966
235187974,74430888,16584,253307,400.269,12209800,57522.1,0.00158017,0.227084,0.227106,0.483125
235185122,74430888,926,5839820,89422,218111000,13051200,0.0153124,2.23487,2.23487,0.717791
235187717,74430888,16421,708817,2282.91,30701500,344143,0.00322074,0.485518,0.488389,0.400514
235190277,74430888,17445,497203,2927.96,15353100,390190,0.00588887,0.784769,0.774998,0.23796
235184202,74430888,272,201207,2232.42,8348180,308614,0.0110952,1.53381,1.56118,0.592514
235184769,74430888,642,431225,190.056,8791800,26513.9,0.000440735,0.0614853,0.0646224,0.667797
235188333,74430888,16808,231732000,482611,8816030000,67140000,0.00208262,0.289731,0.2948,1.07594
235184895,74430888,727,454597,5838.59,19297200,846797,0.0128434,1.86274,1.86274,0.456411
235185005,74430888,835,7385790,51233.6,295774000,7099440,0.00693678,0.96123,0.969496,0.40262
235184945,74430888,778,3566840,17629,179235000,2462610,0.00494247,0.690417,0.690417,0.467092
235184884,74430888,721,1923300,9649.9,84579000,1356940,0.00501738,0.705531,0.705531,0.494544
235192118,74430888,111220880,101262,1187.44,5319630,172342,0.0117265,1.70195,1.71158,0.364157
235184205,74430888,276,8649210,209419,349476000,30709200,0.0242125,3.55053,3.54037,0.566833
235186807,74430888,16028,6898340,47657.9,358693000,6597980,0.0069086,0.956459,0.96184,0.346843
235186684,74430888,15997,3415200,103289,127519000,15046600,0.030244,4.40578,4.39316,0.799175
235187734,74430888,16432,2164260,5987.5,92239500,870438,0.00276654,0.402188,0.402172,0.795312
235184209,74430888,279,69549.1,621.714,3588820,86685,0.00893921,1.24639,1.24956,0.642845
235188941,74430888,17074,1344630,3350.69,52717600,447425,0.0024919,0.332749,0.314966,0.604961
235192094,74430888,111220826,1327980,2563.18,44700500,349468,0.00193014,0.263159,0.26325,0.915128
235184105,74430888,137,622165,1882.64,26645800,247148,0.00302595,0.39724,0.395451,0.29239
235186453,74430888,15880,349690,2177.31,14125700,316717,0.00622639,0.905707,0.905707,0.847764
235191081,74430888,17559,146476,353.285,5032930,49039.4,0.00241189,0.334795,0.338027,1.3901
235185937,74430888,15662,613733,968.77,21269900,132649,0.00157849,0.216135,0.226818,0.518132
235186662,74430888,15986,6194660,142768,234067000,21092900,0.0230469,3.40501,3.36021,0.601307
235190323,74430888,17454,34683.2,200.398,1463880,27374.4,0.00577797,0.78927,0,0
235188949,74430888,17076,714960,1324.36,25408100,176806,0.00185236,0.247295,0.241517,0.348744
235190636,74430888,17494,882217,3262.86,31708700,462225,0.00369847,0.523936,0.549211,1.23684
235186207,74430888,15811,4345290,52599.3,193209000,7445790,0.0121049,1.71353,1.69622,0.725224
235185658,74430888,10732,1661380,1805.19,82174000,253920,0.00108656,0.152837,0.15072,1.03987
235184119,74430888,159,9620870,152889,410832000,22858400,0.0158914,2.37592,2.47154,0.675859
235187958,74430888,16573,136630,116.198,6657830,15435.3,0.000850454,0.112972,0.113033,0.148742
235188350,74430888,16821,1310770,5236.02,54133800,730335,0.0039946,0.557179,0.535988,0.712063
235187107,74430888,16123,8962820,98637.8,408246000,16285600,0.0110052,1.81702,1.79113,0.865148
235184476,74430888,444,2865090,8406.04,144303000,1133090,0.00293395,0.39548,0.386404,0.516117
235188713,74430888,16956,1082250,4320.32,40500400,596845,0.00399197,0.551483,0.552312,0.774463
235184742,74430888,625,3147210,24390.5,155325000,3516000,0.00774988,1.11718,1.11718,0.259947
235184530,74430888,496,161424,1103.66,8125860,153672,0.00683701,0.951978,0.956387,0.310549
235188292,74430888,16777,616913,752.486,23220000,102143,0.00121976,0.165571,0.164154,0.634831
235185932,74430888,15659,681617,1030.65,23737100,141233,0.00151207,0.207203,0.218454,0.532406
235192013,74430888,111220734,536276,686.351,16581900,92352.6,0.00127985,0.172211,0.173131,0.36738
235185530,74430888,1088,454597,604.381,16340700,95463.7,0.00132949,0.209996,0.209996,0.723458
235186159,74430888,15782,2069300,20067.9,99768800,2804360,0.00969791,1.35522,1.27185,0.851138
235184438,74430888,425,1119010,6617.61,47852900,935876,0.00591382,0.836345,0.836345,0.461596
235186151,74430888,15779,267802,3816.89,13178600,531236,0.0142526,1.98369,1.98925,0.210039
235184720,74430888,610,1655070,13843.4,80185100,1991750,0.00836426,1.20343,1.18999,0.33026
235186760,74430888,16010,7350910,57409.8,247556000,8302620,0.00780989,1.12947,1.16531,0.622521
235188776,74430888,16986,2126030,6237.31,76844100,854146,0.00293379,0.401757,0.400496,0.916037
235184791,74430888,654,244783,2187.45,11731600,313819,0.00893627,1.28203,1.28203,0.382221
235184513,74430888,486,3889980,127095,184563000,22493900,0.0326725,5.78254,5.70513,0.559926
235184315,74430888,343,255948000,796111,9901380000,113582000,0.00311044,0.443768,0.442064,1.23408
235187344,74430888,16231,555468,1146.13,19322700,157810,0.00206336,0.284102,0.284352,0.288542
235188359,74430888,16829,40700500,66875.2,1890290000,9527040,0.0016431,0.234077,0.231968,0.814839
235186214,74430888,15814,827136,16219.3,39166800,2302690,0.019609,2.78392,2.77831,0.454639
235186540,74430888,15919,6865700,137124,298096000,19867700,0.0199723,2.89376,3.02573,0.837405
235190540,74430888,17485,2751840,6233.75,102987000,867317,0.0022653,0.315177,0.338304,1.43585
235186139,74430888,15772,168625,1810.59,8716710,250032,0.0107373,1.48277,1.47189,0.384543
235184147,74430888,200,626885,4680.64,21468100,653183,0.00746651,1.04195,1.04211,0.452967
235185134,74430888,943,8152920,30880.4,192499000,4416060,0.00378764,0.541653,0.541272,0.809903
235185860,74430888,15608,550470,2939.1,18891000,403383,0.00533926,0.732798,0.743185,0.540582
235191367,74430888,17583,1267960,4282.49,37017300,583196,0.00337746,0.459947,0.450367,1.27847
235189390,74430888,17148,1312750,2926.26,49874300,380979,0.0022291,0.290213,0.282919,0.518248
235186418,74430888,15859,734349,5791.14,28687000,831350,0.00788608,1.13209,1.13209,0.333893
235189713,74430888,17290,10460200,33567.8,347125000,4703670,0.00320911,0.449675,0.445855,0.91518
235191329,74430888,17573,169578,657.369,6153910,90096.1,0.00387651,0.531297,0.468738,1.15038
235188007,74430888,16601,278603,486.022,11875700,67816.1,0.0017445,0.243415,0.243263,0.611862
235185154,74430888,957,3450010,4212.01,170394000,595920,0.00122087,0.17273,0.174684,1.06906
235184037,74430888,36,417968,959.247,12769800,133009,0.00229503,0.318229,0.317726,0.637917
235184084,74430888,110,104050,501.163,4041210,66498.2,0.00481658,0.639101,0.639101,0.362078
235187715,74430888,16420,396384,1475.92,16084000,231332,0.00372345,0.583606,0.582064,0.261493
235185245,74430888,1017,20578600,25401.9,843361000,3720090,0.00123438,0.180775,0.180333,0.560212
235185591,74430888,1126,34683.2,39.3621,1407810,5222.97,0.00113491,0.150591,0,0
235186915,74430888,16070,944163,7208.96,45287100,1020590,0.00763529,1.08095,1.08095,0.579216
235186469,74430888,15884,104907,357.225,3952840,50097.1,0.00340516,0.477538,0.477538,0.211635
235188264,74430888,16754,2749980,4761.48,112441000,654403,0.00173146,0.237966,0.233172,0.631777
235191832,74430888,111220658,1797540,7701.84,66390300,1059050,0.00428466,0.589168,0.593485,0.719983
235188244,74430888,16723,314721,437.639,10960900,58499.8,0.00139056,0.185878,0.185878,0.119751
235188864,74430888,17026,629442,196.805,22203400,26333.5,0.000312666,0.0418362,0.0418362,0.459403
235184667,74430888,577,1363790,10644.9,51025600,1585610,0.00780539,1.16265,1.16265,0.323559
235187930,74430888,16556,29980.9,32.1742,1493680,4269.17,0.00107316,0.142396,0,0
235184518,74430888,489,85175.8,735.147,4432190,100775,0.00863093,1.18314,1.18059,0.295046
235184601,74430888,525,332364,599.615,14179100,77211.2,0.00180409,0.232309,0.220682,0.335964
235185100,74430888,904,3772400,37163.4,168533000,5129090,0.00985138,1.35963,1.33949,0.419024
235187920,74430888,16548,1475740,1934.44,66579400,267713,0.00131083,0.181409,0.172486,0.931927
235188856,74430888,17014,341751,1193.5,15037900,157935,0.00349231,0.462135,0.461295,0.234273
235186802,74430888,16026,18975500,166566,933977000,23721600,0.00877793,1.25011,1.25408,0.311038
235190101,74430888,17411,376386,387.722,12538000,48837.5,0.00103012,0.129754,0.129589,0.30618
235189584,74430888,17215,69366.4,117.397,2534090,15118.7,0.00169243,0.217954,0.217954,0.302461
235185037,74430888,856,24741100,111728,1124350000,16738200,0.00451587,0.676536,0.654031,1.25043
235185066,74430888,878,769318,1602.11,10852800,231092,0.0020825,0.300386,0.300386,0.841095
235187268,74430888,16194,734349,6036.07,32688100,845167,0.00821963,1.15091,1.15091,0.469093
235187594,74430888,16325,7142180,26960.3,268027000,4074320,0.0037748,0.570458,0.574561,1.3659
235192107,74430888,111220852,2024140,3489.83,71911500,462217,0.00172411,0.228352,0.228772,0.779025
235184935,74430888,771,41244400,91578.2,1346880000,12504400,0.00222038,0.303179,0.304066,1.08414
235186187,74430888,15796,782894,6276.05,30882400,853039,0.00801648,1.0896,1.07343,0.342509
235184645,74430888,560,139876,53.9421,5368710,6927.86,0.000385642,0.0495286,0.0495286,0.606674
235188110,74430888,16640,102568,379.159,4768890,50903.1,0.00369665,0.496285,0.49541,0.114157
235188198,74430888,16695,751740,730.374,35242400,99915.2,0.000971577,0.132912,0.134067,0.482233
235189826,74430888,17342,101191,272.133,4571710,36991.6,0.00268931,0.365563,0.368131,0.442876
235187944,74430888,16566,60896,54.979,3109600,7353.17,0.000902834,0.12075,0.120808,0.134961
235189787,74430888,17325,150685,286.749,5544650,37254.5,0.00190297,0.247235,0.24714,0.091441
235184818,74430888,671,286017,1077.07,5691630,157154,0.00376574,0.549455,0.513795,0.573934
235189758,74430888,17310,1028000,4655.41,37573800,629007,0.0045286,0.611874,0.596659,0.467414
235184677,74430888,583,2377890,37757.3,113062000,5356580,0.0158785,2.25266,2.25266,0.609716
235184109,74430888,143,202418,630.782,6489450,85422.3,0.00311623,0.422009,0.421945,0.47615
235184172,74430888,233,1258880,17404,61332200,2475190,0.013825,1.96617,1.96617,0.218245
235185397,74430888,1038,5105470,33450.1,242226000,4687460,0.00655182,0.918124,0.918124,0.354159
235189767,74430888,17314,34683,96.1601,1587110,13085.4,0.00277254,0.377287,0,0
235186177,74430888,15791,149645,700.313,7025790,93663.6,0.00467982,0.625905,0.615155,0.27923
235185602,74430888,10674,6852820,9367.5,292337000,1324030,0.00136696,0.193209,0.193253,0.749783
235187028,74430888,16095,139876,673.327,6539910,94550.6,0.00481374,0.67596,0.67596,0.511138
235189674,74430888,17272,530980,1289.38,17531600,171050,0.0024283,0.32214,0.32925,0.487778
235191827,74430888,111220656,34969,27.4223,1143030,3698.53,0.000784189,0.105766,0,0
235184487,74430888,460,150674,1246.7,6552310,173824,0.00827413,1.15364,1.15005,0.680373
235189935,74430888,17343,1866790,3097.24,66722300,399543,0.00165913,0.214027,0.214953,0.360357
235186579,74430888,15938,2511590,47548.1,107959000,6808520,0.0189315,2.71085,2.71127,0.316182
235184706,74430888,602,62038.2,241.66,2757450,33457.3,0.00389535,0.539301,0.557957,0.608791
235187721,74430888,16423,10031000,32780.3,421901000,4753220,0.0032679,0.473853,0.470731,0.904008
235184802,74430888,662,174845,1081.75,7819200,149834,0.00618691,0.856955,0.856955,0.223228
235185792,74430888,15584,208099,660.311,9524710,88609.8,0.00317306,0.425806,0.425806,0.339504
235188205,74430888,16698,5911190,7507.38,256570000,1046860,0.00127003,0.177098,0.175467,0.614617
235186855,74430888,16063,20131400,157896,827841000,22353000,0.00784327,1.11035,1.10991,0.817166
235185204,74430888,987,11306400,29086.2,397347000,3908850,0.00257254,0.34572,0.343593,0.78721
235190186,74430888,17424,2946510,7804.13,109103000,1064310,0.0026486,0.36121,0.397249,1.25799
235187884,74430888,16529,34018.1,240.312,1821410,36926.5,0.00706424,1.0855,0,0
235184039,74430888,39,6268720,88927.4,321563000,12507800,0.0141859,1.99527,1.96947,0.450627
235185406,74430888,1042,752307,21383.1,40534700,3085330,0.0284234,4.10116,4.04535,0.581435
235185661,74430888,10734,1788630,2406.82,88219900,342000,0.00134562,0.191207,0.19745,1.06441
235190235,74430888,17436,138881,482.429,4624100,65784.4,0.00347368,0.473674,0.474264,0.464064
235188032,74430888,16615,1371580,1349.99,55406100,182715,0.000984259,0.133215,0.132699,0.456709
235190388,74430888,17467,1570080,2739.94,55047000,362110,0.0017451,0.230632,0.231689,0.555528
235184290,74430888,328,2133100,13846,86656100,1939590,0.00649104,0.909282,0.909282,0.569387
235186484,74430888,15901,804287,3643.13,30623700,491302,0.00452964,0.610855,0.610855,0.411941
235187635,74430888,16376,37105200,161352,1654090000,24622800,0.0043485,0.663594,0.639924,1.32174
235184599,74430888,524,217988,1062.48,11066000,152497,0.00487402,0.699564,0.701319,0.39995
235186191,74430888,15799,2037970,19703.3,88974400,2735280,0.00966814,1.34216,1.34269,0.340349
235190247,74430888,17438,1634570,7631.53,49303700,1019370,0.00466883,0.623635,0.608665,0.378861
235185987,74430888,15717,69366.4,32.1949,2145930,4195.33,0.000464129,0.0604807,0.0604807,1.05045
235186203,74430888,15808,50142.3,456.197,2358230,64018.3,0.00909805,1.27673,1.28696,0.545482
235186961,74430888,16080,530805,2340.18,24911400,336121,0.00440874,0.633228,0.607415,0.597185
235188405,74430888,16867,2105980,7712.37,83540500,1089870,0.00366213,0.517513,0.529715,0.624683
235190488,74430888,17482,262789,774.882,9691880,105513,0.00294869,0.401514,0.424251,0.718878
235185588,74430888,1120,135735,603.825,7452120,81999.3,0.00444856,0.604114,0.606118,0.403283
235187901,74430888,16538,891153,2816.27,39392200,409322,0.00316026,0.459317,0.45388,0.588484
