id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234060226,74076060,16297,314721,103.21,8823750,13832.6,0.000327942,0.0439519,0.0439519,1.20032
234056879,74076060,533,2587710,473.505,65572700,62358.9,0.000182983,0.0240981,0.0240981,0.88746
234057885,74076060,820,2937400,447.358,87439900,67571.9,0.000152297,0.023004,0.023004,1.05159
234060821,74076060,16635,244783,6.68492,6993480,1053.1,2.73096e-05,0.00430217,0.00430217,0.887719
234059523,74076060,15963,804281,42.5616,25443900,6203.19,5.29189e-05,0.00771271,0.00771271,0.670985
234057666,74076060,701,6224480,830.285,229779000,116673,0.00013339,0.0187441,0.0187441,1.12999
234059890,74076060,16101,34969,1.22379,1045030,181.173,3.49965e-05,0.00518096,0,0
234059131,74076060,15843,5734920,424.588,175910000,64274.9,7.40356e-05,0.0112076,0.0112076,1.10428
234056459,74076060,308,1014100,116.745,30773200,17687.3,0.000115121,0.0174413,0.0174413,1.16047
234059652,74076060,16012,16540300,2148.88,573955000,315245,0.000129918,0.0190592,0.0190592,1.46285
234062998,74076060,17343,1538630,16.4272,38299300,2672.84,1.06765e-05,0.00173715,0.00173715,1.19605
234060520,74076060,16440,1293850,98.5789,44356500,14203.3,7.61902e-05,0.0109775,0.0109775,1.36875
234063129,74076060,17365,314721,49.8954,13603200,7100.87,0.000158538,0.0225624,0.0225624,0.350786
234064322,74076060,17563,454224,39.0647,12355500,5891.17,8.60032e-05,0.0129698,0.0129593,1.77053
234060920,74076060,16687,3112240,429.062,109088000,62648.6,0.000137863,0.0201297,0.0201297,1.03735
234057699,74076060,712,174845,0.757011,4756820,96.2094,4.32961e-06,0.000550256,0.000550256,0.809259
234056906,74076060,556,1223920,34.0358,44509700,4842.22,2.78089e-05,0.00395634,0.00395634,1.34529
234060509,74076060,16431,209814,2.12313,7012080,261.04,1.01191e-05,0.00124415,0.00124415,0.265745
234059784,74076060,16068,4895660,676.309,135578000,116420,0.000138145,0.0237802,0.0237802,2.04232
234064534,74076060,111220664,1188950,49.2761,35561300,7321.35,4.14452e-05,0.00615785,0.00615785,0.35495
234063139,74076060,17366,2902400,335.406,94046000,44520.6,0.000115562,0.0153392,0.0153392,1.1181
234060537,74076060,16459,524535,21.9829,16360500,3079.7,4.19093e-05,0.0058713,0.0058713,0.827125
234056302,74076060,226,2203040,191.761,58773300,24868.8,8.70439e-05,0.0112884,0.0112884,0.969519
234059095,74076060,15817,944163,24.043,25795600,3033.02,2.54649e-05,0.00321239,0.00321239,0.953611
234063545,74076060,17444,1449480,1484.82,36830100,239428,0.00102438,0.165182,0.170121,1.86153
234060178,74076060,16270,979132,55.2326,23320600,8377.38,5.64098e-05,0.00855593,0.00855593,1.01701
234062380,74076060,17205,69938,60.1442,1336570,8995.9,0.000859964,0.128627,0.128627,0.111511
234057624,74076060,687,3252120,183.237,109622000,25817.2,5.63441e-05,0.00793858,0.00793858,1.34095
234060757,74076060,16608,314721,10.4144,10032200,1410.73,3.30908e-05,0.00448247,0.00448247,0.575202
234056271,74076060,201,6014670,279.035,129995000,46470.1,4.63925e-05,0.00772613,0.00772613,2.68576
234059940,74076060,16141,10840400,1548.94,307234000,240183,0.000142886,0.0221563,0.0221563,1.67919
234057452,74076060,657,1993230,139.014,37170300,27267.6,6.97429e-05,0.0136801,0.0136801,1.93972
234063442,74076060,17422,874213,72.5061,32753600,11400,8.29387e-05,0.0130403,0.0130403,1.01898
234058065,74076060,957,3776650,392.438,140603000,55378.9,0.000103912,0.0146635,0.0146635,1.14098
234056581,74076060,370,34883500,20416.5,1067170000,3345190,0.000585276,0.0958962,0.0968135,3.35817
234058005,74076060,920,8987030,1131.49,322642000,166099,0.000125902,0.0184821,0.0184821,1.97777
234062037,74076060,17045,594473,32.9357,16971400,4857.84,5.54031e-05,0.00817167,0.00817167,0.603105
234059435,74076060,15935,3077270,937.059,71056000,146516,0.000304509,0.0476123,0.0476123,1.2409
234055915,74076060,19,104907,2.00477,3341850,312.703,1.911e-05,0.00298077,0.00298077,0.649444
234064155,74076060,17540,1495910,302.832,45892500,45588.8,0.00020244,0.0304757,0.030338,2.31553
234065025,74076060,111220902,69938,3.87694,2658990,627.139,5.54339e-05,0.00896707,0.00896707,0.377019
234059252,74076060,15913,10524700,2075.86,303684000,308155,0.000197237,0.0292792,0.0294387,1.78993
234060471,74076060,16408,34969,1.60824,1056090,199.379,4.59903e-05,0.00570158,0,0
234060708,74076060,16588,384659,129.081,13675300,19279.2,0.000335572,0.0501203,0.0501203,1.05079
234060044,74076060,16196,524535,56.3302,15346900,7834.89,0.000107391,0.0149368,0.0149368,0.964221
234062981,74076060,17340,1608570,17.1059,40702800,2761.95,1.06342e-05,0.00171702,0.00171702,1.18764
234057722,74076060,723,4161310,806.77,127317000,112049,0.000193874,0.0269264,0.0269264,1.12544
234058271,74076060,1073,58135900,8469.69,1621370000,1326240,0.000145688,0.0228128,0.0228005,1.43743
234060885,74076060,16674,1993230,383.325,65214600,57427.1,0.000192313,0.028811,0.028811,1.27521
234064934,74076060,111220852,2028100,73.9218,61216100,10475.7,3.64488e-05,0.00516528,0.00516513,0.662098
234060467,74076060,16406,174845,11.9526,5139090,1461.96,6.83613e-05,0.00836147,0.00836147,0.675523
234060570,74076060,16519,11399900,2435.92,368356000,362167,0.000213679,0.0317693,0.0317693,1.89979
234059922,74076060,16132,2552740,356.78,66965900,59905.2,0.000139764,0.0234671,0.0234671,1.32647
234062553,74076060,17304,2342820,446.239,69918100,76058.2,0.000190471,0.0324643,0.0324635,1.14933
234060695,74076060,16581,699380,253.257,24203800,37979,0.000362117,0.0543039,0.0543039,0.910357
234061496,74076060,16844,1713480,96.8252,56767200,14310.5,5.65079e-05,0.00835169,0.00835169,0.901995
234056805,74076060,481,524518,21.0887,12734000,2958.61,4.02059e-05,0.00564063,0.00564087,0.955224
234058716,74076060,15630,594471,66.0188,14532000,8759.73,0.000111055,0.0147353,0.0147353,0.686004
234062360,74076060,17193,209814,7.27698,4587360,1006.5,3.4683e-05,0.00479712,0.00479712,0.489905
234059488,74076060,15951,1013060,46.4601,18907200,6706.28,4.58611e-05,0.00661981,0.00661457,0.761019
234061013,74076060,16737,454597,1.76962,13232800,226.601,3.89273e-06,0.000498465,0.000498465,1.55516
234056205,74076060,155,2238020,516.046,69365100,93966.1,0.000230582,0.0419864,0.0419864,1.02697
234058983,74076060,15770,1713480,235.422,57474700,30980.4,0.000137394,0.0180804,0.0180804,1.13392
234056821,74076060,493,21219100,1365.23,585472000,201003,6.43399e-05,0.00947272,0.00948027,1.99841
234060858,74076060,16664,454597,14.4566,13763600,2065.93,3.18008e-05,0.00454454,0.00454454,0.573936
234063250,74076060,17381,1313630,1523.62,30700200,241419,0.00115985,0.18378,0.184107,0.92918
234063944,74076060,17503,2092760,186.261,55089700,29165.7,8.90029e-05,0.0139365,0.0140139,2.69502
234057819,74076060,781,69938,4.60571,2406570,628.338,6.58543e-05,0.00898422,0.00898422,0.48829
234056343,74076060,248,489382,17.0685,6595830,2939.47,3.48777e-05,0.0060065,0.00600575,1.28429
234059102,74076060,15822,874225,184.759,27381600,23580.8,0.00021134,0.0269734,0.0269734,0.866133
234062175,74076060,17115,944163,81.7937,26655900,11066,8.66309e-05,0.0117204,0.0117204,0.759757
234064495,74076060,111220632,559504,38.9386,17408800,5469.58,6.95949e-05,0.00977576,0.00977576,0.262364
234058156,74076060,1015,1573600,144.933,62191900,21402.1,9.21025e-05,0.0136007,0.0136007,0.852442
234062383,74076060,17206,69938,60.1442,1336570,8995.9,0.000859964,0.128627,0.128627,0.111511
234056279,74076060,211,1923300,204.418,73836300,30664.3,0.000106285,0.0159436,0.0159436,1.2177
234056738,74076060,455,69938,4.48678,2238460,567.916,6.41536e-05,0.00812028,0.00812028,0.360148
234059470,74076060,15946,2622640,489.473,52417700,76134.6,0.000186634,0.0290298,0.0290297,0.838961
234057169,74076060,589,3426960,75.198,112049000,9019.31,2.1943e-05,0.00263187,0.00263187,0.951861
234055983,74076060,63,69938,4.48678,2238460,567.916,6.41536e-05,0.00812028,0.00812028,0.360148
234056446,74076060,296,1503670,14.2936,55877800,2035.14,9.50585e-06,0.00135345,0.00135345,0.994195
234060493,74076060,16420,489566,134.643,15379800,25490.3,0.000275026,0.0520671,0.0520671,0.721521
234056858,74076060,519,2972360,292.73,104764000,44254.7,9.8484e-05,0.0148887,0.0148887,0.896206
234059882,74076060,16097,139876,2.99303,3869570,438.579,2.13978e-05,0.00313548,0.00313548,0.470914
234059561,74076060,15978,174845,6.82966,5182010,956.39,3.90612e-05,0.00546993,0.00546993,0.558311
234056158,74076060,120,209814,30.108,3608200,3702.5,0.000143499,0.0176466,0.0176466,0.667429
234056454,74076060,305,454597,46.4243,14762000,7018.51,0.000102122,0.015439,0.015439,0.810879
234062048,74076060,17058,1258880,155.902,40531400,23518.9,0.000123841,0.0186823,0.0186823,1.15009
234058388,74076060,1088,454597,20.559,13393600,3013.64,4.52248e-05,0.00662926,0.00662926,0.665897
234056922,74076060,562,69938,12.2894,2060690,1588.27,0.000175719,0.0227097,0.0227097,0.447641
234057509,74076060,668,419628,10.2646,11955600,1111.42,2.44613e-05,0.00264857,0.00264857,1.14554
234064761,74076060,111220784,349690,53.3304,14891400,7797.17,0.000152508,0.0222974,0.0222974,0.905314
234060909,74076060,16683,839256,52.6686,27231700,7297.19,6.27564e-05,0.00869484,0.00869484,0.933613
234056318,74076060,236,1840510,610.357,58342300,89554.3,0.000331623,0.0486573,0.0484824,1.98114
234058176,74076060,1025,7997070,1278.21,237239000,185449,0.000159834,0.0231896,0.0231718,1.06012
234059168,74076060,15858,3846590,107.203,111172000,15813.9,2.78695e-05,0.00411115,0.00411115,1.40589
234058262,74076060,1069,68688.4,14.4672,901627,2144.84,0.00021062,0.0312256,0.0312327,1.02279
234056885,74076060,537,559504,59.1922,16924700,7821.7,0.000105794,0.0139797,0.0139797,0.638567
234057695,74076060,711,419628,86.069,17130000,12936.3,0.000205108,0.0308279,0.0308279,0.40947
234062069,74076060,17078,69938,31.0854,1433730,4565.76,0.00044447,0.065283,0.065283,0.358584
234058390,74076060,1089,82421900,9995.95,2229400000,1524130,0.000121278,0.0184918,0.0184918,2.14043
234057661,74076060,700,454597,26.9957,11597700,3609.27,5.93839e-05,0.0079395,0.0079395,0.930272
234058073,74076060,962,6992890,545.607,165514000,85405.2,7.80232e-05,0.0122132,0.0122206,1.88679
234057636,74076060,691,699380,96.5589,26679400,14025.8,0.000138064,0.0200546,0.0200546,0.49362
234057784,74076060,764,1119010,4.08504,19225700,599.349,3.65059e-06,0.000535608,0.000535608,1.81665
234059588,74076060,15988,4056040,1029.02,85278200,171153,0.0002537,0.0421971,0.0421938,2.00296
234057937,74076060,873,34969,0.554651,616073,74.6978,1.58612e-05,0.00213611,0,0
234064100,74076060,17532,594470,134.321,16196600,21342.4,0.000225952,0.0359015,0.0359022,2.06634
234059033,74076060,15789,244783,12.9433,7908160,1511.28,5.28766e-05,0.00617397,0.00617397,0.678215
234062522,74076060,17280,1818380,71.4998,42397400,8868.35,3.93206e-05,0.00487706,0.00487705,1.24098
234056183,74076060,137,559504,6.99402,15296300,1034.34,1.25004e-05,0.00184868,0.00184868,0.594553
234058966,74076060,15762,349690,61.4185,10047900,7334.37,0.000175637,0.0209739,0.0209739,0.700581
234064445,74076060,17596,382172,43.9001,11185000,6280.47,0.00011487,0.0164336,0.0164235,1.46452
234058845,74076060,15700,34969,0.198505,623668,27.5715,5.67659e-06,0.000788456,0,0
234059113,74076060,15831,2133070,103.201,48560900,14206.2,4.83817e-05,0.00665998,0.00665988,0.810827
234056127,74076060,101,2028150,813.098,49676100,165627,0.000400907,0.0816643,0.0816691,1.59214
234059847,74076060,16082,10071100,474.946,372867000,69460.9,4.71594e-05,0.00689707,0.00689707,1.56635
234058196,74076060,1038,5105470,816.57,154449000,132554,0.00015994,0.0259632,0.0259632,1.28617
234058697,74076060,15623,4335220,393.971,83830800,53127,9.0877e-05,0.0122547,0.0122522,1.30426
234060535,74076060,16457,209814,14.6856,6506510,1857.46,6.99934e-05,0.00885287,0.00885287,0.793942
234061055,74076060,16768,384659,60.0722,12655000,8613.78,0.00015617,0.0223933,0.0223933,1.34275
234058655,74076060,15607,349690,43.5657,8350070,5783.76,0.000124584,0.0165397,0.0165397,1.11523
234059864,74076060,16089,34969,0.34851,928978,44.5994,9.96626e-06,0.0012754,0,0
234060081,74076060,16219,139876,8.64669,3999350,1217.55,6.18168e-05,0.00870448,0.00870448,0.842472
234058392,74076060,1091,15491300,1257.8,518250000,191043,8.11943e-05,0.0123323,0.0123323,1.13658
234062512,74076060,17273,104860,2.68735,1691010,354.488,2.56279e-05,0.00338057,0.00337966,1.17351
234059684,74076060,16027,20491800,4569.7,612335000,811151,0.000223001,0.0395841,0.0395841,3.58252
234064632,74076060,111220722,314721,35.2929,11379700,5318.04,0.00011214,0.0168976,0.0168976,0.529307
234056961,74076060,580,244783,211.645,7150850,30098.9,0.000864625,0.122961,0.122961,1.11386
234060064,74076060,16212,7343490,421.781,201793000,58764.1,5.7436e-05,0.00800221,0.00800221,1.26479
234061032,74076060,16755,34969,0.254571,977184,34.2438,7.2799e-06,0.000979262,0,0
234059865,74076060,16090,34969,0.487835,977789,63.9135,1.39505e-05,0.00182772,0,0
234061856,74076060,16934,489566,93.0048,15970600,14995.2,0.000189974,0.0306296,0.0306296,0.847352
234058971,74076060,15765,2377890,315.638,77354100,42245.1,0.000132738,0.0177658,0.0177658,1.15032
234058379,74076060,1080,46858500,6799.54,1380820000,1074190,0.000145108,0.0229242,0.0229242,1.94614
234056845,74076060,509,3217150,324.59,103250000,47333.1,0.000100894,0.0147128,0.0147128,1.09101
234055926,74076060,28,2377890,37.2527,52665700,5308.52,1.56663e-05,0.00223245,0.00223245,1.74583
234058472,74076060,10689,5979070,652.279,105935000,102062,0.000109094,0.0170699,0.0170701,1.88527
234058521,74076060,10711,2762550,422.871,101219000,60898,0.000153073,0.0220441,0.0220441,2.22093
234057767,74076060,750,174845,2.26592,3385760,365.776,1.29596e-05,0.002092,0.002092,1.08859
234055928,74076060,31,11889500,606.028,433160000,88413.1,5.09719e-05,0.00743626,0.00743626,1.58147
234056435,74076060,290,17973900,1039.47,482111000,140355,5.78324e-05,0.00780884,0.00780879,0.923751
234060966,74076060,16708,699380,51.4467,21776200,7215.3,7.35604e-05,0.0103167,0.0103167,0.904847
234059625,74076060,16001,238170000,31305.1,6467610000,5160360,0.00013144,0.0216667,0.0216565,3.8612
234058464,74076060,10684,2098040,167.141,74849700,24232.8,7.96651e-05,0.0115502,0.0115499,0.889604
234063933,74076060,17500,4810450,6413.35,126927000,1074920,0.00133321,0.223455,0.223578,2.57441
234063121,74076060,17364,979132,106.737,36632600,15256.2,0.000109012,0.0155813,0.0155813,0.857584
234056536,74076060,353,2622680,4836.73,63598100,1033110,0.0018442,0.393914,0.393914,1.43408
234060712,74076060,16589,279752,104.614,10072600,15649.6,0.000373954,0.055941,0.055941,1.01092
234058623,74076060,15594,69938,0.642393,2066550,81.3686,9.18518e-06,0.00116344,0.00116344,0.409564
234058768,74076060,15676,139876,5.10285,3982120,542.562,3.64813e-05,0.00387888,0.00387888,0.571713
234058397,74076060,1097,31366900,2383.71,821864000,320446,7.59943e-05,0.0102161,0.010216,1.82184
234056329,74076060,242,6993800,549.2,224529000,74497.6,7.85268e-05,0.0106519,0.0106519,1.32271
234057974,74076060,902,419628,18.4819,11534600,3032.16,4.40435e-05,0.00722584,0.00722584,1.21023
234060611,74076060,16543,139876,12.2821,4217860,1612.1,8.78068e-05,0.0115252,0.0115252,0.640028
234062207,74076060,17129,804287,69.8152,23219800,10294.4,8.68039e-05,0.0127994,0.0127994,1.09309
234062535,74076060,17292,7341650,2351.82,221049000,404554,0.000320339,0.0551039,0.0551028,1.30811
234059719,74076060,16040,5874790,819.476,191216000,121966,0.00013949,0.0207609,0.0207609,1.08323
234056419,74076060,281,880699,48.7777,15925300,7014.19,5.53852e-05,0.00796435,0.00786975,1.18478
234061853,74076060,16933,1014100,156.529,35669700,24573.5,0.000154352,0.0242318,0.0242318,0.915051
234060167,74076060,16266,69938,3.08682,1835980,324.237,4.41365e-05,0.00463607,0.00463607,0.602371
234060298,74076060,16353,7308520,720.807,193839000,104702,9.86255e-05,0.014326,0.014326,1.83243
234064650,74076060,111220730,314720,44.7032,7946280,8731.96,0.000142041,0.0277451,0.0277452,0.709782
234055946,74076060,44,3916530,252.65,143028000,34483.7,6.45086e-05,0.00880465,0.00880465,2.84615
234058231,74076060,1054,874225,147.522,32407500,20008.3,0.000168746,0.0228869,0.0228869,2.0526
234060268,74076060,16329,6749020,847.176,197813000,129907,0.000125526,0.0192483,0.0192483,1.16302
234061599,74076060,16858,839256,16.9425,25723000,2376.45,2.01875e-05,0.00283162,0.00283162,1.03031
234062013,74076060,17012,594473,62.6975,15505600,8931.93,0.000105467,0.015025,0.015025,1.47559
234062108,74076060,17092,19615300,7293.37,513576000,1141500,0.000371821,0.0581942,0.0581906,2.16193
234060802,74076060,16627,174845,12.2062,5305830,1598.98,6.98113e-05,0.00914511,0.00914511,0.949847
234056870,74076060,526,1573600,88.7632,28013700,12117.2,5.64076e-05,0.0077003,0.0077003,1.52722
234063507,74076060,17437,4829050,10114.5,128865000,1638710,0.0020945,0.339344,0.342359,1.83535
234056241,74076060,181,874225,53.0875,25908500,6570.36,6.07253e-05,0.00751564,0.00751564,0.826814
234056548,74076060,361,10697300,1486.47,310217000,214027,0.000138957,0.0200075,0.0200025,1.26652
234061639,74076060,16862,139876,100.555,4073120,13940.2,0.000718885,0.0996608,0.0996608,0.585398
234055952,74076060,48,5525100,79.8118,198631000,10993.9,1.44453e-05,0.00198981,0.00198981,1.24684
234056003,74076060,72,104907,2.89502,2918490,359.604,2.7596e-05,0.00342784,0.00342784,1.00902
234057303,74076060,619,838851,55.8424,15413600,8307.74,6.65701e-05,0.0099037,0.00990016,0.804181
234060452,74076060,16396,23988700,3792.55,793014000,687978,0.000158097,0.0286792,0.0286792,1.94711
234056532,74076060,351,3426960,566.901,108376000,71529.5,0.000165424,0.0208726,0.0208726,1.01889
234059520,74076060,15962,244783,15.3661,7938490,2332.66,6.27742e-05,0.00952951,0.00952951,0.661637
234057972,74076060,899,69938,5.9703,2161940,847.828,8.53656e-05,0.0121226,0.0121226,0.322126
234060442,74076060,16392,209814,70.135,7645350,10392.4,0.000334272,0.0495317,0.0495317,1.30424
234061969,74076060,16982,524535,35.4693,13507900,4880.94,6.76205e-05,0.00930527,0.00930527,0.590369
234062028,74076060,17036,2517770,86.1598,73403900,12848.3,3.42207e-05,0.00510305,0.00510305,0.668055
234060204,74076060,16285,629442,43.8047,17588800,5791.72,6.9593e-05,0.00920135,0.00920135,1.00279
234057270,74076060,610,1993230,208.213,67819600,28116.9,0.00010446,0.0141062,0.0141062,1.05635
234061789,74076060,16906,489566,1.69447,13055100,229.228,3.46117e-06,0.000468228,0.000468228,0.830268
234058602,74076060,15576,6539190,693.969,165854000,91624.7,0.000106125,0.0140116,0.0140116,1.76072
234056252,74076060,187,1223920,191.457,30774200,32560.4,0.00015643,0.0266035,0.0266035,0.993117
234059073,74076060,15805,734349,51.6001,25079700,5945.96,7.02664e-05,0.00809692,0.00809692,0.710597
234060037,74076060,16193,1084040,285.08,28934100,39659,0.00026298,0.0365844,0.0365844,1.06927
234062251,74076060,17152,34969,9.02565,935560,1290.15,0.000258104,0.0368941,0,0
234058260,74076060,1067,489566,15.0924,12285900,1565.44,3.08282e-05,0.00319761,0.00319761,0.839413
234058668,74076060,15611,139875,7.23197,1878780,828.02,5.17029e-05,0.00591969,0.0059197,0.87978
234060873,74076060,16669,3531870,1027.45,115426000,152150,0.000290909,0.0430792,0.0430792,1.81784
234057201,74076060,593,1951620,38.6063,37889300,5625.08,1.97817e-05,0.00288227,0.00287338,1.41631
234063825,74076060,17484,209814,44.3741,8337880,6865.59,0.000211493,0.0327223,0.0327223,0.373172
234064511,74076060,111220650,104907,78.7104,3163470,14350.7,0.000750287,0.136794,0.136794,1.35512
234058547,74076060,10731,699380,119.183,25207500,17569.6,0.000170413,0.0251217,0.0251217,0.886465
234058968,74076060,15763,349690,61.4185,10047900,7334.37,0.000175637,0.0209739,0.0209739,0.700581
234060161,74076060,16264,909194,21.1786,25538800,2409.17,2.32939e-05,0.00264978,0.00264978,0.666439
234060180,74076060,16271,209814,3.17493,3968810,471.187,1.51321e-05,0.00224574,0.00224574,0.536376
234062503,74076060,17265,209773,14.9839,4466940,2077.23,7.14292e-05,0.00990229,0.00990227,0.238709
234062200,74076060,17124,1049070,75.643,29237500,11148.7,7.21048e-05,0.0106272,0.0106272,1.20866
234056311,74076060,233,1258880,142.374,33610500,26821.1,0.000113095,0.0213054,0.0213054,1.04297
234056558,74076060,364,174845,7.96257,4182790,1310.45,4.55407e-05,0.00749491,0.00749491,1.00063
234061807,74076060,16916,34969,2.57356,1436920,317.385,7.35956e-05,0.00907619,0,0
234059912,74076060,16122,2797520,575.591,90677000,85673,0.00020575,0.0306246,0.0306246,1.73834
234056132,74076060,104,5280150,462.587,135976000,69666,8.76087e-05,0.0131939,0.0131939,1.16301
234062897,74076060,17321,696665,288.827,15486900,43899.4,0.000414586,0.0630137,0.0630747,1.49858
234060297,74076060,16352,7308520,720.807,193839000,104702,9.86255e-05,0.014326,0.014326,1.83243
234062042,74076060,17051,699380,69.4353,20611100,10097.5,9.92813e-05,0.0144378,0.0144378,0.720118
234056546,74076060,360,244783,4.51049,8814240,650.239,1.84265e-05,0.00265639,0.00265639,1.13817
234060989,74076060,16721,1119010,50.7461,34616500,6732.27,4.53492e-05,0.00601629,0.00601629,1.46941
234059592,74076060,15989,8038250,1286.11,162278000,232287,0.000159999,0.0288977,0.0288835,2.15232
234055940,74076060,41,839256,127.731,19022000,16682.8,0.000152196,0.0198781,0.0198781,0.657946
234056172,74076060,128,13323200,932.153,396057000,123591,6.99647e-05,0.00927641,0.00927641,1.4094
234060673,74076060,16571,489566,52.7355,15645800,7291.29,0.000107719,0.0148934,0.0148934,1.54007
234061963,74076060,16978,1084040,131.721,31292200,18114.3,0.000121509,0.01671,0.01671,0.889238
234062313,74076060,17175,559504,65.2557,16792200,9952.54,0.000116631,0.0177881,0.0177881,0.690209
234057925,74076060,861,944163,28.5726,20729900,3845.27,3.02624e-05,0.00407268,0.00407268,1.27939
234058478,74076060,10692,1573600,136.988,38197200,19826.7,8.70537e-05,0.0125995,0.0125995,0.954265
234056909,74076060,557,69938,6.92589,1613360,950.82,9.90289e-05,0.0135952,0.0135952,0.836113
234062006,74076060,17004,1223920,67.7584,32509000,9701.23,5.5362e-05,0.00792639,0.00792639,2.11369
234057402,74076060,648,7798090,563.869,237729000,89530.1,7.23086e-05,0.011481,0.011481,0.873807
234060637,74076060,16555,34969,7.89308,1026000,1201.64,0.000225716,0.0343631,0,0
234056513,74076060,339,20107200,3672.87,647364000,546062,0.000182664,0.0271576,0.0271576,1.57718
234058834,74076060,15697,314716,9.31655,6290470,1320.15,2.9603e-05,0.00419473,0.00419476,1.07199
234059243,74076060,15907,43760000,8496.23,1292550000,1231440,0.000194155,0.0281408,0.0280262,1.59296
234061577,74076060,16854,1993230,197.721,62932500,27782.6,9.91962e-05,0.0139385,0.0139385,2.11234
234057371,74076060,634,244783,36.4197,8635800,5378.64,0.000148784,0.0219731,0.0219731,1.11925
234062501,74076060,17264,104903,10.8472,2250110,1421.8,0.000103402,0.0135534,0.0135534,0.291543
234062545,74076060,17298,1119010,194.635,41466500,28517.4,0.000173935,0.0254845,0.0254845,0.769122
234061822,74076060,16925,6818840,1551.93,210968000,244248,0.000227595,0.0358196,0.0358192,1.25564
234063705,74076060,17471,174839,188.605,4843300,29429.3,0.00107874,0.168322,0.168324,1.04902
234057998,74076060,918,10280900,96.7575,195025000,14075.1,9.41139e-06,0.00136905,0.00136905,2.26693
234060962,74076060,16706,2272980,125.721,71191300,17426.4,5.53109e-05,0.00766676,0.00766676,1.02593
234056130,74076060,103,34969,1.87761,1009580,265.592,5.36935e-05,0.00759508,0,0
234059634,74076060,16007,57404900,7971.68,1682190000,1175490,0.000138868,0.0204772,0.0204789,2.05352
234057162,74076060,588,1888330,8.44991,66777100,1312.87,4.47482e-06,0.000695257,0.000695257,1.62168
234059527,74076060,15964,314715,17.6631,9688830,2686.21,5.61243e-05,0.00853538,0.00853537,0.728333
234061894,74076060,16952,699380,102.956,23432300,13606.5,0.00014721,0.0194551,0.0194551,1.11443
234062516,74076060,17275,1923280,72.0841,44495800,8950.89,3.74798e-05,0.00465398,0.00465394,1.28017
234061070,74076060,16777,629442,48.4528,19010000,7215.1,7.69774e-05,0.0114627,0.0114627,1.1557
234061898,74076060,16953,664411,94.8237,22092100,12516.4,0.000142718,0.0188384,0.0188384,1.17284
234064448,74076060,17598,347206,43.2301,10648400,6197.47,0.000124509,0.0178496,0.0178285,1.39515
234056630,74076060,406,804287,30.7429,23532600,4020.86,3.82238e-05,0.00499928,0.00499928,0.860869
234057910,74076060,844,5000570,319.033,161584000,50624.1,6.37994e-05,0.0101237,0.0101237,0.802776
234062570,74076060,17313,2552010,1473.6,71253300,263624,0.00057743,0.103301,0.103305,0.946448
234060220,74076060,16294,314721,103.21,8823750,13832.6,0.000327942,0.0439519,0.0439519,1.20032
234061017,74076060,16739,69938,1.92308,1844390,246.251,2.74969e-05,0.00352099,0.00352099,1.25898
234056207,74076060,156,1119010,15.59,25931900,2730.65,1.3932e-05,0.00244024,0.00244024,1.9541
234056313,74076060,234,244783,3.40471,5213170,441.403,1.39091e-05,0.00180324,0.00180324,1.27261
234062017,74076060,17023,15631000,1481.22,430632000,224458,9.47621e-05,0.0143598,0.0143597,1.86088
234058055,74076060,951,1643540,305.591,58469400,44687.7,0.000185935,0.0271898,0.0271898,0.871297
234060146,74076060,16255,279752,5.22654,8409260,663.053,1.86828e-05,0.00237014,0.00237014,0.753137
234056290,74076060,218,1853360,193.478,61353600,32148.4,0.000104393,0.017346,0.017346,0.792708
234061121,74076060,16808,238366000,56554.5,7039840000,8907470,0.000237259,0.0373688,0.0374838,3.8371
234061128,74076060,16811,104907,14.8592,3644540,2309.6,0.000141642,0.0220157,0.0220157,1.12098
234060769,74076060,16612,1433730,94.3372,43576600,12590.5,6.57985e-05,0.00878166,0.00878166,0.899525
234062008,74076060,17007,104907,1.51044,3032890,219.166,1.43979e-05,0.00208915,0.00208915,0.144623
234059227,74076060,15884,104907,7.62587,2840380,1115.05,7.26917e-05,0.010629,0.010629,0.625746
234063580,74076060,17448,34964.8,3.06221,959114,434.169,8.75797e-05,0.0124173,0,0
234057899,74076060,829,524535,87.8958,17472900,13131.5,0.000167569,0.0250345,0.0250345,1.09811
234060502,74076060,16426,69938,1.49589,2193700,185.86,2.13889e-05,0.00265749,0.00265749,0.14915
234059257,74076060,15919,8007900,325.283,213322000,38710.7,4.06203e-05,0.00483406,0.00483406,0.882736
234064110,74076060,17533,139873,230.804,4101110,37239.5,0.0016501,0.266238,0.266243,1.06567
234058201,74076060,1041,10839700,1298.17,199625000,200019,0.000119761,0.0184524,0.0184527,1.6892
234059866,74076060,16091,69938,1.96687,1912580,251.561,2.8123e-05,0.00359691,0.00359691,0.323494
234062182,74076060,17117,34969,3.80867,1054640,515.308,0.000108915,0.0147361,0,0
234062543,74076060,17297,34969,6.51145,1056420,1198.62,0.000186206,0.0342765,0,0
234061010,74076060,16735,1608570,105.234,47281600,13332.1,6.54204e-05,0.00828814,0.00828814,1.27363
234056507,74076060,335,209814,4.76858,4074320,594.823,2.27277e-05,0.002835,0.002835,1.44993
