id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234765652,74357845,10689,3178410,883.566,101890000,128550,0.00027799,0.0404446,0.0464981,2.0108
234767054,74357845,15873,1202290,143.478,50993100,19494,0.000119337,0.016214,0.0159474,1.47054
234769175,74357845,16472,1315550,24.9634,57383900,3655.1,1.89756e-05,0.00277838,0.00262035,1.70139
234761863,74357845,330,24916.2,0.862493,994094,110.283,3.46158e-05,0.00442614,0,0
234771450,74357845,111220852,1746070,206.519,62347600,26534.6,0.000118277,0.0151968,0.0170435,1.62357
234761638,74357845,260,265623,6.92641,4899550,919.89,2.60761e-05,0.00346315,0.00316249,0.997035
234766472,74357845,15717,69366.4,0.753316,2008870,99.9186,1.086e-05,0.00144045,0.00144045,0.794582
234771005,74357845,17442,34683.2,9.04815,1718720,1262.9,0.00026088,0.0364124,0,0
234764022,74357845,826,3533410,58.5212,159331000,8226.43,1.65623e-05,0.00232819,0.00242333,2.89645
234766547,74357845,15761,33536,0.00909529,1428870,1.26996,2.7121e-07,3.78687e-05,0,0
234769244,74357845,16496,25882.4,0.0385351,1132670,6.9142,1.48885e-06,0.000267139,0,0
234770374,74357845,17041,921571,17.4387,37005800,2472.15,1.89228e-05,0.00268254,0.00275761,1.17019
234762838,74357845,525,321882,14.8744,15189200,1866.79,4.62109e-05,0.00579963,0.00670363,1.53959
234771214,74357845,17591,161406,0.731935,4657350,93.4461,4.53476e-06,0.000578952,0.000607602,1.12858
234761164,74357845,151,1438730,900.948,78469500,136351,0.000626212,0.0947723,0.0951319,1.14447
234767559,74357845,15996,669720,2.27909,24680400,314.605,3.40305e-06,0.000469756,0.000526375,1.92017
234769494,74357845,16609,105008,4.60033,4654750,813.928,4.38092e-05,0.00775107,0.00830783,1.32157
234766900,74357845,15829,3046690,8.32421,123497000,1111.82,2.73221e-06,0.000364926,0.000470467,2.92552
234767984,74357845,16099,102615,0.0419479,4285350,5.24764,4.0879e-07,5.11393e-05,5.15751e-05,0.758798
234770787,74357845,17318,3871410,624.686,132755000,86217.4,0.000161359,0.0222703,0.0223205,1.25465
234765083,74357845,1014,1018160,83.4361,46502300,11495.9,8.19478e-05,0.0112909,0.0110748,1.01995
234771013,74357845,17446,403885,20.4141,9881430,2958.77,5.05444e-05,0.00732578,0.00722227,1.17293
234764533,74357845,869,57459.7,0.989167,2418420,124.727,1.7215e-05,0.00217069,0.00199996,1.1463
234765829,74357845,10732,2024870,212.423,105243000,31605.1,0.000104907,0.0156085,0.0151227,1.31263
234768239,74357845,16200,138733,3.17431,6437250,556.605,2.28807e-05,0.00401207,0.00401207,0.829175
234768547,74357845,16285,692188,24.7141,32845000,3190.1,3.57044e-05,0.00460872,0.00521779,1.42171
234770956,74357845,17410,1144130,55.5083,43688800,7432.53,4.85156e-05,0.0064962,0.00696147,1.77629
234770185,74357845,16931,83381.5,0.0251933,2931980,3.38913,3.02145e-07,4.0646e-05,4.06967e-05,1.13782
234768837,74357845,16406,340083,0.382891,17211400,53.7315,1.12588e-06,0.000157995,0.00016076,1.77694
234771455,74357845,111220868,83825.2,0.554935,3950160,88.1189,6.62014e-06,0.00105122,0.00105447,0.603034
234771295,74357845,111220664,1103480,21.0907,43526500,2957.58,1.9113e-05,0.00268024,0.00274798,1.27221
234768194,74357845,16172,3287830,455.826,135608000,64443.6,0.00013864,0.0196006,0.0200916,1.49549
234770605,74357845,17193,209219,13.2646,6626070,2210.17,6.34004e-05,0.0105639,0.0105831,0.777148
234770173,74357845,16925,5520090,369.184,222383000,59741.6,6.68801e-05,0.0108226,0.0116643,3.10097
234767864,74357845,16095,135336,0.384934,4945660,54.431,2.84429e-06,0.000402192,0.000408204,0.786513
234766181,74357845,15607,284968,11.8407,12499400,1610.86,4.15509e-05,0.00565278,0.00580134,0.57752
234764584,74357845,880,368863,20.5679,17739600,2822.8,5.57602e-05,0.0076527,0.00757481,1.11449
234763669,74357845,723,3955720,303.646,185964000,50876.4,7.67614e-05,0.0128615,0.0127366,2.82129
234764810,74357845,934,545259,72.0466,11612100,9918.8,0.000132133,0.018191,0.0180403,1.39247
234761152,74357845,146,6423390,784.17,248293000,108436,0.00012208,0.0168814,0.01915,2.12113
234762953,74357845,581,417290,49.5287,19170400,6888.59,0.000118691,0.0165079,0.0174174,0.749823
234765522,74357845,1111,2456740,71.1505,104177000,10003.6,2.89613e-05,0.00407188,0.0039491,1.35474
234767635,74357845,16014,8937730,56.8682,418262000,7815.2,6.36271e-06,0.000874406,0.000890134,1.93118
234765573,74357845,1139,148418,0.0617048,5387000,8.29519,4.1575e-07,5.58907e-05,4.8112e-05,1.44728
234769285,74357845,16529,34219.6,3.14632,1679920,435.212,9.19448e-05,0.0127182,0,0
234763866,74357845,767,5384200,778.583,274119000,108784,0.000144605,0.0202044,0.0200415,1.56378
234768184,74357845,16165,8986020,1221.37,359228000,173264,0.000135919,0.0192815,0.0174139,3.31925
234770965,74357845,17416,10517200,999.246,374774000,136722,9.50106e-05,0.0129998,0.0138133,2.05408
234769430,74357845,16583,69366.4,4.08134,2770790,553.191,5.88374e-05,0.00797492,0.00797492,0.825551
234768550,74357845,16287,692188,24.7141,32845000,3190.1,3.57044e-05,0.00460872,0.00521779,1.42171
234766315,74357845,15672,208099,2.1842,9494410,288.163,1.0496e-05,0.00138474,0.00138474,0.990294
234767214,74357845,15923,2909840,1017.2,116644000,163583,0.000349572,0.0562171,0.0584171,1.20651
234763174,74357845,625,2588770,21.0222,119553000,2833.02,8.12056e-06,0.00109435,0.00118575,2.05646
234766442,74357845,15708,33470,1.78155,1188040,235.593,5.32282e-05,0.00703893,0,0
234761035,74357845,87,136500,0.0577782,6905620,7.95541,4.23284e-07,5.82815e-05,5.80894e-05,0.542191
234771470,74357845,111220898,19061.3,0.130221,929772,20.1068,6.83172e-06,0.00105485,0,0
234770149,74357845,16903,63658.2,11.1836,2986720,1778.59,0.000175682,0.0279397,0.0284154,0.263998
234766499,74357845,15727,138733,1.60003,4540800,206.163,1.15332e-05,0.00148604,0.00148604,0.195721
234762581,74357845,435,159615,8.62037,4529740,1147.14,5.40073e-05,0.00718696,0.00697808,0.988784
234770884,74357845,17365,212782,35.2678,11991900,4934.91,0.000165746,0.0231924,0.0272326,1.03449
234771261,74357845,17650,34680.2,0.0526562,327623,6.656,1.51834e-06,0.000191925,0,0
234761665,74357845,268,243089,0.889896,7153200,119.349,3.66077e-06,0.000490969,0.00043549,1.0525
234764887,74357845,954,245879,0.175338,8879930,24.1909,7.13106e-07,9.83855e-05,9.88014e-05,2.02706
234770472,74357845,17121,470302,41.4101,17596000,7599.61,8.805e-05,0.016159,0.0158962,1.44801
234764982,74357845,980,130665,11.783,6481200,1563.95,9.01771e-05,0.0119692,0.0119479,0.626725
234769213,74357845,16481,567873,2.26298,21970000,322.612,3.98502e-06,0.000568106,0.000606954,1.11087
234766411,74357845,15697,442738,60.7627,14378400,7975.77,0.000137243,0.0180147,0.0180789,1.19966
234760216,74357845,35,172382,5.28233,8327070,808.07,3.06432e-05,0.00468767,0.00469709,0.877946
234761896,74357845,358,89573.7,1.54524,4187770,216.961,1.7251e-05,0.00242215,0.00234358,1.13489
234763050,74357845,620,478816,35.8636,24165700,5210.19,7.49005e-05,0.0108814,0.0105597,0.732485
234770134,74357845,16895,365696,26.261,11909800,3330.52,7.18111e-05,0.00910734,0.00915405,1.04407
234770292,74357845,16987,34683.2,3.28137,1425110,462.685,9.46098e-05,0.0133403,0,0
234768680,74357845,16340,896507,73.7637,39940700,10158,8.2279e-05,0.0113307,0.0110699,0.947898
234767041,74357845,15868,2018580,186.492,86298700,25381.6,9.23881e-05,0.012574,0.0124746,1.57266
234771070,74357845,17504,34683.2,0.676371,1682960,93.454,1.95014e-05,0.0026945,0,0
234768643,74357845,16322,6413430,657.887,274717000,92728.7,0.00010258,0.0144585,0.0148119,1.53358
234770490,74357845,17135,33690.2,2.40016,1300410,317.147,7.12421e-05,0.00941365,0,0
234761582,74357845,240,388720,0.267559,7756830,35.3895,6.88308e-07,9.10411e-05,9.46738e-05,2.52139
234766072,74357845,15576,6030270,96.9761,263624000,13283,1.60816e-05,0.00220273,0.00239985,1.42409
234765761,74357845,10708,1354070,50.5414,62616600,6760.83,3.73255e-05,0.00499297,0.0045566,1.61366
234768044,74357845,16119,2337210,190.202,102238000,25517.6,8.13802e-05,0.010918,0.0103505,2.75542
234761888,74357845,351,2648990,54.7633,124032000,7755.38,2.06733e-05,0.00292767,0.00277268,2.20488
234763581,74357845,702,605398,30.7151,29487200,5240.69,5.07353e-05,0.00865661,0.0109174,2.17811
234767710,74357845,16044,1990130,581.737,76423000,111932,0.000292311,0.0562434,0.0602814,1.6756
234761109,74357845,122,1681880,50.7228,49552000,8749.33,3.01584e-05,0.00520212,0.00505651,1.42757
234771289,74357845,111220654,509460,15.576,22885600,2116.06,3.05735e-05,0.00415353,0.00413133,1.14781
234766920,74357845,15832,1651690,30.746,59374000,4197.75,1.86149e-05,0.00254149,0.00246791,2.28703
234768306,74357845,16247,5537210,223.971,232896000,29889,4.04484e-05,0.00539784,0.00559345,1.28183
234767401,74357845,15942,7234540,104.9,237937000,14517.6,1.44998e-05,0.0020067,0.00209694,2.70557
234767230,74357845,15926,346262,159.2,14737600,26549.4,0.000459768,0.0766744,0.0707027,1.86026
234767524,74357845,15981,13611800,474.064,524322000,68286.2,3.48275e-05,0.0050167,0.00513549,2.53573
234770865,74357845,17353,10922600,1414.82,397094000,198223,0.000129531,0.0181479,0.0200034,1.96614
234770385,74357845,17048,34039.4,0.00671492,1446970,1.05354,1.97269e-07,3.09507e-05,0,0
234761770,74357845,294,14167300,2844.44,637871000,452537,0.000200775,0.0319424,0.0323696,2.0796
234771183,74357845,17574,33376.6,0.13113,1622890,18.026,3.92881e-06,0.00054008,0,0
234767832,74357845,16088,118474,6.7733,4918610,932.961,5.71713e-05,0.00787484,0.00872298,0.784204
234768856,74357845,16411,2546740,96.2715,136886000,14600.2,3.78019e-05,0.0057329,0.00607335,1.82371
234769501,74357845,16611,123376,2.14082,4631390,296.533,1.73519e-05,0.00240348,0.00287226,1.82508
234768954,74357845,16447,197756,3.73257,9055670,626.39,1.88746e-05,0.00316749,0.00316112,0.518388
234769876,74357845,16766,157287,0.916384,7198030,123.271,5.82619e-06,0.000783733,0.000723164,1.4915
234766514,74357845,15734,149946,39.9428,4782180,5050.8,0.000266382,0.0336842,0.0367045,0.641978
234767735,74357845,16054,627069,380.77,27840800,76054,0.000607222,0.121285,0.1256,1.16336
234769814,74357845,16732,3232190,205.087,135074000,27715.3,6.34512e-05,0.00857476,0.00948976,1.70979
234770141,74357845,16899,1577050,139.524,64975200,20562.5,8.84718e-05,0.0130386,0.0133735,1.51733
234766984,74357845,15848,988393,7.25999,33577500,986.387,7.34524e-06,0.000997971,0.00129495,1.942
234768011,74357845,16110,1881880,1521.58,55569800,222091,0.000808544,0.118015,0.105623,1.55954
234770599,74357845,17183,1084960,95.864,37541700,15803.8,8.83571e-05,0.0145662,0.0151327,0.738879
234768783,74357845,16392,182749,1.31892,9782230,198.678,7.21708e-06,0.00108716,0.00109501,1.01159
234769959,74357845,16796,68229.1,14.5875,3208490,2316.91,0.000213802,0.0339578,0.0341446,0.46434
234770633,74357845,17231,1314730,440.845,60657000,57837.3,0.000335312,0.0439918,0.045336,1.81761
234770016,74357845,16820,7976370,886.316,353112000,123086,0.000111118,0.0154313,0.0150077,2.66859
234770914,74357845,17383,1171540,119.498,30548000,18438.7,0.000102001,0.0157389,0.0147891,1.34247
234769512,74357845,16617,1023400,14.1492,45426300,2196.58,1.38256e-05,0.00214636,0.00238343,1.15238
234762754,74357845,480,130986,24.6664,5730120,3338.19,0.000188313,0.025485,0.0237569,1.10718
234761291,74357845,206,103050,7.38436,3453520,963.817,7.1658e-05,0.00935291,0.00936266,0.458037
234762781,74357845,495,2766790,190.919,119061000,25604.5,6.90038e-05,0.00925422,0.00901453,1.30801
234769751,74357845,16701,788709,245.56,37978200,34487.3,0.000311345,0.0437263,0.0447982,0.716909
234770713,74357845,17280,2102470,653.208,74296900,86456.6,0.000310685,0.0411214,0.0443949,1.19805
234769504,74357845,16612,1532870,16.5003,64584200,2501.39,1.07643e-05,0.00163183,0.00182456,1.38818
234762988,74357845,601,551817,54.8158,25213600,10906.9,9.9337e-05,0.0197655,0.0243262,1.28365
234769103,74357845,16458,1051890,1.78091,45988500,284.749,1.69305e-06,0.000270701,0.000287,1.2112
234770476,74357845,17123,4744610,1119.36,170333000,148225,0.000235922,0.0312408,0.0340934,1.23795
234769391,74357845,16566,59267.2,0.578826,2885300,90.1844,9.76638e-06,0.00152166,0.00152247,0.492613
234761646,74357845,263,139880,1.46753,4967660,209.424,1.04913e-05,0.00149717,0.00161233,0.976332
234770145,74357845,16901,466246,69.7677,22187900,11097.4,0.000149637,0.0238016,0.0240433,1.28058
234770179,74357845,16928,2466840,391.456,96980000,52472.3,0.000158687,0.0212711,0.0212767,2.32989
234761838,74357845,314,332191,0.247908,12385000,32.9483,7.46282e-07,9.91849e-05,7.57178e-05,3.15676
234771284,74357845,111220638,694698,1.4338,27928600,208.912,2.06391e-06,0.000300723,0.000302525,1.20997
234764847,74357845,943,7253820,927.802,254846000,122003,0.000127905,0.0168192,0.015243,2.46929
234769903,74357845,16774,406168,0.508438,17473300,77.4342,1.25179e-06,0.000190645,0.000189768,0.937716
234771106,74357845,17520,47101.9,6.3119,1617120,820.803,0.000134005,0.0174261,0.0174608,0.415389
234763472,74357845,678,26289,25.7478,1152120,3611.53,0.000979413,0.137378,0,0
234762768,74357845,487,210916,81.9351,9390980,10984.1,0.000388473,0.0520784,0.0482852,1.46003
234770481,74357845,17129,752242,44.7969,27859000,6217.44,5.95512e-05,0.00826522,0.00868762,1.0691
234770929,74357845,17395,288106,14.5217,11733500,2105.55,5.04039e-05,0.00730825,0.00749114,1.32435
234763034,74357845,616,694816,17.4208,28326900,2674.82,2.50726e-05,0.00384969,0.00384626,1.05863
234763336,74357845,653,20951,6.30362,1034880,832.461,0.000300875,0.0397337,0,0
234766773,74357845,15795,835748,1.80652,37196300,286.484,2.16156e-06,0.000342788,0.000377266,1.13873
234762589,74357845,437,3163010,477.833,110558000,62986.1,0.000151069,0.0199134,0.0216605,1.2865
234767675,74357845,16028,6071210,292.129,279647000,45053.4,4.81171e-05,0.00742083,0.00714855,2.64947
234771170,74357845,17563,375404,139.765,9886500,20070.7,0.000372305,0.0534642,0.0455131,1.36196
234769390,74357845,16565,636001,39.1059,27909800,6455.02,6.14872e-05,0.0101494,0.0105332,1.05516
234769460,74357845,16595,104050,5.29964,4220670,701.783,5.09338e-05,0.0067447,0.0067447,1.03504
234769448,74357845,16590,86971.8,19.2025,3943500,2693.02,0.00022079,0.0309643,0.0388301,1.13828
234761904,74357845,362,2007450,142.055,108464000,21093.4,7.07642e-05,0.0105076,0.011343,1.9605
234765257,74357845,1049,2897780,321.286,120604000,44453.2,0.000110873,0.0153404,0.01663,1.4442
234769823,74357845,16735,1539920,42.5627,62260400,5854.53,2.76395e-05,0.00380183,0.00384223,1.64793
234770626,74357845,17221,12648000,3151.91,448939000,473475,0.000249202,0.0374348,0.0384837,1.55313
234771452,74357845,111220856,781190,12.0092,28709900,1870.1,1.5373e-05,0.00239391,0.00234872,1.33074
234769262,74357845,16511,34683.2,4.94247,1371490,681.148,0.000142503,0.0196391,0,0
234771486,74357845,124372464,69409.5,5.29979,1791490,670.368,7.63554e-05,0.00965816,0.00965871,0.547235
234765034,74357845,997,862897000,125696,36101200000,18485700,0.000145668,0.0214228,0.0213676,2.90721
234762961,74357845,585,324637,4.65288,15246400,629.616,1.43325e-05,0.00193945,0.0021341,1.05623
234767027,74357845,15861,3563240,47.0556,151125000,6462.15,1.32058e-05,0.00181356,0.00172092,2.15422
234767697,74357845,16038,5474900,1053.48,185085000,160992,0.000192419,0.0294055,0.0296931,2.97074
234766959,74357845,15842,7671190,568.119,325428000,81858.7,7.40588e-05,0.0106709,0.0105216,3.23976
234764017,74357845,822,25348700,7149.62,922029000,1027570,0.000282051,0.0405374,0.037652,2.46565
234768220,74357845,16191,3842490,712.373,149391000,99633,0.000185394,0.0259293,0.0249293,1.79352
234771212,74357845,17590,241349,0.554687,7002820,72.6846,2.29828e-06,0.00030116,0.000397409,2.58232
234769716,74357845,16678,11640400,4326.66,544004000,658388,0.000371694,0.0565605,0.0562902,1.44789
234767653,74357845,16021,65011700,3593.86,2512420000,527966,5.52802e-05,0.00812108,0.00873347,3.05709
234768906,74357845,16428,1093180,36.1571,52034000,5351.95,3.30751e-05,0.00489575,0.00448551,1.29226
234769309,74357845,16536,1477760,224.717,65684600,37535.1,0.000152066,0.0254,0.0248291,0.917174
234766428,74357845,15700,33673.1,0.945998,778476,125.935,2.80936e-05,0.00373993,0,0
234769887,74357845,16769,271241,18.0097,10180000,2793.08,6.63975e-05,0.0102974,0.0110807,0.522088
234761869,74357845,334,1722580,1.95284,71015300,267.678,1.13367e-06,0.000155394,0.000153826,2.91836
234770202,74357845,16949,18360100,3197.16,730760000,487475,0.000174136,0.0265508,0.0290089,2.84157
234767184,74357845,15913,9564550,3183.6,468678000,491006,0.000332855,0.051336,0.0505736,1.9523
234770372,74357845,17040,181905,3.65197,6520760,485.421,2.00763e-05,0.00266855,0.00270305,1.82862
234767501,74357845,15969,4958910,8050.46,241175000,1387570,0.00162343,0.279813,0.275761,1.25277
234771158,74357845,17556,207270,7.69644,7476200,1119.46,3.71325e-05,0.00540096,0.00481942,2.05971
234767505,74357845,15974,4958910,8050.46,241175000,1387570,0.00162343,0.279813,0.275761,1.25277
234761851,74357845,320,3218250,210.302,79974900,27328.3,6.53467e-05,0.00849169,0.00780714,2.35356
234771155,74357845,17555,64719.4,0.368383,2732100,55.3887,5.69201e-06,0.000855829,0.000855299,0.198187
234768347,74357845,16267,315402,1.69607,15979000,225.854,5.3775e-06,0.000716083,0.000701307,1.37265
234765003,74357845,985,23304700,1922.54,946970000,257000,8.24958e-05,0.0110278,0.0103772,2.7545
234768667,74357845,16335,1864380,105.092,82877800,14851.7,5.63682e-05,0.00796599,0.00792795,1.35689
234767564,74357845,15997,2113860,5.58416,55694300,820.784,2.64169e-06,0.000388287,0.000415721,3.30364
234768074,74357845,16123,8151450,663.404,355392000,90838,8.13847e-05,0.0111438,0.0112705,1.97989
234766387,74357845,15691,277197,0.20233,1662960,28.1394,7.29915e-07,0.000101514,0.000101488,1.57847
234769479,74357845,16601,256251,7.82028,10908100,1153.21,3.0518e-05,0.00450032,0.00436923,0.760168
234766216,74357845,15619,516169,27.3619,21247400,3732.26,5.30096e-05,0.0072307,0.00781759,0.665009
234759792,74357845,17,2020290,555.578,91383900,95935.9,0.000274999,0.0474862,0.0494022,2.42196
234768776,74357845,16390,305282,12.7974,16433800,1832.93,4.19201e-05,0.00600408,0.00594742,1.58927
234769278,74357845,16527,22166.4,0.646563,1103890,98.5933,2.91686e-05,0.00444786,0,0
234765485,74357845,1102,1279520,7.3034,63806200,920.839,5.70792e-06,0.000719676,0.000972385,2.90327
234768247,74357845,16211,11842500,632.886,502827000,85396,5.3442e-05,0.00721099,0.00796413,2.13867
234769715,74357845,16677,945335,304.67,41821700,40416.5,0.000322288,0.0427537,0.0444998,0.684923
234767084,74357845,15882,238279,60.0865,10161000,8155.72,0.000252169,0.0342277,0.0340864,0.670269
234770381,74357845,17045,563556,2.37331,23026200,433.345,4.21131e-06,0.000768948,0.000746375,1.82011
234770443,74357845,17101,991375,335.079,44032100,43736.3,0.000337994,0.0441168,0.0466997,1.8715
234769719,74357845,16682,671404,6.33584,30378900,977.379,9.4367e-06,0.00145572,0.00160291,1.24624
234761294,74357845,207,169360,23.6459,9163340,3235.55,0.000139619,0.0191046,0.0191637,0.657505
234765296,74357845,1058,117658,2.5403,4925280,374.838,2.15905e-05,0.00318582,0.00334723,0.753731
234761588,74357845,241,988101,81.8091,26223200,10541.5,8.27943e-05,0.0106684,0.00976229,2.7229
234771207,74357845,17587,942294,1.47198,29256900,190.535,1.56213e-06,0.000202204,0.000236417,2.61387
234766163,74357845,15602,1354000,31.7373,64543400,4285.88,2.34396e-05,0.00316534,0.00349185,0.91526
234761049,74357845,94,480285,5.62333,24344800,788.556,1.17083e-05,0.00164185,0.00165959,1.48383
234764678,74357845,907,381314,14.5928,19398800,2320.29,3.82698e-05,0.00608498,0.00584548,0.860034
234766972,74357845,15845,3510920,19.1305,123522000,2601.87,5.44887e-06,0.00074108,0.00103038,3.02721
234770948,74357845,17405,63031.5,16.0305,2894570,2276.27,0.000254325,0.0361132,0.0379082,0.666297
234763342,74357845,654,141365,40.3929,6943170,6863.06,0.000285735,0.0485485,0.0511999,1.59474
234770679,74357845,17262,123468,1.83931,4175280,280.422,1.48971e-05,0.00227121,0.0022627,0.48077
234763874,74357845,771,40753100,5189.22,1487180000,746226,0.000127333,0.0183109,0.01942,1.80541
234761232,74357845,180,584836,30.0083,24290400,4165.21,5.13106e-05,0.00712201,0.00741238,0.996785
234769445,74357845,16589,228662,30.4417,10576200,4425.77,0.00013313,0.0193551,0.0216793,1.04703
234766831,74357845,15812,2669440,112.358,140783000,20465.6,4.20906e-05,0.00766663,0.00827234,1.80213
234765470,74357845,1098,923269,20.5417,39190300,3098.23,2.22489e-05,0.00335572,0.00333575,0.509949
234768165,74357845,16156,726923,58.4235,34977500,10615.9,8.0371e-05,0.0146039,0.0146162,1.24402
234769817,74357845,16733,237961,17.9128,11930900,2824.84,7.5276e-05,0.011871,0.0120203,1.17372
234768344,74357845,16266,67126.1,0.202681,3385290,26.9726,3.01941e-06,0.000401819,0.000401523,0.926178
234763682,74357845,725,173770,0.898759,7391040,127.485,5.17212e-06,0.000733641,0.000733607,0.337215
234765698,74357845,10694,1324540,382.652,52522800,52271.9,0.000288894,0.0394641,0.0394946,1.18511
234767156,74357845,15908,12528700,3509.49,637119000,554675,0.000280116,0.0442723,0.0400523,2.88292
234770871,74357845,17358,82321.4,44.2634,2774680,5701.51,0.00053769,0.0692591,0.0873852,1.34193
234770701,74357845,17274,57522.6,3.00201,1951710,387.949,5.21883e-05,0.00674429,0.00674734,1.37639
234766220,74357845,15620,29024.5,0.874975,841758,123.339,3.0146e-05,0.00424949,0,0
234762963,74357845,587,300957,3.13747,15263400,473.672,1.0425e-05,0.00157389,0.00157368,0.91838
234769795,74357845,16723,274868,4.00273,9952460,549.13,1.45624e-05,0.0019978,0.00224662,0.935364
234766023,74357845,15565,857290000,119829,35680600000,17701900,0.000139776,0.0206487,0.0206424,2.95566
234761261,74357845,195,297246,59.837,16741800,8547.51,0.000201305,0.0287557,0.0286453,0.892576
234765119,74357845,1033,3525640,358.544,139864000,47862.2,0.000101696,0.0135755,0.015934,1.82965
234770408,74357845,17062,1055220,46.7466,44096200,6373.66,4.43004e-05,0.00604014,0.00716399,1.43477
234765039,74357845,998,682955,14.4064,29843800,2199.2,2.10942e-05,0.00322012,0.00293005,2.0941
234771128,74357845,17536,614760,173.457,17930500,23169.2,0.000282154,0.0376882,0.040918,0.804918
234770322,74357845,17002,33490.6,0.47195,1773400,62.781,1.4092e-05,0.00187458,0,0
234769703,74357845,16668,25253200,6111.04,1142450000,908283,0.000241991,0.0359671,0.0361858,1.72928
234765029,74357845,996,990931,90.2883,40042500,14092.4,9.11145e-05,0.0142213,0.0137861,1.58771
234761473,74357845,220,9516790,2797.8,484080000,444829,0.000293986,0.0467415,0.0466076,2.3638
234765348,74357845,1070,4492740,184.434,225212000,28640.3,4.10515e-05,0.00637479,0.00700216,1.97743
234763548,74357845,694,852459,56.4974,37042500,7615.59,6.62758e-05,0.00893367,0.00835052,1.11541
234766245,74357845,15629,624585,45.793,27748200,6212.26,7.33175e-05,0.00994622,0.0103278,0.585135
234771443,74357845,111220842,148984,6.60142,7946600,934.943,4.43095e-05,0.00627545,0.00784426,1.36604
234766059,74357845,15569,6203680,97.1135,271092000,13302.3,1.56542e-05,0.00214426,0.00234483,1.44759
234770745,74357845,17297,30869.3,0.418833,1300100,55.341,1.35679e-05,0.00179275,0,0
234771322,74357845,111220730,231141,13.465,7718400,1975.16,5.82545e-05,0.00854526,0.00800163,0.800239
234768002,74357845,16108,1383060,1083.95,30372800,157594,0.000783732,0.113946,0.0998839,1.8371
234763649,74357845,718,2193320,94.4074,93031900,13399.5,4.30431e-05,0.00610922,0.00621953,1.05104
234771198,74357845,17583,1779190,45.5171,52942200,5957.99,2.5583e-05,0.0033487,0.00393324,2.94904
234763828,74357845,750,117979,3.051,2665290,379.734,2.58605e-05,0.00321866,0.00273746,1.57585
234765783,74357845,10713,3431870,40.0108,164951000,5730.14,1.16586e-05,0.00166968,0.00148435,2.44373
234764609,74357845,886,9955320,4096.8,467795000,583502,0.000411518,0.0586121,0.0576507,1.07259
234769301,74357845,16534,103098,0.132883,4315980,18.8669,1.28889e-06,0.000182999,0.000181588,1.54953
234769510,74357845,16616,1023400,14.1492,45426300,2196.58,1.38256e-05,0.00214636,0.00238343,1.15238
234766086,74357845,15578,173416,0.0617775,8182940,8.66847,3.56239e-07,4.99866e-05,4.99866e-05,1.12414
234770873,74357845,17359,51347.6,37.4006,1837680,4835.22,0.000728379,0.0941663,0.117094,1.27265
234766477,74357845,15719,62082.2,5.95312,2557520,785.183,9.5891e-05,0.0126475,0.0132402,0.835198
234770287,74357845,16984,2307380,11.6721,91122900,1563.34,5.05861e-06,0.000677541,0.000671586,2.94914
234770939,74357845,17400,2356310,137.094,85627200,18640.7,5.81816e-05,0.00791098,0.00829318,1.65809
234760877,74357845,72,101644,0.0692161,5200350,9.65968,6.80967e-07,9.50346e-05,9.5091e-05,0.916633
234769760,74357845,16706,1925730,14.0366,82038700,2268.04,7.28901e-06,0.00117776,0.00109967,1.77112
234771205,74357845,17586,241575,0.161905,7255810,20.1903,6.70206e-07,8.35775e-05,8.31628e-05,1.21261
234769699,74357845,16666,528918,37.2472,25404900,5139.53,7.04214e-05,0.00971707,0.00955064,1.43177
234762918,74357845,556,1053930,135.096,49941500,21310.6,0.000128184,0.0202202,0.0212649,1.07232
234765384,74357845,1079,946374,77.24,39608900,10638.9,8.16168e-05,0.0112418,0.0109548,1.18225
234769691,74357845,16662,98799.7,9.94448,4751950,1427.24,0.000100653,0.0144458,0.0144464,0.420682
234763433,74357845,672,48913400,7560.57,2206350000,1048450,0.00015457,0.0214347,0.0222777,2.6903
234768126,74357845,16139,607959,48.9885,25168100,6732.59,8.05787e-05,0.0110741,0.0101975,2.09717
234770969,74357845,17419,936685,45.7176,40403300,6034.65,4.88079e-05,0.00644256,0.00788877,1.95428
234765564,74357845,1129,70806800,4445.76,3166500000,630183,6.27872e-05,0.00890003,0.00915697,1.88319
234771310,74357845,111220692,752534,326.992,32712100,42659.7,0.000434522,0.056688,0.0589633,1.63174
234763833,74357845,754,7903270,161.539,299264000,24659.5,2.04395e-05,0.00312017,0.00318909,3.0509
234765409,74357845,1084,2489800,196.188,97592800,28256.3,7.87968e-05,0.0113488,0.0120018,1.44075
234762540,74357845,430,2205380,1034.55,104104000,148490,0.000469104,0.0673307,0.0681764,0.913018
234769476,74357845,16600,256251,7.82028,10908100,1153.21,3.0518e-05,0.00450032,0.00436923,0.760168
234767180,74357845,15912,2260280,797.251,114951000,123023,0.000352722,0.0544284,0.0511994,2.06174
234769330,74357845,16541,1357610,37.7424,58360200,6564.82,2.78006e-05,0.00483558,0.0049133,1.71103
234771053,74357845,17483,83825.2,0.554935,3950160,88.1189,6.62014e-06,0.00105122,0.00105447,0.603034
234768182,74357845,16163,8986020,1221.37,359228000,173264,0.000135919,0.0192815,0.0174139,3.31925
