id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235650906,74511956,124372424,34969,932.407,1546210,129407,0.0266638,3.70063,0,0
235633478,74511956,520,1996120,22584.2,90393000,3050140,0.0113141,1.52804,1.51443,0.514403
235646535,74511956,16988,34969,1011.59,1552790,145385,0.0289281,4.15754,0,0
235636723,74511956,955,2073500,62496.1,84533400,8528410,0.0301403,4.11304,4.12568,0.339967
235645182,74511956,16752,2383040,40328.2,102438000,5511600,0.016923,2.31284,2.32466,0.493797
235637611,74511956,1042,1522880,6431.88,52652200,865973,0.00422349,0.568641,0.544938,0.737551
235643232,74511956,16376,41762100,753702,1859730000,107396000,0.0180475,2.57162,2.56065,0.929785
235649359,74511956,17412,69935.3,2051.04,2353480,273081,0.0293276,3.90477,3.90478,0.137265
235639681,74511956,15791,169501,1047.03,7585120,146886,0.00617712,0.866582,0.859997,0.290778
235643333,74511956,16398,25733600,384673,1116490000,54119900,0.0149483,2.10308,2.08963,0.893793
235648872,74511956,17345,454597,10011,16392900,1358060,0.0220217,2.9874,2.9874,0.35642
235649398,74511956,17421,1022470,34030.9,48878900,4908690,0.0332831,4.80082,4.73869,0.366571
235638310,74511956,10710,3496900,66396.8,174108000,10295900,0.0189873,2.94431,2.94431,0.377454
235643859,74511956,16472,1425890,20959.6,58501300,2838990,0.0146994,1.99103,1.98525,0.725641
235648665,74511956,17287,64196.1,1511.58,1997290,204531,0.0235463,3.18604,3.13219,0.285563
235636901,74511956,985,46237200,460263,1907830000,62737700,0.0099544,1.35687,1.31974,0.812819
235637618,74511956,1044,349690,10797.8,19195800,1521940,0.0308782,4.35225,4.35225,0.326156
235636535,74511956,927,196842,768.348,7127540,102503,0.00390337,0.520738,0.504792,0.861148
235639195,74511956,15684,3502650,52022.1,139024000,6947640,0.0148522,1.98354,1.97327,0.505243
235627804,74511956,79,69938,1836.41,3508960,261126,0.0262577,3.73368,3.73368,0.105205
235628381,74511956,199,3053510,15535.5,97785800,2083850,0.00508774,0.682443,0.674133,1.00456
235642609,74511956,16294,594473,20749.9,27970900,2838980,0.0349047,4.77562,4.77562,0.300288
235650818,74511956,111220874,424403,19556.9,23420700,2967750,0.0460809,6.99276,7.11927,0.428924
235643432,74511956,16419,2342920,43244.7,109629000,6251240,0.0184576,2.66814,2.66814,0.809384
235643548,74511956,16446,629442,6130.08,26478800,839504,0.0097389,1.33373,1.33373,0.637088
235628518,74511956,238,139876,5491.53,6132630,768730,0.03926,5.4958,5.4958,0.219715
235637788,74511956,1089,171256000,1647580,6827350000,233847000,0.00962058,1.36548,1.36487,0.718501
235632037,74511956,263,295458,6621.07,11307000,874238,0.0224095,2.95892,2.92487,0.269972
235638714,74511956,15602,2061910,53411.8,99000900,7158820,0.0259041,3.47194,3.47175,0.227434
235648454,74511956,17216,268346,10669.5,11515700,1501290,0.0397601,5.59458,5.64778,0.144496
235628383,74511956,200,1244110,14476.3,50445000,1912610,0.0116359,1.53733,1.52938,0.773142
235632844,74511956,379,403711,12942.4,14971000,1771350,0.0320587,4.38768,4.3696,0.382944
235646779,74511956,17064,472700,5064.64,16545500,679129,0.0107143,1.4367,1.29555,0.557913
235646584,74511956,17008,697460,21295.5,29228800,2999620,0.0305329,4.30077,3.94923,0.71788
235647307,74511956,17109,978758,13584.3,35843200,1812700,0.0138792,1.85204,1.85188,0.447914
235639804,74511956,15836,12557900,153114,457053000,21077400,0.0121926,1.67841,1.6393,0.967105
235628493,74511956,228,385642,6229.45,15478600,888607,0.0161535,2.30423,2.3016,0.567423
235646794,74511956,17074,1696060,72578.9,75531400,10451500,0.0427926,6.16221,6.08894,0.549194
235642896,74511956,16314,1084040,11789,43170800,1645820,0.0108751,1.51823,1.51823,0.698644
235633546,74511956,534,909190,33669.3,39812600,4709630,0.0370322,5.18003,5.18002,0.273594
235645585,74511956,16803,69938,2871.15,3065120,397912,0.0410528,5.6895,5.6895,0.386852
235648562,74511956,17256,1447900,32509.6,53352400,4385240,0.022453,3.0287,3.0276,0.393069
235645616,74511956,16824,524535,9474.32,21712700,1386100,0.0180623,2.64253,2.64253,0.456966
235637663,74511956,1054,1459580,11442.3,62695100,1519810,0.00783943,1.04127,1.04266,0.34198
235650483,74511956,111220728,559504,9317.91,20474300,1268390,0.0166539,2.26699,2.26699,0.444066
235632986,74511956,411,3073790,56294,116129000,7355630,0.0183142,2.39301,2.28261,0.46863
235634503,74511956,689,209507,7208.73,8259760,965616,0.0344081,4.609,4.60931,0.0801588
235627220,74511956,27,454597,10021.3,19916200,1408960,0.0220444,3.09935,3.09935,0.643213
235633431,74511956,509,6469260,115145,293890000,16309600,0.0177989,2.52109,2.52109,0.368212
235628123,74511956,137,1255280,31094.1,50246500,4333730,0.0247706,3.45239,3.42194,0.460474
235648599,74511956,17266,919036,27625.3,35504100,3766260,0.030059,4.09805,4.08758,0.454383
235650463,74511956,111220718,349690,7675.79,16167800,1068850,0.0219503,3.05657,3.05657,0.342568
235640887,74511956,15977,410663,2109.7,14533800,291408,0.00513731,0.709603,0.699343,1.28492
235638275,74511956,10699,1664170,10424.6,70250700,1439790,0.00626413,0.865171,0.865903,0.465473
235639940,74511956,15861,3794260,24357.7,119925000,3258500,0.00641962,0.858796,0.856552,0.678045
235646080,74511956,16893,1036800,35901,48294600,4970810,0.0346267,4.79436,4.29954,0.347483
235634961,74511956,756,454597,12992.5,23703700,1733260,0.0285803,3.81274,3.81274,0.161381
235638666,74511956,15590,1480280,42529.3,71097900,6002430,0.0287307,4.05494,4.19515,0.485106
235647376,74511956,17116,384659,4825.15,13541100,640661,0.012544,1.66553,1.66553,0.232955
235641679,74511956,16086,286509,440.341,3500990,58738.9,0.00153692,0.205016,0.210767,2.7361
235646486,74511956,16968,1930250,99896.3,91651300,14547500,0.0517531,7.5366,7.62166,0.537419
235638379,74511956,182305705,3475470,48163.5,151267000,6508150,0.0138581,1.8726,1.85407,0.507505
235642867,74511956,16309,22471100,534565,943589000,74111100,0.023789,3.29806,3.28284,0.550703
235636513,74511956,922,5140150,44285.7,202948000,6008800,0.00861565,1.16899,1.14164,0.902554
235643318,74511956,16393,485519,16783.2,24165200,2621060,0.0345675,5.39846,5.7797,0.68864
235633931,74511956,602,139876,408.444,5304780,54738.2,0.00292004,0.391333,0.391333,0.603673
235642586,74511956,16288,209814,3701.62,8367610,502074,0.0176424,2.39295,2.39295,0.305222
235650084,74511956,17535,209809,9009.19,8580620,1257120,0.0429399,5.99171,5.99173,0.220577
235639479,74511956,15721,34969,1102.22,1695540,151722,0.0315199,4.33876,0,0
235628218,74511956,156,2129900,33437.5,101369000,4562650,0.0156991,2.14219,2.15629,0.414687
235642408,74511956,16213,4293180,101913,179132000,14002100,0.0237384,3.26147,3.22776,0.557028
235633348,74511956,491,1713480,48562.3,80599900,6545820,0.0283413,3.82019,3.82019,0.308917
235644906,74511956,16634,874225,28188.2,42228100,3995430,0.0322436,4.57025,4.57025,0.556585
235642458,74511956,16230,244783,2608.55,9360880,347498,0.0106566,1.41961,1.41961,0.535665
235640702,74511956,15940,8772250,91299.6,347092000,12593200,0.0104078,1.43558,1.414,0.945266
235643311,74511956,16391,122490,7326.78,7106580,1137590,0.0598156,9.28723,9.27172,0.404872
235645199,74511956,16758,11358.7,243.619,578575,32730.7,0.0214477,2.88154,0,0
235643322,74511956,16394,485519,16783.2,24165200,2621060,0.0345675,5.39846,5.7797,0.68864
235627807,74511956,82,784055,14943.4,31181500,2113690,0.0190592,2.69584,2.77324,0.659952
235628465,74511956,223,1066800,8133.94,43000200,1086240,0.00762465,1.01822,0.989399,0.429125
235645611,74511956,16820,8940960,176940,496743000,28347900,0.0197899,3.17057,3.17497,0.376113
235632876,74511956,382,38543500,422402,1533750000,61717700,0.0109591,1.60125,1.60821,0.544194
235649588,74511956,17463,734349,19695.4,29817600,2703540,0.0268203,3.68155,3.68155,0.524313
235644304,74511956,16586,139876,3299.7,6279190,461778,0.0235902,3.30134,3.30134,0.213787
235643905,74511956,16475,244783,5831.15,11216300,820465,0.0238217,3.3518,3.3518,0.608004
235645051,74511956,16690,3486270,78719.9,162193000,11086800,0.02258,3.18015,3.17548,0.491553
235646432,74511956,16947,25666400,446107,1243890000,71712600,0.017381,2.79403,2.7961,0.394001
235648537,74511956,17245,34969,909.453,1655580,131973,0.0260074,3.774,0,0
235643173,74511956,16363,209814,5324.04,9310780,723762,0.025375,3.44954,3.44954,0.158754
235639575,74511956,15759,277193,6373.21,13190400,892963,0.022992,3.22145,3.29355,0.397724
235635044,74511956,767,11812900,151137,513023000,20582200,0.0127942,1.74234,1.72598,0.491518
235645633,74511956,16842,19993500,437323,1211220000,71607500,0.0218732,3.58154,3.58797,0.375323
235646782,74511956,17066,1870910,76620.2,82026400,11011500,0.0409535,5.88566,5.83127,0.566185
235637647,74511956,1049,6140350,93420.8,265442000,14346200,0.0152143,2.33639,2.33166,0.652237
235633262,74511956,469,11358.7,66.0875,488088,8862.61,0.00581821,0.780246,0,0
235650277,74511956,17614,17588.4,467.142,669204,64981.7,0.0265597,3.69458,0,0
235635588,74511956,847,3512640,60862.5,178428000,8238960,0.0173267,2.34552,2.32666,0.454316
235632972,74511956,408,1025560,3167.45,31243400,421407,0.00308849,0.410903,0.412945,0.797193
235645665,74511956,16853,34969,1546.71,1683770,215183,0.0442309,6.15353,0,0
235648933,74511956,17368,2902390,81536.2,132830000,11252100,0.0280928,3.87683,3.87685,0.527508
235633512,74511956,528,194910000,3712630,10178600000,600334000,0.0190479,3.08006,3.08279,0.454824
235642318,74511956,16182,104770,1624.16,4922990,220807,0.0155022,2.10754,2.10697,0.494889
235644996,74511956,16669,3671740,99013.7,200942000,13756900,0.0269664,3.7467,3.7467,0.269439
235644925,74511956,16641,69938,4080.88,3921940,636592,0.0583499,9.10224,9.10224,0.135045
235645744,74511956,16875,233896,8325.33,9598300,1178900,0.0355942,5.04026,5.38064,0.39814
235633324,74511956,483,1024540,51131.2,57319000,8180060,0.0499065,7.98414,8.11365,0.619465
235643541,74511956,16443,1049070,15490.6,46352900,2142920,0.014766,2.04269,2.04269,0.683567
235635900,74511956,882,1745820,6748.15,60603400,927360,0.00386533,0.531189,0.543733,0.743995
235639789,74511956,15830,4019920,71536.7,143418000,9704230,0.0177956,2.41404,2.3903,0.550698
235641823,74511956,16122,2739010,24374.6,126053000,3605830,0.00889903,1.31647,1.32127,0.586578
235633544,74511956,533,4300950,48496.8,165104000,6563170,0.0112758,1.52598,1.47759,0.682755
235638368,74511956,182305693,1412440,1853.56,35961600,251584,0.00131231,0.17812,0.170963,0.87697
235641635,74511956,16069,5077480,35223.8,207576000,4768530,0.00693727,0.939154,0.939587,0.528691
235648540,74511956,17246,979132,12683.3,33086300,1709110,0.0129536,1.74554,1.74554,0.604775
235628553,74511956,246,1812130,48744.2,83136800,6657710,0.0268988,3.67397,3.6671,0.435061
235639410,74511956,15701,454580,8255.07,16844100,1096270,0.0181598,2.41161,2.41165,0.215651
235648880,74511956,17347,629442,21146.9,24105300,2898650,0.0335962,4.60512,4.60512,0.200205
235640219,74511956,15876,227124,1196.91,8103960,160640,0.00526986,0.70728,0.751086,0.407994
235640666,74511956,15934,1131000,3382.73,38111000,447420,0.00299093,0.395598,0.381897,0.548428
235645636,74511956,16843,3505550,100335,150631000,14172900,0.0286216,4.043,4.03553,0.594735
235648633,74511956,17279,34969,1531.53,1694380,217655,0.0437967,6.22423,0,0
235642122,74511956,16169,12132200,125398,507713000,17350800,0.0103359,1.43014,1.42403,0.720986
235638602,74511956,15578,403432,13886.1,20765200,1959560,0.03442,4.85723,4.99467,0.398146
235642395,74511956,16204,244783,1143.92,9919200,153558,0.00467321,0.627324,0.627324,0.382654
235644978,74511956,16663,101787,2823.81,5270150,380899,0.0277423,3.74211,3.73359,0.0927722
235637604,74511956,1041,23304800,293641,917240000,46367900,0.0126,1.98963,1.97447,0.809872
235648457,74511956,17217,1510060,49608.5,67801500,6835100,0.0328519,4.52636,4.54394,0.434847
235648846,74511956,17340,2832490,74487.5,107946000,10268700,0.0262976,3.62532,3.62532,0.455277
235645062,74511956,16696,789944,17785.5,37182600,2413860,0.0225149,3.05574,3.12706,0.326648
235643242,74511956,16377,244783,1925.76,7107640,271979,0.0078672,1.1111,1.1111,0.286349
235627926,74511956,105,139876,2656.32,5441750,352111,0.0189905,2.51731,2.51731,0.223752
235633442,74511956,511,1119010,32221.7,57828500,4406580,0.0287949,3.93794,3.93794,0.142956
235647174,74511956,17093,10665100,276577,435711000,38765600,0.0259328,3.6348,3.61122,0.663454
235636669,74511956,946,3214120,92839.8,142012000,12802200,0.028885,3.98312,3.97364,0.368741
235650926,74511956,124372452,34969,813.814,1417710,110752,0.0232724,3.16716,0,0
235636771,74511956,961,54122900,283338,1744130000,38016900,0.00523509,0.702418,0.692578,0.901393
235641676,74511956,16085,577467,4387.49,22010500,596916,0.00759781,1.03368,1.04686,0.636043
235639755,74511956,15816,1022400,5025.09,35826800,663111,0.004915,0.648584,0.637745,0.651666
235645708,74511956,16868,1060530,27655.9,41868100,4022530,0.0260774,3.79293,3.93899,0.49004
235647778,74511956,17166,1084040,29463,47091600,4101400,0.0271789,3.78345,3.78345,0.625437
235648446,74511956,17214,138658,3434.11,5244200,460259,0.0247668,3.31939,3.32004,0.0450504
235645580,74511956,16801,69938,2313.85,3241430,330700,0.0330843,4.72848,4.72848,0.0485317
235650884,74511956,112892275,139744,1188.29,4340020,166663,0.00850335,1.19263,1.19263,0.21107
235640832,74511956,15960,908027,11555,38432300,1659860,0.0127254,1.82799,1.82932,0.644374
235649198,74511956,17387,874173,23178.2,33370600,3159370,0.0265145,3.61412,3.61413,0.595732
235649544,74511956,17454,34969,874.982,1793560,120728,0.0250216,3.45243,0,0
235648750,74511956,17318,5314780,120273,194166000,16466700,0.0226299,3.09829,3.09823,0.537639
235627357,74511956,63,139876,3945.35,6878840,536155,0.028206,3.83307,3.83307,0.0265401
235634534,74511956,700,874225,15539.4,35757800,1944330,0.0177751,2.22407,2.22407,0.213416
235638062,74511956,10675,11225000,266176,673325000,45385900,0.0237127,4.04327,4.04327,0.500027
235648681,74511956,17292,7378460,136947,287553000,19079200,0.0185604,2.5858,2.5858,0.917749
235638016,74511956,1140,1398760,8852.02,47973100,1200180,0.00632848,0.858035,0.858035,1.03677
235638075,74511956,10678,9097150,182822,594713000,29797400,0.0200966,3.27546,3.27592,0.195534
235644954,74511956,16655,104907,2953.94,5585710,407082,0.0281577,3.88041,3.88041,0.13392
235646537,74511956,16990,2234050,108493,101616000,15525500,0.0485632,6.94948,6.73107,0.609239
235632060,74511956,267,206817,1458.77,8437030,193347,0.00705342,0.934869,0.93537,0.225282
235648923,74511956,17365,314721,13352.4,18924100,2006250,0.0424261,6.3747,6.3747,0.174778
235645677,74511956,16858,765008,28330.1,36659400,3959470,0.0370325,5.17572,5.19125,0.431804
235650343,74511956,17734,18116.9,276.879,495346,36340.1,0.0152829,2.00587,0,0
235627307,74511956,50,454597,20926.6,24267500,3040120,0.0460332,6.68751,6.68751,0.29072
235645951,74511956,16881,318219,11926.8,14845500,1711400,0.0374798,5.37807,5.52285,0.530939
235649138,74511956,17381,1328760,30010,49323700,4093930,0.022585,3.08101,3.08104,0.687564
235638809,74511956,15622,15309800,246023,600112000,32864300,0.0160697,2.14662,2.10414,0.606691
235640678,74511956,15936,10572300,60381.6,335890000,8045200,0.00571128,0.760967,0.757321,0.725977
235634673,74511956,723,7334400,50740.6,296647000,6977160,0.00691817,0.951293,0.917863,0.768796
235645012,74511956,16676,1363790,32061.5,71085600,4522820,0.0235091,3.31636,3.31636,0.385058
235642582,74511956,16287,909194,22494,37923100,3050480,0.0247406,3.35514,3.35514,0.354006
235646790,74511956,17070,104907,2289.19,3950620,323318,0.0218212,3.08195,3.08195,0.287829
235634131,74511956,667,769318,20879.8,39227500,2948470,0.0271407,3.83258,3.83258,0.18711
235645594,74511956,16811,104907,1312.55,4029940,213923,0.0125116,2.03917,2.03917,0.713979
235632928,74511956,398,3296870,43508,115403000,5684110,0.0131968,1.72409,1.68883,0.39426
235633365,74511956,495,6091100,67880,246056000,9640280,0.0111441,1.58268,1.5753,0.547147
235628393,74511956,204,419628,2648.8,15389700,372513,0.00631226,0.887721,0.887721,0.92212
235633285,74511956,473,4776470,64084.2,174189000,8830040,0.0134166,1.84865,1.83004,0.907111
235641713,74511956,16098,52089.1,351.32,1671680,48341.4,0.00674459,0.928052,0,0
235649571,74511956,17459,104907,2930.31,4184710,396705,0.0279325,3.78149,3.78149,0.247217
235637704,74511956,1066,2203050,28617.2,98639500,3919900,0.0129898,1.77931,1.77931,0.488646
235643624,74511956,16459,524535,15394.4,26069600,2166130,0.0293486,4.12961,4.12961,0.438403
235635223,74511956,791,349689,6017.22,18113100,868875,0.0172073,2.48471,2.48471,0.297232
235635812,74511956,869,114762,1068.99,3831120,162554,0.00931482,1.41644,1.6838,0.851383
235640028,74511956,15875,414087,2636.58,15979300,356209,0.00636721,0.860228,0.875341,0.556319
235633671,74511956,574,3053650,105051,134681000,15046400,0.0344018,4.92735,4.91453,0.541982
235645154,74511956,16740,488783,18921.8,22532000,2614990,0.0387121,5.35001,5.34305,0.299886
235650395,74511956,111220670,667413,19181.7,26250500,2667410,0.0287403,3.99664,3.94074,0.500537
235635077,74511956,772,2399780,30965.5,104086000,4201360,0.0129035,1.75073,1.77569,0.475302
235639437,74511956,15711,69938,963.416,2657930,127947,0.0137753,1.82943,1.82943,0.405835
235634520,74511956,694,1673390,3899.74,50265600,517343,0.00233045,0.309159,0.29347,0.83858
235645674,74511956,16857,765008,28330.1,36659400,3959470,0.0370325,5.17572,5.19125,0.431804
235633046,74511956,424,895816,2543.63,26889000,331191,0.00283946,0.369709,0.372089,0.422631
235642354,74511956,16191,3176350,19182.7,94959600,2664760,0.00603924,0.838939,0.872021,0.707616
235643956,74511956,16487,4843410,133470,220525000,18624900,0.027557,3.8454,3.83539,0.49605
235647243,74511956,17099,279752,6413.48,13407300,911809,0.0229256,3.25935,3.25935,0.43402
235646330,74511956,16928,2867460,49074.2,117262000,6771470,0.0171142,2.36149,2.36149,0.453257
235643099,74511956,16345,1957310,43484.6,85739700,5992000,0.0222165,3.06135,3.09724,0.513059
235632145,74511956,284,15577000,91010.4,533320000,12196400,0.00584262,0.782973,0.771758,0.808151
235637255,74511956,1014,2447680,74307.5,111606000,10476900,0.0303584,4.28034,4.28016,0.465078
235635270,74511956,804,244783,2753.92,9668270,371468,0.0112505,1.51754,1.51754,0.287773
235646660,74511956,17034,1818390,52281.5,75552800,7308810,0.0287516,4.01939,4.01939,0.503093
235633576,74511956,554,245833,389.03,8706650,52335.3,0.0015825,0.21289,0.216647,0.457702
235650936,74511956,124372464,69938,1752.19,2544410,236711,0.0250535,3.38459,3.38459,0.263019
235632663,74511956,364,314519,10938.3,13567500,1500150,0.0347779,4.76967,4.77088,0.330744
235633353,74511956,493,40892800,285636,1479600000,39058300,0.006985,0.955139,0.959189,1.10898
235632407,74511956,328,3848250,8325.66,112933000,1169590,0.00216349,0.303929,0.29615,1.03132
235633006,74511956,415,12218200,132999,473170000,19611800,0.0108854,1.60513,1.61697,0.565473
235633040,74511956,423,2490860,22182.7,87180100,3142320,0.00890565,1.26154,1.2712,0.457592
235647979,74511956,17178,663991,11169,24828200,1512350,0.016821,2.27766,2.27789,0.381877
235650284,74511956,17615,17588.4,467.142,669204,64981.7,0.0265597,3.69458,0,0
235639187,74511956,15682,83959.7,858.719,2435990,123794,0.0102278,1.47445,1.41643,0.267476
235636323,74511956,899,139876,2929.63,6055040,426230,0.0209445,3.0472,3.0472,0.135223
235644211,74511956,16562,139876,3289.74,6322660,458837,0.023519,3.28031,3.28031,0.156535
235649579,74511956,17460,3356840,98564,131671000,13489200,0.0293621,4.01842,4.01858,0.483054
235643621,74511956,16458,1153980,31307.4,55750500,4397700,0.02713,3.8109,3.8109,0.48977
235637810,74511956,1093,12518900,364876,494256000,50548600,0.029146,4.03778,4.03779,0.642986
235641827,74511956,16123,8985350,76316.5,384365000,11207800,0.00849343,1.24734,1.25899,0.579321
235638395,74511956,15566,664896000,7673820,26218700000,1064920000,0.0115414,1.60164,1.58545,1.0209
235639909,74511956,15856,39376200,149987,1478230000,20499800,0.00380907,0.520613,0.521662,0.790412
235632894,74511956,386,26961700,647960,1178110000,91766000,0.0240326,3.40357,3.3809,0.595907
235633201,74511956,452,710314,24013.3,33880100,3365940,0.0338066,4.73867,4.82916,0.379124
235642825,74511956,16302,174845,7936.96,8475530,1103450,0.0453943,6.311,6.311,0.236306
235634663,74511956,720,847539,26506.8,39173400,3876020,0.031275,4.57327,4.57411,0.173604
235633170,74511956,446,558690,4636.07,19422800,657991,0.00829812,1.17774,1.18686,0.492821
235649159,74511956,17383,1328760,30010,49323700,4093930,0.022585,3.08101,3.08104,0.687564
235649537,74511956,17453,34969,1701.52,1739940,250940,0.048658,7.17608,0,0
235632904,74511956,391,9313360,63986.8,357257000,9363710,0.00687043,1.00541,1.01405,0.631764
235633983,74511956,617,734595,12467.5,32081600,1730790,0.0169719,2.35611,2.37058,0.553999
235637696,74511956,1064,17818500,317503,1031980000,51841400,0.0178187,2.90941,2.90599,0.28008
235646574,74511956,17002,34969,2730.2,2140380,407947,0.0780748,11.666,0,0
235638972,74511956,15664,416518,6883.46,14379800,912013,0.0165262,2.18961,2.18464,0.421091
235641799,74511956,16117,14375100,131786,631579000,19355900,0.00916763,1.34649,1.35541,0.566422
235636524,74511956,926,9907920,54421,319284000,7435820,0.00549268,0.750493,0.748148,0.900572
235643194,74511956,16366,1608570,63966.2,73816100,9112760,0.0397658,5.66512,5.66512,0.276564
235650691,74511956,111220790,34969,2345.7,1898860,338498,0.0670794,9.67994,0,0
235633592,74511956,562,139876,834.521,5204470,110366,0.00596615,0.789024,0.789024,0.445835
235634176,74511956,676,455684,11027.3,20509000,1627020,0.0241994,3.5705,3.70905,0.684091
235650853,74511956,111220904,583081,10051.5,24476300,1363090,0.0172386,2.33774,1.9652,0.501581
235638525,74511956,15569,8961150,242374,402008000,33055200,0.0270472,3.68872,3.74487,0.368911
235650154,74511956,17579,105809,1679.69,3559570,218576,0.0158748,2.06576,1.92355,0.509756
235635558,74511956,844,9326620,77634.2,375207000,10635200,0.00832393,1.14031,1.12171,0.64381
235633337,74511956,486,7916040,95546.7,319037000,13492200,0.01207,1.70442,1.69673,0.777356
235650810,74511956,111220870,222153,6043.69,10973700,862092,0.027205,3.88062,4.1125,0.572136
235645000,74511956,16672,314721,10370.9,17375600,1430550,0.0329526,4.54545,4.54545,0.135799
235648703,74511956,17300,1119010,38339.6,52631900,5521890,0.0342621,4.93463,4.93463,0.588607
235641707,74511956,16096,40460.2,293.543,1279830,42130.9,0.0072551,1.04129,0,0
235650489,74511956,111220730,314721,3497.02,11655600,467593,0.0111115,1.48574,1.48574,0.309209
235638304,74511956,10708,2517770,57497.5,148889000,9624180,0.0228367,3.82251,3.82251,0.548218
235631978,74511956,257,729198,10910.9,32746500,1472640,0.0149629,2.01953,2.01263,0.466483
235643018,74511956,16333,2146810,50185.6,92222300,6996720,0.0233768,3.25913,3.26165,0.518754
235638985,74511956,15667,3427410,39382.1,130776000,5292220,0.0114903,1.54409,1.50811,0.573165
235646039,74511956,16890,275806,15575.1,14389400,2268840,0.0564713,8.2262,8.05636,0.346579
235633942,74511956,606,1640600,20466.3,68600600,2802880,0.0124748,1.70845,1.70677,0.742475
235641700,74511956,16094,169144,675.747,3368140,93461.4,0.0039951,0.552555,0.564197,0.573283
235637935,74511956,1117,16367700,508217,669021000,70810800,0.03105,4.32625,4.24609,0.579864
235645186,74511956,16754,2383040,40328.2,102438000,5511600,0.016923,2.31284,2.32466,0.493797
235650391,74511956,111220668,69938,3206.18,3432110,455145,0.0458432,6.50784,6.50784,0.195345
235641254,74511956,15999,1033410,7507.35,34329300,1041800,0.00726466,1.00813,1.00355,1.32599
235646555,74511956,16996,3347010,128425,151572000,18246700,0.03837,5.45165,5.33646,0.583336
235634101,74511956,653,69938,2317.57,3020600,322214,0.0331375,4.60713,4.60713,0.200797
235644103,74511956,16538,909194,11167.3,41017900,1546060,0.0122827,1.70048,1.70048,0.500618
235628570,74511956,251,3689480,27183.2,151970000,3669070,0.00736776,0.994466,0.971994,0.787733
235637564,74511956,1031,1699840,29973.7,57836900,4068160,0.0176332,2.39326,2.37181,0.326524
235634054,74511956,635,1603440,27304.1,74830300,3691590,0.0170284,2.30229,2.29987,0.353757
235638334,74511956,10725,6055440,96511.5,287972000,16366400,0.015938,2.70275,2.69808,0.468356
235646600,74511956,17013,734349,20654.8,33714400,2823670,0.0281266,3.84513,3.84513,0.234258
235646666,74511956,17036,2516350,50464.5,97221000,6867010,0.0200546,2.72895,2.72916,0.497142
235640862,74511956,15966,174351,2280.75,7042510,331350,0.0130813,1.90047,1.90165,1.18598
235637623,74511956,1045,399766,3120.26,16827400,418529,0.00780523,1.04693,1.04021,0.65556
235637394,74511956,1026,959420,5906.78,37028300,892332,0.00615662,0.930075,0.966562,1.06722
235638652,74511956,15584,186640,5001.29,9399860,715351,0.0267964,3.83278,3.84285,0.290236
235637667,74511956,1056,23184400,470282,1228330000,79807100,0.0202844,3.44228,3.44227,0.55691
235639470,74511956,15719,69938,1222.41,3033670,162976,0.0174785,2.33029,2.33029,0.123053
235642563,74511956,16271,207724,6336.05,7705540,869399,0.0305022,4.18535,4.17619,0.365992
235648949,74511956,17371,174845,10604.2,10273700,1530670,0.0606491,8.75446,8.75446,0.154046
235644842,74511956,16613,1713480,49835.2,85219000,6859100,0.0290842,4.00302,4.00302,0.293186
235630058,74511956,254,32773300,539636,1466110000,74111900,0.0164657,2.26135,2.25173,0.582525
235638978,74511956,15666,9457590,151178,380048000,20332700,0.0159849,2.14988,2.09652,0.610593
235645112,74511956,16723,296801,3406.3,12491600,455212,0.0114767,1.53373,1.49395,0.634825
235646428,74511956,16939,54705600,1024390,2865990000,165455000,0.0187256,3.02446,3.02516,0.475211
235638347,74511956,10731,1327980,27284.4,63941700,4178340,0.0205458,3.14639,3.14637,0.221481
235641663,74511956,16081,530933,11577.7,27013600,1592480,0.0218063,2.99941,3.15153,0.568965
235644112,74511956,16541,1503670,42234.3,75613700,5804060,0.0280875,3.85994,3.85994,0.30425
235634091,74511956,647,8305090,71115.1,316222000,9829000,0.00856283,1.18349,1.17512,1.05007
235644985,74511956,16665,626956,16936.5,32248800,2297870,0.0270138,3.66513,3.70806,0.101861
235634595,74511956,708,2168080,40509.4,96557900,5356230,0.0186845,2.4705,2.4705,0.348122
235635649,74511956,853,3776650,20971.4,148683000,2916190,0.0055529,0.772164,0.772164,0.69493
235628505,74511956,231,22717.5,1593.94,1213340,238295,0.0701635,10.4895,0,0
235633341,74511956,487,418865,3992.45,16169000,527139,0.0095316,1.25849,1.25893,0.522727
235633574,74511956,551,1043620,10752.9,39000100,1460730,0.0103035,1.39967,1.43053,0.717748
235636471,74511956,918,33115400,251100,1193890000,34099900,0.00758259,1.02973,1.01608,1.0942
235639551,74511956,15751,112279000,1004490,4242750000,137937000,0.00894633,1.22851,1.22554,1.41411
235643371,74511956,16407,388308,3634.54,16292800,506326,0.00935996,1.30393,1.34476,0.570765
235642603,74511956,16293,209814,4677.04,8702800,630123,0.0222914,3.00325,3.00325,0.242709
235649970,74511956,17498,103161,4363.26,5157640,670973,0.0422956,6.50413,6.57251,0.543473
235639598,74511956,15763,1006090,52144.7,47530100,7190950,0.051829,7.14742,7.16004,0.339857
235637737,74511956,1075,428483,1260.36,13615800,166514,0.00294145,0.388613,0.390618,0.621316
