id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235158565,74427100,148,208914,65.9173,7917320,9046.47,0.000315523,0.0433024,0.0431173,1.43031
235171129,74427100,16752,2758530,209.606,105550000,29284.2,7.59844e-05,0.0106159,0.0105676,2.18816
235162484,74427100,711,260019,88.4121,12679100,12185.3,0.000340022,0.0468633,0.0531477,0.973737
235168121,74427100,16094,174845,17.8111,8912490,2621.4,0.000101868,0.0149927,0.0149927,0.734236
235173176,74427100,17044,1303560,50.843,51072200,7765.67,3.90033e-05,0.0059573,0.00607602,2.31921
235175149,74427100,17283,649502,715.929,19429200,119088,0.00110227,0.183354,0.189917,1.79217
235169935,74427100,16501,69938,0.000603554,2439210,0.089079,8.62984e-09,1.27368e-06,1.27368e-06,0.879951
235158136,74427100,44,3810530,12421.9,152143000,2120130,0.00325988,0.556388,0.545382,1.6564
235165584,74427100,15705,103431,43.6025,1695400,5774.72,0.000421563,0.0558317,0.0569383,1.40208
235176152,74427100,17445,442617,802.585,14357100,123852,0.00181327,0.279819,0.238883,1.23047
235164600,74427100,10707,138543,687.242,7579820,100658,0.0049605,0.726549,0.727006,0.333208
235165040,74427100,15615,643463,72.4095,20798600,11621.6,0.000112531,0.018061,0.0196381,1.26826
235174462,74427100,17156,9264820,3503.43,306440000,516497,0.000378143,0.0557481,0.0561138,2.17408
235172409,74427100,16972,329687,7.38483,13696900,1131.3,2.23995e-05,0.00343144,0.00506644,1.89183
235160839,74427100,470,488321,22.1169,21368800,2643.54,4.52918e-05,0.00541353,0.00543026,1.47414
235161933,74427100,623,110377000,49768.4,4884960000,7921890,0.000450896,0.0717714,0.0740392,3.83098
235176944,74427100,111220636,258755,4.55622,10951700,647.833,1.76082e-05,0.00250365,0.00240239,1.13868
235164434,74427100,10683,4600960,1757.53,166201000,296531,0.000381993,0.0644499,0.0643945,3.80065
235169358,74427100,16379,139876,232.891,3675020,29811.2,0.00166499,0.213126,0.213126,0.646002
235168705,74427100,16287,738921,21.5885,31801100,3618.57,2.92163e-05,0.0048971,0.00356526,4.24329
235159416,74427100,323,48722500,5737.64,1958460000,814856,0.000117762,0.0167244,0.0162973,2.45093
235160892,74427100,480,174057,225.983,7682100,34072.8,0.00129833,0.195757,0.195467,1.01491
235164051,74427100,1045,139865,63.5118,5690790,10369.1,0.000454094,0.0741368,0.0741318,1.29643
235165681,74427100,15720,13230.3,9.23915,325312,1556.89,0.000698334,0.117676,0,0
235172201,74427100,16953,635898,59.6852,23643700,8099.57,9.38596e-05,0.0127372,0.01271,1.66196
235158156,74427100,50,272030,30.8354,11531900,4311.48,0.000113353,0.0158493,0.0164761,2.20186
235162471,74427100,707,1188700,10296.8,46218700,1743780,0.00866221,1.46696,1.46673,0.798199
235163750,74427100,974,2028200,3059.39,113004000,470496,0.00150842,0.231977,0.231977,1.31266
235164040,74427100,1042,814252,1464.24,32718800,253630,0.00179827,0.311489,0.370364,1.94086
235164568,74427100,10696,454597,79.3199,19309600,11307,0.000174484,0.0248726,0.0248726,1.06405
235165569,74427100,15700,34969,6.21862,272559,848.368,0.000177832,0.0242606,0,0
235159349,74427100,313,80952700,16110.2,3207440000,2376800,0.000199007,0.0293603,0.0291421,2.90269
235161583,74427100,575,409494,6.35825,18323100,816.99,1.55271e-05,0.00199512,0.00168803,1.08042
235163566,74427100,930,1305250,92.8192,56262000,15028.3,7.11121e-05,0.0115137,0.00796099,2.2126
235162122,74427100,653,34297.6,0.601234,1567140,88.9094,1.75299e-05,0.00259229,0,0
235165352,74427100,15673,2168330,159.117,56664500,22100.8,7.33822e-05,0.0101925,0.0103073,1.48055
235172825,74427100,16998,209475,4.80371,10006900,722.248,2.29321e-05,0.00344789,0.00345062,1.41103
235175785,74427100,17387,587103,41.4114,18190500,7433.54,7.05352e-05,0.0126614,0.0145636,1.97215
235165971,74427100,15778,1613570,953.557,55473500,159307,0.000590961,0.0987298,0.0979155,1.82426
235176989,74427100,111220670,642718,20.3332,24443600,2929.21,3.16363e-05,0.00455754,0.00464714,1.59825
235167982,74427100,16064,4051490,3186.19,107950000,533807,0.000786424,0.131756,0.131612,2.45878
235176086,74427100,17433,906889,1152.93,35300200,169355,0.00127131,0.186743,0.186405,1.24009
235162439,74427100,700,395728,32.4719,13330700,5144.44,8.20562e-05,0.0129999,0.0135236,1.77915
235161253,74427100,524,243708,1068.99,10803500,202228,0.00438636,0.829795,0.829558,1.17895
235158892,74427100,225,1090670,906.677,50735400,120053,0.000831306,0.110074,0.110306,0.928696
235176685,74427100,17573,205069,93.524,7070440,13525.7,0.000456062,0.065957,0.0681445,1.47244
235165113,74427100,15623,4554660,601.853,128855000,91052,0.00013214,0.019991,0.023886,4.36751
235174694,74427100,17196,406625,25.95,14381600,3372.97,6.38181e-05,0.00829504,0.00803791,1.10831
235174933,74427100,17244,918994,214.9,34121300,39727.8,0.000233843,0.0432296,0.0426663,1.41698
235164344,74427100,1126,34969,0.383393,1553920,45.4285,1.09638e-05,0.00129911,0,0
235168192,74427100,16114,62198000,18272.3,2704110000,2807020,0.000293776,0.0451303,0.0452616,3.75002
235176956,74427100,111220654,524535,349.166,25754200,47687.4,0.000665668,0.0909136,0.0909136,1.66922
235166096,74427100,15804,840884,3.90266,35010500,550.079,4.64115e-06,0.000654167,0.000654641,3.49911
235169782,74427100,16458,1022850,48.3221,42836300,7141.12,4.72426e-05,0.00698159,0.00670234,2.21582
235168246,74427100,16138,803153,343.292,32738400,49060.6,0.000427431,0.0610851,0.0610846,2.83561
235162683,74427100,743,664411,23.7076,27677600,3443.77,3.56821e-05,0.00518319,0.00518319,1.23141
235169853,74427100,16479,499802,21.2543,20230300,3205.81,4.25254e-05,0.00641417,0.00784578,1.73247
235169888,74427100,16489,3633330,348.858,140121000,50249.7,9.6016e-05,0.0138302,0.0152599,3.06896
235172178,74427100,16950,670867,60.4917,25213000,8205.16,9.01694e-05,0.0122307,0.0121999,1.69249
235170911,74427100,16686,1450890,229.447,64326200,34796,0.000158142,0.0239825,0.0244496,1.34723
235162728,74427100,757,104725,1.00245,4485020,154.687,9.57226e-06,0.00147709,0.00147724,1.25298
235171031,74427100,16720,1210510,100.209,47448200,14298.4,8.27824e-05,0.0118119,0.0108818,2.30072
235169919,74427100,16496,34284.1,0.0170696,1350960,2.56972,4.97886e-07,7.49537e-05,0,0
235170750,74427100,16674,1734830,248.373,71056600,35071.1,0.000143169,0.0202159,0.0201024,1.75569
235165622,74427100,15712,152932,11.3428,3990970,1842.05,7.41687e-05,0.0120449,0.00204624,1.35611
235176878,74427100,17640,209761,0.789354,5091270,93.1418,3.7631e-06,0.000444037,0.000443963,2.00532
235174609,74427100,17175,525581,80.7498,20458200,13774.8,0.000153639,0.0262087,0.0266787,1.80763
235168372,74427100,16216,664201,6.08897,26417000,969.463,9.16736e-06,0.00145959,0.00146009,1.9983
235171865,74427100,16890,314289,1.11775,13524700,174.341,3.55645e-06,0.000554714,0.000555529,1.79253
235162337,74427100,682,511119,51.2548,24115100,6773.48,0.00010028,0.0132523,0.0111725,0.890267
235159458,74427100,329,18455600,15214.7,883415000,2376000,0.000824393,0.128742,0.128692,2.16128
235163375,74427100,890,503425,83.3,20193400,11833.6,0.000165466,0.0235061,0.0251496,2.59905
235166378,74427100,15871,839242,200.298,41916200,27608.4,0.000238665,0.0328968,0.0328963,1.96544
235168289,74427100,16165,11042500,1153.57,457416000,178291,0.000104466,0.0161459,0.016158,3.24105
235170943,74427100,16694,10725000,1753.55,420926000,244069,0.0001635,0.0227569,0.0230051,2.49209
235171118,74427100,16741,311388,32.5448,10253900,4614.92,0.000104515,0.0148205,0.0111241,1.24112
235172925,74427100,17013,629170,290.122,22458800,53202.5,0.000461118,0.0845598,0.0845283,2.14948
235174506,74427100,17161,489566,899.289,22690800,128611,0.00183691,0.262705,0.262705,0.782868
235158304,74427100,71,69893.2,0.289081,2891300,42.2797,4.13604e-06,0.000604918,0.000604922,0.754485
235165596,74427100,15709,34969,0.424358,526032,54.622,1.21353e-05,0.00156201,0,0
235162450,74427100,702,734262,270.611,36698300,41534.2,0.000368548,0.0565659,0.0565681,0.878642
235166671,74427100,15916,6034760,2414.17,167150000,411414,0.000400045,0.0681741,0.0659989,4.5738
235176333,74427100,17481,441178,383.19,19091200,55557.3,0.000868561,0.125929,0.129879,2.4835
235168226,74427100,16130,27954600,8232.31,1202040000,1222600,0.000294489,0.0437352,0.0441756,2.0042
235161943,74427100,625,3147210,4788.48,182601000,783868,0.0015215,0.249068,0.249068,1.28328
235168222,74427100,16124,27954600,8232.31,1202040000,1222600,0.000294489,0.0437352,0.0441756,2.0042
235166382,74427100,15873,1258840,723.756,65630400,99579.4,0.00057494,0.0791043,0.0791083,1.35153
235159225,74427100,289,559504,75.8424,25637400,11478.1,0.000135553,0.0205149,0.0205149,0.990993
235158348,74427100,96,1433540,1132.94,64221400,160734,0.00079031,0.112124,0.112137,1.56829
235176003,74427100,17430,581673,158.801,24194900,21863.8,0.000273007,0.0375877,0.0372323,0.928097
235162369,74427100,687,2917550,5263.37,122832000,919926,0.00180404,0.315307,0.309871,2.93949
235169943,74427100,16509,16246500,1835.13,644457000,262475,0.000112956,0.0161558,0.0154715,2.68395
235169572,74427100,16426,174694,22.5879,7344070,3766.78,0.0001293,0.0215622,0.0215472,1.21012
235169513,74427100,16416,647247,1.49928,29165200,237.972,2.3164e-06,0.000367668,0.000465476,1.49119
235158689,74427100,175,762365,2237.07,28829900,415305,0.00293438,0.544758,0.552167,1.17216
235164645,74427100,10732,1817720,821.795,88186400,119377,0.000452102,0.0656739,0.0635451,1.65728
235160264,74427100,416,373884,1044.88,11554100,148605,0.00279467,0.397463,0.397189,1.52348
235167363,74427100,15979,16172700,22243.1,566248000,3541890,0.00137535,0.219004,0.221185,2.47186
235171192,74427100,16771,1039010,36.8876,40984300,5323.35,3.55027e-05,0.00512348,0.00531018,1.77593
235165462,74427100,15687,733760,293.343,11977900,38218.1,0.00039978,0.0520853,0.0520624,2.22927
235158463,74427100,118,209814,1.11521,7909220,143.118,5.31523e-06,0.000682116,0.000682116,1.49937
235172064,74427100,16929,1848110,189.686,74707500,29744.1,0.000102638,0.0160944,0.0160746,2.26576
235160638,74427100,437,3950030,1315.65,166832000,185402,0.000333074,0.0469368,0.0469425,1.97658
235162508,74427100,723,4142300,4474.48,185144000,812836,0.00108019,0.196228,0.19563,2.3966
235160162,74427100,403,3594530,2501.53,135188000,391281,0.000695926,0.108855,0.108808,2.09026
235171034,74427100,16721,1210510,100.209,47448200,14298.4,8.27824e-05,0.0118119,0.0108818,2.30072
235158797,74427100,197,104907,0.280987,3652780,37.9935,2.67844e-06,0.000362164,0.000362164,1.71883
235158630,74427100,160,2469450,12896.8,82460800,2450690,0.00522256,0.992402,1.00978,1.34902
235175180,74427100,17292,6423720,3084.02,246980000,428950,0.000480098,0.066776,0.0629906,2.02929
235175680,74427100,17365,280742,129.105,15520800,17663.7,0.000459871,0.0629179,0.0670726,1.35001
235176135,74427100,17443,1115720,1055.55,34754500,176219,0.000946075,0.157943,0.144886,1.97504
235161862,74427100,614,742394,58.4573,16602100,7662.22,7.87416e-05,0.010321,0.0105815,2.53818
235176233,74427100,17462,2465430,371.15,75955300,55858.7,0.000150542,0.0226568,0.0225379,1.75463
235164298,74427100,1104,215476,27.462,8551380,3683.83,0.000127448,0.0170963,0.00775811,0.908814
235171172,74427100,16767,358923,18.1949,14740100,2472.54,5.06931e-05,0.00688877,0.0067836,1.23742
235173240,74427100,17050,67648.4,9.17514,3031880,1317.41,0.00013563,0.0194744,0.0194634,0.293906
235163811,74427100,987,11593600,12900.1,423395000,2194690,0.00111269,0.189302,0.18717,3.26385
235169255,74427100,16345,1766280,481.508,71341800,71722.4,0.000272611,0.0406064,0.0402376,3.16792
235171060,74427100,16730,244783,14.7449,10050800,2266.17,6.02365e-05,0.00925786,0.00925786,1.15848
235164872,74427100,15596,1131460,38.6719,41321400,5519.51,3.41788e-05,0.00487823,0.00468525,1.93024
235170492,74427100,16616,1008140,167.839,40224400,21534.2,0.000166483,0.0213603,0.019324,1.76678
235167392,74427100,15984,4311360,4129.25,187628000,599097,0.000957759,0.138958,0.137188,2.24886
235175339,74427100,17326,349397,10.3007,7689170,1492.25,2.94814e-05,0.00427092,0.00346748,1.65764
235159162,74427100,276,7886630,12974.1,258582000,2024270,0.00164508,0.256671,0.267428,2.16455
235166329,74427100,15856,41492600,13768.9,2047970000,2151980,0.000331839,0.051864,0.0533205,4.85569
235166338,74427100,15858,3841560,511.948,172885000,76990.6,0.000133266,0.0200415,0.0200168,2.45392
235176625,74427100,17558,205026,203.065,8119500,29942.2,0.000990439,0.146041,0.138323,1.62
235158351,74427100,97,69938,3.81256,2440960,611.497,5.45134e-05,0.00874342,0.00874342,0.679406
235167510,74427100,15999,1005140,464.584,26602900,64264.6,0.000462208,0.063936,0.0653436,1.80287
235170636,74427100,16640,104871,0.0355921,3838570,5.30832,3.39389e-07,5.06177e-05,5.0648e-05,1.51094
235167602,74427100,16015,1952080,600.335,95006700,101362,0.000307535,0.0519251,0.0517705,2.36335
235161508,74427100,562,66920.7,0.248115,2497050,30.0263,3.7076e-06,0.000448685,0.000462121,1.03559
235177131,74427100,111220756,961251,753.323,40454300,103550,0.00078369,0.107725,0.107902,1.07562
235168418,74427100,16244,452451,62.5839,15902900,8339.64,0.000138322,0.0184321,0.0183563,1.45362
235170557,74427100,16627,524535,73.483,21829400,11221.2,0.000140092,0.0213927,0.0213927,0.98587
235174417,74427100,17151,69938,1.80504,2321000,238.149,2.58092e-05,0.00340515,0.00340515,0.541411
235164108,74427100,1064,8860630,2629.19,356180000,409166,0.000296728,0.046178,0.0458961,2.95499
235158306,74427100,72,104838,1.85496,3858090,268.967,1.76935e-05,0.00256554,0.00256528,0.85119
235158808,74427100,201,3496900,571.451,96355800,88903.7,0.000163417,0.0254236,0.0254236,2.46093
235170176,74427100,16590,93562.8,22.3983,3335560,3393.49,0.000239393,0.0362697,0.0340927,1.26794
235168332,74427100,16188,4196280,794.737,182868000,114812,0.000189391,0.0273605,0.0273605,1.9408
235172342,74427100,16966,102075,2.3948,4210850,347.492,2.34613e-05,0.00340429,0.00333605,1.06664
235170422,74427100,16612,1567510,175.423,62541600,22720.7,0.000111912,0.0144948,0.0135896,2.12945
235159243,74427100,292,174845,4.36706,6813450,582.311,2.49768e-05,0.00333045,0.00333044,1.23494
235165267,74427100,15662,631564,6.76291,19432800,1030.92,1.07082e-05,0.00163232,0.00164771,1.16097
235162936,74427100,822,31364000,4936.56,1195750000,724854,0.000157396,0.023111,0.0231111,3.04148
235158324,74427100,87,139846,0.14305,5580330,16.5849,1.02291e-06,0.000118594,0.000118588,0.788523
235176398,74427100,17491,34941.3,1.61039,1798400,206.968,4.60885e-05,0.0059233,0,0
235164409,74427100,10677,5979530,1739.28,241795000,259365,0.000290872,0.0433754,0.0433745,2.22086
235166313,74427100,15850,64981.2,74.0542,1935540,10648,0.00113963,0.163863,0.160188,0.441413
235169554,74427100,16422,811075,113.445,33712700,16910,0.00013987,0.0208489,0.0198766,0.963029
235166198,74427100,15815,775329,27.1616,33667800,4325.73,3.50323e-05,0.00557923,0.00433006,1.8143
235159486,74427100,333,314336,400.94,12077600,69879.6,0.00127551,0.222309,0.222405,0.724915
235171233,74427100,16784,170561,17.2955,6490770,2893.71,0.000101403,0.0169658,0.0164854,0.902075
235160867,74427100,477,90970800,47367.2,4085060000,7557390,0.000520685,0.0830749,0.0852864,3.59529
235158320,74427100,83,1278830,75.5677,14171000,10936.8,5.90914e-05,0.00855221,0.00665292,4.18289
235158317,74427100,82,489566,62.4826,18308100,9359.5,0.000127629,0.019118,0.019118,2.37622
235176428,74427100,17498,104887,6.48252,5042090,785.322,6.18046e-05,0.00748729,0.00748699,0.908597
235159201,74427100,286,209812,0.543361,5539010,91.9281,2.58975e-06,0.000438145,0.000438151,1.88693
235164610,74427100,10711,2890530,2044.96,134341000,345819,0.000707469,0.119638,0.123947,3.71175
235173919,74427100,17090,104898,146.179,3932060,26335.2,0.00139354,0.251055,0.251037,1.27302
235159424,74427100,324,174845,33.7895,5601320,4499.37,0.000193254,0.0257335,0.0257335,0.531123
235168379,74427100,16219,139775,0.402504,5883110,61.841,2.87966e-06,0.000442432,0.000442445,0.849698
235168749,74427100,16293,145499,21.0876,5777530,3549.15,0.000144933,0.0243929,0.0182188,1.8783
235175318,74427100,17319,574651,10.7267,16203300,1556.67,1.86665e-05,0.00270889,0.00235485,2.05258
235166394,74427100,15876,244736,298.375,12337600,41119.5,0.00121917,0.168016,0.16802,0.840524
235163828,74427100,993,18011800,2566.41,509804000,438380,0.000142485,0.0243385,0.024912,7.53581
235164841,74427100,15591,209805,4.32787,5546280,542.491,2.0628e-05,0.00258569,0.00258558,1.50168
235168424,74427100,16247,5702570,308.285,218558000,40796,5.40608e-05,0.00715397,0.0067775,3.36202
235164706,74427100,15576,6717770,571.929,228158000,89015.7,8.51367e-05,0.0132508,0.0122199,2.68311
235171021,74427100,16716,1525230,104.13,59270400,14914.7,6.82716e-05,0.00977863,0.009173,2.47923
235168381,74427100,16224,104868,0.697206,4107740,81.3252,6.64839e-06,0.000775497,0.000775445,1.28611
235171078,74427100,16733,244783,8.08754,10460700,1243.58,3.30396e-05,0.00508034,0.00508034,1.99398
235174776,74427100,17215,69938,0.794052,2452480,127.938,1.13536e-05,0.0018293,0.0018293,1.19174
235162894,74427100,819,154715,4.63273,6333550,730.336,2.99436e-05,0.00472051,0.00438473,0.79029
235157380,74427100,4,12415500,2200.96,467330000,315607,0.000177275,0.0254204,0.025774,2.62944
235169154,74427100,16332,3902230,1705.64,162902000,250681,0.000437093,0.0642405,0.0640254,2.3542
235159400,74427100,321,69929.3,9.89015,3049880,1406.83,0.000141431,0.0201179,0.0201183,0.24897
235163227,74427100,838,524521,262.6,16164800,42192.1,0.000500648,0.0804392,0.0804405,1.42071
235167783,74427100,16035,31464300,14372.2,1241160000,2404490,0.000456777,0.0764197,0.0760277,2.69672
235177281,74427100,111220824,1133170,602.742,48587800,88456.7,0.000531909,0.0780613,0.0769945,1.19406
235171827,74427100,16881,384333,0.470623,15619400,72.3303,1.22452e-06,0.000188197,0.000188537,1.67706
235170091,74427100,16556,34795.8,2.10285,1446350,290.668,6.04339e-05,0.00835354,0,0
235164255,74427100,1088,454597,182.317,20087300,27428.4,0.000401053,0.0603355,0.0603355,1.63293
235165172,74427100,15630,508600,109.802,17095900,17992.1,0.000215892,0.0353758,0.0363672,1.83272
235164554,74427100,10692,1573600,942.49,56433300,144337,0.000598937,0.091724,0.091724,1.29365
235165670,74427100,15719,69764.1,1.54931,1706390,218.761,2.22078e-05,0.00313572,0.00314304,1.32108
235171356,74427100,16809,155708000,54064.4,6308570000,8429870,0.000347216,0.0541389,0.0546067,3.10826
235168198,74427100,16115,14273600,4307.22,653626000,663768,0.000301762,0.0465033,0.0462708,2.50371
235172097,74427100,16934,489566,132.473,24749500,25233.6,0.000270593,0.0515427,0.0515427,1.40192
235173012,74427100,17025,9360360,1143.08,336309000,160192,0.000122119,0.0171138,0.0171764,2.85108
235176934,74427100,111220632,558427,53.946,23329300,8266.88,9.66035e-05,0.0148039,0.0147853,0.833097
235174303,74427100,17135,34969,1.05377,1328360,129.514,3.01345e-05,0.00370368,0,0
235171250,74427100,16785,170561,17.2955,6490770,2893.71,0.000101403,0.0169658,0.0164854,0.902075
235174669,74427100,17192,240955,69.9,8350780,10664.6,0.000290095,0.0442598,0.0441786,0.598093
235165289,74427100,15666,7314460,1834.47,175120000,260875,0.0002508,0.0356656,0.0374773,3.45945
235161997,74427100,634,205846,12.1239,8392260,1523.56,5.88976e-05,0.00740142,0.00586252,1.41065
235163918,74427100,1017,20610000,5993.92,852174000,911981,0.000290826,0.0442495,0.044133,2.56937
235169578,74427100,16429,2621170,61.6099,114950000,8623.4,2.35048e-05,0.00328991,0.00328841,3.73789
235174295,74427100,17134,541008,59.6022,19328900,7384.44,0.000110169,0.0136494,0.0137876,1.79045
235165157,74427100,15628,593950,6.14892,16627900,842.229,1.03526e-05,0.00141801,0.00141677,2.1832
235158491,74427100,133,174845,1.10674,6376800,173.173,6.32984e-06,0.000990438,0.000990438,1.08592
235174910,74427100,17240,34311.7,0.34927,1696190,50.5235,1.01793e-05,0.00147249,0,0
235176242,74427100,17463,174832,0.858801,7750740,108.685,4.91215e-06,0.000621653,0.000621651,1.10283
235173763,74427100,17074,1333950,101.49,52380000,14058.3,7.60821e-05,0.0105388,0.0110641,1.76176
235164564,74427100,10695,699380,290.872,31635500,42028.5,0.000415899,0.060094,0.060094,1.27073
235166386,74427100,15874,559504,267.933,30029200,36940.7,0.000478877,0.066024,0.066024,1.63298
235174152,74427100,17106,22629.5,1.27873,1139440,170.797,5.6507e-05,0.00754753,0,0
235165372,74427100,15676,139876,29.5951,4714740,4541.38,0.000211581,0.0324672,0.0324672,0.337104
235168810,74427100,16302,140510,14.2526,5269640,2308.59,0.000101435,0.01643,0.00816851,1.23802
235173189,74427100,17045,593189,21.3346,23596700,3519.04,3.5966e-05,0.00593241,0.00601398,3.16117
235170197,74427100,16597,174686,0.617368,7288540,76.2322,3.53416e-06,0.000436396,0.000436219,1.62057
235170571,74427100,16629,69938,19.5951,2962740,3038.14,0.000280178,0.0434405,0.0434405,0.401652
235164139,74427100,1072,419628,133.158,18116400,21344.5,0.000317324,0.0508654,0.0508654,1.39142
235175021,74427100,17260,135445,49.6149,4761550,8411.3,0.000366312,0.0621014,0.0622983,0.671512
235164026,74427100,1039,64234.3,2.90883,3203080,411.316,4.52846e-05,0.00640337,0.00670381,0.876897
235166038,74427100,15792,1342280,0.751259,49020200,109.485,5.59687e-07,8.15659e-05,8.26183e-05,2.30243
235168629,74427100,16272,694015,62.3483,28504200,7522.49,8.98371e-05,0.0108391,0.010788,3.17579
235163654,74427100,952,4685030,1833.99,183565000,261172,0.000391459,0.0557461,0.0557443,2.77737
235158405,74427100,111,1013370,49.2694,33106200,6706.84,4.86192e-05,0.00661833,0.00661422,4.13922
235164587,74427100,10701,874225,96.8476,39503700,14907.4,0.000110781,0.0170522,0.0170522,2.59162
235170745,74427100,16673,244370,38.3649,9960460,5441.8,0.000156995,0.0222687,0.0152224,1.30091
235164065,74427100,1048,6065060,4749.5,239589000,810963,0.000783093,0.133711,0.131372,2.69895
235167344,74427100,15977,403391,855.559,14864500,161032,0.00212092,0.399195,0.418275,1.33532
235168431,74427100,16251,104907,0.135879,4361920,20.7337,1.29524e-06,0.000197639,0.000197639,1.02571
235166355,74427100,15863,1334170,4.47976,34317400,648.907,3.35772e-06,0.000486376,0.000484334,1.47921
235161607,74427100,577,1363790,1689.49,63228300,265558,0.00123882,0.19472,0.19472,1.19111
235168320,74427100,16183,34969,0.320249,1464550,44.4651,9.15807e-06,0.00127156,0,0
235162108,74427100,652,34947.1,0.0861508,1454840,9.8619,2.46518e-06,0.000282195,0,0
235170165,74427100,16587,60113.7,3.513,2463960,527.784,5.84393e-05,0.00877977,0.0080016,1.06031
235162039,74427100,639,1160650,251.86,37362300,34028.7,0.000217,0.0293188,0.0292452,1.97796
235162856,74427100,806,69798.6,77.2856,2211610,12344.7,0.00110727,0.176861,0.176737,0.982192
235158149,74427100,48,6711640,22023.6,307130000,3811510,0.00328141,0.567896,0.568132,2.00641
235163799,74427100,984,6363130,4061.16,292577000,683758,0.000638232,0.107456,0.110708,3.66845
235176552,74427100,17536,660374,78.6218,9036240,11467,0.000119056,0.0173644,0.0172649,2.55376
235169844,74427100,16476,1128610,173.186,45561100,24967.5,0.000153451,0.0221224,0.0229128,1.69341
235173166,74427100,17042,1303560,50.843,51072200,7765.67,3.90033e-05,0.0059573,0.00607602,2.31921
235160813,74427100,460,104485,2.3093,4462980,278.07,2.21017e-05,0.00266134,0.00355761,1.54694
235175465,74427100,17346,1116880,7781.46,51100400,1370440,0.00696714,1.22703,1.22747,1.07376
235164696,74427100,15568,18761700,3010.26,537742000,441205,0.000160447,0.0235162,0.0248667,3.96336
235171003,74427100,16711,174845,8.31555,6512540,1341.9,4.75596e-05,0.00767478,0.00767478,0.617728
235176475,74427100,17510,125967,58.4295,3320220,7981.11,0.000463847,0.0633587,0.0453592,1.35188
235161309,74427100,532,708848,5.39648,12672300,889.534,7.61303e-06,0.0012549,0.00121595,2.27148
235162243,74427100,669,27746000,16824.4,1137550000,2902790,0.000606372,0.10462,0.104355,2.40862
235168079,74427100,16079,665933,1273.09,29053600,216763,0.00191174,0.325502,0.319483,2.43958
235169807,74427100,16464,384659,363.784,17069400,53851.2,0.000945732,0.139997,0.139997,1.1188
235177443,74427100,111220902,24846.8,7.68897,1080900,1224.89,0.000309456,0.0492979,0,0
235173018,74427100,17026,629442,387.018,31246300,53931.1,0.000614858,0.0856809,0.0856809,1.63159
235176203,74427100,17456,430028,131.794,17949800,25259.7,0.000306478,0.0587396,0.0594466,1.45645
235168161,74427100,16108,1888330,283.378,38730100,42576.1,0.000150068,0.022547,0.022547,2.08141
235169268,74427100,16352,7176130,685.024,280360000,91107.3,9.54588e-05,0.0126959,0.0128174,3.85712
235177389,74427100,111220874,273133,57.6808,13291400,7213.9,0.000211182,0.0264117,0.025387,1.78752
235162509,74427100,724,209156,5.33051,8331160,614.083,2.54858e-05,0.00293601,0.00293591,1.09287
235166051,74427100,15794,34906.7,0.141395,1226790,19.319,4.05064e-06,0.000553446,0,0
235177054,74427100,111220702,457023,120.16,17232700,19685.6,0.00026292,0.0430735,0.0434897,1.55835
235168869,74427100,16317,774508,95.3776,29925300,13143.5,0.000123146,0.0169702,0.0165792,1.29997
235170908,74427100,16685,1228060,108.327,52852200,16179.1,8.82093e-05,0.0131745,0.0136408,1.53476
235175850,74427100,17400,2375200,1224.9,87799500,195373,0.000515704,0.0822553,0.082234,1.93598
235177110,74427100,111220746,244783,405.215,10374500,56296,0.00165541,0.229983,0.229983,1.33808
235161701,74427100,588,3740230,12668.8,165171000,2204150,0.00338717,0.589308,0.589141,1.63972
235164649,74427100,10734,1961060,1032.76,93639600,146089,0.000526634,0.0744949,0.0758723,1.49486
235165310,74427100,15669,3046570,222.609,79060900,30513.5,7.30687e-05,0.0100157,0.00970162,1.63267
235166213,74427100,15816,762821,91.743,25369500,14314.6,0.000120268,0.0187653,0.0188805,1.39833
235158359,74427100,101,2028200,2680.43,79133000,383485,0.00132158,0.189076,0.189076,1.31842
235176486,74427100,17514,371101,188.855,13264100,26963,0.000508905,0.0726567,0.0744507,1.66799
235162196,74427100,663,2272190,1504.46,64667200,211655,0.00066212,0.09315,0.0931466,1.81118
235176607,74427100,17553,34952.8,0.115111,1560980,16.4418,3.29334e-06,0.000470399,0,0
235158815,74427100,203,91676.8,22.8298,3658100,3372.65,0.000249025,0.0367885,0.033729,0.753111
235163274,74427100,857,612554,25.267,24017000,3518.73,4.12486e-05,0.00574437,0.0057223,2.17751
235167228,74427100,15960,1454690,1618.04,56532900,266057,0.00111229,0.182896,0.185424,1.43775
235161271,74427100,526,1503670,531.941,37075100,78819,0.000353762,0.0524179,0.0524179,1.92034
235173757,74427100,17068,1402150,102.748,53872400,14216.6,7.32785e-05,0.0101391,0.0106377,1.79501
235158818,74427100,206,104907,179.581,4512920,29187.6,0.00171181,0.278224,0.278224,0.632226
235162094,74427100,651,1212320,150.9,57254600,20029.5,0.000124472,0.0165216,0.0159798,1.25622
235169342,74427100,16376,38702500,6436.78,1633390000,931852,0.000166314,0.0240773,0.024678,2.94864
235165341,74427100,15672,209814,31.9851,7624350,4124.6,0.000152445,0.0196583,0.0196583,1.60628
235169957,74427100,16511,34969,1.61809,1176660,206.257,4.6272e-05,0.00589827,0,0
