id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253950536,74272920,16330,454597,704.601,12607600,99433,0.00154995,0.218728,0.218728,0.728
253950739,74272920,16406,634237,352.826,20631500,56044.4,0.0005563,0.0883651,0.101153,2.00102
253944779,74272920,138,9055790,3963.24,299499000,608415,0.000437648,0.0671852,0.0672221,1.80762
253947951,74272920,15694,909194,323.387,29947000,46063.6,0.000355685,0.0506642,0.0506642,0.841065
253954340,74272920,17134,664411,1186.74,19396400,184007,0.00178616,0.276947,0.276947,1.75305
253952226,74272920,16690,3937060,18552.6,124171000,2993390,0.00471229,0.760311,0.757891,0.996845
253950640,74272920,16363,209814,34.3577,6404390,4917.76,0.000163753,0.0234387,0.0234387,0.754708
253946099,74272920,777,559504,409.436,20260100,55526.9,0.000731784,0.0992431,0.0992431,0.97086
253954559,74272920,17214,139876,1130.76,4808410,171362,0.00808403,1.2251,1.2251,0.913134
253949823,74272920,16134,6224480,14071.5,189196000,2170130,0.00226066,0.348645,0.348645,2.0012
253950299,74272920,16262,34969,21.4064,835158,2882.38,0.000612152,0.0824268,0,0
253950423,74272920,16291,489566,347.142,15348800,49739.1,0.000709081,0.101598,0.101598,0.653619
253953712,74272920,16998,314721,198.658,9879690,30900.1,0.00063122,0.0981824,0.0981824,1.06603
253953750,74272920,17004,2307950,1311.23,68488800,212104,0.000568135,0.0919015,0.0919015,1.95068
253949470,74272920,16035,32334000,27130.1,995440000,3846110,0.000839058,0.118949,0.119493,1.38988
253945363,74272920,501,313820,250.52,9764210,36919.2,0.000798292,0.117644,0.117933,1.09251
253947949,74272920,15693,1748440,1497.58,55538000,228011,0.000856528,0.130408,0.130408,1.63948
253956232,74272920,17466,559504,196.147,13972300,30248.8,0.000350572,0.0540636,0.0540636,1.88177
253952566,74272920,16750,34969,3.52638,700405,485.856,0.000100843,0.0138939,0,0
253953127,74272920,16894,1223920,2137.44,39414600,379190,0.00174639,0.309818,0.309818,1.55138
253945057,74272920,319,4605980,1966.6,126193000,292429,0.000426966,0.063489,0.0631179,2.93354
253955459,74272920,17389,454508,40.0263,11063800,5312.11,8.80651e-05,0.0116876,0.0116886,1.69831
253945840,74272920,678,1328780,970.464,48075600,142208,0.00073034,0.107021,0.10702,1.1333
253946456,74272920,882,1654430,1739.68,57961500,239288,0.00105153,0.144635,0.146799,0.79445
253955132,74272920,17308,279752,59.5399,8988620,8354.51,0.000212831,0.029864,0.029864,0.699388
253957087,74272920,111220820,979132,3542.66,35142200,560773,0.00361817,0.572725,0.572725,1.08609
253951762,74272920,16572,139876,18.9108,3855420,2865.92,0.000135197,0.020489,0.020489,0.783622
253954248,74272920,17105,174845,47.4712,6527500,7074.89,0.000271504,0.0404638,0.0404638,0.764926
253947920,74272920,15676,314721,302.323,12304900,41339.7,0.000960606,0.131353,0.131353,0.734329
253947611,74272920,15568,23926700,41045.1,637433000,6506650,0.00171545,0.271941,0.276134,2.93253
253951365,74272920,16475,244783,274.921,7524770,41809.8,0.00112312,0.170804,0.170804,1.0306
253945317,74272920,461,720157,537.114,24182200,72638.6,0.000745829,0.100865,0.101444,0.806867
253948822,74272920,15863,933823,8.31683,6913390,1209.83,8.90622e-06,0.00129556,0.00133119,3.74401
253944854,74272920,226,4053510,4852.45,125046000,762482,0.0011971,0.188104,0.18964,3.31789
253949723,74272920,16099,104907,25.9986,3947290,3547.64,0.000247825,0.033817,0.033817,0.276345
253952501,74272920,16720,1328820,805.183,40637100,146193,0.000605938,0.110017,0.110017,1.81156
253952575,74272920,16752,3007330,3790.09,96515000,561983,0.00126028,0.186871,0.186871,2.46245
253944509,74272920,27,454597,469.057,13239500,68277.1,0.00103181,0.150193,0.150193,1.31157
253952401,74272920,16706,2272980,992.56,73702600,156547,0.000436677,0.0688731,0.0688731,1.33173
253945957,74272920,727,874225,628.228,30469800,91308.3,0.000718611,0.104445,0.104445,1.05762
253956515,74272920,17520,69936.3,70.9459,1889860,8956.34,0.00101444,0.128064,0.128064,0.341304
253947239,74272920,1104,474975,51.0994,14508300,7309.78,0.000107583,0.0153898,0.0161677,1.38487
253955612,74272920,17419,1084040,4540.31,39263400,710092,0.00418833,0.655042,0.655042,0.946937
253947924,74272920,15678,454596,76.8917,11375000,10851.9,0.000169143,0.0238715,0.0238715,0.724967
253945357,74272920,496,489566,485.383,16234500,67466.5,0.000991455,0.137809,0.137809,1.49638
253952639,74272920,16768,384659,215.841,12256100,31409.4,0.000561124,0.0816551,0.0816551,0.986309
253944701,74272920,83,3099530,2660.87,51838300,408117,0.000858474,0.13167,0.129072,2.17768
253946055,74272920,756,454026,603.304,12123100,95009.5,0.00132879,0.20926,0.209066,0.812287
253944864,74272920,233,2517770,915.064,84202000,121309,0.000363442,0.0481812,0.0481812,0.818506
253944835,74272920,207,174845,3668.39,8375640,600577,0.0209808,3.43491,3.43491,0.302503
253945344,74272920,485,98313600,54174.9,3320170000,7711400,0.000551042,0.0784367,0.0787414,1.53363
253946765,74272920,988,4510320,3527.22,155197000,475960,0.000782033,0.105527,0.105528,1.11631
253947548,74272920,10729,1713480,16023.2,80132800,2243000,0.00935127,1.30903,1.30903,0.336235
253951922,74272920,16612,1713480,361.05,52789200,52645.7,0.000210711,0.0307244,0.0307244,1.19004
253955136,74272920,17309,34969,122.402,1218750,20405.5,0.00350031,0.583531,0,0
253945325,74272920,467,12866800,6862.23,366986000,1021980,0.00053333,0.0794278,0.0793694,1.84053
253944705,74272920,88,2591820,477.958,67185700,70163.2,0.000184411,0.0270711,0.0238117,1.87057
253948731,74272920,15844,2539940,1292.24,82106900,180995,0.000508769,0.0712597,0.0712297,1.7594
253945297,74272920,448,698953,165.93,10970100,23316.7,0.000237398,0.0333595,0.0333395,1.83083
253953148,74272920,16900,489566,454.275,16088900,67176.6,0.000927914,0.137217,0.137217,0.96436
253952260,74272920,16698,6399330,13822.5,202101000,2258380,0.00215999,0.35291,0.35291,1.4145
253945078,74272920,329,44532500,31383.2,1601030000,4782760,0.000704725,0.107399,0.106773,2.15246
253944811,74272920,171,2587710,4560.53,71725400,653387,0.00176238,0.252496,0.252496,0.68667
253945651,74272920,596,4561590,5088.67,129125000,758262,0.00111555,0.166228,0.158346,1.37718
253946752,74272920,984,11679600,45830.5,467847000,6352610,0.00392396,0.543904,0.543904,0.568607
253950718,74272920,16398,25562200,35787.7,876205000,5831900,0.00140003,0.228146,0.211938,2.14724
253956823,74272920,111220572,209814,118.457,6493280,17870.4,0.000564583,0.0851728,0.0851728,1.07374
253944805,74272920,162,524535,336.56,16371400,47035.8,0.000641635,0.0896714,0.0896714,0.606686
253952971,74272920,16843,3706710,7410.39,112793000,1121000,0.00199918,0.302425,0.302425,2.05757
253944653,74272920,41,1658380,2620.8,42253300,413966,0.00158033,0.24962,0.247636,1.58352
253949390,74272920,16012,15714600,12370.5,538679000,1850790,0.0007872,0.117775,0.117848,1.22111
253947465,74272920,10693,769318,6104.91,23250200,975632,0.00793549,1.26818,1.26818,0.876919
253945329,74272920,471,209814,1262.36,7490900,218715,0.00601657,1.04242,1.04242,0.840709
253946162,74272920,816,1363020,1157.47,47266000,165994,0.000849191,0.121784,0.121869,0.784813
253948828,74272920,15864,603241,24.7585,4657700,3297.08,4.10425e-05,0.00546561,0.00113858,1.18691
253952149,74272920,16669,3671740,7213.96,103420000,1046630,0.00196472,0.285049,0.285049,1.1575
253951785,74272920,16581,769318,1280.65,20126100,189454,0.00166465,0.246262,0.246262,1.09494
253954911,74272920,17249,69938,9.75568,2180390,1322.6,0.00013949,0.0189111,0.0189111,0.814431
253945070,74272920,325,454597,53.6129,14274200,7592.14,0.000117935,0.0167008,0.0167008,0.832153
253951578,74272920,16530,2622680,2031.35,81169900,303904,0.000774533,0.115876,0.115876,2.53325
253949426,74272920,16023,10249500,10308.9,292039000,1629130,0.00100579,0.158947,0.153318,2.41625
253949859,74272920,16147,50247.6,9.6772,1619720,1328.39,0.00019259,0.026437,0,0
253948516,74272920,15782,2420340,2492.68,77755000,359967,0.00102989,0.148726,0.139487,1.14602
253945301,74272920,451,874225,244.149,21542500,34682.4,0.000279275,0.0396722,0.0396722,1.26378
253947767,74272920,15607,349583,1026.11,10728100,164653,0.00293524,0.470998,0.470858,0.796756
253956979,74272920,111220790,34969,122.402,1218750,20405.5,0.00350031,0.583531,0,0
253945112,74272920,343,549596000,872716,16191200000,137366000,0.00158792,0.24994,0.247845,2.51403
253949934,74272920,16196,524535,385.036,20184700,54172,0.000734053,0.103276,0.103276,0.426173
253947872,74272920,15657,122265,3.55436,3009750,452.947,2.9071e-05,0.00370465,0.00411627,1.02135
253944832,74272920,202,5420200,52157.9,201901000,8339450,0.00962289,1.53859,1.53859,1.20881
253952558,74272920,16748,69938,6.90197,2267560,1044.7,9.8687e-05,0.0149375,0.0149375,1.17604
253956504,74272920,17516,34969,18.2719,1151350,2724.86,0.000522518,0.0779222,0,0
253957149,74272920,111220884,34933.6,10.6431,769321,1434.21,0.000304667,0.0410553,0,0
253947023,74272920,1088,909194,202.91,27287000,29674.7,0.000223176,0.0326384,0.0326384,0.788652
253950003,74272920,16227,250747,10.1079,6316130,1394.66,4.03109e-05,0.00556199,0.00936382,2.3389
253950825,74272920,16428,1148020,1172.09,39113300,196466,0.00102096,0.171134,0.136884,2.52994
253953231,74272920,16930,909194,1154.48,30759200,151783,0.00126978,0.166942,0.166942,1.15208
253950721,74272920,16399,4358950,3505.45,145209000,551129,0.000804197,0.126436,0.121183,2.46868
253944699,74272920,82,944163,1515.98,28088000,235174,0.00160564,0.249082,0.249082,0.927981
253947628,74272920,15578,474950,5946.82,14456700,959460,0.0125209,2.02013,2.00738,1.2929
253954768,74272920,17216,279752,72.4074,7970440,10748.2,0.000258827,0.0384203,0.0384203,1.30764
253953079,74272920,16876,7833060,7739.42,238796000,1254930,0.000988046,0.160209,0.160209,2.09085
253947386,74272920,1141,1049070,945.416,22876600,141955,0.000901194,0.135316,0.135316,1.64336
253952532,74272920,16738,1049070,452.702,25815700,72190.4,0.000431527,0.0688137,0.0688137,1.45211
253949524,74272920,16049,8738730,7906.49,303259000,1106570,0.000904764,0.126629,0.126693,1.13414
253949698,74272920,16092,34969,36.853,1299750,5281.59,0.00105388,0.151036,0,0
253955140,74272920,17310,1119010,283.374,35536300,38818,0.000253237,0.0346897,0.0346897,0.985808
253956829,74272920,111220624,34969,41.4136,1231570,6755.67,0.00118429,0.19319,0,0
253956927,74272920,111220730,314721,173.613,9588560,26871.8,0.000551639,0.0853831,0.0853831,0.955334
253945075,74272920,328,2973600,420.69,29972800,59583.8,0.000141475,0.0200376,0.0192224,2.07032
253949871,74272920,16156,1118830,1266.55,40019800,183896,0.00113203,0.164365,0.164343,1.22276
253953083,74272920,16877,5664980,6863.48,174298000,1120390,0.00121156,0.197775,0.197775,1.94703
253944752,74272920,123,839256,1619.41,25088800,236666,0.00192958,0.281995,0.281995,0.780283
253945708,74272920,622,174845,62.2758,4966820,9173.85,0.000356177,0.0524685,0.0524685,0.510623
253954839,74272920,17229,1538640,10968.7,55161600,1756330,0.00712885,1.14148,1.14148,1.57078
253949529,74272920,16050,975642,1175.46,25565500,189901,0.00120481,0.194642,0.194979,1.26194
253956596,74272920,17546,34969,351.474,1486270,58468.5,0.010051,1.67201,0,0
253948968,74272920,15928,15224400,5335.75,297792000,746230,0.000350473,0.0490153,0.0487354,2.06748
253946491,74272920,895,14385300,10745.7,461713000,1473800,0.000746993,0.102452,0.10264,1.19007
253954189,74272920,17090,139876,96.0382,4529450,13709.3,0.000686595,0.0980101,0.0980101,1.45391
253950553,74272920,16335,2176830,2831,67283400,439779,0.00130051,0.202027,0.197945,2.21533
253944475,74272920,4,26263800,69928.1,779289000,11250400,0.00266253,0.428363,0.426531,1.60177
253951466,74272920,16493,593711,389.063,20321800,60660.6,0.000655308,0.102172,0.101456,1.26849
253944785,74272920,141,9757360,38397.1,301514000,6170500,0.0039352,0.632394,0.644561,2.08277
253954433,74272920,17179,104907,132.359,3063960,22394.1,0.00126168,0.213466,0.213466,1.03345
253954110,74272920,17066,2203050,3754.71,64733000,574155,0.00170432,0.260618,0.260618,1.31699
253949027,74272920,15945,944163,6580.74,32446800,959129,0.00696992,1.01585,1.01585,1.65017
253944855,74272920,228,69938,11.6244,1289450,1474.83,0.00016621,0.0210877,0.0210877,0.715274
253945263,74272920,431,769318,1670.89,25732300,262317,0.00217191,0.340973,0.340973,1.22475
253955507,74272920,17400,3146860,6885.5,89393500,1110100,0.00218806,0.352764,0.352726,3.72686
253952595,74272920,16758,34969,6.85676,1389930,1215.32,0.000196081,0.0347541,0,0
253956808,74272920,17648,69706.3,90.3641,1871620,11261.4,0.00129636,0.161555,0.161571,0.109419
253952964,74272920,16841,2801310,16928.2,119011000,2456150,0.00604297,0.876784,0.879915,0.715224
253944759,74272920,128,26751300,10112.7,779728000,1575240,0.000378028,0.0588846,0.0588846,2.08011
253944933,74272920,266,594318,170.489,22790500,23405.8,0.000286865,0.0393827,0.0393759,1.46303
253950980,74272920,16451,769318,164.874,26874200,24387,0.000214312,0.0316996,0.0316996,1.00182
253952914,74272920,16826,314721,273.477,10384900,36771.9,0.000868952,0.11684,0.11684,0.684747
253947009,74272920,1082,365362,346.139,6695090,57311.4,0.000947387,0.156862,0.153947,1.68018
253944796,74272920,155,4219780,28040.3,140033000,4752870,0.00664497,1.12633,1.13352,1.11254
253946850,74272920,1018,10762300,8813.72,340625000,1233390,0.000818945,0.114603,0.115214,1.0929
253955049,74272920,17284,629441,2087.56,18523400,318929,0.00331652,0.506686,0.506685,1.46152
253945662,74272920,600,3216240,2799.96,104089000,399922,0.00087057,0.124345,0.124382,0.98264
253952021,74272920,16638,384659,90.9325,12087700,12154.8,0.000236398,0.0315989,0.0315989,1.29034
253944775,74272920,136,12480500,4415.96,344165000,633808,0.00035383,0.050784,0.0507717,1.66469
253949539,74272920,16052,1608570,1743.34,60523400,235721,0.00108378,0.146541,0.146541,0.987649
253949643,74272920,16078,839256,1892.69,25789600,319667,0.0022552,0.380894,0.380894,2.51832
253956511,74272920,17519,314524,82.3143,8483040,12652.8,0.000261711,0.0402284,0.0402085,1.05348
253955501,74272920,17399,174488,47.281,4024250,6453.9,0.000270971,0.0369878,0.0370041,0.702183
253946921,74272920,1047,5585620,3662.88,226587000,564221,0.00065577,0.101013,0.100568,2.03918
253947914,74272920,15673,2924980,883.03,79290700,122618,0.000301892,0.041921,0.0418067,1.35553
253949311,74272920,15993,4612840,3533.86,128132000,511003,0.000766092,0.110779,0.110706,1.57598
253949368,74272920,16007,45701200,32892.6,1379840000,4739260,0.000719732,0.103701,0.102773,1.27555
253945108,74272920,340,1153980,739.561,36894700,100353,0.00064088,0.0869631,0.0869631,0.655842
253952214,74272920,16687,3112240,14156.6,110806000,2301130,0.00454869,0.73938,0.73938,1.15551
253947407,74272920,10674,13428100,71650.7,470365000,10200700,0.00533588,0.75965,0.75965,0.785429
253949324,74272920,15996,1153980,906.81,31412700,120675,0.000785813,0.104573,0.104573,0.959371
253949880,74272920,16161,489505,1053.47,16095200,153567,0.00215211,0.313719,0.313681,0.71833
253954416,74272920,17173,314721,173.613,9588560,26871.8,0.000551639,0.0853831,0.0853831,0.955334
253955274,74272920,17334,594473,74.7334,16318400,9614.19,0.000125714,0.0161726,0.0161726,1.13711
253955395,74272920,17369,1328820,822.859,39874200,129636,0.000619239,0.0975571,0.0975571,1.94585
253951778,74272920,16578,2902430,3386.17,82345700,488029,0.00116667,0.168145,0.168145,1.41641
253953259,74272920,16938,54881400,273380,2114360000,40227800,0.00498128,0.732995,0.731525,1.01977
253951543,74272920,16501,174845,10.3932,5212510,1431,5.94425e-05,0.00818441,0.00818441,0.558058
253948900,74272920,15895,2743430,1313.24,71805200,198139,0.000478685,0.0722232,0.0718193,1.85784
253956696,74272920,17577,206690,46.4822,4904380,6980.19,0.000224888,0.0337713,0.0332788,1.56432
253951537,74272920,16499,489566,163.693,13258300,21846.7,0.000334363,0.0446246,0.0446246,0.731216
253954485,74272920,17193,209814,55.2126,5663710,8069.43,0.00026315,0.0384599,0.0384599,0.966639
253946692,74272920,968,5350260,55906.3,258829000,8591980,0.0104493,1.6059,1.6059,0.61879
253953835,74272920,17022,34969,4.56634,897264,719.051,0.000130583,0.0205625,0,0
253952744,74272920,16797,699380,679.809,21670400,118921,0.000972016,0.170038,0.170038,1.64642
253956301,74272920,17470,979132,100.167,24223600,13818.5,0.000102302,0.014113,0.014113,1.46395
253946407,74272920,869,209814,306.94,8492200,43649.1,0.00146291,0.208037,0.208037,0.742237
253947694,74272920,15596,1508610,1675.97,50848800,252229,0.00111093,0.167193,0.173015,1.57057
253951715,74272920,16556,34969,16.9296,994825,2437.53,0.00048413,0.0697055,0,0
253956802,74272920,17645,345042,29.1766,7340090,3782.04,8.45595e-05,0.0109611,0.0108805,1.24168
253944652,74272920,39,11191900,12437.7,355600000,1749110,0.00111131,0.156283,0.151537,1.2746
253951555,74272920,16519,12204200,9820.19,367972000,1426490,0.000804658,0.116885,0.116885,1.92772
253946044,74272920,754,14797500,2892.32,211295000,413614,0.000195459,0.0279515,0.0268118,2.6864
253946532,74272920,910,489566,287.637,15988100,45118.5,0.000587535,0.0921602,0.0921602,0.854093
253954136,74272920,17076,979132,1472.3,28108400,210788,0.00150368,0.21528,0.21528,0.954213
253949691,74272920,16090,34969,24.8894,1218340,3338.7,0.000711758,0.095476,0,0
253947934,74272920,15684,3551380,5807.57,95229800,913744,0.0016353,0.257293,0.256321,1.79319
253956658,74272920,17562,3173030,2791.62,77805800,392745,0.000879796,0.123776,0.121084,1.31063
253949014,74272920,15940,8562240,14541.5,243448000,2097810,0.00169833,0.245008,0.246635,2.69717
253954119,74272920,17069,104907,39.1335,2797040,5996.48,0.00037303,0.05716,0.05716,0.442048
253946585,74272920,935,2986510,4679.64,78206400,647850,0.00156693,0.216926,0.200319,1.25578
253944845,74272920,218,3671740,1548.44,121335000,226917,0.000421719,0.0618008,0.0618008,1.54548
253945361,74272920,500,77718500,55678.8,2241210000,7965880,0.000716416,0.102497,0.100638,1.34811
253953008,74272920,16854,1993230,3608.54,59560100,528634,0.00181039,0.265214,0.265214,2.7636
253945417,74272920,529,314213,54.9679,9943090,7626.38,0.000174938,0.0242713,0.024243,1.0443
253950606,74272920,16352,8078320,4360.38,236283000,645691,0.000539763,0.0799289,0.0798803,1.57792
253955090,74272920,17297,34969,36.7235,1407150,6003.02,0.00105017,0.171667,0,0
253956663,74272920,17563,434625,81.9761,9316140,12500.9,0.000188613,0.0287625,0.0279017,1.48475
253945762,74272920,651,3182180,8898.29,116978000,1408300,0.00279629,0.442558,0.442558,1.74118
253949833,74272920,16137,454246,3345.73,14556000,583458,0.00736547,1.28445,1.28678,1.33052
253954537,74272920,17206,69935.5,249.732,2243540,40975,0.00357089,0.585897,0.585895,0.148535
253950543,74272920,16332,4205030,4449.83,129701000,673614,0.00105821,0.160192,0.158651,2.12129
253955345,74272920,17356,104907,795.003,3377730,130934,0.00757817,1.24809,1.24809,1.23001
253956833,74272920,111220626,664411,864.188,21183300,129693,0.00130068,0.1952,0.1952,1.63314
253947043,74272920,1094,1069400,1285.8,46841400,179055,0.00120236,0.167435,0.165756,0.934195
253954492,74272920,17194,34969,4.76664,846490,727.104,0.00013631,0.0207928,0,0
253948484,74272920,15777,2230250,864.854,74247100,123699,0.000387783,0.0554642,0.0631147,1.81773
253946536,74272920,912,559504,5379.76,21626500,818226,0.00961523,1.46241,1.46241,0.972687
253944746,74272920,120,1403070,400.772,20801500,56660.7,0.00028564,0.0403835,0.0373149,2.01272
253944470,74272920,1,174845,132.722,4182130,19026.8,0.000759085,0.108821,0.108821,1.27046
253948795,74272920,15858,3344270,1062.18,98909100,147617,0.000317612,0.0441402,0.0437039,1.4368
253949244,74272920,15985,12610500,2609.9,192797000,372780,0.000206962,0.0295611,0.0299267,2.37481
253951732,74272920,16564,769318,1626.92,24204200,232630,0.00211476,0.302384,0.302384,0.941714
253952027,74272920,16639,664411,137.2,19504200,19521.5,0.000206499,0.0293816,0.0293816,0.972699
253956062,74272920,17457,104907,15.4437,2382510,2040.71,0.000147213,0.0194526,0.0194526,1.49728
253945173,74272920,375,64447300,251811,1998080000,40544400,0.00390723,0.62911,0.630729,1.65008
253956312,74272920,17471,419608,29.1856,9261830,4305.26,6.95544e-05,0.0102602,0.0102598,1.29451
253946915,74272920,1044,349690,100.346,10804500,14839.8,0.000286957,0.042437,0.042437,1.06405
253944927,74272920,263,313970,1356.39,7529690,219270,0.00432012,0.69838,0.698924,0.838518
253952274,74272920,16700,944163,2208.69,30947700,374677,0.00233931,0.396835,0.396835,1.84338
253954167,74272920,17084,139876,175.586,4633580,28563.3,0.00125529,0.204205,0.204205,0.893299
253954158,74272920,17082,314721,206.938,9818650,33296.6,0.00065753,0.105797,0.105797,1.38014
253953227,74272920,16929,1853360,2135.63,64539200,291373,0.00115231,0.157214,0.157214,0.997629
253955867,74272920,17449,629442,450.031,15818900,74825.6,0.000714969,0.118876,0.118876,3.14894
253956999,74272920,111220814,34969,101.881,1012610,16589.2,0.00291348,0.474398,0,0
253947558,74272920,10734,4126340,48447.2,191271000,7352450,0.011741,1.78183,1.78183,0.624736
253955127,74272920,17307,909194,407.361,26798300,64740.6,0.000448046,0.0712066,0.0712066,1.18304
253947398,74272920,10671,314705,244.28,4637940,39063.3,0.00077622,0.124127,0.124126,1.4451
253946962,74272920,1066,2200090,790.243,57860000,109349,0.000359188,0.0497023,0.0497629,1.63506
253946582,74272920,934,1119010,8313.83,34883500,1220110,0.00742965,1.09035,1.09035,1.37184
253944829,74272920,199,3293980,1472.64,51908300,219367,0.000447071,0.0665964,0.0652953,2.38464
253949854,74272920,16145,4787210,45258.5,170744000,7105670,0.00945404,1.4843,1.48849,1.06446
253952585,74272920,16755,34969,6.85676,1389930,1215.32,0.000196081,0.0347541,0,0
253947676,74272920,15592,1402620,10327.8,46607300,1664960,0.00736323,1.18704,1.18553,1.65721
253951567,74272920,16526,34969,2.47775,1138330,356.234,7.08557e-05,0.0101871,0,0
253955413,74272920,17375,1748450,2609.9,48163100,421466,0.0014927,0.241052,0.241051,5.15195
253954098,74272920,17062,1188950,1584.15,35699900,251785,0.0013324,0.211772,0.211772,1.04563
253945332,74272920,475,4231250,2559.61,129225000,376165,0.00060493,0.0889017,0.0889017,1.72223
253947480,74272920,10697,1398760,2107.59,48439300,328380,0.00150675,0.234765,0.234765,0.988563
253951022,74272920,16464,384659,288.328,12288800,40489.8,0.000749568,0.105262,0.105262,0.899547
253945809,74272920,675,338630,107.9,9373630,15132.6,0.000318637,0.0446878,0.0395545,1.21536
253945734,74272920,634,559504,251.713,15358700,37721.2,0.000449887,0.067419,0.067419,1.58258
253955024,74272920,17277,3252080,7756.11,92480100,1121690,0.00238497,0.344914,0.344914,1.61384
253956526,74272920,17523,3353480,4147.75,83437700,690743,0.00123685,0.205978,0.205894,2.20405
253944883,74272920,244,804101,419.658,14630100,54119.2,0.000521897,0.067304,0.0672914,1.61198
253946653,74272920,957,8042870,90095.9,408244000,13530200,0.011202,1.68226,1.68226,0.570614
253950328,74272920,16270,979132,1216.91,27123400,179903,0.00124284,0.183737,0.183737,1.02374
253944739,74272920,114,244776,68.6967,6765200,10260,0.000280651,0.0419159,0.0419156,0.6003
253946012,74272920,746,3741680,1635.61,112084000,253071,0.000437132,0.0676357,0.0676357,1.66458
253954777,74272920,17218,1570550,2285.87,44368500,339454,0.00145545,0.216137,0.216666,0.899359
253956752,74272920,17593,139832,217.74,3628000,35890.5,0.00155716,0.256669,0.256634,0.539724
253949650,74272920,16080,594473,501.014,18070500,79256.4,0.000842786,0.133322,0.133322,1.87254
253945788,74272920,669,58011000,35119,1775930000,4989500,0.000605385,0.0860095,0.0864932,1.57187
253947680,74272920,15593,2232390,3555.25,74751700,549582,0.00159258,0.246186,0.253713,1.56259
253952768,74272920,16803,69938,8.13993,1947270,1235.42,0.000116388,0.0176645,0.0176645,0.321503
253945751,74272920,645,78485100,476958,3185430000,68934700,0.00607705,0.878315,0.878841,0.815044
253946881,74272920,1030,956503,921.396,25807300,124823,0.000963296,0.1305,0.134185,1.28679
253947780,74272920,15611,209510,1889.45,4209860,313609,0.00901843,1.49687,1.5004,1.34599
253949319,74272920,15995,2238020,2425.06,65870600,362841,0.00108357,0.162126,0.162126,1.39004
253946560,74272920,926,12090100,12142.1,376991000,1788470,0.0010043,0.147929,0.147926,1.91211
253949773,74272920,16119,2655960,8653.06,89784900,1336500,0.00325797,0.503205,0.506745,1.90491
253950353,74272920,16274,174845,173.712,5113800,25476,0.00099352,0.145706,0.145706,1.29235
253950983,74272920,16452,489566,223.879,15735700,30689.1,0.000457301,0.0626864,0.0626864,0.963848
253951854,74272920,16596,874225,931.392,26526800,134694,0.00106539,0.154072,0.154072,1.08226
253953011,74272920,16856,1993230,3608.54,59560100,528634,0.00181039,0.265214,0.265214,2.7636
253945105,74272920,339,40047000,111459,1179920000,17774300,0.00278321,0.443836,0.44232,1.44603
253947456,74272920,10689,12746800,42571.5,392860000,6537720,0.00333979,0.512893,0.509171,1.88013
253948551,74272920,15790,34969,9.96793,1443080,1317.02,0.00028505,0.0376625,0,0
253956611,74272920,17550,769138,563.719,23221500,88073.9,0.000732923,0.11451,0.114492,0.676729
253944824,74272920,192,1005440,691.806,20197200,101034,0.000688063,0.100487,0.0997511,1.5803
253949701,74272920,16093,734349,500.046,26251200,66823.4,0.000680938,0.0909968,0.0909968,0.759835
253952608,74272920,16762,944163,2226.57,29967000,336992,0.00235824,0.356921,0.356921,2.15872
253946038,74272920,750,349690,354.854,8246540,50546,0.00101477,0.144545,0.144545,1.34786
253949558,74272920,16058,18852000,7498.45,389060000,1080090,0.000397753,0.0572932,0.0581329,1.65238
253956866,74272920,111220666,1328820,459.535,36870300,65719.4,0.000345821,0.0494569,0.0494569,1.44814
253956653,74272920,17560,69938,68.2289,2329380,9802.43,0.000975562,0.140159,0.140159,0.17103
253957185,74272920,112892275,139876,272.189,3495160,38323.3,0.00194593,0.273981,0.273981,0.683824
253946931,74272920,1054,1746850,696.602,60497900,99467,0.000398777,0.0569409,0.057156,1.41361
253945468,74272920,557,244783,143.714,6534440,20524.8,0.000587109,0.0838488,0.0838488,1.43918
253945984,74272920,733,5158230,2032.61,177074000,301099,0.000394052,0.0583725,0.0586968,1.63689
253949482,74272920,16037,5692420,5222.1,141827000,761317,0.000917379,0.133742,0.138246,1.65962
253948665,74272920,15821,9346710,3898.86,304783000,543977,0.000417137,0.0581998,0.0561509,1.65587
253951546,74272920,16509,18428700,11570.4,543853000,1705600,0.000627848,0.0925513,0.0925513,2.07329
253949957,74272920,16204,241934,407.803,7987660,61780.6,0.00168559,0.255361,0.252578,0.892367
253951863,74272920,16598,174845,206.425,4653050,29601.1,0.00118062,0.169299,0.169299,0.694755
253951849,74272920,16595,104907,18.1774,1829260,2395.13,0.000173272,0.022831,0.022831,0.430648
253950010,74272920,16229,381210,57.5653,9089340,7852.84,0.000151007,0.0205998,0.0073457,1.31567
253951754,74272920,16569,524535,159.211,16909900,23005.1,0.000303527,0.0438581,0.0438581,0.876634
253950809,74272920,16423,10367700,6483.8,354098000,1006310,0.000625384,0.0970616,0.0912213,1.98724
253945353,74272920,494,2657640,6261.25,77998200,912520,0.00235594,0.343357,0.343357,0.86685
253945312,74272920,458,4745260,691.239,53090100,103462,0.000145669,0.0218033,0.0209918,3.53603
253949418,74272920,16021,77055400,58616.1,2624390000,8773500,0.000760701,0.11386,0.113062,2.21248
253951797,74272920,16584,314721,479.203,7765430,68755,0.00152263,0.218463,0.218463,0.651015
