id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235181596,74430948,110,139876,36.6333,4321300,5057.88,0.000261899,0.0361598,0.0361598,0.550181
235181982,74430948,652,34969,4.27959,1227880,600.794,0.000122382,0.0171808,0,0
235182793,74430948,16137,426284,112.818,14137000,17712.3,0.000264655,0.0415504,0.0392089,1.98872
235182831,74430948,16188,4176890,1777.58,134619000,287770,0.000425574,0.0688958,0.0689207,0.852333
235181793,74430948,381,2765250,498.777,77320000,73343.2,0.000180373,0.0265232,0.0289728,1.7414
235183573,74430948,17162,139876,15.1731,4346520,2295.31,0.000108476,0.0164096,0.0164096,1.31724
235182472,74430948,15730,244783,64.1571,6281610,8537.19,0.000262098,0.0348765,0.0348765,0.397179
235183853,74430948,17533,279317,539.256,8182830,77490.6,0.00193062,0.277428,0.277626,0.599323
235183981,74430948,111220852,1682620,32.8054,56541000,4960.46,1.94967e-05,0.00294806,0.00322819,1.19299
235182628,74430948,15946,2622660,483.107,72112400,69965.3,0.000184205,0.0266772,0.0266772,0.908232
235181994,74430948,668,699380,127.765,23819900,17864.3,0.000182683,0.025543,0.025543,0.273406
235183635,74430948,17246,821113,234.031,29136600,36377.2,0.000285016,0.0443023,0.0389625,1.28692
235183805,74430948,17471,417086,970.017,12565300,150267,0.0023257,0.360279,0.359829,0.259374
235183126,74430948,16572,139876,31.7893,4922090,4574.15,0.000227268,0.0327015,0.0327015,0.428487
235182873,74430948,16252,104907,15.8709,3379990,2353.6,0.000151286,0.0224351,0.0224351,0.117315
235181827,74430948,433,985796,228.58,39938500,39184.2,0.000231874,0.0397488,0.0371703,0.891346
235181889,74430948,520,244783,14.4377,8560630,1945.87,5.89816e-05,0.00794935,0.00794935,0.621286
235181912,74430948,557,101469,6.45489,2827730,923.982,6.36144e-05,0.00910605,0.00903698,0.627918
235182452,74430948,15705,96503.6,9.2453,2336340,1243.03,9.58026e-05,0.0128807,0.0125345,0.317409
235182800,74430948,16143,2721790,427.769,91823300,63956.2,0.000157165,0.0234978,0.0231672,1.04443
235182620,74430948,15937,5409990,1556.65,132372000,271870,0.000287736,0.0502534,0.0480923,2.29504
235183180,74430948,16635,244110,19.235,9143920,2556.89,7.87965e-05,0.0104744,0.0104651,0.553311
235183495,74430948,17056,1736210,134.206,57780100,20639,7.72982e-05,0.0118874,0.0112229,1.48312
235183582,74430948,17173,309083,1.41102,9826530,209.693,4.56517e-06,0.000678434,0.000672882,0.83859
235183112,74430948,16554,69938,94.7039,2634420,13889.8,0.00135411,0.198602,0.198602,0.67355
235182217,74430948,1025,7645280,941.943,256166000,155531,0.000123206,0.0203434,0.0214308,1.40052
235183903,74430948,17638,209391,60.753,3950160,8552.43,0.000290141,0.0408443,0.0408338,0.713434
235182770,74430948,16108,1783420,180.355,30659000,30302.8,0.000101129,0.0169914,0.0169914,1.40408
235183559,74430948,17142,72396.4,23.0898,1899610,3196.13,0.000318935,0.0441476,0.0417439,0.892877
235183223,74430948,16687,2855530,1518.65,120420000,224919,0.000531828,0.0787661,0.0754575,1.13842
235181747,74430948,319,2342920,452.87,63921200,62279.3,0.000193293,0.0265819,0.0265819,0.972031
235184007,74430948,112892325,34969,0.945643,1202340,127.045,2.70423e-05,0.00363307,0,0
235181811,74430948,411,1672780,159.973,43552200,21982.1,9.5633e-05,0.013141,0.0133129,1.52263
235183242,74430948,16708,608117,48.3479,22460400,6347.81,7.95042e-05,0.0104385,0.00916767,1.51197
235182528,74430948,15814,1044560,88.9644,39979300,13868.4,8.51694e-05,0.0132768,0.0131719,0.866927
235181649,74430948,187,1084040,20.8588,33052900,3472.4,1.92417e-05,0.0032032,0.0032032,1.80038
235182299,74430948,10674,6681200,2778.51,234640000,434776,0.000415871,0.0650746,0.0665894,0.864373
235183037,74430948,16449,63811.6,1.35438,2259460,195.114,2.12248e-05,0.00305765,0.00305819,0.658304
235183506,74430948,17075,768782,206.825,28658300,29946.4,0.000269029,0.0389531,0.0389456,0.633121
235183103,74430948,16543,174845,35.5755,6407950,5483.96,0.000203469,0.0313647,0.0313647,0.245344
235182172,74430948,957,4916080,2187.12,211802000,332303,0.000444891,0.0675952,0.0673712,0.835537
235183125,74430948,16571,480393,82.5857,17991100,11838.9,0.000171913,0.0246441,0.0245659,0.669431
235182549,74430948,15844,2596280,72.9201,80374300,10905.4,2.80863e-05,0.00420039,0.00393541,1.37797
235182678,74430948,16009,7613780,9545.42,187721000,1736660,0.0012537,0.228094,0.231911,1.72932
235183476,74430948,17030,524535,59.4753,16175500,8690.82,0.000113387,0.0165686,0.0165686,0.7185
235182205,74430948,1006,868519,75.4859,10383500,13237.7,8.69133e-05,0.0152416,0.0169913,1.34148
235183904,74430948,17640,209391,60.753,3950160,8552.43,0.000290141,0.0408443,0.0408338,0.713434
235182088,74430948,828,5351790,1598.62,193554000,234999,0.000298707,0.0439104,0.0416842,1.37919
235182016,74430948,698,90087800,48658.9,2555820000,8887430,0.000540127,0.0986531,0.104074,3.11847
235182364,74430948,15586,244778,41.0808,7493780,5955.97,0.000167829,0.0243322,0.0243319,0.389921
235182106,74430948,854,3496900,464.034,64110700,69811.1,0.000132699,0.0199637,0.0199637,1.07396
235182223,74430948,1034,1083510,1279.64,37456900,235362,0.00118101,0.217222,0.217876,2.00493
235182579,74430948,15878,349690,34.1532,10372200,4703.16,9.7667e-05,0.0134495,0.0134495,0.739173
235183170,74430948,16624,5668160,958.897,196139000,135770,0.000169172,0.0239531,0.0242053,1.66005
235183175,74430948,16630,174845,10.3215,6884390,1543.46,5.9032e-05,0.00882762,0.00882762,0.345008
235182881,74430948,16261,1793410,191.69,60063600,26623.3,0.000106886,0.0148451,0.015015,0.768442
235181607,74430948,123,387309,2.21504,13610400,326.239,5.71906e-06,0.000842323,0.000815133,0.801047
235182323,74430948,10705,209814,55.9452,8718120,7474.66,0.000266642,0.0356252,0.0356252,0.080665
235182767,74430948,16102,9756350,1670.61,228435000,309652,0.000171233,0.0317385,0.0317385,2.77756
235181939,74430948,596,3198390,686.016,104738000,104716,0.000214488,0.0327401,0.0320024,0.761776
235182152,74430948,927,90169.6,8.65574,3290640,1251.44,9.5994e-05,0.0138787,0.0133222,1.67192
235182669,74430948,15997,2795610,428.909,61438000,72077.7,0.000153422,0.0257825,0.0257735,1.74792
235182713,74430948,16051,357922,27.5473,8186030,6075.32,7.69646e-05,0.0169739,0.0159985,2.15486
235183386,74430948,16897,1778650,294.803,62062400,43656.8,0.000165746,0.024545,0.0236127,1.78
235183701,74430948,17333,593375,1133.21,23259200,216369,0.00190977,0.364642,0.364508,1.09463
235182143,74430948,910,202344,48.5,7737020,8664.18,0.000239691,0.0428191,0.0421836,1.06789
235182301,74430948,10677,5919920,2507.36,190640000,409982,0.000423546,0.0692547,0.0690427,1.20984
235182909,74430948,16292,204578,27.7018,7334650,4178.71,0.00013541,0.020426,0.0202751,0.46201
235182056,74430948,769,279525,139.239,11134000,21631.3,0.000498129,0.077386,0.0773957,0.438389
235183624,74430948,17232,838380,56.2899,31155200,8042.65,6.71413e-05,0.00959309,0.00943015,0.949407
235181877,74430948,503,2561980,446.035,99281200,63912.2,0.000174098,0.0249464,0.0235977,1.06221
235182492,74430948,15769,653192,68.5442,22056500,10412.3,0.000104937,0.0159406,0.0159217,0.922201
235182730,74430948,16074,18373600,5098.29,743162000,863185,0.00027748,0.0469797,0.0475299,1.37252
235182550,74430948,15845,3367540,894.495,93725600,146626,0.000265623,0.0435411,0.0379725,2.05181
235183591,74430948,17188,795390,74.4661,26524400,10388.3,9.36222e-05,0.0130606,0.0129228,1.04189
235183681,74430948,17304,1984830,408.702,66962600,65961.2,0.000205913,0.0332326,0.0293051,2.99542
235183798,74430948,17462,2534820,2453.45,79579100,380909,0.000967896,0.150271,0.149897,0.928611
235182080,74430948,814,834738,278.983,28832500,50564.2,0.000334216,0.0605749,0.0605815,1.56671
235182994,74430948,16403,244783,114.19,9882600,19275.7,0.000466495,0.0787461,0.0787461,0.572423
235183307,74430948,16790,1133930,160.543,39687200,23472.9,0.00014158,0.0207004,0.0188241,1.81978
235183749,74430948,17399,173505,582.907,4179160,120952,0.00335959,0.697111,0.694267,0.923197
235183368,74430948,16874,559779,46.25,18702700,6024.38,8.26219e-05,0.0107621,0.0103174,1.06852
235183493,74430948,17053,7670920,1742,261521000,252569,0.000227092,0.0329255,0.0321249,1.14027
235182296,74430948,1142,804287,255.398,22630000,39742,0.000317546,0.0494127,0.0494127,1.02709
235183916,74430948,111220638,472091,4.75668,16110400,614.579,1.00758e-05,0.00130182,0.00129515,1.59545
235181841,74430948,452,734317,117.952,23141800,18205.8,0.000160628,0.0247929,0.0247928,1.30799
235183430,74430948,16962,472091,4.75668,16110400,614.579,1.00758e-05,0.00130182,0.00129515,1.59545
235182440,74430948,15691,219745,10.3898,2481410,1393.04,4.72811e-05,0.00633938,0.00528612,1.42888
235182474,74430948,15733,202855,59.8798,5867610,8169.5,0.000295186,0.0402727,0.0393926,0.949807
235182315,74430948,10696,446266,348.619,16891900,50438.7,0.000781192,0.113024,0.112391,0.484248
235183007,74430948,16415,1727750,99.3745,71513100,15333.7,5.75168e-05,0.00887496,0.00873112,1.04519
235183388,74430948,16900,489566,185.383,17978800,27915.6,0.000378668,0.0570211,0.0570211,1.10295
235181980,74430948,649,244783,17.7693,8225290,2873.11,7.2592e-05,0.0117374,0.0117374,0.879035
235182477,74430948,15739,550582000,192837,17531900000,33277100,0.000350242,0.0604399,0.0615496,3.07112
235181867,74430948,489,104907,5.9895,4229290,1047.24,5.70935e-05,0.00998253,0.00998253,0.598228
235183719,74430948,17359,69737.8,21.6778,2259620,3043.68,0.000310847,0.0436446,0.0435968,0.540389
235181840,74430948,451,454597,112.636,13515400,16772.5,0.000247772,0.0368952,0.0368953,0.483195
235183534,74430948,17107,881593,27.6392,28114300,3815.53,3.13515e-05,0.00432799,0.0040487,1.9986
235183145,74430948,16595,104907,25.5323,3624200,4339.1,0.00024338,0.0413614,0.0413614,0.30434
235183610,74430948,17215,209814,72.2222,7495470,10027.9,0.00034422,0.0477945,0.0477945,0.213014
235181959,74430948,621,728435,10.917,25147200,1791.57,1.49869e-05,0.00245948,0.00233028,0.66962
235182053,74430948,764,524535,17.4394,10178300,2440.36,3.32473e-05,0.00465243,0.00465243,1.55904
235182657,74430948,15983,4354490,302.986,138209000,45231.1,6.95801e-05,0.0103872,0.0113566,2.27044
235182959,74430948,16360,1622450,82.8541,56486300,11572.6,5.10671e-05,0.00713279,0.00647873,1.6272
235182252,74430948,1073,54238700,17800.9,1798220000,2892780,0.000328196,0.0533343,0.0534555,1.31631
235183116,74430948,16561,895559,311.08,33933000,45532.1,0.000347359,0.0508421,0.0466044,0.936502
235181625,74430948,149,2377890,1568.67,94455300,260058,0.00065969,0.109365,0.109365,1.03369
235181969,74430948,634,275635,78.9977,10998700,11786.5,0.000286603,0.0427614,0.0423205,1.35688
235181820,74430948,424,454435,111.022,10997500,17464.3,0.000244307,0.0384308,0.0384259,0.888987
235182516,74430948,15797,2576400,393.11,94153200,58387.4,0.000152581,0.0226624,0.0218752,1.40837
235183169,74430948,16623,5738100,965.633,198391000,136691,0.000168285,0.0238216,0.0240805,1.6602
235183568,74430948,17154,1072350,693.797,36047400,95621.6,0.000646988,0.0891701,0.0898152,0.678671
235183481,74430948,17038,2314750,81.0148,78984000,11450.3,3.49993e-05,0.00494666,0.0047026,1.31346
235181915,74430948,562,52254.7,0.266643,1676080,34.6528,5.10275e-06,0.000663152,0.000660789,0.0358089
235182765,74430948,16099,104907,6.58353,3502870,964.668,6.27559e-05,0.00919546,0.00919546,1.08024
235182012,74430948,691,653283,149.002,26492700,20991.3,0.000228082,0.032132,0.0306581,0.619355
235183198,74430948,16659,1398760,1596.48,52305000,261391,0.00114136,0.186873,0.186873,0.766917
235182849,74430948,16217,944163,187.029,30637100,25955.9,0.00019809,0.0274909,0.0274909,0.498675
235183570,74430948,17158,4330410,552.217,134977000,86700.7,0.000127521,0.0200214,0.0189646,1.77316
235183574,74430948,17163,349690,96.7399,10298500,14721.8,0.000276645,0.0420996,0.0420996,0.838852
235182627,74430948,15945,941738,406.855,23986900,58102,0.000432025,0.0616965,0.0617337,0.54796
235182157,74430948,934,559504,162.163,8994400,22848,0.000289833,0.0408361,0.0408361,0.954081
235182208,74430948,1010,69938,0.00080639,2483850,0.114373,1.15301e-08,1.63535e-06,1.63535e-06,0.992909
235183457,74430948,17000,209814,70.2484,7684260,12370.7,0.000334813,0.0589605,0.0589605,0.832518
235183683,74430948,17307,865233,3.29601,25453500,468.816,3.80938e-06,0.000541837,0.000536197,1.16859
235182726,74430948,16069,4681630,128.276,162286000,17554.5,2.73998e-05,0.00374965,0.00374826,1.42299
235182943,74430948,16338,767840,47.1331,26770900,6831.62,6.13841e-05,0.00889719,0.00877598,2.54906
235182105,74430948,853,1923300,185.217,54505200,34867.6,9.63022e-05,0.0181291,0.0181291,2.27388
235183548,74430948,17126,858712,50.2844,28216400,7114.34,5.8558e-05,0.0082849,0.00830186,0.879487
235181685,74430948,233,1258880,329.171,48221800,54718.1,0.000261478,0.0434655,0.0434655,0.886983
235182311,74430948,10692,1573600,360.872,43357500,56563.8,0.000229328,0.0359453,0.0359453,1.06443
235182761,74430948,16097,139876,27.7709,4695250,4755.84,0.000198539,0.0340004,0.0340004,0.764023
235183819,74430948,17490,452207,109.583,17891900,14707.5,0.00024233,0.0325238,0.0324781,0.57387
235183772,74430948,17430,669075,103.54,25401900,14980.7,0.000154751,0.0223902,0.0214,0.528771
235181815,74430948,416,418462,65.5554,7507180,11006.2,0.000156658,0.0263016,0.0262766,1.28921
235183274,74430948,16744,34969,1.09807,1158400,146.824,3.14012e-05,0.0041987,0,0
235182476,74430948,15738,564391000,194822,17979600000,33556000,0.00034519,0.0594553,0.0605361,3.08659
235184012,74430948,124372452,34802,1.72463,1250050,250.68,4.95553e-05,0.00720302,0,0
235182435,74430948,15686,2400790,441.444,62337100,65126.4,0.000183874,0.0271271,0.0264293,0.931445
235183083,74430948,16519,10921900,3659.28,412484000,536018,0.00033504,0.0490772,0.0463032,1.46725
235183420,74430948,16949,22588700,7351.1,772519000,1196140,0.000325432,0.0529532,0.0529141,1.37229
235182144,74430948,912,384659,128.534,16458500,17657.5,0.00033415,0.0459044,0.0459044,0.332271
235182030,74430948,718,2483310,92.6988,87021600,13954.5,3.73287e-05,0.00561933,0.00595945,1.47786
235182874,74430948,16253,1057930,115.678,36944600,16163.7,0.000109344,0.0152787,0.014995,0.775433
235183634,74430948,17245,34969,23.745,1358840,3721.22,0.000679029,0.106415,0,0
235183898,74430948,17606,34810.2,0.841868,1183790,119.525,2.41846e-05,0.00343363,0,0
235183809,74430948,17478,4937410,599.402,167579000,82641.9,0.0001214,0.0167379,0.0159699,1.01831
235183889,74430948,17589,419351,191.363,11217900,26952.8,0.000456332,0.0642727,0.0642624,0.636742
235182371,74430948,15594,69772.4,7.59443,2266400,935.025,0.000108846,0.0134011,0.0133846,0.733615
235183825,74430948,17498,104907,27.2487,4199870,3640.81,0.000259741,0.0347051,0.0347051,0.295022
235181697,74430948,247,1748450,90.4695,63182300,13180.8,5.17427e-05,0.00753854,0.00753854,1.11968
235183873,74430948,17563,432077,52.8247,10591300,7036.23,0.000122258,0.0162847,0.0158487,0.823496
235181843,74430948,454,376894,128.462,13073100,20216.2,0.000340844,0.053639,0.0526776,1.47475
235183737,74430948,17381,1185990,884.236,29791600,158973,0.000745565,0.134042,0.124254,1.03395
235182704,74430948,16039,5270750,1486.99,193844000,242288,0.000282122,0.0459685,0.0456816,1.01809
235183710,74430948,17343,2167000,1059.78,76066500,164523,0.000489056,0.0759222,0.075895,1.03042
235183256,74430948,16723,279722,14.9238,8919170,2284.77,5.33524e-05,0.008168,0.00739364,1.25627
235182328,74430948,10713,3600160,1081.67,152596000,163295,0.000300451,0.0453577,0.0448498,0.797946
235183344,74430948,16848,823970,381.206,30209700,66796.2,0.000462646,0.0810663,0.0814596,1.18699
235182316,74430948,10697,756322,312.096,27630000,45712.4,0.00041265,0.0604404,0.0598964,0.572313
235182810,74430948,16158,243744,2.25245,8564890,320.446,9.24105e-06,0.00131468,0.00131331,1.07412
235181684,74430948,232,839208,247.61,18736200,39566.9,0.000295053,0.0471479,0.0471457,0.690065
235181833,74430948,441,238390,99.9422,9824490,18876.9,0.000419237,0.0791849,0.0792641,0.685615
235182159,74430948,936,6656810,3811.2,251877000,678006,0.000572527,0.101851,0.111597,1.54946
235183695,74430948,17324,244112,571.806,11011300,92076.3,0.0023424,0.377189,0.377149,0.25897
235182675,74430948,16004,51829100,37665.9,1670530000,6726010,0.000726734,0.129773,0.132717,2.38192
235183261,74430948,16730,279752,55.2135,10404800,8277.24,0.000197366,0.0295878,0.0295878,1.12103
235183439,74430948,16974,34969,8.81973,1468760,1580.15,0.000252216,0.0451873,0,0
235182147,74430948,918,5944730,527.16,145387000,98302.1,8.86769e-05,0.016536,0.016536,4.34985
235182305,74430948,10683,4419730,630.61,146306000,103836,0.00014268,0.0234938,0.0242832,1.39352
235183872,74430948,17562,2552240,596.639,55849100,83872.6,0.000233771,0.0328624,0.0325495,1.13072
235181882,74430948,510,343891,8.29135,12875600,1225.15,2.41104e-05,0.00356261,0.00347199,0.580526
235181670,74430948,214,786713,37.4224,29535800,4660.69,4.75681e-05,0.00592426,0.0058667,0.830979
235182882,74430948,16262,34969,5.63733,1205490,829.235,0.000161209,0.0237134,0,0
235183379,74430948,16889,1782390,357.251,61886700,53320.5,0.000200434,0.0299152,0.0286926,1.99737
235181534,74430948,9,2110940,920.311,80316800,143480,0.000435972,0.0679696,0.0656891,1.2414
235183558,74430948,17141,72396.4,23.0898,1899610,3196.13,0.000318935,0.0441476,0.0417439,0.892877
235181787,74430948,371,139876,41.7912,2386560,5816.95,0.000298773,0.0415865,0.0415865,0.779203
235182321,74430948,10703,8660020,3243.68,307731000,508663,0.000374558,0.0587369,0.057698,1.63664
235182635,74430948,15953,342714,100.367,8401100,14512.9,0.00029286,0.042347,0.0430074,0.771354
235182870,74430948,16248,1436130,148.687,47787800,20869.3,0.000103534,0.0145316,0.0139752,0.767363
235183562,74430948,17148,1633890,320.772,60727000,46977.1,0.000196324,0.0287517,0.0288177,0.900547
235182244,74430948,1062,1258880,169.976,44884100,24843.4,0.000135021,0.0197345,0.0197345,1.89131
235181588,74430948,97,69938,0.0119474,1503390,1.68728,1.70828e-07,2.41254e-05,2.41254e-05,1.06826
235182460,74430948,15717,69923.3,6.15506,1682840,870.363,8.80258e-05,0.0124474,0.0124466,0.420685
235182839,74430948,16197,448789,102.313,15171400,20067.7,0.000227976,0.0447153,0.0464432,1.35606
235183521,74430948,17092,19755200,3590.6,642492000,516120,0.000181755,0.0261258,0.0250842,1.45091
235182672,74430948,16000,558892,41.4122,11119500,7056.62,7.4097e-05,0.0126261,0.0126273,0.988628
235182054,74430948,765,80659.6,2.52316,3125530,363.202,3.12816e-05,0.0045029,0.00410623,1.32278
235181599,74430948,113,1578440,518.377,33994400,81771.1,0.00032841,0.0518049,0.0514315,1.04736
235181665,74430948,207,174845,26.4624,6857170,3896.61,0.000151348,0.0222861,0.0222861,0.332692
235183790,74430948,17452,69938,25.9121,2753340,3582.58,0.000370501,0.0512251,0.0512251,0.0736964
235181637,74430948,169,1153980,1011.03,46308000,161332,0.000876128,0.139805,0.139805,0.928723
235182180,74430948,969,662845,2999.06,26422800,564312,0.00452452,0.851349,0.886282,0.92738
235183977,74430948,111220842,209182,28.8392,8900820,4057.42,0.000137867,0.0193966,0.0194043,0.446726
235182530,74430948,15816,1043520,337.034,33898500,50033.4,0.000322979,0.0479469,0.0477421,1.14574
235183518,74430948,17088,244783,32.7423,9231650,4704.48,0.00013376,0.019219,0.019219,0.89116
235182737,74430948,16082,9835910,3421.41,410098000,583826,0.000347849,0.0593566,0.059069,1.21753
235181940,74430948,597,2857960,2129.51,100897000,389761,0.000745115,0.136377,0.137216,2.29928
235182342,74430948,182305693,657449,51.8173,10406000,8442.96,7.88156e-05,0.012842,0.0129417,1.47947
235183337,74430948,16840,22560900,9091.85,893132000,1448130,0.000402992,0.0641876,0.0652909,1.3047
235183638,74430948,17250,8216850,1534.53,255610000,228896,0.000186754,0.0278569,0.0271522,1.55008
235183639,74430948,17251,2521020,340.987,79814900,51956.8,0.000135258,0.0206094,0.0196696,2.05449
235182402,74430948,15629,792918,156.61,27243500,31506.4,0.000197511,0.0397347,0.0392128,1.45997
235183365,74430948,16871,279078,14.6674,8963120,1983.7,5.25565e-05,0.00710806,0.00573678,1.56843
235182509,74430948,15790,34969,2.16886,1159010,291.312,6.20222e-05,0.00833058,0,0
235183246,74430948,16712,312100,66.7221,10940100,10236.9,0.000213784,0.0328,0.0327331,0.424874
235182559,74430948,15855,7484770,993.282,265524000,146801,0.000132707,0.0196132,0.0187881,1.21541
235183619,74430948,17226,489382,214.292,13638800,30647.3,0.000437883,0.0626245,0.0626166,0.849394
235181773,74430948,353,1748450,14.86,68097700,1979.1,8.49894e-06,0.00113192,0.00113192,1.41471
235183195,74430948,16656,209814,165.358,8499560,26874.2,0.000788119,0.128086,0.128086,0.64636
235183857,74430948,17540,1682450,188.217,53523800,25368.7,0.000111871,0.0150784,0.0148394,0.869981
235183328,74430948,16821,1248430,197.745,48598200,30776,0.000158395,0.0246518,0.0259174,0.941653
235183011,74430948,16419,2163550,967.095,84946100,145511,0.000446995,0.0672558,0.0680609,0.811792
235183295,74430948,16774,469427,69.9805,17239400,10433.9,0.000149076,0.0222268,0.0199586,1.17037
235183331,74430948,16824,512938,35.8426,20650500,5156.99,6.98771e-05,0.0100538,0.0100072,0.59269
235181644,74430948,180,734349,39.1688,21433700,6479.01,5.33381e-05,0.0088228,0.0088228,2.29068
235183507,74430948,17076,936230,172.906,35161200,22841.7,0.000184683,0.0243975,0.0243249,0.528019
235183100,74430948,16539,1335820,235.956,49801400,35820.4,0.000176637,0.0268152,0.0286016,1.11072
235182708,74430948,16043,583348,154.241,21058200,26128.9,0.000264406,0.0447913,0.0418647,1.81366
235182970,74430948,16378,139876,147.383,3906620,20623.9,0.00105367,0.147444,0.147444,0.545225
235182306,74430948,10684,1783080,798.08,74089100,116719,0.000447585,0.0654594,0.064506,0.728192
235183840,74430948,17516,34969,2.17831,1276960,305.761,6.22925e-05,0.00874377,0,0
235183680,74430948,17303,345084,298.119,15877700,49699.4,0.000863902,0.144021,0.142662,0.998421
235181690,74430948,239,4454960,1386.18,168368000,206565,0.000311154,0.0463675,0.0464565,0.960797
235184001,74430948,111220932,34939.7,7.91082,1098540,1107.41,0.000226413,0.0316949,0,0
235181557,74430948,50,279684,152.947,11356800,23207.5,0.000546855,0.0829776,0.0829853,0.732845
235182465,74430948,15722,1007140,437.957,26866100,58613.7,0.000434851,0.0581981,0.057893,0.787289
235184010,74430948,124372440,24977,7.50254,639106,1053.09,0.000300378,0.0421622,0,0
235182123,74430948,880,384659,177.727,13563100,27928.1,0.000462038,0.0726049,0.0726049,0.903797
235182632,74430948,15950,1993180,1401.83,36844800,227951,0.000703314,0.114365,0.114363,0.879001
235182590,74430948,15901,795122,30.2838,21014800,4130.78,3.8087e-05,0.00519516,0.00518371,1.00958
235183472,74430948,17025,8635330,686.89,268508000,99623.1,7.95441e-05,0.0115367,0.0111895,1.36921
235183547,74430948,17124,858712,50.2844,28216400,7114.34,5.8558e-05,0.0082849,0.00830186,0.879487
235183596,74430948,17194,26574.8,4.2233,915468,573.75,0.000158921,0.02159,0,0
235183281,74430948,16755,34969,35.9973,1001590,5468.62,0.00102941,0.156385,0,0
235183671,74430948,17292,6420070,3181.25,218446000,562553,0.000495517,0.0876241,0.0795682,1.99363
235183745,74430948,17395,454088,2195.51,19645400,438475,0.00483499,0.965617,0.965526,0.721871
235183445,74430948,16986,2597790,376.972,93475100,55823,0.000145112,0.0214886,0.0206369,1.21693
235182234,74430948,1048,6649190,7698.05,251037000,1360820,0.00115774,0.20466,0.204079,1.61552
235181826,74430948,431,405412,213.322,14558300,34166.5,0.000526185,0.084276,0.08153,1.58614
235182124,74430948,881,964367,328.868,34922300,57412.7,0.00034102,0.0595341,0.0537446,1.72271
235183669,74430948,17290,11021900,7258.5,366450000,1273580,0.00065855,0.115549,0.108135,1.74616
235182009,74430948,687,4750490,4288.31,191309000,719099,0.000902709,0.151374,0.148968,1.54206
235183035,74430948,16447,169447,7.47762,6767160,1104.59,4.41296e-05,0.00651879,0.00755425,1.15169
235183073,74430948,16494,174845,37.2102,6529270,5477.66,0.000212818,0.0313287,0.0313287,0.785658
235182614,74430948,15930,15781400,2531.95,425446000,432540,0.000160439,0.0274083,0.027054,2.63596
235182944,74430948,16339,767840,47.1331,26770900,6831.62,6.13841e-05,0.00889719,0.00877598,2.54906
235183716,74430948,17355,6164140,1715.58,212595000,295248,0.000278316,0.0478977,0.0436119,2.41131
235182097,74430948,842,3485620,2781.99,141608000,412380,0.000798136,0.118309,0.112805,1.16027
235182937,74430948,16331,454597,34.3119,15259800,4980.3,7.54776e-05,0.0109554,0.0109554,0.733368
235183893,74430948,17594,485568,87.628,6622270,12404.9,0.000180465,0.0255471,0.0255441,1.64875
235182381,74430948,15605,484499,41.0994,16257800,5661.94,8.48286e-05,0.0116862,0.0116247,0.822014
235182282,74430948,1114,454597,122.9,15776300,20193.4,0.000270349,0.0444203,0.0444203,0.757189
235183616,74430948,17221,13669500,2933.86,441638000,445865,0.000214629,0.0326176,0.0310677,1.62125
235182875,74430948,16254,479469,75.9959,16160500,10655,0.0001585,0.0222224,0.0218357,0.592304
235183275,74430948,16748,69938,0.898562,2168530,116.753,1.2848e-05,0.00166937,0.00166937,0.638211
235182387,74430948,15611,139223,120.877,4020660,23118,0.000868228,0.166051,0.16592,0.897065
235182647,74430948,15967,179269,152.179,7195340,27894.7,0.000848885,0.155602,0.156495,0.827401
235182547,74430948,15842,7927230,657.386,260089000,93948.8,8.29276e-05,0.0118514,0.0114703,1.74142
235182325,74430948,10708,1582360,879.328,64860900,153651,0.000555706,0.0971024,0.0985682,1.15413
235181830,74430948,437,3630270,55.0042,121139000,8157.71,1.51516e-05,0.00224714,0.00230475,1.57014
235182693,74430948,16026,16987600,7048,679503000,1154040,0.00041489,0.0679341,0.0674124,1.50201
235182456,74430948,15711,61534.6,4.96804,1423300,665.524,8.07357e-05,0.0108154,0.0105442,0.266423
235183003,74430948,16412,839256,276.253,34603800,48501.4,0.000329164,0.0577909,0.0577909,1.03448
235183958,74430948,111220784,345084,298.119,15877700,49699.4,0.000863902,0.144021,0.142662,0.998421
235182388,74430948,15612,34385.9,0.886235,830893,171.467,2.57732e-05,0.00498654,0,0
235182729,74430948,16072,18373600,5098.29,743162000,863185,0.00027748,0.0469797,0.0475299,1.37252
235182824,74430948,16178,244213,121.625,8950960,18879.9,0.000498026,0.0773092,0.077211,0.451009
235181603,74430948,119,2377210,69.8952,60911400,12121.5,2.94022e-05,0.00509907,0.00509815,1.74169
235183447,74430948,16988,34969,18.0874,1086240,2721.7,0.000517241,0.0778319,0,0
235181640,74430948,173,382063,128.079,11593300,20757.2,0.000335231,0.0543294,0.0543654,1.07768
235182723,74430948,16066,2956460,4070.74,78729600,802251,0.0013769,0.271355,0.274498,2.07047
235183181,74430948,16636,1043160,151.388,30737300,21084.4,0.000145124,0.020212,0.0194017,1.50352
235183333,74430948,16826,240285,41.134,9308850,7245.08,0.000171189,0.030152,0.0299688,0.636271
235181776,74430948,359,2057280,61.9613,68045700,8228.15,3.0118e-05,0.00399952,0.00409959,1.88361
235183350,74430948,16854,1579670,127.588,55032900,20659.5,8.07686e-05,0.0130784,0.0129407,1.42955
