id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234834347,74359359,15849,1808810,373.192,52769800,62041.9,0.000206319,0.0342998,0.0343737,0.697816
234837515,74359359,16271,209814,268.125,5526250,40486.9,0.00127792,0.192966,0.192966,0.617888
234828368,74359359,226,2480900,1377,77303700,215916,0.000555038,0.087031,0.0870642,0.801306
234829391,74359359,523,2412430,366.053,65023200,56966.6,0.000151736,0.0236138,0.0236133,1.10437
234832514,74359359,15576,9226350,2722.76,255316000,431084,0.000295107,0.0467231,0.046755,1.48548
234843758,74359359,17388,451112,1486.22,13135000,234807,0.00329457,0.520509,0.522067,0.458795
234837420,74359359,16259,2098140,1067.79,64470000,155457,0.000508924,0.0740927,0.0740927,1.02318
234838443,74359359,16365,769318,815.059,26252000,120728,0.00105946,0.156929,0.156929,1.42759
234845191,74359359,111220638,699380,83.9912,25164500,12366.3,0.000120094,0.0176818,0.0176818,0.508926
234837412,74359359,16258,384659,305.102,10962100,45522.9,0.000793176,0.118346,0.118346,0.458103
234844577,74359359,17488,1814280,3759.32,71082300,835183,0.00207207,0.460338,0.459671,1.68005
234831266,74359359,1005,195744,126.472,6398350,20704.9,0.000646106,0.105775,0.106032,0.45971
234830103,74359359,712,119368,81.4151,3669930,12575.4,0.000682053,0.10535,0.107922,0.556356
234844465,74359359,17456,454585,107.391,16437300,15042,0.000236241,0.0330895,0.0330898,0.368133
234844692,74359359,17508,663043,314.293,18974000,48573.8,0.000474015,0.0732589,0.0732316,0.388672
234831260,74359359,1004,279750,186.6,6492990,29105.1,0.000667023,0.10404,0.104041,0.921135
234842062,74359359,16929,1853360,1345.44,79545700,209004,0.000725945,0.112771,0.112771,0.548658
234845977,74359359,112892331,34969,1.3461,1032160,203.582,3.84941e-05,0.0058218,0,0
234837498,74359359,16268,104907,63.0746,3530870,9365.26,0.000601243,0.0892721,0.0892721,0.290808
234840301,74359359,16691,769318,1264.58,30517700,192926,0.00164376,0.250776,0.250776,1.06932
234842590,74359359,17107,979132,182.267,34312800,29630.9,0.000186151,0.0302624,0.0302624,0.881018
234842969,74359359,17173,314721,16.539,11370100,2561.9,5.25513e-05,0.00814025,0.00814025,0.384371
234830738,74359359,843,2373270,3081.46,65498300,469392,0.0012984,0.197783,0.191635,0.740589
234832502,74359359,15567,587792000,524644,19313500000,86166000,0.000892569,0.146593,0.142986,2.11596
234829050,74359359,446,355269,123.846,12116300,21352.5,0.000348599,0.0601025,0.057477,0.489974
234842494,74359359,17082,314721,261.49,10766100,37178.9,0.000830863,0.118133,0.118133,0.86324
234842565,74359359,17100,590554,787.769,19971800,111194,0.00133395,0.188287,0.188846,0.630918
234844610,74359359,17491,34969,19.286,1082750,2749.71,0.000551518,0.0786327,0,0
234845963,74359359,112892283,69938,75.7713,2440610,14893.1,0.00108341,0.212948,0.212948,0.0820811
234827684,74359359,64,384659,645.669,15277900,97486,0.00167855,0.253435,0.253435,0.213336
234835259,74359359,15978,174845,1243.57,8553580,206218,0.00711241,1.17943,1.17943,0.362879
234829808,74359359,645,52697800,44597.4,2256400000,6967490,0.000846285,0.132216,0.132218,1.06482
234829385,74359359,521,104907,30.7644,3679440,4201.99,0.000293254,0.0400544,0.0400544,0.270005
234838636,74359359,16402,1049070,134.958,35137200,23274.6,0.000128645,0.0221859,0.0221859,0.566261
234845067,74359359,17595,32883.1,0.0026972,390660,0.399998,8.2024e-08,1.21643e-05,0,0
234828838,74359359,409,1203700,588.6,39321000,91786.3,0.000488994,0.0762537,0.0698767,1.25167
234830791,74359359,860,524535,413.819,20034900,57888.1,0.000788926,0.110361,0.110361,0.613115
234831468,74359359,1061,139876,65.1381,5546170,9758.34,0.000465685,0.0697643,0.0697643,0.797678
234832318,74359359,10729,1293850,1009.95,56925100,149322,0.000780576,0.115408,0.115408,0.420317
234841395,74359359,16864,2342920,1547.05,83247900,250512,0.000660308,0.106923,0.106923,1.66971
234844933,74359359,17562,3245930,362.081,73817900,63185.5,0.000111549,0.0194661,0.0194312,1.70638
234841590,74359359,16886,314721,439.086,10865200,75907.1,0.00139516,0.241188,0.241188,1.06012
234841563,74359359,16881,384659,204.35,13801400,27753.1,0.000531251,0.0721499,0.0721499,0.768838
234830685,74359359,836,60585.3,0.245165,1503150,34.737,4.0466e-06,0.000573358,0.000598318,0.696507
234843276,74359359,17271,839091,235.394,29819000,34684.5,0.000280534,0.0413357,0.0413451,0.619858
234843730,74359359,17380,6020500,9764.93,188109000,1538930,0.00162195,0.255615,0.257336,1.23022
234827706,74359359,79,69938,36.3455,1824030,7396.63,0.000519682,0.10576,0.10576,1.26633
234831388,74359359,1038,3900740,1779.92,147357000,302457,0.000456303,0.0775384,0.0777787,0.954337
234843154,74359359,17227,244232,470.099,8711920,67155.8,0.0019248,0.274967,0.27535,0.707936
234831372,74359359,1033,4125670,10497.9,198978000,1599520,0.00254453,0.387701,0.387711,0.495315
234837537,74359359,16277,174845,91.7883,4589420,13316.3,0.000524969,0.0761604,0.0761604,0.960618
234836128,74359359,16028,6959290,2096.85,285487000,313923,0.000301302,0.0451084,0.0452062,0.959186
234827659,74359359,50,384659,26.3637,13728200,4229.07,6.85379e-05,0.0109943,0.0109943,1.28807
234843385,74359359,17304,2342920,222.107,84872900,33510.2,9.47993e-05,0.0143028,0.0143027,0.822702
234845202,74359359,111220656,34969,36.0573,1415640,6282.72,0.00103112,0.179666,0,0
234843225,74359359,17245,34969,19.5796,1241970,2820.27,0.000559912,0.0806505,0,0
234829301,74359359,487,243981,46.0849,6969040,6444.93,0.000188887,0.0264157,0.026441,0.905991
234835337,74359359,15987,2240860,2823.86,70352400,465968,0.00126017,0.207942,0.193081,1.42813
234829812,74359359,646,174845,106.033,6129370,17939.7,0.000606443,0.102604,0.102604,0.776157
234844121,74359359,17427,2027870,2260.87,79879100,482523,0.0011149,0.237946,0.237913,1.79485
234840257,74359359,16684,6399330,6762.61,255927000,1013910,0.00105677,0.15844,0.15844,0.784245
234845047,74359359,17592,627056,6.80973,9959230,1151.42,1.08598e-05,0.00183623,0.0018326,1.49956
234837180,74359359,16231,559504,138.907,17211000,21394.9,0.000248269,0.038239,0.038239,0.639414
234843011,74359359,17185,1153980,408.822,37683400,63514.8,0.000354272,0.0550399,0.0550399,0.649353
234828921,74359359,422,664411,176.627,25150400,28913,0.00026584,0.0435168,0.0435168,0.38511
234830727,74359359,838,66437.6,15.5024,2951110,2405.76,0.000233338,0.0362108,0.0362108,0.760461
234845041,74359359,17591,174845,2.69752,3857880,396.17,1.54281e-05,0.00226583,0.00226584,0.436015
234832899,74359359,15679,905752,990.871,20437100,159886,0.00109398,0.176523,0.176741,0.689584
234843232,74359359,17247,69938,36.975,2406550,6316.55,0.000528682,0.0903164,0.0903164,0.286534
234835779,74359359,16016,63822400,38825.3,2003400000,6242570,0.000608334,0.0978116,0.0947128,1.42574
234832721,74359359,15617,873934,227.531,24539200,35899.8,0.000260352,0.0410784,0.0410701,2.36576
234840063,74359359,16652,454597,300.661,16494200,45836.3,0.000661378,0.100828,0.100828,0.735803
234828356,74359359,218,1853360,1224.71,75060100,180734,0.000660806,0.0975169,0.0975169,0.692915
234828371,74359359,228,2303430,5139.86,93138700,781624,0.00223139,0.33933,0.338861,0.957895
234844550,74359359,17482,279586,874.571,10804300,172453,0.00312809,0.616815,0.616919,1.09559
234834446,74359359,15857,34966100,8608.75,1229150000,1420110,0.000246203,0.040614,0.0410454,1.35742
234844971,74359359,17574,34969,30.5301,1138980,6138.98,0.00087306,0.175555,0,0
234833860,74359359,15764,1014100,135.669,28457800,22511.2,0.000133782,0.0221981,0.0221981,1.02808
234835066,74359359,15950,1843090,362.317,33114800,67993.2,0.000196582,0.0368909,0.0458075,2.11149
234831958,74359359,10686,2027620,4681.57,93764100,712308,0.0023089,0.351303,0.351324,0.472105
234843072,74359359,17204,419628,95.2919,14909000,12950.1,0.000227087,0.0308608,0.0308608,0.600612
234831623,74359359,1081,104907,67.7334,4314360,10553.3,0.000645652,0.100596,0.100596,0.553434
234836686,74359359,16130,25408900,8110.28,833803000,1246600,0.000319191,0.0490615,0.0460019,1.16908
234838564,74359359,16391,139876,34.7307,5479840,5907.69,0.000248296,0.0422352,0.0422352,0.727415
234843864,74359359,17412,68773.7,290.418,1846160,47411.1,0.00422281,0.689379,0.683998,0.712275
234828534,74359359,267,104907,58.8176,4114140,10094.5,0.000560665,0.0962229,0.0962229,0.488304
234831882,74359359,10674,6738560,9982.17,276344000,1527210,0.00148135,0.226637,0.224531,0.769979
234839290,74359359,16538,909194,817.162,35345400,126345,0.000898776,0.138964,0.138964,0.716481
234842465,74359359,17069,104907,55.8404,3711330,7840.04,0.000532285,0.0747332,0.0747332,0.629119
234830235,74359359,743,492684,120.699,15412800,18080.3,0.000244982,0.0366976,0.0357377,1.13416
234832997,74359359,15699,489507,995.921,10858000,158136,0.00203454,0.323051,0.323028,0.718927
234844850,74359359,17541,139593,130.754,4499560,19757.7,0.00093668,0.141538,0.141681,1.06944
234832703,74359359,15612,34698,5.67501,645311,953.035,0.000163554,0.0274665,0,0
234829504,74359359,554,174845,416.495,7675740,67996.4,0.00238208,0.388895,0.388895,0.625481
234837151,74359359,16227,384659,117.77,12692800,21702.6,0.000306167,0.0564204,0.0564204,1.16235
234829555,74359359,573,171618,88.987,5988210,13778.6,0.000518519,0.0802867,0.0790518,0.969488
234831657,74359359,1090,352376,302.824,13623500,47400.2,0.000859377,0.134516,0.134115,0.940426
234840228,74359359,16680,13777800,20911.7,544727000,3179170,0.00151778,0.230746,0.230746,0.962838
234842583,74359359,17105,174845,112.807,7149830,18371.8,0.000645181,0.105075,0.105075,0.247833
234836529,74359359,16097,128480,23.5912,4158950,3334.75,0.000183617,0.0259554,0.0251321,0.62906
234833431,74359359,15751,113737000,49429.3,3872500000,8008710,0.000434594,0.0704144,0.0703605,1.48007
234840424,74359359,16726,5979700,2982.64,206903000,473686,0.000498794,0.0792158,0.0792158,1.76903
234844482,74359359,17459,104893,43.4328,3305660,6130.82,0.000414068,0.0584484,0.058449,0.732947
234835350,74359359,15988,2707240,3449.55,86511400,549445,0.0012742,0.202954,0.19396,1.03897
234838544,74359359,16388,944163,1130.34,36166800,186533,0.00119719,0.197564,0.197564,0.614404
234839214,74359359,16501,174845,115.37,4848380,17437.9,0.000659843,0.0997337,0.0997337,0.194215
234832524,74359359,15581,34810.5,0.159031,692816,24.1886,4.56849e-06,0.000694864,0,0
234828593,74359359,292,174839,210.574,4462720,32271.9,0.00120439,0.184581,0.18458,0.377938
234833458,74359359,15753,2342920,1058.81,64153200,165045,0.00045192,0.0704441,0.0704442,0.908135
234831458,74359359,1058,64943.4,177.026,2648780,27430.7,0.00272585,0.422378,0.422994,0.424453
234839939,74359359,16619,559504,151.478,19584700,24800.2,0.000270736,0.0443253,0.0443253,1.05864
234842406,74359359,17046,69938,3.55523,2530190,538.726,5.0834e-05,0.00770291,0.00770291,0.253349
234832614,74359359,15597,104778,43.7442,2316370,7043.6,0.000417494,0.0672239,0.0672106,0.461235
234834829,74359359,15905,45233800,92472.9,1679190000,13962100,0.00204433,0.308664,0.305138,1.16173
234836743,74359359,16139,601377,209.521,18780300,30876.6,0.000348401,0.0513431,0.0483822,1.05096
234844147,74359359,17436,139874,67.8982,4602700,10263.1,0.000485425,0.0733741,0.0733746,0.572759
234842723,74359359,17150,1049070,290.595,37597200,36969.9,0.000277002,0.0352406,0.0352406,1.10006
234835206,74359359,15971,5769880,41603.2,232513000,7900050,0.00721041,1.36919,1.36919,0.827519
234842140,74359359,16950,699380,995.999,28426300,178359,0.00142412,0.255025,0.255025,0.60516
234843765,74359359,17389,451112,1486.22,13135000,234807,0.00329457,0.520509,0.522067,0.458795
234827658,74359359,48,10071100,4522.18,347419000,742971,0.000449027,0.0737728,0.0737728,0.899291
234829855,74359359,654,232100,205.115,10214700,31024.2,0.000883737,0.133667,0.133992,0.829031
234834278,74359359,15842,8404290,3119.83,284560000,508882,0.000371219,0.0605502,0.0603582,1.73007
234833412,74359359,15739,547443000,500755,18242900000,82442700,0.000914716,0.150596,0.146531,2.12215
234838695,74359359,16407,419628,103.277,12011400,16227.2,0.000246116,0.0386705,0.0386705,0.7905
234829581,74359359,580,244783,123.877,8586290,20925,0.00050607,0.0854837,0.0854837,0.262462
234842253,74359359,16990,2692610,1241.9,96485100,179612,0.000461224,0.0667056,0.0667056,0.695244
234836065,74359359,16025,8488760,7764.94,287719000,1233200,0.000914732,0.145274,0.138404,1.12179
234843291,74359359,17278,34969,2.25729,1328790,306.567,6.45513e-05,0.00876683,0,0
234830415,74359359,774,384659,888.104,17203200,149497,0.00230881,0.388649,0.388649,0.475658
234844443,74359359,17452,69938,67.9129,2538280,13408.3,0.000971044,0.191717,0.191717,0.882242
234831435,74359359,1049,2788150,3391.41,102144000,477421,0.00121637,0.171233,0.175882,0.926257
234831804,74359359,1127,159747,5.89239,4771400,811.267,3.68857e-05,0.00507844,0.0050108,1.10413
234843818,74359359,17402,3142990,2774.97,100104000,432995,0.000882906,0.137765,0.138316,1.41075
234845081,74359359,17605,34399.4,15.2828,1201680,2561.12,0.000444276,0.0744527,0,0
234840530,74359359,16752,3007330,2349.83,108422000,382805,0.000781367,0.12729,0.12729,1.45297
234834766,74359359,15895,2760760,735.88,74980700,111454,0.000266549,0.0403707,0.0403567,1.08586
234836183,74359359,16037,5308820,3487.12,145814000,564069,0.000656854,0.106251,0.103736,0.984204
234842266,74359359,16996,3636780,1752.69,122894000,259616,0.000481936,0.0713864,0.0713864,1.48206
234834070,74359359,15797,2760230,1493.81,105173000,239253,0.000541191,0.0866788,0.0866644,0.635213
234840704,74359359,16777,629442,539.911,23780100,89340.6,0.000857762,0.141936,0.141936,1.26532
234838230,74359359,16326,279752,57.1115,7933830,10885,0.000204151,0.0389096,0.0389096,0.897289
234838464,74359359,16376,43920100,21013.4,1645750000,3513610,0.000478447,0.0800001,0.0799994,1.49648
234835231,74359359,15976,3077270,15368,123087000,2868970,0.00499405,0.932311,0.932311,0.961046
234843210,74359359,17241,909194,144.513,33201400,24397.8,0.000158946,0.0268345,0.0268345,0.856268
234834024,74359359,15792,1888320,1146.57,68373700,182263,0.000607189,0.0965211,0.0965211,0.752559
234829748,74359359,621,1014100,338.53,37505600,54334.5,0.000333822,0.0535789,0.0535789,0.624817
234831416,74359359,1045,98045.5,114.608,3167030,18555.4,0.00116893,0.189253,0.18646,0.789699
234838186,74359359,16320,1084040,693.482,38132500,115309,0.00063972,0.106369,0.106369,0.479319
234844416,74359359,17446,418476,302.704,14195000,43582.8,0.000723348,0.104146,0.104249,0.465894
234834838,74359359,15908,15725800,48164.9,751245000,7264560,0.0030628,0.461952,0.461729,0.953033
234831253,74359359,1002,228956,149.288,7453950,25420.7,0.000652035,0.111028,0.111169,0.418519
234835400,74359359,15996,715481,630.814,20854800,101322,0.000881664,0.141614,0.134853,0.673043
234833270,74359359,15725,1293850,1176.28,32067000,177224,0.000909126,0.136974,0.136974,0.99865
234830309,74359359,765,104907,87.4666,4400200,12801.1,0.000833753,0.122024,0.122024,0.765207
234845954,74359359,112892275,139876,176.245,4765490,28484.5,0.00126001,0.203641,0.203641,0.382721
234843462,74359359,17327,451769,866.326,12791100,138448,0.00191763,0.306458,0.306583,0.757043
234827695,74359359,72,209814,9.61022,5499040,1467.88,4.58035e-05,0.00699611,0.00699611,1.16404
234836397,74359359,16083,6364360,3592.55,241959000,621492,0.00056448,0.097652,0.097652,0.935685
234842912,74359359,17164,1084040,629.354,44327700,92195,0.000580564,0.0850477,0.0850477,1.00115
234836296,74359359,16053,493815,379.188,16190000,56113.2,0.000767874,0.113632,0.110952,1.25972
234842203,74359359,16968,2272980,1715.82,79412000,268708,0.000754877,0.118218,0.118218,0.974608
234832873,74359359,15673,2927130,3213.44,70425800,509305,0.00109781,0.173995,0.174102,0.61049
234842929,74359359,17168,314721,79.812,12954900,12378.8,0.000253596,0.0393325,0.0393325,0.424993
234829632,74359359,596,3983550,3203.9,111081000,496489,0.000804282,0.124635,0.124704,0.519082
234834627,74359359,15873,1111120,230.42,33412100,33496.2,0.000207376,0.0301462,0.0310207,1.00342
234828670,74359359,359,2272980,3092.16,86553100,513478,0.0013604,0.225905,0.225905,1.36575
234842183,74359359,16962,699380,83.9912,25164500,12366.3,0.000120094,0.0176818,0.0176818,0.508926
234833990,74359359,15788,244783,38.0676,8209370,6331.31,0.000155516,0.025865,0.025865,0.375522
234831091,74359359,965,564286,851.008,19996200,139917,0.00150812,0.247953,0.240961,0.537509
234828249,74359359,191,1573600,3304.59,67635700,570270,0.00210001,0.362397,0.362397,1.71285
234828376,74359359,231,34969,61.0216,1263920,9035.11,0.00174502,0.258375,0,0
234839836,74359359,16599,524535,317.432,21483800,46575.8,0.000605169,0.0887945,0.0887945,0.853958
234844953,74359359,17568,454545,105.695,13233000,17400.1,0.000232529,0.0382802,0.0382816,0.792427
234840514,74359359,16749,34969,4.90245,1012500,858.928,0.000140194,0.0245625,0,0
234840720,74359359,16781,384659,430.976,12846300,74838.5,0.00112041,0.194558,0.194558,1.6842
234836778,74359359,16145,4239600,986.68,130891000,142789,0.00023273,0.0336799,0.0312452,1.07547
234842518,74359359,17088,244783,18.2993,8768700,2510.24,7.47573e-05,0.010255,0.010255,0.784864
234833262,74359359,15723,1293850,1176.28,32067000,177224,0.000909126,0.136974,0.136974,0.99865
234839230,74359359,16520,4196280,1711.86,162648000,260932,0.000407946,0.0621817,0.0621817,1.27285
234827720,74359359,92,225941,17.7494,6808600,3668.66,7.85575e-05,0.0162372,0.0159935,1.43394
234829627,74359359,594,69938,76.2132,2528240,12947.7,0.00108972,0.185131,0.185131,0.569542
234831025,74359359,943,7963990,4621.07,180224000,718209,0.000580245,0.090182,0.0881607,1.5787
234828927,74359359,424,372188,167.222,9030450,23716.9,0.000449295,0.0637228,0.0640396,1.03652
234840117,74359359,16662,104907,2.90006,3136690,430.729,2.76441e-05,0.00410581,0.00410581,0.349572
234832127,74359359,10708,1958260,593.134,81677800,86082.5,0.000302887,0.0439586,0.0439586,1.04409
234836980,74359359,16186,4032560,4889.95,125409000,767251,0.00121262,0.190264,0.190867,0.881973
234840349,74359359,16702,2587710,4518.63,95048800,691956,0.00174619,0.267401,0.267401,1.05588
234844716,74359359,17514,419620,117.721,12712700,21825.3,0.000280543,0.052012,0.0520112,2.3844
234842131,74359359,16948,2600970,4341.97,102760000,663605,0.00166936,0.255138,0.24515,0.761829
234838144,74359359,16317,1084040,693.482,38132500,115309,0.00063972,0.106369,0.106369,0.479319
234843682,74359359,17369,1328820,342.599,51867700,54891.6,0.000257823,0.0413087,0.0413087,1.60018
234838449,74359359,16366,1608570,1328.09,51653100,200543,0.000825633,0.124672,0.124672,1.59964
234842869,74359359,17159,485697,712.396,16501400,99892.2,0.00146675,0.205668,0.2072,0.685035
234842926,74359359,17167,664411,409.248,26994900,60323.8,0.000615956,0.0907929,0.0907929,1.03026
234843138,74359359,17223,6082960,3794.71,224769000,562721,0.000623826,0.0925076,0.0925698,1.32695
234845493,74359359,111220828,34969,36.1005,1235290,5314.87,0.00103236,0.151988,0,0
234842080,74359359,16932,839256,715.047,37866000,106921,0.000852001,0.1274,0.1274,0.531697
234840271,74359359,16686,1818390,1118.49,72657600,171225,0.0006151,0.0941629,0.0941629,0.769523
234844487,74359359,17460,3343030,1879.8,101413000,297118,0.000562305,0.0888769,0.0894409,1.32195
234840433,74359359,16729,314721,4.23277,11097000,575.025,1.34493e-05,0.00182709,0.00182709,1.25216
234832631,74359359,15601,2900800,506.443,79494300,83121.2,0.000174588,0.0286546,0.0286548,1.44651
234834933,74359359,15922,8007900,9038.89,308558000,1519370,0.00112875,0.189734,0.189734,1.49885
234838942,74359359,16439,4056320,811.675,155077000,124689,0.000200101,0.0307393,0.0307389,1.53247
234832639,74359359,15602,2062930,164.875,57109800,28271.5,7.99227e-05,0.0137045,0.0137039,1.27515
234834980,74359359,15930,14856600,7359.22,457304000,1150950,0.00049535,0.0774706,0.0778638,1.18483
234829527,74359359,560,139185,119.907,4957710,16470.7,0.000861496,0.118337,0.119278,1.32828
234830781,74359359,857,228124,871.122,9091940,144873,0.00381864,0.635064,0.583142,0.733023
234828197,74359359,163,31054,149.939,1295910,21039.3,0.00482835,0.677507,0,0
234829320,74359359,498,909194,535.147,33592000,88093.8,0.000588594,0.0968922,0.0968922,0.969913
234835020,74359359,15939,2737400,1419.07,91726400,215090,0.000518402,0.0785749,0.0811315,0.99939
234836749,74359359,16140,1254680,298.756,39718700,48559.2,0.000238113,0.0387024,0.0359541,1.33814
234828633,74359359,319,2242050,1297.83,68686200,178445,0.000578859,0.0795898,0.0784832,0.780422
234827674,74359359,56,11155000,3113.17,442280000,504964,0.000279083,0.045268,0.0452678,0.884696
234830404,74359359,772,2517770,1063.56,89712000,173307,0.000422421,0.0688335,0.0688335,0.927342
234837509,74359359,16270,979132,624.116,30467500,93340.5,0.000637418,0.0953299,0.0953299,1.01141
234840403,74359359,16716,1643540,384.535,56765900,64115.8,0.000233967,0.0390107,0.0390107,2.23105
234829043,74359359,445,1433730,127.337,52191500,20279,8.88153e-05,0.0141442,0.0141442,0.930564
234835060,74359359,15949,2842560,1160.54,54519900,195407,0.000408273,0.0687432,0.0728189,1.48889
234832090,74359359,10701,836923,252.849,27019600,39645.4,0.000302117,0.0473705,0.0470266,0.63309
234831442,74359359,1052,1188950,387.216,43204200,53328,0.00032568,0.0448532,0.0448532,0.6751
234836571,74359359,16107,7735700,3276.63,205829000,532821,0.000423573,0.0688782,0.072229,1.40275
234839238,74359359,16526,34969,5.81894,1356730,946.689,0.000166403,0.0270722,0,0
234833063,74359359,15702,174843,234.692,3492980,36205.3,0.0013423,0.207073,0.207078,1.71091
234832816,74359359,15660,207106,67.5302,3961270,10176.8,0.000326066,0.049138,0.048666,1.3209
234828411,74359359,242,10665500,5718.63,370449000,914018,0.000536178,0.0856982,0.0856982,1.07512
234843856,74359359,17411,558009,1085.2,17022300,165497,0.00194477,0.296585,0.297519,0.773524
234828226,74359359,187,825412,775.017,28567700,115180,0.000938946,0.139543,0.132049,1.53582
234842232,74359359,16975,1084040,746.194,37555900,119949,0.000688346,0.11065,0.11065,1.13843
234842561,74359359,17099,276215,574.231,10414500,81077.4,0.00207892,0.29353,0.295723,0.826137
234828679,74359359,367,1188950,1351.7,43728500,222050,0.00113689,0.186762,0.186762,0.915545
234842268,74359359,16997,594473,393.533,20716300,58559.4,0.000661987,0.0985064,0.0985064,0.626384
234834617,74359359,15872,721192,96.3182,21807500,14267,0.000133554,0.0197826,0.0211558,0.799399
234840313,74359359,16694,11854500,14308,458557000,2204780,0.00120697,0.185987,0.185987,1.29761
234842299,74359359,17010,104907,5.91233,3542840,811.543,5.63578e-05,0.00773583,0.00773583,0.438578
234842719,74359359,17148,1713480,339.114,60489300,43259.4,0.000197909,0.0252465,0.0252465,1.33931
234838978,74359359,16448,139876,46.7256,5467430,7363.79,0.00033405,0.0526451,0.0526451,0.466111
234828664,74359359,348,4895660,2234.29,161161000,326171,0.000456383,0.0666245,0.0666245,1.60708
234843000,74359359,17182,6222980,2290.06,199465000,348478,0.000368001,0.0559986,0.0559993,1.14756
234841003,74359359,16841,2832490,2614.99,123187000,414370,0.000923214,0.146292,0.146292,0.889143
234844702,74359359,17510,208711,64.7338,4857630,9863.64,0.000310161,0.0472599,0.0472807,0.225631
234829317,74359359,496,489566,140.435,14581000,24441.9,0.000286856,0.0499256,0.0499256,1.31394
234832791,74359359,15653,1916620,1252.68,47256500,195841,0.00065359,0.102181,0.102064,0.877661
234842491,74359359,17081,2307950,697.918,80294200,99414.1,0.000302397,0.0430746,0.0430746,1.65719
234828385,74359359,235,1292010,626.862,39670800,97827.8,0.000485183,0.0757174,0.0756989,0.421265
234827946,74359359,135,384451,343.76,14167600,51703.5,0.000894158,0.134487,0.13452,0.532586
234845516,74359359,111220844,874183,2074.54,37210900,375426,0.00237312,0.429459,0.429474,0.857252
234838901,74359359,16426,174845,7.92956,5612020,1248.22,4.53519e-05,0.00713904,0.00713904,0.431075
234829326,74359359,502,10260700,2830.52,317904000,432566,0.00027586,0.0421575,0.0383478,1.61088
234831383,74359359,1037,1783070,1189.77,65048100,185028,0.000667258,0.103769,0.103768,0.877038
234845154,74359359,17651,34845.8,0.000157628,426486,0.0223232,4.52358e-09,6.40628e-07,0,0
234837358,74359359,16251,104907,28.4462,2722350,3463.82,0.000271156,0.033018,0.033018,0.393707
234842532,74359359,17092,22329300,10500.8,756998000,1548860,0.000470271,0.0693645,0.0695252,1.19791
234834056,74359359,15795,1153700,960.154,35750100,149253,0.000832237,0.129369,0.12938,0.378319
234837855,74359359,16292,209814,390.392,6898610,57937.4,0.00186066,0.276137,0.276137,0.278629
234836532,74359359,16098,101309,19.3303,3258300,2816.87,0.000190806,0.0278049,0.0275722,0.451137
234845328,74359359,111220782,34969,27.4506,1174760,3932.39,0.000784998,0.112454,0,0
234831098,74359359,966,895072,771.183,28531900,133652,0.000861588,0.14932,0.151238,1.1321
234831084,74359359,963,139853,85.4202,3939550,14495.4,0.000610787,0.103648,0.103648,0.247164
234843292,74359359,17279,34969,2.25729,1328790,306.567,6.45513e-05,0.00876683,0,0
234839980,74359359,16630,174845,25.7056,6279450,3864.98,0.000147019,0.0221052,0.0221052,0.862031
234829619,74359359,591,524535,35.7398,16663000,7201.03,6.81361e-05,0.0137284,0.0137284,1.41548
234828544,74359359,271,279752,499.662,9524250,89623.4,0.00178609,0.320367,0.320367,0.47905
234837011,74359359,16193,1054110,1694.61,32880200,264324,0.00160763,0.250756,0.253835,0.695563
234842884,74359359,17161,485697,712.396,16501400,99892.2,0.00146675,0.205668,0.2072,0.685035
234833936,74359359,15778,1713480,1385.07,56492300,221318,0.000808337,0.129163,0.129163,0.892889
234837368,74359359,16252,104907,28.4462,2722350,3463.82,0.000271156,0.033018,0.033018,0.393707
234839117,74359359,16471,384659,150.286,9869680,24238.5,0.000390698,0.0630129,0.0630129,1.01291
234829259,74359359,469,34969,3.02568,1202700,417.755,8.65246e-05,0.0119464,0,0
234840751,74359359,16786,174845,428.01,5868220,74434.6,0.00244794,0.425717,0.425717,0.897454
234837384,74359359,16255,279752,85.1692,9358960,12608.5,0.000304445,0.0450702,0.0450702,0.447632
234842291,74359359,17008,839256,163.626,28717500,25610.4,0.000194965,0.0305156,0.0305156,0.844038
234836544,74359359,16101,34861.8,2.46354,1085130,354.575,7.06659e-05,0.0101709,0,0
234830933,74359359,912,489566,368.764,20765700,51712.1,0.000753247,0.105629,0.105629,0.599119
234837552,74359359,16280,104907,28.1179,2673210,3903.91,0.000268027,0.0372131,0.0372131,0.624234
234832619,74359359,15598,104778,43.7442,2316370,7043.6,0.000417494,0.0672239,0.0672106,0.461235
234835038,74359359,15944,1585880,1634.31,50415600,272648,0.00103054,0.171923,0.161494,0.816516
234842476,74359359,17075,769318,56.94,26432900,8122.22,7.40136e-05,0.0105577,0.0105577,0.717705
234827854,74359359,104,4624690,4421.07,136193000,749195,0.000955971,0.161999,0.156215,1.52211
234839317,74359359,16544,1223920,177.515,47856400,26543.1,0.000145039,0.0216871,0.0216871,0.579977
234843346,74359359,17297,34969,27.4506,1174760,3932.39,0.000784998,0.112454,0,0
234827896,74359359,120,33218.8,171.307,1521050,24569.1,0.00515692,0.739613,0,0
234828358,74359359,220,12649300,40760.9,615235000,6157130,0.00322238,0.486756,0.486597,0.857525
234828720,74359359,382,17379500,5371.88,568768000,847618,0.000309093,0.0487712,0.044609,1.27678
234830208,74359359,732,139876,94.8557,3595150,13763.2,0.000678141,0.0983957,0.0983957,0.424484
