id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234626446,74357607,15793,1853360,136.803,60152200,20135.8,7.38138e-05,0.0108645,0.0108645,0.896608
234634552,74357607,17336,137632,97.5328,3966360,14487.2,0.000708647,0.10526,0.105443,0.270485
234632511,74357607,16929,1853360,5480.53,79808500,771801,0.00295709,0.416434,0.416434,0.396059
234625647,74357607,1094,594473,125.013,17890200,18624.9,0.000210292,0.0313302,0.0313302,0.590891
234635675,74357607,17520,68111.9,83.8402,2445390,11666.6,0.00123092,0.171286,0.171283,0.33189
234624505,74357607,141,5132110,1579,163876000,246243,0.00030767,0.047981,0.0481733,1.87985
234626989,74357607,15884,104907,25.4378,3491710,3431.14,0.000242479,0.0327065,0.0327065,0.226713
234625315,74357607,969,699380,662.775,25989400,97219.7,0.00094766,0.139008,0.139008,0.63002
234626041,74357607,15623,4833700,806.011,131498000,113220,0.000166748,0.023423,0.0233059,1.34222
234624883,74357607,671,346109,3.40991,5216500,512.309,9.85211e-06,0.00148019,0.00147227,0.927337
234636861,74357607,111220746,244783,138.947,8692940,19192.6,0.000567634,0.0784066,0.0784066,0.947382
234624555,74357607,214,804287,178.408,28576100,23909.7,0.000221821,0.0297279,0.0297279,0.939785
234626872,74357607,15850,66689.9,8.16,1962580,1087.34,0.000122357,0.0163044,0.0158217,0.962802
234636683,74357607,111220734,559503,932.005,19300500,126659,0.00166577,0.226378,0.226378,0.67185
234635836,74357607,17544,104906,33.4285,3396350,4771.56,0.000318651,0.0454841,0.0454841,0.195331
234628040,74357607,16143,2797520,2565.25,102195000,384458,0.000916971,0.137428,0.137428,0.723839
234631847,74357607,16865,2342920,2543.56,85775900,415894,0.00108563,0.177511,0.177511,1.50474
234632988,74357607,17076,979132,237.064,32338100,31215.6,0.000242116,0.0318809,0.0318809,1.1773
234633506,74357607,17191,909181,841.423,30041800,111702,0.000925473,0.12286,0.122859,0.891841
234626901,74357607,15856,41613100,5471.96,1529710000,869979,0.000131496,0.0209064,0.0209064,1.46435
234626345,74357607,15753,1468670,528.937,51665400,80201.3,0.000360147,0.0546081,0.0546131,1.7916
234627162,74357607,15926,384659,136.071,11254500,18919,0.000353744,0.0491839,0.0491839,0.800244
234624427,74357607,26,5490130,1054.47,220046000,147542,0.000192066,0.026874,0.026874,1.07401
234624949,74357607,769,278829,156.111,9777610,24201.2,0.000559881,0.0867959,0.0870688,1.1317
234624869,74357607,653,34969,12.791,1415130,1767.8,0.000365782,0.0505534,0,0
234624929,74357607,743,664411,96.7128,21967800,14622.4,0.000145562,0.022008,0.022008,0.727307
234626936,74357607,15861,3972140,488.945,125765000,68211.8,0.000123093,0.0171725,0.0171943,0.965117
234631739,74357607,16823,1049070,1435.28,41752100,206864,0.00136814,0.197188,0.197188,0.51823
234627034,74357607,15909,13320900,4239.09,472834000,598241,0.000318228,0.04491,0.0450342,0.975129
234628611,74357607,16326,279752,3.78084,8705890,519.681,1.3515e-05,0.00185765,0.00185765,1.08123
234624606,74357607,280,34969,143.053,1347220,19653.2,0.00409085,0.562017,0,0
234628438,74357607,16279,34969,4.04565,1114120,565.341,0.000115693,0.0161669,0,0
234633206,74357607,17135,34969,11.1557,1182040,1608.48,0.000319017,0.0459972,0,0
234629323,74357607,16411,3182180,1602.65,128222000,247450,0.000503632,0.0777611,0.0777611,1.71077
234636670,74357607,111220730,314721,269.607,11134700,37404.8,0.000856654,0.118851,0.118851,0.658405
234628290,74357607,16213,4161310,210.2,131175000,30593.3,5.05128e-05,0.00735184,0.00735183,2.76023
234629603,74357607,16520,4196280,3429.32,163318000,547757,0.000817228,0.130534,0.130534,1.51237
234626957,74357607,15868,2098140,250.16,66023700,35040.8,0.000119229,0.0167009,0.0167009,1.13236
234625696,74357607,1129,84916800,32714.7,2969960000,5040540,0.000385256,0.0593586,0.0596881,1.9039
234628031,74357607,16139,699380,145.232,23110000,21747.2,0.000207658,0.031095,0.031095,0.874977
234633165,74357607,17116,384659,3429.83,14651100,467279,0.00891654,1.21479,1.21479,0.421996
234628574,74357607,16320,1014100,152.993,35758000,22273.6,0.000150866,0.0219639,0.0219639,1.27294
234632998,74357607,17079,1993230,341.941,68798000,49618.5,0.000171551,0.0248935,0.0248935,1.58957
234624663,74357607,361,10028400,2481.12,307117000,445938,0.00024741,0.0444676,0.0440294,1.44553
234625100,74357607,943,8211240,726.834,191650000,110599,8.85169e-05,0.0134693,0.0134609,1.36952
234624515,74357607,157,1500900,1250.85,43506300,199337,0.000833405,0.132812,0.137434,1.39646
234633959,74357607,17280,2408780,918.042,78797500,126945,0.000381123,0.0527007,0.0527117,0.661631
234625321,74357607,973,314721,56.6442,9773460,8929.28,0.000179982,0.0283721,0.0283721,0.52833
234635393,74357607,17484,209814,240.381,8291160,35174.1,0.00114568,0.167644,0.167644,0.984332
234629128,74357607,16393,524535,1355.14,24278600,207101,0.00258352,0.394829,0.394829,0.375114
234624849,74357607,626,1084040,508.104,42389300,78894.7,0.000468714,0.0727784,0.0727784,1.41762
234628786,74357607,16379,139876,776.149,4659580,113426,0.00554883,0.810904,0.810904,0.247188
234624551,74357607,209,1223920,7755.27,50888700,1049300,0.00633644,0.85733,0.85733,0.277245
234628000,74357607,16122,2797520,2701.58,107767000,429275,0.000965704,0.153448,0.153448,0.789179
234633962,74357607,17281,69938,11.545,2504230,1580.66,0.000165075,0.0226009,0.0226009,0.00344516
234629609,74357607,16521,69938,232.69,3114570,39689.2,0.0033271,0.567491,0.567491,1.1384
234624793,74357607,546,34969,1.87347,1231210,278.232,5.35751e-05,0.00795652,0,0
234633688,74357607,17226,489566,387.087,15573000,53866.8,0.000790673,0.11003,0.11003,0.652788
234629307,74357607,16407,279752,9.51699,8866170,1312.62,3.40194e-05,0.0046921,0.0046921,0.688793
234627399,74357607,16001,221214000,47600,7330620000,7315640,0.000215176,0.0330704,0.0329527,1.8605
234634379,74357607,17301,664411,808.81,25617400,110566,0.00121733,0.166412,0.166412,0.489596
234629997,74357607,16561,1014100,1309.2,39833400,200530,0.00129099,0.197742,0.197742,0.844602
234636518,74357607,111220682,279752,345.87,11054200,49445.7,0.00123634,0.176748,0.176748,0.60722
234626195,74357607,15659,836497,40.8321,25701200,5406.3,4.88131e-05,0.00646302,0.00647131,0.904197
234631658,74357607,16784,209814,73.8504,7681570,11441.5,0.000351981,0.0545315,0.0545315,0.426527
234624829,74357607,601,699380,118.843,25824700,18085.1,0.000169927,0.0258587,0.0258587,1.05882
234627217,74357607,15944,2028200,239.495,61241100,34623.6,0.000118082,0.0170711,0.0170711,1.18341
234633531,74357607,17196,524534,158.853,17320200,21134.8,0.000302845,0.0402925,0.0402925,0.692146
234632703,74357607,16996,3287090,746.223,117389000,109226,0.000227017,0.0332287,0.0332287,1.20444
234636932,74357607,111220792,1398750,2880.28,52464400,398219,0.00205918,0.284696,0.284702,1.24568
234635378,74357607,17482,279745,109.299,10333500,15970.7,0.000390709,0.0570902,0.0570902,0.264467
234624911,74357607,709,5839820,984.345,220837000,156651,0.000168557,0.0268246,0.0268246,0.974531
234632531,74357607,16931,104907,249.108,4386160,32867.7,0.00237456,0.313303,0.313303,0.178103
234633052,74357607,17105,174845,1032.53,7140580,138426,0.00590543,0.79171,0.79171,0.266241
234635897,74357607,17553,104907,114.809,3891710,15260.7,0.00109439,0.145469,0.145469,0.11652
234624917,74357607,720,489566,473.402,19523600,68335.8,0.000966983,0.139584,0.139584,0.587474
234633784,74357607,17256,1503400,889.52,46885600,117836,0.000591673,0.0783799,0.0783722,0.723702
234630647,74357607,16689,979132,1442.88,40258400,218033,0.00147363,0.22268,0.22268,0.684889
234625329,74357607,977,419628,79.1319,15843200,11798.9,0.000188576,0.0281176,0.0281176,1.75446
234624620,74357607,302,7413430,8058.27,294100000,1236450,0.00108698,0.166785,0.166785,0.8442
234626190,74357607,15657,174363,19.2254,5695190,2931.39,0.000110261,0.016812,0.016833,1.41
234626237,74357607,15688,103522,205.61,2976490,33832.9,0.00198615,0.326818,0.327143,0.212735
234627187,74357607,15936,11255500,1050.44,326321000,149276,9.33269e-05,0.0132625,0.0132742,1.18318
234634418,74357607,17307,909185,1482.49,28835600,202683,0.00163057,0.222928,0.222928,0.365261
234624873,74357607,657,1993230,13.2483,50818500,1917.57,6.64664e-06,0.00096204,0.00096204,1.36305
234633414,74357607,17163,349690,367.852,13176400,51422.7,0.00105194,0.147052,0.147052,0.215416
234631663,74357607,16786,174845,637.263,6506690,111914,0.00364473,0.640073,0.640073,1.16691
234626039,74357607,15622,12718300,6593.25,358282000,1020990,0.000518408,0.0802774,0.0818656,1.51054
234628416,74357607,16270,979132,119.233,31106700,18119.1,0.000121774,0.0185053,0.0185053,0.633304
234624913,74357607,712,174845,39.8073,5677260,5788.26,0.000227672,0.0331051,0.0331051,0.599578
234628372,74357607,16255,279752,8.59829,8283980,1406.03,3.07354e-05,0.005026,0.005026,1.20154
234629031,74357607,16382,42487300,21128.3,1620510000,3273200,0.000497285,0.0770395,0.0770395,1.73513
234633691,74357607,17227,244783,138.947,8692940,19192.6,0.000567634,0.0784066,0.0784066,0.947382
234630530,74357607,16668,29304000,23818.3,1145070000,3567110,0.0008128,0.121728,0.121728,0.978017
234625886,74357607,15567,616907000,170176,20434300000,26062600,0.000275854,0.0422471,0.0422062,1.97828
234625655,74357607,1097,35995200,8966.72,1121180000,1369100,0.000249109,0.0380356,0.0388867,2.07565
234633915,74357607,17272,838714,337.414,26926800,44426.6,0.000402299,0.0529699,0.0529444,0.634095
234626436,74357607,15790,34969,0.0233464,1169900,3.46329,6.67631e-07,9.90389e-05,0,0
234626707,74357607,15831,2129650,700.742,62184900,105235,0.000329041,0.0494144,0.0494366,0.650068
234625370,74357607,1010,69938,1.18569,2433790,148.776,1.69534e-05,0.00212726,0.00212726,0.714809
234626054,74357607,15630,593337,76.4274,18360100,9810.57,0.000128809,0.0165345,0.0165466,0.676127
234627975,74357607,16104,10071100,4445.15,285434000,676418,0.000441378,0.0671645,0.0671645,0.896737
234624956,74357607,774,384659,28.7413,11310000,4671.83,7.47189e-05,0.0121454,0.0121454,0.643498
234626296,74357607,15720,34968.4,11.3767,803329,1665.52,0.000325344,0.0476295,0,0
234628394,74357607,16263,34969,1.36458,1029070,191.38,3.90226e-05,0.00547284,0,0
234629196,74357607,16399,4021440,846.926,146457000,122080,0.000210603,0.0303574,0.0303574,1.92197
234629695,74357607,16538,909194,1685.71,37136100,268268,0.00185407,0.295062,0.295062,0.743512
234624884,74357607,672,55705600,12400.9,2041110000,1869910,0.000222615,0.0335676,0.0335676,1.47402
234625927,74357607,15577,6394010,1170.59,199351000,175289,0.000183076,0.0274145,0.0274063,1.17134
234626302,74357607,15723,979090,882.573,28585700,129133,0.000901422,0.13189,0.131894,0.724197
234627931,74357607,16082,10071100,1568.76,423019000,222999,0.000155769,0.0221425,0.0221425,1.90392
234625553,74357607,1093,6398350,6214.39,217887000,840639,0.000971248,0.131384,0.131379,1.56253
234630315,74357607,16601,279752,550.622,10897200,83704.3,0.00196825,0.299209,0.299209,0.578648
234637146,74357607,112892269,139876,240.821,5082080,37765.6,0.00172168,0.269994,0.269994,0.415856
234624443,74357607,51,4511000,695.146,168877000,104600,0.0001541,0.0231877,0.0231877,2.92045
234624419,74357607,9,2203050,460.637,89380100,83571.3,0.000209091,0.0379344,0.0379344,0.970292
234624855,74357607,634,279752,102.434,10642100,15932.9,0.000366161,0.0569537,0.0569537,1.19482
234627259,74357607,15953,349146,114.02,9112310,17158.8,0.000326569,0.0491451,0.0491535,0.727527
234629620,74357607,16526,34969,24.4541,1475960,3870.31,0.000699308,0.110678,0,0
234624784,74357607,532,609786,45.6722,9704460,7807.2,7.48988e-05,0.0128032,0.0119925,1.21222
234630410,74357607,16626,5420200,1423.46,191190000,207390,0.000262622,0.0382625,0.0382625,1.58267
234629571,74357607,16500,559504,340.931,17256900,52329.2,0.000609345,0.0935278,0.0935278,0.947088
234627251,74357607,15951,1004050,239.531,25729900,36006.2,0.000238565,0.035861,0.0355912,0.877494
234624426,74357607,23,1433140,388.871,43527600,70053.6,0.000271342,0.0488812,0.0488846,0.684691
234624804,74357607,566,1853130,107.605,44561800,14857.1,5.80668e-05,0.0080173,0.00801712,1.27558
234627885,74357607,16070,944163,6.28847,37124900,874.459,6.66036e-06,0.000926174,0.000926174,0.944371
234635031,74357607,17434,873592,741.4,29956400,104621,0.00084868,0.119759,0.119718,0.446245
234624921,74357607,725,174845,6.60601,6397450,960.542,3.77821e-05,0.00549368,0.00549368,0.46661
234625010,74357607,854,3488730,463.358,65588600,70824.5,0.000132816,0.020301,0.0202603,1.40319
234633007,74357607,17084,139876,32.0142,4947970,4546.49,0.000228876,0.0325037,0.0325037,0.332425
234635666,74357607,17519,314147,202.478,11106200,27237.9,0.000644534,0.0867042,0.0866289,0.750778
234634819,74357607,17380,4894530,4867.91,153606000,674537,0.000994562,0.137815,0.137467,0.747387
234627817,74357607,16054,1573600,1433.43,62843900,211257,0.000910919,0.13425,0.13425,1.60492
234628391,74357607,16262,34969,1.36458,1029070,191.38,3.90226e-05,0.00547284,0,0
234624546,74357607,202,2762550,6614.24,117016000,912532,0.00239425,0.330322,0.330322,0.617286
234637164,74357607,112892315,174845,63.6337,6691110,9310.16,0.000363943,0.0532481,0.0532481,0.564177
234625778,74357607,10705,209814,254.568,10214500,37704.1,0.0012133,0.179703,0.179703,0.592716
234627749,74357607,16038,6231550,1044.64,190360000,164002,0.000167638,0.026318,0.0259563,1.10536
234632018,74357607,16902,839256,220.022,31753600,29706.9,0.000262163,0.0353967,0.0353967,0.793232
234630657,74357607,16691,769318,639.432,29591400,99049.9,0.000831167,0.12875,0.12875,0.777865
234624479,74357607,105,69855.8,24.5036,2073040,3348.92,0.000350774,0.0479404,0.0479278,0.781231
234631687,74357607,16797,699380,142.012,25172500,19864.7,0.000203055,0.0284033,0.0284033,0.619096
234624734,74357607,463,11295000,9765.89,411396000,1466770,0.000864622,0.12986,0.12986,0.739982
234634609,74357607,17343,2093360,1627.39,71161600,224857,0.000777407,0.107415,0.107685,0.674676
234630523,74357607,16666,559504,103.342,24912300,14468.7,0.000184704,0.0258599,0.0258599,0.529392
234624880,74357607,668,559503,7.03114,16906400,979.321,1.25668e-05,0.00175034,0.00175034,1.14094
234629151,74357607,16396,26611400,12240.1,1012950000,1882650,0.000459959,0.0707461,0.0707461,1.54163
234630500,74357607,16659,1398760,361.025,60598600,48982.8,0.000258103,0.0350187,0.0350187,0.667096
234628403,74357607,16266,69937.4,1.16629,2179790,175.586,1.66762e-05,0.00251061,0.00251063,0.899433
234635003,74357607,17424,3147200,2131.59,114837000,294787,0.000677297,0.0936664,0.0936665,0.938844
234627047,74357607,15911,12964400,2529.74,404634000,355454,0.00019513,0.0274178,0.0271116,1.01368
234624976,74357607,814,699380,75.8648,24021300,11370.3,0.000108474,0.0162576,0.0162576,2.64174
234630256,74357607,16591,1258880,966.699,49341700,146469,0.000767902,0.116348,0.116348,1.14145
234636952,74357607,111220822,174845,373.873,7767020,51759.7,0.00213831,0.296032,0.296032,0.0852326
234627353,74357607,15991,7270210,343.186,196223000,52552.8,4.72045e-05,0.00722852,0.00723164,1.55274
234624756,74357607,494,1398760,1314.07,54912700,194559,0.000939452,0.139094,0.139094,0.759516
234625348,74357607,989,944163,992.169,37010200,138656,0.00105084,0.146856,0.146856,0.405586
234636441,74357607,111220658,1818390,9083.18,74080000,1237680,0.00499519,0.680645,0.680645,0.511089
234630684,74357607,16696,979132,234.533,38611000,33557.9,0.000239532,0.0342732,0.0342732,0.801931
234626045,74357607,15626,1798590,230.983,52019000,32099.4,0.000128424,0.017847,0.0176802,1.32726
234624442,74357607,50,279752,149.829,11329500,23782,0.000535577,0.085011,0.085011,0.805722
234632994,74357607,17078,69938,49.511,1984830,6973.6,0.000707927,0.0997111,0.0997111,0.0801832
234624762,74357607,502,11574700,3780.21,383426000,564172,0.000326592,0.0487417,0.0487417,1.11092
234629672,74357607,16535,1608570,1047.14,62093800,166603,0.000650976,0.103572,0.103572,0.879443
234634426,74357607,17310,1119010,1450.45,41890800,200110,0.0012962,0.178828,0.178829,1.18425
234624475,74357607,100,699380,487.473,22682500,71477.6,0.000697007,0.102201,0.102201,0.478423
234626314,74357607,15729,629411,642.603,18798900,94009,0.00102096,0.14936,0.149364,0.652458
234626292,74357607,15718,69932.8,25.7569,2188330,3807.77,0.000368309,0.054449,0.054449,0.0067086
234628422,74357607,16272,734349,72.246,24089400,10896.5,9.8381e-05,0.0148383,0.0148383,0.534293
234631866,74357607,16869,1153980,734.028,41793400,109941,0.000636085,0.0952711,0.0952711,0.70564
234624788,74357607,537,559504,14.696,18311300,2181.93,2.62662e-05,0.00389976,0.00389976,0.985837
234634687,74357607,17360,34969,41.7645,1076390,5954.93,0.00119433,0.170292,0,0
234624539,74357607,194,8635940,785.839,257460000,116865,9.09963e-05,0.0135324,0.0135407,1.5605
234633880,74357607,17263,418414,56.2527,12131000,7589.42,0.000134443,0.0181386,0.0181124,0.63766
234624854,74357607,632,3496900,3354,133789000,528917,0.000959136,0.151253,0.151253,0.789543
234629716,74357607,16542,174845,2.0474,5894570,297.724,1.17098e-05,0.00170279,0.00170279,0.362943
234624801,74357607,562,69938,3.6796,2346790,536.182,5.26123e-05,0.00766654,0.00766654,0.762593
234624574,74357607,238,104907,9.93934,3428950,1602.76,9.47443e-05,0.0152779,0.0152779,0.345064
234630097,74357607,16566,69938,52.0972,2832920,8404.97,0.000744905,0.120177,0.120177,1.06073
234628100,74357607,16174,3566840,2080.6,128847000,325711,0.000583317,0.0913164,0.0913164,1.02033
234627894,74357607,16072,19198000,3166.38,782964000,471136,0.000164933,0.0245409,0.0245409,1.55053
234634914,74357607,17397,181260,145.445,4939920,20825.9,0.000802409,0.114895,0.12693,0.348361
234634714,74357607,17365,314721,750.544,14982300,106110,0.00238479,0.337156,0.337156,0.258128
234627838,74357607,16064,4049940,447.913,94624500,68843.1,0.000110597,0.0169985,0.0170373,1.7769
234626396,74357607,15776,5000570,531.391,184800000,82685.4,0.000106266,0.0165352,0.0165352,2.59933
234634397,74357607,17303,349690,743.69,15720400,103289,0.00212671,0.295373,0.295373,0.297773
234624492,74357607,123,419628,745.107,16233800,102892,0.00177564,0.245197,0.245197,0.391302
234633382,74357607,17153,1084000,834.025,31959200,119225,0.000769393,0.109986,0.109986,0.575095
234624719,74357607,442,1293690,151.121,35076000,23557.9,0.000116814,0.0182099,0.0170824,1.54119
234631498,74357607,16731,34969,6.51769,1434590,857.282,0.000186385,0.0245155,0,0
234625377,74357607,1018,524535,83.523,21116200,12682.4,0.000159232,0.0241784,0.0241784,0.624106
234633680,74357607,17223,6084390,9955.78,216787000,1365530,0.00163628,0.224432,0.224435,0.840861
234624480,74357607,106,174845,299.746,6591700,40805.1,0.00171435,0.233379,0.233379,0.770807
234629485,74357607,16466,3566840,548.419,126276000,80534.5,0.000153755,0.0225787,0.0225787,2.18493
234624580,74357607,244,11477100,2129.34,369193000,303113,0.000185528,0.0264102,0.0263107,0.874862
234624761,74357607,501,139876,29.5512,4538620,4588.04,0.000211267,0.0328007,0.0328007,0.772296
234624730,74357607,458,3172590,680.505,83006400,97445.9,0.000214495,0.0307149,0.030253,1.20088
234627254,74357607,15952,244755,79.466,7325950,12028,0.000324676,0.0491433,0.0491437,0.563802
234631782,74357607,16849,419628,1698.1,16424500,257687,0.00404667,0.614085,0.614085,0.608845
234628003,74357607,16123,9266780,11636.3,344581000,1878230,0.0012557,0.202684,0.202684,1.46059
234630471,74357607,16652,454597,192.608,20194700,27775.7,0.000423688,0.0610996,0.0610996,1.55007
234629476,74357607,16462,1119010,507.503,42428700,79218.6,0.000453529,0.0707936,0.0707936,0.969407
234625374,74357607,1015,1573600,372.589,68155800,51749.2,0.000236774,0.0328857,0.0328857,1.63808
234624823,74357607,593,1398290,69.903,23492900,10426.7,4.99918e-05,0.00745677,0.00801761,0.882886
234628660,74357607,16332,4126340,1668.67,145457000,251487,0.000404395,0.0609467,0.0609467,1.56258
234627040,74357607,15910,2322340,723.814,81057100,101479,0.000311675,0.0436967,0.0436074,0.725921
234624717,74357607,440,629442,57.7643,24226300,7608.44,9.17706e-05,0.0120876,0.0120876,0.537695
234626058,74357607,15631,209814,20.5038,6759260,2778.34,9.77237e-05,0.0132419,0.0132419,0.540612
234632789,74357607,17028,629442,682.108,26277200,95917.1,0.00108367,0.152384,0.152384,0.377447
234634453,74357607,17315,1467220,6595.71,49726400,901407,0.00449537,0.614363,0.614589,0.79703
234626241,74357607,15690,68591.9,155.91,2113960,26940,0.002273,0.392757,0.393452,0.7217
234632246,74357607,16915,77113300,71676.4,3254390000,10761000,0.000929494,0.139548,0.13951,1.28833
234624992,74357607,839,314721,507.05,12846000,68753.2,0.00161111,0.218458,0.218458,0.199609
234628507,74357607,16309,22275300,8136.97,760388000,1202460,0.000365292,0.0539821,0.0539821,1.57266
234624848,74357607,625,3147210,612.373,127076000,89682.5,0.000194576,0.0284959,0.0284959,0.966729
234624783,74357607,531,244783,403.399,9586900,63388.6,0.00164799,0.258958,0.258958,0.351418
234624845,74357607,621,1014100,10067.5,40164900,1376280,0.00992752,1.35715,1.35715,0.381236
234625030,74357607,883,279752,380.984,10883800,58166.4,0.00136186,0.207921,0.207921,0.962745
234624508,74357607,147,139876,952.736,5274390,131696,0.00681129,0.941517,0.941517,0.496931
234624668,74357607,367,1153980,88.1517,38565400,11712.6,7.63895e-05,0.0101497,0.0101497,1.30458
234630180,74357607,16578,2902430,2498.47,112249000,391112,0.00086082,0.134753,0.134753,1.68606
234624471,74357607,95,8637240,665.891,273986000,100045,7.70953e-05,0.0115829,0.0115828,1.98769
234625027,74357607,880,384659,201.218,14940800,29488.2,0.000523109,0.0766607,0.0766607,0.32428
234626018,74357607,15610,172432,12.3805,4105360,1827.55,7.17991e-05,0.0105987,0.0105738,1.31704
234624591,74357607,259,244783,25.8153,3571630,3392.1,0.000105462,0.0138576,0.0138576,1.01135
234625532,74357607,1084,2867460,3984.76,103073000,648180,0.00138965,0.226047,0.226047,1.30411
234626469,74357607,15797,2656220,782.415,94549500,116600,0.00029456,0.0438969,0.0438999,1.21861
234625752,74357607,10695,699380,154.287,24935900,23881.3,0.000220605,0.0341464,0.0341464,0.840596
234624842,74357607,617,419628,416.227,17484800,65279.6,0.000991896,0.155566,0.155566,1.10627
234625743,74357607,10692,1573600,814.891,54817200,114763,0.00051785,0.0729297,0.0729297,0.572297
234626368,74357607,15765,2867460,241.943,103957000,32781.5,8.43753e-05,0.0114322,0.0114322,1.82019
234630126,74357607,16568,104907,157.825,4090470,24380.6,0.00150442,0.232402,0.232402,0.625368
234624470,74357607,94,489566,6.08669,14542400,891.843,1.24328e-05,0.0018217,0.0018217,1.02362
234624659,74357607,354,67702200,108524,2329320000,14944200,0.00160295,0.220734,0.22022,1.30951
234625694,74357607,1128,1818390,305.453,72167700,43386.1,0.00016798,0.0238597,0.0238597,0.642876
234626945,74357607,15863,1385360,192.028,39092000,26898.6,0.000138612,0.0194162,0.0194488,0.63489
234625091,74357607,942,5804850,415.88,181190000,62279.8,7.16434e-05,0.0107289,0.0107289,1.84228
234628737,74357607,16353,7693180,2123.91,248366000,308309,0.000276078,0.0400757,0.0400757,1.36899
234631560,74357607,16738,1014100,234.963,31800500,34020.4,0.000231696,0.0335474,0.0335474,0.765121
234631756,74357607,16829,48082400,61106.4,2270360000,9944900,0.00127087,0.20683,0.20683,1.55351
234633387,74357607,17154,1084000,834.025,31959200,119225,0.000769393,0.109986,0.109986,0.575095
234636217,74357607,17606,34963.5,4.04507,1092040,550.036,0.000115694,0.0157317,0,0
234625951,74357607,15582,34751.1,0.0405129,929210,5.42654,1.1658e-06,0.000156155,0,0
234624853,74357607,631,5536060,375.45,118743000,55029.6,6.78191e-05,0.00994022,0.00992333,2.03217
234624703,74357607,422,664411,46.6401,23723700,6694.08,7.01977e-05,0.0100752,0.0100752,0.968903
234624755,74357607,493,21082700,3160.14,701799000,461136,0.000149893,0.0218727,0.0218533,1.27851
234628447,74357607,16282,34969,3.62318,984805,564.941,0.000103611,0.0161555,0,0
234630361,74357607,16607,454597,37.3108,17613200,5240.12,8.20745e-05,0.011527,0.011527,1.3015
234635875,74357607,17550,768651,110.023,21386000,14690.7,0.000143138,0.0191124,0.0191022,0.838932
234635931,74357607,17559,174765,140.808,5109150,19748.3,0.000805702,0.112999,0.112972,1.24532
234627298,74357607,15971,5769880,1296.26,197489000,197401,0.000224659,0.0342123,0.0342123,1.5388
234629315,74357607,16409,18288800,5375.33,694418000,842724,0.000293914,0.0460787,0.0460787,1.78596
234634505,74357607,17326,440952,972.978,9559870,131499,0.00220654,0.298215,0.294963,0.930292
234626016,74357607,15609,594400,129.374,16451300,19293.4,0.000217655,0.0324586,0.0324602,0.791777
234625679,74357607,1114,454597,44.3933,15612600,6458.21,9.76542e-05,0.0142064,0.0142064,0.716403
234624968,74357607,800,839256,6.79538,30074500,1055.18,8.09691e-06,0.00125728,0.00125728,1.9209
234625775,74357607,10704,1643540,1638.75,64067900,260010,0.000997082,0.158201,0.158201,1.03486
234629465,74357607,16457,279752,14.1146,9470040,1918.73,5.0454e-05,0.00685869,0.00685869,0.741267
234635128,74357607,17460,2233180,2446.1,78816100,328710,0.00109534,0.147194,0.149374,0.873384
234624435,74357607,38,559504,6.83141,16868000,1002.85,1.22098e-05,0.00179239,0.00179239,0.989885
234624931,74357607,747,174845,18.7832,5890990,2694.91,0.000107428,0.0154132,0.0154132,0.750171
234636185,74357607,17596,822894,108.123,17860900,14609.1,0.000131394,0.0177534,0.0174268,2.3066
234624639,74357607,327,559500,17.7403,17487700,2725.73,3.17074e-05,0.00487171,0.00487172,1.09161
234630324,74357607,16602,874225,482.786,33401900,79845,0.000552244,0.0913324,0.0913324,3.84815
234625335,74357607,981,728711,12.4094,9141740,1960.47,1.70292e-05,0.00269032,0.00265593,1.51903
234632287,74357607,16919,67776600,65296.8,2931140000,9860480,0.000963412,0.145485,0.14544,1.19958
234626228,74357607,15679,812502,667.595,22192100,106774,0.000821653,0.131413,0.137382,1.31922
234624584,74357607,250,1923300,463.954,65214800,69139.5,0.000241229,0.0359485,0.0359485,1.26682
234624673,74357607,374,1014100,215.686,32601200,31550.5,0.000212687,0.0311118,0.0311118,0.921045
234625991,74357607,15596,1608260,352.626,48473500,53048.1,0.000219259,0.0329847,0.0329849,0.852057
234625692,74357607,1127,174845,23.7507,5475000,3560.8,0.000135838,0.0203655,0.0203655,0.573239
234625022,74357607,872,629442,185.787,25733200,25900.5,0.000295161,0.0411484,0.0411484,0.57302
234628472,74357607,16292,209814,23.0923,6115320,3389.55,0.000110061,0.016155,0.016155,0.463032
234625274,74357607,961,24223200,1787.03,684918000,257190,7.37735e-05,0.0106175,0.0106241,1.35839
234625849,74357607,182305713,139876,4.02865,5414800,625.283,2.88016e-05,0.00447027,0.00447027,0.451716
234626987,74357607,15883,104907,25.4378,3491710,3431.14,0.000242479,0.0327065,0.0327065,0.226713
234625394,74357607,1029,139876,14.534,5244390,2150.21,0.000103906,0.0153722,0.0153722,1.60056
234625804,74357607,10728,734349,981.679,35901500,186805,0.0013368,0.254381,0.254381,1.25814
234629180,74357607,16398,26611400,12240.1,1012950000,1882650,0.000459959,0.0707461,0.0707461,1.54163
234629663,74357607,16534,104907,25.5566,3482350,3877.18,0.000243612,0.0369583,0.0369583,1.11442
234624568,74357607,231,34969,3.9463,1305670,539.336,0.000112851,0.0154233,0,0
234625913,74357607,15569,7963910,1490.26,245342000,221486,0.000187127,0.0278113,0.0278092,1.20107
