id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234800859,74357935,16247,6233450,1677.33,188676000,248621,0.000269086,0.0398849,0.0397796,1.02833
234790658,74357935,441,204494,210.729,8297820,32464.9,0.00103049,0.158757,0.151413,1.21072
234801147,74357935,16331,420551,48.2802,16377900,7006.82,0.000114802,0.0166611,0.0171177,0.93847
234805387,74357935,17404,104907,28.8214,3716650,4387.66,0.000274733,0.0418243,0.0418243,0.276642
234788458,74357935,77,66046.2,15.26,2510670,1812.42,0.00023105,0.0274416,0.0276905,0.339304
234804591,74357935,17164,992041,375.333,39512000,52920,0.000378344,0.0533446,0.0629455,1.39532
234801648,74357935,16429,2607160,89.0491,97247700,11374.3,3.41556e-05,0.00436274,0.00467654,1.76241
234803212,74357935,16759,34969,1.69341,1255700,239.026,4.8426e-05,0.00683538,0,0
234797636,74357935,15833,394992,783.109,13545700,160071,0.00198259,0.405252,0.407597,0.529282
234789344,74357935,241,992661,602.713,26027600,92676.8,0.000607169,0.093362,0.0959209,1.21656
234801357,74357935,16411,3182180,7.04757,124555000,959.117,2.2147e-06,0.000301403,0.000301403,3.02251
234803280,74357935,16781,342810,16.342,10807700,2358.79,4.76708e-05,0.00688075,0.0086887,1.24192
234792695,74357935,694,860927,14.1647,33921000,2018.13,1.64528e-05,0.00234413,0.00220359,1.57198
234795512,74357935,182305705,1569590,122.328,63034200,15993.8,7.79358e-05,0.0101898,0.00993593,0.908462
234799836,74357935,16069,3788430,354.551,142722000,56609.4,9.35877e-05,0.0149427,0.0141344,4.63593
234805123,74357935,17346,1119010,87.1572,37080300,12917.4,7.78879e-05,0.0115437,0.0115437,0.843185
234805826,74357935,17575,34969,16.9072,1185340,2631.38,0.00048349,0.0752489,0,0
234800914,74357935,16264,909194,136.498,29316700,21260.7,0.000150131,0.0233841,0.0233841,0.534349
234804744,74357935,17226,455420,2992.29,12748200,422027,0.0065704,0.926677,0.92736,0.699512
234805716,74357935,17555,69930,0.591064,2652520,95.8484,8.45223e-06,0.00137063,0.00137057,0.961463
234800638,74357935,16196,481926,77.8722,17941400,11520,0.000161585,0.0239042,0.0262482,1.04704
234805419,74357935,17440,2060460,759.053,55638900,108325,0.000368391,0.0525731,0.0520038,0.93662
234790597,74357935,426,601577,1078.85,24107500,154513,0.00179337,0.256847,0.244716,0.919108
234804129,74357935,17014,419628,279.873,13123200,38497.8,0.000666954,0.0917426,0.0917426,1.32633
234801701,74357935,16439,3899540,337.977,140936000,46477.8,8.66709e-05,0.0119188,0.0128257,1.90919
234805483,74357935,17465,174845,55.6414,5980300,8609.19,0.000318233,0.049239,0.049239,0.713654
234793721,74357935,918,2692610,36.3519,63838300,5262.12,1.35006e-05,0.00195428,0.00195428,2.91644
234806142,74357935,111220824,1386730,16.1206,50048700,2091.57,1.1625e-05,0.00150828,0.00151929,1.7445
234800975,74357935,16272,715605,116.13,22899900,16827.9,0.000162283,0.0235157,0.0232658,1.33668
234806190,74357935,111220884,34089.1,17.9178,787119,2587.62,0.000525616,0.0759075,0,0
234802775,74357935,16676,1303820,1238.47,49388800,176547,0.000949874,0.135407,0.137423,0.789279
234804258,74357935,17066,2203050,333.49,75448600,47094.2,0.000151377,0.0213769,0.0213769,1.95822
234803644,74357935,16851,389090,81.4849,12924300,11502.8,0.000209424,0.0295633,0.0318447,0.817832
234788591,74357935,103,34969,0.156936,1200540,29.5932,4.48786e-06,0.000846269,0,0
234796603,74357935,15674,487901,41.4759,11981000,5864.64,8.50088e-05,0.0120201,0.0119842,1.29117
234800447,74357935,16154,909194,7.7695,30172500,1015.61,8.54548e-06,0.00111704,0.00111704,1.15529
234803181,74357935,16752,2750190,450.846,95259200,70231.7,0.000163933,0.0255371,0.031278,3.25705
234803144,74357935,16738,1044980,560.229,32177300,77143.6,0.000536117,0.0738234,0.0736012,1.53336
234788439,74357935,68,1219610,716.005,38422100,104103,0.000587078,0.0853578,0.0851108,1.48522
234788524,74357935,94,489566,3.19303,15820100,513.797,6.52216e-06,0.00104949,0.00104949,1.17165
234798721,74357935,15943,2444990,745.753,93137300,109759,0.000305013,0.0448914,0.0432848,1.05084
234800849,74357935,16242,244783,103.461,7645020,19377.1,0.000422662,0.0791605,0.0791605,0.660839
234802401,74357935,16556,34969,28.9455,1298660,4063.95,0.000827746,0.116216,0,0
234804910,74357935,17284,629442,0.867641,19589300,138.453,1.37843e-06,0.000219962,0.000219962,0.736012
234793109,74357935,803,19265700,2676.82,646593000,445734,0.000138943,0.0231362,0.0234835,2.54626
234790875,74357935,501,124798,37.5693,3185580,5056.83,0.000301041,0.0405201,0.0399722,0.742535
234795435,74357935,10732,2829090,885.099,112651000,128125,0.000312857,0.0452884,0.0454875,1.16512
234791558,74357935,588,3182180,1231.5,115350000,189457,0.000387,0.0595369,0.0595369,1.33391
234803017,74357935,16708,697943,0.489555,24567000,69.0833,7.01424e-07,9.89812e-05,9.99973e-05,2.38822
234800855,74357935,16244,451575,97.0073,14603400,14664.3,0.00021482,0.0324737,0.0323758,0.741541
234798338,74357935,15914,16402500,4947.02,468443000,725891,0.000301602,0.0442549,0.0448412,1.8723
234797089,74357935,15738,534946000,97399.9,18341300000,14898500,0.000182074,0.0278505,0.0284589,3.10314
234804102,74357935,16999,69938,2.89769,2194010,409.663,4.14323e-05,0.00585751,0.00585751,0.32473
234804265,74357935,17069,104907,65.636,3503910,9976.8,0.000625659,0.0951013,0.0951013,0.579811
234803097,74357935,16726,5935390,829.349,193258000,114460,0.000139729,0.0192842,0.0195697,3.61707
234804156,74357935,17034,1606630,1948.95,62884400,272626,0.00121307,0.169688,0.170362,1.11979
234793345,74357935,861,802691,107.473,28328500,15227.2,0.00013389,0.0189702,0.0235081,1.46331
234800560,74357935,16178,181735,86.981,6893150,12367.4,0.000478615,0.0680518,0.0747231,0.740047
234800677,74357935,16215,3955550,851.81,132736000,158002,0.000215346,0.0399444,0.0399648,1.56515
234805219,74357935,17375,1701980,181.432,56131300,26853.5,0.000106601,0.0157778,0.0154194,2.01441
234805392,74357935,17410,1363790,23.7316,45497800,3576.16,1.74012e-05,0.00262222,0.00262222,0.807421
234790766,74357935,483,944163,542.425,35728600,78524,0.000574503,0.0831679,0.0831679,1.38702
234801276,74357935,16376,40355200,5477.23,1490910000,794523,0.000135726,0.0196883,0.0199025,5.44264
234805383,74357935,17399,174845,9.85207,4657240,1424.9,5.63475e-05,0.00814949,0.00814949,1.01174
234788599,74357935,104,4712420,70.3549,176161000,9307.49,1.49297e-05,0.0019751,0.00179678,2.26413
234805952,74357935,111220572,173746,25.442,6703460,3638.11,0.000146432,0.0209392,0.0218765,0.798459
234805158,74357935,17356,89526.4,826.045,3005740,116455,0.00922683,1.30078,1.23403,0.568405
234802656,74357935,16633,909194,0.12474,31484300,17.5337,1.37198e-07,1.92848e-05,1.92848e-05,3.92731
234802719,74357935,16658,38727800,17808.4,1436790000,2666420,0.000459835,0.0688502,0.0721352,1.54973
234794974,74357935,10687,1976500,2698.32,62622300,380213,0.0013652,0.192367,0.194072,2.26815
234795971,74357935,15612,34820,4.40771,604298,622.404,0.000126585,0.0178749,0,0
234804495,74357935,17118,239787,1.56282,7157970,218.33,6.51753e-06,0.000910515,0.000916315,1.01526
234804792,74357935,17247,69668.5,0.595862,2342770,93.5311,8.55281e-06,0.00134252,0.00133862,1.06431
234795837,74357935,15596,1607640,199.187,50004800,30964.3,0.000123901,0.0192607,0.0192638,0.886106
234790759,74357935,480,134826,368.461,5693670,53126.9,0.00273287,0.394041,0.372099,0.804487
234796523,74357935,15666,8185530,1158.36,161591000,164155,0.000141513,0.0200543,0.0199897,1.58814
234805025,74357935,17318,5301030,225.339,166303000,33729.8,4.25086e-05,0.00636288,0.00635633,1.91871
234805662,74357935,17534,944155,1318.74,21569400,185216,0.00139675,0.196171,0.196172,0.399437
234797542,74357935,15812,3426960,65.6259,130502000,8607.43,1.91499e-05,0.00251168,0.00251168,1.26574
234787350,74357935,33,1933630,264.265,76869300,39727.6,0.000136668,0.0205456,0.0214222,1.20398
234799745,74357935,16055,244783,4.29782,9834090,636.462,1.75577e-05,0.00260011,0.00260011,0.897059
234804690,74357935,17205,69938,6.13773,2277050,821.962,8.77595e-05,0.0117527,0.0117527,0.523914
234799884,74357935,16079,709482,473.38,27212200,70382.3,0.000667219,0.0992024,0.105266,1.05142
234790678,74357935,446,325279,224.902,10845500,35007.8,0.000691411,0.107624,0.100282,1.53929
234791754,74357935,612,1693020,511.425,54551800,72581.2,0.000302078,0.0428709,0.0519197,1.08139
234803772,74357935,16881,384659,13.306,12144200,2173.13,3.45917e-05,0.0056495,0.0056495,1.42527
234805868,74357935,17591,174844,12.062,4730700,1878.48,6.8987e-05,0.0107437,0.0107437,0.428693
234797054,74357935,15730,349690,118.406,9022760,16463.7,0.000338602,0.0470809,0.0470809,0.630728
234803618,74357935,16841,2782300,447.225,107587000,65228.2,0.000160739,0.023444,0.0233269,1.67409
234806255,74357935,124372444,34969,0.61697,1282780,84.4529,1.76433e-05,0.00241508,0,0
234804224,74357935,17053,7788050,1012.94,261009000,142340,0.000130063,0.0182767,0.0190852,1.72043
234796851,74357935,15702,104907,10.9529,1567360,1628.37,0.000104405,0.015522,0.015522,0.945331
234804313,74357935,17086,1398760,62.2865,47444800,8760.73,4.45298e-05,0.00626321,0.00626321,1.44019
234798057,74357935,15858,3477140,176.072,131860000,27630.7,5.06371e-05,0.00794637,0.00916309,2.30496
234799246,74357935,15966,209814,48.2572,7356210,7487.09,0.00023,0.0356844,0.0356844,1.49919
234805796,74357935,17560,69938,12.3502,2426110,1912.06,0.000176589,0.0273393,0.0273393,0.840527
234802919,74357935,16690,3794090,3298.69,132117000,486721,0.00086943,0.128284,0.127846,0.789927
234790710,74357935,454,358323,63.9493,12027500,9588.22,0.000178468,0.0267586,0.0253571,1.97405
234805941,74357935,17646,34966.8,0.555265,800668,93.9875,1.58798e-05,0.0026879,0,0
234801719,74357935,16442,944163,25.6272,34626400,3653.98,2.71427e-05,0.00387007,0.00387007,3.12746
234793253,74357935,839,454596,130.17,16111700,19779.6,0.000286341,0.0435103,0.0435104,0.627561
234799557,74357935,16025,8921190,2990.8,357484000,463691,0.000335247,0.0519764,0.0541485,2.72936
234801326,74357935,16395,31388900,1448.34,1167120000,197177,4.61417e-05,0.00628173,0.00707859,2.34949
234793145,74357935,814,664411,10.7724,21306100,1421.64,1.62135e-05,0.00213969,0.00213969,1.53403
234793314,74357935,854,3151740,217.295,90124600,30765.5,6.89447e-05,0.00976145,0.0108244,1.63872
234801245,74357935,16364,2465570,1103.87,70456300,155640,0.000447715,0.0631253,0.0630349,0.996021
234804768,74357935,17237,1374430,166.742,49283500,23194.1,0.000121318,0.0168755,0.0194861,1.50976
234804923,74357935,17289,34967.6,0.0376212,756846,6.18944,1.07589e-06,0.000177005,0,0
234805442,74357935,17449,629442,118.841,21295800,17672.5,0.000188804,0.0280764,0.0280764,1.65298
234805906,74357935,17606,29403.8,9.19535,661668,1306.8,0.000312727,0.0444432,0,0
234793645,74357935,903,681094,465.361,25103500,64344,0.000683256,0.0944716,0.0955553,0.875209
234804168,74357935,17039,912339,51.6591,32786500,7344.73,5.66227e-05,0.00805044,0.00704961,1.03731
234794163,74357935,978,1556650,438.265,43840900,62387.5,0.000281544,0.040078,0.0397672,1.13473
234798137,74357935,15874,541626,398.209,20657700,56852.3,0.00073521,0.104966,0.104321,0.562771
234804504,74357935,17123,5914910,876.722,193245000,124171,0.000148222,0.0209929,0.0209201,1.82956
234805372,74357935,17389,448260,252.966,9677640,38104.6,0.00056433,0.0850056,0.084618,0.871167
234799394,74357935,15994,1222000,85.5517,45524100,12328.9,7.00095e-05,0.0100891,0.0100801,1.3498
234788533,74357935,95,7500970,99.6463,288193000,13468.2,1.32844e-05,0.00179553,0.00165375,2.27551
234805831,74357935,17578,34969,4.91863,1176310,746.139,0.000140657,0.0213372,0,0
234791573,74357935,590,1549910,145.521,63879800,21116.6,9.38901e-05,0.0136244,0.0145102,1.4637
234805993,74357935,111220728,544375,5.11561,19855600,659.48,9.3972e-06,0.00121144,0.00123134,1.7776
234790905,74357935,505,139876,12.3299,4569080,1583.61,8.81485e-05,0.0113215,0.0113215,0.541603
234800016,74357935,16104,6116610,329.578,142652000,47672,5.38825e-05,0.00779386,0.00779819,2.42686
234806117,74357935,111220786,104907,7.3328,4346870,1113.95,6.98981e-05,0.0106185,0.0106185,0.165132
234796856,74357935,15705,104907,10.9529,1567360,1628.37,0.000104405,0.015522,0.015522,0.945331
234797505,74357935,15806,899380,79.9588,27182500,11448.6,8.89044e-05,0.0127295,0.0126854,0.790787
234803641,74357935,16850,419070,19.2249,14682600,2544.23,4.58751e-05,0.00607112,0.00607234,0.885726
234801125,74357935,16323,6748680,602.053,244880000,87911.6,8.92104e-05,0.0130265,0.0134561,1.23234
234805490,74357935,17467,2028200,300.191,66708800,42816.4,0.000148008,0.0211105,0.0211105,1.8636
234804319,74357935,17088,244783,0.575646,8640340,84.55,2.35166e-06,0.000345408,0.000345408,1.41001
234804118,74357935,17009,244783,2.81012,8432690,389.174,1.14801e-05,0.00158987,0.00158987,1.40119
234792406,74357935,651,1782230,182.966,67808400,27203.4,0.000102661,0.0152637,0.0152601,1.2967
234789104,74357935,206,174845,1.02576,5388060,163.974,5.8667e-06,0.000937823,0.000937823,0.704825
234788575,74357935,100,1119010,553.601,34762300,76197.1,0.000494725,0.0680934,0.0680934,1.2486
234793242,74357935,837,566943,125.829,19776000,18266.5,0.000221943,0.0322192,0.0299419,1.82851
234806242,74357935,112892331,34969,0.61697,1282780,84.4529,1.76433e-05,0.00241508,0,0
234804121,74357935,17010,104907,0.112258,3610440,15.6153,1.07007e-06,0.000148849,0.000148849,1.5574
234805522,74357935,17481,556133,310.132,20444700,43867.7,0.000557657,0.0788798,0.0845109,2.07625
234793990,74357935,957,5906120,1577.92,234978000,229314,0.000267166,0.0388266,0.0389266,1.22013
234789613,74357935,278,7960550,4818.18,274843000,723881,0.000605257,0.0909336,0.089983,1.51043
234805058,74357935,17328,979132,27.8106,32001500,4109.9,2.84033e-05,0.00419749,0.00419749,1.03564
234786396,74357935,12,139876,2.94454,4409390,400.532,2.10511e-05,0.00286348,0.00286348,0.557723
234802960,74357935,16696,979132,29.3413,37410700,4252.19,2.99666e-05,0.00434282,0.00434282,2.0184
234804738,74357935,17223,5500360,5730.36,192387000,810542,0.00104181,0.147361,0.150378,2.34639
234796075,74357935,15624,1769990,191.811,48603000,34595.7,0.000108369,0.0195457,0.0194182,1.65284
234804513,74357935,17129,798278,73.3856,27547200,11348.9,9.19299e-05,0.0142167,0.0141147,1.57529
234794877,74357935,1109,69938,6.34674,2334470,828.181,9.07481e-05,0.0118416,0.0118416,0.633874
234805654,74357935,17532,909194,60.4809,28468700,9982.73,6.65215e-05,0.0109798,0.0109798,0.719374
234794829,74357935,1089,66010400,17837.1,2238430000,2704740,0.000270216,0.0409744,0.0417619,3.1016
234801343,74357935,16404,104907,0.82036,4090650,110.206,7.81987e-06,0.00105051,0.00105051,1.42828
234804991,74357935,17308,261244,18.9225,8873930,2308.59,7.24325e-05,0.00883692,0.00914491,1.75785
234793586,74357935,890,585300,30.4257,20648600,4162.29,5.19831e-05,0.00711138,0.00715399,1.09326
234791524,74357935,582,559504,415.945,17656200,61044,0.000743418,0.109104,0.109104,0.857414
234802413,74357935,16561,970952,309.149,34628900,43044.4,0.000318398,0.0443322,0.0456231,1.09717
234804436,74357935,17094,34696.3,208.168,756810,28812.5,0.00599972,0.830421,0,0
234805108,74357935,17343,2692610,112.404,87283200,16822.5,4.17452e-05,0.00624765,0.00624765,1.35106
234798366,74357935,15916,6365790,1350.2,165840000,195631,0.000212103,0.0307316,0.0319474,1.72863
234788970,74357935,170,827094,58.8746,31591800,7947.62,7.11825e-05,0.00960909,0.0106055,1.53217
234792971,74357935,757,139876,20.6469,5056820,2769.84,0.000147609,0.0198021,0.0198021,1.0848
234800003,74357935,16101,33784.2,0.457392,1377380,63.7526,1.35386e-05,0.00188706,0,0
234804497,74357935,17121,462837,8.92642,16106600,1372.17,1.92863e-05,0.0029647,0.00290763,0.924268
234801149,74357935,16332,3716250,328.66,132165000,48595.9,8.84385e-05,0.0130766,0.0141026,1.49704
234789592,74357935,274,1174060,142.982,47053300,20062.3,0.000121784,0.0170879,0.0190457,2.11472
234802756,74357935,16671,3589520,2095.93,136515000,299521,0.000583903,0.0834432,0.0852112,1.09853
234794988,74357935,10692,1564760,1241.46,57433700,176315,0.000793388,0.112679,0.112438,1.08323
234805394,74357935,17412,69938,0.804892,2004020,109.395,1.15086e-05,0.00156417,0.00156417,0.177899
234796957,74357935,15720,34969,7.9292,495762,1070.66,0.000226749,0.0306173,0,0
234803567,74357935,16819,8817170,1392.31,348627000,197346,0.000157908,0.022382,0.0230377,2.30015
234789748,74357935,310,734349,185.219,24538600,25456.3,0.000252222,0.0346651,0.0346651,0.723056
234805053,74357935,17327,453022,20.476,12116700,3190.78,4.51987e-05,0.00704332,0.00705288,1.33342
234800956,74357935,16269,384659,56.3884,11420200,8417.97,0.000146593,0.0218843,0.0218843,0.469768
234801037,74357935,16282,34969,9.18814,804521,1395.46,0.000262751,0.0399055,0,0
234802824,74357935,16686,1805670,383.43,73141900,56798.8,0.000212348,0.0314558,0.0314165,1.214
234790421,74357935,394,3932590,1180.87,124919000,183454,0.000300278,0.0466497,0.0467265,1.9573
234793549,74357935,881,1221440,123.916,41746400,16740,0.00010145,0.0137051,0.0140004,0.709709
234790318,74357935,370,41317000,8042.22,1389430000,1162740,0.000194647,0.0281418,0.028525,2.20984
234789805,74357935,320,3233820,596.913,83647800,85647.4,0.000184585,0.0264849,0.0277022,1.45796
234790946,74357935,512,116478000,34048.7,4559740000,4879630,0.000292319,0.0418933,0.0430487,3.01381
234804433,74357935,17093,10639900,5643.25,363097000,798900,0.000530388,0.0750856,0.0762305,2.43953
234805128,74357935,17347,629442,8.17792,20008500,1268.88,1.29923e-05,0.00201588,0.00201588,0.806681
234805062,74357935,17330,979132,27.8106,32001500,4109.9,2.84033e-05,0.00419749,0.00419749,1.03564
234803741,74357935,16873,240307,39.7595,7330190,5254.3,0.000165453,0.0218649,0.0218969,0.574047
234801027,74357935,16281,34969,20.8562,1161570,3527.22,0.00059642,0.100867,0,0
234793037,74357935,777,244783,8.30914,7601760,1288.23,3.39449e-05,0.00526274,0.00526274,0.773227
234805555,74357935,17493,279751,4.48717,10452600,723.046,1.60399e-05,0.0025846,0.0025846,1.02077
234794995,74357935,10693,397678,429.462,11284300,62040.1,0.00107992,0.156006,0.156404,0.309674
234802695,74357935,16649,49158500,19211,1782850000,2868490,0.000390797,0.0583518,0.0614282,1.74605
234796092,74357935,15626,1769990,191.811,48603000,34595.7,0.000108369,0.0195457,0.0194182,1.65284
234794524,74357935,1015,1573600,175.753,55196300,30316.2,0.000111688,0.0192654,0.0192654,1.14113
234805360,74357935,17380,6028700,566.342,184350000,83839.4,9.3941e-05,0.0139067,0.0139357,2.24087
234795671,74357935,15581,34793.4,0.753055,900344,97.9653,2.16437e-05,0.00281563,0,0
234802550,74357935,16595,104907,13.0781,3341960,1811.12,0.000124664,0.017264,0.017264,0.861001
234790240,74357935,351,3426960,161.182,114323000,23115.3,4.70334e-05,0.00674513,0.00674513,0.848275
234804261,74357935,17068,2203050,333.49,75448600,47094.2,0.000151377,0.0213769,0.0213769,1.95822
234789647,74357935,286,209489,0.450935,6111370,64.4447,2.15255e-06,0.000307628,0.000307796,1.42446
234797389,74357935,15785,3180830,256.436,107100000,39206.3,8.06191e-05,0.0123258,0.0123544,1.78313
234796067,74357935,15623,4841250,1061.54,121641000,166581,0.00021927,0.0344087,0.0340636,1.39668
234805185,74357935,17365,314721,60.6437,12578000,8758.67,0.00019269,0.02783,0.02783,0.875727
234789051,74357935,194,8631290,2064.02,268121000,352869,0.000239133,0.0408825,0.0408771,1.24829
234801286,74357935,16379,139876,321.907,3644640,46691.5,0.00230137,0.333806,0.333806,0.505262
234805976,74357935,111220700,69938,10.8744,2358140,1575.73,0.000155486,0.0225304,0.0225304,0.292754
234804914,74357935,17286,69938,3.04297,2163770,502.73,4.35096e-05,0.00718822,0.00718822,0.297287
234796844,74357935,15701,454589,45.8343,7685060,6702.7,0.000100826,0.0147445,0.0147443,1.17502
234799896,74357935,16081,572839,235.252,21965000,34411.5,0.000410678,0.0600719,0.0619541,1.03252
234793728,74357935,919,909194,19.8756,30406800,3486.47,2.18607e-05,0.00383469,0.00383469,1.51914
234794937,74357935,10671,171246,0.03906,1872180,5.36757,2.28093e-07,3.13442e-05,3.13309e-05,1.01549
234799979,74357935,16096,67665.7,13.211,2381520,1913.95,0.00019524,0.0282854,0.0282692,0.710911
234806107,74357935,111220766,973485,24.4743,34069200,3775.9,2.51409e-05,0.00387875,0.00389229,1.27439
234800985,74357935,16274,104907,36.5602,3159720,5925.45,0.000348501,0.0564829,0.0564829,0.687743
234789659,74357935,288,1433530,95.0499,49345800,14258,6.6305e-05,0.00994613,0.00994473,2.07797
234803635,74357935,16848,839256,7.82713,29424100,1146.38,9.32627e-06,0.00136595,0.00136595,1.04383
234792639,74357935,683,1152790,3047.93,46930700,489528,0.00264396,0.424646,0.438097,1.37222
234794822,74357935,1088,366108,44.5931,12509900,5946.91,0.000121803,0.0162436,0.0168323,0.65727
234804100,74357935,16998,314721,23.6953,10596500,3211.9,7.529e-05,0.0102055,0.0102055,1.04449
234793592,74357935,891,201545,15.3198,6558970,2133.19,7.60121e-05,0.0105842,0.0108289,0.680034
234793966,74357935,952,3604870,87.0343,143420000,11356.5,2.41435e-05,0.00315033,0.00312517,1.44341
234803113,74357935,16731,34969,0,1184540,0,0,0,0,0
234795847,74357935,15601,2444710,190.348,71185600,30319.7,7.78614e-05,0.0124022,0.0124037,1.00086
234796000,74357935,15615,803310,122.085,22522700,22465.5,0.000151978,0.0279662,0.0279563,1.71109
234792813,74357935,712,174845,2.5538,5285750,354.558,1.46061e-05,0.00202784,0.00202784,0.640806
234804972,74357935,17303,349690,72.3587,14732200,10698.2,0.000206922,0.0305934,0.0305934,0.776281
234799275,74357935,15971,5769160,277.324,187608000,37214.3,4.80701e-05,0.00645055,0.00645,1.44213
234806211,74357935,111220908,158388,13.5657,4545900,1810.41,8.56486e-05,0.0114302,0.0119909,1.8893
234795539,74357935,15564,930770000,201002,32190600000,29819400,0.000215952,0.0320374,0.0329859,2.99984
234795801,74357935,15591,209468,38.5536,6004730,5126.52,0.000184055,0.024474,0.0245001,0.975028
234796538,74357935,15667,3451930,443.9,73074200,63038.9,0.000128595,0.018262,0.0182143,1.62218
234801515,74357935,16413,2168080,6.71181,85545200,913.686,3.09574e-06,0.000421427,0.000421427,2.557
234805189,74357935,17366,2635230,163.533,96455000,22428,6.20567e-05,0.00851085,0.00992028,2.28768
234789643,74357935,284,6257540,232.148,222041000,33059.9,3.70988e-05,0.00528321,0.00519499,1.48934
234803708,74357935,16867,2170260,301.56,69423700,42962.7,0.000138951,0.0197961,0.0225202,1.15476
234791627,74357935,601,699380,111.501,28140400,17819.9,0.000159429,0.0254796,0.0254796,1.18678
234801778,74357935,16458,1127990,34.8605,40299700,4564.48,3.09049e-05,0.00404655,0.00417723,1.89883
234794465,74357935,1005,174845,335.267,6081210,54352.5,0.00191751,0.310861,0.310861,0.828067
234802005,74357935,16523,69938,19.7733,2705020,2785.36,0.000282727,0.0398261,0.0398261,1.28551
234803299,74357935,16787,66420.9,4.67848,1989280,622.957,7.04368e-05,0.00937893,0.00940565,0.124091
234801854,74357935,16473,1444690,11.6985,52900700,1597.02,8.09757e-06,0.00110544,0.00123849,1.64846
234804461,74357935,17103,991195,735.988,39555500,102625,0.000742526,0.103536,0.115473,1.20578
234800494,74357935,16161,279752,1.06439,8960510,137.012,3.80478e-06,0.000489762,0.000489762,0.644074
234804606,74357935,17168,314390,16.1668,13127900,2240.97,5.14228e-05,0.007128,0.00712811,0.664517
234801065,74357935,16290,489566,103.371,16016900,16540.8,0.000211147,0.0337866,0.0337866,0.58049
234788432,74357935,66,23269.9,3.33759,760242,460.202,0.000143429,0.0197767,0,0
234802781,74357935,16677,1014340,753.104,38576300,106891,0.00074246,0.10538,0.109562,0.909775
234803168,74357935,16749,34969,0.348096,1153930,47.313,9.9544e-06,0.001353,0,0
234789679,74357935,294,16973300,5200.42,643327000,754026,0.000306388,0.0444242,0.045099,1.45492
234805468,74357935,17459,104907,34.6766,3831170,4951.42,0.000330546,0.0471982,0.0471982,0.547447
234797336,74357935,15776,4511000,588.33,149711000,79900,0.000130421,0.0177122,0.0177122,1.12677
234805386,74357935,17403,769318,71.9486,24558600,10515.8,9.35226e-05,0.013669,0.013669,1.40128
234796554,74357935,15669,3451930,443.9,73074200,63038.9,0.000128595,0.018262,0.0182143,1.62218
234804775,74357935,17241,890147,28.031,32427200,3432.95,3.14903e-05,0.00385661,0.00392212,1.71356
234793139,74357935,811,3910920,800.621,157176000,122794,0.000204714,0.0313978,0.0325998,1.88309
234794482,74357935,1007,9815790,1279.91,400203000,183900,0.000130394,0.0187351,0.0203151,2.06506
234789760,74357935,313,95384600,28969.2,3290900000,4235630,0.000303709,0.0444058,0.0461892,1.87382
234803949,74357935,16964,174845,11.2032,5660230,1602.03,6.40748e-05,0.00916259,0.00916259,0.523895
234805217,74357935,17373,1701980,181.432,56131300,26853.5,0.000106601,0.0157778,0.0154194,2.01441
234790373,74357935,379,419628,50.0017,10492200,7159.62,0.000119157,0.0170618,0.0170618,1.92679
234804521,74357935,17134,664262,51.6469,22650700,7793.69,7.77508e-05,0.0117329,0.0117318,0.675873
234799909,74357935,16083,6320720,487.314,228013000,73422.3,7.70979e-05,0.0116161,0.0118702,1.92516
234803763,74357935,16879,1884620,125.91,60423900,17693.4,6.6809e-05,0.00938827,0.00938491,1.14468
234790770,74357935,484,629442,588.526,19230800,86757.6,0.000934997,0.137833,0.137833,0.887037
234792864,74357935,724,209814,16.8512,7177530,3247.06,8.0315e-05,0.0154759,0.0154759,0.753736
234802970,74357935,16698,6211750,2223.05,244496000,343804,0.000357877,0.0553474,0.0574303,1.94788
234788936,74357935,160,2749100,141.282,81039500,19710.9,5.13921e-05,0.00716993,0.00717222,3.45377
234792831,74357935,714,9356130,1547.77,318455000,228439,0.000165428,0.024416,0.0241132,2.56168
234802640,74357935,16629,69938,0,2629720,0,0,0,0,0
234793912,74357935,944,1258650,35.3615,50990300,5012.13,2.80949e-05,0.00398216,0.00398403,0.907131
234797894,74357935,15844,2544300,474.918,91069300,86223.2,0.000186659,0.0338888,0.037045,1.86155
234790613,74357935,431,386420,444.444,13652700,69184.2,0.00115016,0.179039,0.16497,1.78831
234798640,74357935,15930,15205900,1032.23,549575000,147641,6.78838e-05,0.00970947,0.00977892,1.95323
234788608,74357935,105,69938,2.25494,2408410,354.352,3.2242e-05,0.00506666,0.00506666,0.866512
234804771,74357935,17238,449311,133.059,15504900,18909.9,0.00029614,0.0420865,0.0405287,0.883594
234805451,74357935,17453,34969,42.517,1200710,6582.71,0.00121585,0.188244,0,0
234801727,74357935,16446,619878,65.6244,23155300,8882.92,0.000105867,0.0143301,0.0149213,1.45154
234803691,74357935,16863,700650,100.581,24624800,14071.8,0.000143555,0.0200839,0.0226347,0.941423
234791495,74357935,578,594473,29.0089,19703900,4342.8,4.87976e-05,0.00730529,0.00730529,0.876125
234800215,74357935,16122,2579800,755.57,93285200,113026,0.00029288,0.0438119,0.0436315,2.9368
234805981,74357935,111220714,128140,775.828,4620260,109515,0.00605455,0.854651,0.85342,0.586255
234789478,74357935,255,874225,156.729,32428600,22504.8,0.000179277,0.0257426,0.0257426,0.86622
