id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234549956,74300861,350,69938,2.48105,1690550,349.128,3.5475e-05,0.00499196,0.00499196,0.24434
234552907,74300861,15987,3143750,858.382,63009700,155845,0.000273044,0.049573,0.0495587,1.52197
234559045,74300861,17113,944163,47.0321,21687500,6814.82,4.98135e-05,0.00721785,0.00721785,1.93782
234562404,74300861,112892265,139876,65.5628,2655800,8522.85,0.000468721,0.0609315,0.0609315,0.688799
234561361,74300861,17506,1415170,36.3504,22879600,4419.92,2.56861e-05,0.00312323,0.00308644,1.06248
234562171,74300861,111220746,244783,49.8698,5834210,7235.06,0.000203731,0.029557,0.029557,0.440208
234550602,74300861,709,5839820,888.071,148214000,140470,0.000152072,0.0240539,0.0240539,0.971544
234549277,74300861,56,11155100,3682.6,259885000,565487,0.000330126,0.0506931,0.0506931,1.1886
234550060,74300861,424,453440,26.7404,7262490,4748.28,5.89722e-05,0.0104717,0.0104693,1.07288
234557121,74300861,16758,34969,2.80589,509991,399.804,8.02392e-05,0.0114331,0,0
234551561,74300861,10700,1084040,75.9374,19965700,10529.3,7.00504e-05,0.009713,0.009713,1.56207
234554279,74300861,16193,1084040,49.7272,19236400,7190.13,4.58722e-05,0.00663272,0.00663272,1.8245
234549638,74300861,246,909194,137.647,20695800,18822.4,0.000151394,0.0207023,0.0207023,0.570762
234550161,74300861,500,46838300,9777.98,1043190000,1435000,0.00020876,0.0306373,0.0306265,1.60199
234550082,74300861,438,244783,24.3287,5039690,3122.33,9.93887e-05,0.0127555,0.0127555,0.667415
234555977,74300861,16575,384659,3.50618,9280880,529.903,9.11505e-06,0.00137759,0.00137759,0.750784
234559009,74300861,17106,69938,42.0337,1915240,6436.36,0.000601014,0.0920295,0.0920295,0.307892
234549375,74300861,130,559504,84.4398,11840700,13957.2,0.000150919,0.0249457,0.0249457,1.35109
234554345,74300861,16229,594473,8.69613,11408000,1263.37,1.46283e-05,0.00212519,0.00212519,0.880001
234552554,74300861,15912,2688330,2548.79,63113900,421917,0.000948093,0.156944,0.157042,1.47156
234550032,74300861,399,4511000,424.632,96007900,59569.5,9.41324e-05,0.0132054,0.0132054,0.987018
234560222,74300861,17266,942750,82.4937,18343600,12019,8.75033e-05,0.0127488,0.0128055,1.30319
234550895,74300861,851,1328820,253.099,30722300,35631.8,0.000190469,0.0268146,0.0268146,1.45731
234552468,74300861,15873,1258880,43.1086,24027300,5896.8,3.42435e-05,0.00468415,0.00468415,0.803566
234550434,74300861,626,1084040,142.775,26200800,21882.5,0.000131706,0.0201861,0.0201861,1.99708
234558179,74300861,16959,979132,165.619,23333000,26256.3,0.000169149,0.0268159,0.0268159,1.88412
234555890,74300861,16565,699380,44.9806,18051300,6735.62,6.43149e-05,0.00963085,0.00963085,1.04311
234550029,74300861,395,3179660,224.721,60491500,29748,7.06744e-05,0.00935572,0.00934943,0.978488
234552013,74300861,15760,279752,27.7347,5255570,4048.82,9.91403e-05,0.0144729,0.0144729,0.470332
234553997,74300861,16159,384659,2567.18,8856540,446437,0.0066739,1.1606,1.1606,0.95344
234555114,74300861,16441,384659,0.944106,7445590,155.912,2.4544e-06,0.000405327,0.000405327,1.25885
234551645,74300861,182305713,139876,6.06351,3242900,842.505,4.33492e-05,0.00602323,0.00602323,0.248553
234552882,74300861,15979,18600300,6069.92,381535000,1098710,0.000326335,0.0590693,0.0590103,2.82447
234559224,74300861,17135,34969,0.315716,560758,50.0793,9.02844e-06,0.0014321,0,0
234552259,74300861,15834,13547100,1911.7,275705000,281373,0.000141115,0.02077,0.02076,1.26065
234549533,74300861,187,1223920,210.781,26059500,31443,0.000172219,0.0256905,0.0256905,0.983518
234562302,74300861,111220848,314721,36.5708,6531400,5240.1,0.000116201,0.01665,0.01665,0.457602
234560693,74300861,17419,1084040,151.735,28124300,21435.4,0.000139972,0.0197736,0.0197736,0.499559
234549831,74300861,340,594473,66.1326,13606400,10123,0.000111246,0.0170285,0.0170285,0.520832
234549755,74300861,308,1014100,177.901,23689200,29324.7,0.000175427,0.0289169,0.0289169,0.745669
234551719,74300861,15613,803967,41.6901,13751300,6241.99,5.18555e-05,0.00776398,0.00776488,0.902935
234550919,74300861,868,104907,11.8231,2929530,1776.16,0.000112701,0.0169308,0.0169308,0.723151
234551286,74300861,1056,11749400,943.92,275603000,137605,8.03379e-05,0.0117117,0.0117116,1.47539
234555166,74300861,16467,2063170,696.296,47598900,115512,0.000337488,0.0559875,0.0559875,1.02733
234551106,74300861,944,874225,38.3445,23091300,5592.53,4.38612e-05,0.00639713,0.00639713,1.07458
234550191,74300861,523,1503490,137.491,25351000,19215.2,9.14484e-05,0.0127804,0.0127809,0.559061
234550297,74300861,564,489566,45.727,10111000,7152.89,9.34032e-05,0.0146107,0.0146107,1.08617
234551272,74300861,1041,9966090,4593.57,218360000,665528,0.00046092,0.0667792,0.0667808,1.53849
234560293,74300861,17295,69938,13.3633,1642240,1976.02,0.000191073,0.0282539,0.0282539,0.423164
234554913,74300861,16393,524535,708.59,13410900,116605,0.00135089,0.222302,0.222302,1.06277
234559705,74300861,17203,419628,48.6071,8651980,6421.51,0.000115834,0.0153029,0.0153029,0.460645
234553729,74300861,16136,3426960,210.5,67911200,31473.6,6.14246e-05,0.00918413,0.00918413,1.05818
234553251,74300861,16037,5723840,389.57,79370600,59332,6.8061e-05,0.0103658,0.0103522,1.42765
234555089,74300861,16432,2168080,384.765,57759300,66887,0.000177468,0.0308508,0.0308508,1.2395
234550086,74300861,441,244783,23.872,5536230,3672.1,9.75233e-05,0.0150014,0.0150014,0.495273
234562163,74300861,111220732,104907,8.12941,2067020,1214.04,7.74916e-05,0.0115725,0.0115725,0.387678
234549566,74300861,209,1223920,1594.97,34831300,272965,0.00130317,0.223026,0.223026,0.981825
234555145,74300861,16458,1153980,63.1738,29469800,8612.57,5.47444e-05,0.00746338,0.00746338,1.15645
234551947,74300861,15720,34969,11.5856,440395,1490.64,0.000331311,0.0426275,0,0
234552144,74300861,15799,2657290,436.849,54913200,68419,0.000164396,0.0257476,0.0257456,0.867344
234552083,74300861,15784,11644300,4358.05,245709000,698851,0.000374266,0.0600167,0.060015,1.91288
234551740,74300861,15630,594317,22.4452,10688500,3315.37,3.77665e-05,0.00557845,0.00557826,0.560159
234552911,74300861,15988,4054640,404.523,81760400,64226.9,9.97679e-05,0.0158403,0.0158385,1.4272
234560254,74300861,17278,34969,1.03337,716449,147.819,2.95511e-05,0.00422714,0,0
234554341,74300861,16228,1293850,174.753,27647200,24516.2,0.000135064,0.0189482,0.0189482,1.04834
234552420,74300861,15863,1391080,854.679,28193000,138314,0.000614398,0.0994287,0.0989893,1.55524
234561521,74300861,17540,1677670,53.5231,32185900,7134.5,3.19031e-05,0.00425261,0.00425142,1.27515
234559335,74300861,17151,69938,5.61085,1471930,893.315,8.02261e-05,0.012773,0.012773,0.708962
234562414,74300861,112892275,139876,65.5628,2655800,8522.85,0.000468721,0.0609315,0.0609315,0.688799
234549362,74300861,122,1734450,269.401,31483600,38341.8,0.000155323,0.022106,0.0223374,1.02475
234550045,74300861,411,1713480,460.696,30748000,65728.3,0.000268866,0.0383596,0.0383602,1.57884
234550047,74300861,412,1608570,912.335,42117100,153872,0.00056717,0.0956573,0.0956573,1.26675
234556445,74300861,16650,42102700,4900.63,961097000,699292,0.000116397,0.0166092,0.0166092,1.65231
234552180,74300861,15812,3426960,2400.12,77204800,384227,0.000700364,0.112119,0.112119,1.64244
234549468,74300861,165,979132,101.375,17525900,16909.7,0.000103536,0.0172701,0.0172701,1.95847
234549658,74300861,256,1328750,103.11,18893300,15234.7,7.75988e-05,0.0114654,0.0114656,1.0822
234553411,74300861,16078,839256,247.649,18722000,34085.7,0.000295082,0.0406142,0.0406142,1.19278
234554760,74300861,16355,6364360,1318.18,129187000,195621,0.00020712,0.030737,0.030737,0.939591
234555218,74300861,16482,629442,103.872,14830500,15460.9,0.000165023,0.0245628,0.0245628,0.456102
234556477,74300861,16659,874225,35.246,16953200,5066.32,4.03169e-05,0.00579521,0.00579521,1.41941
234558356,74300861,16981,524535,74.2324,11666500,9976.87,0.00014152,0.0190204,0.0190204,0.316388
234553309,74300861,16054,1923300,222.104,47279600,37252.5,0.000115481,0.0193691,0.0193691,1.31243
234554468,74300861,16283,34969,3.33533,531849,568.178,9.53795e-05,0.0162481,0,0
234550868,74300861,830,839253,24.2291,13738000,3400.92,2.88698e-05,0.00405232,0.00405232,0.83496
234555969,74300861,16574,384659,3.50618,9280880,529.903,9.11505e-06,0.00137759,0.00137759,0.750784
234550616,74300861,715,664411,67.0172,13269300,9191.08,0.000100867,0.0138334,0.0138334,2.21868
234551245,74300861,1022,4091370,642.979,90482200,91872.4,0.000157155,0.0224551,0.0224551,1.38089
234560500,74300861,17352,39145500,2846.6,724592000,405297,7.27184e-05,0.0103536,0.0102558,1.40278
234550103,74300861,453,74420400,10816.3,1622060000,1680220,0.00014534,0.0225775,0.0225708,3.55473
234560310,74300861,17301,664411,121.164,18024500,17259.4,0.000182363,0.025977,0.025977,0.389803
234560318,74300861,17303,349690,216.522,9092480,32662.9,0.000619181,0.0934053,0.0934053,0.2674
234562291,74300861,111220842,209814,35.4713,4633800,5194.31,0.000169061,0.0247567,0.0247567,0.54615
234552515,74300861,15884,104907,4.4318,2125040,553.186,4.22451e-05,0.00527311,0.00527311,0.495415
234559598,74300861,17191,909174,38.5657,18882200,5172.57,4.24183e-05,0.00568931,0.00568934,0.556527
234550196,74300861,526,1573600,87.9789,22265800,12275.8,5.59091e-05,0.00780104,0.00780104,1.34097
234560287,74300861,17292,7364000,1364.65,161102000,210517,0.000185314,0.0285873,0.0286248,1.17101
234560522,74300861,17363,1293850,239.167,35046900,34335.4,0.000184848,0.0265373,0.0265373,0.56929
234549974,74300861,360,244783,3315.95,6096960,576843,0.0135465,2.35655,2.35655,1.12791
234560395,74300861,17318,4228030,658.24,77160200,113578,0.000155685,0.0268632,0.0271135,1.54582
234550968,74300861,890,594473,325.563,15023600,59071.5,0.000547651,0.0993679,0.0993679,1.59234
234561108,74300861,17491,34969,3.99304,676049,589.354,0.000114188,0.0168536,0,0
234558889,74300861,17084,69938,2.03076,1229230,281.754,2.90366e-05,0.00402863,0.00402863,0.492698
234562024,74300861,17598,384235,6.50865,7371250,820.145,1.69392e-05,0.00213449,0.00213577,1.26668
234551259,74300861,1031,944163,94.0257,20884400,11584.6,9.95863e-05,0.0122697,0.0122697,0.791357
234560571,74300861,17381,1199260,106.74,18259800,17156.6,8.90055e-05,0.014306,0.0139457,1.19827
234554330,74300861,16225,2937400,242.021,59752700,34676.7,8.2393e-05,0.0118052,0.0118052,1.31653
234562391,74300861,111220908,174779,9.50528,2839870,1185.62,5.43845e-05,0.00678355,0.00678302,0.918728
234549310,74300861,84,874225,318.785,18607400,42396.8,0.000364648,0.0484965,0.0484965,0.727135
234559302,74300861,17148,1433730,803.095,30348900,132752,0.000560144,0.0925922,0.0925922,1.51025
234549434,74300861,147,139876,8.69048,3206760,1475.72,6.21299e-05,0.0105502,0.0105502,0.647382
234561072,74300861,17485,2937130,266.211,62458500,36818.8,9.06366e-05,0.0125356,0.0125346,1.00398
234561591,74300861,17556,244717,9.5286,4059910,1188.53,3.89372e-05,0.00485676,0.0048569,1.24749
234550701,74300861,731,1678510,5515.1,38766800,861277,0.00328571,0.513119,0.513119,0.751634
234555929,74300861,16568,104907,4.79238,2444890,687.966,4.56822e-05,0.00655787,0.00655787,0.760038
234551878,74300861,15696,664181,17.7312,10201300,2508.75,2.66963e-05,0.00377721,0.00377611,1.04367
234560074,74300861,17249,69937.6,5.6672,1440140,772.392,8.10323e-05,0.011044,0.0110441,0.881635
234553387,74300861,16068,4895660,666.174,108403000,100206,0.000136074,0.0204684,0.0204684,1.02392
234560453,74300861,17333,594385,126.499,11104300,20639.6,0.000212823,0.0347243,0.0347376,1.26663
234551211,74300861,976,3042300,267.256,71745600,36254.3,8.78467e-05,0.0119167,0.0119167,1.20749
234550116,74300861,465,2819660,899.088,53939600,144387,0.000318864,0.0512073,0.0510887,1.4411
234553230,74300861,16030,32806700,3575.9,564741000,543776,0.000108999,0.0165752,0.0165482,1.41503
234550524,74300861,669,29078900,2607.66,501807000,428466,8.96754e-05,0.0147346,0.0147324,1.92413
234562340,74300861,111220876,734338,117.465,14960200,15279.8,0.00015996,0.0208075,0.0208074,0.699755
234553196,74300861,16026,20841500,3211.39,490572000,513505,0.000154086,0.0246385,0.0246385,1.49176
234554017,74300861,16162,279752,9713.48,8429080,1690650,0.0347218,6.0434,6.0434,0.664853
234551943,74300861,15719,69938,1.25238,1152550,176.386,1.7907e-05,0.00252203,0.00252203,1.02398
234560209,74300861,17263,417171,85.8246,7372530,12372.5,0.00020573,0.0296581,0.0297745,0.81584
234552220,74300861,15822,874225,127.094,19606200,20178.3,0.000145379,0.0230813,0.0230813,1.57957
234558259,74300861,16971,664411,44.4442,14985900,7494.98,6.68926e-05,0.0112806,0.0112806,1.42456
234560205,74300861,17262,138263,23.5442,2217450,4056.65,0.000170286,0.02934,0.029376,0.786726
234554860,74300861,16375,41333400,8062.04,989386000,1325110,0.000195049,0.0320591,0.0320591,2.1279
234552521,74300861,15898,2762070,386.212,45508800,55556.9,0.000139827,0.0201142,0.0201172,1.09515
234551223,74300861,996,1223920,951.354,24298000,169593,0.000777304,0.138566,0.138566,1.96434
234560218,74300861,17265,208826,42.1033,3867760,5715.19,0.000201619,0.0273682,0.0274575,0.526395
234550024,74300861,391,4720820,360.337,92143300,50365.5,7.63295e-05,0.0106688,0.0106688,0.858717
234551226,74300861,999,104907,8.68612,2854410,1401.37,8.27983e-05,0.0133583,0.0133583,0.505142
234560667,74300861,17410,1363580,186.179,24626500,28619.2,0.000136537,0.0209883,0.0209919,1.21862
234555000,74300861,16414,174845,2.56926,3718700,403.099,1.46945e-05,0.00230547,0.00230547,1.62904
234559474,74300861,17166,1084040,348.482,29083000,52676.5,0.000321466,0.0485928,0.0485928,0.875039
234550123,74300861,471,104907,11.0073,2361110,1909,0.000104924,0.018197,0.018197,0.732742
234551531,74300861,10689,5350190,2261.78,110450000,329176,0.000422748,0.0615262,0.0615292,1.58599
234551210,74300861,975,34969,0.150066,579093,24.1852,4.2914e-06,0.000691619,0,0
234555596,74300861,16546,104907,4.70566,2238520,665.044,4.48555e-05,0.00633937,0.00633937,0.603661
234549540,74300861,194,8637070,984.41,159707000,154929,0.000113975,0.0179377,0.0179374,1.24912
234551047,74300861,918,9301750,765.797,215515000,115687,8.23282e-05,0.0124371,0.0124371,1.48977
234552602,74300861,15927,349690,655.39,6497380,114368,0.0018742,0.327057,0.327057,0.562388
234552567,74300861,15916,6052970,4402.4,101927000,710624,0.000727312,0.117401,0.113253,2.23446
234552153,74300861,15805,734349,144.644,16227100,23870.3,0.000196969,0.0325054,0.0325054,0.90348
234556026,74300861,16586,139876,29.5683,3053500,4269.09,0.00021139,0.0305205,0.0305205,0.326731
234560231,74300861,17271,838334,72.0236,16520700,10482.3,8.59128e-05,0.0125037,0.0125653,1.40182
234552986,74300861,16002,57413700,26305.7,1295130000,4178110,0.000458178,0.0727721,0.0727662,2.9786
234551480,74300861,1132,8937830,1265.25,200071000,196174,0.000141561,0.0219487,0.0219939,2.12311
234556612,74300861,16678,13777800,2007.1,316842000,290075,0.000145677,0.0210538,0.0210538,1.65534
234558329,74300861,16975,1084040,112.92,24593200,15545.6,0.000104166,0.0143404,0.0143404,0.752305
234550058,74300861,423,1328820,116.573,27643800,17400.9,8.77269e-05,0.013095,0.013095,0.835906
234557747,74300861,16876,6644110,864.343,138772000,122123,0.000130092,0.0183807,0.0183807,1.45975
234549218,74300861,15,209814,1.39383,4601590,223.149,6.64316e-06,0.00106355,0.00106355,1.20674
234552050,74300861,15776,3391990,8119.6,78034900,1376510,0.00239376,0.405811,0.405811,2.6443
234561098,74300861,17490,349690,19.7846,6922930,2849.73,5.65775e-05,0.0081493,0.0081493,1.16692
234560623,74300861,17398,69658.5,41.2064,1092700,7291.13,0.000591548,0.10467,0.104669,0.428498
234549306,74300861,82,489566,57.0383,12321700,8500.74,0.000116508,0.0173638,0.0173638,0.6845
234551206,74300861,970,314721,16.4351,6283540,2217.58,5.22213e-05,0.00704617,0.00704617,0.414475
234553257,74300861,16038,6433600,708.715,105987000,107734,0.000110158,0.0167455,0.0167443,1.49566
234555137,74300861,16453,2447830,195.317,56746300,27259.8,7.9792e-05,0.0111363,0.0111363,0.871938
234551094,74300861,938,1798880,216.097,28760500,38213.6,0.000120129,0.021243,0.0206397,2.3168
234555186,74300861,16478,1188950,117.021,27426600,17432.8,9.84242e-05,0.0146624,0.0146624,0.938511
234556772,74300861,16712,314721,9.87906,7312450,1362.02,3.13899e-05,0.0043277,0.0043277,0.954031
234559418,74300861,17161,489566,56.4052,10649800,7828.18,0.000115215,0.01599,0.01599,0.535472
234560345,74300861,17308,279750,17.929,6283320,2485.23,6.40893e-05,0.00888375,0.00888379,0.970011
234551257,74300861,1030,594143,40.4465,8128440,5145.26,6.80754e-05,0.00865998,0.00865955,1.12796
234554827,74300861,16360,1888330,561.135,41645900,81321.2,0.00029716,0.0430652,0.0430652,0.889864
234549486,74300861,177,69938,3.04105,1343520,470.535,4.34821e-05,0.00672789,0.00672789,0.411717
234561143,74300861,17497,873556,42.6532,15495800,5440.16,4.88272e-05,0.00622761,0.00622562,1.00151
234553628,74300861,16117,14337300,3218.22,308566000,545601,0.000224465,0.0380547,0.0380547,1.57364
234554305,74300861,16213,3846590,295.679,76621100,42483.3,7.68679e-05,0.0110444,0.0110444,1.30727
234552575,74300861,15919,8007900,9653.97,167122000,1615810,0.00120556,0.201777,0.201777,1.26726
234550528,74300861,671,340024,12.9312,4053970,1781.49,3.80301e-05,0.00523929,0.00524055,0.831936
234559518,74300861,17170,874225,74.0768,20433200,11740.6,8.47342e-05,0.0134297,0.0134297,1.11785
234554918,74300861,16394,524535,708.59,13410900,116605,0.00135089,0.222302,0.222302,1.06277
234550188,74300861,520,909194,138.678,21728700,21605.7,0.000152529,0.0237636,0.0237636,0.932457
234550034,74300861,401,384659,106.433,7124810,19645.6,0.000276695,0.0510727,0.0510727,1.57184
234558083,74300861,16938,55570400,16865.9,1329200000,2766720,0.000303506,0.0497876,0.0497668,2.21551
234550467,74300861,637,10210900,1877.34,255632000,307401,0.000183855,0.030105,0.030105,1.0556
234560858,74300861,17452,34969,0.822476,646800,127.327,2.35202e-05,0.00364115,0,0
234549599,74300861,226,2202370,189.219,39145700,27495,8.59163e-05,0.0124843,0.0124891,1.51562
234557172,74300861,16777,629442,50.4063,16547200,7726.94,8.00809e-05,0.0122759,0.0122759,0.594253
234550424,74300861,621,1014100,53.3544,25584900,8431.96,5.26125e-05,0.00831472,0.00831472,0.696131
234549470,74300861,167,664411,3091.41,16578800,543464,0.00465286,0.817964,0.817964,0.649187
234560618,74300861,17397,228980,85.4311,3143620,15582.7,0.000373094,0.0680528,0.0652708,0.749888
234549796,74300861,320,3564320,287.41,53842200,43804,8.06355e-05,0.0122896,0.0122928,1.38989
234550726,74300861,747,174845,2001.51,4323760,337385,0.0114473,1.92962,1.92962,0.553599
234552821,74300861,15963,804287,1660.4,23359100,281501,0.00206443,0.350001,0.350001,0.906023
234549972,74300861,359,2272980,289.043,46387400,42901.7,0.000127165,0.0188746,0.0188746,0.941606
234554416,74300861,16264,909194,90.1274,15766500,15091.1,9.91289e-05,0.0165983,0.0165983,1.32295
234562227,74300861,111220788,664411,121.164,18024500,17259.4,0.000182363,0.025977,0.025977,0.389803
234551742,74300861,15632,419362,37.8858,6676730,5832.24,9.03414e-05,0.0139074,0.0139037,1.40267
234550110,74300861,460,174845,15.5526,4195630,2627.5,8.89505e-05,0.0150276,0.0150276,1.47093
234552023,74300861,15765,2238020,655.227,48357400,107937,0.000292771,0.0482288,0.0482288,1.96553
234549346,74300861,112,69938,5.66813,1546470,750.99,8.10451e-05,0.0107379,0.0107379,0.0609994
234552865,74300861,15975,2063170,16765.3,51831900,2954020,0.00812601,1.43179,1.43179,0.705118
234560531,74300861,17368,2902400,205.484,68912500,28762,7.07979e-05,0.00990973,0.00990965,0.822534
234549617,74300861,235,1251080,4.3848,18209600,624.917,3.50482e-06,0.000499504,0.000488575,1.19796
234550438,74300861,628,279752,39.1241,7157350,5887.15,0.000139853,0.0210442,0.0210442,0.551594
234557429,74300861,16843,3706710,429.278,90003700,67451.4,0.000115811,0.0181971,0.0181971,1.40396
234560214,74300861,17264,104558,11.9925,1957860,1610.79,0.000114697,0.0154057,0.0154156,0.397723
234550879,74300861,839,244783,2.29426,4376730,335.825,9.37263e-06,0.00137193,0.00137193,2.01236
234551477,74300861,1129,74541600,11903.9,1609650000,1925940,0.000159695,0.0258371,0.0258338,2.00693
234551744,74300861,15653,1223360,53.4716,19500500,7218.83,4.37088e-05,0.00590083,0.00589895,1.15213
234552761,74300861,15950,1992490,120.649,24281100,22011.9,6.05519e-05,0.0110475,0.0110534,1.70064
234560811,74300861,17434,871518,24.8536,16705500,3339.91,2.85176e-05,0.00383229,0.00382178,1.26363
234550417,74300861,619,836705,1028.69,12128400,181045,0.00122945,0.216378,0.21638,0.648626
234555168,74300861,16469,2063170,696.296,47598900,115512,0.000337488,0.0559875,0.0559875,1.02733
234557764,74300861,16883,1328820,173.797,30119600,23391.8,0.00013079,0.0176034,0.0176034,0.912269
234562053,74300861,17648,34964.2,4.24948,436403,523.146,0.000121538,0.0149623,0,0
234551438,74300861,1107,2235500,110.166,38009200,13155.9,4.92803e-05,0.00588501,0.00587996,1.13227
234555015,74300861,16418,769318,137.144,20407200,21407.1,0.000178267,0.027826,0.027826,1.42114
234551002,74300861,903,699380,190.098,21304000,28033.7,0.000271809,0.0400837,0.0400837,0.601709
234551089,74300861,935,804287,503.829,17646100,79645.3,0.00062643,0.099026,0.099026,0.987304
234556779,74300861,16713,139876,2.69521,3155040,413.917,1.92686e-05,0.00295917,0.00295917,0.208904
234552828,74300861,15964,314721,602.746,9469470,104503,0.00191518,0.332048,0.332048,0.923777
234555628,74300861,16548,1503670,61.7085,36093700,9069.96,4.10387e-05,0.0060319,0.0060319,1.35164
234551511,74300861,10678,4508250,646.278,123861000,92849.3,0.000143354,0.0205954,0.0205905,1.21559
234552127,74300861,15793,1853360,175.922,36756300,25703.8,9.49205e-05,0.0138688,0.0138688,1.01157
234558453,74300861,17012,594473,943.938,12480800,156631,0.00158786,0.263479,0.263479,1.00033
234557744,74300861,16875,279752,21.4609,6724000,3072.97,7.6714e-05,0.0109846,0.0109846,0.411684
234558854,74300861,17078,69938,7.80025,1153990,1025.68,0.000111531,0.0146656,0.0146656,0.361351
234549692,74300861,276,8761470,2843.11,169872000,512751,0.000324501,0.0585234,0.0584612,2.07333
234551574,74300861,10705,139876,25.0329,3179130,3308.66,0.000178965,0.0236542,0.0236542,0.40704
234552435,74300861,15868,2098140,66.7369,40759700,9252.5,3.18076e-05,0.00440986,0.00440986,0.768516
234549983,74300861,364,174845,47.1236,3232630,8282.47,0.000269516,0.0473704,0.0473704,1.19079
234551654,74300861,15566,695667000,271200,14794700000,44640400,0.000389842,0.0641692,0.0641331,4.9277
234559021,74300861,17109,979132,46.3782,22535000,7251.38,4.73666e-05,0.00740593,0.00740593,0.74242
234552858,74300861,15974,5769880,34855.4,137337000,6073030,0.00604092,1.05254,1.05254,1.19309
234556725,74300861,16705,2902430,205.851,64817400,30566.9,7.09238e-05,0.0105315,0.0105315,1.3113
234559533,74300861,17175,559504,39.5192,13452200,6062.07,7.06326e-05,0.0108347,0.0108347,1.28907
234549498,74300861,181,874225,53.6152,16795200,8521.97,6.13288e-05,0.00974803,0.00974803,0.63475
234551619,74300861,10734,2098140,2263.83,52213900,405964,0.00107897,0.193487,0.193487,2.67832
234550063,74300861,426,769318,53.5114,14531100,7251.78,6.9557e-05,0.00942625,0.00942625,0.634829
234550511,74300861,664,1433730,76.7761,26633600,11045.6,5.35499e-05,0.00770413,0.00770413,1.15109
234552612,74300861,15930,17055900,2864.41,347698000,428777,0.000167942,0.0251395,0.0251364,1.40736
234553295,74300861,16051,1744010,165.273,39686700,25905.1,9.4766e-05,0.0148537,0.0148199,1.23232
234554983,74300861,16409,17554400,2668.03,435280000,435633,0.000151986,0.0248161,0.0248161,1.54218
234551441,74300861,1109,69938,3.36184,1348610,437.47,4.80689e-05,0.00625511,0.00625511,0.416449
234554454,74300861,16277,69938,3.55926,1079150,605.352,5.08917e-05,0.00865555,0.00865555,1.24053
234550521,74300861,668,419628,11.7577,6942240,1655.93,2.80192e-05,0.00394619,0.00394619,1.00358
234552019,74300861,15762,349690,84.2071,5934240,13977.6,0.000240805,0.0399715,0.0399715,0.849813
234551829,74300861,15680,659726,9.96892,9148680,1438.29,1.51107e-05,0.00218014,0.00217523,0.575477
234556498,74300861,16662,104907,0.905669,1774820,129.733,8.63307e-06,0.00123664,0.00123664,1.33561
234550273,74300861,551,559504,15.5871,10885900,2243.48,2.78588e-05,0.00400976,0.00400976,0.410866
234550044,74300861,409,1888330,209.967,42641800,36015.7,0.000111192,0.0190728,0.0190728,1.37856
234557773,74300861,16889,1853360,239.823,38448000,32698.2,0.000129399,0.0176427,0.0176427,1.12315
234558374,74300861,16984,2727580,752.408,60977600,117196,0.000275852,0.0429669,0.0429669,1.57319
234550730,74300861,748,174823,10.6538,2988650,1553.88,6.09403e-05,0.00888831,0.00888802,0.374302
234549224,74300861,22,6830610,2267.49,145922000,407038,0.000331961,0.0595902,0.059582,1.29276
234550143,74300861,485,55705600,4857.85,1271970000,704338,8.72057e-05,0.0126439,0.0126439,1.42028
234556077,74300861,16597,174845,5.49603,3460530,712.781,3.14337e-05,0.00407664,0.00407664,1.34669
234558966,74300861,17098,874225,57.3274,18717700,8289.09,6.55751e-05,0.00948165,0.00948165,0.605955
234562418,74300861,112892283,69938,7.87263,1462510,1178.17,0.000112566,0.0168459,0.0168459,0.0526202
234556116,74300861,16602,804287,8.02252,17192100,1240.68,9.9747e-06,0.00154259,0.00154259,1.55802
234558762,74300861,17066,1678510,729.401,36517300,118996,0.000434552,0.0708939,0.0708939,1.93103
234551209,74300861,974,2028200,67.2843,45725500,9833.73,3.31744e-05,0.0048485,0.0048485,1.35922
234552006,74300861,15753,664411,112.416,11820500,18096.3,0.000169196,0.0272366,0.0272366,1.0338
234554600,74300861,16328,6749020,1293.25,159935000,200937,0.000191621,0.0297728,0.0297728,1.04197
234562015,74300861,17592,482389,26.9961,5321840,3311.72,5.59632e-05,0.00686523,0.00677149,1.54014
234549827,74300861,337,6433970,365.153,141520000,50013.3,5.6754e-05,0.00777332,0.00777333,0.829596
234562363,74300861,111220896,104904,4.3826,2487140,649.483,4.17772e-05,0.0061912,0.00619124,0.624589
234550352,74300861,598,314721,33.8356,7439670,5274.39,0.00010751,0.0167589,0.0167589,0.62579
234552249,74300861,15832,1711070,435.836,28775700,66384.3,0.000254716,0.0387969,0.0387995,1.22518
234552885,74300861,15981,18600300,6069.92,381535000,1098710,0.000326335,0.0590693,0.0590103,2.82447
234559125,74300861,17122,69938,1.82263,1363200,260.951,2.60606e-05,0.00373118,0.00373118,0.01199
234551474,74300861,1128,1818390,106.2,44255300,15397.2,5.84032e-05,0.00846749,0.00846749,0.764278
234549293,74300861,68,1223920,1403.03,28910900,212587,0.00114634,0.173694,0.173694,0.752579
234549324,74300861,95,9336720,2563.45,199755000,432177,0.000274556,0.0462879,0.0462879,2.5588
234550014,74300861,379,209426,20.3797,3079260,2562.6,9.73121e-05,0.0122363,0.0122176,1.16022
234551688,74300861,15596,1608510,134.696,28970800,19922.4,8.37396e-05,0.0123856,0.0123858,0.959381
