id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235899925,74562528,97,69938,0.258358,1487480,40.8495,3.6941e-06,0.000584081,0.000584081,0.660813
235908784,74562528,16170,5649580,922.163,182467000,134362,0.000163227,0.0237826,0.0241238,1.05092
235905620,74562528,15564,968664000,864735,29514500000,143273000,0.000892709,0.147908,0.146763,2.57066
235908791,74562528,16171,3971520,690.488,124487000,101950,0.00017386,0.0256704,0.0264143,1.00047
235913927,74562528,17307,787795,16.7569,21415800,2347.72,2.12706e-05,0.00298011,0.00293327,1.17247
235910169,74562528,16500,540858,145.782,12446100,21140.2,0.000269538,0.0390863,0.0422236,1.3514
235902823,74562528,567,509352000,400815,15695600000,66529300,0.000786912,0.130616,0.129308,2.17659
235913143,74562528,17124,1047810,96.1438,24863100,15204.8,9.17571e-05,0.0145111,0.0145194,0.852407
235902329,74562528,480,123901,180.517,3716460,28489.9,0.00145694,0.22994,0.206195,1.16928
235902872,74562528,576,34969,2.20388,804468,299.097,6.30237e-05,0.00855322,0,0
235915403,74562528,17603,22398.2,2.2355,574788,348.448,9.98072e-05,0.015557,0,0
235910518,74562528,16585,104907,50.8282,3679060,7525.47,0.000484507,0.0717347,0.0717347,0.368887
235913914,74562528,17302,104907,6.5309,3504560,994.948,6.22542e-05,0.0094841,0.0094841,0.806997
235912000,74562528,16895,384659,44.5306,7139170,6678.22,0.000115766,0.0173614,0.0173614,1.10681
235906470,74562528,15760,279752,55.7059,8014910,9002.65,0.000199126,0.0321808,0.0321808,0.632976
235910254,74562528,16529,34969,5.73918,1452980,911.87,0.000164122,0.0260765,0,0
235909267,74562528,16329,6154650,12098.7,189750000,2023690,0.00196578,0.328807,0.33138,2.22313
235901561,74562528,334,1709570,347.359,45391100,51033.5,0.000203185,0.0298517,0.029398,2.04334
235902726,74562528,546,34969,12.3819,1110010,2168.38,0.000354082,0.0620087,0,0
235903610,74562528,727,452498,58.605,13903600,8651.72,0.000129514,0.0191199,0.0191126,0.645846
235901742,74562528,371,138154,16.4707,2811080,2703.79,0.00011922,0.0195709,0.0195338,0.73556
235911743,74562528,16840,24577200,29608.2,936500000,4959100,0.0012047,0.201776,0.201531,2.50543
235913686,74562528,17246,978703,204.205,23789600,26644,0.000208649,0.0272237,0.0272329,0.575739
235900102,74562528,132,34969,1.7015,1205470,264.04,4.86574e-05,0.0075507,0,0
235903509,74562528,689,104907,3.25202,1895560,460.526,3.09991e-05,0.00438987,0.00438986,0.39945
235903427,74562528,655,1790720,434.718,36046200,61196.6,0.000242762,0.0341743,0.0331798,1.25622
235905854,74562528,15604,1748450,6641.91,51095500,1098820,0.00379874,0.628456,0.628456,1.63872
235908294,74562528,16085,587956,309.809,19673300,46557,0.000526926,0.0791845,0.079083,0.620325
235909172,74562528,16308,86287400,118946,2800760000,20057400,0.00137848,0.232448,0.228572,2.85363
235907945,74562528,16018,66419700,28521.5,2088660000,4545910,0.000429413,0.0684422,0.074211,2.20167
235901110,74562528,262,3127230,5983.73,98354400,995257,0.00191343,0.318255,0.314691,1.51529
235907877,74562528,15998,1188950,14.3704,30297200,2107.68,1.20866e-05,0.00177273,0.00177273,1.14993
235911758,74562528,16842,20603300,21932.9,812310000,3596200,0.00106453,0.174545,0.174374,2.05065
235913954,74562528,17317,1079590,244.631,24054000,30529.5,0.000226596,0.0282788,0.0282142,0.582648
235909385,74562528,16348,1864160,6311.9,56082900,1108340,0.00338592,0.594551,0.547948,2.83021
235909032,74562528,16259,2089240,3086.73,52965500,538074,0.00147744,0.257546,0.256515,2.72676
235907044,74562528,15859,674293,15.4289,17997500,2202.87,2.28816e-05,0.00326693,0.0032924,1.00584
235914373,74562528,17443,1413350,367.917,27969200,52567.9,0.000260315,0.0371937,0.0365543,0.7342
235901104,74562528,260,267892,4.94771,5532360,711.192,1.84691e-05,0.00265477,0.00261523,0.818227
235903646,74562528,761,69938,1.98816,1591750,277.99,2.84275e-05,0.0039748,0.0039748,0.320812
235904464,74562528,963,125128,0.783467,1949210,112.87,6.26134e-06,0.000902039,0.000908717,0.312452
235913900,74562528,17296,21775.5,21.0072,644289,3118.42,0.000964718,0.143208,0,0
235913425,74562528,17192,244780,17.0395,5354920,2517.07,6.96116e-05,0.010283,0.010283,0.147054
235905484,74562528,10713,4404050,3873.83,178780000,700122,0.000879607,0.158972,0.158902,2.47444
235902892,74562528,580,196575,50.5074,6600630,8360.54,0.000256937,0.042531,0.043528,0.352439
235911041,74562528,16686,1815380,334.226,69692000,52492.2,0.000184108,0.0289153,0.0290016,0.977851
235907581,74562528,15951,837534,78.5586,20288700,10643.6,9.37975e-05,0.0127082,0.0146759,1.38828
235901717,74562528,366,419628,236.399,12607100,35275.4,0.000563354,0.0840636,0.0840636,1.16919
235911863,74562528,16862,86819.5,164.756,3054220,25606.4,0.00189768,0.294938,0.289084,0.255557
235899524,74562528,51,5245350,4315.73,177051000,740510,0.000822773,0.141174,0.141174,3.11603
235910952,74562528,16669,3635340,727.398,133785000,106341,0.00020009,0.0292519,0.0295655,1.04915
235907937,74562528,16015,1701760,1573.5,60985200,246060,0.000924632,0.144591,0.164352,1.34814
235911003,74562528,16676,1334270,437.406,49157200,63439.1,0.000327823,0.0475458,0.0479703,0.854656
235914734,74562528,17491,34969,24.3922,1296000,3551.89,0.000697539,0.101573,0,0
235900070,74562528,122,1746280,686.143,34877400,89936.1,0.000392918,0.0515017,0.0515085,0.895248
235908093,74562528,16049,2969990,119.793,92134500,17809.4,4.03344e-05,0.00599645,0.00599194,2.33603
235910638,74562528,16615,1686990,100.001,54245700,15939.4,5.92777e-05,0.00944844,0.00993121,1.47271
235903491,74562528,679,2307950,366.565,61928200,64766.1,0.000158827,0.0280621,0.0280621,1.47267
235908937,74562528,16242,244783,25.1316,5583710,3883.72,0.000102669,0.015866,0.015866,0.677838
235910200,74562528,16511,34969,185.478,1198620,28525.7,0.00530406,0.815741,0,0
235904156,74562528,899,69283.1,2.03772,2239580,298.496,2.94114e-05,0.00430836,0.00430827,0.024648
235905815,74562528,15597,104906,22.3663,1848380,3513.72,0.000213204,0.033494,0.0334937,1.00543
235906475,74562528,15762,2028200,3463.74,55391600,573313,0.00170779,0.282671,0.282671,1.901
235911113,74562528,16700,893244,928.443,29984100,154668,0.00103941,0.173153,0.18206,1.02174
235911133,74562528,16705,2797050,1622.27,93709600,278668,0.000579995,0.0996295,0.103033,2.2637
235902010,74562528,435,163677,31.0227,3676120,5077.09,0.000189535,0.0310189,0.0306532,0.430544
235911836,74562528,16857,839256,68.3936,26488100,10130.2,8.14931e-05,0.0120704,0.0120704,0.962716
235902209,74562528,455,69938,17.2746,1897430,2870.34,0.000246999,0.0410412,0.0410412,1.15784
235909373,74562528,16343,1864160,6311.9,56082900,1108340,0.00338592,0.594551,0.547948,2.83021
235914560,74562528,17482,247853,154.366,8033430,22967,0.000622813,0.0926638,0.0924686,0.485251
235910540,74562528,16591,1244160,210.235,44908400,31180.6,0.000168978,0.0250616,0.0253232,0.764019
235914390,74562528,17447,138020,49.7468,2268210,7090.58,0.000360433,0.0513737,0.0514023,0.42765
235913040,74562528,17105,174845,9.97444,5454740,1494.72,5.70473e-05,0.00854882,0.00854882,1.07679
235915699,74562528,111220800,1079590,244.631,24054000,30529.5,0.000226596,0.0282788,0.0282142,0.582648
235906543,74562528,15779,314721,4624.16,11687800,810876,0.0146929,2.57649,2.57649,0.241777
235904829,74562528,1048,7446600,2505.15,188795000,355513,0.000336415,0.0477417,0.0477432,0.967178
235912719,74562528,17039,1024920,307.758,29698500,46653.9,0.000300274,0.0455194,0.0458856,0.415286
235903720,74562528,826,6364040,13257,178026000,2258200,0.00208312,0.354837,0.35482,1.95005
235907792,74562528,15975,2057720,13651.5,66884500,2531610,0.00663425,1.2303,1.23002,0.651953
235915703,74562528,111220810,52841.1,122.957,1632500,18441.2,0.00232693,0.348994,0.329883,0.807324
235914486,74562528,17469,623265,339.778,15067300,47728,0.000545159,0.0765774,0.0767688,0.884097
235915206,74562528,17541,109636,75.3795,3158630,11026.7,0.000687543,0.100575,0.0890832,0.841455
235913776,74562528,17265,206505,98.4773,4269660,12826.3,0.000476876,0.0621112,0.0616333,1.07066
235903316,74562528,634,314721,22.8869,11293800,3499.53,7.27212e-05,0.0111195,0.0111195,0.9154
235912194,74562528,16947,23298700,11446,660124000,1823640,0.000491275,0.0782721,0.0803141,1.57057
235913278,74562528,17158,4345190,2816.7,113311000,448426,0.000648234,0.103201,0.108285,1.31049
235901505,74562528,325,185388,11.9549,6431750,1868.69,6.44859e-05,0.0100799,0.0105541,0.659054
235903293,74562528,632,3203850,2164.04,118598000,353905,0.00067545,0.110463,0.105553,3.38354
235903463,74562528,671,326128,49.5656,6693230,8062.33,0.000151982,0.0247213,0.0236341,0.994489
235914349,74562528,17437,6332500,2238.1,142224000,324702,0.000353431,0.0512755,0.0514703,0.896921
235905528,74562528,10728,839256,355.536,34799200,52531.9,0.000423633,0.0625935,0.0625935,1.67986
235907326,74562528,15916,5612800,2799.93,112568000,434992,0.000498847,0.0775,0.077366,1.15526
235908913,74562528,16233,1396610,1384.79,34501200,237749,0.000991531,0.170232,0.17,3.59657
235903699,74562528,810,559504,289.469,20655400,46610.5,0.000517368,0.0833067,0.0833067,0.675604
235904253,74562528,922,34969,0.080602,1070210,13.6326,2.30495e-06,0.000389847,0,0
235914606,74562528,17488,1631840,105.933,45490300,16337.3,6.49165e-05,0.0100116,0.0101451,1.30842
235908804,74562528,16177,3320840,488.071,107209000,70269.7,0.000146972,0.0211602,0.0223098,0.869605
235908409,74562528,16108,1637070,124.033,33618800,19528.7,7.57654e-05,0.0119291,0.0119149,1.13503
235909908,74562528,16463,464040,39.9751,16464100,6037.57,8.61459e-05,0.0130109,0.0131964,0.82188
235911869,74562528,16863,779743,611.549,25047800,91873.7,0.000784295,0.117826,0.132285,1.1749
235907395,74562528,15927,349690,539.383,8703550,93863.2,0.00154246,0.268418,0.268418,0.488508
235907776,74562528,15969,5763330,23766.7,181430000,4386520,0.00412378,0.761109,0.761495,0.957821
235907136,74562528,15878,337621,492.594,11013500,76781,0.00145901,0.227417,0.223426,0.921283
235902375,74562528,487,197581,238.116,5660570,37883.7,0.00120516,0.191738,0.177346,0.837238
235905194,74562528,1125,559270,474.323,19760700,83560.3,0.000848111,0.14941,0.149377,0.696624
235910621,74562528,16609,139876,12.7161,4769110,1753.16,9.09099e-05,0.0125337,0.0125337,0.38916
235911189,74562528,16714,90464.4,55.49,2773520,9431.09,0.00061339,0.104252,0.106135,0.302337
235915881,74562528,111220896,74667.1,28.9185,1937460,4359.38,0.000387298,0.0583842,0.0552231,0.712779
235911724,74562528,16827,454548,504.575,14890100,76743.1,0.00111006,0.168834,0.168821,1.06645
235915727,74562528,111220830,1632930,333.711,37733500,44740.7,0.000204363,0.0273991,0.0272811,0.8867
235905690,74562528,15580,489566,1654.96,12915400,267134,0.00338047,0.545654,0.545654,0.630788
235911597,74562528,16803,69938,8.34375,1572000,1444.28,0.000119302,0.0206508,0.0206508,0.762495
235902554,74562528,515,489566,350.582,10915400,55779.7,0.000716109,0.113937,0.113937,0.937943
235910464,74562528,16569,523716,34.1058,17869200,4845.1,6.51227e-05,0.00925138,0.0092539,0.713896
235903505,74562528,687,4813070,10056,182411000,1764530,0.00208931,0.366613,0.365264,1.72758
235914197,74562528,17389,432644,57.8077,6889220,7740,0.000133615,0.01789,0.0174863,1.14152
235900411,74562528,191,1573600,1772.62,45645300,309761,0.00112647,0.196848,0.196848,1.35552
235905088,74562528,1091,18066300,4914.15,682782000,787285,0.000272006,0.0435775,0.0472262,1.4961
235900435,74562528,196,384483,168.246,14420400,28115.6,0.000437592,0.0731258,0.0731624,1.40077
235899849,74562528,92,244783,10.8191,6900770,1640.72,4.41988e-05,0.00670276,0.00670276,1.63745
235905703,74562528,15582,34969,18.9295,625326,2875.52,0.000541322,0.0822306,0,0
235910515,74562528,16584,314721,84.0629,11800500,12596.9,0.000267103,0.0400256,0.0400256,0.793266
235907142,74562528,15880,337621,492.594,11013500,76781,0.00145901,0.227417,0.223426,0.921283
235913628,74562528,17232,885932,712.642,28893500,111839,0.000804398,0.126238,0.119863,1.73396
235915373,74562528,17586,243098,13.7039,4697050,2026.06,5.63717e-05,0.00833433,0.00829759,1.25019
235905728,74562528,15586,244783,650.198,6352610,103994,0.00265622,0.424841,0.424841,0.588397
235915942,74562528,112892283,69938,5.66483,1713360,871.302,8.09979e-05,0.0124582,0.0124582,0.48795
235911490,74562528,16780,364846,746.888,11535300,130868,0.00204713,0.358695,0.360692,2.06596
235913270,74562528,17156,10597500,3555.6,239094000,561651,0.000335513,0.0529984,0.0572078,1.87293
235915452,74562528,17651,31687.8,0.189407,254328,30.3393,5.97728e-06,0.000957445,0,0
235901736,74562528,370,38908900,15749.8,1028670000,2367910,0.000404788,0.0608578,0.0606967,1.71072
235912180,74562528,16937,34969,152.104,1284790,22806.8,0.00434969,0.652201,0,0
235913905,74562528,17298,1042050,764.425,35857800,120496,0.000733579,0.115633,0.110761,1.89035
235908657,74562528,16145,4402850,6737.24,144616000,1041920,0.0015302,0.236647,0.245186,1.36144
235912444,74562528,17007,314721,260.053,9954740,45546,0.000826297,0.144719,0.144719,1.64082
235900801,74562528,247,1328820,764.755,46299800,123642,0.000575513,0.0930461,0.0930461,0.934105
235905891,74562528,15611,209800,217.331,3569470,33530.8,0.0010359,0.159823,0.159812,1.6969
235906480,74562528,15763,1014100,927.26,25083400,142085,0.000914366,0.140109,0.140109,1.02068
235913740,74562528,17259,104799,55.6949,2152280,7278.87,0.000531446,0.0694557,0.0694814,0.786237
235909274,74562528,16330,398306,499.977,13057100,79027.5,0.00125526,0.198409,0.196125,0.388544
235915672,74562528,111220782,23780.6,35.3873,618758,5188.5,0.00148807,0.218182,0,0
235902189,74562528,452,769318,5821.4,23313300,968095,0.00756696,1.25838,1.25838,0.618319
235909184,74562528,16313,13398700,37129.7,421073000,6284450,0.00277115,0.469036,0.445679,2.09204
235899601,74562528,69,823082,53.9035,22179000,8078.5,6.54899e-05,0.00981493,0.00993422,0.928643
235902864,74562528,575,559504,102.429,21003200,16784.7,0.000183072,0.0299993,0.0299993,1.55415
235909584,74562528,16409,17824600,18451.5,617406000,3055690,0.00103517,0.171431,0.168651,2.42527
235914160,74562528,17379,1632930,333.711,37733500,44740.7,0.000204363,0.0273991,0.0272811,0.8867
235900770,74562528,241,970321,416.701,26146600,64934,0.000429447,0.0669201,0.0686902,0.490938
235901085,74562528,257,416098,157.826,14847200,23450.1,0.000379299,0.0563572,0.0551344,0.432276
235913160,74562528,17130,803626,84.2858,19824200,13325.2,0.000104882,0.0165814,0.0165969,0.808347
235905294,74562528,10681,3013910,711.179,91323300,104809,0.000235965,0.0347749,0.0359108,0.918521
235899593,74562528,67,104907,0.725431,3237160,110.878,6.91499e-06,0.00105692,0.00105692,0.581455
235903632,74562528,748,174845,44.0736,3724670,6678.39,0.000252072,0.0381961,0.0381961,0.408379
235907784,74562528,15974,5763330,23766.7,181430000,4386520,0.00412378,0.761109,0.761495,0.957821
235906468,74562528,15759,314721,104.628,8982760,17367.3,0.000332446,0.0551831,0.0551831,1.2973
235900066,74562528,121,104907,11.9411,3402260,1703.43,0.000113826,0.0162375,0.0162375,0.630196
235914034,74562528,17353,12639700,4080.14,322303000,598387,0.000322803,0.0473417,0.0481936,1.75738
235903691,74562528,803,21187100,18913.5,620517000,3206570,0.000892691,0.151346,0.143284,2.89388
235904634,74562528,998,677231,14.0654,20714700,2094.62,2.0769e-05,0.00309292,0.0029338,1.1811
235909575,74562528,16406,769318,6308.33,25307600,1083850,0.00819991,1.40885,1.40885,1.21742
235905883,74562528,15609,594151,92.5345,13639700,13073.3,0.000155742,0.0220033,0.0219955,0.559215
235911060,74562528,16689,975313,870.695,38828000,131217,0.000892733,0.134539,0.134503,0.624721
235912979,74562528,17093,10749900,5447.18,260237000,880031,0.000506718,0.081864,0.0891613,1.75302
235899260,74562528,23,1127820,115.419,31760500,16044.8,0.000102338,0.0142264,0.0152204,0.773287
235900381,74562528,186,1188950,3660.66,49497000,632897,0.00307891,0.532318,0.532318,1.49254
235915425,74562528,17638,449807,44.9798,6940500,7702.73,9.9998e-05,0.0171245,0.0169782,0.866697
235910694,74562528,16627,664411,13.2757,21142400,2154.46,1.99812e-05,0.00324265,0.00324265,1.30447
235907538,74562528,15946,2367080,262.701,61273100,36815,0.000110981,0.0155529,0.0156486,0.984508
235910307,74562528,16537,832918,182.34,29908500,27873.9,0.000218917,0.0334653,0.0365699,1.18432
235900760,74562528,239,4998210,19848.4,177190000,3224420,0.00397111,0.645116,0.642376,1.04736
235901536,74562528,330,28877.7,7.26041,1057580,1093.78,0.000251419,0.0378763,0,0
235909226,74562528,16322,6832710,14058,211596000,2356030,0.00205746,0.344816,0.344442,2.10245
235906835,74562528,15812,3426960,1785.34,113067000,282641,0.00052097,0.0824757,0.0824757,1.0085
235914404,74562528,17451,628664,397.131,16569700,57970.9,0.000631706,0.0922128,0.0922298,0.402109
235909238,74562528,16325,6832710,14058,211596000,2356030,0.00205746,0.344816,0.344442,2.10245
235899509,74562528,48,8917100,15248.5,317647000,2643590,0.00171003,0.296463,0.296463,1.0379
235910183,74562528,16509,18156500,3249.64,583032000,496493,0.00017898,0.0273452,0.0280674,2.74693
235911631,74562528,16819,9004840,10874.3,344460000,1704810,0.0012076,0.189321,0.189102,1.70717
235915952,74562528,112892325,34969,0.191748,836265,26.483,5.48337e-06,0.000757328,0,0
235915318,74562528,17562,3082040,913.315,59485100,137685,0.000296334,0.0446734,0.0435331,0.909452
235908887,74562528,16230,244783,80.6562,6640910,13008.7,0.000329501,0.0531437,0.0531437,0.532386
235912831,74562528,17069,104907,1333.51,4210810,219821,0.0127114,2.09539,2.09539,0.438114
235915366,74562528,17584,382974,85.7869,8537090,12921.5,0.000224002,0.0337399,0.0336053,1.23129
235903603,74562528,725,174561,21.2462,5544760,3738.54,0.000121712,0.0214168,0.0214066,0.501503
235906365,74562528,15717,69938,61.1583,1148550,10506.5,0.000874465,0.150225,0.150225,1.40015
235912373,74562528,16991,2517770,855.818,70277500,166587,0.000339911,0.0661646,0.0661646,1.07281
235904764,74562528,1033,3712780,5411.46,143023000,816819,0.00145752,0.220002,0.248781,1.27309
235913968,74562528,17324,244783,48.987,6529640,6361.46,0.000200124,0.0259882,0.0259882,0.583821
235901995,74562528,433,1050570,341.633,38486100,51127.5,0.000325189,0.0486666,0.0523061,0.659193
235910645,74562528,16617,1153980,37.1124,38588100,5503.24,3.21604e-05,0.00476894,0.00476894,0.829234
235903443,74562528,663,1915760,755.821,42078800,106363,0.000394528,0.0555202,0.0597096,0.852002
235906520,74562528,15772,174845,47.5151,5237130,7250.65,0.000271756,0.041469,0.041469,0.516892
235906824,74562528,15808,69938,8.90767,2243430,1516.94,0.000127365,0.0216899,0.0216899,0.840709
235913556,74562528,17216,279752,42.1076,7357710,7061.04,0.000150518,0.0252404,0.0252404,0.958675
235914273,74562528,17414,63511.8,27.0541,1144210,3917.74,0.00042597,0.0616852,0.0598471,0.569029
235904039,74562528,874,139190,339.47,4037320,56005,0.0024389,0.402363,0.411296,0.303211
235907059,74562528,15862,3634510,162.447,91797200,22249.4,4.46958e-05,0.0061217,0.0062488,0.758235
235908835,74562528,16197,386780,87.0099,12102500,12153.5,0.00022496,0.0314222,0.0312041,0.567328
235909280,74562528,16331,398306,499.977,13057100,79027.5,0.00125526,0.198409,0.196125,0.388544
235911124,74562528,16702,2326610,1810.19,77626700,301436,0.000778036,0.12956,0.148988,1.48029
235911939,74562528,16877,5664260,6928.21,166055000,1234580,0.00122315,0.21796,0.217942,2.33408
235900224,74562528,157,2337530,12401,63041400,2132900,0.00530516,0.912459,0.910412,1.70362
235912716,74562528,17038,2191710,565.81,64971500,86544.6,0.000258159,0.0394873,0.0403975,0.498093
235900253,74562528,162,279752,688.809,9252360,113338,0.00246221,0.405138,0.405138,1.0414
235900460,74562528,201,3008620,247.947,78329400,37452.9,8.2412e-05,0.0124485,0.0124742,1.21954
235903136,74562528,626,1084040,1490.31,40812700,249212,0.00137478,0.229892,0.229892,1.72443
235913492,74562528,17202,34969,42.9889,1082800,6808.35,0.00122934,0.194697,0,0
235902791,74562528,562,69938,30.7086,2082240,5220.77,0.000439084,0.0746485,0.0746485,0.782034
235912959,74562528,17088,244783,33.1206,6163970,5370.81,0.000135306,0.0219411,0.0219411,1.23596
235901972,74562528,429,1536130,248.758,44463400,38100.6,0.000161939,0.024803,0.0238329,1.46775
235913419,74562528,17191,908419,87.1651,20884200,13725,9.59525e-05,0.0151087,0.0151169,0.731243
235914083,74562528,17372,1014100,166.104,29183500,23652.4,0.000163795,0.0233236,0.0233236,0.741463
235908177,74562528,16067,547936,81.2348,17439900,13329.7,0.000148256,0.0243271,0.02577,1.98619
235908824,74562528,16186,3760000,789.733,117899000,115035,0.000210036,0.0305945,0.0328652,0.846406
235913391,74562528,17182,6217820,735.675,125331000,112785,0.000118317,0.018139,0.0181453,2.0571
235900467,74562528,202,2762550,2538.27,99128000,397499,0.000918813,0.143888,0.143888,1.16134
235901782,74562528,382,17585000,18966.5,587817000,3010390,0.00107856,0.171191,0.170693,1.38199
235899467,74562528,39,9384670,13351.3,313873000,2265850,0.00142267,0.241442,0.241899,1.46518
235912984,74562528,17094,30266.9,8.23421,337718,1165.68,0.000272054,0.0385135,0,0
235912367,74562528,16990,2692610,891.971,75703600,172299,0.000331266,0.0639895,0.0639895,1.08105
235902567,74562528,518,7527650,1211.12,234138000,176907,0.000160889,0.023501,0.0233956,1.5665
235899684,74562528,79,34969,100.386,1088690,17426.3,0.00287072,0.498335,0,0
235904263,74562528,926,5505190,600.263,153057000,89736.7,0.000109036,0.0163004,0.0163064,0.911448
235913830,74562528,17279,34969,4.98612,939809,653.949,0.000142587,0.0187008,0,0
235906840,74562528,15814,1084040,107.845,31427600,17095.6,9.94841e-05,0.0157703,0.0157703,1.33639
235906359,74562528,15716,69938,61.1583,1148550,10506.5,0.000874465,0.150225,0.150225,1.40015
235902754,74562528,556,1853360,4995.97,62694600,904076,0.00269563,0.487805,0.487805,0.965787
235907869,74562528,15996,874225,67.6948,23295600,10392.1,7.74341e-05,0.0118872,0.0118872,2.46189
235913259,74562528,17152,174845,57.6811,4382650,9068.15,0.000329898,0.0518639,0.0518639,0.831113
235914071,74562528,17368,2794840,288.583,82743400,41996.6,0.000103255,0.0150264,0.0147907,1.10779
235910597,74562528,16602,855808,109.736,29045700,16665.7,0.000128225,0.0194736,0.0221931,1.48583
235914242,74562528,17403,757645,196.965,17537800,30503.5,0.000259971,0.0402609,0.0410356,1.20001
235915753,74562528,111220872,209814,139.859,7610110,20449.2,0.000666584,0.0974632,0.0974632,0.805215
235901418,74562528,310,944163,9102.41,34411900,1569060,0.00964072,1.66186,1.66186,0.429658
235901480,74562528,321,52945.6,68.7048,1699420,10960.8,0.00129765,0.20702,0.207494,0.329148
235909099,74562528,16270,970228,91.3854,23989500,15041.3,9.41896e-05,0.0155029,0.0154959,0.804692
235909835,74562528,16458,1144410,45.2908,37505200,7112.45,3.95758e-05,0.00621497,0.00618048,0.988757
235905772,74562528,15594,69938,20.65,1791120,3400.99,0.000295262,0.0486287,0.0486287,0.208952
235904942,74562528,1061,139876,22.7821,5384790,3368.72,0.000162874,0.0240836,0.0240836,0.518983
235906837,74562528,15813,3426960,1785.34,113067000,282641,0.00052097,0.0824757,0.0824757,1.0085
235912970,74562528,17090,139876,5.01543,3322240,752.943,3.58563e-05,0.00538293,0.00538293,0.409318
235909718,74562528,16433,3745770,5626.74,137935000,877127,0.00150216,0.234165,0.223116,1.52464
235903381,74562528,642,558529,182.963,10021900,24229.4,0.00032758,0.0433807,0.0433831,0.620138
235901942,74562528,424,451310,60.4796,10601400,8107.12,0.000134009,0.0179635,0.0179338,0.475132
235911843,74562528,16858,839256,68.3936,26488100,10130.2,8.14931e-05,0.0120704,0.0120704,0.962716
235901798,74562528,390,104907,16.571,1829810,2326.44,0.000157959,0.0221762,0.0221762,0.396382
235912248,74562528,16961,978622,1041.9,28500600,187797,0.00106466,0.1919,0.191835,0.914845
235900189,74562528,149,2587710,12785.2,97475100,2246090,0.00494075,0.867984,0.867984,0.937734
235907447,74562528,15935,2845260,465.569,77739300,77352.4,0.00016363,0.0271865,0.0287593,1.66783
235902475,74562528,505,139876,37.2853,3544150,6082.49,0.00026656,0.0434849,0.0434849,0.302591
235903708,74562528,819,209814,129.114,7651200,20825.4,0.000615374,0.0992567,0.0992567,0.53392
235905066,74562528,1088,411750,6.82618,13596200,1014.45,1.65785e-05,0.00246375,0.00259266,1.09811
235902733,74562528,549,49435100,101718,1718200000,17276100,0.00205761,0.349471,0.337036,2.29363
235903575,74562528,718,2228160,1064.89,74978900,177941,0.000477923,0.0798598,0.0776128,1.99676
235910628,74562528,16611,121459,33.7274,3818660,5582.89,0.000277686,0.0459652,0.0594737,1.31062
235913875,74562528,17290,12265600,3279.94,304252000,481954,0.000267411,0.0392933,0.0393343,2.68143
235911242,74562528,16722,292548,181.582,8346970,30289.9,0.000620693,0.103538,0.110373,0.79529
235904299,74562528,931,2132210,70.5032,34296000,9909.21,3.30659e-05,0.0046474,0.00465176,1.30334
235911562,74562528,16796,69938,11.0353,2223330,1993.12,0.000157787,0.0284983,0.0284983,0.415022
235913921,74562528,17304,2220350,110.476,61227800,14705.8,4.9756e-05,0.00662321,0.00641844,1.26056
235901568,74562528,335,34969,0.080602,1070210,13.6326,2.30495e-06,0.000389847,0,0
235905566,74562528,10737,1608570,7927.54,66253200,1310650,0.00492832,0.81479,0.814791,0.899026
235909224,74562528,16320,1084040,7685.33,36517900,1319420,0.00708953,1.21714,1.21714,0.842952
235912923,74562528,17083,174845,1316.39,6220710,215283,0.00752892,1.23128,1.23128,0.55098
235901243,74562528,284,6529160,1798.25,165406000,307822,0.000275418,0.0471457,0.0498147,2.8802
235903756,74562528,844,4862770,1678.17,178969000,266759,0.000345106,0.0548574,0.0549476,0.857253
235906160,74562528,15681,489305,36.2217,6975260,5380.61,7.40267e-05,0.0109964,0.0109928,1.1023
235904473,74562528,965,593949,159.014,17584100,25916.1,0.000267724,0.0436336,0.0436963,0.916805
235905096,74562528,1093,6818720,1292.5,171758000,202430,0.000189551,0.0296873,0.0296881,1.07414
235908775,74562528,16169,9621100,1612.65,306955000,236312,0.000167616,0.0245619,0.0250775,1.02821
235909149,74562528,16293,209814,4.13188,4504950,663.188,1.9693e-05,0.00316084,0.00316084,0.917568
235911972,74562528,16887,1923300,1805.27,53665000,316716,0.000938635,0.164674,0.164674,2.68978
235903654,74562528,769,279752,59.0511,5766220,8270.86,0.000211084,0.029565,0.029565,0.453953
235908250,74562528,16079,728212,1677.65,28009300,293373,0.00230379,0.402868,0.400272,1.81847
235908300,74562528,16086,349690,10.3628,11222800,1466.14,2.96342e-05,0.00419269,0.00419269,0.852883
235912962,74562528,17089,139876,5.01543,3322240,752.943,3.58563e-05,0.00538293,0.00538293,0.409318
235910404,74562528,16555,34969,47.2206,1203850,7400.11,0.00135035,0.211619,0,0
235907079,74562528,15867,7470040,6384.74,219492000,1013570,0.000854713,0.135685,0.125026,1.63249
235909452,74562528,16367,244783,166.879,5403890,31402.3,0.000681741,0.128286,0.128286,0.575966
235910436,74562528,16565,693657,172.197,24815200,25452.9,0.000248245,0.0366938,0.0369716,0.75622
235903128,74562528,623,110049000,96987.2,3520620000,15952800,0.000881307,0.144961,0.142728,2.23967
235906490,74562528,15765,3391990,10798,113876000,1807750,0.00318338,0.532946,0.532946,0.97052
