id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235512381,74510188,196,264748,12.372,10940400,2175.31,4.6731e-05,0.00821651,0.00785814,0.784664
235513443,74510188,542,2304280,9679.27,100471000,1679250,0.00420057,0.728754,0.746336,1.87464
235518059,74510188,16161,274990,510.795,9889660,87956.4,0.0018575,0.319853,0.324378,1.27041
235518312,74510188,16267,345618,58.7142,13555000,8238.45,0.000169882,0.0238368,0.0239493,0.631547
235512699,74510188,303,1748450,2827.78,69694800,447627,0.00161731,0.256014,0.256014,0.721775
235515007,74510188,1044,169594,306.904,8410020,44506.3,0.00180965,0.262429,0.259464,0.808593
235521868,74510188,17046,37378,2.39026,1466970,306.952,6.39482e-05,0.00821209,0,0
235516345,74510188,15698,133905,120.906,2594130,17415.6,0.000902924,0.13006,0.125174,1.16893
235521411,74510188,16966,98941.7,23.9706,3799620,3482.94,0.00024227,0.0352019,0.0354787,0.606226
235512326,74510188,177,34957.5,2.13594,1298700,344.042,6.11011e-05,0.00984173,0,0
235514831,74510188,962,5977480,2363.56,185449000,346247,0.000395411,0.0579253,0.0518507,1.71804
235514898,74510188,988,629442,704.793,25644000,109362,0.00111971,0.173745,0.173745,2.23931
235516520,74510188,15788,185189,364.05,5898200,53785.7,0.00196584,0.290438,0.265803,0.752967
235512333,74510188,178,909161,2581.35,40315600,381881,0.00283927,0.420037,0.420066,1.25666
235519195,74510188,16432,1609340,184.293,66387600,26540.8,0.000114514,0.0164917,0.0157208,1.76726
235522303,74510188,17122,48360.7,10.0725,1999890,1317.51,0.000208278,0.0272435,0,0
235522681,74510188,17296,34969,3.8468,1416360,525.921,0.000110006,0.0150396,0,0
235522832,74510188,17315,1050430,570.236,39464400,89353.3,0.000542861,0.0850638,0.0949866,1.08634
235513004,74510188,394,4165820,575.056,139996000,81462.9,0.000138041,0.019555,0.0202301,1.77461
235512085,74510188,64,290802,462.434,11378500,64395.8,0.0015902,0.221442,0.215167,0.7378
235517691,74510188,16082,6837400,1474.75,291138000,222296,0.000215689,0.0325118,0.036049,1.94876
235518042,74510188,16154,653946,676.293,23969500,112809,0.00103417,0.172506,0.162143,1.72238
235519853,74510188,16601,229164,73.543,9319310,10623.2,0.000320919,0.0463561,0.0412731,1.34863
235512248,74510188,138,3500840,2092.27,146131000,305405,0.000597649,0.0872375,0.0820638,2.28636
235513510,74510188,573,209814,53.0195,8626880,8245.93,0.000252698,0.0393011,0.0393011,1.67941
235522234,74510188,17103,869794,128.38,38238700,17325.6,0.000147598,0.0199192,0.0197389,1.44338
235517566,74510188,16065,3203680,1174.28,105194000,164884,0.000366542,0.0514669,0.0513159,1.33518
235517868,74510188,16139,695101,284.424,24153100,39863.2,0.000409183,0.0573489,0.0573755,2.73814
235520582,74510188,16737,353189,63.4927,12923000,8198.78,0.000179769,0.0232136,0.0199991,1.18497
235512686,74510188,296,1193340,471.435,45290500,67414.4,0.000395056,0.0564923,0.0582757,1.45954
235516962,74510188,15916,5442700,5873.53,121551000,812373,0.00107916,0.149259,0.149258,1.06551
235521026,74510188,16861,758235,1276.61,30846900,216945,0.00168367,0.286119,0.309991,1.89235
235514770,74510188,920,7848190,1847.09,363714000,238298,0.000235352,0.0303634,0.0318242,1.74203
235518515,74510188,16348,1449350,1069.23,57604400,151429,0.000737732,0.104481,0.10028,1.66701
235519411,74510188,16500,456558,514.059,15610100,72387.6,0.00112594,0.158551,0.142677,2.19732
235518789,74510188,16383,1814310,2391.76,70685800,324842,0.00131828,0.179045,0.181597,2.18543
235514775,74510188,927,100257,39.8776,3782510,5973.05,0.000397752,0.0595771,0.0582093,0.863777
235519720,74510188,16578,2231890,1401.97,89939000,207465,0.000628154,0.0929548,0.0866314,1.74358
235523723,74510188,111220850,599663,62.8955,23935300,9057.02,0.000104885,0.0151035,0.0143471,1.37015
235520903,74510188,16826,257206,118.697,11521200,15948.2,0.000461485,0.0620057,0.0602071,0.899525
235523424,74510188,17531,274647,14.2234,6668020,2181.07,5.17879e-05,0.00794134,0.00782728,2.33267
235516434,74510188,15752,7229710,1672.81,260199000,250090,0.00023138,0.0345919,0.0350849,1.26016
235521344,74510188,16947,25975200,12793.2,999949000,1885730,0.000492517,0.0725973,0.0724261,1.64773
235518231,74510188,16231,417980,66.7246,13557700,9858.96,0.000159636,0.0235872,0.025641,1.21377
235515010,74510188,1045,104907,24.5036,3680730,4147.85,0.000233574,0.0395383,0.0395383,1.48841
235516612,74510188,15821,8818330,2664.1,312438000,395210,0.000302109,0.0448168,0.0419248,1.89235
235513257,74510188,512,106355000,69903,4541060000,10530300,0.000657263,0.0990113,0.0995818,2.6816
235518238,74510188,16233,926900,75.0778,30914400,9462.72,8.09988e-05,0.010209,0.00982823,1.39584
235521790,74510188,17025,8591240,1353.3,312236000,184692,0.000157521,0.0214977,0.020674,2.44414
235514501,74510188,842,2648070,4455.68,120601000,626690,0.00168261,0.236659,0.240967,1.13291
235519387,74510188,16492,2100320,820.766,78428400,137266,0.000390782,0.0653548,0.0680574,2.42222
235512991,74510188,381,2549480,2606.48,86244300,367988,0.00102236,0.144338,0.132672,1.7886
235521338,74510188,16938,53701800,26711.8,2078990000,3948070,0.000497411,0.0735184,0.073411,1.77941
235523000,74510188,17370,306268,39.7236,11265400,7483.1,0.000129702,0.0244331,0.0305311,1.91516
235523583,74510188,17594,99075.7,0,814767,0,0,0,0,0
235517815,74510188,16123,8478030,5074.33,328543000,772234,0.000598527,0.0910865,0.0869809,1.95994
235522448,74510188,17182,3692770,764.614,120297000,97936.5,0.000207057,0.0265212,0.025257,1.46445
235523757,74510188,111220930,34969,3.65659,1703940,625.78,0.000104567,0.0178953,0,0
235512670,74510188,291,8121230,1768.24,265596000,281150,0.000217731,0.0346192,0.0347195,1.56425
235521581,74510188,16997,383859,123.099,16958000,19838,0.000320689,0.0516805,0.0516533,1.13001
235512490,74510188,225,967926,383.732,46128100,56414.4,0.000396448,0.0582838,0.0603347,2.43562
235512956,74510188,358,61670,18.206,2606020,2379.55,0.000295216,0.0385852,0.0238139,0.060824
235523433,74510188,17546,34453.7,0.468594,1450670,59.4862,1.36007e-05,0.00172655,0,0
235513160,74510188,483,886339,282.536,29345100,42322,0.000318767,0.0477492,0.0488179,1.90063
235517282,74510188,15993,4161310,4515.28,148015000,749000,0.00108506,0.179991,0.179991,0.974306
235523400,74510188,17497,642307,39.3893,21572800,4930.63,6.13247e-05,0.00767643,0.00702672,1.5412
235512264,74510188,147,82553.9,4.52429,3500430,655.225,5.4804e-05,0.00793694,0.00823654,0.850678
235515729,74510188,15570,174845,4.75108,5301970,635.428,2.71731e-05,0.00363424,0.00363424,0.682761
235523122,74510188,17409,139143,17.9172,5376530,2153.85,0.000128768,0.0154794,0.0154787,0.265236
235512143,74510188,88,1505370,278.742,55309000,41078,0.000185165,0.0272877,0.0324477,2.45536
235523422,74510188,17528,69938,11.7375,2567430,1530.86,0.000167827,0.0218888,0.0218888,1.27491
235522905,74510188,17346,907253,275.91,35408400,32448.3,0.000304116,0.0357654,0.0357992,1.22554
235518825,74510188,16384,1814310,2391.76,70685800,324842,0.00131828,0.179045,0.181597,2.18543
235518712,74510188,16379,139876,179.504,2868750,23318.7,0.00128331,0.16671,0.16671,0.400237
235522943,74510188,17358,104781,25.0105,3954890,3660.66,0.000238693,0.0349362,0.0349857,1.02333
235515734,74510188,15577,4403060,4016.38,138167000,597573,0.00091218,0.135718,0.152766,1.42879
235520642,74510188,16765,140219,15.4062,5374090,2055.58,0.000109872,0.0146598,0.0129817,0.884254
235519109,74510188,16419,1863490,1481.82,74902600,207377,0.000795188,0.111284,0.11723,1.05431
235516669,74510188,15846,3238780,678.45,108146000,108200,0.000209477,0.0334075,0.0315922,2.35286
235515704,74510188,15564,854025000,474173,31895600000,72461600,0.000555222,0.0848472,0.0843155,3.71184
235522959,74510188,17361,944534,1029.15,44974300,177531,0.00108958,0.187957,0.176383,1.2785
235514094,74510188,725,115053,2.2132,4444860,352.219,1.92364e-05,0.00306136,0.00359243,1.69573
235512917,74510188,335,69938,4.0939,2305410,649.662,5.85362e-05,0.00928911,0.00928911,0.751468
235518063,74510188,16162,274990,510.795,9889660,87956.4,0.0018575,0.319853,0.324378,1.27041
235520920,74510188,16841,1889670,1322.93,90544700,201330,0.000700083,0.106542,0.110491,1.69286
235520312,74510188,16698,4995400,3387.23,224293000,472200,0.000678069,0.0945269,0.0952335,1.5417
235516672,74510188,15847,803449,225.55,21498700,36688.8,0.000280727,0.0456641,0.043859,2.66097
235522501,74510188,17217,885920,235.183,24608800,30526.9,0.000265467,0.0344579,0.0342811,0.817331
235523063,74510188,17392,620505,393.687,21494000,55107.2,0.000634462,0.0888102,0.0900091,1.76975
235519819,74510188,16594,104907,24.0845,3808100,3154.51,0.000229579,0.0300696,0.0300696,0.140132
235523734,74510188,111220872,133465,19.2797,6209550,2460.07,0.000144455,0.0184323,0.0199468,0.794166
235523149,74510188,17421,756013,456.159,36105200,71859.5,0.000603374,0.0950506,0.0915233,1.16437
235517488,74510188,16041,3931560,425.359,153080000,63088.2,0.000108191,0.0160466,0.0168857,1.91473
235514855,74510188,972,4941460,1912.04,196272000,266576,0.000386938,0.0539467,0.0600351,2.40626
235520659,74510188,16770,308706,1526.52,13297500,257254,0.00494489,0.83333,0.919542,1.17021
235520888,74510188,16820,6479690,6506.35,300646000,1052170,0.00100411,0.16238,0.166526,3.38471
235514508,74510188,844,3988020,1128.94,176297000,158012,0.000283083,0.0396217,0.0372445,1.01925
235515406,74510188,10675,5686650,2673.98,240058000,403503,0.00047022,0.0709562,0.071927,2.07082
235521262,74510188,16924,63053900,32025.9,2488000000,4726210,0.000507912,0.0749551,0.0749154,1.78241
235511940,74510188,8,854461000,462860,32095300000,70345000,0.000541699,0.0823268,0.0818179,3.48755
235523411,74510188,17510,110404,0.133593,929788,15.3867,1.21004e-06,0.000139368,0.000135069,1.68256
235522485,74510188,17204,290834,81.1442,11127000,9829.67,0.000279005,0.0337982,0.0379744,1.72932
235514558,74510188,864,12662600,3906.04,526119000,571392,0.000308469,0.0451242,0.0445614,2.34345
235522805,74510188,17302,65924.3,11.8624,3052250,1545,0.00017994,0.023436,0.0245358,0.370635
235517405,74510188,16021,66224800,29443.6,2558810000,4231160,0.000444601,0.0638908,0.0618677,2.01716
235520547,74510188,16729,69906.5,58.381,2791850,7345.51,0.000835131,0.105076,0.105085,1.19358
235514799,74510188,944,727504,1496.77,34666500,239036,0.00205741,0.32857,0.308665,1.58546
235520331,74510188,16701,791292,1803.66,33465100,269028,0.00227938,0.339985,0.351417,0.939926
235513718,74510188,619,823610,350.319,27949400,49523.9,0.000425346,0.0601303,0.0625835,1.23128
235515284,74510188,1109,42123.2,186.208,1580940,27838.7,0.00442056,0.660886,0.661926,0.243241
235519422,74510188,16510,9368140,5083.61,378036000,751466,0.000542648,0.080215,0.0751183,2.10885
235514265,74510188,795,10850800,3196.32,412995000,453636,0.000294571,0.0418069,0.0402181,1.50426
235518299,74510188,16261,1572100,422.249,56382900,57516.9,0.00026859,0.0365861,0.0356477,1.08033
235519204,74510188,16434,1068050,427.704,39374200,60153.9,0.000400454,0.0563213,0.0568843,0.874441
235516474,74510188,15770,1637310,251.163,62457800,35224.7,0.000153399,0.0215137,0.0211364,1.00262
235517827,74510188,16130,27028100,7773.11,966998000,1139550,0.000287593,0.0421616,0.0420327,2.0625
235521935,74510188,17075,289015,174.394,12562500,21762,0.00060341,0.075297,0.0749745,0.699752
235523429,74510188,17540,1305060,3474.94,53511600,671935,0.00266267,0.514871,0.5337,3.45843
235513102,74510188,461,438523,113.737,17452000,18276.5,0.000259363,0.0416775,0.0431657,1.24026
235522242,74510188,17104,672925,73.4551,29399700,9772.84,0.000109158,0.0145229,0.0151425,1.37318
235512923,74510188,339,17379300,21845.4,735189000,3170550,0.00125698,0.182433,0.185875,1.62644
235513142,74510188,478,1256120,892.035,53608100,138953,0.000710153,0.110621,0.105265,1.52054
235517116,74510188,15956,40072400,34279.6,1266510000,5705900,0.000855443,0.14239,0.14232,5.47713
235517738,74510188,16095,139876,530.174,6290100,87840.4,0.00379031,0.627988,0.627988,1.05419
235523390,74510188,17491,34927.5,3.76576,1492360,454.788,0.000107817,0.0130209,0,0
235523427,74510188,17536,251640,0,2237520,0,0,0,0,0
235513999,74510188,714,8076890,9184.67,316470000,1438660,0.00113715,0.17812,0.1882,2.33666
235518174,74510188,16188,4190370,4773.04,151185000,723179,0.00113905,0.172581,0.172371,1.25579
235517400,74510188,16018,66224800,29443.6,2558810000,4231160,0.000444601,0.0638908,0.0618677,2.01716
235520962,74510188,16854,1657100,1431.39,65276800,237009,0.000863794,0.143026,0.139839,2.83293
235512969,74510188,364,144312,31.2711,4503050,3656.55,0.000216692,0.0253379,0.0227762,1.04847
235512561,74510188,255,755860,948.039,29985500,132820,0.00125425,0.17572,0.170355,0.680159
235512251,74510188,139,1049070,264.916,33829800,38563.3,0.000252525,0.0367595,0.0367595,1.86872
235513877,74510188,664,1433730,739.612,49729900,111718,0.000515866,0.077921,0.077921,1.28899
235513580,74510188,588,3692130,1223.09,130969000,179397,0.00033127,0.048589,0.0489378,1.56998
235522194,74510188,17098,872444,582.062,35601800,80400,0.000667162,0.092155,0.0921386,0.961595
235511990,74510188,31,12570200,5834.92,474295000,894947,0.000464189,0.0711962,0.070201,2.04143
235519870,74510188,16609,106401,46.0476,4173210,6731.47,0.000432774,0.0632652,0.0658529,1.01064
235513272,74510188,521,63355.3,126.38,2182290,18563.3,0.00199478,0.293002,0.281131,0.444818
235513458,74510188,557,42101.4,1.41979,904810,198.677,3.37231e-05,0.00471901,0,0
235516461,74510188,15765,2104810,349.984,77792000,49689.7,0.000166278,0.0236077,0.0241558,1.08
235517331,74510188,16000,556006,51.6187,8224470,7454.85,9.28385e-05,0.0134079,0.0133357,2.06766
235523100,74510188,17399,120295,50.2336,2395520,7337.99,0.000417589,0.0610002,0.0728181,0.781116
235515654,74510188,10731,546468,1168.04,25567800,201259,0.00213744,0.36829,0.394807,1.35692
235512907,74510188,331,964202,1242.38,28857100,165326,0.0012885,0.171464,0.170673,1.05489
235521888,74510188,17053,4932450,1690.81,181509000,224499,0.000342794,0.0455146,0.0459336,1.92638
235515117,74510188,1054,710454,98.0879,28716700,12605.9,0.000138064,0.0177435,0.0192761,1.54813
235523069,74510188,17396,430921,123,16698900,15903.3,0.000285434,0.0369054,0.0370745,0.950355
235514574,74510188,872,384509,129.091,14001600,16650.3,0.00033573,0.0433028,0.0432964,1.06562
235512282,74510188,156,629442,50.1449,25534600,6470.74,7.96656e-05,0.0102801,0.0102801,1.34332
235512722,74510188,311,944163,893.982,33516000,162571,0.000946852,0.172185,0.172185,0.952533
235512172,74510188,100,244498,120.442,9353270,14785.1,0.000492611,0.0604712,0.0604682,0.584222
235512514,74510188,236,1355080,246.093,50154600,33618.8,0.000181608,0.0248094,0.0250305,1.4094
235516436,74510188,15753,1186830,346.025,42952600,48530.9,0.000291554,0.0408912,0.0409114,0.976089
235522607,74510188,17271,731393,310.532,28045400,40487.4,0.000424577,0.0553565,0.0545767,1.43366
235515609,74510188,10711,2418860,342.722,114053000,44274.8,0.000141687,0.018304,0.0205207,2.19455
235523167,74510188,17430,599663,62.8955,23935300,9057.02,0.000104885,0.0151035,0.0143471,1.37015
235520267,74510188,16688,4568560,10322.5,207420000,1455300,0.00225948,0.318546,0.329848,0.881235
235523686,74510188,111220782,34969,0.231803,1362420,30.636,6.62881e-06,0.000876091,0,0
235522838,74510188,17318,3196710,990.167,109229000,127734,0.000309746,0.0399578,0.0401842,1.18224
235519118,74510188,16421,698920,603.353,28612300,85361.1,0.000863265,0.122133,0.117047,0.859125
235513763,74510188,626,648676,241.614,28516700,34336.2,0.000372473,0.0529328,0.0663618,1.32981
235514837,74510188,965,405867,535.116,14199700,77337.2,0.00131845,0.190548,0.181418,1.18888
235523450,74510188,17562,1167220,5.65908,20430300,721.989,4.84833e-06,0.000618553,0.000598599,4.09707
235519452,74510188,16526,18428.7,1.0644,723970,159.23,5.77578e-05,0.00864031,0,0
235521593,74510188,17000,139732,64.9281,5937150,11027.5,0.000464663,0.078919,0.0788715,1.19878
235512146,74510188,90,103600,3.04361,4272170,414.561,2.93783e-05,0.00400154,0.00398229,0.776689
235518425,74510188,16308,69094100,35277.6,2713560000,5156580,0.000510573,0.0746313,0.0727124,2.27375
235523441,74510188,17555,25663.2,2.96688,957305,392.858,0.000115609,0.0153082,0,0
235514597,74510188,881,945892,175.444,36824400,21833.6,0.00018548,0.0230825,0.0244525,2.41569
235523285,74510188,17474,152928,0.412305,1562530,61.9587,2.69607e-06,0.000405149,0.000494469,1.31929
235513976,74510188,706,130002,292.877,5047950,44783.7,0.00225287,0.344485,0.345775,0.598898
235515942,74510188,15612,12148.7,0.178143,188928,27.1843,1.46636e-05,0.00223763,0,0
235516089,74510188,15674,412498,17.3893,13363300,2467.86,4.2156e-05,0.00598273,0.00576626,1.40906
235513454,74510188,554,162328,8.25875,6022010,1160.09,5.08769e-05,0.00714656,0.00778956,0.924403
235522311,74510188,17124,658224,83.5807,22791700,9982.92,0.000126979,0.0151665,0.0164092,1.91053
235513438,74510188,536,3109730,1138.97,106781000,176330,0.000366259,0.0567025,0.0566599,2.23246
235515017,74510188,1047,1888330,1073.57,89710400,145700,0.000568533,0.0771584,0.0771584,1.31033
235518392,74510188,16297,266770,979.899,8926620,127648,0.00367321,0.478497,0.491757,0.479803
235521918,74510188,17064,532923,239.299,17631600,32901.1,0.000449032,0.061737,0.0497258,1.5039
235522876,74510188,17333,551785,261.479,21351400,34434.5,0.000473879,0.0624057,0.0617207,1.11516
235514914,74510188,998,832602,87.0829,29409400,12619.7,0.000104591,0.015157,0.0152536,1.11256
235516494,74510188,15778,1223570,185.187,42079900,28257.7,0.00015135,0.0230946,0.0233904,1.49534
235521246,74510188,16916,32784.7,27.8762,1581050,4251.19,0.00085028,0.12967,0,0
235523585,74510188,17596,349671,1692.61,15489600,324921,0.00484057,0.929221,0.929196,1.90934
235515592,74510188,10707,137412,126.499,7124130,18484.7,0.000920585,0.134521,0.134446,0.647287
235520072,74510188,16628,104877,16.28,4125590,1983.96,0.00015523,0.018917,0.0189236,1.6756
235521427,74510188,16971,472628,98.1271,19659000,13065.7,0.00020762,0.0276447,0.0266609,1.03193
235512224,74510188,126,243865,102.933,2925170,14997.5,0.000422088,0.0614993,0.0613395,1.07117
235520924,74510188,16842,14954600,11035.9,719110000,1676030,0.000737957,0.112075,0.110464,3.21771
235515768,74510188,15592,627955,193.745,20747300,26927.2,0.000308533,0.0428808,0.04287,0.644715
235514788,74510188,935,3053640,2884.88,108957000,458437,0.000944737,0.150128,0.148534,1.6789
235514275,74510188,797,3978080,1382.8,156889000,198437,0.000347605,0.0498825,0.0486293,2.48034
235520907,74510188,16827,378549,51.7859,15198000,7211.4,0.000136801,0.0190501,0.0178283,1.23793
235520149,74510188,16655,104907,1.9723,3893250,254.799,1.88004e-05,0.00242881,0.00242881,0.240146
235522528,74510188,17235,1322860,521.77,52178800,82822.6,0.000394424,0.0626086,0.0632194,1.68923
235513569,74510188,585,325152,178.786,10865100,27068.5,0.000549854,0.0832485,0.0995956,1.54306
235517205,74510188,15971,4351970,4149.49,152581000,694570,0.000953473,0.159599,0.169967,2.1095
235516695,74510188,15855,7567310,1605.82,298778000,237318,0.000212206,0.0313609,0.0323748,2.08751
235518896,74510188,16400,872999,214.509,33961300,29524,0.000245715,0.033819,0.0338202,1.5053
235522534,74510188,17240,33666.1,10.1647,1697250,1322.31,0.000301928,0.0392771,0,0
235519868,74510188,16608,206010,8.0513,8409940,1170.87,3.90821e-05,0.00568357,0.00511347,1.07072
235517891,74510188,16145,4715300,1641.83,164725000,241338,0.000348193,0.051182,0.0513623,1.92159
235513247,74510188,510,344641,95.3445,14178000,14875.7,0.000276648,0.0431629,0.0465816,0.649933
235514229,74510188,778,3566840,1151.29,155501000,168029,0.000322775,0.0471085,0.0471085,1.30008
235521621,74510188,17007,139503,16.952,5975430,2250.13,0.000121517,0.0161296,0.0161448,1.12939
235517674,74510188,16078,600953,862.144,26629800,138851,0.00143463,0.231051,0.298082,2.20496
235521968,74510188,17086,1032000,93.4189,41751200,11722,9.05224e-05,0.0113585,0.0112063,2.07368
235515771,74510188,15593,1710450,2813.4,55945500,422905,0.00164483,0.247248,0.281971,1.01428
235516609,74510188,15819,8818330,2664.1,312438000,395210,0.000302109,0.0448168,0.0419248,1.89235
235522272,74510188,17112,207862,3.05785,7407570,442.727,1.4711e-05,0.0021299,0.00228192,1.08469
235519293,74510188,16458,958382,158.292,39441600,21279.5,0.000165165,0.0222036,0.0237895,1.88432
235523141,74510188,17418,4673940,3664.5,192767000,626864,0.000784029,0.134119,0.128661,2.0512
235523144,74510188,17419,756013,456.159,36105200,71859.5,0.000603374,0.0950506,0.0915233,1.16437
235522424,74510188,17172,638151,66.2759,24777200,10198.8,0.000103856,0.0159819,0.0131921,2.00436
235517728,74510188,16092,34969,0.0122121,1275700,1.88234,3.49227e-07,5.38287e-05,0,0
235514138,74510188,754,7627610,1541.15,242860000,226416,0.000202049,0.0296838,0.0281621,2.15238
235517461,74510188,16036,4167150,3321.09,104243000,501602,0.000796967,0.12037,0.0910835,1.62207
235512905,74510188,330,34969,2.74012,1409880,376.815,7.83586e-05,0.0107757,0,0
235514622,74510188,890,491638,192.148,19079800,24560.4,0.000390832,0.0499563,0.0490175,1.02307
235521487,74510188,16993,33969.6,16.1709,864191,2120,0.000476041,0.0624088,0,0
235522560,74510188,17257,898404,169.469,32733200,21405.2,0.000188633,0.0238258,0.0249065,0.832662
235523431,74510188,17543,139221,77.3167,6583750,13740.8,0.00055535,0.0986974,0.098258,1.73998
235518273,74510188,16250,1069760,240.713,36908600,29926.5,0.000225015,0.0279749,0.0266164,1.19601
235516941,74510188,15913,7879160,4260.74,268535000,625286,0.000540761,0.0793594,0.0769911,1.99292
235514222,74510188,777,244571,64.4245,9652550,8610.59,0.000263418,0.0352069,0.0353008,1.36061
235516449,74510188,15761,34776.6,5.52548,1049820,802.457,0.000158885,0.0230746,0,0
235523730,74510188,111220868,80839.4,24.8368,3800590,3117.13,0.000307237,0.0385595,0.038637,0.768367
235522812,74510188,17304,1758840,1379.74,67090400,222343,0.000784462,0.126415,0.13383,1.94897
235519048,74510188,16407,244463,30.2471,8562410,4288.35,0.000123729,0.0175419,0.0175708,1.29956
235521340,74510188,16939,53701800,26711.8,2078990000,3948070,0.000497411,0.0735184,0.073411,1.77941
235523439,74510188,17553,34952.7,0.0884157,1333210,11.1076,2.52958e-06,0.00031779,0,0
235522621,74510188,17275,1798350,651.153,65962800,82156.9,0.000362083,0.0456846,0.0454466,1.27234
235523162,74510188,17427,1660600,2424.21,71183800,431314,0.00145984,0.259734,0.253577,1.5847
235515554,74510188,10700,1084040,1491.83,42825400,237951,0.00137617,0.219504,0.219504,1.34387
235516079,74510188,15669,2535810,702.275,66736800,100022,0.000276943,0.0394437,0.0406108,1.57013
235516569,74510188,15806,582382,216.948,18076200,31899.6,0.000372519,0.0547743,0.0609254,0.804168
235514105,74510188,733,1971450,37.2488,85861500,4758.22,1.88941e-05,0.00241356,0.00241871,2.0889
235516572,74510188,15807,542548,194.153,16347800,27280.4,0.000357854,0.0502819,0.0542353,0.699264
235511967,74510188,22,5004490,1423.37,187561000,198114,0.000284419,0.0395872,0.0412688,1.47891
235519355,74510188,16479,485651,92.9525,18755800,12097.9,0.000191398,0.0249107,0.0259906,1.61443
235514520,74510188,849,69938,16.4879,2818080,2061.49,0.00023575,0.029476,0.029476,0.902307
235516010,74510188,15628,174759,3.45327,6294030,410.244,1.97602e-05,0.00234748,0.00234932,1.85941
235523636,74510188,111220690,157570,51.6321,6755190,7126.93,0.000327677,0.0452302,0.0424317,1.17907
235516530,74510188,15791,152727,322.697,4901150,47497.6,0.0021129,0.310997,0.283827,0.79756
235514183,74510188,772,503206,118.503,20655000,16333.2,0.000235496,0.0324582,0.0261861,0.652842
235519481,74510188,16533,34889.3,20.4088,1113140,3343.19,0.000584958,0.095823,0,0
235521236,74510188,16910,34859.5,18.0697,1315150,2434.34,0.000518357,0.0698327,0,0
235513015,74510188,402,3252120,777.058,118603000,107016,0.000238939,0.0329065,0.0329065,1.24953
235521105,74510188,16879,1172140,438.501,43575800,67782.3,0.000374103,0.0578278,0.0558344,1.09291
235521169,74510188,16893,878918,626.998,32372900,97193.7,0.000713375,0.110583,0.116647,1.89218
235521979,74510188,17089,69875.1,53.1004,2910470,6106.66,0.000759934,0.087394,0.087383,0.676291
235523689,74510188,111220786,65924.3,11.8624,3052250,1545,0.00017994,0.023436,0.0245358,0.370635
235515747,74510188,15585,69938,6.34762,2085240,716.721,9.07607e-05,0.010248,0.010248,1.03644
235522284,74510188,17115,739047,69.2379,25861500,7967.94,9.36855e-05,0.0107814,0.00977604,1.55228
235514639,74510188,894,1304400,855.35,48147500,123289,0.000655744,0.0945181,0.0762703,1.89482
235523665,74510188,111220746,244682,157.468,9123970,21494.4,0.000643559,0.0878462,0.0878766,1.16776
235518056,74510188,16160,254541,117.348,9568780,18124.1,0.000461018,0.0712031,0.0730508,0.785892
235516381,74510188,15710,69021.2,58.7685,885319,7829.6,0.000851455,0.113438,0.113882,0.659309
235520610,74510188,16752,2397680,2514.48,92962800,409190,0.00104872,0.170661,0.154772,2.99363
235512113,74510188,72,104610,29.3915,3402000,3940.77,0.000280963,0.0376712,0.0376699,0.348381
235519759,74510188,16582,69938,95.8515,2498160,13054.5,0.00137052,0.186658,0.186658,0.0859901
235523155,74510188,17423,163972,179.098,8135610,25242.9,0.00109225,0.153947,0.148442,0.583206
235512949,74510188,351,2572400,1337.77,88260400,206333,0.000520048,0.0802104,0.0763608,1.4971
235515389,74510188,10672,4561370,2561.52,218217000,394212,0.000561569,0.0864239,0.0866329,1.91036
235522864,74510188,17327,322601,33.851,7476960,4752.38,0.000104931,0.0147315,0.0157152,0.725969
235522967,74510188,17363,944534,1029.15,44974300,177531,0.00108958,0.187957,0.176383,1.2785
235523605,74510188,111220626,607828,58.3773,24455000,8947.47,9.60426e-05,0.0147204,0.0133928,1.57292
235516681,74510188,15850,66708.1,4.88987,1503820,830.176,7.33024e-05,0.0124449,0.0129901,1.2327
235512459,74510188,201,2342830,1410.33,84802300,192826,0.000601977,0.0823046,0.0823057,1.0548
235512934,74510188,344,384659,159.765,13616200,23007.7,0.000415342,0.0598131,0.0598131,1.58636
235513091,74510188,454,351007,32.0472,13281800,4474.39,9.13009e-05,0.0127473,0.0129964,1.68155
235514871,74510188,977,384659,180.386,15912000,28364.3,0.00046895,0.0737389,0.0737389,1.8809
235513269,74510188,519,2350400,1232.62,105930000,170500,0.000524432,0.0725408,0.0766655,1.28697
235520865,74510188,16809,140553000,81328.5,5783290000,12208400,0.000578633,0.0868599,0.0869152,2.82013
235514371,74510188,830,830432,223.81,31126100,28171.6,0.000269511,0.033924,0.034066,1.02684
235514807,74510188,951,1326060,4542.51,63362700,801666,0.00342556,0.604547,0.627256,1.64882
235516541,74510188,15794,34801.8,5.94242,1115550,1092.75,0.00017075,0.0313993,0,0
235512599,74510188,267,66412.9,9.87232,2613600,1229.43,0.000148651,0.0185119,0.0163274,0.521156
235512022,74510188,42,80200.7,146.561,3422450,29463.9,0.00182743,0.367377,0.397767,1.25779
235514936,74510188,1008,3343860,2706.29,142626000,400445,0.000809332,0.119755,0.119303,1.38351
235523653,74510188,111220720,66549.5,44.6313,3280710,6256.25,0.000670648,0.0940091,0.0612555,0.731713
235515274,74510188,1105,384659,144.432,12810900,21105,0.000375482,0.0548668,0.0548668,0.930447
