id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235389861,74431616,15710,42758.8,38.1434,596927,5350.93,0.000892059,0.125142,0.139662,1.00534
235398570,74431616,17263,307548,64.1556,7099500,10232.9,0.000208604,0.0332727,0.0340396,0.596014
235392762,74431616,16177,3542880,1692.42,115815000,249937,0.000477696,0.0705461,0.0706126,1.07187
235396723,74431616,16814,41351900,50534,1765930000,7346910,0.00122205,0.177668,0.169778,1.14744
235384960,74431616,554,90910.3,8.58118,2656860,1194.98,9.43917e-05,0.0131447,0.0124839,1.89393
235400210,74431616,111220722,206396,67.5826,7824100,10498.5,0.000327441,0.0508656,0.0561799,0.11333
235384198,74431616,430,2136630,2299.06,73067100,349004,0.00107603,0.163344,0.159352,1.04411
235396246,74431616,16699,3346680,3029.25,99663400,462953,0.000905152,0.138332,0.144267,1.21343
235385093,74431616,574,2544400,363.83,72638300,51086.7,0.000142992,0.0200781,0.0202579,0.952194
235392652,74431616,16138,766818,98.5504,22777300,13633.6,0.000128519,0.0177795,0.0172225,0.81654
235382736,74431616,61,67300.8,6.09055,2212710,867.406,9.04974e-05,0.0128885,0.0125556,0.245587
235396319,74431616,16712,293985,779.457,8868430,115679,0.00265135,0.393487,0.391541,0.379698
235389464,74431616,15627,638141,130.386,15351500,18305.9,0.000204322,0.0286863,0.0285144,0.806108
235391206,74431616,15911,10120700,5366.53,285390000,846315,0.000530254,0.0836223,0.0821507,1.95998
235396769,74431616,16826,205283,141.391,8630540,19292.6,0.000688761,0.0939806,0.0929278,0.643608
235382113,74431616,1,51357.6,80.2581,810724,11244.6,0.00156273,0.218948,0.227263,0.36721
235400428,74431616,111220842,159598,408.875,6859530,54939,0.00256191,0.344233,0.344422,0.269828
235388703,74431616,10710,2166990,1165.07,87912100,175492,0.000537643,0.0809844,0.0855503,0.705608
235393353,74431616,16263,26897.6,5.0819,699495,689.824,0.000188935,0.0256463,0,0
235397381,74431616,16966,57926.9,25.1065,2040140,3948.92,0.000433418,0.0681709,0.0662614,0.505902
235397246,74431616,16939,51673300,74313,1995180000,11098900,0.00143813,0.214791,0.214223,0.973542
235398727,74431616,17306,1612790,434.477,51758900,62779.1,0.000269396,0.0389259,0.0329298,1.34092
235389721,74431616,15688,184405,124.919,3723340,17558.5,0.00067742,0.0952174,0.0943926,0.676583
235384063,74431616,378,2657640,478.436,96198700,69247.2,0.000180023,0.0260559,0.0260559,0.523607
235384894,74431616,541,1119010,108.954,34365700,17790.1,9.73665e-05,0.0158981,0.0158981,0.958513
235386314,74431616,721,1887790,582.955,68426000,81794.6,0.000308803,0.0433282,0.0431188,0.796118
235398821,74431616,17334,478425,107.273,12778100,15381,0.000224221,0.0321493,0.0323106,0.744655
235391958,74431616,16018,59527300,12706.2,1902900000,1935010,0.000213451,0.0325062,0.0323066,1.37375
235396534,74431616,16762,721844,446.188,23393200,70585.2,0.000618122,0.0977845,0.0853412,0.8947
235396144,74431616,16688,3942570,6765.94,127249000,1008840,0.00171613,0.255883,0.260207,0.962703
235393735,74431616,16339,652668,90.5933,19000100,16612.4,0.000138805,0.0254531,0.0217187,1.6913
235399129,74431616,17365,235870,330.471,10238400,45559.8,0.00140108,0.193156,0.19718,0.43659
235389081,74431616,15569,6855190,1131.55,175304000,171022,0.000165065,0.0249478,0.0248447,1.79977
235400014,74431616,17620,731741,19.7592,10165800,3152.24,2.7003e-05,0.00430786,0.00440207,2.53371
235390432,74431616,15780,242343,77.9128,7149790,11484.4,0.000321499,0.0473893,0.0477501,0.750362
235397212,74431616,16936,89116.2,11.6784,3079390,1655.92,0.000131046,0.0185816,0.0189756,0.314755
235398151,74431616,17156,8403920,1900.71,238661000,270502,0.00022617,0.0321877,0.0338634,1.19162
235396774,74431616,16827,278789,166.384,10517000,23508.9,0.000596812,0.0843251,0.0791811,0.830649
235387357,74431616,903,414886,626.751,16913000,91872.1,0.00151066,0.221439,0.234219,0.434253
235391235,74431616,15914,13485000,8233.42,331537000,1321970,0.00061056,0.0980325,0.0966375,2.0844
235391493,74431616,15948,1014010,116.973,26357000,18478,0.000115357,0.0182226,0.0182217,1.16963
235393439,74431616,16274,129751,37.8671,3210300,5116.78,0.000291844,0.0394353,0.0478871,1.15671
235382463,74431616,26,5269520,6608.72,195027000,1081060,0.00125414,0.205152,0.205645,1.90564
235393345,74431616,16262,26897.6,5.0819,699495,689.824,0.000188935,0.0256463,0,0
235391608,74431616,15963,500486,2270,15687100,398560,0.00453558,0.796346,0.775308,1.01761
235395029,74431616,16554,45634.6,50.9097,1522580,7765.18,0.00111559,0.17016,0.170762,0.0640227
235400030,74431616,17646,32787.8,0.483643,602862,63.4214,1.47507e-05,0.0019343,0,0
235400467,74431616,111220878,1301660,413.339,43999400,57669.7,0.000317548,0.0443049,0.0417394,0.679047
235392758,74431616,16174,3542880,1692.42,115815000,249937,0.000477696,0.0705461,0.0706126,1.07187
235388927,74431616,10734,2514380,3925.56,112425000,532832,0.00156124,0.211914,0.218211,0.521912
235399707,74431616,17520,39217.5,11.3692,614961,1881,0.000289902,0.0479632,0.0479485,0.0624447
235382343,74431616,15,358088,135.886,12151700,18683.9,0.000379475,0.0521769,0.0533836,0.493093
235385591,74431616,628,183177,49.7975,5918930,6841.34,0.000271854,0.0373481,0.0358079,0.513226
235391953,74431616,16015,1726890,205.293,59438800,28158.8,0.00011888,0.0163061,0.0154369,1.26075
235384408,74431616,472,338324,111.015,9216530,16133.5,0.000328133,0.0476865,0.0493969,0.815287
235396657,74431616,16796,57016.6,29.5976,1944960,3965.73,0.000519105,0.0695539,0.0687543,0.159468
235384069,74431616,381,2255390,1143.52,55792900,174001,0.000507017,0.0771489,0.0696662,0.851071
235388360,74431616,1109,61180.2,8.41464,1607910,1421.86,0.000137539,0.0232406,0.023222,0.520926
235389034,74431616,182305713,138769,6.14105,4615250,824.867,4.42538e-05,0.00594417,0.00594083,0.823312
235394718,74431616,16479,483464,211.363,15013100,29794.9,0.000437185,0.0616278,0.0654581,1.25602
235398156,74431616,17159,487976,158.303,15546900,22332.7,0.000324407,0.045766,0.0457655,0.877569
235400021,74431616,17640,437245,17.3,7247870,2824.78,3.95659e-05,0.0064604,0.00668161,2.1279
235397143,74431616,16925,6524220,6529.94,272928000,959165,0.00100088,0.147016,0.146792,0.748515
235394302,74431616,16431,194770,61.6376,5807270,9007.2,0.000316464,0.0462453,0.0465779,1.00871
235386473,74431616,750,174845,15.1781,3812120,2209.14,8.68087e-05,0.0126348,0.0126348,0.718386
235384636,74431616,498,786091,14.2253,21860600,2211.63,1.80962e-05,0.00281345,0.00275732,1.23729
235397511,74431616,16991,1880220,349.517,59163100,49729.5,0.000185891,0.0264488,0.02603,0.963726
235382851,74431616,100,1136240,498.735,26197900,71536.9,0.000438933,0.0629592,0.0683397,0.867848
235390436,74431616,15781,2063680,387.627,57262700,56377.5,0.000187833,0.027319,0.0269451,1.043
235397442,74431616,16974,26874.7,19.7608,1028010,2598.07,0.000735291,0.0966735,0,0
235383583,74431616,220,9942660,5410.39,318082000,873939,0.000544159,0.0878979,0.0779832,2.52141
235385894,74431616,666,218720,111.611,6595360,14570.1,0.000510293,0.0666155,0.0682548,0.504049
235392276,74431616,16035,25459300,7421.58,815878000,1055710,0.000291508,0.0414667,0.0420052,1.40212
235392803,74431616,16191,4119250,2201.85,130859000,327109,0.000534527,0.0794098,0.0786902,0.856567
235397575,74431616,17001,139148,67.0144,4968710,9012.57,0.000481604,0.0647695,0.0675919,0.334388
235391319,74431616,15926,221173,155.341,5082960,27347.8,0.00070235,0.123649,0.114667,1.02686
235396009,74431616,16676,968046,955.008,33351800,137298,0.000986531,0.14183,0.129261,0.846485
235397824,74431616,17034,1231790,218.512,44727300,31807.8,0.000177394,0.0258224,0.0242866,1.20518
235387547,74431616,965,283238,169.55,7223050,23091.9,0.000598613,0.0815282,0.0987654,1.19809
235397153,74431616,16929,1331200,763.75,51753500,109493,0.00057373,0.082251,0.0872842,1.29003
235392568,74431616,16101,34969,7.36812,1419590,1112.54,0.000210704,0.031815,0,0
235397426,74431616,16972,439331,311.177,16439700,45994.4,0.000708299,0.104692,0.104657,0.225148
235384880,74431616,536,3103670,282.944,83866700,38461.7,9.11643e-05,0.0123923,0.0123672,2.07926
235398958,74431616,17344,386360,43.6704,11627700,6289.15,0.00011303,0.0162779,0.0170953,0.486901
235396733,74431616,16819,6165700,6209.38,270570000,898217,0.00100709,0.14568,0.13828,1.11593
235382831,74431616,87,282095,31.1865,7287550,3967.26,0.000110553,0.0140636,0.0126451,1.06787
235398264,74431616,17194,17150,2.22004,446916,328.391,0.000129448,0.0191482,0,0
235396555,74431616,16767,269617,113.756,8715090,18454,0.000421918,0.0684454,0.0581725,1.01079
235399324,74431616,17433,655976,292.587,18627700,44028.3,0.000446033,0.0671188,0.0763315,1.03627
235399941,74431616,17590,226709,7.33061,4887140,1128.33,3.23349e-05,0.00497699,0.00511427,0.589276
235384268,74431616,448,520238,3309.95,15041900,611343,0.00636238,1.17512,1.25395,0.665306
235387226,74431616,869,69938,19.9825,2154340,3246.66,0.000285717,0.046422,0.046422,0.0234811
235387506,74431616,954,34969,0.243501,1151470,33.3907,6.96333e-06,0.000954866,0,0
235384107,74431616,408,533856,33.6913,7090850,5053.62,6.31093e-05,0.00946625,0.0094254,1.18251
235399954,74431616,17592,536238,35.8507,6209200,4215.03,6.6856e-05,0.00786037,0.00774495,0.702253
235400267,74431616,111220760,508202,83.2127,15719700,13171.5,0.000163739,0.0259179,0.0261461,1.36813
235392750,74431616,16171,4150790,901.103,117703000,130313,0.000217092,0.0313948,0.031148,1.56942
235394383,74431616,16443,635780,95.0824,19688000,13943,0.000149552,0.0219306,0.0197651,2.09999
235384800,74431616,521,88198.2,8.17553,2261800,1381.74,9.26949e-05,0.0156663,0.0152343,0.517277
235389638,74431616,15674,504190,459.301,12910700,66141.7,0.000910968,0.131184,0.13919,0.661894
235383294,74431616,194,5741050,826.944,137967000,118230,0.000144041,0.0205937,0.020119,1.71107
235387443,74431616,930,2048280,328.863,67825300,47827.6,0.000160555,0.0233501,0.0226758,1.45427
235394377,74431616,16442,744069,89.9017,25212400,13707.6,0.000120824,0.0184225,0.0212184,2.04788
235398546,74431616,17258,877593,170.208,20509000,25192.9,0.000193949,0.0287068,0.0270931,0.708946
235397304,74431616,16953,511272,106.704,18028400,15391,0.000208703,0.0301034,0.0305487,0.799929
235389825,74431616,15697,465302,164.2,8828250,22232.9,0.00035289,0.0477816,0.0483982,0.858209
235396137,74431616,16687,2237370,4713.67,80740300,708857,0.00210679,0.316826,0.314567,0.751485
235397830,74431616,17036,2014470,341.935,68745200,52764.1,0.00016974,0.0261926,0.0244124,1.61526
235388178,74431616,1056,11342200,14412.5,479952000,2198560,0.00127069,0.193839,0.191043,1.03839
235391882,74431616,16002,46004500,21198,1411830000,3505150,0.000460781,0.0761915,0.0771766,3.00995
235391639,74431616,15967,141339,726.274,4525610,121404,0.00513853,0.858959,0.815054,0.560164
235388129,74431616,1044,171956,84.7348,6055980,12816.1,0.000492769,0.0745312,0.0743013,0.478095
235392640,74431616,16134,5061880,475.529,147577000,69353.4,9.39432e-05,0.0137011,0.0134346,1.31568
235397126,74431616,16906,556451,165.661,16985000,22777.2,0.000297711,0.040933,0.0386828,1.50352
235384093,74431616,399,3615830,522.526,111760000,76804.3,0.000144511,0.0212412,0.0223017,2.23143
235383943,74431616,311,944163,24.7349,24714300,3525.74,2.61977e-05,0.00373425,0.00373425,0.825996
235397295,74431616,16952,538686,110.048,18985700,15844,0.00020429,0.0294124,0.0298475,0.803779
235387076,74431616,836,69938,0.669438,1604570,111.298,9.57188e-06,0.00159138,0.00159138,0.868912
235393192,74431616,16231,352765,15.0577,8495480,1910.81,4.26847e-05,0.00541668,0.00504234,0.574577
235399912,74431616,17584,361489,113.165,8129750,19862.3,0.000313052,0.0549457,0.0613439,1.48498
235388208,74431616,1065,99460800,41050.8,2827030000,5995260,0.000412733,0.0602776,0.0606101,1.46575
235397157,74431616,16930,670029,285.208,25469800,42278.5,0.000425666,0.0630996,0.0635555,0.579595
235388329,74431616,1101,1377860,301.766,44842900,47480,0.00021901,0.0344591,0.0358997,1.19637
235385816,74431616,654,34969,9.31856,1309330,1257.7,0.000266481,0.0359661,0,0
235389119,74431616,15580,331276,51.9422,8702300,8065.55,0.000156794,0.0243469,0.0237717,1.51876
235400401,74431616,111220820,699801,532.078,27307900,77383.3,0.000760329,0.110579,0.110388,0.856349
235396129,74431616,16686,1317180,1499.39,50161100,226085,0.00113834,0.171644,0.161504,0.97297
235397976,74431616,17094,34969,63.0807,928836,10591.4,0.0018039,0.302879,0,0
235398599,74431616,17273,83946.5,11.2297,1878040,1632.21,0.000133772,0.0194434,0.019428,0.17316
235384455,74431616,477,87611900,21953.1,2748770000,3182770,0.000250572,0.0363281,0.0370175,1.51005
235388557,74431616,10701,871213,177.508,31402800,25570.5,0.000203749,0.0293505,0.0294736,0.717722
235400005,74431616,17614,31819.6,24.4248,789447,4316.93,0.000767603,0.135669,0,0
235384033,74431616,362,3613640,2336.55,125803000,339551,0.00064659,0.0939636,0.0880657,1.49447
235390463,74431616,15787,2418910,677.931,63450100,97410.5,0.000280262,0.0402703,0.0420119,1.68084
235396693,74431616,16808,209219000,180474,7217900000,26637800,0.00086261,0.12732,0.121052,1.34715
235387893,74431616,987,13158000,4165.01,382468000,579537,0.000316539,0.0440445,0.0434501,0.944097
235388477,74431616,1139,207733,32.4407,5438440,4350.71,0.000156165,0.0209437,0.0208974,0.451063
235399795,74431616,17553,92930.5,38.886,2503940,6133.08,0.000418442,0.0659964,0.0670431,0.207868
235390535,74431616,15799,2010220,887.324,55648500,127100,0.000441405,0.0632268,0.0659248,1.34332
235397596,74431616,17008,609936,93.6431,18590900,12638.7,0.000153529,0.0207214,0.0221499,1.39014
235393777,74431616,16358,3207010,836.465,85065600,123727,0.000260824,0.0385801,0.0378327,0.956036
235384078,74431616,386,11444300,5348.58,391280000,749007,0.000467359,0.0654482,0.0628902,1.16405
235389327,74431616,15604,1346130,115.295,34948100,18250.4,8.56495e-05,0.0135577,0.014031,1.05652
235387519,74431616,957,4790110,7649.87,208517000,1043440,0.00159701,0.217832,0.222456,0.511501
235386707,74431616,800,838852,92.5292,27373200,12305.4,0.000110305,0.0146693,0.0146709,0.567924
235400478,74431616,111220884,18567.4,7.73801,437636,1169.09,0.000416753,0.0629646,0,0
235396401,74431616,16730,233386,79.1255,7192610,10536.9,0.000339033,0.0451481,0.0445621,0.572562
235397945,74431616,17079,1726240,442.884,51957000,62700.8,0.00025656,0.0363222,0.0362666,1.42506
235389428,74431616,15620,20473.8,4.55239,464955,649.708,0.000222352,0.0317337,0,0
235383871,74431616,272,302115,63.7225,8125360,9700.08,0.000210921,0.0321072,0.0339394,0.840341
235389128,74431616,15581,26257.2,1.81057,759418,249.469,6.89551e-05,0.00950099,0,0
235393742,74431616,16341,1012800,380.284,38419600,58884,0.000375479,0.0581399,0.0580944,0.999003
235385015,74431616,562,37591,3.18542,1006580,595.012,8.47389e-05,0.0158286,0.0152877,0.760839
235389314,74431616,15602,1571130,120.142,40935500,19011.5,7.6469e-05,0.0121005,0.0124095,1.14204
235384806,74431616,523,2327820,252.556,60687500,39101.8,0.000108494,0.0167976,0.0184528,1.20532
235397948,74431616,17081,1726240,442.884,51957000,62700.8,0.00025656,0.0363222,0.0362666,1.42506
235382614,74431616,53,34933,2.34129,1123770,342.158,6.70224e-05,0.00979468,0,0
235389806,74431616,15693,1332660,404.71,28009800,54809.4,0.000303686,0.0411278,0.0408009,0.798064
235399197,74431616,17375,1165030,311.622,30946300,46223,0.000267481,0.0396755,0.0375646,0.672213
235386872,74431616,822,29316300,10845,820178000,1622390,0.000369931,0.0553408,0.0550986,1.62942
235398166,74431616,17163,349422,90.1858,11045000,12860.2,0.0002581,0.0368041,0.0368198,0.678792
235400118,74431616,111220634,468167,166.15,16168100,23924.3,0.000354894,0.051102,0.0504572,0.625112
235385682,74431616,638,734349,51.3219,24693600,7747.76,6.98876e-05,0.0105505,0.0105505,0.986441
235398783,74431616,17321,500230,80.6227,11174900,11496,0.000161171,0.0229814,0.0221008,0.493217
235385974,74431616,674,21955.7,35.442,844929,4728.19,0.00161425,0.215351,0,0
235391772,74431616,15993,3776640,226.882,98428200,31391.8,6.00751e-05,0.00831209,0.00831207,1.73167
235383473,74431616,212,14110900,9263.89,398914000,1440060,0.000656507,0.102053,0.100849,1.56549
235386539,74431616,767,7078940,3013.98,236152000,427160,0.000425767,0.0603424,0.0556159,1.19716
235396620,74431616,16784,169838,26.094,5695250,3496.87,0.000153641,0.0205895,0.0214537,0.577063
235400058,74431616,17734,34612.7,0.0214803,255777,2.38355,6.2059e-07,6.88633e-05,0,0
235396389,74431616,16728,3541570,736.939,105344000,98337.2,0.000208083,0.0277666,0.0272226,1.13462
235399368,74431616,17444,1058050,450.174,22760000,69774.1,0.000425474,0.0659458,0.0777534,1.47245
235398457,74431616,17229,1147950,540.124,43959500,79101.5,0.000470513,0.0689069,0.0752908,0.924589
235397937,74431616,17076,773828,157.652,23370500,22248.8,0.00020373,0.0287516,0.0293207,0.389862
235398606,74431616,17275,2501550,1134.71,69022400,161213,0.000453602,0.0644451,0.0606013,0.982116
235397498,74431616,16988,33031.6,10.9352,1009080,1472.26,0.000331053,0.0445712,0,0
235390870,74431616,15870,2098140,227.308,56906300,31779.9,0.000108338,0.0151467,0.0151467,2.033
235388084,74431616,1034,1297670,1384.34,36314300,230583,0.00106679,0.17769,0.17707,2.09427
235400227,74431616,111220730,267711,17.905,9139390,2539.46,6.68818e-05,0.00948584,0.00982291,0.60855
235384028,74431616,360,290342,97.1799,8326050,15239.6,0.000334709,0.0524886,0.0521701,0.653218
235384998,74431616,559,1390960,125.053,38207700,16724.3,8.99036e-05,0.0120236,0.0119679,2.18812
235393501,74431616,16287,666089,204.664,16551900,29010.6,0.000307262,0.0435536,0.0438751,0.768112
235391766,74431616,15991,6561060,586.832,154280000,90226.4,8.94417e-05,0.0137518,0.0137435,2.03338
235393862,74431616,16378,111108,504.567,3027660,73864.5,0.00454124,0.6648,0.663791,0.259511
235394580,74431616,16458,778421,48.391,24448500,6897.78,6.21656e-05,0.00886125,0.00784707,0.836279
235400027,74431616,17645,336879,15.5972,5803880,2626.07,4.6299e-05,0.0077953,0.00809435,1.99156
235394756,74431616,16489,3032090,1017.49,82787600,151374,0.000335574,0.0499239,0.047333,1.16312
235399254,74431616,17405,57214.9,16.3908,1846280,2296.83,0.000286478,0.040144,0.0462417,1.02475
235399425,74431616,17460,2666460,1874.76,61066000,288801,0.00070309,0.108308,0.107685,1.52068
235391475,74431616,15946,2622040,291.792,66757800,45212.9,0.000111284,0.0172434,0.0172412,1.37758
235389836,74431616,15700,21031.3,1.68735,277349,231.554,8.02304e-05,0.0110099,0,0
235387210,74431616,864,12228500,3442.21,398586000,536746,0.00028149,0.0438929,0.0431007,1.11536
235392474,74431616,16072,14870300,4196.44,517346000,577791,0.000282202,0.0388552,0.0391533,0.93055
235393288,74431616,16253,877291,104.372,21733000,16149.5,0.000118971,0.0184084,0.0185248,0.656912
235384081,74431616,390,65774.4,5.18226,1503050,767.68,7.87884e-05,0.0116714,0.00987844,1.10156
235388309,74431616,1096,910019,247.469,29655700,33513.2,0.000271938,0.0368269,0.0373334,0.578627
235384030,74431616,361,9281940,1896.8,290806000,295912,0.000204354,0.0318803,0.0303776,0.951627
235390764,74431616,15845,2929710,1208.67,73693200,180489,0.000412556,0.0616067,0.0751807,1.17732
235398292,74431616,17207,2429470,509.842,65209500,71723,0.000209857,0.0295221,0.029773,1.10953
235396477,74431616,16748,63420,11.1253,1808380,1417.05,0.000175422,0.0223439,0.0223519,0.188943
235388075,74431616,1033,2993230,6918.79,131005000,1016860,0.00231148,0.339722,0.32261,0.599729
235391742,74431616,15987,2279520,310.903,56278900,46396.2,0.00013639,0.0203535,0.0221252,1.52318
235398645,74431616,17286,41400.3,16.9921,900390,2376.29,0.000410435,0.0573979,0.0573635,0.131061
235396699,74431616,16809,137600000,150930,5238430000,22282800,0.00109688,0.161939,0.152967,1.19043
235397640,74431616,17022,32762.8,2.40515,839123,321.015,7.34112e-05,0.00979817,0,0
235397076,74431616,16897,1383220,521.625,42319700,71830.2,0.00037711,0.0519298,0.0499577,0.960141
235384863,74431616,533,1907300,242.633,54794600,32760.9,0.000127213,0.0171766,0.0183092,0.7514
235398442,74431616,17224,484442,350.763,14296800,54679.5,0.000724055,0.112871,0.112375,0.793097
235390376,74431616,15765,2536650,593.961,73021400,85328.5,0.000234151,0.0336382,0.0342677,1.1978
235400436,74431616,111220850,563402,99.2313,18769400,15540.7,0.000176129,0.0275837,0.0285659,0.953034
235392575,74431616,16104,9022000,1574.13,203449000,236193,0.000174477,0.0261797,0.0261797,1.02758
235397226,74431616,16938,51673300,74313,1995180000,11098900,0.00143813,0.214791,0.214223,0.973542
235388191,74431616,1059,90526.5,7.34782,2598280,999.082,8.11676e-05,0.0110364,0.0115647,0.637791
235389483,74431616,15630,480082,19.7972,11712100,3054.08,4.12372e-05,0.00636157,0.00624056,0.738562
235398602,74431616,17274,83946.5,11.2297,1878040,1632.21,0.000133772,0.0194434,0.019428,0.17316
235382868,74431616,111,349690,62.3477,11897300,9780.66,0.000178294,0.0279695,0.0279695,0.441432
235395581,74431616,16628,348543,58.4478,11044000,7826.19,0.000167692,0.022454,0.0222065,0.730284
235390164,74431616,15731,272104,186.8,4018970,26999.1,0.000686502,0.0992235,0.0975586,0.753686
235395983,74431616,16675,1335240,838.552,46494900,119924,0.000628017,0.0898149,0.0861486,1.50233
235387408,74431616,918,5140440,623.4,121314000,92823.8,0.000121274,0.0180575,0.0180575,1.2129
235391103,74431616,15902,413376,362.619,9613300,64732.5,0.000877215,0.156595,0.156585,0.66983
235384485,74431616,480,174586,57.17,4707910,8184.65,0.000327461,0.0468805,0.0469018,0.917491
235393447,74431616,16277,129751,37.8671,3210300,5116.78,0.000291844,0.0394353,0.0478871,1.15671
235398188,74431616,17169,84230.1,65.6119,3481240,9121.29,0.00077896,0.10829,0.111478,0.399567
235386098,74431616,689,83764.8,59.5053,1965430,8803.42,0.000710386,0.105097,0.105129,0.410653
235394009,74431616,16390,245058,300.881,8848480,53019.6,0.00122779,0.216355,0.215154,0.588848
235384649,74431616,501,99982.2,16.4443,2446100,2064.07,0.000164472,0.0206444,0.0200498,0.391729
235397924,74431616,17068,1790740,516.716,55208400,71776.5,0.000288548,0.040082,0.0413316,1.0171
235399062,74431616,17360,34822.9,24.9325,1056510,4257.52,0.000715978,0.122262,0,0
235384262,74431616,445,961349,220.902,30929300,31216,0.000229784,0.0324711,0.0332955,1.19985
235382567,74431616,39,9395080,4330.63,333070000,591668,0.000460946,0.0629764,0.0659071,0.866861
235387348,74431616,899,39836.6,13.7212,1363250,1865.55,0.000344437,0.0468301,0.0465519,0.624204
235388571,74431616,10705,202280,447.157,8485640,60333.1,0.00221058,0.298265,0.308278,0.378234
235386022,74431616,679,2294650,120.526,67708600,15274.4,5.25248e-05,0.00665656,0.00642792,1.31239
235382997,74431616,143,120196,55.2634,2572360,8434.7,0.000459778,0.0701745,0.0687468,0.916328
235391438,74431616,15942,8145690,1182.53,189985000,164392,0.000145172,0.0201815,0.0202319,1.23879
235398034,74431616,17115,559912,91.3678,16415400,12918.5,0.000163183,0.0230723,0.0195399,1.15925
235395290,74431616,16578,2082260,950.889,70327200,140222,0.000456663,0.0673414,0.0615402,1.57028
235387244,74431616,874,165693,298.111,4438590,48379.6,0.00179918,0.291983,0.287488,0.4893
235389489,74431616,15631,162427,2.38518,4175000,393.748,1.46847e-05,0.00242415,0.00237136,0.547409
235398093,74431616,17135,29107.1,4.28941,918752,514.583,0.000147366,0.0176789,0,0
235382933,74431616,131,1293850,71.5708,34716500,10431.3,5.5316e-05,0.00806223,0.00806223,1.00917
235393268,74431616,16250,1182280,165.089,29029100,25024.5,0.000139637,0.0211663,0.0219833,0.65944
235399243,74431616,17400,2505180,2743.36,65527800,404933,0.00109508,0.161638,0.171985,1.33556
235387438,74431616,929,139876,4.30944,4547270,627.653,3.0809e-05,0.00448721,0.00448721,0.409115
235388090,74431616,1037,1660410,714.619,59640400,101809,0.000430386,0.0613157,0.0617788,0.961534
235399906,74431616,17583,1792490,235.252,33915900,38494,0.000131243,0.0214752,0.0220991,2.10792
235399781,74431616,17549,987498,406.272,32925500,60721.3,0.000411415,0.0614901,0.0617787,0.657228
235385141,74431616,578,582369,22.5242,16397900,3167.57,3.86768e-05,0.00543912,0.00603791,0.952886
235387988,74431616,1014,1188350,538.401,45655000,80778.8,0.000453064,0.0679753,0.0679558,0.741899
235389820,74431616,15695,52800.1,12.5465,1310000,1624.35,0.000237622,0.0307642,0.0291949,0.29357
235394272,74431616,16426,115895,51.8974,3567690,7290.68,0.000447798,0.0629078,0.0629685,0.407109
235387926,74431616,997,929804000,527645,29179500000,80093700,0.00056748,0.0861404,0.0868991,2.12787
235385258,74431616,593,1447490,156.452,27859900,22134.1,0.000108085,0.0152914,0.0148365,0.802638
235389849,74431616,15708,86527.8,4.69742,1851250,642.996,5.42879e-05,0.00743109,0.00852009,0.767887
235398997,74431616,17358,101444,61.4642,3328300,9641.58,0.000605893,0.0950434,0.0942029,0.297816
235383917,74431616,295,3147070,124.352,81698100,16972.6,3.95136e-05,0.00539314,0.00539299,2.0632
235388123,74431616,1042,1337720,690.208,37818300,110864,0.00051596,0.0828757,0.0954116,1.93894
235398047,74431616,17121,304102,36.2651,8853270,5134.74,0.000119253,0.0168849,0.0155474,1.28276
235391392,74431616,15936,10419800,661.502,266533000,95154.1,6.34851e-05,0.00913204,0.00925215,1.37252
235394448,74431616,16448,81608.2,57.9783,2388450,8414.97,0.000710447,0.103114,0.075516,1.44754
235385783,74431616,651,1381700,773.079,48889600,105994,0.000559511,0.0767125,0.0812725,0.731556
235393899,74431616,16384,1310950,3880.3,46265000,640931,0.00295991,0.488905,0.502153,0.5839
235390579,74431616,15809,3775480,814.504,108941000,120378,0.000215735,0.0318842,0.0295684,1.25822
235393366,74431616,16265,421717,76.1912,10987900,12301.1,0.000180669,0.029169,0.0314376,0.674868
235400439,74431616,111220852,1400690,337.678,48019100,48426.2,0.00024108,0.0345731,0.0343849,0.845085
235395198,74431616,16562,101371,47.5929,3223360,7008.26,0.00046949,0.0691344,0.066517,0.484415
235388950,74431616,10737,1516170,5091.72,64568700,698953,0.00335829,0.461,0.457713,0.623702
235392288,74431616,16037,4075320,807.661,105798000,114383,0.000198183,0.0280672,0.029618,1.20574
235392504,74431616,16084,4543410,707.126,153378000,95288.5,0.000155638,0.0209729,0.0212635,0.714745
235387414,74431616,919,1220740,156.123,42655600,20553.9,0.000127892,0.0168372,0.0174154,0.725579
235388367,74431616,1110,317401,129.957,6982410,17834.3,0.000409441,0.0561885,0.0575484,0.563372
235383855,74431616,266,401797,32.3408,12077300,4259.7,8.04904e-05,0.0106016,0.0108867,0.840355
235384541,74431616,486,3837350,1882.14,126066000,278559,0.000490479,0.0725915,0.0696859,1.20093
235386594,74431616,774,239697,162.01,7319980,22147.1,0.000675893,0.0923961,0.0734374,1.03769
235390440,74431616,15782,2063680,387.627,57262700,56377.5,0.000187833,0.027319,0.0269451,1.043
235395676,74431616,16647,63881.1,20.2573,1721870,2668.42,0.00031711,0.0417716,0.0417902,0.237723
235399230,74431616,17396,350222,251.094,9245900,39169,0.000716955,0.11184,0.11111,0.610812
235398736,74431616,17308,142322,11.176,4120710,1613.05,7.85265e-05,0.0113338,0.0112343,0.195715
