id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234635655,74357595,15675,1479160,13824.2,55326900,1913890,0.00934598,1.2939,1.26742,0.641966
234632894,74357595,882,938512,10753.5,47631300,1459190,0.0114581,1.55479,1.55448,0.210275
234648555,74357595,111220874,376996,5576.75,18295300,775718,0.0147926,2.05763,2.00661,0.227518
234629777,74357595,303,1748450,20681.5,74856000,2810530,0.0118285,1.60744,1.60744,0.303512
234640239,74357595,16529,34866.3,1083.01,2055810,194728,0.0310617,5.58498,0,0
234643157,74357595,16996,2407900,19120.5,96261100,2644560,0.00794076,1.09829,1.09961,0.828993
234639877,74357595,16449,69938,187.305,3188670,25616.7,0.00267816,0.366277,0.366277,0.27986
234639355,74357595,16252,99656.4,1593.23,4420450,221102,0.0159872,2.21864,2.21864,0.325296
234648593,74357595,111220876,713894,11882.3,33488600,1641740,0.0166443,2.2997,2.28961,0.159785
234634279,74357595,1113,121911,507.819,5013030,70620.3,0.00416548,0.579277,0.571546,0.397657
234642701,74357595,16862,139876,578.873,5025970,80588.5,0.00413847,0.576142,0.576142,0.221173
234628675,74357595,113,1678280,8691.43,56935700,1205000,0.00517877,0.717996,0.717932,0.436525
234643251,74357595,17012,458898,2996.5,17516300,406343,0.00652979,0.885477,0.915925,0.267314
234629006,74357595,149,1307820,10638.1,58037500,1480380,0.00813421,1.13195,1.11318,0.485267
234637545,74357595,15948,1014070,11457.5,42090400,1549500,0.0112985,1.52801,1.528,0.200415
234643828,74357595,17074,1499570,20203.9,64925500,2785150,0.0134731,1.85729,1.84434,0.311486
234639670,74357595,16349,1725240,14712.7,76455500,2055020,0.00852792,1.19115,1.1677,0.270716
234645772,74357595,17268,742871,10402,29030300,1437550,0.0140025,1.93513,1.93305,0.327201
234639798,74357595,16409,16545900,81247.8,762312000,11322900,0.00491045,0.684335,0.669291,0.54875
234634712,74357595,15564,922155000,8334480,40531800000,1179280000,0.00903804,1.27883,1.27962,0.60428
234635942,74357595,15710,57336.8,371.115,1774520,52174.1,0.00647255,0.909958,1.09017,1.08635
234645469,74357595,17220,23664800,279728,952962000,38737400,0.0118204,1.63692,1.61223,0.565241
234636887,74357595,15831,2120440,17043.7,86867600,2402470,0.00803783,1.13301,1.13346,0.266892
234630694,74357595,451,454567,3795.8,17359500,510990,0.00835037,1.12413,1.12413,0.147762
234642009,74357595,16773,1070310,11775.2,51312300,1620940,0.0110017,1.51446,1.53174,0.284211
234634470,74357595,10700,1084040,5976.21,47164600,851095,0.00551291,0.785115,0.785115,0.338919
234641721,74357595,16713,139876,820.672,6074240,112487,0.00586714,0.804192,0.804192,0.0574863
234643477,74357595,17051,697097,13714.8,33531900,1929390,0.0196741,2.76775,2.77269,0.364058
234629593,74357595,262,3615870,16738.8,149602000,2332500,0.00462927,0.645072,0.645749,0.307436
234647574,74357595,111220688,68074.8,1736.41,3781020,245937,0.0255074,3.61274,3.61308,0.109087
234633515,74357595,989,905280,10945.8,46655500,1564480,0.0120911,1.72817,1.7072,0.245494
234639978,74357595,16469,2117590,12713.4,94409600,1786700,0.00600369,0.84374,0.821914,0.563616
234634107,74357595,1054,748093,6684.6,37576400,912574,0.00893552,1.21987,1.21454,0.302449
234641648,74357595,16701,762924,5634.02,34094800,778608,0.00738476,1.02056,1.01526,0.3508
234629623,74357595,269,279752,1113.25,10902000,154371,0.00397941,0.551812,0.551812,0.360478
234634086,74357595,1047,2203050,21912.4,112202000,3043840,0.00994642,1.38165,1.38165,0.367263
234639851,74357595,16432,2168080,9383.59,101879000,1376040,0.00432807,0.634682,0.634682,0.417707
234646685,74357595,17395,345162,4418.82,13763800,598358,0.0128022,1.73356,1.71408,0.191587
234639746,74357595,16391,96670.7,1364,4921110,195681,0.0141097,2.0242,2.02947,0.189421
234632919,74357595,890,590478,11248.5,29448500,1568920,0.0190498,2.65703,2.65735,0.250035
234642202,74357595,16810,65535900,679211,3478770000,97800200,0.010364,1.49232,1.47452,0.421414
234628561,74357595,38,506600,8674.2,23558200,1211790,0.0171224,2.392,2.37939,0.199926
234643857,74357595,17076,898438,13958.1,39298600,1935120,0.015536,2.15387,2.14112,0.22103
234628879,74357595,137,500943,3265.85,20194100,439905,0.0065194,0.878154,0.894481,0.404639
234642794,74357595,16887,1701350,19534.7,72828400,2707920,0.0114819,1.59163,1.61901,0.486441
234629499,74357595,234,139876,1723.41,6733780,244625,0.012321,1.74887,1.74887,0.583516
234630546,74357595,421,69938,351.241,2029770,50443.7,0.00502217,0.721264,0.721264,0.219146
234634070,74357595,1045,104907,1848.74,5234780,260279,0.0176227,2.48104,2.48104,0.731374
234640571,74357595,16590,94520.4,868.501,4303690,129600,0.00918851,1.37113,1.38704,0.101161
234643127,74357595,16988,33218.8,419.394,1542620,58911,0.0126252,1.77342,0,0
234642826,74357595,16897,1315390,18611.3,57450300,2610950,0.0141489,1.98492,1.95984,0.531927
234629648,74357595,275,6193320,28009,270503000,3851170,0.00452245,0.621826,0.623067,0.486036
234646955,74357595,17485,2929120,36658.9,130532000,5046790,0.0125153,1.72297,1.72406,0.321236
234643123,74357595,16987,33218.8,419.394,1542620,58911,0.0126252,1.77342,0,0
234630901,74357595,536,3112240,32570.8,131800000,4437200,0.0104654,1.42572,1.42572,0.338547
234638303,74357595,16054,979132,18442.4,51693300,2594460,0.0188355,2.64975,2.64975,0.374203
234637211,74357595,15904,77277400,759670,3135310000,108754000,0.00983043,1.40732,1.44116,0.706564
234644332,74357595,17107,979126,11114.4,42964800,1550460,0.0113513,1.58351,1.5835,0.48402
234639083,74357595,16141,10786600,152997,466802000,23526200,0.014184,2.18106,2.17503,0.305685
234639807,74357595,16413,1636390,8829.68,75452400,1241880,0.00539584,0.758917,0.743917,0.726499
234628602,74357595,55,222039,3309.6,9668920,455360,0.0149055,2.05081,2.03805,0.227697
234639662,74357595,16343,1725240,14712.7,76455500,2055020,0.00852792,1.19115,1.1677,0.270716
234633650,74357595,1020,2305580,8755.26,109426000,1251960,0.00379742,0.543015,0.543001,0.428319
234629568,74357595,256,1328240,12738.6,51528500,1739650,0.00959057,1.30974,1.30955,0.289604
234638680,74357595,16084,4554100,31240.2,221547000,4238760,0.0068598,0.930757,0.917941,0.374667
234628663,74357595,100,627283,2605.83,23321600,351833,0.00415415,0.560884,0.560624,0.43107
234632281,74357595,756,219802,4242.35,9343570,579928,0.0193007,2.63841,2.64411,0.218351
234642137,74357595,16799,249069,2959.04,11233200,409056,0.0118804,1.64234,1.62508,0.177295
234642937,74357595,16934,489566,7040.65,23027000,1023440,0.0143814,2.0905,2.0905,0.160354
234631767,74357595,629,2708490,16266.9,127450000,2204350,0.0060059,0.813865,0.807632,0.307268
234629821,74357595,310,549371,1643.39,22258900,226746,0.00299141,0.412737,0.399572,0.398324
234639254,74357595,16225,2466210,13706.9,101129000,1879970,0.00555787,0.762293,0.841595,0.633965
234631905,74357595,657,1943490,5629.96,57124600,777972,0.00289683,0.400296,0.398504,0.463269
234635771,74357595,15690,30824.1,722.418,1364970,104656,0.0234368,3.39527,0,0
234646981,74357595,17508,413586,4976.78,11820300,696284,0.0120332,1.68353,1.66683,0.550397
234630764,74357595,478,1363790,11758.3,68033400,1586820,0.00862178,1.16354,1.16354,0.24967
234634417,74357595,10693,419628,1753.05,12990600,250658,0.00417762,0.597333,0.597333,0.156795
234640512,74357595,16579,662075,7100.11,31330500,1120990,0.010724,1.69315,1.68121,0.368966
234631977,74357595,674,23951.3,393.394,1289020,54633.9,0.0164247,2.28104,0,0
234644574,74357595,17124,1030540,13331.1,44260000,1845590,0.0129361,1.7909,1.80158,0.329611
234629054,74357595,162,212064,3571.97,10410100,493851,0.0168438,2.32878,2.33072,0.0854671
234629528,74357595,243,209814,3052.68,10021300,428513,0.0145494,2.04235,2.04235,0.605273
234629125,74357595,216,546719,2394.34,14102600,329729,0.00437948,0.603105,0.605833,0.39613
234630887,74357595,531,186572,2210.38,8728410,330985,0.0118474,1.77404,1.79275,0.108148
234631894,74357595,655,2077970,16274.7,70904600,2212430,0.00783201,1.06471,1.06273,0.375029
234639576,74357595,16310,13846700,95236.4,586275000,13575700,0.00687793,0.980433,0.974117,0.629905
234646901,74357595,17454,30777.4,206.683,1213560,27947,0.00671541,0.908035,0,0
234645672,74357595,17257,1390490,15930.3,56552600,2200680,0.0114566,1.58267,1.58377,0.173561
234638742,74357595,16094,174845,1331.49,8015540,184367,0.00761524,1.05446,1.05446,0.109058
234635634,74357595,15673,1872130,15497,68770300,2140700,0.00827771,1.14345,1.12604,0.701365
234629094,74357595,196,380199,6488.93,22499400,941631,0.0170672,2.47668,2.48213,0.287194
234633719,74357595,1025,8004900,44139.3,379325000,6448870,0.00551404,0.805616,0.805495,0.412727
234640002,74357595,16478,1137330,6230.44,51201700,855404,0.00547812,0.752115,0.731827,0.349851
234638449,74357595,16066,2956950,24218.9,121698000,3309480,0.0081905,1.11922,1.11652,0.355981
234630801,74357595,491,710671,6253.79,30805100,871409,0.00879984,1.22618,1.22027,0.432426
234632424,74357595,827,687796,6510.32,34131100,889619,0.00946547,1.29343,1.23666,0.387286
234646870,74357595,17443,1021980,14017.9,36171800,1932200,0.0137164,1.89064,1.76986,0.650569
234630666,74357595,444,2737120,11735.5,122489000,1639100,0.00428755,0.59884,0.588944,0.823477
234634216,74357595,1089,75459600,904607,3238670000,135763000,0.011988,1.79915,1.79503,0.537631
234639681,74357595,16358,3802100,32301.5,168241000,4409750,0.0084957,1.15982,1.16401,0.283778
234637405,74357595,15936,11243700,125020,421640000,17531800,0.0111191,1.55926,1.55909,0.377012
234648961,74357595,127201621,31637.9,349.994,1222420,49848.1,0.0110625,1.57558,0,0
234637158,74357595,15893,2762430,28095.7,117484000,3860750,0.0101706,1.39759,1.39757,0.299965
234642555,74357595,16847,670589,10140.2,32693500,1406900,0.0151213,2.09801,2.01053,0.25113
234646972,74357595,17500,3735090,43358,135125000,6022750,0.0116083,1.61248,1.59675,0.552736
234636774,74357595,15807,632941,7809.14,28519500,1086030,0.0123379,1.71585,1.73206,0.20014
234631942,74357595,667,325645,4538.48,14405800,657962,0.0139369,2.02048,2.12317,0.326988
234637152,74357595,15884,104907,917.222,4133730,123419,0.00874319,1.17646,1.17646,0.05149
234640290,74357595,16538,903760,7945.68,42028200,1336500,0.00879181,1.47882,1.47943,0.835024
234646175,74357595,17344,225561,1754.09,8497070,236156,0.00777658,1.04697,1.03865,0.257778
234636942,74357595,15846,3852860,48445,157690000,7371470,0.0125738,1.91324,1.91301,0.375938
234637082,74357595,15873,1258880,14509.7,55366700,1983150,0.0115259,1.57532,1.57532,0.209387
234639100,74357595,16149,31671,361.191,1602420,48646,0.0114045,1.53598,0,0
234637077,74357595,15872,839256,9979.53,37223600,1360700,0.0118909,1.62132,1.62132,0.356686
234639857,74357595,16435,1365820,18878.1,69729900,3066640,0.0138217,2.24527,2.25858,0.472426
234646794,74357595,17410,1004780,12474.3,36750200,1689190,0.0124149,1.68115,1.61331,0.332337
234642109,74357595,16794,63545.2,1082.28,2860330,153295,0.0170316,2.41238,2.41337,0.0128211
234638762,74357595,16097,139876,1197.56,6795610,165574,0.00856161,1.18372,1.18372,0.215927
234638560,74357595,16072,15061600,124577,743272000,17028200,0.00827121,1.13057,1.123,0.398126
234642616,74357595,16857,838634,14632.1,42797200,2034550,0.0174475,2.42603,2.426,0.198692
234647589,74357595,111220692,838887,15047.3,41226600,2149370,0.0179373,2.56217,2.56275,0.513417
234630958,74357595,562,69212.9,562.786,3185080,77425.8,0.00813123,1.11866,1.11934,0.101659
234629479,74357595,231,23147.5,234.014,991618,32212.3,0.0101096,1.39161,0,0
234645725,74357595,17261,243018,2106.07,9585620,291997,0.0086663,1.20154,1.2012,0.301066
234629497,74357595,233,1258880,17088.6,64213400,2394960,0.0135744,1.90244,1.90244,0.510718
234631086,74357595,591,250113,1294.87,9796900,178302,0.00517714,0.712886,0.716068,0.549286
234639792,74357595,16406,308742,1804.16,13672500,251254,0.00584358,0.813799,0.797593,0.448868
234644774,74357595,17143,2063720,21196.7,78395700,2876650,0.0102711,1.39392,1.40622,0.408704
234639070,74357595,16137,436781,4859.9,18443400,747325,0.0111266,1.71098,1.68384,0.321814
234637373,74357595,15930,16607600,167338,651284000,23342300,0.010076,1.40552,1.40571,0.402929
234639761,74357595,16395,28674400,175700,1323120000,25709100,0.0061274,0.896587,0.87503,0.811566
234643312,74357595,17036,2517770,32485.7,112338000,4572510,0.0129026,1.8161,1.8161,0.382993
234632194,74357595,709,5766450,26608.1,264263000,3628680,0.00461428,0.629274,0.625576,0.346741
234643599,74357595,17062,1118850,19234,51862800,2693610,0.017191,2.40749,2.42176,0.292531
234641297,74357595,16668,26720100,284005,1311320000,39574700,0.0106289,1.48109,1.45662,0.390338
234637547,74357595,15949,3003570,25487,105070000,3689130,0.00848557,1.22825,1.22788,0.521967
234630278,74357595,403,3601670,35998.6,149025000,4979920,0.00999497,1.38267,1.38265,0.349404
234636791,74357595,15812,3012320,38316.6,152692000,5319420,0.01272,1.76589,1.74829,0.329864
234643876,74357595,17077,263266,2250.18,10830900,300036,0.00854719,1.13967,1.1405,0.246277
234633374,74357595,950,694142,4138.27,29960200,566478,0.0059617,0.816084,0.813581,0.327815
234630122,74357595,366,274712,447.543,11601500,61527.2,0.00162914,0.22397,0.227367,0.326944
234629545,74357595,250,1286870,5303.72,53315000,738822,0.00412143,0.574126,0.56639,0.418877
234639679,74357595,16355,6298930,50949.4,269093000,7001210,0.00808859,1.11149,1.11979,0.286587
234639019,74357595,16115,14369400,195515,655045000,31744800,0.0136063,2.2092,2.20059,0.4483
234642736,74357595,16874,594473,6708.85,26596900,936671,0.0112854,1.57563,1.57563,0.329415
234643408,74357595,17046,69938,1211.9,3307930,171319,0.0173282,2.44958,2.44958,0.039373
234645575,74357595,17241,907227,16358.3,44561200,2279130,0.0180312,2.51219,2.51053,0.267191
234646846,74357595,17434,805118,13489.3,34947500,1852010,0.0167545,2.3003,2.25421,0.362671
234632258,74357595,746,2738770,27827.1,138307000,3846270,0.0101604,1.40438,1.42375,0.200499
234632433,74357595,829,524429,4592.25,22665000,673374,0.00875667,1.28401,1.28409,0.194198
234646779,74357595,17405,23366.6,171.168,1084710,23438.9,0.00732534,1.0031,0,0
234636504,74357595,15776,3365340,12355.8,144905000,1695790,0.0036715,0.503899,0.502506,0.471054
234630559,74357595,423,1351740,12988.5,56311100,1991230,0.00960867,1.47308,1.4312,0.419813
234634323,74357595,10671,61835,878.038,2097010,126580,0.0141997,2.04706,2.04753,0.100517
234634249,74357595,1101,1398560,14363.1,63723900,1958270,0.0102699,1.40021,1.40027,0.30684
234639990,74357595,16473,1445860,8213.84,65363100,1123990,0.00568092,0.77738,0.773753,0.320242
234628582,74357595,48,5133180,45472,252919000,6244860,0.00885845,1.21657,1.1871,0.521432
234638426,74357595,16065,3210020,22406.6,116216000,3073880,0.0069802,0.95759,0.950912,0.438831
234648229,74357595,111220868,93495.6,1466.18,4988130,203297,0.0156818,2.1744,2.17435,0.0615068
234639694,74357595,16364,2496830,18648,100852000,2591460,0.00746864,1.0379,1.0471,0.279548
234630039,74357595,339,20088200,204433,929297000,28529500,0.0101768,1.42021,1.39502,0.50855
234646963,74357595,17493,260770,4061.99,12339100,563102,0.0155769,2.15938,2.14178,0.220353
234644941,74357595,17168,311092,7854.48,16592300,1108430,0.0252481,3.56304,3.55979,0.139703
234637923,74357595,16021,74655000,574901,3078970000,79204200,0.00770077,1.06094,1.05348,0.612203
234630579,74357595,426,769318,8735.11,35216800,1209900,0.0113544,1.57269,1.57269,0.187004
234639352,74357595,16251,99656.4,1593.23,4420450,221102,0.0159872,2.21864,2.21864,0.325296
234632925,74357595,891,209814,3854.26,10603300,539504,0.0183699,2.57135,2.57135,0.177842
234644935,74357595,17167,664150,11306.8,32360400,1601770,0.0170245,2.41177,2.41242,0.598244
234638170,74357595,16049,3112240,51264.7,148340000,7237420,0.016472,2.32547,2.32547,0.505626
234638486,74357595,16068,4509650,40678.9,205676000,5534530,0.00902042,1.22727,1.22729,0.33971
234644135,74357595,17085,1176930,9155.36,48171200,1244750,0.00777903,1.05763,1.08162,0.301469
234632402,74357595,818,5035540,29346.1,208094000,4032720,0.0058278,0.800853,0.800853,0.459884
234647858,74357595,111220760,907227,16358.3,44561200,2279130,0.0180312,2.51219,2.51053,0.267191
234648894,74357595,124372424,34969,464.412,1667980,64813.2,0.0132807,1.85345,0,0
234636122,74357595,15752,6525700,28273,283246000,3887660,0.00433255,0.595745,0.586733,0.458089
234646973,74357595,17501,1616240,25787.5,59746900,3587700,0.0159553,2.21978,2.18348,0.459496
234640653,74357595,16608,289899,2475.33,13849200,339161,0.00853861,1.16993,1.15688,0.155001
234638773,74357595,16099,104907,778.117,4800780,107419,0.00741721,1.02394,1.02394,0.137722
234628613,74357595,63,46365.1,413.485,2104560,58200.2,0.00891803,1.25526,1.27341,0.273251
234633469,74357595,980,122083,1740.51,5691570,243346,0.0142568,1.99328,1.97153,0.201514
234629110,74357595,206,99611.1,1061.97,3478020,141708,0.0106611,1.42262,1.42263,0.350455
234645607,74357595,17247,69928.4,778.851,3020430,106525,0.0111378,1.52334,1.52333,0.0963359
234646939,74357595,17474,67369,335.315,1728380,45243.7,0.00497729,0.671581,0,0
234641320,74357595,16671,3311730,26328.6,149818000,3742860,0.0079501,1.13018,1.13169,0.251774
234636084,74357595,15727,132875,1613.46,6149490,229760,0.0121427,1.72914,1.72914,0.385546
234635362,74357595,15619,501052,4878.98,20008400,663230,0.00973746,1.32367,1.32209,0.64709
234630217,74357595,382,18611500,233504,818160000,34838700,0.0125463,1.8719,1.8643,0.434753
234639814,74357595,16415,1744670,8831.73,82674400,1245170,0.00506211,0.713697,0.688262,0.680731
234647453,74357595,17645,126294,945.932,4518890,129348,0.00748993,1.02418,1.0223,0.281187
234630599,74357595,430,2024600,11183.9,89494000,1559190,0.00552402,0.770122,0.770149,0.611938
234639003,74357595,16110,2272980,25357.3,86670000,3500290,0.0111559,1.53995,1.53995,0.568064
234636904,74357595,15837,885853,5779.93,41223600,808081,0.0065247,0.912208,0.926581,0.305294
234634102,74357595,1052,1174650,15273.4,54182000,2107950,0.0130025,1.79453,1.7905,0.256118
234634312,74357595,1139,209812,2115.1,9239250,305160,0.0100809,1.45444,1.45444,0.125968
234644845,74357595,17156,9494450,109666,370057000,15220700,0.0115505,1.60311,1.62158,0.593469
234629984,74357595,323,48617900,444852,2231840000,61938300,0.00914995,1.27398,1.2773,0.434472
234640506,74357595,16578,2567370,21281.6,117063000,3148320,0.00828926,1.22628,1.2285,0.380051
234635868,74357595,15699,436078,3185.51,14711400,441149,0.00730491,1.01163,1.04899,0.828519
234645866,74357595,17291,33218.8,248.857,1801150,34192.4,0.00749144,1.02931,0,0
234638509,74357595,16069,4685840,45172.4,224048000,6163400,0.00964018,1.31532,1.31532,0.452022
234634178,74357595,1079,1293850,8088.67,58754200,1246700,0.00625161,0.963555,0.963555,0.54096
234644651,74357595,17132,582384,9127.94,24484500,1265570,0.0156734,2.17309,2.19745,0.294896
234647389,74357595,17586,31316.9,169.769,1075420,23588.8,0.00542099,0.753229,0,0
234635820,74357595,15694,505366,8877.6,22884300,1249410,0.0175667,2.47228,2.4223,0.275702
234645847,74357595,17287,40637.6,134.88,1084590,18154.8,0.00331909,0.446748,0.447035,0.114985
234648714,74357595,111220896,104907,887.028,4165220,122343,0.00845537,1.1662,1.1662,0.107886
234637626,74357595,15986,5641470,58496.3,186573000,8242820,0.010369,1.46111,1.45632,0.329742
234629764,74357595,298,767049,6521.3,33203100,903705,0.0085018,1.17816,1.17826,0.296802
234635416,74357595,15624,1115190,8414.52,43303500,1147750,0.00754539,1.0292,1.08757,0.691887
234629770,74357595,302,6240150,51016.1,277214000,7135260,0.00817546,1.14344,1.12807,0.425682
234634478,74357595,10701,874225,5023.38,39658000,701455,0.0057461,0.802374,0.802374,0.355992
234637718,74357595,16002,54006400,489504,2312060000,67354700,0.00906382,1.24716,1.25977,0.513792
234635761,74357595,15689,30816,466.797,1047800,67581.5,0.0151479,2.19306,0,0
234639368,74357595,16255,244943,2783.07,10784000,383101,0.0113621,1.56404,1.56726,0.104597
234645311,74357595,17183,1124030,13669.9,46539900,1880020,0.0121615,1.67258,1.68148,0.342263
234634259,74357595,1105,384659,4003.51,15704800,541688,0.0104079,1.40823,1.40823,0.277722
234638132,74357595,16040,5764540,67772.7,290344000,9370840,0.0117568,1.6256,1.62221,0.247
234640179,74357595,16510,10971700,79226.8,502588000,11765300,0.007221,1.07233,1.07362,0.585899
234630045,74357595,340,594473,7167.6,29584300,996565,0.0120571,1.67638,1.67638,0.479768
234631429,74357595,609,154727,203.353,6508360,27650.9,0.00131427,0.178708,0.178356,0.252485
234639383,74357595,16259,1727780,16833.2,73367400,2328200,0.00974263,1.34751,1.406,0.423468
234632052,74357595,695,368415000,3554490,15605100000,505800000,0.00964806,1.37291,1.37486,0.616612
234632216,74357595,715,454597,2470.65,12115000,334779,0.00543481,0.736429,0.736429,0.360119
234632318,74357595,773,645574,5901.4,25329300,811466,0.00914132,1.25697,1.26328,0.318476
234639656,74357595,16339,846334,5704.21,37523900,783439,0.00673991,0.925686,0.935954,0.430935
234642713,74357595,16867,2133300,29665.9,98857400,4126040,0.0139061,1.93411,1.94995,0.337155
234645743,74357595,17263,399053,3324.33,14946200,460855,0.00833055,1.15487,1.15554,0.204832
234632312,74357595,772,890492,6221.29,43751200,835970,0.00698635,0.938773,0.937051,0.297451
234642115,74357595,16796,63545.2,1082.28,2860330,153295,0.0170316,2.41238,2.41337,0.0128211
234639276,74357595,16231,558987,1744.85,21483200,236311,0.00312145,0.422749,0.422912,0.462217
234639646,74357595,16335,2170360,18438,94734500,2683300,0.00849538,1.23634,1.2316,0.622062
234648036,74357595,111220796,30866.9,121.03,1239520,16380.6,0.00392104,0.530686,0,0
234643255,74357595,17013,551898,2085.34,20485300,281946,0.00377849,0.510866,0.515187,0.344825
234645859,74357595,17290,10529200,134261,431034000,18568800,0.0127513,1.76355,1.7151,0.529804
234631840,74357595,645,41417200,387639,2259950000,56373100,0.00935936,1.3611,1.34781,0.384412
234639179,74357595,16179,734349,4427.37,32271800,644155,0.00602898,0.877179,0.877179,0.199448
234633347,74357595,939,104592,2250.77,4967710,308218,0.0215195,2.94686,2.94676,0.0850465
234641669,74357595,16705,2588320,24637.6,120034000,3383980,0.00951877,1.30741,1.32079,0.234405
234644323,74357595,17106,68074.8,1736.41,3781020,245937,0.0255074,3.61274,3.61308,0.109087
234646075,74357595,17319,574199,4644.46,18476100,638791,0.00808858,1.11249,1.0944,0.300896
234630586,74357595,427,69938,1320.44,3456300,188622,0.0188801,2.69699,2.69699,0.24243
234638048,74357595,16028,6982390,70107.9,343487000,9509700,0.0100407,1.36196,1.36288,0.298285
234630961,74357595,564,1145210,5473.99,50899500,749601,0.0047799,0.654554,0.65609,0.386628
234639050,74357595,16124,27858200,375614,1221690000,56631800,0.013483,2.03286,2.02128,0.367158
234639671,74357595,16351,34969,226.673,1550890,31297.3,0.0064821,0.895,0,0
234642542,74357595,16843,3535580,51537.4,172670000,7189630,0.0145768,2.03351,2.01714,0.37425
234630006,74357595,328,2130020,14856.5,84249400,2031560,0.00697482,0.953775,0.953818,0.263564
234641576,74357595,16690,3582350,36742.4,168445000,5143650,0.0102565,1.43583,1.40023,0.351889
234645533,74357595,17234,299367,6579.67,15611400,923118,0.0219786,3.08356,2.97367,0.276283
234636980,74357595,15851,53851800,332350,2486140000,46319600,0.00617156,0.860129,0.860864,0.489688
234645446,74357595,17214,65371,929.247,2670800,126648,0.014215,1.93737,1.93711,0.0927081
234633733,74357595,1026,524535,3132.09,23851500,422754,0.00597118,0.80596,0.80596,0.228698
234635624,74357595,15672,99656.2,2430.67,4889840,347504,0.0243906,3.48703,3.48703,0.333279
234643096,74357595,16975,1075540,14415.7,48553800,2003940,0.0134033,1.8632,1.86539,0.302216
234639423,74357595,16274,96987.8,982.602,3982070,136432,0.0101312,1.4067,1.40665,0.557054
234641356,74357595,16674,1807470,14810.6,85587800,2088300,0.00819409,1.15537,1.15818,0.226829
234644130,74357595,17084,54276.2,887.789,2610070,123976,0.0163569,2.28417,2.27624,0.0354417
234643357,74357595,17040,209814,2716.47,9400620,378852,0.012947,1.80566,1.80566,0.14107
234645588,74357595,17244,1114480,12423.1,47124000,1709830,0.0111469,1.53419,1.53754,0.248057
234647399,74357595,17591,147650,1687.76,6080620,241442,0.0114308,1.63523,1.64267,0.097334
234642816,74357595,16894,1077520,11841.8,47503200,1628990,0.0109899,1.5118,1.50581,0.255853
234629055,74357595,163,139876,1118.48,5900810,153836,0.0079962,1.0998,1.0998,0.143391
234629093,74357595,195,238228,1796.9,11707900,245416,0.00754274,1.03017,1.03365,0.166318
234646669,74357595,17392,452443,5033.13,16782800,681027,0.0111243,1.50522,1.45819,0.353536
234645571,74357595,17240,22632.7,288.096,1036450,39749.9,0.0127292,1.75631,0,0
234646906,74357595,17456,339945,5083.35,14084900,691848,0.0149535,2.03518,1.99649,0.229455
234628958,74357595,143,190074,2721.18,7338940,374320,0.0143164,1.96934,1.92157,0.383139
234632900,74357595,883,279705,5219.08,14354900,730869,0.0186592,2.613,2.61304,0.226124
234630778,74357595,483,518228,8174.14,27890500,1178060,0.0157733,2.27325,2.23535,0.406607
234635926,74357595,15709,29752.6,472.064,1427990,67427.5,0.0158663,2.26627,0,0
234648158,74357595,111220830,1511320,20810.7,62009500,2843580,0.0137699,1.88152,1.84936,0.395619
234632161,74357595,706,148591,1588.82,7147820,247575,0.0106925,1.66615,1.63776,0.177139
234636655,74357595,15790,21764.5,103.535,930843,14124.4,0.00475704,0.648967,0,0
234641743,74357595,16717,1430350,10372.1,63459800,1415440,0.00725142,0.989576,1.00664,0.361505
234631900,74357595,656,3595300,12883.6,90577000,1796640,0.00358346,0.499719,0.519803,0.627528
234635979,74357595,15716,66436,1029.77,3022380,147611,0.0155001,2.22186,2.22185,0.324312
234636795,74357595,15814,851442,13586.5,43647800,1875920,0.015957,2.20323,2.17224,0.264521
234642488,74357595,16824,486356,5240.32,24561400,742315,0.0107747,1.52628,1.50696,0.198963
234634226,74357595,1093,5326570,72591.2,224960000,10066400,0.0136281,1.88985,1.88351,0.261713
234630925,74357595,546,34891.3,307.794,1696530,42393.3,0.0088215,1.21501,0,0
234636885,74357595,15830,4089510,20626.2,167597000,2835390,0.00504368,0.693332,0.693511,0.381181
234637216,74357595,15905,35920400,374673,1503020000,55069100,0.0104306,1.53309,1.57954,0.823935
234642478,74357595,16822,1008130,12864.3,52225700,1839500,0.0127606,1.82468,1.80318,0.247588
234646723,74357595,17398,36473.2,236.375,1177270,31782.3,0.00648077,0.871388,0.871236,0.02361
234636669,74357595,15791,135452,916.805,6491080,125985,0.00676847,0.930107,0.916648,0.295238
234637635,74357595,15988,3213570,36660.9,127004000,5079690,0.0114082,1.5807,1.58091,0.317537
234642190,74357595,16809,155950000,1420750,7711140000,204616000,0.00911029,1.31206,1.31437,0.523187
234628674,74357595,112,69938,540.367,3043700,73805.7,0.00772637,1.0553,1.0553,0.0337847
234643701,74357595,17066,1602670,20925.5,68596700,2884940,0.0130566,1.80008,1.79389,0.331598
234636883,74357595,15829,3459260,18085.2,141645000,2488360,0.00522807,0.719334,0.719417,0.456333
234628980,74357595,146,6654580,86706.7,282519000,11928200,0.0130296,1.79248,1.76675,0.368974
234633274,74357595,915,520540,10445.5,26338100,1456440,0.0200667,2.79793,2.79723,0.203276
234628650,74357595,92,279752,4623.45,11500800,633268,0.016527,2.26368,2.26368,0.463435
