id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234423721,74277718,17363,1120450,749.195,41986800,99054.3,0.000668655,0.0884058,0.0827494,0.790143
234419323,74277718,15628,640119,780.397,15413700,122730,0.00121914,0.191729,0.189584,0.523773
234422379,74277718,16389,114014,113.201,4332830,18503.2,0.000992873,0.162289,0.145883,1.27814
234415072,74277718,33,2168080,300.625,73490900,44146.8,0.00013866,0.0203622,0.0203622,0.651067
234415670,74277718,202,2076600,1076.96,84519600,146675,0.000518619,0.0706326,0.0691217,0.494337
234424075,74277718,17571,171303,32.7355,3966120,4690.49,0.000191097,0.0273812,0.0273424,0.211421
234424332,74277718,111220826,1328730,1276.49,43071100,168088,0.000960689,0.126503,0.126515,0.762152
234416827,74277718,581,703029,695.891,21962100,134337,0.000989847,0.191084,0.195166,0.961036
234419101,74277718,182305713,139866,43.5969,4948160,6682.4,0.000311704,0.0477771,0.0477742,1.23674
234423570,74277718,17162,139876,98.5149,3860210,14323.6,0.000704302,0.102402,0.102402,0.611027
234415896,74277718,295,3076080,234.981,94556900,40407.9,7.63897e-05,0.0131362,0.013146,1.41786
234422814,74277718,16523,65546.8,10.788,2513790,1602.31,0.000164584,0.0244452,0.024324,0.105192
234420492,74277718,15952,244650,18.2978,7714550,2568.11,7.47916e-05,0.0104971,0.0104929,0.889847
234416049,74277718,347,627380,942.663,15536400,149410,0.00150254,0.23815,0.239658,0.338761
234423270,74277718,16847,658839,308.819,23654500,44305.5,0.000468731,0.0672479,0.0671258,0.568292
234424222,74277718,111220690,173593,279.297,6624970,36295.5,0.00160891,0.209083,0.208984,0.264866
234416772,74277718,557,131387,12.2157,3105010,1856.33,9.29752e-05,0.0141287,0.014103,0.417644
234417714,74277718,720,364722,353.655,13095200,66488.9,0.000969656,0.1823,0.200544,1.05399
234423553,74277718,17139,429259,74.956,13205500,9839.76,0.000174617,0.0229227,0.0237891,0.457059
234415335,74277718,104,4429540,1565.31,113840000,259125,0.000353379,0.0584993,0.0584997,1.87551
234422935,74277718,16597,121020,70.572,4201620,9681.56,0.000583143,0.0799996,0.0791473,0.761224
234423688,74277718,17317,1010910,805.381,28413700,102721,0.000796686,0.101612,0.0977055,0.681089
234424076,74277718,17573,171303,32.7355,3966120,4690.49,0.000191097,0.0273812,0.0273424,0.211421
234416711,74277718,529,173088,16.1787,5024910,2459.89,9.3471e-05,0.0142117,0.0141641,0.501524
234424201,74277718,111220656,34969,12.7957,1163050,1902.69,0.000365917,0.0544107,0,0
234417719,74277718,723,4229720,7324.22,126429000,1282590,0.00173161,0.303233,0.303176,1.52407
234420434,74277718,15936,10415700,760.399,268545000,112452,7.30048e-05,0.0107964,0.0107591,1.20074
234420941,74277718,16004,56961200,23280.4,1504270000,3858330,0.000408707,0.0677361,0.0673819,2.9159
234418320,74277718,981,150886,0.259921,1973020,39.0101,1.72264e-06,0.000258541,0.000266626,0.950763
234424287,74277718,111220756,971881,690.145,34950300,94866.9,0.000710112,0.0976116,0.0974332,0.570934
234423839,74277718,17423,124424,64.6105,4724700,11109.4,0.000519277,0.089287,0.0903418,0.459752
234418450,74277718,1059,207503,81.6164,5935720,12292.5,0.000393326,0.0592399,0.058993,0.540845
234421514,74277718,16152,46340.7,46.8792,1401810,9170.12,0.00101162,0.197885,0.185457,1.11263
234423887,74277718,17459,85432.9,63.9233,1949350,8794.51,0.000748228,0.102941,0.102501,0.478913
234416221,74277718,366,582031,30.863,17625000,4561.22,5.30263e-05,0.00783673,0.00773468,0.663034
234422187,74277718,16308,83366500,37821.2,2754680000,6450810,0.000453674,0.0773789,0.0782228,2.61918
234417896,74277718,852,3309030,2496.05,110738000,324710,0.000754315,0.0981286,0.0967915,0.748079
234421459,74277718,16134,5109190,1426.08,167892000,216253,0.000279121,0.0423262,0.0426243,1.07605
234419445,74277718,15689,146861,72.9786,2659990,10058,0.000496924,0.0684867,0.0703666,0.412345
234423066,74277718,16686,1573680,283.942,59669300,41278.3,0.000180432,0.0262304,0.0254387,0.955768
234416296,74277718,377,139876,19.2462,4363100,3330.2,0.000137595,0.0238083,0.0238083,0.218907
234420255,74277718,15903,361847000,131919,10445900000,21766000,0.000364571,0.0601523,0.0607399,2.65003
234415920,74277718,305,454597,42.2778,14984800,6137.47,9.30006e-05,0.0135009,0.0135009,0.348654
234418306,74277718,977,314721,25.6462,9735590,3794.51,8.14886e-05,0.0120567,0.0120567,0.837437
234419389,74277718,15672,173591,46.499,4622420,7093.36,0.000267865,0.0408624,0.040998,0.526946
234423559,74277718,17148,1397180,177.995,39031400,23557.3,0.000127396,0.0168607,0.0161049,0.883057
234423571,74277718,17163,349689,157.623,9250370,22216.4,0.000450751,0.0635321,0.063532,0.558298
234419066,74277718,10732,1494990,775.625,62166700,122346,0.000518815,0.0818373,0.0794068,0.546559
234424123,74277718,17646,34648.1,6.18984,583681,807.607,0.000178648,0.0233088,0,0
234417543,74277718,651,1290010,1135.64,45976200,211686,0.000880338,0.164097,0.166639,1.21253
234423298,74277718,16870,238379,67.7772,8454980,9997.25,0.000284326,0.0419385,0.0421272,0.374585
234423151,74277718,16735,1529330,210.293,48431000,30137.1,0.000137506,0.0197061,0.0187287,0.653058
234415850,74277718,280,26911,2.88352,1145670,377.471,0.00010715,0.0140267,0,0
234421049,74277718,16039,5517100,1542.93,176632000,251290,0.000279664,0.0455475,0.0455205,1.63504
234423565,74277718,17154,1124690,151.798,28089800,21064.2,0.000134968,0.0187289,0.0180586,0.78862
234422261,74277718,16335,2211200,351.726,69719900,52116.6,0.000159065,0.0235694,0.0233061,0.678635
234417909,74277718,857,34969,5.01473,1540740,690.894,0.000143405,0.0197573,0,0
234420881,74277718,15994,1223750,58.6804,37590100,8302.51,4.79512e-05,0.00678446,0.0067852,0.876318
234422810,74277718,16520,4025040,856.467,143936000,137652,0.000212785,0.0341988,0.0335606,1.45677
234415562,74277718,151,1607820,843.486,59181400,126420,0.000524616,0.0786282,0.0786342,0.523264
234416607,74277718,480,174837,6.15167,4727290,923.36,3.51851e-05,0.00528125,0.00528153,1.02693
234418808,74277718,10687,3636720,662.247,83973000,100296,0.0001821,0.0275787,0.0275783,1.45811
234423733,74277718,17378,68936.5,36.7798,2291590,4697.28,0.000533532,0.0681392,0.0679284,0.449683
234421284,74277718,16089,34969,1.20846,1276700,202.827,3.4558e-05,0.0058002,0,0
234421038,74277718,16036,4314090,649.519,86104100,105590,0.000150558,0.0244755,0.0250831,1.59953
234422907,74277718,16582,61177.3,75.2353,2032300,10835.1,0.00122979,0.177109,0.177052,0.351242
234423680,74277718,17307,909192,274.558,26145200,38692.7,0.000301981,0.0425572,0.0425572,0.494335
234418140,74277718,903,678453,804.652,26970100,104727,0.00118601,0.154361,0.150965,0.614541
234415686,74277718,214,757558,135.159,23895300,19278.2,0.000178414,0.0254479,0.0253269,0.517334
234419823,74277718,15784,11658700,4164.94,355427000,650055,0.000357238,0.0557569,0.0550135,1.02324
234415577,74277718,157,2314780,1049.02,56080200,162507,0.000453183,0.0702042,0.0742442,0.862626
234415642,74277718,189,784702,105.828,23484000,17685.7,0.000134863,0.0225381,0.023284,0.890286
234419094,74277718,182305705,1608570,123.431,53095100,18339.2,7.67329e-05,0.0114009,0.0114009,1.73902
234422420,74277718,16403,181479,128.071,5595300,24401.4,0.000705707,0.134459,0.132319,0.455208
234423569,74277718,17161,489565,256.137,13110600,36540.1,0.000523194,0.0746379,0.0746378,0.61493
234417814,74277718,803,22744300,3456.97,679931000,542390,0.000151993,0.0238473,0.0247236,2.11606
234423312,74277718,16876,6944380,1298.94,214815000,201934,0.000187049,0.0290787,0.0294567,1.19459
234420280,74277718,15908,15660900,9136.06,524123000,1471850,0.000583367,0.0939822,0.0941847,1.55617
234417806,74277718,796,62085.3,4.11289,1915530,594.93,6.62458e-05,0.00958246,0.00934303,0.467744
234417594,74277718,669,25597500,5233.16,747180000,855726,0.00020444,0.0334301,0.0331502,1.77596
234421840,74277718,16230,233397,37.7341,7381250,5992,0.000161674,0.025673,0.0255725,0.40963
234417663,74277718,691,566457,537.806,19999000,101651,0.00094942,0.17945,0.170521,1.30243
234422978,74277718,16647,67336.2,23.5568,1715000,3652.98,0.000349838,0.0542499,0.0542402,0.156363
234423935,74277718,17494,882471,2453.49,23904800,361300,0.00278025,0.409419,0.367474,1.11432
234416806,74277718,574,2206650,252.532,56979900,34055.1,0.000114442,0.015433,0.0139584,1.32051
234417070,74277718,614,987337,415.701,22016000,73866.7,0.000421033,0.0748142,0.0756007,0.771695
234419530,74277718,15716,60721.3,5.75961,1289070,927.189,9.48531e-05,0.0152696,0.0155865,1.16994
234419317,74277718,15626,1787000,935.282,44313200,145721,0.000523379,0.0815446,0.0893815,1.17516
234423070,74277718,16688,5199100,1263.39,182864000,186617,0.000243002,0.0358941,0.0386569,0.935593
234421832,74277718,16228,1292750,89.5918,36201300,13297.6,6.93033e-05,0.0102863,0.010292,0.903053
234417502,74277718,647,4054630,439.949,86692900,82753,0.000108505,0.0204095,0.0196746,1.59332
234417867,74277718,836,34969,5.70259,735955,1253.22,0.000163076,0.0358381,0,0
234422787,74277718,16494,113543,15.3495,3389300,2297.15,0.000135187,0.0202315,0.0202734,0.295228
234424323,74277718,111220816,195494,75.0316,7873220,10264.7,0.000383805,0.0525065,0.0522148,0.315832
234423418,74277718,16950,694765,484.071,25877400,74165.5,0.00069674,0.106749,0.107172,0.958612
234415096,74277718,44,6351190,5006.58,197851000,884781,0.00078829,0.139309,0.130748,1.76882
234419267,74277718,15607,312742,33.6752,7983980,4847.73,0.000107677,0.0155007,0.0158712,0.526255
234423412,74277718,16937,31899.4,32.6156,1434440,6174.85,0.00102245,0.193573,0,0
234423428,74277718,16964,102136,8.48942,4141760,1181.77,8.31186e-05,0.0115705,0.0108644,0.50013
234418682,74277718,1127,34969,22.4887,982849,4937.07,0.000643105,0.141184,0,0
234417919,74277718,861,944100,93.376,27408300,13957.5,9.89048e-05,0.0147839,0.0147854,1.13219
234418628,74277718,1113,329402,89.0464,10720000,16338,0.000270328,0.0495991,0.0495991,0.676161
234422090,74277718,16279,28868.1,3.01828,810199,498.452,0.000104554,0.0172665,0,0
234420489,74277718,15951,1004570,63.6563,27882200,8441.45,6.33668e-05,0.00840306,0.00839297,0.698995
234423487,74277718,17049,69938,17.1166,2060220,2649.64,0.000244739,0.0378855,0.0378855,0.302492
234423519,74277718,17093,10437800,5257.98,298197000,752470,0.000503745,0.072091,0.0683656,1.23945
234416415,74277718,416,349521,11.5321,7114520,2335.49,3.29941e-05,0.00668197,0.0062071,2.72217
234422439,74277718,16409,17391000,16316.5,616401000,2918760,0.000938212,0.167831,0.16225,2.19676
234424268,74277718,111220734,550369,218.454,15955100,30457.9,0.000396923,0.0553409,0.0549343,0.437816
234422970,74277718,16634,761127,135.595,25529300,18898.7,0.00017815,0.0248299,0.0245076,0.389135
234422077,74277718,16274,149620,8.76656,3988390,1346.38,5.8592e-05,0.00899867,0.00861142,0.71747
234423451,74277718,16997,413590,79.6065,14515100,11346.4,0.000192477,0.0274339,0.0267943,0.854867
234421201,74277718,16074,18303900,2435.02,612892000,378748,0.000133033,0.0206922,0.0209254,1.13
234423985,74277718,17527,167007,31.9539,4873440,5184.88,0.000191333,0.0310459,0.0312828,0.598206
234418427,74277718,1044,174845,17.5104,5383550,2705.12,0.000100148,0.0154715,0.0154715,0.917284
234423686,74277718,17314,33372.4,9.28006,1001100,1252.38,0.000278076,0.0375275,0,0
234423540,74277718,17118,244746,47.9031,6476490,6348.52,0.000195726,0.0259392,0.0259412,0.495538
234424313,74277718,111220792,1352900,895.593,44007400,116713,0.000661978,0.0862684,0.0846266,0.580929
234421836,74277718,16229,543629,80.3662,15710900,11862.6,0.000147833,0.0218211,0.0223209,0.642667
234418131,74277718,899,69938,17.7829,2541740,2623.06,0.000254267,0.0375055,0.0375055,0.27386
234421611,74277718,16186,4196280,582.959,119372000,86301.4,0.000138923,0.0205662,0.0205662,0.828693
234415884,74277718,290,18434800,2845.61,523954000,445094,0.000154361,0.0241443,0.02438,1.2188
234423396,74277718,16916,18173.6,5.58477,845707,849.222,0.000307301,0.0467283,0,0
234419622,74277718,15739,516848000,165478,15448100000,27164200,0.000320168,0.0525575,0.0539427,2.69046
234421592,74277718,16178,244783,54.5946,8531590,7978.48,0.000223033,0.0325941,0.0325941,0.20112
234423692,74277718,17324,157554,53.0533,4697740,7685.11,0.00033673,0.0487775,0.0489717,0.255043
234423706,74277718,17342,93556.8,32.573,2793970,4640.9,0.000348163,0.0496052,0.0508361,0.485528
234424359,74277718,111220856,749814,969.07,21986500,129364,0.00129242,0.172528,0.156903,1.00552
234418862,74277718,10697,769318,105.708,24274500,15553.5,0.000137404,0.0202173,0.0202173,0.472827
234423969,74277718,17523,2293620,1667.64,50949800,239051,0.000727075,0.104224,0.114098,1.23826
234421118,74277718,16066,2306450,2111.37,59023700,377147,0.000915419,0.163519,0.163461,1.99456
234421395,74277718,16111,594473,69.5402,17694700,10248.5,0.000116978,0.0172396,0.0172396,0.983829
234424457,74277718,111220932,34683.2,2.85413,872014,403.395,8.22915e-05,0.0116309,0,0
234416744,74277718,542,2347560,2147.78,81617300,340101,0.000914896,0.144874,0.135879,1.1911
234416838,74277718,585,445697,92.7748,13511700,14713.3,0.000208156,0.033012,0.0327616,0.490519
234422734,74277718,16461,1119010,283.422,36991100,47652.2,0.000253279,0.0425844,0.0425844,0.482491
234422956,74277718,16617,988391,179.692,32905300,23735.2,0.000181803,0.024014,0.0231782,0.5643
234422971,74277718,16635,197214,60.8653,5844330,8136.57,0.000308626,0.0412576,0.041446,0.0943941
234417756,74277718,756,356959,101.575,8866750,15444.7,0.000284555,0.0432673,0.0464964,0.679245
234419886,74277718,15796,1085260,243.368,29386200,34038.6,0.000224248,0.0313644,0.0312756,0.693234
234421922,74277718,16253,1021290,88.5606,27756700,13736.8,8.67142e-05,0.0134504,0.0133367,0.881601
234422997,74277718,16668,26709700,9220.18,958346000,1362280,0.0003452,0.0510032,0.0497865,1.13158
234423690,74277718,17319,489478,130.064,11516500,17565.3,0.00026572,0.0358859,0.0365446,0.510075
234423865,74277718,17444,1032270,558.085,22197300,79465.8,0.000540638,0.0769815,0.0733313,1.03138
234423405,74277718,16930,908947,517.59,33114300,79159.8,0.000569439,0.0870895,0.0871128,0.529047
234418175,74277718,918,3671590,327.921,94279400,52084.3,8.93132e-05,0.0141857,0.0141852,1.3399
234423476,74277718,17034,1809300,2550.56,67265900,360146,0.00140969,0.199053,0.198739,0.726785
234422368,74277718,16383,1346650,1509.87,51940400,236845,0.0011212,0.175877,0.195482,1.05086
234423594,74277718,17196,452514,94.7444,13081200,12216.7,0.000209373,0.0269974,0.0267693,0.777987
234422244,74277718,16328,6810210,942.199,212968000,138998,0.000138351,0.0204102,0.0204089,0.691256
234415842,74277718,276,5276020,2685.84,129644000,477912,0.000509066,0.0905819,0.0887998,4.1461
234418830,74277718,10693,419628,180.888,10231100,27548.6,0.000431067,0.0656501,0.0656501,0.619242
234421419,74277718,16114,59152300,13795.3,1895310000,2124740,0.000233217,0.0359198,0.0370813,1.49549
234423244,74277718,16802,22920.6,3.95573,671231,498.458,0.000172584,0.0217472,0,0
234418348,74277718,993,30259900,5292.44,753001000,775802,0.0001749,0.025638,0.0260841,1.43457
234417797,74277718,786,139876,10.2844,5602660,1546.08,7.35254e-05,0.0110532,0.0110532,0.496452
234419098,74277718,182305709,1223830,193.578,41338400,29224,0.000158174,0.0238792,0.0238797,1.76045
234418956,74277718,10701,874225,74.5941,26132200,10311.9,8.5326e-05,0.0117955,0.0117955,0.874347
234421869,74277718,16242,228264,26.7384,6254350,4033.56,0.000117138,0.0176706,0.0183062,0.670698
234423528,74277718,17104,835803,1174.92,30528100,162560,0.00140574,0.194495,0.194662,0.614958
234424225,74277718,111220696,419346,195.095,13814600,26806.2,0.000465237,0.0639239,0.0639393,0.448729
234422637,74277718,16446,628786,1719.08,23200500,327489,0.00273396,0.520828,0.521349,1.1418
234422800,74277718,16501,159459,85.8217,4285510,12582.5,0.000538205,0.0789071,0.0789936,0.511392
234415255,74277718,69,874220,230.166,25768300,31712.5,0.000263281,0.0362752,0.0362752,0.440717
234415672,74277718,203,101498,82.4931,3194970,10387.3,0.00081276,0.102341,0.101101,0.567391
234422082,74277718,16277,149620,8.76656,3988390,1346.38,5.8592e-05,0.00899867,0.00861142,0.71747
234423403,74277718,16928,2865530,2092.37,107674000,304870,0.000730187,0.106392,0.106479,0.87291
234417579,74277718,664,1328810,228.154,33762100,32530.8,0.000171698,0.0244812,0.0244809,1.05163
234422993,74277718,16664,613641,79.1996,22173300,11544.3,0.000129065,0.0188128,0.0193008,0.56933
234416435,74277718,424,432287,103.644,10190200,20973.1,0.000239758,0.0485166,0.0468067,1.71804
234415887,74277718,291,5789730,1155.3,167048000,195370,0.000199544,0.0337441,0.0336898,3.24251
234419599,74277718,15733,193331,70.8158,3967960,9041.98,0.000366293,0.0467694,0.0466096,0.562151
234415544,74277718,141,7250790,2325.98,182727000,373549,0.000320789,0.0515183,0.0541955,1.93044
234421640,74277718,16203,162991,11.1765,4749310,1693.91,6.85715e-05,0.0103926,0.0104489,0.451729
234424018,74277718,17536,584248,1212.34,10805100,174742,0.00207504,0.29909,0.300317,0.409863
234423201,74277718,16770,349502,323.393,11419000,50804.5,0.000925297,0.145363,0.14535,0.768238
234420137,74277718,15871,839254,8.66005,27966100,1475.89,1.03187e-05,0.00175857,0.00175857,1.4712
234419433,74277718,15686,3044450,392.647,55571800,61021.2,0.000128971,0.0200434,0.02119,1.14901
234422948,74277718,16608,303195,63.418,10746900,8849.2,0.000209166,0.0291865,0.0291184,0.297484
234423826,74277718,17405,30959.9,12.3583,1035080,1662.58,0.000399173,0.0537011,0,0
234423471,74277718,17028,629442,172.276,16937600,24957.2,0.000273696,0.0396497,0.0396497,0.938808
234422897,74277718,16574,355703,57.4531,12829800,8848.76,0.00016152,0.0248768,0.0244592,1.29339
234423724,74277718,17366,2769890,2212.46,90550800,287231,0.000798753,0.103698,0.100889,0.804588
234417587,74277718,667,613176,544.803,13821000,80074,0.000888493,0.130589,0.130587,0.462546
234420271,74277718,15907,44453500,28780.9,1269020000,4638040,0.000647438,0.104335,0.105192,1.45761
234420954,74277718,16010,7920200,3101.48,168850000,503666,0.000391592,0.0635927,0.0633228,2.3057
234416585,74277718,473,2607720,429.22,69428700,64963.4,0.000164596,0.0249119,0.0248821,1.07899
234424233,74277718,111220718,349689,157.623,9250370,22216.4,0.000450751,0.0635321,0.063532,0.558298
234415677,74277718,207,67616.7,96.3563,2574310,19823.4,0.00142504,0.293174,0.292513,0.354924
234416368,74277718,401,384320,73.6758,11894600,10235.1,0.000191704,0.0266317,0.0266248,0.619363
234422433,74277718,16407,332501,9.17666,9339390,1239,2.75989e-05,0.00372632,0.00410865,1.11372
234423427,74277718,16962,699362,157.91,22608400,23314.5,0.000225791,0.0333368,0.0333364,0.633611
234417905,74277718,856,32195200,23675.1,1081850000,4239760,0.000735363,0.131689,0.129995,2.17184
234421507,74277718,16147,46340.7,46.8792,1401810,9170.12,0.00101162,0.197885,0.185457,1.11263
234415093,74277718,42,135104,15.2915,4769190,2378.98,0.000113183,0.0176085,0.0174931,0.552833
234422875,74277718,16562,110880,35.5217,3606580,4656.87,0.000320362,0.0419992,0.0418336,0.221114
234417960,74277718,882,943891,135.36,33439500,19992.4,0.000143407,0.0211809,0.0211825,1.27215
234416699,74277718,525,471009,186.111,12205800,25075,0.000395133,0.0532369,0.0529776,0.60993
234419659,74277718,15759,247064,39.6884,7142860,6051.9,0.00016064,0.0244953,0.0243561,0.707075
234423429,74277718,16966,104522,98.9479,3977120,12937,0.000946674,0.123774,0.12372,0.183569
234417329,74277718,629,2755890,2990.98,99911900,489338,0.00108531,0.177561,0.17721,1.60433
234424195,74277718,111220650,104907,67.4844,3473310,9831.46,0.000643278,0.093716,0.093716,0.494288
234424082,74277718,17583,1407920,875.799,27894200,124418,0.000622054,0.0883702,0.0948349,1.22991
234423441,74277718,16984,2485810,498.633,83081000,71148.4,0.000200592,0.0286218,0.0307443,1.1477
234419400,74277718,15675,1844950,471.961,42553000,76188.9,0.000255812,0.0412959,0.0422203,0.850409
234423348,74277718,16879,1702070,191.721,56429000,27819.2,0.00011264,0.0163444,0.0162351,0.619516
234420934,74277718,16001,184907000,47294.1,5219330000,7737870,0.000255773,0.0418475,0.0415248,3.00338
234423548,74277718,17131,244746,47.9031,6476490,6348.52,0.000195726,0.0259392,0.0259412,0.495538
234423053,74277718,16678,12258100,2637.66,445756000,387853,0.000215176,0.0316404,0.0321734,0.93627
234419739,74277718,15763,711418,97.7582,19620800,12825.2,0.000137413,0.0180277,0.0182535,0.902153
234417912,74277718,859,55038.7,104.311,1977650,21751.8,0.00189524,0.39521,0.403228,1.27917
234419017,74277718,10707,104890,28.8169,4660280,4086.73,0.000274734,0.038962,0.039393,0.122042
234418632,74277718,1114,174845,9.00308,6248650,1280.03,5.14918e-05,0.00732097,0.00732097,1.11826
234420479,74277718,15949,2927290,235.581,65527600,41653,8.04777e-05,0.0142292,0.0142013,1.32469
234420514,74277718,15962,244744,188.064,9279650,30478,0.000768413,0.124531,0.12456,0.813108
234415089,74277718,41,839256,499.936,24454000,80892.4,0.00059569,0.0963859,0.0963859,1.29392
234423533,74277718,17110,559503,743.956,14652000,117923,0.00132967,0.210764,0.210765,0.574252
234424485,74277718,112892283,47059.4,13.4704,1374750,1699.15,0.000286243,0.0361065,0.036066,0.579662
234416580,74277718,472,349688,42.8774,9117330,5903.79,0.000122616,0.016883,0.016883,0.929264
234417902,74277718,854,3174840,138.16,52505100,21290.5,4.3517e-05,0.00670599,0.00669386,2.55576
234421644,74277718,16204,162991,11.1765,4749310,1693.91,6.85715e-05,0.0103926,0.0104489,0.451729
234423256,74277718,16822,910321,735.197,35635400,114132,0.000807624,0.125376,0.11744,0.968435
234423445,74277718,16990,2423350,471.181,81243800,67334.8,0.000194434,0.0277858,0.0298844,1.17541
234420517,74277718,15964,314626,163.91,11691400,24151.2,0.000520967,0.0767615,0.0767522,0.703966
234415647,74277718,192,476479,22.1383,10150300,2887.07,4.64624e-05,0.00605917,0.00561622,0.666966
234423197,74277718,16768,382224,217.734,13388000,33555.5,0.00056965,0.0877901,0.0878492,0.669461
234417875,74277718,842,3537200,2307.18,129749000,341649,0.000652261,0.0965873,0.0948711,1.09181
234423278,74277718,16856,1991550,875.214,65970500,133682,0.000439464,0.0671246,0.0671009,1.01162
234423227,74277718,16788,104907,75.6182,3217300,11377.2,0.000720812,0.10845,0.10845,0.432993
234423419,74277718,16952,694765,484.071,25877400,74165.5,0.00069674,0.106749,0.107172,0.958612
234422932,74277718,16595,93377.2,60.4713,3028300,8544.05,0.000647603,0.0915004,0.0916254,0.443622
234423836,74277718,17419,936093,524.828,32921300,74396.7,0.000560658,0.0794758,0.0777631,0.653088
234415304,74277718,94,772780,358.064,21129800,57662.1,0.000463345,0.0746164,0.0774406,0.665305
234419221,74277718,15597,93819.4,23.7716,2118770,3268.69,0.000253376,0.0348402,0.0344398,0.52314
234419412,74277718,15679,753627,211.918,16391900,35500.2,0.000281197,0.0471058,0.0481548,0.984096
234417616,74277718,676,391069,49.9229,10226300,7994.64,0.000127658,0.0204431,0.0179877,0.85329
234423473,74277718,17030,524535,104.791,13464200,15125.7,0.00019978,0.0288365,0.0288365,0.866463
234415763,74277718,247,174845,18.8776,6978940,3124.6,0.000107968,0.0178707,0.0178707,0.962921
234423874,74277718,17449,393789,138.596,9346930,19283.5,0.000351955,0.0489692,0.0461303,0.843695
234417946,74277718,875,139876,42.2059,4848900,6626.5,0.000301738,0.0473741,0.0473741,0.17318
234418614,74277718,1107,1730470,1028.7,39559900,149751,0.000594463,0.0865378,0.0774888,1.9049
234422166,74277718,16298,345788,250.033,9381730,33872.9,0.000723082,0.0979584,0.0985673,0.637814
234422642,74277718,16448,139610,16.521,4788540,2518.69,0.000118337,0.0180409,0.0180345,0.34604
234423520,74277718,17094,34968.8,28.663,677917,3815.59,0.000819674,0.109114,0,0
234423614,74277718,17223,5798460,3104.51,183147000,433473,0.000535402,0.0747567,0.0743117,0.588427
234419370,74277718,15664,450183,150.521,10320700,25572.6,0.000334356,0.0568049,0.0572205,1.017
234423673,74277718,17298,996439,634.503,36059900,87655.2,0.000636771,0.0879685,0.0845381,0.62213
234422859,74277718,16548,1449870,373.395,51797400,56991.5,0.000257537,0.039308,0.0387143,1.00667
234423243,74277718,16801,52519.5,35.982,1510130,5155.14,0.000685116,0.0981568,0.0917778,0.703154
234418490,74277718,1073,54452700,14574.3,1706770000,2179770,0.00026765,0.0400304,0.0399487,1.14108
234415984,74277718,324,174555,3.59993,3569250,551.143,2.06234e-05,0.00315741,0.00315943,1.67507
234423499,74277718,17068,1921140,369.587,58959000,51259,0.000192379,0.0266816,0.0275447,0.803725
234416992,74277718,604,298080,88.539,9471940,11696.6,0.000297031,0.0392396,0.0373104,0.524028
234423449,74277718,16994,2941260,1401.52,87424200,224212,0.000476503,0.0762298,0.0757722,0.999166
234423498,74277718,17066,1921140,369.587,58959000,51259,0.000192379,0.0266816,0.0275447,0.803725
234423648,74277718,17266,658544,76.7391,16479600,10269.7,0.000116528,0.0155945,0.015851,0.624219
234423928,74277718,17489,421897,510.915,10465500,69922.7,0.00121099,0.165734,0.161897,0.805247
234416848,74277718,588,2475060,1903.66,80115700,362354,0.000769137,0.146402,0.151439,2.10516
234422411,74277718,16400,980669,1756.76,32443700,336038,0.00179139,0.342662,0.329217,1.09209
234423878,74277718,17452,34370.1,5.92624,980055,806.662,0.000172424,0.0234699,0,0
234416656,74277718,501,139876,171.496,4559250,28241.9,0.00122606,0.201907,0.201907,1.14217
234416673,74277718,510,384659,245.566,13849200,39604.2,0.000638399,0.102959,0.102959,1.23354
234421976,74277718,16262,28455.4,1.27441,790110,209.122,4.47861e-05,0.0073491,0,0
234418481,74277718,1070,2797520,272.03,112916000,41990.2,9.72397e-05,0.0150098,0.0150098,1.85786
234421193,74277718,16071,279600,101.452,9490240,18307,0.000362846,0.0654757,0.0654422,2.50182
234421355,74277718,16104,7622270,1044.46,181001000,161460,0.000137028,0.0211826,0.02118,1.51352
234423237,74277718,16796,63864.6,3.74719,1887660,552.858,5.86739e-05,0.00865673,0.00865717,0.00125707
234423241,74277718,16799,249828,24.2922,7999220,3367.31,9.72358e-05,0.0134785,0.0131358,0.602836
234417965,74277718,886,13023900,8504.23,437514000,1353300,0.000652969,0.103908,0.103333,1.38467
234419225,74277718,15598,93819.4,23.7716,2118770,3268.69,0.000253376,0.0348402,0.0344398,0.52314
234422375,74277718,16387,672049,1230.36,26060300,191747,0.00183076,0.285317,0.295968,0.761176
234415154,74277718,55,382890,192.543,10658000,30634,0.000502867,0.0800072,0.0830843,0.500397
234423960,74277718,17514,277058,174.66,6386490,25145.4,0.000630408,0.0907588,0.0846445,1.27244
234419784,74277718,15774,4273190,1055.66,128051000,181551,0.000247044,0.042486,0.0467317,1.48274
234423828,74277718,17407,1935280,333.147,43054600,51994.5,0.000172143,0.0268666,0.0283957,0.711206
234423279,74277718,16857,837573,174.966,28706300,25863.8,0.000208897,0.0308794,0.0308958,0.421901
234423701,74277718,17336,100978,28.4199,2082570,3779.69,0.000281447,0.037431,0.0374457,0.223243
234421637,74277718,16200,162991,11.1765,4749310,1693.91,6.85715e-05,0.0103926,0.0104489,0.451729
234423262,74277718,16828,38321600,14358,1414210000,2174060,0.000374671,0.056732,0.0564801,1.50321
234418430,74277718,1047,769318,135.402,25914200,21366.1,0.000176003,0.0277728,0.0277728,1.53721
