id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234052665,74076138,16871,349690,108.951,9072930,15593.6,0.000311564,0.0445927,0.0445927,1.19028
234050826,74076138,16123,9046450,3188.42,281714000,478787,0.00035245,0.0529254,0.0540014,1.3903
234050916,74076138,16153,60472.8,40.7604,1787160,6121.49,0.000674029,0.101227,0.0993964,0.264091
234051554,74076138,16375,44442700,12534.3,1344210000,1877680,0.000282032,0.0422494,0.0413059,1.69176
234052579,74076138,16821,1478750,113.61,39898200,14856.3,7.68288e-05,0.0100465,0.00998964,0.640861
234053597,74076138,17532,646278,35.8578,15458400,5527.57,5.54835e-05,0.00855292,0.00933432,1.11829
234047594,74076138,685,1422780,173.441,34934700,25465.1,0.000121903,0.0178981,0.0176307,0.66799
234053230,74076138,17274,86899.5,1.4585,1720840,227.301,1.67838e-05,0.00261568,0.0026152,0.708801
234052142,74076138,16627,600013,191.284,16655400,25366.9,0.000318801,0.0422773,0.0411684,0.584326
234052920,74076138,17068,2003070,163.448,43465600,22828.3,8.15986e-05,0.0113967,0.0110143,2.79389
234048377,74076138,1046,769318,111.194,22890000,14462.8,0.000144536,0.0187995,0.0187995,0.605589
234053138,74076138,17214,125412,2.90307,2618620,355.806,2.31482e-05,0.00283709,0.00276508,0.87338
234050029,74076138,15875,454597,21.9656,14277900,3132.85,4.83188e-05,0.00689148,0.00689148,1.01731
234050571,74076138,16026,16394000,1644.77,569541000,228107,0.000100328,0.013914,0.0141257,1.36872
234053269,74076138,17302,101671,25.1732,2458650,3481.55,0.000247593,0.0342431,0.033723,0.629338
234049864,74076138,15829,3461130,327.069,95548700,48833.2,9.44976e-05,0.014109,0.0141099,1.33728
234047948,74076138,874,174845,156.621,5254640,23299.3,0.00089577,0.133257,0.133257,0.617179
234046579,74076138,369,12448400,3519.19,343798000,550871,0.000282702,0.0442522,0.0442503,3.56612
234051800,74076138,16473,1473510,212.751,40012400,32551.3,0.000144383,0.0220909,0.0222402,0.687108
234046059,74076138,188,314122,1196.78,12009700,154113,0.0038099,0.490614,0.490132,0.490428
234047690,74076138,761,46003.1,3.42843,1176860,433.905,7.45261e-05,0.00943207,0.00913585,0.29195
234049710,74076138,15809,4802090,753.519,128192000,108003,0.000156915,0.0224908,0.0234255,1.38805
234051255,74076138,16235,1225400,342.518,26887300,50357.5,0.000279516,0.0410948,0.0398595,0.895993
234046124,74076138,223,514469,8.1277,8598680,1010.68,1.57982e-05,0.00196451,0.00200929,1.24972
234053795,74076138,111220760,908083,506.507,20391000,71631.9,0.000557776,0.0788825,0.0788194,1.05672
234053831,74076138,111220874,374919,60.3811,10813400,8880.45,0.000161051,0.0236863,0.0254387,0.916364
234049871,74076138,15831,2109400,1508.51,55805300,213431,0.000715137,0.101181,0.103603,1.259
234051689,74076138,16434,1289820,767.128,36429500,111861,0.000594758,0.0867262,0.0868627,0.585459
234052641,74076138,16854,1993230,945.417,54699600,139783,0.000474313,0.0701287,0.0701287,1.34595
234053019,74076138,17134,608671,53.1461,11689800,7880.6,8.73149e-05,0.0129472,0.0121407,1.57498
234050373,74076138,15984,3807520,727.523,124582000,118509,0.000191075,0.0311251,0.0311146,1.53885
234052354,74076138,16685,1352810,405.639,37422800,55639.9,0.000299849,0.0411292,0.0429765,0.793154
234052807,74076138,16984,2626550,479.783,51385300,77963.3,0.000182667,0.0296828,0.0320311,1.82232
234053815,74076138,111220822,144626,9.52672,4483720,1365.44,6.58714e-05,0.0094412,0.00946528,0.587374
234046166,74076138,246,903113,105.515,20143000,14317,0.000116835,0.015853,0.0159049,0.568291
234048708,74076138,1114,279752,1.98976,9549880,274.771,7.11258e-06,0.000982193,0.000982193,0.767787
234049396,74076138,15701,431555,115.653,8511410,15355.3,0.00026799,0.0355812,0.0345659,0.756386
234050500,74076138,15998,524535,126.195,9914210,21889.4,0.000240584,0.041731,0.041731,0.985376
234052671,74076138,16875,279752,37.7315,7570310,5650.86,0.000134875,0.0201995,0.0201995,1.35239
234046870,74076138,479,753473,127.501,23166500,18337.8,0.000169217,0.0243377,0.02463,0.959294
234053068,74076138,17185,1135420,356.467,19135000,56949.6,0.000313951,0.0501572,0.0494378,0.972912
234049285,74076138,15628,520376,86.0306,8550500,11573.9,0.000165324,0.0222415,0.0221678,0.957592
234052904,74076138,17054,1911970,313.141,39054800,49664.6,0.000163779,0.0259755,0.0255966,1.21495
234047089,74076138,510,384659,164.409,14223300,24355.9,0.000427414,0.0633181,0.0633181,0.766624
234052613,74076138,16853,34969,2.58271,993036,349.951,7.38572e-05,0.0100075,0,0
234049359,74076138,15684,2061230,348.21,36944000,45238,0.000168933,0.0219471,0.0213382,1.56208
234052540,74076138,16767,384257,271.111,10732300,41595.7,0.000705546,0.10825,0.108197,0.929941
234052192,74076138,16652,390522,67.9549,12058600,9328.7,0.00017401,0.0238878,0.0237999,0.902464
234052819,74076138,16992,163976,60.0496,3564530,10539.5,0.000366209,0.0642743,0.064069,0.581719
234046602,74076138,378,2692610,90.9748,104197000,13927.3,3.37868e-05,0.00517239,0.00517239,1.08162
234051149,74076138,16174,3566840,412.67,108599000,59414,0.000115696,0.0166573,0.0166573,1.29667
234053616,74076138,17559,163530,17.9146,2990180,2639.63,0.000109549,0.0161416,0.0183699,1.43992
234053315,74076138,17335,289831,90.2303,6715830,12694.2,0.000311321,0.0437986,0.0448529,0.323582
234049868,74076138,15830,4091000,390.604,126970000,58388.9,9.54788e-05,0.0142725,0.0142716,1.04265
234051397,74076138,16310,14201600,2754.18,413633000,441806,0.000193935,0.0311097,0.0309162,1.06746
234046132,74076138,228,1977710,1877.83,59966700,260429,0.000949495,0.131682,0.138263,1.56636
234046170,74076138,248,488152,89.3024,7650790,14403.8,0.00018294,0.0295068,0.0294368,1.67138
234053339,74076138,17365,274005,7.90612,9216620,1123.76,2.88539e-05,0.00410122,0.0042304,0.497162
234049979,74076138,15862,3933650,1524.11,105226000,209748,0.000387454,0.0533216,0.0536049,0.679138
234049702,74076138,15806,730675,285.847,18476000,39094.4,0.00039121,0.0535044,0.0520778,0.741229
234046641,74076138,395,2879280,366.063,62471100,54817.5,0.000127137,0.0190386,0.0199685,1.15262
234050296,74076138,15957,2658270,7370.86,102096000,1029130,0.0027728,0.387144,0.377502,0.882161
234047059,74076138,501,132274,8.36831,3334730,1226.75,6.32651e-05,0.00927434,0.00932857,0.578212
234048249,74076138,974,2028200,124.045,68062300,20415.3,6.116e-05,0.0100657,0.0100657,1.22077
234052572,74076138,16810,65838800,16558,1934550000,2462610,0.000251493,0.0374037,0.0365665,1.68722
234046532,74076138,350,69303.9,3.17797,1403030,423.836,4.58555e-05,0.00611561,0.00609714,0.590245
234045985,74076138,139,419628,79.3918,9761160,11190.5,0.000189196,0.0266676,0.0266676,1.27958
234046460,74076138,321,69938,11.2554,2226460,1547.69,0.000160935,0.0221294,0.0221294,0.00971009
234050509,74076138,16001,195336000,49458.1,5412150000,7641000,0.000253195,0.0391173,0.0405907,2.7831
234048957,74076138,182305705,1748450,155.997,57253700,21387.4,8.92203e-05,0.0122322,0.0122322,2.04134
234049292,74076138,15630,453209,67.4003,11208700,10675.1,0.000148718,0.0235546,0.0242153,0.648302
234049099,74076138,15599,2007840,373.724,43774300,55727.9,0.000186133,0.0277552,0.0287556,0.871516
234048287,74076138,993,21024900,6007.26,450011000,911139,0.000285722,0.0433363,0.0466857,1.78632
234050494,74076138,15996,524535,22.2205,11609200,2701.67,4.23623e-05,0.00515061,0.00515061,0.632603
234052523,74076138,16750,33218.8,0.818858,784987,106.265,2.46504e-05,0.00319895,0,0
234052738,74076138,16930,909194,67.8513,26484800,8910.46,7.4628e-05,0.0098004,0.0098004,0.92592
234053055,74076138,17167,664323,45.5997,17992700,6316.7,6.86408e-05,0.00950848,0.00950787,0.781699
234047171,74076138,551,559504,24.0116,18588400,3431.94,4.29158e-05,0.00613389,0.00613389,0.831008
234051316,74076138,16266,49957.8,5.02101,1341640,691.556,0.000100505,0.0138428,0.0138567,0.145676
234051375,74076138,16293,190251,66.8908,4217950,8854.13,0.000351593,0.0465393,0.0447297,0.729308
234052163,74076138,16636,1189860,625.99,26911800,89306.6,0.000526106,0.0750566,0.0735862,1.14208
234046114,74076138,216,535256,24.3689,6119050,3576.35,4.55276e-05,0.00668158,0.00654706,1.61619
234052761,74076138,16949,20803600,5051.8,650776000,733080,0.000242833,0.0352382,0.0352381,1.31982
234053235,74076138,17278,25554.5,0.546911,683673,76.35,2.14017e-05,0.00298773,0,0
234045920,74076138,121,104907,8.15182,3249300,1176.52,7.77052e-05,0.0112148,0.0112148,1.23337
234047182,74076138,571,3980180,676.826,119784000,100297,0.000170049,0.0251992,0.0240022,1.17839
234053399,74076138,17399,139227,47.7696,3003240,6445.37,0.000343107,0.0462941,0.0460768,0.455804
234053740,74076138,111220654,524535,101.206,14225200,13289.1,0.000192943,0.0253351,0.0253351,0.654593
234051674,74076138,16428,1216970,215.668,32458900,34883.6,0.000177217,0.0286642,0.0280044,1.70364
234051925,74076138,16537,907255,1066.29,30825000,165529,0.0011753,0.18245,0.182191,0.741906
234053422,74076138,17414,20934.4,5.00322,491045,677.274,0.000238995,0.0323522,0,0
234045493,74076138,41,734806,154.833,17768000,21655.6,0.000210713,0.0294712,0.0284573,1.13166
234053258,74076138,17295,69938,4.67478,1693010,670.114,6.68417e-05,0.00958154,0.00958154,0.337745
234050219,74076138,15935,2832440,504.936,78143800,75330.2,0.000178269,0.0265955,0.0265965,1.13435
234051681,74076138,16431,236050,42.2426,6582550,5845.98,0.000178956,0.0247658,0.0240077,0.755952
234046623,74076138,386,13961600,2396,346260000,347852,0.000171614,0.024915,0.0249023,1.49565
234049139,74076138,15610,126500,33.622,2306610,4659.99,0.000265787,0.0368379,0.0405062,0.707587
234052753,74076138,16938,48895400,12251.5,1459040000,1779630,0.000250565,0.0363967,0.0363903,1.41515
234048109,74076138,903,698784,410.855,21648600,61403.8,0.000587957,0.0878723,0.087855,0.921673
234049367,74076138,15688,97207.3,0.267742,1293950,34.3347,2.75434e-06,0.000353211,0.00035341,0.607483
234047820,74076138,821,4038250,222.478,90532600,34297.3,5.50927e-05,0.00849312,0.00820493,1.27114
234050314,74076138,15963,789047,2912.22,30954200,398492,0.00369081,0.50503,0.497686,0.586423
234049749,74076138,15822,859169,95.6953,22482600,13176.8,0.000111381,0.0153367,0.0151253,1.4308
234052760,74076138,16948,2761010,758.973,82519100,109699,0.00027489,0.0397314,0.039723,1.17724
234053208,74076138,17259,104657,24.8656,1920430,3993.49,0.000237592,0.038158,0.0381271,0.816672
234046187,74076138,257,489566,110.097,14759100,15468.5,0.000224888,0.0315963,0.0315963,0.786583
234053716,74076138,17650,33102,1.75891,268894,315.228,5.3136e-05,0.00952293,0,0
234049965,74076138,15859,734349,68.9571,18998700,10318.8,9.39023e-05,0.0140516,0.0140516,0.878091
234051573,74076138,16388,673636,182.509,25073400,26286.5,0.000270932,0.0390218,0.0384434,0.830852
234046146,74076138,236,1666780,1321.57,50787100,185839,0.000792886,0.111496,0.121109,1.56768
234047917,74076138,860,523762,57.3499,13840000,7633.58,0.000109496,0.0145745,0.0145732,0.40688
234051861,74076138,16519,11155200,3360.46,328374000,492339,0.000301245,0.0441354,0.0419034,1.61303
234048231,74076138,969,570727,1953.9,19272300,337771,0.00342353,0.591826,0.603721,0.684661
234051932,74076138,16539,1398920,109.907,40126000,15470.8,7.8566e-05,0.0110591,0.0106951,1.9939
234050178,74076138,15922,7152750,9284.9,179025000,1480500,0.00129809,0.206984,0.231959,2.15735
234053754,74076138,111220672,594473,68.817,13678800,8988.03,0.000115761,0.0151193,0.0151193,0.466747
234052230,74076138,16675,1850210,125.151,52345600,17386.8,6.76419e-05,0.00939722,0.00991781,1.16623
234053245,74076138,17284,431844,45.4893,8351190,5692.53,0.000105337,0.0131819,0.0131819,0.874872
234052605,74076138,16847,702452,339.507,18000700,50862.3,0.000483317,0.0724068,0.0694235,0.731066
234052525,74076138,16751,3967380,1858.06,102397000,279651,0.000468333,0.0704875,0.0673715,1.62834
234052553,74076138,16784,175940,28.5125,4392850,4365.34,0.000162058,0.0248115,0.0242956,0.413926
234048854,74076138,10704,1620560,383.944,52526600,58540.2,0.00023692,0.0361233,0.0371029,1.27396
234052933,74076138,17078,69938,80.5899,1212800,10854.6,0.00115231,0.155203,0.155203,0.574746
234051820,74076138,16481,629442,29.1349,17576700,4222,4.62868e-05,0.00670753,0.00670753,0.578237
234053763,74076138,111220692,839151,70.8081,22597500,8749.38,8.43806e-05,0.0104265,0.0104264,0.614816
234052189,74076138,16651,36954800,12991.9,1021560000,1849050,0.000351562,0.0500353,0.0505671,1.66199
234053140,74076138,17215,190438,9.89487,4388230,1300.63,5.19583e-05,0.00682967,0.00694242,0.497526
234053722,74076138,111220572,209814,27.5627,5920230,4130.98,0.000131367,0.0196888,0.0196888,0.679829
234047153,74076138,533,2376050,531.315,62725500,75871.7,0.000223612,0.0319318,0.0320255,0.917768
234050822,74076138,16122,2725520,795.029,87712100,118453,0.000291698,0.0434606,0.0442147,1.19159
234053708,74076138,17645,315348,545.952,5239080,96391.8,0.00173127,0.305668,0.300996,0.499991
234047166,74076138,543,1468700,386.822,38936600,54100.2,0.000263377,0.0368355,0.0368355,1.12832
234053543,74076138,17496,937995,79.076,18755700,11792.9,8.43032e-05,0.0125724,0.0141372,1.27633
234049299,74076138,15633,392294,145.306,8539510,20036.6,0.000370401,0.0510755,0.0492819,1.05743
234050550,74076138,16022,6938790,73.5802,99655900,10480.4,1.06042e-05,0.00151041,0.00165991,2.94066
234047597,74076138,687,4195260,1065.08,108167000,149183,0.000253878,0.0355599,0.0354812,1.26427
234047208,74076138,597,2004280,3636.55,56772200,605670,0.0018144,0.302189,0.314218,1.60402
234053260,74076138,17296,34969,2.89814,918319,415.076,8.28773e-05,0.0118698,0,0
234045706,74076138,100,947724,147.117,20921900,18298.6,0.000155231,0.019308,0.0213522,1.11838
234047243,74076138,609,267037,39.4906,7903520,5131.87,0.000147884,0.0192178,0.018918,0.410226
234048813,74076138,10692,1573600,631.832,43523500,84861.2,0.000401519,0.0539279,0.0539279,0.782664
234052566,74076138,16800,145650,13.0453,3397590,1815.11,8.95657e-05,0.0124621,0.0118916,0.4128
234053667,74076138,17585,110256,18.1207,2720030,2874.39,0.000164352,0.0260702,0.0249496,0.874857
234052024,74076138,16575,352575,12.785,9558310,1756.45,3.62616e-05,0.00498176,0.00499463,1.19595
234053247,74076138,17286,41731.9,0.704927,821522,114.706,1.68918e-05,0.00274865,0.00274373,0.743874
234052110,74076138,16608,302778,4.44222,7572700,599.558,1.46715e-05,0.00198019,0.00199871,1.13625
234050339,74076138,15974,5148410,13705.2,152538000,2345510,0.00266203,0.455579,0.459638,1.06775
234052841,74076138,17007,241839,20.8126,6985440,3384.87,8.60597e-05,0.0139964,0.0166592,1.1419
234052232,74076138,16676,1241270,262.874,35513300,37110.5,0.000211778,0.0298971,0.0334222,1.24815
234046598,74076138,377,139876,5.13341,4265360,714.896,3.66997e-05,0.00511093,0.00511093,0.792854
234050222,74076138,15936,11231500,1967.73,275206000,290578,0.000175196,0.0258716,0.0258513,1.11905
234051992,74076138,16565,672527,246.798,20144300,36337.2,0.000366971,0.0540308,0.0533744,0.935319
234048420,74076138,1061,130286,58.9023,3683160,7762.98,0.000452101,0.0595843,0.0603735,0.234271
234045934,74076138,127,1012080,95.9242,27513000,13353.1,9.47791e-05,0.0131938,0.0133738,0.462073
234053352,74076138,17381,1194050,214.965,20465100,29238.1,0.00018003,0.0244865,0.0242164,0.772054
234049405,74076138,15709,25139.3,18.5475,490309,2269.23,0.000737791,0.0902664,0,0
234053076,74076138,17198,485070,52.5029,8861450,8276.5,0.000108238,0.0170625,0.0163042,0.910804
234053305,74076138,17327,436470,48.9864,6985460,6361.65,0.000112233,0.0145752,0.0144959,0.551379
234046186,74076138,256,1328220,612.677,27469800,106774,0.000461278,0.080389,0.0803555,1.931
234052769,74076138,16954,1084040,72.1433,28892100,10015.7,6.65505e-05,0.0092392,0.0092392,0.806091
234050524,74076138,16011,4309460,659.381,109781000,101093,0.000153008,0.0234585,0.023669,1.9036
234046585,74076138,371,139876,95.9803,2569550,14453.3,0.000686181,0.103329,0.103329,0.626963
234047202,74076138,593,1602820,33.7057,27674600,4937.11,2.1029e-05,0.00308026,0.00298634,1.62329
234048170,74076138,920,10148000,2534.5,333002000,367520,0.000249753,0.0362159,0.0346419,0.932928
234052134,74076138,16620,55612.5,10.7341,1522970,1451.45,0.000193016,0.0260993,0.0260921,0.251021
234053788,74076138,111220734,557896,59.4378,10315300,8933.77,0.000106539,0.0160133,0.015981,1.09276
234046830,74076138,465,2533120,1524.37,66771600,211972,0.000601776,0.0836802,0.0852942,0.965418
234049675,74076138,15792,1721030,254.346,39919600,43677.2,0.000147787,0.0253785,0.0257292,1.35248
234046788,74076138,448,698922,1427.18,22754600,244218,0.00204197,0.34942,0.349269,0.943678
234049336,74076138,15674,369457,81.7284,8295050,10336.1,0.000221212,0.0279764,0.0243726,1.26296
234048350,74076138,1026,524535,1001.37,20226400,156808,0.00190906,0.298947,0.298947,1.20819
234049108,74076138,15602,1290800,223.432,29675700,34233.4,0.000173096,0.026521,0.0275883,0.774046
234047169,74076138,546,34969,1.6722,974343,229.769,4.78196e-05,0.00657063,0,0
234045710,74076138,103,24333.8,0.682068,582066,116.683,2.80296e-05,0.00479508,0,0
234047795,74076138,805,285060,62.5933,6255550,8820.5,0.000219579,0.0309426,0.0358962,0.999119
234052198,74076138,16656,180505,13.5802,5732890,1874.73,7.52346e-05,0.010386,0.0103841,0.633372
234050090,74076138,15898,2756870,689.855,72026300,102179,0.000250231,0.0370635,0.0370665,0.727684
234050829,74076138,16124,26576000,6563.88,794890000,958897,0.000246986,0.0360814,0.0360421,1.54583
234051988,74076138,16563,115613,7.0042,3382900,869.999,6.0583e-05,0.00752507,0.00750884,0.320749
234049645,74076138,15780,276968,36.4581,8233180,5648.86,0.000131633,0.0203954,0.0193134,0.698509
234051607,74076138,16404,108169,17.813,3652650,2423.24,0.000164677,0.0224023,0.0215577,0.666334
234047910,74076138,857,279752,22.358,10452900,3500.5,7.99208e-05,0.0125129,0.0125129,0.323995
234051261,74076138,16240,102907,12.5214,2534190,1930.47,0.000121678,0.0187594,0.0170366,1.48804
234053322,74076138,17341,67638.8,7.812,1991740,1077.13,0.000115496,0.0159248,0.0164773,0.311001
234047470,74076138,672,55500600,9082.76,1933250000,1357450,0.000163652,0.0244582,0.0244543,1.98926
234053331,74076138,17355,6954600,2089.19,160817000,299201,0.000300405,0.0430221,0.0424316,1.80074
234048296,74076138,998,839256,127.255,24968600,18974.6,0.000151628,0.0226089,0.0226089,0.623784
234050615,74076138,16040,5789980,929.98,170680000,130057,0.000160619,0.0224624,0.0228575,0.848568
234052964,74076138,17096,874225,128.153,22811500,17000.1,0.00014659,0.0194459,0.0194459,1.45328
234046874,74076138,480,174845,23.9805,4798280,3742.93,0.000137153,0.0214071,0.0214071,0.706441
234053202,74076138,17256,1443740,64.4321,21633700,9647.43,4.46286e-05,0.00668225,0.0066254,0.96412
234048712,74076138,1117,9780250,703.335,204524000,108371,7.19138e-05,0.0110806,0.0106819,1.72445
234052562,74076138,16796,59219.9,0.617604,1717240,101.573,1.0429e-05,0.00171518,0.00180414,0.725138
234049333,74076138,15673,1828050,333.312,43411300,42438,0.000182332,0.0232149,0.0205246,1.14593
234053555,74076138,17503,2017390,96.7789,36471900,14739.9,4.79722e-05,0.0073064,0.00782021,1.42134
234047657,74076138,729,139876,2.766,4485730,412.498,1.97747e-05,0.00294902,0.00294902,0.571821
234049671,74076138,15790,21931.8,2.09792,600319,301.539,9.56569e-05,0.013749,0,0
234052419,74076138,16710,489566,1025.76,15406900,154052,0.00209525,0.31467,0.31467,0.755317
234049467,74076138,15733,190508,152.845,4090720,19490.3,0.000802304,0.102307,0.100024,0.424895
234048835,74076138,10698,559504,76.6636,16076200,11450.2,0.000137021,0.020465,0.020465,0.584897
234049066,74076138,15592,625217,41.9629,13887600,6648.88,6.71173e-05,0.0106345,0.0103766,0.851801
234052565,74076138,16799,252921,60.5532,5442710,7620.82,0.000239415,0.0301312,0.0292783,0.593771
234049167,74076138,15621,34069.7,19.2621,568866,2800.68,0.000565372,0.0822043,0,0
234048385,74076138,1048,5871830,745.97,131731000,103291,0.000127042,0.017591,0.0173244,1.17842
234050905,74076138,16149,60472.8,40.7604,1787160,6121.49,0.000674029,0.101227,0.0993964,0.264091
234053535,74076138,17490,374919,60.3811,10813400,8880.45,0.000161051,0.0236863,0.0254387,0.916364
234050530,74076138,16014,9923450,7495.77,350849000,1141100,0.000755359,0.11499,0.114929,1.56329
234052339,74076138,16680,12592000,4451.94,354929000,629007,0.000353554,0.049953,0.053398,1.25135
234049305,74076138,15656,258957,73.8282,5484170,9477.78,0.000285099,0.0365999,0.0365362,0.685179
234052988,74076138,17111,69938,7.47944,1703010,983.55,0.000106944,0.0140632,0.0140632,0.571854
234051403,74076138,16315,888535,162.646,24680900,24218.7,0.00018305,0.0272569,0.026586,1.44088
234052077,74076138,16597,119693,7.65118,3664510,1025.28,6.39232e-05,0.00856589,0.00871525,0.378009
234052543,74076138,16770,349690,479.236,10705300,73744.3,0.00137046,0.210885,0.210885,0.967928
234048143,74076138,912,289906,92.1875,11049500,13292.9,0.000317991,0.0458524,0.0469908,0.406533
234048723,74076138,1121,594473,60.2734,8676060,8207.5,0.00010139,0.0138063,0.0138063,1.09609
234052097,74076138,16601,279752,86.8093,8488080,12741,0.000310308,0.0455439,0.0455439,0.978818
234053226,74076138,17272,733398,13.7995,14148100,1992.81,1.88159e-05,0.00271723,0.00275091,1.01448
234048148,74076138,914,20619.5,1.35302,567839,217.717,6.56186e-05,0.0105588,0,0
234048139,74076138,910,193924,41.1387,5773960,7004.6,0.000212138,0.0361203,0.0367973,0.845435
234048925,74076138,10734,2139270,520.299,73964400,76770.4,0.000243213,0.0358862,0.0359057,1.0248
234046013,74076138,156,244783,38.1998,8933380,5625.72,0.000156056,0.0229825,0.0229825,0.862076
234046797,74076138,450,1223380,1.30995,15419400,194.185,1.07076e-06,0.000158728,0.000158866,1.76057
234052682,74076138,16883,1311780,143.856,28451900,22050.4,0.000109664,0.0168095,0.0170716,0.941738
234051203,74076138,16211,12706600,4292.96,318408000,647894,0.000337852,0.0509887,0.0489728,1.1635
234048181,74076138,930,1374960,255.105,42217700,37870.4,0.000185536,0.0275428,0.0263275,0.477609
234046182,74076138,255,867467,407.017,24724100,57933,0.000469202,0.066784,0.0665509,0.547438
234048975,74076138,15565,926103000,328275,25668500000,49658900,0.000354469,0.0536213,0.0549061,3.72857
234049177,74076138,15624,1511790,320.33,31999400,45982.7,0.000211888,0.0304161,0.029668,1.0381
234048689,74076138,1104,265235,13.2474,7009420,1864.05,4.99461e-05,0.00702793,0.00727829,0.299412
234045988,74076138,141,4086770,917.425,92289600,128244,0.000224487,0.0313802,0.0312297,1.27188
234048461,74076138,1074,156772,0.0462896,3091210,6.39187,2.95268e-07,4.07719e-05,3.88609e-05,0.956567
234053790,74076138,111220750,244783,13.974,4722590,1957.48,5.70873e-05,0.00799678,0.00799678,0.550754
234049297,74076138,15632,392294,145.306,8539510,20036.6,0.000370401,0.0510755,0.0492819,1.05743
234051905,74076138,16528,34969,41.729,1205540,6271.11,0.00119331,0.179333,0,0
234047655,74076138,727,454597,83.9696,12605300,12077.7,0.000184712,0.0265679,0.0265679,2.50362
234052779,74076138,16961,950384,92.7181,22800500,13334.3,9.75586e-05,0.0140304,0.014491,0.712724
234049950,74076138,15856,41606700,7998.92,1449140000,1170110,0.000192251,0.028123,0.0281197,1.8974
234053437,74076138,17426,3086890,460.959,73287900,65119.3,0.000149328,0.0210955,0.0209327,1.36466
234050280,74076138,15953,344437,194.828,8682920,28517.5,0.000565643,0.0827945,0.0829223,0.482268
234052863,74076138,17030,524535,101.206,14225200,13289.1,0.000192943,0.0253351,0.0253351,0.654593
234046834,74076138,467,5684150,1931.15,142761000,254306,0.000339744,0.0447395,0.0425944,1.09069
234052398,74076138,16701,722103,270.84,18272700,36340.3,0.000375071,0.0503256,0.0482284,0.710648
234049119,74076138,15604,1002610,180.203,23885300,27585.8,0.000179733,0.0275139,0.0285894,0.764813
234045448,74076138,22,4690190,532.953,129492000,70147.8,0.000113631,0.0149563,0.0143733,1.3519
234047617,74076138,702,734349,52.542,28952100,8620.44,7.1549e-05,0.0117389,0.0117389,0.673806
234051770,74076138,16466,3474820,406.157,96370100,60598.4,0.000116886,0.0174393,0.0174416,0.919745
234051899,74076138,16523,63138.6,52.4615,2184160,7753.03,0.000830893,0.122794,0.11597,0.772689
234051973,74076138,16555,25472.5,3.06192,795990,408.313,0.000120205,0.0160296,0,0
234048006,74076138,902,419628,14.0386,12878100,2076.28,3.34549e-05,0.00494791,0.00494791,0.294879
234052151,74076138,16631,3028530,488.964,74411700,65204.4,0.000161453,0.0215301,0.0212765,0.808098
234046325,74076138,304,660226,795.306,23726100,126851,0.0012046,0.192133,0.196909,0.701296
234047827,74076138,826,4342990,1191.47,108864000,167999,0.000274344,0.0386829,0.0362598,1.95287
234048482,74076138,1081,99910.2,6.59259,2774860,1231.09,6.59851e-05,0.012322,0.0127925,1.28522
234052612,74076138,16852,419628,57.8583,11634900,7765.37,0.00013788,0.0185054,0.0185054,0.646091
234050804,74076138,16115,14455500,4719.05,454927000,707182,0.000326452,0.0489212,0.0498492,1.35938
234053799,74076138,111220768,139843,14.6122,2739740,2174.41,0.00010449,0.015549,0.0155485,0.645419
234053827,74076138,111220858,138752,6.60721,2807450,1009.28,4.7619e-05,0.00727397,0.00727905,0.258079
234053161,74076138,17227,244783,33.47,6287340,4533.86,0.000136733,0.018522,0.018522,0.944974
234048189,74076138,936,7100840,556.063,186952000,82150.7,7.83095e-05,0.0115692,0.0111672,0.985372
234051916,74076138,16534,90753,4.85505,2691020,594.231,5.34973e-05,0.00654778,0.00655278,0.680117
234052736,74076138,16929,1853360,231.538,57325000,31980.3,0.000124929,0.0172553,0.0172553,1.33331
234053559,74076138,17505,33218.8,0.254827,941141,36.925,7.67116e-06,0.00111157,0,0
234053942,74076138,124372452,34969,2.79303,1024890,373.616,7.98716e-05,0.0106842,0,0
234048270,74076138,984,6866150,1620.89,226031000,230756,0.000236069,0.0336078,0.0318462,0.850052
234045470,74076138,31,12514000,5053.21,412442000,774497,0.000403804,0.0618903,0.0609012,1.29355
234052129,74076138,16618,559504,25.4131,15265700,3779.59,4.54208e-05,0.00675524,0.00675524,1.09411
234048820,74076138,10694,1363790,289.967,41326100,41309.5,0.000212618,0.0302902,0.0302902,1.00284
234046705,74076138,425,1119010,54.8819,31944200,7958.35,4.90451e-05,0.00711197,0.00711197,1.18877
234052578,74076138,16820,8156060,1769.9,249412000,262967,0.000217004,0.0322419,0.0315182,1.71748
234049040,74076138,15586,222855,12.3117,4537930,1586.29,5.52452e-05,0.00711804,0.00721577,1.01609
234053945,74076138,127201621,29887.3,22.8783,428055,4035.05,0.000765486,0.135009,0,0
234046841,74076138,470,489566,154.003,13166600,25100.5,0.000314571,0.0512709,0.0512709,0.842501
234052978,74076138,17105,174797,22.4324,4384380,2781.16,0.000128334,0.0159108,0.0159084,0.354531
234053148,74076138,17219,31667.6,0.137823,337428,17.7219,4.35218e-06,0.000559625,0,0
234052705,74076138,16902,647004,32.6866,17242600,4456.46,5.052e-05,0.00688784,0.00754146,0.872193
234052949,74076138,17087,182911,0.210473,4413130,28.0678,1.15069e-06,0.000153451,0.000159786,1.20836
234047159,74076138,537,556000,28.7426,13038900,4306.34,5.16953e-05,0.00774522,0.00773859,1.20956
