id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235016779,74363354,16178,176277,71.9194,6568260,10564,0.00040799,0.0599281,0.0628136,0.616335
235017806,74363354,16317,1083510,5383.62,41701400,744656,0.00496869,0.687263,0.687155,0.699651
235013571,74363354,15772,131507,293.287,4249390,40570.7,0.0022302,0.308506,0.312478,0.836569
235023082,74363354,17343,2677240,2383.66,91956100,331363,0.000890343,0.12377,0.124584,1.10679
235010657,74363354,843,4871240,3162.62,192024000,446859,0.000649243,0.0917342,0.0918857,1.4062
235007117,74363354,63,109481,154.383,4502600,21546.9,0.00141014,0.196809,0.19639,0.618444
235018754,74363354,16492,2324740,2861.44,84521400,380192,0.00123086,0.163542,0.173645,1.17494
235006915,74363354,4,26218200,49289.2,1058730000,7239720,0.00187996,0.276134,0.274897,1.57133
235012714,74363354,15584,111682,348.348,4377540,47760.6,0.0031191,0.427648,0.315468,0.286196
235021621,74363354,17038,2517770,2418.38,95111200,329223,0.000960525,0.13076,0.13076,1.25598
235009016,74363354,540,960583,1876.26,30989500,257253,0.00195325,0.267809,0.258467,1.60797
235010021,74363354,725,203611,20.5625,7627290,2603,0.000100989,0.0127842,0.00442831,0.62484
235019201,74363354,16597,124692,138.778,4600420,19276,0.00111296,0.154588,0.13193,0.462459
235010858,74363354,889,757497,194.207,25060600,30117.6,0.00025638,0.0397594,0.0407575,1.55758
235024057,74363354,17531,405261,1425.63,13748500,189020,0.0035178,0.466416,0.455287,0.744046
235022684,74363354,17204,419628,679.586,16035600,89203.6,0.0016195,0.212578,0.212578,0.72888
235007328,74363354,149,2416700,7853.81,92412100,1072020,0.00324981,0.443589,0.437709,0.506533
235009808,74363354,693,1641450,6727.8,57516800,894257,0.00409869,0.544797,0.515518,0.671403
235011055,74363354,926,11804500,11136,433344000,1545040,0.000943364,0.130885,0.133196,1.13991
235013353,74363354,15723,869298,4040.31,28140400,561497,0.00464778,0.64592,0.633149,0.717355
235015947,74363354,16039,4600170,2919.08,181349000,420202,0.000634558,0.0913449,0.094849,1.94143
235018727,74363354,16470,300528,375.282,11345100,50058.6,0.00124874,0.166569,0.152048,0.737811
235007050,74363354,23,2886580,4517.79,108587000,617741,0.0015651,0.214004,0.214058,0.742639
235022628,74363354,17173,314721,118.666,10202300,14475.2,0.000377051,0.0459938,0.0459938,0.492255
235007231,74363354,106,314721,163.789,10884100,20645.5,0.000520427,0.0655995,0.0655995,0.72087
235015033,74363354,15959,734349,2198.76,30657100,332697,0.00299416,0.453051,0.453051,1.26526
235022817,74363354,17280,3146510,2333.77,116825000,307734,0.0007417,0.0978015,0.097794,0.979096
235024557,74363354,111220686,594473,1071.74,27507000,150088,0.00180284,0.252473,0.252473,0.487592
235007770,74363354,268,581392,456.537,21630000,60297.1,0.000785249,0.103712,0.104096,0.846061
235010773,74363354,867,4650880,32829.1,196940000,4521800,0.0070587,0.972247,0.972247,0.752554
235007161,74363354,82,944163,1108.2,34395500,157070,0.00117374,0.166359,0.166359,0.931741
235018481,74363354,16384,1465330,7319.63,62816800,1014900,0.00499522,0.692607,0.72257,0.784349
235011420,74363354,1018,7604590,11634.3,290066000,1752010,0.00152991,0.230389,0.219316,2.61305
235022846,74363354,17298,960661,6096.86,47117300,921595,0.00634652,0.959334,1.02057,0.820758
235010160,74363354,757,244783,236.265,8671110,31165.8,0.000965202,0.12732,0.12732,0.313732
235017621,74363354,16290,368439,966.07,13160000,128074,0.00262207,0.347613,0.363853,0.437618
235021048,74363354,16928,2784320,2733.13,119164000,393686,0.000981613,0.141394,0.143589,1.04574
235023415,74363354,17433,719019,2417.46,26098000,338315,0.00336216,0.470523,0.488946,1.25888
235022439,74363354,17150,1017330,1622.15,37443900,221575,0.00159452,0.217801,0.213469,1.18875
235011661,74363354,1042,1608730,3294.66,57635200,502505,0.00204799,0.312362,0.320465,1.1199
235019244,74363354,16609,88432.9,77.6726,3271670,10660.2,0.000878323,0.120546,0.0791656,0.806602
235019297,74363354,16631,2729560,2301.08,98219500,308540,0.000843021,0.113036,0.106933,1.40879
235013944,74363354,15822,812322,6944.79,30445000,974838,0.00854931,1.20006,1.21485,0.964653
235023308,74363354,17409,381712,978.951,16496900,138094,0.00256463,0.361776,0.365817,0.836634
235018806,74363354,16541,1095140,1258.85,41674100,172196,0.00114949,0.157237,0.162289,1.75468
235024149,74363354,17573,178168,743.409,4959480,100186,0.00417252,0.562312,0.480669,1.83167
235009676,74363354,671,510156,396.821,19092800,54420.7,0.000777843,0.106675,0.0984074,1.40805
235019404,74363354,16668,26712800,42634.2,1071720000,6216470,0.00159602,0.232715,0.23196,1.67064
235012723,74363354,15587,3281710,10718.4,118744000,1457220,0.00326611,0.444042,0.439679,0.938554
235009043,74363354,543,3312800,3389.09,123624000,461984,0.00102303,0.139454,0.142792,0.989566
235019590,74363354,16708,516851,250.578,18345700,34627.6,0.000484816,0.0669973,0.0419245,1.24284
235021236,74363354,16962,699380,1400.04,25241200,184011,0.00200184,0.263106,0.263106,0.361747
235012917,74363354,15618,139752,960.419,5270280,130395,0.0068723,0.933046,0.932787,0.422135
235009271,74363354,607,7316600,16730.4,309890000,2439110,0.00228664,0.333366,0.335044,1.11414
235010208,74363354,773,1196630,12890.9,48268600,1783190,0.0107726,1.49017,1.37388,0.716551
235021415,74363354,17002,34969,126.075,1600110,16937,0.00360533,0.484343,0,0
235013612,74363354,15788,150660,2170.05,6754470,310016,0.0144037,2.05772,1.9351,0.693459
235022881,74363354,17310,1050810,1508.74,43448900,199381,0.00143579,0.189741,0.171707,1.47181
235018768,74363354,16500,439613,600.294,14912300,79436.4,0.0013655,0.180696,0.188778,1.11706
235007181,74363354,90,209814,260.555,7517880,36991.8,0.00124184,0.176307,0.176307,0.562694
235012759,74363354,15604,1723020,19873.6,68909400,2724510,0.0115342,1.58124,1.57019,0.821233
235018684,74363354,16446,454732,77.993,17110200,11892.9,0.000171514,0.0261536,0.0244416,0.733237
235007722,74363354,248,763014,7706.15,30448400,1052930,0.0100996,1.37996,1.28052,0.870353
235009546,74363354,639,1831830,2788.83,63480400,368226,0.00152243,0.201016,0.251679,1.01593
235007149,74363354,74,507132,33.454,18906000,5012.18,6.5967e-05,0.00988338,0.00972759,0.881978
235013133,74363354,15683,54873.6,58.3018,1604900,8025.06,0.00106247,0.146246,0.151196,0.236544
235011403,74363354,1007,22832600,47932.8,1111450000,7159940,0.00209932,0.313584,0.313543,0.925818
235008287,74363354,391,7066990,9708.02,237726000,1492490,0.00137371,0.211192,0.204296,1.98802
235018703,74363354,16456,240345,780.143,9480260,102479,0.00324593,0.426383,0.436796,0.37196
235022904,74363354,17318,5241690,6116.97,181126000,845462,0.00116699,0.161296,0.161705,2.47311
235023661,74363354,17487,1935900,18717.3,76663300,2732230,0.00966851,1.41135,1.13566,1.79933
235013627,74363354,15793,1413350,8463.87,54651600,1170110,0.00598851,0.827894,0.856874,0.947249
235008019,74363354,363,1847640,533.094,69503300,74765.9,0.000288527,0.0404657,0.040408,1.10285
235007541,74363354,202,5194340,28978.7,240693000,4074430,0.0055789,0.784398,0.791878,0.952669
235014999,74363354,15951,979640,634.264,36241300,85030.9,0.000647446,0.0867981,0.0854527,0.943479
235007371,74363354,170,1868630,2019.8,74235300,282957,0.0010809,0.151425,0.156065,1.01939
235024940,74363354,111220768,139876,48.1696,4465150,6201.34,0.000344373,0.0443346,0.0443346,0.545271
235009253,74363354,601,1041170,191.967,39369600,26063.1,0.000184376,0.0250325,0.0275461,1.26304
235015750,74363354,16014,8527350,464.714,298285000,65733.1,5.44968e-05,0.0077085,0.00696222,1.95865
235007837,74363354,298,1386440,2161.11,50486900,332580,0.00155875,0.23988,0.247041,1.52652
235010842,74363354,883,594473,2585.2,24763500,347233,0.00434873,0.584102,0.584102,0.380885
235022082,74363354,17103,1082080,2773.98,46294500,393450,0.00256355,0.363604,0.366088,1.46536
235018134,74363354,16335,1750420,561.534,61215600,81307.6,0.000320799,0.0464503,0.0415359,1.44291
235007911,74363354,323,83995900,129893,3185480000,18300400,0.00154642,0.217872,0.216737,1.5033
235008213,74363354,371,148756,1450.09,6108530,201529,0.00974815,1.35476,1.32565,0.840698
235009982,74363354,720,728106,4717.21,33514200,671395,0.00647873,0.922112,1.02055,1.07578
235014831,74363354,15923,3252080,10863.8,101425000,1559840,0.00334057,0.479645,0.47964,1.58752
235018695,74363354,16452,336610,376.075,12403600,55617.2,0.00111724,0.165227,0.166844,1.32431
235019218,74363354,16601,186810,138.418,6851320,19482.6,0.000740956,0.104291,0.0571504,1.26827
235024160,74363354,17579,132905,123.739,3160650,16349.8,0.00093103,0.123019,0.0873853,0.558824
235025349,74363354,111220882,575724,3521.29,19673300,482878,0.00611628,0.838731,0.76528,1.69608
235017512,74363354,16273,32731.8,70.322,1107750,9118,0.00214843,0.278567,0,0
235011179,74363354,945,4487100,627.787,168173000,81618,0.000139909,0.0181895,0.0176902,1.43078
235019264,74363354,16617,821967,1414.41,29473700,190805,0.00172076,0.232132,0.217673,1.02267
235019301,74363354,16633,735587,350.791,26527900,46084.4,0.000476886,0.0626498,0.0538839,1.03053
235012703,74363354,15580,279916,1275.3,10917900,170995,0.00455601,0.61088,0.581518,1.82393
235017819,74363354,16319,1083510,5383.62,41701400,744656,0.00496869,0.687263,0.687155,0.699651
235024671,74363354,111220732,104907,560.987,4038880,75175.8,0.00534747,0.716595,0.716595,0.167934
235013185,74363354,15693,1222530,10614.6,45937500,1446950,0.00868247,1.18357,1.23505,0.910107
235022594,74363354,17158,4775160,10099.1,183033000,1431810,0.00211492,0.299845,0.304202,1.73392
235008384,74363354,416,698489,1350.12,21738800,177500,0.00193292,0.25412,0.257677,1.07759
235010692,74363354,849,130895,46.8346,4679570,6607.38,0.000357803,0.0504786,0.0578834,0.893805
235011858,74363354,1070,9411780,7308.03,391089000,1155720,0.000776477,0.122795,0.119198,3.54872
235018796,74363354,16535,1296690,368.56,50601200,50200.7,0.000284232,0.0387145,0.0401018,1.80827
235015239,74363354,15967,139876,219.464,5379990,31476.2,0.00156899,0.225029,0.225029,0.511598
235012980,74363354,15656,215183,1390.18,8639640,187856,0.00646047,0.873005,0.831873,0.557628
235013287,74363354,15712,134386,446.675,4582060,59545.4,0.00332383,0.443093,0.312907,0.474081
235009347,74363354,622,119374,4.60252,3806380,690.047,3.85555e-05,0.00578055,0.00478642,1.30612
235014322,74363354,15854,7105330,3487.77,266368000,507495,0.000490867,0.0714246,0.0779165,1.71126
235008323,74363354,402,7359150,2594.97,270572000,352735,0.000352618,0.0479316,0.0496173,1.79266
235012502,74363354,10689,13042600,44819.5,465171000,7073130,0.00343639,0.54231,0.543412,1.23818
235018728,74363354,16471,300528,375.282,11345100,50058.6,0.00124874,0.166569,0.152048,0.737811
235009035,74363354,542,2472430,5580.66,93444400,810519,0.00225716,0.327823,0.365754,1.01126
235007731,74363354,250,2912860,2373.46,96824500,330338,0.000814822,0.113407,0.127383,1.41336
235019812,74363354,16757,34969,257.556,1642580,35259.4,0.00736528,1.0083,0,0
235024074,74363354,17535,146858,528.665,6246200,69482.3,0.00359983,0.473124,0.516542,0.164308
235008811,74363354,480,220116,2864.44,8282020,404076,0.0130133,1.83574,0.971721,0.903904
235012523,74363354,10696,922322,1099.37,33905800,155100,0.00119195,0.168163,0.172868,0.769251
235024265,74363354,17606,15132.2,134.515,598277,18147.3,0.00888932,1.19925,0,0
235008938,74363354,528,173618000,567107,8435990000,89372600,0.0032664,0.514764,0.542345,1.4832
235021320,74363354,16975,1056670,1860.87,38015200,249355,0.00176107,0.235982,0.237776,0.985223
235019515,74363354,16694,11854200,22083.7,490056000,3233210,0.00186294,0.272748,0.272744,1.67541
235021411,74363354,17000,209814,1102.98,9816010,151226,0.00525693,0.720762,0.720762,0.611389
235018281,74363354,16359,605564,193.798,20934100,26066.3,0.000320028,0.0430446,0.0435201,2.55321
235018756,74363354,16493,394707,102.33,13769000,13938.9,0.000259257,0.0353145,0.0230616,1.29773
235020218,74363354,16801,66194.2,56.9592,2380810,7468.63,0.000860486,0.112829,0.112226,0.356904
235011031,74363354,919,1622300,709.386,59455900,117604,0.000437272,0.0724923,0.0699532,2.3971
235012615,74363354,10734,3051410,18082.5,162577000,2829220,0.00592595,0.927183,1.07102,1.03
235018492,74363354,16388,664126,4891.61,28381800,676860,0.00736549,1.01917,1.07855,0.587304
235023359,74363354,17421,859242,10622.3,40084200,1506040,0.0123624,1.75276,1.68349,0.761097
235021813,74363354,17068,2167070,2939.22,81888700,396248,0.00135631,0.182849,0.180978,0.810793
235018518,74363354,16395,26501200,25419.3,1017820000,3545830,0.000959175,0.133799,0.13454,1.84616
235008342,74363354,407,6612810,18931,240938000,2760640,0.00286277,0.417469,0.42413,1.57642
235007663,74363354,230,99958.8,477.958,3721770,60862.4,0.00478155,0.608875,0.59899,0.61372
235008181,74363354,368,70785.8,79.0155,2768970,10913,0.00111626,0.15417,0.0440375,1.40365
235024309,74363354,17638,303288,829.613,7794390,107396,0.00273539,0.354106,0.284998,2.15363
235007680,74363354,234,1202190,1419.8,48269600,199872,0.00118101,0.166257,0.149362,1.30905
235017394,74363354,16261,1556790,3057.99,52435900,396249,0.00196429,0.25453,0.282459,1.09834
235020497,74363354,16860,174845,110.358,5913240,14910.6,0.000631179,0.0852787,0.0852787,0.336401
235020471,74363354,16856,1993220,4346.35,75538700,586848,0.00218057,0.294422,0.29442,1.0133
235016017,74363354,16050,905606,661.428,25142900,91467.1,0.000730371,0.101001,0.10109,1.23702
235011592,74363354,1031,1158910,197.193,39606100,27061.9,0.000170153,0.0233511,0.0249105,1.63554
235018959,74363354,16567,97937.9,115.078,3582890,16808.1,0.00117501,0.17162,0.17169,0.946365
235009817,74363354,694,1686460,731.73,49895000,95107.1,0.000433886,0.0563946,0.0531964,1.34163
235023158,74363354,17369,848016,1981.8,34020100,283875,0.00233698,0.334753,0.269076,1.48744
235018751,74363354,16487,3598060,4720.27,128316000,628423,0.00131189,0.174656,0.184293,1.10642
235009682,74363354,672,89513200,40584.4,3356420000,5767620,0.00045339,0.0644332,0.0655554,2.51438
235016792,74363354,16182,87718.7,12.7124,3036580,1736.28,0.000144922,0.0197937,0.019247,0.734254
235018764,74363354,16496,12474.7,8.86467,412576,1167.39,0.000710614,0.0935808,0,0
235007915,74363354,324,347264,2616.34,13917800,365370,0.00753414,1.05214,0.960251,0.685317
235008370,74363354,414,201424,304.72,8037700,39413.2,0.00151283,0.195673,0.181755,0.943532
235012433,74363354,1141,857301,1404.77,27556300,189008,0.00163859,0.220468,0.224259,0.960094
235007970,74363354,345,11854000,1362.37,452236000,192405,0.000114929,0.0162312,0.0157985,2.69938
235017448,74363354,16268,81975.9,120.701,2723730,15484.9,0.0014724,0.188896,0.184219,0.386987
235014619,74363354,15895,2029410,17316.8,76020000,2352730,0.00853292,1.15932,1.05801,0.776193
235008238,74363354,377,279752,180.629,11640000,24800.8,0.000645676,0.0886528,0.0886528,0.827532
235018982,74363354,16573,79917.5,275.246,2953390,38667,0.00344413,0.483836,0.434058,0.165599
235024105,74363354,17547,804514,5545.93,29635400,782620,0.00689351,0.972786,0.99823,1.15556
235024524,74363354,111220668,69938,394.01,2810200,53540.9,0.0056337,0.765549,0.765549,0.0802451
235006940,74363354,8,1709000000,3219170,65090700000,466341000,0.00188366,0.272874,0.278295,1.98703
235011185,74363354,946,2391300,9285.51,90924100,1226100,0.00388305,0.512735,0.542908,0.60889
235025112,74363354,111220842,182875,1748.37,9404030,251187,0.00956047,1.37354,1.27852,1.20847
235018793,74363354,16534,98364.4,553.306,3881510,80877.8,0.00562507,0.822227,0.820201,0.283569
235011218,74363354,955,1737950,6189.07,56147300,792435,0.00356113,0.455959,0.474958,0.971
235023667,74363354,17489,278914,397.878,8665690,51730.4,0.00142653,0.185471,0.118157,0.451649
235014017,74363354,15832,1499860,2277,55941300,306660,0.00151814,0.204459,0.208676,0.748984
235010048,74363354,729,2122480,2086.09,83295100,287811,0.000982853,0.135601,0.118478,2.1073
235017367,74363354,16252,90335.1,237.482,3106520,30829,0.00262891,0.341274,0.315909,0.928305
235007792,74363354,279,92770.6,17.9276,3308830,2339.61,0.000193247,0.0252193,0.0298278,0.708845
235022062,74363354,17100,594473,1071.74,27507000,150088,0.00180284,0.252473,0.252473,0.487592
235012763,74363354,15606,516041,8380.8,21068200,1157030,0.0162406,2.24213,2.21607,0.771182
235019184,74363354,16593,798285,743.694,29704500,104149,0.000931614,0.130465,0.117106,1.35001
235022803,74363354,17272,838998,696.834,30566000,90938.5,0.000830555,0.10839,0.108384,0.952158
235008847,74363354,496,488973,1584.83,17853500,237112,0.00324113,0.484919,0.484704,0.590323
235007144,74363354,72,144572,382.188,5404100,52212.4,0.00264359,0.361152,0.358887,0.224612
235016654,74363354,16147,55469.9,97.0594,1860070,14786.9,0.00174977,0.266576,0.327337,1.19142
235017582,74363354,16281,66299.8,54.2373,2248040,7210.96,0.000818061,0.108763,0.0394221,0.4706
235023378,74363354,17424,2567320,13897.8,102916000,1944990,0.00541334,0.757595,0.665639,1.06228
235019252,74363354,16612,1215490,1509.42,43794300,203851,0.00124182,0.167711,0.159653,1.27523
235025067,74363354,111220822,138049,1030.27,7348790,142159,0.00746306,1.02977,1.06381,0.273494
235007302,74363354,135,602741,1302.39,23817700,167868,0.00216079,0.278508,0.277053,0.722886
235009103,74363354,560,244783,215.68,9316270,30686.5,0.000881106,0.125362,0.125362,0.356986
235019538,74363354,16698,6399330,9482.39,271287000,1368370,0.00148178,0.21383,0.21383,1.58796
235020248,74363354,16808,236265000,705396,10146900000,105656000,0.00298562,0.447193,0.457056,1.69825
235023699,74363354,17498,81726,2338.36,3912490,352544,0.0286122,4.31373,4.30208,0.954978
235023301,74363354,17407,2299420,2359.14,80596100,325683,0.00102597,0.141637,0.143483,1.38142
235024928,74363354,111220764,34969,433.26,1897140,60369.7,0.0123898,1.72638,0,0
235018276,74363354,16358,3602240,5152.12,128102000,684818,0.00143026,0.190109,0.196869,1.64435
235016763,74363354,16172,3304270,1338.41,127643000,181106,0.000405054,0.0548097,0.0532756,1.81012
235023396,74363354,17429,283571,3450.73,13974500,495281,0.0121689,1.74659,1.57422,0.814316
235019837,74363354,16770,349690,464.118,13237700,64000.4,0.00132723,0.18302,0.18302,1.40259
235023030,74363354,17330,979126,244.931,30113000,32581,0.000250153,0.0332756,0.0332758,1.0486
235024191,74363354,17590,188034,1322.38,5888220,172172,0.00703267,0.915643,0.971255,0.527463
235008798,74363354,478,2554400,615.424,93356700,89725.3,0.000240927,0.0351257,0.0349065,1.44003
235009166,74363354,576,69938,59.9788,2288040,7816.52,0.0008576,0.111764,0.111764,0.809693
235008575,74363354,451,638743,1052.55,19745500,137201,0.00164785,0.214798,0.199712,1.38505
235009669,74363354,670,5205250,876.818,207467000,140276,0.000168449,0.026949,0.0264246,2.45145
235024000,74363354,17515,32445.4,478.88,1361080,65365.3,0.0147595,2.01462,0,0
235012368,74363354,1101,2512470,449.898,83597000,64032.2,0.000179066,0.0254858,0.0255075,1.78357
235020846,74363354,16910,60361.5,81.8269,2236440,10668.6,0.00135561,0.176745,0.179304,0.168001
235015460,74363354,15997,2524720,3366.32,76370500,441002,0.00133334,0.174674,0.158624,1.868
235022585,74363354,17153,828398,2287.66,28007200,311676,0.00276155,0.376239,0.35204,0.853231
235018743,74363354,16479,591132,761.434,23704000,101206,0.00128809,0.171208,0.17356,1.2243
235022649,74363354,17185,1153830,1155.98,41741700,151644,0.00100186,0.131426,0.131413,0.843191
235015977,74363354,16042,1928580,251.16,66625100,36732.1,0.000130231,0.0190462,0.020451,1.62718
235022427,74363354,17143,2510040,4834.35,90932300,655961,0.00192601,0.261335,0.26257,1.00947
235016012,74363354,16049,7104670,4305.23,256159000,582123,0.000605971,0.0819352,0.0786572,1.96295
235013841,74363354,15813,2655460,4217.54,102416000,616889,0.00158826,0.23231,0.233613,1.07142
235020824,74363354,16907,455597,560.414,16283800,75155.3,0.00123007,0.16496,0.168715,1.01533
235007289,74363354,128,21921000,17665.2,783630000,2502060,0.000805856,0.11414,0.11487,1.67915
235011408,74363354,1010,971542,271.235,36933500,41031.4,0.00027918,0.0422333,0.0410495,1.27865
235021174,74363354,16953,664411,671.128,24449200,92248.2,0.00101011,0.138842,0.138842,1.39067
235019612,74363354,16713,119452,156.502,4037850,22098.8,0.00131017,0.185001,0.194411,1.19111
235018942,74363354,16563,97693.1,441.175,3792800,64740.6,0.00451592,0.662693,0.780686,0.146068
235021757,74363354,17051,699380,1514.86,25956800,199558,0.00216601,0.285336,0.285336,1.08085
235014973,74363354,15943,2517160,8925.47,96843900,1237610,0.00354585,0.49167,0.501234,1.87421
235020345,74363354,16824,507115,889.799,23812200,125792,0.00175463,0.248054,0.244789,0.447526
235008750,74363354,469,34969,1.3397,1388380,189.209,3.83111e-05,0.00541077,0,0
235012569,74363354,10720,11956600,21860.2,628447000,3239910,0.0018283,0.270973,0.267844,1.04927
235007758,74363354,259,316758,3138.69,13114800,441672,0.0099088,1.39435,1.58147,0.74579
235016246,74363354,16094,174845,65.3932,6372970,9355.39,0.000374007,0.0535067,0.0535067,0.448939
235007833,74363354,296,2409360,1307.91,89833300,203697,0.000542844,0.0845441,0.0840771,1.50864
235025137,74363354,111220850,567975,3310.76,22346900,441971,0.00582905,0.778151,0.622993,0.864028
235007097,74363354,52,4840890,9876.65,180995000,1358020,0.00204025,0.280531,0.284855,1.62112
235010081,74363354,735,1383460,1356.12,39256500,191633,0.000980242,0.138518,0.157195,2.01698
235015387,74363354,15984,4347540,1062.59,145726000,146074,0.000244412,0.0335992,0.0330844,2.02171
235012886,74363354,15611,168119,1270.07,6182460,168746,0.00755463,1.00373,0.868777,0.828908
235018717,74363354,16463,478217,680.182,17687100,101894,0.00142233,0.213071,0.225157,1.17115
235019833,74363354,16768,384659,741.484,16599200,101256,0.00192764,0.263236,0.263236,1.21313
235012756,74363354,15602,2037460,27773.4,83156500,3817750,0.0136314,1.87378,1.86088,0.781772
235009688,74363354,674,33077.1,331.252,1690890,47108.2,0.0100146,1.4242,0,0
235010111,74363354,747,314721,498.398,11119800,81364.7,0.00158362,0.25853,0.25853,0.852495
235022791,74363354,17263,416852,93.0393,14981300,12355,0.000223195,0.0296388,0.0295502,0.532328
235021121,74363354,16939,49068100,150438,2371070000,23671900,0.0030659,0.48243,0.504283,1.28643
235025375,74363354,111220908,147850,152.615,4081960,19710.5,0.00103223,0.133314,0.135194,0.489336
235024591,74363354,111220698,559504,96.1364,19837200,12167.2,0.000171824,0.0217465,0.0217465,0.655047
235014759,74363354,15911,1643540,10735.7,71712200,1531330,0.00653204,0.931723,0.931723,1.19962
235021467,74363354,17018,224304,1798.68,8227840,240565,0.00801892,1.07249,1.21943,0.39761
235023542,74363354,17462,2697200,5550.96,108301000,749938,0.00205805,0.278044,0.252621,0.688975
235021835,74363354,17075,769318,1401.28,31633900,186589,0.00182146,0.242538,0.242538,0.762974
235022813,74363354,17278,34969,16.4194,1325440,2141.16,0.000469542,0.0612302,0,0
235007086,74363354,44,7401650,9088.29,277719000,1324580,0.00122787,0.178958,0.182238,1.40635
235007362,74363354,163,1212320,1235.78,40139800,186689,0.00101935,0.153993,0.149231,1.68467
235022602,74363354,17162,139778,448.638,6537950,66297.1,0.00320965,0.474304,0.474124,1.05138
235022822,74363354,17282,1643160,1029.03,60799700,135486,0.000626252,0.0824546,0.0824481,0.889479
235024017,74363354,17519,246951,949.442,8094100,124363,0.00384466,0.503595,0.528065,0.705989
235025096,74363354,111220830,1441480,3060.96,62418900,409577,0.00212348,0.284137,0.273772,0.668124
235011605,74363354,1033,5856410,51633.6,335220000,8373080,0.0088166,1.42973,1.61591,0.895613
235013035,74363354,15672,174100,1380.83,6383520,184860,0.00793123,1.0618,1.10832,0.427961
235020558,74363354,16865,2342620,5389.36,87125900,731654,0.00230057,0.312323,0.312289,0.959813
235007669,74363354,232,1126680,5407.86,39774900,730322,0.00479983,0.648209,0.652867,0.968975
235011136,74363354,935,2918970,2245.67,104333000,365134,0.000769335,0.12509,0.121697,1.97014
235016740,74363354,16163,8992130,9199.05,306023000,1290930,0.00102301,0.143562,0.149278,2.33236
235017317,74363354,16243,361618,819.59,13140100,108106,0.00226645,0.298952,0.335981,0.55945
235023632,74363354,17478,3606810,39231.7,144053000,5697960,0.0108771,1.57978,1.4058,1.52386
235006978,74363354,12,132053,106.765,4837440,14338.7,0.000808506,0.108583,0.107648,0.429267
235010924,74363354,899,139876,406.285,5873380,56094,0.00290461,0.401026,0.401026,0.695544
235017464,74363354,16270,697040,577.273,22318200,75348.3,0.000828178,0.108098,0.126383,0.962117
235021798,74363354,17063,694421,1119.21,21601000,156646,0.00161172,0.225578,0.224689,0.848017
235013905,74363354,15818,71924400,49564.6,2569130000,7076740,0.000689121,0.0983914,0.100755,2.67665
235019503,74363354,16690,3407560,9926.34,134388000,1457970,0.00291304,0.427864,0.438715,1.07562
235022712,74363354,17217,1396630,755.542,43249100,105903,0.000540974,0.0758275,0.0660113,1.04871
235007109,74363354,60,465054,838.726,17158500,113625,0.0018035,0.244327,0.237925,1.67948
235021165,74363354,16952,699307,712.768,26099800,98179.1,0.00101925,0.140395,0.140398,1.33949
235022422,74363354,17142,77355.4,73.0904,1875740,9774.73,0.000944865,0.126361,0.132346,0.492546
235017413,74363354,16263,22914,52.9122,741439,6677.62,0.00230917,0.291421,0,0
235022582,74363354,17152,174749,270.991,6738250,35196,0.00155075,0.201409,0.20134,0.626079
235023239,74363354,17396,453403,382.162,17528500,51490,0.000842875,0.113564,0.113781,1.11884
235018514,74363354,16394,419231,1255.46,17975800,177361,0.00299467,0.423064,0.403485,0.520031
235023683,74363354,17494,665113,5881.21,23811400,838196,0.00884242,1.26023,1.18137,1.67352
235008822,74363354,485,89513200,40584.4,3356420000,5767620,0.00045339,0.0644332,0.0655554,2.51438
235016670,74363354,16152,55469.9,97.0594,1860070,14786.9,0.00174977,0.266576,0.327337,1.19142
235022796,74363354,17265,209001,109.95,7121170,15258.6,0.000526072,0.0730073,0.0728081,0.882166
235017384,74363354,16258,366448,232.873,10551500,31109.7,0.000635486,0.0848952,0.0847883,0.554314
235025469,74363354,124372424,34896,41.6395,1650570,5930.98,0.00119325,0.169962,0,0
235013212,74363354,15697,448228,5686.66,17766700,792835,0.012687,1.76882,2.06402,0.791997
235008758,74363354,470,609729,189.06,20332500,24868.3,0.000310072,0.0407858,0.0445594,1.02578
235012346,74363354,1090,4639890,3569.86,193823000,552891,0.000769385,0.11916,0.124403,1.9144
235021157,74363354,16950,699307,712.768,26099800,98179.1,0.00101925,0.140395,0.140398,1.33949
235007337,74363354,154,1629940,13055.9,83415900,1831530,0.00801008,1.12368,1.07978,0.7506
235010477,74363354,830,1553110,5652.43,56063800,740950,0.00363944,0.477076,0.559711,0.940297
235018808,74363354,16542,122153,603.155,4824120,82006.7,0.00493771,0.671346,0.68378,0.183477
235021093,74363354,16935,508869,441.518,22741700,61232.7,0.000867645,0.120331,0.122706,0.528178
235014639,74363354,15899,588673,7989.47,22805400,1096270,0.013572,1.86227,1.65103,0.424195
235024164,74363354,17581,1536250,10956.5,50731200,1422970,0.00713195,0.926265,0.929815,0.726251
235022288,74363354,17115,944163,1309.12,35364200,171613,0.00138654,0.181762,0.181762,0.907582
235009607,74363354,656,7162270,5249.23,247867000,777339,0.000732901,0.108533,0.111013,1.35973
235022653,74363354,17188,909052,872.339,32753500,114033,0.000959614,0.125442,0.125427,0.899885
235021393,74363354,16994,3137720,8481.26,115673000,1156420,0.002703,0.368556,0.402595,1.04486
235021483,74363354,17025,9476180,13865.8,343411000,1952970,0.00146323,0.206092,0.206102,1.15997
