id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235187442,74430906,931,1688960,1023.42,47281200,137260,0.000605947,0.0812692,0.0825807,0.481435
235191637,74430906,16796,69700.1,7.85949,2653310,1190.28,0.000112762,0.0170771,0.0170949,0.432654
235194778,74430906,17470,954481,79.0616,33405900,10929.6,8.2832e-05,0.0114508,0.0115707,0.723443
235191070,74430906,16575,331545,103.347,13332200,15541.5,0.000311714,0.046876,0.0462404,0.50081
235194211,74430906,17371,139717,88.541,6709770,14695.2,0.000633715,0.105178,0.10215,0.545246
235186857,74430906,672,55201900,15662.3,2166250000,2386870,0.000283728,0.0432388,0.0434247,1.10137
235189389,74430906,15978,159553,1069.4,7193720,202102,0.00670246,1.26668,1.2061,0.603328
235191933,74430906,16919,66796200,40689.7,2395100000,6479360,0.000609162,0.097002,0.0974546,2.62791
235185576,74430906,199,1498360,3450.39,55057300,489129,0.00230279,0.326444,0.40176,1.33295
235191494,74430906,16750,34969,2.60314,1250150,382.255,7.44413e-05,0.0109313,0,0
235194839,74430906,17478,4943590,1612.97,184496000,223653,0.000326275,0.0452411,0.0448405,1.48027
235190839,74430906,16453,2438880,493.812,97252400,73958.8,0.000202475,0.030325,0.0312603,0.624278
235195356,74430906,17532,891149,117.627,29476100,16642.8,0.000131995,0.0186757,0.0186319,0.682368
235185421,74430906,104,5234290,1404.11,186556000,233598,0.000268252,0.0446284,0.0445389,2.37422
235192484,74430906,17001,173090,59.7894,6640110,9015.17,0.000345423,0.0520836,0.0529051,1.23088
235190549,74430906,16387,1096380,1401.75,46262400,206543,0.00127853,0.188387,0.188078,0.724384
235187320,74430906,872,626680,125.107,23149700,17797.8,0.000199635,0.0284001,0.0284008,1.02331
235188227,74430906,10725,3256110,2672.32,131800000,394916,0.00082071,0.121285,0.123502,0.759507
235191493,74430906,16749,34969,2.60314,1250150,382.255,7.44413e-05,0.0109313,0,0
235194436,74430906,17437,4940740,3003.47,160621000,462697,0.0006079,0.0936493,0.0940534,1.87432
235192826,74430906,17112,346263,156.384,12102100,19532.1,0.000451634,0.0564083,0.0566379,0.56597
235187249,74430906,842,3152650,3344.87,144508000,480206,0.00106097,0.152318,0.157353,0.542149
235190056,74430906,16218,137506,20.8389,4964960,2705.09,0.000151549,0.0196725,0.0197905,0.700254
235185671,74430906,215,1887300,552.339,74553100,83262.9,0.000292661,0.0441175,0.0465945,1.13412
235194544,74430906,17447,84256.1,109.805,2547410,15146.4,0.00130322,0.179766,0.172164,0.597127
235195199,74430906,17500,5073180,1755.61,155740000,263439,0.000346056,0.0519277,0.0518946,1.23921
235188512,74430906,15611,136016,387.75,3510670,90048.9,0.00285076,0.662045,0.666821,0.692159
235185884,74430906,318,69779.5,155.757,2424420,20538.8,0.00223213,0.294339,0.294219,0.253516
235189387,74430906,15977,405454,883.764,15850900,156776,0.00217969,0.386667,0.380731,0.529936
235194393,74430906,17422,754021,438.204,30261900,59230.1,0.000581155,0.0785523,0.0761459,0.686532
235188077,74430906,1125,505988,332.308,21922200,54613.2,0.00065675,0.107934,0.114031,0.540214
235187495,74430906,969,568134,2882.4,25355400,525658,0.00507345,0.925236,0.921191,0.724008
235187022,74430906,733,2605790,306.877,100987000,42735.2,0.000117767,0.0164001,0.0165103,0.654215
235194466,74430906,17442,34969,6.75277,1288600,991.233,0.000193107,0.028346,0,0
235189707,74430906,16084,4367830,2291.74,188260000,357557,0.000524685,0.0818614,0.0767577,0.911949
235185455,74430906,126,482767,58.0525,9978070,9083.89,0.00012025,0.0188163,0.0189846,0.693027
235193508,74430906,17224,489566,79.0407,14926000,10846.9,0.000161451,0.0221562,0.0221562,0.568255
235189996,74430906,16186,4196280,4092.98,154362000,762908,0.000975383,0.181806,0.181806,1.6986
235186529,74430906,551,559504,154.922,19398200,23274,0.000276891,0.0415975,0.0415975,0.916388
235189251,74430906,15932,5320900,2196.24,197099000,314642,0.000412756,0.0591333,0.0663156,1.92953
235194060,74430906,17340,2107240,801.022,71916000,115554,0.000380129,0.0548366,0.0549748,0.779555
235194678,74430906,17457,99854,25.9753,3580720,3905.16,0.000260132,0.0391087,0.0391075,0.940959
235185286,74430906,10,7465990,4495.5,314718000,662614,0.000602131,0.088751,0.0918946,0.908997
235187227,74430906,811,3474340,1774.78,143189000,252703,0.000510825,0.072734,0.073196,0.585114
235186339,74430906,460,134336,71.5274,5532410,10452.8,0.000532453,0.077811,0.0784499,0.426548
235190946,74430906,16494,171014,34.6853,6834880,5378.75,0.000202821,0.0314521,0.0312506,0.588918
235189984,74430906,16180,174845,54.4849,6957110,8463.18,0.000311618,0.0484039,0.0484039,0.472845
235191427,74430906,16710,489566,139.566,17802500,24382.7,0.00028508,0.0498047,0.0498047,0.791154
235192489,74430906,17002,34762.6,13.5703,1396310,2140.42,0.000390371,0.0615725,0,0
235186263,74430906,409,1538640,461.479,63075200,64169.1,0.000299927,0.0417052,0.0417052,0.373537
235190475,74430906,16349,1751670,646.614,64709900,115881,0.00036914,0.0661544,0.0639085,2.24785
235193897,74430906,17308,279724,67.1315,9720110,8207.03,0.000239992,0.0293398,0.0293398,0.251108
235195781,74430906,17620,453876,82.6281,9622480,14038.3,0.00018205,0.0309297,0.0309174,0.937796
235189029,74430906,15864,755001,111.899,24477900,15583.3,0.00014821,0.0206402,0.0213421,0.764579
235186305,74430906,441,244783,88.8352,9965300,14395.8,0.000362914,0.0588104,0.0588104,0.442186
235190991,74430906,16533,104595,25.1548,3754390,3369.65,0.000240498,0.0322162,0.032275,0.616122
235192243,74430906,16987,34969,11.9944,993790,1737.38,0.000343002,0.0496834,0,0
235188985,74430906,15838,839187,335.233,32871200,49539.5,0.000399474,0.0590327,0.0539241,1.02124
235193368,74430906,17196,400297,250.568,14493400,34572.3,0.000625956,0.0863666,0.085087,0.783126
235190354,74430906,16298,274081,34.2773,10074000,4946.85,0.000125063,0.0180489,0.0181097,0.355142
235187037,74430906,746,2591110,6062.17,112369000,1088750,0.0023396,0.420188,0.445925,1.13791
235189734,74430906,16092,34969,10.2834,1391120,1670.77,0.000294073,0.0477785,0,0
235186591,74430906,577,1363790,698.814,45637000,105437,0.000512406,0.0773118,0.0773118,0.52998
235193299,74430906,17183,990541,416.106,32823500,53296.1,0.000420079,0.053805,0.0595017,0.808157
235191941,74430906,16924,62243800,38841.5,2234590000,6232090,0.000624022,0.100124,0.100543,2.63518
235186830,74430906,657,1888330,336.064,50936100,51333.9,0.000177969,0.0271849,0.0271849,0.726771
235194424,74430906,17434,750559,283.703,27086400,43645.8,0.00037799,0.058151,0.0580126,0.89035
235190768,74430906,16432,2155290,434.389,83986700,67449.5,0.000201546,0.0312949,0.0313351,0.824134
235186271,74430906,418,943986,172.69,18911300,23854.9,0.000182937,0.0252704,0.0252678,0.822804
235193547,74430906,17249,69928.4,13.5736,2279300,2223.74,0.000194107,0.0318002,0.0318,0.0653577
235191051,74430906,16568,104907,10.3711,4303010,1730.17,9.88595e-05,0.0164924,0.0164924,0.168288
235193121,74430906,17143,2296000,1064.78,83629200,154400,0.000463756,0.0672475,0.0700702,0.721706
235193922,74430906,17313,2164220,2330.71,72307500,337017,0.00107693,0.155722,0.17802,1.47591
235192654,74430906,17058,1008330,711.832,38126400,104835,0.000705953,0.10397,0.111042,1.01594
235187409,74430906,912,368555,1764.81,16339500,311640,0.00478846,0.845573,0.873079,0.679423
235188867,74430906,15767,2664050,532.717,106437000,78499.7,0.000199965,0.0294663,0.0332569,1.05991
235186536,74430906,554,155324,29.4148,6051150,4064.71,0.000189377,0.0261692,0.0250645,1.00942
235191657,74430906,16808,236850000,140944,8639210000,21871700,0.000595075,0.0923438,0.0963556,2.22662
235190141,74430906,16252,104701,16.4567,3289810,2630.66,0.000157177,0.0251253,0.025126,0.214042
235191596,74430906,16774,420927,589.113,16734900,105039,0.00139956,0.249543,0.258857,0.967917
235186516,74430906,544,1153980,269.153,40398300,36690.9,0.000233239,0.0317951,0.0317951,0.452041
235189993,74430906,16184,34969,10.9718,1269890,1720.52,0.000313757,0.0492012,0,0
235189201,74430906,15913,9151750,17750.4,350189000,2654720,0.00193956,0.290077,0.286074,1.1868
235187211,74430906,785,303744,272.253,12167800,43457.8,0.000896324,0.143074,0.141706,0.262234
235187360,74430906,891,208140,54.5219,7879120,6829.98,0.000261948,0.0328143,0.0328731,0.272298
235186721,74430906,608,329388,164.094,14018100,23392.4,0.000498178,0.0710179,0.0714706,0.638755
235185849,74430906,302,7031190,7163.82,312349000,1035380,0.00101886,0.147255,0.150349,0.546385
235186135,74430906,370,32215800,19977.7,1161490000,2996720,0.00062012,0.0930201,0.0986445,2.0728
235186785,74430906,622,56852.3,35.2253,2120560,4797.34,0.000619593,0.0843825,0.084897,0.0454559
235190286,74430906,16273,28470.3,20.1647,891613,2570.61,0.000708271,0.0902911,0,0
235186729,74430906,612,2130200,681.48,68159700,95571.7,0.000319914,0.0448652,0.0448492,0.868693
235190371,74430906,16308,82501100,30011.8,3162030000,4615760,0.000363774,0.0559479,0.05742,1.36741
235191486,74430906,16740,423592,105.997,14353600,14864.3,0.000250233,0.035091,0.0386874,0.755751
235191985,74430906,16933,1013990,270.781,41045400,36957.6,0.000267045,0.0364476,0.0364577,0.623758
235188315,74430906,15567,584768000,438013,21230600000,69718600,0.000749037,0.119224,0.123522,2.30686
235195153,74430906,17493,176889,72.0215,7368000,8974.7,0.000407157,0.0507364,0.0520473,0.475078
235192010,74430906,16938,52508700,35052.8,1854730000,5674960,0.000667562,0.108077,0.108427,2.59752
235188303,74430906,182305709,1223860,583.966,54027200,88471.7,0.00047715,0.0722889,0.0722864,0.506875
235188477,74430906,15603,314164,39.1703,10814400,7484.32,0.000124681,0.023823,0.0238076,1.28651
235187983,74430906,1075,205156,1639.11,8131600,232925,0.00798957,1.13535,1.13923,0.260922
235191688,74430906,16822,836326,3201.82,35327900,625803,0.00382844,0.748276,0.867149,1.27313
235188838,74430906,15733,155560,68.7968,4909510,9094.58,0.000442252,0.0584635,0.0582688,0.2327
235197262,74430906,124372440,33481.1,39.8035,859970,5240.57,0.00118884,0.156523,0,0
235190772,74430906,16433,4111020,2586.2,161433000,430402,0.000629091,0.104695,0.108449,0.925342
235187451,74430906,938,1491300,1963.58,48490900,337716,0.00131669,0.226457,0.250663,2.04698
235185754,74430906,262,3573120,1055.65,123777000,155967,0.000295443,0.04365,0.0434841,1.03959
235185398,74430906,94,484601,72.7737,16873600,9744.1,0.000150172,0.0201075,0.0201279,0.383896
235190451,74430906,16337,200581,33.6949,7489480,5103.56,0.000167987,0.0254439,0.0262284,0.715104
235190853,74430906,16457,276019,59.7639,11279400,8826.85,0.000216521,0.0319791,0.0320185,0.544083
235193312,74430906,17191,752049,335.907,25093900,43813,0.000446656,0.0582582,0.064879,0.802896
235190299,74430906,16279,34894.7,5.8931,1272160,923.789,0.000168883,0.0264737,0,0
235186145,74430906,375,31241800,14402.5,1165610000,2190780,0.000461001,0.0701234,0.0702133,1.18489
235191421,74430906,16707,670526,325.253,25375100,48063.8,0.000485071,0.0716807,0.0714127,0.67626
235193490,74430906,17216,259613,160.945,9972530,24222.9,0.000619943,0.0933037,0.0940143,0.481726
235185703,74430906,231,29182.5,8.48824,1129630,1189.79,0.000290867,0.0407706,0,0
235187914,74430906,1050,680241,2557.18,29241400,361248,0.00375923,0.531059,0.530273,0.831125
235189260,74430906,15935,2966420,835.099,104029000,117958,0.000281517,0.0397646,0.0397819,0.675176
235190827,74430906,16450,1165450,551.881,48460800,84776.3,0.000473534,0.0727411,0.0766237,1.1589
235192453,74430906,16996,3229380,944.03,119375000,139818,0.000292326,0.0432956,0.0435994,0.932585
235188670,74430906,15693,1209440,730.795,36841700,123609,0.00060424,0.102203,0.105472,0.882889
235185654,74430906,209,1166120,1167.39,45567500,146241,0.00100108,0.125408,0.125638,0.364985
235191236,74430906,16611,139828,47.9234,5023440,7635.41,0.00034273,0.0546056,0.0545991,1.09173
235194396,74430906,17423,152197,46.9167,6793140,7098.91,0.000308264,0.0466429,0.0471836,0.34104
235185308,74430906,33,2168080,713.741,90919300,105202,0.000329204,0.0485231,0.0485231,0.5453
235186330,74430906,453,65349700,30266.3,2389650000,4817060,0.000463144,0.073712,0.0734581,1.25528
235187636,74430906,1007,11431800,7221.11,453668000,1132350,0.000631667,0.0990526,0.099096,1.14843
235196054,74430906,111220702,465356,101.915,15565800,14443.8,0.000219004,0.0310383,0.0324255,0.798258
235186156,74430906,379,244643,92.3078,6501220,13499.8,0.000377317,0.0551816,0.0551842,0.738443
235188220,74430906,10720,7066660,3909.86,302734000,563856,0.000553282,0.0797909,0.0833374,0.87361
235196696,74430906,111220790,30715.9,39.9265,1399740,6222.69,0.00129986,0.202588,0,0
235186328,74430906,452,557337,12.8969,19071000,1914.92,2.31403e-05,0.00343585,0.00344458,1.25715
235188621,74430906,15673,2114410,1493.22,69766200,243393,0.000706211,0.115112,0.116646,0.533456
235191383,74430906,16688,5016030,5073.26,219008000,722052,0.00101141,0.143949,0.146351,0.550623
235190630,74430906,16410,69484.9,5.0326,3019200,737.869,7.24271e-05,0.0106191,0.0106189,0.101289
235186960,74430906,714,9362390,25299.1,390688000,4413360,0.0027022,0.471392,0.472716,1.52934
235186428,74430906,504,3263860,968.263,117361000,146001,0.000296661,0.0447324,0.0451219,0.865042
235189406,74430906,15988,3212810,1368.49,109899000,213733,0.000425948,0.0665252,0.0666619,1.18021
235185657,74430906,210,95299.1,37.079,2880960,4838.87,0.00038908,0.0507756,0.050835,0.211187
235190012,74430906,16194,734349,808.53,28149100,153859,0.00110102,0.209517,0.209517,1.57589
235185581,74430906,201,3357020,1004.83,110427000,158384,0.000299322,0.0471799,0.0471799,1.14099
235186434,74430906,509,3085490,1171.5,120185000,169284,0.000379682,0.0548647,0.0576528,0.906656
235187453,74430906,939,99268.7,19.9254,3517550,2502.48,0.000200722,0.0252091,0.0252271,0.30647
235192585,74430906,17028,629442,228.359,21153000,31449.5,0.000362796,0.049964,0.049964,0.514259
235186818,74430906,652,34177.5,7.81314,1269190,1061.18,0.000228605,0.031049,0,0
235195868,74430906,111220624,34969,10.656,1408450,1466.53,0.000304727,0.0419381,0,0
235190603,74430906,16402,1037840,157.488,43006600,23475.5,0.000151746,0.0226196,0.0227795,0.812813
235186946,74430906,709,5717800,748.772,218132000,107076,0.000130955,0.0187267,0.0190566,0.706391
235189182,74430906,15907,38758100,64156.6,1493460000,9617020,0.00165531,0.248129,0.247788,1.3786
235194269,74430906,17387,543740,337.608,17364400,55983,0.000620899,0.102959,0.0749031,1.52851
235188954,74430906,15816,757279,2579.89,29422800,402718,0.00340679,0.531796,0.528474,0.457241
235190736,74430906,16420,367356,376.985,14519600,52865.5,0.00102621,0.143908,0.145385,0.436451
235187236,74430906,828,6164500,2325.47,220128000,338575,0.000377235,0.0549233,0.0560612,0.896954
235194428,74430906,17436,138914,60.7257,4690330,9944.43,0.000437146,0.0715869,0.0719951,1.32364
235189065,74430906,15884,104907,4.63723,3771050,720.903,4.42032e-05,0.00687183,0.00687183,0.267156
235193501,74430906,17220,23668000,15053.4,791715000,2267720,0.000636024,0.0958139,0.105633,2.11267
235187420,74430906,918,5804850,808.269,192217000,115107,0.00013924,0.0198294,0.0198294,1.31487
235192181,74430906,16975,969838,289.867,32941200,40249.7,0.000298882,0.0415014,0.0452769,0.668932
235187964,74430906,1069,54657.1,264.853,1298560,49065.8,0.00484571,0.897702,0.897623,0.357534
235189742,74430906,16094,174845,46.596,6973700,6970.25,0.000266499,0.0398653,0.0398653,0.660763
235186426,74430906,503,2458510,875.175,100345000,132719,0.000355978,0.0539836,0.0562623,1.08124
235191280,74430906,16634,699148,360.789,25624400,59517.7,0.000516041,0.0851289,0.0818719,0.828217
235190584,74430906,16396,25075400,8064.31,1007890000,1238400,0.000321603,0.049387,0.0520468,1.26324
235187231,74430906,820,3391260,2856.28,123131000,407759,0.000842247,0.120238,0.121504,0.591706
235188085,74430906,1127,174845,85.0981,6324460,12986.4,0.000486706,0.0742735,0.0742735,0.391094
235192507,74430906,17008,827117,212.067,30539600,30461.5,0.000256393,0.0368285,0.0370944,0.635027
235188960,74430906,15819,10253500,5498.84,360253000,799999,0.000536287,0.0780217,0.0774572,1.78823
235191430,74430906,16711,174845,30.1399,6593150,5251.61,0.000172381,0.0300358,0.0300358,0.429772
235186439,74430906,511,669401,379.194,27012900,59088.2,0.000566468,0.0882702,0.0894876,0.516192
235185763,74430906,268,314512,149.962,9409350,18575.7,0.000476809,0.0590618,0.0590653,0.407444
235196766,74430906,111220820,852339,428.856,34998600,58378.9,0.000503152,0.0684925,0.0692449,0.608468
235189340,74430906,15961,1266970,2575.68,60955400,434015,0.00203295,0.342562,0.323624,0.826131
235195549,74430906,17553,33978.6,5.36338,1445470,759.607,0.000157846,0.0223554,0,0
235187055,74430906,750,174845,40.5755,4341230,5856.63,0.000232065,0.0334961,0.0334961,0.485262
235188065,74430906,1114,454597,94.5424,21272900,14681.3,0.00020797,0.0322953,0.0322953,0.728584
235188903,74430906,15785,2504940,796.71,97349900,111774,0.000318056,0.0446215,0.0454141,0.783797
235188967,74430906,15823,707079,271.231,25894100,38878.3,0.000383594,0.0549844,0.0498202,0.886624
235197139,74430906,111220908,140483,17.724,5026510,2356.23,0.000126165,0.0167723,0.0155541,1.11908
235192908,74430906,17116,379375,101.526,12882900,12315.3,0.000267613,0.0324622,0.0326771,0.637062
235186711,74430906,602,55920.9,38.7352,2272990,5505.87,0.000692679,0.0984582,0.0990993,0.0779322
235187223,74430906,805,381923,125.681,9100500,17016.8,0.000329075,0.0445557,0.044807,0.921697
235191326,74430906,16661,1380710,1412.71,54587000,252578,0.00102318,0.182933,0.182179,1.00279
235188956,74430906,15817,757279,2579.89,29422800,402718,0.00340679,0.531796,0.528474,0.457241
235188815,74430906,15712,156067,33.5843,4395990,4685.88,0.000215192,0.0300248,0.031363,0.701474
235191908,74430906,16907,443239,99.778,15015800,14113.5,0.000225111,0.0318416,0.0351924,0.844415
235185395,74430906,92,279752,55.6796,9665650,7641.34,0.000199032,0.0273147,0.0273147,1.25797
235190925,74430906,16481,625468,133.611,22393100,19399.1,0.000213618,0.0310153,0.0311683,0.732248
235190470,74430906,16345,1751670,646.614,64709900,115881,0.00036914,0.0661544,0.0639085,2.24785
235188480,74430906,15604,1165910,706.171,42023200,155394,0.000605683,0.133281,0.133505,1.92118
235190009,74430906,16193,1084040,1243.36,41577100,232737,0.00114697,0.214694,0.214694,1.22671
235191707,74430906,16840,22091800,15058.6,928206000,2308320,0.000681638,0.104487,0.106569,1.3009
235193994,74430906,17328,782426,2275.12,29792100,407632,0.00290778,0.520985,0.512804,1.42437
235188680,74430906,15697,451749,95.1266,9625700,15811.9,0.000210574,0.0350014,0.0350662,0.821916
235189410,74430906,15993,4161310,1630.89,139447000,275522,0.000391918,0.0662104,0.0662104,0.700594
235185515,74430906,165,2120510,539.79,75060000,81419,0.000254557,0.038396,0.038364,1.09095
235192459,74430906,16997,586428,256.358,22646900,39304.9,0.000437153,0.0670244,0.0676714,0.793772
235188915,74430906,15792,1445500,424.198,54761800,55878.1,0.000293461,0.0386566,0.0398813,0.615072
235190937,74430906,16489,3944820,1022.85,141517000,150563,0.000259289,0.0381671,0.039329,0.817176
235185506,74430906,159,9384320,39141.8,337764000,6644680,0.00417098,0.708062,0.740326,0.938675
235196186,74430906,111220752,255578,474.267,11900200,70436.8,0.00185566,0.275598,0.270227,0.547649
235188952,74430906,15815,813581,1846.12,35962500,260311,0.00226913,0.319957,0.333069,0.6243
235188706,74430906,15710,65905.4,28.6394,1486710,3849.13,0.000434553,0.0584039,0.0584204,0.701043
235188825,74430906,15718,67076.5,23.525,2259380,3271.43,0.000350718,0.0487717,0.0489638,0.211643
235186470,74430906,528,97905400,66134.6,3823590000,10459800,0.000675494,0.106835,0.1081,2.11324
235187837,74430906,1025,7934900,3881.59,283392000,649466,0.000489179,0.0818492,0.0819875,1.70644
235190428,74430906,16329,6333050,2932.01,222010000,477832,0.00046297,0.0754505,0.0784885,1.47338
235192564,74430906,17026,629442,228.359,21153000,31449.5,0.000362796,0.049964,0.049964,0.514259
235191075,74430906,16579,633147,628.167,27562400,92888.1,0.000992134,0.146709,0.148508,0.546893
235189470,74430906,16028,6886680,5582.38,304219000,912867,0.000810606,0.132555,0.13219,1.00051
235187315,74430906,870,5455160,1549.58,198619000,224192,0.000284058,0.0410972,0.0410972,1.25319
235190059,74430906,16219,136628,35.9339,5044800,4846.91,0.000263005,0.0354752,0.0354827,0.277013
235185768,74430906,269,279752,111.988,8922460,16151.3,0.000400312,0.0577345,0.0577345,0.300306
235189193,74430906,15910,1876450,3588.38,81392800,537339,0.00191233,0.28636,0.274191,0.930092
235188639,74430906,15680,541610,559.633,13505400,79137.1,0.00103328,0.146115,0.137822,0.664296
235185695,74430906,225,1084140,1005.02,45889500,132044,0.000927022,0.121796,0.121652,0.312554
235189726,74430906,16090,34969,4.74985,1330780,843.002,0.00013583,0.0241071,0,0
235193442,74430906,17206,66202.4,35.7108,2017070,4199.58,0.000539418,0.0634355,0.0633956,0.220365
235190138,74430906,16251,104701,16.4567,3289810,2630.66,0.000157177,0.0251253,0.025126,0.214042
235193115,74430906,17142,101246,87.3872,3131050,10411.3,0.000863113,0.102832,0.103047,0.130286
235191913,74430906,16908,374494,82.7828,12542400,11641,0.000221053,0.0310846,0.0350103,0.874945
235185482,74430906,141,4877960,1895.16,164491000,388202,0.000388514,0.0795829,0.0863929,2.35016
235186558,74430906,564,1974690,118.206,74319700,18199.8,5.98604e-05,0.00921654,0.00926171,0.773511
235190789,74430906,16439,3656750,1227.03,149415000,182978,0.000335551,0.0500386,0.0537748,1.10803
235196174,74430906,111220746,244783,43.4174,8481290,5943.82,0.000177371,0.024282,0.024282,0.459787
235197112,74430906,111220904,797513,239.176,29741000,34298.1,0.000299903,0.0430062,0.0429697,1.06526
235189366,74430906,15967,185247,328.475,8953120,53157.1,0.00177318,0.286953,0.285815,0.42873
235191990,74430906,16934,489566,112.995,19542600,16003.2,0.000230807,0.0326884,0.0326884,0.325112
235187508,74430906,976,3409290,1336.66,144105000,217656,0.000392066,0.063842,0.0677694,0.887075
235195934,74430906,111220656,34969,4.16888,1256940,586.157,0.000119217,0.0167622,0,0
235193583,74430906,17266,706453,809.033,26621400,105718,0.0011452,0.149646,0.150314,0.703479
235190953,74430906,16496,30775.5,6.76652,1220630,1114.99,0.000219867,0.0362297,0,0
235190089,74430906,16230,176336,41.8165,6832890,7230.78,0.000237141,0.0410057,0.0464826,1.4171
235185293,74430906,22,5315460,2938.97,194783000,430815,0.000552909,0.0810493,0.0778403,0.772895
235188999,74430906,15848,1083950,633.303,32159500,87989.8,0.000584256,0.0811753,0.081534,0.51917
235191380,74430906,16687,2544950,2065.28,115338000,295661,0.000811523,0.116176,0.120139,0.556282
235195736,74430906,17603,34831,8.72093,1202620,1120.29,0.000250378,0.0321634,0,0
235192598,74430906,17029,104907,16.6377,3984280,2505.45,0.000158595,0.0238825,0.0238825,0.811478
235192967,74430906,17122,51883.9,61.7612,2294350,9399.52,0.00119037,0.181165,0.175023,0.309484
235190080,74430906,16228,1216890,797.247,40832200,148496,0.000655152,0.122029,0.150473,1.64382
235191702,74430906,16827,414445,328.062,16280100,52278.4,0.000791569,0.126141,0.138447,1.18223
235185488,74430906,147,93756.2,60.3533,4138360,8552.88,0.000643727,0.0912247,0.0912663,0.232008
235196126,74430906,111220720,74886.9,128.851,3307750,19947.1,0.00172061,0.266363,0.267965,0.384633
235188206,74430906,10705,202135,865.291,8719640,159759,0.00428076,0.790357,0.836079,0.977308
235185417,74430906,101,2028180,606.519,59017900,83232.5,0.000299046,0.041038,0.041038,0.8328
235194152,74430906,17361,1088680,657.215,46922800,96229.7,0.000603683,0.0883915,0.0895661,0.745087
235186351,74430906,469,34969,3.95405,1324320,549.313,0.000113073,0.0157086,0,0
235193560,74430906,17258,1194240,435.305,35284300,57973.7,0.000364503,0.0485443,0.0541541,1.28038
235189301,74430906,15948,1014080,391.109,32070700,61991.7,0.00038568,0.0611313,0.061131,0.404963
235191763,74430906,16862,139876,358.548,4342310,67162.4,0.00256333,0.480156,0.480156,0.559218
235191961,74430906,16928,2857130,1098.4,113429000,141993,0.000384443,0.0496978,0.0500795,0.719457
235192533,74430906,17013,620201,70.4075,21657800,9490.66,0.000113524,0.0153026,0.0156062,1.00611
235194231,74430906,17376,34825.9,14.3805,1238190,2237.98,0.000412926,0.064262,0,0
235185437,74430906,114,137202,48.0813,4567890,5954.18,0.000350443,0.0433972,0.0440328,0.76026
235189071,74430906,15895,2761920,687.51,85072000,100553,0.000248925,0.0364069,0.0363999,0.905632
235193966,74430906,17324,180564,54.8964,7049570,7286.79,0.000304028,0.0403558,0.0401285,0.500181
235186115,74430906,362,2184560,1029.92,96990200,157536,0.000471456,0.0721133,0.076556,1.00917
235185823,74430906,289,314721,145.925,13297600,24595.5,0.000463664,0.07815,0.07815,0.249944
235186127,74430906,368,34969,14.9321,1552830,2569.24,0.00042701,0.0734718,0,0
235187242,74430906,836,69938,20.8234,1823950,3166.61,0.00029774,0.0452773,0.0452773,0.0320201
235189277,74430906,15940,8597660,3151.3,253284000,485941,0.000366531,0.0565202,0.0565001,0.879194
235192643,74430906,17050,59265.7,62.3083,2627040,9288.15,0.00105134,0.15672,0.156602,0.202631
235195764,74430906,17612,34873.1,3.66705,1367760,509.785,0.000105154,0.0146183,0,0
235190270,74430906,16268,74580.2,29.3462,2868210,4242.66,0.000393484,0.0568873,0.0556767,0.399789
235193102,74430906,17140,382365,340.299,14957500,52936.7,0.000889984,0.138445,0.13348,0.676335
235187817,74430906,1022,4090290,1180.49,151570000,181028,0.000288607,0.0442579,0.0442576,0.866807
235187429,74430906,922,104907,79.7548,4788330,12913.8,0.000760243,0.123097,0.123097,0.555778
235189343,74430906,15962,221606,691.862,10645400,121761,0.00312204,0.549447,0.520054,0.914116
235193502,74430906,17221,12950300,6749.36,426738000,956026,0.000521173,0.0738226,0.0777534,1.06915
235191593,74430906,16773,1028790,851.801,38396900,146004,0.000827966,0.141919,0.154798,1.25349
235189849,74430906,16132,2027280,990.936,77123700,155477,0.000488802,0.0766923,0.0763202,0.85495
235189299,74430906,15947,1608400,612.989,52080800,85455.5,0.000381118,0.0531308,0.0531291,0.694851
235185572,74430906,196,365857,708.828,18265200,112864,0.00193745,0.308492,0.303102,0.665069
235188218,74430906,10713,3404420,1156.31,150703000,168226,0.00033965,0.0494139,0.0513256,0.872801
235186731,74430906,613,524535,177.346,22942900,24823.9,0.000338101,0.0473255,0.0473255,0.306306
235186467,74430906,526,1503670,376.21,34806300,62436,0.000250195,0.0415225,0.0415225,1.56853
235191339,74430906,16667,552077,512.229,22558500,92631.8,0.000927822,0.167788,0.166583,1.3953
235191391,74430906,16692,10810500,6183.02,423113000,915841,0.000571945,0.0847175,0.0885839,0.859347
235196876,74430906,111220856,750559,283.703,27086400,43645.8,0.00037799,0.058151,0.0580126,0.89035
235190746,74430906,16423,9984250,1901.42,387827000,271743,0.000190442,0.0272172,0.0281828,0.776018
235188111,74430906,1141,419627,65.9298,11520900,12011,0.000157115,0.028623,0.028623,0.966025
235196751,74430906,111220810,69938,12.2754,2377450,1655.76,0.000175518,0.0236748,0.0236748,0.060549
235188582,74430906,15653,1332020,874.582,43361100,151020,0.000656584,0.113377,0.110761,0.853548
235189223,74430906,15922,6782670,30419.6,250988000,4497420,0.0044849,0.663074,0.721905,0.946341
235192776,74430906,17101,1034420,851.188,40031600,108898,0.000822866,0.105275,0.108145,0.63826
235195422,74430906,17540,1588740,376.873,58999900,52874,0.000237214,0.0332804,0.0327321,1.083
