id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236020670,74579398,17301,646122,12569.7,31637500,1778030,0.019454,2.75185,2.81557,0.605768
236016685,74579398,16320,768270,14827.4,38156900,2037050,0.0192997,2.65147,2.63956,0.172861
236014955,74579398,15817,748851,17250,34697000,2538780,0.0230353,3.39024,3.68964,0.475214
236023120,74579398,17589,307637,1494.92,6729130,202792,0.00485936,0.659191,0.655713,0.66195
236016572,74579398,16271,206099,2753.12,9260120,383556,0.0133583,1.86103,1.85843,0.117316
236007553,74579398,214,603877,8755.88,25950100,1217970,0.0144994,2.01691,2.07276,0.357443
236011934,74579398,977,419628,26870.3,25837100,3975780,0.0640336,9.47452,9.47452,0.22438
236007228,74579398,52,874225,41825.4,44193400,6074530,0.0478428,6.94848,6.94848,0.320378
236017208,74579398,16495,1744020,26433.2,82911900,3681580,0.0151565,2.11098,2.10884,0.385589
236022167,74579398,17471,173229,5797.82,7262170,828658,0.0334691,4.7836,4.78399,0.153609
236018675,74579398,16903,33684.1,469.195,1418710,65179.9,0.0139293,1.93504,0,0
236022134,74579398,17466,69126.2,3004.89,3354470,441299,0.0434696,6.38396,6.38391,0.0579431
236008335,74579398,446,310298,13890,16616700,2277770,0.0447633,7.34058,7.34801,0.144309
236013733,74579398,15618,90586.3,1086.15,4516900,148033,0.0119902,1.63417,1.63525,0.0445943
236006978,74579398,10,6775700,147433,370969000,21231900,0.0217591,3.13354,3.11067,0.306713
236007518,74579398,199,1565540,69815.6,92488600,10140900,0.0445951,6.47756,6.45789,0.190674
236012645,74579398,1082,146193,6000.46,7662170,862472,0.0410448,5.89954,6.04361,0.240362
236014792,74579398,15785,2520980,37323.4,124759000,5276560,0.0148051,2.09306,2.11359,0.553123
236019802,74579398,17145,1721740,41630.4,72241900,5680160,0.0241793,3.29908,3.25271,0.281199
236007345,74579398,115,33684.1,469.195,1418710,65179.9,0.0139293,1.93504,0,0
236007858,74579398,286,103995,252.035,3874660,33104.7,0.00242353,0.31833,0.318303,0.386654
236020716,74579398,17309,31775.6,684.607,1439560,94014.8,0.021545,2.95871,0,0
236016002,74579398,16053,536224,32759.6,32270200,4973230,0.0610931,9.27454,9.14772,0.222587
236022258,74579398,17490,225323,5368.28,11340800,741659,0.0238248,3.29154,3.37115,0.190836
236007269,74579398,72,102355,228.625,4213560,29673.4,0.00223365,0.289907,0.289892,0.0795782
236012697,74579398,1105,384659,11434.1,19766600,1575750,0.0297254,4.09649,4.09649,0.341265
236019449,74579398,17026,629442,5666.68,29593600,800034,0.00900271,1.27102,1.27102,0.416649
236017659,74579398,16685,1248950,21534.4,66411100,2989980,0.017242,2.394,2.34402,0.306852
236017669,74579398,16688,5046230,133479,287113000,19242100,0.0264513,3.81316,3.83019,0.272224
236014924,74579398,15808,45680.5,1491.3,3109300,217641,0.0326463,4.76441,4.79555,0.453277
236018758,74579398,16938,53072900,621306,2896900000,98088300,0.0117066,1.84818,1.84144,0.363073
236018679,74579398,16906,454022,3699.96,17396000,503080,0.0081493,1.10805,1.11051,0.241035
236015362,74579398,15922,6893460,228039,352770000,33048200,0.0330806,4.79414,4.87006,0.364951
236007263,74579398,69,873152,16471,35183900,2281140,0.0188638,2.61253,2.61307,0.342628
236008812,74579398,509,3091740,155025,169101000,24600600,0.0501416,7.95687,7.94129,0.198272
236015224,74579398,15846,3722760,126307,178069000,19307000,0.0339283,5.18622,5.18628,0.290578
236016446,74579398,16219,136543,643.368,5511400,85093.9,0.00471183,0.623201,0.623428,0.328809
236022846,74579398,17563,360537,5184.69,11604300,734989,0.0143805,2.0386,2.0634,0.512678
236021357,74579398,17395,373853,9976.14,15477700,1369020,0.0266847,3.66193,3.6642,0.132348
236023366,74579398,17606,34923.9,810.751,1444750,113358,0.0232148,3.24585,0,0
236017567,74579398,16639,649477,7785.01,28633000,1082780,0.0119866,1.66716,1.66631,0.195081
236018889,74579398,16991,1909370,28940,89191500,4021520,0.0151568,2.1062,2.07137,0.279822
236016311,74579398,16193,1084040,31268.1,56323400,4494010,0.0288441,4.14561,4.14561,0.278749
236019558,74579398,17062,965547,18077.9,45318500,2544060,0.0187229,2.63484,2.68454,0.342337
236016923,74579398,16409,16104200,515879,880521000,72863900,0.0320339,4.52454,4.41282,0.384202
236011282,74579398,914,31235.9,201.185,1395060,27148.5,0.00644082,0.869146,0,0
236008102,74579398,415,6230790,331037,350248000,56367500,0.0531293,9.04661,9.05633,0.196405
236007802,74579398,255,790126,18891.1,43906100,2766980,0.0239089,3.50195,3.50492,0.204735
236015934,74579398,16028,6916970,391215,461660000,56805700,0.0565587,8.2125,8.21339,0.136901
236023832,74579398,111220784,254158,8320.96,14433400,1185590,0.0327393,4.66479,4.70192,0.0924538
236010256,74579398,741,323619,9529.82,17760400,1339800,0.0294476,4.14004,4.10767,0.341781
236019669,74579398,17099,279752,3666.11,13374300,513994,0.0131049,1.83732,1.83732,0.25954
236017117,74579398,16466,3027140,73071.6,153988000,10250100,0.0241389,3.38607,3.40021,0.3795
236007509,74579398,196,376569,14726,27645400,2224400,0.0391058,5.90702,5.90721,0.207734
236016984,74579398,16430,2132690,69374.5,108258000,9728330,0.0325292,4.56154,4.56174,0.300127
236019700,74579398,17111,69938,1446.34,3164630,198510,0.0206804,2.83837,2.83837,0.132754
236016536,74579398,16258,379649,4848.17,17248200,672271,0.0127701,1.77077,1.77233,0.176159
236008577,74579398,473,2305880,87637.6,120991000,13334100,0.0380061,5.78263,5.76942,0.228006
236009995,74579398,668,394726,2827.47,17111500,371815,0.00716313,0.941958,0.952702,0.348347
236009433,74579398,582,489114,24495.4,29599800,3647360,0.0500813,7.45707,7.48502,0.100104
236014233,74579398,15681,419212,2250.65,15154900,307503,0.00536877,0.733528,0.7241,0.607605
236023730,74579398,111220688,45643.7,1338.06,2802070,193756,0.0293153,4.24496,4.24819,0.0898148
236015146,74579398,15831,2068370,60869.1,106016000,8757560,0.0294285,4.23403,4.21931,0.285668
236009506,74579398,589,2876700,92970.5,141613000,13422600,0.0323185,4.66596,4.86003,0.407269
236020895,74579398,17352,31356900,634038,1271220000,89685600,0.02022,2.86015,2.92667,0.510535
236014741,74579398,15772,136043,1307.34,6247000,171062,0.00960978,1.25741,1.25513,0.275311
236015644,74579398,15987,2758030,95513.3,124967000,14204300,0.034631,5.15016,5.14824,0.350743
236012089,74579398,1007,11431900,155438,681065000,24905200,0.0135969,2.17858,2.17881,0.17385
236015975,74579398,16042,2521180,141070,162930000,20605900,0.055954,8.17312,8.1597,0.108633
236015371,74579398,15925,806031,35137.3,46940900,5083760,0.0435929,6.30715,6.22487,0.217489
236012304,74579398,1056,11735900,150611,681074000,24232400,0.0128334,2.06481,2.06407,0.233782
236016242,74579398,16170,6823260,389031,383395000,58701100,0.0570155,8.60309,8.60013,0.262309
236017602,74579398,16665,448719,2994.55,16722900,403594,0.00667355,0.899436,0.899779,0.400512
236012295,74579398,1054,636115,34729.3,41256500,5020870,0.054596,7.89303,7.8309,0.144724
236015552,74579398,15971,5029550,211035,285116000,30755700,0.0419589,6.115,6.16728,0.252307
236016503,74579398,16245,450811,4859.85,20426100,668814,0.0107802,1.48358,1.48438,0.161575
236023884,74579398,111220908,141524,1708.6,4974440,237950,0.0120729,1.68134,1.91829,0.545537
236016053,74579398,16070,944163,47795.3,56060400,6709140,0.0506219,7.10591,7.10591,0.124982
236021811,74579398,17424,2892520,68659.3,143693000,9538560,0.0237369,3.29767,3.37768,0.348502
236023079,74579398,17585,34683.2,663.044,1329070,95771.7,0.0191171,2.76133,0,0
236012783,74579398,1139,209814,7651.28,10477000,1079690,0.036467,5.14596,5.14596,0.165746
236023686,74579398,111220654,524535,4411.99,24129500,625954,0.00841124,1.19335,1.19335,0.434519
236010509,74579398,819,166193,7297.12,10471400,1065220,0.0439076,6.40952,6.35574,0.132637
236014487,74579398,15710,66584.6,291.836,1844460,40250,0.00438294,0.604495,0.603368,0.891467
236022958,74579398,17579,158264,966.42,3573320,131812,0.00610637,0.832862,0.825055,0.358932
236011164,74579398,894,1714410,68883.3,98271100,10325400,0.0401791,6.02272,5.96276,0.303032
236007178,74579398,28,1748450,120183,103982000,17606500,0.0687371,10.0698,10.0698,0.225593
236015258,74579398,15867,8810680,260251,428824000,36737000,0.0295381,4.1696,4.16906,0.528876
236018873,74579398,16981,524535,4998.6,19820300,686824,0.00952957,1.3094,1.3094,0.157743
236014284,74579398,15690,34631.3,44.1783,577860,6174.97,0.00127568,0.178306,0,0
236016161,74579398,16131,14080100,747402,796732000,123688000,0.0530822,8.78461,8.8099,0.215926
236022332,74579398,17499,34424.1,784.951,1518440,112693,0.0228023,3.27365,0,0
236012995,74579398,10723,2883550,46215.1,176882000,7347260,0.0160271,2.54799,2.55165,0.143466
236013788,74579398,15622,9173190,57062.3,338930000,7740320,0.00622055,0.843798,0.854753,0.569975
236018666,74579398,16901,275508,3502.82,13094800,484089,0.012714,1.75708,1.76018,0.178317
236008093,74579398,408,527697,5679.66,11967700,842745,0.0107631,1.59702,1.55067,0.731168
236014477,74579398,15709,34624.7,132.852,960502,18029.8,0.0038369,0.52072,0,0
236015007,74579398,15823,736895,17836.4,39447900,2561970,0.0242047,3.47672,3.3853,0.307569
236018785,74579398,16958,553542,13339,28765500,1862040,0.0240976,3.36386,3.36404,0.121439
236018748,74579398,16934,489566,8394.39,27772500,1213620,0.0171466,2.47898,2.47898,0.349497
236018697,74579398,16915,73877200,926555,3941550000,142040000,0.0125418,1.92265,1.92165,0.370649
236008022,74579398,361,9777120,349365,491813000,51234200,0.035733,5.24021,5.13541,0.555074
236008913,74579398,529,120132,1685.52,6201570,232827,0.0140306,1.9381,1.92891,0.251527
236012718,74579398,1110,252504,2323.44,10761000,315524,0.00920161,1.24958,1.25737,0.121996
236014468,74579398,15708,34624.7,132.852,960502,18029.8,0.0038369,0.52072,0,0
236015736,74579398,16002,53276100,2254190,2740660000,331800000,0.0423115,6.22794,6.1959,0.549416
236009922,74579398,636,1031170,23521.3,53164500,3207610,0.0228103,3.11065,3.11708,0.139598
236017777,74579398,16733,138733,2996.61,6484300,423559,0.0215999,3.05306,3.05306,0.219699
236014275,74579398,15689,34379.9,57.8422,569293,8294.56,0.00168245,0.241262,0,0
236020602,74579398,17292,6536590,156810,304897000,22668000,0.0239896,3.46787,3.56585,0.438066
236017577,74579398,16650,37195600,710104,1934020000,100872000,0.0190911,2.71193,2.70546,0.391962
236017535,74579398,16628,104050,1994.53,4648650,280998,0.0191691,2.70062,2.70062,0.577222
236017386,74579398,16590,88488.9,3321.77,5048570,548179,0.0375388,6.19489,5.98954,0.396949
236015269,74579398,15873,1258880,44916.2,67734600,6271950,0.0356794,4.98215,4.98215,0.319461
236007477,74579398,184,1423330,45999.5,65166000,7035630,0.0323183,4.94308,4.96186,0.36869
236023760,74579398,111220718,349690,3717.02,15755200,510656,0.0106295,1.46031,1.46031,0.350371
236013767,74579398,15620,27853.5,167.207,1094930,22768.1,0.00600308,0.817423,0,0
236015500,74579398,15962,226026,7650.56,15046500,1144730,0.0338482,5.0646,4.97602,0.278653
236012931,74579398,10697,769318,27136.5,42947900,3925160,0.0352734,5.10213,5.10213,0.175872
236007080,74579398,22,5027850,230762,278407000,34344300,0.0458968,6.83081,6.78524,0.432861
236018710,74579398,16920,62806600,768076,3440680000,120008000,0.0122292,1.91075,1.90493,0.358869
236023906,74579398,124372452,34969,459.257,1468540,63236.6,0.0131333,1.80836,0,0
236010678,74579398,853,1923300,68282,96831400,10345200,0.0355026,5.37889,5.37889,0.323386
236023165,74579398,17592,234269,157.092,1938680,21785.6,0.00067056,0.0929938,0.0925312,0.622595
236016192,74579398,16152,34326.8,1090.32,1590900,160738,0.031763,4.68256,0,0
236016526,74579398,16255,193017,2721.01,9785090,373398,0.0140973,1.93453,1.91954,0.264879
236018170,74579398,16814,44554400,721326,2666050000,109543000,0.0161898,2.45862,2.4703,0.248587
236013026,74579398,182305693,609123,6354.69,14522000,932107,0.0104325,1.53025,1.54689,0.65907
236016596,74579398,16281,34229.5,185.59,1321540,24162.3,0.00542194,0.705893,0,0
236022073,74579398,17455,381328,9235.25,15160700,1278710,0.0242186,3.3533,3.35623,0.0842477
236018642,74579398,16894,920900,15096,42629300,2099700,0.0163926,2.28005,2.28655,0.243301
236023881,74579398,111220902,37837.6,947.509,1826370,131724,0.0250415,3.48129,3.47937,0.0660515
236017510,74579398,16618,558891,6493.69,27670000,890018,0.0116189,1.59247,1.59295,0.136382
236020926,74579398,17358,104907,1034.04,4231910,143141,0.00985673,1.36446,1.36446,0.562458
236020964,74579398,17363,1089150,32312,61912000,4596490,0.0296671,4.22026,4.28299,0.213285
236017807,74579398,16759,34667.3,146.168,1139670,19976.3,0.0042163,0.57623,0,0
236020239,74579398,17244,939906,16326.9,43512700,2311010,0.0173708,2.45877,2.47126,0.245644
236013832,74579398,15626,1211170,8922.64,51229100,1208210,0.00736693,0.997549,1.00439,0.551087
236017022,74579398,16439,3216680,79440,170660000,11709400,0.0246962,3.6402,3.64748,0.484933
236007172,74579398,27,209814,5689.47,10941700,859812,0.0271167,4.09797,4.09797,0.303131
236009702,74579398,610,1627460,65831.3,103576000,9808460,0.0404503,6.02684,5.92733,0.280362
236022634,74579398,17532,582788,6337.95,17868000,879958,0.0108752,1.50991,1.51038,0.442381
236014058,74579398,15655,1055140,7307.8,44291300,983068,0.00692592,0.931697,0.947941,0.425667
236015760,74579398,16009,7607680,186637,279590000,27758900,0.0245328,3.6488,3.75941,0.87554
236010377,74579398,773,445014,14244.3,20246700,2069950,0.0320086,4.65143,4.65404,0.424747
236010415,74579398,786,314721,22714,20853800,3345810,0.072172,10.631,10.631,0.0436124
236007839,74579398,274,960883,42344.6,61812300,6260000,0.0440684,6.51484,6.32573,0.192142
236012279,74579398,1049,3112240,26171.2,155692000,3967690,0.00840911,1.27486,1.27486,0.325705
236019834,74579398,17161,489566,5379.68,22099200,740444,0.0109887,1.51245,1.51245,0.292769
236018452,74579398,16844,1510210,27783.9,77673400,3864290,0.0183974,2.55878,2.56104,0.190627
236018546,74579398,16861,977717,14191.2,47110100,1974860,0.0145146,2.01987,2.02089,0.204489
236019819,74579398,17152,28717.7,597.687,1416840,84174.7,0.0208125,2.93111,0,0
236021382,74579398,17397,205194,4212.88,6444860,589056,0.0205312,2.87073,2.78524,0.433276
236016200,74579398,16156,700952,16770.5,34867100,2377070,0.0239253,3.3912,3.6388,0.470202
236020349,74579398,17261,237932,3429.82,10082600,481191,0.0144151,2.02239,2.01577,0.517583
236010639,74579398,843,2482800,61543.4,117765000,9036970,0.0247879,3.63983,3.63983,0.443112
236014911,74579398,15804,830674,22213.7,49449300,3221250,0.0267417,3.87787,3.63652,0.587857
236007266,74579398,71,68309.1,263.861,2755970,35030.2,0.00386275,0.512819,0.512818,0.0162449
236011830,74579398,970,237226,5429.45,9937020,753561,0.0228873,3.17656,3.16737,0.260408
236008940,74579398,534,449079,10793.7,23274800,1519650,0.0240352,3.38392,3.38468,0.160763
236015405,74579398,15940,8594870,319406,400161000,45247300,0.0371624,5.26445,5.26069,0.465946
236016264,74579398,16178,244783,8356.88,13065300,1309890,0.0341399,5.35122,5.35122,0.28049
236009010,74579398,551,559504,22026.9,30717600,3095370,0.0393685,5.53235,5.53235,0.176778
236011613,74579398,944,722989,11683.4,46767900,1806670,0.0161598,2.4989,2.51412,0.087251
236019811,74579398,17149,299461,4499.16,11461700,636109,0.0150242,2.12418,2.12324,0.357482
236008142,74579398,441,244783,12931.3,14710700,1858450,0.0528276,7.59224,7.59224,0.0812909
236018043,74579398,16794,34683.2,343.559,1404230,47415.8,0.00990564,1.36711,0,0
236017070,74579398,16452,489566,13299.6,25364900,2058790,0.0271662,4.20533,4.20533,0.423175
236021839,74579398,17429,252600,8509.78,13694800,1197740,0.0336888,4.74166,4.68417,0.111483
236007961,74579398,331,957963,7986.15,36600600,1084900,0.00833659,1.13251,1.14082,0.289571
236023725,74579398,111220686,594473,5538.9,26718900,763133,0.00931732,1.28371,1.28371,0.39325
236013242,74579398,15604,1161350,5313.82,48752100,718852,0.00457555,0.61898,0.694379,0.702573
236008907,74579398,528,90062100,1221860,5148400000,189384000,0.0135668,2.10281,2.12415,0.338489
236013258,74579398,15609,534706,7284.55,26595500,1002040,0.0136235,1.87399,1.86713,0.235267
236007615,74579398,235,1075290,18140.5,37301300,2665680,0.0168703,2.47903,2.6126,0.545086
236007315,74579398,99,1536160,15323.8,57075700,2104390,0.00997537,1.3699,1.3717,0.400543
236017620,74579398,16672,249811,5657.27,13253200,781585,0.0226462,3.1287,3.11454,0.075606
236007502,74579398,194,7242820,100570,356412000,13812000,0.0138854,1.90699,1.89995,0.287146
236023875,74579398,111220882,746675,14412.5,30421300,2022360,0.0193023,2.70849,2.82365,0.474093
236022306,74579398,17497,746675,14412.5,30421300,2022360,0.0193023,2.70849,2.82365,0.474093
236007807,74579398,257,489566,26679.3,31411900,3838890,0.0544958,7.84142,7.84142,0.0660198
236007295,74579398,90,104907,1306.33,4464250,177412,0.0124522,1.69114,1.69114,0.0594719
236009681,74579398,607,3670600,35964.8,157558000,4962810,0.00979807,1.35204,1.35304,0.567755
236012064,74579398,1004,239743,1079.22,8010950,147234,0.00450155,0.614132,0.647568,0.404516
236017325,74579398,16564,699345,17434.2,37571800,2685280,0.0249293,3.8397,3.75905,0.47946
236021653,74579398,17407,1364530,34756.5,54555600,4811360,0.0254713,3.52601,3.52865,0.162366
236012796,74579398,1142,804274,37708.6,39588800,5375310,0.0468852,6.68344,6.68341,0.159476
236017490,74579398,16611,139876,1724.4,6846530,241924,0.0123281,1.72956,1.72956,0.341138
236020834,74579398,17333,471438,10037.8,18670600,1380900,0.0212919,2.92912,2.91866,0.185195
236009038,74579398,560,139876,1685.56,7149020,236867,0.0120504,1.6934,1.6934,0.2477
236014527,74579398,15712,86998,577.198,2986420,79174.1,0.00663461,0.910068,0.938714,0.405767
236022264,74579398,17491,34345,710.672,1779640,97301.4,0.0206922,2.83306,0,0
236021252,74579398,17383,957749,17359.4,35514700,2529500,0.0181252,2.64109,2.68565,0.435177
236019842,74579398,17168,259892,8127.31,14798200,1172850,0.0312719,4.51282,4.51064,0.107199
236019897,74579398,17203,303820,7002.19,13844000,981405,0.0230472,3.23022,3.27126,0.310742
236021614,74579398,17404,34365.5,1320.82,1758900,188362,0.0384344,5.48114,0,0
236013126,74579398,15567,564758000,19950400,29191700000,2966550000,0.0353255,5.25278,5.20373,0.555427
236017338,74579398,16568,104907,2118.84,5423400,328510,0.0201973,3.13144,3.13144,0.412225
236021153,74579398,17379,1396240,34433.3,63548700,5006760,0.0246615,3.58588,3.65621,0.312036
236008089,74579398,406,778845,16590.2,39191100,2321480,0.021301,2.98068,3.02016,0.440083
236011601,74579398,942,5801680,247605,316006000,35103800,0.0426782,6.05063,6.05158,0.212538
236017363,74579398,16579,569254,18537,31624000,3034040,0.0325637,5.32985,5.30615,0.538348
236016283,74579398,16183,34969,1383.25,1707370,198208,0.0395564,5.6681,0,0
236012678,74579398,1098,866079,18986.4,47535500,2642430,0.0219222,3.05102,3.10581,0.246674
236017267,74579398,16538,884671,28712,48203600,4741340,0.032455,5.35945,5.35588,0.642941
236023861,74579398,111220842,161642,4579.42,8981880,642405,0.0283306,3.97424,3.92481,0.150859
236007532,74579398,203,94251.4,3269.67,5269220,463934,0.0346909,4.9223,4.95779,0.10686
236017790,74579398,16741,319744,3564.19,14552200,491076,0.011147,1.53584,1.55725,0.23118
236013704,74579398,15617,614640,4496.46,26613400,612495,0.0073156,0.99651,1.04327,0.651216
236019788,74579398,17141,101584,1468.31,3508890,206101,0.0144541,2.02888,2.02789,0.121844
236017045,74579398,16446,591042,14608.1,34045500,2060870,0.0247158,3.48685,3.49034,0.173632
236018568,74579398,16868,1071500,18237.4,53084800,2520910,0.0170205,2.3527,2.39054,0.206029
236021981,74579398,17445,457718,10812.3,18564200,1774110,0.0236221,3.87599,4.09389,0.459826
236017273,74579398,16541,1359910,25213.8,71883900,3507050,0.0185408,2.57888,2.62363,0.341485
236018555,74579398,16863,837841,12685.8,41527600,1761420,0.015141,2.10234,2.10339,0.181166
236007484,74579398,187,1084040,57848.5,66846900,8085380,0.0533638,7.45857,7.45857,0.122564
236009997,74579398,669,26313000,1218300,1411160000,181778000,0.0463002,6.90831,6.80572,0.392307
236010005,74579398,671,245953,5887.76,10826500,893795,0.0239385,3.63401,3.81274,0.411001
236008120,74579398,429,1672080,28545.3,73870400,3877830,0.0170718,2.31917,2.3204,0.467509
236019666,74579398,17098,874225,9205.01,40093100,1277130,0.0105293,1.46087,1.46087,0.378467
236020845,74579398,17336,133853,2453.41,4489070,335465,0.0183291,2.50621,2.50587,0.260776
236017028,74579398,16440,1070030,18215.6,50110400,2509390,0.0170235,2.34517,2.47711,0.344859
236019655,74579398,17093,9239920,165335,393811000,23114000,0.0178936,2.50154,2.54688,0.515138
236016689,74579398,16322,7003630,134038,332678000,18973000,0.0191384,2.70902,2.70833,0.292109
236019482,74579398,17038,2508900,52172.2,116114000,7385050,0.0207948,2.94354,2.94753,0.409643
236019782,74579398,17140,388896,8061.14,17290400,1129840,0.0207283,2.90525,2.93684,0.296879
236020156,74579398,17229,1352720,32524.8,70722300,4646780,0.024044,3.43514,3.56945,0.459024
236018067,74579398,16799,228456,4065.47,10909300,569129,0.0177954,2.49119,2.52712,0.2985
236023721,74579398,111220682,279752,3666.11,13374300,513994,0.0131049,1.83732,1.83732,0.25954
236022201,74579398,17478,4574520,89325.2,204990000,12372700,0.0195267,2.70469,2.78372,0.421825
236016811,74579398,16392,199677,4954.78,10366900,681578,0.024814,3.4134,3.41265,0.159284
236016959,74579398,16421,680901,16826.9,39101600,2448820,0.0247127,3.59644,3.56722,0.204738
236017786,74579398,16738,877814,10546.6,40517300,1451020,0.0120146,1.65299,1.67444,0.262853
236010174,74579398,720,358016,9570.24,20258600,1350450,0.0267313,3.77204,3.7432,0.242111
236009808,74579398,626,715744,19339.1,39780700,2733160,0.0270196,3.81863,3.79799,0.250101
236012569,74579398,1062,1258880,63919.5,76907900,8994820,0.0507747,7.14508,7.14508,0.107777
236018776,74579398,16953,639813,12030.6,30853700,1687120,0.0188034,2.6369,2.67168,0.334979
236021373,74579398,17396,373853,9976.14,15477700,1369020,0.0266847,3.66193,3.6642,0.132348
236017284,74579398,16545,1116270,21945.6,60755400,3052590,0.0196598,2.73463,2.77532,0.324839
236019510,74579398,17046,69938,1146.09,3200930,164259,0.0163873,2.34864,2.34864,0.128885
236007210,74579398,42,67798.2,1235.72,3485470,172203,0.0182264,2.53994,2.52198,0.173728
236016076,74579398,16080,528409,20852.8,30978500,3009570,0.0394634,5.69553,5.63006,0.233965
236019837,74579398,17164,986187,23518.1,51024900,3356900,0.0238475,3.40391,3.49294,0.410414
236016435,74579398,16215,3404560,36973.6,153284000,5036230,0.01086,1.47926,1.51793,0.34063
236023830,74579398,111220782,34969,300.695,1546030,40171.6,0.00859889,1.14878,0,0
236012852,74579398,10683,4536740,49323.9,235833000,7633220,0.0108721,1.68254,1.67225,0.428525
236013188,74579398,15590,649933,1699.35,25886900,222687,0.00261465,0.342631,0.342714,0.254896
236018804,74579398,16968,1986860,29668.3,89969500,4118140,0.0149323,2.07268,2.16321,0.385246
236014687,74579398,15760,271336,1939.93,11814000,250839,0.00714956,0.924459,0.924305,0.438663
236019546,74579398,17056,1709710,26049.5,72019700,3642650,0.0152362,2.13057,2.21386,0.47889
236015375,74579398,15927,295497,8840.21,13984700,1278250,0.0299164,4.32577,4.45042,0.338609
236016955,74579398,16420,377874,7078.2,17924400,1024380,0.0187316,2.71091,2.69853,0.178046
236008778,74579398,494,1153990,27923.7,62988500,4169720,0.0241974,3.6133,3.56186,0.3061
236014682,74579398,15759,305075,2177.21,13097900,282292,0.00713666,0.925322,0.92519,0.409949
236017632,74579398,16676,1119660,33617.2,60505600,5140540,0.0300245,4.59117,4.52669,0.352111
236016557,74579398,16267,333302,2299.85,14296700,304423,0.00690021,0.913356,0.918934,0.294742
236020025,74579398,17217,877605,12495.3,30050200,1724640,0.014238,1.96517,2.14378,0.718675
236008057,74579398,381,3257010,44990.7,142923000,6370060,0.0138135,1.9558,1.95002,0.368421
236010145,74579398,711,300938,8510.06,17605500,1207370,0.0282784,4.01201,3.94526,0.204521
236017813,74579398,16765,149596,1974.86,7535700,279724,0.0132012,1.86985,1.90889,0.130324
236012653,74579398,1086,815837,28427.4,41897600,4214500,0.0348445,5.16586,5.10687,0.230226
236007383,74579398,147,93081.3,2175.1,4960010,303815,0.0233678,3.26398,3.26126,0.0736314
236007835,74579398,272,136133,255.189,4856270,33712.1,0.00187456,0.247641,0.250294,0.485013
236006931,74579398,1,47650.2,431.333,2012200,59027.8,0.00905208,1.23877,1.18881,0.302168
236014942,74579398,15814,830401,31405.7,50931800,4570850,0.0378199,5.50439,5.56386,0.450502
236011579,74579398,935,2681140,10112.9,77628100,1648790,0.00377185,0.614958,0.622181,0.820124
236007230,74579398,53,69938,1662.91,3641960,232661,0.023777,3.32668,3.32668,0.0532646
236010403,74579398,781,69938,1378.29,3215840,191320,0.0197073,2.73557,2.73557,0.191994
236012218,74579398,1034,637511,20513.7,31149900,2994450,0.0321778,4.6971,4.82664,0.418831
236014359,74579398,15696,599893,3112.32,21189600,421894,0.00518812,0.703282,0.709353,0.45205
236014796,74579398,15787,2520980,37323.4,124759000,5276560,0.0148051,2.09306,2.11359,0.553123
236015388,74579398,15934,1049070,47053.1,58023500,6625660,0.0448522,6.31574,6.31574,0.155224
236022526,74579398,17523,1670820,20694.1,45887600,2943580,0.0123856,1.76176,1.73269,0.863882
236008049,74579398,375,31362200,1555350,1745970000,262290000,0.0495932,8.36325,8.37785,0.278373
236016626,74579398,16293,147466,1431.1,6829790,196773,0.00970459,1.33436,1.32923,0.258999
236019703,74579398,17112,346387,9853.28,17479500,1429210,0.0284459,4.12604,4.1189,0.187949
236007857,74579398,284,6952170,264207,342265000,39107400,0.0380035,5.6252,5.62409,0.241389
236018190,74579398,16819,7344920,114006,427797000,17124800,0.0155217,2.33151,2.3317,0.230257
236019807,74579398,17148,1011550,23502.8,42522700,3250260,0.0232343,3.21313,3.18633,0.315459
236020746,74579398,17315,1174890,32964.2,56803600,4866250,0.0280572,4.14187,4.13827,0.251404
236016804,74579398,16389,138686,2214.91,6395600,306277,0.0159708,2.20843,2.20865,0.364227
236008774,74579398,493,19335000,704013,1044950000,104438000,0.0364113,5.4015,5.31541,0.367027
236010249,74579398,733,2611600,122996,147666000,17363400,0.0470962,6.64857,6.64788,0.19955
236016159,74579398,16130,28140400,1367820,1561920000,229452000,0.0486071,8.15384,8.17235,0.285283
236017822,74579398,16769,347974,4655.32,16828000,659434,0.0133784,1.89507,1.90293,0.338667
236017960,74579398,16781,304486,4318.98,14023300,596630,0.0141845,1.95947,1.98794,0.318497
236017818,74579398,16767,366347,6273.14,19237800,873378,0.0171235,2.38402,2.40125,0.310515
236016122,74579398,16098,104907,5215.88,6224440,760222,0.0497191,7.24663,7.24663,0.130242
236017384,74579398,16589,230619,9297.71,13565200,1567660,0.0403163,6.79763,6.66877,0.527016
236015237,74579398,15854,8230840,289735,460862000,41414500,0.0352011,5.03162,5.03408,0.235568
236016940,74579398,16415,1574430,52792,92675000,7545560,0.0335308,4.79255,4.68122,0.285105
236019719,74579398,17117,34969,1124.5,1735170,166306,0.0321572,4.75581,0,0
236008767,74579398,487,244783,7366.04,12947100,1022940,0.0300921,4.17895,4.17895,0.294963
236014145,74579398,15666,5336360,32966.3,196179000,4466630,0.00617767,0.837018,0.850642,0.539184
