id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234778182,74357929,17010,100758,0.476807,3669540,83.9888,4.73218e-06,0.000833566,0.000833865,0.401351
234778744,74357929,17245,31619.1,9.29375,1167730,1398.06,0.000293929,0.0442157,0,0
234777986,74357929,16936,104907,142.545,4405240,19555.8,0.00135878,0.186411,0.186411,0.746442
234775312,74357929,15725,847555,298.165,20412600,40111.2,0.000351794,0.0473258,0.0529437,0.904231
234778545,74357929,17220,25486700,7715.53,896018000,1103570,0.000302728,0.0433,0.0438972,2.14589
234773166,74357929,358,95039,1.02679,3710300,147.222,1.08038e-05,0.00154907,0.00150794,1.1128
234775038,74357929,15577,4995550,510.721,172566000,77826.8,0.000102235,0.0155792,0.0142771,2.31993
234773420,74357929,524,238534,45.8031,7808370,5989.63,0.000192019,0.0251101,0.025134,1.25646
234776006,74357929,16037,4832660,492.159,86322800,68860.2,0.00010184,0.0142489,0.0130261,1.67126
234774845,74357929,1125,481335,33.7338,17905900,4677.94,7.00838e-05,0.00971868,0.0109806,1.34448
234774145,74357929,854,3184070,1731.62,105447000,236865,0.00054384,0.0743909,0.0683107,1.33063
234774140,74357929,852,3373810,475.186,125802000,68762.4,0.000140846,0.0203812,0.0203102,1.32164
234778199,74357929,17034,1814610,1563.34,69639700,220223,0.000861529,0.121361,0.121541,0.935478
234776374,74357929,16194,600533,81.7301,22161300,14144,0.000136096,0.0235525,0.0236978,1.30176
234775471,74357929,15796,849355,63.0967,33538400,9692.95,7.42877e-05,0.0114121,0.0129894,0.90962
234778886,74357929,17334,443006,11.9316,16248700,1710.6,2.69332e-05,0.00386134,0.00400036,1.55353
234778880,74357929,17326,438334,199.16,10834100,27423.1,0.000454356,0.0625622,0.0610012,0.971572
234779124,74357929,17438,1994150,2139.77,51234600,327555,0.00107302,0.164257,0.158241,1.05367
234773205,74357929,359,1758510,90.8678,60235300,11432.1,5.16733e-05,0.00650102,0.00633758,1.05738
234773088,74357929,302,6904160,4597.71,239101000,661699,0.000665934,0.0958406,0.0955857,0.733211
234776010,74357929,16039,5211080,567.023,166950000,80396.9,0.000108811,0.0154281,0.0149194,1.46669
234773254,74357929,394,4451210,349.415,112595000,48625.4,7.84989e-05,0.0109241,0.0107218,1.48837
234775263,74357929,15697,434441,12.8222,7447550,1798.04,2.95142e-05,0.00413875,0.00414838,1.8392
234775985,74357929,16023,9905330,1842.69,266979000,260648,0.00018603,0.026314,0.0250226,1.68663
234779233,74357929,17470,730190,18.7008,26213200,2682.96,2.56109e-05,0.00367433,0.0046,2.25226
234775939,74357929,15997,2554900,762.163,82160700,111672,0.000298314,0.043709,0.0470368,1.33688
234777485,74357929,16685,1268590,56.3543,50526900,9030.7,4.44229e-05,0.0071187,0.00645778,1.39094
234773246,74357929,382,17145600,2967.23,663816000,424229,0.000173061,0.0247428,0.0261601,3.98907
234774090,74357929,829,515570,66.5535,19343000,9515.1,0.000129087,0.0184555,0.0182491,1.49446
234775450,74357929,15789,195874,13.9134,6779630,2168.81,7.10326e-05,0.0110725,0.0113581,0.672979
234779246,74357929,17478,5167930,1509.09,176388000,210796,0.000292011,0.0407892,0.0389634,1.51638
234773358,74357929,486,3560960,509.434,146101000,73178.5,0.000143061,0.0205502,0.0194166,1.71039
234775670,74357929,15916,5871670,899.683,156177000,139662,0.000153224,0.0237857,0.0235157,2.16525
234778409,74357929,17149,223258,3.03809,8653160,510.608,1.3608e-05,0.00228708,0.00222888,1.24059
234775030,74357929,15569,6228060,599.488,210825000,91265.7,9.62559e-05,0.0146539,0.0133537,2.42006
234773019,74357929,222,132721,47.4599,3848990,6772.05,0.000357591,0.0510246,0.0515182,0.391725
234779344,74357929,17489,452594,220.947,16576300,29861.4,0.00048818,0.0659782,0.0659186,0.666818
234772880,74357929,15,187692,1.3289,7151020,213.903,7.08021e-06,0.00113965,0.00128463,1.79459
234773156,74357929,348,4277140,619.343,137919000,89304.2,0.000144803,0.0208794,0.0210033,3.0509
234775425,74357929,15778,1213480,26.5552,43108400,3790.55,2.18834e-05,0.00312369,0.00318991,1.01489
234775583,74357929,15865,1721870,346.618,63287300,49735.9,0.000201304,0.0288849,0.0281761,1.34981
234775764,74357929,15950,1748110,112.987,48268200,16039.4,6.46338e-05,0.00917529,0.0112742,2.26325
234777998,74357929,16948,2505130,836.231,98615400,121834,0.000333807,0.0486339,0.0472675,1.81405
234776893,74357929,16466,3284190,534.085,115789000,77600.3,0.000162623,0.0236284,0.0218683,3.69413
234778895,74357929,17344,399917,17.2015,15241100,2563.56,4.30127e-05,0.00641022,0.00578517,1.0703
234776341,74357929,16170,6008780,924.079,237346000,136880,0.000153788,0.02278,0.0225217,1.32129
234773570,74357929,604,348491,129.93,13447700,18777.4,0.000372836,0.0538821,0.0517195,0.41151
234778238,74357929,17063,699107,87.7284,21802500,12340.2,0.000125486,0.0176514,0.0176478,0.66616
234773277,74357929,427,69366.4,15.8537,1974850,2287.15,0.00022855,0.032972,0.032972,0.193976
234776504,74357929,16291,433210,177.819,17517000,26005.3,0.000410469,0.0600295,0.0587698,0.680551
234777335,74357929,16649,45780800,9766.53,1649150000,1415010,0.000213332,0.0309084,0.0304752,1.65695
234777057,74357929,16542,168939,0.0112755,5323700,1.99023,6.67426e-08,1.17807e-05,1.18404e-05,1.65313
234773717,74357929,669,24658900,3219.88,743757000,461424,0.000130577,0.0187123,0.0185949,1.91136
234776457,74357929,16253,794366,112.808,27422800,16212.6,0.00014201,0.0204095,0.0194271,1.86087
234772916,74357929,72,101815,0.175971,4007400,28.5497,1.72835e-06,0.000280409,0.000280322,0.530604
234779454,74357929,17531,388209,59.4264,12343100,8660.51,0.000153078,0.0223089,0.0222965,2.01237
234778774,74357929,17253,2695930,73.5264,92860600,10616.7,2.72731e-05,0.00393805,0.0041786,1.34315
234776551,74357929,16323,7117440,336.85,261256000,49455.6,4.73274e-05,0.00694851,0.00667657,1.83476
234779573,74357929,111220650,101665,45.8492,4087870,6334.9,0.000450984,0.0623117,0.0627637,0.779345
234772900,74357929,50,216300,7.61654,7784820,1074.93,3.52128e-05,0.00496963,0.00519572,1.42261
234777938,74357929,16916,22827.9,45.4441,1110080,6721.31,0.00199073,0.294434,0,0
234778277,74357929,17082,285493,186.151,10456900,26881.3,0.000652036,0.0941576,0.0943442,0.490171
234773506,74357929,576,34244.9,0.217135,1279570,28.8505,6.34066e-06,0.000842477,0,0
234774208,74357929,880,354861,132.821,12345400,18504.6,0.000374289,0.0521459,0.0511526,1.26439
234776141,74357929,16095,118095,16.818,3181270,2419.51,0.000142411,0.0204878,0.0254546,1.27359
234773083,74357929,295,2288480,466.227,97706900,65931.4,0.000203727,0.0288101,0.0278883,1.03426
234774273,74357929,906,518017,0.729261,17059700,102.099,1.40779e-06,0.000197096,0.000197608,0.889177
234780117,74357929,111220858,139876,257.257,3632470,37111.2,0.00183918,0.265315,0.265315,1.04216
234774813,74357929,1102,1405010,1933.6,62548600,287906,0.00137622,0.204914,0.202275,0.940759
234777267,74357929,16609,103029,0.0442043,3725940,6.31509,4.29049e-07,6.12945e-05,6.08199e-05,1.94693
234773774,74357929,689,59704.7,2.75279,1066200,376.25,4.61067e-05,0.00630186,0.00629577,0.512883
234775005,74357929,182305697,1276530,558.458,48224100,78902.5,0.000437482,0.0618102,0.0517721,1.8904
234775192,74357929,15667,2888540,416.61,74109300,59583.4,0.000144229,0.0206275,0.0193677,2.42782
234773790,74357929,698,87324600,16752.8,3052940000,2447860,0.000191845,0.0280317,0.0269782,2.02662
234777445,74357929,16664,676368,0.617657,23275700,94.6439,9.13197e-07,0.00013993,0.000145373,1.99544
234777230,74357929,16589,227669,11.5878,8882400,1627.95,5.08975e-05,0.00715051,0.00823637,0.858439
234772970,74357929,154,1109390,426.183,43560100,63716.8,0.000384159,0.057434,0.0588835,1.1685
234773233,74357929,374,976365,554.875,28931100,80013.3,0.000568307,0.0819502,0.0824818,1.39826
234773336,74357929,477,86503300,33019.5,3435570000,4819650,0.000381714,0.0557164,0.0527252,1.63676
234778193,74357929,17026,586064,364.296,24803400,54240.9,0.000621597,0.0925513,0.0971472,1.10761
234773721,74357929,670,2869180,270.835,68419100,37732.8,9.43948e-05,0.0131511,0.0121648,1.42697
234779378,74357929,17500,5669240,3682.45,159571000,540042,0.000649548,0.0952582,0.0885725,1.17991
234778804,74357929,17291,33841.9,6.20036,1175870,926.649,0.000183216,0.0273817,0,0
234773428,74357929,529,121320,5.24458,4142620,613.399,4.32291e-05,0.00505602,0.0043002,1.67829
234774754,74357929,1077,27852,0.0011703,1157050,0.193977,4.20184e-08,6.96455e-06,0,0
234776432,74357929,16227,309328,2.90999,10271100,425.631,9.40745e-06,0.00137598,0.00147647,1.45872
234777537,74357929,16703,2559960,403.592,90814600,57873.8,0.000157656,0.0226073,0.0200894,2.11418
234777606,74357929,16740,447696,41.2755,13814100,5850.15,9.21954e-05,0.0130672,0.0127743,0.707486
234778816,74357929,17302,97231.6,6.48654,4246640,989.34,6.67122e-05,0.0101751,0.0109457,1.20725
234779520,74357929,17590,214271,16.6335,6500080,2434.68,7.76281e-05,0.0113626,0.0120997,0.772038
234774712,74357929,1061,104631,1.03485,4096330,144.843,9.89052e-06,0.00138433,0.00148724,0.594404
234777521,74357929,16697,6081790,1138.37,238092000,165700,0.000187177,0.0272453,0.0283294,1.37792
234779497,74357929,17562,2664570,517.356,72989500,75334.6,0.000194162,0.0282728,0.0262882,1.30273
234778366,74357929,17115,920958,80.432,32210000,11537.5,8.73352e-05,0.0125277,0.0139694,2.10565
234774374,74357929,946,1495030,280.067,56309400,42255.8,0.000187333,0.0282643,0.0266019,1.45338
234779116,74357929,17436,139876,257.257,3632470,37111.2,0.00183918,0.265315,0.265315,1.04216
234775324,74357929,15731,351685,119.132,8657180,16070.4,0.000338746,0.0456954,0.0476693,0.676449
234776686,74357929,16383,1753950,1891.39,64310700,269481,0.00107836,0.153642,0.146888,1.74767
234776689,74357929,16386,1753950,1891.39,64310700,269481,0.00107836,0.153642,0.146888,1.74767
234773321,74357929,463,10195300,1309.42,413218000,188256,0.000128434,0.0184651,0.0175505,1.7031
234777958,74357929,16928,2838850,1292.44,120334000,174071,0.000455269,0.0613173,0.0609697,1.39475
234778797,74357929,17282,1296840,486.417,50767700,74647.7,0.00037508,0.0575614,0.0585825,1.21717
234780127,74357929,111220876,713472,241.585,26969800,32655.2,0.000338604,0.0457695,0.0448575,0.979996
234776563,74357929,16330,449760,6.47735,18317700,966.304,1.44018e-05,0.00214849,0.00214118,1.29487
234776487,74357929,16279,34598.5,9.64469,1472310,1424.35,0.00027876,0.041168,0,0
234773141,74357929,337,6432380,3446.54,235770000,474282,0.00053581,0.0737334,0.073714,1.29864
234774720,74357929,1064,7713360,1176.55,359238000,171056,0.000152534,0.0221766,0.0206583,1.52057
234772895,74357929,41,818765,72.5988,12078300,10253.5,8.86687e-05,0.0125231,0.0122251,1.78336
234776555,74357929,16326,270945,0.113379,10327300,18.5623,4.18458e-07,6.85098e-05,6.74643e-05,1.84252
234775393,74357929,15765,1949350,141.961,71435800,22675.5,7.28247e-05,0.0116323,0.0132984,1.37849
234773210,74357929,360,202290,52.108,7566690,6344.08,0.00025759,0.0313613,0.0300429,1.49843
234775590,74357929,15873,1094710,497.307,44918300,72129.9,0.000454281,0.0658893,0.0644486,1.05437
234778206,74357929,17040,209814,8.82325,6991190,1256.02,4.20527e-05,0.00598637,0.00598637,0.578846
234773025,74357929,230,100155,36.576,2465440,5333.55,0.000365195,0.0532532,0.053791,0.922598
234778401,74357929,17142,104466,66.8095,3010360,9411.39,0.000639536,0.0900907,0.090215,0.565875
234774119,74357929,844,4882970,808.458,198420000,127579,0.000165567,0.0261272,0.026084,1.38891
234775399,74357929,15768,403324,65.2918,14198200,9700.91,0.000161884,0.0240524,0.0253939,0.808113
234779386,74357929,17505,33821.4,1.26815,1303710,216.773,3.74955e-05,0.00640935,0,0
234775017,74357929,15565,908644000,244283,33521000000,35354800,0.000268843,0.0389094,0.0373177,2.16758
234775233,74357929,15684,2178710,194.822,42558200,27462.3,8.94209e-05,0.0126048,0.013119,1.72429
234778500,74357929,17169,84640.2,119.189,3968260,17459.2,0.00140819,0.206275,0.218385,0.789965
234772909,74357929,63,49137.1,0.00704732,2025800,1.14135,1.43422e-07,2.32279e-05,2.23839e-05,0.321345
234778051,74357929,16958,559477,32.8558,19928300,4692.74,5.87259e-05,0.00838772,0.00838741,1.56241
234773806,74357929,704,308898,28.5446,13156800,4275.53,9.2408e-05,0.0138413,0.0133125,0.617316
234773306,74357929,451,328264,9.67553,13691100,1350.3,2.94748e-05,0.00411344,0.00440845,0.892298
234775292,74357929,15715,157174,69.0318,4037930,9474.91,0.000439208,0.060283,0.0636262,0.759114
234773394,74357929,505,98352.3,3.10806,3683210,368.77,3.16013e-05,0.00374948,0.0039506,1.13671
234779601,74357929,111220686,549479,333.861,20188500,49529.9,0.000607596,0.0901398,0.0919926,0.802279
234773279,74357929,430,2322890,1105.49,85031500,164064,0.000475912,0.0706293,0.0687294,1.0327
234773655,74357929,639,1183030,47.4087,37115300,6287.22,4.0074e-05,0.00531451,0.00530586,0.957514
234778542,74357929,17219,34228.9,0.657258,906944,105.918,1.92018e-05,0.00309441,0,0
234777622,74357929,16758,30922.5,0,1005020,0,0,0,0,0
234776650,74357929,16349,1739980,628.773,60216400,89495.9,0.000361369,0.0514351,0.0475267,2.09792
234777568,74357929,16717,1438180,121.118,46207600,18620.3,8.42157e-05,0.0129471,0.0113951,3.17771
234778191,74357929,17023,16501500,4330.64,570631000,614053,0.000262439,0.037212,0.0366639,1.77353
234773065,74357929,280,28915.5,6.64357,1124850,955.445,0.000229758,0.0330426,0,0
234778536,74357929,17216,187963,0.927937,7269240,159.145,4.93682e-06,0.000846686,0.000818083,0.60341
234776470,74357929,16265,378219,15.4085,16741000,2349.5,4.07397e-05,0.00621202,0.00622416,0.883596
234774458,74357929,1004,211303,68.9469,5563190,9626.12,0.000326294,0.045556,0.0453792,0.786484
234776451,74357929,16245,452203,274.004,13424600,41521.1,0.000605932,0.0918196,0.0921979,1.05235
234773267,74357929,414,126437,0.866569,4760670,151.054,6.85378e-06,0.0011947,0.00121121,1.32449
234773457,74357929,551,498184,165.264,20916300,23616.6,0.000331732,0.0474054,0.0478519,0.781129
234776328,74357929,16159,300083,76.1764,11918700,10103.9,0.000253851,0.0336702,0.0330547,0.890065
234778066,74357929,16967,8639120,1541.35,301276000,219682,0.000178415,0.0254287,0.0239854,2.91419
234776501,74357929,16289,103509,81.0695,4010620,12079.6,0.000783213,0.116701,0.116746,0.488232
234774820,74357929,1106,69366.4,11.242,3869600,1533.26,0.000162067,0.0221039,0.0221039,0.11686
234775607,74357929,15882,192355,187.821,8586830,27216.4,0.00097643,0.141491,0.126929,0.874856
234774994,74357929,10732,2420690,305.607,105918000,44534.9,0.000126248,0.0183976,0.0168507,1.7803
234775545,74357929,15831,2065300,937.581,54948400,143570,0.000453969,0.0695154,0.0686703,0.889965
234777130,74357929,16582,69329.4,4.19694,2018600,578.4,6.05362e-05,0.00834278,0.00834534,0.81353
234778529,74357929,17207,2373690,98.8449,82310300,14642.9,4.1642e-05,0.00616885,0.0061019,1.52037
234772933,74357929,100,797029,20.5472,27168500,2859.97,2.57798e-05,0.00358829,0.00356385,1.98668
234775947,74357929,15999,882236,329.157,24380600,46947.3,0.000373094,0.053214,0.0607594,1.46658
234773592,74357929,612,2132940,319.675,71461400,45139.2,0.000149875,0.0211629,0.0211629,0.859599
234777689,74357929,16802,22744,0.0949675,809301,13.7086,4.1755e-06,0.000602735,0,0
234773064,74357929,279,69938,0.369773,2723840,55.4888,5.28715e-06,0.0007934,0.0007934,1.17448
234776712,74357929,16401,104050,0.0346728,3614830,5.55908,3.33233e-07,5.34273e-05,5.34273e-05,0.818708
234774380,74357929,951,1941470,200.879,87584500,29996.4,0.000103468,0.0154504,0.0161733,1.31721
234779464,74357929,17536,563335,575.334,14339100,83563.6,0.0010213,0.148337,0.142099,0.536253
234779548,74357929,17650,68866.6,4.70645,929509,690.718,6.83416e-05,0.0100298,0.0100081,1.16215
234773392,74357929,504,2924970,213.806,118608000,30776.3,7.30969e-05,0.0105219,0.00959598,1.50451
234776020,74357929,16044,3113370,969.805,124704000,141092,0.000311497,0.0453182,0.0473111,1.58006
234778379,74357929,17123,5047070,607.73,172389000,86390.7,0.000120413,0.017117,0.016544,1.68448
234776829,74357929,16446,606536,9.96013,23672000,1396.46,1.64213e-05,0.00230235,0.00223334,2.84617
234773514,74357929,578,425092,6.95812,15430900,1018.47,1.63685e-05,0.00239588,0.00197578,2.65674
234773054,74357929,267,68538,17.5334,2745070,2179.42,0.000255821,0.0317987,0.031006,1.07132
234773601,74357929,617,286990,5.23433,12349600,736.216,1.82387e-05,0.0025653,0.00248176,1.79265
234779587,74357929,111220668,41452,13.1448,1739580,1925.85,0.000317108,0.0464597,0.0465314,0.219737
234776714,74357929,16403,103571,0.000170052,4156050,0.0311464,1.6419e-09,3.00727e-07,3.00843e-07,0.994754
234776147,74357929,16098,93235,5.97515,3633350,813.986,6.4087e-05,0.00873048,0.00812541,1.0238
234776709,74357929,16398,22851900,938.719,906906000,138892,4.10784e-05,0.00607791,0.00605966,2.26129
234779327,74357929,17485,2889390,636.424,103450000,88041.4,0.000220262,0.0304705,0.0293929,1.04838
234776494,74357929,16285,683409,334.935,24957400,48363.8,0.000490094,0.0707685,0.0697453,0.605661
234772943,74357929,114,139741,4.6539,4682450,624.64,3.33038e-05,0.00446999,0.00447293,0.627138
234774468,74357929,1007,10779700,491.127,455231000,72347.2,4.55604e-05,0.00671144,0.00776845,2.4942
234775604,74357929,15881,192355,187.821,8586830,27216.4,0.00097643,0.141491,0.126929,0.874856
234776348,74357929,16174,3004860,491.47,115925000,82127.3,0.000163559,0.0273315,0.0276716,0.984099
234776418,74357929,16217,647508,0.115288,25589300,18.9266,1.78049e-07,2.92299e-05,2.90663e-05,2.6658
234776713,74357929,16402,534210,1.33813,20882600,205.895,2.50487e-06,0.00038542,0.0003928,2.54726
234778986,74357929,17379,1572420,861.306,53211400,125142,0.00054776,0.0795856,0.0765991,0.896002
234774386,74357929,955,1056220,1550.93,23202000,231594,0.00146838,0.219267,0.217086,0.684994
234775138,74357929,15620,28791.5,3.99395,383341,545.717,0.00013872,0.0189541,0,0
234776421,74357929,16218,100903,1.22344e-06,3957720,0.000212478,1.2125e-11,2.10577e-09,2.10416e-09,1.73205
234777127,74357929,16581,639610,27.9379,23927400,3886.13,4.36797e-05,0.00607579,0.00632134,0.875639
234778169,74357929,17002,32064.6,4.80875,1214150,630.912,0.00014997,0.0196762,0,0
234777269,74357929,16610,139876,42.1984,4621850,6185.42,0.000301685,0.0442207,0.0442207,0.847135
234776326,74357929,16158,184540,24.1811,7234880,3105.82,0.000131034,0.01683,0.0168239,0.742257
234774485,74357929,1015,1108430,98.9175,45294500,16499.2,8.9241e-05,0.0148851,0.0152193,1.34567
234776018,74357929,16043,626145,25.8286,25581100,3525.31,4.12501e-05,0.00563018,0.00561688,1.1444
234775089,74357929,15601,2046000,206.595,69115600,30869.3,0.000100975,0.0150876,0.0137585,2.56764
234775103,74357929,15606,506957,2.76022,19881500,408.619,5.44469e-06,0.000806023,0.000815683,1.37454
234777948,74357929,16925,6054360,994.015,257106000,139325,0.000164182,0.0230124,0.0229203,2.09106
234779388,74357929,17506,1317360,1064.77,38378300,154432,0.000808263,0.117228,0.109814,0.932144
234775757,74357929,15948,852856,67.0922,34524900,9751.81,7.86677e-05,0.0114343,0.0128908,1.1155
234780172,74357929,111220932,30049.8,0.801412,1149120,121.785,2.66695e-05,0.00405278,0,0
234773097,74357929,308,996575,38.1749,42490400,5404.3,3.83061e-05,0.00542288,0.00536019,1.38361
234774771,74357929,1085,330846,30.6604,12269700,5422.34,9.26729e-05,0.0163893,0.0150439,2.51961
234775701,74357929,15927,324505,15.3938,11632500,2049.99,4.74378e-05,0.0063173,0.00605814,1.55139
234776368,74357929,16191,3700920,543.569,127656000,84797.7,0.000146874,0.0229126,0.023407,1.05981
234777914,74357929,16900,452227,3.03863,14914300,437.932,6.71926e-06,0.00096839,0.00096851,0.610807
234776484,74357929,16277,101887,15.9456,3532420,2364.26,0.000156502,0.0232047,0.0229042,0.780584
234773291,74357929,440,611520,25.4452,22268800,4064.23,4.16097e-05,0.00664611,0.00666652,0.533274
234776658,74357929,16355,6291800,1791.23,201482000,263008,0.000284693,0.0418017,0.0404332,1.72784
234778223,74357929,17053,7181210,1393.27,251474000,199222,0.000194016,0.0277421,0.026426,1.90152
234775612,74357929,15884,104294,14.7833,3546570,2102,0.000141747,0.0201546,0.0201563,0.924571
234779490,74357929,17556,209285,38.1689,6401340,5306.71,0.000182378,0.0253564,0.0231612,1.10559
234777562,74357929,16714,104907,83.4902,3554750,12167.6,0.000795849,0.115985,0.115985,0.555872
234773285,74357929,435,174845,20.5682,4518490,2952.29,0.000117637,0.0168852,0.0168852,0.174038
234775419,74357929,15776,3892110,88.2269,139950000,14761.3,2.26681e-05,0.00379262,0.00380244,1.73891
234773447,74357929,543,1215760,311.962,31931200,48930.4,0.000256599,0.0402467,0.0408274,1.15964
234776667,74357929,16361,1358600,206.509,45303400,31268.7,0.000152002,0.0230154,0.0224579,1.89126
234775768,74357929,15951,1012610,241.865,26858300,35424.4,0.000238852,0.0349831,0.0349425,0.824335
234776767,74357929,16428,1093090,2.30454,42671100,371.398,2.10828e-06,0.000339768,0.000300304,3.02902
234776442,74357929,16232,555490,117.742,17063900,17737.3,0.00021196,0.0319308,0.032194,1.07706
234774256,74357929,899,69938,8.98969,2404950,1283,0.000128538,0.0183448,0.0183448,0.749192
234779231,74357929,17469,509109,71.5393,16749700,10420.8,0.000140519,0.0204688,0.0216291,2.06274
234777018,74357929,16534,102869,0.242349,2973380,34.7388,2.3559e-06,0.000337699,0.000334281,1.61727
234775123,74357929,15613,636781,75.355,20448200,11556.3,0.000118337,0.018148,0.0152408,2.56459
234777004,74357929,16529,34224.2,4.58378,1431690,687.145,0.000133934,0.0200778,0,0
234774085,74357929,827,796080,338.073,30176100,44047.9,0.000424672,0.0553309,0.0524071,0.999758
234778731,74357929,17244,1102100,54.0324,39430400,7631.06,4.90265e-05,0.00692408,0.00756792,1.67374
234773240,74357929,378,4477900,513.371,216782000,70406.6,0.000114645,0.0157231,0.0146147,0.971092
234774482,74357929,1014,1178110,51.804,47977000,7493.07,4.3972e-05,0.00636023,0.00631706,2.40874
234776715,74357929,16404,93408.6,0.674333,3731440,111.425,7.21918e-06,0.00119288,0.00132604,1.13523
234773583,74357929,608,316655,6.92937,11526500,1033.84,2.18831e-05,0.00326488,0.00329689,0.625653
234775057,74357929,15587,2776130,303.526,97341800,46865.2,0.000109334,0.0168815,0.0153779,2.1063
234773521,74357929,581,420811,12.5045,14281200,1742.14,2.97153e-05,0.00413995,0.00430516,1.59016
234773127,74357929,328,2002610,813.829,89028100,121800,0.000406385,0.0608208,0.0573144,1.35417
234776438,74357929,16230,165590,0.254694,6100300,36.7046,1.5381e-06,0.00022166,0.000218418,2.15939
234774043,74357929,796,48372.5,0.0637952,1991420,10.5311,1.31883e-06,0.000217709,0.000210204,0.292902
234777120,74357929,16573,134873,0,3874120,0,0,0,0,0
234774703,74357929,1057,3338420,1065.8,157777000,163837,0.000319251,0.0490761,0.0435253,1.8781
234776630,74357929,16338,809189,7.84284,28944900,1149.84,9.69223e-06,0.00142098,0.00134472,2.04638
234777650,74357929,16781,331191,45.6408,10612500,7089.17,0.000137808,0.0214051,0.0184483,1.91561
234779048,74357929,17403,724889,100.889,25784000,15466.1,0.000139179,0.0213359,0.0222348,1.21208
234772892,74357929,36,418385,16.9984,20036900,2675.28,4.06286e-05,0.00639431,0.00608897,1.02391
234773459,74357929,554,157821,4.52508,5302220,670.398,2.86721e-05,0.00424782,0.00395891,1.85577
234778251,74357929,17069,102709,176.489,3595830,25413.4,0.00171834,0.247431,0.247551,0.423849
234774962,74357929,10700,1047160,104.871,38044300,16435.7,0.000100148,0.0156955,0.0153873,1.14765
234775304,74357929,15720,27701.2,13.4275,344290,1801.67,0.000484727,0.0650396,0,0
234779054,74357929,17406,579649,76.8345,20121000,11872.7,0.000132553,0.0204825,0.0203627,1.28404
234779229,74357929,17467,1613450,177.198,56519400,25752.7,0.000109825,0.0159613,0.0162502,2.03984
234778802,74357929,17289,34036,5.39072,884170,870.532,0.000158383,0.0255768,0,0
234772997,74357929,194,7415440,2403.97,215626000,359012,0.000324184,0.0484141,0.0439007,1.61059
234775540,74357929,15829,3438300,328.705,118452000,47835.3,9.5601e-05,0.0139125,0.0138609,1.37039
234773981,74357929,757,116787,0.94785,4642740,135.215,8.11604e-06,0.00115779,0.00122557,1.32891
234776106,74357929,16080,546557,113.321,18926200,16762.8,0.000207336,0.0306699,0.030211,1.43272
234777259,74357929,16605,257609,0.00950156,7711290,1.32322,3.68837e-08,5.13655e-06,4.90305e-06,1.58435
234775588,74357929,15872,714092,405.306,29088200,58456.3,0.000567582,0.081861,0.0765303,1.4418
234774030,74357929,785,269073,13.5496,7043310,1899.84,5.03564e-05,0.00706068,0.00751701,1.03671
234772897,74357929,44,3209040,1529.03,114185000,206258,0.000476475,0.0642739,0.0584426,1.18491
234774942,74357929,10687,2968170,1451.68,83940200,205956,0.000489082,0.0693883,0.0686138,1.85207
234778222,74357929,17051,695200,70.3862,25432200,9914.99,0.000101246,0.0142621,0.0144379,1.55498
234776032,74357929,16053,554081,339.067,23597800,49441.9,0.000611944,0.0892323,0.0932907,1.24546
234776969,74357929,16499,463748,179.603,13724500,26473.1,0.000387287,0.057085,0.0557811,1.5227
234778521,74357929,17198,442799,38.1966,14944200,5394.9,8.62617e-05,0.0121836,0.0106866,2.00419
234773731,74357929,674,23491.9,2.02275,1001300,296.721,8.61041e-05,0.0126308,0,0
234776381,74357929,16195,47665.8,10.4976,1854760,1740.14,0.000220234,0.0365071,0.0379755,0.280249
234778102,74357929,16974,20804.8,0.367823,789653,62.0312,1.76797e-05,0.00298158,0,0
234773214,74357929,362,1998770,38.1494,83117000,5512.67,1.90865e-05,0.00275803,0.00301837,2.26132
234773103,74357929,313,85976700,18337.8,2985350000,2650100,0.000213288,0.0308235,0.0296233,1.96121
234777454,74357929,16668,26228600,6808.05,979521000,987905,0.000259566,0.0376652,0.0377919,1.32014
234775524,74357929,15817,776633,4.80355,28151600,701.682,6.1851e-06,0.000903492,0.00116814,1.49588
234774956,74357929,10697,768527,211.684,25729500,32100,0.000275442,0.0417683,0.0417639,0.889758
234776016,74357929,16042,2534130,118.599,103756000,16608.7,4.68005e-05,0.00655399,0.00652487,1.81704
234776332,74357929,16161,273403,35.9598,9971920,4489.32,0.000131527,0.0164202,0.0164437,0.548042
234772962,74357929,139,843548,83.7431,32419400,12794.3,9.92749e-05,0.0151673,0.0151124,0.805975
234776940,74357929,16487,4171010,1154.44,133382000,169026,0.000276778,0.0405239,0.0376993,2.19143
234773678,74357929,654,206505,11.5759,10701100,1983.9,5.60566e-05,0.00960703,0.00953289,0.816236
234779480,74357929,17549,1055450,191.801,33286000,28345.9,0.000181726,0.0268568,0.0258116,0.692908
234773916,74357929,754,8398070,2650.24,259203000,381735,0.000315578,0.0454551,0.0435115,1.15904
234773439,74357929,536,2997340,1102.51,115889000,157297,0.000367831,0.052479,0.0525852,1.38169
234773907,74357929,747,165942,23.8856,5612800,3082.96,0.00014394,0.0185785,0.0184441,0.856311
234774441,74357929,993,17827900,4489.78,604245000,746943,0.00025184,0.0418975,0.0413167,1.77814
