id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235318006,74431278,315,214258000,104437,5978150000,16582500,0.000487435,0.0773948,0.0740397,2.60556
235321519,74431278,16170,4792470,406.83,134022000,60175.3,8.48893e-05,0.0125562,0.0133997,1.02384
235318113,74431278,371,95774.5,5.94971,1515030,858.723,6.2122e-05,0.00896609,0.00889558,0.268314
235326089,74431278,111220932,34773.1,17.2062,1246830,2189.92,0.000494813,0.0629774,0,0
235318700,74431278,725,174845,9.2265,5369610,1356.21,5.27696e-05,0.00775663,0.00775663,0.844958
235321086,74431278,16015,1809660,382.498,54395900,59514.8,0.000211364,0.0328872,0.0315185,1.05928
235322175,74431278,16365,769318,71.7159,18609000,10884.8,9.32201e-05,0.0141487,0.0141487,0.916724
235317903,74431278,269,254752,53.294,6450360,7733.4,0.000209199,0.0303565,0.0301262,0.838873
235317939,74431278,281,902232,13.4587,10828100,1797.4,1.49171e-05,0.00199217,0.00197845,2.60467
235321975,74431278,16279,34969,2.68618,779512,380.613,7.6816e-05,0.0108843,0,0
235325069,74431278,17400,3116750,1735.75,92724900,253172,0.000556911,0.0812295,0.0818611,1.29821
235325959,74431278,111220782,34686,5.90383,902415,833.527,0.000170208,0.0240306,0,0
235320848,74431278,15909,13344000,2553.82,384896000,393085,0.000191384,0.0294578,0.029496,0.895167
235322910,74431278,16633,909194,150.699,28940100,20575.2,0.00016575,0.0226302,0.0226302,1.20082
235324099,74431278,17045,594473,48.3326,16486500,7065.92,8.13033e-05,0.011886,0.011886,0.712229
235325205,74431278,17438,1904960,381.646,47890900,55875.7,0.000200343,0.0293316,0.0294553,0.708035
235325583,74431278,17560,69119.4,47.7799,2681230,6079.94,0.000691267,0.087963,0.0883865,0.634149
235325556,74431278,17552,240028,96.1249,8929000,12194,0.000400473,0.0508023,0.0509964,0.392031
235318093,74431278,362,4266220,445.553,154812000,65200.5,0.000104437,0.015283,0.015283,1.03179
235318647,74431278,700,489501,48.6114,11816300,7394.82,9.9308e-05,0.0151068,0.015108,0.971498
235325018,74431278,17368,2902230,402.532,92841000,58913.2,0.000138697,0.0202993,0.0202981,1.5389
235318293,74431278,463,9795340,2877.96,276185000,431645,0.000293809,0.0440664,0.0485441,1.64881
235322031,74431278,16309,22574500,3006.12,604677000,445388,0.000133164,0.0197297,0.0200521,1.22956
235317330,74431278,128,14092500,995.91,445607000,149405,7.06695e-05,0.0106018,0.0106018,2.75927
235322398,74431278,16463,612608,68.0848,17165700,9736.08,0.000111139,0.0158928,0.0160798,0.691176
235322421,74431278,16474,544817,71.3741,16579600,9671.65,0.000131006,0.0177521,0.0178359,0.964212
235323555,74431278,16823,895532,413.24,36948100,59653.9,0.000461447,0.0666128,0.060844,1.0376
235321382,74431278,16110,1547630,231.824,34739500,35985.6,0.000149793,0.0232521,0.022831,1.58985
235321488,74431278,16157,244783,17.9124,7125860,2618.69,7.31765e-05,0.010698,0.010698,0.39815
235321097,74431278,16021,52442300,4920.36,1324280000,731790,9.38244e-05,0.0139542,0.0142805,1.43526
235325250,74431278,17454,34969,18.7649,1308030,2408.01,0.000536616,0.0688613,0,0
235320743,74431278,15871,584031,62.0428,15438900,8954.47,0.000106232,0.0153322,0.0144594,1.27604
235324754,74431278,17273,104165,30.399,2487310,3944.75,0.000291835,0.0378701,0.0378875,0.404522
235325995,74431278,111220810,69680.6,16.7133,2043270,2265,0.000239856,0.0325054,0.0325673,0.727144
235321558,74431278,16194,551442,26.8072,15645100,4084.43,4.86129e-05,0.00740682,0.0075454,1.09232
235324565,74431278,17194,34969,2.55061,864982,409.577,7.29393e-05,0.0117126,0,0
235319474,74431278,1072,416916,13.212,11917500,2012.84,3.16898e-05,0.00482792,0.00482766,0.499024
235324788,74431278,17286,69026.9,15.1891,1529290,1967.65,0.000220047,0.0285055,0.0285059,0.0669143
235319549,74431278,1104,419628,19.8654,12830500,3205.69,4.73405e-05,0.00763936,0.00763936,0.718974
235317915,74431278,274,1529670,400.659,53162300,60232.4,0.000261926,0.0393762,0.0391467,1.03326
235319500,74431278,1081,104907,6.34168,3047570,976.283,6.04505e-05,0.00930618,0.00930618,0.308528
235322289,74431278,16417,244783,9.52164,8090020,1517.57,3.88983e-05,0.00619966,0.00619966,0.645033
235322253,74431278,16398,27492500,4469.96,910463000,660888,0.000162588,0.0240388,0.0239956,1.2134
235321417,74431278,16124,22505000,5223.89,633770000,795909,0.000232122,0.0353659,0.0373957,1.71631
235326059,74431278,111220880,104742,43.0105,4157540,5420.28,0.000410632,0.0517488,0.0517475,0.307043
235317305,74431278,110,139876,29.6548,3796880,4850.11,0.000212008,0.0346744,0.0346744,0.402187
235319208,74431278,950,379930,33.3546,11783800,4723,8.77913e-05,0.0124312,0.0140678,1.2122
235320110,74431278,15672,209764,120.589,5315980,16170.4,0.000574877,0.0770882,0.0770903,0.559002
235317834,74431278,243,34139.6,6.93214,1042000,1031.31,0.000203052,0.0302087,0,0
235318871,74431278,785,384035,33.5711,7947320,4689.77,8.74168e-05,0.0122118,0.0122013,0.603229
235321461,74431278,16143,2277860,692.611,63434300,105026,0.000304062,0.0461074,0.052471,1.69826
235323776,74431278,16934,452059,99.6877,14413900,13947.2,0.000220519,0.0308527,0.0317473,0.942891
235325404,74431278,17504,34968.3,17.5342,1310610,2166.37,0.000501431,0.0619523,0,0
235318546,74431278,649,230293,91.1976,7068210,12429.7,0.000396007,0.0539736,0.0524354,0.88591
235325033,74431278,17375,1725220,307.298,49323400,43729.1,0.000178121,0.025347,0.0252979,1.26476
235321653,74431278,16244,454597,11.2364,9521860,1604.22,2.47174e-05,0.00352888,0.00352888,0.786134
235320248,74431278,15715,174837,21.4591,3348730,2863.52,0.000122737,0.0163782,0.0163777,0.523288
235322693,74431278,16567,104849,2.67149,2874150,422.831,2.54794e-05,0.00403275,0.00403128,0.620018
235323821,74431278,16956,1083810,184.508,32632400,26499.4,0.00017024,0.0244502,0.0244524,0.923465
235321147,74431278,16038,5499870,612.627,139980000,90632.1,0.000111389,0.016479,0.0157728,2.2255
235325223,74431278,17444,1323400,250.008,33949100,36549.5,0.000188913,0.0276178,0.0277766,0.722997
235318634,74431278,687,5479060,5514.54,202997000,867813,0.00100648,0.158387,0.158068,1.40665
235324109,74431278,17049,69938,5.47646,1681030,791.897,7.83045e-05,0.0113228,0.0113228,0.506546
235320177,74431278,15691,602044,1.1751,4270200,168.759,1.95185e-06,0.000280311,0.000259355,2.46077
235325597,74431278,17565,435706,76.4032,8395340,9982.43,0.000175355,0.0229109,0.0226684,1.26639
235324693,74431278,17247,69938,3.93383,1875690,575.779,5.62473e-05,0.00823271,0.00823271,0.0248824
235319580,74431278,1127,34683.2,0.799502,1026440,112.732,2.30516e-05,0.00325032,0,0
235320895,74431278,15932,3789380,859.415,97330200,144363,0.000226796,0.0380967,0.0365873,1.50685
235321410,74431278,16122,2521040,1505.92,79290000,242560,0.000597343,0.0962145,0.103927,1.48878
235320422,74431278,15784,11958600,2092.04,317510000,308223,0.00017494,0.0257741,0.0257767,1.31517
235320251,74431278,15716,69931.7,5.48838,1320650,753.625,7.8482e-05,0.0107766,0.0107758,1.09913
235322631,74431278,16545,1223920,53.9467,41072300,8659.65,4.40772e-05,0.00707537,0.00707537,1.67135
235323796,74431278,16939,44627100,8558.55,1246330000,1316360,0.000191779,0.0294968,0.0304133,1.29219
235318906,74431278,818,4515540,435.17,120336000,72538.9,9.63716e-05,0.0160643,0.0155784,1.56054
235321619,74431278,16232,559504,20.5435,12499700,2998.12,3.67174e-05,0.00535854,0.00535854,0.867116
235321639,74431278,16240,209814,50.5866,5699980,7476,0.000241102,0.0356316,0.0356316,0.511328
235322403,74431278,16466,3726790,579.474,113034000,84694.7,0.000155489,0.0227259,0.0227181,1.35059
235324819,74431278,17295,69655,13.461,1889500,1854.97,0.000193252,0.0266308,0.0266203,0.137575
235319651,74431278,10687,2476510,605.185,60495400,97290.1,0.00024437,0.0392851,0.0405414,1.07403
235320605,74431278,15812,3426960,295.471,98374200,42769.5,8.62194e-05,0.0124803,0.0124803,0.450641
235318256,74431278,433,1152780,12.5693,31234400,1832.83,1.09034e-05,0.00158992,0.00159776,2.00229
235318977,74431278,854,2765150,133.556,50813100,19161.5,4.82997e-05,0.00692966,0.00722232,1.73596
235320626,74431278,15822,863261,91.3846,23571100,12918.4,0.00010586,0.0149647,0.0152294,1.48241
235318328,74431278,493,22160000,2822.02,533446000,430022,0.000127347,0.0194054,0.0195142,1.53339
235322241,74431278,16393,524535,194.231,21035600,29999.8,0.000370291,0.0571932,0.0571932,0.676867
235317229,74431278,33,1802830,183.715,50091600,28051.8,0.000101904,0.0155599,0.0157717,1.24017
235318848,74431278,769,384403,73.8025,8681010,9920.23,0.000191992,0.0258068,0.025809,0.569404
235318363,74431278,513,104907,23.9321,2594710,3612.89,0.000228127,0.034439,0.034439,0.0350684
235321014,74431278,15979,10093200,1052.99,240382000,158507,0.000104326,0.0157043,0.015447,1.09326
235317331,74431278,130,1328820,104.764,36433200,13705.2,7.88399e-05,0.0103138,0.0103138,1.3134
235319378,74431278,1033,4042900,1415.58,151224000,211503,0.000350139,0.0523146,0.0522804,1.22961
235321476,74431278,16152,69938,6.15997,2163280,875.946,8.80776e-05,0.0125246,0.0125246,0.0648454
235317980,74431278,304,2307950,1535.64,75644400,234662,0.000665369,0.101675,0.101675,1.31461
235321422,74431278,16130,22505000,5223.89,633770000,795909,0.000232122,0.0353659,0.0373957,1.71631
235321063,74431278,16004,54260400,24476,1411870000,4010330,0.000451084,0.0739089,0.0709438,2.61137
235326118,74431278,124372444,34969,5.56851,805434,714.192,0.000159241,0.0204236,0,0
235320900,74431278,15934,507280,199.634,13259800,36152.8,0.000393538,0.071268,0.0709538,0.946768
235323749,74431278,16925,5997760,1347.92,189650000,205215,0.000224738,0.0342153,0.033814,1.18348
235323998,74431278,17001,174845,50.3814,6260440,6972.33,0.000288149,0.0398772,0.0398772,0.416489
235322434,74431278,16479,664411,37.5447,22824800,5728.04,5.65082e-05,0.00862124,0.00862124,0.791317
235317891,74431278,260,310485,66.0328,4849620,10405.4,0.000212676,0.0335135,0.0334044,0.506961
235322416,74431278,16472,1503460,350.776,45219700,52254.7,0.000233312,0.0347562,0.0347525,1.15452
235319488,74431278,1077,69938,6.83923,2011640,914.564,9.77899e-05,0.0130768,0.0130768,0.541498
235323348,74431278,16726,5979700,548.771,182860000,79421.7,9.17724e-05,0.0132819,0.0132819,1.64498
235318566,74431278,666,209587,54.7001,8378330,6912.55,0.00026099,0.0329818,0.0329747,0.480008
235321303,74431278,16071,266932,25.3522,7680090,4077.09,9.49763e-05,0.0152739,0.014974,0.803
235323621,74431278,16859,174845,4.44775,4856410,658.75,2.54382e-05,0.00376762,0.00376762,0.407188
235318918,74431278,826,7727100,2210.81,210244000,310584,0.000286111,0.0401941,0.0401896,0.975905
235322282,74431278,16413,2168080,182.847,83196900,27719.2,8.43358e-05,0.0127852,0.0127852,0.99036
235318188,74431278,395,3140200,766.716,89476100,107876,0.000244161,0.0343533,0.0343687,1.02705
235323401,74431278,16748,69938,1.60457,1841600,219.396,2.29428e-05,0.00313701,0.00313701,0.618261
235319627,74431278,10678,3878820,1103.91,108943000,161823,0.0002846,0.0417197,0.040525,0.755711
235319313,74431278,1004,314691,23.1778,6282250,3104.89,7.36524e-05,0.00986647,0.00986679,0.657489
235320999,74431278,15969,5769440,1284.32,164908000,198222,0.000222607,0.0343572,0.034358,1.14895
235320579,74431278,15794,34969,2.33377,1002960,358.333,6.67381e-05,0.0102472,0,0
235325355,74431278,17491,34864,8.49022,1425760,1125.07,0.000243524,0.0322704,0,0
235325895,74431278,111220704,384659,25.9978,10607000,3788.93,6.75865e-05,0.0098501,0.0098501,0.643528
235319268,74431278,981,218175,27.9689,3057240,4810.83,0.000128195,0.0220503,0.0239352,0.718204
235322248,74431278,16395,34069000,5518.79,1128670000,818045,0.000161989,0.0240115,0.0239696,1.32025
235319536,74431278,1097,46947500,8678.66,1123220000,1261440,0.000184859,0.0268692,0.0268555,1.15293
235320886,74431278,15926,384561,174.133,10799100,26456.7,0.000452809,0.0687972,0.0687963,0.376811
235318901,74431278,811,4161310,749.105,150144000,107283,0.000180017,0.0257812,0.0257812,1.18183
235319672,74431278,10694,1104580,190.195,28029700,30162.2,0.000172188,0.0273065,0.0262101,1.09186
235318045,74431278,342,6851500,1455.15,158599000,241777,0.000212384,0.0352881,0.0352956,1.58536
235322276,74431278,16410,69938,14.1412,2562140,2112.85,0.000202196,0.0302103,0.0302103,0.188039
235322673,74431278,16562,139876,366.426,5090320,53235.1,0.00261965,0.380588,0.380588,0.214608
235321124,74431278,16029,1461160,107.476,43478800,16712.3,7.35556e-05,0.0114377,0.0120007,0.986901
235317307,74431278,111,137920,2.0624,4218480,316.964,1.49536e-05,0.00229818,0.00229421,0.238541
235317230,74431278,35,174845,22.1647,5493910,3241.6,0.000126768,0.0185398,0.0185398,0.459121
235324151,74431278,17074,2028200,85.1817,63334300,11759.9,4.19986e-05,0.00579821,0.00579821,0.812418
235318314,74431278,483,1153980,953.576,42373000,138311,0.000826339,0.119856,0.119856,0.69318
235321507,74431278,16162,489566,37.4054,14179800,5100.07,7.64052e-05,0.0104175,0.0104175,0.878015
235322701,74431278,16569,524535,168.115,18863000,25804.6,0.000320503,0.0491953,0.0491953,1.53736
235323753,74431278,16926,5997760,1347.92,189650000,205215,0.000224738,0.0342153,0.033814,1.18348
235324314,74431278,17124,1049070,93.8533,28611900,14829.2,8.94633e-05,0.0141356,0.0141356,0.938366
235318920,74431278,827,1783420,640.471,52972900,100797,0.000359125,0.0565189,0.0565189,1.83105
235322647,74431278,16549,69938,119.985,2373260,17427.1,0.00171559,0.249179,0.249179,0.811054
235325933,74431278,111220758,34969,14.2417,1482810,1892.4,0.000407268,0.0541166,0,0
235318319,74431278,485,48858300,10051,1448820000,1753360,0.000205717,0.0358867,0.0362097,2.14335
235325985,74431278,111220796,34969,36.9843,1339390,5053.43,0.00105763,0.144512,0,0
235323722,74431278,16908,419628,35.7198,11135700,5129.01,8.51225e-05,0.0122228,0.0122228,0.842393
235319073,74431278,912,488990,299.249,20532800,42030.1,0.000611974,0.0859528,0.0859279,0.56457
235323004,74431278,16676,1363730,620.963,45657100,91304,0.000455343,0.0669518,0.0669487,1.54696
235318936,74431278,836,34683.2,0.130359,857676,18.6444,3.75856e-06,0.000537565,0,0
235324991,74431278,17358,104410,23.8843,2890820,3228.77,0.000228755,0.030924,0.0309618,0.548236
235326064,74431278,111220884,34898.8,6.7216,876732,915.25,0.000192602,0.0262258,0,0
235323682,74431278,16894,1223920,23.2948,41073400,3320.64,1.9033e-05,0.00271313,0.00271313,1.00868
235317654,74431278,160,3030540,926.22,66327500,145173,0.000305628,0.0479034,0.0477933,2.46992
235319463,74431278,1067,804287,56.8326,15997600,8721.96,7.06621e-05,0.0108443,0.0108443,1.10779
235319338,74431278,1017,17222800,4154.49,496369000,639356,0.000241221,0.0371227,0.0369409,1.14116
235322131,74431278,16349,2025830,209.691,54502800,29505.7,0.000103509,0.0145647,0.0145763,0.930081
235323922,74431278,16970,2272620,336.203,68010300,50806,0.000147937,0.0223557,0.0223598,1.04339
235324999,74431278,17361,1293790,764.837,51484300,108026,0.000591158,0.0834952,0.0834964,0.821334
235317820,74431278,241,1024510,64.8937,18726400,9504.03,6.33411e-05,0.00927664,0.0102715,1.23302
235325914,74431278,111220734,559504,73.9749,14759800,11119.2,0.000132215,0.0198734,0.0198734,0.708497
235319729,74431278,10722,10828700,11638.9,375800000,1774010,0.00107482,0.163826,0.163047,1.64556
235317970,74431278,302,8952060,8051.08,296145000,1142450,0.000899354,0.127618,0.127618,1.03089
235319342,74431278,1020,2307950,235.554,74991300,35825.7,0.000102062,0.0155227,0.0155227,1.03837
235321987,74431278,16283,34969,1.15408,742065,162.396,3.30031e-05,0.004644,0,0
235319800,74431278,15581,34941.8,58.3094,714950,7634.93,0.00166876,0.218505,0,0
235318963,74431278,851,1818390,1307.49,63646100,184471,0.000719039,0.101447,0.101447,1.17758
235317363,74431278,135,378223,42.1955,10400500,6168.67,0.000111563,0.0163096,0.0163295,0.355738
235318291,74431278,460,174762,35.8749,6327290,5429.3,0.000205278,0.0310668,0.0310698,0.522847
235319017,74431278,872,629442,133.714,20294200,18087.1,0.000212432,0.0287351,0.0287351,0.495705
235323460,74431278,16777,629435,26.9635,19308500,4207.83,4.28376e-05,0.00668508,0.00668576,2.4375
235320981,74431278,15963,802025,252.469,29884300,38021.1,0.000314789,0.0474064,0.0473855,0.548798
235319484,74431278,1075,419628,30.2389,8598440,4308.07,7.20613e-05,0.0102664,0.0102664,0.579766
235320944,74431278,15951,999221,128.266,17614500,19453.5,0.000128366,0.0194687,0.0194774,0.782211
235323395,74431278,16742,34969,14.1877,825163,1916.55,0.000405723,0.0548072,0,0
235324940,74431278,17337,229045,102.561,5989060,16407.4,0.000447778,0.071634,0.0730514,0.719478
235319936,74431278,15598,104719,19.64,2068330,2677.32,0.00018755,0.0255667,0.0255293,1.14504
235318433,74431278,567,515603000,169454,13921100000,26750800,0.000328653,0.0518826,0.0503505,2.67832
235318370,74431278,519,2702090,725.175,98492500,105684,0.000268376,0.039112,0.0378965,1.454
235320936,74431278,15948,775664,41.828,16709900,5991.35,5.39253e-05,0.00772416,0.00766039,0.392651
235319215,74431278,957,5039930,4894.66,225549000,719856,0.000971176,0.14283,0.14063,0.808538
235323427,74431278,16766,209813,55.5273,8468260,8119.4,0.000264651,0.0386983,0.0386982,0.802746
235318078,74431278,354,71209500,19898.4,2116680000,2886890,0.000279434,0.0405408,0.0413005,1.42052
235318635,74431278,688,398942000,149055,10768900000,23434500,0.000373627,0.0587416,0.0566035,2.63999
235324982,74431278,17353,12785200,4720,382373000,684617,0.000369176,0.0535475,0.0546794,1.48653
235321363,74431278,16097,106226,0.117104,2976090,16.7324,1.10241e-06,0.000157517,0.000155178,0.654601
235323643,74431278,16870,244766,49.5086,8603630,7438.03,0.000202269,0.0303883,0.0303913,0.815344
235321449,74431278,16138,694800,116.284,20149800,18857.3,0.000167364,0.0271406,0.0300257,1.05686
235318051,74431278,344,69366.4,1.06099,2133190,159.735,1.52954e-05,0.00230278,0.00230278,0.0515795
235326068,74431278,111220898,33502.7,7.02246,1061220,963.376,0.000209609,0.0287552,0,0
235325548,74431278,17549,1178320,211.855,34565200,28731.5,0.000179793,0.0243834,0.0244901,0.747966
235324189,74431278,17087,209814,4.82323,6217100,635.2,2.29881e-05,0.00302744,0.00302744,0.706338
235320012,74431278,15619,734052,200.518,16801400,28900.7,0.000273166,0.0393714,0.0393646,1.38425
235321612,74431278,16229,594473,38.4569,15885500,6244.25,6.46907e-05,0.0105038,0.0105038,0.619218
235318377,74431278,524,419628,345.834,12575300,56702.2,0.000824144,0.135125,0.135125,1.74514
235320727,74431278,15864,762712,80.4558,15060300,11246.6,0.000105486,0.0147455,0.0147031,0.844549
235317690,74431278,200,572152,29.9024,10680900,4533.04,5.22631e-05,0.00792278,0.00814025,0.549128
235319393,74431278,1041,5451720,1511.77,133615000,243563,0.000277302,0.0446764,0.0464195,1.14723
235319897,74431278,15589,4126010,1030.73,101172000,154812,0.000249812,0.0375211,0.0375189,1.09358
235317696,74431278,202,2831070,1415.85,121499000,194790,0.000500112,0.0688042,0.0687806,1.23023
235323006,74431278,16677,1049070,507.688,35076100,74854.8,0.000483941,0.0713534,0.0713534,1.63712
235325947,74431278,111220766,979080,421.846,28794400,73118.7,0.000430859,0.074681,0.0746773,1.08687
235317303,74431278,106,174845,29.555,5197330,4766.75,0.000169035,0.0272627,0.0272627,0.480731
235321468,74431278,16146,260442,51.0429,7261040,7967.25,0.000195986,0.0305912,0.0292773,0.864888
235324815,74431278,17293,69655,13.461,1889500,1854.97,0.000193252,0.0266308,0.0266203,0.137575
235320128,74431278,15677,454205,133.012,10325700,17897.2,0.000292847,0.0394034,0.0394031,1.0531
235321059,74431278,16001,175571000,42151.6,4625510000,6716170,0.000240083,0.0382534,0.0366232,3.07117
235317657,74431278,165,2797520,895.273,73199000,119715,0.000320024,0.0427933,0.0427933,0.962986
235320199,74431278,15696,838718,175.34,17499100,23749.9,0.000209057,0.0283169,0.0283105,1.1496
235319443,74431278,1061,209814,47.4397,7678970,6900.8,0.000226104,0.0328901,0.0328901,0.987748
235325467,74431278,17520,68917.5,67.6417,1689160,9571.43,0.000981489,0.138883,0.138877,0.128002
235319618,74431278,10675,4949020,1089.91,150385000,173122,0.000220228,0.0349811,0.0353731,1.37341
235320414,74431278,15781,2832490,355.748,85168800,50135.4,0.000125595,0.0177001,0.0177001,0.938028
235318348,74431278,505,174845,11.7534,4386510,1754.04,6.7222e-05,0.010032,0.010032,0.565873
235324028,74431278,17014,419628,127.459,10549900,16671.4,0.000303742,0.0397291,0.0397291,0.360968
235317250,74431278,63,69938,4.56646,2008100,650.02,6.5293e-05,0.00929423,0.00929423,0.751034
235323535,74431278,16813,64098800,76516,2478820000,11999400,0.00119372,0.187202,0.185095,1.45231
235319381,74431278,1034,1608570,975.723,43903800,166743,0.000606576,0.103659,0.103659,2.63798
235319103,74431278,929,115141,4.57218,3566940,654.675,3.97093e-05,0.00568584,0.00585244,0.419446
235320162,74431278,15688,207889,114.326,3782080,15381.1,0.000549937,0.0739872,0.0736559,0.802001
235317841,74431278,246,909194,50.8377,25382300,6685.36,5.59151e-05,0.00735306,0.00735306,0.85914
235317997,74431278,310,1119010,163.118,34085300,23605.1,0.00014577,0.0210946,0.0210946,0.874832
235318447,74431278,583,1311160,109.184,37013000,16572.9,8.3273e-05,0.0126398,0.0125297,1.18862
235325972,74431278,111220788,663866,131.411,21805300,18634.5,0.000197948,0.0280697,0.0280666,0.543448
235318222,74431278,409,968175,175.977,30861200,24331.2,0.000181762,0.025131,0.0246693,0.991506
235319071,74431278,910,349690,70.4273,9927040,9871.9,0.000201399,0.0282304,0.0282304,0.934799
235320114,74431278,15673,2925880,601.797,60383700,83321.1,0.000205681,0.0284773,0.0284014,1.17919
235321033,74431278,15989,4736070,708.271,108204000,105659,0.000149548,0.0223094,0.0222601,1.10278
235324147,74431278,17069,104907,14.4608,3241400,1932.91,0.000137844,0.0184249,0.0184249,0.141956
235325943,74431278,111220764,34969,21.7247,1252760,2944.01,0.000621257,0.084189,0,0
235321661,74431278,16247,6853920,767.558,161641000,108205,0.000111988,0.0157874,0.0157874,0.902062
235323635,74431278,16867,2342910,275.977,75996900,39617.7,0.000117793,0.0169097,0.0169101,0.854448
235324665,74431278,17235,1608570,224.146,46270700,35999.5,0.000139345,0.0223797,0.0223797,0.867339
235319217,74431278,958,2692610,1382.81,100361000,201450,0.000513556,0.0748158,0.0748158,0.962224
235321324,74431278,16080,594473,144.949,19777400,21268.5,0.000243827,0.035777,0.035777,0.757077
235324848,74431278,17304,2342920,263.535,68403400,42285.3,0.000112481,0.0180481,0.0180481,0.842568
235318908,74431278,819,209814,19.3013,6540500,2912.06,9.19924e-05,0.0138792,0.0138792,0.415344
235320293,74431278,15729,944155,224.368,20193100,30467.3,0.000237638,0.0322693,0.0322693,0.50472
235326029,74431278,111220844,874036,415.207,32109700,60804.8,0.000475046,0.0695678,0.0695762,0.913382
235323019,74431278,16682,839256,62.4451,29986800,8778.52,7.44053e-05,0.0104599,0.0104599,0.968224
235326100,74431278,112892283,69938,10.7321,2079070,1458.47,0.000153452,0.0208538,0.0208538,0.369627
235317314,74431278,114,139839,7.35223,3358980,996.399,5.25764e-05,0.00712533,0.0071248,0.485554
235325704,74431278,111220574,69793.8,1.23205,1790960,172.677,1.76527e-05,0.00247411,0.00247552,0.390669
235325220,74431278,17443,1323400,250.008,33949100,36549.5,0.000188913,0.0276178,0.0277766,0.722997
235325917,74431278,111220746,236229,84.2731,6749640,11958.6,0.000356743,0.0506229,0.0528115,0.835581
235319631,74431278,10680,3764070,950.691,100814000,145651,0.00025257,0.0386951,0.0382763,0.957992
235323687,74431278,16896,384659,22.6794,8666290,3231.88,5.89598e-05,0.00840194,0.00840194,0.632213
235323704,74431278,16903,69938,13.4489,2289120,1782.93,0.000192298,0.0254931,0.0254931,0.023282
235325988,74431278,111220798,1463810,169.977,41931200,25763.6,0.00011612,0.0176004,0.0175759,0.781268
235317854,74431278,256,1125730,113.888,20978100,16840.6,0.000101168,0.0149596,0.0157019,1.06076
235318715,74431278,727,341339,39.5476,8630670,6311.42,0.00011586,0.0184902,0.0177871,1.16256
235323919,74431278,16968,2272620,336.203,68010300,50806,0.000147937,0.0223557,0.0223598,1.04339
235319988,74431278,15611,209457,67.9524,3947680,9054.68,0.000324421,0.0432292,0.043206,0.740352
235325725,74431278,111220638,699380,52.7265,20709000,7346.56,7.53904e-05,0.0105044,0.0105044,0.466343
235318016,74431278,322,43925000,5529.14,1157930000,813952,0.000125877,0.0185305,0.0187293,1.61393
235325528,74431278,17541,138173,18.1353,3922480,2657.56,0.000131251,0.0192336,0.0193093,0.843066
235318081,74431278,358,104906,16.2078,3762940,2334.5,0.000154498,0.0222533,0.0222534,0.65512
235319882,74431278,15585,244783,118.922,6868860,17210.6,0.000485829,0.0703098,0.0703099,0.351611
235319979,74431278,15609,594392,49.7905,12509300,6789.9,8.37671e-05,0.0114233,0.0114238,0.691244
235319573,74431278,1121,511866,64.9805,6869900,9991.02,0.000126948,0.0195188,0.0194854,1.31037
235324230,74431278,17100,528787,94.393,15243900,14641.6,0.000178509,0.027689,0.0284648,0.741771
235320756,74431278,15875,374757,42.1369,9372300,6041.18,0.000112438,0.0161203,0.0163649,1.45732
235319423,74431278,1052,1188950,58.7004,37325200,9146.3,4.93718e-05,0.00769278,0.00769278,0.439945
235318509,74431278,626,1363790,139.41,49477100,21523.1,0.000102222,0.0157818,0.0157818,1.13241
235320859,74431278,15913,10521400,2174.66,251027000,322625,0.000206689,0.0306637,0.0301404,1.32649
235323359,74431278,16732,3741680,179.283,122095000,26045.1,4.7915e-05,0.00696081,0.00696081,1.64864
235321945,74431278,16273,34969,2.35117,845811,342.749,6.72359e-05,0.00980152,0,0
235324732,74431278,17264,104536,3.66796,2359660,548.404,3.5088e-05,0.00524608,0.00524809,0.27647
235319636,74431278,10681,3012670,469.599,94088500,74079.9,0.000155875,0.0245895,0.0252683,1.54089
235321082,74431278,16014,9272670,3676.66,291847000,556569,0.000396505,0.0600226,0.0575088,0.854673
235322214,74431278,16386,1993230,1737.68,70912400,257641,0.000871789,0.129258,0.129258,0.992947
235325449,74431278,17515,34968.1,10.1142,1283290,1254.34,0.000289241,0.0358709,0,0
235323318,74431278,16713,139862,9.22298,3488520,1318.12,6.59436e-05,0.00942449,0.00942435,0.403894
235324411,74431278,17169,104815,26.1184,4627910,3639.69,0.000249187,0.0347249,0.0347158,0.665672
235320696,74431278,15855,7566090,743.288,225323000,108714,9.82394e-05,0.0143685,0.0141324,1.08002
235322390,74431278,16461,1095950,87.9228,30645000,12752.6,8.02253e-05,0.0116361,0.0118165,0.862812
235322406,74431278,16467,2432940,524.56,73160500,76529.9,0.000215608,0.0314558,0.0313907,1.10659
235323765,74431278,16930,852715,108.189,27826600,16154.1,0.000126876,0.0189443,0.0185111,0.633716
235317223,74431278,26,6923860,1207.16,251503000,170527,0.000174348,0.0246288,0.0246288,1.5122
235319676,74431278,10695,501397,33.0223,14115900,5141.3,6.58606e-05,0.0102539,0.0101735,0.738378
235325870,74431278,111220672,594473,48.3326,16486500,7065.92,8.13033e-05,0.011886,0.011886,0.712229
235320283,74431278,15726,139875,16.1634,3194280,2252.64,0.000115556,0.0161047,0.0161046,0.444832
235319455,74431278,1065,123491000,26532.5,3488870000,3863650,0.000214853,0.0312868,0.0318065,1.6009
