id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235710747,74513995,182305713,115388,363.872,5127790,51758.4,0.00315345,0.448558,0.414009,0.448581
235720388,74513995,17318,4625060,3258.39,178711000,482038,0.000704507,0.104223,0.104454,0.887503
235711066,74513995,15700,34963.1,12.8769,424934,1855.04,0.000368299,0.0530572,0,0
235720690,74513995,17365,314721,546.699,17138800,78590,0.00173709,0.249713,0.249713,0.265287
235712484,74513995,15998,508773,80.059,15904500,10680,0.000157357,0.0209917,0.0209069,0.764414
235709557,74513995,743,515290,190.17,21413000,26148.7,0.000369053,0.0507456,0.0534021,0.540565
235708679,74513995,337,6414300,22394.9,221903000,3111100,0.0034914,0.485025,0.484433,0.799607
235710690,74513995,10720,7654320,10420,366091000,1538400,0.00136132,0.200985,0.201028,0.834139
235709211,74513995,578,594473,100.163,23923200,13410.8,0.000168491,0.0225591,0.0225591,0.664036
235711026,74513995,15684,2607390,1259.28,54684500,184435,0.000482966,0.0707354,0.070417,1.32933
235712966,74513995,16122,2564000,73099.8,134973000,12674800,0.02851,4.94337,4.90731,0.559709
235708375,74513995,225,1188950,3029.21,55346400,420673,0.00254781,0.35382,0.35382,0.504213
235718586,74513995,17026,568361,3770.83,26079400,526437,0.00663457,0.926236,0.978567,0.871627
235709738,74513995,837,648407,3149.89,27333200,535438,0.00485788,0.825775,0.82682,0.521394
235709165,74513995,544,958150,676.29,37044500,98108.5,0.000705828,0.102394,0.106212,0.844316
235708512,74513995,260,314607,1684.24,9874110,290513,0.00535346,0.923414,0.923544,0.479239
235719957,74513995,17237,1608570,525.13,58138700,72893.4,0.000326457,0.0453155,0.0453155,1.4174
235708804,74513995,423,1438640,30589.7,67935800,5563150,0.0212629,3.86695,3.90354,0.384065
235714019,74513995,16352,8147780,9019.94,292758000,1286190,0.00110704,0.157857,0.157857,1.66863
235712842,74513995,16058,16347600,92121.8,702697000,12898300,0.0056352,0.789007,0.793017,0.741656
235709331,74513995,587,349690,330.379,16030500,46428.5,0.000944778,0.13277,0.13277,0.423852
235709742,74513995,842,3741680,8941.54,187156000,1371770,0.00238971,0.36662,0.36662,0.845407
235712801,74513995,16041,3982780,6048.54,164383000,908546,0.00151867,0.228119,0.22108,0.722986
235720615,74513995,17358,104364,292.05,3778790,41591.8,0.00279837,0.398525,0.397551,0.824001
235708763,74513995,390,104894,41.04,2685930,6579.39,0.000391253,0.0627243,0.0627206,0.416565
235709549,74513995,733,2622680,497.578,102842000,75542.1,0.000189722,0.0288034,0.0288034,1.15095
235723301,74513995,17590,279326,77.0339,6736550,10681.3,0.000275785,0.0382396,0.0382131,0.485465
235709122,74513995,524,279752,2899.28,13774000,419299,0.0103638,1.49882,1.49882,0.513735
235709721,74513995,828,6294420,20653.3,247846000,2960150,0.00328121,0.470281,0.470281,0.542169
235709376,74513995,614,1012350,723.913,23046600,102297,0.000715079,0.101049,0.101188,1.0027
235712981,74513995,16134,5048800,26241.8,211073000,4578130,0.00519764,0.906776,0.881075,1.02518
235713887,74513995,16317,1084040,455.028,47561900,64418,0.000419752,0.059424,0.059424,1.41159
235711613,74513995,15816,1049070,726.893,32503400,99769.9,0.000692893,0.0951032,0.0951032,0.491648
235715221,74513995,16547,104736,94.1933,3988590,14866.5,0.000899338,0.141942,0.142042,0.421721
235710445,74513995,1117,11050100,10578.4,443218000,1481810,0.000957312,0.134099,0.134099,0.847868
235707868,74513995,15,209814,42.7193,10425200,5970.27,0.000203605,0.0284551,0.0284551,0.275749
235716393,74513995,16692,11854500,36468,521187000,5204030,0.0030763,0.438992,0.438992,0.623906
235710813,74513995,15590,1678510,327.649,59034400,45450.1,0.000195202,0.0270776,0.0270776,1.24685
235711739,74513995,15842,8113500,9464.93,322829000,1319080,0.00116657,0.162579,0.170534,1.22657
235711445,74513995,15781,2832490,1658.53,125997000,247271,0.000585539,0.0872982,0.0872982,1.09537
235715050,74513995,16489,4336160,3055.76,163892000,439339,0.000704717,0.10132,0.10132,1.56839
235719456,74513995,17153,1153980,738.503,39258900,110500,0.000639963,0.0957558,0.0957558,0.856912
235711814,74513995,15862,3983680,7443.1,120196000,1033510,0.0018684,0.259435,0.259499,0.768837
235708259,74513995,170,1179460,26043,49266300,4808190,0.0220805,4.07661,4.0759,0.824406
235714092,74513995,16367,244783,30.4022,9423660,4273.36,0.000124201,0.0174578,0.0174578,0.68362
235710113,74513995,984,7133680,4326.64,357961000,602476,0.000606509,0.0844552,0.0844552,1.25953
235713025,74513995,16157,244783,253.795,10781900,38625.5,0.00103682,0.157795,0.157795,0.845987
235710102,74513995,976,3846590,3910.1,189221000,556214,0.00101651,0.144599,0.144599,0.989018
235714796,74513995,16429,2692610,742.024,108558000,115122,0.000275578,0.0427548,0.0427548,1.55802
235716910,74513995,16740,489566,233.387,18085500,32017.4,0.000476722,0.0653995,0.0653995,0.937435
235714050,74513995,16359,734349,491.633,27800400,75767.1,0.000669481,0.103176,0.103176,2.38644
235710817,74513995,15591,244783,99.2715,6559430,14432.7,0.000405549,0.0589612,0.0589612,1.27585
235711068,74513995,15701,454546,132.849,10670100,18494.8,0.000292267,0.0406886,0.0406845,2.25426
235709214,74513995,580,244783,279.144,9338890,42951.1,0.00114037,0.175466,0.175466,0.62594
235711005,74513995,15676,174845,164.681,6826280,24390.2,0.00094187,0.139496,0.139496,0.468148
235714939,74513995,16453,2541720,6105,104309000,1026900,0.00240191,0.404016,0.409815,1.60738
235709717,74513995,826,6224430,6299.12,245090000,903519,0.001012,0.145157,0.145156,0.848805
235712391,74513995,15976,3077270,3735.48,128969000,522239,0.00121389,0.169709,0.169709,1.02431
235721934,74513995,17463,209814,150.732,10374000,20762.2,0.000718409,0.0989553,0.0989553,0.300038
235723470,74513995,111220626,664335,2250.98,26959300,311947,0.00338831,0.469562,0.469521,0.502245
235708128,74513995,115,34969,21.1011,1684630,2979.55,0.000603423,0.0852054,0,0
235710473,74513995,1128,1816690,11690.1,79826900,1616920,0.00643484,0.890035,0.890171,0.357733
235709542,74513995,731,3357020,50307.9,164946000,7519580,0.0149859,2.23995,2.23995,0.664077
235719531,74513995,17169,104907,495.088,5710400,70831.2,0.0047193,0.675181,0.675181,0.149508
235713432,74513995,16230,244783,75.2871,10309200,10431,0.000307567,0.0426133,0.0426133,0.724364
235717300,74513995,16850,419628,648.872,17367100,90893.7,0.0015463,0.216606,0.216606,0.68744
235708874,74513995,429,1677430,708.343,61585900,94873.9,0.00042228,0.0565592,0.0565563,0.616878
235723341,74513995,17594,466425,52.7876,7075780,7876.95,0.000113175,0.0168879,0.0166004,1.35486
235710704,74513995,10728,734349,383.52,37117100,58964.3,0.000522258,0.0802947,0.0802947,0.73762
235718577,74513995,17023,17391800,29827.5,643541000,4257070,0.00171503,0.244774,0.250321,1.24173
235709030,74513995,487,233087,278.402,8956650,40343.6,0.00119441,0.173084,0.175429,0.596689
235708738,74513995,369,10710800,32972.3,412777000,4633340,0.00307841,0.432585,0.423108,0.886437
235717126,74513995,16800,174845,56.5854,6858280,7930.1,0.000323632,0.045355,0.045355,0.360549
235708586,74513995,292,174845,219.297,5392760,37865,0.00125423,0.216563,0.216563,0.691638
235710726,74513995,182305689,4755270,17136.8,205546000,2373970,0.00360375,0.499229,0.503993,0.686946
235709138,74513995,531,244783,100.051,10831000,15550.2,0.000408735,0.0635266,0.0635266,0.80966
235718012,74513995,16938,45301200,70233.3,1874580000,10243300,0.00155036,0.226116,0.215814,1.40624
235710416,74513995,1102,1156730,3641.05,57754800,500755,0.00314771,0.432905,0.39889,0.811249
235723562,74513995,111220728,559504,200.415,19827400,27550,0.000358202,0.04924,0.04924,1.26639
235708109,74513995,110,139876,30.2589,5245370,4138.02,0.000216327,0.0295835,0.0295835,0.536583
235711171,74513995,15730,454597,155.316,14525700,23463.3,0.000341657,0.0516134,0.0516134,0.756727
235717290,74513995,16849,419628,648.872,17367100,90893.7,0.0015463,0.216606,0.216606,0.68744
235709987,74513995,931,1992180,806.254,50019100,123672,0.00040471,0.0620788,0.0620547,1.34951
235713082,74513995,16180,171750,431.824,6835750,72233.8,0.00251426,0.420575,0.418415,0.397643
235719767,74513995,17216,279752,524.846,12226400,72994.4,0.00187611,0.260925,0.260925,0.470517
235717574,74513995,16879,1888330,832.875,77442200,117654,0.000441065,0.0623062,0.0623062,0.886021
235716438,74513995,16705,2902430,2924.67,121849000,480032,0.00100766,0.16539,0.16539,1.68031
235717881,74513995,16905,34969,37.6685,1539180,5245.86,0.0010772,0.150015,0,0
235709379,74513995,619,838116,2869.92,30075500,486948,0.00342425,0.581003,0.58072,0.716351
235709067,74513995,502,9767870,20218.3,395907000,3318880,0.00206987,0.339775,0.331883,1.40783
235721692,74513995,17436,139869,21.8997,4443190,3001.65,0.000156573,0.0214604,0.0214613,0.616542
235717997,74513995,16935,521849,2843.4,22462700,406394,0.0054487,0.778759,0.776468,0.605615
235723560,74513995,111220724,664107,1258.72,27070900,173831,0.00189535,0.261751,0.261774,0.641309
235721715,74513995,17438,2027010,1136.51,61417400,172409,0.000560682,0.0850558,0.08524,1.20881
235715045,74513995,16487,4860690,3560.4,183501000,512028,0.000732488,0.105341,0.105341,1.49982
235716350,74513995,16686,1818390,1428.45,86824200,203507,0.000785558,0.111916,0.111916,0.63016
235712198,74513995,15928,14251500,21548.7,526288000,2954880,0.00151203,0.207338,0.211083,0.812062
235712833,74513995,16053,310291,1994.51,16088100,303117,0.00642785,0.976878,0.975651,0.597176
235723680,74513995,111220826,1328590,796.771,49838600,106888,0.000599712,0.0804524,0.0804481,0.745176
235708976,74513995,469,34688.4,49.9903,1423820,7174.87,0.00144112,0.206838,0,0
235711374,74513995,15774,5245350,5283.56,231200000,791330,0.00100729,0.150863,0.150863,1.31544
235708495,74513995,250,2063170,4178.03,84659400,614662,0.00202505,0.297921,0.297921,0.865182
235721152,74513995,17399,162437,345.228,5849070,54552.8,0.0021253,0.335839,0.337519,0.412831
235709346,74513995,597,2867460,2182.35,123234000,314580,0.000761075,0.109707,0.109707,1.15624
235712350,74513995,15964,314702,590.192,15252700,86209.1,0.0018754,0.273939,0.273937,0.671694
235708802,74513995,418,944154,2205.08,27586200,386049,0.00233551,0.408883,0.40888,0.903938
235714004,74513995,16345,2027090,3171.7,77676400,517258,0.00156466,0.255173,0.255691,1.75706
235715021,74513995,16478,1293850,1288.67,51731300,202208,0.000995991,0.156283,0.156283,1.23829
235713615,74513995,16268,104907,55.0764,3702910,7708.45,0.000525002,0.0734789,0.0734789,0.194
235716034,74513995,16630,174845,112.581,7886820,15819.2,0.000643891,0.0904757,0.0904757,0.375126
235713760,74513995,16293,209814,62.3891,7060230,8964.16,0.000297354,0.0427243,0.0427243,0.328882
235709916,74513995,905,437791,2538.69,17716800,386033,0.00579886,0.881775,0.872432,0.619303
235708707,74513995,350,69938,23.5106,2802130,3316.64,0.000336163,0.0474226,0.0474226,0.0263548
235709171,74513995,549,50295700,155695,2143900000,27265400,0.00309559,0.542102,0.544235,2.5939
235709043,74513995,494,1468700,5467.66,67123200,1021780,0.00372279,0.695701,0.695701,1.50669
235708565,74513995,286,244783,28.0843,8033620,3928.36,0.000114731,0.0160484,0.0160484,0.683435
235719593,74513995,17185,1153980,547.62,37367500,79682.8,0.00047455,0.0690506,0.0690506,0.647939
235713403,74513995,16225,2936560,2622.32,110827000,375821,0.00089299,0.12798,0.127954,1.25326
235717113,74513995,16797,699380,361.836,28172200,49844.6,0.000517367,0.0712697,0.0712697,0.842429
235712221,74513995,15935,2489120,2305.58,95606200,315369,0.00092626,0.126699,0.128994,0.646076
235712037,74513995,15881,173954,411.313,7310660,60666.2,0.00236449,0.348748,0.324784,0.948908
235713444,74513995,16235,1398760,1312.1,49273500,188593,0.000938048,0.134829,0.134829,0.971619
235715768,74513995,16585,104907,20.7699,4823620,3158.36,0.000197984,0.0301062,0.0301062,0.230286
235716404,74513995,16696,979132,651.096,46007100,89636.5,0.000664973,0.0915469,0.0915469,0.535052
235710217,74513995,1018,34683.2,5.94704,1660300,804.267,0.000171468,0.023189,0,0
235712361,74513995,15966,209814,1203.57,10989200,177948,0.00573635,0.848121,0.848121,0.907062
235720465,74513995,17333,594428,265.407,26406900,37718.8,0.000446491,0.0634539,0.0634588,0.594111
235723595,74513995,111220760,909194,190.704,34046900,25959.2,0.000209751,0.0285518,0.0285518,1.11276
235721826,74513995,17453,34969,36.2135,1734870,5028.03,0.00103559,0.143785,0,0
235710090,74513995,972,7168640,97997.7,359709000,15022100,0.0136703,2.09552,2.09552,0.799581
235710862,74513995,15606,524535,35.2621,18575400,5084.41,6.72254e-05,0.00969317,0.00969317,0.729988
235720324,74513995,17308,279752,60.5426,9689800,8222.04,0.000216415,0.0293905,0.0293905,0.642424
235720581,74513995,17352,40067400,27629.9,1422180000,3981610,0.000689586,0.0993728,0.099734,1.2175
235709463,74513995,685,1608570,1809.96,69823100,285382,0.0011252,0.177413,0.177413,0.951724
235708952,74513995,460,174845,345.854,7339060,48093,0.00197806,0.275061,0.275061,0.663536
235717975,74513995,16930,907585,3681.63,36224000,509337,0.00405651,0.5612,0.561004,0.66736
235719780,74513995,17219,34809.7,0.324883,556604,45.497,9.33313e-06,0.00130702,0,0
235716108,74513995,16641,69938,1.25509,2707160,169.425,1.79457e-05,0.0024225,0.0024225,0.125673
235715943,74513995,16610,139708,202.11,5213400,36204.6,0.00144666,0.259145,0.259074,1.33398
235715634,74513995,16565,699380,7897.78,32743000,1508750,0.0112925,2.15727,2.15727,0.905136
235714922,74513995,16449,69938,93.8304,2601420,17181.3,0.00134162,0.245664,0.245664,0.410198
235714702,74513995,16409,18287400,16738.4,790042000,2706720,0.000915301,0.148011,0.148017,2.21506
235710918,74513995,15626,2062090,544.156,66412500,77733.2,0.000263885,0.0376962,0.0376898,0.72263
235708336,74513995,206,104907,168.592,4078350,23275.2,0.00160707,0.221865,0.221865,0.3719
235710993,74513995,15672,209813,393.824,7451380,58487.3,0.00187702,0.278759,0.27876,0.664776
235708571,74513995,288,1433730,13197.6,68643300,1886130,0.00920507,1.31554,1.31554,0.598807
235723598,74513995,111220762,664411,235.292,22213400,32601,0.000354136,0.0490675,0.0490675,0.678109
235720076,74513995,17266,943753,1101.53,37316800,153645,0.00116718,0.162802,0.162795,0.621153
235708349,74513995,212,12931600,26033,487758000,3999940,0.00201313,0.309315,0.317134,1.13875
235714772,74513995,16423,10769000,8936.94,441137000,1519060,0.000829875,0.141058,0.141071,2.81178
235708179,74513995,136,6154380,1427.58,236616000,198904,0.000231961,0.0323191,0.0323199,0.744537
235721681,74513995,17434,874119,237.374,33384900,32562.8,0.000271558,0.0372521,0.037251,0.532474
235709168,74513995,546,34969,0.675044,1464930,92.238,1.93041e-05,0.00263771,0,0
235713989,74513995,16338,874225,1410.86,33139200,216282,0.00161384,0.247398,0.247398,1.33427
235719315,74513995,17109,979132,466.194,33279000,68725,0.00047613,0.0701898,0.0701898,1.16223
235709389,74513995,631,4952100,7488.04,136576000,1346340,0.00151209,0.271872,0.247555,1.72533
235711603,74513995,15814,1084040,611.045,46475900,84172.5,0.000563674,0.0776471,0.0776471,0.631547
235712300,74513995,15952,244783,353.104,8903880,52419.4,0.00144252,0.214147,0.214147,0.316873
235715167,74513995,16535,1608570,10136.8,72877200,1977260,0.00630173,1.2292,1.2292,1.06408
235708559,74513995,281,907228,6102.04,22094200,887162,0.00672603,0.977881,0.978332,0.318484
235714388,74513995,16398,27538600,105473,1205620000,18773700,0.00383,0.681722,0.683898,2.60655
235723247,74513995,17585,104901,56.3126,4454470,7766.19,0.000536816,0.0740334,0.0740334,0.0352909
235713781,74513995,16297,594473,302.434,22138800,43413.1,0.000508743,0.0730279,0.0730279,0.689419
235718389,74513995,16987,34969,101.598,1419060,15569,0.00290538,0.445224,0,0
235719605,74513995,17190,34969,32.141,1660460,4995.89,0.000919128,0.142866,0,0
235719176,74513995,17074,2028200,1802.2,84825100,250768,0.000888571,0.12364,0.12364,0.706225
235714006,74513995,16348,2027090,3171.7,77676400,517258,0.00156466,0.255173,0.255691,1.75706
235720163,74513995,17284,104907,399.027,4497440,55617.8,0.00380362,0.530163,0.530163,0.302079
235713642,74513995,16272,734349,329.759,23518400,45455.8,0.00044905,0.0618995,0.0618995,0.743996
235710672,74513995,10704,1469930,48982.4,79006900,8433360,0.0333229,5.73725,5.65272,0.535649
235709201,74513995,573,135197,992.463,7140620,144082,0.00734089,1.06573,1.06371,0.123446
235716278,74513995,16678,13777800,28602.3,659178000,4308890,0.00207597,0.312742,0.312742,1.0385
235712432,74513995,15986,4185910,13509.5,126068000,1892740,0.00322737,0.452169,0.440744,0.771625
235710227,74513995,1025,7187970,14438.6,301092000,2180320,0.00200872,0.303329,0.282635,1.3071
235717402,74513995,16862,139346,734.713,5229090,121160,0.00527257,0.869485,0.868792,0.546338
235711551,74513995,15799,2762520,2408.21,107751000,336535,0.000871743,0.121822,0.121821,0.59387
235723898,74513995,112892283,69938,43.6625,3068670,5951.96,0.000624303,0.0851034,0.0851034,0.262202
235709161,74513995,543,1076050,903.256,38372200,124545,0.000839414,0.115742,0.114769,0.597885
235709433,74513995,656,4829730,16998.4,123920000,2578630,0.00351953,0.533907,0.5298,1.0012
235716897,74513995,16737,454597,991.064,20024200,136943,0.00218009,0.301241,0.301241,0.534088
235710448,74513995,1118,174845,47.5848,6807880,7126.26,0.000272154,0.0407576,0.0407576,0.249965
235710743,74513995,182305709,1131450,3879.97,52943100,525837,0.0034292,0.464747,0.448572,0.490919
235717049,74513995,16776,629442,1151.55,24295900,162964,0.00182948,0.258903,0.258903,0.659406
235710725,74513995,10737,1608570,4212.03,85164300,647165,0.00261849,0.402322,0.402322,0.612708
235720095,74513995,17273,104622,131.568,3545990,19019.3,0.00125755,0.18179,0.181813,0.23611
235721621,74513995,17424,3146260,1703.59,126493000,230402,0.000541465,0.0732307,0.0732351,0.964436
235721754,74513995,17443,1401470,822.4,43698300,126119,0.000586812,0.0899906,0.0901076,1.28095
235708303,74513995,191,1573600,495.107,63511800,71000.9,0.000314632,0.0451199,0.0451199,0.95027
235710734,74513995,182305697,1186060,3428.75,43132200,481515,0.00289087,0.405978,0.399096,0.702054
235715012,74513995,16475,239130,1216.17,9191400,216704,0.00508581,0.906215,0.912248,0.764841
235723133,74513995,17563,452509,282.989,10847500,39730.8,0.000625378,0.087801,0.0878279,0.705581
235716311,74513995,16682,839256,486.79,37475300,68135.3,0.000580026,0.0811854,0.0811854,0.563549
235716287,74513995,16680,13777800,28602.3,659178000,4308890,0.00207597,0.312742,0.312742,1.0385
235714670,74513995,16402,1049070,457.417,49763400,73644.7,0.000436022,0.0702,0.0702,1.14935
235711922,74513995,15871,646077,719.884,27640800,101912,0.00111424,0.15774,0.163605,0.901843
235710225,74513995,1022,3788670,4705.61,148758000,639040,0.00124202,0.168671,0.183728,1.28868
235712462,74513995,15994,914145,175.47,35462700,24925.9,0.000191949,0.0272669,0.0320668,1.4868
235717962,74513995,16927,2968740,17847.3,126373000,2542150,0.00601176,0.856308,0.849917,0.609677
235720747,74513995,17369,1328590,796.771,49838600,106888,0.000599712,0.0804524,0.0804481,0.745176
235723153,74513995,17573,208223,161.217,5674960,22457.3,0.000774254,0.107852,0.107664,0.396725
235709618,74513995,788,1039090,1098.36,25490300,158226,0.00105704,0.152273,0.152067,1.38143
235721988,74513995,17469,440397,811.703,17345400,129935,0.00184312,0.29504,0.309246,1.07714
235710714,74513995,10732,2412750,1703.68,126542000,259799,0.000706116,0.107678,0.107676,1.18091
235708064,74513995,91,1328710,7755.47,58384300,1130490,0.00583684,0.850819,0.850827,0.585218
235708073,74513995,95,6857620,46514.1,292891000,6467160,0.00678283,0.943061,0.937172,0.625992
235719989,74513995,17247,69938,11.6482,2443960,1546.91,0.000166551,0.0221183,0.0221183,0.377763
235713231,74513995,16217,944163,348.324,36850900,47635,0.000368923,0.050452,0.050452,0.771173
235708234,74513995,159,10525700,12032.3,365018000,1667400,0.00114314,0.158413,0.158413,1.74324
235717024,74513995,16769,349294,1767.53,13903600,281564,0.0050603,0.806095,0.805807,0.811485
235719796,74513995,17226,461762,1981.84,16335400,275673,0.00429191,0.597003,0.631314,0.86726
235719983,74513995,17245,34969,62.4939,1759400,9840.77,0.00178712,0.281414,0,0
235708525,74513995,267,104907,114.514,4498080,16154.4,0.00109158,0.153988,0.153988,0.748171
235712875,74513995,16074,19198000,110087,968326000,18447500,0.00573432,0.960909,0.960909,1.61671
235716830,74513995,16723,314721,175.556,10858900,24880.5,0.000557815,0.0790558,0.0790558,0.531527
235708456,74513995,234,100229,667.443,5032600,97863.3,0.00665921,0.976402,0.971613,0.239465
235715742,74513995,16582,69938,15.4783,2748350,2033.21,0.000221314,0.0290716,0.0290716,0.18814
235713015,74513995,16153,69938,107.772,2861180,16338.5,0.00154096,0.233613,0.233613,0.904476
235710506,74513995,10672,4321830,5523.96,193420000,797433,0.00127815,0.184513,0.179672,0.569354
235710239,74513995,1031,937773,681.757,31954800,91390.2,0.000726996,0.0974545,0.0980703,0.754431
235711150,74513995,15718,69938,14.6493,1600940,2292.89,0.000209461,0.0327847,0.0327847,0.624845
235712376,74513995,15971,5769880,11089.4,241257000,1546510,0.00192194,0.268031,0.268031,0.98209
235708384,74513995,231,34969,17.0766,1687120,2463.16,0.000488335,0.0704385,0,0
235711051,74513995,15695,34969,14.6486,1126990,2180.57,0.000418903,0.0623571,0,0
235709731,74513995,835,7650150,12410.9,271401000,1681160,0.0016223,0.219754,0.219715,0.8196
235723528,74513995,111220692,838405,2522.69,34582300,349087,0.00300892,0.41637,0.416154,0.58124
235709110,74513995,518,6611160,7120.41,268682000,1091420,0.00107703,0.165087,0.175608,1.23174
235717170,74513995,16814,58607800,75059.5,2830540000,11293900,0.00128071,0.192704,0.192703,1.19958
235722326,74513995,17504,34969,39.8013,1733030,5655.14,0.00113819,0.161719,0,0
235723734,74513995,111220870,279456,374.004,11147700,52483.8,0.00133833,0.187807,0.187859,0.924137
235724041,74513995,112892331,34969,4.6795,1462220,730.545,0.000133819,0.0208912,0,0
235710558,74513995,10692,1207760,4039.4,45373800,565628,0.00334453,0.468327,0.503598,1.23787
235715192,74513995,16542,174845,76.7384,7922060,10941,0.000438894,0.0625757,0.0625757,0.400671
235708600,74513995,302,8182750,20550,402039000,3181120,0.00251139,0.388759,0.388759,0.844515
235709152,74513995,537,559504,55.7037,22028000,7529.17,9.95591e-05,0.0134569,0.0134569,0.791788
235711008,74513995,15677,384657,622.873,13046200,91419.8,0.0016193,0.237666,0.237666,0.460767
235710521,74513995,10678,3886120,3997.63,172006000,559590,0.00102869,0.143997,0.139364,0.991229
235713583,74513995,16264,1084040,626.248,40453600,89446.3,0.000577699,0.0825121,0.0825121,0.962803
235719379,74513995,17134,664411,1015.04,24880100,144979,0.00152772,0.218207,0.218207,0.683655
235718622,74513995,17036,2515620,2539.16,93543800,353295,0.00100936,0.14044,0.140578,0.604145
235711180,74513995,15739,527539000,2290970,21664500000,366689000,0.00434275,0.695092,0.70029,1.98977
235709401,74513995,639,1159250,4997.14,36240300,919125,0.00431066,0.79286,0.781852,0.77732
235711059,74513995,15698,139876,17.6665,2980520,2693.23,0.000126301,0.0192544,0.0192544,0.505784
235716937,74513995,16749,34969,1.28359,1404670,191.171,3.67064e-05,0.00546686,0,0
235718678,74513995,17044,1363790,1333.82,50084500,188165,0.000978021,0.137972,0.137972,1.26161
235713736,74513995,16290,489566,152.592,19760500,20879,0.000311689,0.042648,0.042648,0.481573
235709946,74513995,915,524535,925.143,21430500,129255,0.00176374,0.246418,0.246418,0.880156
235712553,74513995,16015,1912680,5597.99,86041300,858751,0.00292678,0.448978,0.452663,1.13259
235712781,74513995,16036,4327190,25017.4,133207000,3729070,0.00578145,0.861778,0.840692,0.546686
235715963,74513995,16616,1153980,912.768,51367300,141980,0.000790976,0.123036,0.123036,0.945747
235714855,74513995,16437,4053070,13014.2,179880000,2254670,0.00321095,0.556287,0.559172,1.91822
235708330,74513995,203,104907,7.77249,4044500,1069.49,7.40893e-05,0.0101946,0.0101946,0.599719
235711572,74513995,15805,734349,730.187,30880900,99556,0.000994333,0.13557,0.13557,0.410123
235712933,74513995,16099,82660.1,62.9264,3457470,9064.08,0.000761267,0.109655,0.109667,0.428953
235719217,74513995,17081,2307950,2904.16,100180000,423635,0.00125833,0.183554,0.183554,0.788071
235709158,74513995,542,2795840,12119.2,125295000,2105100,0.00433473,0.752938,0.744443,1.41446
235712004,74513995,15878,268943,710.883,10969100,101795,0.00264325,0.3785,0.357384,0.762014
235719166,74513995,17069,104907,677.249,5050100,109418,0.00645571,1.043,1.043,0.199989
235718086,74513995,16961,979132,999.22,38398000,144046,0.00102052,0.147116,0.147116,1.0555
235723757,74513995,111220876,734126,244.317,27425900,33790,0.000332799,0.0460276,0.0460333,0.643405
235715032,74513995,16481,629442,534.572,22701300,83719.1,0.00084928,0.133005,0.133005,1.37766
235722613,74513995,17531,348918,226.102,12063500,30807.7,0.000648009,0.0882948,0.0881959,0.433457
235711893,74513995,15868,1584510,1901.81,65244400,272032,0.00120025,0.171683,0.179642,1.10515
235709444,74513995,666,209787,247.952,9782410,35903.4,0.00118193,0.171143,0.171144,0.196602
235712799,74513995,16040,5488170,25134.4,258394000,3796640,0.00457974,0.691786,0.662149,0.714268
235708531,74513995,269,237847,1256.73,9612340,184114,0.00528378,0.774088,0.742577,0.519119
235708610,74513995,305,409994,277.557,16422300,42969.3,0.000676979,0.104805,0.103196,0.392574
235718510,74513995,16998,314721,235.864,15183500,34554.7,0.000749437,0.109795,0.109795,0.693982
235712056,74513995,15898,2743130,4140.54,96593600,732355,0.00150942,0.266978,0.265942,1.6734
235712595,74513995,16026,14285900,55833.4,714349000,8092950,0.00390829,0.5665,0.550858,0.798536
235713178,74513995,16203,244783,129.071,10852600,18220.2,0.000527288,0.0744341,0.0744341,0.543725
235708544,74513995,275,9441630,10041.8,412973000,1496200,0.00106357,0.158468,0.158468,1.30839
235710914,74513995,15624,2062090,544.156,66412500,77733.2,0.000263885,0.0376962,0.0376898,0.72263
235712549,74513995,16014,9739510,42481.6,464280000,6052910,0.00436178,0.62148,0.615604,0.762759
235716006,74513995,16626,5525100,5013.65,221851000,699586,0.000907431,0.12662,0.12662,0.97475
235709357,74513995,602,69938,16.5275,2904370,2333.24,0.000236317,0.0333616,0.0333616,0.19221
235709804,74513995,864,14838900,40234.9,594383000,7124990,0.00271145,0.480156,0.483117,3.01003
235715947,74513995,16611,139708,202.11,5213400,36204.6,0.00144666,0.259145,0.259074,1.33398
235720724,74513995,17368,2902190,1199.86,115533000,163914,0.000413432,0.0564794,0.0564794,1.04352
235712859,74513995,16067,538626,2385.55,24583600,324398,0.00442894,0.60227,0.611429,0.841842
235713629,74513995,16270,979132,662.774,30793100,92532,0.0006769,0.0945041,0.0945041,0.87621
235719105,74513995,17054,1958260,2049.68,69809400,288574,0.00104668,0.147362,0.147362,0.66785
235723166,74513995,17575,34969,33.1491,1652390,4634.1,0.000947958,0.13252,0,0
235708662,74513995,328,1942980,16461.8,79841800,2267330,0.00847249,1.16694,1.15614,0.422543
235712045,74513995,15884,94988.8,299.57,3658390,41128.9,0.00315374,0.432986,0.433452,0.44015
235712886,74513995,16081,594473,1016.45,28230700,160139,0.00170984,0.26938,0.26938,0.378138
235713804,74513995,16301,174845,145.513,6183960,20166.7,0.00083224,0.11534,0.11534,0.575321
235716798,74513995,16719,1643540,745.429,69366000,115780,0.00045355,0.0704452,0.0704452,1.18055
235722111,74513995,17481,594096,509.638,26654500,71928.5,0.000857839,0.121072,0.121123,1.09383
