id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235854884,74562212,1022,3514140,1207.15,118343000,187724,0.000343513,0.0534195,0.0518799,0.481216
235852589,74562212,732,69012.4,26.8915,1524300,3844.38,0.000389662,0.0557056,0.0557115,0.0826408
235863501,74562212,16138,725331,848.746,24350400,129292,0.00117015,0.178252,0.176841,0.431195
235876298,74562212,17645,134902,60.6863,1890490,8081.9,0.000449854,0.0599093,0.0597351,1.08796
235846682,74562212,148,174592,64.0095,4980250,9664.1,0.000366624,0.0553525,0.055315,0.500904
235848755,74562212,328,1877750,3878.88,49870100,710152,0.00206571,0.378193,0.364451,1.35854
235872184,74562212,17129,748514,1199.75,21531700,174763,0.00160285,0.233479,0.22411,0.874207
235877167,74562212,111220908,150059,56.6522,3729360,7919.85,0.000377532,0.0527781,0.0533577,0.514106
235865433,74562212,16348,1601640,595.679,50246100,88143.9,0.000371917,0.0550334,0.0552063,0.504118
235862956,74562212,16055,244783,101.332,9506430,15306.6,0.000413967,0.0625312,0.0625312,0.221465
235847338,74562212,220,11050000,30448.6,502881000,4405770,0.00275554,0.398713,0.403345,0.956712
235868041,74562212,16628,410657,226.125,12572200,32643.9,0.000550641,0.0794918,0.0794776,1.17648
235860873,74562212,15930,14809700,7691.88,399473000,1218510,0.000519382,0.0822781,0.0791237,1.32491
235874490,74562212,17310,1070060,909.662,38305600,130454,0.000850105,0.121913,0.119808,0.474975
235858704,74562212,15759,279871,126.071,9396320,20198.8,0.000450462,0.072172,0.0718976,0.571789
235854662,74562212,977,279440,253.291,10103300,41364.5,0.000906424,0.148026,0.148011,0.130404
235869131,74562212,16797,611302,465.875,19451900,72473.6,0.000762103,0.118556,0.125211,0.495341
235875554,74562212,17457,86330.6,60.5271,2688000,8524.73,0.000701108,0.0987452,0.0987388,0.230927
235876087,74562212,17556,214648,129.436,5664180,17536.5,0.000603017,0.081699,0.0802514,0.666062
235867929,74562212,16617,1015170,332.416,33102100,50618.8,0.000327449,0.0498624,0.0505647,0.438058
235850174,74562212,525,316851,181.913,8796720,25635.6,0.000574128,0.0809073,0.0755825,0.445166
235875141,74562212,17399,108270,147.177,2803310,22242.5,0.00135935,0.205436,0.20414,0.400719
235875680,74562212,17481,473550,334.126,17495300,50967.8,0.000705577,0.107629,0.121505,1.67826
235849458,74562212,434,2060760,3900.2,79262900,599427,0.0018926,0.290876,0.290398,0.700204
235849468,74562212,435,171297,136.8,3522470,19977.4,0.00079861,0.116624,0.116246,0.253948
235856705,74562212,182305705,1537510,586.06,54991400,89445.5,0.000381175,0.0581755,0.0577655,0.759646
235869391,74562212,16859,169468,141.553,5813250,22754.1,0.000835275,0.134267,0.134719,0.302317
235871108,74562212,17056,1785600,1652.82,51774400,237317,0.000925641,0.132906,0.131706,0.688243
235865449,74562212,16353,7165250,3187.49,214261000,468672,0.000444854,0.065409,0.0669469,0.59092
235859794,74562212,15834,12230900,7860.04,398474000,1220100,0.000642637,0.0997557,0.0958544,1.01143
235846100,74562212,94,467101,177.116,13655100,26632.8,0.00037918,0.0570172,0.0567392,0.366845
235859835,74562212,15838,802235,451.956,30092900,71430,0.000563371,0.0890388,0.0910417,0.976109
235860488,74562212,15900,590275,334.231,10540500,47513,0.00056623,0.0804929,0.0792347,0.362016
235860183,74562212,15867,7514270,3868.82,217161000,581248,0.000514863,0.0773526,0.0746684,0.805582
235846839,74562212,163,34969,18.5752,976652,2929.81,0.000531191,0.083783,0,0
235860889,74562212,15932,4546820,2458.6,139172000,391927,0.000540731,0.0861982,0.0852256,1.02766
235870821,74562212,17028,533741,154.595,15865000,23118.7,0.000289645,0.0433144,0.0434938,0.767798
235858232,74562212,15695,33291.8,13.5646,1067290,2063.79,0.000407447,0.061991,0,0
235867338,74562212,16567,92872,112.333,3460740,21569.2,0.00120955,0.232246,0.223773,0.746849
235859676,74562212,15822,766804,366.682,26674100,57986.4,0.000478195,0.0756209,0.079268,0.916818
235876326,74562212,111220624,33745,65.8052,1357520,9346.67,0.00195007,0.27698,0,0
235865220,74562212,16317,809927,833.75,28639800,137528,0.00102941,0.169803,0.198525,1.31574
235870024,74562212,16949,18257100,37538.6,741406000,5428120,0.00205611,0.297316,0.290527,0.577767
235869098,74562212,16790,1118700,823.653,33795300,126020,0.000736256,0.112649,0.118498,0.498782
235866060,74562212,16424,1624020,736.264,52815100,111464,0.000453359,0.0686344,0.0671141,0.403651
235867071,74562212,16542,163836,90.8842,4787810,13973,0.000554726,0.0852862,0.0851733,0.131553
235872009,74562212,17101,1016110,2898.52,38729000,407982,0.00285256,0.401513,0.381954,0.634277
235847024,74562212,192,417061,20.5876,6160010,2969.35,4.93637e-05,0.00711971,0.00643459,1.04957
235868609,74562212,16695,749643,1330.3,28545800,201309,0.00177458,0.268539,0.274371,0.5941
235869554,74562212,16879,1694280,1294.64,54656500,194959,0.000764125,0.115069,0.116887,0.547196
235876578,74562212,111220750,199493,310.523,5393310,46337.8,0.00155656,0.232278,0.223116,0.526514
235849219,74562212,379,242376,34.5177,4483800,5052.32,0.000142414,0.020845,0.0208517,0.342609
235874936,74562212,17359,51353.9,58.4996,1778180,9175.81,0.00113915,0.178678,0.207694,1.01113
235863429,74562212,16121,10586900,16697.7,384412000,2602240,0.0015772,0.245799,0.252689,0.974132
235855078,74562212,1052,1148800,800.235,35283200,118936,0.000696584,0.103531,0.10271,0.429105
235851121,74562212,639,864792,73.3134,15598800,10482.5,8.47757e-05,0.0121215,0.0117046,0.738321
235873986,74562212,17249,69643.9,71.1485,2160360,9883.7,0.0010216,0.141918,0.141819,0.273706
235845748,74562212,52,419628,297.625,11907400,44213,0.00070926,0.105362,0.105362,0.508954
235873049,74562212,17158,4230100,7060.01,132978000,1001040,0.00166899,0.236646,0.220788,0.995921
235857561,74562212,15629,582292,212.311,17629400,32402.7,0.000364612,0.0556467,0.0555041,0.457553
235867406,74562212,16573,129569,78.8929,3769310,12166.9,0.000608885,0.0939026,0.0936155,0.140892
235846282,74562212,112,49987.3,23.2522,1700570,3351.42,0.000465162,0.0670455,0.0621519,0.748477
235860035,74562212,15855,7742300,7122.6,283232000,1165080,0.000919959,0.150483,0.150512,1.00078
235875149,74562212,17403,192754,316.507,6185660,43234.9,0.00164203,0.224301,0.229973,0.79654
235851145,74562212,646,92195.2,110.821,3412480,17406.4,0.00120203,0.1888,0.18709,0.183078
235866033,74562212,16420,438070,794.315,16972400,121557,0.00181321,0.277483,0.28982,0.416834
235866750,74562212,16497,1144150,529.322,32554200,76171.6,0.000462632,0.0665748,0.0678601,0.753398
235867936,74562212,16618,540710,999.235,19070200,197683,0.00184801,0.365599,0.35932,1.40006
235847174,74562212,202,2151780,3655.74,83540300,528998,0.00169894,0.245843,0.241301,0.655434
235858035,74562212,15679,650731,617.021,17630700,95221.3,0.000948198,0.14633,0.136616,0.845915
235876838,74562212,111220842,141313,152.145,5934750,21302.7,0.00107666,0.150749,0.158053,0.628631
235876901,74562212,111220852,1881610,1317.64,69859200,191481,0.000700273,0.101764,0.102266,0.977547
235857125,74562212,15595,471809,107.384,15983500,16803.6,0.0002276,0.0356153,0.0349652,0.523558
235858161,74562212,15690,68215.4,39.7003,732029,5792.33,0.000581985,0.0849123,0.0857407,0.915373
235863791,74562212,16152,65288.2,74.4784,2276640,11540.5,0.00114076,0.176763,0.178348,0.218411
235847543,74562212,235,1145860,2068.7,29262400,287829,0.00180537,0.25119,0.256145,0.602593
235853371,74562212,830,885111,431.882,26559800,71338.4,0.000487941,0.0805983,0.0833045,0.585076
235866443,74562212,16469,2111030,906.248,68750300,138489,0.000429291,0.0656025,0.0642191,0.610014
235869875,74562212,16926,5554370,9390.24,228257000,1361760,0.00169061,0.24517,0.236926,0.683309
235872150,74562212,17117,34910.4,396.154,1270500,58020.5,0.0113477,1.66198,0,0
235873690,74562212,17212,1037280,209.407,26053000,29299.2,0.000201881,0.0282463,0.0288107,0.785671
235848749,74562212,327,416854,96.8352,11631900,14018.9,0.0002323,0.0336303,0.0334385,0.47134
235870642,74562212,16996,3034750,1440.35,88914900,207773,0.00047462,0.0684644,0.0693011,0.699116
235876053,74562212,17547,1030520,567.814,29999100,78474.5,0.000550998,0.0761504,0.0787468,0.876928
235850365,74562212,557,92953.2,17.9842,2209800,2840.89,0.000193476,0.0305626,0.0288553,0.771866
235860132,74562212,15862,3724390,1833.62,103088000,275201,0.000492328,0.0738915,0.0739396,0.940384
235865752,74562212,16396,24369100,19189.2,871277000,3009230,0.000787438,0.123485,0.128168,1.38862
235856879,74562212,15576,6692480,2280.89,202076000,334686,0.000340814,0.0500093,0.049145,0.617977
235862281,74562212,16002,50162100,103654,1711310000,17139100,0.00206639,0.341674,0.340599,1.50031
235863312,74562212,16097,134455,68.4263,4765100,11389.4,0.000508916,0.0847078,0.0827317,0.623366
235872178,74562212,17124,993011,1566.17,28151800,229897,0.0015772,0.231516,0.224432,0.766362
235863453,74562212,16130,24037300,34098.4,808398000,5082860,0.00141856,0.211457,0.21304,0.677133
235876026,74562212,17541,97994.3,73.5388,3147570,11751,0.00075044,0.119915,0.133888,1.31396
235873845,74562212,17231,1347270,2212.86,52245500,316549,0.00164248,0.234956,0.228214,0.607685
235858594,74562212,15729,569014,460.178,10160600,63372.5,0.000808728,0.111372,0.107022,0.672411
235864890,74562212,16280,31604.7,10.9705,852158,1714.57,0.000347117,0.0542505,0,0
235849093,74562212,350,65402.3,63.7148,2014850,8836.7,0.000974198,0.135113,0.134409,0.169375
235849293,74562212,391,4514250,5726.49,147046000,860233,0.00126854,0.19056,0.195906,0.70321
235859080,74562212,15784,9383450,11275.1,342474000,1832570,0.00120159,0.195298,0.200418,1.15784
235846018,74562212,84,788051,903.235,33861200,139068,0.00114616,0.176471,0.176087,0.926006
235873736,74562212,17217,1088920,213.85,20530200,30184.2,0.000196388,0.0277194,0.0277996,0.704471
235865275,74562212,16325,6472000,3887.76,214602000,609884,0.000600705,0.0942342,0.0938342,0.826087
235865714,74562212,16394,351809,1432,14990100,222872,0.00407039,0.633503,0.630296,0.491229
235861534,74562212,15963,775721,2786.75,39915600,440437,0.00359246,0.567778,0.563548,0.586914
235876937,74562212,111220868,73034.4,24.4973,2708220,3496.32,0.000335421,0.0478723,0.0479708,0.172904
235857029,74562212,15591,205732,27.0851,5561980,3822.18,0.000131653,0.0185785,0.0186758,0.594444
235865935,74562212,16410,66647.2,143.561,2477640,23431.3,0.00215404,0.351573,0.351811,0.509634
235853800,74562212,878,344234,21.8202,4353770,3224.64,6.33877e-05,0.00936758,0.0092637,0.946233
235856377,74562212,10701,777197,362.715,25663600,57284.9,0.000466696,0.073707,0.077529,0.640569
235853010,74562212,783,468512,305.632,15943700,48997.7,0.000652345,0.104581,0.104845,0.371385
235876332,74562212,111220626,614705,1415.51,22100300,204130,0.00230276,0.332079,0.316234,0.884175
235875826,74562212,17503,1738100,2662.89,43880600,368129,0.00153207,0.211799,0.209203,0.837053
235876004,74562212,17536,657267,678.835,10559900,97741.5,0.00103281,0.148709,0.161228,0.892864
235871978,74562212,17098,736207,322.562,23154400,47709.7,0.000438141,0.0648048,0.0620663,0.789424
235869710,74562212,16899,1622840,947.95,47113800,142872,0.000584132,0.0880387,0.0913412,0.599346
235876827,74562212,111220832,69320.9,281.652,2474690,39233.8,0.00406302,0.565974,0.56488,0.507803
235860459,74562212,15898,2219430,1320.76,56074300,201736,0.00059509,0.0908955,0.0857195,0.650508
235865021,74562212,16282,34557.1,22.9426,903821,3510.95,0.000663904,0.101599,0,0
235871638,74562212,17083,165520,421.93,5455730,61799.2,0.00254912,0.373363,0.369064,0.348112
235858642,74562212,15738,503684000,617958,16653900000,98250400,0.00122687,0.195063,0.1976,1.52236
235868467,74562212,16663,90107,28.9159,2872730,4636.63,0.000320906,0.0514569,0.0514506,0.281645
235860906,74562212,15933,1128260,883.245,38230000,144735,0.000782841,0.128282,0.126507,1.2262
235865405,74562212,16341,732118,496.256,26561900,76961.2,0.000677836,0.105121,0.0938882,0.885343
235851130,74562212,642,420580,178.831,8987820,25091.1,0.000425201,0.0596584,0.0555484,0.674101
235852468,74562212,723,4013450,18061.7,146524000,3243380,0.00450029,0.808129,0.792838,1.0657
235861429,74562212,15953,330325,115.074,7202740,16785.6,0.000348366,0.0508153,0.0498163,0.548009
235862040,74562212,15978,170346,456.388,8064310,78095.5,0.00267917,0.458451,0.453543,0.454775
235875751,74562212,17491,29298.1,23.6271,1153460,3283.41,0.000806438,0.112069,0,0
235874835,74562212,17347,609528,109.461,14690700,15025.1,0.000179583,0.0246503,0.0247308,0.534392
235876309,74562212,17648,34382.6,1.1062,359233,153.585,3.21732e-05,0.00446695,0,0
235870682,74562212,17002,33334.7,14.5264,1166510,2076.8,0.000435773,0.0623013,0,0
235865572,74562212,16383,1564060,6229.37,63796900,962551,0.00398283,0.615418,0.60216,0.669755
235858663,74562212,15751,104098000,70737.9,3551470000,11345300,0.000679532,0.108987,0.109352,1.24123
235846295,74562212,113,1359670,209.25,29327300,30868.3,0.000153898,0.0227028,0.0211792,1.02685
235876157,74562212,17581,1402170,572.023,25401200,78221.4,0.000407955,0.0557859,0.0562834,0.94877
235876413,74562212,111220682,235676,169.032,8162380,24833.8,0.00071722,0.105373,0.0997323,0.616212
235873163,74562212,17163,278521,198.609,8806570,29008.1,0.000713084,0.10415,0.0962323,0.618225
235868784,74562212,16739,94691.8,77.7649,2586260,11810.4,0.000821242,0.124725,0.126835,0.468654
235856212,74562212,1142,699053,509.116,20021900,76507.5,0.000728294,0.109444,0.109441,0.388419
235862329,74562212,16012,14248000,23937.5,566194000,3843970,0.00168006,0.26979,0.278456,1.11231
235850975,74562212,616,697466,383.332,24974500,57115.6,0.000549607,0.0818901,0.0819786,0.608361
235859727,74562212,15830,3573340,1395.66,116769000,220064,0.000390575,0.0615849,0.0581269,0.782693
235872970,74562212,17152,170001,31.1613,4212750,4592.6,0.000183301,0.0270152,0.0273169,1.18855
235875711,74562212,17485,2739020,2246.99,92188500,314257,0.000820362,0.114733,0.117412,0.975918
235849357,74562212,411,1488000,1099.29,40996400,175288,0.000738768,0.117801,0.1127,0.552792
235874022,74562212,17253,2543530,3337.31,68365300,450046,0.00131208,0.176937,0.172777,0.63943
235874662,74562212,17328,596804,477.16,17686000,66095.6,0.000799526,0.110749,0.112757,0.498846
235856353,74562212,10698,437403,359.855,15001700,58209.7,0.000822708,0.13308,0.130579,0.68993
235865457,74562212,16358,3850040,1698.41,119785000,251374,0.00044114,0.0652912,0.0670242,0.607216
235856670,74562212,182305689,4886940,1959.2,150129000,302898,0.000400904,0.0619811,0.0617017,0.765977
235860638,74562212,15910,1976740,5753.19,77479700,832234,0.00291045,0.421014,0.427299,0.772787
235865669,74562212,16391,101891,132.255,3949080,19820,0.00129801,0.194522,0.194135,0.487122
235870594,74562212,16978,1055140,770.285,30983600,115267,0.000730029,0.109243,0.109153,0.696633
235874146,74562212,17268,564045,193.813,15197500,25900.7,0.000343612,0.0459196,0.0464493,0.659277
235852993,74562212,781,68533.6,167.103,2644070,23579.5,0.00243827,0.344058,0.343135,0.25389
235850492,74562212,573,69938,23.3175,2920660,3430.31,0.000333402,0.0490479,0.0490479,0.101557
235860278,74562212,15874,508991,149.167,16230000,22436,0.000293064,0.0440794,0.0415247,1.01085
235867144,74562212,16547,80833.3,66.9383,2952080,12999,0.000828103,0.160812,0.16724,0.780515
235857913,74562212,15667,2891580,2920.88,80734000,466180,0.00101013,0.16122,0.152849,0.932334
235866153,74562212,16440,1459450,1580.13,50261500,261535,0.00108269,0.179201,0.173159,0.777816
235856283,74562212,10692,1488770,838.092,38500100,123822,0.000562943,0.0831709,0.0801459,0.806039
235868803,74562212,16750,34683.2,7.23817,929184,1119.37,0.000208694,0.0322741,0,0
235859592,74562212,15815,828417,635.452,30979600,103948,0.000767067,0.125477,0.133613,0.903899
235848829,74562212,342,6379610,3531.06,204890000,552664,0.000553491,0.0866297,0.0854151,0.8243
235850812,74562212,596,2420980,3379.12,69529700,509667,0.00139577,0.210521,0.211244,0.799986
235851368,74562212,669,22048400,10855.6,716225000,1686060,0.000492353,0.0764709,0.0771445,0.771157
235863347,74562212,16102,6664180,3907.62,156142000,591982,0.000586362,0.0888305,0.0883091,0.720409
235868167,74562212,16636,1141650,588.286,32267900,86375.2,0.000515294,0.0756583,0.0764657,0.629944
235846765,74562212,156,209814,164.863,8110690,24214.5,0.000785757,0.115409,0.115409,0.303388
235862289,74562212,16004,50162100,103654,1711310000,17139100,0.00206639,0.341674,0.340599,1.50031
235868679,74562212,16707,679694,772.271,24789600,150190,0.0011362,0.220967,0.198899,1.70272
235868103,74562212,16633,713504,583.973,20991900,92341.9,0.000818459,0.12942,0.134651,0.596176
235849115,74562212,360,179545,292.496,6346660,47673.7,0.00162909,0.265525,0.269673,0.439552
235859898,74562212,15845,3615620,3307.08,100201000,498340,0.000914664,0.13783,0.133335,0.99894
235876991,74562212,111220874,387924,343.699,13325900,47092.8,0.000885996,0.121397,0.129982,0.722615
235871090,74562212,17053,6870930,5102.03,193843000,738619,0.000742553,0.107499,0.105466,1.25805
235876076,74562212,17553,98582.3,86.902,2785090,11556.6,0.000881517,0.117228,0.115276,0.416474
235859714,74562212,15829,3168200,1581.34,97409900,243160,0.000499131,0.0767502,0.0755168,0.691805
235860041,74562212,15856,37452000,21742.8,1340020000,3619510,0.000580551,0.096644,0.0945274,1.26221
235847845,74562212,292,171644,90.2205,3735400,13280.5,0.000525627,0.0773728,0.0773536,0.304356
235869010,74562212,16775,421891,705.723,14878100,107772,0.00167276,0.255451,0.2544,0.415112
235854462,74562212,945,2053760,5019.11,85580800,898959,0.00244386,0.437713,0.427291,1.63042
235857553,74562212,15628,580641,334.511,12787600,53635.3,0.000576107,0.0923725,0.0919258,1.31719
235847756,74562212,267,82583.1,155.001,3233920,25852.5,0.00187691,0.313049,0.301995,0.482216
235845492,74562212,8,885006000,1137390,30003100000,174987000,0.00128518,0.197723,0.198283,1.31869
235845928,74562212,72,96270.9,45.1436,3077940,7269.88,0.000468923,0.0755148,0.0757228,0.672782
235867323,74562212,16566,50067.4,49.6033,1717280,7337.29,0.00099073,0.146548,0.147359,0.541693
235876406,74562212,111220668,40206.1,53.956,1470400,7978.63,0.00134199,0.198443,0.198759,0.117263
235850328,74562212,546,34786.9,45.9649,1217730,7297.44,0.00132133,0.209776,0,0
235869305,74562212,16842,18340600,46671.7,840626000,6821330,0.00254472,0.371925,0.370276,0.625898
235851239,74562212,661,1489190,9564.07,46898500,1360830,0.00642235,0.913808,0.894813,0.633818
235863060,74562212,16068,3804490,4902.97,124101000,850356,0.00128873,0.223514,0.21681,1.26505
235870628,74562212,16991,2131810,1179.09,63779300,176626,0.000553093,0.0828527,0.0794837,0.524852
235870550,74562212,16967,8332800,5377.41,250993000,789344,0.00064533,0.0947273,0.0926461,1.00427
235855164,74562212,1065,102388000,125429,3060700000,17824800,0.00122504,0.17409,0.167484,1.3003
235875927,74562212,17521,57397,109.983,1446400,16167.8,0.00191618,0.281684,0.281704,0.188986
235874339,74562212,17291,34683.2,123.985,1184490,17641.6,0.0035748,0.508651,0,0
235849434,74562212,430,2361230,3264.27,79358100,515376,0.00138244,0.218266,0.231853,0.870187
235867086,74562212,16543,163836,90.8842,4787810,13973,0.000554726,0.0852862,0.0851733,0.131553
235851008,74562212,621,1012120,4024.01,33805900,579716,0.00397583,0.572776,0.572482,0.714805
235849198,74562212,375,27260700,40952.8,927014000,6123280,0.00150227,0.22462,0.226158,0.640462
235869725,74562212,16900,458814,301.233,14559700,44016.9,0.000656548,0.0959363,0.0951252,0.52322
235854502,74562212,961,18517000,13652.5,477660000,2265720,0.000737298,0.122359,0.119817,1.90862
235852522,74562212,726,12708900,19952.5,465830000,3097500,0.00156996,0.243726,0.247114,1.01756
235854324,74562212,931,1671440,951.2,34048700,138914,0.000569091,0.0831105,0.0840425,1.21316
235866177,74562212,16446,618988,368.103,22701300,55042.8,0.000594685,0.0889237,0.0890778,0.487846
235875223,74562212,17436,139028,264.582,4638320,36596,0.00190308,0.263227,0.26317,0.246399
235856475,74562212,10723,3579830,11658,154130000,1708010,0.00325658,0.477122,0.478411,0.477391
235861071,74562212,15944,1643540,1554.49,52093100,226982,0.000945818,0.138105,0.138105,0.74757
235849388,74562212,422,638261,331.61,21780800,50409.9,0.000519553,0.0789801,0.0786715,0.806437
235875183,74562212,17416,10246000,11850.1,325365000,1655810,0.00115656,0.161605,0.163093,0.944219
235850916,74562212,607,2760770,1743.07,85108100,252863,0.000631371,0.0915913,0.0846029,1.45784
235869851,74562212,16924,51414900,93852.6,1961570000,13532500,0.0018254,0.263202,0.257029,0.627642
235858575,74562212,15728,569014,460.178,10160600,63372.5,0.000808728,0.111372,0.107022,0.672411
235875802,74562212,17499,34831.5,49.4825,1092030,6824.6,0.00142062,0.195932,0,0
235876411,74562212,111220672,589946,2583.7,19074000,371194,0.00437955,0.629199,0.629827,0.422135
235858611,74562212,15730,207053,264.435,3637810,36581.5,0.00127714,0.176677,0.176644,0.355823
235849875,74562212,510,371461,1319.35,14383000,231882,0.00355178,0.624242,0.646283,1.44686
235866493,74562212,16472,1378380,621.82,46298700,92638.2,0.000451125,0.0672081,0.0655231,0.63092
235850549,74562212,577,1212680,333.505,40316000,50791.1,0.000275014,0.0418833,0.0420502,0.568253
235876180,74562212,17587,805797,259.851,15874000,35177.4,0.000322476,0.0436554,0.0441909,0.713405
235862998,74562212,16063,16310700,21209.4,468093000,3770960,0.00130034,0.231196,0.22882,1.53387
235868669,74562212,16705,2484990,4431.33,90086400,814592,0.00178324,0.327805,0.308603,1.07008
235875104,74562212,17379,1483920,3471.34,47352100,488784,0.00233931,0.329388,0.310005,0.870015
235876564,74562212,111220732,71758.3,74.5886,2592850,10923.7,0.00103944,0.152229,0.154519,0.396272
235867725,74562212,16600,268217,294.508,9972520,53881.6,0.00109802,0.200888,0.202615,0.794354
235846604,74562212,138,4426900,3062.65,162569000,470363,0.000691827,0.106251,0.106809,0.89643
235853195,74562212,811,3828470,6732.86,158390000,989029,0.00175863,0.258336,0.259284,0.716159
235869704,74562212,16897,1622840,947.95,47113800,142872,0.000584132,0.0880387,0.0913412,0.599346
235848771,74562212,331,1307130,644.381,29596900,90437.2,0.000492973,0.0691875,0.0655058,0.797788
235868072,74562212,16631,3044640,1786.72,92971100,279060,0.000586841,0.091656,0.0940815,0.709274
235850530,74562212,576,33264.3,13.7012,922762,1845.44,0.000411888,0.055478,0,0
235870683,74562212,17004,1897200,695.891,54701500,101110,0.000366799,0.0532944,0.0555597,0.791158
235873855,74562212,17232,898130,1393.99,34792400,199262,0.0015521,0.221863,0.20824,0.704243
235854298,74562212,929,137793,24.9437,4631770,3974.59,0.000181023,0.0288446,0.0289121,0.420135
235876097,74562212,17559,150059,56.6522,3729360,7919.85,0.000377532,0.0527781,0.0533577,0.514106
235853347,74562212,829,439414,789.606,15517500,129892,0.00179695,0.295604,0.312088,0.532246
235867115,74562212,16545,1133990,1328.86,42496800,255576,0.00117185,0.225378,0.214638,2.11597
235847866,74562212,311,943000,662.881,28214400,101149,0.000702949,0.107263,0.10728,0.263449
235859380,74562212,15795,739054,950.326,22823800,151861,0.00128587,0.205481,0.194106,1.00805
235854762,74562212,997,885006000,1137390,30003100000,174987000,0.00128518,0.197723,0.198283,1.31869
235860430,74562212,15893,2219430,1320.76,56074300,201736,0.00059509,0.0908955,0.0857195,0.650508
235870647,74562212,16997,547657,363.436,19211000,52861,0.000663619,0.0965221,0.0958688,0.487299
235867054,74562212,16541,1378660,1486.69,50236600,282548,0.00107836,0.204944,0.196277,2.09827
235868294,74562212,16651,35898000,61312.5,1362820000,9786150,0.00170796,0.27261,0.269907,1.08086
235877211,74562212,112892269,108301,466.846,3423590,69309.5,0.00431065,0.639974,0.649785,0.22077
235862019,74562212,15975,1878360,12537.3,70074700,2283590,0.00667457,1.21573,1.20487,0.618668
235860294,74562212,15875,418677,126.789,13247100,19557.3,0.000302833,0.0467123,0.0448136,0.680353
235864132,74562212,16180,134116,158.685,4407180,25061.9,0.00118319,0.186867,0.18436,0.325517
235868812,74562212,16754,2643530,2814.46,93214900,443260,0.00106466,0.167677,0.171258,0.686606
235870620,74562212,16988,34683.2,88.8459,1245660,13230.7,0.00256164,0.381473,0,0
235849393,74562212,423,1339740,2452.41,45547100,385894,0.00183051,0.288037,0.286846,0.592537
235856990,74562212,15589,2897100,1006.75,90440600,148711,0.000347503,0.0513308,0.0500873,0.698271
235872831,74562212,17142,104075,95.3327,2621470,15186.1,0.000916004,0.145915,0.145565,0.539256
235866635,74562212,16486,4361710,2004.46,131773000,307677,0.000459559,0.0705404,0.0723236,0.664223
235876550,74562212,111220724,622432,1377.01,23796900,195091,0.0022123,0.313434,0.297035,0.734188
235859516,74562212,15808,55683.5,32.7851,2352380,5210.93,0.000588776,0.0935813,0.0929972,0.421234
235847645,74562212,242,6429130,6839.36,230210000,1090240,0.00106381,0.169578,0.173998,1.07899
235849317,74562212,398,1840370,2678.41,48607100,367523,0.00145536,0.1997,0.197523,0.592642
235868495,74562212,16669,3252900,2346.39,120105000,369814,0.000721323,0.113688,0.11708,0.817159
235876850,74562212,111220844,806345,421.125,32039400,63083.1,0.000522264,0.0782333,0.0796594,0.600027
235855436,74562212,1100,3091890,2768.57,116258000,428881,0.000895429,0.138712,0.145876,0.845082
235852030,74562212,706,214716,414.281,7570120,61913,0.00192944,0.288348,0.298905,0.345891
235854426,74562212,942,4598710,2828.98,138944000,450258,0.000615167,0.0979097,0.0995302,0.862988
235863814,74562212,16154,804787,717.125,28316300,112815,0.000891074,0.14018,0.145569,0.568518
235851302,74562212,664,1150860,807.164,32344200,123905,0.000701359,0.107664,0.107502,0.528078
235870940,74562212,17038,2265100,3281.86,74577300,465173,0.00144888,0.205366,0.19511,0.614394
235845920,74562212,71,63558.7,30.5417,2012490,4648.21,0.000480528,0.0731326,0.0731328,0.00815638
235855222,74562212,1072,318762,162.788,12104500,25603.7,0.000510689,0.0803222,0.0765705,0.420958
235871622,74562212,17082,297165,518.687,9475530,75802.9,0.00174545,0.255087,0.25225,0.658652
235871995,74562212,17100,500531,153.531,14992000,22875.9,0.000306736,0.0457033,0.0443411,0.678614
235853661,74562212,862,804287,719.372,29966900,137903,0.000894422,0.171459,0.171459,0.849008
235864169,74562212,16184,33664.9,62.9447,1097780,10809.7,0.00186974,0.321097,0,0
235865444,74562212,16352,7165250,3187.49,214261000,468672,0.000444854,0.065409,0.0669469,0.59092
235868667,74562212,16703,2484990,4431.33,90086400,814592,0.00178324,0.327805,0.308603,1.07008
235874093,74562212,17261,242229,482.048,7215510,66029.3,0.00199005,0.272591,0.272902,0.412742
235865088,74562212,16291,425425,239.663,11903800,34660.8,0.000563351,0.0814733,0.0811225,0.370433
235851341,74562212,667,336668,2018.91,14792800,302501,0.00599675,0.898516,0.897124,0.36648
235853491,74562212,845,1836640,2938.14,63712000,461104,0.00159974,0.251058,0.269988,0.612416
235848733,74562212,324,160958,82.2073,3230170,11685.3,0.000510737,0.0725984,0.0688917,0.775496
235862028,74562212,15976,2553780,6049.94,99023800,1048330,0.00236901,0.410499,0.393517,0.77712
235862012,74562212,15974,5041600,19685.3,194367000,3518140,0.00390457,0.697823,0.673795,0.947641
235875993,74562212,17533,272114,174.052,7015120,24765.1,0.000639628,0.0910098,0.0901499,0.932953
235850480,74562212,571,4152960,4956.74,139583000,816678,0.00119355,0.19665,0.202964,1.36768
235857934,74562212,15670,346276,545.164,9721730,90962.3,0.00157436,0.262688,0.262784,0.873721
235870631,74562212,16992,130352,39.4075,4266470,5523.38,0.000302316,0.0423728,0.0424038,0.407858
