id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234705762,74357785,15959,2762550,3442.57,140090000,466037,0.00124615,0.168698,0.168698,0.589266
234698596,74357785,88,2203050,179.24,75814800,24062.3,8.13601e-05,0.0109223,0.0109223,0.734606
234709977,74357785,16600,279752,615.654,11589300,88301.8,0.00220071,0.315643,0.315643,0.56905
234718076,74357785,17516,34969,12.2448,1339440,1590.54,0.000350162,0.0454842,0,0
234720494,74357785,111220792,1398760,1210.99,52251000,161093,0.000865758,0.115169,0.115169,0.613431
234703901,74357785,10722,10770500,6324.1,480617000,910104,0.000587171,0.0845001,0.0845001,1.03056
234717241,74357785,17443,1468090,2291.09,47109800,312274,0.00156059,0.212708,0.212646,0.959186
234719371,74357785,111220632,559504,474.426,21794800,63780.1,0.00084794,0.113994,0.113994,0.356499
234705123,74357785,15837,979132,551.277,39856300,78245.3,0.000563026,0.0799129,0.0799129,1.18475
234705705,74357785,15950,1993110,1778.56,62778900,238422,0.000892353,0.119623,0.119618,1.73736
234707396,74357785,16172,3566840,2075,136398000,292428,0.000581749,0.0819851,0.0819851,0.74877
234713966,74357785,16993,34969,65.0849,1050040,8771.91,0.00186122,0.250848,0,0
234706435,74357785,16063,18250900,42273.7,781080000,5882970,0.00231625,0.322338,0.321746,1.51943
234699277,74357785,235,1293850,953.542,38927100,128262,0.00073698,0.0991322,0.0991322,0.942199
234719077,74357785,17640,454597,134.206,14591900,17385.3,0.000295219,0.0382433,0.0382433,1.29328
234705834,74357785,15969,5769880,2888.15,219613000,390141,0.000500556,0.0676168,0.0676168,0.811316
234704084,74357785,15599,2902200,663.413,97590000,94314.8,0.00022859,0.0324977,0.0324997,1.15788
234699269,74357785,232,839162,383.981,29329600,51724.5,0.000457576,0.0616382,0.0616333,0.799296
234704341,74357785,15659,1188830,181.977,37218200,31190.6,0.000153072,0.0262364,0.0262382,0.980052
234714069,74357785,17011,139876,29.66,5403210,3959.7,0.000212045,0.0283086,0.0283086,0.130431
234698201,74357785,56,11155100,4956.58,489182000,678837,0.000444334,0.0608545,0.0608547,0.820171
234707349,74357785,16160,384659,27.2984,13930500,3862.67,7.09677e-05,0.0100418,0.0100418,0.685155
234711111,74357785,16754,3007330,2819.77,110521000,430823,0.000937631,0.143257,0.143257,1.03165
234703440,74357785,1047,1993230,2902.64,87341300,400715,0.00145625,0.201038,0.201038,1.08335
234706855,74357785,16117,14756900,31524.6,624237000,4689870,0.00213626,0.317808,0.317808,1.02149
234711751,74357785,16794,69938,261.793,2704340,43213.5,0.00374322,0.617883,0.617883,0.565412
234708087,74357785,16325,7588270,4822.91,285795000,670899,0.000635575,0.0884126,0.0884126,0.79208
234700640,74357785,453,64017200,62660.7,2586600000,8801120,0.00097881,0.137481,0.137209,1.33196
234716722,74357785,17410,1363790,655.312,45545600,86029.2,0.000480508,0.063081,0.063081,0.516201
234698764,74357785,137,1398760,302.782,49345400,40193.3,0.000216464,0.028735,0.028735,0.646433
234705044,74357785,15809,5559850,2044.14,230883000,285792,0.000367662,0.0514028,0.0514033,0.776637
234719980,74357785,111220750,244783,991.881,8084270,147018,0.00405208,0.600607,0.600607,0.773304
234703650,74357785,1096,979132,456.763,38397200,64671.4,0.000466498,0.0660497,0.0660497,1.18064
234709451,74357785,16546,104907,95.2133,3882360,13516.5,0.000907598,0.128843,0.128843,0.66793
234699434,74357785,250,2272980,915.053,73558600,132871,0.000402578,0.0584567,0.0584567,1.04071
234702904,74357785,818,5035540,5091.16,206530000,691600,0.00101105,0.137344,0.137344,0.95453
234706149,74357785,16008,8210750,6897.74,236539000,955841,0.000840086,0.116413,0.116058,1.12354
234699628,74357785,302,8182750,13086.8,357181000,1862230,0.00159932,0.22758,0.22758,0.707226
234706427,74357785,16060,18250900,42273.7,781080000,5882970,0.00231625,0.322338,0.321746,1.51943
234709528,74357785,16556,34969,92.6909,1378690,13325.1,0.00265066,0.381055,0,0
234702939,74357785,835,7657850,9480.06,308319000,1303110,0.00123795,0.170167,0.170165,0.862744
234699754,74357785,321,69938,17.6106,2858530,2474.96,0.000251803,0.035388,0.035388,0.133003
234701927,74357785,606,1468390,1563.75,58223500,228383,0.00106494,0.155533,0.155571,1.03146
234702459,74357785,725,174845,169.209,7122350,23142.2,0.000967764,0.132358,0.132358,0.453596
234709368,74357785,16534,104907,73.8146,3293080,10383.2,0.000703619,0.0989754,0.0989754,0.765052
234717918,74357785,17503,2133100,1214.67,65839000,163927,0.000569436,0.076849,0.0768489,1.03397
234709378,74357785,16538,909194,1750.64,38126800,255822,0.00192549,0.281373,0.281373,0.749336
234706830,74357785,16113,664411,4827.25,28578500,671605,0.00726546,1.01083,1.01083,0.82477
234709074,74357785,16492,3112240,1891.04,118450000,256297,0.000607615,0.0823511,0.0823511,0.949553
234713524,74357785,16939,50729100,51241.4,2281110000,7447600,0.0010101,0.146811,0.146802,0.913075
234715620,74357785,17262,139873,55.1248,3893080,7375.88,0.000394106,0.0527327,0.0527325,0.430155
234719191,74357785,17648,69938,2.64208,1988340,350.837,3.77775e-05,0.00501639,0.00501639,0.56252
234714981,74357785,17182,6224470,3747.22,196231000,499503,0.000602014,0.0802483,0.0802482,0.800145
234715028,74357785,17194,34969,13.4926,1165880,1729.86,0.000385843,0.0494683,0,0
234705023,74357785,15803,1748450,714.888,76729200,100735,0.00040887,0.0576139,0.0576139,1.16231
234716335,74357785,17388,454553,660.332,13535800,89772.6,0.00145271,0.197497,0.197496,0.455178
234715022,74357785,17193,209814,97.7789,6817400,12849.6,0.000466026,0.0612429,0.0612429,0.249629
234706358,74357785,16046,2996050,1164.72,119210000,159439,0.000388752,0.0532166,0.0529548,0.684402
234709143,74357785,16510,12239200,19559.9,489987000,2845050,0.00159814,0.232455,0.232455,0.903995
234707707,74357785,16247,6853920,4368.38,246301000,611201,0.000637354,0.0891754,0.0891754,0.841968
234699675,74357785,313,103054000,114646,3944000000,16547100,0.00111249,0.160568,0.160568,1.02873
234707309,74357785,16153,69938,18.3886,2448280,2605.02,0.000262927,0.0372476,0.0372476,0.543407
234699849,74357785,350,69938,34.578,2598620,4682.85,0.000494409,0.0669571,0.0669571,0.426774
234702500,74357785,732,139876,59.3347,5376110,8096.04,0.000424195,0.0578801,0.0578801,0.431347
234713797,74357785,16964,174845,130.988,6603890,17587.1,0.000749165,0.100587,0.100587,0.483787
234707354,74357785,16161,489566,49.6109,16289400,6719.58,0.000101337,0.0137256,0.0137256,1.56644
234716111,74357785,17344,489566,102.115,16719400,13385.5,0.000208582,0.0273416,0.0273416,0.684135
234721152,74357785,111220908,174836,190.433,6017640,25545.7,0.00108921,0.146112,0.146106,1.33349
234698315,74357785,71,139876,1.11625,4856230,144.515,7.98026e-06,0.00103316,0.00103316,0.493001
234699272,74357785,233,1258880,421.271,54688400,58275.8,0.000334638,0.0462917,0.0462917,0.667492
234716288,74357785,17378,69938,318.909,2672800,43843.7,0.00455989,0.626893,0.626893,0.483188
234704656,74357785,15729,944163,778.857,31341000,105514,0.000824918,0.111754,0.111754,0.423384
234703710,74357785,1121,594473,2235.75,13920100,311484,0.0037609,0.523967,0.523967,1.25728
234698153,74357785,7,2587710,3977.74,97900800,530304,0.00153717,0.204932,0.204932,0.589861
234715994,74357785,17313,2587710,3735.55,89809300,503350,0.00144358,0.194516,0.194516,0.610652
234700231,74357785,403,3601790,8484.14,148855000,1134150,0.00235553,0.314885,0.314885,0.597099
234714560,74357785,17078,69938,147.513,2082000,20270.5,0.0021092,0.289836,0.289836,0.0881834
234721025,74357785,111220896,104896,394.128,4118490,54804.3,0.00375732,0.522462,0.522464,0.186787
234708654,74357785,16390,349690,266.889,14381600,40549,0.000763216,0.115957,0.115957,0.480604
234715034,74357785,17196,524535,267.89,17432700,35292.6,0.000510719,0.0672837,0.0672837,0.460602
234702828,74357785,786,139876,50.3498,5909990,6884.78,0.00035996,0.0492206,0.0492206,0.599753
234705170,74357785,15857,36927300,16422.4,1677800000,2238680,0.000444723,0.060624,0.060624,0.841878
234716023,74357785,17326,454516,594.783,13170100,80524.5,0.00130861,0.177165,0.177158,0.535423
234700446,74357785,433,1141560,2951.51,55317300,420400,0.0025855,0.368267,0.37106,0.644855
234700293,74357785,416,419164,460.202,13406800,65460.1,0.00109791,0.156168,0.15606,1.16968
234714055,74357785,17008,839256,183.349,29909000,24181.3,0.000218466,0.0288128,0.0288128,0.290467
234713336,74357785,16931,104907,110.321,4170430,14572,0.00105161,0.138904,0.138904,0.228928
234716907,74357785,17421,1084040,2261.35,47545700,310897,0.00208604,0.286795,0.286795,0.96211
234710046,74357785,16612,1713480,1386.93,62900900,194520,0.000809425,0.113523,0.113523,0.921646
234717180,74357785,17442,34969,24.8889,1438430,3355.79,0.000711741,0.0959648,0,0
234704399,74357785,15680,663281,577.927,16353400,122578,0.000871317,0.184805,0.185262,1.21954
234707032,74357785,16142,2867460,3422.36,116969000,487174,0.00119352,0.169897,0.169897,0.974461
234718988,74357785,17606,34922.4,52.5548,1401200,7035.36,0.0015049,0.201457,0,0
234705050,74357785,15812,3426960,1222.62,145500000,168013,0.000356766,0.0490268,0.0490268,0.76935
234699245,74357785,220,12279900,6269.45,544147000,843600,0.000510544,0.0686974,0.0684833,0.906101
234705041,74357785,15808,69938,22.6157,3286390,3056.97,0.000323368,0.0437098,0.0437098,0.518571
234720755,74357785,111220830,1643540,4134.07,60477900,566117,0.00251534,0.34445,0.34445,0.539797
234703897,74357785,10720,8042870,4097.94,366299000,588261,0.000509512,0.0731406,0.0731406,0.843417
234706784,74357785,16108,1503670,2319.68,37050200,323433,0.00154268,0.215096,0.215096,1.41591
234707417,74357785,16178,244783,331.15,9522750,47120.2,0.00135283,0.192498,0.192498,0.349841
234718025,74357785,17514,419628,218.163,13849900,28412.9,0.000519895,0.0677097,0.0677097,1.03829
234704993,74357785,15790,34969,3.52798,1166540,386.501,0.000100889,0.0110527,0,0
234703242,74357785,944,1153980,1617.68,56595800,290161,0.00140183,0.251445,0.251445,2.04203
234710097,74357785,16623,6189510,5333.25,218200000,728967,0.000861658,0.117775,0.117775,1.20563
234705461,74357785,15915,9518860,4691.59,303181000,648672,0.000492873,0.068146,0.0682877,1.40249
234704730,74357785,15753,2342920,393.891,82409700,53671.1,0.00016812,0.0229077,0.0229077,1.22679
234703292,74357785,972,7168640,3381.64,280778000,476394,0.000471727,0.0664552,0.0664552,1.09657
234706184,74357785,16013,11889500,7788.88,570921000,1100160,0.000655108,0.0925327,0.0925327,0.589862
234702069,74357785,647,4367980,3925.62,143502000,531974,0.000898725,0.121789,0.121716,2.67669
234708707,74357785,16414,174845,19.121,7313320,2756.54,0.00010936,0.0157656,0.0157656,0.546093
234704390,74357785,15677,454594,178.684,17281900,28840.6,0.000393062,0.0634425,0.0634425,0.58367
234720095,74357785,111220762,664411,1462.32,23880000,197369,0.00220093,0.297059,0.297059,0.709927
234703830,74357785,10696,454597,536.793,17098800,74437,0.00118081,0.163743,0.163743,0.279517
234714954,74357785,17176,664411,641.5,23205700,85873.7,0.000965517,0.129248,0.129248,0.599132
234703476,74357785,1064,8914530,10990,430222000,1658130,0.00123281,0.186003,0.185991,0.866654
234703656,74357785,1098,944160,910.988,39171800,124947,0.000964866,0.132336,0.132336,0.407372
234705038,74357785,15807,942786,937.998,36713900,139466,0.000994922,0.147929,0.147943,0.796381
234704697,74357785,15739,567747000,711950,22490000000,100698000,0.00125399,0.177365,0.176939,1.94648
234698777,74357785,146,8392560,3358.54,281501000,443728,0.000400181,0.0528716,0.0528716,0.657319
234698785,74357785,149,2657640,534.9,101483000,76600.5,0.000201269,0.0288227,0.0288227,1.07445
234718353,74357785,17535,209739,7.48828,5500940,1001.03,3.57029e-05,0.00477275,0.00477221,0.377145
234714129,74357785,17023,17554400,16648.2,626625000,2242600,0.000948374,0.127751,0.127751,0.776917
234699845,74357785,348,5000570,4994.31,176896000,741788,0.000998749,0.148341,0.148341,1.45314
234706969,74357785,16135,2587710,4436.21,103534000,671462,0.00171434,0.259482,0.259482,0.82448
234719949,74357785,111220734,559504,559.064,19246100,74486.5,0.000999214,0.133129,0.133129,0.630047
234699285,74357785,240,454550,557.316,13769100,74903.6,0.00122608,0.164786,0.164773,1.64428
234707790,74357785,16261,2098140,1228.44,75648600,173150,0.00058549,0.0825253,0.0825253,0.874992
234702688,74357785,764,349690,3227.95,11837800,450491,0.0092309,1.28826,1.28826,0.798421
234714566,74357785,17081,2307950,819.632,81335200,110448,0.000355134,0.0478554,0.0478554,0.920741
234714717,74357785,17123,5944730,6187.91,196980000,848502,0.00104091,0.142732,0.142732,0.775088
234719509,74357785,111220668,69938,33.8214,2735830,4672.4,0.000483591,0.0668078,0.0668078,0.0617126
234699217,74357785,216,557223,120.017,13289800,15951.8,0.000215383,0.0286273,0.0285712,1.15809
234718370,74357785,17536,734310,174.419,23213400,22601.2,0.000237527,0.0307788,0.0307784,0.501548
234708649,74357785,16386,1993230,3926.15,83032300,591549,0.00196974,0.296779,0.296779,0.710265
234719227,74357785,17651,34969,4.19045,952351,593.868,0.000119833,0.0169827,0,0
234714864,74357785,17154,1328820,2398.18,42486900,333771,0.00180474,0.251178,0.251178,0.433139
234704794,74357785,15767,3391990,1009.74,123355000,152670,0.000297684,0.0450089,0.0450089,1.16293
234704990,74357785,15789,244783,36.3025,8861710,4190.56,0.000148305,0.0171195,0.0171195,0.649127
234698420,74357785,77,69938,80.113,2795100,10405.6,0.00114549,0.148783,0.148783,0.23809
234708605,74357785,16377,244783,783.682,8534470,114577,0.00320154,0.468076,0.468076,0.710847
234699283,74357785,239,5280320,11994.5,208263000,1690270,0.00227155,0.320107,0.320107,0.938853
234717326,74357785,17446,419628,573.555,13445900,77711.2,0.00136682,0.185191,0.185191,0.70742
234709443,74357785,16545,1223920,1828.71,49830800,269723,0.00149415,0.220377,0.220377,0.980844
234698160,74357785,10,9126910,14906.9,379812000,2124790,0.00163329,0.232804,0.232804,0.826276
234703134,74357785,893,734349,822.331,34108300,114940,0.00111981,0.15652,0.15652,0.710019
234703845,74357785,10699,909194,996.045,31358700,141286,0.00109553,0.155397,0.155397,0.53504
234711738,74357785,16793,944163,1224.26,33840000,180248,0.00129667,0.190908,0.190908,0.949039
234702243,74357785,678,34969,21.2667,1440570,2984.42,0.000608159,0.0853446,0,0
234719889,74357785,111220724,664411,740.416,26414100,100432,0.00111439,0.15116,0.15116,0.607777
234717419,74357785,17454,34969,55.771,1398800,7365.89,0.00159487,0.210641,0,0
234704008,74357785,15577,7517960,2819.02,256996000,403122,0.000374972,0.0536213,0.0536213,1.17019
234711678,74357785,16787,69938,35.6747,2585190,5112.36,0.000510091,0.0730985,0.0730985,0.387741
234704123,74357785,15611,209771,33.0393,7033850,5098.96,0.000157502,0.0243073,0.0243058,0.693599
234707838,74357785,16272,734349,539.15,27307100,75376.3,0.000734188,0.102644,0.102644,0.715493
234715830,74357785,17284,629442,185.299,19665600,23232.5,0.000294386,0.0369096,0.0369096,0.388244
234704827,74357785,15772,174845,5.28831,6076760,636.451,3.02457e-05,0.00364009,0.00364009,0.884774
234713528,74357785,16947,26217600,25723.7,1143270000,3739290,0.00098116,0.142625,0.14261,0.932459
234714916,74357785,17167,664411,740.416,26414100,100432,0.00111439,0.15116,0.15116,0.607777
234703502,74357785,1075,244783,128.941,8357620,21997.4,0.000526758,0.0898649,0.0898649,0.825193
234706874,74357785,16120,2692610,6213.51,114568000,908389,0.00230761,0.337363,0.337363,1.0659
234707896,74357785,16283,34969,26.469,1121930,3714,0.000756928,0.106208,0,0
234703509,74357785,1079,1293850,853.537,53960200,119595,0.000659686,0.0924332,0.0924332,0.641385
234715966,74357785,17304,2342920,4203.19,89172000,567299,0.001794,0.242133,0.242133,0.837851
234698196,74357785,53,69938,47.6483,2599380,6225.16,0.000681293,0.0890098,0.0890098,0.185524
234718716,74357785,17569,454596,432.242,14387400,57384,0.000950827,0.126231,0.12623,1.33663
234705083,74357785,15822,874225,443.543,34400300,64914.1,0.000507355,0.0742533,0.0742533,1.27557
234699429,74357785,248,489514,1127.69,16390300,154948,0.00230369,0.316533,0.316503,2.65061
234708752,74357785,16424,2063170,815.825,81387300,109708,0.000395423,0.0531744,0.0531744,1.03137
234700058,74357785,369,12438200,6134.53,451380000,842702,0.000493203,0.0677513,0.0677125,0.823982
234701023,74357785,544,1153980,628.97,46739800,84351.7,0.000545046,0.0730965,0.0730965,0.884517
234700776,74357785,484,1363790,936.813,51549700,140751,0.000686918,0.103206,0.103206,0.87896
234706105,74357785,15995,1818390,5059.27,70441700,723796,0.00278228,0.398043,0.398043,1.19038
234706218,74357785,16021,70982500,69822.3,2709170000,9725640,0.000983654,0.137015,0.136138,1.26988
234706624,74357785,16074,19196600,14798.5,799802000,2089230,0.000770894,0.108833,0.108844,1.14363
234703777,74357785,10680,4404060,5187.29,207635000,779663,0.00117784,0.177033,0.177019,0.880689
234714060,74357785,17009,244783,37.0872,8601430,4812.25,0.000151511,0.0196592,0.0196592,0.514737
234702483,74357785,729,279752,175.709,12286800,23904,0.000628087,0.0854472,0.0854472,0.612066
234719686,74357785,111220714,139876,211.905,5877440,29086.5,0.00151495,0.207945,0.207945,0.275205
234700314,74357785,425,1118230,1134.77,43482100,160022,0.00101479,0.143103,0.143079,0.577383
234707808,74357785,16265,594473,120.804,22084700,16546.3,0.000203213,0.0278336,0.0278336,0.68229
234710581,74357785,16678,13777800,21546.4,599231000,3046090,0.00156385,0.221087,0.221087,0.794655
234709688,74357785,16579,769318,2124.91,32846600,306253,0.00276207,0.398084,0.398084,0.466998
234703341,74357785,997,1067940000,1199140,42061100000,169977000,0.00112286,0.159164,0.159017,1.69999
234704980,74357785,15787,3286970,1973.02,127110000,288584,0.000600257,0.0877965,0.0877988,1.13457
234708754,74357785,16426,174845,14.0175,7096080,1813.82,8.0171e-05,0.0103738,0.0103738,0.494145
234698689,74357785,100,1363790,546.156,46652700,72199.7,0.000400469,0.0529404,0.0529404,0.496651
234706790,74357785,16109,2133110,4648.32,66616300,647825,0.00217913,0.3037,0.3037,1.38164
234705256,74357785,15898,2762470,5181.52,113328000,691340,0.00187568,0.250261,0.250259,0.733659
234708894,74357785,16458,1153980,1970.58,46932000,283473,0.00170764,0.245648,0.245648,1.02671
234709510,74357785,16554,69938,138.729,2647650,19983.7,0.0019836,0.285735,0.285735,0.471773
234700425,74357785,429,1677550,1900.71,71135200,251446,0.00113303,0.149888,0.149851,0.746901
234698782,74357785,148,173988,755.153,7953270,104231,0.00434027,0.599073,0.597586,0.507437
234714476,74357785,17046,69938,91.2317,2637280,12039.4,0.00130447,0.172144,0.172144,0.188384
234702398,74357785,709,5839820,7161.29,240052000,985657,0.00122629,0.168782,0.168782,0.613712
234704012,74357785,15578,489566,75.9631,16005600,11219.1,0.000155164,0.0229163,0.0229163,1.22727
234709988,74357785,16606,279752,42.8013,8875980,6479.73,0.000152997,0.0231624,0.0231624,0.384597
234711804,74357785,16800,174845,87.504,5968160,11578.1,0.000500466,0.066219,0.066219,0.746908
234703714,74357785,1125,559504,444.516,25596600,61525.7,0.000794482,0.109965,0.109965,0.46265
234719073,74357785,17638,454597,134.206,14591900,17385.3,0.000295219,0.0382433,0.0382433,1.29328
234710059,74357785,16615,1713480,1386.93,62900900,194520,0.000809425,0.113523,0.113523,0.921646
234704237,74357785,15617,874145,163.701,29476500,22225.1,0.00018727,0.0254249,0.0254246,1.76811
234712137,74357785,16846,1713480,1427.66,66263800,204451,0.000833192,0.119319,0.119319,0.65513
234702370,74357785,706,279752,732.61,10801400,105990,0.00261878,0.378871,0.378871,0.473456
234703355,74357785,1005,209814,35.1568,9301780,4840.56,0.000167562,0.0230707,0.0230707,0.658473
234704975,74357785,15785,3286970,1973.02,127110000,288584,0.000600257,0.0877965,0.0877988,1.13457
234715671,74357785,17271,839249,145.444,26642900,18767.1,0.000173302,0.0223618,0.0223617,0.6989
234708715,74357785,16416,909194,2323.03,39383800,326601,0.00255504,0.359221,0.359221,0.934873
234714573,74357785,17083,174845,183.724,6782420,25854.4,0.00105078,0.14787,0.14787,0.333179
234706848,74357785,16115,14756900,31524.6,624237000,4689870,0.00213626,0.317808,0.317808,1.02149
234703798,74357785,10687,2797520,5297.78,118157000,778773,0.00189374,0.27838,0.27838,0.626072
234702992,74357785,862,1643540,2608.18,80303400,360213,0.00158692,0.219169,0.219169,0.81936
234713934,74357785,16990,2692610,1099.66,94036000,146846,0.0004084,0.0545364,0.0545364,0.754993
234698150,74357785,1,69938,44.3958,1580160,6472.31,0.000634789,0.0925436,0.0925436,0.738123
234713070,74357785,16895,384659,473.324,11915900,64251.6,0.0012305,0.167035,0.167035,0.38614
234713671,74357785,16954,1084040,1147.01,42439000,153285,0.00105809,0.141401,0.141401,0.394251
234716171,74357785,17356,104907,553.744,4147720,80613.6,0.00527842,0.76843,0.768429,0.200303
234703748,74357785,10671,314046,125.598,7019200,18171.5,0.000399936,0.0578626,0.0578655,0.751203
234711927,74357785,16819,9022000,6476.2,411151000,928502,0.000717823,0.102915,0.102915,0.968508
234705241,74357785,15883,104907,13.1403,3835480,1728.56,0.000125257,0.0164771,0.0164771,0.399175
234703822,74357785,10694,1363790,772.886,42972700,113669,0.000566718,0.0833481,0.0833481,0.588262
234703200,74357785,927,104907,21.6243,4497540,3068.92,0.000206128,0.0292538,0.0292538,0.45278
234705580,74357785,15938,2517580,9414.3,102785000,1337150,0.00373943,0.531127,0.531105,1.28682
234709556,74357785,16562,139876,69.4551,4449220,9894.25,0.000496548,0.0707359,0.0707359,0.511858
234712580,74357785,16854,1993230,1670.47,77576500,250935,0.000838073,0.125893,0.125893,0.812356
234705775,74357785,15961,1503670,1451.82,75710300,196417,0.000965518,0.130625,0.130625,0.703782
234702439,74357785,721,1922450,1449.44,69227900,208114,0.000753955,0.108255,0.108257,0.496992
234700248,74357785,407,3252120,4945.28,129664000,716393,0.00152064,0.220285,0.220285,1.19881
234704301,74357785,15629,804227,69.8414,26502900,9601.94,8.68428e-05,0.0119393,0.01194,0.449611
234715999,74357785,17314,34969,57.938,1523140,8305.95,0.00165684,0.237523,0,0
234702537,74357785,747,244783,18.1605,8210970,2621.84,7.41901e-05,0.0107109,0.0107109,0.881304
234708402,74357785,16341,1014100,679.39,41827500,94999.4,0.000669943,0.0936784,0.0936784,0.479591
234699260,74357785,226,2482500,1543.16,87684700,216237,0.000621614,0.0871047,0.0871175,1.20152
234703789,74357785,10684,2098140,4535.21,101242000,680636,0.00216154,0.3244,0.3244,0.869371
234714429,74357785,17039,1328820,1624.49,51388200,215904,0.0012225,0.162477,0.162477,0.437329
234698850,74357785,163,34969,656.002,1777450,91300.4,0.0187595,2.6109,0,0
234706326,74357785,16041,4266220,6750.58,201083000,971311,0.00158233,0.227675,0.227675,1.1976
234716491,74357785,17396,454597,179.426,14243300,23961,0.000394692,0.0527082,0.0527082,0.417445
234714932,74357785,17170,874225,857.741,30769000,114711,0.000981144,0.131215,0.131215,0.557378
234705104,74357785,15829,3461920,5779.56,133576000,780535,0.00166946,0.225463,0.225463,0.823296
234714833,74357785,17149,314721,78.6406,10677600,10123.9,0.000249874,0.0321679,0.0321679,0.503695
234709539,74357785,16559,1014100,1727.96,40994400,254550,0.00170394,0.251011,0.251011,0.669917
234700278,74357785,412,1608570,1046.19,72684800,143135,0.000650383,0.0889828,0.0889828,0.717369
234707644,74357785,16219,209814,2.93301,6992200,376.962,1.39791e-05,0.00179665,0.00179665,0.956106
234716078,74357785,17337,244771,48.6308,6789070,6447.04,0.000198679,0.026339,0.0263394,0.539857
234700588,74357785,444,5105470,2441.69,209371000,347151,0.00047825,0.0679959,0.0679959,1.66662
234703364,74357785,1008,3357020,3105.57,140296000,443174,0.000925096,0.132014,0.132014,1.06348
234710975,74357785,16723,314721,392.258,11221300,56090.3,0.00124637,0.178222,0.178222,0.693969
234710743,74357785,16695,979132,667.509,37880700,102017,0.000681735,0.104191,0.104191,0.718436
234710919,74357785,16717,1643540,1352.67,58120500,203747,0.000823019,0.123968,0.123968,0.733042
234716059,74357785,17333,594473,112.253,18858000,14783.7,0.000188827,0.0248686,0.0248686,0.343052
234707554,74357785,16197,454597,182.881,18633100,25079.9,0.000402293,0.0551696,0.0551696,0.639336
234714632,74357785,17101,1084040,1066.06,43276100,145093,0.000983417,0.133845,0.133845,0.470811
234708435,74357785,16353,8147780,9127.49,304201000,1264880,0.00112024,0.155243,0.155243,0.930804
234708757,74357785,16428,1258880,2376.77,51733200,325690,0.001888,0.258713,0.258713,0.780921
234706122,74357785,16000,557863,779.063,19497300,109436,0.00139651,0.196169,0.196089,0.819227
234716295,74357785,17379,1643540,4134.07,60477900,566117,0.00251534,0.34445,0.34445,0.539797
234707042,74357785,16143,2797520,4682.14,113229000,672960,0.00167367,0.240556,0.240556,1.1069
234713189,74357785,16910,69938,18.662,2452410,2277.95,0.000266836,0.0325709,0.0325709,0.0763332
234705118,74357785,15834,13591200,13392.7,561589000,1853160,0.0009854,0.136351,0.136359,0.939633
234710186,74357785,16635,244783,37.6568,8211140,4919.48,0.000153838,0.0200973,0.0200973,0.447151
234698190,74357785,50,384659,269.46,14263100,38620.5,0.000700517,0.100402,0.100402,0.427585
234701096,74357785,567,538791000,669528,21413900000,94670400,0.00124265,0.175709,0.175314,1.91372
234705111,74357785,15831,2132330,4456.86,81127400,609968,0.00209013,0.286057,0.286017,0.66811
234713860,74357785,16974,34969,18.7871,1274910,2421.5,0.000537251,0.0692471,0,0
234717940,74357785,17506,1433720,973.205,46255000,131445,0.000678795,0.0916812,0.0916809,0.932992
234715363,74357785,17238,664411,1462.32,23880000,197369,0.00220093,0.297059,0.297059,0.709927
234711823,74357785,16802,34969,5.49119,1198770,696.036,0.00015703,0.0199044,0,0
234703264,74357785,958,2342920,3347.36,96804900,511464,0.00142871,0.218302,0.218302,0.758786
234704667,74357785,15731,419628,370.859,15091000,51348.1,0.00088378,0.122366,0.122366,0.470539
234699274,74357785,234,139876,112.661,5978670,15362.8,0.000805432,0.109832,0.109832,0.301316
234713218,74357785,16916,34969,102.452,1568010,14741.5,0.00292979,0.42156,0,0
234717949,74357785,17507,1433720,973.205,46255000,131445,0.000678795,0.0916812,0.0916809,0.932992
234702177,74357785,670,3026470,1441.74,70581700,196205,0.000476377,0.0648294,0.0647559,0.81252
234720625,74357785,111220814,34969,219.509,1167400,33085.5,0.00627726,0.946138,0,0
234712811,74357785,16876,7833060,7538.59,275232000,1108120,0.000962407,0.141467,0.141467,1.12225
234699529,74357785,280,34969,31.4733,1315060,4385.64,0.000900036,0.125415,0,0
234703155,74357785,904,6643270,3109.74,236850000,439348,0.000468103,0.0661342,0.0661426,1.45898
234699493,74357785,271,279752,289.338,9908220,43456.4,0.00103427,0.155339,0.155339,0.409221
234714604,74357785,17093,11295000,12308.7,397906000,1676660,0.00108975,0.148443,0.148443,0.804696
234700303,74357785,422,664411,688.575,26820500,94262,0.00103637,0.141873,0.141873,0.913634
234702907,74357785,819,209814,110.062,8582360,14995.1,0.000524569,0.0714685,0.0714685,1.17133
234705074,74357785,15818,86778500,62039.1,3746490000,8539130,0.000714913,0.0984014,0.0984085,1.08892
234710998,74357785,16730,279752,571.874,10598600,95118,0.00204422,0.340008,0.340008,1.09902
234699765,74357785,322,61254700,58317.6,2451960000,8200270,0.000952051,0.133872,0.133611,1.36862
234702115,74357785,661,1573590,2669.05,52921400,362196,0.00169616,0.230172,0.230172,0.365337
234706342,74357785,16043,629442,991.856,28904500,146538,0.00157577,0.232806,0.232806,1.22885
234708712,74357785,16415,1923300,6708.55,84771000,941425,0.00348805,0.489486,0.489486,0.761294
