id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234164315,74265255,16081,534580,91.9154,16373300,13182.4,0.00017194,0.0246593,0.0248135,0.853651
234168538,74265255,16808,226460000,14456.3,5927320000,2145760,6.38362e-05,0.00947524,0.00942389,2.78218
234164711,74265255,16156,863052,77.9658,21816100,10988.6,9.03373e-05,0.0127323,0.0125697,1.29458
234167331,74265255,16582,65857.7,23.8544,1595880,4038.58,0.000362212,0.0613228,0.0613414,0.0925078
234156360,74265255,598,34969,0.866085,1033370,102.304,2.47672e-05,0.00292558,0,0
234171963,74265255,17166,871084,36.8707,26436700,4923.86,4.23274e-05,0.00565257,0.00582603,1.23459
234174409,74265255,111220908,145039,0.462698,3408970,60.9325,3.19016e-06,0.000420111,0.000410152,1.24201
234155088,74265255,41,757255,26.962,15123100,3722.13,3.5605e-05,0.00491529,0.00452463,1.97155
234156049,74265255,507,41036700,15460.3,959727000,2547690,0.000376744,0.0620831,0.0587853,3.57652
234156259,74265255,577,1363650,28.9682,35446400,3923.08,2.1243e-05,0.00287688,0.0028767,1.15099
234155521,74265255,248,488380,3.32,8269530,421.634,6.79799e-06,0.000863332,0.000868525,1.15431
234167500,74265255,16650,37161300,3837.4,1021840000,546658,0.000103263,0.0147104,0.0147224,2.71334
234155480,74265255,228,1695920,277.192,40412000,46418,0.000163446,0.0273704,0.0290233,5.1104
234173360,74265255,17372,754959,0.72082,24440000,102.05,9.5478e-07,0.000135173,0.000139908,1.54489
234173745,74265255,17505,34118.4,0.0338791,1035070,4.64996,9.92984e-07,0.000136289,0,0
234165541,74265255,16212,6955510,998.845,169158000,157339,0.000143605,0.0226207,0.0212895,2.10451
234172640,74265255,17250,7633090,107.579,154945000,14006.6,1.40938e-05,0.00183499,0.00186908,3.1512
234173356,74265255,17371,119363,5.98894,3690530,934.962,5.01743e-05,0.00783296,0.00866052,0.840652
234168513,74265255,16802,20875.4,0.0100234,471991,1.3771,4.80152e-07,6.59676e-05,0,0
234155640,74265255,322,59558100,2458.03,1501940000,343664,4.12711e-05,0.00577024,0.00568731,1.84888
234162963,74265255,15926,265416,58.7375,5976730,9583.83,0.000221304,0.0361087,0.0311522,2.4966
234164700,74265255,16153,61020.7,14.523,1568770,2074.98,0.000238002,0.0340045,0.0330664,0.417868
234161957,74265255,15818,80176200,10974.3,2173380000,1724420,0.000136878,0.0215079,0.0205128,3.6545
234162969,74265255,15927,215565,121.055,5938280,20234,0.000561568,0.0938649,0.092591,0.847279
234155909,74265255,423,1424540,749.979,36288100,113755,0.000526469,0.0798534,0.0836362,1.86226
234160721,74265255,15631,132310,5.68375,3444250,916.855,4.29578e-05,0.00692959,0.00776248,0.813069
234167901,74265255,16708,517556,40.6967,13178300,5502.02,7.86326e-05,0.0106308,0.0110282,0.866435
234170943,74265255,17039,1326160,79.7211,34013000,10591.2,6.01141e-05,0.00798637,0.00798905,0.56177
234163596,74265255,15987,2585620,882.38,59973400,139898,0.000341265,0.0541064,0.0582952,2.44004
234161179,74265255,15691,626110,0.0171196,4469430,2.64249,2.73428e-08,4.2205e-06,4.18057e-06,2.60156
234163175,74265255,15951,1003990,1365.62,21838300,207626,0.00136019,0.206802,0.205485,1.14004
234167926,74265255,16714,104485,8.4216,2581480,1008.56,8.06013e-05,0.00965271,0.00964462,0.515014
234155776,74265255,406,780730,27.0288,20371100,3325.75,3.46199e-05,0.0042598,0.00381029,1.22885
234166947,74265255,16447,157355,8.79224,4557180,1205.53,5.58751e-05,0.0076612,0.007861,0.563668
234164622,74265255,16136,3214140,205.793,80738500,30096.4,6.40273e-05,0.00936374,0.0104758,1.85448
234159956,74265255,10722,9360610,788.748,277419000,111446,8.42625e-05,0.0119058,0.0121213,2.00672
234170001,74265255,16933,1003090,23.7117,28723400,3404.65,2.36387e-05,0.00339415,0.00342851,1.5085
234156932,74265255,704,384659,20.4333,8850230,2548.79,5.31206e-05,0.00662611,0.00662611,1.21697
234169978,74265255,16931,104907,0.197974,2706810,29.445,1.88714e-06,0.000280678,0.000280678,0.375551
234168784,74265255,16823,799423,27.1271,26827900,3802.63,3.39333e-05,0.00475672,0.00487619,1.14999
234163095,74265255,15940,8590670,2190.28,194808000,328655,0.000254961,0.0382572,0.0382941,3.06035
234156051,74265255,509,3001870,426.384,75350000,59074,0.000142039,0.0196791,0.0202237,2.82533
234173370,74265255,17375,1333280,7.09867,27198800,1082.12,5.32421e-06,0.000811625,0.000756112,2.63999
234156237,74265255,571,4878610,250.993,126236000,33514.8,5.14477e-05,0.00686974,0.00740264,1.59072
234167227,74265255,16533,95073.2,4.98636,2143300,768.804,5.24476e-05,0.00808644,0.00808978,0.502511
234164234,74265255,16063,19477700,4077.8,464178000,697103,0.000209357,0.0357898,0.0359676,3.17748
234155772,74265255,403,3558530,2343.01,78981000,349299,0.00065842,0.0981584,0.0972959,1.81466
234174233,74265255,111220724,568443,26.664,16650700,3528.31,4.6907e-05,0.00620698,0.00583228,1.20618
234170642,74265255,16982,522226,13.1806,12502900,1873.7,2.52393e-05,0.00358791,0.00361068,1.86208
234157784,74265255,864,13180800,267.901,354029000,38421.6,2.03251e-05,0.00291496,0.00288603,2.27358
234167349,74265255,16587,49218.8,0.159009,1595780,24.3619,3.23065e-06,0.00049497,0.000546788,0.907167
234173236,74265255,17338,2297880,14.5638,56953100,2294.74,6.33795e-06,0.000998632,0.00111027,4.8922
234160745,74265255,15653,1607880,26.9364,39027300,3976.76,1.67527e-05,0.0024733,0.00261603,1.53899
234169116,74265255,16857,539271,3.74694,13511200,450.312,6.94816e-06,0.000835039,0.000835454,1.21012
234170963,74265255,17044,1058010,25.6267,28827300,3705.64,2.42217e-05,0.00350247,0.00289571,1.541
234172511,74265255,17234,271178,8.65209,9116590,1295.46,3.19056e-05,0.00477717,0.00539971,1.21682
234163189,74265255,15953,345377,369.338,7749090,56206.6,0.00106938,0.16274,0.161405,0.857084
234167831,74265255,16690,3026580,677.843,88477000,100709,0.000223963,0.0332749,0.0342041,1.46122
234156923,74265255,702,734349,11.7434,24901800,2012.04,1.59916e-05,0.0027399,0.0027399,1.10013
234169037,74265255,16829,37775100,5141.27,1216840000,749774,0.000136102,0.0198484,0.020104,2.14907
234158659,74265255,987,12211800,494.684,303856000,71906.8,4.05089e-05,0.00588833,0.00579164,1.81539
234155199,74265255,112,69938,1.11941,1801780,175.029,1.60057e-05,0.00250263,0.00250263,1.06517
234156255,74265255,576,28149.3,0.00020681,880277,0.0232257,7.34692e-09,8.2509e-07,0,0
234157448,74265255,797,4239450,245.769,112211000,38569.6,5.79719e-05,0.0090978,0.00996713,3.13235
234167287,74265255,16562,122852,13.5416,2830430,2181.35,0.000110227,0.0177559,0.0180767,0.488039
234172056,74265255,17180,448495,9.46999,10886900,1424.72,2.1115e-05,0.00317666,0.00293848,1.01439
234171193,74265255,17079,1835690,135.191,43921100,19741.4,7.36461e-05,0.0107542,0.0111475,1.46495
234173406,74265255,17388,334878,0.360831,2565850,53.5914,1.0775e-06,0.000160032,0.000151299,2.09385
234170763,74265255,16998,251409,58.2067,6462510,9278.83,0.000231523,0.0369074,0.0364173,0.778595
234173715,74265255,17488,1625690,97.3454,42548700,16633.8,5.98795e-05,0.0102318,0.00960536,2.24701
234166784,74265255,16392,123801,13.9698,3418230,1726.25,0.000112841,0.0139438,0.0138569,0.751287
234172647,74265255,17253,2290810,2.21799,49582500,292.997,9.68212e-07,0.000127901,0.00013786,2.70037
234155070,74265255,28,1573600,43.2266,42005900,6375.1,2.74698e-05,0.00405127,0.00405127,1.04536
234167814,74265255,16686,1388250,39.0141,40614500,5426.96,2.81031e-05,0.00390921,0.0044303,1.59924
234157601,74265255,837,582505,95.4531,15096300,13784.5,0.000163867,0.0236642,0.0243854,2.07538
234164469,74265255,16109,2272980,52.5865,38603100,8958.42,2.31354e-05,0.00394126,0.00394126,1.89438
234159311,74265255,1126,67165.8,0.016447,1831030,2.21304,2.44871e-07,3.29489e-05,3.34431e-05,0.797843
234165449,74265255,16197,452414,21.5179,11688200,3068.33,4.75624e-05,0.00678211,0.00679783,0.856108
234155577,74265255,281,588828,0.583448,7373210,82.7965,9.90863e-07,0.000140612,0.000132679,2.46554
234165626,74265255,16226,280534,55.3237,6798040,7395.57,0.000197209,0.0263625,0.0250359,0.680778
234172112,74265255,17193,139389,5.204,2962630,613.629,3.73344e-05,0.00440228,0.00430034,0.664528
234155344,74265255,183,1118760,2105.07,25884900,359189,0.00188161,0.32106,0.294032,1.18327
234173221,74265255,17335,255381,0.0611536,4038770,7.47053,2.39461e-07,2.92525e-05,3.1311e-05,1.34497
234163515,74265255,15978,132963,646.5,3333120,115884,0.00486226,0.87155,0.872554,0.821953
234163871,74265255,15995,2063170,10.684,53334400,1436.07,5.17846e-06,0.000696048,0.000696048,1.33137
234156724,74265255,653,21414.9,0.280249,577245,44.629,1.30866e-05,0.00208401,0,0
234160896,74265255,15672,198777,0.15388,5449370,20.803,7.74134e-07,0.000104655,0.00010549,1.49332
234155752,74265255,394,3913770,73.4668,88165300,10959.3,1.87713e-05,0.00280018,0.00256744,1.45509
234174352,74265255,111220828,31115.5,2.58227,914645,402.343,8.299e-05,0.0129306,0,0
234173766,74265255,17518,211607,0.000614832,4951700,0.0712247,2.90554e-09,3.3659e-07,4.13579e-07,2.60069
234155337,74265255,177,90791.9,0.919814,2699170,139.018,1.0131e-05,0.00153118,0.00163629,0.655636
234173975,74265255,17603,34410.2,2.72431,798354,473.808,7.91715e-05,0.0137694,0,0
234162012,74265255,15823,751395,5.20335,18513800,765.436,6.92491e-06,0.00101869,0.00094334,1.58634
234154994,74265255,22,4939120,217.625,120315000,30965.7,4.40615e-05,0.00626947,0.00580072,1.39705
234167906,74265255,16709,590968,39.7244,14926500,5365.7,6.72191e-05,0.00907951,0.00939458,0.887298
234158821,74265255,1054,709184,13.6221,18681800,2344.63,1.92081e-05,0.00330609,0.00320849,1.75434
234155517,74265255,246,741078,17.3007,17724500,2803.23,2.33453e-05,0.00378264,0.00380433,1.50157
234156066,74265255,515,332417,29.4737,9480710,5442.48,8.86651e-05,0.0163725,0.0170057,1.42068
234157089,74265255,731,3052990,2903.76,80388900,461111,0.000951122,0.151036,0.152004,1.49915
234173381,74265255,17379,1256460,4.41338,25308100,664.48,3.51256e-06,0.000528852,0.000515388,1.89479
234162581,74265255,15872,839256,108.791,21938000,16031.9,0.000129628,0.0191025,0.0191025,1.51017
234167475,74265255,16634,655886,3.1173,16968600,516.669,4.75281e-06,0.000787742,0.000823812,1.66549
234158631,74265255,978,1248460,7.56652,13894200,1122.95,6.06067e-06,0.000899465,0.00093748,2.68877
234171337,74265255,17107,906146,77.4291,22270700,11589.8,8.54488e-05,0.0127902,0.012131,0.886856
234155891,74265255,415,6097890,801.439,150953000,125167,0.000131429,0.0205263,0.0223337,2.29281
234159680,74265255,10671,258166,0.00072717,4743770,0.122528,2.81668e-09,4.74611e-07,4.62732e-07,2.24049
234160308,74265255,15590,1481500,901.683,37472800,180902,0.000608628,0.122107,0.132592,1.46036
234161430,74265255,15731,278469,0.0647742,6224180,9.00868,2.32608e-07,3.23507e-05,3.05357e-05,2.12099
234157379,74265255,780,384537,2.26435,9401350,291.33,5.88851e-06,0.000757612,0.000758485,1.31451
234174321,74265255,111220796,31119.1,4.59444,864387,729.045,0.000147641,0.0234276,0,0
234156822,74265255,675,209590,8.20005,5448870,904.632,3.91243e-05,0.0043162,0.00431511,0.994628
234174236,74265255,111220728,438875,14.9083,11874900,2223.21,3.39694e-05,0.0050657,0.00463378,0.842491
234157493,74265255,820,3546250,112.59,102123000,15775.6,3.17491e-05,0.00444853,0.00466837,1.80528
234156003,74265255,467,6296110,215.803,156346000,31765.3,3.42756e-05,0.00504523,0.00487697,2.62851
234171064,74265255,17062,955424,12.755,25931900,1861.48,1.33501e-05,0.00194833,0.00205079,1.76535
234170953,74265255,17041,814577,44.1207,24513500,6529.09,5.4164e-05,0.00801531,0.00714626,0.779546
234155971,74265255,451,454596,1.24752,11027500,146.111,2.74424e-06,0.000321408,0.000321408,0.722432
234164143,74265255,16035,29050800,645.3,700419000,93963,2.22128e-05,0.00323443,0.00323863,2.18166
234173580,74265255,17462,2756420,65.6008,63421600,8053.94,2.37993e-05,0.00292189,0.00249409,2.24378
234162544,74265255,15863,1233700,40.1219,25046800,6324.59,3.25217e-05,0.00512653,0.00474258,1.61115
234160591,74265255,15613,725459,22.0904,18949500,3501.14,3.04503e-05,0.0048261,0.00508398,1.1763
234172961,74265255,17295,69938,0.367877,1639610,49.6339,5.26005e-06,0.000709685,0.000709685,0.862538
234173000,74265255,17308,251520,7.12051,6083630,952.228,2.83099e-05,0.00378589,0.00369553,1.80433
234167994,74265255,16733,215693,0.35168,5597570,48.5256,1.63047e-06,0.000224976,0.000236582,0.927884
234160094,74265255,182305713,139699,0.517534,3624390,56.633,3.70464e-06,0.000405394,0.000405892,0.95505
234171828,74265255,17161,489566,17.9543,12052200,2407.64,3.66738e-05,0.00491791,0.00491791,1.46342
234170754,74265255,16997,494395,84.5569,12801900,13477.8,0.000171031,0.0272611,0.027793,0.899505
234160341,74265255,15592,1258810,852.996,31688800,171367,0.00067762,0.136134,0.148001,1.37679
234166429,74265255,16313,13309200,867.257,333909000,144247,6.51622e-05,0.0108381,0.0118346,2.97451
234157845,74265255,874,174611,10.1366,3830430,1153.23,5.80526e-05,0.00660455,0.00659894,1.01842
234173535,74265255,17443,1153120,18.9438,17865100,2813.62,1.64283e-05,0.00244001,0.00212298,2.81791
234168103,74265255,16757,27434.1,9.63231,522092,1231.96,0.000351108,0.0449062,0,0
234167244,74265255,16539,1233660,47.6854,32859600,6455.43,3.86536e-05,0.00523274,0.00535172,0.81493
234159670,74265255,1141,419524,4.74545,6687650,542.646,1.13115e-05,0.00129348,0.0012938,1.46816
234161795,74265255,15799,2117910,216.362,65704900,29043.2,0.000102158,0.0137132,0.0134975,1.42587
234164718,74265255,16157,186873,2.29854,4797660,335.032,1.23e-05,0.00179283,0.00197715,1.35788
234156711,74265255,651,1337560,52.3518,44271100,7609.94,3.91397e-05,0.0056894,0.00636432,1.50989
234158095,74265255,907,422580,2.53752,11901300,398.055,6.00484e-06,0.000941965,0.00105283,2.044
234156788,74265255,668,602082,43.612,14716400,5838.97,7.24353e-05,0.00969796,0.011001,0.908614
234166358,74265255,16300,19421.8,0.0256326,480644,3.54074,1.31979e-06,0.000182308,0,0
234167931,74265255,16716,1306100,49.7648,31810100,6701.31,3.81017e-05,0.00513076,0.00528746,0.870082
234171973,74265255,17167,568443,26.664,16650700,3528.31,4.6907e-05,0.00620698,0.00583228,1.20618
234155622,74265255,310,775746,89.8711,19980000,11882.5,0.000115851,0.0153175,0.0155512,1.46418
234159250,74265255,1111,2777210,179.375,76891600,25530.3,6.45883e-05,0.0091928,0.00910353,0.991808
234174383,74265255,111220876,560119,0.756474,17778500,121.94,1.35056e-06,0.000217703,0.000208531,2.69299
234161252,74265255,15699,391517,8.41398,8717570,1175.91,2.14907e-05,0.00300347,0.00347892,2.10069
234159073,74265255,1094,589451,36.9481,14742000,4781.62,6.26822e-05,0.00811199,0.0081101,0.933615
234172276,74265255,17212,1216780,85.4821,31920300,11137.8,7.02528e-05,0.00915354,0.0093873,0.870936
234162606,74265255,15874,559504,106.103,13735100,15398.9,0.000189638,0.0275224,0.0275224,1.79909
234155249,74265255,133,334308,77.6374,8313350,14671.2,0.000232233,0.0438853,0.0448631,1.03218
234162939,74265255,15917,6096350,2199.27,147483000,368135,0.000360752,0.0603861,0.060246,1.63309
234155135,74265255,74,314721,12.3948,8834880,1768.73,3.93833e-05,0.00561999,0.00561999,1.39252
234156040,74265255,502,11114700,620.527,280547000,87317.3,5.58295e-05,0.00785603,0.00830886,3.88685
234158981,74265255,1088,447709,29.549,12309500,3627,6.60005e-05,0.00810124,0.00806994,0.531043
234161485,74265255,15759,225279,21.1642,6159000,4211.43,9.39464e-05,0.0186943,0.0181045,2.32525
234161492,74265255,15761,23978.8,0.0113242,645863,1.33858,4.72257e-07,5.58234e-05,0,0
234173083,74265255,17326,343038,7.00972e-08,2865140,6.74526e-06,2.04342e-13,1.96633e-11,2.28819e-11,3.60555
234173870,74265255,17562,2681800,1.13405,56310500,129.275,4.2287e-07,4.82043e-05,4.83309e-05,3.42261
234157460,74265255,804,76250.6,0.000786788,2108850,0.100473,1.03184e-08,1.31767e-06,1.63956e-06,1.35425
234158682,74265255,997,940343000,162058,24050000000,25257600,0.000172339,0.02686,0.0272924,4.44056
234167683,74265255,16664,608835,43.8072,14336800,5596.49,7.19525e-05,0.00919213,0.00930054,0.770334
234173478,74265255,17414,55231.2,0.113686,466656,13.8879,2.05836e-06,0.00025145,0.000248368,0.0741233
234158733,74265255,1017,20273400,1480.05,576695000,208294,7.30048e-05,0.0102743,0.0102416,1.70403
234155690,74265255,354,61394700,1590,1485150000,234114,2.5898e-05,0.00381325,0.00372088,2.66089
234166469,74265255,16325,6641520,625.086,166381000,110575,9.41178e-05,0.0166491,0.0185425,2.57563
234174432,74265255,112892315,119788,0.502052,2797020,71.9644,4.19116e-06,0.000600763,0.000596852,1.15731
234157893,74265255,882,705386,1.59051,19382600,239.568,2.25481e-06,0.000339627,0.00034683,1.37174
234174445,74265255,124372440,19865,0.00375346,405897,0.495334,1.88949e-07,2.49351e-05,0,0
234163373,74265255,15966,141233,221.825,3989660,35239.9,0.00157063,0.249516,0.246298,1.05276
234167333,74265255,16583,65857.7,23.8544,1595880,4038.58,0.000362212,0.0613228,0.0613414,0.0925078
234156269,74265255,580,244391,39.4896,6226520,4738.4,0.000161584,0.0193886,0.0193991,0.756822
234160847,74265255,15667,3109280,23.0905,77020200,3340.98,7.42629e-06,0.00107452,0.00120926,2.95362
234170949,74265255,17040,206211,17.3578,6294180,2709.66,8.41748e-05,0.0131402,0.0131475,0.592428
234174095,74265255,111220670,500565,12.1811,13742400,1751.93,2.43348e-05,0.0034999,0.00262935,2.11199
234172154,74265255,17198,411417,2.72999,10436900,371.789,6.63557e-06,0.000903681,0.000886832,0.911963
234170922,74265255,17030,524535,26.9576,14267200,3647.54,5.13934e-05,0.00695386,0.00695386,0.785155
234168195,74265255,16776,524380,33.6944,13516300,3992.44,6.42557e-05,0.00761364,0.00683099,1.09394
234160585,74265255,15612,29993.2,1.27264,790955,190.415,4.2431e-05,0.00634859,0,0
234170811,74265255,17004,1871410,117.348,44231000,18361.5,6.27057e-05,0.00981162,0.0101784,2.27106
234157127,74265255,747,182756,415.082,4602750,70240.1,0.00227123,0.384338,0.396629,0.762181
234173539,74265255,17445,461799,12.9594,4774670,1924.76,2.80629e-05,0.00416796,0.00389967,2.29702
234174000,74265255,17638,439630,0.246763,9166150,27.4135,5.61296e-07,6.23559e-05,6.4925e-05,2.91993
234158775,74265255,1033,3668620,741.79,112627000,110460,0.000202199,0.0301093,0.0303058,0.909307
234174297,74265255,111220782,34969,0.292492,832496,39.953,8.36434e-06,0.00114253,0,0
234169255,74265255,16869,860664,36.9648,20968100,5152.54,4.29492e-05,0.0059867,0.00642727,1.53513
234157093,74265255,732,133932,0.1648,3609470,22.7646,1.23048e-06,0.000169971,0.000168308,1.3508
234171101,74265255,17066,1843530,63.8162,46053000,9571.55,3.46163e-05,0.00519196,0.00560336,1.84081
234171203,74265255,17081,1835690,135.191,43921100,19741.4,7.36461e-05,0.0107542,0.0111475,1.46495
234164449,74265255,16107,8952060,255.181,172996000,41386.2,2.85052e-05,0.00462309,0.00462309,2.15564
234161191,74265255,15692,132186,0.0127661,3043900,1.71777,9.65767e-08,1.29951e-05,1.31309e-05,1.98918
234155698,74265255,361,9752990,493.334,228873000,69845.8,5.05829e-05,0.00716148,0.00681776,1.50041
234164735,74265255,16160,281950,7.18793,7642340,1023.6,2.54936e-05,0.00363044,0.00431166,1.75263
234161291,74265255,15705,138415,0.988924,3116490,136.328,7.14463e-06,0.000984923,0.00124987,2.23559
234169803,74265255,16915,74209800,5617.15,1980600000,869722,7.56928e-05,0.0117198,0.0115751,2.55756
234155671,74265255,342,5998170,1843.22,155547000,297758,0.000307297,0.0496415,0.0458535,1.78279
234173424,74265255,17396,329807,0.145606,7755840,19.7712,4.41489e-07,5.99479e-05,6.69759e-05,1.70609
234163877,74265255,15997,2792640,1186.12,55067300,179574,0.000424731,0.0643027,0.0642893,2.88261
234170671,74265255,16986,2188980,27.2997,55624700,4306.5,1.24714e-05,0.00196735,0.00221292,2.60945
234173887,74265255,17569,340670,0.128473,6084440,17.4829,3.77118e-07,5.13192e-05,5.24685e-05,1.97557
234171596,74265255,17140,414245,3.2118,11086600,457.591,7.75337e-06,0.00110464,0.00118935,1.05154
234162622,74265255,15876,244783,26.3046,6274860,3902.82,0.000107461,0.015944,0.015944,1.48855
234159683,74265255,10672,4567380,499.813,133324000,92874,0.000109431,0.0203342,0.0202863,3.02082
234164775,74265255,16163,10469800,450.851,258337000,63014.4,4.30621e-05,0.00601868,0.00616624,1.77796
234165600,74265255,16219,171889,2.55671,4180660,334.61,1.48742e-05,0.00194667,0.00210062,0.744958
234171372,74265255,17113,719544,25.3998,18669700,3962.27,3.52999e-05,0.00550665,0.00465884,1.47015
234156245,74265255,574,2148530,233.313,56142500,32209.5,0.000108592,0.0149914,0.0147708,0.787962
234155657,74265255,331,1617940,5.76368,38881000,796.922,3.56236e-06,0.000492553,0.000436095,3.1703
234167854,74265255,16696,699393,39.1672,19091400,5260.95,5.60018e-05,0.00752217,0.00737552,0.966746
234169076,74265255,16849,284173,0.712116,7385780,105.71,2.50593e-06,0.000371993,0.000402742,2.00886
234155564,74265255,275,8877300,400.892,216620000,50799.6,4.51593e-05,0.00572242,0.00541088,2.31754
234173757,74265255,17512,287132,0.0153228,6761810,1.71109,5.33649e-08,5.95924e-06,4.30615e-06,3.1992
234155509,74265255,241,953874,19.8576,19606400,2817.9,2.08179e-05,0.00295417,0.00263163,1.50644
234162894,74265255,15912,2171150,328.076,54505000,54947.2,0.000151107,0.0253079,0.0283193,3.29613
234174090,74265255,111220668,45203.4,0.834801,1195940,132.663,1.84677e-05,0.00293479,0.00293687,0.094887
234173021,74265255,17315,1135310,2.13248,28083100,338.519,1.87832e-06,0.000298173,0.000345624,3.27219
234167203,74265255,16520,3457940,97.7279,94982000,12990.1,2.82619e-05,0.0037566,0.00385174,1.08771
234160918,74265255,15674,543159,2.74824,13229700,437.955,5.05974e-06,0.00080631,0.000919163,1.34989
234165183,74265255,16184,34362.3,9.93329,940428,1344.89,0.000289075,0.0391384,0,0
234171027,74265255,17056,1633290,50.4953,40455900,7254.08,3.09164e-05,0.0044414,0.00411873,1.71987
234170883,74265255,17018,266001,14.9536,5851560,2063.16,5.62163e-05,0.00775622,0.00787165,0.557095
234162159,74265255,15838,827427,5.84521,22182900,778.795,7.06432e-06,0.000941225,0.000808702,2.49146
234169196,74265255,16865,1956930,60.6141,48343500,7922.42,3.0974e-05,0.00404839,0.00438226,1.78174
234164012,74265255,16021,66612700,2758.97,1634280000,382431,4.14181e-05,0.00574111,0.00569055,1.92766
234167191,74265255,16509,14873900,711.796,388777000,107662,4.78554e-05,0.00723833,0.00725985,1.97549
234172394,74265255,17223,5207710,159.645,134461000,21963.6,3.06554e-05,0.00421751,0.00435379,1.61887
234155295,74265255,156,629442,4.79723,17885300,625.397,7.6214e-06,0.000993573,0.000993573,1.58126
234172012,74265255,17172,750988,43.1985,19494500,6153.83,5.75222e-05,0.0081943,0.00748589,1.02051
234173556,74265255,17453,34119.4,0.0805046,996585,11.6146,2.3595e-06,0.000340409,0,0
234162538,74265255,15862,3483820,209.486,83535500,32221,6.01312e-05,0.00924876,0.00863507,1.30479
234169559,74265255,16880,437726,20.132,10639900,2865.45,4.59922e-05,0.00654621,0.00636758,1.38418
234173764,74265255,17516,34198.2,0.0147079,989420,1.63986,4.30078e-07,4.79516e-05,0,0
234155113,74265255,60,174845,1.93557,5211900,279.708,1.10702e-05,0.00159975,0.00159975,0.976025
234164657,74265255,16141,10643000,766.099,277199000,109963,7.19812e-05,0.0103319,0.0104667,1.98007
234167915,74265255,16711,174297,35.2176,4288090,4182.86,0.000202056,0.0239985,0.0240042,0.224188
234173032,74265255,17319,530008,0.296544,7878450,46.7044,5.59509e-07,8.81202e-05,0.000104318,3.33109
234163893,74265255,16002,49649700,7169.35,1097160000,1169280,0.000144399,0.0235507,0.0256086,5.02573
234165828,74265255,16254,447077,23.9041,10959800,3253.16,5.34675e-05,0.00727651,0.00796784,1.10792
234171182,74265255,17078,40678.2,0.00295504,732186,0.362586,7.26443e-08,8.91352e-06,8.91454e-06,1.16378
234169607,74265255,16893,954344,1.51263,22432100,239.349,1.58499e-06,0.000250799,0.000278821,1.95143
234160228,74265255,15584,193756,156.317,4956590,31775.4,0.00080677,0.163997,0.164538,0.909711
234168147,74265255,16767,317025,18.6952,8204540,2467.59,5.89709e-05,0.00778359,0.00764173,0.786728
234155790,74265255,409,1537180,25.0814,39262800,3587.49,1.63165e-05,0.00233381,0.00233161,1.93204
234163197,74265255,15954,277610,841.325,5159080,127812,0.0030306,0.460402,0.458473,0.612254
234161649,74265255,15779,257827,71.5532,7026010,9455.29,0.000277524,0.036673,0.0391776,0.680886
234155397,74265255,214,689665,1.36377,16730900,203.338,1.97745e-06,0.000294836,0.000251,2.67879
234156307,74265255,588,3099170,1236.97,97220800,179555,0.000399129,0.0579363,0.0579081,1.54404
234171240,74265255,17085,1443000,102.889,34800100,15051.7,7.13017e-05,0.0104308,0.0107982,1.58435
234174288,74265255,111220768,111233,0.323962,2587800,49.9077,2.91245e-06,0.000448676,0.0004176,0.619083
234166793,74265255,16395,28461900,784.2,772250000,109758,2.75526e-05,0.0038563,0.0038914,1.613
234158695,74265255,1004,188547,0.0380877,4804660,5.24979,2.02006e-07,2.78434e-05,2.19655e-05,2.6499
234166992,74265255,16475,244783,4.7742,6305290,688.541,1.95038e-05,0.00281286,0.00281286,0.863759
234155348,74265255,186,961270,16.3355,28101400,2334.8,1.69937e-05,0.00242888,0.00252139,0.944205
234170787,74265255,17001,149394,10.1261,3925730,1611.68,6.77808e-05,0.0107881,0.0118533,0.809943
234156017,74265255,484,1206300,1790.77,32158500,283333,0.00148452,0.234879,0.237819,1.17338
234156840,74265255,679,2100160,103.579,50635500,14397.6,4.93196e-05,0.0068555,0.00694464,1.18582
234158157,74265255,926,5699950,222.604,111601000,38041.7,3.90538e-05,0.00667405,0.00667405,2.17942
234166916,74265255,16429,2230840,3.20746,61783700,486.517,1.43778e-06,0.000218087,0.000227733,2.21275
234172666,74265255,17261,190976,0.037824,3236200,5.55005,1.98057e-07,2.90615e-05,2.52342e-05,1.10322
234166647,74265255,16351,26851.7,0.337408,657654,43.0382,1.25656e-05,0.00160281,0,0
234173784,74265255,17526,665649,2.0076,18396200,252.372,3.016e-06,0.000379137,0.000371186,1.92711
234161143,74265255,15689,161473,0.000573993,2849560,0.0967178,3.55473e-09,5.98971e-07,5.88589e-07,2.23607
234173756,74265255,17510,170128,0.0173412,1217450,2.57555,1.0193e-07,1.51389e-05,1.71708e-05,1.58177
234156063,74265255,513,86876.6,4.01511,2258160,731.304,4.62162e-05,0.00841773,0.00796701,1.20452
234160067,74265255,182305693,581780,0.276221,8670690,54.6234,4.74787e-07,9.38902e-05,9.77271e-05,2.08001
234164380,74265255,16094,174845,4.59485,4605330,682.414,2.62796e-05,0.00390297,0.00390297,1.15014
234164617,74265255,16135,2389130,205.588,58394300,35051.6,8.60516e-05,0.0146713,0.0164706,2.25303
234157244,74265255,764,524535,15.5839,8588810,2401.31,2.97099e-05,0.00457797,0.00457797,1.52531
