id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253941944,74272038,17328,722284,1716.41,24798200,247638,0.00237637,0.342854,0.17657,1.72714
253939433,74272038,16455,2170790,883.977,76760100,140618,0.000407215,0.0647775,0.0650084,1.97835
253940406,74272038,16735,1632410,669.062,67272700,93896.3,0.000409862,0.0575202,0.056346,1.45744
253935431,74272038,749,3229380,3815.58,95994800,507784,0.00118152,0.157239,0.159615,2.98222
253940202,74272038,16691,666291,1044.05,30303600,147536,0.00156696,0.221429,0.23623,1.26079
253939360,74272038,16419,2334060,2778.53,112807000,396637,0.00119043,0.169934,0.170315,0.923919
253933515,74272038,333,349690,425.634,12184800,62860.2,0.00121718,0.17976,0.17976,1.27779
253937513,74272038,15776,3977330,10258.9,154889000,1548180,0.00257933,0.38925,0.388859,1.92771
253942847,74272038,111220638,664897,75.9557,27891700,10810.9,0.000114237,0.0162594,0.0167546,0.859751
253939351,74272038,16416,656125,165.84,25890600,29694.4,0.000252757,0.0452573,0.0479955,1.79233
253938780,74272038,16216,923779,74.8147,36207900,9626.59,8.09877e-05,0.0104209,0.0103282,1.02724
253938931,74272038,16299,248635,0.306739,6541990,43.6373,1.23369e-06,0.000175508,0.000198641,1.27503
253938678,74272038,16169,11484100,14534.8,456375000,1983070,0.00126565,0.172679,0.167183,1.9925
253938859,74272038,16269,297824,3.30585,7922790,481.008,1.11e-05,0.00161507,0.00132462,1.42477
253936776,74272038,10680,7569920,6095.55,356639000,904242,0.000805234,0.119452,0.113893,1.40385
253932359,74272038,141,6815270,1505.18,235147000,226920,0.000220855,0.0332958,0.0271225,2.92155
253934095,74272038,450,2195350,539.153,79729200,72569.5,0.000245589,0.033056,0.0332163,1.40672
253940548,74272038,16809,146718000,147356,6760800000,22885200,0.00100435,0.15598,0.152439,2.0965
253932838,74272038,224,1058030,123.649,31979300,21768.9,0.000116867,0.0205749,0.0201871,2.46486
253933326,74272038,305,711372,349.448,28136500,49552.8,0.000491231,0.069658,0.0716533,0.898262
253942422,74272038,17488,1766790,3555.26,59932900,452583,0.00201228,0.256162,0.251778,0.922781
253936203,74272038,1002,10361100,8466.47,402302000,1332070,0.000817136,0.128564,0.15343,3.02513
253937404,74272038,15727,75873.4,0.0142952,1980130,2.0222,1.88408e-07,2.66523e-05,3.45068e-05,1.28211
253936131,74272038,975,34969,41.8991,1885980,5517.51,0.00119818,0.157783,0,0
253937750,74272038,15874,451295,171.743,15396000,22626.1,0.000380555,0.0501359,0.0445793,1.93435
253941412,74272038,17124,764182,992.519,26946200,127710,0.0012988,0.16712,0.165168,1.312
253932716,74272038,201,10206200,5035.42,463311000,752484,0.000493367,0.0737279,0.0803244,1.65016
253940120,74272038,16665,576444,246.602,27225700,34209.5,0.000427799,0.0593458,0.0549864,1.57179
253938601,74272038,16138,661922,430.641,26153900,58950.3,0.000650591,0.0890592,0.107552,1.83617
253940195,74272038,16688,4834980,5021.74,227248000,713167,0.00103863,0.147502,0.153045,1.21182
253933614,74272038,360,454597,107.953,15907800,16176.9,0.000237469,0.0355852,0.0355852,1.37497
253942301,74272038,17430,660925,259.744,21365800,34059.1,0.000393,0.0515326,0.0535366,0.755608
253932011,74272038,27,348524,14.1879,11551200,1963.47,4.07085e-05,0.00563366,0.00492825,1.58438
253932780,74272038,212,7376550,34137.6,296255000,4850300,0.00462785,0.657529,0.657369,1.41579
253937717,74272038,15860,104907,2.16591,3669360,296.226,2.0646e-05,0.0028237,0.0028237,0.887587
253940607,74272038,16844,1290760,808.651,63420300,116707,0.00062649,0.0904167,0.0919625,0.986347
253942258,74272038,17405,40894.8,95.7078,1659580,12303.4,0.00234034,0.300855,0.299334,0.328615
253940102,74272038,16658,33604800,21553.1,1527580000,3169450,0.00064137,0.0943153,0.0952102,1.96675
253942973,74272038,111220856,599781,112.195,16919100,14552.9,0.00018706,0.0242636,0.0261362,1.87094
253934143,74272038,461,741789,1030.96,29349100,165744,0.00138983,0.223438,0.208232,1.59491
253939091,74272038,16333,1805920,305.485,62145900,43154.2,0.000169157,0.0238959,0.0230119,1.67164
253941370,74272038,17106,69938,26.8292,3019870,3874.67,0.000383614,0.0554015,0.0554015,0.273716
253941681,74272038,17214,135230,773.07,6405590,128245,0.00571671,0.94835,0.94464,0.651668
253941756,74272038,17258,1279830,2887.77,48572600,402312,0.00225638,0.314349,0.30551,1.06217
253940054,74272038,16639,653397,422.916,19312600,55910.4,0.000647258,0.0855689,0.0843046,1.05426
253931986,74272038,22,11658500,3530.41,435365000,500044,0.000302819,0.042891,0.0388317,1.95795
253936216,74272038,1006,2003800,2788.31,84971700,406617,0.00139151,0.202923,0.193187,1.56918
253936043,74272038,945,4277060,1367.28,187253000,192376,0.000319678,0.0449786,0.0467044,1.62632
253939216,74272038,16382,36636800,19384,1463790000,2935590,0.000529085,0.0801268,0.0774022,2.24744
253932293,74272038,121,175830,36.2467,7173910,5566.99,0.000206146,0.0316612,0.0346745,1.10595
253935558,74272038,809,3810760,9074.44,151633000,1396630,0.00238127,0.366496,0.345219,1.92689
253938188,74272038,16036,4246240,3461.19,143609000,496126,0.00081512,0.116839,0.11901,1.53019
253942198,74272038,17378,66562.4,15.2519,2024070,2147.62,0.000229136,0.0322648,0.0322596,0.444448
253941482,74272038,17156,9259930,14291.1,328830000,2150050,0.00154333,0.232188,0.197043,1.53543
253936212,74272038,1005,522615,725.183,19277700,124867,0.0013876,0.238927,0.294959,2.58968
253938383,74272038,16111,832871,272.578,35975500,41376.5,0.000327275,0.0496793,0.0506052,1.15846
253938796,74272038,16226,417706,49.5038,15366500,5748.63,0.000118513,0.0137624,0.013711,0.980006
253940524,74272038,16797,554615,597.712,21723100,80067.7,0.00107771,0.144366,0.142736,3.28102
253937153,74272038,15691,516153,224.798,18857100,29378.3,0.000435525,0.0569177,0.0566818,1.5028
253931977,74272038,20,118324,3.56676,3529750,571.214,3.01442e-05,0.00482756,0.00452669,0.998599
253942952,74272038,111220790,34969,1.45937,1513750,203.659,4.17332e-05,0.00582399,0,0
253934852,74272038,651,2706320,998.061,106627000,130348,0.000368789,0.0481643,0.0495626,1.31524
253937587,74272038,15796,1117120,164.115,43825900,23981.9,0.000146909,0.0214676,0.0215471,1.11076
253941490,74272038,17159,477139,1204.74,21614800,170797,0.00252492,0.35796,0.350947,1.14799
253942770,74272038,17603,34969,146.012,1154920,18720.4,0.00417546,0.535342,0,0
253940765,74272038,16899,1658150,1542.46,67572200,205420,0.000930227,0.123885,0.120726,2.67343
253942844,74272038,111220636,188384,27.1974,7038640,3991.03,0.000144372,0.0211856,0.0208046,1.31166
253941731,74272038,17245,34969,41.3075,1265520,5743.1,0.00118126,0.164234,0,0
253938808,74272038,16232,556991,88.0693,17446300,11388.8,0.000158116,0.020447,0.0203613,1.02922
253940005,74272038,16617,1068360,480.208,33813900,86161.3,0.000449481,0.080648,0.0824477,1.75633
253941131,74272038,17002,32102.1,0.308729,1278220,46.8946,9.6171e-06,0.00146079,0,0
253932411,74272038,156,1770760,862.268,68502100,141222,0.000486947,0.0797519,0.0914936,2.4683
253934463,74272038,571,5751670,2699.78,240989000,378226,0.00046939,0.0657593,0.0607488,2.4276
253938339,74272038,16094,171550,75.254,7940900,10939.1,0.00043867,0.0637661,0.0636436,0.63628
253933511,74272038,331,1926780,13.8834,54608500,2111.62,7.2055e-06,0.00109593,0.00110225,2.50125
253936387,74272038,1069,170717,694.549,6126030,91301.1,0.00406843,0.53481,0.526671,0.722512
253936767,74272038,10675,9795810,9876.49,503831000,1580690,0.00100824,0.161364,0.148361,1.67488
253936127,74272038,974,3891130,1399.93,155623000,183865,0.000359774,0.0472524,0.046824,1.12979
253938545,74272038,16117,13086000,56830.9,584315000,8577520,0.00434287,0.655471,0.642815,0.879151
253942928,74272038,111220732,101511,25.7321,4153930,3638.86,0.00025349,0.0358469,0.0358645,0.866882
253932100,74272038,50,323919,8.00607,11704300,1274.64,2.47163e-05,0.00393507,0.0038516,0.972106
253938980,74272038,16326,275107,9.57557,10647900,1267.24,3.48067e-05,0.00460637,0.00460733,0.830314
253938130,74272038,15999,725514,480.166,18766300,102575,0.000661829,0.141382,0.123335,2.14171
253941380,74272038,17110,457624,420.101,12723900,68340.3,0.000918005,0.149337,0.152205,1.58744
253942596,74272038,17575,34824.1,5.56032,986802,713.483,0.000159669,0.0204882,0,0
253932419,74272038,157,2526360,344.017,93707100,47856.5,0.000136171,0.0189429,0.0170731,2.11869
253942351,74272038,17452,50007.1,8.84707,1597750,1190.71,0.000176916,0.0238108,0,0
253933111,74272038,257,681371,213.34,33094800,31348.7,0.000313104,0.0460083,0.0363185,1.06495
253932730,74272038,203,106325,24.2944,3204320,3360.09,0.000228492,0.0316021,0.0576152,1.35626
253941667,74272038,17206,69535.9,414.07,1520040,57467.4,0.00595477,0.826442,0.826445,0.0878344
253942230,74272038,17390,696392,1144.52,23277100,149628,0.00164349,0.214862,0.214392,1.42359
253936007,74272038,929,230578,57.0335,8605180,7179.77,0.00024735,0.0311381,0.0298745,1.89822
253937685,74272038,15847,754887,372.793,27099200,54082.2,0.000493839,0.0716428,0.0730139,2.13662
253937493,74272038,15769,381151,324.789,15233600,44193.6,0.000852127,0.115948,0.10085,1.15744
253940798,74272038,16908,375818,1082.97,14374300,144819,0.00288164,0.385344,0.376425,1.673
253939415,74272038,16443,813714,58.2814,30321200,8792.73,7.16239e-05,0.0108057,0.00998017,1.91824
253940789,74272038,16905,30088.9,12.7724,1374560,1581.86,0.000424488,0.0525729,0,0
253942541,74272038,17544,102973,641.586,4117650,81913.4,0.00623061,0.795483,0.785977,0.611275
253932480,74272038,170,1692750,955.515,60361000,173135,0.000564474,0.10228,0.107569,2.34224
253932936,74272038,228,909194,9832.02,44491200,1460890,0.010814,1.6068,1.6068,1.46649
253942880,74272038,111220682,253228,763.837,10923300,113186,0.0030164,0.44697,0.46267,1.22811
253937111,74272038,15679,745554,182.349,22322200,27381.8,0.000244582,0.0367267,0.00847589,0.877668
253939244,74272038,16390,275627,95.5055,11217000,12642,0.000346503,0.0458663,0.0402264,1.18893
253938069,74272038,15963,804287,22645.5,49012800,3281620,0.028156,4.08015,4.08015,0.547436
253938079,74272038,15967,209814,4478.14,12090900,678227,0.0213434,3.23252,3.23252,0.698903
253939893,74272038,16584,235763,92.6058,7677920,12796.9,0.000392791,0.0542787,0.0546515,0.967378
253939201,74272038,16376,36824400,20318.4,1469980000,3052350,0.000551765,0.0828893,0.0795623,2.26826
253942949,74272038,111220784,310548,133.436,13619900,18940.2,0.000429679,0.0609894,0.062115,0.981666
253938973,74272038,16322,6786640,2985.23,248709000,437411,0.000439868,0.0644518,0.0623025,2.01855
253940485,74272038,16777,540752,287.15,26013700,43479.2,0.00053102,0.0804052,0.0775245,1.24063
253941795,74272038,17274,94660.9,410.529,3422880,64740,0.00433684,0.683915,0.632161,1.10452
253934485,74272038,576,32143.4,66.5409,1544820,8468.97,0.00207012,0.263474,0,0
253936843,74272038,10713,5828010,2073.97,279828000,346175,0.000355862,0.0593985,0.057081,1.8308
253941053,74272038,16973,66738.4,10.3541,3028520,1361.71,0.000155145,0.0204038,0.0198978,0.865965
253942837,74272038,111220632,350904,321.327,16592300,42867.6,0.000915713,0.122164,0.103669,0.839474
253942914,74272038,111220718,345424,969.356,16337500,137847,0.00280628,0.399066,0.395434,1.14053
253932281,74272038,118,307007,8.68285,13001100,1121,2.82823e-05,0.00365138,0.00350182,1.36521
253940245,74272038,16710,374278,473.337,16714600,63709.1,0.00126467,0.170219,0.178996,0.576441
253939088,74272038,16332,3430570,868.503,115125000,123309,0.000253165,0.0359441,0.0338807,2.34041
253936886,74272038,182305701,1052860,504.897,46111300,66908.1,0.000479546,0.0635487,0.063627,0.922661
253937998,74272038,15937,4934930,3063.44,159192000,437587,0.000620766,0.0886712,0.0879345,2.11881
253939512,74272038,16497,1081990,4103.21,33605200,547423,0.00379228,0.50594,0.521679,1.33119
253940593,74272038,16828,42643900,46459,2259190000,7382600,0.00108946,0.173122,0.171463,1.87936
253937076,74272038,15666,8115410,2644.28,246290000,388635,0.000325835,0.0478885,0.039856,2.79782
253939170,74272038,16361,1320860,110.996,38994600,16376.7,8.40327e-05,0.0123985,0.0116513,2.55861
253933501,74272038,329,36711300,17992.3,1690910000,2656200,0.000490103,0.0723537,0.0772757,1.62258
253940998,74272038,16954,728055,1258.6,32619000,205043,0.00172871,0.28163,0.272828,1.45481
253937797,74272038,15903,363963000,597357,14361600000,89699100,0.00164126,0.246451,0.243557,2.88014
253938143,74272038,16009,8155780,17078.8,320694000,2738440,0.00209408,0.335767,0.335192,2.12503
253936312,74272038,1048,11013900,3069.46,323038000,466307,0.00027869,0.0423381,0.0455005,1.98647
253942825,74272038,111220572,146239,81.7973,6374120,11140.3,0.000559342,0.076179,0.0733557,0.841766
253933123,74272038,259,454487,200.562,17125700,25646.5,0.000441294,0.0564296,0.0564176,1.78045
253932684,74272038,194,15567000,1802.09,511519000,263360,0.000115763,0.0169178,0.0155045,2.36776
253935131,74272038,670,5252440,6597.15,254957000,991977,0.00125602,0.18886,0.172811,1.39587
253941914,74272038,17317,918314,1144.49,31078200,151505,0.00124629,0.164982,0.124274,1.39605
253939445,74272038,16461,1088270,576.55,40984900,84740,0.000529787,0.0778669,0.0782175,1.36979
253936822,74272038,10701,1091750,250.36,48114600,36381.8,0.00022932,0.0333244,0.0303953,1.10235
253939534,74272038,16520,3253120,755.845,111129000,115984,0.000232345,0.0356533,0.0353815,1.87098
253937707,74272038,15856,32753800,14714.2,1347250000,2123860,0.000449237,0.0648433,0.064903,2.53222
253936234,74272038,1015,2757560,985.858,117139000,141839,0.000357511,0.0514365,0.0513866,2.39794
253942891,74272038,111220690,173531,10.4192,7223640,1353.27,6.00424e-05,0.00779845,0.00775618,1.79518
253941987,74272038,17344,480401,251.819,16161500,35318.1,0.000524185,0.0735179,0.0732929,0.906349
253935663,74272038,845,3764910,1866.05,143890000,263827,0.000495643,0.0700754,0.0692561,0.944431
253938800,74272038,16228,1199240,199.478,39130400,25175.9,0.000166337,0.0209933,0.0194866,1.30508
253943011,74272038,124372440,34969,77.1284,1431040,9623.94,0.00220562,0.275213,0,0
253934292,74272038,511,1098700,738.294,39998100,149459,0.000671969,0.136032,0.14119,2.0769
253936175,74272038,989,1500310,1020.59,65964200,158281,0.000680257,0.105499,0.0994476,1.53427
253935083,74272038,668,921493,18.1143,30545800,2052.09,1.96576e-05,0.00222692,0.00216001,2.05284
253936029,74272038,939,161649,21.1113,4498160,2781.2,0.0001306,0.0172052,0.020134,0.800319
253938689,74272038,16172,2560790,2045.09,110897000,297082,0.000798615,0.116012,0.124208,1.30439
253935409,74272038,741,789874,662.983,27563500,136093,0.000839353,0.172297,0.173232,2.19281
253937372,74272038,15716,43426.1,0.0161245,958731,2.27334,3.71309e-07,5.23497e-05,0,0
253943002,74272038,112892315,139916,43.0459,6450230,5551.66,0.000307656,0.0396786,0.0399544,0.730507
253934213,74272038,485,86497400,105206,3611260000,16027300,0.00121629,0.185293,0.189035,2.63338
253937584,74272038,15795,1117120,164.115,43825900,23981.9,0.000146909,0.0214676,0.0215471,1.11076
253932404,74272038,155,3767880,2786.47,161200000,412534,0.000739533,0.109487,0.119167,1.47294
253942386,74272038,17471,416171,766.422,13518400,97836.5,0.00184161,0.235088,0.233549,0.847926
253941654,74272038,17198,355127,592.083,12577200,82872.8,0.00166724,0.233361,0.241344,1.39314
253939342,74272038,16413,1806720,561.52,76516500,78281.1,0.000310796,0.0433279,0.0388385,2.24629
253934565,74272038,600,2456740,1629.32,97412100,247536,0.000663204,0.100758,0.0931017,2.58257
253942533,74272038,17540,1812410,4489.49,63024700,567602,0.00247709,0.313176,0.312558,0.938344
253935610,74272038,834,3275610,6409.22,136437000,916175,0.00195665,0.279696,0.283917,0.815792
253942968,74272038,111220842,187571,37.8955,8542700,5271.52,0.000202033,0.0281042,0.0293309,0.716906
253936512,74272038,1097,57123200,10877.8,1888650000,1690140,0.000190427,0.0295876,0.0239477,3.76428
253942308,74272038,17433,687072,124.193,19005600,16202.1,0.000180757,0.0235814,0.0246373,1.89348
253942980,74272038,111220878,1801760,3569.52,61324100,454641,0.00198113,0.252332,0.248138,0.933401
253932215,74272038,82,882474,303.702,39057600,42651.8,0.000344149,0.0483321,0.0483845,1.16921
253941782,74272038,17268,764962,5766.02,33631000,883635,0.00753765,1.15514,1.17635,0.953038
253935575,74272038,818,9410410,1617.28,376284000,214942,0.000171861,0.0228409,0.0222597,1.86468
253942009,74272038,17353,11282400,10909.5,373952000,1459640,0.000966946,0.129373,0.125598,1.82054
253936559,74272038,1111,4637590,10413.6,221313000,1732330,0.00224547,0.373541,0.374228,2.04239
253940238,74272038,16707,767116,458.064,34252400,70789.6,0.000597124,0.0922802,0.0920979,0.835117
253933548,74272038,342,10991500,3613.54,414703000,501984,0.000328758,0.0456702,0.0436522,2.26311
253942324,74272038,17441,32763.7,15.7829,1269830,2245.09,0.000481719,0.0685237,0,0
253941631,74272038,17185,889588,911.889,31872900,119437,0.00102507,0.134261,0.110366,1.8512
253938187,74272038,16035,28349800,20323.7,1172990000,2885750,0.000716891,0.101791,0.0994289,1.53012
253942887,74272038,111220688,69938,26.8292,3019870,3874.67,0.000383614,0.0554015,0.0554015,0.273716
253932471,74272038,169,1559690,2254.92,63403400,304017,0.00144575,0.194921,0.215637,1.58493
253938232,74272038,16054,1671550,282.36,70510200,36847.8,0.000168921,0.0220441,0.0198509,1.60876
253937723,74272038,15862,3955200,3742.2,141484000,520892,0.000946147,0.131698,0.131799,1.79387
253936962,74272038,15595,384692,328.279,13962100,54963.6,0.000853353,0.142877,0.118897,1.69073
253942946,74272038,111220768,87765.6,202.415,3409460,26163.4,0.00230632,0.298106,0.279525,1.35755
253942977,74272038,111220872,209684,30.0037,8782660,4328.14,0.00014309,0.0206412,0.0206361,0.606077
253941314,74272038,17085,1553960,2383.33,58835000,413895,0.00153371,0.266348,0.27546,1.86428
253939818,74272038,16563,97038.5,347.96,2874000,77274.1,0.00358579,0.796324,1.05582,0.415607
253932686,74272038,195,349690,112.919,14763500,14333.8,0.00032291,0.0409901,0.0409901,0.817393
253934034,74272038,444,5818130,2512.78,245156000,369076,0.000431888,0.0634354,0.0593738,2.19261
253941343,74272038,17095,4538250,7035.57,164326000,1198320,0.00155028,0.264048,0.267268,3.48276
253939543,74272038,16526,33168.1,1.83887,1204380,219.721,5.54409e-05,0.00662446,0,0
253940158,74272038,16676,1355710,1213.85,54871400,161989,0.000895362,0.119487,0.120522,1.2869
253940281,74272038,16728,4951950,7940.55,196476000,1066450,0.00160352,0.215359,0.212011,1.99059
253936580,74272038,1120,244452,48.4962,11830600,6194.05,0.000198387,0.0253385,0.02531,1.28101
253936219,74272038,1007,19144000,34649.2,998994000,6287770,0.00180992,0.328445,0.262186,4.61361
253940409,74272038,16736,1082850,3499.85,42655100,470888,0.00323207,0.434859,0.434411,1.47571
253941171,74272038,17014,418852,100.641,13771300,13123.5,0.000240277,0.0313321,0.0312838,1.18775
253936221,74272038,1008,5435010,3603.51,186948000,572863,0.000663017,0.105402,0.101383,2.08769
253938968,74272038,16319,949619,1192.58,36031800,171618,0.00125585,0.180723,0.180818,1.63644
253941596,74272038,17168,314307,37.2131,13298000,5231.44,0.000118397,0.0166444,0.0166394,1.00427
253938957,74272038,16314,949619,1192.58,36031800,171618,0.00125585,0.180723,0.180818,1.63644
253940596,74272038,16829,42643900,46459,2259190000,7382600,0.00108946,0.173122,0.171463,1.87936
253937609,74272038,15808,69938,33.0123,2796030,4879.75,0.000472023,0.0697725,0.0697725,0.368817
253942362,74272038,17457,91659.8,12.1346,2579980,1635.01,0.000132387,0.0178378,0.0164201,1.10521
253933497,74272038,328,4264510,3274.38,143958000,566616,0.000767822,0.132868,0.132843,2.65935
253941018,74272038,16959,853281,103.153,34930300,14801.9,0.00012089,0.017347,0.0176892,0.994796
253940989,74272038,16950,679470,150.084,26024000,23313.3,0.000220884,0.034311,0.0336632,1.85155
253941660,74272038,17203,251964,141.283,9854330,19724.3,0.000560728,0.0782822,0.0583769,0.698972
253940040,74272038,16633,893373,775.475,27600200,104147,0.00086803,0.116578,0.114613,1.57778
253936943,74272038,15587,2448410,1063.67,87167000,167345,0.000434434,0.0683484,0.0584282,1.95004
253941789,74272038,17272,670301,5355.49,30208200,818895,0.00798968,1.22168,1.26228,0.922194
253935328,74272038,707,1258840,113.732,47196400,17053.1,9.03469e-05,0.0135467,0.0135465,1.84045
253935819,74272038,882,1401940,340.083,56235800,47369.5,0.000242581,0.0337886,0.0339233,1.19106
253934548,74272038,596,4864820,2008.96,177929000,299383,0.000412957,0.0615403,0.0604514,1.73333
253939124,74272038,16343,1624650,563.018,52978900,80154.8,0.000346547,0.0493366,0.0458149,2.33298
253934745,74272038,634,325071,17.635,12149200,3833.56,5.42496e-05,0.011793,0.00076275,1.36542
253942394,74272038,17474,415689,617.248,12220400,88053.4,0.00148488,0.211825,0.21218,1.01675
253938020,74272038,15944,1911490,288.621,65206800,39221.8,0.000150993,0.0205189,0.0199568,1.96921
253941258,74272038,17062,883480,151.208,36683300,20945.9,0.000171151,0.0237084,0.0196451,0.933916
253942981,74272038,111220880,102548,29.2218,3490280,3621.29,0.000284958,0.0353131,0.0348824,0.513408
253941045,74272038,16970,1696750,623.778,67727800,83875.4,0.000367632,0.0494331,0.0467253,1.3004
253937431,74272038,15750,504412000,770696,19938300000,115835000,0.00152791,0.229644,0.227333,2.84329
253941254,74272038,17059,69127.3,26.479,3073480,3391.42,0.000383047,0.0490605,0.0488675,1.00881
253938620,74272038,16145,3942870,4692.81,134436000,701354,0.0011902,0.177879,0.17178,1.61828
253939402,74272038,16435,994994,682.321,42587500,98785.4,0.000685754,0.0992824,0.099355,1.14651
253940388,74272038,16729,300355,215.317,13841400,28221.1,0.000716876,0.093959,0.0899359,0.976613
253942972,74272038,111220852,1734450,754.354,48971100,95016.9,0.000434924,0.0547822,0.0596478,1.69678
253933255,74272038,292,314721,95.0696,12064200,12455.9,0.000302076,0.0395776,0.0395776,1.02925
253936486,74272038,1089,154148000,245171,5872980000,36736900,0.00159049,0.238323,0.246614,1.86867
253932210,74272038,79,69738.2,2.95234,2678620,427.275,4.23346e-05,0.00612684,0.00612664,0.475985
253936224,74272038,1010,849946,188.958,38216400,23926.9,0.000222318,0.0281511,0.0272108,2.21663
253941414,74272038,17126,764182,992.519,26946200,127710,0.0012988,0.16712,0.165168,1.312
253942271,74272038,17412,51319.4,103.077,1849860,15409.6,0.00200854,0.300269,0.392513,1.13426
253936863,74272038,10729,1692670,1044.38,92966500,166436,0.000616999,0.0983276,0.0978933,0.796106
253942792,74272038,17620,768578,2406.82,26410400,335187,0.00313152,0.436113,0.436124,1.12297
253938611,74272038,16141,8416930,13672.2,303335000,2014110,0.00162437,0.239293,0.246874,1.529
253942998,74272038,112892275,106155,60.8599,3096590,8295.26,0.000573313,0.0781432,0.0900238,0.621433
253940737,74272038,16890,276752,55.3638,11838400,8715.92,0.000200049,0.0314936,0.0315497,0.574155
253939097,74272038,16336,224993,29.7143,9455110,4115.17,0.000132068,0.0182902,0.0119974,0.947182
253935922,74272038,899,102225,2.77603,4218610,396.773,2.7156e-05,0.00388136,0.00385992,0.173519
253936870,74272038,10734,3743980,4193.14,205143000,624720,0.00111997,0.16686,0.159841,0.872953
253934355,74272038,536,5864770,4194.81,228196000,550387,0.000715256,0.0938463,0.0896021,1.7604
253940718,74272038,16882,991171,306.018,42506600,40920.3,0.000308744,0.0412848,0.0424337,1.32925
253938098,74272038,15978,174845,4952.24,10108800,747578,0.0283236,4.27566,4.27566,0.374173
253934601,74272038,609,335162,173.121,11429900,32493.1,0.000516528,0.0969474,0.0971006,1.42291
253932753,74272038,207,174574,115.638,6610510,15398.8,0.000662401,0.0882083,0.0881912,0.272498
253941237,74272038,17051,664589,100.435,26412700,13998.7,0.000151123,0.0210637,0.021031,1.26037
253936908,74272038,15568,19468900,6031.15,644154000,887872,0.000309783,0.0456046,0.0399765,2.31969
253938108,74272038,15985,11843000,6943.45,371114000,1012600,0.000586289,0.0855013,0.0828303,1.8268
253939521,74272038,16501,140042,0.0661203,3399190,8.57034,4.72145e-07,6.11982e-05,6.68765e-05,0.233685
253942371,74272038,17463,615977,450.002,19529000,59299.6,0.000730551,0.0962692,0.0977216,0.835153
253932913,74272038,225,2002080,1524.31,87959300,204835,0.000761364,0.102311,0.107798,1.62335
253939540,74272038,16523,66145.9,64.1809,2561500,9364.32,0.000970293,0.141571,0.14196,1.34822
253936566,74272038,1114,824855,332.474,35236400,46840.7,0.00040307,0.0567866,0.0576159,0.952013
253937791,74272038,15901,763590,309.567,25930300,40047,0.00040541,0.0524457,0.0504776,0.922908
253940626,74272038,16853,31799.9,41.9434,1589910,6096.28,0.00131898,0.191708,0,0
253933157,74272038,268,586120,126.911,23908700,16838.9,0.000216527,0.0287295,0.0284657,1.47232
253941876,74272038,17306,2204160,1383.84,72694300,186302,0.000627831,0.0845228,0.0834678,1.15302
253942609,74272038,17581,1936010,1080.43,54144000,143269,0.000558067,0.0740021,0.0748147,1.6744
253939929,74272038,16593,1196410,549.816,41423200,110591,0.000459556,0.0924356,0.0952549,2.01701
253942364,74272038,17459,91659.8,12.1346,2579980,1635.01,0.000132387,0.0178378,0.0164201,1.10521
253938361,74272038,16101,13913.2,4.88717,645624,664.867,0.000351262,0.0477869,0,0
253939804,74272038,16556,21216.8,0.935283,700730,140.343,4.40822e-05,0.00661472,0,0
253934544,74272038,594,89250.2,15.227,3201010,2136.38,0.00017061,0.023937,0.022747,1.05942
253940117,74272038,16664,576444,246.602,27225700,34209.5,0.000427799,0.0593458,0.0549864,1.57179
253942894,74272038,111220692,808061,268.001,33151200,38451.3,0.00033166,0.0475847,0.0464561,1.26352
253938863,74272038,16271,134467,29.3262,3010370,6031.93,0.000218092,0.0448581,0.0294447,1.17013
253932344,74272038,137,1269590,2269.95,45598100,379690,0.00178794,0.299064,0.298082,2.9769
253935389,74272038,731,4720820,3676.95,199979000,548918,0.00077888,0.116276,0.116276,1.51058
253942256,74272038,17404,101152,72.4733,3917090,9400,0.00071648,0.0929295,0.0936659,0.489535
253942861,74272038,111220658,1702640,213.892,67017600,30920.1,0.000125624,0.0181601,0.0174931,1.3688
253942464,74272038,17505,34825.3,22.3647,1067130,2814.39,0.000642197,0.0808146,0,0
253942855,74272038,111220654,416404,123.359,11369100,19393.3,0.000296249,0.0465733,0.0484482,1.20371
253942021,74272038,17359,52165.2,110.218,2108260,14015.3,0.00211287,0.268671,0,0
253938667,74272038,16162,489566,556.879,20461200,76015.8,0.0011375,0.155272,0.155272,1.22364
253939396,74272038,16432,1725340,46.2717,66136800,7736.45,2.68189e-05,0.00448401,0.00503576,3.03143
253941833,74272038,17290,10896600,23019.6,396888000,3310210,0.00211255,0.303784,0.261415,1.85672
253932225,74272038,90,196683,88.956,7851610,12603,0.000452281,0.0640777,0.0621776,1.68757
253938895,74272038,16287,811236,14.5362,22781800,2259.59,1.79186e-05,0.00278537,0.00268031,2.79307
253934364,74272038,540,1078050,2825.7,33761900,544779,0.00262112,0.505336,0.472891,3.97036
253942963,74272038,111220824,1188990,367.129,39093100,50570.5,0.000308773,0.0425322,0.0459102,0.714254
253938947,74272038,16309,18975800,7840.43,626343000,1106690,0.00041318,0.058321,0.0566498,2.53185
253935436,74272038,750,331903,180.047,10180800,23814.6,0.00054247,0.0717518,0.0717463,1.48888
253936759,74272038,10671,208225,15.4013,6370780,2451.65,7.39645e-05,0.0117741,0.00813393,1.01393
