id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234995063,74359748,17640,203654,15.0093,4897990,2149.48,7.37001e-05,0.0105546,0.0107953,1.08312
234991122,74359748,16123,7770890,4249.44,272471000,650418,0.000546841,0.0836993,0.0821102,1.1941
234986858,74359748,381,2852260,1770.05,78275600,264748,0.000620577,0.0928204,0.088157,0.641431
234992724,74359748,16583,68520.9,10.5529,1784000,1525.11,0.00015401,0.0222577,0.0222885,1.08221
234988064,74359748,918,12658200,3531.61,370235000,648269,0.000278998,0.0512133,0.0512125,1.40921
234995129,74359748,111220766,616584,256.717,19211500,39693.1,0.000416354,0.0643758,0.0683426,0.399169
234994397,74359748,17268,449342,46.9614,12477000,7153.04,0.000104511,0.0159189,0.0161892,0.503705
234991133,74359748,16124,26793100,8540.62,888709000,1260080,0.000318762,0.0470301,0.0473915,1.03093
234994136,74359748,17180,463792,565.959,15076100,87340.8,0.00122029,0.188319,0.19498,0.679192
234994406,74359748,17273,58262,9.98288,1187090,1408.89,0.000171344,0.024182,0.0241135,0.303022
234988219,74359748,996,1113470,249.262,34848100,42869.7,0.000223861,0.0385011,0.0433629,1.29581
234991516,74359748,16198,238401,2.88639,6874610,412.481,1.21073e-05,0.0017302,0.00172329,1.15045
234990303,74359748,15964,266486,54.0432,8509080,7715.57,0.0002028,0.028953,0.0268639,0.679464
234986560,74359748,269,279673,44.2083,8024190,7095.06,0.000158071,0.0253691,0.0253741,0.535923
234992783,74359748,16619,497758,199.022,16905800,32022.5,0.000399836,0.0643335,0.0610727,0.608793
234992821,74359748,16655,102363,18.3357,3025910,2669.04,0.000179124,0.0260743,0.0260919,0.809228
234987378,74359748,585,213875,14.3843,6117890,2169.79,6.72556e-05,0.0101451,0.0126886,0.892728
234992134,74359748,16394,332727,20.6411,12264100,3157.22,6.20361e-05,0.00948893,0.010412,0.587643
234990000,74359748,15915,6980190,2596.11,195502000,387750,0.000371926,0.05555,0.0528707,1.95825
234993462,74359748,16868,924985,113.828,31350500,18347.5,0.000123059,0.0198354,0.0207355,1.1041
234993973,74359748,17106,23696.9,15.5681,993003,2230.78,0.000656969,0.0941383,0,0
234987736,74359748,714,7984230,832.227,263929000,125929,0.000104234,0.0157722,0.0163956,1.35677
234994581,74359748,17369,1159060,421.565,43216700,63445.1,0.000363712,0.0547384,0.0522824,0.739334
234993721,74359748,17009,225444,28.4648,7162830,4332.43,0.000126261,0.0192174,0.0193126,2.15194
234990312,74359748,15967,146450,28.2232,4584930,4008.85,0.000192716,0.0273735,0.0152303,0.488988
234990056,74359748,15936,10311700,2635,294992000,399254,0.000255534,0.0387185,0.0417951,1.12786
234992771,74359748,16611,120777,81.4543,4080880,12961.4,0.000674418,0.107316,0.107565,0.64969
234994934,74359748,17531,267553,79.8019,7354720,13006.5,0.000298266,0.0486128,0.0680478,1.96162
234994801,74359748,17456,264875,36.1999,7855160,5846.91,0.000136668,0.0220742,0.0225733,1.30877
234989471,74359748,15769,246977,11.9892,6775840,1760.1,4.8544e-05,0.00712659,0,0
234993984,74359748,17112,329766,237.896,11960600,37074.8,0.00072141,0.112428,0.112379,0.245219
234992580,74359748,16528,30448.6,73.7968,1239820,12005.5,0.00242365,0.394288,0,0
234990011,74359748,15919,5402190,1407.37,134658000,202567,0.000260518,0.0374972,0.0368494,1.48041
234989626,74359748,15784,6387840,2655.85,180027000,396357,0.000415766,0.0620486,0.0689961,1.67965
234989106,74359748,15628,476303,128.531,8789170,19265.2,0.000269851,0.0404473,0.0447591,2.15446
234995084,74359748,111220672,554127,427.172,19423600,63836.2,0.000770892,0.115201,0.115589,0.533207
234991341,74359748,16178,173432,107.384,6009720,17682.7,0.000619171,0.101958,0.0970176,0.88972
234991886,74359748,16320,598518,23.9793,16920200,3687.71,4.00644e-05,0.00616141,0.00234269,1.30662
234988621,74359748,1129,64382200,30739.9,1908740000,5045730,0.000477459,0.0783715,0.0776334,2.37994
234991237,74359748,16146,365534,114.967,11979400,16662.2,0.000314518,0.0455831,0.049669,0.847176
234993619,74359748,16961,828206,761.467,29262400,122204,0.000919418,0.147552,0.14093,0.966113
234993287,74359748,16825,188819,111.767,7142870,16621.4,0.000591927,0.0880283,0.0853436,0.579836
234990454,74359748,16011,3564920,828.632,123874000,135211,0.000232441,0.0379284,0.0372881,1.41462
234994421,74359748,17278,25979.6,3.4804,923838,493.519,0.000133967,0.0189964,0,0
234992016,74359748,16349,1416590,469.027,42675700,72401.3,0.000331096,0.0511095,0.0510248,1.07382
234990773,74359748,16082,4896390,1788.58,168619000,281716,0.000365285,0.0575354,0.0532485,1.42909
234987446,74359748,622,49683.4,75.5842,1435050,12104.1,0.00152132,0.243626,0,0
234990505,74359748,16025,10511200,5888.08,385956000,1030210,0.00056017,0.0980107,0.098672,2.56464
234993088,74359748,16713,105183,29.7995,3598410,4676.7,0.000283311,0.0444625,0.0449445,0.189151
234989861,74359748,15850,53253.4,6.87328,1428000,960.237,0.000129067,0.0180315,0.0183577,0.127648
234990466,74359748,16013,10128100,2970.85,387733000,471070,0.000293327,0.0465112,0.0487902,1.01858
234990038,74359748,15928,15817000,3559.62,466470000,535861,0.00022505,0.0338789,0.0362031,1.12959
234987144,74359748,481,401254,179.261,10879300,26791.6,0.000446752,0.0667696,0.0740421,0.976143
234993997,74359748,17121,414723,1168.8,13596500,175382,0.00281827,0.42289,0.431509,0.742176
234994820,74359748,17465,98944.1,48.9998,3543450,9983.21,0.000495227,0.100898,0.101804,0.613255
234993142,74359748,16739,97197.6,62.275,2544150,9200.88,0.000640705,0.0946617,0.0955858,1.42129
234985510,74359748,92,804287,176.166,24581400,31445.6,0.000219033,0.0390975,0.0390975,0.845769
234993752,74359748,17030,491911,198.874,15379800,29208.7,0.000404288,0.0593779,0.0586066,0.589735
234993928,74359748,17083,133142,5.37919,4555430,749.747,4.0402e-05,0.00563121,0.00574935,0.62523
234993837,74359748,17044,1170890,1359.71,40567700,205838,0.00116126,0.175796,0.176478,0.973679
234993995,74359748,17118,232033,771.352,7019110,120320,0.00332432,0.518546,0.521387,0.266248
234985344,74359748,41,712981,233.644,21323800,36331.7,0.0003277,0.0509575,0.0548094,1.14527
234991712,74359748,16294,348118,242.303,8020280,37141.2,0.000696037,0.106691,0.0704698,0.865606
234989797,74359748,15831,1818510,972.037,52323600,137715,0.000534524,0.0757297,0.0733681,0.501161
234994505,74359748,17330,529012,316.155,14674800,50624.3,0.000597632,0.095696,0.110057,0.709211
234989092,74359748,15621,13260.3,0.786736,200739,116.732,5.93302e-05,0.00880317,0,0
234993526,74359748,16897,1504440,350.798,48381900,58464,0.000233175,0.0388609,0.0350794,1.09456
234992839,74359748,16662,95427.1,0.239547,3094750,34.3857,2.51026e-06,0.000360334,0.000360396,0.689657
234986738,74359748,333,288939,0.051771,8439140,7.79495,1.79176e-07,2.69779e-05,2.84872e-05,1.36339
234994988,74359748,17571,157899,6.32314,3972130,927.049,4.00456e-05,0.00587116,0.00704658,1.2143
234989968,74359748,15903,378123000,109307,11781100000,17472200,0.000289076,0.0462078,0.0463277,2.27636
234990372,74359748,15988,3926240,947.502,111972000,150983,0.000241325,0.038455,0.0378278,1.3299
234993027,74359748,16683,552807,152.819,20266900,25267.1,0.000276441,0.0457068,0.0447148,0.740298
234994588,74359748,17371,99345.5,314.168,3912060,66712,0.00316238,0.671515,0.618984,0.647723
234990325,74359748,15976,1961510,72.9035,55321100,10767.1,3.71671e-05,0.00548921,0.0056857,1.5525
234987657,74359748,667,231114,69.7666,7555500,10506.3,0.00030187,0.0454595,0.0116538,0.442427
234994018,74359748,17134,358934,629.816,10431600,95535.5,0.00175468,0.266164,0.361736,1.07186
234991478,74359748,16191,3833100,1545.32,122398000,236590,0.000403151,0.061723,0.0598048,0.924747
234993018,74359748,16681,1035530,234.503,37817800,38950.5,0.000226456,0.0376139,0.0371326,0.828713
234992542,74359748,16495,1647060,2681.76,51742600,473633,0.00162821,0.287563,0.280641,1.23752
234989709,74359748,15804,586597,144.679,18022400,20161.5,0.000246641,0.0343703,0.039408,0.725669
234993124,74359748,16731,34683.2,9.62702,1095980,1334.51,0.00027757,0.0384771,0,0
234985460,74359748,72,97692.7,0.015293,2300930,2.32789,1.56542e-07,2.38287e-05,2.36624e-05,1.21105
234992711,74359748,16574,264669,140.812,9502900,22246,0.000532028,0.0840521,0.0843346,0.326174
234989451,74359748,15764,859032,9.594,20522300,1407.65,1.11684e-05,0.00163865,0.00164794,1.39567
234994477,74359748,17310,794444,358.917,26885800,52827.5,0.000451783,0.0664962,0.0685737,0.346462
234993209,74359748,16777,541191,290.188,19320200,48360.8,0.000536203,0.0893599,0.0878604,0.478365
234995089,74359748,111220692,705878,536.968,26892400,81893.5,0.000760708,0.116016,0.108928,0.627347
234993551,74359748,16915,68410400,16053.4,2071110000,2472230,0.000234663,0.0361383,0.0359395,2.13533
234995100,74359748,111220728,488418,310.144,17058600,48800.3,0.000634997,0.0999151,0.0997782,0.252657
234987652,74359748,664,1432690,339.535,41164400,55414,0.00023699,0.0386782,0.0386961,0.654017
234993454,74359748,16864,1733930,506.188,59563500,84763.6,0.000291931,0.0488853,0.0541854,0.81826
234987177,74359748,495,2724670,1381.82,98572800,200970,0.000507153,0.0737596,0.0734705,0.780791
234994973,74359748,17559,117020,135.588,3241620,21556.6,0.00115867,0.184213,0.202038,1.21195
234994794,74359748,17454,34341.4,5.45602,1202390,995.486,0.000158876,0.028988,0,0
234987219,74359748,512,106007000,24993.4,3518920000,3728530,0.000235771,0.0351725,0.0350332,1.24076
234992205,74359748,16432,2015580,2925.75,73810400,491074,0.00145157,0.243639,0.237379,1.70706
234993103,74359748,16721,980674,335.578,31996700,50472.9,0.000342191,0.0514675,0.0458309,0.882331
234988248,74359748,1014,1041400,182.195,37300200,27594.5,0.000174952,0.0264974,0.0255737,0.97172
234990320,74359748,15974,4070710,274.656,117465000,40857.2,6.74713e-05,0.0100369,0.0102029,1.63209
234994908,74359748,17512,248914,104.429,6597440,17020,0.000419538,0.0683767,0.0693414,1.19185
234991192,74359748,16137,385569,189.012,12395300,27501.4,0.000490214,0.0713267,0.0702305,1.04482
234985798,74359748,165,1863350,1318.86,52941100,204689,0.000707788,0.10985,0.111078,1.40965
234986330,74359748,243,279752,25.4563,8795030,3773.86,9.09961e-05,0.01349,0.01349,0.836948
234988247,74359748,1011,3391990,561.141,118834000,91667.8,0.000165431,0.0270247,0.0270247,1.07799
234985288,74359748,35,172142,7.62252,5835040,1142.7,4.42803e-05,0.00663813,0.00663278,0.292496
234985753,74359748,156,1119010,177.513,37928400,28434.2,0.000158635,0.0254102,0.0254102,1.01003
234991627,74359748,16264,614331,45.4937,15701700,5965.65,7.4054e-05,0.00971081,0.00976711,1.28128
234988039,74359748,904,3989960,1276.64,101041000,194549,0.000319963,0.0487595,0.0524624,2.52131
234985626,74359748,126,441688,100.467,6038580,14277.3,0.000227462,0.0323244,0.0323535,0.764733
234990389,74359748,15994,1221040,286.292,34186400,40938.6,0.000234466,0.0335277,0.0335892,1.09514
234990348,74359748,15983,4736110,1166.88,163244000,180799,0.000246379,0.0381745,0.0371217,1.11262
234987311,74359748,543,1635350,571.282,43819800,89350.4,0.000349334,0.054637,0.0547463,0.898936
234991685,74359748,16287,627061,20.023,15151300,3018.23,3.19315e-05,0.00481329,0.00332537,1.64034
234992802,74359748,16636,968760,591.791,26742400,88207.1,0.000610874,0.0910515,0.079201,0.755493
234994044,74359748,17149,265601,2.96621,8443190,454.869,1.11679e-05,0.00171261,0.00168359,0.643917
234994789,74359748,17451,373392,53.4349,11071400,8751.41,0.000143107,0.0234376,0.0235182,1.16535
234988997,74359748,15593,1363390,566.866,35536600,84587.4,0.000415776,0.0620419,0.0694985,0.954666
234995198,74359748,111220868,34881.6,4.5779,1436640,639.83,0.000131241,0.0183429,0,0
234986540,74359748,266,139104,2.15759,4131990,357.768,1.55106e-05,0.00257195,0.00115253,1.36902
234992851,74359748,16666,512085,24.3031,17257600,3872.24,4.74591e-05,0.00756172,0.00782004,1.13913
234995072,74359748,111220632,523225,534.551,19555600,79566.8,0.00102165,0.15207,0.151484,0.625138
234994703,74359748,17399,43765.9,20.047,1175560,3111.55,0.000458052,0.0710953,0,0
234985385,74359748,51,3569510,1001.27,107482000,165427,0.000280507,0.0463443,0.0206644,2.0445
234989294,74359748,15705,89095.9,18.0016,1274660,2662.33,0.000202047,0.0298816,0.0307415,0.888496
234995215,74359748,111220882,605075,626.264,16897600,98051.4,0.00103502,0.162048,0.195275,0.858772
234994869,74359748,17494,736412,722.921,21467500,112756,0.00098168,0.153115,0.177737,0.956544
234992291,74359748,16471,239374,0.00413093,5480080,0.580438,1.72572e-08,2.42482e-06,2.42976e-06,1.84816
234993451,74359748,16863,718145,418.002,25912200,65929.3,0.000582058,0.091805,0.0874896,0.437878
234992753,74359748,16600,243138,229.158,8478790,35049.8,0.000942503,0.144156,0.139976,0.804591
234994999,74359748,17579,123426,4.93526,2763650,746.862,3.99856e-05,0.00605108,0.00741051,1.28393
234987770,74359748,748,142168,15.8229,3186470,2418.02,0.000111297,0.0170082,0.0169444,0.994802
234989027,74359748,15599,1810590,400.896,41762100,59240.5,0.000221417,0.0327189,0.0350017,1.33619
234987674,74359748,674,24093.7,15.3294,984090,3210.05,0.000636243,0.133232,0,0
234992061,74359748,16365,565005,521.81,16043400,83311.1,0.000923549,0.147452,0.138777,0.709777
234993492,74359748,16877,4015770,1378.89,129507000,213915,0.000343368,0.0532687,0.0522577,1.33405
234988054,74359748,912,333538,171.887,12592500,24273.7,0.000515344,0.0727766,0.084493,0.958146
234993656,74359748,16982,394640,103.985,12828300,15524.2,0.000263494,0.0393375,0.0396362,0.271227
234989803,74359748,15832,1440730,811.879,39111200,113449,0.00056352,0.0787438,0.0763407,0.515982
234994724,74359748,17411,417312,71.266,10284700,11528,0.000170774,0.0276245,0.0265975,0.711526
234988273,74359748,1030,405372,11.9041,5049780,1949.95,2.9366e-05,0.00481027,0.00470043,2.54647
234992521,74359748,16486,3687780,3730.08,110359000,637712,0.00101147,0.172926,0.166486,1.60447
234987810,74359748,791,34969,0.664551,1140980,97.9084,1.9004e-05,0.00279986,0,0
234987603,74359748,642,307018,112.894,6272510,18369.1,0.000367711,0.0598309,0.0206596,0.910203
234993149,74359748,16741,270902,312.315,6541080,46563,0.00115287,0.171881,0.153086,0.52039
234993302,74359748,16829,36695800,11439.2,1377830000,1689480,0.000311731,0.0460402,0.0462768,1.03223
234988902,74359748,15583,207041,3.1179,4508480,489.257,1.50593e-05,0.0023631,0.00235281,1.75873
234990008,74359748,15917,5402190,1407.37,134658000,202567,0.000260518,0.0374972,0.0368494,1.48041
234989090,74359748,15620,13260.3,0.786736,200739,116.732,5.93302e-05,0.00880317,0,0
234987210,74359748,509,2644370,1264.82,87420700,190368,0.000478307,0.0719902,0.0723275,0.83283
234985673,74359748,138,4019250,6840.7,150817000,1150110,0.00170199,0.28615,0.281103,1.33091
234989314,74359748,15712,141889,20.6364,2485580,3029.64,0.000145441,0.0213522,0.0186918,0.313419
234989917,74359748,15870,2048040,372.152,60958100,54337.6,0.000181711,0.0265315,0.026282,0.664323
234991533,74359748,16211,10304100,3531.75,283214000,508057,0.000342753,0.0493064,0.0496998,1.31265
234985587,74359748,114,127316,40.998,3802190,6662.5,0.000322019,0.0523305,0.0512108,0.327082
234993823,74359748,17034,1533320,1420.71,58271800,217827,0.000926554,0.142062,0.134655,0.670324
234987293,74359748,536,2726850,305.71,83231500,44544.3,0.000112111,0.0163354,0.0155032,0.77428
234994850,74359748,17484,94519.5,25.4514,3810370,3830.93,0.000269272,0.0405306,0.0214934,0.888996
234994346,74359748,17244,779036,333.967,24657000,51569.5,0.000428693,0.0661966,0.0691711,0.38418
234987213,74359748,510,332727,59.3614,11968100,8928.03,0.000178409,0.0268329,0.0266355,0.884141
234993118,74359748,16729,309348,65.6354,9900230,9045.27,0.000212173,0.0292398,0.0291329,1.01917
234993328,74359748,16846,1223050,364.83,44298200,56248.8,0.000298295,0.0459906,0.0444389,0.789075
234994367,74359748,17258,977158,601.145,25549300,105012,0.000615197,0.107467,0.114952,0.887604
234993542,74359748,16906,587454,122.945,18161300,22888.1,0.000209284,0.0389616,0.0357555,1.03419
234988211,74359748,988,1396570,347.514,46321300,56955.4,0.000248834,0.0407824,0.040747,1.04927
234990241,74359748,15957,2084660,396.075,66997700,56884,0.000189995,0.027287,0.0261607,1.11229
234995134,74359748,111220778,19581.2,3.4568,709092,490.081,0.000176536,0.0250281,0,0
234990014,74359748,15922,5402190,1407.37,134658000,202567,0.000260518,0.0374972,0.0368494,1.48041
234993988,74359748,17115,806461,1664.82,27135300,248650,0.00206436,0.308322,0.315263,0.859166
234994743,74359748,17424,2371620,2348.56,84573800,384525,0.000990278,0.162136,0.159833,0.750037
234994165,74359748,17194,27449.5,45.051,727348,7503,0.00164123,0.273338,0,0
234994556,74359748,17359,52168.1,10.5235,1885070,1524.1,0.000201722,0.0292152,0.0295693,0.472063
234994507,74359748,17333,300723,85.3592,8973420,14156.5,0.000283846,0.0470748,0.0776333,0.914334
234990402,74359748,15997,3237500,557.221,78903000,97066.5,0.000172115,0.029982,0.0297415,1.39004
234993428,74359748,16854,1719100,871.061,61169500,138681,0.000506695,0.0806705,0.0807461,0.742846
234995217,74359748,111220884,32840.1,83.4976,900645,12863.4,0.00254255,0.391697,0,0
234994534,74359748,17343,1840340,98.2041,51523500,15487.3,5.3362e-05,0.00841547,0.00868928,1.23973
234988361,74359748,1045,279752,120.358,9372090,20533.7,0.000430232,0.0733997,0.0733997,0.96436
234989159,74359748,15670,308311,307.062,6755740,41316.8,0.000995947,0.13401,0.13608,0.53311
234989906,74359748,15864,635133,253.875,19967100,40045.6,0.00039972,0.0630508,0.0621982,0.614196
234991186,74359748,16136,3063230,1051.56,97151100,153117,0.000343285,0.0499855,0.0503507,1.17917
234992748,74359748,16597,154530,7.6177,4969470,1160.41,4.9296e-05,0.00750933,0.00754553,0.459798
234994762,74359748,17436,132987,118.733,3795980,17140.4,0.000892814,0.128888,0.128238,0.215055
234994034,74359748,17143,1986630,1820.93,57463900,302162,0.000916593,0.152097,0.131941,1.47131
234992814,74359748,16652,441165,87.4288,14111100,13504.2,0.000198177,0.0306103,0.0306569,1.21804
234985942,74359748,184,1173130,445.669,34773700,67502.6,0.000379896,0.0575404,0.0481606,1.89829
234990533,74359748,16029,1253710,421.289,43337500,66861.8,0.000336033,0.0533311,0.0541825,1.27249
234992251,74359748,16451,552180,459.473,19985700,73752,0.000832108,0.133565,0.140495,0.748235
234993181,74359748,16766,94703.8,5.65192,3449180,927.349,5.96799e-05,0.00979209,0.005612,0.796257
234989959,74359748,15900,508821,59.9048,12009200,8585.79,0.000117732,0.0168739,0.0164946,0.415162
234989593,74359748,15777,1744960,22.1832,49338600,3608.22,1.27127e-05,0.00206779,0.00191329,1.42999
234993957,74359748,17098,779338,272.08,25197500,39535.9,0.000349117,0.05073,0.0491699,0.773274
234992649,74359748,16546,74511.2,20.8493,2612430,3155.73,0.000279814,0.0423524,0.0419667,0.718203
234990425,74359748,16004,43879900,10204.9,1424280000,1619910,0.000232564,0.0369169,0.0372606,1.58597
234985956,74359748,186,385155,81.2723,14048700,13123.1,0.000211012,0.0340722,0.00622557,0.435817
234987701,74359748,689,33315.2,11.7757,601553,1802.8,0.000353463,0.0541135,0,0
234990034,74359748,15927,246861,129.201,5875020,18817.3,0.000523377,0.0762262,0.0752732,0.624736
234993596,74359748,16939,49956300,7128.43,1453670000,1087700,0.000142693,0.021773,0.0222531,1.37421
234987655,74359748,666,133935,33.1849,4956350,4481.83,0.000247768,0.0334626,0.0335395,0.579364
234993562,74359748,16924,58284700,8629.65,1739060000,1314850,0.00014806,0.0225591,0.0227888,1.35811
234984402,74359748,15,154130,2.1054,4746140,347.479,1.36599e-05,0.00225445,0.00272457,1.05045
234988151,74359748,963,125714,118.136,2661640,17009.2,0.000939723,0.135301,0.136247,0.46022
234995066,74359748,17646,34025.7,4.25961,770186,606.845,0.000125188,0.0178349,0,0
234989310,74359748,15711,55775.6,12.301,750425,1842.58,0.000220545,0.0330356,0.0338112,1.12059
234986040,74359748,209,1058520,1224.68,40077100,187463,0.00115697,0.177099,0.171833,0.364595
234988899,74359748,15582,33258.7,24.733,699281,3826.24,0.000743657,0.115045,0,0
234993267,74359748,16814,44598200,14997,1679930000,2217220,0.000336269,0.0497155,0.0498722,0.9871
234992208,74359748,16433,3296740,1637.58,117225000,248405,0.000496728,0.0753486,0.0733834,1.06555
234987955,74359748,862,2482800,418.943,86512100,64438.8,0.000168738,0.0259541,0.0259541,1.20661
234993421,74359748,16852,388351,181.821,14184200,28073.7,0.000468188,0.0722895,0.0705063,0.636874
234993494,74359748,16879,1367680,355.501,45996300,54785.5,0.00025993,0.0400572,0.0437946,0.967439
234991642,74359748,16269,196559,10.9006,5038530,1608.25,5.54573e-05,0.00818205,0.00389092,0.726831
234992532,74359748,16492,2296280,2913.08,71850400,513759,0.00126861,0.223735,0.215416,1.44679
234992099,74359748,16382,32734600,20108.5,1092200000,3431700,0.00061429,0.104834,0.10012,2.41076
234994946,74359748,17540,1273960,501.576,42167200,79179.6,0.000393713,0.0621521,0.0560893,1.5152
234995205,74359748,111220874,241978,60.1582,9254880,8851.26,0.00024861,0.0365788,0.0248349,0.916161
234987076,74359748,454,350498,89.871,11289600,13559.4,0.000256409,0.0386862,0.0370598,0.748637
234987717,74359748,701,4260750,4139.17,166226000,661038,0.000971466,0.155146,0.154978,0.744895
234987349,74359748,566,2092570,373.444,52162500,68714.8,0.000178462,0.0328375,0.0327729,1.77558
234988349,74359748,1039,35495.7,1.68707,1469470,237.346,4.75289e-05,0.00668662,0,0
234990676,74359748,16055,1223920,34.015,40271400,5215.74,2.7792e-05,0.00426152,0.00426152,0.914845
234993483,74359748,16875,239571,101.312,8466160,17528.3,0.000422888,0.0731652,0.0722615,0.464383
234987386,74359748,591,407364,85.095,11325200,15830.4,0.000208892,0.0388606,0.0385572,0.678251
234993247,74359748,16800,146016,106.956,3949390,15742.1,0.000732492,0.10781,0.110306,0.170425
234989103,74359748,15627,476303,128.531,8789170,19265.2,0.000269851,0.0404473,0.0447591,2.15446
234985983,74359748,191,639527,60.0119,17460200,8139.77,9.3838e-05,0.0127278,0.014165,0.896059
234994644,74359748,17395,253255,45.6325,7428740,7509.71,0.000180184,0.0296527,0.0334236,0.916015
234990442,74359748,16009,6101930,724.589,155130000,107702,0.000118748,0.0176505,0.0152921,2.01753
234987819,74359748,803,16625900,4962.85,501830000,761565,0.000298502,0.045806,0.0466932,1.59829
234989921,74359748,15872,828426,137.275,24491800,19845.2,0.000165705,0.0239553,0.023876,0.559152
234991543,74359748,16215,3006070,1184.15,82206600,167091,0.000393919,0.0555846,0.0590327,1.5278
234985992,74359748,194,5507660,3318.34,148105000,475383,0.000602496,0.086313,0.0972772,0.844532
234990030,74359748,15926,311255,29.1886,8149400,4272.65,9.37773e-05,0.0137272,0.012358,1.06346
234991356,74359748,16182,84865,21.7063,2927540,3094.74,0.000255775,0.0364666,0.0368478,0.230768
234994348,74359748,17245,34202.7,14.8353,1307300,2105.69,0.000433747,0.0615651,0,0
234985555,74359748,105,24976.1,3.9921,558457,603.724,0.000159837,0.0241721,0,0
234989156,74359748,15669,2281990,928.653,45596100,126063,0.000406949,0.0552427,0.0610457,0.88918
234992295,74359748,16473,1051610,511.267,34758800,88867.8,0.000486173,0.0845061,0.0880193,1.42911
234993937,74359748,17087,50734.1,0.248857,1652060,33.5358,4.90512e-06,0.000661011,0.000664329,0.347683
234993448,74359748,16862,96618.2,143.467,2652260,22070.7,0.00148489,0.228432,0.223249,0.613599
234994048,74359748,17150,723822,350.562,21944400,58940.4,0.00048432,0.0814294,0.0691322,1.44306
234994573,74359748,17365,150810,343.496,6386810,72540,0.00227767,0.481003,0.477711,0.631765
234988632,74359748,10671,40118,0.00289352,322701,0.459376,7.21254e-08,1.14506e-05,0,0
234992053,74359748,16363,115575,95.1483,3158200,13950.3,0.000823261,0.120704,0.134336,0.62176
234994087,74359748,17164,799226,436.847,30345400,64424.9,0.000546588,0.0806091,0.077457,0.562434
234994469,74359748,17306,1826590,701.771,64503100,105695,0.000384197,0.0578643,0.0574062,0.545856
234988671,74359748,10692,1538070,715.647,41538400,108669,0.000465289,0.0706527,0.0721427,1.06332
234994610,74359748,17379,1097190,908.339,29685200,133100,0.000827875,0.12131,0.13508,0.606517
234995164,74359748,111220816,150810,343.496,6386810,72540,0.00227767,0.481003,0.477711,0.631765
234989292,74359748,15702,89095.9,18.0016,1274660,2662.33,0.000202047,0.0298816,0.0307415,0.888496
234995115,74359748,111220756,778767,358.264,30309400,53970.3,0.00046004,0.0693023,0.0645615,0.767147
234987606,74359748,645,36640500,10889.9,1367040000,1607660,0.00029721,0.0438765,0.0440127,1.1077
234993233,74359748,16793,684932,309.635,21933100,47270.1,0.000452066,0.0690143,0.0733742,0.763527
234993031,74359748,16684,3957470,1860.96,151679000,290695,0.000470241,0.0734549,0.0759249,0.574769
234989784,74359748,15828,6296950,2114.39,197758000,320294,0.00033578,0.050865,0.0480845,1.0739
234991260,74359748,16156,659450,23.0781,18771400,3045.37,3.4996e-05,0.00461804,0.0049859,1.62438
234995196,74359748,111220858,132987,118.733,3795980,17140.4,0.000892814,0.128888,0.128238,0.215055
234985434,74359748,67,87122.1,18.545,2696280,2972.42,0.000212862,0.0341178,0.0344447,0.835096
234986663,74359748,294,12324900,7792.03,439312000,1239950,0.000632216,0.100605,0.101422,1.34937
234994623,74359748,17387,290924,228.257,7440320,31846.4,0.000784594,0.109466,0.168129,0.691122
234994031,74359748,17142,88709.8,440.201,1903290,66486.5,0.00496226,0.749483,0.716917,0.651855
234987708,74359748,694,917842,151.649,30705200,23580.2,0.000165223,0.0256909,0.026168,0.721996
234991677,74359748,16282,28099.4,7.10939,601311,1049.09,0.000253009,0.0373351,0,0
234992760,74359748,16605,254062,89.7269,7926380,14249.9,0.00035317,0.0560885,0.0594221,0.935851
234989729,74359748,15811,2964440,917.146,87958600,132340,0.000309382,0.0446423,0.049244,0.79193
234993475,74359748,16872,64405.2,38.2132,2019110,6242.52,0.000593325,0.0969256,0.097281,0.390208
234988627,74359748,1140,660448,132.4,14191100,25260.3,0.00020047,0.0382472,0.0380612,2.15246
234989888,74359748,15859,689274,52.8298,20626500,8356.69,7.66456e-05,0.0121239,0.0118374,0.794091
234992744,74359748,16595,102855,10.8572,2946710,1569.94,0.000105558,0.0152636,0.0152838,0.938408
234987268,74359748,528,90050800,19595.7,2944450000,2927940,0.000217608,0.0325143,0.0325914,1.27007
234994755,74359748,17431,731116,540.316,21156900,80755.9,0.00073903,0.110456,0.118615,0.438686
234990202,74359748,15951,792843,487.467,19960800,73087.3,0.000614834,0.0921839,0.0857885,0.773325
234991296,74359748,16165,11425300,3602.37,350319000,591425,0.000315296,0.0517643,0.052132,1.00763
234993139,74359748,16738,764202,934.538,20359700,139772,0.00122289,0.1829,0.183885,1.31435
234994370,74359748,17259,97746.9,174.806,2362120,34012,0.00178835,0.34796,0.347678,0.312288
234988027,74359748,898,960988,111.468,34922100,16060.1,0.000115993,0.016712,0.0121082,1.20175
234985603,74359748,119,2211990,318.922,74229600,49030.7,0.000144179,0.0221659,0.0221319,0.743463
234991626,74359748,16263,34647.2,2.68336,713018,327.866,7.7448e-05,0.00946297,0,0
234987645,74359748,662,168707,24.7502,5958450,3782.26,0.000146705,0.0224191,0.0222943,0.434078
234988127,74359748,952,4575850,779.827,146164000,112178,0.000170422,0.0245152,0.0248117,0.845779
