id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235398883,74431628,17086,1339440,40.915,37612600,5503.39,3.05463e-05,0.00410872,0.00404445,0.948228
235391683,74431628,15764,1014090,58.1226,33094200,9524.49,5.73153e-05,0.00939219,0.00939216,0.755572
235400581,74431628,17454,34969,41.1818,1141130,8576.66,0.00117767,0.245265,0,0
235397501,74431628,16696,867064,144.433,28576200,24348.6,0.000166577,0.0280816,0.0283263,1.03403
235401304,74431628,111220842,205035,9.45981,6916160,1436.46,4.61376e-05,0.00700593,0.0069302,1.26914
235400325,74431628,17399,170404,45.9938,2554650,6608.87,0.00026991,0.0387835,0.0385834,0.904318
235397413,74431628,16690,3109010,3391.33,88048600,536481,0.0010908,0.172557,0.171598,0.837501
235400077,74431628,17334,578818,68.3376,14039300,9144.07,0.000118064,0.0157978,0.0157622,0.943874
235397768,74431628,16769,283063,487.84,9491790,83738.7,0.00172343,0.29583,0.267367,0.915894
235388610,74431628,707,1255550,3358.48,41035500,621770,0.00267492,0.495218,0.495482,0.608066
235385447,74431628,169,1537870,452.224,52759200,67446.3,0.000294059,0.043857,0.0438461,0.924696
235391253,74431628,15669,3626780,186.005,78406500,26523.5,5.12866e-05,0.00731325,0.00741557,1.9355
235396352,74431628,16547,91843.7,87.0879,2900660,13566.1,0.000948219,0.147708,0.142498,0.591146
235385265,74431628,138,3098920,813.01,104915000,127437,0.000262353,0.041123,0.0401885,1.49468
235390191,74431628,1073,40909400,17633.9,1376280000,2723030,0.000431047,0.0665624,0.0671832,1.28381
235391439,74431628,15698,206369,1.36759,3690120,187.611,6.6269e-06,0.000909106,0.000926241,1.05907
235388633,74431628,721,1517940,157.915,49973900,22718,0.000104033,0.0149664,0.0158575,1.33238
235399625,74431628,17228,195855,111.395,5226550,14876.6,0.000568762,0.0759569,0.0775071,0.439408
235394636,74431628,16259,1701510,190.907,42425400,27412.8,0.000112199,0.0161109,0.0194313,1.73577
235390348,74431628,10680,3165710,2222.34,110958000,355407,0.000702003,0.112268,0.113063,1.21703
235394678,74431628,16265,591392,2.27626,15455800,349.926,3.84899e-06,0.000591699,0.000594239,1.45691
235397232,74431628,16661,1398760,213.82,46821800,37360.3,0.000152864,0.0267096,0.0267097,0.889205
235398048,74431628,16851,300977,90.0754,11195700,15475.4,0.000299277,0.0514174,0.0521425,0.535405
235390140,74431628,1062,1075790,28.4449,29989200,4551.08,2.6441e-05,0.00423047,0.00501733,2.18526
235401075,74431628,111220634,398419,56.7529,15194000,8932.12,0.000142445,0.0224189,0.0237631,0.597371
235397576,74431628,16716,1417890,431.665,41958300,76492.5,0.000304443,0.0539482,0.0526966,1.53815
235387502,74431628,523,2812090,100.592,69986600,13626.6,3.57712e-05,0.00484572,0.00487332,1.06448
235392100,74431628,15851,41691700,4302.05,1241640000,643339,0.000103187,0.0154308,0.0162951,2.0189
235396356,74431628,16548,1297720,308.769,41715200,48562.8,0.000237931,0.0374215,0.0376146,1.28375
235393251,74431628,16022,3993130,273.038,65377200,43809.9,6.83769e-05,0.0109713,0.00955903,1.95795
235394489,74431628,16226,396858,16.8748,9568980,2736.53,4.25209e-05,0.00689548,0.00701498,0.613494
235398203,74431628,16875,188017,126.97,6358050,19946.5,0.000675309,0.106089,0.0990271,0.609557
235388040,74431628,625,2424900,121.224,83969000,18259.7,4.99915e-05,0.00753006,0.00722882,0.88744
235385977,74431628,239,4476640,1088.66,146293000,182831,0.000243187,0.0408411,0.0452001,1.65976
235389877,74431628,982,279441,369.666,8215760,59523.2,0.00132287,0.213008,0.212941,0.608239
235392739,74431628,15937,4110470,100.774,90395800,15335.3,2.45164e-05,0.00373079,0.0040616,1.67569
235399838,74431628,17266,903746,206.614,21878800,36932.1,0.000228619,0.0408657,0.0435996,2.31311
235386686,74431628,328,1494020,2046.67,39719900,388215,0.00136991,0.259847,0.255067,1.10173
235399658,74431628,17234,318517,57.8477,11343500,8166,0.000181616,0.0256375,0.0239214,1.151
235400586,74431628,17455,448285,61.8477,10585900,10110.2,0.000137965,0.022553,0.0225297,0.713707
235395579,74431628,16360,1432640,606.884,41475000,124272,0.000423613,0.0867438,0.0808987,0.882725
235385367,74431628,155,1556010,375.28,51398500,63133.5,0.000241181,0.0405741,0.0440044,1.30244
235386196,74431628,271,185770,272.839,6314680,42000.2,0.00146869,0.226087,0.216781,0.422646
235385948,74431628,235,972665,104.736,19782700,14332,0.00010768,0.0147348,0.0154228,1.25568
235387619,74431628,562,47621.6,1.17529,1207610,191.325,2.46798e-05,0.00401762,0.00405173,0.13367
235394752,74431628,16278,34969,0.703761,892120,95.1696,2.01253e-05,0.00272154,0,0
235397904,74431628,16814,50095100,23186.1,1973340000,3729870,0.000462842,0.0744558,0.0720092,1.52118
235392240,74431628,15875,374307,32.0326,8400540,4949.36,8.55785e-05,0.0132227,0.0128476,0.799937
235388422,74431628,663,1803450,648.688,28861500,92677.3,0.000359694,0.051389,0.0507966,0.814761
235400111,74431628,17350,34932.5,0.000190533,575532,0.0263597,5.45434e-09,7.54589e-07,0,0
235397638,74431628,16736,795104,25.4134,23477400,3894.4,3.19623e-05,0.00489798,0.0044356,0.977081
235389692,74431628,962,8476310,1849.15,236328000,286925,0.000218155,0.0338502,0.0310709,1.29331
235394314,74431628,16161,485904,1134.36,14561700,192322,0.00233454,0.395803,0.396274,0.373478
235398795,74431628,17053,6958620,596.363,195662000,89609.1,8.57014e-05,0.0128774,0.0136921,1.58801
235400099,74431628,17342,104907,31.8481,3499020,4520.92,0.000303584,0.0430946,0.0430946,0.362505
235400890,74431628,17578,34969,3.61174,1087720,442.928,0.000103284,0.0126663,0,0
235387068,74431628,374,707671,130.102,19309800,21737.6,0.000183845,0.030717,0.028904,0.928202
235389399,74431628,894,1183690,203.759,31097800,29320.8,0.000172139,0.0247707,0.0239222,0.987899
235392846,74431628,15954,246550,2.53313,3990840,430.652,1.02743e-05,0.00174671,0.0018061,0.832872
235396725,74431628,16598,160030,30.0143,5288330,4672.75,0.000187555,0.0291993,0.0295811,0.237999
235387185,74431628,414,279186,181.009,8055000,38445.1,0.000648345,0.137705,0.137609,0.700295
235397229,74431628,16659,1398760,213.82,46821800,37360.3,0.000152864,0.0267096,0.0267097,0.889205
235391211,74431628,15660,209634,10.7302,5417550,1420.87,5.11856e-05,0.00677789,0.00677505,0.999541
235392036,74431628,15831,1449890,200.992,31238800,27786.7,0.000138625,0.0191646,0.0189808,0.991244
235390061,74431628,1037,1475490,288.943,46613000,42422.1,0.000195829,0.0287512,0.0287781,0.606474
235390260,74431628,1097,44567300,3913.35,1087460000,642084,8.78078e-05,0.0144071,0.0151921,2.31982
235398542,74431628,16939,39584500,16514,1310220000,2564420,0.000417184,0.0647834,0.0657291,1.29247
235396490,74431628,16581,634323,333.972,20633700,52291.4,0.000526502,0.0824366,0.0744446,1.10783
235398802,74431628,17056,1452720,138.729,42322900,21132.5,9.54959e-05,0.0145468,0.0151888,1.46731
235394615,74431628,16256,272624,5.65977,5870530,799.096,2.07603e-05,0.00293113,0.00355296,1.48853
235388642,74431628,726,12359300,10172,392188000,1613380,0.000823024,0.13054,0.124563,1.12924
235388575,74431628,693,1544290,18.2568,39341200,2584.07,1.18222e-05,0.00167331,0.00167337,1.43195
235391186,74431628,15656,279737,1.48663,8581820,202.616,5.31438e-06,0.000724307,0.000724391,1.37457
235398200,74431628,16874,408790,395.567,13401500,60968.2,0.000967653,0.149143,0.133508,0.925698
235400869,74431628,17565,406549,28.0795,8218120,3941.13,6.9068e-05,0.0096941,0.00892728,1.39803
235387191,74431628,415,4797060,1489.6,135991000,243866,0.000310523,0.0508364,0.050307,1.83378
235389046,74431628,849,34381,0.0484352,867608,8.2208,1.40878e-06,0.000239108,0,0
235387256,74431628,440,415509,20.887,13385100,2942.77,5.02686e-05,0.00708232,0.00679027,1.01813
235390064,74431628,1038,3417860,75.5199,97974100,11484.2,2.20957e-05,0.00336007,0.00364552,1.69554
235399112,74431628,17145,2920020,172.319,74329900,24808.9,5.90127e-05,0.00849614,0.00833599,1.31692
235397735,74431628,16762,752220,715.018,26127000,124188,0.000950544,0.165096,0.155225,1.24938
235390746,74431628,15565,790898000,298384,23045400000,49929800,0.000377273,0.0631304,0.0609053,2.76551
235398009,74431628,16841,2480450,1023.11,97068700,159577,0.00041247,0.0643339,0.0646021,1.15774
235389625,74431628,945,2172260,137.049,73656500,19193.4,6.30904e-05,0.00883569,0.00858308,0.821697
235391605,74431628,15731,417894,8.17215,6033750,1417.9,1.95556e-05,0.00339297,0.00339891,1.05777
235398959,74431628,17098,663179,78.4489,21018300,10830.6,0.000118292,0.0163313,0.0185956,1.21642
235385340,74431628,151,1056470,1301.85,32832600,236502,0.00123227,0.223861,0.229245,1.58392
235387923,74431628,602,44398.2,1.94753,1189790,267.395,4.38651e-05,0.00602267,0.00609223,0.342708
235396218,74431628,16499,345457,53.2567,8981590,8640.01,0.000154163,0.0250104,0.0250937,0.705323
235398754,74431628,17040,118408,1.14575,4770590,185.976,9.67636e-06,0.00157065,0.00157028,0.446643
235394091,74431628,16135,1906390,478.773,56381600,77398.9,0.000251142,0.0405998,0.0402515,1.15853
235398406,74431628,16900,489365,13.4288,14527200,2122.31,2.74414e-05,0.00433687,0.00433553,1.55926
235394506,74431628,16230,215156,4.7381,5667980,693.191,2.20217e-05,0.00322181,0.00355357,1.89513
235401214,74431628,111220768,90614.8,5.67987,2910700,764.891,6.26814e-05,0.00844113,0.00887294,0.635623
235398711,74431628,17023,14133500,1549,431476000,239356,0.000109597,0.0169353,0.0163556,1.86208
235390431,74431628,10705,244489,441.358,9659220,71959,0.00180522,0.294324,0.294101,0.539024
235389133,74431628,864,12287600,3518.19,397207000,625104,0.000286321,0.0508729,0.0444741,2.39997
235392248,74431628,15876,172229,8.37636,3657040,1258.92,4.86351e-05,0.0073096,0.00725451,1.00457
235399103,74431628,17141,69778.6,1.65383,1576400,244.669,2.37011e-05,0.00350636,0.0034352,0.45133
235387112,74431628,395,2932650,366.197,78206800,50699,0.000124869,0.0172878,0.0162722,1.2217
235389095,74431628,857,34456.2,0.0128045,877475,2.17159,3.71615e-07,6.30246e-05,0,0
235387929,74431628,604,524001,26.7456,16585300,3715.54,5.10411e-05,0.0070907,0.0070854,0.721914
235398955,74431628,17096,663179,78.4489,21018300,10830.6,0.000118292,0.0163313,0.0185956,1.21642
235400676,74431628,17488,1323330,254.991,46041100,37763.5,0.000192689,0.0285367,0.0251116,1.23143
235396796,74431628,16609,133336,1.89229,4104580,306.867,1.41919e-05,0.00230145,0.00235974,0.53204
235400056,74431628,17324,237962,9.78177,7161320,1248.01,4.11063e-05,0.00524455,0.00521617,0.674342
235387507,74431628,524,412729,400.662,12469000,68048.4,0.000970763,0.164874,0.166018,1.37784
235397899,74431628,16811,104209,14.3777,3638090,2321.54,0.00013797,0.0222777,0.0222733,0.0948532
235387613,74431628,560,114555,4.45917,3988400,661.927,3.89261e-05,0.00577825,0.00572891,0.206112
235392173,74431628,15863,1049580,38.6353,22707900,6273.11,3.68102e-05,0.00597678,0.00688297,2.8337
235398211,74431628,16877,4855320,242.729,135545000,39175.9,4.99924e-05,0.00806866,0.00802468,1.80144
235396392,74431628,16561,796571,249.815,26071800,39465.9,0.000313613,0.0495447,0.04934,1.06571
235385539,74431628,183,1040230,2613.5,26183200,507726,0.00251242,0.488089,0.49787,1.20947
235397172,74431628,16652,454597,165.995,15513100,28145.3,0.000365148,0.0619126,0.0619126,0.612328
235400917,74431628,17591,174845,34.0423,4125440,4895.77,0.0001947,0.0280007,0.0280007,0.855437
235400614,74431628,17466,559492,68.3607,15078600,12128.8,0.000122184,0.0216782,0.0216782,1.42868
235390016,74431628,1011,68894.3,0.0509485,1892600,7.84475,7.39517e-07,0.000113867,0.00011384,0.738987
235392962,74431628,15978,108971,504.169,3142100,96252.1,0.00462662,0.883279,0.92422,0.519128
235397747,74431628,16764,752220,715.018,26127000,124188,0.000950544,0.165096,0.155225,1.24938
235385817,74431628,217,710542,38.8356,27224000,6168.95,5.46564e-05,0.00868204,0.00855599,0.831123
235393709,74431628,16071,245752,13.3402,8035670,1812.9,5.42833e-05,0.00737695,0.00723509,0.793291
235398425,74431628,16903,69824.2,2.95736,2045230,400.382,4.23544e-05,0.00573414,0.00572971,0.672157
235398743,74431628,17036,1885250,136.938,70639000,21513.2,7.26362e-05,0.0114113,0.0103405,1.26506
235388549,74431628,689,81652.9,3.56045,1478190,504.017,4.36047e-05,0.00617267,0.00615587,0.292009
235387559,74431628,537,367610,21.4135,8835820,3703.7,5.82504e-05,0.0100751,0.0103665,1.48714
235393829,74431628,16090,33820.1,0.893471,918383,137.096,2.64183e-05,0.00405367,0,0
235401311,74431628,111220852,1482830,357.574,53763400,50076.5,0.000241143,0.0337708,0.0313388,1.39902
235386270,74431628,280,33305.4,0.682971,967619,104.011,2.05063e-05,0.00312295,0,0
235388853,74431628,803,20040500,2200.37,541277000,345701,0.000109796,0.0172502,0.0155884,2.76833
235390329,74431628,1141,137049,2.06662,2396590,322.245,1.50794e-05,0.0023513,0.00233218,1.3519
235392571,74431628,15900,668162,237.87,12483700,35106.1,0.000356006,0.0525413,0.0526336,0.333891
235390869,74431628,15597,100871,1.69556,1899350,241.922,1.68091e-05,0.00239832,0.00240505,0.303444
235400558,74431628,17447,122630,2.8788,1908820,413.235,2.34754e-05,0.00336976,0.00336701,0.364862
235393449,74431628,16058,12346000,17201,321288000,3296060,0.00139324,0.266974,0.25715,2.18974
235399613,74431628,17223,4677790,1015.43,156218000,139652,0.000217074,0.0298543,0.0275255,1.5793
235394565,74431628,16247,5716420,524.334,136598000,77585.8,9.17242e-05,0.0135724,0.0157318,2.07826
235398799,74431628,17054,1452720,138.729,42322900,21132.5,9.54959e-05,0.0145468,0.0151888,1.46731
235397999,74431628,16828,41498800,19065.1,1620630000,3032980,0.000459415,0.073086,0.0713079,1.46353
235385720,74431628,204,267036,556.52,8131200,103106,0.00208406,0.386113,0.365491,1.51971
235384398,74431628,27,184911,24.8779,6298420,3505.25,0.00013454,0.0189564,0.0193562,1.26021
235386370,74431628,286,419348,14.0699,11298300,1867.34,3.35518e-05,0.00445296,0.00445275,0.834744
235385786,74431628,214,1017000,74.8882,29567700,11802.7,7.36366e-05,0.0116055,0.0114351,1.36265
235390316,74431628,1127,34683.2,8.76492,855074,1357.93,0.000252714,0.0391523,0,0
235387554,74431628,536,2365590,154.653,55582000,23301.7,6.53759e-05,0.00985026,0.00995975,0.865295
235392792,74431628,15946,2021040,275.12,41556000,41274.9,0.000136128,0.0204227,0.0227479,1.08462
235394184,74431628,16140,1077500,175.485,28762300,25926.3,0.000162863,0.0240615,0.0243582,1.61005
235385019,74431628,104,3730650,4645.07,99003700,884378,0.00124511,0.237057,0.232201,1.78449
235389844,74431628,977,242813,26.4431,6321070,3904.34,0.000108903,0.0160796,0.0168291,1.01368
235393685,74431628,16067,333943,109.477,8869150,20162.4,0.00032783,0.0603767,0.0601681,1.39439
235397636,74431628,16735,1409990,130.11,42510000,20410.2,9.22768e-05,0.0144753,0.014091,1.78103
235389177,74431628,875,91083.5,17.0886,3257730,2961.79,0.000187615,0.0325173,0.0337452,0.496468
235390929,74431628,15609,360875,20.692,7608110,2861.96,5.73384e-05,0.00793063,0.00806382,1.21444
235392150,74431628,15860,84270.4,0.518277,2600150,67.2158,6.15017e-06,0.000797621,0.000791073,0.752285
235391620,74431628,15738,435366000,190798,11979100000,32810500,0.000438248,0.0753631,0.0717396,2.94147
235396462,74431628,16573,139876,2.9156,4186970,472.76,2.08442e-05,0.00337985,0.00337985,0.885001
235399438,74431628,17180,379347,6.08099,12024900,833.545,1.60301e-05,0.00219731,0.00260849,1.62704
235391662,74431628,15760,277888,93.1947,7884330,16178.2,0.000335367,0.0582184,0.058224,0.457774
235389406,74431628,895,690532,87.8017,17285000,13113.7,0.000127151,0.0189908,0.0188208,1.21396
235390842,74431628,15591,244532,9.40268,6235640,1276.9,3.84517e-05,0.0052218,0.00522233,0.646268
235401293,74431628,111220810,60633.5,45.5872,2359330,6320.36,0.000751848,0.104239,0.104854,0.0961452
235391789,74431628,15789,227170,168.356,5724130,31203.1,0.000741102,0.137356,0.138327,0.487489
235398845,74431628,17075,762401,33.1147,22939800,4145.61,4.34347e-05,0.00543757,0.00539722,0.935247
235390321,74431628,1132,6260510,1537.66,201723000,246055,0.000245613,0.0393028,0.0375071,1.26595
235399685,74431628,17242,874931,49.1955,26206200,6638.18,5.62279e-05,0.00758709,0.00734015,1.72488
235396203,74431628,16495,1879170,406.806,54279000,81521.5,0.000216481,0.0433816,0.0435414,1.12839
235390891,74431628,15602,1973240,58.741,50266500,8267.06,2.97688e-05,0.00418959,0.00425838,1.0734
235399829,74431628,17264,71427.9,31.9949,2208500,4313.79,0.000447933,0.0603936,0.0612014,0.443395
235384935,74431628,94,978341,19.2389,28987500,2491.47,1.96648e-05,0.00254663,0.00254595,1.48328
235400566,74431628,17449,622820,196.363,15106500,33977.9,0.00031528,0.0545549,0.0542544,1.18251
235386879,74431628,364,120272,18.7452,2995990,2657.36,0.000155856,0.0220946,0.0225202,1.25097
235397762,74431628,16767,272099,194.771,10246700,34595.9,0.000715807,0.127145,0.121333,1.17895
235397583,74431628,16720,1188100,212.594,34564800,41783.1,0.000178936,0.0351679,0.0315275,1.59221
235400647,74431628,17479,524612,112.758,17915300,15271.9,0.000214937,0.0291109,0.0285491,1.19187
235391367,74431628,15687,1321110,235.678,16103800,33624,0.000178395,0.0254514,0.0254527,2.09511
235398623,74431628,16978,763828,18.1169,21498200,2922.02,2.37185e-05,0.00382549,0.00396038,1.21508
235400874,74431628,17569,406549,28.0795,8218120,3941.13,6.9068e-05,0.0096941,0.00892728,1.39803
235388639,74431628,725,121866,8.67359,3697130,1733.44,7.11731e-05,0.0142241,0.0139026,0.740535
235392947,74431628,15976,2338910,5038.44,57724900,917009,0.00215418,0.392067,0.3989,0.957242
235390902,74431628,15604,1658520,55.5711,40800400,7838.61,3.35065e-05,0.00472627,0.00477984,0.997882
235398669,74431628,17000,209773,39.4081,6736160,7156.36,0.000187861,0.0341148,0.0341097,1.16956
235400259,74431628,17376,34969,12.3529,1161590,2036.57,0.000353253,0.0582392,0,0
235390855,74431628,15594,64216.5,1.86253,1554170,323.231,2.90039e-05,0.00503345,0.00501701,0.0872575
235397245,74431628,16665,734349,85.0751,24461300,15048.5,0.000115851,0.0204923,0.0204923,0.90065
235389862,74431628,980,240342,8.59276,5595180,1092.36,3.57523e-05,0.00454502,0.0045048,1.39086
235387177,74431628,411,1424250,117.4,34725600,17106,8.24289e-05,0.0120105,0.0119733,0.79241
235398580,74431628,16958,381649,35.7225,13147800,6219.98,9.36006e-05,0.0162977,0.0163415,0.702221
235394304,74431628,16159,329239,129.761,8722710,22476.5,0.000394125,0.0682681,0.0647706,0.722501
235398696,74431628,17012,585121,27.8741,15194200,4362.84,4.76382e-05,0.00745629,0.00787744,0.916026
235398184,74431628,16869,1071610,31.3278,31213600,5644.02,2.92344e-05,0.00526686,0.00508639,1.2467
235384625,74431628,61,63013.1,2.06837,2421520,312.359,3.28244e-05,0.00495705,0.0053224,0.612097
235389552,74431628,931,2243550,226.067,48071400,33792.8,0.000100763,0.0150622,0.0146605,1.6835
235389632,74431628,946,3167790,499.004,80610200,101392,0.000157525,0.0320072,0.0319386,1.56635
235395325,74431628,16333,1820140,208.243,56902800,33017.2,0.000114411,0.01814,0.0180625,1.5498
235397696,74431628,16755,34969,1.6813,1124190,312.335,4.80797e-05,0.00893175,0,0
235389585,74431628,938,1885330,266.556,45763400,39491.9,0.000141384,0.020947,0.0205236,1.14632
235396324,74431628,16541,1141170,171.149,36521200,26423.5,0.000149977,0.0231547,0.0232163,1.78957
235395660,74431628,16382,36240100,10976.7,1199500000,1803020,0.000302888,0.049752,0.0470021,1.93804
235384407,74431628,28,446838,22.0504,11191400,3433.71,4.93476e-05,0.00768448,0.00768629,0.772938
235394422,74431628,16196,394196,70.5066,11671500,10060.1,0.000178862,0.0255207,0.0268665,0.678624
235398042,74431628,16849,272062,28.4501,8795200,4809.71,0.000104572,0.0176787,0.0175098,0.775204
235399998,74431628,17302,88289.1,3.28166,3019160,465.047,3.71695e-05,0.00526731,0.00471846,1.26023
235390391,74431628,10697,645136,128.699,20397600,18865.2,0.000199491,0.0292422,0.0287603,0.558427
235400590,74431628,17456,448285,61.8477,10585900,10110.2,0.000137965,0.022553,0.0225297,0.713707
235391518,74431628,15716,69938,0.763091,1279940,106.556,1.0911e-05,0.00152358,0.00152358,1.28457
235386105,74431628,256,1049290,389.589,18673800,55175.3,0.000371288,0.0525834,0.0514688,0.768896
235397541,74431628,16706,1877780,112.985,59784600,19231.3,6.01691e-05,0.0102415,0.00943725,1.06243
235400035,74431628,17313,1936720,175.741,53358200,25337,9.07414e-05,0.0130824,0.0120702,1.33799
235385632,74431628,195,339035,23.5624,10592600,3988.65,6.94984e-05,0.0117647,0.0117558,0.686686
235390676,74431628,10735,1712180,2154.95,70443700,313555,0.0012586,0.183133,0.174645,0.824486
235400059,74431628,17325,237962,9.78177,7161320,1248.01,4.11063e-05,0.00524455,0.00521617,0.674342
235390404,74431628,10699,779375,975.772,21788300,150598,0.00125199,0.193229,0.189687,0.640252
235389460,74431628,907,476115,11.5937,16070100,2089.07,2.43506e-05,0.00438773,0.00440622,1.37959
235397294,74431628,16675,1514940,593.069,51879500,87050,0.00039148,0.057461,0.0581508,0.577699
235390142,74431628,1064,6690550,4644.37,239336000,741426,0.000694169,0.110817,0.112953,1.13104
235387070,74431628,375,24757600,6434.79,719299000,1031660,0.000259911,0.0416704,0.0410595,1.59993
235394723,74431628,16271,151579,81.1267,3463340,11507.6,0.00053521,0.0759185,0.0764465,0.663727
235398032,74431628,16846,1319030,170.872,42409200,29811.2,0.000129544,0.0226009,0.0247006,1.00664
235385403,74431628,160,2325930,9451.86,55550200,1804960,0.00406369,0.776015,0.748695,1.12349
235387529,74431628,529,128424,8.45865,2610700,1195.7,6.58651e-05,0.00931058,0.00866005,0.599543
235389345,74431628,886,14769800,10152.5,474278000,1604840,0.000687382,0.108656,0.106689,0.891588
235401306,74431628,111220844,665894,172.212,24929200,25658.7,0.000258617,0.0385328,0.0362966,1.04338
235389617,74431628,944,1132340,1202.51,48711300,190849,0.00106197,0.168544,0.167527,0.741356
235400367,74431628,17424,2369520,504.365,81251800,77929.3,0.000212856,0.0328883,0.0304372,1.3517
235385211,74431628,132,20115.8,0.208511,562764,30.7389,1.03655e-05,0.00152809,0,0
235401353,74431628,112892315,171246,0.465603,4867910,66.4678,2.71892e-06,0.000388143,0.000388082,0.408569
235390279,74431628,1105,270465,35.7266,5815620,5657.64,0.000132093,0.0209182,0.0196808,1.54904
235399313,74431628,17170,614628,28.1891,21361400,3969.31,4.58637e-05,0.00645806,0.00570997,1.69139
235396718,74431628,16597,174611,30.9512,5489090,5056.86,0.000177258,0.0289606,0.0289329,0.904813
235385642,74431628,196,265263,228.77,8700460,42013.4,0.000862428,0.158384,0.173902,1.28546
235396174,74431628,16482,452840,167.897,14702900,28126.2,0.000370764,0.0621106,0.0584154,0.870932
235396482,74431628,16579,634323,333.972,20633700,52291.4,0.000526502,0.0824366,0.0744446,1.10783
235397255,74431628,16668,22923400,16980.5,731115000,2671230,0.000740748,0.116528,0.112611,1.29397
235386007,74431628,241,618369,111.265,14988100,16106.1,0.000179933,0.0260462,0.0244941,1.13578
235395335,74431628,16335,1820140,208.243,56902800,33017.2,0.000114411,0.01814,0.0180625,1.5498
235385585,74431628,188,215309,146.156,6454240,24284.5,0.000678822,0.112789,0.10826,1.10494
235390227,74431628,1084,2345510,1812.69,68057400,275235,0.000772833,0.117345,0.11534,0.870761
235388837,74431628,800,647686,196.53,17567900,27446.1,0.000303434,0.0423756,0.0406134,1.20827
235401055,74431628,17734,34967.7,0.0352835,383017,5.1106,1.00903e-06,0.000146152,0,0
235391286,74431628,15674,638780,24.2477,15133500,3470.82,3.79594e-05,0.00543352,0.00526598,2.91837
235392888,74431628,15963,536762,1207.43,15868900,213852,0.00224947,0.398411,0.399949,1.03973
235388654,74431628,733,1807200,51.2506,60286400,7667.31,2.83591e-05,0.00424264,0.00439919,0.943243
235397021,74431628,16641,69938,1.45875,1836810,221.612,2.08577e-05,0.0031687,0.0031687,0.631798
235391642,74431628,15752,10439500,1587.79,311100000,261198,0.000152094,0.0250201,0.0246274,1.55732
235396010,74431628,16431,240833,24.7007,7348600,5214.59,0.000102564,0.0216523,0.0197141,0.94093
235396134,74431628,16469,2008720,383.342,60983700,69233.5,0.000190839,0.0344665,0.0331287,1.40684
235398779,74431628,17048,23304.2,3.10585,806701,504.788,0.000133274,0.0216608,0,0
235400828,74431628,17544,91259.4,33.5342,3871400,4925.6,0.00036746,0.0539736,0.051656,0.817481
235387494,74431628,519,2287410,740.307,92677900,126187,0.000323645,0.0551662,0.054204,1.28513
235397175,74431628,16654,384659,150.565,13070900,25943.4,0.000391425,0.0674453,0.0674453,0.565512
235394355,74431628,16174,2724470,1053.47,74569700,158422,0.00038667,0.058148,0.0640005,1.14142
235399802,74431628,17259,77796.2,10.7982,2205980,1533.13,0.000138801,0.019707,0.019707,0.592002
235388980,74431628,835,5685450,251.201,140842000,33545.3,4.41831e-05,0.0059002,0.0057527,1.45151
235385068,74431628,112,61845.5,5.97162,2080220,849.074,9.6557e-05,0.0137289,0.0144708,1.11521
235392096,74431628,15850,57046.9,5.62911,1101300,772.751,9.86752e-05,0.0135459,0.0131017,0.526566
235393080,74431628,16000,446035,23.3789,7379390,3763.63,5.24149e-05,0.00843795,0.00802967,1.09564
235400794,74431628,17529,1676730,442.305,44516900,65783.6,0.000263791,0.0392334,0.0392078,1.34778
235401071,74431628,111220632,381649,35.7225,13147800,6219.98,9.36006e-05,0.0162977,0.0163415,0.702221
235400786,74431628,17527,244783,50.8918,7716450,9709.74,0.000207906,0.0396667,0.0396667,0.730964
235395640,74431628,16377,244742,733.852,7425500,115464,0.00299848,0.47178,0.471745,0.673983
235386583,74431628,315,185924000,75792.8,5551800000,12778800,0.000407655,0.0687315,0.0651589,2.46489
235389679,74431628,958,2637050,4463.33,98448500,681345,0.00169255,0.258374,0.256055,0.734478
235400811,74431628,17536,725585,239.394,8962360,36382.6,0.000329933,0.0501424,0.0498529,1.04498
235390861,74431628,15596,1144980,62.2521,23168500,8742.84,5.43698e-05,0.00763582,0.00747641,1.04131
235397805,74431628,16784,200191,20.788,5671780,4045.88,0.000103841,0.0202101,0.0193384,1.95755
235390715,74431628,182305705,1282450,39.1266,39348200,5665.84,3.05093e-05,0.00441798,0.00405075,1.56582
235400944,74431628,17612,34969,4.17043,990895,562.894,0.000119261,0.0160969,0,0
235401118,74431628,111220688,58836,2.37286,2171750,338.085,4.03301e-05,0.00574623,0.00575368,0.378555
235391631,74431628,15750,422792000,189618,11659300000,32629800,0.000448491,0.077177,0.0733711,2.91274
235399992,74431628,17301,497995,115.47,19688900,15585.7,0.000231869,0.0312969,0.0305592,0.980732
235397665,74431628,16748,69938,14.1087,2009310,2204.61,0.000201732,0.0315223,0.0315223,0.195029
235384700,74431628,72,209255,15.4989,5533540,2051.85,7.40674e-05,0.00980551,0.00981682,0.644467
235394963,74431628,16302,162758,34.3654,2769100,6273.74,0.000211144,0.0385464,0.0393322,0.601245
235397846,74431628,16790,1013600,73.3171,28388700,11162.8,7.23334e-05,0.011013,0.0106279,1.58742
235389959,74431628,989,748545,520.069,28080900,95378.4,0.000694774,0.127418,0.122859,0.70181
235401166,74431628,111220734,379347,6.08099,12024900,833.545,1.60301e-05,0.00219731,0.00260849,1.62704
