id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235856871,74562266,10690,1538640,127.377,46155100,16906.8,8.2786e-05,0.0109882,0.0109882,0.762871
235857583,74562266,15586,244783,4.09402,7398040,724.467,1.67251e-05,0.00295963,0.00295963,1.10046
235867358,74562266,16607,454597,68.4383,15830300,9529.79,0.000150547,0.0209632,0.0209632,0.42686
235874464,74562266,17587,874223,1.69008,20269900,199.141,1.93324e-06,0.000227792,0.000227791,1.69294
235849073,74562266,414,139876,3.91236,4929290,590.181,2.79702e-05,0.00421931,0.00421931,0.245187
235856173,74562266,1090,2168080,614.607,82089700,99933.5,0.00028348,0.0460931,0.0460931,1.08583
235867764,74562266,16640,104907,113.783,3079650,18228.3,0.0010846,0.173757,0.173757,0.665357
235872363,74562266,17259,104821,3.91186,2156410,741.792,3.73196e-05,0.00707677,0.00707693,0.406107
235856751,74562266,10678,4507410,960.228,168350000,185949,0.000213033,0.0412542,0.0412364,3.6432
235860193,74562266,15822,874225,208.774,28832400,31758.4,0.00023881,0.0363274,0.0363274,1.44671
235852869,74562266,661,1564840,154.738,39441400,20865.3,9.88841e-05,0.0133339,0.0132994,1.0059
235863076,74562266,16104,12414000,1523.78,348526000,251606,0.000122747,0.0202679,0.0202679,1.46587
235862196,74562266,15997,3426390,572.852,76296300,91158,0.000167188,0.0266046,0.0266016,0.955265
235875311,74562266,111220790,34969,6.03414,1330840,843.246,0.000172557,0.0241141,0,0
235851593,74562266,587,349690,3.15373,12418800,396.404,9.01865e-06,0.00113359,0.00113359,1.65943
235867805,74562266,16651,40703900,13686.9,1534740000,1956690,0.000336254,0.0480714,0.0480714,1.24071
235863135,74562266,16117,14756900,2787.28,554647000,413099,0.000188879,0.0279936,0.0279936,1.29398
235853145,74562266,683,1993230,647.101,73574200,105050,0.000324649,0.0527034,0.0527034,1.54994
235872074,74562266,17229,1538640,277.754,59133800,38601.7,0.000180519,0.0250883,0.0250883,1.44257
235863263,74562266,16135,2587710,394.609,94422400,58887.8,0.000152494,0.0227568,0.0227568,1.14313
235875248,74562266,111220766,979072,160.873,28205000,26050.1,0.000164311,0.0266069,0.026607,0.68733
235866191,74562266,16467,2272980,71.8443,81708200,11249.2,3.16079e-05,0.00494908,0.00494908,1.39506
235857754,74562266,15605,489566,12.6143,13636400,2111.72,2.57663e-05,0.00431346,0.00431346,0.618929
235871994,74562266,17216,279752,9.48806,8121220,1203.81,3.3916e-05,0.00430314,0.00430314,0.568198
235874369,74562266,17573,209811,2.65371,5679430,314.494,1.26481e-05,0.00149894,0.00149892,1.09156
235874779,74562266,111220664,1188950,78.5337,44672100,11000.6,6.60532e-05,0.00925236,0.00925236,0.793014
235873490,74562266,17431,1012480,98.243,30285000,12638.4,9.70323e-05,0.0124827,0.0124913,0.930762
235845649,74562266,8,1048190000,358719,35679200000,59518600,0.000342226,0.0567821,0.0567395,3.48612
235871165,74562266,17046,69938,1.21235,2644930,160.722,1.73346e-05,0.00229806,0.00229806,0.12755
235875950,74562266,124372464,69938,14.0267,1323290,2189.97,0.000200559,0.031313,0.031313,0.264154
235848844,74562266,381,3357020,399.8,98357500,56160.6,0.000119094,0.0167293,0.0167293,1.85446
235872111,74562266,17233,209814,14.62,7168430,2176.52,6.9681e-05,0.0103736,0.0103736,0.792651
235852559,74562266,636,1223920,101.909,49110000,15749.5,8.32645e-05,0.0128681,0.0128681,0.852523
235856505,74562266,1104,314721,10.4393,11157400,1385.92,3.317e-05,0.00440363,0.00440363,0.483311
235873987,74562266,17518,314716,0.489225,8743680,65.5679,1.5545e-06,0.00020834,0.000208338,0.808627
235874562,74562266,17598,384657,7.72776,11810200,1183.42,2.009e-05,0.00307656,0.00307655,1.24395
235868632,74562266,16741,349690,111.905,8824870,15837,0.000320011,0.0452888,0.0452888,1.6628
235860458,74562266,15847,942126,4.07833,20011800,544.432,4.32886e-06,0.000577876,0.000576697,3.44903
235854525,74562266,837,629442,164.746,23083000,23938.9,0.000261733,0.038032,0.038032,1.37427
235847762,74562266,288,1433730,1314.35,52641900,220629,0.000916736,0.153885,0.153885,1.04822
235855741,74562266,1027,69938,39.375,2227310,6134.33,0.000562999,0.087711,0.087711,0.211907
235847258,74562266,177,69938,0.832112,2723730,119.303,1.18978e-05,0.00170583,0.00170583,0.108852
235854897,74562266,918,12518900,3365.53,370301000,567451,0.000268836,0.0453276,0.0453276,1.15384
235864400,74562266,16320,1049070,117.549,36941800,16032.7,0.000112051,0.0152828,0.0152828,1.3953
235871454,74562266,17139,524535,9.88967,15010300,1384.6,1.88542e-05,0.00263967,0.00263967,0.904839
235851965,74562266,617,419628,26.2478,16900400,3911.85,6.25502e-05,0.00932219,0.00932219,0.649874
235853532,74562266,720,489566,43.4714,20663300,6327.26,8.87959e-05,0.0129242,0.0129242,0.687257
235862680,74562266,16078,839256,463.171,33185800,66028.2,0.000551883,0.0786747,0.0786747,0.596005
235866645,74562266,16542,174845,2.81508,5815430,395.317,1.61005e-05,0.00226096,0.00226096,0.529185
235854801,74562266,881,1258880,30.6257,48723600,4054.94,2.43276e-05,0.00322106,0.00322106,0.478392
235866269,74562266,16482,629442,145.118,22623700,24033.8,0.00023055,0.0381827,0.0381827,0.722407
235852600,74562266,638,874225,342.713,34556600,56980.8,0.000392019,0.0651786,0.0651786,0.772838
235870609,74562266,16981,524535,104.171,17208400,15251.9,0.000198597,0.029077,0.029077,0.753195
235858747,74562266,15691,278246,16.4554,2225330,2242.17,5.91399e-05,0.00805824,0.00802473,1.30814
235850454,74562266,469,34969,0.377603,1273090,61.1993,1.07982e-05,0.0017501,0,0
235867236,74562266,16595,104907,0.773285,3360730,107.642,7.37115e-06,0.00102607,0.00102607,0.480091
235871913,74562266,17204,419628,12.6973,11042100,1810.26,3.02585e-05,0.00431396,0.00431396,0.448393
235854679,74562266,860,524535,12.2756,19958700,1566.59,2.34028e-05,0.00298663,0.00298663,0.524286
235858351,74562266,15657,174845,46.9882,4626580,6780.25,0.000268742,0.0387786,0.0387786,1.03692
235870636,74562266,16984,2727580,97.5327,83059200,13227.5,3.57579e-05,0.00484953,0.00484953,0.946188
235870694,74562266,16997,384659,12.4087,15044500,1766.17,3.2259e-05,0.00459152,0.00459152,0.778819
235856231,74562266,1097,36192800,7458.19,1030020000,1240710,0.000206068,0.0342806,0.0342806,3.80112
235860813,74562266,15872,839256,85.9734,28050600,12347.8,0.00010244,0.0147128,0.0147128,2.07951
235869573,74562266,16842,19862400,8398.05,816947000,1414300,0.000422811,0.071205,0.071205,2.36219
235847573,74562266,220,12342200,7853.61,471043000,1371630,0.00063632,0.111133,0.111121,2.59745
235866463,74562266,16521,69938,18.301,2810340,2945.99,0.000261674,0.0421229,0.0421229,0.182395
235868045,74562266,16672,314721,25.2122,10931100,3612.77,8.01097e-05,0.0114793,0.0114793,0.501677
235863593,74562266,16188,4196280,761.53,142066000,110813,0.000181477,0.0264075,0.0264075,1.06044
235870627,74562266,16982,524535,104.171,17208400,15251.9,0.000198597,0.029077,0.029077,0.753195
235854521,74562266,836,209814,4.01145,7140710,606.995,1.91191e-05,0.00289301,0.00289301,1.00678
235858393,74562266,15664,384659,41.3914,9546270,5889.83,0.000107606,0.0153118,0.0153118,0.772772
235859595,74562266,15776,5175410,963.753,175299000,135160,0.000186218,0.0261159,0.0261159,1.87333
235858322,74562266,15655,1503670,165.564,37260400,23860.7,0.000110107,0.0158683,0.0158683,1.20174
235868385,74562266,16700,944163,267.778,36745800,39924.6,0.000283614,0.0422857,0.0422857,1.00744
235862510,74562266,16039,5664980,1192.14,203558000,181587,0.000210441,0.0320544,0.0320544,0.921154
235853373,74562266,703,15771000,2274.53,542243000,347006,0.000144222,0.0220028,0.0220028,1.0032
235873313,74562266,17389,432648,4.559,7208380,588.564,1.05374e-05,0.00136038,0.0013474,1.1721
235870554,74562266,16967,8742250,2468.77,274530000,393294,0.000282395,0.0449878,0.0449878,3.68744
235860007,74562266,15807,839256,62.3717,22246700,8615.21,7.43178e-05,0.0102653,0.0102653,1.02245
235863039,74562266,16096,69938,4.37636,2547270,642.617,6.25749e-05,0.00918839,0.00918839,0.522235
235874283,74562266,17559,174686,12.9249,4914670,1515.56,7.39896e-05,0.00867593,0.00868004,0.563469
235866512,74562266,16529,34969,10.0595,1493260,1662.97,0.00028767,0.0475556,0,0
235848318,74562266,337,6434120,1050.86,198853000,168754,0.000163326,0.0262279,0.0262273,1.05564
235864226,74562266,16287,804287,563.835,23389200,96104.3,0.000701038,0.11949,0.11949,1.57857
235847528,74562266,209,1223920,264.328,46156500,36142.2,0.000215969,0.02953,0.02953,0.821467
235864437,74562266,16327,279752,1.24495,9121500,172.456,4.45019e-06,0.000616462,0.000616462,0.741655
235871950,74562266,17209,2447830,69.9766,53058600,9948.96,2.85873e-05,0.00406441,0.00406441,0.993317
235869706,74562266,16857,839256,17.6482,30839000,2459.23,2.10284e-05,0.00293025,0.00293025,0.864022
235854490,74562266,828,6294420,1402.43,229798000,206379,0.000222805,0.0327877,0.0327877,1.28098
235870064,74562266,16881,384659,108.622,13603000,16948.3,0.000282384,0.0440605,0.0440605,0.94159
235873473,74562266,17427,2028190,158.904,68787500,21151,7.83479e-05,0.0104286,0.0104285,1.15572
235847247,74562266,175,804287,5952.36,27222800,1125750,0.00740079,1.39969,1.39969,0.811113
235848833,74562266,379,174499,0.895196,3886680,140.788,5.1301e-06,0.000806812,0.000810007,1.44855
235862446,74562266,16028,6993800,715.368,271536000,108606,0.000102286,0.0155288,0.0155288,1.01945
235860798,74562266,15871,839256,85.9734,28050600,12347.8,0.00010244,0.0147128,0.0147128,2.07951
235871184,74562266,17053,7098710,941.723,215800000,138815,0.000132661,0.019555,0.019555,1.7187
235862158,74562266,15987,3147080,892.625,93062300,140774,0.000283636,0.0447316,0.04473,1.40322
235862290,74562266,16009,8392560,4686.47,234172000,817448,0.000558407,0.0974015,0.0974015,2.11165
235850538,74562266,481,524530,127.453,14970900,19292.9,0.000242985,0.0367814,0.036781,1.99
235853278,74562266,694,944163,423.305,35742400,67238,0.000448339,0.0712144,0.0712144,1.37152
235854194,74562266,795,15071600,1993.67,522234000,292753,0.000132279,0.0194241,0.0194241,1.8245
235857448,74562266,15567,652432000,268434,22025100000,45239000,0.000411437,0.0693391,0.0693053,3.4516
235871391,74562266,17122,69938,14.0399,2532510,1995.71,0.000200748,0.0285355,0.0285355,0.194513
235862937,74562266,16081,594473,122.615,22027800,17426.5,0.000206258,0.0293141,0.0293141,0.659325
235875583,74562266,111220868,104907,10.5328,4387070,1561.18,0.000100402,0.0148816,0.0148816,1.08865
235861276,74562266,15916,6247940,6166.41,182392000,1086610,0.000986952,0.173915,0.169955,2.55641
235874652,74562266,17645,139876,0.231901,3101820,27.3149,1.65791e-06,0.00019528,0.00019528,0.804252
235863112,74562266,16113,1713480,303.161,57265000,51928,0.000176927,0.0303056,0.0303056,1.08662
235870243,74562266,16908,384659,71.2378,11800700,10968.5,0.000185197,0.0285149,0.0285149,0.844259
235871112,74562266,17038,2517770,113.742,90231900,16618.8,4.51756e-05,0.0066006,0.0066006,1.07618
235851873,74562266,607,3671740,790.212,113745000,117546,0.000215215,0.0320138,0.0320138,1.41043
235866834,74562266,16562,139876,1.61933,4462580,222.414,1.15769e-05,0.00159008,0.00159008,0.684661
235854859,74562266,904,4685850,146.89,145571000,24096.9,3.13476e-05,0.00514249,0.00514249,1.40743
235863681,74562266,16239,874225,25.6697,25621100,4024.22,2.93628e-05,0.00460318,0.00460318,0.653056
235860432,74562266,15845,3948270,8.88421,103072000,1188.67,2.25015e-06,0.00030106,0.000300834,3.7082
235872012,74562266,17218,1293850,40.0696,23359500,5847.12,3.09694e-05,0.00451917,0.00451917,0.961715
235860512,74562266,15850,69911.9,0.0187685,1897840,2.73598,2.68459e-07,3.91347e-05,3.91493e-05,1.40302
235856644,74562266,1132,8949810,728.921,282185000,115970,8.14454e-05,0.0129578,0.0129552,1.45283
235860197,74562266,15823,874225,208.774,28832400,31758.4,0.00023881,0.0363274,0.0363274,1.44671
235862164,74562266,15989,8042300,1437.03,222089000,225736,0.000178684,0.0280686,0.0280672,1.09508
235871929,74562266,17205,69938,11.8305,1359650,2033.76,0.000169157,0.0290795,0.0290795,0.70287
235875536,74562266,111220832,69911.2,8.87077,1994500,1240.94,0.000126886,0.0177502,0.0177516,0.536904
235872399,74562266,17264,104829,5.41306,2395850,1022.08,5.16372e-05,0.00974995,0.00975229,0.603966
235875143,74562266,111220728,559504,85.9126,18464300,15964.9,0.000153551,0.028534,0.028534,0.896404
235867868,74562266,16657,69938,3.49555,2439270,478.386,4.99808e-05,0.00684014,0.00684014,0.949056
235871246,74562266,17079,1818390,213.203,55801900,30647.5,0.000117248,0.0168542,0.0168542,2.02262
235859945,74562266,15803,1748450,358.473,61772300,61010,0.000205023,0.0348938,0.0348938,1.1275
235854797,74562266,880,209814,44.9325,8089190,6342.75,0.000214154,0.0302303,0.0302303,1.50502
235845853,74562266,35,174845,25.1853,5912930,3746.75,0.000144043,0.021429,0.021429,0.826127
235866240,74562266,16475,244783,16.3573,9409140,2610.98,6.68237e-05,0.0106665,0.0106665,1.0571
235869048,74562266,16797,699380,87.5455,23118800,12387.4,0.000125176,0.0177119,0.0177119,0.715268
235869743,74562266,16862,139876,30.1608,4572490,4343.45,0.000215625,0.0310521,0.0310521,0.562338
235848012,74562266,305,454597,38.156,16044400,5842.45,8.39336e-05,0.0128519,0.0128519,1.06541
235850544,74562266,483,944163,492.555,35319700,68954.4,0.000521684,0.0730323,0.0730323,0.91729
235846349,74562266,90,104907,14.2737,3652110,2100.67,0.000136061,0.0200241,0.0200241,0.614635
235871633,74562266,17175,559504,85.9126,18464300,15964.9,0.000153551,0.028534,0.028534,0.896404
235871675,74562266,17180,559504,70.1963,16556200,12607.2,0.000125462,0.0225329,0.0225329,0.727079
235873399,74562266,17409,244779,2.30448,7388340,323.563,9.41453e-06,0.00132186,0.00132186,0.749758
235867707,74562266,16635,244783,341.436,7197950,52186.9,0.00139485,0.213197,0.213197,0.50896
235872955,74562266,17328,928441,118.807,23206700,18270.5,0.000127964,0.0196787,0.0201258,0.693315
235863838,74562266,16263,34969,0.121188,912408,19.2517,3.46559e-06,0.000550536,0,0
235871458,74562266,17140,524535,9.88967,15010300,1384.6,1.88542e-05,0.00263967,0.00263967,0.904839
235873664,74562266,17471,339745,6.10788,8696700,986.729,1.79778e-05,0.00290432,0.00300315,1.64657
235848126,74562266,320,3566360,165.476,67613000,24811.9,4.63991e-05,0.0069572,0.00695959,1.72588
235872460,74562266,17273,104558,1.69195,1738380,222.609,1.61819e-05,0.00212905,0.00212425,1.17286
235851265,74562266,565,699380,166.544,24535700,27084.6,0.000238131,0.0387265,0.0387265,0.852206
235860358,74562266,15838,979132,356.938,33640300,55208.1,0.000364546,0.0563847,0.0563847,1.20871
235866089,74562266,16452,489566,32.3509,20120900,5971.43,6.60808e-05,0.0121974,0.0121974,1.68036
235860989,74562266,15895,2762540,1102.16,72184400,159361,0.000398968,0.0576863,0.0576861,1.01387
235853558,74562266,723,4161310,3943.67,157601000,716229,0.000947698,0.172116,0.172116,1.96519
235846042,74562266,56,11155100,939.775,419440000,154850,8.42461e-05,0.0138815,0.0138815,1.67346
235847740,74562266,280,34969,3.97132,1259290,561.431,0.000113567,0.0160551,0,0
235867043,74562266,16578,2902430,428.523,104679000,63421.7,0.000147643,0.0218513,0.0218513,0.920582
235860087,74562266,15814,1084040,148.746,39620700,22475.6,0.000137214,0.0207332,0.0207332,1.67407
235869526,74562266,16827,454597,53.637,17307500,7383.97,0.000117988,0.0162429,0.0162429,0.823039
235856600,74562266,1121,1608570,352,33993800,58665.2,0.000218827,0.0364703,0.0364703,1.49089
235863295,74562266,16138,839256,166.869,28728300,24572.8,0.000198829,0.0292793,0.0292793,1.23012
235865663,74562266,16410,69938,0.624524,2918120,90.278,8.92967e-06,0.00129083,0.00129083,0.28382
235865990,74562266,16432,2168080,526.101,85244100,89805.4,0.000242658,0.0414217,0.0414217,1.31332
235866145,74562266,16460,629442,86.0575,24219400,13560.9,0.00013672,0.0215443,0.0215443,0.64901
235866250,74562266,16478,1293850,166.597,46810200,27408.4,0.00012876,0.0211835,0.0211835,1.20192
235869417,74562266,16809,166625000,56218.1,5920700000,9677910,0.000337394,0.0580821,0.0580735,3.23708
235870455,74562266,16953,664411,68.3241,23762900,9422.3,0.000102834,0.0141814,0.0141814,0.64622
235869543,74562266,16829,46194000,19509.1,1861860000,3266850,0.000422329,0.0707201,0.0707201,2.39703
235860098,74562266,15815,1084040,148.746,39620700,22475.6,0.000137214,0.0207332,0.0207332,1.67407
235871284,74562266,17095,5315250,1262.14,169595000,212364,0.000237456,0.0399536,0.0399536,1.99118
235865465,74562266,16398,26856200,3165.58,1041260000,488089,0.000117871,0.0181742,0.0181742,1.68905
235863562,74562266,16178,244783,112.523,9400410,16045.4,0.000459684,0.0655496,0.0655496,0.431652
235870378,74562266,16932,839256,1073.29,34093200,208105,0.00127886,0.247964,0.247964,1.10208
235853256,74562266,693,979132,71.6223,26631000,9178.76,7.31488e-05,0.00937439,0.00937439,0.466207
235875120,74562266,111220720,104907,52.4883,4236200,7523.76,0.000500332,0.0717183,0.0717184,0.625756
235851308,74562266,571,4231250,352.117,156501000,48437.1,8.32183e-05,0.0114475,0.0114475,2.49559
235869039,74562266,16796,69938,39.0622,2330580,5952.7,0.000558526,0.085114,0.085114,0.225634
235874758,74562266,111220654,524535,32.6826,15878400,5156.67,6.23077e-05,0.00983093,0.00983093,1.30003
235857794,74562266,15611,139876,93.1284,3103360,17674.9,0.000665793,0.126361,0.126361,0.728491
235871188,74562266,17054,1958260,222.203,62289400,31652.7,0.00011347,0.0161637,0.0161637,0.813709
235846896,74562266,133,174845,18.1131,5400150,3434.14,0.000103595,0.019641,0.019641,1.59788
235857414,74562266,182305713,139876,21.9468,5335570,3478.35,0.000156902,0.0248674,0.0248674,0.514187
235864831,74562266,16377,244783,167.332,7293780,22347.8,0.000683592,0.0912965,0.0912965,0.583192
235862182,74562266,15995,2238020,406.149,72976600,64614.3,0.000181477,0.0288712,0.0288712,1.28581
235853040,74562266,674,34969,2.21069,1543940,343.747,6.32186e-05,0.00983004,0,0
235848154,74562266,322,68167400,15454.7,2448350000,2540600,0.000226716,0.0372699,0.0372594,3.17519
235846020,74562266,53,69938,2.65269,2618560,342.204,3.79292e-05,0.00489297,0.00489297,0.291862
235847598,74562266,231,34969,4.50236,1116570,621.789,0.000128753,0.0177811,0,0
235860710,74562266,15864,769318,57.9667,25453700,8083.7,7.53482e-05,0.0105076,0.0105076,1.86406
235866608,74562266,16538,909194,114.075,35163300,18099.8,0.000125468,0.0199075,0.0199075,1.40542
235855966,74562266,1058,489566,268.355,17776200,44955.9,0.000548148,0.0918281,0.0918281,0.517949
235864897,74562266,16391,139876,8.26629,5740380,1180.29,5.90972e-05,0.00843815,0.00843815,0.725807
235854831,74562266,893,734349,416.53,29334500,64486.5,0.00056721,0.0878145,0.0878145,0.542271
235854630,74562266,851,1503670,918.962,58780800,130072,0.000611147,0.086503,0.086503,1.02307
235862201,74562266,15998,1818390,365.18,45319000,55098.5,0.000200826,0.0303007,0.0303007,0.503012
235863728,74562266,16253,1014100,41.849,28434200,6520.59,4.12671e-05,0.00642992,0.00642992,1.56009
235868893,74562266,16773,1153980,107.088,41466200,15315.8,9.27991e-05,0.0132722,0.0132722,0.788934
235846080,74562266,60,279752,108.042,9267360,18070.9,0.000386207,0.0645962,0.0645962,0.489832
235847301,74562266,183,1538640,4795.84,51829700,900293,0.00311694,0.585124,0.585124,1.01475
235856127,74562266,1084,2867460,776.252,102541000,112645,0.000270711,0.0392838,0.0392838,0.845366
235862131,74562266,15981,18632600,7460.28,578928000,1223170,0.000400389,0.0656471,0.0656277,2.32863
235850496,74562266,475,2168080,117.057,86185700,19451.5,5.39913e-05,0.00897176,0.00897175,1.21758
235867455,74562266,16615,1713480,126.351,59724700,18138.8,7.37391e-05,0.010586,0.010586,0.908042
235846032,74562266,55,244783,2.17728,8105600,314.654,8.89475e-06,0.00128544,0.00128544,0.706567
235854503,74562266,830,1014100,14.5788,28282600,2133.13,1.43761e-05,0.00210347,0.00210347,0.987571
235856002,74562266,1064,8896990,2177.84,323874000,421484,0.000244784,0.0473738,0.0473102,3.71459
235864826,74562266,16376,42976900,5681.08,1648660000,872816,0.000132189,0.020309,0.020309,1.68301
235870655,74562266,16990,2692610,90.2209,82385200,12246.6,3.35068e-05,0.00454821,0.00454821,0.827263
235875362,74562266,111220810,69938,29.2337,2348630,4084.21,0.000417995,0.0583975,0.0583975,0.194686
235849035,74562266,408,556339,29.7898,8715390,4998.57,5.35462e-05,0.00898476,0.00894401,1.63185
235863626,74562266,16203,244783,23.9652,9052800,3547.95,9.79037e-05,0.0144943,0.0144943,1.6846
235848347,74562266,343,289582000,53441.7,9436540000,8153580,0.000184548,0.0281564,0.0281195,2.95311
235854354,74562266,818,5035540,419.061,166785000,61008.7,8.32208e-05,0.0121156,0.0121156,1.06199
235846972,74562266,136,6153140,500.49,186638000,68139.9,8.1339e-05,0.011074,0.0110754,1.12825
235869441,74562266,16813,63958300,24652.5,2541440000,4110090,0.000385446,0.0642621,0.0642621,2.49148
235854348,74562266,814,839256,463.763,29043600,73313.1,0.000552588,0.0873549,0.0873549,0.65812
235857651,74562266,15592,804287,25.0522,24322400,4675.55,3.11483e-05,0.00581329,0.00581329,1.30054
235853798,74562266,750,174845,10.1954,5314040,1602,5.83111e-05,0.00916239,0.00916239,1.12681
235853895,74562266,756,244783,195.751,6581230,37073.9,0.000799691,0.151456,0.151456,0.744082
235855929,74562266,1052,1188950,18.8822,39651100,2716.08,1.58815e-05,0.00228444,0.00228444,0.78572
235860752,74562266,15868,2098140,210.909,69611500,30206.1,0.000100522,0.0143966,0.0143966,1.79401
235871711,74562266,17190,34969,6.97629,1278570,963.816,0.000199499,0.027562,0,0
235866236,74562266,16474,559504,27.4254,20581400,4336.27,4.90173e-05,0.00775021,0.00775021,1.1085
235858504,74562266,15679,839235,97.3693,19349800,13319.7,0.000116021,0.0158712,0.0158713,0.848902
235856561,74562266,1113,174845,9.31513,6631650,1315.86,5.32765e-05,0.00752584,0.00752584,0.941219
235871774,74562266,17203,419628,12.6973,11042100,1810.26,3.02585e-05,0.00431396,0.00431396,0.448393
235865887,74562266,16422,1049070,35.4283,39464700,5093.15,3.37711e-05,0.00485491,0.00485491,0.762909
235858462,74562266,15674,489564,80.6037,12095900,11175.2,0.000164644,0.0228268,0.0228267,1.49476
235854865,74562266,905,1293850,342.158,45822600,55330.5,0.000264449,0.0427641,0.0427641,1.10263
235847016,74562266,139,2517770,897.612,80988600,153178,0.000356511,0.0608388,0.0608388,1.07258
235851891,74562266,608,349690,37.4909,12475100,6060.68,0.000107212,0.0173316,0.0173316,0.481245
235868619,74562266,16738,1014100,579.212,28257500,90701.2,0.000571158,0.08944,0.08944,1.58586
235854926,74562266,930,1678510,173.494,63679800,24519.7,0.000103362,0.014608,0.014608,0.687205
235875182,74562266,111220750,244783,133.198,6365050,17697.4,0.000544148,0.0722985,0.0722985,0.776629
235855834,74562266,1041,11260000,1391.17,235452000,207010,0.00012355,0.0183845,0.0183845,1.77987
235850260,74562266,441,244783,25.5728,9127660,3529.68,0.000104471,0.0144196,0.0144196,0.774848
235864502,74562266,16333,2238020,269.252,80802800,43524.3,0.000120308,0.0194477,0.0194477,1.29086
235851505,74562266,582,559504,448.26,20844200,68993.3,0.000801174,0.123312,0.123312,1.01527
235860701,74562266,15863,1398510,213.125,39565300,30354.7,0.000152394,0.021705,0.0217012,1.53585
235854834,74562266,894,1903740,379.032,57094600,54968.4,0.000199098,0.0288739,0.0285911,0.688539
235870570,74562266,16971,664411,34.383,24454700,4534.4,5.17496e-05,0.00682469,0.00682469,0.540989
235856887,74562266,10692,1573600,166.269,43659900,22533,0.000105662,0.0143194,0.0143194,0.790067
235866059,74562266,16448,139876,11.4522,5168180,1635.05,8.1874e-05,0.0116893,0.0116893,0.372728
235866995,74562266,16573,139876,3.37558,4447470,440.445,2.41327e-05,0.00314882,0.00314882,0.49677
235847216,74562266,169,804287,474.764,31919700,65978.1,0.000590292,0.082033,0.082033,1.34826
235874852,74562266,111220698,559504,87.7481,16888400,15730,0.000156832,0.0281143,0.0281143,0.990051
235857904,74562266,15628,594473,164.49,13366100,25361.4,0.000276699,0.042662,0.042662,0.960795
235865695,74562266,16412,839256,38.5948,33369400,6080.58,4.59869e-05,0.0072452,0.0072452,1.08039
235863614,74562266,16194,734349,74.0166,26098300,10815.1,0.000100792,0.0147275,0.0147275,1.18934
235872632,74562266,17300,1119010,239.589,44151100,33229.3,0.000214109,0.0296953,0.0296953,1.19674
235855857,74562266,1044,174845,13.5237,6288730,1997.77,7.73465e-05,0.011426,0.011426,0.4329
235850488,74562266,473,2482680,109.256,76648900,16663,4.40072e-05,0.00671171,0.00671138,2.83181
235859876,74562266,15794,34969,0.17207,1248840,25.1353,4.92066e-06,0.000718787,0,0
235873108,74562266,17346,1111050,72.7417,30353100,11086.9,6.54712e-05,0.00997881,0.0100988,1.15614
235854404,74562266,822,37801500,7442.08,1172390000,1175530,0.000196873,0.0310975,0.0310975,1.2772
235864299,74562266,16297,454597,2411.46,13127400,419410,0.00530462,0.922598,0.922598,0.788327
235859474,74562266,15764,874225,9.88913,30219400,1777.75,1.13119e-05,0.00203351,0.00203351,1.19327
235864214,74562266,16283,34969,1.03464,833645,134.177,2.95872e-05,0.00383702,0,0
235868102,74562266,16676,1363790,877.999,51454700,123593,0.000643793,0.0906246,0.0906246,0.774398
235871093,74562266,17033,1853360,386.21,69199100,52768.5,0.000208384,0.0284719,0.0284719,0.798915
235847616,74562266,236,1851890,1644.19,69007200,303505,0.000887847,0.16389,0.163775,2.33983
235864192,74562266,16281,34969,0.2714,1022640,45.7211,7.76116e-06,0.00130748,0,0
235854146,74562266,786,454597,115.477,16152500,18058.6,0.000254021,0.0397244,0.0397244,0.826626
235860978,74562266,15893,2762540,1102.16,72184400,159361,0.000398968,0.0576863,0.0576861,1.01387
235863639,74562266,16215,4161310,113.148,130762000,17052.7,2.71905e-05,0.00409793,0.00409793,1.07866
235865522,74562266,16402,979132,33.4394,38389900,5051.49,3.41521e-05,0.00515915,0.00515915,1.18489
235871941,74562266,17206,69938,11.8305,1359650,2033.76,0.000169157,0.0290795,0.0290795,0.70287
235863160,74562266,16120,2692610,477.812,102458000,68651.5,0.000177453,0.0254962,0.0254962,1.26344
235859043,74562266,15718,69938,45.1581,1696970,7012.9,0.000645687,0.100273,0.100273,0.985808
235872723,74562266,17314,34969,28.3273,1415970,3956.31,0.00081007,0.113138,0,0
235853191,74562266,687,3706710,968.788,138510000,145578,0.00026136,0.039274,0.039274,0.697092
235862064,74562266,15967,209814,442.382,8085750,72509.2,0.00210845,0.345588,0.345588,0.824349
235848306,74562266,334,1783420,231.169,55112100,36186,0.000129621,0.0202902,0.0202902,0.752115
235850564,74562266,486,3951500,1091.66,147276000,155276,0.000276264,0.0392955,0.0392955,1.1512
235857864,74562266,15622,13178200,3228.08,296093000,494765,0.000244957,0.0375442,0.0375302,3.01998
235855628,74562266,984,7098710,386.442,291839000,53496.2,5.44383e-05,0.00753605,0.00753605,1.10244
235857232,74562266,10726,279752,196.79,11391800,30841.8,0.000703443,0.110247,0.110247,0.509053
235861139,74562266,15907,45349900,35937.8,1604570000,6278470,0.000792457,0.138445,0.13734,2.55877
235863346,74562266,16143,2797520,570.02,103200000,81513.7,0.000203759,0.0291378,0.0291378,0.961682
